Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;5.25;3.00;;;16.70;99.90;;;;;;3059793;19;20476;-67
2022/08/30 00:02:07;;;;;;;5.65;2.60;;;16.70;99.90;;;;;;3058337;19;20037;-66
2022/08/30 00:03:13;;;;;;;5.28;2.60;;;16.60;99.90;;;;;;3059595;19;20090;-66
2022/08/30 00:04:14;;;;;;;5.25;2.63;;;16.70;99.90;;;;;;3060260;19;20025;-65
2022/08/30 00:05:18;;;;;;;5.97;2.50;;;16.40;99.90;;;;;;3059689;19;20345;-66
2022/08/30 00:06:22;;;;;;;6.78;2.55;;;16.50;99.90;;;;;;3060382;19;20018;-66
2022/08/30 00:07:25;;;;;;;6.15;2.80;;;16.40;99.90;;;;;;3057032;19;20022;-67
2022/08/30 00:08:28;;;;;;;5.53;2.65;;;16.50;99.90;;;;;;3058930;19;20047;-66
2022/08/30 00:09:33;;;;;;;;;;;16.50;99.90;;;;;;3061674;19;20018;-66
2022/08/30 00:10:34;;;;;;;5.82;2.60;;;16.30;99.90;;;;;;3060134;19;19939;-66
2022/08/30 00:11:38;;;;;;;5.93;2.85;;;16.30;99.90;;;;;;3059972;19;20014;-66
2022/08/30 00:12:39;;;;;;;5.15;2.70;;;17.70;99.90;;;;;;3059655;19;20010;-66
2022/08/30 00:13:46;;;;;;;4.88;2.75;;;16.40;99.90;;;;;;3057686;19;20469;-66
2022/08/30 00:14:50;;;;;;;4.32;2.70;;;16.40;99.90;;;;;;3054881;19;20011;-66
2022/08/30 00:15:54;;;;;;;4.72;3.00;;;16.40;99.90;;;;;;3059513;19;20014;-66
2022/08/30 00:16:55;;;;;;;4.90;2.80;;;16.20;99.90;;;;;;3060925;19;20018;-66
2022/08/30 00:17:59;;;;;;;5.70;2.80;;;16.30;99.90;;;;;;3059493;19;20023;-66
2022/08/30 00:19:01;;;;;;;5.28;2.85;;;16.00;99.90;;;;;;3058987;19;20018;-66
2022/08/30 00:20:06;;;;;;;6.40;3.10;;;16.30;99.90;;;;;;3060169;19;20017;-66
2022/08/30 00:21:08;;;;;;;4.28;2.88;;;16.20;99.90;;;;;;3059749;19;20014;-66
2022/08/30 00:22:12;;;;;;;;;;;16.30;99.90;;;;;;3059267;19;20135;-66
2022/08/30 00:23:14;;;;;;;5.28;3.10;;;16.10;99.90;;;;;;3060223;19;19910;-66
2022/08/30 00:24:18;;;;;;;8.38;3.17;;;16.30;99.90;;;;;;3059481;19;20018;-66
2022/08/30 00:25:20;;;;;;;5.95;3.05;;;16.10;99.90;;;;;;3058692;19;20018;-66
2022/08/30 00:26:24;;;;;;;;;;;16.10;99.90;;;;;;3060102;19;20511;-66
2022/08/30 00:27:25;;;;;;;5.50;2.83;;;16.20;99.90;;;;;;3059947;19;19915;-66
2022/08/30 00:28:29;;;;;;;6.28;3.25;;;16.10;99.90;;;;;;3060105;19;20049;-68
2022/08/30 00:29:30;;;;;;;6.93;3.40;;;16.10;99.90;;;;;;3059564;19;20036;-66
2022/08/30 00:30:37;;;;;;;5.90;3.58;;;16.20;99.90;;;;;;3057935;19;20040;-66
2022/08/30 00:31:38;;;;;;;7.40;3.30;;;16.10;99.90;;;;;;3059542;19;20014;-67
2022/08/30 00:32:42;;;;;;;4.60;3.45;;;16.20;99.90;;;;;;3060600;19;20043;-66
2022/08/30 00:33:43;;;;;;;4.45;3.10;;;16.10;99.90;;;;;;3059129;19;20371;-67
2022/08/30 00:34:47;;;;;;;7.80;3.63;;;16.10;99.90;;;;;;3060759;19;20011;-66
2022/08/30 00:35:49;;;;;;;6.68;3.65;;;16.00;99.90;;;;;;3058379;19;20333;-66
2022/08/30 00:36:53;;;;;;;10.38;3.83;;;15.90;99.90;;;;;;3058381;19;20112;-66
2022/08/30 00:37:54;;;;;;;7.93;3.92;;;15.80;99.90;;;;;;3059681;19;19998;-67
2022/08/30 00:38:58;;;;;;;5.07;3.55;;;16.00;99.90;;;;;;3058776;19;20015;-66
2022/08/30 00:39:59;;;;;;;7.05;3.90;;;16.10;99.90;;;;;;3059111;19;20068;-66
2022/08/30 00:41:03;;;;;;;5.78;3.55;;;16.00;99.90;;;;;;3059221;19;20025;-66
2022/08/30 00:42:05;;;;;;;6.43;3.63;;;16.10;99.90;;;;;;3058892;19;20017;-66
2022/08/30 00:43:13;;;;;;;6.13;3.47;;;16.00;99.90;;;;;;3058518;19;20018;-66
2022/08/30 00:44:14;;;;;;;5.25;3.35;;;15.90;99.90;;;;;;3060625;19;20467;-66
2022/08/30 00:45:22;;;;;;;7.03;3.90;;;16.00;99.90;;;;;;3058448;19;20024;-66
2022/08/30 00:46:26;;;;;;;6.35;3.58;;;15.90;99.90;;;;;;3057595;19;20010;-66
2022/08/30 00:47:30;;;;;;;7.18;3.75;;;15.80;99.90;;;;;;3060564;19;20011;-66
2022/08/30 00:48:35;;;;;;;5.47;3.75;;;16.00;99.90;;;;;;3056685;19;20019;-66
2022/08/30 00:49:41;;;;;;;5.35;4.22;;;15.70;99.90;;;;;;3057379;19;20018;-66
2022/08/30 00:50:45;;;;;;;8.57;3.67;;;15.60;99.90;;;;;;3057352;19;21865;-66
2022/08/30 00:51:50;;;;;;;6.20;4.00;;;15.80;99.90;;;;;;3058607;19;20018;-66
2022/08/30 00:52:54;;;;;;;7.60;3.90;;;15.70;99.90;;;;;;3059304;19;20019;-66
2022/08/30 00:53:59;;;;;;;7.68;3.63;;;15.60;99.90;;;;;;3055899;19;20094;-66
2022/08/30 00:55:01;;;;;;;5.90;3.70;;;15.70;99.90;;;;;;3058232;19;20002;-66
2022/08/30 00:56:06;;;;;;;6.55;3.85;;;15.70;99.90;;;;;;3059269;19;20344;-67
2022/08/30 00:57:10;;;;;;;5.85;3.72;;;15.80;99.90;;;;;;3057364;19;20014;-66
2022/08/30 00:58:20;;;;;;;6.90;4.25;;;15.70;99.90;;;;;;3058751;19;20492;-66
2022/08/30 00:59:23;;;;;;;7.05;4.10;;;15.90;99.90;;;;;;3058539;19;20396;-66
2022/08/30 01:00:28;;;;;;;7.45;4.25;;;15.80;99.90;;;;;;3059172;19;20089;-66
2022/08/30 01:01:32;;;;;;;5.30;3.88;;;15.70;99.90;;;;;;3058409;19;20014;-66
2022/08/30 01:02:36;;;;;;;7.43;3.80;;;15.80;99.90;;;;;;3059182;19;20028;-66
2022/08/30 01:03:38;;;;;;;7.72;3.97;;;15.90;99.90;;;;;;3057244;19;20022;-66
2022/08/30 01:04:44;;;;;;;5.22;3.72;;;15.70;99.90;;;;;;3058865;19;20387;-66
2022/08/30 01:05:48;;;;;;;7.35;3.83;;;15.80;99.90;;;;;;3059598;19;20018;-65
2022/08/30 01:06:53;;;;;;;5.97;3.83;;;15.70;99.90;;;;;;3058973;19;20028;-66
2022/08/30 01:07:55;;;;;;;8.45;4.00;;;15.80;99.90;;;;;;3059140;19;20039;-66
2022/08/30 01:09:00;;;;;;;6.22;3.78;;;15.60;99.90;;;;;;3058875;19;20043;-66
2022/08/30 01:10:04;;;;;;;5.63;3.72;;;15.90;99.90;;;;;;3058629;19;20014;-66
2022/08/30 01:11:08;;;;;;;5.57;3.65;;;15.80;99.90;;;;;;3058775;19;20040;-66
2022/08/30 01:12:10;;;;;;;6.00;3.83;;;15.90;99.90;;;;;;3058654;19;20018;-66
2022/08/30 01:13:15;;;;;;;8.02;4.30;;;15.70;99.90;;;;;;3059215;19;20049;-66
2022/08/30 01:14:17;;;;;;;5.45;4.03;;;15.60;99.90;;;;;;3057527;19;20017;-66
2022/08/30 01:15:21;;;;;;;5.93;4.00;;;15.70;99.90;;;;;;3059026;19;20027;-67
2022/08/30 01:16:24;;;;;;;5.82;3.63;;;15.60;99.90;;;;;;3058303;19;20119;-66
2022/08/30 01:17:31;;;;;;;6.95;3.70;;;15.60;99.90;;;;;;3060459;19;20014;-66
2022/08/30 01:18:33;;;;;;;7.18;3.72;;;15.70;99.90;;;;;;3058409;19;20018;-66
2022/08/30 01:19:43;;;;;;;5.85;4.00;;;15.60;99.90;;;;;;3057745;19;20017;-66
2022/08/30 01:20:49;;;;;;;;;;;15.70;99.90;;;;;;3058766;19;20014;-66
2022/08/30 01:21:58;;;;;;;5.78;3.55;;;15.80;99.90;;;;;;3057325;19;19922;-67
2022/08/30 01:23:08;;;;;;;7.30;3.67;;;15.70;99.90;;;;;;3058529;19;20027;-66
2022/08/30 01:24:13;;;;;;;4.70;3.60;;;15.60;99.90;;;;;;3059092;19;20018;-66
2022/08/30 01:25:17;;;;;;;7.05;3.90;;;15.40;99.90;;;;;;3058496;19;20015;-66
2022/08/30 01:26:21;;;;;;;8.07;3.75;;;15.60;99.90;;;;;;3058892;19;20090;-66
2022/08/30 01:27:24;;;;;;;4.57;3.42;;;15.60;99.90;;;;;;3059121;19;20086;-65
2022/08/30 01:28:30;;;;;;;6.43;3.90;;;15.70;99.90;;;;;;3057847;19;20035;-66
2022/08/30 01:29:32;;;;;;;7.95;4.15;;;15.50;99.90;;;;;;3057638;19;20039;-65
2022/08/30 01:30:37;;;;;;;4.95;3.40;;;15.40;99.90;;;;;;3058272;19;20039;-67
2022/08/30 01:31:39;;;;;;;5.82;3.60;;;15.50;99.90;;;;;;3056890;19;20018;-67
2022/08/30 01:32:45;;;;;;;6.68;3.88;;;15.60;99.90;;;;;;3058446;19;20013;-66
2022/08/30 01:33:47;;;;;;;7.53;3.90;;;15.40;99.90;;;;;;3058468;19;20015;-66
2022/08/30 01:34:51;;;;;;;;;;;15.50;99.90;;;;;;3059605;19;20011;-66
2022/08/30 01:35:56;;;;;;;4.93;3.38;;;15.60;99.90;;;;;;3058680;19;19919;-66
2022/08/30 01:37:00;;;;;;;5.43;3.80;;;15.50;99.90;;;;;;3058794;19;20014;-66
2022/08/30 01:38:04;;;;;;;10.68;4.05;;;15.50;99.90;;;;;;3057364;19;20002;-66
2022/08/30 01:39:09;;;;;;;5.55;4.20;;;15.60;99.90;;;;;;3058302;19;20031;-65
2022/08/30 01:40:12;;;;;;;8.23;3.83;;;15.20;99.90;;;;;;3054653;19;20014;-66
2022/08/30 01:41:18;;;;;;;5.60;3.60;;;15.50;99.90;;;;;;3058235;19;20329;-66
2022/08/30 01:42:20;;;;;;;5.57;3.58;;;15.60;99.90;;;;;;3058827;19;20387;-66
2022/08/30 01:43:23;;;;;;;;;;;15.50;99.90;;;;;;3058914;19;20018;-65
2022/08/30 01:44:25;;;;;;;6.63;3.60;;;15.50;99.90;;;;;;3059680;19;20349;-66
2022/08/30 01:45:28;;;;;;;5.32;3.75;;;15.50;99.90;;;;;;3058607;19;20014;-66
2022/08/30 01:46:34;;;;;;;7.15;3.80;;;15.70;99.90;;;;;;3058584;19;20030;-67
2022/08/30 01:47:39;;;;;;;5.40;3.83;;;15.50;99.90;;;;;;3058072;19;20086;-67
2022/08/30 01:48:41;;;;;;;7.55;3.70;;;15.50;99.90;;;;;;3057398;19;20026;-67
2022/08/30 01:49:46;;;;;;;5.35;3.83;;;15.40;99.90;;;;;;3058003;19;20019;-67
2022/08/30 01:50:47;;;;;;;5.75;3.60;;;15.60;99.90;;;;;;3056525;19;20047;-66
2022/08/30 01:51:51;;;;;;;6.57;3.60;;;15.40;99.90;;;;;;3057755;19;20472;-66
2022/08/30 01:52:52;;;;;;;7.15;3.70;;;15.90;99.90;;;;;;3057991;19;20036;-66
2022/08/30 01:54:00;;;;;;;5.10;3.10;;;15.30;99.90;;;;;;3056476;19;20078;-66
2022/08/30 01:55:02;;;;;;;6.75;3.85;;;15.50;99.90;;;;;;3057367;19;20022;-66
2022/08/30 01:56:07;;;;;;;7.82;3.80;;;15.40;99.90;;;;;;3059957;19;20031;-66
2022/08/30 01:57:10;;;;;;;6.20;3.90;;;15.30;99.90;;;;;;3057290;19;20023;-66
2022/08/30 01:58:15;;;;;;;5.40;3.72;;;15.40;99.90;;;;;;3056396;19;20485;-67
2022/08/30 01:59:16;;;;;;;6.50;4.00;;;15.40;99.90;;;;;;3058276;19;20009;-67
2022/08/30 02:00:20;;;;;;;4.47;3.22;;;15.40;99.90;;;;;;3058593;19;20066;-67
2022/08/30 02:01:25;;;;;;;4.85;3.38;;;15.30;99.90;;;;;;3058592;19;20011;-66
2022/08/30 02:02:31;;;;;;;7.18;3.75;;;15.30;99.90;;;;;;3058056;19;20540;-66
2022/08/30 02:03:34;;;;;;;6.32;3.58;;;15.40;99.90;;;;;;3058429;19;20018;-66
2022/08/30 02:04:38;;;;;;;4.75;3.33;;;15.30;99.90;;;;;;3056999;19;20099;-66
2022/08/30 02:05:39;;;;;;;5.75;3.90;;;15.30;99.90;;;;;;3058004;19;20010;-66
2022/08/30 02:06:43;;;;;;;6.68;3.40;;;15.40;99.90;;;;;;3056993;19;20477;-66
2022/08/30 02:07:44;;;;;;;4.60;3.55;;;15.40;99.90;;;;;;3059649;19;20014;-65
2022/08/30 02:08:49;;;;;;;6.70;3.63;;;15.30;99.90;;;;;;3056204;19;20025;-67
2022/08/30 02:09:55;;;;;;;5.05;3.80;;;15.30;99.90;;;;;;3056874;19;20043;-67
2022/08/30 02:10:59;;;;;;;7.13;3.47;;;15.30;99.90;;;;;;3059487;19;20027;-67
2022/08/30 02:12:01;;;;;;;4.70;3.60;;;15.30;99.90;;;;;;3057319;19;20014;-66
2022/08/30 02:13:05;;;;;;;7.47;3.80;;;15.30;99.90;;;;;;3059298;19;20128;-65
2022/08/30 02:14:06;;;;;;;5.97;3.72;;;15.40;99.90;;;;;;3057279;19;20480;-67
2022/08/30 02:15:12;;;;;;;5.93;3.80;;;15.40;99.90;;;;;;3057630;19;20374;-66
2022/08/30 02:16:21;;;;;;;5.50;3.92;;;15.20;99.90;;;;;;3057354;19;20015;-66
2022/08/30 02:17:25;;;;;;;6.25;4.20;;;15.30;99.90;;;;;;3055711;19;20014;-67
2022/08/30 02:18:26;;;;;;;6.03;3.40;;;15.20;99.90;;;;;;3058737;19;20039;-66
2022/08/30 02:19:30;;;;;;;8.45;3.67;;;15.20;99.90;;;;;;3057941;19;20500;-66
2022/08/30 02:20:32;;;;;;;6.45;3.80;;;15.30;99.90;;;;;;3058003;19;20018;-66
2022/08/30 02:21:36;;;;;;;5.07;4.05;;;15.50;99.90;;;;;;3058336;19;20015;-66
2022/08/30 02:22:37;;;;;;;8.52;3.90;;;15.20;99.90;;;;;;3058480;19;20010;-66
2022/08/30 02:23:41;;;;;;;7.00;3.60;;;15.60;99.90;;;;;;3059167;19;20494;-66
2022/08/30 02:24:43;;;;;;;6.82;3.97;;;15.20;99.90;;;;;;3058393;19;20083;-65
2022/08/30 02:25:49;;;;;;;5.50;3.67;;;15.10;99.90;;;;;;3058170;19;20031;-65
2022/08/30 02:26:51;;;;;;;6.88;3.72;;;15.20;99.90;;;;;;3058523;19;20460;-66
2022/08/30 02:27:55;;;;;;;5.93;3.80;;;15.40;99.90;;;;;;3056599;19;20040;-66
2022/08/30 02:28:57;;;;;;;6.80;4.15;;;15.20;99.90;;;;;;3053987;19;20018;-66
2022/08/30 02:30:01;;;;;;;6.78;4.35;;;15.20;99.90;;;;;;3056946;19;20019;-66
2022/08/30 02:31:02;;;;;;;6.72;3.95;;;15.20;99.90;;;;;;3056871;19;20014;-67
2022/08/30 02:32:06;;;;;;;8.32;4.50;;;15.00;99.90;;;;;;3058000;19;20011;-66
2022/08/30 02:33:08;;;;;;;5.35;3.67;;;15.10;99.90;;;;;;3056226;19;20027;-66
2022/08/30 02:34:12;;;;;;;6.50;3.97;;;15.20;99.90;;;;;;3056220;19;20019;-66
2022/08/30 02:35:14;;;;;;;6.85;3.90;;;15.20;99.90;;;;;;3056039;19;20047;-67
2022/08/30 02:36:17;;;;;;;;;;;15.20;99.90;;;;;;3057962;19;20022;-67
2022/08/30 02:37:19;;;;;;;6.75;4.18;;;14.90;99.90;;;;;;3058183;19;19919;-64
2022/08/30 02:38:23;;;;;;;6.15;3.97;;;15.60;99.90;;;;;;3056667;19;20066;-66
2022/08/30 02:39:24;;;;;;;4.82;3.58;;;15.10;99.90;;;;;;3058549;19;20029;-66
2022/08/30 02:40:29;;;;;;;4.38;3.60;;;15.20;99.90;;;;;;3056983;19;20027;-66
2022/08/30 02:41:33;;;;;;;5.82;3.85;;;15.00;99.90;;;;;;3056830;19;20014;-67
2022/08/30 02:42:37;;;;;;;5.57;4.00;;;15.10;99.90;;;;;;3056950;19;20082;-67
2022/08/30 02:43:38;;;;;;;5.97;4.05;;;15.00;99.90;;;;;;3058774;19;20019;-67
2022/08/30 02:44:42;;;;;;;5.15;3.67;;;15.10;99.90;;;;;;3058096;19;20480;-67
2022/08/30 02:45:43;;;;;;;5.57;3.92;;;15.10;99.90;;;;;;3055577;19;20044;-66
2022/08/30 02:46:47;;;;;;;6.25;3.78;;;15.00;99.90;;;;;;3059250;19;20037;-67
2022/08/30 02:47:49;;;;;;;7.85;4.20;;;14.80;99.90;;;;;;3055863;19;20467;-67
2022/08/30 02:48:52;;;;;;;7.05;4.13;;;15.00;99.90;;;;;;3057430;19;20011;-67
2022/08/30 02:49:54;;;;;;;8.15;3.67;;;15.40;99.90;;;;;;3057074;19;20014;-66
2022/08/30 02:50:58;;;;;;;7.00;3.90;;;15.70;99.90;;;;;;3057188;19;20028;-66
2022/08/30 02:51:59;;;;;;;4.95;3.60;;;15.00;99.90;;;;;;3055831;19;20006;-67
2022/08/30 02:53:03;;;;;;;6.03;3.92;;;15.00;99.90;;;;;;3057676;19;20007;-66
2022/08/30 02:54:04;;;;;;;5.55;4.20;;;15.00;99.90;;;;;;3057604;19;20002;-66
2022/08/30 02:55:10;;;;;;;5.93;4.15;;;15.00;99.90;;;;;;3057844;19;20480;-66
2022/08/30 02:56:12;;;;;;;6.25;3.88;;;15.00;99.90;;;;;;3057112;19;20480;-66
2022/08/30 02:57:19;;;;;;;7.53;4.38;;;15.10;99.90;;;;;;3056796;19;20090;-66
2022/08/30 02:58:23;;;;;;;6.18;4.47;;;14.90;99.90;;;;;;3055433;19;20078;-66
2022/08/30 02:59:25;;;;;;;5.68;4.07;;;15.00;99.90;;;;;;3057702;19;20015;-66
2022/08/30 03:00:29;;;;;;;6.47;4.40;;;14.90;99.90;;;;;;3056699;19;20022;-66
2022/08/30 03:01:34;;;;;;;6.70;4.25;;;14.90;99.90;;;;;;3056899;19;20022;-66
2022/08/30 03:02:39;;;;;;;6.95;3.92;;;15.10;99.90;;;;;;3057343;19;20018;-66
2022/08/30 03:03:41;;;;;;;6.20;3.97;;;14.80;99.90;;;;;;3057417;19;20011;-66
2022/08/30 03:04:45;;;;;;;6.38;4.07;;;14.90;99.90;;;;;;3057176;19;20031;-66
2022/08/30 03:05:47;;;;;;;6.15;4.20;;;14.80;99.90;;;;;;3056629;19;20014;-65
2022/08/30 03:06:51;;;;;;;4.60;3.60;;;14.80;99.90;;;;;;3059124;19;20025;-66
2022/08/30 03:07:52;;;;;;;5.10;3.92;;;14.90;99.90;;;;;;3056572;19;20536;-66
2022/08/30 03:08:56;;;;;;;6.25;3.90;;;14.80;99.90;;;;;;3055139;19;20018;-65
2022/08/30 03:09:58;;;;;;;5.75;4.22;;;14.90;99.90;;;;;;3052778;19;20023;-66
2022/08/30 03:11:02;;;;;;;6.65;3.95;;;14.80;99.90;;;;;;3056264;19;20500;-66
2022/08/30 03:12:05;;;;;;;4.70;3.58;;;14.80;99.90;;;;;;3055101;19;20018;-66
2022/08/30 03:13:12;;;;;;;4.50;3.80;;;14.80;99.90;;;;;;3056196;19;20123;-67
2022/08/30 03:14:13;;;;;;;6.20;3.75;;;14.70;99.90;;;;;;3058000;19;20795;-67
2022/08/30 03:15:18;;;;;;;7.03;4.10;;;14.90;99.90;;;;;;3057153;19;20010;-66
2022/08/30 03:16:21;;;;;;;5.65;3.80;;;15.00;99.90;;;;;;3059182;19;20108;-65
2022/08/30 03:17:25;;;;;;;5.22;4.00;;;14.60;99.90;;;;;;3056954;19;20031;-65
2022/08/30 03:18:27;;;;;;;5.22;4.15;;;14.70;99.90;;;;;;3056158;19;20369;-66
2022/08/30 03:19:31;;;;;;;6.38;3.90;;;14.70;99.90;;;;;;3055881;19;20088;-65
2022/08/30 03:20:33;;;;;;;6.95;4.15;;;14.70;99.90;;;;;;3059014;19;20032;-66
2022/08/30 03:21:39;;;;;;;7.28;4.07;;;14.70;99.90;;;;;;3060240;19;20354;-66
2022/08/30 03:22:40;;;;;;;7.45;4.07;;;14.80;99.90;;;;;;3059611;19;20014;-66
2022/08/30 03:23:44;;;;;;;5.43;4.20;;;14.70;99.90;;;;;;3061807;19;20010;-66
2022/08/30 03:24:46;;;;;;;6.75;4.72;;;14.70;99.90;;;;;;3059190;19;20018;-66
2022/08/30 03:25:50;;;;;;;5.15;4.00;;;15.40;99.90;;;;;;3059591;19;20030;-66
2022/08/30 03:26:52;;;;;;;5.80;4.00;;;14.60;99.90;;;;;;3060521;19;20032;-66
2022/08/30 03:27:56;;;;;;;6.15;3.47;;;14.90;99.90;;;;;;3060397;19;20092;-66
2022/08/30 03:29:00;;;;;;;7.07;4.40;;;14.80;99.90;;;;;;3059657;19;20018;-66
2022/08/30 03:30:04;;;;;;;5.68;4.03;;;14.70;99.90;;;;;;3059493;19;20021;-67
2022/08/30 03:31:06;;;;;;;7.05;4.28;;;14.70;99.90;;;;;;3060782;19;20035;-66
2022/08/30 03:32:09;;;;;;;;;;;14.60;99.90;;;;;;3060510;19;20523;-67
2022/08/30 03:33:11;;;;;;;6.00;3.80;;;14.80;99.90;;;;;;3060688;19;20233;-67
2022/08/30 03:34:15;;;;;;;6.30;3.92;;;14.80;99.90;;;;;;3059579;19;20050;-64
2022/08/30 03:35:16;;;;;;;5.68;3.72;;;14.60;99.90;;;;;;3061288;19;20369;-66
2022/08/30 03:36:21;;;;;;;;;;;14.70;99.90;;;;;;3060960;19;20094;-67
2022/08/30 03:37:22;;;;;;;7.05;4.15;;;14.70;99.90;;;;;;3060420;19;20750;-64
2022/08/30 03:38:26;;;;;;;5.30;3.90;;;14.70;99.90;;;;;;3058933;19;20010;-64
2022/08/30 03:39:28;;;;;;;6.05;3.65;;;14.70;99.90;;;;;;3061598;19;20018;-66
2022/08/30 03:40:32;;;;;;;6.57;3.65;;;14.70;99.90;;;;;;3058574;19;20039;-64
2022/08/30 03:41:33;;;;;;;7.47;3.95;;;14.60;99.90;;;;;;3060104;19;20505;-65
2022/08/30 03:42:37;;;;;;;;;;;14.70;99.90;;;;;;3061097;19;20039;-64
2022/08/30 03:43:38;;;;;;;5.95;3.97;;;14.60;99.90;;;;;;3060169;19;19914;-64
2022/08/30 03:44:45;;;;;;;4.13;3.67;;;14.70;99.90;;;;;;3060216;19;20049;-64
2022/08/30 03:45:46;;;;;;;6.45;4.25;;;14.60;99.90;;;;;;3061297;19;20021;-65
2022/08/30 03:46:51;;;;;;;4.80;4.10;;;14.60;99.90;;;;;;3058809;19;20619;-66
2022/08/30 03:47:52;;;;;;;6.07;4.28;;;14.70;99.90;;;;;;3061815;19;20042;-64
2022/08/30 03:48:56;;;;;;;5.75;4.10;;;14.50;99.90;;;;;;3058460;19;20015;-65
2022/08/30 03:49:57;;;;;;;7.47;4.30;;;14.60;99.90;;;;;;3059774;19;20002;-65
2022/08/30 03:51:01;;;;;;;6.22;4.10;;;14.60;99.90;;;;;;3059693;19;20025;-65
2022/08/30 03:52:03;;;;;;;7.05;4.05;;;14.70;99.90;;;;;;3060449;19;20018;-65
2022/08/30 03:53:07;;;;;;;5.63;4.30;;;14.60;99.90;;;;;;3060989;19;20015;-65
2022/08/30 03:54:09;;;;;;;5.70;4.05;;;14.40;99.90;;;;;;3060941;19;20039;-65
2022/08/30 03:55:13;;;;;;;7.25;3.70;;;14.70;99.90;;;;;;3061362;19;20457;-65
2022/08/30 03:56:16;;;;;;;6.90;4.10;;;14.50;99.90;;;;;;3060452;19;20018;-65
2022/08/30 03:57:20;;;;;;;5.60;3.75;;;14.50;99.90;;;;;;3058733;19;20018;-65
2022/08/30 03:58:21;;;;;;;4.82;3.72;;;14.60;99.90;;;;;;3059771;19;20025;-65
2022/08/30 03:59:25;;;;;;;6.00;4.13;;;14.40;99.90;;;;;;3059688;19;20015;-65
2022/08/30 04:00:29;;;;;;;5.97;4.00;;;15.50;99.90;;;;;;3058907;19;20097;-65
2022/08/30 04:01:33;;;;;;;6.90;4.07;;;14.60;99.90;;;;;;3058931;19;20059;-65
2022/08/30 04:02:35;;;;;;;5.20;3.80;;;14.50;99.90;;;;;;3059808;19;20010;-66
2022/08/30 04:03:39;;;;;;;4.90;4.07;;;14.60;99.90;;;;;;3060030;19;20512;-65
2022/08/30 04:04:40;;;;;;;7.00;4.10;;;14.40;99.90;;;;;;3059317;19;20047;-65
2022/08/30 04:05:44;;;;;;;7.28;4.10;;;14.30;99.90;;;;;;3059980;19;20036;-65
2022/08/30 04:06:45;;;;;;;5.95;4.13;;;14.40;99.90;;;;;;3059342;19;20021;-65
2022/08/30 04:07:49;;;;;;;5.78;4.20;;;14.30;99.90;;;;;;3059565;19;20005;-65
2022/08/30 04:08:51;;;;;;;6.55;4.18;;;14.30;99.90;;;;;;3058579;19;20452;-65
2022/08/30 04:09:55;;;;;;;6.15;4.15;;;14.40;99.90;;;;;;3060650;19;20021;-65
2022/08/30 04:10:57;;;;;;;5.20;3.72;;;14.50;99.90;;;;;;3058859;19;20022;-65
2022/08/30 04:12:01;;;;;;;5.82;3.90;;;14.20;99.90;;;;;;3059315;19;20018;-65
2022/08/30 04:13:02;;;;;;;8.95;4.40;;;14.50;99.90;;;;;;3059476;19;20018;-65
2022/08/30 04:14:06;;;;;;;5.75;4.03;;;14.20;99.90;;;;;;3058295;19;20078;-65
2022/08/30 04:15:12;;;;;;;8.65;3.85;;;14.50;99.90;;;;;;3060075;19;20374;-65
2022/08/30 04:16:16;;;;;;;6.18;3.92;;;14.50;99.90;;;;;;3060363;19;20025;-65
2022/08/30 04:17:20;;;;;;;6.38;3.60;;;15.40;99.90;;;;;;3057047;19;20377;-65
2022/08/30 04:18:22;;;;;;;6.35;3.88;;;15.20;99.90;;;;;;3060289;19;20386;-65
2022/08/30 04:19:26;;;;;;;5.93;3.55;;;14.20;99.90;;;;;;3057897;19;20035;-65
2022/08/30 04:20:27;;;;;;;6.10;4.20;;;14.30;99.90;;;;;;3059387;19;20014;-65
2022/08/30 04:21:31;;;;;;;4.70;3.75;;;14.30;99.90;;;;;;3059686;19;20698;-65
2022/08/30 04:22:32;;;;;;;6.88;3.85;;;14.20;99.90;;;;;;3059628;19;20010;-65
2022/08/30 04:23:36;;;;;;;4.50;3.40;;;14.20;99.90;;;;;;3058380;19;20015;-64
2022/08/30 04:24:40;;;;;;;7.18;4.10;;;14.20;99.90;;;;;;3059333;19;20037;-65
2022/08/30 04:25:44;;;;;;;7.70;3.95;;;14.20;99.90;;;;;;3059451;19;20031;-65
2022/08/30 04:26:45;;;;;;;8.82;3.85;;;14.20;99.90;;;;;;3058195;19;20015;-65
2022/08/30 04:27:49;;;;;;;5.68;3.28;;;14.30;99.90;;;;;;3059236;19;20002;-65
2022/08/30 04:28:52;;;;;;;5.65;3.88;;;14.10;99.90;;;;;;3059143;19;19998;-65
2022/08/30 04:29:56;;;;;;;5.97;3.63;;;14.10;99.90;;;;;;3056966;19;20491;-65
2022/08/30 04:30:57;;;;;;;8.23;4.63;;;14.20;99.90;;;;;;3056599;19;20470;-65
2022/08/30 04:32:04;;;;;;;;;;;14.10;99.90;;;;;;3058400;19;20021;-65
2022/08/30 04:33:05;;;;;;;4.88;3.38;;;14.30;99.90;;;;;;3058872;19;20460;-66
2022/08/30 04:34:11;;;;;;;6.22;4.00;;;14.10;99.90;;;;;;3058517;19;20014;-65
2022/08/30 04:35:13;;;;;;;4.75;3.90;;;14.00;99.90;;;;;;3057118;19;20022;-65
2022/08/30 04:36:17;;;;;;;6.32;3.75;;;13.80;99.90;;;;;;3057348;19;20410;-65
2022/08/30 04:37:19;;;;;;;5.22;3.65;;;13.80;99.90;;;;;;3060276;19;20018;-65
2022/08/30 04:38:23;;;;;;;6.78;3.88;;;14.00;99.90;;;;;;3059814;19;20018;-65
2022/08/30 04:39:24;;;;;;;4.20;3.75;;;14.10;99.90;;;;;;3059558;19;19999;-65
2022/08/30 04:40:28;;;;;;;5.32;3.50;;;14.20;99.90;;;;;;3058424;19;20018;-65
2022/08/30 04:41:29;;;;;;;6.75;3.97;;;13.80;99.90;;;;;;3059190;19;20018;-65
2022/08/30 04:42:36;;;;;;;6.78;3.78;;;14.00;99.90;;;;;;3059982;19;20007;-65
2022/08/30 04:43:38;;;;;;;7.22;3.97;;;13.90;99.90;;;;;;3055125;19;20018;-65
2022/08/30 04:44:42;;;;;;;5.63;3.83;;;14.00;99.90;;;;;;3060523;19;20022;-65
2022/08/30 04:45:43;;;;;;;5.38;3.83;;;13.80;99.90;;;;;;3057813;19;20499;-66
2022/08/30 04:46:47;;;;;;;7.00;4.47;;;13.90;99.90;;;;;;3058502;19;20375;-66
2022/08/30 04:47:51;;;;;;;6.20;4.13;;;13.90;99.90;;;;;;3060980;19;20018;-66
2022/08/30 04:48:55;;;;;;;5.40;4.22;;;13.90;99.90;;;;;;3060086;19;20019;-66
2022/08/30 04:49:57;;;;;;;6.28;4.38;;;13.80;99.90;;;;;;3059935;19;20035;-66
2022/08/30 04:51:01;;;;;;;5.93;4.00;;;13.90;99.90;;;;;;3058997;19;20097;-66
2022/08/30 04:52:07;;;;;;;7.10;4.07;;;14.00;99.90;;;;;;3059299;19;20010;-66
2022/08/30 04:53:09;;;;;;;7.88;4.57;;;14.00;99.90;;;;;;3060473;19;20022;-66
2022/08/30 04:54:12;;;;;;;8.90;4.47;;;14.00;99.90;;;;;;3058961;19;20014;-66
2022/08/30 04:55:14;;;;;;;8.88;5.15;;;13.90;99.90;;;;;;3058790;19;20007;-66
2022/08/30 04:56:21;;;;;;;7.00;4.70;;;13.90;99.90;;;;;;3060243;19;20011;-66
2022/08/30 04:57:23;;;;;;;5.55;4.15;;;13.90;99.90;;;;;;3058992;19;20010;-66
2022/08/30 04:58:27;;;;;;;6.93;4.80;;;13.90;99.90;;;;;;3058300;19;20019;-66
2022/08/30 04:59:28;;;;;;;6.70;4.57;;;13.80;99.90;;;;;;3060366;19;20018;-66
2022/08/30 05:00:37;;;;;;;7.47;4.45;;;15.00;99.90;;;;;;3058505;19;20030;-66
2022/08/30 05:01:48;;;;;;;7.95;4.25;;;13.80;99.90;;;;;;3058299;19;20018;-66
2022/08/30 05:02:58;;;;;;;7.38;4.90;;;13.90;99.90;;;;;;3059066;19;19998;-67
2022/08/30 05:03:59;;;;;;;6.43;4.60;;;13.90;99.90;;;;;;3059280;19;20010;-66
2022/08/30 05:06:21;;;;;;;8.52;5.10;;;15.20;99.90;;;;;;3058763;19;20022;-66
2022/08/30 05:07:22;;;;;;;6.32;4.40;;;13.80;99.90;;;;;;3057256;19;20018;-66
2022/08/30 05:08:26;;;;;;;7.28;4.88;;;13.70;99.90;;;;;;3059075;19;20551;-66
2022/08/30 05:09:27;;;;;;;6.70;4.55;;;13.90;99.90;;;;;;3058343;19;20011;-66
2022/08/30 05:10:31;;;;;;;7.90;5.00;;;13.60;99.90;;;;;;3058868;19;20441;-66
2022/08/30 05:11:36;;;;;;;7.45;4.65;;;14.30;99.90;;;;;;3058560;19;20490;-66
2022/08/30 05:12:38;;;;;;;6.65;4.85;;;13.90;99.90;;;;;;3058750;19;20021;-66
2022/08/30 05:13:42;;;;;;;9.00;4.38;;;13.90;99.90;;;;;;3058979;19;20007;-66
2022/08/30 05:14:43;;;;;;;7.40;4.50;;;14.40;99.90;;;;;;3058782;19;20006;-66
2022/08/30 05:15:47;;;;;;;6.05;4.38;;;13.90;99.90;;;;;;3058785;19;20014;-66
2022/08/30 05:16:48;;;;;;;6.65;4.90;;;13.80;99.90;;;;;;3058439;19;20103;-66
2022/08/30 05:17:53;;;;;;;6.80;4.97;;;14.00;99.90;;;;;;3059450;19;20014;-66
2022/08/30 05:18:57;;;;;;;8.70;4.50;;;13.90;99.90;;;;;;3058333;19;20044;-66
2022/08/30 05:20:02;;;;;;;6.85;4.65;;;13.80;99.90;;;;;;3058155;19;20081;-67
2022/08/30 05:21:06;;;;;;;7.00;4.65;;;13.80;99.90;;;;;;3058630;19;20026;-66
2022/08/30 05:22:10;;;;;;;6.65;4.45;;;13.90;99.90;;;;;;3058469;19;20020;-66
2022/08/30 05:23:11;;;;;;;6.90;4.72;;;13.60;99.90;;;;;;3059075;19;20011;-66
2022/08/30 05:24:15;;;;;;;6.97;4.68;;;13.80;99.90;;;;;;3058620;19;20049;-66
2022/08/30 05:25:17;;;;;;;6.80;4.35;;;13.80;99.90;;;;;;3059512;19;20477;-66
2022/08/30 05:26:23;;;;;;;7.90;4.55;;;13.70;99.90;;;;;;3058326;19;20007;-66
2022/08/30 05:27:25;;;;;;;9.07;5.00;;;13.80;99.90;;;;;;3058881;19;20010;-66
2022/08/30 05:28:29;;;;;;;6.82;4.65;;;13.80;99.90;;;;;;3058618;19;20040;-66
2022/08/30 05:29:30;;;;;;;5.88;4.63;;;13.80;99.90;;;;;;3058300;19;20484;-66
2022/08/30 05:30:37;;;;;;;8.38;4.75;;;13.70;99.90;;;;;;3059336;19;20002;-66
2022/08/30 05:31:38;;;;;;;7.30;4.80;;;13.80;99.90;;;;;;3058743;19;20011;-66
2022/08/30 05:32:42;;;;;;;6.00;4.53;;;13.80;99.90;;;;;;3058299;19;20014;-66
2022/08/30 05:33:44;;;;;;;8.40;4.85;;;13.90;99.90;;;;;;3057130;19;20016;-66