Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:49;;;;;;;33.15;19.75;;;;;;;7.36;97.17;100091.38;5014052;28;20046;-66
2021/11/21 00:03:19;;;;;;;28.38;19.38;;;;;;;7.28;97.78;100086.44;5013602;28;20045;-66
2021/11/21 00:05:48;;;;;;;29.75;20.38;;;;;;;7.32;98.58;100087.16;4997677;28;20041;-65
2021/11/21 00:08:14;;;;;;;28.35;19.23;;;;;;;7.27;98.00;100082.06;5014522;28;20050;-65
2021/11/21 00:10:42;;;;;;;28.45;19.45;;;;;;;7.26;98.23;100071.50;5014489;28;20038;-65
2021/11/21 00:13:09;;;;;;;28.75;19.52;;;;;;;7.25;99.07;100067.97;5013145;28;20044;-66
2021/11/21 00:15:39;;;;;;;27.55;19.25;;;;;;;7.35;98.26;100068.41;5014331;28;20088;-66
2021/11/21 00:18:07;;;;;;;26.73;18.63;;;;;;;7.41;97.83;100064.59;5014415;28;20038;-65
2021/11/21 00:20:35;;;;;;;29.15;20.73;;;;;;;7.42;97.83;100067.16;5014366;28;20052;-66
2021/11/21 00:23:03;;;;;;;29.42;19.50;;;;;;;7.41;97.99;100046.84;5014155;28;20065;-66
2021/11/21 00:25:31;;;;;;;28.63;19.42;;;;;;;7.48;97.54;100060.69;5013810;28;20443;-65
2021/11/21 00:27:57;;;;;;;27.63;18.98;;;;;;;7.65;96.72;100072.25;5013254;28;20347;-66
2021/11/21 00:30:25;;;;;;;30.15;19.60;;;;;;;7.60;nan;100065.41;5014685;28;20335;-65
2021/11/21 00:32:52;;;;;;;29.60;19.90;;;;;;;7.41;96.49;100052.16;5010587;28;20324;-65
2021/11/21 00:35:19;;;;;;;25.50;19.10;;;;;;;7.50;96.45;100056.16;5015131;28;20049;-66
2021/11/21 00:37:46;;;;;;;31.42;19.25;;;;;;;7.54;95.71;100049.78;5014026;28;20046;-66
2021/11/21 00:40:14;;;;;;;29.40;20.27;;;;;;;7.46;96.91;100051.94;5015151;28;20054;-65
2021/11/21 00:42:41;;;;;;;29.52;20.00;;;;;;;7.46;97.54;100049.28;5015094;28;20105;-65
2021/11/21 00:45:09;;;;;;;30.02;19.60;;;;;;;7.48;97.71;100042.94;5014950;28;20034;-67
2021/11/21 00:47:38;;;;;;;28.38;20.50;;;;;;;7.52;97.00;100040.16;5015112;28;20048;-67
2021/11/21 00:50:07;;;;;;;29.95;21.13;;;;;;;7.47;96.75;100046.53;5014983;28;20046;-66
2021/11/21 00:52:34;;;;;;;29.45;20.70;;;;;;;7.47;97.10;100048.38;4997871;28;20439;-65
2021/11/21 00:55:16;;;;;;;37.47;21.42;;;;;;;7.39;97.35;100050.50;5014509;28;20038;-65
2021/11/21 00:57:44;;;;;;;31.77;22.10;;;;;;;7.46;96.88;100043.97;5014871;28;20038;-66
2021/11/21 01:00:14;;;;;;;33.17;21.65;;;;;;;7.41;97.46;100043.34;5030438;28;20475;-66
2021/11/21 01:02:43;;;;;;;30.10;20.98;;;;;;;7.47;97.03;100033.28;5014927;28;20073;-66
2021/11/21 01:05:11;;;;;;;35.88;23.08;;;;;;;7.31;97.83;100043.78;5014659;28;20049;-66
2021/11/21 01:07:38;;;;;;;32.17;21.52;;;;;;;7.33;98.58;100030.44;5014838;28;20041;-66
2021/11/21 01:10:08;;;;;;;38.25;22.63;;;;;;;7.20;99.50;100023.09;5014792;28;20459;-66
2021/11/21 01:12:36;;;;;;;32.38;21.60;;;;;;;7.20;99.28;100023.09;5014800;28;20444;-66
2021/11/21 01:15:04;;;;;;;33.95;22.92;;;;;;;7.03;100.00;100012.44;5014661;28;20042;-66
2021/11/21 01:17:31;;;;;;;36.03;21.52;;;;;;;7.12;100.00;100022.59;5013621;28;20042;-66
2021/11/21 01:20:01;;;;;;;39.10;23.60;;;;;;;7.11;100.00;100026.19;5029908;28;20052;-66
2021/11/21 01:22:29;;;;;;;37.25;22.73;;;;;;;7.20;100.00;100023.09;5014690;28;20050;-65
2021/11/21 01:24:57;;;;;;;37.15;23.67;;;;;;;7.11;100.00;100018.25;5017366;28;20042;-66
2021/11/21 01:27:25;;;;;;;36.22;22.23;;;;;;;7.06;100.00;100020.25;5017023;28;20451;-66
2021/11/21 01:29:52;;;;;;;33.95;21.83;;;;;;;7.11;100.00;100014.72;5017967;28;20457;-66
2021/11/21 01:32:19;;;;;;;37.25;22.80;;;;;;;7.00;100.00;100010.81;5018380;28;20120;-66
2021/11/21 01:34:46;;;;;;;34.30;22.38;;;;;;;6.86;100.00;99995.53;5018048;28;20038;-66
2021/11/21 01:37:13;;;;;;;35.25;21.92;;;;;;;6.93;100.00;99993.47;5018047;28;20050;-66
2021/11/21 01:39:39;;;;;;;36.97;22.88;;;;;;;6.99;100.00;99997.59;5001062;28;20080;-66
2021/11/21 01:42:07;;;;;;;37.38;24.20;;;;;;;6.91;100.00;99990.88;5017828;28;20056;-66
2021/11/21 01:44:34;;;;;;;36.55;22.83;;;;;;;6.83;100.00;99982.44;5016638;28;20056;-66
2021/11/21 01:47:01;;;;;;;39.05;23.98;;;;;;;6.74;100.00;99989.03;5017921;28;20038;-66
2021/11/21 01:49:27;;;;;;;38.33;23.08;;;;;;;6.78;100.00;99993.28;5016737;28;20057;-66
2021/11/21 01:51:55;;;;;;;39.53;23.30;;;;;;;6.75;100.00;99997.88;5016670;28;20038;-66
2021/11/21 01:54:22;;;;;;;43.75;23.85;;;;;;;6.75;100.00;99985.44;5016576;28;20038;-66
2021/11/21 01:56:49;;;;;;;35.65;22.55;;;;;;;6.65;100.00;99977.06;5017599;28;20041;-65
2021/11/21 01:59:16;;;;;;;41.28;24.08;;;;;;;6.65;100.00;99971.75;5016595;28;20045;-66
2021/11/21 02:01:43;;;;;;;38.05;23.90;;;;;;;6.76;100.00;99971.25;5017607;28;20053;-66
2021/11/21 02:04:10;;;;;;;41.83;23.80;;;;;;;6.81;100.00;99968.38;5016379;28;20041;-66
2021/11/21 02:06:37;;;;;;;37.35;23.17;;;;;;;6.66;100.00;99962.88;5016387;28;20053;-66
2021/11/21 02:09:05;;;;;;;38.33;23.40;;;;;;;6.81;100.00;99963.06;5000216;28;20064;-66
2021/11/21 02:11:32;;;;;;;38.53;22.63;;;;;;;6.75;100.00;99968.69;5017164;28;20050;-66
2021/11/21 02:13:59;;;;;;;36.97;22.58;;;;;;;6.71;100.00;99954.69;5017398;28;20046;-66
2021/11/21 02:16:29;;;;;;;46.25;24.20;;;;;;;6.76;100.00;99965.94;5017424;28;20045;-66
2021/11/21 02:18:56;;;;;;;38.50;22.42;;;;;;;6.82;100.00;99964.81;5017212;28;20054;-66
2021/11/21 02:21:23;;;;;;;36.22;22.58;;;;;;;6.75;100.00;99956.28;5016186;28;20133;-66
2021/11/21 02:23:51;;;;;;;42.20;23.85;;;;;;;6.79;100.00;99951.69;5016269;28;20053;-66
2021/11/21 02:26:18;;;;;;;37.97;22.67;;;;;;;6.88;100.00;99959.19;5017728;28;20045;-66
2021/11/21 02:28:47;;;;;;;36.70;22.48;;;;;;;6.81;100.00;99955.09;5016328;28;20053;-66
2021/11/21 02:31:15;;;;;;;39.53;22.70;;;;;;;6.96;100.00;99961.47;5016274;28;20447;-66
2021/11/21 02:33:45;;;;;;;40.05;23.85;;;;;;;6.78;100.00;99947.31;5016357;28;20045;-65
2021/11/21 02:36:12;;;;;;;40.92;24.17;;;;;;;6.76;100.00;99950.03;5015795;28;20053;-67
2021/11/21 02:38:39;;;;;;;35.85;23.38;;;;;;;6.78;100.00;99942.00;5015665;28;20048;-66
2021/11/21 02:41:08;;;;;;;38.88;23.17;;;;;;;6.77;100.00;99937.63;5016704;28;20050;-67
2021/11/21 02:43:38;;;;;;;36.17;21.50;;;;;;;6.70;100.00;99939.72;5016663;28;20526;-67
2021/11/21 02:46:05;;;;;;;35.60;22.27;;;;;;;6.62;100.00;99941.88;5016516;28;20597;-67
2021/11/21 02:48:34;;;;;;;37.47;21.90;;;;;;;6.68;100.00;99930.97;5015602;28;20213;-66
2021/11/21 02:51:04;;;;;;;35.20;22.20;;;;;;;6.65;100.00;99936.44;5016479;28;20045;-66
2021/11/21 02:53:33;;;;;;;36.70;20.90;;;;;;;6.58;100.00;99930.56;5016582;28;20400;-66
2021/11/21 02:56:03;;;;;;;38.05;21.40;;;;;;;6.54;100.00;99928.13;5016600;28;20424;-66
2021/11/21 02:58:32;;;;;;;36.33;20.65;;;;;;;6.52;100.00;99914.94;5015405;28;20046;-67
2021/11/21 03:01:24;;;;;;;34.15;20.98;;;;;;;6.71;100.00;99925.50;5016425;28;20038;-67
2021/11/21 03:03:52;;;;;;;37.10;20.15;;;;;;;6.60;100.00;99922.53;5015252;28;20064;-66
2021/11/21 03:06:20;;;;;;;33.00;19.38;;;;;;;6.56;100.00;99905.06;5015043;28;20038;-66
2021/11/21 03:08:47;;;;;;;32.60;19.65;;;;;;;6.60;100.00;99923.38;5016274;28;20141;-67
2021/11/21 03:11:20;;;;;;;34.15;18.45;;;;;;;6.56;100.00;99919.19;5016428;28;20323;-67
2021/11/21 03:13:47;;;;;;;29.77;18.55;;;;;;;6.61;100.00;99916.31;5016182;28;20053;-67
2021/11/21 03:16:14;;;;;;;28.58;18.27;;;;;;;6.60;100.00;99907.47;5016182;28;20042;-67
2021/11/21 03:18:41;;;;;;;29.10;18.50;;;;;;;6.65;100.00;99905.47;5016171;28;20112;-67
2021/11/21 03:21:08;;;;;;;27.85;17.30;;;;;;;6.60;100.00;99906.63;5015017;28;20080;-67
2021/11/21 03:23:35;;;;;;;31.73;18.25;;;;;;;6.53;100.00;99903.41;5015712;28;20054;-67
2021/11/21 03:26:02;;;;;;;29.02;17.65;;;;;;;6.48;100.00;99897.50;5014673;28;20502;-67
2021/11/21 03:28:29;;;;;;;24.95;15.93;;;;;;;6.47;100.00;99901.03;5015678;28;20038;-66
2021/11/21 03:30:56;;;;;;;29.08;18.60;;;;;;;6.48;100.00;99902.78;5015992;28;20050;-66
2021/11/21 03:33:24;;;;;;;27.33;16.50;;;;;;;6.44;100.00;99891.47;5015916;28;20293;-66
2021/11/21 03:35:51;;;;;;;28.92;17.58;;;;;;;6.55;100.00;99895.38;5015959;28;20092;-66
2021/11/21 03:38:18;;;;;;;24.52;15.23;;;;;;;6.52;100.00;99899.03;5015696;28;20461;-66
2021/11/21 03:40:45;;;;;;;25.55;15.90;;;;;;;6.48;100.00;99905.44;5014696;28;20046;-67
2021/11/21 03:43:12;;;;;;;27.02;15.55;;;;;;;6.58;100.00;99893.44;5030960;28;20046;-66
2021/11/21 03:45:38;;;;;;;26.67;15.52;;;;;;;6.57;100.00;99880.25;5015560;28;20049;-66
2021/11/21 03:48:05;;;;;;;25.33;16.15;;;;;;;6.60;100.00;99873.00;5014331;28;20046;-66
2021/11/21 03:50:33;;;;;;;28.45;17.65;;;;;;;6.54;100.00;99875.94;5015652;28;20045;-66
2021/11/21 03:52:59;;;;;;;27.63;16.75;;;;;;;6.53;100.00;99876.88;5015570;28;20050;-67
2021/11/21 03:55:26;;;;;;;29.02;16.08;;;;;;;6.48;100.00;99876.28;5014523;28;20045;-66
2021/11/21 03:57:54;;;;;;;33.42;19.10;;;;;;;6.63;100.00;99875.53;5014283;28;20049;-67
2021/11/21 04:00:25;;;;;;;30.25;18.17;;;;;;;6.56;100.00;99875.88;5014430;28;20046;-66
2021/11/21 04:02:55;;;;;;;27.90;17.45;;;;;;;6.52;100.00;99870.75;5014259;28;20048;-67
2021/11/21 04:05:23;;;;;;;27.65;17.15;;;;;;;6.57;100.00;99861.69;5014268;28;20534;-66
2021/11/21 04:07:50;;;;;;;30.67;16.42;;;;;;;6.51;100.00;99853.13;5015413;28;20129;-66
2021/11/21 04:10:18;;;;;;;30.55;16.70;;;;;;;6.51;100.00;99862.84;5015269;28;20106;-66
2021/11/21 04:12:45;;;;;;;26.98;15.98;;;;;;;6.63;100.00;99859.59;5014241;28;20038;-66
2021/11/21 04:15:12;;;;;;;27.13;15.43;;;;;;;6.55;100.00;99851.19;5030967;28;20046;-65
2021/11/21 04:17:39;;;;;;;27.83;15.85;;;;;;;6.37;100.00;99853.78;5015278;28;20056;-67
2021/11/21 04:20:09;;;;;;;29.77;17.52;;;;;;;6.42;100.00;99850.06;5015293;28;20054;-67
2021/11/21 04:22:36;;;;;;;28.00;16.17;;;;;;;6.43;100.00;99843.81;5015217;28;20100;-66
2021/11/21 04:25:04;;;;;;;26.92;17.42;;;;;;;6.42;100.00;99834.16;5015004;28;20054;-67
2021/11/21 04:27:33;;;;;;;30.45;16.73;;;;;;;6.42;100.00;99850.06;5015053;28;20042;-66
2021/11/21 04:30:00;;;;;;;31.30;18.05;;;;;;;6.48;100.00;99844.47;5015115;28;20050;-66
2021/11/21 04:32:28;;;;;;;30.80;16.48;;;;;;;6.54;100.00;99841.47;5014123;28;20087;-65
2021/11/21 04:34:54;;;;;;;27.52;16.80;;;;;;;6.48;100.00;99839.16;5014883;28;20052;-65
2021/11/21 04:37:21;;;;;;;30.15;17.60;;;;;;;6.47;100.00;99830.34;5012738;28;20046;-67
2021/11/21 04:39:48;;;;;;;28.52;16.70;;;;;;;6.41;100.00;99827.97;5013987;28;20068;-67
2021/11/21 04:42:16;;;;;;;33.55;19.65;;;;;;;6.45;100.00;99826.91;5012741;28;20041;-67
2021/11/21 04:44:44;;;;;;;33.58;18.95;;;;;;;6.46;100.00;99818.03;5015127;28;20061;-67
2021/11/21 04:47:11;;;;;;;32.08;17.42;;;;;;;6.50;100.00;99816.91;5015020;28;20390;-66
2021/11/21 04:49:39;;;;;;;29.98;17.77;;;;;;;6.46;100.00;99815.38;5014617;28;20053;-66
2021/11/21 04:52:06;;;;;;;35.20;19.35;;;;;;;6.42;100.00;99802.34;5013833;28;20432;-66
2021/11/21 04:54:33;;;;;;;33.38;18.88;;;;;;;6.40;100.00;99810.38;5014897;28;20447;-66
2021/11/21 04:57:00;;;;;;;28.20;18.30;;;;;;;6.40;100.00;99807.72;5013800;28;20054;-66
2021/11/21 04:59:27;;;;;;;32.20;18.60;;;;;;;6.37;100.00;99811.38;5000029;28;20049;-66
2021/11/21 05:01:54;;;;;;;32.70;17.88;;;;;;;6.37;100.00;99802.53;5017479;28;20046;-66
2021/11/21 05:04:21;;;;;;;32.80;18.77;;;;;;;6.38;100.00;99797.19;5018397;28;20048;-66
2021/11/21 05:06:48;;;;;;;29.05;17.80;;;;;;;6.42;100.00;99797.03;5018360;28;20343;-66
2021/11/21 05:09:14;;;;;;;31.88;17.52;;;;;;;6.45;100.00;99797.75;5017364;28;20046;-66
2021/11/21 05:11:41;;;;;;;30.77;18.42;;;;;;;6.42;100.00;99792.56;5017363;28;20053;-66
2021/11/21 05:14:08;;;;;;;25.52;15.75;;;;;;;6.36;100.00;99792.88;5018438;28;20382;-66
2021/11/21 05:16:35;;;;;;;30.02;17.40;;;;;;;6.54;100.00;99793.75;5017300;28;20435;-66
2021/11/21 05:19:04;;;;;;;28.23;15.13;;;;;;;6.51;100.00;99789.50;5017379;28;20058;-66
2021/11/21 05:21:31;;;;;;;26.33;15.82;;;;;;;6.62;100.00;99794.25;5018284;28;20049;-66
2021/11/21 05:23:58;;;;;;;30.48;17.05;;;;;;;6.48;100.00;99802.03;5018179;28;20149;-66
2021/11/21 05:26:25;;;;;;;26.38;16.40;;;;;;;6.43;100.00;99798.75;5017020;28;20121;-67
2021/11/21 05:28:52;;;;;;;29.35;17.33;;;;;;;6.40;100.00;99794.47;5013519;28;20058;-66
2021/11/21 05:31:20;;;;;;;28.48;16.23;;;;;;;6.58;100.00;99797.13;5013631;28;20336;-66
2021/11/21 05:33:48;;;;;;;27.25;18.17;;;;;;;6.44;100.00;99795.16;5013403;28;20105;-66
2021/11/21 05:36:15;;;;;;;29.55;17.48;;;;;;;6.44;100.00;99795.16;5002822;28;20053;-66
2021/11/21 05:38:42;;;;;;;30.45;18.50;;;;;;;6.44;100.00;99782.78;5033206;28;20041;-66
2021/11/21 05:41:09;;;;;;;33.95;18.13;;;;;;;6.53;100.00;99786.75;5017780;28;20443;-66
2021/11/21 05:43:36;;;;;;;32.40;17.58;;;;;;;6.50;100.00;99784.25;5017876;28;20049;-66
2021/11/21 05:46:03;;;;;;;29.45;17.55;;;;;;;6.49;100.00;99774.59;4990037;28;20046;-66
2021/11/21 05:48:30;;;;;;;30.48;17.85;;;;;;;6.58;100.00;99786.53;4998269;28;20462;-67
2021/11/21 05:50:57;;;;;;;33.72;18.90;;;;;;;6.60;100.00;99769.59;4998193;28;20444;-66
2021/11/21 05:53:24;;;;;;;28.13;17.73;;;;;;;6.60;100.00;99780.19;4998060;28;20435;-66
2021/11/21 05:55:54;;;;;;;28.88;17.80;;;;;;;6.64;100.00;99773.81;4997029;28;20046;-66
2021/11/21 05:58:23;;;;;;;33.10;18.95;;;;;;;6.54;100.00;99769.88;4996976;28;20054;-66
2021/11/21 06:00:50;;;;;;;31.45;17.40;;;;;;;6.63;100.00;99773.88;5003078;28;20069;-66
2021/11/21 06:03:17;;;;;;;27.95;17.38;;;;;;;6.55;100.00;99770.75;5017067;28;20061;-67
2021/11/21 06:05:44;;;;;;;30.45;18.10;;;;;;;6.48;100.00;99757.81;5017252;28;20076;-66
2021/11/21 06:08:11;;;;;;;30.35;17.02;;;;;;;6.51;100.00;99764.75;5017442;28;20129;-66
2021/11/21 06:10:40;;;;;;;31.13;17.52;;;;;;;6.57;100.00;99763.56;5016270;28;20133;-66
2021/11/21 06:13:09;;;;;;;28.92;17.55;;;;;;;6.52;100.00;99755.88;5017354;28;20077;-67
2021/11/21 06:15:36;;;;;;;30.70;17.52;;;;;;;6.47;100.00;99747.28;5017176;28;20069;-66
2021/11/21 06:18:03;;;;;;;31.92;18.35;;;;;;;6.46;100.00;99762.34;5016089;28;20056;-66
2021/11/21 06:20:30;;;;;;;31.50;18.92;;;;;;;6.52;100.00;99756.72;5016057;28;20061;-66
2021/11/21 06:22:57;;;;;;;29.40;18.10;;;;;;;6.46;100.00;99756.16;5016113;28;20050;-66
2021/11/21 06:25:24;;;;;;;34.72;18.90;;;;;;;6.56;100.00;99754.78;5016857;28;20061;-66
2021/11/21 06:27:51;;;;;;;31.98;18.80;;;;;;;6.64;100.00;99759.69;5016998;28;20045;-66
2021/11/21 06:30:18;;;;;;;33.60;19.15;;;;;;;6.51;100.00;99759.44;5032120;28;20056;-66
2021/11/21 06:32:44;;;;;;;33.70;18.77;;;;;;;6.55;100.00;99755.72;5017014;28;20046;-66
2021/11/21 06:35:12;;;;;;;32.90;19.13;;;;;;;6.56;100.00;99760.09;5016944;28;20046;-66
2021/11/21 06:37:39;;;;;;;32.63;18.42;;;;;;;6.55;100.00;99750.41;5016707;28;20081;-66
2021/11/21 06:40:06;;;;;;;30.88;17.98;;;;;;;6.58;100.00;99744.94;5016667;28;20042;-67
2021/11/21 06:42:33;;;;;;;34.38;18.48;;;;;;;6.60;100.00;99748.38;5016602;28;20050;-67
2021/11/21 06:45:00;;;;;;;31.98;18.83;;;;;;;6.63;100.00;99748.22;5015820;28;20048;-71
2021/11/21 06:47:27;;;;;;;29.23;18.42;;;;;;;6.56;100.00;99749.47;5016734;28;20142;-67
2021/11/21 06:49:58;;;;;;;32.08;17.80;;;;;;;6.60;100.00;99751.03;5016681;28;20104;-75
2021/11/21 06:52:25;;;;;;;31.30;18.23;;;;;;;6.72;100.00;99751.34;5014516;28;20076;-74
2021/11/21 06:54:52;;;;;;;39.33;18.50;;;;;;;6.75;100.00;99748.53;5007167;28;20046;-69
2021/11/21 06:57:20;;;;;;;33.00;18.80;;;;;;;6.55;100.00;99746.91;5014847;28;20046;-69
2021/11/21 06:59:48;;;;;;;37.95;19.15;;;;;;;6.58;100.00;99739.63;5013211;28;20042;-67
2021/11/21 07:02:15;;;;;;;38.25;19.88;;;;;;;6.63;100.00;99740.28;5013261;28;20045;-68
2021/11/21 07:04:42;;;;;;;35.20;20.25;;;;;;;6.60;100.00;99748.38;5014086;28;20046;-66
2021/11/21 07:07:10;;;;;;;30.17;18.52;;;;;;;6.68;100.00;99739.16;5014335;28;20320;-67
2021/11/21 07:09:37;;;;;;;31.63;19.05;;;;;;;6.69;100.00;99743.56;5014587;28;20045;-66
2021/11/21 07:12:05;;;;;;;33.92;20.20;;;;;;;6.73;100.00;99748.63;5014359;28;20050;-67
2021/11/21 07:14:34;;;;;;;34.08;20.02;;;;;;;6.72;100.00;99752.22;5014706;28;20120;-64
2021/11/21 07:17:02;;;;;;;34.58;19.67;;;;;;;6.72;100.00;99746.03;5013708;28;20034;-67
2021/11/21 07:19:29;;;;;;;34.97;20.05;;;;;;;6.75;100.00;99737.94;5012932;28;20315;-74
2021/11/21 07:21:56;;;;;;;37.10;21.17;;;;;;;6.79;100.00;99739.47;5013364;28;20312;-69
2021/11/21 07:24:23;;;;;;;35.22;20.27;;;;;;;6.75;100.00;99741.41;5014660;28;20308;-68
2021/11/21 07:26:51;;;;;;;34.80;19.90;;;;;;;6.75;100.00;99743.25;4998018;28;20410;-69
2021/11/21 07:29:21;;;;;;;39.30;20.52;;;;;;;6.84;100.00;99733.91;5014831;28;20386;-68
2021/11/21 07:31:49;;;;;;;40.85;21.45;;;;;;;6.82;100.00;99736.69;5014573;28;20046;-76
2021/11/21 07:34:16;;;;;;;38.33;21.73;;;;;;;6.86;100.00;99740.88;5014710;28;20042;-75
2021/11/21 07:36:43;;;;;;;35.33;20.45;;;;;;;6.87;100.00;99747.88;5013850;28;20038;-69
2021/11/21 07:39:10;;;;;;;34.90;20.85;;;;;;;6.81;100.00;99745.53;5014114;28;20096;-69
2021/11/21 07:41:37;;;;;;;41.58;20.55;;;;;;;6.73;100.00;99732.69;5014576;28;20717;-69
2021/11/21 07:44:06;;;;;;;35.53;20.17;;;;;;;6.75;100.00;99737.94;5014506;28;20038;-68
2021/11/21 07:46:33;;;;;;;37.00;19.73;;;;;;;6.82;100.00;99741.09;5012488;28;20050;-66
2021/11/21 07:49:00;;;;;;;39.30;22.13;;;;;;;6.72;100.00;99741.59;5011716;28;20427;-65
2021/11/21 07:51:27;;;;;;;40.78;21.88;;;;;;;6.73;100.00;99737.13;5013795;28;20046;-73
2021/11/21 07:53:54;;;;;;;37.08;21.20;;;;;;;6.72;100.00;99751.34;5014055;28;20042;-67
2021/11/21 07:56:21;;;;;;;40.45;21.35;;;;;;;6.79;100.00;99753.59;5014875;28;20049;-67
2021/11/21 07:58:48;;;;;;;38.33;21.48;;;;;;;6.86;100.00;99758.59;5012323;28;20085;-67
2021/11/21 08:01:15;;;;;;;39.45;21.40;;;;;;;6.81;100.00;99756.16;5015156;28;20045;-66
2021/11/21 08:03:42;;;;;;;36.50;20.95;;;;;;;6.74;100.00;99755.63;5012335;28;20487;-68
2021/11/21 08:06:09;;;;;;;39.92;21.80;;;;;;;6.71;100.00;99766.38;5014674;28;20116;-67
2021/11/21 08:08:37;;;;;;;42.85;20.95;;;;;;;6.69;100.00;99764.78;5014649;28;20321;-67
2021/11/21 08:11:04;;;;;;;36.88;20.48;;;;;;;6.66;100.00;99766.63;4997210;28;20060;-67
2021/11/21 08:13:32;;;;;;;37.03;20.10;;;;;;;6.65;100.00;99751.66;5015025;28;20052;-68
2021/11/21 08:15:59;;;;;;;37.65;18.52;;;;;;;6.66;100.00;99750.72;5014368;28;20328;-69
2021/11/21 08:18:31;;;;;;;32.95;17.95;;;;;;;6.64;100.00;99760.53;5013530;28;20520;-68
2021/11/21 08:20:58;;;;;;;30.95;16.67;;;;;;;6.65;100.00;99762.25;4995831;28;20347;-69
2021/11/21 08:23:25;;;;;;;25.83;15.32;;;;;;;6.65;100.00;99761.41;5014594;28;20034;-68
2021/11/21 08:25:51;;;;;;;30.27;15.65;;;;;;;6.51;100.00;99751.50;5014030;28;20053;-70
2021/11/21 08:28:18;;;;;;;24.20;14.55;;;;;;;6.68;100.00;99761.25;5014692;28;20042;-71
2021/11/21 08:30:45;;;;;;;22.60;13.23;;;;;;;6.66;100.00;99763.13;5013085;28;20050;-70
2021/11/21 08:33:12;;;;;;;20.73;12.70;;;;;;;6.58;100.00;99775.94;5015401;28;20050;-69
2021/11/21 08:35:39;;;;;;;21.63;12.50;;;;;;;6.46;100.00;99766.78;5005957;28;20061;-67
2021/11/21 08:38:06;;;;;;;18.67;12.07;;;;;;;6.52;100.00;99756.72;5019160;28;20046;-67
2021/11/21 08:40:33;;;;;;;24.15;13.23;;;;;;;6.58;100.00;99758.19;5018850;28;20045;-67
2021/11/21 08:43:01;;;;;;;20.90;12.15;;;;;;;6.59;100.00;99761.72;5018884;28;20496;-70
2021/11/21 08:45:32;;;;;;;19.25;11.27;;;;;;;6.56;100.00;99754.78;5017106;28;20049;-68
2021/11/21 08:48:01;;;;;;;17.95;10.88;;;;;;;6.65;100.00;99762.25;5018471;28;20104;-68
2021/11/21 08:50:29;;;;;;;15.90;9.98;;;;;;;6.66;100.00;99763.97;5017530;28;20046;-73
2021/11/21 08:52:57;;;;;;;14.45;9.65;;;;;;;6.67;100.00;99751.56;5009351;28;20096;-72
2021/11/21 08:55:24;;;;;;;12.75;7.88;;;;;;;6.66;100.00;99758.66;5015992;28;20374;-74
2021/11/21 08:57:51;;;;;;;12.23;7.57;;;;;;;6.72;100.00;99759.28;5017705;28;20056;-66
2021/11/21 09:00:19;;;;;;;13.68;8.10;;;;;;;6.70;100.00;99762.00;5018193;28;20042;-66
2021/11/21 09:02:47;;;;;;;10.93;7.35;;;;;;;6.73;100.00;99764.53;5016581;28;20041;-69
2021/11/21 09:05:16;;;;;;;11.95;7.65;;;;;;;6.69;100.00;99775.38;5016827;28;20065;-69
2021/11/21 09:08:03;;;;;;;13.55;8.32;;;;;;;6.73;100.00;99776.91;5015877;28;20490;-68
2021/11/21 09:10:30;;;;;;;14.02;8.35;;;;;;;6.73;100.00;99772.47;5018398;28;20042;-68
2021/11/21 09:12:57;;;;;;;14.73;9.15;;;;;;;6.75;100.00;99777.72;5018478;28;20042;-69
2021/11/21 09:15:23;;;;;;;14.50;8.73;;;;;;;6.83;100.00;99783.47;5016978;28;20046;-68
2021/11/21 09:17:53;;;;;;;14.18;8.40;;;;;;;6.93;100.00;99778.56;5017593;28;20049;-72
2021/11/21 09:20:23;;;;;;;14.45;8.80;;;;;;;7.03;100.00;99778.94;5018324;28;20041;-67
2021/11/21 09:22:51;;;;;;;13.82;8.60;;;;;;;7.08;100.00;99787.50;5018236;28;20124;-67
2021/11/21 09:25:20;;;;;;;11.02;7.55;;;;;;;7.11;100.00;99774.06;5012756;28;20055;-69
2021/11/21 09:27:47;;;;;;;10.95;7.55;;;;;;;7.06;100.00;99769.00;5018174;28;20077;-70
2021/11/21 09:30:14;;;;;;;11.75;7.07;;;;;;;7.11;100.00;99774.06;5016832;28;20050;-70
2021/11/21 09:32:41;;;;;;;10.93;7.22;;;;;;;7.02;100.00;99786.03;4997950;28;20046;-72
2021/11/21 09:35:08;;;;;;;13.65;7.72;;;;;;;6.99;100.00;99787.97;5015850;28;20045;-70
2021/11/21 09:37:37;;;;;;;11.40;7.22;;;;;;;7.05;100.00;99791.19;5016777;28;20125;-71
2021/11/21 09:40:07;;;;;;;11.30;7.32;;;;;;;7.15;100.00;99791.53;5017683;28;20068;-71
2021/11/21 09:42:35;;;;;;;10.45;6.85;;;;;;;7.22;100.00;99776.16;5012929;28;20088;-71
2021/11/21 09:45:05;;;;;;;11.68;7.32;;;;;;;7.27;100.00;99786.53;5010470;28;20038;-69
2021/11/21 09:47:32;;;;;;;13.07;7.33;;;;;;;7.25;100.00;99785.75;5015002;28;20042;-70
2021/11/21 09:50:02;;;;;;;10.05;6.75;;;;;;;7.34;100.00;99782.59;5017310;28;20056;-71
2021/11/21 09:52:29;;;;;;;10.73;7.32;;;;;;;7.39;100.00;99791.19;5015522;28;20049;-70
2021/11/21 09:54:56;;;;;;;11.00;7.78;;;;;;;7.42;100.00;99787.50;5016168;28;20073;-73
2021/11/21 09:57:24;;;;;;;10.52;7.18;;;;;;;7.48;100.00;99801.28;5015596;28;20526;-71
2021/11/21 09:59:59;;;;;;;11.48;7.40;;;;;;;7.42;100.00;99792.81;5016406;28;20041;-71
2021/11/21 10:02:35;;;;;;;12.50;7.45;;;;;;;7.40;100.00;99784.09;5016271;28;20369;-71
2021/11/21 10:05:24;;;;;;;12.02;6.75;;;;;;;7.40;100.00;99790.22;5015109;28;20391;-72
2021/11/21 10:08:06;;;;;;;11.23;7.43;;;;;;;7.44;100.00;99794.44;5014667;28;20038;-72
2021/11/21 10:10:43;;;;;;;10.57;7.25;;;;;;;7.42;100.00;99793.66;5016674;28;20049;-74
2021/11/21 10:13:36;;;;;;;13.57;7.80;;;;;;;7.40;100.00;99797.38;5014981;28;20109;-76
2021/11/21 10:16:17;;;;;;;11.98;7.55;;;;;;;7.40;100.00;99800.84;5017349;28;20045;-70
2021/11/21 10:18:53;;;;;;;12.73;8.10;;;;;;;7.47;100.00;99796.94;5016534;28;20042;-71
2021/11/21 10:21:25;;;;;;;13.30;7.32;;;;;;;7.50;100.00;99789.72;5015080;28;20042;-70
2021/11/21 10:24:30;;;;;;;9.88;6.60;;;;;;;7.49;100.00;99796.84;5013469;28;20053;-69
2021/11/21 10:27:11;;;;;;;13.73;8.18;;;;;;;7.57;100.00;99796.44;5015317;28;20435;-72
2021/11/21 10:29:48;;;;;;;14.35;7.40;;;;;;;7.52;100.00;99790.53;5014880;28;20041;-68
2021/11/21 10:32:16;;;;;;;12.43;7.40;;;;;;;7.51;100.00;99780.84;5016207;28;20415;-72
2021/11/21 10:35:16;;;;;;;13.48;7.63;;;;;;;7.51;100.00;99780.84;5016453;28;20114;-69
2021/11/21 10:37:42;;;;;;;13.75;8.18;;;;;;;7.63;100.00;99796.09;5031731;28;20038;-65
2021/11/21 10:40:11;;;;;;;12.30;8.15;;;;;;;7.64;100.00;99789.84;5016275;28;20060;-65
2021/11/21 10:42:39;;;;;;;13.75;7.78;;;;;;;7.60;100.00;99791.81;5016685;28;20065;-66
2021/11/21 10:45:07;;;;;;;13.45;8.23;;;;;;;7.61;100.00;99787.34;5011074;28;20088;-67
2021/11/21 10:47:52;;;;;;;13.35;8.07;;;;;;;7.63;100.00;99779.31;5014836;28;20042;-72
2021/11/21 10:50:34;;;;;;;14.32;8.90;;;;;;;7.56;100.00;99784.09;5013194;28;20058;-70
2021/11/21 10:53:07;;;;;;;15.98;7.70;;;;;;;7.59;100.00;99787.44;5005610;28;20121;-73
2021/11/21 10:55:35;;;;;;;13.57;7.72;;;;;;;7.63;100.00;99792.59;5010626;28;20383;-75
2021/11/21 10:58:41;;;;;;;13.63;7.85;;;;;;;7.64;100.00;99781.88;5012177;28;20125;-68
2021/11/21 11:01:19;;;;;;;14.32;8.20;;;;;;;7.61;100.00;99787.34;5010972;28;20422;-68
2021/11/21 11:04:08;;;;;;;11.75;7.20;;;;;;;7.62;100.00;99786.41;5015417;28;20148;-68
2021/11/21 11:06:36;;;;;;;13.23;7.13;;;;;;;7.56;100.00;99779.66;5012499;28;20046;-70
2021/11/21 11:09:14;;;;;;;13.05;7.90;;;;;;;7.52;100.00;99787.88;5013509;28;20057;-70
2021/11/21 11:11:42;;;;;;;13.90;7.35;;;;;;;7.49;100.00;99783.56;5013181;28;20124;-68
2021/11/21 11:14:09;;;;;;;14.90;8.48;;;;;;;7.56;100.00;99784.09;5013126;28;20042;-72
2021/11/21 11:16:36;;;;;;;15.77;8.10;;;;;;;7.53;100.00;99778.94;5014372;28;20064;-72
2021/11/21 11:19:05;;;;;;;11.13;7.65;;;;;;;7.58;100.00;99793.69;5014146;28;20096;-69
2021/11/21 11:21:32;;;;;;;13.65;7.60;;;;;;;7.57;100.00;99791.13;5014181;28;20041;-72
2021/11/21 11:24:00;;;;;;;13.15;8.48;;;;;;;7.44;100.00;99796.25;5013778;28;20057;-71
2021/11/21 11:26:27;;;;;;;14.13;8.75;;;;;;;7.48;100.00;99790.66;5013494;28;20037;-71