Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:08;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081233;28;19935;-76
2022/11/15 00:03:53;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5067131;28;20065;-76
2022/11/15 00:06:38;;;;;;;;;;;;;;;-143.57;100.00;51245.34;5079897;28;20356;-76
2022/11/15 00:09:24;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5065924;28;19953;-77
2022/11/15 00:12:09;;;;;;;;;;;;;;;-143.57;100.00;51265.22;5063994;28;19931;-77
2022/11/15 00:14:55;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5092576;28;19931;-77
2022/11/15 00:17:40;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5067915;28;19931;-77
2022/11/15 00:20:25;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5080295;28;19931;-76
2022/11/15 00:23:14;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5080462;28;19935;-76
2022/11/15 00:25:59;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5083110;28;19949;-76
2022/11/15 00:28:44;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5080853;28;19934;-77
2022/11/15 00:31:29;;;;;;;;;;;;;;;-143.57;100.00;51247.31;5080253;28;19951;-77
2022/11/15 00:34:15;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5080889;28;20439;-77
2022/11/15 00:37:00;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5079276;28;20008;-77
2022/11/15 00:39:46;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5080708;28;19935;-77
2022/11/15 00:42:30;;;;;;;;;;;;;;;-143.57;100.00;51243.34;5081294;28;20313;-76
2022/11/15 00:45:16;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5079858;28;20321;-77
2022/11/15 00:48:01;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5079350;28;19930;-76
2022/11/15 00:50:47;;;;;;;;;;;;;;;-143.57;100.00;51249.31;5068759;28;20364;-77
2022/11/15 00:53:32;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5067920;28;20434;-76
2022/11/15 00:56:18;;;;;;;;;;;;;;;-143.57;100.00;51289.06;5082063;28;20483;-77
2022/11/15 00:59:03;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5081440;28;20033;-76
2022/11/15 01:01:48;;;;;;;;;;;;;;;-143.57;100.00;51235.41;5081849;28;19958;-77
2022/11/15 01:04:34;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5082295;28;20309;-76
2022/11/15 01:07:19;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5082598;28;20423;-76
2022/11/15 01:10:05;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5067284;28;19935;-77
2022/11/15 01:12:50;;;;;;;;;;;;;;;-143.57;100.00;51235.41;5079067;28;19943;-76
2022/11/15 01:15:40;;;;;;;;;;;;;;;-143.57;100.00;51318.88;5068434;28;19934;-76
2022/11/15 01:18:25;;;;;;;;;;;;;;;-143.57;100.00;51273.16;5080901;28;19935;-77
2022/11/15 01:21:15;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5079048;28;19935;-76
2022/11/15 01:24:01;;;;;;;;;;;;;;;-143.57;100.00;51255.28;5095128;28;20731;-76
2022/11/15 01:26:46;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5074861;28;20269;-76
2022/11/15 01:29:32;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5082624;28;20028;-77
2022/11/15 01:32:17;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5083288;28;19985;-76
2022/11/15 01:35:03;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5071891;28;19950;-76
2022/11/15 01:37:48;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5075105;28;20541;-76
2022/11/15 01:40:33;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5073637;28;20024;-76
2022/11/15 01:43:23;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5085872;28;19935;-76
2022/11/15 01:46:21;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5083387;28;19950;-76
2022/11/15 01:49:11;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5085123;28;19939;-76
2022/11/15 01:51:57;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5088764;28;20114;-76
2022/11/15 01:54:42;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5069698;28;19984;-76
2022/11/15 01:57:27;;;;;;;;;;;;;;;-143.57;100.00;51231.41;5084221;28;19935;-76
2022/11/15 02:00:13;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5082122;28;20096;-76
2022/11/15 02:02:59;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5086706;28;19935;-76
2022/11/15 02:05:44;;;;;;;;;;;;;;;-143.57;100.00;51304.97;5087939;28;20727;-77
2022/11/15 02:08:30;;;;;;;;;;;;;;;-143.57;100.00;51273.16;5085951;28;19954;-76
2022/11/15 02:11:15;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5082411;28;19935;-76
2022/11/15 02:14:02;;;;;;;;;;;;;;;-143.57;100.00;51330.81;5075807;28;20328;-76
2022/11/15 02:16:46;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5086797;28;19935;-76
2022/11/15 02:19:31;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5088790;28;19931;-77
2022/11/15 02:22:20;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5087360;28;19957;-76
2022/11/15 02:25:08;;;;;;;;;;;;;;;-143.57;100.00;51231.41;5089439;28;19931;-77
2022/11/15 02:27:58;;;;;;;;;;;;;;;-143.57;100.00;51277.16;5090151;28;19939;-77
2022/11/15 02:30:43;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5084868;28;20408;-77
2022/11/15 02:33:28;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5086974;28;20467;-76
2022/11/15 02:36:22;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5068172;28;20380;-76
2022/11/15 02:39:36;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5069828;28;20420;-77
2022/11/15 02:45:35;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5082367;28;20336;-77
2022/11/15 02:48:22;;;;;;;;;;;;;;;-143.57;100.00;51281.13;5095350;27;20316;-77
2022/11/15 02:51:08;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5083132;28;19981;-76
2022/11/15 02:53:53;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5068574;28;19935;-76
2022/11/15 02:56:38;;;;;;;;;;;;;;;-143.57;100.00;51301.00;5066330;28;19938;-76
2022/11/15 02:59:27;;;;;;;;;;;;;;;-143.57;100.00;51277.16;5082367;28;19934;-77
2022/11/15 03:02:31;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5070094;28;19935;-77
2022/11/15 03:05:25;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5081853;28;19935;-76
2022/11/15 03:08:10;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5095607;27;20061;-77
2022/11/15 03:11:01;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5081752;28;19931;-76
2022/11/15 03:13:47;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5082725;28;19935;-76
2022/11/15 03:16:51;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5081806;28;20336;-77
2022/11/15 03:19:39;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5067475;28;20008;-77
2022/11/15 03:22:27;;;;;;;;;;;;;;;-143.57;100.00;51249.31;5079939;28;19935;-77
2022/11/15 03:25:16;;;;;;;;;;;;;;;-143.57;100.00;51277.16;5082352;28;19934;-76
2022/11/15 03:28:04;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5080744;28;20282;-76
2022/11/15 03:30:52;;;;;;;;;;;;;;;-143.57;100.00;51281.13;5080129;28;19939;-75
2022/11/15 03:33:37;;;;;;;;;;;;;;;-143.57;100.00;51269.19;5081810;28;20184;-75
2022/11/15 03:36:23;;;;;;;;;;;;;;;-143.57;100.00;51263.22;5080401;28;20006;-76
2022/11/15 03:39:08;;;;;;;;;;;;;;;-143.57;100.00;51247.31;5080348;28;19936;-76
2022/11/15 03:42:04;;;;;;;;;;;;;;;-143.57;100.00;51277.16;5080679;28;19934;-77
2022/11/15 03:45:02;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5096566;27;20470;-77
2022/11/15 03:47:51;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5066515;28;20030;-76
2022/11/15 03:50:37;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5079865;28;19935;-76
2022/11/15 03:53:22;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5080559;28;20044;-76
2022/11/15 03:56:07;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5084670;28;19980;-76
2022/11/15 03:58:53;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5081162;28;19988;-76
2022/11/15 04:01:38;;;;;;;;;;;;;;;-143.57;100.00;51261.25;5080390;28;19935;-77
2022/11/15 04:04:23;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5068364;28;19959;-77
2022/11/15 04:07:08;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5083249;28;20642;-77
2022/11/15 04:10:03;;;;;;;;;;;;;;;-143.57;100.00;51304.97;5085042;28;19979;-76
2022/11/15 04:12:49;;;;;;;;;;;;;;;-143.57;100.00;51227.44;5081866;28;20051;-77
2022/11/15 04:15:34;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5080077;28;19935;-76
2022/11/15 04:18:20;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5080480;28;21219;-76
2022/11/15 04:24:13;;;;;;;;;;;;;;;-143.57;100.00;51247.31;5080200;28;19935;-76
2022/11/15 04:26:59;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5083484;28;19954;-76
2022/11/15 04:29:44;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5084065;28;19959;-76
2022/11/15 04:32:30;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5070494;28;20692;-76
2022/11/15 04:35:15;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5080037;28;19935;-76
2022/11/15 04:38:01;;;;;;;;;;;;;;;-143.57;100.00;51293.03;5082082;28;20020;-77
2022/11/15 04:40:47;;;;;;;;;;;;;;;-143.57;100.00;51227.44;5081004;28;20319;-76
2022/11/15 04:43:32;;;;;;;;;;;;;;;-143.57;100.00;51243.34;5080213;28;20433;-76
2022/11/15 04:46:17;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5081434;28;19951;-76
2022/11/15 04:49:02;;;;;;;;;;;;;;;-143.57;100.00;51285.09;5086482;28;19935;-76
2022/11/15 04:51:47;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5081143;28;20001;-76
2022/11/15 04:54:33;;;;;;;;;;;;;;;-143.57;100.00;51277.16;5080359;28;19935;-76
2022/11/15 04:57:18;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5065462;28;19954;-76
2022/11/15 05:00:05;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5079308;28;19931;-76
2022/11/15 05:05:55;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5087317;28;19935;-76
2022/11/15 05:08:40;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5068226;28;19930;-77
2022/11/15 05:11:27;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5085349;28;19988;-77
2022/11/15 05:14:12;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5083488;28;20470;-76
2022/11/15 05:16:57;;;;;;;;;;;;;;;-143.57;100.00;51243.34;5088519;28;19939;-76
2022/11/15 05:19:44;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5084193;28;19935;-76
2022/11/15 05:22:29;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5068141;28;20008;-76
2022/11/15 05:25:15;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5068444;28;20455;-76
2022/11/15 05:28:00;;;;;;;;;;;;;;;-143.57;100.00;51318.88;5083773;28;20340;-76
2022/11/15 05:30:45;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5086286;28;20344;-76
2022/11/15 05:33:30;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5086044;28;20463;-75
2022/11/15 05:36:37;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5084632;28;20062;-75
2022/11/15 05:39:25;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5084114;28;20000;-76
2022/11/15 05:42:15;;;;;;;;;;;;;;;-143.57;100.00;51320.88;5089317;28;19934;-75
2022/11/15 05:45:02;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5090567;28;20027;-76
2022/11/15 05:47:48;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5090998;28;20018;-75
2022/11/15 05:50:36;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5103940;27;19935;-76
2022/11/15 05:53:22;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5091947;28;20408;-75
2022/11/15 05:56:08;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5089207;28;20864;-76
2022/11/15 05:58:54;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5072644;28;19935;-75
2022/11/15 06:01:43;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5083574;28;20004;-76
2022/11/15 06:04:29;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5069823;28;19935;-76
2022/11/15 06:07:14;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5085145;28;20009;-76
2022/11/15 06:10:00;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5084422;28;20040;-76
2022/11/15 06:12:45;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5082562;28;19935;-76
2022/11/15 06:15:32;;;;;;;;;;;;;;;-143.57;100.00;51255.28;5069593;28;20104;-76
2022/11/15 06:18:17;;;;;;;;;;;;;;;-143.57;100.00;51239.38;5083196;28;19931;-76
2022/11/15 06:21:03;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5098298;27;19934;-76
2022/11/15 06:23:48;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5096110;27;20342;-76
2022/11/15 06:26:34;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5082725;28;20001;-75
2022/11/15 06:29:20;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5083804;28;20451;-79
2022/11/15 06:32:06;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5085021;28;21356;-81
2022/11/15 06:34:52;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5070081;28;19935;-75
2022/11/15 06:37:37;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5098841;27;19951;-76
2022/11/15 06:40:22;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5082036;28;19939;-75
2022/11/15 06:43:07;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5067945;28;20048;-75
2022/11/15 06:45:52;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5082973;28;19954;-75
2022/11/15 06:48:38;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5081445;28;19935;-75
2022/11/15 06:51:23;;;;;;;;;;;;;;;-143.57;100.00;51265.22;5081559;28;20001;-75
2022/11/15 06:54:08;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5081277;28;20025;-74
2022/11/15 06:56:53;;;;;;;;;;;;;;;-143.57;100.00;51342.75;5079310;28;20441;-76
2022/11/15 06:59:39;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5081203;28;19971;-76
2022/11/15 07:02:25;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5078777;28;20043;-76
2022/11/15 07:05:11;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5080228;28;19935;-76
2022/11/15 07:07:57;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5078044;28;20436;-76
2022/11/15 07:10:42;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5078543;28;20086;-76
2022/11/15 07:13:28;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5082428;28;19954;-76
2022/11/15 07:16:14;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5067068;28;19931;-76
2022/11/15 07:19:00;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5083835;28;20670;-76
2022/11/15 07:21:45;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5081012;28;19930;-76
2022/11/15 07:24:30;;;;;;;;;;;;;;;-143.57;100.00;51289.06;5082790;28;19935;-76
2022/11/15 07:27:15;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081599;28;20504;-76
2022/11/15 07:30:04;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5081231;28;20509;-76
2022/11/15 07:32:58;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081770;28;22694;-76
2022/11/15 07:35:46;;;;;;;;;;;;;;;-143.57;100.00;51271.19;5081647;28;19931;-76
2022/11/15 07:38:32;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5066126;28;20010;-76
2022/11/15 07:41:23;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5077835;28;20054;-73
2022/11/15 07:44:08;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5079817;28;19939;-72
2022/11/15 07:46:53;;;;;;;;;;;;;;;-143.57;100.00;51304.97;5080925;28;19984;-73
2022/11/15 07:49:39;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081240;28;20479;-72
2022/11/15 07:52:24;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5081491;28;19935;-72
2022/11/15 07:55:09;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5079143;28;19980;-72
2022/11/15 07:58:05;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5081444;28;20082;-72
2022/11/15 08:00:50;;;;;;;;;;;;;;;-143.57;100.00;51293.03;5079793;28;20063;-72
2022/11/15 08:03:35;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5081849;28;20307;-72
2022/11/15 08:06:20;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5079426;28;19934;-74
2022/11/15 08:09:06;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5080157;28;19935;-73
2022/11/15 08:11:51;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5080715;28;20369;-73
2022/11/15 08:14:36;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5079800;28;19935;-73
2022/11/15 08:17:23;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5077909;28;19939;-70
2022/11/15 08:20:08;;;;;;;;;;;;;;;-143.57;100.00;51297.03;5077584;28;20216;-72
2022/11/15 08:22:53;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5078733;28;20341;-73
2022/11/15 08:25:39;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5078586;28;20059;-71
2022/11/15 08:28:24;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5079191;28;20187;-71
2022/11/15 08:31:13;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5080286;28;20344;-72
2022/11/15 08:33:58;;;;;;;;;;;;;;;-143.57;100.00;51285.09;5081164;28;20054;-71
2022/11/15 08:36:43;;;;;;;;;;;;;;;-143.57;100.00;51301.00;5080573;28;20475;-69
2022/11/15 08:39:30;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5080863;28;20036;-70
2022/11/15 08:42:16;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5074699;28;20332;-70
2022/11/15 08:45:04;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5078825;28;20475;-70
2022/11/15 08:47:49;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5078057;28;20333;-70
2022/11/15 08:50:38;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5078932;28;20069;-70
2022/11/15 08:53:23;;;;;;;;;;;;;;;-143.57;100.00;51275.16;5078710;28;19935;-70
2022/11/15 08:56:12;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5079711;28;19935;-72
2022/11/15 08:58:58;;;;;;;;;;;;;;;-143.57;100.00;51301.00;5064719;28;20400;-72
2022/11/15 09:01:43;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5079557;28;21040;-72
2022/11/15 09:04:29;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5078866;28;19938;-75
2022/11/15 09:07:14;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5095622;28;20182;-75
2022/11/15 09:10:00;;;;;;;;;;;;;;;-143.57;100.00;51293.03;5081840;28;19935;-75
2022/11/15 09:12:48;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5064280;28;19954;-74
2022/11/15 09:15:33;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5079015;28;19939;-75
2022/11/15 09:18:20;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5077652;28;19986;-75
2022/11/15 09:21:06;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5068431;28;20100;-76
2022/11/15 09:23:52;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5079999;28;20637;-76
2022/11/15 09:26:38;;;;;;;;;;;;;;;-143.57;100.00;51259.25;5077461;28;19930;-76
2022/11/15 09:29:23;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5077318;28;19947;-71
2022/11/15 09:32:09;;;;;;;;;;;;;;;-143.57;100.00;51304.97;5077098;28;19939;-73
2022/11/15 09:34:54;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5076903;28;20409;-73
2022/11/15 09:37:38;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5080474;28;19931;-73
2022/11/15 09:40:26;;;;;;;;;;;;;;;-143.57;100.00;51332.81;5078532;28;19958;-72
2022/11/15 09:43:42;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5078783;28;20396;-74
2022/11/15 09:46:36;;;;;;;;;;;;;;;-143.57;100.00;51328.81;5077053;28;19931;-73
2022/11/15 09:49:18;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5084311;28;20030;-72
2022/11/15 09:52:20;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5064921;28;20237;-72
2022/11/15 09:54:49;;;;;;;;;;;;;;;-143.57;100.00;51281.13;5083876;28;19931;-73
2022/11/15 09:57:32;;;;;;;;;;;;;;;-143.57;100.00;51334.78;5084231;28;19935;-73
2022/11/15 10:00:11;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5083501;28;19927;-73
2022/11/15 10:03:07;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5101932;27;20348;-73
2022/11/15 10:05:37;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5085146;28;19932;-73
2022/11/15 10:08:22;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5082763;28;20557;-73
2022/11/15 10:10:51;;;;;;;;;;;;;;;-143.57;100.00;51334.78;5081116;28;19924;-73
2022/11/15 10:13:41;;;;;;;;;;;;;;;-143.57;100.00;51318.88;5079419;28;20424;-73
2022/11/15 10:16:07;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081750;28;19936;-73
2022/11/15 10:18:54;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5064143;28;19935;-73
2022/11/15 10:21:24;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5063337;28;20423;-73
2022/11/15 10:23:52;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5082320;28;20368;-72
2022/11/15 10:26:19;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5065973;28;20034;-73
2022/11/15 10:28:45;;;;;;;;;;;;;;;-143.57;100.00;51301.00;5084258;28;20031;-74
2022/11/15 10:31:27;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5085866;28;19928;-74
2022/11/15 10:34:14;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5082189;28;19935;-75
2022/11/15 10:36:45;;;;;;;;;;;;;;;-143.57;100.00;51306.97;5064289;28;19978;-78
2022/11/15 10:39:15;;;;;;;;;;;;;;;-143.57;100.00;51279.13;5063887;28;19936;-74
2022/11/15 10:41:56;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5040112;28;19929;-74
2022/11/15 10:44:23;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5082474;28;19993;-74
2022/11/15 10:46:55;;;;;;;;;;;;;;;-143.57;100.00;51318.88;5083356;28;19927;-74
2022/11/15 10:49:28;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5082857;28;19932;-74
2022/11/15 10:52:00;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5083343;28;19932;-74
2022/11/15 10:54:39;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5080502;28;19984;-74
2022/11/15 10:57:13;;;;;;;;;;;;;;;-143.57;100.00;51281.13;5079951;28;19932;-74
2022/11/15 10:59:44;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5080701;28;20010;-74
2022/11/15 11:02:43;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5067626;28;19936;-73
2022/11/15 11:05:28;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5015909;28;19931;-71
2022/11/15 11:07:56;;;;;;;;;;;;;;;-143.57;100.00;51316.91;5084066;28;19963;-73
2022/11/15 11:10:23;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5081741;28;20018;-72
2022/11/15 11:13:14;;;;;;;;;;;;;;;-143.57;100.00;51322.88;5081038;28;19928;-73
2022/11/15 11:15:42;;;;;;;;;;;;;;;-143.57;100.00;51304.97;5083421;28;19925;-72
2022/11/15 11:18:16;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5082315;28;19993;-72
2022/11/15 11:20:48;;;;;;;;;;;;;;;-143.57;100.00;51283.09;5083454;28;20333;-72
2022/11/15 11:23:24;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5084124;28;19928;-72
2022/11/15 11:25:51;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5081511;28;19924;-73
2022/11/15 11:28:38;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5083135;28;19969;-73
2022/11/15 11:31:04;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5082743;28;19932;-71
2022/11/15 11:33:33;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5083811;28;20006;-71
2022/11/15 11:35:59;;;;;;;;;;;;;;;-143.57;100.00;51314.91;5083664;28;20037;-71
2022/11/15 11:38:29;;;;;;;;;;;;;;;-143.57;100.00;51291.06;5080918;28;19958;-71
2022/11/15 11:41:28;;;;;;;;;;;;;;;-143.57;100.00;51318.88;5063185;28;19935;-71
2022/11/15 11:44:01;;;;;;;;;;;;;;;-143.57;100.00;51301.00;5051021;28;20293;-71
2022/11/15 11:46:48;;;;;;;;;;;;;;;-143.57;100.00;51303.00;5065973;28;19928;-71
2022/11/15 11:49:35;;;;;;;;;;;;;;;-143.57;100.00;51310.94;5082736;28;19928;-71
2022/11/15 11:52:05;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5081902;28;19959;-71
2022/11/15 11:54:35;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5081222;28;19928;-71
2022/11/15 11:57:05;;;;;;;;;;;;;;;-143.57;100.00;51326.84;5081451;28;19928;-72
2022/11/15 11:59:43;;;;;;;;;;;;;;;-143.57;100.00;51273.16;5081483;28;19981;-72
2022/11/15 12:02:17;;;;;;;;;;;;;;;-143.57;100.00;51293.03;5065913;28;19928;-71
2022/11/15 12:04:48;;;;;;;;;;;;;;;-143.57;100.00;51281.13;5080234;28;20054;-72
2022/11/15 12:07:25;;;;;;;;;;;;;;;-143.57;100.00;51295.03;5080924;28;19943;-76
2022/11/15 12:09:52;;;;;;;;;;;;;;;-143.57;100.00;51287.09;5065214;28;19932;-76
2022/11/15 12:12:37;;;;;;;;;;;;;;;-143.57;100.00;51322.88;5081330;28;20417;-76
2022/11/15 12:15:13;;;;;;;;;;;;;;;-143.57;100.00;51330.81;5081639;28;19936;-73
2022/11/15 12:17:41;;;;;;;;;;;;;;;-143.57;100.00;51299.00;5079886;28;20462;-73
2022/11/15 12:20:13;;;;;;;;;;;;;;;-143.57;100.00;51267.19;5047232;28;20035;-75
2022/11/15 12:22:46;;;;;;;;;;;;;;;-143.57;97.21;51301.00;5041557;28;19924;-73
2022/11/15 12:25:12;;;;;;;;;;;;;;;-143.57;94.49;51279.13;5039781;28;19935;-74
2022/11/15 12:27:45;;;;;;;;;;;;;;;-143.57;91.12;51283.09;5040523;28;19924;-73
2022/11/15 12:30:19;;;;;;;;;;;;;;;-143.57;60.67;51267.19;5039379;28;19928;-74
2022/11/15 12:32:52;;;;;;;;;;;;;;;-143.57;56.28;51295.03;5040529;28;20402;-74
2022/11/15 12:35:39;;;;;;;;;;;;;;;-143.57;52.83;51283.09;5041082;28;20385;-75
2022/11/15 12:38:09;;;;;;;;;;;;;;;-143.57;51.59;51251.31;5041938;28;19958;-75
2022/11/15 12:40:37;;;;;;;;;;;;;;;-143.57;46.48;51229.44;5040865;28;20198;-75
2022/11/15 12:43:24;;;;;;;;;;;;;;;-143.57;41.10;51271.19;5042910;28;20023;-73
2022/11/15 12:45:51;;;;;;;;;;;;;;;-143.57;38.63;51271.19;5033985;28;20416;-72
2022/11/15 12:48:18;;;;;;;;;;;;;;;-143.57;37.72;51203.59;5044651;28;19951;-71
2022/11/15 12:50:51;;;;;;;;;;;;;;;-143.57;37.31;51271.19;5042488;28;19933;-71
2022/11/15 12:53:24;;;;;;;;;;;;;;;-143.57;36.64;51223.47;5040151;28;20322;-71
2022/11/15 12:56:03;;;;;;;;;;;;;;;-143.57;37.18;51223.47;5039691;28;19929;-71
2022/11/15 12:58:42;;;;;;;;;;;;;;;-143.57;35.33;51237.38;5040170;28;19931;-71
2022/11/15 13:01:09;;;;;;;;;;;;;;;-143.57;34.16;51195.63;5039402;28;19933;-71
2022/11/15 13:03:56;;;;;;;;;;;;;;;-143.57;33.23;51231.41;5038925;28;20368;-72
2022/11/15 13:06:38;;;;;;;;;;;;;;;-143.57;34.13;51219.50;5037971;28;20034;-72
2022/11/15 13:09:24;;;;;;;;;;;;;;;-143.57;35.41;51219.50;5038036;28;19939;-71
2022/11/15 13:11:51;;;;;;;;;;;;;;;-143.57;34.79;51219.50;5038369;28;20402;-72
2022/11/15 13:14:37;;;;;;;;;;;;;;;-143.57;34.71;51239.38;5038220;28;19935;-72
2022/11/15 13:17:18;;;;;;;;;;;;;;;-143.57;34.48;51203.59;5039148;28;20344;-72
2022/11/15 13:19:46;;;;;;;;;;;;;;;-143.57;33.58;51227.44;5060404;28;19940;-72
2022/11/15 13:25:00;;;;;;;;;;;;;;;-143.57;33.79;51231.41;5084292;28;19939;-72
2022/11/15 13:27:28;;;;;;;;;;;;;;;-143.57;33.45;51219.50;5082057;28;19989;-72
2022/11/15 13:29:55;;;;;;;;;;;;;;;-143.57;34.30;51223.47;5082433;28;19932;-72
2022/11/15 13:32:22;;;;;;;;;;;;;;;-143.57;34.42;51279.13;5083159;28;19932;-71
2022/11/15 13:34:52;;;;;;;;;;;;;;;-143.57;33.84;51227.44;5084003;28;20014;-77
2022/11/15 13:37:22;;;;;;;;;;;;;;;-143.57;32.64;51229.44;5064683;28;20362;-77
2022/11/15 13:39:49;;;;;;;;;;;;;;;-143.57;32.98;51191.66;5083608;28;20017;-78
2022/11/15 13:42:17;;;;;;;;;;;;;;;-143.57;33.38;51231.41;5066008;28;19939;-77
2022/11/15 13:45:02;;;;;;;;;;;;;;;-143.57;34.15;51243.34;5067149;28;20423;-79
2022/11/15 13:47:29;;;;;;;;;;;;;;;-143.57;35.24;51219.50;5054496;28;19931;-76
2022/11/15 13:49:57;;;;;;;;;;;;;;;-143.57;34.68;51207.56;5067358;28;19935;-77