Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:56;;;;;;;8.80;4.20;;;;;;;;;;5079761;28;20495;-90
2023/08/19 00:04:22;;;;;;;6.40;4.53;;;;;;;;;;5067571;28;20457;-89
2023/08/19 00:06:48;;;;;;;4.40;4.00;;;;;;;;;;5078556;28;20939;-91
2023/08/19 00:09:14;;;;;;;11.10;3.73;;;;;;;;;;5043604;28;20428;-89
2023/08/19 00:11:40;;;;;;;5.63;3.80;;;;;;;;;;5055758;28;20414;-89
2023/08/19 00:14:07;;;;;;;5.47;4.03;;;;;;;;;;5057256;28;20421;-89
2023/08/19 00:16:33;;;;;;;6.23;3.73;;;;;;;;;;5064643;28;20434;-89
2023/08/19 00:18:59;;;;;;;4.90;3.83;;;;;;;;;;5044320;28;20450;-89
2023/08/19 00:21:25;;;;;;;6.23;4.20;;;;;;;;;;5061731;28;20430;-90
2023/08/19 00:23:51;;;;;;;5.30;4.13;;;;;;;;;;5065778;28;20596;-89
2023/08/19 00:26:18;;;;;;;6.40;3.47;;;;;;;;;;5078345;28;20482;-89
2023/08/19 00:28:50;;;;;;;7.80;3.90;;;;;;;;;;5065627;28;20453;-89
2023/08/19 00:31:16;;;;;;;7.47;4.07;;;;;;;;;;5062518;28;20457;-89
2023/08/19 00:33:42;;;;;;;5.33;3.37;;;;;;;;;;5070749;28;21025;-89
2023/08/19 00:36:08;;;;;;;4.93;3.73;;;;;;;;;;5071209;28;20442;-89
2023/08/19 00:38:34;;;;;;;7.27;3.90;;;;;;;;;;5048322;28;20504;-89
2023/08/19 00:41:03;;;;;;;4.10;3.37;;;;;;;;;;5067398;28;20441;-89
2023/08/19 00:43:30;;;;;;;7.30;4.40;;;;;;;;;;5049356;28;20472;-89
2023/08/19 00:45:55;;;;;;;6.03;4.30;;;;;;;;;;5065933;28;20827;-89
2023/08/19 00:48:23;;;;;;;5.60;4.03;;;;;;;;;;5065917;28;20480;-89
2023/08/19 00:50:48;;;;;;;6.73;3.23;;;;;;;;;;5062341;28;20492;-88
2023/08/19 00:53:15;;;;;;;5.50;3.90;;;;;;;;;;5068188;28;20461;-90
2023/08/19 00:55:41;;;;;;;4.80;3.73;;;;;;;;;;5069496;28;20501;-89
2023/08/19 00:58:07;;;;;;;3.90;3.37;;;;;;;;;;5062556;28;20929;-89
2023/08/19 01:00:34;;;;;;;6.70;3.90;;;;;;;;;;5062618;28;20454;-89
2023/08/19 01:03:00;;;;;;;6.57;4.43;;;;;;;;;;5081012;28;20447;-90
2023/08/19 01:06:06;;;;;;;5.87;3.90;;;;;;;;;;5046375;28;20410;-90
2023/08/19 01:08:59;;;;;;;6.50;3.90;;;;;;;;;;5012248;28;20431;-89
2023/08/19 01:11:31;;;;;;;5.10;4.10;;;;;;;;;;5014173;28;20458;-89
2023/08/19 01:14:00;;;;;;;3.77;3.30;;;;;;;;;;5031429;28;20873;-90
2023/08/19 01:16:27;;;;;;;7.07;4.43;;;;;;;;;;5009768;28;20466;-89
2023/08/19 01:18:54;;;;;;;5.57;4.17;;;;;;;;;;5019820;28;20989;-89
2023/08/19 01:21:22;;;;;;;8.07;3.90;;;;;;;;;;5019003;28;20549;-89
2023/08/19 01:23:48;;;;;;;5.83;3.87;;;;;;;;;;5039592;28;20446;-89
2023/08/19 01:26:14;;;;;;;6.27;4.00;;;;;;;;;;4997701;28;20448;-89
2023/08/19 01:28:40;;;;;;;6.00;3.80;;;;;;;;;;5023673;28;20836;-89
2023/08/19 01:31:06;;;;;;;7.43;4.13;;;;;;;;;;5012790;28;20459;-89
2023/08/19 01:33:32;;;;;;;4.53;4.03;;;;;;;;;;5008194;28;20463;-90
2023/08/19 01:36:10;;;;;;;8.80;4.33;;;;;;;;;;5019973;28;20435;-88
2023/08/19 01:38:38;;;;;;;6.53;3.83;;;;;;;;;;5033711;28;20442;-89
2023/08/19 01:41:04;;;;;;;5.53;4.17;;;;;;;;;;5040356;28;20418;-89
2023/08/19 01:43:31;;;;;;;8.27;4.47;;;;;;;;;;5051308;28;20508;-89
2023/08/19 01:45:57;;;;;;;5.33;3.53;;;;;;;;;;5041190;28;20418;-89
2023/08/19 01:48:23;;;;;;;4.70;4.03;;;;;;;;;;5043737;28;21162;-89
2023/08/19 01:50:49;;;;;;;8.80;3.47;;;;;;;;;;5050812;28;20430;-89
2023/08/19 01:53:15;;;;;;;5.03;4.43;;;;;;;;;;5041397;28;20847;-89
2023/08/19 01:55:41;;;;;;;6.97;3.80;;;;;;;;;;5039912;28;20550;-90
2023/08/19 01:58:07;;;;;;;5.97;3.60;;;;;;;;;;5048814;28;20425;-90
2023/08/19 02:00:33;;;;;;;6.20;3.40;;;;;;;;;;5067606;28;20441;-90
2023/08/19 02:02:59;;;;;;;5.30;3.87;;;;;;;;;;5077344;28;20708;-90
2023/08/19 02:05:26;;;;;;;6.20;3.83;;;;;;;;;;5062905;28;20521;-90
2023/08/19 02:07:52;;;;;;;5.40;3.83;;;;;;;;;;5047268;28;20433;-89
2023/08/19 02:10:18;;;;;;;5.50;3.40;;;;;;;;;;5044741;28;20469;-90
2023/08/19 02:12:44;;;;;;;5.10;3.93;;;;;;;;;;5016861;28;20474;-89
2023/08/19 02:15:10;;;;;;;4.07;3.20;;;;;;;;;;5048710;28;20485;-90
2023/08/19 02:17:36;;;;;;;4.27;3.70;;;;;;;;;;5051841;28;20426;-90
2023/08/19 02:20:03;;;;;;;8.10;3.40;;;;;;;;;;5061420;28;20452;-90
2023/08/19 02:22:29;;;;;;;8.03;4.00;;;;;;;;;;5052086;28;20474;-89
2023/08/19 02:24:55;;;;;;;5.73;4.30;;;;;;;;;;5052905;28;20964;-90
2023/08/19 02:27:23;;;;;;;6.00;3.70;;;;;;;;;;5042945;28;20464;-90
2023/08/19 02:29:49;;;;;;;4.30;3.30;;;;;;;;;;5061407;28;20424;-89
2023/08/19 02:32:15;;;;;;;6.03;4.57;;;;;;;;;;5062570;28;20498;-90
2023/08/19 02:34:41;;;;;;;4.10;3.70;;;;;;;;;;5067106;28;20459;-90
2023/08/19 02:37:09;;;;;;;5.70;4.33;;;;;;;;;;5067475;28;20436;-89
2023/08/19 02:39:35;;;;;;;7.43;3.67;;;;;;;;;;5078556;28;20432;-90
2023/08/19 02:42:01;;;;;;;6.27;3.80;;;;;;;;;;5067330;28;20435;-90
2023/08/19 02:44:27;;;;;;;5.70;3.30;;;;;;;;;;5078005;28;20481;-90
2023/08/19 02:46:53;;;;;;;7.77;3.90;;;;;;;;;;5059254;28;20824;-90
2023/08/19 02:49:19;;;;;;;7.30;4.10;;;;;;;;;;5080841;28;20578;-90
2023/08/19 02:51:45;;;;;;;5.03;3.70;;;;;;;;;;5064933;28;20449;-90
2023/08/19 02:54:13;;;;;;;5.97;3.60;;;;;;;;;;5064212;28;20580;-90
2023/08/19 02:56:39;;;;;;;3.83;3.27;;;;;;;;;;5064172;28;20434;-90
2023/08/19 02:59:05;;;;;;;7.20;4.33;;;;;;;;;;5057506;28;20493;-89
2023/08/19 03:01:31;;;;;;;4.13;3.73;;;;;;;;;;5061266;28;20438;-90
2023/08/19 03:03:57;;;;;;;5.63;3.50;;;;;;;;;;5066087;28;20433;-90
2023/08/19 03:06:23;;;;;;;7.50;3.73;;;;;;;;;;5060778;28;20440;-89
2023/08/19 03:08:49;;;;;;;7.23;3.90;;;;;;;;;;5060912;28;20451;-89
2023/08/19 03:11:15;;;;;;;4.73;3.77;;;;;;;;;;5062784;28;20430;-89
2023/08/19 03:13:41;;;;;;;9.30;3.40;;;;;;;;;;5078754;28;20465;-89
2023/08/19 03:16:07;;;;;;;7.97;3.87;;;;;;;;;;5067685;28;20406;-89
2023/08/19 03:18:33;;;;;;;8.33;3.70;;;;;;;;;;5070742;28;20482;-90
2023/08/19 03:20:59;;;;;;;4.63;3.77;;;;;;;;;;5061089;28;20437;-90
2023/08/19 03:23:26;;;;;;;5.80;3.37;;;;;;;;;;5059442;28;20410;-90
2023/08/19 03:25:52;;;;;;;5.00;3.50;;;;;;;;;;5063504;28;20438;-90
2023/08/19 03:28:18;;;;;;;6.50;3.53;;;;;;;;;;5062112;28;20426;-90
2023/08/19 03:30:43;;;;;;;5.67;3.40;;;;;;;;;;5057769;28;20425;-89
2023/08/19 03:33:09;;;;;;;6.70;3.57;;;;;;;;;;5062830;28;20497;-89
2023/08/19 03:35:35;;;;;;;5.50;4.00;;;;;;;;;;5064717;28;21001;-90
2023/08/19 03:38:02;;;;;;;8.40;3.50;;;;;;;;;;5062816;28;20917;-90
2023/08/19 03:40:28;;;;;;;12.47;3.53;;;;;;;;;;5067323;28;20441;-90
2023/08/19 03:42:54;;;;;;;10.90;3.20;;;;;;;;;;5062195;28;20922;-90
2023/08/19 03:45:20;;;;;;;5.80;3.40;;;;;;;;;;5062942;28;20407;-90
2023/08/19 03:47:46;;;;;;;5.23;3.90;;;;;;;;;;5052572;28;20493;-90
2023/08/19 03:50:12;;;;;;;4.87;3.47;;;;;;;;;;5083266;28;20422;-90
2023/08/19 03:52:38;;;;;;;7.07;3.53;;;;;;;;;;5078597;28;20457;-90
2023/08/19 03:55:05;;;;;;;5.63;3.40;;;;;;;;;;5065908;28;20425;-90
2023/08/19 03:57:30;;;;;;;4.73;3.20;;;;;;;;;;5061791;28;20440;-91
2023/08/19 03:59:56;;;;;;;6.43;3.87;;;;;;;;;;5063071;28;20426;-90
2023/08/19 04:02:23;;;;;;;5.37;3.20;;;;;;;;;;5062836;28;20441;-90
2023/08/19 04:05:04;;;;;;;7.67;3.67;;;;;;;;;;5063331;28;20430;-90
2023/08/19 04:07:30;;;;;;;7.78;3.40;;;;;;;;;;5052832;28;20430;-91
2023/08/19 04:09:57;;;;;;;5.20;3.73;;;;;;;;;;5062684;28;20179;-91
2023/08/19 04:12:23;;;;;;;4.20;3.50;;;;;;;;;;5062041;28;20746;-91
2023/08/19 04:14:50;;;;;;;4.30;3.30;;;;;;;;;;5064967;28;20457;-91
2023/08/19 04:17:16;;;;;;;5.77;2.90;;;;;;;;;;5061014;28;20467;-91
2023/08/19 04:19:42;;;;;;;9.27;3.47;;;;;;;;;;5061284;28;20457;-91
2023/08/19 04:22:08;;;;;;;3.80;2.80;;;;;;;;;;5058361;28;20413;-91
2023/08/19 04:24:34;;;;;;;3.47;3.10;;;;;;;;;;5056912;28;20441;-91
2023/08/19 04:27:02;;;;;;;5.90;3.47;;;;;;;;;;5059266;28;20532;-91
2023/08/19 04:29:28;;;;;;;4.73;3.60;;;;;;;;;;5069914;28;20426;-90
2023/08/19 04:31:54;;;;;;;5.97;3.20;;;;;;;;;;5073069;28;20518;-90
2023/08/19 04:34:23;;;;;;;8.90;3.87;;;;;;;;;;5050971;28;20507;-90
2023/08/19 04:36:49;;;;;;;4.33;3.90;;;;;;;;;;5060813;28;20805;-90
2023/08/19 04:39:15;;;;;;;3.83;3.17;;;;;;;;;;5061056;28;20536;-90
2023/08/19 04:41:41;;;;;;;4.57;3.37;;;;;;;;;;5060103;28;20434;-90
2023/08/19 04:44:09;;;;;;;9.30;3.50;;;;;;;;;;5070364;28;20532;-91
2023/08/19 04:46:35;;;;;;;4.40;4.00;;;;;;;;;;5039333;28;21254;-90
2023/08/19 04:49:03;;;;;;;6.63;4.57;;;;;;;;;;5050811;28;20443;-91
2023/08/19 04:51:28;;;;;;;4.83;3.80;;;;;;;;;;5040377;28;21007;-90
2023/08/19 04:53:55;;;;;;;8.97;3.60;;;;;;;;;;5057327;28;20437;-90
2023/08/19 04:56:38;;;;;;;4.07;3.03;;;;;;;;;;5042619;28;20465;-90
2023/08/19 04:59:04;;;;;;;6.87;3.30;;;;;;;;;;5027936;28;20438;-90
2023/08/19 05:01:30;;;;;;;5.80;3.30;;;;;;;;;;5040706;28;20465;-90
2023/08/19 05:03:56;;;;;;;5.13;3.33;;;;;;;;;;5037710;28;20441;-90
2023/08/19 05:06:24;;;;;;;5.53;4.20;;;;;;;;;;5065456;28;20527;-90
2023/08/19 05:08:50;;;;;;;4.30;3.13;;;;;;;;;;5060404;28;20426;-90
2023/08/19 05:11:16;;;;;;;7.00;3.80;;;;;;;;;;5045954;28;20655;-90
2023/08/19 05:13:42;;;;;;;5.10;3.73;;;;;;;;;;5059005;28;20464;-90
2023/08/19 05:16:08;;;;;;;4.97;3.70;;;;;;;;;;5061054;28;20505;-90
2023/08/19 05:18:34;;;;;;;4.40;3.47;;;;;;;;;;5059617;28;20425;-90
2023/08/19 05:21:00;;;;;;;5.10;3.93;;;;;;;;;;5059813;28;20940;-90
2023/08/19 05:23:27;;;;;;;5.40;3.60;;;;;;;;;;5061245;28;20496;-89
2023/08/19 05:25:53;;;;;;;7.70;3.40;;;;;;;;;;5290452;22;20474;-90
2023/08/19 05:28:19;;;;;;;6.20;3.17;;;;;;;;;;5080049;28;20438;-89
2023/08/19 05:30:44;;;;;;;6.40;3.17;;;;;;;;;;5047850;28;20437;-89
2023/08/19 05:33:10;;;;;;;6.50;3.20;;;;;;;;;;5065102;28;20630;-90
2023/08/19 05:35:37;;;;;;;7.07;4.70;;;;;;;;;;5052092;28;20437;-90
2023/08/19 05:38:03;;;;;;;9.83;3.67;;;;;;;;;;5050247;28;20940;-90
2023/08/19 05:40:29;;;;;;;6.43;4.10;;;;;;;;;;5049358;28;20413;-90
2023/08/19 05:42:55;;;;;;;6.63;3.53;;;;;;;;;;5047857;28;20451;-90
2023/08/19 05:45:20;;;;;;;5.97;4.30;;;;;;;;;;5052741;28;20444;-90
2023/08/19 05:47:46;;;;;;;5.83;3.83;;;;;;;;;;5066272;28;20417;-90
2023/08/19 05:50:12;;;;;;;7.53;3.50;;;;;;;;;;5055120;28;20422;-90
2023/08/19 05:52:38;;;;;;;7.53;4.10;;;;;;;;;;5068642;28;20990;-90
2023/08/19 05:55:08;;;;;;;3.77;3.43;;;;;;;;;;5055881;28;20496;-90
2023/08/19 05:57:35;;;;;;;5.37;3.93;;;;;;;;;;5047996;28;20449;-90
2023/08/19 06:00:01;;;;;;;4.17;3.53;;;;;;;;;;5049011;28;20972;-91
2023/08/19 06:02:27;;;;;;;5.50;3.90;;;;;;;;;;5063815;28;20931;-90
2023/08/19 06:04:54;;;;;;;4.30;3.80;;;;;;;;;;5048020;28;20425;-91
2023/08/19 06:07:25;;;;;;;4.87;3.43;;;;;;;;;;5073062;28;20433;-89
2023/08/19 06:09:51;;;;;;;5.27;3.37;;;;;;;;;;5050364;28;20463;-90
2023/08/19 06:12:17;;;;;;;5.70;3.60;;;;;;;;;;5068339;28;20533;-90
2023/08/19 06:14:43;;;;;;;4.67;3.80;;;;;;;;;;5049853;28;20453;-90
2023/08/19 06:17:09;;;;;;;5.07;4.50;;;;;;;;;;5050045;28;20476;-90
2023/08/19 06:19:36;;;;;;;5.00;3.90;;;;;;;;;;5059439;28;20702;-89
2023/08/19 06:22:03;;;;;;;7.40;4.00;;;;;;;;;;5063062;28;20448;-93
2023/08/19 06:24:33;;;;;;;6.03;4.10;;;;;;;;;;5063227;28;20790;-90
2023/08/19 06:26:59;;;;;;;5.80;3.80;;;;;;;;;;5070940;28;20832;-91
2023/08/19 06:29:25;;;;;;;6.23;4.37;;;;;;;;;;5041878;28;20516;-90
2023/08/19 06:31:51;;;;;;;5.93;3.97;;;;;;;;;;5077470;28;20437;-91
2023/08/19 06:34:18;;;;;;;5.30;4.07;;;;;;;;;;5045697;28;20500;-90
2023/08/19 06:36:44;;;;;;;5.37;3.67;;;;;;;;;;5049413;28;20425;-91
2023/08/19 06:39:14;;;;;;;6.47;4.13;;;;;;;;;;5063467;28;20876;-92
2023/08/19 06:41:40;;;;;;;4.40;3.57;;;;;;;;;;5047176;28;20449;-91
2023/08/19 06:44:06;;;;;;;6.83;4.13;;;;;;;;;;5062058;28;20520;-92
2023/08/19 06:46:32;;;;;;;8.40;4.43;;;;;;;;;;5062861;28;20953;-91
2023/08/19 06:48:59;;;;;;;7.27;4.47;;;;;;;;;;5062481;28;20418;-91
2023/08/19 06:51:26;;;;;;;5.63;4.17;;;;;;;;;;5053371;28;20422;-92
2023/08/19 06:53:52;;;;;;;5.10;3.80;;;;;;;;;;5050239;28;20465;-91
2023/08/19 06:56:25;;;;;;;6.67;3.97;;;;;;;;;;5084370;28;20410;-91
2023/08/19 06:59:14;;;;;;;5.10;4.40;;;;;;;;;;5076116;28;20969;-92
2023/08/19 07:01:41;;;;;;;7.33;4.77;;;;;;;;;;5070297;28;20914;-92
2023/08/19 07:04:07;;;;;;;5.70;4.07;;;;;;;;;;5067873;28;20514;-91
2023/08/19 07:06:33;;;;;;;4.07;3.57;;;;;;;;;;5072101;28;20934;-91
2023/08/19 07:08:59;;;;;;;5.23;4.50;;;;;;;;;;5047562;28;20448;-92
2023/08/19 07:11:25;;;;;;;8.20;4.37;;;;;;;;;;5049263;28;20425;-91
2023/08/19 07:13:51;;;;;;;8.70;4.40;;;;;;;;;;5043850;28;20476;-91
2023/08/19 07:58:56;;;;;;;7.60;4.70;;;;;;;;;;5056274;28;21223;-91
2023/08/19 08:01:22;;;;;;;5.63;4.63;;;;;;;;;;5038187;28;20443;-92
2023/08/19 08:03:48;;;;;;;6.30;4.10;;;;;;;;;;5043343;28;20501;-92
2023/08/19 08:06:15;;;;;;;8.13;4.13;;;;;;;;;;5032752;28;20467;-91
2023/08/19 08:08:42;;;;;;;7.53;4.60;;;;;;;;;;5041011;28;20763;-90
2023/08/19 08:11:08;;;;;;;5.80;4.60;;;;;;;;;;5040231;28;20438;-91
2023/08/19 08:13:34;;;;;;;5.60;3.93;;;;;;;;;;5041079;28;20539;-91
2023/08/19 08:16:01;;;;;;;7.60;4.50;;;;;;;;;;5043876;28;20423;-91
2023/08/19 08:18:27;;;;;;;7.10;5.03;;;;;;;;;;5038015;28;20435;-90
2023/08/19 08:20:53;;;;;;;5.10;3.70;;;;;;;;;;5033419;28;20446;-91
2023/08/19 08:23:19;;;;;;;5.53;3.93;;;;;;;;;;5040553;28;20391;-90
2023/08/19 08:25:45;;;;;;;7.78;4.38;;;;;;;;;;5040731;28;20441;-91
2023/08/19 08:28:11;;;;;;;7.20;4.23;;;;;;;;;;5056326;28;20523;-90
2023/08/19 08:30:37;;;;;;;5.17;4.27;;;;;;;;;;5041036;28;20442;-91
2023/08/19 08:33:04;;;;;;;8.70;4.57;;;;;;;;;;5039983;28;20492;-90
2023/08/19 08:35:30;;;;;;;8.13;4.03;;;;;;;;;;5044318;28;21219;-90
2023/08/19 08:37:56;;;;;;;5.53;4.50;;;;;;;;;;5034566;28;20442;-92
2023/08/19 08:40:22;;;;;;;8.30;4.27;;;;;;;;;;5040222;28;20419;-90
2023/08/19 08:42:48;;;;;;;8.47;4.23;;;;;;;;;;5036844;28;20813;-90
2023/08/19 08:45:14;;;;;;;8.80;3.70;;;;;;;;;;5037940;28;20430;-91
2023/08/19 08:47:41;;;;;;;4.90;3.93;;;;;;;;;;5035914;28;20488;-90
2023/08/19 08:50:07;;;;;;;6.73;4.27;;;;;;;;;;5036494;28;20435;-91
2023/08/19 08:52:33;;;;;;;4.77;4.27;;;;;;;;;;5055104;28;20808;-90
2023/08/19 08:54:59;;;;;;;7.67;4.23;;;;;;;;;;5025772;28;20430;-90
2023/08/19 08:57:25;;;;;;;9.20;4.67;;;;;;;;;;5026479;28;20473;-90
2023/08/19 08:59:54;;;;;;;7.10;4.10;;;;;;;;;;5037956;28;20435;-90
2023/08/19 09:02:19;;;;;;;9.37;4.50;;;;;;;;;;5037838;28;20958;-90
2023/08/19 09:04:46;;;;;;;9.87;5.10;;;;;;;;;;5036018;28;20509;-91
2023/08/19 09:07:22;;;;;;;9.17;5.27;;;;;;;;;;5035320;28;20529;-90
2023/08/19 09:09:56;;;;;;;8.33;4.20;;;;;;;;;;5031390;28;20409;-90
2023/08/19 09:12:23;;;;;;;4.40;4.00;;;;;;;;;;5063445;28;21248;-90
2023/08/19 09:14:55;;;;;;;7.47;5.53;;;;;;;;;;5042842;28;20505;-89
2023/08/19 09:17:21;;;;;;;6.00;4.60;;;;;;;;;;5031459;28;20423;-91
2023/08/19 09:19:47;;;;;;;5.10;4.03;;;;;;;;;;5030539;28;20429;-90
2023/08/19 09:22:16;;;;;;;8.30;4.77;;;;;;;;;;5031976;28;20431;-93
2023/08/19 09:24:42;;;;;;;6.20;4.43;;;;;;;;;;5057423;28;20484;-90
2023/08/19 09:27:08;;;;;;;4.47;3.83;;;;;;;;;;5037792;28;20470;-91
2023/08/19 09:29:34;;;;;;;5.23;3.97;;;;;;;;;;5035701;28;20901;-90
2023/08/19 09:32:00;;;;;;;7.97;4.40;;;;;;;;;;5037186;28;20429;-92
2023/08/19 09:34:26;;;;;;;5.00;4.47;;;;;;;;;;5044530;28;20991;-90
2023/08/19 09:36:56;;;;;;;7.50;4.20;;;;;;;;;;5038829;28;20430;-90
2023/08/19 09:39:25;;;;;;;6.50;4.03;;;;;;;;;;5046896;28;20438;-89
2023/08/19 09:41:58;;;;;;;6.50;4.30;;;;;;;;;;5041609;28;20498;-90
2023/08/19 09:44:28;;;;;;;6.80;4.83;;;;;;;;;;5046904;28;20423;-90
2023/08/19 09:46:55;;;;;;;10.53;4.70;;;;;;;;;;5036021;28;20399;-90
2023/08/19 09:49:21;;;;;;;6.57;5.00;;;;;;;;;;5028944;28;20517;-88
2023/08/19 09:51:53;;;;;;;6.33;4.00;;;;;;;;;;5038580;28;20409;-91
2023/08/19 09:54:23;;;;;;;10.47;5.20;;;;;;;;;;5044152;28;20462;-91
2023/08/19 09:56:55;;;;;;;5.40;4.00;;;;;;;;;;5048282;28;20410;-90
2023/08/19 09:59:36;;;;;;;8.03;4.10;;;;;;;;;;5032330;28;20446;-91
2023/08/19 10:02:02;;;;;;;6.03;3.93;;;;;;;;;;5041367;28;20402;-90
2023/08/19 10:04:28;;;;;;;6.33;4.60;;;;;;;;;;5043255;28;20486;-92
2023/08/19 10:06:54;;;;;;;7.17;4.27;;;;;;;;;;5034655;28;20442;-90
2023/08/19 10:09:26;;;;;;;6.07;3.90;;;;;;;;;;5054532;28;20417;-90
2023/08/19 10:11:54;;;;;;;8.03;4.73;;;;;;;;;;5037593;28;20443;-91
2023/08/19 10:14:28;;;;;;;7.00;3.90;;;;;;;;;;5049174;28;20549;-91
2023/08/19 10:16:54;;;;;;;6.33;4.93;;;;;;;;;;5037825;28;20594;-91
2023/08/19 10:19:21;;;;;;;6.97;5.17;;;;;;;;;;5056370;28;20739;-91
2023/08/19 10:21:48;;;;;;;7.43;4.90;;;;;;;;;;5043385;28;20797;-91
2023/08/19 10:24:16;;;;;;;4.80;4.30;;;;;;;;;;5043191;28;20433;-91
2023/08/19 10:26:45;;;;;;;7.00;4.13;;;;;;;;;;5050259;28;20447;-90
2023/08/19 10:29:11;;;;;;;5.50;3.73;;;;;;;;;;5041775;28;20435;-91
2023/08/19 10:31:37;;;;;;;6.63;4.40;;;;;;;;;;5046107;28;21014;-91
2023/08/19 10:34:11;;;;;;;9.30;4.00;;;;;;;;;;5043622;28;20622;-90
2023/08/19 10:36:37;;;;;;;5.40;4.90;;;;;;;;;;5040758;28;20442;-89
2023/08/19 10:39:07;;;;;;;7.43;4.40;;;;;;;;;;5046948;28;20442;-92
2023/08/19 10:41:35;;;;;;;12.90;5.50;;;;;;;;;;5059875;28;20522;-91
2023/08/19 10:44:03;;;;;;;5.93;4.40;;;;;;;;;;5061500;28;20426;-91
2023/08/19 10:46:33;;;;;;;5.50;4.37;;;;;;;;;;5066526;28;20502;-90
2023/08/19 10:49:00;;;;;;;9.17;5.03;;;;;;;;;;5055923;28;20922;-90
2023/08/19 10:51:47;;;;;;;5.53;5.03;;;;;;;;;;5056352;28;20431;-91
2023/08/19 10:54:13;;;;;;;5.93;4.30;;;;;;;;;;5041920;28;20462;-91
2023/08/19 10:57:06;;;;;;;6.33;3.87;;;;;;;;;;5036918;28;20438;-90
2023/08/19 10:59:33;;;;;;;10.20;4.77;;;;;;;;;;5056842;28;20423;-90
2023/08/19 11:01:59;;;;;;;5.03;4.00;;;;;;;;;;5043814;28;20462;-91
2023/08/19 11:04:26;;;;;;;8.03;5.10;;;;;;;;;;5044316;28;20438;-91
2023/08/19 11:06:52;;;;;;;4.57;4.00;;;;;;;;;;5037456;28;20415;-91
2023/08/19 11:09:39;;;;;;;7.30;4.53;;;;;;;;;;5046538;28;20431;-92
2023/08/19 11:12:24;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:14:51;;;;;;;5.83;4.73;;;;;;;;;;5057811;28;20501;-91
2023/08/19 11:17:17;;;;;;;9.40;4.30;;;;;;;;;;5041849;28;20475;-90
2023/08/19 11:19:43;;;;;;;6.73;5.07;;;;;;;;;;5065265;28;20414;-91
2023/08/19 11:22:13;;;;;;;8.77;4.47;;;;;;;;;;5043585;28;20438;-91
2023/08/19 11:24:40;;;;;;;6.70;4.60;;;;;;;;;;5043230;28;20422;-92
2023/08/19 11:27:08;;;;;;;7.93;4.07;;;;;;;;;;5040481;28;20443;-91
2023/08/19 11:29:38;;;;;;;6.80;4.67;;;;;;;;;;5044376;28;20479;-91
2023/08/19 11:32:04;;;;;;;7.80;4.47;;;;;;;;;;5040195;28;20429;-91
2023/08/19 11:34:30;;;;;;;11.00;4.57;;;;;;;;;;5035723;28;20466;-91
2023/08/19 11:36:56;;;;;;;6.47;4.30;;;;;;;;;;5022412;28;20991;-91
2023/08/19 11:39:29;;;;;;;7.60;4.70;;;;;;;;;;5040243;28;20430;-92
2023/08/19 11:41:55;;;;;;;6.60;4.77;;;;;;;;;;5037482;28;20427;-91
2023/08/19 11:44:22;;;;;;;6.43;4.20;;;;;;;;;;5043585;28;20925;-91
2023/08/19 11:46:52;;;;;;;5.90;4.40;;;;;;;;;;5036188;28;20439;-91
2023/08/19 11:49:23;;;;;;;7.60;4.67;;;;;;;;;;5046405;28;20438;-90
2023/08/19 11:51:51;;;;;;;7.87;4.80;;;;;;;;;;5005210;28;20436;-91
2023/08/19 21:32:25;;;;;;;12.73;9.90;;;;;;;;;;4977034;28;20477;-91
2023/08/19 21:34:51;;;;;;;11.77;10.57;;;;;;;;;;4951820;28;20548;-90
2023/08/19 21:37:17;;;;;;;10.73;9.43;;;;;;;;;;4952691;28;20465;-90
2023/08/19 21:39:44;;;;;;;11.13;10.03;;;;;;;;;;4962500;28;20448;-90
2023/08/19 21:42:10;;;;;;;11.67;9.47;;;;;;;;;;4991241;28;20449;-90
2023/08/19 21:44:36;;;;;;;13.07;10.27;;;;;;;;;;4948710;28;20482;-90
2023/08/19 21:47:02;;;;;;;16.80;9.77;;;;;;;;;;4957986;28;20928;-90
2023/08/19 21:49:30;;;;;;;11.30;9.67;;;;;;;;;;4962051;28;20426;-90
2023/08/19 21:52:01;;;;;;;13.80;10.27;;;;;;;;;;4961008;29;20430;-92
2023/08/19 21:54:29;;;;;;;9.60;8.70;;;;;;;;;;4958216;28;20446;-91
2023/08/19 21:56:56;;;;;;;11.73;10.37;;;;;;;;;;4964457;28;20462;-90
2023/08/19 21:59:25;;;;;;;11.73;10.43;;;;;;;;;;4935305;29;20430;-91
2023/08/19 22:01:53;;;;;;;10.30;9.30;;;;;;;;;;4927364;29;20474;-90
2023/08/19 22:04:19;;;;;;;12.73;10.43;;;;;;;;;;4925424;29;20446;-90
2023/08/19 22:06:53;;;;;;;10.77;9.67;;;;;;;;;;4929147;28;20411;-90
2023/08/19 22:09:19;;;;;;;10.13;9.17;;;;;;;;;;4938093;29;20419;-91
2023/08/19 22:11:45;;;;;;;11.53;9.93;;;;;;;;;;4924749;29;20424;-90
2023/08/19 22:14:11;;;;;;;10.97;9.87;;;;;;;;;;4924888;29;20462;-90
2023/08/19 22:16:37;;;;;;;10.57;9.47;;;;;;;;;;4930397;29;20477;-90
2023/08/19 22:19:03;;;;;;;12.47;9.80;;;;;;;;;;4930334;29;20949;-90
2023/08/19 22:21:29;;;;;;;12.20;9.90;;;;;;;;;;4931200;29;20991;-90
2023/08/19 22:23:58;;;;;;;14.10;10.13;;;;;;;;;;4933678;28;20443;-89
2023/08/19 22:26:24;;;;;;;14.70;10.53;;;;;;;;;;4931416;29;20834;-90
2023/08/19 22:28:50;;;;;;;12.73;9.93;;;;;;;;;;4949486;28;20427;-90
2023/08/19 22:31:20;;;;;;;12.27;10.87;;;;;;;;;;4978106;28;20425;-90
2023/08/19 22:33:48;;;;;;;11.50;10.27;;;;;;;;;;4950756;29;21161;-90
2023/08/19 22:36:14;;;;;;;11.83;10.63;;;;;;;;;;4926835;29;20446;-90
2023/08/19 22:38:40;;;;;;;10.67;9.57;;;;;;;;;;4927069;29;20443;-90
2023/08/19 22:41:17;;;;;;;11.13;9.80;;;;;;;;;;4929737;29;20440;-91
2023/08/19 22:43:43;;;;;;;11.70;10.50;;;;;;;;;;4947502;29;20450;-90
2023/08/19 22:46:12;;;;;;;11.37;10.10;;;;;;;;;;4952630;29;20678;-90
2023/08/19 22:48:38;;;;;;;12.30;10.97;;;;;;;;;;4930720;29;20443;-90
2023/08/19 22:51:04;;;;;;;10.23;9.23;;;;;;;;;;4927223;29;20447;-90
2023/08/19 22:53:31;;;;;;;10.70;9.60;;;;;;;;;;4912532;29;20475;-90
2023/08/19 22:55:57;;;;;;;12.10;10.60;;;;;;;;;;4916044;29;20527;-90
2023/08/19 22:58:23;;;;;;;11.80;10.60;;;;;;;;;;4930329;29;20978;-90
2023/08/19 23:00:49;;;;;;;11.40;10.20;;;;;;;;;;4925286;29;20439;-90
2023/08/19 23:03:15;;;;;;;11.97;10.50;;;;;;;;;;4930257;29;20447;-91
2023/08/19 23:05:42;;;;;;;10.43;9.43;;;;;;;;;;4925401;29;20447;-90
2023/08/19 23:08:08;;;;;;;12.20;10.97;;;;;;;;;;4929932;29;20627;-90
2023/08/19 23:10:34;;;;;;;13.70;10.13;;;;;;;;;;4929993;29;20444;-91
2023/08/19 23:13:00;;;;;;;11.57;10.37;;;;;;;;;;4945515;28;21029;-91
2023/08/19 23:15:26;;;;;;;12.07;10.80;;;;;;;;;;4938034;29;20489;-91
2023/08/19 23:17:52;;;;;;;10.53;9.10;;;;;;;;;;4955932;28;20812;-91
2023/08/19 23:20:18;;;;;;;12.33;11.10;;;;;;;;;;4972007;28;20518;-90
2023/08/19 23:22:44;;;;;;;13.97;10.27;;;;;;;;;;4985953;28;20421;-91
2023/08/19 23:25:10;;;;;;;11.87;10.73;;;;;;;;;;4966363;28;20462;-91
2023/08/19 23:27:37;;;;;;;10.87;9.73;;;;;;;;;;4927236;29;20444;-90
2023/08/19 23:30:03;;;;;;;12.73;11.30;;;;;;;;;;4910926;29;20439;-90
2023/08/19 23:32:29;;;;;;;11.90;10.70;;;;;;;;;;4929149;29;20639;-91
2023/08/19 23:34:55;;;;;;;11.97;10.73;;;;;;;;;;4927119;29;20523;-90
2023/08/19 23:37:21;;;;;;;10.23;9.23;;;;;;;;;;4927990;29;20420;-90
2023/08/19 23:39:47;;;;;;;12.63;11.33;;;;;;;;;;4909987;29;20584;-90
2023/08/19 23:42:13;;;;;;;15.07;11.43;;;;;;;;;;4943029;28;20448;-90
2023/08/19 23:44:39;;;;;;;11.43;10.30;;;;;;;;;;4926878;29;20436;-91
2023/08/19 23:47:08;;;;;;;13.50;10.10;;;;;;;;;;4915795;29;20448;-89
2023/08/19 23:49:34;;;;;;;12.97;11.63;;;;;;;;;;4939777;29;20435;-90
2023/08/19 23:52:03;;;;;;;13.60;11.37;;;;;;;;;;4925953;29;20435;-89
2023/08/19 23:54:31;;;;;;;13.33;11.20;;;;;;;;;;4929033;29;20471;-90
2023/08/19 23:56:57;;;;;;;11.67;10.33;;;;;;;;;;4916559;29;20420;-90
2023/08/19 23:59:23;;;;;;;11.83;10.50;;;;;;;;;;4959922;28;20456;-90
