Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:29;;;;;;;6.10;5.30;;;15.40;99.90;;;;;;5032093;28;20167;-70
2023/08/29 00:02:55;;;;;;;5.57;5.00;;;15.30;99.90;;;;;;5032092;28;20191;-70
2023/08/29 00:05:20;;;;;;;7.60;5.50;;;15.30;99.90;;;;;;5031862;28;20167;-71
2023/08/29 00:07:46;;;;;;;6.20;5.43;;;15.20;99.90;;;;;;5031846;28;20188;-74
2023/08/29 00:10:11;;;;;;;5.50;4.97;;;15.20;99.90;;;;;;5031938;28;20164;-71
2023/08/29 00:12:38;;;;;;;5.87;5.27;;;15.10;99.90;;;;;;5031979;28;20552;-71
2023/08/29 00:15:04;;;;;;;8.50;5.17;;;15.10;99.90;;;;;;5031635;28;20172;-72
2023/08/29 00:17:30;;;;;;;5.30;4.80;;;15.00;99.90;;;;;;5031939;28;20432;-74
2023/08/29 00:19:56;;;;;;;7.57;6.10;;;15.00;99.90;;;;;;5032005;28;20915;-72
2023/08/29 00:22:21;;;;;;;6.10;5.37;;;14.90;99.90;;;;;;5030487;28;21042;-71
2023/08/29 00:24:48;;;;;;;7.43;6.20;;;14.90;99.90;;;;;;5031827;28;20178;-71
2023/08/29 00:27:14;;;;;;;7.03;6.00;;;14.90;99.90;;;;;;5033135;28;20649;-72
2023/08/29 00:29:42;;;;;;;6.27;5.67;;;14.90;99.90;;;;;;5046750;28;20465;-71
2023/08/29 00:32:08;;;;;;;8.43;6.43;;;14.90;99.90;;;;;;5051428;28;20762;-71
2023/08/29 00:34:34;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;5051648;28;20401;-71
2023/08/29 00:36:59;;;;;;;7.80;6.50;;;15.00;99.90;;;;;;5051340;28;20170;-72
2023/08/29 00:39:25;;;;;;;8.57;5.27;;;15.00;99.90;;;;;;5051388;28;20175;-72
2023/08/29 00:41:51;;;;;;;7.07;6.37;;;15.10;99.90;;;;;;5051454;28;20631;-72
2023/08/29 00:44:16;;;;;;;7.10;6.40;;;15.20;99.90;;;;;;5051518;28;20221;-72
2023/08/29 00:46:44;;;;;;;7.10;6.17;;;15.30;99.90;;;;;;5031237;28;20406;-73
2023/08/29 00:49:11;;;;;;;7.53;6.73;;;15.40;99.90;;;;;;5031682;28;20199;-72
2023/08/29 00:51:36;;;;;;;8.67;6.50;;;15.50;99.90;;;;;;5030195;28;20916;-74
2023/08/29 00:54:03;;;;;;;8.87;7.97;;;15.50;99.90;;;;;;5031556;28;20403;-73
2023/08/29 00:56:29;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5031343;28;20168;-72
2023/08/29 00:58:54;;;;;;;8.20;7.40;;;15.60;99.90;;;;;;5031607;28;20402;-72
2023/08/29 01:01:20;;;;;;;11.07;8.03;;;15.70;99.90;;;;;;5031434;28;20406;-72
2023/08/29 01:03:46;;;;;;;10.27;8.80;;;15.70;99.90;;;;;;5031475;28;20190;-70
2023/08/29 01:06:13;;;;;;;9.50;7.30;;;15.70;99.90;;;;;;5030964;28;20422;-71
2023/08/29 01:08:39;;;;;;;6.67;6.07;;;15.80;99.90;;;;;;5031393;28;20461;-71
2023/08/29 01:11:16;;;;;;;7.40;6.70;;;15.80;99.90;;;;;;5035087;28;20786;-72
2023/08/29 01:13:45;;;;;;;8.43;6.80;;;15.80;99.90;;;;;;5035192;28;20501;-72
2023/08/29 01:16:14;;;;;;;7.83;6.07;;;15.90;99.90;;;;;;5034743;28;20399;-71
2023/08/29 01:18:41;;;;;;;6.90;6.20;;;15.90;99.90;;;;;;5034722;28;20908;-71
2023/08/29 01:21:28;;;;;;;7.30;6.60;;;15.90;99.90;;;;;;5036803;28;20438;-70
2023/08/29 01:24:02;;;;;;;7.03;6.33;;;15.90;99.90;;;;;;5053654;28;20860;-71
2023/08/29 01:26:29;;;;;;;6.13;5.53;;;15.90;99.90;;;;;;5048341;28;20938;-70
2023/08/29 01:28:56;;;;;;;7.17;5.97;;;16.00;99.90;;;;;;5047878;28;20594;-71
2023/08/29 01:31:22;;;;;;;7.10;6.10;;;16.00;99.90;;;;;;5054352;28;21052;-71
2023/08/29 01:33:47;;;;;;;7.67;6.83;;;16.00;99.90;;;;;;5054626;28;20425;-72
2023/08/29 01:36:13;;;;;;;8.50;6.33;;;16.00;99.90;;;;;;5054423;28;20213;-72
2023/08/29 01:38:39;;;;;;;7.97;6.60;;;16.00;99.90;;;;;;5054609;28;20198;-72
2023/08/29 01:41:04;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5053500;28;20198;-72
2023/08/29 01:43:29;;;;;;;8.97;6.13;;;16.00;99.90;;;;;;5054344;28;20237;-71
2023/08/29 01:45:55;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5041346;28;20226;-72
2023/08/29 01:48:21;;;;;;;9.27;6.83;;;16.00;99.90;;;;;;5034490;28;20204;-72
2023/08/29 01:50:48;;;;;;;6.50;5.87;;;16.00;99.90;;;;;;5034655;28;20203;-72
2023/08/29 01:53:13;;;;;;;5.43;4.70;;;16.00;99.90;;;;;;5033168;28;20797;-71
2023/08/29 01:55:40;;;;;;;5.33;4.80;;;16.00;99.90;;;;;;5034164;28;20406;-73
2023/08/29 01:58:07;;;;;;;6.17;5.37;;;16.00;99.90;;;;;;5034311;28;20172;-72
2023/08/29 02:00:33;;;;;;;5.17;4.70;;;16.00;99.90;;;;;;5034416;28;20441;-72
2023/08/29 02:02:59;;;;;;;5.10;4.40;;;16.00;99.90;;;;;;5034125;28;21021;-72
2023/08/29 02:05:24;;;;;;;5.27;4.77;;;16.00;99.90;;;;;;5033643;28;20493;-72
2023/08/29 02:07:50;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;5033845;28;20183;-71
2023/08/29 02:10:17;;;;;;;5.77;5.13;;;16.00;99.90;;;;;;5034193;28;20195;-73
2023/08/29 02:12:42;;;;;;;7.90;5.20;;;16.00;99.90;;;;;;5033950;28;20505;-72
2023/08/29 02:15:09;;;;;;;5.63;4.77;;;16.00;99.90;;;;;;5032464;28;20182;-72
2023/08/29 02:17:36;;;;;;;6.57;5.80;;;16.00;99.90;;;;;;5034037;28;20199;-72
2023/08/29 02:20:03;;;;;;;5.73;5.13;;;16.00;99.90;;;;;;5033563;28;20975;-72
2023/08/29 02:22:30;;;;;;;6.43;4.77;;;16.00;99.90;;;;;;5045839;28;20809;-72
2023/08/29 02:24:56;;;;;;;6.30;5.27;;;16.00;99.90;;;;;;5052402;28;20834;-73
2023/08/29 02:27:21;;;;;;;7.37;6.60;;;16.00;99.90;;;;;;5043890;28;20418;-72
2023/08/29 02:29:47;;;;;;;8.70;7.13;;;16.00;99.90;;;;;;5051356;28;20464;-72
2023/08/29 02:32:14;;;;;;;8.00;6.13;;;16.00;99.90;;;;;;5053658;28;20198;-72
2023/08/29 02:34:39;;;;;;;7.90;6.10;;;16.00;99.90;;;;;;5053579;28;20167;-72
2023/08/29 02:37:05;;;;;;;7.90;6.40;;;16.00;99.90;;;;;;5053416;28;20408;-71
2023/08/29 02:39:31;;;;;;;10.43;7.37;;;16.00;99.90;;;;;;5053563;28;20256;-70
2023/08/29 02:41:57;;;;;;;7.80;7.00;;;16.00;99.90;;;;;;5053497;28;20183;-71
2023/08/29 02:44:22;;;;;;;8.03;6.70;;;16.00;99.90;;;;;;5053404;28;20798;-72
2023/08/29 02:46:48;;;;;;;8.20;7.40;;;16.00;99.90;;;;;;5033645;28;20179;-71
2023/08/29 02:49:13;;;;;;;7.53;6.63;;;16.00;99.90;;;;;;5033243;28;20203;-71
2023/08/29 02:51:39;;;;;;;10.43;7.93;;;16.00;99.90;;;;;;5033349;28;20214;-72
2023/08/29 02:54:04;;;;;;;8.80;6.97;;;16.00;99.90;;;;;;5033381;28;20867;-72
2023/08/29 02:56:30;;;;;;;11.60;6.93;;;16.00;99.90;;;;;;5032908;28;20175;-71
2023/08/29 02:58:55;;;;;;;9.57;8.37;;;16.00;99.90;;;;;;5031764;28;20184;-72
2023/08/29 03:01:21;;;;;;;12.53;10.00;;;16.00;99.90;;;;;;5033203;28;20600;-72
2023/08/29 03:03:46;;;;;;;11.67;9.70;;;16.00;99.90;;;;;;5031906;28;20205;-71
2023/08/29 03:06:12;;;;;;;11.17;9.13;;;15.90;99.90;;;;;;5032650;28;20176;-71
2023/08/29 03:08:37;;;;;;;12.43;10.37;;;15.90;99.90;;;;;;5033035;28;20191;-72
2023/08/29 03:11:04;;;;;;;11.70;9.53;;;15.80;99.90;;;;;;5032973;28;20199;-72
2023/08/29 03:13:29;;;;;;;14.90;10.50;;;15.80;99.90;;;;;;5032957;28;20181;-71
2023/08/29 03:15:55;;;;;;;15.70;10.77;;;15.80;99.90;;;;;;5032621;28;20418;-72
2023/08/29 03:18:20;;;;;;;10.47;9.07;;;15.80;99.90;;;;;;5032951;28;20402;-72
2023/08/29 03:20:46;;;;;;;12.43;10.27;;;15.80;99.90;;;;;;5032538;28;20172;-72
2023/08/29 03:23:12;;;;;;;11.53;9.70;;;15.80;99.90;;;;;;5051183;28;20556;-72
2023/08/29 03:25:38;;;;;;;12.93;9.83;;;15.70;99.90;;;;;;5052438;28;20195;-73
2023/08/29 03:28:04;;;;;;;15.83;10.10;;;15.70;99.90;;;;;;5044732;28;20182;-73
2023/08/29 03:30:30;;;;;;;11.40;9.20;;;15.70;99.90;;;;;;5051078;28;20576;-72
2023/08/29 03:32:56;;;;;;;11.53;9.60;;;15.70;99.90;;;;;;5051600;28;20421;-71
2023/08/29 03:35:22;;;;;;;12.20;10.83;;;15.60;99.90;;;;;;5052229;28;20913;-73
2023/08/29 03:37:48;;;;;;;11.17;10.03;;;15.60;99.90;;;;;;5051147;28;20398;-72
2023/08/29 03:40:14;;;;;;;10.87;8.43;;;15.60;99.90;;;;;;5052271;28;20944;-72
2023/08/29 03:42:40;;;;;;;12.30;10.13;;;15.60;99.90;;;;;;5052302;28;20417;-72
2023/08/29 03:45:07;;;;;;;13.57;10.80;;;15.60;99.90;;;;;;5047328;28;20174;-72
2023/08/29 03:47:33;;;;;;;10.67;9.60;;;15.50;99.90;;;;;;5032361;28;20167;-71
2023/08/29 03:49:59;;;;;;;12.43;9.77;;;15.50;99.90;;;;;;5032444;28;20466;-72
2023/08/29 03:52:29;;;;;;;10.80;9.43;;;15.50;99.90;;;;;;5032223;28;20509;-72
2023/08/29 03:54:55;;;;;;;11.90;9.53;;;15.50;99.90;;;;;;5032190;28;20574;-72
2023/08/29 03:57:22;;;;;;;10.77;8.30;;;15.50;99.90;;;;;;5032088;28;20768;-72
2023/08/29 03:59:48;;;;;;;12.50;9.50;;;15.50;99.90;;;;;;5032348;28;20403;-71
2023/08/29 04:02:13;;;;;;;11.43;9.30;;;15.50;99.90;;;;;;5032015;28;20757;-72
2023/08/29 04:04:39;;;;;;;13.87;11.10;;;15.50;99.90;;;;;;5032170;28;20171;-72
2023/08/29 04:07:05;;;;;;;12.27;8.90;;;15.50;99.90;;;;;;5031651;28;20249;-71
2023/08/29 04:09:30;;;;;;;10.87;9.80;;;15.50;99.90;;;;;;5031918;28;20758;-73
2023/08/29 04:11:56;;;;;;;10.67;9.23;;;15.50;99.90;;;;;;5031968;28;20270;-72
2023/08/29 04:14:22;;;;;;;10.30;8.93;;;15.50;99.90;;;;;;5032041;28;20617;-71
2023/08/29 04:16:48;;;;;;;13.33;10.80;;;15.50;99.90;;;;;;5031716;28;20167;-72
2023/08/29 04:19:14;;;;;;;20.60;14.50;;;15.40;99.90;;;;;;5031899;28;20216;-72
2023/08/29 04:21:40;;;;;;;16.17;10.70;;;15.40;99.90;;;;;;5036884;28;20456;-73
2023/08/29 04:24:06;;;;;;;13.47;10.57;;;15.40;99.90;;;;;;5051845;28;20940;-73
2023/08/29 04:26:33;;;;;;;11.97;10.37;;;15.40;99.90;;;;;;5045561;28;20636;-72
2023/08/29 04:28:58;;;;;;;14.80;9.90;;;15.40;99.90;;;;;;5042697;28;20441;-72
2023/08/29 04:31:25;;;;;;;14.60;10.93;;;15.40;99.90;;;;;;5047818;28;20432;-71
2023/08/29 04:33:50;;;;;;;16.13;11.30;;;15.40;99.90;;;;;;5051351;28;20741;-70
2023/08/29 04:36:17;;;;;;;14.97;11.13;;;15.40;99.90;;;;;;5051343;28;20410;-71
2023/08/29 04:38:45;;;;;;;11.43;10.03;;;15.40;99.90;;;;;;5051667;28;20174;-71
2023/08/29 04:41:11;;;;;;;11.13;8.90;;;15.40;99.90;;;;;;5043122;28;20779;-72
2023/08/29 04:43:36;;;;;;;11.83;9.70;;;15.40;99.90;;;;;;5044521;28;20492;-71
2023/08/29 04:46:02;;;;;;;18.90;9.97;;;15.40;99.90;;;;;;5047121;28;20461;-72
2023/08/29 04:48:27;;;;;;;10.23;8.83;;;15.30;99.90;;;;;;5055336;28;20206;-70
2023/08/29 04:50:53;;;;;;;11.73;9.37;;;15.30;99.90;;;;;;5055526;28;20167;-71
2023/08/29 04:53:20;;;;;;;10.97;9.70;;;15.30;99.90;;;;;;5055481;28;20187;-71
2023/08/29 04:55:45;;;;;;;13.67;9.70;;;15.40;99.90;;;;;;5055321;28;20167;-71
2023/08/29 04:58:11;;;;;;;11.63;9.40;;;15.30;99.90;;;;;;5055388;28;20416;-71
2023/08/29 05:00:36;;;;;;;14.40;10.37;;;15.40;99.90;;;;;;5055472;28;20185;-72
2023/08/29 05:03:04;;;;;;;15.13;10.90;;;15.30;99.90;;;;;;5055364;28;20234;-70
2023/08/29 05:05:30;;;;;;;15.67;10.53;;;15.40;99.90;;;;;;5055187;28;20576;-71
2023/08/29 05:07:56;;;;;;;12.10;10.70;;;15.40;99.90;;;;;;5055106;28;20550;-71
2023/08/29 05:10:21;;;;;;;11.93;9.90;;;15.40;99.90;;;;;;5055258;28;20492;-71
2023/08/29 05:12:47;;;;;;;11.27;10.17;;;15.40;99.90;;;;;;5055170;28;20187;-73
2023/08/29 05:15:12;;;;;;;15.20;10.77;;;15.50;99.90;;;;;;5044442;28;20298;-72
2023/08/29 05:17:38;;;;;;;12.80;10.60;;;15.50;99.90;;;;;;5039093;28;20567;-72
2023/08/29 05:20:04;;;;;;;14.23;12.17;;;15.50;99.90;;;;;;5049893;28;20187;-73
2023/08/29 05:22:30;;;;;;;15.23;11.67;;;15.50;99.90;;;;;;5054968;28;20222;-72
2023/08/29 05:24:55;;;;;;;14.00;10.70;;;15.50;99.90;;;;;;5054584;28;20445;-73
2023/08/29 05:27:21;;;;;;;12.80;11.27;;;15.60;99.90;;;;;;5049400;28;20269;-74
2023/08/29 05:29:46;;;;;;;19.17;12.83;;;15.60;99.90;;;;;;5052737;28;20195;-72
2023/08/29 05:32:12;;;;;;;13.77;12.30;;;15.60;99.90;;;;;;5048268;28;20206;-73
2023/08/29 05:34:37;;;;;;;15.73;12.47;;;15.60;99.90;;;;;;5046347;28;20171;-72
2023/08/29 05:37:03;;;;;;;16.60;12.57;;;15.70;99.90;;;;;;5054140;28;20577;-71
2023/08/29 05:39:29;;;;;;;13.37;11.97;;;15.70;99.90;;;;;;5054748;28;20171;-71
2023/08/29 05:41:55;;;;;;;15.33;10.40;;;15.80;99.90;;;;;;5054441;28;20475;-71
2023/08/29 05:44:20;;;;;;;21.63;13.83;;;15.80;99.90;;;;;;5054387;28;20547;-72
2023/08/29 05:46:46;;;;;;;12.30;10.03;;;15.80;99.90;;;;;;5052903;28;20174;-72
2023/08/29 05:49:11;;;;;;;13.67;12.20;;;15.80;99.90;;;;;;5054479;28;20655;-71
2023/08/29 05:51:37;;;;;;;13.80;11.30;;;15.90;99.90;;;;;;5054391;28;20723;-71
2023/08/29 05:54:02;;;;;;;19.30;12.03;;;15.90;99.90;;;;;;5054354;28;20228;-71
2023/08/29 05:56:28;;;;;;;13.80;11.07;;;16.00;99.90;;;;;;5053253;28;20258;-71
2023/08/29 05:58:54;;;;;;;16.07;11.73;;;16.10;99.90;;;;;;5054127;28;20185;-72
2023/08/29 06:01:20;;;;;;;12.13;10.83;;;16.10;99.90;;;;;;5043985;28;20427;-73
2023/08/29 06:03:47;;;;;;;12.00;10.37;;;16.10;99.90;;;;;;5041188;28;20679;-72
2023/08/29 06:06:14;;;;;;;11.63;10.43;;;16.20;99.90;;;;;;5047444;28;20429;-72
2023/08/29 06:08:40;;;;;;;15.53;11.30;;;16.30;99.90;;;;;;5053844;28;20606;-72
2023/08/29 06:11:06;;;;;;;11.10;9.90;;;16.40;99.90;;;;;;5054145;28;20523;-71
2023/08/29 06:13:32;;;;;;;11.00;9.90;;;16.40;99.90;;;;;;5053898;28;20187;-70
2023/08/29 06:15:57;;;;;;;13.27;11.17;;;16.60;99.90;;;;;;5052414;28;20257;-72
2023/08/29 06:18:23;;;;;;;12.10;10.43;;;16.60;99.90;;;;;;5053981;28;20175;-72
2023/08/29 06:20:49;;;;;;;12.93;10.37;;;16.70;99.90;;;;;;5053921;28;20685;-72
2023/08/29 06:23:14;;;;;;;11.87;10.10;;;16.80;99.90;;;;;;5053778;28;20274;-72
2023/08/29 06:25:41;;;;;;;12.73;11.13;;;16.90;99.90;;;;;;5052114;28;20500;-71
2023/08/29 06:28:06;;;;;;;12.23;10.67;;;17.00;99.90;;;;;;5050483;28;20179;-72
2023/08/29 06:30:33;;;;;;;15.03;12.37;;;17.10;99.90;;;;;;5049442;28;20420;-71
2023/08/29 06:32:59;;;;;;;16.67;13.97;;;17.20;99.90;;;;;;5045468;28;20587;-72
2023/08/29 06:35:25;;;;;;;13.13;11.70;;;17.30;99.90;;;;;;5053327;28;20432;-71
2023/08/29 06:37:50;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;5053471;28;20225;-72
2023/08/29 06:40:16;;;;;;;12.77;11.40;;;17.50;99.90;;;;;;5052230;28;20807;-71
2023/08/29 06:42:42;;;;;;;14.10;12.57;;;17.60;99.90;;;;;;5053398;28;20194;-71
2023/08/29 06:45:08;;;;;;;16.60;11.50;;;17.80;99.90;;;;;;5053195;28;20225;-72
2023/08/29 06:47:33;;;;;;;18.30;15.00;;;17.90;99.90;;;;;;5053396;28;20204;-72
2023/08/29 06:49:59;;;;;;;17.93;14.23;;;18.10;99.90;;;;;;5053386;28;20449;-73
2023/08/29 06:52:27;;;;;;;18.60;14.90;;;18.20;99.90;;;;;;5053218;28;20179;-72
2023/08/29 06:54:52;;;;;;;20.47;15.70;;;18.30;99.90;;;;;;5053244;28;20443;-71
2023/08/29 06:57:18;;;;;;;16.77;13.20;;;18.40;99.90;;;;;;5052977;28;20950;-71
2023/08/29 06:59:43;;;;;;;14.60;11.70;;;18.40;99.90;;;;;;5053156;28;20301;-71
2023/08/29 07:02:09;;;;;;;18.77;14.20;;;18.60;99.90;;;;;;5053111;28;20183;-72
2023/08/29 07:04:34;;;;;;;17.73;13.97;;;18.60;99.90;;;;;;5053105;28;20171;-71
2023/08/29 07:07:00;;;;;;;17.37;15.00;;;18.70;99.90;;;;;;5052358;28;20617;-72
2023/08/29 07:09:27;;;;;;;18.03;13.53;;;18.80;99.90;;;;;;5032977;28;20279;-73
2023/08/29 07:11:53;;;;;;;17.67;13.33;;;18.70;99.90;;;;;;5032840;28;20167;-71
2023/08/29 07:14:19;;;;;;;15.20;12.07;;;18.80;99.90;;;;;;5032998;28;20834;-71
2023/08/29 07:16:44;;;;;;;17.70;12.60;;;18.90;99.90;;;;;;5038400;28;20454;-71
2023/08/29 07:19:11;;;;;;;15.20;12.63;;;19.10;99.90;;;;;;5045260;28;20636;-70
2023/08/29 07:21:37;;;;;;;21.70;15.37;;;19.20;99.90;;;;;;5052368;28;20672;-71
2023/08/29 07:24:04;;;;;;;25.10;16.93;;;19.30;99.90;;;;;;5051417;28;20528;-72
2023/08/29 07:26:30;;;;;;;22.57;16.07;;;19.40;99.90;;;;;;5050071;28;20410;-73
2023/08/29 07:28:55;;;;;;;22.40;15.07;;;19.60;99.90;;;;;;5038333;28;20550;-72
2023/08/29 07:31:21;;;;;;;23.60;16.57;;;19.80;99.90;;;;;;5044780;28;20179;-70
2023/08/29 07:33:46;;;;;;;25.33;15.33;;;19.70;99.90;;;;;;5042919;28;20840;-68
2023/08/29 07:36:12;;;;;;;24.37;16.47;;;19.70;99.90;;;;;;5038053;28;20632;-70
2023/08/29 07:38:38;;;;;;;23.00;15.93;;;19.70;99.90;;;;;;5049492;28;20174;-70
2023/08/29 07:41:03;;;;;;;20.83;15.00;;;19.70;99.90;;;;;;5043000;28;20226;-70
2023/08/29 07:43:29;;;;;;;18.80;13.63;;;19.80;99.90;;;;;;5040329;28;20219;-71
2023/08/29 07:45:54;;;;;;;20.73;13.33;;;20.00;99.90;;;;;;5045548;28;20201;-70
2023/08/29 07:48:20;;;;;;;19.20;14.30;;;20.20;99.90;;;;;;5052168;28;20210;-71
2023/08/29 07:50:46;;;;;;;21.30;16.87;;;20.30;99.90;;;;;;5052161;28;20194;-70
2023/08/29 07:53:11;;;;;;;20.90;17.17;;;20.50;99.90;;;;;;5037103;28;20951;-70
2023/08/29 07:55:37;;;;;;;19.47;15.40;;;20.70;99.90;;;;;;5048561;28;20219;-70
2023/08/29 07:58:03;;;;;;;21.20;17.00;;;20.80;99.90;;;;;;5052081;28;20699;-70
2023/08/29 08:00:29;;;;;;;16.30;13.73;;;20.90;99.90;;;;;;5052087;28;20178;-70
2023/08/29 08:02:55;;;;;;;16.53;13.30;;;21.00;99.90;;;;;;5052025;28;20218;-70
2023/08/29 08:05:20;;;;;;;16.10;13.80;;;21.10;99.90;;;;;;5051810;28;20448;-70
2023/08/29 08:07:46;;;;;;;17.63;14.63;;;21.00;99.90;;;;;;5051917;28;20182;-70
2023/08/29 08:10:12;;;;;;;16.17;13.27;;;21.20;99.90;;;;;;5052003;28;20694;-70
2023/08/29 08:12:40;;;;;;;17.50;14.07;;;21.40;99.90;;;;;;5050670;28;20270;-70
2023/08/29 08:15:07;;;;;;;15.70;13.70;;;21.70;99.90;;;;;;5048394;28;20457;-70
2023/08/29 08:17:34;;;;;;;21.57;15.83;;;21.90;99.90;;;;;;5042143;28;20436;-70
2023/08/29 08:20:00;;;;;;;18.30;16.30;;;22.10;99.90;;;;;;5039851;28;20418;-70
2023/08/29 08:22:25;;;;;;;20.70;14.00;;;22.30;99.90;;;;;;5047201;28;20956;-70
2023/08/29 08:24:51;;;;;;;16.83;14.80;;;22.60;99.90;;;;;;5050346;28;20421;-70
2023/08/29 08:27:17;;;;;;;19.67;15.90;;;23.00;99.90;;;;;;5045773;28;20671;-70
2023/08/29 08:29:43;;;;;;;25.90;19.87;;;23.10;99.90;;;;;;5051129;28;20202;-70
2023/08/29 08:32:09;;;;;;;18.37;16.03;;;23.10;99.90;;;;;;5051689;28;20433;-70
2023/08/29 08:34:34;;;;;;;28.70;19.33;;;23.20;99.90;;;;;;5043290;28;20209;-70
2023/08/29 08:37:00;;;;;;;21.97;18.37;;;23.30;99.90;;;;;;5050034;28;20565;-71
2023/08/29 08:39:25;;;;;;;20.53;15.70;;;23.70;99.90;;;;;;5050280;28;20660;-71
2023/08/29 08:41:52;;;;;;;17.27;14.83;;;24.20;99.90;;;;;;5051562;28;20170;-71
2023/08/29 08:44:20;;;;;;;20.40;16.73;;;24.90;99.90;;;;;;5050433;28;20171;-71
2023/08/29 08:46:46;;;;;;;19.53;15.20;;;25.20;99.90;;;;;;5050464;28;20417;-70
2023/08/29 08:49:12;;;;;;;26.70;17.37;;;25.50;99.90;;;;;;5051563;28;20488;-70
2023/08/29 08:51:40;;;;;;;24.30;19.57;;;25.70;99.90;;;;;;5051534;28;20922;-70
2023/08/29 08:54:09;;;;;;;29.57;24.23;;;26.10;99.90;;;;;;5051605;28;20297;-70
2023/08/29 08:56:38;;;;;;;32.43;24.00;;;27.00;99.90;;;;;;5051251;28;20839;-70
2023/08/29 08:59:04;;;;;;;26.90;22.50;;;28.10;99.90;;;;;;5051477;28;20417;-70
2023/08/29 09:01:30;;;;;;;23.17;19.33;;;29.40;99.90;;;;;;5051473;28;20413;-70
2023/08/29 09:03:56;;;;;;;17.20;15.40;;;30.60;96.30;;;;;;5051353;28;20425;-70
2023/08/29 09:06:21;;;;;;;17.60;15.70;;;31.90;92.00;;;;;;5045260;28;20195;-69
2023/08/29 09:08:47;;;;;;;21.43;17.07;;;33.20;80.00;;;;;;5047845;28;20468;-69
2023/08/29 09:11:16;;;;;;;16.60;14.87;;;34.20;66.60;;;;;;5049542;28;20178;-69
2023/08/29 09:13:48;;;;;;;20.03;17.97;;;35.20;61.30;;;;;;5051214;28;20321;-69
2023/08/29 09:16:16;;;;;;;27.60;18.73;;;36.00;53.70;;;;;;5051071;28;20420;-68
2023/08/29 09:18:44;;;;;;;14.50;13.10;;;36.80;51.30;;;;;;5050085;28;20418;-69
2023/08/29 09:21:17;;;;;;;15.87;14.27;;;37.30;49.20;;;;;;5051314;28;20409;-69
2023/08/29 09:23:44;;;;;;;24.67;22.03;;;37.30;47.60;;;;;;5051228;28;20428;-69
2023/08/29 09:26:12;;;;;;;18.43;16.53;;;36.50;43.50;;;;;;5051087;28;20424;-69
2023/08/29 09:28:38;;;;;;;17.20;15.47;;;36.10;45.20;;;;;;5051235;28;20445;-69
2023/08/29 09:31:08;;;;;;;17.20;15.53;;;35.60;46.00;;;;;;5063939;28;20428;-68
2023/08/29 09:33:35;;;;;;;18.67;16.20;;;34.90;46.20;;;;;;5074731;28;20424;-68
2023/08/29 09:36:02;;;;;;;20.00;17.77;;;34.10;47.10;;;;;;5074350;28;20447;-68
2023/08/29 09:38:32;;;;;;;16.07;14.37;;;33.50;47.80;;;;;;5074904;28;20400;-69
2023/08/29 09:40:57;;;;;;;12.57;11.37;;;33.60;49.20;;;;;;5073217;28;20420;-69
2023/08/29 09:43:23;;;;;;;11.77;10.63;;;33.90;49.40;;;;;;5074757;28;20432;-69
2023/08/29 09:45:50;;;;;;;12.43;11.23;;;34.70;48.90;;;;;;5074077;28;20194;-69
2023/08/29 09:48:18;;;;;;;13.50;12.10;;;35.60;48.00;;;;;;5074574;28;20166;-69
2023/08/29 09:50:44;;;;;;;11.60;10.60;;;36.50;46.50;;;;;;5074645;28;21207;-69
2023/08/29 09:53:14;;;;;;;13.23;11.97;;;37.00;45.40;;;;;;5074473;28;20456;-70
2023/08/29 09:55:44;;;;;;;14.23;12.80;;;37.50;44.30;;;;;;5074395;28;20485;-69
2023/08/29 09:58:10;;;;;;;12.70;11.50;;;37.10;43.50;;;;;;5074460;28;20468;-69
2023/08/29 10:00:37;;;;;;;13.83;12.50;;;36.40;43.30;;;;;;5074371;28;20488;-69
2023/08/29 10:03:09;;;;;;;15.13;13.57;;;36.30;44.20;;;;;;5074266;28;20470;-69
2023/08/29 10:05:37;;;;;;;14.30;12.90;;;36.10;43.60;;;;;;5074135;28;20397;-71
2023/08/29 10:08:18;;;;;;;14.27;12.90;;;35.80;44.30;;;;;;5074080;28;20500;-70
2023/08/29 10:10:44;;;;;;;15.53;14.03;;;35.90;44.50;;;;;;5074207;28;20404;-69
2023/08/29 10:13:11;;;;;;;16.97;15.57;;;35.60;43.80;;;;;;5074039;28;20444;-69
2023/08/29 10:15:39;;;;;;;20.70;18.60;;;35.20;44.10;;;;;;5073848;28;20405;-69
2023/08/29 10:18:05;;;;;;;20.03;17.90;;;34.90;44.20;;;;;;5073888;28;20404;-69
2023/08/29 10:20:32;;;;;;;19.57;17.53;;;35.00;44.40;;;;;;5073903;28;20782;-69
2023/08/29 10:23:00;;;;;;;15.40;13.90;;;34.90;43.80;;;;;;5073957;28;20469;-69
2023/08/29 10:25:28;;;;;;;16.80;15.17;;;34.40;43.70;;;;;;5073658;28;20405;-69
2023/08/29 10:27:54;;;;;;;16.60;15.00;;;34.30;44.70;;;;;;5073892;28;20755;-68
2023/08/29 10:30:22;;;;;;;14.57;13.20;;;33.50;44.30;;;;;;5073828;28;20451;-70
2023/08/29 10:32:48;;;;;;;16.47;15.00;;;33.00;46.30;;;;;;5073691;28;20421;-70
2023/08/29 10:35:19;;;;;;;14.40;12.97;;;32.90;46.90;;;;;;5073489;28;20433;-68
2023/08/29 10:37:46;;;;;;;15.23;13.83;;;32.80;46.90;;;;;;5073725;28;20397;-69
2023/08/29 10:40:12;;;;;;;23.07;18.40;;;32.90;47.30;;;;;;5073586;28;20901;-69
2023/08/29 10:42:54;;;;;;;17.27;15.57;;;33.00;47.10;;;;;;5073164;28;20463;-69
2023/08/29 10:45:39;;;;;;;20.17;18.20;;;33.20;47.50;;;;;;5063293;28;20413;-69
2023/08/29 10:48:05;;;;;;;16.83;15.00;;;33.50;46.90;;;;;;5053301;28;20913;-69
2023/08/29 10:50:30;;;;;;;16.30;14.70;;;33.60;46.70;;;;;;5063024;28;20503;-71
2023/08/29 10:52:57;;;;;;;14.93;13.53;;;33.70;47.00;;;;;;5073298;28;20648;-70
2023/08/29 10:55:25;;;;;;;13.20;11.93;;;34.10;46.50;;;;;;5072827;28;20163;-70
2023/08/29 10:57:51;;;;;;;16.87;15.37;;;34.30;47.00;;;;;;5073352;28;20407;-70
2023/08/29 11:00:51;;;;;;;17.40;15.60;;;34.20;46.30;;;;;;5072895;28;20409;-71
2023/08/29 11:03:49;;;;;;;16.60;15.10;;;34.20;45.90;;;;;;5073149;28;20422;-70
2023/08/29 11:06:19;;;;;;;19.40;17.10;;;34.70;45.40;;;;;;5072483;28;20420;-71
2023/08/29 11:08:45;;;;;;;14.27;12.90;;;35.00;44.30;;;;;;5073007;28;20448;-70
2023/08/29 11:11:17;;;;;;;12.57;11.37;;;35.30;44.10;;;;;;5071601;28;20457;-71
2023/08/29 11:14:03;;;;;;;11.90;11.00;;;35.60;43.50;;;;;;5048534;28;20240;-70
2023/08/29 11:16:34;;;;;;;10.30;8.07;;;36.10;43.00;;;;;;5051500;28;20823;-70
2023/08/29 11:19:14;;;;;;;16.03;12.97;;;36.50;42.00;;;;;;5033069;28;20409;-70
2023/08/29 11:21:48;;;;;;;11.43;10.47;;;36.80;42.00;;;;;;5032813;28;20399;-71
2023/08/29 11:24:13;;;;;;;12.07;11.07;;;37.10;41.40;;;;;;5032933;28;20402;-71
2023/08/29 11:26:41;;;;;;;11.03;10.03;;;37.40;41.10;;;;;;5032688;28;20478;-71
2023/08/29 11:29:07;;;;;;;12.77;11.80;;;37.60;40.40;;;;;;5041781;28;20195;-70
2023/08/29 11:31:43;;;;;;;14.27;12.97;;;38.00;40.20;;;;;;5040762;28;20445;-71
2023/08/29 11:34:20;;;;;;;10.77;9.83;;;38.50;39.40;;;;;;5045591;28;20397;-70
2023/08/29 11:36:48;;;;;;;11.63;10.60;;;38.90;39.50;;;;;;5050294;28;20429;-71
2023/08/29 11:39:14;;;;;;;8.23;7.10;;;39.70;38.70;;;;;;5046291;28;20402;-71
2023/08/29 11:41:43;;;;;;;7.40;6.80;;;40.30;37.60;;;;;;5052304;28;20471;-68
2023/08/29 11:44:08;;;;;;;7.23;6.63;;;40.30;36.00;;;;;;5051194;28;20406;-70
2023/08/29 11:46:34;;;;;;;10.17;9.27;;;40.10;35.90;;;;;;5052053;28;20394;-72
2023/08/29 11:49:00;;;;;;;7.17;6.57;;;39.60;35.50;;;;;;5052350;28;20203;-71
2023/08/29 11:51:26;;;;;;;6.27;5.77;;;38.80;35.20;;;;;;5052399;28;20175;-70
2023/08/29 11:53:52;;;;;;;8.50;7.90;;;38.20;35.80;;;;;;5051593;28;20795;-68
2023/08/29 11:56:17;;;;;;;9.53;8.53;;;37.70;36.50;;;;;;5051853;28;20413;-68
2023/08/29 11:58:43;;;;;;;10.00;9.20;;;37.10;36.80;;;;;;5052241;28;20178;-69
2023/08/29 12:01:09;;;;;;;9.47;8.57;;;36.30;37.50;;;;;;5052123;28;20170;-69
2023/08/29 12:03:37;;;;;;;8.90;7.60;;;35.40;38.10;;;;;;5052180;28;20710;-68
2023/08/29 12:06:04;;;;;;;10.53;9.50;;;34.70;39.20;;;;;;5051725;28;20649;-68
2023/08/29 12:08:37;;;;;;;8.90;7.87;;;33.90;40.00;;;;;;5052044;28;20445;-69
2023/08/29 12:11:03;;;;;;;7.13;6.53;;;33.20;41.10;;;;;;5052009;28;20411;-69
2023/08/29 12:13:29;;;;;;;7.50;6.30;;;32.70;42.00;;;;;;5052007;28;20418;-70
2023/08/29 12:15:54;;;;;;;8.80;7.37;;;32.30;42.80;;;;;;5045477;28;20174;-68
2023/08/29 12:18:24;;;;;;;7.13;6.50;;;31.90;43.20;;;;;;5038307;28;20174;-69
2023/08/29 12:20:50;;;;;;;6.33;5.73;;;31.60;44.00;;;;;;5051694;28;20169;-69
2023/08/29 12:23:27;;;;;;;6.63;5.97;;;31.30;43.10;;;;;;5052015;28;20938;-69
2023/08/29 12:25:55;;;;;;;7.63;7.00;;;31.10;44.20;;;;;;5051442;28;20423;-69
2023/08/29 12:28:22;;;;;;;8.83;7.00;;;30.90;44.30;;;;;;5049113;28;20425;-71
2023/08/29 12:30:48;;;;;;;7.17;6.50;;;30.90;44.80;;;;;;5047519;28;20513;-70