Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:57;;;;;;;100.13;31.88;;;7.20;98.70;;;;;;5031451;28;20057;-76
2020/12/14 00:03:23;;;;;;;98.28;34.75;;;7.20;98.70;;;;;;5011926;28;20052;-76
2020/12/14 00:05:48;;;;;;;97.82;33.35;;;7.20;98.70;;;;;;5031396;28;20041;-75
2020/12/14 00:08:14;;;;;;;98.50;32.22;;;7.30;98.80;;;;;;5030281;28;20093;-77
2020/12/14 00:10:39;;;;;;;87.40;30.65;;;7.30;98.80;;;;;;5013030;28;20037;-77
2020/12/14 00:13:05;;;;;;;102.68;33.47;;;7.30;98.80;;;;;;5029416;28;20068;-76
2020/12/14 00:15:30;;;;;;;87.53;31.13;;;7.30;98.80;;;;;;5026500;28;20022;-76
2020/12/14 00:17:56;;;;;;;95.80;29.20;;;7.30;98.80;;;;;;5021667;28;20453;-78
2020/12/14 00:20:21;;;;;;;90.22;32.65;;;7.30;98.80;;;;;;5027572;28;20076;-76
2020/12/14 00:22:47;;;;;;;85.10;30.35;;;7.30;98.80;;;;;;5019846;28;20037;-77
2020/12/14 00:25:12;;;;;;;91.32;31.55;;;7.30;98.80;;;;;;5030820;28;20048;-76
2020/12/14 00:27:38;;;;;;;91.22;30.90;;;7.40;98.80;;;;;;5033366;28;20075;-76
2020/12/14 00:30:04;;;;;;;81.03;29.55;;;7.40;98.80;;;;;;5030050;28;20028;-77
2020/12/14 00:32:30;;;;;;;95.13;30.30;;;7.40;98.80;;;;;;5019320;28;20029;-77
2020/12/14 00:34:55;;;;;;;81.35;30.70;;;7.40;98.80;;;;;;5018169;28;20116;-77
2020/12/14 00:37:21;;;;;;;85.95;29.60;;;7.40;98.80;;;;;;5015742;28;20552;-78
2020/12/14 00:39:46;;;;;;;91.65;33.03;;;7.50;98.80;;;;;;5034922;28;20033;-75
2020/12/14 00:42:12;;;;;;;82.68;29.48;;;7.40;98.80;;;;;;5038448;28;20052;-78
2020/12/14 00:44:37;;;;;;;83.90;31.98;;;7.40;98.80;;;;;;5017859;28;20026;-78
2020/12/14 00:47:03;;;;;;;92.05;31.88;;;7.40;98.80;;;;;;5012771;28;20065;-77
2020/12/14 00:49:28;;;;;;;93.25;33.50;;;7.40;98.80;;;;;;5019735;28;20022;-77
2020/12/14 00:51:54;;;;;;;81.82;31.75;;;7.40;98.80;;;;;;5011222;28;20030;-77
2020/12/14 00:54:19;;;;;;;85.97;31.13;;;7.50;98.80;;;;;;5035279;28;20049;-76
2020/12/14 00:56:45;;;;;;;86.50;29.90;;;7.50;98.80;;;;;;5030984;28;20075;-76
2020/12/14 00:59:11;;;;;;;79.75;29.83;;;7.50;98.80;;;;;;5029142;28;20033;-75
2020/12/14 01:01:36;;;;;;;69.35;28.17;;;7.50;98.80;;;;;;5031293;28;20038;-76
2020/12/14 01:04:02;;;;;;;75.43;29.45;;;7.60;98.80;;;;;;5034732;28;20033;-75
2020/12/14 01:06:27;;;;;;;79.15;30.10;;;7.60;98.80;;;;;;5028170;28;20091;-76
2020/12/14 01:08:53;;;;;;;82.80;29.98;;;7.50;98.70;;;;;;5047373;28;20480;-75
2020/12/14 01:11:24;;;;;;;67.15;28.40;;;7.50;98.70;;;;;;5052210;28;20021;-75
2020/12/14 01:13:50;;;;;;;70.97;29.00;;;7.60;98.70;;;;;;5025178;28;20378;-75
2020/12/14 01:16:15;;;;;;;69.85;29.42;;;7.60;98.70;;;;;;5015242;28;20022;-75
2020/12/14 01:18:41;;;;;;;79.78;29.02;;;7.60;98.70;;;;;;5033794;28;20030;-75
2020/12/14 01:21:06;;;;;;;69.32;28.60;;;7.60;98.70;;;;;;5039082;28;20131;-75
2020/12/14 01:23:32;;;;;;;67.45;28.63;;;7.60;98.70;;;;;;5033666;28;20035;-76
2020/12/14 01:25:57;;;;;;;72.57;29.33;;;7.60;98.70;;;;;;5034419;28;20102;-76
2020/12/14 01:28:23;;;;;;;71.68;28.27;;;7.60;98.70;;;;;;5032952;28;20091;-75
2020/12/14 01:30:48;;;;;;;73.25;28.75;;;7.70;98.70;;;;;;5034376;28;20025;-75
2020/12/14 01:33:14;;;;;;;75.38;28.88;;;7.60;98.70;;;;;;5037985;28;20505;-75
2020/12/14 01:35:39;;;;;;;71.47;28.20;;;7.60;98.70;;;;;;5018593;28;20025;-75
2020/12/14 01:38:05;;;;;;;72.22;26.70;;;7.70;98.70;;;;;;5033382;28;20021;-75
2020/12/14 01:40:30;;;;;;;67.05;27.20;;;7.70;98.70;;;;;;5033953;28;20022;-75
2020/12/14 01:42:56;;;;;;;73.78;28.25;;;7.70;98.70;;;;;;5018429;28;20034;-75
2020/12/14 01:45:22;;;;;;;69.13;28.85;;;7.70;98.70;;;;;;5015504;28;20092;-75
2020/12/14 01:47:49;;;;;;;74.18;28.83;;;7.70;98.70;;;;;;5020348;28;20030;-75
2020/12/14 01:50:15;;;;;;;66.10;27.15;;;7.70;98.70;;;;;;5046476;28;20497;-75
2020/12/14 01:52:46;;;;;;;70.07;28.13;;;7.70;98.70;;;;;;5033336;28;20037;-75
2020/12/14 01:55:18;;;;;;;75.07;28.70;;;7.70;98.70;;;;;;5047243;28;20072;-75
2020/12/14 01:57:44;;;;;;;78.25;28.77;;;7.70;98.70;;;;;;5033100;28;20037;-74
2020/12/14 02:00:11;;;;;;;66.25;28.00;;;7.70;98.70;;;;;;5043576;28;20045;-75
2020/12/14 02:02:37;;;;;;;69.72;27.40;;;7.80;98.80;;;;;;5030280;28;20120;-69
2020/12/14 02:05:04;;;;;;;70.85;27.85;;;7.80;98.80;;;;;;5033432;28;20129;-69
2020/12/14 02:07:30;;;;;;;77.20;31.08;;;7.80;98.80;;;;;;5031515;28;20052;-69
2020/12/14 02:09:55;;;;;;;77.03;27.83;;;7.80;98.80;;;;;;5032810;28;20472;-69
2020/12/14 02:12:25;;;;;;;75.15;27.05;;;7.80;98.80;;;;;;5033031;28;20029;-69
2020/12/14 02:14:55;;;;;;;77.85;26.92;;;7.80;98.80;;;;;;5033725;28;20478;-69
2020/12/14 02:17:22;;;;;;;72.50;28.48;;;7.90;98.80;;;;;;5033055;28;20037;-69
2020/12/14 02:19:48;;;;;;;79.65;28.27;;;7.90;99.00;;;;;;5031401;28;20048;-69
2020/12/14 02:22:17;;;;;;;76.00;28.17;;;7.90;98.80;;;;;;5033362;28;20231;-69
2020/12/14 02:24:45;;;;;;;70.47;26.67;;;7.90;98.80;;;;;;5015537;28;20025;-69
2020/12/14 02:27:13;;;;;;;83.93;28.83;;;7.90;98.90;;;;;;5016107;28;20038;-68
2020/12/14 02:29:42;;;;;;;71.35;26.50;;;7.90;98.90;;;;;;5005060;28;20037;-69
2020/12/14 02:32:11;;;;;;;64.03;25.63;;;7.80;98.90;;;;;;5032108;28;20029;-69
2020/12/14 02:34:39;;;;;;;60.50;22.23;;;7.90;98.90;;;;;;5026646;28;20441;-69
2020/12/14 02:37:07;;;;;;;58.50;23.13;;;7.80;98.90;;;;;;5032813;28;20030;-69
2020/12/14 02:39:33;;;;;;;60.55;22.90;;;7.90;99.00;;;;;;5038931;28;20033;-69
2020/12/14 02:41:59;;;;;;;55.30;21.52;;;7.90;99.00;;;;;;5053249;28;20119;-70
2020/12/14 02:44:25;;;;;;;55.55;23.17;;;7.90;99.00;;;;;;5036155;28;20034;-70
2020/12/14 02:46:50;;;;;;;46.17;20.15;;;7.90;99.00;;;;;;5032821;28;20133;-69
2020/12/14 02:49:15;;;;;;;51.08;21.60;;;7.90;99.00;;;;;;5030558;28;20034;-69
2020/12/14 02:51:41;;;;;;;45.72;19.10;;;7.90;99.10;;;;;;5013590;28;20109;-69
2020/12/14 02:54:06;;;;;;;51.67;21.77;;;7.90;99.10;;;;;;5026726;28;20379;-70
2020/12/14 02:56:32;;;;;;;89.18;25.73;;;7.90;99.10;;;;;;5032444;28;20083;-70
2020/12/14 02:58:57;;;;;;;117.35;39.47;;;7.90;99.10;;;;;;5035100;28;20455;-69
2020/12/14 03:01:23;;;;;;;116.68;47.50;;;8.00;99.10;;;;;;5041548;28;20021;-69
2020/12/14 03:03:48;;;;;;;132.70;53.60;;;7.90;99.10;;;;;;5000558;28;20512;-70
2020/12/14 03:06:14;;;;;;;156.70;56.50;;;7.90;99.10;;;;;;5031319;28;20049;-70
2020/12/14 03:08:39;;;;;;;141.27;57.63;;;8.00;99.20;;;;;;5031888;28;20482;-70
2020/12/14 03:11:05;;;;;;;150.77;53.50;;;8.00;99.20;;;;;;5045329;28;20061;-70
2020/12/14 03:13:30;;;;;;;140.80;45.53;;;8.00;99.20;;;;;;5030333;28;20026;-70
2020/12/14 03:15:56;;;;;;;122.20;44.90;;;8.00;99.20;;;;;;5031725;28;20052;-70
2020/12/14 03:18:21;;;;;;;116.90;38.60;;;8.00;99.30;;;;;;5031834;28;20021;-71
2020/12/14 03:20:46;;;;;;;96.03;33.17;;;8.00;99.30;;;;;;5029823;28;20025;-72
2020/12/14 03:23:12;;;;;;;83.57;32.47;;;8.00;99.30;;;;;;5031624;28;20105;-71
2020/12/14 03:25:40;;;;;;;80.93;31.40;;;8.00;99.30;;;;;;5029496;28;20037;-70
2020/12/14 03:28:06;;;;;;;89.70;31.27;;;8.00;99.30;;;;;;5032611;28;20040;-72
2020/12/14 03:30:31;;;;;;;89.85;29.20;;;8.10;99.30;;;;;;5013168;28;20029;-73
2020/12/14 03:32:57;;;;;;;79.28;30.05;;;8.00;99.30;;;;;;5012514;28;20026;-72
2020/12/14 03:35:23;;;;;;;74.50;27.58;;;8.00;99.30;;;;;;5012965;28;20033;-72
2020/12/14 03:37:48;;;;;;;67.18;25.35;;;8.00;99.40;;;;;;5044417;28;20124;-76
2020/12/14 03:40:15;;;;;;;60.70;23.77;;;8.00;99.30;;;;;;5019413;28;20038;-75
2020/12/14 03:42:41;;;;;;;67.93;23.73;;;8.10;99.40;;;;;;5044510;28;20090;-76
2020/12/14 03:45:07;;;;;;;60.25;25.60;;;8.10;99.50;;;;;;5034574;28;20045;-76
2020/12/14 03:47:32;;;;;;;63.60;22.90;;;8.10;99.30;;;;;;5032252;28;20049;-76
2020/12/14 03:49:58;;;;;;;58.33;25.95;;;8.10;99.30;;;;;;5040654;28;20025;-76
2020/12/14 03:52:24;;;;;;;49.33;21.52;;;8.10;99.40;;;;;;5043011;28;20067;-76
2020/12/14 03:54:50;;;;;;;53.72;22.35;;;8.10;99.40;;;;;;5030772;28;20049;-76
2020/12/14 03:57:15;;;;;;;50.28;22.23;;;8.10;99.30;;;;;;5031487;28;20032;-76
2020/12/14 03:59:41;;;;;;;50.10;21.05;;;8.10;99.20;;;;;;5036929;28;20056;-76
2020/12/14 04:02:06;;;;;;;46.92;20.77;;;8.10;99.20;;;;;;5049585;28;20031;-76
2020/12/14 04:04:32;;;;;;;62.72;22.58;;;8.10;99.20;;;;;;5031561;28;20018;-73
2020/12/14 04:06:57;;;;;;;49.30;22.05;;;8.10;99.20;;;;;;5017083;28;20042;-75
2020/12/14 04:09:23;;;;;;;50.80;21.13;;;8.10;99.20;;;;;;5042164;28;20032;-76
2020/12/14 04:11:48;;;;;;;41.67;19.42;;;8.00;99.10;;;;;;5046272;28;20117;-75
2020/12/14 04:14:14;;;;;;;42.63;19.23;;;8.00;99.10;;;;;;5030839;28;20049;-75
2020/12/14 04:16:42;;;;;;;41.70;18.25;;;7.90;99.00;;;;;;5030908;28;20884;-76
2020/12/14 04:19:08;;;;;;;44.65;21.17;;;7.90;99.00;;;;;;5030676;28;20117;-74
2020/12/14 04:21:33;;;;;;;43.05;19.17;;;7.90;98.90;;;;;;5015759;28;20030;-75
2020/12/14 04:23:59;;;;;;;53.38;19.30;;;7.90;98.90;;;;;;5023291;28;20033;-76
2020/12/14 04:26:24;;;;;;;38.40;17.65;;;7.80;98.80;;;;;;5017038;28;20565;-76
2020/12/14 04:28:50;;;;;;;42.30;17.83;;;7.80;98.90;;;;;;5013591;28;20022;-76
2020/12/14 04:31:15;;;;;;;39.13;17.40;;;7.80;98.90;;;;;;5024824;28;20533;-74
2020/12/14 04:33:41;;;;;;;42.15;18.85;;;7.80;98.90;;;;;;5015064;28;20033;-75
2020/12/14 04:36:06;;;;;;;43.80;19.17;;;7.80;98.80;;;;;;5022804;28;20545;-75
2020/12/14 04:38:33;;;;;;;33.20;18.00;;;7.80;98.80;;;;;;5012209;28;20018;-76
2020/12/14 04:41:03;;;;;;;36.10;18.02;;;7.70;98.80;;;;;;5030200;28;20037;-75
2020/12/14 04:43:29;;;;;;;33.63;16.92;;;7.70;98.80;;;;;;5035012;28;20116;-76
2020/12/14 04:45:55;;;;;;;34.47;15.95;;;7.70;98.80;;;;;;5038513;28;20037;-74
2020/12/14 04:48:22;;;;;;;29.45;16.75;;;7.70;98.70;;;;;;5033367;28;20500;-74
2020/12/14 04:50:48;;;;;;;37.30;17.08;;;7.70;98.70;;;;;;5034381;28;20056;-74
2020/12/14 04:53:13;;;;;;;32.95;18.45;;;7.70;98.70;;;;;;5034530;28;20065;-75
2020/12/14 04:55:38;;;;;;;36.80;19.17;;;7.60;98.70;;;;;;5047387;28;20037;-76
2020/12/14 04:58:05;;;;;;;38.38;18.27;;;7.60;98.70;;;;;;5052223;28;20039;-75
2020/12/14 05:00:30;;;;;;;40.22;17.85;;;7.60;98.80;;;;;;5022550;28;20026;-75
2020/12/14 05:02:57;;;;;;;33.53;17.63;;;7.60;98.80;;;;;;5033423;28;20084;-75
2020/12/14 05:05:23;;;;;;;34.10;17.10;;;7.60;98.80;;;;;;5038715;28;20119;-74
2020/12/14 05:07:49;;;;;;;40.97;18.02;;;7.50;99.00;;;;;;5053597;28;20021;-74
2020/12/14 05:10:15;;;;;;;35.65;17.00;;;7.60;98.80;;;;;;5033999;28;20127;-74
2020/12/14 05:12:42;;;;;;;35.28;17.50;;;7.50;98.80;;;;;;5034810;28;20497;-75
2020/12/14 05:15:26;;;;;;;34.42;17.60;;;7.50;98.80;;;;;;5041102;28;20025;-75
2020/12/14 05:18:07;;;;;;;30.67;16.33;;;7.50;98.90;;;;;;5036483;28;20033;-75
2020/12/14 05:20:32;;;;;;;39.00;17.58;;;7.50;98.90;;;;;;5033765;28;20038;-75
2020/12/14 05:23:03;;;;;;;31.88;16.17;;;7.50;98.90;;;;;;5034045;28;20087;-75
2020/12/14 05:25:30;;;;;;;35.00;17.02;;;7.50;98.90;;;;;;5042728;28;20029;-75
2020/12/14 05:28:12;;;;;;;33.33;17.60;;;7.50;98.80;;;;;;5037447;28;20477;-76
2020/12/14 05:30:44;;;;;;;33.72;17.63;;;7.50;98.90;;;;;;5037956;28;20038;-75
2020/12/14 05:33:12;;;;;;;31.77;17.08;;;7.50;98.90;;;;;;5040067;28;20033;-75
2020/12/14 05:35:43;;;;;;;35.10;17.63;;;7.50;98.90;;;;;;5033510;28;20108;-76
2020/12/14 05:38:14;;;;;;;35.72;17.42;;;7.50;98.90;;;;;;5033679;28;20154;-76
2020/12/14 05:40:40;;;;;;;29.63;17.00;;;7.50;98.90;;;;;;5044559;28;20460;-77
2020/12/14 05:43:13;;;;;;;30.05;16.40;;;7.50;98.90;;;;;;5037927;28;20465;-75
2020/12/14 05:45:40;;;;;;;36.08;17.23;;;7.50;98.90;;;;;;5032524;28;20033;-74
2020/12/14 05:48:30;;;;;;;29.10;15.13;;;7.50;98.90;;;;;;5032543;28;20030;-74
2020/12/14 05:51:01;;;;;;;32.03;17.15;;;7.50;98.90;;;;;;5044588;28;20488;-75
2020/12/14 05:53:49;;;;;;;27.80;15.75;;;7.50;98.90;;;;;;5053977;28;20128;-76
2020/12/14 05:56:17;;;;;;;34.58;17.00;;;7.50;98.90;;;;;;5031963;28;20064;-76
2020/12/14 05:58:43;;;;;;;33.08;16.42;;;7.50;98.90;;;;;;5044201;28;20068;-78
2020/12/14 06:01:08;;;;;;;34.20;18.52;;;7.50;98.80;;;;;;5032500;28;20524;-77
2020/12/14 06:03:35;;;;;;;32.83;17.42;;;7.50;98.80;;;;;;5033152;28;20033;-76
2020/12/14 06:06:02;;;;;;;38.22;19.23;;;7.50;98.80;;;;;;5045443;28;20045;-77
2020/12/14 06:08:58;;;;;;;36.15;19.33;;;7.50;98.80;;;;;;5053954;28;20469;-77
2020/12/14 06:11:26;;;;;;;33.50;18.23;;;7.50;98.90;;;;;;5032696;28;20064;-76
2020/12/14 06:13:58;;;;;;;37.47;19.05;;;7.50;98.80;;;;;;5033071;28;20383;-76
2020/12/14 06:16:26;;;;;;;33.80;18.02;;;7.40;98.80;;;;;;5014480;28;20120;-76
2020/12/14 06:18:52;;;;;;;36.28;19.00;;;7.50;98.90;;;;;;5027270;28;20056;-77
2020/12/14 06:21:33;;;;;;;33.45;17.95;;;7.50;98.80;;;;;;5031696;28;20029;-76
2020/12/14 06:24:00;;;;;;;40.20;18.95;;;7.50;98.80;;;;;;5032729;28;20509;-76
2020/12/14 06:26:27;;;;;;;36.70;18.33;;;7.50;98.80;;;;;;5044789;28;20481;-76
2020/12/14 06:28:54;;;;;;;35.60;19.33;;;7.50;98.90;;;;;;5028457;28;20029;-75
2020/12/14 06:31:35;;;;;;;32.88;18.30;;;7.50;98.90;;;;;;5032092;28;20033;-75
2020/12/14 06:34:03;;;;;;;39.50;19.98;;;7.50;98.80;;;;;;5032414;28;20389;-75
2020/12/14 06:36:37;;;;;;;39.65;19.25;;;7.40;98.80;;;;;;5032794;28;20065;-75
2020/12/14 06:39:03;;;;;;;37.35;19.23;;;7.50;98.80;;;;;;5020115;28;20386;-75
2020/12/14 06:41:30;;;;;;;30.60;17.27;;;7.50;98.80;;;;;;5037337;28;20036;-75
2020/12/14 06:44:07;;;;;;;37.10;18.60;;;7.50;98.80;;;;;;5032585;28;20032;-75
2020/12/14 06:46:33;;;;;;;41.85;19.90;;;7.50;98.80;;;;;;5031848;28;20678;-75
2020/12/14 06:49:00;;;;;;;36.05;18.85;;;7.50;98.80;;;;;;5033156;28;20429;-74
2020/12/14 06:51:49;;;;;;;40.05;19.67;;;7.50;98.80;;;;;;5031178;28;20040;-75
2020/12/14 06:54:41;;;;;;;34.95;18.67;;;7.50;98.80;;;;;;5030222;28;20619;-74
2020/12/14 06:57:08;;;;;;;39.63;18.45;;;7.50;98.80;;;;;;5030918;28;20026;-75
2020/12/14 06:59:34;;;;;;;34.42;18.50;;;7.40;98.70;;;;;;5047368;28;20038;-75
2020/12/14 07:02:01;;;;;;;36.95;19.05;;;7.40;98.70;;;;;;5013847;28;20036;-75
2020/12/14 07:04:29;;;;;;;37.28;18.48;;;7.40;98.80;;;;;;5031143;28;20029;-75
2020/12/14 07:06:55;;;;;;;30.25;15.90;;;7.40;98.80;;;;;;5037309;28;20095;-75
2020/12/14 07:09:26;;;;;;;33.38;16.83;;;7.40;98.80;;;;;;5050564;28;20060;-78
2020/12/14 07:11:52;;;;;;;37.15;17.77;;;7.30;98.80;;;;;;5033352;28;20555;-75
2020/12/14 07:14:27;;;;;;;28.58;16.05;;;7.40;98.80;;;;;;5032117;28;20025;-76
2020/12/14 07:16:53;;;;;;;;;;;7.40;98.90;;;;;;5030490;28;20072;-76
2020/12/14 07:19:18;;;;;;;27.95;15.15;;;7.40;98.80;;;;;;5052436;28;19909;-77
2020/12/14 07:21:52;;;;;;;30.58;15.40;;;7.30;98.80;;;;;;5029076;28;20034;-75
2020/12/14 07:24:18;;;;;;;30.38;17.15;;;7.40;98.80;;;;;;5045400;28;20036;-76
2020/12/14 07:26:43;;;;;;;33.38;17.08;;;7.40;98.80;;;;;;5016991;28;20030;-74
2020/12/14 07:29:09;;;;;;;29.30;16.52;;;7.40;98.80;;;;;;5032549;28;20020;-74
2020/12/14 07:31:35;;;;;;;31.60;16.83;;;7.40;98.80;;;;;;5030050;28;20378;-76
2020/12/14 07:34:00;;;;;;;30.58;16.15;;;7.40;98.80;;;;;;5022858;28;20386;-75
2020/12/14 07:36:27;;;;;;;30.05;15.93;;;7.30;98.70;;;;;;5017866;28;20022;-75
2020/12/14 07:38:55;;;;;;;30.23;16.17;;;7.30;98.80;;;;;;5024425;28;20022;-75
2020/12/14 07:41:22;;;;;;;29.38;16.55;;;7.40;98.80;;;;;;5017769;28;20029;-75
2020/12/14 07:43:55;;;;;;;31.23;16.88;;;7.40;98.70;;;;;;5031020;28;20156;-77
2020/12/14 07:46:24;;;;;;;24.52;14.57;;;7.40;98.80;;;;;;5036308;28;20037;-79
2020/12/14 07:48:57;;;;;;;25.50;14.95;;;7.50;99.00;;;;;;5042412;28;20031;-77
2020/12/14 07:51:24;;;;;;;27.05;15.05;;;7.70;98.70;;;;;;5052344;28;20036;-78
2020/12/14 07:53:51;;;;;;;24.90;14.52;;;7.80;98.70;;;;;;5015238;28;20050;-78
2020/12/14 07:56:18;;;;;;;22.83;14.25;;;8.00;98.60;;;;;;5013531;28;20030;-78
2020/12/14 07:58:45;;;;;;;23.80;13.25;;;8.30;98.20;;;;;;5030533;28;20033;-78
2020/12/14 08:01:17;;;;;;;25.38;14.70;;;8.50;97.80;;;;;;5013790;28;20026;-78
2020/12/14 08:03:44;;;;;;;20.48;13.10;;;8.70;97.30;;;;;;5041693;28;20029;-78
2020/12/14 08:06:18;;;;;;;22.33;13.48;;;8.70;97.00;;;;;;5041788;28;20045;-76
2020/12/14 08:08:48;;;;;;;20.63;13.02;;;8.60;97.00;;;;;;5032238;28;20108;-77
2020/12/14 08:11:14;;;;;;;20.65;12.70;;;8.60;97.10;;;;;;5014204;28;20170;-77
2020/12/14 08:13:43;;;;;;;22.33;14.27;;;8.80;96.90;;;;;;5043419;28;20017;-78
2020/12/14 08:16:08;;;;;;;19.95;12.80;;;8.90;96.60;;;;;;5041880;28;20041;-77
2020/12/14 08:18:34;;;;;;;22.70;13.77;;;9.00;96.40;;;;;;5032548;28;20072;-77
2020/12/14 08:21:00;;;;;;;20.90;13.18;;;8.90;96.10;;;;;;5032410;28;20032;-78
2020/12/14 08:23:31;;;;;;;20.75;12.93;;;8.90;96.20;;;;;;5031946;28;20535;-78
2020/12/14 08:25:58;;;;;;;20.17;12.82;;;8.90;96.30;;;;;;5028537;28;20073;-78
2020/12/14 08:28:32;;;;;;;21.85;13.13;;;9.00;96.20;;;;;;5034125;28;20035;-66
2020/12/14 08:30:58;;;;;;;21.53;14.37;;;9.10;96.00;;;;;;5032450;28;20422;-65
2020/12/14 08:33:23;;;;;;;23.13;13.95;;;8.90;95.90;;;;;;5023699;28;20037;-65
2020/12/14 08:35:51;;;;;;;24.25;13.63;;;8.80;96.00;;;;;;5022401;28;20149;-64
2020/12/14 08:38:18;;;;;;;23.58;13.75;;;8.70;96.20;;;;;;5022468;28;20026;-64
2020/12/14 08:40:58;;;;;;;24.58;13.68;;;8.60;96.20;;;;;;5016128;28;20026;-65
2020/12/14 08:43:28;;;;;;;22.15;14.38;;;8.60;96.30;;;;;;5029407;28;20359;-65
2020/12/14 08:46:05;;;;;;;22.55;14.10;;;8.50;96.20;;;;;;5015047;28;20514;-65
2020/12/14 08:48:40;;;;;;;22.27;14.40;;;8.50;96.20;;;;;;5011861;28;20073;-65
2020/12/14 08:51:20;;;;;;;19.73;12.55;;;8.50;96.20;;;;;;5012196;28;20060;-65
2020/12/14 08:53:47;;;;;;;22.90;13.57;;;8.50;96.20;;;;;;5037750;28;20069;-65
2020/12/14 08:56:19;;;;;;;20.00;13.30;;;8.50;96.20;;;;;;5025313;28;20061;-65
2020/12/14 08:58:51;;;;;;;19.15;11.63;;;8.60;96.30;;;;;;5022453;28;20022;-65
2020/12/14 09:01:18;;;;;;;19.23;11.82;;;8.70;96.30;;;;;;5030835;28;20096;-66
2020/12/14 09:03:58;;;;;;;19.85;11.15;;;8.80;96.20;;;;;;5033537;28;20072;-66
2020/12/14 09:06:26;;;;;;;22.05;12.82;;;8.80;96.10;;;;;;5030042;28;20037;-65
2020/12/14 09:08:56;;;;;;;20.73;13.35;;;8.90;96.00;;;;;;5025128;28;20064;-65
2020/12/14 09:11:22;;;;;;;22.65;12.10;;;8.80;95.90;;;;;;5011444;28;20026;-64
2020/12/14 09:13:49;;;;;;;22.17;13.82;;;8.70;96.00;;;;;;5023958;28;20026;-65
2020/12/14 09:16:17;;;;;;;19.25;12.65;;;8.70;95.90;;;;;;5024290;28;20107;-65
2020/12/14 09:18:44;;;;;;;29.63;13.15;;;8.60;96.10;;;;;;5027895;28;20393;-65
2020/12/14 09:21:09;;;;;;;25.40;14.23;;;8.60;96.10;;;;;;5025795;28;20033;-65
2020/12/14 09:23:35;;;;;;;22.75;13.32;;;8.60;96.10;;;;;;5027704;28;20083;-65
2020/12/14 09:26:00;;;;;;;20.55;13.13;;;8.60;96.10;;;;;;5030936;28;20096;-64
2020/12/14 09:28:26;;;;;;;21.67;13.10;;;8.50;96.20;;;;;;5022005;28;20117;-64
2020/12/14 09:30:51;;;;;;;22.33;14.20;;;8.50;96.20;;;;;;5033133;28;20022;-64
2020/12/14 09:33:17;;;;;;;21.13;12.73;;;8.60;96.20;;;;;;5038024;28;20025;-64
2020/12/14 09:35:42;;;;;;;23.10;13.13;;;8.80;96.30;;;;;;5026257;28;20026;-64
2020/12/14 09:38:08;;;;;;;18.65;11.05;;;8.90;96.00;;;;;;5032298;28;20071;-64
2020/12/14 09:40:33;;;;;;;21.38;12.40;;;8.90;95.90;;;;;;5033380;28;20025;-64
2020/12/14 09:42:59;;;;;;;19.88;12.55;;;9.00;95.90;;;;;;5032351;28;20033;-65
2020/12/14 09:45:24;;;;;;;21.13;12.45;;;9.00;95.80;;;;;;5033796;28;20120;-65
2020/12/14 09:47:50;;;;;;;20.02;11.63;;;9.10;95.70;;;;;;5031151;28;20109;-64
2020/12/14 09:50:15;;;;;;;18.15;11.60;;;9.10;95.70;;;;;;5035987;28;20079;-65
2020/12/14 09:52:41;;;;;;;18.73;11.07;;;9.20;95.50;;;;;;5035968;28;20028;-64
2020/12/14 09:55:06;;;;;;;17.25;11.38;;;9.20;95.30;;;;;;5032511;28;20052;-66
2020/12/14 09:57:32;;;;;;;19.20;11.82;;;9.20;95.30;;;;;;5030683;28;20438;-65
2020/12/14 09:59:57;;;;;;;19.85;12.35;;;9.10;95.50;;;;;;5035566;28;20033;-67
2020/12/14 10:02:23;;;;;;;18.80;11.65;;;9.00;95.30;;;;;;5007661;28;20398;-65
2020/12/14 10:04:48;;;;;;;20.27;13.40;;;9.00;95.30;;;;;;5030633;28;20021;-66
2020/12/14 10:07:14;;;;;;;20.35;11.40;;;9.00;95.30;;;;;;5038368;28;20041;-66
2020/12/14 10:09:39;;;;;;;18.98;12.05;;;8.90;95.30;;;;;;5030846;28;20021;-65
2020/12/14 10:12:06;;;;;;;19.40;12.05;;;8.90;95.30;;;;;;5032969;28;20025;-65
2020/12/14 10:14:31;;;;;;;19.25;12.15;;;8.90;95.30;;;;;;5030940;28;20040;-64
2020/12/14 10:16:56;;;;;;;19.92;12.07;;;8.90;95.30;;;;;;5023257;28;20021;-64
2020/12/14 10:19:23;;;;;;;23.02;13.00;;;8.90;95.30;;;;;;5044374;28;20052;-64
2020/12/14 10:21:48;;;;;;;18.48;12.35;;;8.90;95.30;;;;;;5039669;28;20025;-65
2020/12/14 10:24:14;;;;;;;20.70;12.55;;;8.80;95.40;;;;;;5031438;28;20037;-64
2020/12/14 10:26:39;;;;;;;21.17;13.65;;;8.80;95.30;;;;;;5032768;28;20036;-64
2020/12/14 10:29:05;;;;;;;19.88;13.32;;;8.80;95.40;;;;;;5033554;28;20029;-65
2020/12/14 10:31:30;;;;;;;27.20;12.38;;;8.90;95.40;;;;;;5022982;28;20088;-65
2020/12/14 10:33:58;;;;;;;20.20;11.85;;;8.90;95.30;;;;;;5032522;28;20022;-65
2020/12/14 10:36:24;;;;;;;23.10;12.73;;;8.80;95.30;;;;;;5032219;28;20748;-65
2020/12/14 10:38:49;;;;;;;24.27;13.35;;;8.80;95.20;;;;;;5032628;28;20501;-65
2020/12/14 10:41:16;;;;;;;21.70;11.00;;;8.80;95.20;;;;;;5023605;28;20573;-65
2020/12/14 10:43:42;;;;;;;20.90;12.60;;;8.80;95.40;;;;;;5032919;28;20100;-65
2020/12/14 10:46:07;;;;;;;21.08;12.30;;;8.90;95.30;;;;;;5033052;28;20125;-65
2020/12/14 10:48:32;;;;;;;22.95;13.07;;;8.90;95.20;;;;;;5033083;28;20609;-65
2020/12/14 10:50:58;;;;;;;22.27;11.55;;;8.90;95.30;;;;;;5027727;28;20021;-65
2020/12/14 10:53:23;;;;;;;18.42;11.70;;;9.10;95.70;;;;;;5019292;28;20038;-65
2020/12/14 10:55:49;;;;;;;21.90;12.50;;;9.60;95.30;;;;;;5013001;28;20080;-65
2020/12/14 10:58:15;;;;;;;21.20;11.43;;;9.70;94.60;;;;;;5018965;28;20032;-65
2020/12/14 11:00:40;;;;;;;20.48;10.98;;;9.70;94.70;;;;;;5012839;28;20163;-65
2020/12/14 11:03:06;;;;;;;19.10;11.82;;;9.80;94.60;;;;;;5012898;28;20026;-65
2020/12/14 11:05:31;;;;;;;18.23;11.18;;;10.00;94.30;;;;;;5012471;28;20033;-65
2020/12/14 11:07:57;;;;;;;17.40;11.63;;;10.20;94.20;;;;;;5012715;28;20093;-64
2020/12/14 11:10:22;;;;;;;18.05;10.98;;;10.40;93.80;;;;;;5033675;28;20573;-64
2020/12/14 11:12:48;;;;;;;24.40;14.05;;;10.40;93.50;;;;;;5028550;28;20034;-66
2020/12/14 11:15:14;;;;;;;18.60;11.75;;;10.30;93.50;;;;;;5032239;28;20068;-65
2020/12/14 11:17:39;;;;;;;22.50;13.13;;;10.20;93.50;;;;;;5032467;28;20057;-65
2020/12/14 11:20:08;;;;;;;18.92;11.63;;;10.10;93.70;;;;;;5031649;28;20028;-65
2020/12/14 11:22:34;;;;;;;19.55;11.82;;;10.00;93.80;;;;;;5012739;28;20029;-65
2020/12/14 11:25:00;;;;;;;18.52;11.07;;;9.90;94.10;;;;;;5026762;28;20037;-65
2020/12/14 11:27:26;;;;;;;20.17;11.73;;;9.90;93.90;;;;;;5031291;28;20108;-64
2020/12/14 11:29:51;;;;;;;17.10;11.05;;;9.80;94.00;;;;;;5032191;28;20029;-64
2020/12/14 11:32:17;;;;;;;20.38;12.05;;;9.80;94.10;;;;;;5031252;28;20034;-65
2020/12/14 11:34:42;;;;;;;21.88;11.88;;;9.80;94.10;;;;;;5031555;28;20623;-65
2020/12/14 11:37:08;;;;;;;20.75;12.18;;;9.80;94.10;;;;;;5015471;28;20025;-65
2020/12/14 11:39:33;;;;;;;17.80;10.63;;;9.70;94.10;;;;;;5012961;28;20036;-65
2020/12/14 11:41:59;;;;;;;18.90;11.25;;;9.80;94.20;;;;;;5031452;28;20036;-66
2020/12/14 11:44:24;;;;;;;20.73;11.15;;;9.70;94.20;;;;;;5030138;28;20029;-64
2020/12/14 11:46:51;;;;;;;21.23;12.50;;;9.70;94.20;;;;;;5013178;28;20054;-65
2020/12/14 11:49:18;;;;;;;20.20;11.10;;;9.70;94.20;;;;;;5019702;28;20466;-65
2020/12/14 11:51:43;;;;;;;19.85;11.07;;;9.70;94.30;;;;;;5027905;28;20022;-65
2020/12/14 11:54:09;;;;;;;15.68;10.38;;;9.70;94.30;;;;;;5031338;28;20160;-65
2020/12/14 11:56:34;;;;;;;16.60;11.68;;;9.60;94.30;;;;;;5010218;28;20034;-65
2020/12/14 11:59:00;;;;;;;17.85;10.63;;;9.60;94.30;;;;;;5029033;28;20355;-65
2020/12/14 12:01:25;;;;;;;16.33;10.90;;;9.60;94.30;;;;;;5032301;28;20068;-66
2020/12/14 12:03:51;;;;;;;16.90;9.48;;;9.60;94.30;;;;;;5031389;28;20071;-65
2020/12/14 12:06:16;;;;;;;17.00;10.02;;;9.60;94.30;;;;;;5029856;28;20029;-65
2020/12/14 12:08:42;;;;;;;14.77;9.43;;;9.60;94.30;;;;;;5031662;28;20064;-65
2020/12/14 12:11:11;;;;;;;18.25;10.52;;;9.50;94.40;;;;;;5030480;28;20030;-65
2020/12/14 12:13:37;;;;;;;15.02;9.73;;;9.50;94.40;;;;;;5031515;28;20482;-66
2020/12/14 12:16:05;;;;;;;18.80;10.95;;;9.60;94.40;;;;;;5013144;28;20086;-66
2020/12/14 12:18:31;;;;;;;20.33;10.02;;;9.50;94.40;;;;;;5031432;28;20037;-65
2020/12/14 12:20:56;;;;;;;18.05;9.80;;;9.60;94.40;;;;;;5029792;28;20052;-65
2020/12/14 12:23:22;;;;;;;17.15;10.00;;;9.60;94.40;;;;;;5031301;28;20033;-65
2020/12/14 12:25:47;;;;;;;17.38;9.90;;;9.60;94.50;;;;;;5027638;28;20095;-65
2020/12/14 12:28:13;;;;;;;16.85;10.25;;;9.60;94.50;;;;;;5011049;28;20096;-65
2020/12/14 12:30:39;;;;;;;13.90;9.10;;;9.60;94.50;;;;;;5030486;28;20032;-65
2020/12/14 12:33:04;;;;;;;15.50;9.57;;;9.60;94.50;;;;;;5031197;28;20045;-66
2020/12/14 12:35:30;;;;;;;17.30;9.45;;;9.70;94.50;;;;;;5030123;28;20067;-66