Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:34;;;;;;;11.98;8.20;;;3.10;99.90;;;;;;5056676;28;20123;-60
2023/04/12 00:03:04;;;;;;;12.15;7.68;;;3.10;99.90;;;;;;5060896;28;20022;-61
2023/04/12 00:05:29;;;;;;;14.68;9.00;;;3.10;99.90;;;;;;5056902;28;20510;-57
2023/04/12 00:07:55;;;;;;;11.15;7.70;;;3.10;99.90;;;;;;5044549;28;20140;-59
2023/04/12 00:10:21;;;;;;;10.82;8.30;;;3.10;99.90;;;;;;5052585;28;20404;-60
2023/04/12 00:12:48;;;;;;;17.20;8.23;;;3.10;99.90;;;;;;5060387;28;20481;-59
2023/04/12 00:15:14;;;;;;;12.32;8.15;;;3.10;99.90;;;;;;5056908;28;20031;-59
2023/04/12 00:17:39;;;;;;;12.02;7.97;;;3.10;99.90;;;;;;5058058;28;20027;-60
2023/04/12 00:20:11;;;;;;;12.68;8.05;;;3.10;99.90;;;;;;5060224;28;20021;-56
2023/04/12 00:22:37;;;;;;;11.73;8.25;;;3.10;99.90;;;;;;5059732;28;20802;-61
2023/04/12 00:25:03;;;;;;;9.73;7.25;;;3.00;99.90;;;;;;5061818;28;20097;-58
2023/04/12 00:27:28;;;;;;;13.25;8.50;;;3.00;99.90;;;;;;5062218;28;20096;-59
2023/04/12 00:29:54;;;;;;;10.88;7.30;;;3.00;99.90;;;;;;5058189;28;20024;-59
2023/04/12 00:32:19;;;;;;;10.15;7.22;;;3.00;99.90;;;;;;5059611;28;20108;-60
2023/04/12 00:34:45;;;;;;;11.05;7.28;;;3.00;99.90;;;;;;5056744;28;20518;-60
2023/04/12 00:37:11;;;;;;;9.73;7.00;;;3.00;99.90;;;;;;5061719;28;20023;-58
2023/04/12 00:39:36;;;;;;;12.25;8.10;;;3.00;99.90;;;;;;5061663;28;20027;-59
2023/04/12 00:42:05;;;;;;;8.40;6.75;;;3.00;99.90;;;;;;5061546;28;20441;-60
2023/04/12 00:44:32;;;;;;;8.95;6.78;;;3.00;99.90;;;;;;5062552;28;20024;-59
2023/04/12 00:46:58;;;;;;;11.20;6.80;;;3.00;99.90;;;;;;5061942;28;20044;-59
2023/04/12 00:49:29;;;;;;;12.05;7.90;;;3.00;99.90;;;;;;5062383;28;20069;-58
2023/04/12 00:51:58;;;;;;;11.02;6.45;;;3.00;99.90;;;;;;5059112;28;20025;-59
2023/04/12 00:54:24;;;;;;;8.77;6.72;;;3.00;99.90;;;;;;5053628;28;20717;-60
2023/04/12 00:56:50;;;;;;;12.65;7.50;;;3.00;99.90;;;;;;5053780;28;20033;-59
2023/04/12 00:59:16;;;;;;;13.38;6.55;;;3.00;99.90;;;;;;5056619;28;20032;-59
2023/04/12 01:01:41;;;;;;;13.82;6.68;;;3.00;99.90;;;;;;5049511;28;20498;-60
2023/04/12 01:04:08;;;;;;;11.07;6.13;;;2.90;99.90;;;;;;5062046;28;20391;-61
2023/04/12 01:06:52;;;;;;;12.32;6.10;;;2.90;99.90;;;;;;5059985;28;20099;-60
2023/04/12 01:09:32;;;;;;;9.65;5.38;;;2.90;99.90;;;;;;5045719;28;20032;-61
2023/04/12 01:12:24;;;;;;;7.90;4.97;;;2.90;99.90;;;;;;5054638;28;20663;-60
2023/04/12 01:14:50;;;;;;;6.47;5.70;;;2.90;99.90;;;;;;5056500;28;20111;-61
2023/04/12 01:17:21;;;;;;;12.00;5.70;;;2.90;99.90;;;;;;5052690;28;20553;-60
2023/04/12 01:20:12;;;;;;;8.27;5.10;;;2.90;99.90;;;;;;5057076;28;20111;-60
2023/04/12 01:22:56;;;;;;;8.32;5.25;;;2.90;99.90;;;;;;5056464;28;20036;-59
2023/04/12 01:25:45;;;;;;;5.75;4.72;;;2.90;99.90;;;;;;5054419;28;20025;-61
2023/04/12 01:28:15;;;;;;;8.25;5.15;;;2.90;99.90;;;;;;5050995;28;20760;-58
2023/04/12 01:30:42;;;;;;;8.18;4.95;;;2.90;99.90;;;;;;5045445;28;20167;-61
2023/04/12 01:33:10;;;;;;;13.73;5.40;;;2.80;99.90;;;;;;5041992;28;20771;-60
2023/04/12 01:35:37;;;;;;;9.85;5.25;;;2.80;99.90;;;;;;5057217;28;20060;-58
2023/04/12 01:38:04;;;;;;;7.60;5.20;;;2.80;99.90;;;;;;5054504;28;20077;-57
2023/04/12 01:40:30;;;;;;;8.90;4.60;;;2.90;99.90;;;;;;5056197;28;20020;-56
2023/04/12 01:43:10;;;;;;;6.18;4.90;;;2.90;99.90;;;;;;5055439;28;20024;-60
2023/04/12 01:45:36;;;;;;;6.95;4.88;;;2.90;99.90;;;;;;5051654;28;20100;-59
2023/04/12 01:48:04;;;;;;;7.15;3.92;;;2.80;99.90;;;;;;5053821;28;20113;-59
2023/04/12 01:50:37;;;;;;;7.95;4.53;;;2.80;99.90;;;;;;5051138;28;20063;-60
2023/04/12 01:53:17;;;;;;;6.70;4.65;;;2.80;99.90;;;;;;5055357;28;20027;-60
2023/04/12 01:55:47;;;;;;;9.73;4.47;;;2.80;99.90;;;;;;5058557;28;20032;-60
2023/04/12 01:58:16;;;;;;;6.07;4.65;;;2.90;99.90;;;;;;5050803;28;20645;-61
2023/04/12 02:00:43;;;;;;;7.82;3.65;;;2.80;99.90;;;;;;5049394;28;20028;-60
2023/04/12 02:03:11;;;;;;;8.20;4.35;;;2.80;99.90;;;;;;5049417;28;20049;-59
2023/04/12 02:05:37;;;;;;;5.30;3.78;;;2.80;99.90;;;;;;5057027;28;20029;-59
2023/04/12 02:08:03;;;;;;;4.90;3.50;;;2.90;99.90;;;;;;5053598;28;20028;-54
2023/04/12 02:10:30;;;;;;;6.85;4.32;;;2.90;99.90;;;;;;5055267;28;20113;-55
2023/04/12 02:13:00;;;;;;;11.93;3.97;;;2.90;99.90;;;;;;5055268;28;20040;-59
2023/04/12 02:15:27;;;;;;;7.43;3.78;;;2.90;99.90;;;;;;5050054;28;20036;-56
2023/04/12 02:17:53;;;;;;;5.75;3.85;;;2.90;99.90;;;;;;5047679;28;20089;-60
2023/04/12 02:20:23;;;;;;;4.97;3.40;;;2.80;99.90;;;;;;5053719;28;20067;-60
2023/04/12 02:22:49;;;;;;;6.90;3.90;;;2.80;99.90;;;;;;5056264;28;20021;-57
2023/04/12 02:25:16;;;;;;;9.50;3.83;;;2.80;99.90;;;;;;5050865;28;20039;-57
2023/04/12 02:27:45;;;;;;;6.00;3.65;;;2.80;99.90;;;;;;5045572;28;20029;-59
2023/04/12 02:30:12;;;;;;;9.60;3.40;;;2.80;99.90;;;;;;5062932;28;20016;-54
2023/04/12 02:32:44;;;;;;;6.72;3.15;;;2.80;99.90;;;;;;5052033;28;20037;-59
2023/04/12 02:35:13;;;;;;;3.92;3.30;;;2.80;99.90;;;;;;5044470;28;20095;-55
2023/04/12 02:37:40;;;;;;;5.80;2.72;;;2.80;99.90;;;;;;5050631;28;20028;-59
2023/04/12 02:40:09;;;;;;;6.35;2.63;;;2.80;99.90;;;;;;5054286;28;20024;-57
2023/04/12 02:42:34;;;;;;;6.45;3.22;;;2.80;99.90;;;;;;5054505;28;20070;-62
2023/04/12 02:45:00;;;;;;;5.53;2.97;;;2.90;99.90;;;;;;5056973;28;20025;-61
2023/04/12 02:47:27;;;;;;;6.68;2.97;;;2.90;99.90;;;;;;5052093;28;20028;-60
2023/04/12 02:49:53;;;;;;;4.00;2.67;;;2.80;99.90;;;;;;5053248;28;20398;-59
2023/04/12 02:52:19;;;;;;;8.80;3.05;;;2.80;99.90;;;;;;5057625;28;20045;-57
2023/04/12 02:54:46;;;;;;;3.58;2.85;;;2.90;99.90;;;;;;5058303;28;20064;-61
2023/04/12 02:57:11;;;;;;;6.88;3.08;;;2.90;99.90;;;;;;5054374;28;20028;-60
2023/04/12 02:59:38;;;;;;;5.45;3.05;;;2.90;99.90;;;;;;5059786;28;20509;-58
2023/04/12 03:02:03;;;;;;;6.32;3.30;;;2.90;99.90;;;;;;5042287;28;20513;-61
2023/04/12 03:04:29;;;;;;;4.90;2.58;;;2.90;99.90;;;;;;5049488;28;20024;-61
2023/04/12 03:06:58;;;;;;;5.53;2.63;;;2.90;99.90;;;;;;5046025;28;20036;-59
2023/04/12 03:09:26;;;;;;;3.95;2.50;;;3.00;99.90;;;;;;5050622;28;20029;-57
2023/04/12 03:11:52;;;;;;;6.60;3.00;;;3.00;99.90;;;;;;5057668;28;20040;-55
2023/04/12 03:14:18;;;;;;;4.45;2.92;;;3.00;99.90;;;;;;5057307;28;20025;-57
2023/04/12 03:16:43;;;;;;;8.13;3.08;;;3.00;99.90;;;;;;5055582;28;20035;-60
2023/04/12 03:19:09;;;;;;;5.05;2.53;;;3.00;99.90;;;;;;5057645;28;20028;-59
2023/04/12 03:21:35;;;;;;;7.53;3.25;;;3.00;99.90;;;;;;5057265;28;20021;-58
2023/04/12 03:24:03;;;;;;;6.47;2.50;;;3.10;99.90;;;;;;5057055;28;20052;-60
2023/04/12 03:26:29;;;;;;;6.18;2.75;;;3.10;99.90;;;;;;5059431;28;20071;-61
2023/04/12 03:29:07;;;;;;;4.57;2.50;;;3.10;99.90;;;;;;5056450;28;20113;-60
2023/04/12 03:31:33;;;;;;;5.93;3.28;;;3.10;99.90;;;;;;5059407;28;20498;-61
2023/04/12 03:33:59;;;;;;;6.43;2.60;;;3.20;99.90;;;;;;5058405;28;20036;-60
2023/04/12 03:36:26;;;;;;;3.22;2.40;;;3.20;99.90;;;;;;5054040;28;20046;-55
2023/04/12 03:38:52;;;;;;;7.18;2.70;;;3.20;99.90;;;;;;5054579;28;20056;-59
2023/04/12 03:41:18;;;;;;;5.05;2.30;;;3.20;99.90;;;;;;5059038;28;20029;-59
2023/04/12 03:43:43;;;;;;;3.58;2.17;;;3.20;99.90;;;;;;5052192;28;20070;-59
2023/04/12 03:46:09;;;;;;;4.38;2.17;;;3.30;99.90;;;;;;5057981;28;20025;-54
2023/04/12 03:48:35;;;;;;;4.80;2.10;;;3.30;99.90;;;;;;5061972;28;20052;-62
2023/04/12 03:51:07;;;;;;;4.55;2.33;;;3.30;99.90;;;;;;5056070;28;20597;-57
2023/04/12 03:53:33;;;;;;;3.15;2.20;;;3.30;99.90;;;;;;5062171;28;20028;-61
2023/04/12 03:55:59;;;;;;;5.10;2.17;;;3.30;99.90;;;;;;5052912;28;20478;-60
2023/04/12 03:58:25;;;;;;;3.67;2.40;;;3.40;99.90;;;;;;5061725;28;20100;-56
2023/04/12 04:00:50;;;;;;;3.05;1.67;;;3.40;99.90;;;;;;5058630;28;20479;-61
2023/04/12 04:03:16;;;;;;;9.65;3.03;;;3.40;99.90;;;;;;5059883;28;20040;-60
2023/04/12 04:05:42;;;;;;;8.85;2.30;;;3.40;99.90;;;;;;5065750;28;20028;-58
2023/04/12 04:08:08;;;;;;;3.00;2.22;;;3.40;99.90;;;;;;5059000;28;20064;-57
2023/04/12 04:10:34;;;;;;;10.48;2.65;;;3.40;99.90;;;;;;5061356;28;20028;-56
2023/04/12 04:13:00;;;;;;;4.93;2.10;;;3.40;99.90;;;;;;5050895;28;20394;-59
2023/04/12 04:15:26;;;;;;;6.88;2.30;;;3.40;99.90;;;;;;5062119;28;20035;-54
2023/04/12 04:17:52;;;;;;;9.95;2.22;;;3.40;99.90;;;;;;5059025;28;20031;-56
2023/04/12 04:20:18;;;;;;;5.32;1.90;;;3.40;99.90;;;;;;5057282;28;20729;-61
2023/04/12 04:22:46;;;;;;;4.22;2.15;;;3.40;99.90;;;;;;5058654;28;20020;-57
2023/04/12 04:25:13;;;;;;;5.20;2.13;;;3.40;99.90;;;;;;5057459;28;20036;-57
2023/04/12 04:27:43;;;;;;;3.17;1.92;;;3.50;99.90;;;;;;5058301;28;20085;-54
2023/04/12 04:30:10;;;;;;;4.80;1.80;;;3.50;99.90;;;;;;5053501;28;20059;-59
2023/04/12 04:32:37;;;;;;;4.18;2.42;;;3.50;99.90;;;;;;5058685;28;20033;-61
2023/04/12 04:35:03;;;;;;;5.15;1.80;;;3.50;99.90;;;;;;5060130;28;20029;-60
2023/04/12 04:37:29;;;;;;;3.67;2.03;;;3.50;99.90;;;;;;5040687;28;20035;-58
2023/04/12 04:39:55;;;;;;;3.95;1.92;;;3.60;99.90;;;;;;5054063;28;20029;-60
2023/04/12 04:42:23;;;;;;;4.00;2.05;;;3.70;99.90;;;;;;5058107;28;20661;-58
2023/04/12 04:44:50;;;;;;;4.88;2.67;;;3.70;99.90;;;;;;5057479;28;20434;-58
2023/04/12 04:47:16;;;;;;;8.50;2.63;;;3.70;99.90;;;;;;5059574;28;20024;-60
2023/04/12 04:49:46;;;;;;;4.15;1.73;;;3.70;99.90;;;;;;5057561;28;20399;-60
2023/04/12 04:52:14;;;;;;;4.55;2.17;;;3.70;99.90;;;;;;5061161;28;20078;-59
2023/04/12 04:54:40;;;;;;;4.72;2.05;;;3.70;99.90;;;;;;5049871;28;20395;-61
2023/04/12 04:57:10;;;;;;;5.70;2.00;;;3.70;99.90;;;;;;5054851;28;20036;-61
2023/04/12 04:59:36;;;;;;;2.97;1.83;;;3.80;99.90;;;;;;5053623;28;20471;-59
2023/04/12 05:02:02;;;;;;;4.78;1.90;;;3.80;99.90;;;;;;5050119;28;20048;-59
2023/04/12 05:04:27;;;;;;;4.53;1.95;;;3.80;99.90;;;;;;5056603;28;20029;-61
2023/04/12 05:06:53;;;;;;;5.47;2.15;;;3.80;99.90;;;;;;5059352;28;20017;-61
2023/04/12 05:09:19;;;;;;;4.95;1.98;;;3.80;99.90;;;;;;5052742;28;20521;-60
2023/04/12 05:11:45;;;;;;;3.00;1.80;;;3.80;99.90;;;;;;5057383;28;20017;-60
2023/04/12 05:14:11;;;;;;;5.30;1.95;;;3.80;99.90;;;;;;5061044;28;20017;-60
2023/04/12 05:16:36;;;;;;;4.60;2.40;;;3.70;99.90;;;;;;5061376;28;20506;-61
2023/04/12 05:19:02;;;;;;;4.63;1.80;;;3.70;99.90;;;;;;5060261;28;20024;-61
2023/04/12 05:21:28;;;;;;;3.95;1.60;;;3.70;99.90;;;;;;5059545;28;20031;-60
2023/04/12 05:23:53;;;;;;;2.70;1.70;;;3.80;99.90;;;;;;5059301;28;20017;-58
2023/04/12 05:26:20;;;;;;;5.07;2.17;;;3.80;99.90;;;;;;5057339;28;20025;-61
2023/04/12 05:28:46;;;;;;;5.10;2.08;;;3.80;99.90;;;;;;5059951;28;20111;-61
2023/04/12 05:31:11;;;;;;;3.25;1.63;;;3.80;99.90;;;;;;5061010;28;20468;-61
2023/04/12 05:33:37;;;;;;;5.95;2.25;;;3.90;99.90;;;;;;5061386;28;20041;-61
2023/04/12 05:36:03;;;;;;;4.68;1.90;;;3.90;99.90;;;;;;5058383;28;20020;-62
2023/04/12 05:38:29;;;;;;;3.55;1.73;;;3.90;99.90;;;;;;5060814;28;20523;-60
2023/04/12 05:40:54;;;;;;;4.40;1.95;;;4.00;99.90;;;;;;5055037;28;20033;-60
2023/04/12 05:43:20;;;;;;;4.05;1.60;;;4.00;99.90;;;;;;5060361;28;20482;-61
2023/04/12 05:45:45;;;;;;;3.97;2.08;;;4.00;99.90;;;;;;5045700;28;20079;-62
2023/04/12 05:48:11;;;;;;;5.05;2.15;;;4.00;99.90;;;;;;5056973;28;20082;-61
2023/04/12 05:50:36;;;;;;;6.78;1.98;;;4.10;99.90;;;;;;5055995;28;20083;-61
2023/04/12 05:53:02;;;;;;;4.55;1.85;;;4.10;99.90;;;;;;5059351;28;20120;-60
2023/04/12 05:55:28;;;;;;;5.70;1.85;;;4.10;99.90;;;;;;5057278;28;20029;-61
2023/04/12 05:57:54;;;;;;;2.63;1.80;;;4.10;99.90;;;;;;5055588;28;20037;-62
2023/04/12 06:00:20;;;;;;;3.88;1.92;;;4.20;99.90;;;;;;5058036;28;20044;-61
2023/04/12 06:02:46;;;;;;;3.58;1.98;;;4.30;99.90;;;;;;5052847;28;20651;-61
2023/04/12 06:05:13;;;;;;;3.95;1.65;;;4.30;99.90;;;;;;5058680;28;20103;-60
2023/04/12 06:07:41;;;;;;;3.35;1.98;;;4.40;99.90;;;;;;5054293;28;20039;-62
2023/04/12 06:10:07;;;;;;;3.78;2.15;;;4.50;99.90;;;;;;5052831;28;20017;-61
2023/04/12 06:12:33;;;;;;;3.08;1.80;;;4.50;99.90;;;;;;5048729;28;20044;-61
2023/04/12 06:14:59;;;;;;;5.35;2.08;;;4.60;99.90;;;;;;5053037;28;20176;-62
2023/04/12 06:17:25;;;;;;;3.67;2.00;;;4.60;99.90;;;;;;5059994;28;20024;-61
2023/04/12 06:19:50;;;;;;;3.65;2.00;;;4.70;99.90;;;;;;5056447;28;20024;-60
2023/04/12 06:22:16;;;;;;;5.05;2.05;;;4.80;99.90;;;;;;5059596;28;20024;-61
2023/04/12 06:24:42;;;;;;;4.10;1.63;;;4.80;99.90;;;;;;5059672;28;20020;-60
2023/04/12 06:27:07;;;;;;;4.70;1.77;;;4.90;99.90;;;;;;5058371;28;20103;-62
2023/04/12 06:29:33;;;;;;;3.92;1.60;;;5.00;99.90;;;;;;5059577;28;20100;-61
2023/04/12 06:31:59;;;;;;;4.53;1.77;;;5.10;99.90;;;;;;5058613;28;20041;-61
2023/04/12 06:34:25;;;;;;;2.45;1.40;;;5.20;99.90;;;;;;5059543;28;20569;-61
2023/04/12 06:36:50;;;;;;;3.65;1.42;;;5.20;99.90;;;;;;5057094;28;20020;-60
2023/04/12 06:39:16;;;;;;;4.80;1.98;;;5.30;99.90;;;;;;5056204;28;20021;-59
2023/04/12 06:41:46;;;;;;;3.55;1.95;;;5.40;99.90;;;;;;5064099;28;20023;-61
2023/04/12 06:44:12;;;;;;;4.57;2.22;;;5.50;99.90;;;;;;5056060;28;20048;-61
2023/04/12 06:46:37;;;;;;;5.10;2.28;;;5.70;99.90;;;;;;5032532;28;20065;-60
2023/04/12 06:49:03;;;;;;;2.95;2.35;;;5.70;99.90;;;;;;5047249;28;20064;-59
2023/04/12 06:51:29;;;;;;;3.35;2.00;;;5.80;99.90;;;;;;5051908;28;20021;-58
2023/04/12 06:53:56;;;;;;;2.72;1.80;;;5.90;99.90;;;;;;5061726;28;20035;-58
2023/04/12 06:56:22;;;;;;;4.43;2.10;;;6.10;99.90;;;;;;5054178;28;20471;-62
2023/04/12 06:58:47;;;;;;;5.25;2.15;;;6.20;99.90;;;;;;5063337;28;20035;-60
2023/04/12 07:01:13;;;;;;;3.03;1.95;;;6.30;99.90;;;;;;5048023;28;20043;-59
2023/04/12 07:03:39;;;;;;;3.17;1.70;;;6.40;99.90;;;;;;5055886;28;20097;-60
2023/04/12 07:06:05;;;;;;;2.03;1.60;;;6.50;99.90;;;;;;5053704;28;20079;-61
2023/04/12 07:08:36;;;;;;;3.55;1.70;;;6.70;99.90;;;;;;5056111;28;20479;-59
2023/04/12 07:11:03;;;;;;;2.70;1.95;;;6.90;99.90;;;;;;5055394;28;20108;-60
2023/04/12 07:13:29;;;;;;;5.25;2.25;;;7.10;99.90;;;;;;5056067;28;20029;-60
2023/04/12 07:15:55;;;;;;;2.67;1.77;;;7.30;99.90;;;;;;5055589;28;20032;-60
2023/04/12 07:18:21;;;;;;;3.33;1.65;;;7.60;99.90;;;;;;5043589;28;20077;-60
2023/04/12 07:20:53;;;;;;;4.15;1.38;;;7.80;99.90;;;;;;5051555;28;20029;-60
2023/04/12 07:23:19;;;;;;;3.55;1.70;;;8.00;99.90;;;;;;5060504;28;20021;-59
2023/04/12 07:25:44;;;;;;;1.98;1.60;;;8.20;99.90;;;;;;5055327;28;20541;-60
2023/04/12 07:28:10;;;;;;;2.60;1.52;;;8.30;99.90;;;;;;5061140;28;20056;-59
2023/04/12 07:30:38;;;;;;;3.80;1.58;;;8.40;99.90;;;;;;5054056;28;20514;-57
2023/04/12 07:33:04;;;;;;;2.35;1.40;;;8.40;99.90;;;;;;5056662;28;20074;-60
2023/04/12 07:35:31;;;;;;;3.42;1.73;;;8.50;99.90;;;;;;5051684;28;20032;-58
2023/04/12 07:37:56;;;;;;;1.92;1.80;;;8.50;99.90;;;;;;5060265;28;20033;-59
2023/04/12 07:40:23;;;;;;;7.97;2.33;;;8.70;99.90;;;;;;5055095;28;20399;-60
2023/04/12 07:42:48;;;;;;;2.92;1.63;;;8.80;99.90;;;;;;5056481;28;20090;-58
2023/04/12 07:45:14;;;;;;;5.20;2.08;;;8.80;99.90;;;;;;5052760;28;20757;-61
2023/04/12 07:47:40;;;;;;;5.15;1.67;;;9.00;99.90;;;;;;5050967;28;20398;-60
2023/04/12 07:50:06;;;;;;;3.80;1.52;;;9.10;99.90;;;;;;5062410;28;20032;-61
2023/04/12 07:52:32;;;;;;;3.28;2.05;;;9.10;99.90;;;;;;5061969;28;20024;-57
2023/04/12 07:54:58;;;;;;;5.22;2.15;;;9.20;99.90;;;;;;5060373;28;20102;-61
2023/04/12 07:57:23;;;;;;;2.67;1.75;;;9.20;99.90;;;;;;5062921;28;20090;-59
2023/04/12 07:59:49;;;;;;;5.25;2.10;;;9.20;99.90;;;;;;5060510;28;20083;-59
2023/04/12 08:02:23;;;;;;;7.28;1.95;;;9.20;99.90;;;;;;5062416;28;20086;-57
2023/04/12 08:04:53;;;;;;;5.78;1.80;;;9.20;99.90;;;;;;5060392;28;20071;-59
2023/04/12 08:07:21;;;;;;;4.03;2.03;;;9.20;99.90;;;;;;5062785;28;20612;-58
2023/04/12 08:09:47;;;;;;;4.18;2.35;;;9.10;99.90;;;;;;5061211;28;20100;-59
2023/04/12 08:12:13;;;;;;;3.17;1.67;;;9.20;99.90;;;;;;5062481;28;20031;-58
2023/04/12 08:14:38;;;;;;;4.28;2.33;;;9.10;99.90;;;;;;5062654;28;20025;-58
2023/04/12 08:17:04;;;;;;;3.97;1.83;;;9.10;99.90;;;;;;5061568;28;20093;-59
2023/04/12 08:19:30;;;;;;;4.05;2.13;;;9.10;99.90;;;;;;5060025;28;20100;-59
2023/04/12 08:21:56;;;;;;;3.58;1.92;;;9.10;99.90;;;;;;5052504;28;20134;-61
2023/04/12 08:24:22;;;;;;;4.22;2.17;;;9.20;99.90;;;;;;5065710;28;20021;-60
2023/04/12 08:26:47;;;;;;;3.42;2.03;;;9.30;99.90;;;;;;5059675;28;20031;-60
2023/04/12 08:29:13;;;;;;;1.95;1.65;;;9.30;99.90;;;;;;5054222;28;20033;-60
2023/04/12 08:31:39;;;;;;;4.53;2.10;;;9.40;99.90;;;;;;5060047;28;20036;-55
2023/04/12 08:34:05;;;;;;;5.20;2.22;;;9.40;99.90;;;;;;5050621;28;20264;-59
2023/04/12 08:36:30;;;;;;;3.22;1.58;;;9.50;99.90;;;;;;5058996;28;20502;-60
2023/04/12 08:38:59;;;;;;;1.83;1.25;;;9.50;99.90;;;;;;5059737;28;20085;-60
2023/04/12 08:41:26;;;;;;;4.57;1.85;;;9.50;99.90;;;;;;5058647;28;20490;-60
2023/04/12 08:43:51;;;;;;;10.70;2.13;;;9.40;99.90;;;;;;5059433;28;20502;-59
2023/04/12 08:46:17;;;;;;;4.93;1.88;;;9.40;99.90;;;;;;5057596;28;20036;-60
2023/04/12 08:48:53;;;;;;;3.92;1.80;;;9.40;99.90;;;;;;5059122;28;20035;-61
2023/04/12 08:51:20;;;;;;;3.88;1.40;;;9.40;99.90;;;;;;5058186;28;20039;-58
2023/04/12 08:53:46;;;;;;;5.35;1.90;;;9.30;99.90;;;;;;5060453;28;20036;-61
2023/04/12 08:56:13;;;;;;;4.78;1.67;;;9.30;99.90;;;;;;5048063;28;20028;-61
2023/04/12 08:58:49;;;;;;;4.03;1.80;;;9.30;99.90;;;;;;5066349;28;20066;-56
2023/04/12 09:01:17;;;;;;;3.08;1.92;;;9.30;99.90;;;;;;5041208;28;20145;-59
2023/04/12 09:03:44;;;;;;;5.07;1.80;;;9.30;99.90;;;;;;5052160;28;20021;-59
2023/04/12 09:06:11;;;;;;;3.25;1.50;;;9.30;99.90;;;;;;5055841;28;20101;-59
2023/04/12 09:08:36;;;;;;;2.45;1.73;;;9.30;99.90;;;;;;5049993;28;20029;-58
2023/04/12 09:11:21;;;;;;;5.88;1.88;;;9.30;99.90;;;;;;5059288;28;20107;-60
2023/04/12 09:13:46;;;;;;;2.10;1.27;;;9.30;99.90;;;;;;5056229;28;20033;-60
2023/04/12 09:16:12;;;;;;;3.63;1.30;;;9.30;99.90;;;;;;5055100;28;20494;-60
2023/04/12 09:18:50;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;5058767;28;20530;-59
2023/04/12 09:21:17;;;;;;;4.90;1.88;;;9.40;99.90;;;;;;5040477;28;20028;-57
2023/04/12 09:23:43;;;;;;;4.32;1.48;;;9.40;99.90;;;;;;5059511;28;20029;-61
2023/04/12 09:26:17;;;;;;;3.85;1.80;;;9.50;99.90;;;;;;5060613;28;20040;-59
2023/04/12 09:28:43;;;;;;;2.38;1.55;;;9.50;99.90;;;;;;5057605;28;20060;-59
2023/04/12 09:31:16;;;;;;;5.25;1.38;;;9.60;99.90;;;;;;5058337;28;20082;-58
2023/04/12 09:33:41;;;;;;;2.95;1.60;;;9.70;99.90;;;;;;5057640;28;20103;-61
2023/04/12 09:36:16;;;;;;;2.83;1.65;;;9.70;99.90;;;;;;5046351;28;20471;-60
2023/04/12 09:38:58;;;;;;;1.42;1.13;;;9.80;99.90;;;;;;5047118;28;20079;-60
2023/04/12 09:41:24;;;;;;;5.57;1.80;;;9.80;99.90;;;;;;5043702;28;20039;-60
2023/04/12 09:43:50;;;;;;;2.55;1.30;;;10.00;99.90;;;;;;5044491;28;20703;-58
2023/04/12 09:46:16;;;;;;;2.95;1.80;;;10.10;99.90;;;;;;5058544;28;20069;-54
2023/04/12 09:48:52;;;;;;;4.28;1.50;;;10.10;99.90;;;;;;5055483;28;20093;-60
2023/04/12 09:51:28;;;;;;;7.68;2.33;;;10.10;99.90;;;;;;5059135;28;20283;-58
2023/04/12 09:54:03;;;;;;;2.05;1.48;;;10.10;99.90;;;;;;5052208;28;20030;-60
2023/04/12 09:56:32;;;;;;;5.15;1.48;;;10.10;99.90;;;;;;5058551;28;20102;-60
2023/04/12 09:59:03;;;;;;;4.72;1.88;;;10.10;99.90;;;;;;5064606;28;20017;-61
2023/04/12 10:01:34;;;;;;;4.32;1.80;;;10.10;99.90;;;;;;5046141;28;20029;-60
2023/04/12 10:04:00;;;;;;;4.45;1.63;;;10.10;99.90;;;;;;5059702;28;20025;-61
2023/04/12 10:06:26;;;;;;;3.25;1.58;;;10.10;99.90;;;;;;5049571;28;20060;-60
2023/04/12 10:08:53;;;;;;;2.70;1.60;;;10.10;99.90;;;;;;5057705;28;20043;-61
2023/04/12 10:11:18;;;;;;;3.63;1.70;;;10.10;99.90;;;;;;5058291;28;20430;-61
2023/04/12 10:13:45;;;;;;;2.92;1.40;;;10.10;99.90;;;;;;5054380;28;20028;-62
2023/04/12 10:16:14;;;;;;;2.03;1.38;;;10.10;99.90;;;;;;5063320;28;20555;-61
2023/04/12 10:18:40;;;;;;;3.47;1.42;;;10.20;99.90;;;;;;5056107;28;20020;-61
2023/04/12 10:21:06;;;;;;;5.57;2.10;;;10.20;99.90;;;;;;5052447;28;20433;-60
2023/04/12 10:23:32;;;;;;;2.30;1.30;;;10.20;99.90;;;;;;5058844;28;20387;-61
2023/04/12 10:25:58;;;;;;;3.13;1.38;;;10.30;99.90;;;;;;5051115;28;20025;-61
2023/04/12 10:28:24;;;;;;;4.55;1.95;;;10.40;99.90;;;;;;5060801;28;20108;-60
2023/04/12 10:30:52;;;;;;;3.35;1.70;;;10.40;99.90;;;;;;5045456;28;20451;-61
2023/04/12 10:33:24;;;;;;;5.15;1.85;;;10.40;99.90;;;;;;5048060;28;20021;-62
2023/04/12 10:35:58;;;;;;;5.20;1.40;;;10.40;99.90;;;;;;5046699;28;20024;-57
2023/04/12 10:38:30;;;;;;;3.60;1.47;;;10.40;99.90;;;;;;5058938;28;20534;-62
2023/04/12 10:41:19;;;;;;;2.85;2.05;;;10.30;99.90;;;;;;5059275;28;20371;-61
2023/04/12 10:43:48;;;;;;;6.45;1.75;;;10.30;99.90;;;;;;5058693;28;20086;-60
2023/04/12 10:46:32;;;;;;;4.25;1.80;;;10.30;99.90;;;;;;5054670;28;20021;-60
2023/04/12 10:49:11;;;;;;;3.20;1.92;;;10.20;99.90;;;;;;5054868;28;20126;-61
2023/04/12 10:51:37;;;;;;;4.55;1.60;;;10.30;99.90;;;;;;5051871;28;20617;-61
2023/04/12 10:54:17;;;;;;;5.53;2.00;;;10.30;99.90;;;;;;5062776;28;20104;-61
2023/04/12 10:56:45;;;;;;;4.28;1.80;;;10.30;99.90;;;;;;5046140;28;20021;-61
2023/04/12 10:59:15;;;;;;;2.63;1.63;;;10.30;99.90;;;;;;5061308;28;20470;-59
2023/04/12 11:02:01;;;;;;;4.22;2.05;;;10.20;99.90;;;;;;5054311;28;20036;-61
2023/04/12 11:04:27;;;;;;;3.35;1.67;;;10.20;99.90;;;;;;5044422;28;20028;-61
2023/04/12 11:06:52;;;;;;;3.40;2.00;;;10.20;99.90;;;;;;5050554;28;20029;-60
2023/04/12 11:09:33;;;;;;;5.50;2.00;;;10.10;99.90;;;;;;5053003;28;20125;-61
2023/04/12 11:12:07;;;;;;;2.70;1.88;;;10.10;99.90;;;;;;5056683;28;20037;-59
2023/04/12 11:14:36;;;;;;;5.53;2.40;;;10.00;99.90;;;;;;5059236;28;20493;-61
2023/04/12 11:17:07;;;;;;;3.88;1.88;;;9.90;99.90;;;;;;5048214;28;20044;-61
2023/04/12 11:19:35;;;;;;;5.15;2.00;;;9.90;99.90;;;;;;5059146;28;20032;-61
2023/04/12 11:22:03;;;;;;;4.78;2.53;;;9.80;99.90;;;;;;5055006;28;20036;-59
2023/04/12 11:24:29;;;;;;;5.22;2.63;;;9.70;99.90;;;;;;5059151;28;20021;-56
2023/04/12 11:26:56;;;;;;;4.03;2.10;;;9.70;99.90;;;;;;5049291;28;20032;-61
2023/04/12 11:29:26;;;;;;;2.65;2.25;;;9.50;99.90;;;;;;5058773;28;20066;-60
2023/04/12 11:31:51;;;;;;;3.63;2.40;;;9.40;99.90;;;;;;5057158;28;20141;-57
2023/04/12 11:34:18;;;;;;;5.03;2.30;;;9.40;99.90;;;;;;5058933;28;20137;-61
2023/04/12 11:36:54;;;;;;;4.93;2.47;;;9.30;99.90;;;;;;5056599;28;20518;-60
2023/04/12 11:39:20;;;;;;;3.15;2.45;;;9.20;99.90;;;;;;5054844;28;20025;-60
2023/04/12 11:41:47;;;;;;;3.85;2.08;;;9.10;99.90;;;;;;5060522;28;20621;-61
2023/04/12 11:44:18;;;;;;;5.68;2.75;;;9.10;99.90;;;;;;5055282;28;20017;-61
2023/04/12 11:46:45;;;;;;;3.10;2.00;;;9.00;99.90;;;;;;5050976;28;20525;-59
2023/04/12 11:49:15;;;;;;;5.78;2.50;;;9.00;99.90;;;;;;5053040;28;20036;-60
2023/04/12 11:51:42;;;;;;;4.47;2.85;;;8.90;99.90;;;;;;5052951;28;20031;-61
2023/04/12 11:54:09;;;;;;;4.22;2.35;;;8.80;99.90;;;;;;5048224;28;20029;-60
2023/04/12 11:56:35;;;;;;;3.50;2.60;;;8.80;99.90;;;;;;5050488;28;20028;-59
2023/04/12 11:59:01;;;;;;;5.63;2.70;;;8.70;99.90;;;;;;5053948;28;20064;-59
2023/04/12 12:01:28;;;;;;;2.67;2.42;;;8.70;99.90;;;;;;5056028;28;20601;-61
2023/04/12 12:03:54;;;;;;;4.13;3.05;;;8.70;99.90;;;;;;5057223;28;20609;-61
2023/04/12 12:06:22;;;;;;;4.15;2.90;;;8.70;99.90;;;;;;5060260;28;20095;-59
2023/04/12 12:08:50;;;;;;;4.35;2.65;;;8.70;99.90;;;;;;5056015;28;20052;-59
2023/04/12 12:11:22;;;;;;;5.75;2.90;;;8.70;99.90;;;;;;5060381;28;20099;-59
2023/04/12 12:13:55;;;;;;;6.13;3.13;;;8.60;99.90;;;;;;5054736;28;20383;-61
2023/04/12 12:16:26;;;;;;;5.60;3.20;;;8.70;99.90;;;;;;5063219;28;20025;-59
2023/04/12 12:18:52;;;;;;;5.20;3.28;;;8.70;99.90;;;;;;5045820;28;20021;-61
2023/04/12 12:21:18;;;;;;;3.55;3.13;;;8.80;99.90;;;;;;5059219;28;20024;-60
2023/04/12 12:23:45;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5053322;28;20086;-60
2023/04/12 12:26:25;;;;;;;6.93;3.47;;;8.80;99.90;;;;;;5055093;28;20490;-60
2023/04/12 12:28:52;;;;;;;5.93;3.30;;;8.90;99.90;;;;;;5055693;28;20507;-60
2023/04/12 12:31:20;;;;;;;9.27;4.22;;;8.90;99.90;;;;;;5049504;28;20423;-60
2023/04/12 12:33:46;;;;;;;7.00;3.25;;;9.00;99.90;;;;;;5058458;28;20032;-59
2023/04/12 12:36:15;;;;;;;6.45;3.60;;;9.00;99.90;;;;;;5047803;28;20026;-60
2023/04/12 12:38:44;;;;;;;5.88;3.72;;;9.00;99.90;;;;;;5058841;28;20047;-60
2023/04/12 12:41:23;;;;;;;7.82;3.55;;;9.00;99.90;;;;;;5054082;28;20079;-60
2023/04/12 12:43:51;;;;;;;3.95;3.55;;;9.00;99.90;;;;;;5061923;28;20017;-60
2023/04/12 12:46:18;;;;;;;8.60;3.70;;;9.10;99.90;;;;;;5058095;28;20476;-61
2023/04/12 12:48:45;;;;;;;4.35;2.90;;;9.10;99.90;;;;;;5053438;28;20463;-60
2023/04/12 12:51:12;;;;;;;4.28;3.08;;;9.10;99.90;;;;;;5058080;28;20777;-60
2023/04/12 12:53:41;;;;;;;8.82;3.20;;;9.00;99.90;;;;;;5053819;28;20031;-61
2023/04/12 12:56:11;;;;;;;4.18;2.88;;;9.00;99.90;;;;;;5053364;28;20025;-61
2023/04/12 12:58:36;;;;;;;4.50;3.00;;;9.00;99.90;;;;;;5052509;28;20017;-60