Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/15 00:01:09;;;;;;;1.99;1.79;;;;;;;21.41;55.82;101552.40;;;;-48
2019/09/15 00:04:55;;;;;;;1.87;1.77;;;;;;;21.41;55.72;101551.20;;;;-47
2019/09/15 00:07:55;;;;;;;1.78;1.68;;;;;;;21.40;55.75;101550.48;;;;-47
2019/09/15 00:10:55;;;;;;;1.96;1.73;;;;;;;21.39;55.78;101553.28;;;;-47
2019/09/15 00:13:55;;;;;;;1.86;1.76;;;;;;;21.39;55.80;101555.63;;;;-48
2019/09/15 00:16:55;;;;;;;1.87;1.77;;;;;;;21.38;55.78;101552.22;;;;-47
2019/09/15 00:21:55;;;;;;;1.94;1.83;;;;;;;21.38;55.73;101548.18;;;;-47
2019/09/15 00:24:55;;;;;;;1.85;1.75;;;;;;;21.39;55.77;101540.36;;;;-47
2019/09/15 00:27:55;;;;;;;1.81;1.71;;;;;;;21.37;55.77;101543.25;;;;-56
2019/09/15 00:30:55;;;;;;;1.84;1.70;;;;;;;21.37;55.78;101534.08;;;;-55
2019/09/15 00:33:55;;;;;;;2.15;1.81;;;;;;;21.37;55.78;101527.02;;;;-56
2019/09/15 00:36:55;;;;;;;1.85;1.73;;;;;;;21.37;55.76;101528.31;;;;-57
2019/09/15 00:39:55;;;;;;;1.90;1.80;;;;;;;21.37;55.77;101523.88;;;;-56
2019/09/15 00:42:55;;;;;;;1.80;1.68;;;;;;;21.36;55.78;101523.89;;;;-55
2019/09/15 00:45:55;;;;;;;1.78;1.68;;;;;;;21.36;55.74;101520.87;;;;-55
2019/09/15 00:48:55;;;;;;;1.67;1.57;;;;;;;21.35;55.87;101514.87;;;;-56
2019/09/15 00:51:55;;;;;;;1.88;1.74;;;;;;;21.35;55.78;101515.08;;;;-56
2019/09/15 00:54:55;;;;;;;1.87;1.70;;;;;;;21.35;55.74;101512.73;;;;-56
2019/09/15 00:57:55;;;;;;;1.89;1.79;;;;;;;21.35;55.85;101507.64;;;;-56
2019/09/15 01:00:55;;;;;;;1.98;1.79;;;;;;;21.35;55.73;101504.21;;;;-56
2019/09/15 01:03:55;;;;;;;1.80;1.70;;;;;;;21.35;55.74;101504.88;;;;-55
2019/09/15 01:06:55;;;;;;;1.69;1.59;;;;;;;21.33;55.76;101501.03;;;;-56
2019/09/15 01:09:55;;;;;;;1.88;1.78;;;;;;;21.34;55.82;101501.55;;;;-55
2019/09/15 01:12:55;;;;;;;1.91;1.61;;;;;;;21.33;55.75;101502.88;;;;-56
2019/09/15 01:15:55;;;;;;;1.85;1.73;;;;;;;21.33;55.73;101503.27;;;;-56
2019/09/15 01:18:55;;;;;;;1.99;1.82;;;;;;;21.34;55.73;101501.97;;;;-56
2019/09/15 01:21:55;;;;;;;1.98;1.78;;;;;;;21.32;55.76;101502.16;;;;-56
2019/09/15 01:24:55;;;;;;;1.80;1.70;;;;;;;21.32;55.76;101501.60;;;;-55
2019/09/15 01:27:55;;;;;;;1.93;1.79;;;;;;;21.32;55.75;101495.48;;;;-56
2019/09/15 01:30:55;;;;;;;1.87;1.77;;;;;;;21.31;55.78;101490.29;;;;-56
2019/09/15 01:33:55;;;;;;;1.77;1.59;;;;;;;21.31;55.81;101488.95;;;;-55
2019/09/15 01:36:55;;;;;;;1.99;1.85;;;;;;;21.31;55.74;101482.94;;;;-56
2019/09/15 01:39:55;;;;;;;1.95;1.85;;;;;;;21.30;55.70;101480.37;;;;-56
2019/09/15 01:42:55;;;;;;;1.86;1.76;;;;;;;21.31;55.75;101480.98;;;;-56
2019/09/15 01:45:55;;;;;;;1.92;1.75;;;;;;;21.30;55.77;101471.19;;;;-56
2019/09/15 01:48:55;;;;;;;1.71;1.61;;;;;;;21.30;55.71;101472.59;;;;-56
2019/09/15 01:51:55;;;;;;;1.81;1.61;;;;;;;21.30;55.73;101469.84;;;;-56
2019/09/15 01:54:55;;;;;;;1.98;1.88;;;;;;;21.30;55.75;101470.18;;;;-55
2019/09/15 01:57:55;;;;;;;1.78;1.68;;;;;;;21.29;55.75;101467.37;;;;-56
2019/09/15 02:00:55;;;;;;;2.03;1.90;;;;;;;21.30;55.74;101463.28;;;;-56
2019/09/15 02:03:55;;;;;;;2.33;1.95;;;;;;;21.29;55.69;101460.05;;;;-55
2019/09/15 02:06:55;;;;;;;1.83;1.73;;;;;;;21.29;55.79;101453.22;;;;-56
2019/09/15 02:09:55;;;;;;;1.84;1.74;;;;;;;21.28;55.72;101452.37;;;;-56
2019/09/15 02:12:55;;;;;;;2.03;1.87;;;;;;;21.29;55.71;101449.02;;;;-55
2019/09/15 02:15:55;;;;;;;1.85;1.75;;;;;;;21.28;55.67;101439.09;;;;-56
2019/09/15 02:18:55;;;;;;;1.80;1.70;;;;;;;21.28;55.75;101431.48;;;;-55
2019/09/15 02:21:55;;;;;;;2.13;1.94;;;;;;;21.28;55.76;101433.78;;;;-56
2019/09/15 02:24:55;;;;;;;1.75;1.65;;;;;;;21.27;55.80;101433.56;;;;-56
2019/09/15 02:27:55;;;;;;;1.90;1.80;;;;;;;21.28;55.74;101430.08;;;;-55
2019/09/15 02:30:55;;;;;;;1.77;1.67;;;;;;;21.27;55.79;101429.59;;;;-56
2019/09/15 02:33:55;;;;;;;1.99;1.89;;;;;;;21.27;55.75;101428.08;;;;-56
2019/09/15 02:36:55;;;;;;;1.84;1.74;;;;;;;21.28;55.74;101427.29;;;;-56
2019/09/15 02:39:55;;;;;;;1.95;1.85;;;;;;;21.27;55.74;101425.83;;;;-56
2019/09/15 02:42:55;;;;;;;1.97;1.87;;;;;;;21.26;55.76;101421.67;;;;-56
2019/09/15 02:45:55;;;;;;;2.06;1.96;;;;;;;21.26;55.76;101427.45;;;;-56
2019/09/15 02:48:55;;;;;;;2.09;1.90;;;;;;;21.26;55.75;101429.81;;;;-56
2019/09/15 02:51:55;;;;;;;1.90;1.80;;;;;;;21.26;55.69;101427.11;;;;-56
2019/09/15 02:54:55;;;;;;;1.76;1.66;;;;;;;21.26;55.74;101420.56;;;;-56
2019/09/15 02:57:55;;;;;;;1.99;1.87;;;;;;;21.25;55.70;101423.48;;;;-56
2019/09/15 03:00:55;;;;;;;1.90;1.80;;;;;;;21.25;55.68;101428.19;;;;-55
2019/09/15 03:03:55;;;;;;;1.95;1.71;;;;;;;21.25;55.69;101431.10;;;;-56
2019/09/15 03:06:55;;;;;;;2.02;1.82;;;;;;;21.25;55.73;101431.03;;;;-56
2019/09/15 03:09:55;;;;;;;1.75;1.65;;;;;;;21.25;55.74;101432.45;;;;-56
2019/09/15 03:12:55;;;;;;;1.99;1.83;;;;;;;21.24;55.65;101426.79;;;;-55
2019/09/15 03:15:55;;;;;;;2.11;1.91;;;;;;;21.25;55.65;101423.13;;;;-56
2019/09/15 03:18:55;;;;;;;2.01;1.83;;;;;;;21.25;55.67;101423.03;;;;-56
2019/09/15 03:21:55;;;;;;;1.87;1.77;;;;;;;21.24;55.71;101419.22;;;;-56
2019/09/15 03:24:55;;;;;;;2.17;1.90;;;;;;;21.24;55.67;101420.90;;;;-55
2019/09/15 03:27:55;;;;;;;2.01;1.78;;;;;;;21.23;55.67;101424.21;;;;-56
2019/09/15 03:30:55;;;;;;;1.81;1.71;;;;;;;21.24;55.65;101426.11;;;;-56
2019/09/15 03:33:55;;;;;;;1.97;1.87;;;;;;;21.23;55.69;101424.55;;;;-56
2019/09/15 03:36:55;;;;;;;1.88;1.78;;;;;;;21.23;55.67;101420.34;;;;-55
2019/09/15 03:39:55;;;;;;;1.80;1.70;;;;;;;21.23;55.63;101415.19;;;;-56
2019/09/15 03:42:55;;;;;;;1.91;1.80;;;;;;;21.23;55.64;101409.65;;;;-56
2019/09/15 03:45:55;;;;;;;2.13;1.93;;;;;;;21.22;55.66;101408.43;;;;-55
2019/09/15 03:48:55;;;;;;;2.00;1.90;;;;;;;21.23;55.64;101408.30;;;;-56
2019/09/15 03:51:55;;;;;;;1.94;1.75;;;;;;;21.23;55.59;101407.80;;;;-56
2019/09/15 03:54:55;;;;;;;1.80;1.70;;;;;;;21.22;55.57;101406.02;;;;-56
2019/09/15 03:57:55;;;;;;;1.81;1.71;;;;;;;21.23;55.65;101405.78;;;;-55
2019/09/15 04:00:55;;;;;;;1.86;1.76;;;;;;;21.22;55.61;101404.83;;;;-55
2019/09/15 04:03:55;;;;;;;1.95;1.73;;;;;;;21.21;55.57;101409.82;;;;-56
2019/09/15 04:06:55;;;;;;;2.09;1.89;;;;;;;21.22;55.55;101411.22;;;;-56
2019/09/15 04:09:55;;;;;;;2.08;1.90;;;;;;;21.22;55.56;101413.06;;;;-56
2019/09/15 04:12:55;;;;;;;1.99;1.89;;;;;;;21.22;55.62;101413.13;;;;-56
2019/09/15 04:15:55;;;;;;;2.03;1.83;;;;;;;21.21;55.60;101411.73;;;;-55
2019/09/15 04:18:55;;;;;;;2.00;1.90;;;;;;;21.21;55.61;101413.24;;;;-56
2019/09/15 04:21:55;;;;;;;1.91;1.81;;;;;;;21.20;55.67;101415.38;;;;-56
2019/09/15 04:24:55;;;;;;;1.90;1.80;;;;;;;21.21;55.60;101413.24;;;;-56
2019/09/15 04:27:55;;;;;;;1.85;1.75;;;;;;;21.20;55.63;101411.34;;;;-55
2019/09/15 04:30:55;;;;;;;1.86;1.76;;;;;;;21.19;55.68;101408.27;;;;-55
2019/09/15 04:33:55;;;;;;;2.01;1.81;;;;;;;21.19;55.60;101415.09;;;;-56
2019/09/15 04:36:55;;;;;;;1.89;1.79;;;;;;;21.20;55.56;101419.74;;;;-56
2019/09/15 04:39:55;;;;;;;1.85;1.73;;;;;;;21.20;55.58;101418.56;;;;-55
2019/09/15 04:42:55;;;;;;;1.81;1.71;;;;;;;21.20;55.57;101422.61;;;;-56
2019/09/15 04:45:55;;;;;;;1.97;1.87;;;;;;;21.18;55.52;101419.08;;;;-56
2019/09/15 04:48:55;;;;;;;2.19;2.01;;;;;;;21.19;55.50;101424.56;;;;-56
2019/09/15 04:51:55;;;;;;;2.01;1.86;;;;;;;21.19;55.52;101424.33;;;;-55
2019/09/15 04:54:55;;;;;;;2.00;1.90;;;;;;;21.18;55.56;101426.97;;;;-56
2019/09/15 04:57:55;;;;;;;2.06;1.87;;;;;;;21.19;55.56;101432.57;;;;-55
2019/09/15 05:00:55;;;;;;;1.90;1.80;;;;;;;21.18;55.59;101432.57;;;;-55
2019/09/15 05:03:55;;;;;;;1.88;1.78;;;;;;;21.18;55.53;101427.47;;;;-57
2019/09/15 05:06:55;;;;;;;1.82;1.72;;;;;;;21.18;55.52;101422.66;;;;-55
2019/09/15 05:09:55;;;;;;;1.89;1.79;;;;;;;21.17;55.56;101423.05;;;;-56
2019/09/15 05:12:55;;;;;;;1.80;1.70;;;;;;;21.18;55.57;101421.92;;;;-56
2019/09/15 05:15:55;;;;;;;1.90;1.80;;;;;;;21.17;55.47;101424.50;;;;-56
2019/09/15 05:18:55;;;;;;;1.90;1.80;;;;;;;21.17;55.53;101422.65;;;;-55
2019/09/15 05:21:55;;;;;;;1.77;1.67;;;;;;;21.17;55.56;101423.28;;;;-55
2019/09/15 05:24:55;;;;;;;1.99;1.89;;;;;;;21.17;55.53;101425.34;;;;-56
2019/09/15 05:27:55;;;;;;;3.39;1.95;;;;;;;21.14;54.28;101419.54;;;;-62
2019/09/15 05:30:55;;;;;;;3.40;3.10;;;;;;;20.47;52.06;101420.39;;;;-56
2019/09/15 05:33:55;;;;;;;4.66;3.78;;;;;;;20.12;51.83;101409.34;;;;-57
2019/09/15 05:36:55;;;;;;;5.36;3.64;;;;;;;19.87;52.20;101412.59;;;;-58
2019/09/15 05:39:55;;;;;;;4.95;3.55;;;;;;;19.70;52.46;101416.17;;;;-56
2019/09/15 05:42:55;;;;;;;3.69;3.39;;;;;;;19.54;52.69;101417.80;;;;-59
2019/09/15 05:45:55;;;;;;;5.02;3.69;;;;;;;19.45;52.93;101423.72;;;;-58
2019/09/15 05:48:55;;;;;;;5.55;3.70;;;;;;;19.74;53.10;101432.23;;;;-60
2019/09/15 05:51:55;;;;;;;3.79;3.45;;;;;;;19.95;53.04;101437.48;;;;-61
2019/09/15 05:54:55;;;;;;;3.85;3.39;;;;;;;20.11;53.14;101439.92;;;;-61
2019/09/15 05:57:55;;;;;;;5.05;3.13;;;;;;;20.23;53.20;101440.11;;;;-59
2019/09/15 06:00:55;;;;;;;3.78;3.20;;;;;;;20.32;53.25;101443.09;;;;-60
2019/09/15 06:03:55;;;;;;;3.89;3.21;;;;;;;20.38;53.17;101442.02;;;;-60
2019/09/15 06:06:55;;;;;;;3.28;2.98;;;;;;;20.43;53.42;101438.62;;;;-60
2019/09/15 06:09:55;;;;;;;3.67;3.25;;;;;;;20.49;53.49;101439.59;;;;-60
2019/09/15 06:12:55;;;;;;;3.07;2.77;;;;;;;20.52;53.59;101434.95;;;;-60
2019/09/15 06:15:55;;;;;;;3.51;3.10;;;;;;;20.55;53.66;101440.61;;;;-60
2019/09/15 06:18:55;;;;;;;3.35;3.01;;;;;;;20.58;53.73;101440.32;;;;-60
2019/09/15 06:21:55;;;;;;;4.55;2.89;;;;;;;20.60;53.75;101441.98;;;;-60
2019/09/15 06:24:55;;;;;;;3.75;2.79;;;;;;;20.62;53.75;101441.16;;;;-60
2019/09/15 06:27:55;;;;;;;3.15;2.85;;;;;;;20.64;53.84;101438.81;;;;-60
2019/09/15 06:30:55;;;;;;;12.59;3.09;;;;;;;20.65;53.82;101435.00;;;;-60
2019/09/15 06:33:55;;;;;;;3.31;3.01;;;;;;;20.67;53.90;101436.73;;;;-59
2019/09/15 06:36:55;;;;;;;3.23;2.93;;;;;;;20.68;53.93;101435.44;;;;-59
2019/09/15 06:39:55;;;;;;;3.16;2.89;;;;;;;20.68;54.08;101440.21;;;;-56
2019/09/15 06:42:55;;;;;;;5.69;3.00;;;;;;;20.70;54.12;101444.35;;;;-55
2019/09/15 06:45:55;;;;;;;3.85;3.14;;;;;;;20.72;54.10;101448.31;;;;-56
2019/09/15 06:48:55;;;;;;;3.15;2.84;;;;;;;20.72;54.15;101454.30;;;;-56
2019/09/15 06:51:55;;;;;;;3.68;2.77;;;;;;;20.73;54.12;101449.55;;;;-56
2019/09/15 06:54:55;;;;;;;3.13;2.81;;;;;;;20.74;54.20;101449.55;;;;-55
2019/09/15 06:57:55;;;;;;;3.37;2.87;;;;;;;20.75;54.17;101452.62;;;;-56
2019/09/15 07:00:55;;;;;;;2.97;2.73;;;;;;;20.76;54.25;101458.68;;;;-56
2019/09/15 07:03:55;;;;;;;4.25;2.97;;;;;;;20.77;54.25;101459.07;;;;-56
2019/09/15 07:06:55;;;;;;;3.29;2.75;;;;;;;20.77;54.29;101456.55;;;;-56
2019/09/15 07:09:55;;;;;;;4.48;2.91;;;;;;;20.77;54.33;101454.53;;;;-55
2019/09/15 07:12:55;;;;;;;2.94;2.67;;;;;;;20.77;54.32;101450.61;;;;-56
2019/09/15 07:15:55;;;;;;;3.22;2.86;;;;;;;20.78;54.34;101455.31;;;;-55
2019/09/15 07:18:55;;;;;;;3.32;2.81;;;;;;;20.78;54.36;101452.69;;;;-56
2019/09/15 07:21:55;;;;;;;3.63;2.80;;;;;;;20.79;54.37;101448.02;;;;-55
2019/09/15 07:24:55;;;;;;;2.95;2.72;;;;;;;20.79;54.42;101449.27;;;;-55
2019/09/15 07:27:55;;;;;;;3.17;2.85;;;;;;;20.79;54.37;101443.56;;;;-56
2019/09/15 07:30:55;;;;;;;3.21;2.91;;;;;;;20.80;54.43;101443.09;;;;-55
2019/09/15 07:33:55;;;;;;;4.74;2.64;;;;;;;20.80;54.45;101443.66;;;;-56
2019/09/15 07:36:55;;;;;;;2.91;2.71;;;;;;;20.80;54.44;101437.47;;;;-55
2019/09/15 07:39:55;;;;;;;2.94;2.74;;;;;;;20.81;54.45;101436.37;;;;-56
2019/09/15 07:42:55;;;;;;;3.46;2.70;;;;;;;20.81;54.48;101442.47;;;;-56
2019/09/15 07:45:55;;;;;;;2.78;2.58;;;;;;;20.81;54.48;101444.05;;;;-56
2019/09/15 07:48:55;;;;;;;3.15;2.77;;;;;;;20.82;54.53;101445.11;;;;-55
2019/09/15 07:51:55;;;;;;;3.00;2.80;;;;;;;20.83;54.51;101439.18;;;;-55
2019/09/15 07:54:55;;;;;;;2.93;2.63;;;;;;;20.82;54.49;101441.19;;;;-56
2019/09/15 07:57:55;;;;;;;3.35;2.66;;;;;;;20.84;54.56;101440.24;;;;-55
2019/09/15 08:00:55;;;;;;;2.89;2.65;;;;;;;20.83;54.51;101433.63;;;;-56
2019/09/15 08:03:55;;;;;;;3.02;2.71;;;;;;;20.83;54.58;101428.59;;;;-56
2019/09/15 08:06:55;;;;;;;2.77;2.57;;;;;;;20.83;54.55;101425.56;;;;-56
2019/09/15 08:09:55;;;;;;;3.00;2.61;;;;;;;20.83;54.58;101426.42;;;;-51
2019/09/15 08:12:55;;;;;;;3.01;2.74;;;;;;;20.83;54.60;101427.87;;;;-51
2019/09/15 08:15:55;;;;;;;2.90;2.61;;;;;;;20.83;54.61;101431.95;;;;-51
2019/09/15 08:18:55;;;;;;;2.83;2.61;;;;;;;20.84;54.60;101428.59;;;;-51
2019/09/15 08:21:55;;;;;;;3.57;2.57;;;;;;;20.84;54.64;101425.51;;;;-51
2019/09/15 08:24:55;;;;;;;2.85;2.49;;;;;;;20.84;54.62;101425.12;;;;-51
2019/09/15 08:27:55;;;;;;;4.07;2.66;;;;;;;20.87;54.72;101426.91;;;;-57
2019/09/15 08:30:55;;;;;;;3.23;2.56;;;;;;;20.87;54.72;101426.74;;;;-55
2019/09/15 08:33:55;;;;;;;2.70;2.50;;;;;;;20.87;54.71;101425.97;;;;-55
2019/09/15 08:36:55;;;;;;;3.04;2.60;;;;;;;20.86;54.72;101423.16;;;;-56
2019/09/15 08:39:55;;;;;;;3.08;2.56;;;;;;;20.86;54.71;101422.43;;;;-55
2019/09/15 08:42:55;;;;;;;2.74;2.52;;;;;;;20.86;54.70;101419.34;;;;-56
2019/09/15 08:45:55;;;;;;;2.60;2.40;;;;;;;20.87;54.73;101424.05;;;;-54
2019/09/15 08:48:55;;;;;;;3.02;2.50;;;;;;;20.87;54.71;101420.80;;;;-55
2019/09/15 08:51:55;;;;;;;2.68;2.46;;;;;;;20.87;54.70;101417.69;;;;-54
2019/09/15 08:54:55;;;;;;;5.89;2.50;;;;;;;20.87;54.80;101414.83;;;;-55
2019/09/15 08:57:55;;;;;;;4.58;2.73;;;;;;;20.89;54.87;101416.11;;;;-51
2019/09/15 09:00:55;;;;;;;2.91;2.61;;;;;;;20.94;54.93;101418.39;;;;-51
2019/09/15 09:03:55;;;;;;;4.08;2.48;;;;;;;20.95;54.88;101418.39;;;;-54
2019/09/15 09:06:55;;;;;;;3.71;2.65;;;;;;;20.98;55.01;101415.76;;;;-57
2019/09/15 09:09:55;;;;;;;6.96;2.34;;;;;;;21.00;55.11;101409.14;;;;-54
2019/09/15 09:12:55;;;;;;;3.00;2.70;;;;;;;21.02;55.07;101410.59;;;;-55
2019/09/15 09:15:55;;;;;;;2.68;2.48;;;;;;;21.05;55.17;101408.68;;;;-57
2019/09/15 09:18:55;;;;;;;3.05;2.49;;;;;;;21.07;55.28;101410.59;;;;-51
2019/09/15 09:21:55;;;;;;;2.61;2.41;;;;;;;21.09;55.37;101402.57;;;;-53
2019/09/15 09:24:55;;;;;;;3.38;2.40;;;;;;;21.10;55.44;101400.33;;;;-53
2019/09/15 09:27:55;;;;;;;2.96;2.41;;;;;;;21.11;55.32;101395.19;;;;-54
2019/09/15 09:30:55;;;;;;;3.27;2.29;;;;;;;21.14;55.35;101394.89;;;;-50
2019/09/15 09:33:55;;;;;;;2.63;2.43;;;;;;;21.14;55.39;101399.72;;;;-50
2019/09/15 09:36:55;;;;;;;3.66;2.41;;;;;;;21.16;55.26;101393.48;;;;-53
2019/09/15 09:39:55;;;;;;;2.65;2.40;;;;;;;21.18;55.32;101395.61;;;;-52
2019/09/15 09:42:55;;;;;;;3.28;2.42;;;;;;;21.19;55.23;101391.97;;;;-58
2019/09/15 09:45:55;;;;;;;3.23;2.47;;;;;;;21.19;55.33;101393.93;;;;-53
2019/09/15 09:50:55;;;;;;;3.77;2.43;;;;;;;21.22;55.37;101386.09;;;;-51
2019/09/15 09:53:55;;;;;;;3.01;2.41;;;;;;;21.24;55.28;101390.48;;;;-54
2019/09/15 09:56:55;;;;;;;2.91;2.35;;;;;;;21.25;55.35;101387.34;;;;-48
2019/09/15 09:59:55;;;;;;;2.59;2.33;;;;;;;21.26;55.34;101387.06;;;;-57
2019/09/15 10:02:55;;;;;;;3.11;2.34;;;;;;;21.26;55.38;101382.70;;;;-58
2019/09/15 10:05:55;;;;;;;6.15;2.47;;;;;;;21.28;55.30;101379.50;;;;-57
2019/09/15 10:08:55;;;;;;;3.44;2.40;;;;;;;21.28;55.30;101378.32;;;;-58
2019/09/15 10:11:57;;;;;;;4.15;2.25;;;;;;;21.27;55.38;101372.56;;;;-49
2019/09/15 10:14:55;;;;;;;2.49;2.19;;;;;;;21.27;55.29;101366.35;;;;-49
2019/09/15 10:17:55;;;;;;;2.54;2.34;;;;;;;21.26;55.28;101366.23;;;;-49
2019/09/15 10:20:55;;;;;;;2.71;2.51;;;;;;;21.27;55.24;101363.82;;;;-49
2019/09/15 10:23:55;;;;;;;2.91;2.43;;;;;;;21.28;55.17;101363.54;;;;-48
2019/09/15 10:26:55;;;;;;;2.73;2.43;;;;;;;21.27;55.19;101358.63;;;;-49
2019/09/15 10:29:55;;;;;;;2.50;2.30;;;;;;;21.28;55.11;101357.39;;;;-49
2019/09/15 10:32:55;;;;;;;2.71;2.35;;;;;;;21.26;55.11;101351.62;;;;-48
2019/09/15 10:35:55;;;;;;;2.75;2.52;;;;;;;21.27;55.01;101346.25;;;;-48
2019/09/15 10:38:55;;;;;;;2.57;2.21;;;;;;;21.28;55.02;101339.58;;;;-48
2019/09/15 10:41:55;;;;;;;2.71;2.35;;;;;;;21.27;54.92;101336.10;;;;-48
2019/09/15 10:44:55;;;;;;;6.13;2.44;;;;;;;21.27;55.00;101329.95;;;;-47
2019/09/15 10:47:55;;;;;;;3.75;2.39;;;;;;;21.29;54.93;101327.47;;;;-48
2019/09/15 10:50:55;;;;;;;5.22;2.57;;;;;;;21.31;55.17;101322.30;;;;-48
2019/09/15 10:53:55;;;;;;;2.57;2.27;;;;;;;21.32;55.19;101325.27;;;;-48
2019/09/15 10:56:55;;;;;;;3.83;2.31;;;;;;;21.33;55.08;101321.13;;;;-48
2019/09/15 10:59:55;;;;;;;2.98;2.31;;;;;;;21.35;55.22;101316.41;;;;-45
2019/09/15 11:02:55;;;;;;;4.95;2.40;;;;;;;21.37;55.19;101313.66;;;;-44
2019/09/15 11:05:55;;;;;;;2.99;2.49;;;;;;;21.37;55.10;101316.18;;;;-45
2019/09/15 11:08:55;;;;;;;3.52;2.36;;;;;;;21.38;55.22;101309.00;;;;-49
2019/09/15 11:11:55;;;;;;;3.07;2.39;;;;;;;21.39;55.28;101308.59;;;;-50
2019/09/15 11:14:55;;;;;;;3.03;2.33;;;;;;;21.40;55.13;101304.67;;;;-49
2019/09/15 11:17:55;;;;;;;3.55;2.71;;;;;;;21.39;55.18;101302.94;;;;-48
2019/09/15 11:20:55;;;;;;;3.27;2.70;;;;;;;21.40;55.27;101301.27;;;;-48
2019/09/15 11:23:55;;;;;;;3.68;2.45;;;;;;;21.39;55.16;101296.85;;;;-48
2019/09/15 11:26:55;;;;;;;5.37;2.45;;;;;;;21.40;55.13;101294.98;;;;-49
2019/09/15 11:29:55;;;;;;;3.73;2.49;;;;;;;21.39;55.05;101292.86;;;;-48
2019/09/15 11:32:55;;;;;;;2.68;2.44;;;;;;;21.40;55.02;101287.53;;;;-48
2019/09/15 11:35:55;;;;;;;2.89;2.36;;;;;;;21.40;55.00;101280.20;;;;-48
2019/09/15 11:38:55;;;;;;;3.95;2.59;;;;;;;21.40;54.95;101274.37;;;;-49
2019/09/15 11:41:55;;;;;;;4.98;2.51;;;;;;;21.40;54.95;101270.02;;;;-48
2019/09/15 11:44:55;;;;;;;3.89;2.57;;;;;;;21.40;54.88;101264.80;;;;-48
2019/09/15 11:47:55;;;;;;;4.15;2.49;;;;;;;21.40;54.90;101258.59;;;;-48
2019/09/15 11:50:55;;;;;;;3.19;2.65;;;;;;;21.40;54.89;101253.71;;;;-48
2019/09/15 11:53:55;;;;;;;2.80;2.52;;;;;;;21.40;54.82;101253.42;;;;-48
2019/09/15 11:56:55;;;;;;;3.41;2.29;;;;;;;21.39;54.83;101252.16;;;;-48
2019/09/15 11:59:55;;;;;;;2.95;2.49;;;;;;;21.40;54.89;101256.06;;;;-48
2019/09/15 12:02:55;;;;;;;3.07;2.39;;;;;;;21.39;54.81;101252.59;;;;-48
2019/09/15 12:05:55;;;;;;;2.66;2.29;;;;;;;21.38;54.77;101250.80;;;;-48
2019/09/15 12:08:55;;;;;;;2.66;2.46;;;;;;;21.39;54.80;101247.76;;;;-48
2019/09/15 12:11:55;;;;;;;2.55;2.29;;;;;;;21.39;54.75;101242.00;;;;-50
2019/09/15 12:14:55;;;;;;;2.67;2.47;;;;;;;21.39;54.77;101240.49;;;;-59
2019/09/15 12:17:55;;;;;;;2.51;2.31;;;;;;;21.39;54.72;101239.38;;;;-59
2019/09/15 12:20:55;;;;;;;3.33;2.23;;;;;;;21.39;54.73;101237.30;;;;-50
2019/09/15 12:23:55;;;;;;;4.53;2.53;;;;;;;21.37;54.78;101232.44;;;;-50
2019/09/15 12:26:55;;;;;;;4.43;2.48;;;;;;;21.41;54.86;101227.69;;;;-51
2019/09/15 12:29:55;;;;;;;4.53;2.49;;;;;;;21.41;54.90;101225.17;;;;-52
2019/09/15 12:32:55;;;;;;;3.12;2.51;;;;;;;21.44;54.93;101216.44;;;;-60
2019/09/15 12:35:55;;;;;;;4.59;2.58;;;;;;;21.45;54.98;101213.91;;;;-45
2019/09/15 12:38:55;;;;;;;5.42;2.71;;;;;;;21.45;54.97;101211.14;;;;-47
2019/09/15 12:41:55;;;;;;;4.35;2.63;;;;;;;21.46;55.13;101204.47;;;;-53
2019/09/15 12:44:55;;;;;;;4.75;2.71;;;;;;;21.47;55.09;101196.58;;;;-51
2019/09/15 12:47:55;;;;;;;7.61;2.71;;;;;;;21.50;55.23;101201.53;;;;-51
2019/09/15 12:50:55;;;;;;;3.75;2.78;;;;;;;21.52;55.34;101197.67;;;;-50
2019/09/15 12:53:55;;;;;;;4.77;2.81;;;;;;;21.53;55.36;101194.22;;;;-56
2019/09/15 12:56:55;;;;;;;7.95;3.03;;;;;;;21.54;55.40;101185.33;;;;-58
2019/09/15 12:59:55;;;;;;;6.82;2.86;;;;;;;21.53;55.41;101189.69;;;;-49
2019/09/15 13:02:55;;;;;;;7.15;2.99;;;;;;;21.54;55.31;101181.90;;;;-49
2019/09/15 13:05:55;;;;;;;5.63;3.15;;;;;;;21.54;55.16;101179.95;;;;-49
2019/09/15 13:08:55;;;;;;;6.89;3.11;;;;;;;21.53;55.07;101177.65;;;;-49
2019/09/15 13:11:55;;;;;;;7.44;2.95;;;;;;;21.53;55.12;101173.38;;;;-49
2019/09/15 13:14:55;;;;;;;5.43;3.00;;;;;;;21.52;55.04;101165.33;;;;-46
2019/09/15 13:17:55;;;;;;;6.09;3.00;;;;;;;21.52;55.02;101162.47;;;;-58
2019/09/15 13:20:55;;;;;;;5.51;2.91;;;;;;;21.52;54.96;101162.47;;;;-58
2019/09/15 13:23:55;;;;;;;4.85;2.73;;;;;;;21.52;54.95;101160.86;;;;-59
2019/09/15 13:26:55;;;;;;;8.03;3.00;;;;;;;21.51;55.02;101160.41;;;;-58
2019/09/15 13:29:55;;;;;;;4.61;3.00;;;;;;;21.51;54.84;101153.69;;;;-53
2019/09/15 13:32:55;;;;;;;4.51;2.69;;;;;;;21.51;54.93;101153.45;;;;-53
2019/09/15 13:35:55;;;;;;;3.67;2.58;;;;;;;21.51;54.90;101154.09;;;;-53
2019/09/15 13:38:55;;;;;;;4.94;2.61;;;;;;;21.51;54.82;101146.12;;;;-52
2019/09/15 13:41:55;;;;;;;4.39;2.61;;;;;;;21.50;54.86;101139.85;;;;-58
2019/09/15 13:44:55;;;;;;;3.55;2.63;;;;;;;21.51;54.86;101140.06;;;;-49
2019/09/15 13:47:55;;;;;;;3.95;2.63;;;;;;;21.51;54.86;101132.67;;;;-49
2019/09/15 13:50:55;;;;;;;5.59;2.78;;;;;;;21.50;54.80;101130.45;;;;-49
2019/09/15 13:53:55;;;;;;;7.01;3.03;;;;;;;21.51;54.82;101124.84;;;;-49
2019/09/15 13:56:55;;;;;;;3.29;2.77;;;;;;;21.52;54.82;101124.38;;;;-53
2019/09/15 13:59:55;;;;;;;4.63;2.83;;;;;;;21.54;54.77;101121.45;;;;-53
2019/09/15 14:02:55;;;;;;;3.04;2.72;;;;;;;21.54;54.81;101110.47;;;;-53
2019/09/15 14:05:55;;;;;;;3.97;2.76;;;;;;;21.55;54.86;101098.91;;;;-53
2019/09/15 14:08:55;;;;;;;4.04;2.71;;;;;;;21.55;54.92;101103.05;;;;-53
2019/09/15 14:11:55;;;;;;;6.79;2.73;;;;;;;21.57;55.18;101101.46;;;;-57
2019/09/15 14:14:56;;;;;;;5.75;2.73;;;;;;;21.57;55.45;101097.49;;;;-52
2019/09/15 14:17:55;;;;;;;4.59;2.89;;;;;;;21.59;55.60;101095.53;;;;-54
2019/09/15 14:20:55;;;;;;;4.67;2.69;;;;;;;21.60;55.58;101089.87;;;;-51
2019/09/15 14:23:55;;;;;;;4.64;2.81;;;;;;;21.62;55.73;101080.95;;;;-56
2019/09/15 14:26:55;;;;;;;6.53;2.75;;;;;;;21.63;55.69;101079.08;;;;-54
2019/09/15 14:29:55;;;;;;;10.63;2.71;;;;;;;21.65;55.75;101082.77;;;;-54
2019/09/15 14:32:55;;;;;;;4.31;2.69;;;;;;;21.67;55.76;101083.59;;;;-53
2019/09/15 14:35:55;;;;;;;6.48;2.68;;;;;;;21.67;55.92;101078.66;;;;-58
2019/09/15 14:38:55;;;;;;;5.68;2.69;;;;;;;21.69;55.85;101076.30;;;;-60
2019/09/15 14:41:55;;;;;;;4.65;2.73;;;;;;;21.71;55.82;101068.98;;;;-58
2019/09/15 14:44:55;;;;;;;5.08;2.48;;;;;;;21.72;55.97;101066.77;;;;-59
2019/09/15 14:47:55;;;;;;;6.31;2.85;;;;;;;21.73;55.88;101061.84;;;;-58
2019/09/15 14:50:55;;;;;;;6.04;2.75;;;;;;;21.74;55.95;101059.70;;;;-59
2019/09/15 14:53:55;;;;;;;6.23;2.58;;;;;;;21.75;55.99;101056.89;;;;-52
2019/09/15 14:56:55;;;;;;;4.56;2.56;;;;;;;21.77;56.09;101054.95;;;;-56
2019/09/15 14:59:55;;;;;;;3.27;2.51;;;;;;;21.77;56.11;101047.80;;;;-59
2019/09/15 15:02:55;;;;;;;5.11;2.70;;;;;;;21.77;56.05;101042.75;;;;-58
2019/09/15 15:05:55;;;;;;;5.13;2.49;;;;;;;21.79;56.10;101037.63;;;;-58
2019/09/15 15:08:55;;;;;;;7.78;2.64;;;;;;;21.81;55.93;101035.47;;;;-48
2019/09/15 15:11:55;;;;;;;6.78;2.79;;;;;;;21.80;55.61;101030.04;;;;-57
2019/09/15 15:14:55;;;;;;;6.91;2.73;;;;;;;21.80;55.99;101030.72;;;;-57
2019/09/15 15:17:55;;;;;;;7.04;2.78;;;;;;;21.79;55.90;101028.38;;;;-56
2019/09/15 15:20:55;;;;;;;5.72;2.80;;;;;;;21.79;55.79;101024.34;;;;-54
2019/09/15 15:23:55;;;;;;;5.82;2.69;;;;;;;21.79;55.83;101018.56;;;;-51
2019/09/15 15:26:55;;;;;;;5.45;2.56;;;;;;;21.80;55.88;101015.64;;;;-57
2019/09/15 15:29:55;;;;;;;5.54;2.62;;;;;;;21.80;55.86;101008.24;;;;-56
2019/09/15 15:32:55;;;;;;;5.13;2.75;;;;;;;21.82;55.83;101011.02;;;;-56
2019/09/15 15:35:55;;;;;;;5.29;2.86;;;;;;;21.82;55.82;101006.59;;;;-51
2019/09/15 15:38:55;;;;;;;7.51;2.55;;;;;;;21.82;55.78;101002.28;;;;-53
2019/09/15 15:41:55;;;;;;;4.91;2.73;;;;;;;21.83;55.69;101002.77;;;;-53
2019/09/15 15:44:55;;;;;;;5.49;2.63;;;;;;;21.83;55.82;101000.03;;;;-57
2019/09/15 15:47:55;;;;;;;5.65;2.67;;;;;;;21.84;55.57;101000.45;;;;-58
2019/09/15 15:50:55;;;;;;;5.63;2.73;;;;;;;21.84;55.72;100993.56;;;;-49
2019/09/15 15:53:55;;;;;;;5.77;2.59;;;;;;;21.85;55.61;100990.30;;;;-59
2019/09/15 15:56:55;;;;;;;7.93;2.67;;;;;;;21.86;55.69;100988.33;;;;-51
2019/09/15 15:59:55;;;;;;;5.19;2.57;;;;;;;21.86;55.68;100982.34;;;;-51
2019/09/15 16:02:55;;;;;;;5.79;2.71;;;;;;;21.86;55.65;100978.06;;;;-44
2019/09/15 16:05:55;;;;;;;5.05;2.59;;;;;;;21.86;55.72;100977.84;;;;-51
2019/09/15 16:08:55;;;;;;;6.37;2.91;;;;;;;21.85;55.47;100973.98;;;;-52
2019/09/15 16:11:55;;;;;;;4.43;2.57;;;;;;;21.84;55.69;100969.98;;;;-52
2019/09/15 16:14:55;;;;;;;5.04;2.71;;;;;;;21.84;55.57;100968.56;;;;-51
2019/09/15 16:17:55;;;;;;;4.51;2.55;;;;;;;21.83;55.48;100966.45;;;;-52
2019/09/15 16:20:55;;;;;;;4.97;2.51;;;;;;;21.82;55.49;100967.64;;;;-48
2019/09/15 16:23:55;;;;;;;5.36;2.64;;;;;;;21.83;55.50;100964.33;;;;-47
2019/09/15 16:26:55;;;;;;;5.61;2.60;;;;;;;21.83;55.46;100962.37;;;;-47
2019/09/15 16:29:55;;;;;;;7.31;2.54;;;;;;;21.84;55.59;100962.58;;;;-47
2019/09/15 16:32:55;;;;;;;5.63;2.60;;;;;;;21.84;55.56;100952.20;;;;-47
2019/09/15 16:35:55;;;;;;;4.61;2.53;;;;;;;21.85;55.61;100954.66;;;;-44
2019/09/15 16:38:55;;;;;;;4.06;2.54;;;;;;;21.85;55.53;100950.12;;;;-46
2019/09/15 16:41:55;;;;;;;3.58;2.54;;;;;;;21.86;55.55;100954.20;;;;-46
2019/09/15 16:44:55;;;;;;;5.45;2.51;;;;;;;21.87;55.60;100956.25;;;;-48
2019/09/15 16:47:55;;;;;;;3.79;2.58;;;;;;;21.86;55.66;100954.87;;;;-44