Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:13;;;;;;;;;;;-0.20;99.90;;;;;;5030043;28;19952;-65
2024/01/26 00:04:41;;;;;;;;;;;-0.20;99.90;;;;;;5034360;28;19929;-62
2024/01/26 00:07:09;;;;;;;;;;;-0.30;99.90;;;;;;5030895;28;19929;-60
2024/01/26 00:09:36;;;;;;;;;;;-0.30;99.90;;;;;;5030726;28;19931;-60
2024/01/26 00:12:03;;;;;;;;;;;-0.30;99.90;;;;;;5033259;28;19935;-61
2024/01/26 00:14:30;;;;;;;;;;;-0.30;99.90;;;;;;5035394;28;19930;-61
2024/01/26 00:16:57;;;;;;;;;;;-0.30;99.90;;;;;;5031972;28;19929;-60
2024/01/26 00:19:23;;;;;;;;;;;-0.30;99.90;;;;;;5030373;28;19929;-59
2024/01/26 00:21:50;;;;;;;;;;;-0.30;99.90;;;;;;5028725;28;19956;-59
2024/01/26 00:24:17;;;;;;;;;;;-0.30;99.90;;;;;;5034123;28;19971;-59
2024/01/26 00:26:47;;;;;;;;;;;-0.30;99.90;;;;;;5029918;28;19979;-60
2024/01/26 00:29:14;;;;;;;;;;;-0.30;99.90;;;;;;5033256;28;20522;-60
2024/01/26 00:31:40;;;;;;;;;;;-0.20;99.90;;;;;;5032207;28;19936;-61
2024/01/26 00:34:07;;;;;;;;;;;-0.20;99.90;;;;;;5032928;28;19960;-66
2024/01/26 00:36:34;;;;;;;;;;;-0.20;99.90;;;;;;5066145;28;19964;-63
2024/01/26 00:39:01;;;;;;;;;;;-0.20;99.90;;;;;;5032636;28;20529;-63
2024/01/26 00:41:28;;;;;;;;;;;-0.20;99.90;;;;;;5031348;28;19933;-58
2024/01/26 00:43:55;;;;;;;;;;;-0.20;99.90;;;;;;5033187;28;19986;-60
2024/01/26 00:46:22;;;;;;;;;;;-0.20;99.90;;;;;;5032124;28;19929;-59
2024/01/26 00:48:48;;;;;;;;;;;-0.20;99.90;;;;;;5036691;28;19983;-60
2024/01/26 00:51:15;;;;;;;;;;;-0.20;99.90;;;;;;5028033;28;19957;-64
2024/01/26 00:53:42;;;;;;;;;;;-0.20;99.90;;;;;;5032707;28;19929;-65
2024/01/26 00:56:09;;;;;;;;;;;-0.20;99.90;;;;;;5028426;28;20302;-62
2024/01/26 00:58:36;;;;;;;;;;;-0.20;99.90;;;;;;5034194;28;19929;-59
2024/01/26 01:01:03;;;;;;;;;;;-0.30;99.90;;;;;;5030762;28;19940;-63
2024/01/26 01:03:30;;;;;;;;;;;-0.20;99.90;;;;;;5029130;28;19925;-61
2024/01/26 01:05:57;;;;;;;;;;;-0.20;99.90;;;;;;5026602;28;20027;-68
2024/01/26 01:08:24;;;;;;;;;;;-0.20;99.90;;;;;;5038535;28;19929;-64
2024/01/26 01:10:51;;;;;;;;;;;-0.10;99.90;;;;;;5034349;28;20371;-59
2024/01/26 01:13:18;;;;;;;;;;;-0.10;99.90;;;;;;5033486;28;19931;-63
2024/01/26 01:15:44;;;;;;;;;;;-0.10;99.90;;;;;;5031548;28;19936;-62
2024/01/26 01:18:11;;;;;;;;;;;-0.20;99.90;;;;;;5033757;28;20015;-60
2024/01/26 01:20:38;;;;;;;;;;;-0.20;99.90;;;;;;5025465;28;19933;-59
2024/01/26 01:23:05;;;;;;;;;;;-0.20;99.90;;;;;;5038012;28;19929;-66
2024/01/26 01:25:32;;;;;;;;;;;-0.20;99.90;;;;;;5031388;28;20616;-61
2024/01/26 01:27:59;;;;;;;;;;;-0.30;99.90;;;;;;5030788;28;19929;-64
2024/01/26 01:30:25;;;;;;;;;;;-0.30;99.90;;;;;;5036348;28;19990;-63
2024/01/26 01:32:52;;;;;;;;;;;-0.30;99.90;;;;;;5032264;28;19959;-60
2024/01/26 01:35:19;;;;;;;;;;;-0.40;99.90;;;;;;5029891;28;19935;-59
2024/01/26 01:37:46;;;;;;;;;;;-0.40;99.90;;;;;;5036505;28;19939;-64
2024/01/26 01:40:13;;;;;;;;;;;-0.50;99.90;;;;;;5030685;28;20043;-60
2024/01/26 01:42:41;;;;;;;;;;;-0.40;99.90;;;;;;5035666;28;20393;-61
2024/01/26 01:45:14;;;;;;;;;;;-0.40;99.90;;;;;;5030807;28;19960;-64
2024/01/26 01:47:42;;;;;;;;;;;-0.40;99.90;;;;;;5030058;28;19929;-58
2024/01/26 01:50:09;;;;;;;;;;;-0.50;99.90;;;;;;5030243;28;19933;-62
2024/01/26 01:52:42;;;;;;;;;;;-0.50;99.90;;;;;;5028914;28;19960;-60
2024/01/26 01:55:10;;;;;;;;;;;-0.50;99.90;;;;;;5031592;28;19986;-63
2024/01/26 01:57:41;;;;;;;;;;;-0.50;99.90;;;;;;5029173;28;19929;-61
2024/01/26 02:00:15;;;;;;;;;;;-0.50;99.90;;;;;;5034653;28;19982;-64
2024/01/26 02:02:47;;;;;;;;;;;-0.50;99.90;;;;;;5029509;28;19925;-66
2024/01/26 02:05:14;;;;;;;;;;;-0.50;99.90;;;;;;5029634;28;19991;-63
2024/01/26 02:07:41;;;;;;;;;;;-0.50;99.90;;;;;;5030648;28;20390;-59
2024/01/26 02:10:09;;;;;;;;;;;-0.50;99.90;;;;;;5026688;28;20010;-65
2024/01/26 02:12:37;;;;;;;;;;;-0.50;99.90;;;;;;5031593;28;20347;-60
2024/01/26 02:15:04;;;;;;;;;;;-0.50;99.90;;;;;;5030231;28;19925;-59
2024/01/26 02:17:31;;;;;;;;;;;-0.50;99.90;;;;;;5034491;28;19929;-67
2024/01/26 02:19:59;;;;;;;;;;;-0.50;99.90;;;;;;5032687;28;20345;-61
2024/01/26 02:22:26;;;;;;;;;;;-0.50;99.90;;;;;;5032148;28;19964;-59
2024/01/26 02:24:53;;;;;;;;;;;-0.50;99.90;;;;;;5035042;28;20346;-63
2024/01/26 02:27:21;;;;;;;;;;;-0.50;99.90;;;;;;5034404;28;20659;-58
2024/01/26 02:29:48;;;;;;;;;;;-0.50;99.90;;;;;;5030177;28;19929;-62
2024/01/26 02:32:15;;;;;;;;;;;-0.50;99.90;;;;;;5032512;28;19925;-63
2024/01/26 02:34:42;;;;;;;;;;;-0.50;99.90;;;;;;5035149;28;19929;-61
2024/01/26 02:37:10;;;;;;;;;;;-0.50;99.90;;;;;;5029936;28;20023;-63
2024/01/26 02:39:37;;;;;;;;;;;-0.50;99.90;;;;;;5025712;28;19933;-60
2024/01/26 02:42:04;;;;;;;;;;;-0.50;99.90;;;;;;5031782;28;19983;-63
2024/01/26 02:44:32;;;;;;;;;;;-0.50;99.90;;;;;;5034275;28;19971;-66
2024/01/26 02:46:59;;;;;;;;;;;-0.50;99.90;;;;;;5029907;28;20657;-64
2024/01/26 02:49:27;;;;;;;;;;;-0.50;99.90;;;;;;5028067;28;19940;-62
2024/01/26 02:51:54;;;;;;;;;;;-0.50;99.90;;;;;;5034261;28;20292;-63
2024/01/26 02:54:21;;;;;;;;;;;-0.50;99.90;;;;;;5029195;28;19933;-58
2024/01/26 02:56:50;;;;;;;;;;;-0.50;99.90;;;;;;5030431;28;19933;-61
2024/01/26 02:59:17;;;;;;;;;;;-0.50;99.90;;;;;;5033444;28;19971;-61
2024/01/26 03:01:46;;;;;;;;;;;-0.50;99.90;;;;;;5037039;28;19960;-59
2024/01/26 03:04:14;;;;;;;;;;;-0.50;99.90;;;;;;5033856;28;19937;-60
2024/01/26 03:06:41;;;;;;;;;;;-0.50;99.90;;;;;;5034484;28;19969;-60
2024/01/26 03:09:08;;;;;;;;;;;-0.50;99.90;;;;;;5030673;28;19932;-63
2024/01/26 03:11:36;;;;;;;;;;;-0.50;99.90;;;;;;5037187;28;19975;-59
2024/01/26 03:14:03;;;;;;;;;;;-0.50;99.90;;;;;;5049903;28;20373;-63
2024/01/26 03:16:30;;;;;;;;;;;-0.60;99.90;;;;;;5035665;28;19924;-63
2024/01/26 03:18:57;;;;;;;;;;;-0.60;99.90;;;;;;5030568;28;20390;-62
2024/01/26 03:21:24;;;;;;;;;;;-0.60;99.90;;;;;;5037584;28;20453;-64
2024/01/26 03:23:51;;;;;;;;;;;-0.70;99.90;;;;;;5032723;28;19983;-64
2024/01/26 03:26:18;;;;;;;;;;;-0.70;99.90;;;;;;5026269;28;20342;-61
2024/01/26 03:28:45;;;;;;;;;;;-0.80;99.90;;;;;;5028947;28;19929;-63
2024/01/26 03:31:12;;;;;;;;;;;-0.80;99.90;;;;;;5028889;28;20409;-60
2024/01/26 03:33:39;;;;;;;;;;;-0.80;99.90;;;;;;5037728;28;19929;-60
2024/01/26 03:36:07;;;;;;;;;;;-0.90;99.90;;;;;;5035558;28;20628;-66
2024/01/26 03:38:39;;;;;;;;;;;-0.90;99.90;;;;;;5030199;28;19929;-60
2024/01/26 03:41:06;;;;;;;;;;;-1.00;99.90;;;;;;5028410;28;19929;-62
2024/01/26 03:43:32;;;;;;;;;;;-1.10;99.90;;;;;;5033110;28;19928;-62
2024/01/26 03:46:01;;;;;;;;;;;-1.10;99.90;;;;;;5031957;28;19933;-61
2024/01/26 03:48:28;;;;;;;;;;;-1.20;99.90;;;;;;5036606;28;19995;-59
2024/01/26 03:50:55;;;;;;;;;;;-1.20;99.90;;;;;;5030272;28;19933;-59
2024/01/26 03:53:22;;;;;;;;;;;-1.30;99.90;;;;;;5035746;28;20031;-63
2024/01/26 03:55:49;;;;;;;;;;;-1.30;99.90;;;;;;5033129;28;20015;-68
2024/01/26 03:58:16;;;;;;;;;;;-1.30;99.90;;;;;;5034417;28;19929;-63
2024/01/26 04:00:43;;;;;;;;;;;-1.40;99.90;;;;;;5033088;28;20015;-62
2024/01/26 04:03:10;;;;;;;;;;;-1.40;99.90;;;;;;5034979;28;19940;-60
2024/01/26 04:05:37;;;;;;;;;;;-1.50;99.90;;;;;;5031623;28;20787;-63
2024/01/26 04:08:04;;;;;;;;;;;-1.50;99.90;;;;;;5038790;28;20026;-59
2024/01/26 04:10:31;;;;;;;;;;;-1.50;99.90;;;;;;5030323;28;19928;-61
2024/01/26 04:12:58;;;;;;;;;;;-1.50;99.90;;;;;;5035915;28;20590;-62
2024/01/26 04:15:25;;;;;;;;;;;-1.50;99.90;;;;;;5037212;28;20440;-61
2024/01/26 04:17:52;;;;;;;;;;;-1.50;99.90;;;;;;5032060;28;20350;-59
2024/01/26 04:20:19;;;;;;;;;;;-1.50;99.90;;;;;;5030392;28;20379;-64
2024/01/26 04:22:46;;;;;;;;;;;-1.50;99.90;;;;;;5030234;28;19933;-59
2024/01/26 04:25:12;;;;;;;;;;;-1.50;99.90;;;;;;5031002;28;19929;-61
2024/01/26 04:27:39;;;;;;;;;;;-1.50;99.90;;;;;;5037287;28;19929;-60
2024/01/26 04:30:06;;;;;;;;;;;-1.50;99.90;;;;;;5035929;28;19960;-59
2024/01/26 04:32:33;;;;;;;;;;;-1.40;99.90;;;;;;5033517;28;20466;-63
2024/01/26 04:35:00;;;;;;;;;;;-1.40;99.90;;;;;;5031614;28;19940;-60
2024/01/26 04:37:28;;;;;;;;;;;-1.30;99.90;;;;;;5032032;28;20434;-60
2024/01/26 04:39:55;;;;;;;;;;;-1.30;99.90;;;;;;5033408;28;19932;-66
2024/01/26 04:42:22;;;;;;;;;;;-1.30;99.90;;;;;;5031827;28;19956;-61
2024/01/26 04:44:50;;;;;;;;;;;-1.30;99.90;;;;;;5027650;28;19933;-60
2024/01/26 04:47:17;;;;;;;;;;;-1.30;99.90;;;;;;5037089;28;20218;-61
2024/01/26 04:49:44;;;;;;;;;;;-1.20;99.90;;;;;;5028973;28;19972;-59
2024/01/26 04:52:11;;;;;;;;;;;-1.20;99.90;;;;;;5031824;28;20031;-64
2024/01/26 04:54:38;;;;;;;;;;;-1.20;99.90;;;;;;5029912;28;19935;-62
2024/01/26 04:57:04;;;;;;;;;;;-1.20;99.90;;;;;;5033425;28;20032;-60
2024/01/26 04:59:32;;;;;;;;;;;-1.10;99.90;;;;;;5033257;28;20453;-65
2024/01/26 05:01:59;;;;;;;;;;;-1.10;99.90;;;;;;5037835;28;19929;-61
2024/01/26 05:04:25;;;;;;;;;;;-1.10;99.90;;;;;;5031982;28;19933;-59
2024/01/26 05:06:52;;;;;;;;;;;-1.10;99.90;;;;;;5030192;28;19929;-62
2024/01/26 05:09:19;;;;;;;;;;;-1.10;99.90;;;;;;5029086;28;19925;-59
2024/01/26 05:11:46;;;;;;;;;;;-1.10;99.90;;;;;;5027832;28;19925;-59
2024/01/26 05:14:13;;;;;;;;;;;-1.10;99.90;;;;;;5035857;28;19928;-64
2024/01/26 05:16:40;;;;;;;;;;;-1.10;99.90;;;;;;5032840;28;20015;-60
2024/01/26 05:19:06;;;;;;;;;;;-1.10;99.90;;;;;;5033565;28;20018;-63
2024/01/26 05:21:33;;;;;;;;;;;-1.10;99.90;;;;;;5042465;28;19924;-65
2024/01/26 05:24:00;;;;;;;;;;;-1.00;99.90;;;;;;5029555;28;20403;-59
2024/01/26 05:26:27;;;;;;;;;;;-1.10;99.90;;;;;;5032776;28;20708;-61
2024/01/26 05:28:53;;;;;;;;;;;-1.10;99.90;;;;;;5027437;28;19937;-61
2024/01/26 05:31:20;;;;;;;;;;;-1.10;99.90;;;;;;5035385;28;19956;-59
2024/01/26 05:33:47;;;;;;;;;;;-1.10;99.90;;;;;;5035925;28;20355;-60
2024/01/26 05:36:14;;;;;;;;;;;-1.10;99.90;;;;;;5035306;28;19929;-59
2024/01/26 05:38:41;;;;;;;;;;;-1.10;99.90;;;;;;5042730;28;20358;-60
2024/01/26 05:41:08;;;;;;;;;;;-1.10;99.90;;;;;;5025563;28;19960;-63
2024/01/26 05:43:34;;;;;;;;;;;-1.10;99.90;;;;;;5030048;28;19929;-59
2024/01/26 05:46:01;;;;;;;;;;;-1.10;99.90;;;;;;5030326;28;20430;-63
2024/01/26 05:48:28;;;;;;;;;;;-1.10;99.90;;;;;;5033347;28;19925;-59
2024/01/26 05:50:55;;;;;;;;;;;-1.10;99.90;;;;;;5026907;28;19925;-60
2024/01/26 05:53:22;;;;;;;;;;;-1.10;99.90;;;;;;5028345;28;20294;-60
2024/01/26 05:55:49;;;;;;;;;;;-1.10;99.90;;;;;;5027667;28;19929;-63
2024/01/26 05:58:18;;;;;;;;;;;-1.10;99.90;;;;;;5034007;28;19935;-60
2024/01/26 06:00:45;;;;;;;;;;;-1.10;99.90;;;;;;5036046;28;19939;-62
2024/01/26 06:03:12;;;;;;;;;;;-1.10;99.90;;;;;;5033867;28;19929;-63
2024/01/26 06:05:39;;;;;;;;;;;-1.10;99.90;;;;;;5029951;28;20378;-61
2024/01/26 06:08:06;;;;;;;;;;;-1.10;99.90;;;;;;5034659;28;20537;-65
2024/01/26 06:10:33;;;;;;;;;;;-1.10;99.90;;;;;;5027856;28;19925;-65
2024/01/26 06:13:00;;;;;;;;;;;-1.10;99.90;;;;;;5030051;28;19940;-61
2024/01/26 06:15:27;;;;;;;;;;;-1.10;99.90;;;;;;5031345;28;20333;-60
2024/01/26 06:17:54;;;;;;;;;;;-1.10;99.90;;;;;;5035901;28;20528;-60
2024/01/26 06:20:21;;;;;;;;;;;-1.10;99.90;;;;;;5027052;28;19979;-61
2024/01/26 06:22:47;;;;;;;;;;;-1.10;99.90;;;;;;5034585;28;19967;-61
2024/01/26 06:25:14;;;;;;;;;;;-1.10;99.90;;;;;;5028931;28;19929;-61
2024/01/26 06:27:41;;;;;;;;;;;-1.10;99.90;;;;;;5028710;28;19929;-63
2024/01/26 06:30:08;;;;;;;;;;;-1.10;99.90;;;;;;5028995;28;20009;-62
2024/01/26 06:32:35;;;;;;;;;;;-1.10;99.90;;;;;;5030904;28;19929;-59
2024/01/26 06:35:02;;;;;;;;;;;-1.10;99.90;;;;;;5030813;28;20350;-60
2024/01/26 06:37:29;;;;;;;;;;;-1.10;99.90;;;;;;5027296;28;19929;-61
2024/01/26 06:39:56;;;;;;;;;;;-1.10;99.90;;;;;;5026216;28;20302;-63
2024/01/26 06:42:25;;;;;;;;;;;-1.10;99.90;;;;;;5032252;28;19998;-61
2024/01/26 06:44:55;;;;;;;;;;;-1.20;99.90;;;;;;5033696;28;19925;-59
2024/01/26 06:47:22;;;;;;;;;;;-1.20;99.90;;;;;;5027788;28;20505;-59
2024/01/26 06:49:49;;;;;;;;;;;-1.20;99.90;;;;;;5030638;28;19983;-58
2024/01/26 06:52:15;;;;;;;;;;;-1.20;99.90;;;;;;5036039;28;20020;-63
2024/01/26 06:54:42;;;;;;;;;;;-1.20;99.90;;;;;;5031239;28;19925;-61
2024/01/26 06:57:09;;;;;;;;;;;-1.20;99.90;;;;;;5034757;28;19972;-64
2024/01/26 06:59:38;;;;;;;;;;;-1.20;99.90;;;;;;5032626;28;19956;-60
2024/01/26 07:02:05;;;;;;;;;;;-1.30;99.90;;;;;;5030901;28;19951;-63
2024/01/26 07:04:32;;;;;;;;;;;-1.20;99.90;;;;;;5030018;28;20290;-58
2024/01/26 07:06:59;;;;;;;;;;;-1.20;99.90;;;;;;5031190;28;19932;-61
2024/01/26 07:09:26;;;;;;;;;;;-1.20;99.90;;;;;;5031172;28;19929;-63
2024/01/26 07:11:53;;;;;;;;;;;-1.20;99.90;;;;;;5026707;28;19928;-59
2024/01/26 07:14:20;;;;;;;;;;;-1.20;99.90;;;;;;5028492;28;19925;-67
2024/01/26 07:16:47;;;;;;;;;;;-1.20;99.90;;;;;;5026943;28;20576;-61
2024/01/26 07:19:14;;;;;;;;;;;-1.10;99.90;;;;;;5032685;28;19933;-58
2024/01/26 07:21:41;;;;;;;;;;;-1.20;99.90;;;;;;5027460;28;19940;-58
2024/01/26 07:24:08;;;;;;;;;;;-1.20;99.90;;;;;;5028596;28;19936;-63
2024/01/26 07:26:35;;;;;;;;;;;-1.10;99.90;;;;;;5027927;28;20264;-59
2024/01/26 07:29:02;;;;;;;;;;;-1.10;99.90;;;;;;5027134;28;19932;-59
2024/01/26 07:31:28;;;;;;;;;;;-1.10;99.90;;;;;;5029351;28;20374;-63
2024/01/26 07:33:55;;;;;;;;;;;-1.10;99.90;;;;;;5033247;28;19925;-63
2024/01/26 07:36:22;;;;;;;;;;;-1.10;99.90;;;;;;5029602;28;19991;-60
2024/01/26 07:38:49;;;;;;;;;;;-1.10;99.90;;;;;;5029587;28;19933;-59
2024/01/26 07:41:16;;;;;;;;;;;-1.10;99.90;;;;;;5030326;28;19925;-61
2024/01/26 07:43:43;;;;;;;;;;;-1.00;99.90;;;;;;5035192;28;19925;-63
2024/01/26 07:46:10;;;;;;;;;;;-1.00;99.90;;;;;;5033325;28;19925;-64
2024/01/26 07:48:37;;;;;;;;;;;-1.10;99.90;;;;;;5035715;28;19979;-59
2024/01/26 07:51:04;;;;;;;;;;;-1.10;99.90;;;;;;5061880;28;19933;-59
2024/01/26 07:53:31;;;;;;;;;;;-1.10;99.90;;;;;;5033286;28;19929;-61
2024/01/26 07:55:58;;;;;;;;;;;-1.10;99.90;;;;;;5032989;28;19994;-61
2024/01/26 07:58:24;;;;;;;;;;;-1.10;99.90;;;;;;5036560;28;19938;-60
2024/01/26 08:00:51;;;;;;;;;;;-1.10;99.90;;;;;;5030732;28;20027;-62
2024/01/26 08:03:18;;;;;;;;;;;-1.10;99.90;;;;;;5037104;28;19925;-60
2024/01/26 08:05:45;;;;;;;;;;;-1.10;99.90;;;;;;5033600;28;19925;-59
2024/01/26 08:08:12;;;;;;;;;;;-1.10;99.90;;;;;;5040335;28;20016;-61
2024/01/26 08:10:39;;;;;;;;;;;-1.00;99.90;;;;;;5034183;28;19924;-60
2024/01/26 08:13:06;;;;;;;;;;;-1.00;99.90;;;;;;5035960;28;19925;-62
2024/01/26 08:15:33;;;;;;;;;;;-0.90;99.90;;;;;;5033327;28;19925;-60
2024/01/26 08:18:00;;;;;;;;;;;-0.90;99.90;;;;;;5037936;28;20282;-66
2024/01/26 08:20:27;;;;;;;;;;;-0.90;99.90;;;;;;5032196;28;20000;-60
2024/01/26 08:22:54;;;;;;;;;;;-0.90;99.90;;;;;;5039955;28;19929;-65
2024/01/26 08:25:21;;;;;;;;;;;-0.90;99.90;;;;;;5034974;28;19936;-66
2024/01/26 08:27:48;;;;;;;;;;;-0.90;99.90;;;;;;5037180;28;19925;-61
2024/01/26 08:30:15;;;;;;;;;;;-0.90;99.90;;;;;;5030414;28;19929;-62
2024/01/26 08:32:42;;;;;;;;;;;-0.80;99.90;;;;;;5033055;28;19933;-65
2024/01/26 08:35:09;;;;;;;;;;;-0.80;99.90;;;;;;5037138;28;19929;-60
2024/01/26 08:37:38;;;;;;;;;;;-0.70;99.90;;;;;;5032658;28;20508;-58
2024/01/26 08:40:06;;;;;;;;;;;-0.70;99.90;;;;;;5029415;28;19929;-64
2024/01/26 08:42:33;;;;;;;;;;;-0.70;99.90;;;;;;5034416;28;20020;-61
2024/01/26 08:45:00;;;;;;;;;;;-0.70;99.90;;;;;;5036547;28;19979;-62
2024/01/26 08:47:27;;;;;;;;;;;-0.60;99.90;;;;;;5029156;28;19929;-60
2024/01/26 08:49:54;;;;;;;;;;;-0.60;99.90;;;;;;5036148;28;19933;-60
2024/01/26 08:52:21;;;;;;;;;;;-0.60;99.90;;;;;;5032483;28;19972;-59
2024/01/26 08:54:48;;;;;;;;;;;-0.60;99.90;;;;;;5035645;28;19929;-63
2024/01/26 08:57:15;;;;;;;;;;;-0.50;99.90;;;;;;5030767;28;19929;-61
2024/01/26 08:59:43;;;;;;;;;;;-0.50;99.90;;;;;;5032965;28;20028;-61
2024/01/26 09:02:10;;;;;;;;;;;-0.50;99.90;;;;;;5028876;28;19925;-63
2024/01/26 09:04:37;;;;;;;;;;;-0.50;99.90;;;;;;5029490;28;19929;-60
2024/01/26 09:07:04;;;;;;;;;;;-0.50;99.90;;;;;;5030002;28;20036;-65
2024/01/26 09:09:37;;;;;;;;;;;-0.50;99.90;;;;;;5027552;28;19928;-61
2024/01/26 09:12:05;;;;;;;;;;;-0.50;99.90;;;;;;5030760;28;19925;-61
2024/01/26 09:14:32;;;;;;;;;;;-0.50;99.90;;;;;;5031438;28;19929;-58
2024/01/26 09:17:00;;;;;;;;;;;-0.40;99.90;;;;;;5032134;28;19929;-60
2024/01/26 09:19:27;;;;;;;;;;;-0.40;99.90;;;;;;5049571;28;20282;-60
2024/01/26 09:21:54;;;;;;;;;;;-0.40;99.90;;;;;;5030075;28;19937;-70
2024/01/26 09:24:21;;;;;;;;;;;-0.40;99.90;;;;;;5031258;28;20022;-59
2024/01/26 09:26:49;;;;;;;;;;;-0.30;99.90;;;;;;5029814;28;19925;-60
2024/01/26 09:29:17;;;;;;;;;;;-0.30;99.90;;;;;;5033977;28;19925;-62
2024/01/26 09:31:44;;;;;;;;;;;-0.30;99.90;;;;;;5034721;28;19976;-63
2024/01/26 09:34:10;;;;;;;;;;;-0.30;99.90;;;;;;5035876;28;20497;-63
2024/01/26 09:36:37;;;;;;;;;;;-0.30;99.90;;;;;;5029753;28;19936;-66
2024/01/26 09:39:04;;;;;;;;;;;-0.20;99.90;;;;;;5035363;28;19929;-63
2024/01/26 09:41:32;;;;;;;;;;;-0.20;99.90;;;;;;5036175;28;19937;-61
2024/01/26 09:43:59;;;;;;;;;;;-0.20;99.90;;;;;;5033503;28;19925;-60
2024/01/26 09:46:26;;;;;;;;;;;-0.10;99.90;;;;;;5029401;28;19972;-63
2024/01/26 09:48:55;;;;;;;;;;;-0.10;99.90;;;;;;5028568;28;19925;-60
2024/01/26 09:51:23;;;;;;;;;;;0.00;99.90;;;;;;5032130;28;19943;-60
2024/01/26 09:53:52;;;;;;;;;;;0.00;99.90;;;;;;5032429;28;20342;-61
2024/01/26 09:56:21;;;;;;;;;;;0.00;99.90;;;;;;5029820;28;20289;-61
2024/01/26 09:58:47;;;;;;;;;;;0.10;99.90;;;;;;5028988;28;19956;-63
2024/01/26 10:01:19;;;;;;;;;;;0.00;99.90;;;;;;5030112;28;19925;-60
2024/01/26 10:03:45;;;;;;;;;;;0.10;99.90;;;;;;5030901;28;19925;-64
2024/01/26 10:06:12;;;;;;;;;;;0.10;99.90;;;;;;5030467;28;19936;-63
2024/01/26 10:08:40;;;;;;;;;;;0.20;99.90;;;;;;5034060;28;20018;-61
2024/01/26 10:11:07;;;;;;;;;;;0.20;99.90;;;;;;5030902;28;19932;-64
2024/01/26 10:13:34;;;;;;;;;;;0.30;99.90;;;;;;5030062;28;19975;-65
2024/01/26 10:16:07;;;;;;;;;;;0.20;99.90;;;;;;5027722;28;20438;-60
2024/01/26 10:18:43;;;;;;;;;;;0.30;99.90;;;;;;5025725;28;20728;-64
2024/01/26 10:21:11;;;;;;;;;;;0.40;99.90;;;;;;5028149;28;20494;-62
2024/01/26 10:23:38;;;;;;;;;;;0.40;99.90;;;;;;5030185;28;20018;-60
2024/01/26 10:26:05;;;;;;;;;;;0.40;99.90;;;;;;5031801;28;19929;-66
2024/01/26 10:28:32;;;;;;;;;;;0.50;99.90;;;;;;5029554;28;20428;-59
2024/01/26 10:31:00;;;;;;;;;;;0.60;99.90;;;;;;5032635;28;19929;-61
2024/01/26 10:33:29;;;;;;;;;;;0.60;99.90;;;;;;5030200;28;20515;-61
2024/01/26 10:35:57;;;;;;;;;;;0.60;99.90;;;;;;5033695;28;19976;-62
2024/01/26 10:38:25;;;;;;;;;;;0.60;99.90;;;;;;5036663;28;20248;-60
2024/01/26 10:40:55;;;;;;;;;;;0.60;99.90;;;;;;5031559;28;19971;-63
2024/01/26 10:43:22;;;;;;;;;;;0.70;99.90;;;;;;5029724;28;19987;-59
2024/01/26 10:45:49;;;;;;;;;;;0.60;99.90;;;;;;5029479;28;19952;-61
2024/01/26 10:48:16;;;;;;;;;;;0.60;99.90;;;;;;5036819;28;20398;-60
2024/01/26 10:50:44;;;;;;;;;;;0.70;99.90;;;;;;5036945;28;20365;-66
2024/01/26 10:53:12;;;;;;;;;;;0.70;99.90;;;;;;5029764;28;20514;-65
2024/01/26 10:55:40;;;;;;;;;;;0.60;99.90;;;;;;5025766;28;20018;-68
2024/01/26 10:58:07;;;;;;;;;;;0.70;99.90;;;;;;5026383;28;19970;-66
2024/01/26 11:00:34;;;;;;;;;;;0.70;99.90;;;;;;5031504;28;19969;-63
2024/01/26 11:03:02;;;;;;;;;;;0.60;99.90;;;;;;5032736;28;19971;-64
2024/01/26 11:05:30;;;;;;;;;;;0.60;99.90;;;;;;5034010;28;20032;-62
2024/01/26 11:07:58;;;;;;;;;;;0.60;99.90;;;;;;5031170;28;20127;-60
2024/01/26 11:10:25;;;;;;;;;;;0.60;99.90;;;;;;5028944;28;19968;-61
2024/01/26 11:12:59;;;;;;;;;;;0.60;99.90;;;;;;5033918;28;19964;-65
2024/01/26 11:15:26;;;;;;;;;;;0.60;99.90;;;;;;5027419;28;20430;-59
2024/01/26 11:17:53;;;;;;;;;;;0.50;99.90;;;;;;5032918;28;20028;-59
2024/01/26 11:20:22;;;;;;;;;;;0.40;99.90;;;;;;5035217;28;19948;-66
2024/01/26 11:22:59;;;;;;;;;;;0.40;99.90;;;;;;5034745;28;20019;-62
2024/01/26 11:25:31;;;;;;;;;;;0.40;99.90;;;;;;5031990;28;19929;-60
2024/01/26 11:27:59;;;;;;;;;;;0.40;99.90;;;;;;5029075;28;19987;-59
2024/01/26 11:30:26;;;;;;;;;;;0.40;99.90;;;;;;5034985;28;20336;-59
2024/01/26 11:32:53;;;;;;;;;;;0.40;99.90;;;;;;5032697;28;19929;-66
2024/01/26 11:35:20;;;;;;;;;;;0.50;99.90;;;;;;5033022;28;19933;-58
2024/01/26 11:37:49;;;;;;;;;;;0.50;99.90;;;;;;5034018;28;19929;-62
2024/01/26 11:40:17;;;;;;;;;;;0.50;99.90;;;;;;5030089;28;19929;-63
2024/01/26 11:42:43;;;;;;;;;;;0.40;99.90;;;;;;5034067;28;19970;-63
2024/01/26 11:45:13;;;;;;;;;;;0.40;99.90;;;;;;5035324;28;19929;-61
2024/01/26 11:47:42;;;;;;;;;;;0.40;99.90;;;;;;5029913;28;19933;-59
2024/01/26 11:50:10;;;;;;;;;;;0.40;99.90;;;;;;5034378;28;20306;-60
2024/01/26 11:52:37;;;;;;;;;;;0.40;99.90;;;;;;5034179;28;19947;-61
2024/01/26 11:55:05;;;;;;;;;;;0.40;99.90;;;;;;5029165;28;19995;-64
2024/01/26 11:57:32;;;;;;;;;;;0.40;99.90;;;;;;5033512;28;19933;-63
2024/01/26 12:00:00;;;;;;;;;;;0.50;99.90;;;;;;5036327;28;19951;-64
2024/01/26 12:02:29;;;;;;;;;;;0.50;99.90;;;;;;5034006;28;19936;-62
2024/01/26 12:04:56;;;;;;;;;;;0.50;99.90;;;;;;5032016;28;20359;-59
2024/01/26 12:07:23;;;;;;;;;;;0.50;99.90;;;;;;5032628;28;19933;-66
2024/01/26 12:09:51;;;;;;;;;;;0.60;99.90;;;;;;5030704;28;19936;-61
2024/01/26 12:12:18;;;;;;;;;;;0.60;99.90;;;;;;5037108;28;19973;-61
2024/01/26 12:14:45;;;;;;;;;;;0.60;99.90;;;;;;5031523;28;19925;-62
2024/01/26 12:17:12;;;;;;;;;;;0.60;99.90;;;;;;5031789;28;19955;-63
2024/01/26 12:19:39;;;;;;;;;;;0.70;99.90;;;;;;5033804;28;19929;-61
2024/01/26 12:22:07;;;;;;;;;;;0.70;99.90;;;;;;5031133;28;19929;-62
2024/01/26 12:24:34;;;;;;;;;;;0.70;99.90;;;;;;5030655;28;19932;-61
2024/01/26 12:27:02;;;;;;;;;;;0.70;99.90;;;;;;5029307;28;19933;-68
2024/01/26 12:29:29;;;;;;;;;;;0.70;99.90;;;;;;5032358;28;20133;-64
2024/01/26 12:32:04;;;;;;;;;;;0.70;99.90;;;;;;5032019;28;19929;-59
2024/01/26 12:34:33;;;;;;;;;;;0.70;99.90;;;;;;5029953;28;19929;-64
2024/01/26 12:37:01;;;;;;;;;;;0.70;99.90;;;;;;5033218;28;19969;-59
2024/01/26 12:39:28;;;;;;;;;;;0.70;99.90;;;;;;5037589;28;20673;-59
2024/01/26 12:41:55;;;;;;;;;;;0.70;99.90;;;;;;5031408;28;19951;-61
2024/01/26 12:44:32;;;;;;;;;;;0.70;99.90;;;;;;5029860;28;19933;-61
2024/01/26 12:46:59;;;;;;;;;;;0.70;99.90;;;;;;5031037;28;19967;-62
2024/01/26 12:49:26;;;;;;;;;;;0.70;99.90;;;;;;5064553;28;21288;-60
2024/01/26 12:51:54;;;;;;;;;;;0.70;99.90;;;;;;5036856;28;19929;-66
2024/01/26 12:54:21;;;;;;;;;;;0.80;99.90;;;;;;5031300;28;19965;-61
2024/01/26 12:56:48;;;;;;;;;;;0.70;99.90;;;;;;5033047;28;19948;-60
2024/01/26 12:59:15;;;;;;;;;;;0.80;99.90;;;;;;5031442;28;19929;-64
2024/01/26 13:01:42;;;;;;;;;;;0.80;99.90;;;;;;5037335;28;20026;-61
2024/01/26 13:04:10;;;;;;;;;;;0.70;99.90;;;;;;5031325;28;19975;-60
2024/01/26 13:06:37;;;;;;;;;;;0.80;99.90;;;;;;5031935;28;19925;-60
2024/01/26 13:09:07;;;;;;;;;;;0.80;99.90;;;;;;5030636;28;19947;-61
2024/01/26 13:11:34;;;;;;;;;;;0.70;99.90;;;;;;5037116;28;19940;-59
2024/01/26 13:14:02;;;;;;;;;;;0.80;99.90;;;;;;5031672;28;20522;-63
2024/01/26 13:16:28;;;;;;;;;;;0.80;99.90;;;;;;5038142;28;19932;-61
2024/01/26 13:18:55;;;;;;;;;;;0.80;99.90;;;;;;5030863;28;19936;-59
2024/01/26 13:21:22;;;;;;;;;;;0.80;99.90;;;;;;5033733;28;19969;-63
2024/01/26 13:23:49;;;;;;;;;;;0.80;99.90;;;;;;5039900;28;19928;-70
2024/01/26 13:26:16;;;;;;;;;;;0.80;99.90;;;;;;5032925;28;19929;-63
2024/01/26 13:28:43;;;;;;;;;;;0.80;99.90;;;;;;5031417;28;19987;-62
2024/01/26 13:31:10;;;;;;;;;;;0.80;99.90;;;;;;5029469;28;20477;-65
2024/01/26 13:33:37;;;;;;;;;;;0.80;99.90;;;;;;5031496;28;19929;-60
2024/01/26 13:36:04;;;;;;;;;;;0.80;99.90;;;;;;5033122;28;19935;-61
2024/01/26 13:38:32;;;;;;;;;;;0.80;99.90;;;;;;5030731;28;19925;-63
2024/01/26 13:41:00;;;;;;;;;;;0.80;99.90;;;;;;5025524;28;20015;-61
2024/01/26 13:43:30;;;;;;;;;;;0.90;99.90;;;;;;5032887;28;19951;-60
2024/01/26 13:45:57;;;;;;;;;;;0.80;99.90;;;;;;5047299;28;19933;-66
2024/01/26 13:48:24;;;;;;;;;;;0.90;99.90;;;;;;5030656;28;20458;-60
2024/01/26 13:50:54;;;;;;;;;;;0.90;99.90;;;;;;5028629;28;19957;-62
2024/01/26 13:53:22;;;;;;;;;;;0.90;99.90;;;;;;5027623;28;19929;-65
2024/01/26 13:55:49;;;;;;;;;;;0.90;99.90;;;;;;5026602;28;20393;-59
2024/01/26 13:58:16;;;;;;;;;;;0.90;99.90;;;;;;5028702;28;19929;-65
2024/01/26 14:00:46;;;;;;;;;;;0.90;99.90;;;;;;5032485;28;19941;-60
2024/01/26 14:03:13;;;;;;;;;;;0.90;99.90;;;;;;5031929;28;20031;-64
2024/01/26 14:05:40;;;;;;;;;;;1.00;99.90;;;;;;5030157;28;20011;-61
2024/01/26 14:08:08;;;;;;;;;;;1.00;99.90;;;;;;5033887;28;20379;-61
2024/01/26 14:10:35;;;;;;;;;;;1.00;99.90;;;;;;5030829;28;19925;-59
2024/01/26 14:13:02;;;;;;;;;;;1.00;99.90;;;;;;5032678;28;19933;-64
2024/01/26 14:15:29;;;;;;;;;;;1.00;99.90;;;;;;5026492;28;19929;-60
2024/01/26 14:17:56;;;;;;;;;;;1.00;99.90;;;;;;5027706;28;20371;-61
2024/01/26 14:20:23;;;;;;;;;;;1.00;99.90;;;;;;5031931;28;20351;-63
2024/01/26 14:22:52;;;;;;;;;;;1.00;99.90;;;;;;5033717;28;20392;-64