Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:04:53;;;;;;;42.83;22.10;;;;;;;-5.72;68.37;100061.91;509166;1104;114222;-72
2021/03/09 00:15:03;;;;;;;43.93;24.93;;;;;;;-5.82;68.45;100071.20;508982;1105;114724;-67
2021/03/09 00:25:12;;;;;;;51.57;26.23;;;;;;;-5.93;68.63;100075.33;509151;1105;114295;-64
2021/03/09 00:35:15;;;;;;;47.77;25.13;;;;;;;-6.13;68.56;100093.05;509020;1103;114232;-68
2021/03/09 00:45:18;;;;;;;61.10;28.33;;;;;;;-6.34;68.70;100094.48;508958;1103;114971;-66
2021/03/09 00:55:30;;;;;;;60.17;32.20;;;;;;;-6.45;68.77;100088.37;508752;1105;114503;-65
2021/03/09 01:05:35;;;;;;;61.47;33.00;;;;;;;-6.63;69.36;100079.62;508942;1104;114965;-65
2021/03/09 01:15:42;;;;;;;63.23;35.90;;;;;;;-6.83;69.57;100069.98;508784;1105;115169;-65
2021/03/09 01:25:59;;;;;;;70.67;36.13;;;;;;;-6.84;69.99;100070.81;508905;1104;114494;-66
2021/03/09 01:36:07;;;;;;;74.65;40.10;;;;;;;-6.76;70.60;100060.70;509102;1104;114863;-65
2021/03/09 01:46:11;;;;;;;91.97;48.02;;;;;;;-6.50;70.37;100049.97;509174;1105;114514;-65
2021/03/09 01:56:19;;;;;;;88.23;48.90;;;;;;;-6.21;70.84;100052.05;509274;1103;115045;-66
2021/03/09 02:06:23;;;;;;;87.40;47.97;;;;;;;-6.03;70.82;100040.30;509118;1104;114452;-67
2021/03/09 02:16:35;;;;;;;87.50;51.27;;;;;;;-6.01;70.31;100036.89;509037;1104;114462;-67
2021/03/09 02:26:57;;;;;;;94.77;51.87;;;;;;;-6.27;70.22;100034.07;509313;1105;115024;-66
2021/03/09 02:37:07;;;;;;;96.23;48.77;;;;;;;-6.51;70.62;100032.93;509084;1104;115402;-66
2021/03/09 02:47:14;;;;;;;95.70;47.07;;;;;;;-6.79;70.53;100041.08;509212;1103;115171;-66
2021/03/09 02:57:23;;;;;;;90.60;48.57;;;;;;;-7.02;70.97;100042.44;509109;1104;114769;-66
2021/03/09 03:07:29;;;;;;;96.30;51.00;;;;;;;-7.20;70.86;100051.55;509097;1103;114877;-67
2021/03/09 03:17:35;;;;;;;91.70;48.50;;;;;;;-7.37;71.29;100056.38;509188;1103;115608;-67
2021/03/09 03:27:41;;;;;;;94.17;50.00;;;;;;;-7.44;71.68;100054.55;509242;1105;115213;-66
2021/03/09 03:37:46;;;;;;;;;;;;;;;-7.55;71.22;100055.22;509130;1104;114825;-67
2021/03/09 03:47:54;;;;;;;80.30;45.67;;;;;;;-7.46;71.90;100049.41;509409;1105;100502;-67
2021/03/09 03:58:06;;;;;;;98.23;50.30;;;;;;;-7.21;71.60;100057.49;509504;1105;115577;-66
2021/03/09 04:08:09;;;;;;;87.17;49.87;;;;;;;-6.97;71.67;100058.70;509017;1103;114989;-66
2021/03/09 04:18:14;;;;;;;94.57;50.80;;;;;;;-6.91;71.70;100043.46;509398;1105;114734;-67
2021/03/09 04:28:19;;;;;;;117.87;59.27;;;;;;;-6.97;71.70;100038.28;509072;1104;114932;-69
2021/03/09 04:38:23;;;;;;;91.73;51.50;;;;;;;-7.09;71.92;100047.47;509119;1105;115041;-68
2021/03/09 04:48:26;;;;;;;104.33;56.67;;;;;;;-7.16;72.34;100040.55;509203;1105;114869;-66
2021/03/09 04:58:34;;;;;;;111.33;57.73;;;;;;;-7.14;72.75;100050.79;509302;1103;115550;-67
2021/03/09 05:08:40;;;;;;;95.37;53.97;;;;;;;-7.05;72.22;100041.56;509219;1105;115466;-67
2021/03/09 05:18:47;;;;;;;88.93;50.87;;;;;;;-6.84;72.67;100050.39;509195;1103;115240;-67
2021/03/09 05:28:59;;;;;;;83.40;49.03;;;;;;;-6.55;72.09;100056.73;509189;1103;115458;-66
2021/03/09 05:39:03;;;;;;;93.73;49.97;;;;;;;-6.26;72.65;100059.66;509242;1105;114388;-67
2021/03/09 05:49:07;;;;;;;95.33;53.27;;;;;;;-5.88;72.81;100060.91;509111;1105;116147;-67
2021/03/09 05:59:27;;;;;;;105.65;65.15;;;;;;;-5.38;72.62;100064.78;509027;1105;116380;-66
2021/03/09 06:09:43;;;;;;;117.53;73.07;;;;;;;-4.73;72.82;100068.69;509059;1104;115377;-66
2021/03/09 06:19:48;;;;;;;118.35;71.55;;;;;;;-4.10;72.12;100078.39;508845;1105;114838;-65
2021/03/09 06:29:52;;;;;;;126.67;77.40;;;;;;;-3.48;71.40;100077.70;509059;1105;114567;-67
2021/03/09 06:40:02;;;;;;;112.87;66.70;;;;;;;-2.99;71.57;100088.02;509175;1104;115284;-67
2021/03/09 06:50:12;;;;;;;88.53;51.10;;;;;;;-2.50;70.93;100093.95;509141;1105;114394;-65
2021/03/09 07:00:26;;;;;;;73.17;44.20;;;;;;;-2.06;70.36;100096.39;518031;1105;114176;-66
2021/03/09 07:10:31;;;;;;;61.20;34.75;;;;;;;-1.53;69.69;100096.98;509081;1104;114273;-65
2021/03/09 07:20:36;;;;;;;43.03;25.43;;;;;;;-1.08;68.79;100100.97;509075;1105;114191;-66
2021/03/09 07:30:42;;;;;;;40.67;21.60;;;;;;;-0.74;66.91;100091.20;508777;1105;114192;-68
2021/03/09 07:40:47;;;;;;;26.52;15.10;;;;;;;0.09;65.19;100093.73;518511;1105;114165;-65
2021/03/09 07:50:51;;;;;;;24.67;15.77;;;;;;;2.97;64.94;100091.04;509068;1105;114490;-66
2021/03/09 08:00:59;;;;;;;19.65;12.60;;;;;;;5.86;57.55;100092.73;509217;1103;115279;-64
2021/03/09 08:11:02;;;;;;;18.10;10.97;;;;;;;5.26;55.74;100077.47;509246;1105;114637;-65
2021/03/09 08:21:06;;;;;;;17.90;10.43;;;;;;;5.41;55.65;100080.44;509400;1104;115167;-63
2021/03/09 08:31:26;;;;;;;10.47;7.47;;;;;;;9.51;52.61;100070.77;509370;1105;114862;-69
2021/03/09 08:41:56;;;;;;;12.13;8.40;;;;;;;11.64;46.75;100063.36;509219;1103;116051;-61
2021/03/09 08:52:00;;;;;;;16.30;11.00;;;;;;;10.55;45.18;100080.14;509239;1105;114729;-60
2021/03/09 09:02:15;;;;;;;8.07;6.77;;;;;;;8.88;44.54;100063.48;509197;1105;116154;-60
2021/03/09 09:12:22;;;;;;;12.07;7.97;;;;;;;13.08;42.98;100050.73;509032;1105;114355;-73
2021/03/09 09:22:30;;;;;;;13.60;8.90;;;;;;;11.09;41.85;100051.75;509539;1105;114810;-74
2021/03/09 09:32:52;;;;;;;8.93;5.37;;;;;;;8.71;40.97;100044.23;509445;1105;115346;-71
2021/03/09 09:42:58;;;;;;;8.00;3.43;;;;;;;6.93;41.35;100061.70;509323;1103;114375;-64
2021/03/09 09:53:03;;;;;;;5.95;3.30;;;;;;;5.97;41.83;100065.43;509330;1102;114803;-69
2021/03/09 10:03:17;;;;;;;3.93;2.53;;;;;;;5.96;42.09;100061.95;509205;1102;114197;-70
2021/03/09 10:13:24;;;;;;;5.90;3.53;;;;;;;5.83;41.90;100051.16;509500;1101;113943;-71
2021/03/09 10:23:27;;;;;;;6.47;3.23;;;;;;;5.62;41.27;100044.95;509466;1102;113688;-69
2021/03/09 10:33:32;;;;;;;5.50;2.80;;;;;;;5.02;41.58;100038.36;509332;1102;114230;-67
2021/03/09 10:43:44;;;;;;;4.17;1.90;;;;;;;4.26;41.39;100039.92;509356;1102;114637;-61
2021/03/09 10:53:51;;;;;;;2.53;2.00;;;;;;;3.95;41.02;100031.30;509402;1102;114224;-60
2021/03/09 11:03:54;;;;;;;3.70;1.60;;;;;;;3.92;41.01;100015.78;509257;1102;114581;-61
2021/03/09 11:14:00;;;;;;;2.33;2.03;;;;;;;4.19;40.40;100021.06;509134;1102;114297;-63
2021/03/09 11:24:04;;;;;;;3.80;2.13;;;;;;;4.46;39.52;100008.95;509190;1102;113815;-66
2021/03/09 11:34:07;;;;;;;4.40;2.00;;;;;;;4.20;38.81;99992.41;509288;1102;114254;-61
2021/03/09 11:44:14;;;;;;;7.40;3.13;;;;;;;4.03;39.43;99990.33;509405;1102;113974;-65
2021/03/09 11:54:17;;;;;;;5.17;2.93;;;;;;;4.14;39.16;99981.34;509221;1102;115247;-66
2021/03/09 12:04:20;;;;;;;5.77;2.80;;;;;;;3.88;38.95;99973.48;509114;1102;115328;-65
2021/03/09 12:14:26;;;;;;;4.80;2.30;;;;;;;3.83;39.48;99969.32;509325;1102;114317;-64
2021/03/09 12:24:32;;;;;;;2.75;2.20;;;;;;;3.27;38.75;99950.98;509035;1102;115246;-61
2021/03/09 12:34:36;;;;;;;3.50;2.27;;;;;;;3.05;38.61;99941.19;509357;1102;114418;-65
2021/03/09 12:44:39;;;;;;;7.50;2.90;;;;;;;3.20;39.20;99926.11;509462;1102;113904;-70
2021/03/09 12:54:43;;;;;;;5.80;2.60;;;;;;;3.32;38.33;99930.09;509257;1102;114003;-70
2021/03/09 13:04:49;;;;;;;3.35;2.20;;;;;;;3.37;38.51;99925.63;509393;1102;113585;-68
2021/03/09 13:14:53;;;;;;;7.20;2.70;;;;;;;3.44;39.13;99906.36;509307;1102;113958;-63
2021/03/09 13:24:56;;;;;;;5.80;2.90;;;;;;;2.96;38.62;99912.93;509247;1102;113844;-61
2021/03/09 13:35:03;;;;;;;5.17;2.90;;;;;;;2.62;38.90;99904.29;509432;1102;114210;-61
2021/03/09 13:45:11;;;;;;;4.33;2.92;;;;;;;2.50;38.66;99908.06;509162;1102;114560;-65
2021/03/09 13:55:15;;;;;;;8.75;4.25;;;;;;;2.36;39.04;99898.05;509413;1102;113534;-60
2021/03/09 14:05:19;;;;;;;6.27;3.50;;;;;;;2.36;38.97;99894.59;509163;1102;114114;-63
2021/03/09 14:15:22;;;;;;;8.87;4.50;;;;;;;2.27;39.31;99892.25;509295;1102;113801;-64
2021/03/09 14:25:26;;;;;;;9.23;4.80;;;;;;;2.40;38.89;99880.67;509455;1102;115173;-62
2021/03/09 14:35:29;;;;;;;7.03;3.03;;;;;;;2.09;39.01;99868.48;509215;1102;115229;-60
2021/03/09 14:45:32;;;;;;;5.13;3.53;;;;;;;2.19;39.23;99857.00;509451;1102;115459;-61
2021/03/09 14:55:36;;;;;;;3.97;3.03;;;;;;;2.51;39.11;99867.42;509009;1102;114620;-62
2021/03/09 15:05:40;;;;;;;4.90;2.93;;;;;;;2.44;39.03;99852.95;509567;1102;113599;-66
2021/03/09 15:15:44;;;;;;;4.47;3.03;;;;;;;2.08;38.91;99849.52;509750;1102;114007;-66
2021/03/09 15:25:49;;;;;;;;;;;;;;;1.58;39.85;99842.06;508733;1102;113589;-66
2021/03/09 15:36:11;;;;;;;4.07;2.77;;;;;;;1.10;39.82;99838.79;508828;1102;99707;-67
2021/03/09 15:46:14;;;;;;;4.97;2.97;;;;;;;0.73;40.71;99843.84;509137;1102;113518;-65
2021/03/09 15:56:18;;;;;;;8.27;4.73;;;;;;;0.43;40.47;99840.95;509138;1102;113740;-67
2021/03/09 16:06:33;;;;;;;7.10;4.00;;;;;;;0.21;41.53;99849.08;509223;1102;113568;-66
2021/03/09 16:16:40;;;;;;;4.03;3.43;;;;;;;0.04;41.47;99857.97;509260;1102;113624;-67
2021/03/09 16:26:43;;;;;;;6.60;3.23;;;;;;;-0.09;42.29;99857.30;492102;1101;20001630;-66
2021/03/09 16:36:57;;;;;;;8.57;5.00;;;;;;;-0.23;41.86;99857.54;508694;1102;115377;-66
2021/03/09 16:47:00;;;;;;;11.57;6.00;;;;;;;-0.48;42.99;99860.45;509075;1102;114506;-66
2021/03/09 16:57:06;;;;;;;9.43;5.43;;;;;;;-0.83;42.84;99872.10;510403;1102;114763;-65
2021/03/09 17:07:10;;;;;;;;;;;;;;;-1.16;43.20;99879.36;509230;1102;115116;-66
2021/03/09 17:17:14;;;;;;;15.70;8.00;;;;;;;-1.43;43.81;99892.55;508787;1102;100673;-68
2021/03/09 17:27:19;;;;;;;19.77;11.27;;;;;;;-1.71;44.52;99890.21;509124;1101;114461;-65
2021/03/09 17:37:23;;;;;;;25.40;14.40;;;;;;;-1.88;44.98;99902.39;508685;1102;114313;-66
2021/03/09 17:47:26;;;;;;;29.50;14.40;;;;;;;-2.00;45.11;99906.77;508914;1102;114475;-66
2021/03/09 17:57:30;;;;;;;25.27;12.63;;;;;;;-2.06;45.35;99905.95;509523;1102;114002;-66
2021/03/09 18:07:34;;;;;;;19.90;12.05;;;;;;;-2.08;45.91;99902.52;509232;1102;114295;-61
2021/03/09 18:17:40;;;;;;;22.37;12.13;;;;;;;-2.19;46.29;99910.31;509349;1102;114920;-60
2021/03/09 18:27:45;;;;;;;24.53;13.33;;;;;;;-2.17;46.94;99909.45;509415;1102;115708;-62
2021/03/09 18:37:48;;;;;;;30.57;13.37;;;;;;;-2.21;47.33;99914.63;509776;1102;114198;-60
2021/03/09 18:47:53;;;;;;;24.57;12.33;;;;;;;-2.25;47.34;99926.65;509186;1102;114666;-60
2021/03/09 18:57:57;;;;;;;28.40;14.40;;;;;;;-2.33;47.74;99924.13;509375;1102;114254;-67
2021/03/09 19:08:00;;;;;;;25.30;14.00;;;;;;;-2.50;48.37;99925.92;509882;1102;114167;-71
2021/03/09 19:18:04;;;;;;;24.73;13.13;;;;;;;-2.71;48.88;99920.88;500872;1102;10001608;-69
2021/03/09 19:28:11;;;;;;;18.97;11.50;;;;;;;-2.89;49.52;99919.23;509287;1102;114552;-70
2021/03/09 19:38:14;;;;;;;21.82;13.30;;;;;;;-3.02;50.31;99927.85;511699;1103;114621;-68
2021/03/09 19:48:17;;;;;;;27.73;12.50;;;;;;;-3.26;50.89;99932.19;509032;1102;114246;-70
2021/03/09 19:58:21;;;;;;;24.40;13.27;;;;;;;-3.33;51.01;99933.92;508813;1102;114171;-76
2021/03/09 20:08:24;;;;;;;22.70;12.87;;;;;;;-3.27;52.28;99940.75;509437;1101;114542;-70
2021/03/09 20:18:28;;;;;;;30.93;13.57;;;;;;;-3.35;51.53;99935.61;508551;1102;114850;-61
2021/03/09 20:28:32;;;;;;;31.03;14.33;;;;;;;-3.48;52.04;99937.35;508666;1102;114158;-62
2021/03/09 20:38:36;;;;;;;22.70;13.77;;;;;;;-3.53;52.95;99931.34;508657;1102;114538;-59
2021/03/09 20:48:41;;;;;;;30.15;14.90;;;;;;;-3.54;53.01;99935.64;508912;1102;114575;-61
2021/03/09 20:58:44;;;;;;;31.53;16.43;;;;;;;-3.38;53.77;99933.05;508918;1102;114740;-59
2021/03/09 21:08:48;;;;;;;32.57;16.60;;;;;;;-3.19;53.13;99939.00;508565;1102;114808;-62
2021/03/09 21:18:55;;;;;;;34.60;18.47;;;;;;;-3.03;53.72;99941.56;509007;1102;114599;-67
2021/03/09 21:28:59;;;;;;;37.97;18.10;;;;;;;-2.90;53.07;99929.52;513318;1102;114166;-64
2021/03/09 21:39:04;;;;;;;;;;;;;;;-2.92;53.95;99919.25;512020;1102;114350;-61
2021/03/09 21:49:10;;;;;;;32.93;14.83;;;;;;;-3.06;53.34;99915.85;509295;1102;101304;-60
2021/03/09 21:59:13;;;;;;;31.70;14.05;;;;;;;-3.28;53.91;99916.77;509347;1102;114548;-59
2021/03/09 22:09:17;;;;;;;32.30;16.27;;;;;;;-3.47;54.89;99905.68;509495;1101;114163;-66
2021/03/09 22:19:23;;;;;;;32.13;15.93;;;;;;;-3.64;54.70;99910.83;508553;1102;114449;-64
2021/03/09 22:29:26;;;;;;;32.23;15.37;;;;;;;-3.86;56.13;99905.70;509064;1102;114514;-65
2021/03/09 22:39:30;;;;;;;34.80;16.77;;;;;;;-4.05;55.97;99903.98;508940;1102;114186;-66
2021/03/09 22:49:33;;;;;;;27.95;13.50;;;;;;;-4.21;56.31;99903.97;508594;1102;114351;-64
2021/03/09 22:59:39;;;;;;;25.00;14.00;;;;;;;-4.33;57.31;99907.35;508865;1102;115186;-65
2021/03/09 23:09:45;;;;;;;;;;;;;;;-4.36;56.56;99907.36;509029;1102;114343;-65
2021/03/09 23:19:49;;;;;;;29.52;15.08;;;;;;;-4.40;57.45;99909.05;511620;1102;101419;-64
2021/03/09 23:29:53;;;;;;;35.47;16.23;;;;;;;-4.55;57.95;99904.77;508918;1102;114341;-65
2021/03/09 23:39:56;;;;;;;28.90;15.17;;;;;;;-4.71;58.63;99902.98;510056;1102;114252;-64
2021/03/09 23:50:03;;;;;;;31.03;14.80;;;;;;;-4.74;59.35;99906.38;509135;1102;114190;-64
