Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:14;;;;;;;1.43;0.70;;;;;;;-145.18;100.00;60484.78;5080359;28;20089;-67
2021/08/23 00:04:40;;;;;;;0.33;0.30;;;;;;;-145.18;100.00;60484.78;5079110;28;20086;-67
2021/08/23 00:07:06;;;;;;;0.50;0.50;;;;;;;-145.18;100.00;60484.78;5074179;28;20035;-66
2021/08/23 00:09:32;;;;;;;0.70;0.43;;;;;;;-145.18;100.00;60484.78;5076456;28;20024;-66
2021/08/23 00:11:58;;;;;;;0.87;0.50;;;;;;;-145.18;100.00;60484.78;5079542;28;20090;-67
2021/08/23 00:14:24;;;;;;;1.20;0.70;;;;;;;-145.18;100.00;60484.78;5075358;28;20094;-67
2021/08/23 00:16:49;;;;;;;0.57;0.43;;;;;;;-145.18;100.00;60484.78;5076410;28;20056;-67
2021/08/23 00:19:15;;;;;;;1.80;0.80;;;;;;;-145.18;100.00;60484.78;5078478;28;20028;-67
2021/08/23 00:21:44;;;;;;;0.50;0.20;;;;;;;-145.18;100.00;60484.78;5080196;28;20020;-67
2021/08/23 00:24:44;;;;;;;0.83;0.60;;;;;;;-145.18;100.00;60484.78;5077171;28;20057;-67
2021/08/23 00:27:03;;;;;;;0.40;0.33;;;;;;;-145.18;100.00;60484.78;5072158;28;20040;-67
2021/08/23 00:29:28;;;;;;;0.30;0.30;;;;;;;-145.18;100.00;60484.78;5078097;28;20028;-67
2021/08/23 00:31:54;;;;;;;0.93;0.53;;;;;;;-145.18;100.00;60484.78;5077937;28;20027;-67
2021/08/23 00:34:20;;;;;;;1.23;0.73;;;;;;;-145.18;100.00;60484.78;5078731;28;20020;-67
2021/08/23 00:36:45;;;;;;;0.60;0.50;;;;;;;-145.18;100.00;60484.78;5074842;28;20052;-67
2021/08/23 00:39:12;;;;;;;0.70;0.50;;;;;;;-145.18;100.00;60484.78;5075459;28;20177;-67
2021/08/23 00:41:38;;;;;;;1.30;0.77;;;;;;;-145.18;100.00;60484.78;5069557;28;20043;-67
2021/08/23 00:44:06;;;;;;;0.67;0.57;;;;;;;-145.18;100.00;60484.78;5077061;28;20039;-67
2021/08/23 00:46:32;;;;;;;0.73;0.57;;;;;;;-145.18;100.00;60484.78;5077874;28;20036;-67
2021/08/23 00:48:59;;;;;;;0.93;0.47;;;;;;;-145.18;100.00;60484.78;5078930;28;20416;-67
2021/08/23 00:51:25;;;;;;;5.20;1.43;;;;;;;-145.18;100.00;60484.78;5071912;28;20028;-67
2021/08/23 00:53:50;;;;;;;0.73;0.63;;;;;;;-145.18;100.00;60484.78;5078722;28;20024;-68
2021/08/23 00:56:20;;;;;;;0.90;0.83;;;;;;;-145.18;100.00;60484.78;5075863;28;20059;-67
2021/08/23 00:58:46;;;;;;;1.70;0.87;;;;;;;-145.18;100.00;60484.78;5074938;28;20059;-67
2021/08/23 01:01:46;;;;;;;2.00;0.80;;;;;;;-145.18;100.00;60484.78;5076624;28;20035;-67
2021/08/23 01:04:46;;;;;;;0.60;0.50;;;;;;;-145.18;100.00;60484.78;5051406;28;20494;-67
2021/08/23 01:07:15;;;;;;;1.90;0.77;;;;;;;-145.18;100.00;60484.78;5076740;28;20199;-67
2021/08/23 01:09:46;;;;;;;3.00;1.17;;;;;;;-145.18;100.00;60484.78;5078137;28;20047;-67
2021/08/23 01:12:14;;;;;;;0.55;0.43;;;;;;;-145.18;100.00;60484.78;5076026;28;20293;-67
2021/08/23 01:14:40;;;;;;;1.43;1.10;;;;;;;-145.18;100.00;60484.78;5077677;28;20020;-67
2021/08/23 01:17:06;;;;;;;4.10;1.30;;;;;;;-145.18;100.00;60484.78;5077660;28;20036;-67
2021/08/23 01:19:33;;;;;;;2.77;1.27;;;;;;;-145.18;100.00;60484.78;5078374;28;20031;-67
2021/08/23 01:22:02;;;;;;;3.60;1.23;;;;;;;-145.18;100.00;60484.78;5078117;28;20027;-67
2021/08/23 01:24:34;;;;;;;2.77;1.23;;;;;;;-145.18;100.00;60484.78;5077796;28;20054;-67
2021/08/23 01:27:02;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5087462;28;20110;-67
2021/08/23 01:30:00;;;;;;;1.27;1.10;;;;;;;-145.18;100.00;60484.78;5078693;28;20372;-67
2021/08/23 01:32:27;;;;;;;1.43;0.80;;;;;;;-145.18;100.00;60484.78;5074932;28;20739;-67
2021/08/23 01:34:53;;;;;;;1.00;0.87;;;;;;;-145.18;100.00;60484.78;5070569;28;20078;-67
2021/08/23 01:37:21;;;;;;;0.30;0.30;;;;;;;-145.18;100.00;60484.78;5079567;28;20059;-67
2021/08/23 01:39:47;;;;;;;1.13;0.70;;;;;;;-145.18;100.00;60484.78;5081113;28;20286;-66
2021/08/23 01:42:13;;;;;;;1.07;0.60;;;;;;;-145.18;100.00;60484.78;5082090;28;20028;-67
2021/08/23 01:44:39;;;;;;;1.13;0.77;;;;;;;-145.18;100.00;60484.78;5081590;28;20035;-67
2021/08/23 01:47:04;;;;;;;1.07;0.73;;;;;;;-145.18;100.00;60484.78;5078312;28;20024;-67
2021/08/23 01:49:30;;;;;;;0.47;0.30;;;;;;;-145.18;100.00;60484.78;5075558;28;20046;-67
2021/08/23 01:51:56;;;;;;;2.10;1.57;;;;;;;-145.18;100.00;60484.78;5077709;28;20397;-66
2021/08/23 01:54:22;;;;;;;2.07;0.90;;;;;;;-145.18;100.00;60484.78;5081396;28;20465;-66
2021/08/23 01:56:47;;;;;;;1.03;0.70;;;;;;;-145.18;100.00;60484.78;5081233;28;20515;-66
2021/08/23 01:59:13;;;;;;;0.87;0.73;;;;;;;-145.18;100.00;60484.78;5081660;28;20027;-66
2021/08/23 02:01:38;;;;;;;1.37;1.00;;;;;;;-145.18;100.00;60484.78;5080408;28;20334;-66
2021/08/23 02:04:04;;;;;;;1.70;0.77;;;;;;;-145.18;100.00;60484.78;5073333;28;20113;-66
2021/08/23 02:06:30;;;;;;;6.33;1.30;;;;;;;-145.18;100.00;60484.78;5080242;28;20055;-66
2021/08/23 02:08:56;;;;;;;1.03;0.93;;;;;;;-145.18;100.00;60484.78;5077341;28;20407;-66
2021/08/23 02:11:25;;;;;;;2.10;1.17;;;;;;;-145.18;100.00;60484.78;5081351;28;20030;-66
2021/08/23 02:13:54;;;;;;;5.30;1.37;;;;;;;-145.18;100.00;60484.78;5081128;28;20030;-66
2021/08/23 02:16:20;;;;;;;2.23;1.33;;;;;;;-145.18;100.00;60484.78;5081488;28;20181;-66
2021/08/23 02:18:46;;;;;;;2.90;1.00;;;;;;;-145.18;100.00;60484.78;5072236;28;20192;-66
2021/08/23 02:21:12;;;;;;;2.73;1.93;;;;;;;-145.18;100.00;60484.78;5080611;28;20185;-66
2021/08/23 02:23:38;;;;;;;2.73;1.33;;;;;;;-145.18;100.00;60484.78;5073578;28;20036;-66
2021/08/23 02:26:03;;;;;;;4.87;1.63;;;;;;;-145.18;100.00;60484.78;5080635;28;20019;-66
2021/08/23 02:28:29;;;;;;;1.43;1.03;;;;;;;-145.18;100.00;60484.78;5078693;28;20157;-67
2021/08/23 02:30:55;;;;;;;2.23;1.33;;;;;;;-145.18;100.00;60484.78;5081109;28;20272;-66
2021/08/23 02:33:20;;;;;;;0.50;0.50;;;;;;;-145.18;100.00;60484.78;5073258;28;20264;-66
2021/08/23 02:35:46;;;;;;;1.67;0.90;;;;;;;-145.18;100.00;60484.78;5081195;28;20028;-66
2021/08/23 02:38:11;;;;;;;2.00;1.40;;;;;;;-145.18;100.00;60484.78;5076343;28;20035;-67
2021/08/23 02:40:40;;;;;;;1.03;0.93;;;;;;;-145.18;100.00;60484.78;5080335;28;20385;-66
2021/08/23 02:43:05;;;;;;;0.87;0.70;;;;;;;-145.18;100.00;60484.78;5080328;28;20392;-66
2021/08/23 02:45:31;;;;;;;5.53;1.53;;;;;;;-145.18;100.00;60484.78;5074768;28;20184;-66
2021/08/23 02:48:00;;;;;;;1.43;1.13;;;;;;;-145.18;100.00;60484.78;5080365;28;20251;-67
2021/08/23 02:50:25;;;;;;;1.83;1.40;;;;;;;-145.18;100.00;60484.78;5078521;28;20491;-66
2021/08/23 02:52:51;;;;;;;2.17;1.27;;;;;;;-145.18;100.00;60484.78;5080927;28;20036;-67
2021/08/23 02:55:16;;;;;;;8.73;1.83;;;;;;;-145.18;100.00;60484.78;5079632;28;20073;-66
2021/08/23 02:57:42;;;;;;;2.50;1.50;;;;;;;-145.18;100.00;60484.78;5081364;28;20054;-66
2021/08/23 03:00:09;;;;;;;1.63;0.93;;;;;;;-145.18;100.00;60484.78;5080236;28;20457;-66
2021/08/23 03:02:35;;;;;;;3.10;0.97;;;;;;;-145.18;100.00;60484.78;5081274;28;20028;-66
2021/08/23 03:05:01;;;;;;;4.53;1.07;;;;;;;-145.18;100.00;60484.78;5080485;28;20024;-67
2021/08/23 03:07:26;;;;;;;9.13;0.90;;;;;;;-145.18;100.00;60484.78;5081322;28;20035;-67
2021/08/23 03:09:52;;;;;;;4.90;1.60;;;;;;;-145.18;100.00;60484.78;5077895;28;20032;-67
2021/08/23 03:12:17;;;;;;;1.13;0.87;;;;;;;-145.18;100.00;60484.78;5079778;28;20523;-66
2021/08/23 03:14:43;;;;;;;2.70;1.13;;;;;;;-145.18;100.00;60484.78;5079230;28;20099;-66
2021/08/23 03:17:09;;;;;;;2.10;1.13;;;;;;;-145.18;100.00;60484.78;5078837;28;20127;-66
2021/08/23 03:19:34;;;;;;;0.80;0.70;;;;;;;-145.18;100.00;60484.78;5079315;28;20697;-66
2021/08/23 03:22:00;;;;;;;3.87;1.40;;;;;;;-145.18;100.00;60484.78;5079943;28;20028;-66
2021/08/23 03:24:25;;;;;;;2.97;1.13;;;;;;;-145.18;100.00;60484.78;5078725;28;20170;-67
2021/08/23 03:26:51;;;;;;;7.47;1.20;;;;;;;-145.18;100.00;60484.78;5078898;28;20198;-68
2021/08/23 03:29:16;;;;;;;0.70;0.67;;;;;;;-145.18;100.00;60484.78;5080102;28;20034;-68
2021/08/23 03:31:42;;;;;;;1.23;1.00;;;;;;;-145.18;100.00;60484.78;5079337;28;20038;-68
2021/08/23 03:34:12;;;;;;;1.10;0.93;;;;;;;-145.18;100.00;60484.78;5075636;28;20326;-68
2021/08/23 03:36:42;;;;;;;2.00;1.23;;;;;;;-145.18;100.00;60484.78;5079691;28;20081;-68
2021/08/23 03:39:08;;;;;;;5.10;1.00;;;;;;;-145.18;100.00;60484.78;5070815;28;20031;-68
2021/08/23 03:41:35;;;;;;;1.30;0.90;;;;;;;-145.18;100.00;60484.78;5078702;28;20291;-68
2021/08/23 03:44:01;;;;;;;2.23;1.47;;;;;;;-145.18;100.00;60484.78;5078927;28;20511;-68
2021/08/23 03:46:28;;;;;;;1.10;0.90;;;;;;;-145.18;100.00;60484.78;5074594;28;20028;-68
2021/08/23 03:48:54;;;;;;;3.10;1.40;;;;;;;-145.18;100.00;60484.78;5079736;28;20178;-68
2021/08/23 03:51:20;;;;;;;6.90;2.03;;;;;;;-145.18;100.00;60484.78;5073618;28;20028;-68
2021/08/23 03:53:45;;;;;;;0.63;0.63;;;;;;;-145.18;100.00;60484.78;5077461;28;20028;-68
2021/08/23 03:56:10;;;;;;;2.37;1.30;;;;;;;-145.18;100.00;60484.78;5078767;28;20052;-68
2021/08/23 03:58:36;;;;;;;2.37;1.53;;;;;;;-145.18;100.00;60484.78;5079021;28;20064;-68
2021/08/23 04:01:01;;;;;;;1.10;0.63;;;;;;;-145.18;100.00;60484.78;5077656;28;20039;-68
2021/08/23 04:03:30;;;;;;;2.83;0.90;;;;;;;-145.18;100.00;60484.78;5075536;28;20021;-68
2021/08/23 04:05:55;;;;;;;1.67;1.13;;;;;;;-145.18;100.00;60484.78;5079140;28;20036;-68
2021/08/23 04:08:21;;;;;;;1.10;0.87;;;;;;;-145.18;100.00;60484.78;5078485;28;20093;-68
2021/08/23 04:10:47;;;;;;;3.07;1.90;;;;;;;-145.18;100.00;60484.78;5079611;28;20613;-68
2021/08/23 04:13:13;;;;;;;2.13;1.13;;;;;;;-145.18;100.00;60484.78;5075109;28;20099;-68
2021/08/23 04:15:38;;;;;;;1.47;0.70;;;;;;;-145.18;100.00;60484.78;5075693;28;20499;-68
2021/08/23 04:18:04;;;;;;;3.03;1.00;;;;;;;-145.18;100.00;60484.78;5073351;28;20024;-68
2021/08/23 04:20:29;;;;;;;3.50;1.47;;;;;;;-145.18;100.00;60484.78;5078436;28;20420;-68
2021/08/23 04:22:55;;;;;;;2.10;1.60;;;;;;;-145.18;100.00;60484.78;5078052;28;20044;-68
2021/08/23 04:25:20;;;;;;;0.80;0.67;;;;;;;-145.18;100.00;60484.78;5079254;28;20212;-68
2021/08/23 04:27:46;;;;;;;6.43;1.47;;;;;;;-145.18;100.00;60484.78;5078295;28;20081;-70
2021/08/23 04:30:12;;;;;;;2.30;1.00;;;;;;;-145.18;100.00;60484.78;5076916;28;20120;-68
2021/08/23 04:32:37;;;;;;;0.70;0.63;;;;;;;-145.18;100.00;60484.78;5077842;28;20210;-68
2021/08/23 04:35:03;;;;;;;1.30;1.13;;;;;;;-145.18;100.00;60484.78;5077945;28;20102;-68
2021/08/23 04:37:29;;;;;;;2.30;1.47;;;;;;;-145.18;100.00;60484.78;5078890;28;20124;-68
2021/08/23 04:39:54;;;;;;;6.70;1.80;;;;;;;-145.18;100.00;60484.78;5077227;28;20433;-68
2021/08/23 04:42:20;;;;;;;0.87;0.50;;;;;;;-145.18;100.00;60484.78;5077361;28;20028;-68
2021/08/23 04:44:45;;;;;;;1.60;1.13;;;;;;;-145.18;100.00;60484.78;5078715;28;20488;-68
2021/08/23 04:47:11;;;;;;;1.70;1.00;;;;;;;-145.18;100.00;60484.78;5075329;28;20063;-68
2021/08/23 04:49:37;;;;;;;1.20;0.77;;;;;;;-145.18;100.00;60484.78;5078675;28;20020;-68
2021/08/23 04:52:03;;;;;;;3.43;1.57;;;;;;;-145.18;100.00;60484.78;5077471;28;20269;-68
2021/08/23 04:54:28;;;;;;;2.07;0.90;;;;;;;-145.18;100.00;60484.78;5077849;28;20052;-68
2021/08/23 04:56:54;;;;;;;1.50;1.23;;;;;;;-145.18;100.00;60484.78;5070981;28;20905;-68
2021/08/23 04:59:19;;;;;;;2.80;1.53;;;;;;;-145.18;100.00;60484.78;5077930;28;20024;-68
2021/08/23 05:01:45;;;;;;;2.57;1.07;;;;;;;-145.18;100.00;60484.78;5074665;28;20020;-68
2021/08/23 05:04:11;;;;;;;9.30;2.90;;;;;;;-145.18;100.00;60484.78;5075492;28;20103;-68
2021/08/23 05:06:36;;;;;;;2.50;0.87;;;;;;;-145.18;100.00;60484.78;5082394;28;20039;-68
2021/08/23 05:09:02;;;;;;;2.37;1.37;;;;;;;-145.18;100.00;60484.78;5081128;28;20035;-68
2021/08/23 05:11:28;;;;;;;0.63;0.60;;;;;;;-145.18;100.00;60484.78;5082829;28;20377;-68
2021/08/23 05:13:54;;;;;;;0.63;0.60;;;;;;;-145.18;100.00;60484.78;5073351;28;20249;-68
2021/08/23 05:16:19;;;;;;;1.03;0.80;;;;;;;-145.18;100.00;60484.78;5080682;28;20123;-68
2021/08/23 05:18:45;;;;;;;0.87;0.60;;;;;;;-145.18;100.00;60484.78;5082149;28;20072;-68
2021/08/23 05:21:10;;;;;;;2.30;1.30;;;;;;;-145.18;100.00;60484.78;5081231;28;20092;-68
2021/08/23 05:23:36;;;;;;;1.10;0.77;;;;;;;-145.18;100.00;60484.78;5075084;28;20267;-68
2021/08/23 05:26:06;;;;;;;1.53;1.03;;;;;;;-145.18;100.00;60484.78;5081617;28;20452;-68
2021/08/23 05:28:32;;;;;;;1.80;1.07;;;;;;;-145.18;100.00;60484.78;5075426;28;20077;-68
2021/08/23 05:30:57;;;;;;;1.87;0.90;;;;;;;-145.18;100.00;60484.78;5082541;28;20105;-68
2021/08/23 05:33:23;;;;;;;1.67;1.20;;;;;;;-145.18;100.00;60484.78;5075675;28;20127;-68
2021/08/23 05:35:48;;;;;;;4.40;1.83;;;;;;;-145.18;100.00;60484.78;5078195;28;20027;-68
2021/08/23 05:38:14;;;;;;;1.57;0.90;;;;;;;-145.18;100.00;60484.78;5080227;28;20028;-68
2021/08/23 05:40:40;;;;;;;1.13;0.43;;;;;;;-145.18;100.00;60484.78;5081967;28;20504;-68
2021/08/23 05:43:05;;;;;;;1.10;0.50;;;;;;;-145.18;100.00;60484.78;5079984;28;20027;-68
2021/08/23 05:45:31;;;;;;;0.30;0.30;;;;;;;-145.18;100.00;60484.78;5076954;28;20028;-68
2021/08/23 05:47:57;;;;;;;1.50;0.93;;;;;;;-145.18;100.00;60484.78;5077703;28;20066;-68
2021/08/23 05:50:23;;;;;;;0.10;0.10;;;;;;;-145.18;100.00;60484.78;5081626;28;20055;-68
2021/08/23 05:52:48;;;;;;;0.90;0.67;;;;;;;-145.18;100.00;60484.78;5081308;28;20054;-68
2021/08/23 05:55:14;;;;;;;1.47;0.70;;;;;;;-145.18;100.00;60484.78;5080647;28;20179;-68
2021/08/23 05:57:39;;;;;;;1.20;0.73;;;;;;;-145.18;100.00;60484.78;5080702;28;20073;-68
2021/08/23 06:00:07;;;;;;;0.77;0.70;;;;;;;-145.18;100.00;60484.78;5078714;28;20023;-68
2021/08/23 06:02:32;;;;;;;0.20;0.20;;;;;;;-145.18;100.00;60484.78;5076435;28;20116;-67
2021/08/23 06:04:58;;;;;;;0.60;0.47;;;;;;;-145.18;100.00;60484.78;5077528;28;20107;-67
2021/08/23 06:07:24;;;;;;;3.93;0.87;;;;;;;-145.18;100.00;60484.78;5068234;28;20020;-68
2021/08/23 06:09:49;;;;;;;3.13;0.90;;;;;;;-145.18;100.00;60484.78;5081780;28;20031;-67
2021/08/23 06:12:15;;;;;;;0.60;0.27;;;;;;;-145.18;100.00;60484.78;5081931;28;20442;-68
2021/08/23 06:14:41;;;;;;;1.00;0.77;;;;;;;-145.18;100.00;60484.78;5081726;28;20546;-68
2021/08/23 06:17:07;;;;;;;1.73;1.13;;;;;;;-145.18;100.00;60484.78;5079754;28;20040;-67
2021/08/23 06:19:33;;;;;;;0.83;0.50;;;;;;;-145.18;100.00;60484.78;5077843;28;20048;-68
2021/08/23 06:21:58;;;;;;;2.37;1.07;;;;;;;-145.18;100.00;60484.78;5081784;28;20473;-67
2021/08/23 06:24:24;;;;;;;0.63;0.30;;;;;;;-145.18;100.00;60484.78;5081514;28;20490;-68
2021/08/23 06:26:49;;;;;;;1.20;0.60;;;;;;;-145.18;100.00;60484.78;5079943;28;20020;-68
2021/08/23 06:29:15;;;;;;;2.57;0.90;;;;;;;-145.18;100.00;60484.78;5078054;28;20284;-68
2021/08/23 06:31:41;;;;;;;0.73;0.53;;;;;;;-145.18;100.00;60484.78;5073656;28;20483;-67
2021/08/23 06:34:07;;;;;;;0.57;0.37;;;;;;;-145.18;100.00;60484.78;5073778;28;20046;-67
2021/08/23 06:36:34;;;;;;;0.50;0.47;;;;;;;-145.18;100.00;60484.78;5080478;28;20016;-68
2021/08/23 06:38:59;;;;;;;0.57;0.47;;;;;;;-145.18;100.00;60484.78;5081521;28;20486;-67
2021/08/23 06:41:28;;;;;;;0.73;0.40;;;;;;;-145.18;100.00;60484.78;5079077;28;20248;-67
2021/08/23 06:43:55;;;;;;;1.40;0.77;;;;;;;-145.18;100.00;60484.78;5076217;28;20032;-67
2021/08/23 06:46:20;;;;;;;0.80;0.50;;;;;;;-145.18;100.00;60484.78;5078264;28;20566;-68
2021/08/23 06:48:46;;;;;;;0.30;0.30;;;;;;;-145.18;100.00;60484.78;5077724;28;20028;-67
2021/08/23 06:51:13;;;;;;;2.77;0.53;;;;;;;-145.18;100.00;60484.78;5079551;28;20251;-67
2021/08/23 06:53:39;;;;;;;0.73;0.70;;;;;;;-145.18;100.00;60484.78;5079731;28;20039;-67
2021/08/23 06:56:04;;;;;;;1.70;0.57;;;;;;;-145.18;100.00;60484.78;5079558;28;20279;-67
2021/08/23 06:58:30;;;;;;;0.17;0.17;;;;;;;-145.18;100.00;60484.78;5079413;28;20544;-67
2021/08/23 07:00:55;;;;;;;1.33;0.60;;;;;;;-145.18;100.00;60484.78;5079295;28;20094;-67
2021/08/23 07:03:21;;;;;;;6.70;0.73;;;;;;;-145.18;100.00;60484.78;5076401;28;20380;-67
2021/08/23 07:05:46;;;;;;;1.67;0.87;;;;;;;-145.18;100.00;60484.78;5079339;28;20260;-67
2021/08/23 07:08:13;;;;;;;0.30;0.20;;;;;;;-145.18;100.00;60484.78;5079499;28;20032;-67
2021/08/23 07:10:39;;;;;;;0.60;0.30;;;;;;;-145.18;100.00;60484.78;5079688;28;20243;-67
2021/08/23 07:13:04;;;;;;;0.50;0.40;;;;;;;-145.18;100.00;60484.78;5079814;28;20024;-67
2021/08/23 07:15:30;;;;;;;0.50;0.20;;;;;;;-145.18;100.00;60484.78;5079179;28;20047;-67
2021/08/23 07:17:55;;;;;;;1.70;0.73;;;;;;;-145.18;100.00;60484.78;5079130;28;20545;-67
2021/08/23 07:20:21;;;;;;;8.07;3.47;;;;;;;-145.18;100.00;60484.78;5079374;28;20035;-67
2021/08/23 07:22:46;;;;;;;6.57;3.17;;;;;;;-145.18;100.00;60484.78;5079797;28;20028;-67
2021/08/23 07:25:12;;;;;;;6.22;2.97;;;;;;;-145.18;100.00;60484.78;5079102;28;20024;-67
2021/08/23 07:27:37;;;;;;;10.05;2.88;;;;;;;-145.18;100.00;60484.78;5070231;28;20036;-67
2021/08/23 07:30:04;;;;;;;7.38;2.85;;;;;;;-145.18;100.00;60484.78;5079896;28;20354;-67
2021/08/23 07:32:30;;;;;;;7.38;2.38;;;;;;;-145.18;100.00;60484.78;5080092;28;20392;-67
2021/08/23 07:34:55;;;;;;;8.45;2.72;;;;;;;-145.18;100.00;60484.78;5080118;28;20031;-67
2021/08/23 07:37:21;;;;;;;5.25;2.30;;;;;;;-145.18;100.00;60484.78;5079731;28;20447;-67
2021/08/23 07:39:46;;;;;;;6.13;2.17;;;;;;;-145.18;100.00;60484.78;5074497;28;20031;-67
2021/08/23 07:42:13;;;;;;;5.68;2.38;;;;;;;-145.18;100.00;60484.78;5076795;28;20203;-67
2021/08/23 07:44:39;;;;;;;6.55;2.22;;;;;;;-145.18;100.00;60484.78;5079620;28;20103;-67
2021/08/23 07:47:05;;;;;;;5.70;2.13;;;;;;;-145.18;100.00;60484.78;5079664;28;20099;-67
2021/08/23 07:49:32;;;;;;;5.00;1.92;;;;;;;-145.18;100.00;60484.78;5079619;28;20150;-67
2021/08/23 07:51:57;;;;;;;6.78;1.98;;;;;;;-145.18;100.00;60484.78;5079583;28;20353;-67
2021/08/23 07:54:23;;;;;;;6.43;1.90;;;;;;;-145.18;100.00;60484.78;5079898;28;20366;-67
2021/08/23 07:56:48;;;;;;;5.10;2.05;;;;;;;-145.18;100.00;60484.78;5080287;28;20616;-67
2021/08/23 07:59:14;;;;;;;6.00;1.98;;;;;;;-145.18;100.00;60484.78;5078448;28;20504;-69
2021/08/23 08:01:40;;;;;;;4.43;1.70;;;;;;;-145.18;100.00;60484.78;5079793;28;20077;-68
2021/08/23 08:04:05;;;;;;;6.28;2.10;;;;;;;-145.18;100.00;60484.78;5079523;28;20185;-69
2021/08/23 08:06:31;;;;;;;4.90;1.70;;;;;;;-145.18;100.00;60484.78;5077125;28;20032;-69
2021/08/23 08:08:56;;;;;;;4.80;1.67;;;;;;;-145.18;100.00;60484.78;5079270;28;20515;-69
2021/08/23 08:11:21;;;;;;;3.45;1.40;;;;;;;-145.18;100.00;60484.78;5075593;28;20020;-68
2021/08/23 08:13:47;;;;;;;3.88;1.40;;;;;;;-145.18;100.00;60484.78;5079642;28;20028;-67
2021/08/23 08:16:13;;;;;;;5.07;1.85;;;;;;;-145.18;100.00;60484.78;5075113;28;20062;-67
2021/08/23 08:18:38;;;;;;;7.10;1.73;;;;;;;-145.18;100.00;60484.78;5079596;28;20016;-67
2021/08/23 08:21:04;;;;;;;3.53;1.40;;;;;;;-145.18;100.00;60484.78;5078341;28;20035;-67
2021/08/23 08:23:31;;;;;;;9.93;2.28;;;;;;;-145.18;100.00;60484.78;5073979;28;20042;-66
2021/08/23 08:25:56;;;;;;;4.18;1.92;;;;;;;-145.18;100.00;60484.78;5076301;28;20020;-67
2021/08/23 08:28:22;;;;;;;5.15;1.70;;;;;;;-145.18;100.00;60484.78;5076152;28;20035;-68
2021/08/23 08:30:47;;;;;;;5.55;1.73;;;;;;;-145.18;100.00;60484.78;5076213;28;20032;-70
2021/08/23 08:33:14;;;;;;;4.72;1.85;;;;;;;-145.18;100.00;60484.78;5068500;28;20051;-68
2021/08/23 08:35:40;;;;;;;4.07;1.70;;;;;;;-145.18;100.00;60484.78;5075255;28;20326;-67
2021/08/23 08:38:06;;;;;;;5.32;1.85;;;;;;;-145.18;100.00;60484.78;5073151;28;20432;-66
2021/08/23 08:40:31;;;;;;;5.13;1.90;;;;;;;-145.18;100.00;60484.78;5074796;28;20508;-67
2021/08/23 08:42:57;;;;;;;5.75;1.80;;;;;;;-145.18;100.00;60484.78;5078958;28;20038;-67
2021/08/23 08:45:26;;;;;;;3.88;1.50;;;;;;;-145.18;100.00;60484.78;5075178;28;20621;-67
2021/08/23 08:47:53;;;;;;;4.82;1.70;;;;;;;-145.18;100.00;60484.78;5080479;28;20365;-67
2021/08/23 08:50:19;;;;;;;5.28;1.50;;;;;;;-145.18;100.00;60484.78;5075660;28;20284;-67
2021/08/23 08:52:46;;;;;;;4.30;1.52;;;;;;;-145.18;100.00;60484.78;5079890;28;20036;-67
2021/08/23 08:55:13;;;;;;;5.05;1.80;;;;;;;-145.18;100.00;60484.78;5076724;28;20229;-67
2021/08/23 08:57:39;;;;;;;4.25;1.88;;;;;;;-145.18;100.00;60484.78;5076439;28;20028;-67
2021/08/23 09:00:08;;;;;;;5.70;1.70;;;;;;;-145.18;100.00;60484.78;5079416;28;20602;-66
2021/08/23 09:02:34;;;;;;;5.10;1.92;;;;;;;-145.18;100.00;60484.78;5079509;28;20256;-67
2021/08/23 09:05:03;;;;;;;3.42;1.50;;;;;;;-145.18;100.00;60484.78;5074333;28;20097;-66
2021/08/23 09:07:37;;;;;;;3.40;1.48;;;;;;;-145.18;100.00;60484.78;5076420;28;20468;-66
2021/08/23 09:10:20;;;;;;;7.00;1.98;;;;;;;-145.18;100.00;60484.78;5079662;28;20048;-66
2021/08/23 09:12:46;;;;;;;3.70;1.73;;;;;;;-145.18;100.00;60484.78;5079406;28;20028;-66
2021/08/23 09:15:11;;;;;;;4.80;1.80;;;;;;;-145.18;100.00;60484.78;5073956;28;20024;-67
2021/08/23 09:17:37;;;;;;;3.38;1.77;;;;;;;-145.18;100.00;60484.78;5079285;28;20428;-66
2021/08/23 09:20:07;;;;;;;3.22;1.50;;;;;;;-145.18;100.00;60484.78;5075643;28;20056;-66
2021/08/23 09:22:32;;;;;;;5.45;2.10;;;;;;;-145.18;100.00;60484.78;5077178;28;20054;-66
2021/08/23 09:25:09;;;;;;;5.05;2.00;;;;;;;-145.18;100.00;60484.78;5067113;28;20028;-66
2021/08/23 09:27:36;;;;;;;7.30;2.10;;;;;;;-145.18;100.00;60484.78;5070733;28;20035;-67
2021/08/23 09:30:05;;;;;;;3.90;1.70;;;;;;;-145.18;100.00;60484.78;5080006;28;20027;-68
2021/08/23 09:32:32;;;;;;;3.45;1.50;;;;;;;-145.18;100.00;60484.78;5075263;28;20027;-68
2021/08/23 09:34:59;;;;;;;3.05;1.58;;;;;;;-145.18;100.00;60484.78;5075240;28;20040;-69
2021/08/23 09:37:27;;;;;;;5.63;1.40;;;;;;;-145.18;100.00;60484.78;5075859;28;20032;-69
2021/08/23 09:39:54;;;;;;;2.67;1.30;;;;;;;-145.18;100.00;60484.78;5071724;28;20408;-68
2021/08/23 09:42:22;;;;;;;5.18;1.55;;;;;;;-145.18;100.00;60484.78;5077931;28;20038;-67
2021/08/23 09:44:48;;;;;;;3.40;1.38;;;;;;;-145.18;100.00;60484.78;5078647;28;20503;-67
2021/08/23 09:47:14;;;;;;;4.88;1.55;;;;;;;-145.18;100.00;60484.78;5078705;28;20568;-68
2021/08/23 09:49:44;;;;;;;3.53;1.50;;;;;;;-145.18;100.00;60484.78;5077710;28;20024;-67
2021/08/23 09:52:14;;;;;;;4.35;1.80;;;;;;;-145.18;100.00;60484.78;5075909;28;20039;-67
2021/08/23 09:54:39;;;;;;;4.05;1.75;;;;;;;-145.18;100.00;60484.78;5076216;28;20199;-67
2021/08/23 09:57:06;;;;;;;6.13;2.30;;;;;;;-145.18;100.00;60484.78;5074970;28;20262;-67
2021/08/23 09:59:39;;;;;;;4.95;2.15;;;;;;;-145.18;100.00;60484.78;5074911;28;20032;-66
2021/08/23 10:02:09;;;;;;;4.60;1.73;;;;;;;-145.18;100.00;60484.78;5067365;28;20073;-67
2021/08/23 10:04:35;;;;;;;4.10;1.58;;;;;;;-145.18;100.00;60484.78;5077480;28;20028;-67
2021/08/23 10:07:01;;;;;;;4.25;2.05;;;;;;;-145.18;100.00;60484.78;5077643;28;20376;-67
2021/08/23 10:09:27;;;;;;;3.75;1.80;;;;;;;-145.18;100.00;60484.78;5079201;28;20020;-68
2021/08/23 10:11:57;;;;;;;3.08;1.50;;;;;;;-145.18;100.00;60484.78;5074740;28;20055;-67
2021/08/23 10:14:24;;;;;;;4.43;2.00;;;;;;;-145.18;100.00;60484.78;5078727;28;20016;-67
2021/08/23 10:16:50;;;;;;;3.60;1.65;;;;;;;-145.18;100.00;60484.78;5078019;28;20253;-67
2021/08/23 10:19:16;;;;;;;3.05;1.45;;;;;;;-145.18;100.00;60484.78;5078587;28;20488;-67
2021/08/23 10:21:45;;;;;;;3.88;1.58;;;;;;;-145.18;100.00;60484.78;5077170;28;20119;-67
2021/08/23 10:24:15;;;;;;;4.40;1.63;;;;;;;-145.18;100.00;60484.78;5069772;28;20269;-67
2021/08/23 10:26:45;;;;;;;5.18;1.60;;;;;;;-145.18;100.00;60484.78;5078404;28;20285;-67
2021/08/23 10:29:13;;;;;;;4.75;1.83;;;;;;;-145.18;100.00;60484.78;5072813;28;20465;-67
2021/08/23 10:31:41;;;;;;;5.13;1.58;;;;;;;-145.18;100.00;60484.78;5076249;28;20035;-67
2021/08/23 10:34:29;;;;;;;3.30;1.42;;;;;;;-145.18;100.00;60484.78;5077616;28;20519;-67
2021/08/23 10:36:55;;;;;;;3.60;1.30;;;;;;;-145.18;100.00;60484.78;5074598;28;20165;-68
2021/08/23 10:39:23;;;;;;;2.80;1.30;;;;;;;-145.18;100.00;60484.78;5071667;28;20051;-67
2021/08/23 10:41:53;;;;;;;6.13;1.38;;;;;;;-145.18;100.00;60484.78;5075577;28;20067;-67
2021/08/23 10:44:29;;;;;;;4.03;1.50;;;;;;;-145.18;100.00;60484.78;5075202;28;20605;-68
2021/08/23 10:47:08;;;;;;;7.72;1.30;;;;;;;-145.18;100.00;60484.78;5076053;28;20051;-67
2021/08/23 10:49:43;;;;;;;5.47;1.33;;;;;;;-145.18;100.00;60484.78;5076749;28;20187;-67
2021/08/23 10:52:09;;;;;;;3.50;1.40;;;;;;;-145.18;100.00;60484.78;5076700;28;20263;-68
2021/08/23 10:54:37;;;;;;;8.20;1.60;;;;;;;-145.18;100.00;60484.78;5076950;28;20027;-67
2021/08/23 10:57:08;;;;;;;4.20;1.38;;;;;;;-145.18;100.00;60484.78;5076804;28;20032;-67
2021/08/23 10:59:51;;;;;;;2.63;1.10;;;;;;;-145.18;100.00;60484.78;5076832;28;20036;-67
2021/08/23 11:02:37;;;;;;;3.13;1.17;;;;;;;-145.18;100.00;60484.78;5071461;28;20176;-67
2021/08/23 11:05:11;;;;;;;8.25;1.23;;;;;;;-145.18;100.00;60484.78;5075492;28;20245;-66
2021/08/23 11:07:39;;;;;;;2.25;1.00;;;;;;;-145.18;100.00;60484.78;5076530;28;20036;-66
2021/08/23 11:10:13;;;;;;;1.90;0.85;;;;;;;-145.18;100.00;60484.78;5073559;28;20028;-67