Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:47;;;;;;;16.07;7.90;;;-3.70;99.90;;;;;;5055081;28;20798;-69
2021/12/21 00:03:13;;;;;;;18.03;7.70;;;-3.80;99.90;;;;;;5055501;28;20188;-68
2021/12/21 00:05:40;;;;;;;13.40;5.50;;;-3.90;99.90;;;;;;5052701;28;20264;-68
2021/12/21 00:08:11;;;;;;;35.17;5.50;;;-3.90;99.90;;;;;;5046675;28;20193;-68
2021/12/21 00:10:39;;;;;;;1.20;0.70;;;-3.80;99.90;;;;;;5046608;28;20425;-68
2021/12/21 00:13:21;;;;;;;1.10;0.50;;;-3.80;99.90;;;;;;5046255;28;20469;-68
2021/12/21 00:15:59;;;;;;;1.20;0.67;;;-3.80;99.90;;;;;;5042462;28;20437;-68
2021/12/21 00:25:57;;;;;;;1.10;0.50;;;-3.90;99.90;;;;;;5047678;28;20423;-68
2021/12/21 00:28:24;;;;;;;1.37;0.50;;;-3.90;99.90;;;;;;5051121;28;20427;-68
2021/12/21 00:30:49;;;;;;;6.87;3.50;;;-3.90;99.90;;;;;;5045999;28;20864;-68
2021/12/21 00:33:17;;;;;;;21.97;6.03;;;-3.90;99.90;;;;;;5050874;28;20580;-69
2021/12/21 00:35:42;;;;;;;13.57;5.20;;;-3.90;99.90;;;;;;5038986;28;20190;-68
2021/12/21 00:38:08;;;;;;;13.80;6.03;;;-3.90;99.90;;;;;;5049066;28;20470;-69
2021/12/21 00:40:34;;;;;;;15.33;5.83;;;-3.90;99.90;;;;;;5049954;28;20228;-69
2021/12/21 00:42:59;;;;;;;9.00;4.50;;;-3.90;99.90;;;;;;5051016;28;20952;-69
2021/12/21 00:45:25;;;;;;;17.90;6.33;;;-3.90;99.90;;;;;;5048935;28;20185;-69
2021/12/21 00:47:51;;;;;;;11.33;4.70;;;-3.90;99.90;;;;;;5047366;28;20254;-68
2021/12/21 00:50:18;;;;;;;1.10;0.50;;;-4.00;99.90;;;;;;5045882;28;20234;-69
2021/12/21 00:52:46;;;;;;;1.10;0.50;;;-4.00;99.90;;;;;;5052120;28;20285;-69
2021/12/21 00:55:12;;;;;;;7.20;4.20;;;-4.00;99.90;;;;;;5051852;28;20436;-69
2021/12/21 00:57:37;;;;;;;31.20;5.53;;;-4.00;99.90;;;;;;5046111;28;20556;-69
2021/12/21 01:00:06;;;;;;;14.20;4.20;;;-4.00;99.90;;;;;;5047282;28;20584;-69
2021/12/21 01:02:32;;;;;;;9.30;4.53;;;-4.10;99.90;;;;;;5046486;28;20913;-69
2021/12/21 01:04:58;;;;;;;12.17;5.30;;;-4.10;99.90;;;;;;5048024;28;20436;-69
2021/12/21 01:07:36;;;;;;;13.80;5.70;;;-4.10;99.90;;;;;;5049351;28;20425;-69
2021/12/21 01:18:17;;;;;;;13.00;4.43;;;-4.10;99.90;;;;;;5045320;28;20217;-68
2021/12/21 01:28:21;;;;;;;10.83;4.70;;;-4.10;99.90;;;;;;5043366;28;20440;-68
2021/12/21 01:31:37;;;;;;;16.83;6.50;;;-4.20;99.90;;;;;;5047695;28;20415;-68
2021/12/21 01:36:04;;;;;;;9.83;4.90;;;-4.10;99.90;;;;;;5051102;28;20431;-68
2021/12/21 01:38:42;;;;;;;15.33;6.53;;;-4.10;99.90;;;;;;5053881;28;20208;-68
2021/12/21 01:41:56;;;;;;;14.73;5.77;;;-4.20;99.90;;;;;;5049415;28;20442;-68
2021/12/21 01:44:24;;;;;;;10.13;4.77;;;-4.20;99.90;;;;;;5041845;28;20902;-68
2021/12/21 01:49:40;;;;;;;10.23;5.40;;;-4.20;99.90;;;;;;5049140;28;20419;-68
2021/12/21 01:52:15;;;;;;;12.77;4.50;;;-4.20;99.90;;;;;;5049054;28;20416;-69
2021/12/21 01:54:42;;;;;;;14.93;5.40;;;-4.20;99.90;;;;;;5053139;28;20511;-68
2021/12/21 01:57:08;;;;;;;6.70;4.33;;;-4.30;99.90;;;;;;5048325;28;20490;-69
2021/12/21 01:59:36;;;;;;;10.90;6.00;;;-4.30;99.90;;;;;;5057494;28;20709;-68
2021/12/21 02:02:05;;;;;;;12.23;4.90;;;-4.20;99.90;;;;;;5054616;28;20478;-68
2021/12/21 02:04:30;;;;;;;8.40;4.00;;;-4.20;99.90;;;;;;5053591;28;20445;-69
2021/12/21 02:06:56;;;;;;;14.17;4.93;;;-4.20;99.90;;;;;;5054233;28;20474;-68
2021/12/21 02:09:28;;;;;;;15.50;4.30;;;-4.30;99.90;;;;;;5054714;28;20265;-69
2021/12/21 02:11:55;;;;;;;15.30;6.13;;;-4.30;99.90;;;;;;5048621;28;20212;-68
2021/12/21 02:14:21;;;;;;;8.27;4.40;;;-4.30;99.90;;;;;;5048960;28;20446;-68
2021/12/21 02:17:26;;;;;;;8.63;4.13;;;-4.30;99.90;;;;;;5045412;28;20447;-68
2021/12/21 02:20:00;;;;;;;14.50;5.00;;;-4.40;99.90;;;;;;5047954;28;20193;-68
2021/12/21 02:22:29;;;;;;;24.73;6.00;;;-4.40;99.90;;;;;;5051250;28;20468;-68
2021/12/21 02:25:33;;;;;;;11.50;5.00;;;-4.50;99.90;;;;;;5050131;28;20427;-69
2021/12/21 02:27:53;;;;;;;12.90;4.40;;;-4.50;99.90;;;;;;5050086;28;20904;-69
2021/12/21 02:30:19;;;;;;;1.40;0.87;;;-4.50;99.90;;;;;;5048637;28;20882;-68
2021/12/21 02:32:45;;;;;;;10.70;6.07;;;-4.50;99.90;;;;;;5053929;28;20428;-68
2021/12/21 02:35:11;;;;;;;13.80;6.17;;;-4.50;99.90;;;;;;5048082;28;20197;-68
2021/12/21 02:37:37;;;;;;;18.97;6.17;;;-4.60;99.90;;;;;;5054852;28;20459;-69
2021/12/21 02:40:04;;;;;;;17.40;6.20;;;-4.60;99.90;;;;;;5047748;28;20440;-68
2021/12/21 02:42:29;;;;;;;19.80;5.23;;;-4.60;99.90;;;;;;5048182;28;20256;-68
2021/12/21 02:44:55;;;;;;;14.30;4.60;;;-4.60;99.90;;;;;;5048030;28;20424;-69
2021/12/21 02:47:21;;;;;;;14.63;5.97;;;-4.60;99.90;;;;;;5046886;28;20847;-69
2021/12/21 02:49:47;;;;;;;22.17;5.60;;;-4.70;99.90;;;;;;5049526;28;20507;-68
2021/12/21 02:52:12;;;;;;;12.87;5.77;;;-4.70;99.90;;;;;;5051249;28;20329;-69
2021/12/21 02:54:38;;;;;;;11.97;5.23;;;-4.70;99.90;;;;;;5032320;28;20312;-68
2021/12/21 02:57:04;;;;;;;17.07;7.20;;;-4.70;99.90;;;;;;5049335;28;20194;-69
2021/12/21 02:59:30;;;;;;;15.47;6.23;;;-4.70;99.90;;;;;;5048198;28;20220;-69
2021/12/21 03:01:55;;;;;;;22.43;6.20;;;-4.70;99.90;;;;;;5048510;28;20424;-69
2021/12/21 03:04:21;;;;;;;23.40;7.77;;;-4.70;99.90;;;;;;5048054;28;20268;-69
2021/12/21 03:11:58;;;;;;;16.00;5.93;;;-4.70;99.90;;;;;;5049395;28;20242;-69
2021/12/21 03:14:27;;;;;;;23.07;6.50;;;-4.70;99.90;;;;;;5051950;28;20421;-68
2021/12/21 03:16:53;;;;;;;21.60;6.60;;;-4.80;99.90;;;;;;5046736;28;20420;-68
2021/12/21 03:19:19;;;;;;;14.00;5.93;;;-4.90;99.90;;;;;;5052286;28;20427;-69
2021/12/21 03:21:45;;;;;;;33.03;6.07;;;-4.90;99.90;;;;;;5047582;28;20416;-69
2021/12/21 03:24:11;;;;;;;14.70;5.23;;;-4.80;99.90;;;;;;5056276;28;20196;-69
2021/12/21 03:26:38;;;;;;;11.00;6.13;;;-4.80;99.90;;;;;;5049534;28;20228;-69
2021/12/21 03:29:05;;;;;;;13.13;6.27;;;-4.80;99.90;;;;;;5047731;28;20431;-69
2021/12/21 03:31:32;;;;;;;1.20;0.60;;;-4.90;99.90;;;;;;5047149;28;20423;-69
2021/12/21 03:33:58;;;;;;;11.23;4.90;;;-4.90;99.90;;;;;;5047672;28;20546;-68
2021/12/21 03:36:23;;;;;;;12.23;4.73;;;-4.90;99.90;;;;;;5047344;28;20917;-69
2021/12/21 03:39:15;;;;;;;8.47;4.13;;;-4.90;99.90;;;;;;5048817;28;20207;-68
2021/12/21 03:41:41;;;;;;;17.70;5.83;;;-4.90;99.90;;;;;;5047802;28;20197;-69
2021/12/21 03:44:09;;;;;;;17.40;4.83;;;-4.90;99.90;;;;;;5047834;28;20438;-69
2021/12/21 03:46:36;;;;;;;19.80;5.87;;;-4.90;99.90;;;;;;5046612;28;20889;-68
2021/12/21 03:49:18;;;;;;;10.47;4.47;;;-4.90;99.90;;;;;;5048337;28;20424;-69
2021/12/21 03:51:43;;;;;;;7.03;3.80;;;-4.90;99.90;;;;;;5050093;28;20711;-69
2021/12/21 03:54:09;;;;;;;11.20;4.87;;;-4.80;99.90;;;;;;5041085;28;20431;-68
2021/12/21 03:56:42;;;;;;;18.90;4.37;;;-4.80;99.90;;;;;;5051312;28;20212;-69
2021/12/21 03:59:08;;;;;;;15.33;5.60;;;-4.80;99.90;;;;;;5040865;28;20209;-69
2021/12/21 04:01:34;;;;;;;12.17;5.50;;;-4.80;99.90;;;;;;5049622;28;20529;-68
2021/12/21 04:03:59;;;;;;;18.50;6.77;;;-4.90;99.90;;;;;;5050814;28;20965;-68
2021/12/21 04:06:25;;;;;;;9.57;4.77;;;-5.00;99.90;;;;;;5053872;28;20177;-68
2021/12/21 04:08:51;;;;;;;9.40;5.17;;;-5.10;99.90;;;;;;5047570;28;20673;-69
2021/12/21 04:11:17;;;;;;;11.73;5.40;;;-5.10;99.90;;;;;;5049010;28;20704;-68
2021/12/21 04:13:42;;;;;;;1.67;1.23;;;-5.10;99.90;;;;;;5052917;28;20194;-69
2021/12/21 04:16:08;;;;;;;12.27;4.93;;;-5.10;99.90;;;;;;5042665;28;20276;-68
2021/12/21 04:18:35;;;;;;;12.10;4.70;;;-5.10;99.90;;;;;;5041704;28;20213;-68
2021/12/21 04:21:01;;;;;;;9.27;4.63;;;-5.10;99.90;;;;;;5054127;28;20262;-68
2021/12/21 04:23:26;;;;;;;9.20;4.30;;;-5.00;99.90;;;;;;5049438;28;20429;-68
2021/12/21 04:25:52;;;;;;;12.87;6.03;;;-5.00;99.90;;;;;;5051584;28;20196;-68
2021/12/21 04:28:17;;;;;;;18.40;7.97;;;-5.00;99.90;;;;;;5047186;28;20648;-69
2021/12/21 04:30:43;;;;;;;26.20;8.47;;;-5.10;99.90;;;;;;5047122;28;20197;-68
2021/12/21 04:33:09;;;;;;;29.43;9.40;;;-5.10;99.90;;;;;;5046858;28;20201;-68
2021/12/21 04:35:34;;;;;;;20.73;7.00;;;-5.10;99.90;;;;;;5047041;28;20188;-68
2021/12/21 04:38:13;;;;;;;8.43;4.40;;;-5.10;99.90;;;;;;5047302;28;20643;-68
2021/12/21 04:40:43;;;;;;;9.70;5.10;;;-5.10;99.90;;;;;;5046052;28;20209;-68
2021/12/21 04:43:08;;;;;;;8.50;3.93;;;-5.10;99.90;;;;;;5048170;28;20428;-68
2021/12/21 04:45:34;;;;;;;1.10;0.40;;;-5.10;99.90;;;;;;5045593;28;20425;-68
2021/12/21 04:48:00;;;;;;;1.10;0.40;;;-5.20;99.90;;;;;;5048387;28;20181;-68
2021/12/21 04:50:27;;;;;;;13.03;5.27;;;-5.30;99.90;;;;;;5046356;28;20243;-68
2021/12/21 04:52:52;;;;;;;7.70;4.03;;;-5.30;99.90;;;;;;5049141;28;20856;-68
2021/12/21 04:55:18;;;;;;;9.10;4.73;;;-5.30;99.90;;;;;;5051375;28;20506;-68
2021/12/21 04:57:44;;;;;;;10.93;4.40;;;-5.30;99.90;;;;;;5046087;28;20227;-68
2021/12/21 05:00:12;;;;;;;10.17;4.37;;;-5.20;99.90;;;;;;5045925;28;20265;-68
2021/12/21 05:02:38;;;;;;;8.57;3.83;;;-5.30;99.90;;;;;;5045603;28;20193;-68
2021/12/21 05:05:04;;;;;;;9.13;4.63;;;-5.30;99.90;;;;;;5054968;28;20415;-68
2021/12/21 05:07:33;;;;;;;16.03;5.40;;;-5.30;99.90;;;;;;5053353;28;20424;-68
2021/12/21 05:10:01;;;;;;;8.70;4.03;;;-5.30;99.90;;;;;;5049610;28;20424;-68
2021/12/21 05:12:27;;;;;;;14.07;5.40;;;-5.30;99.90;;;;;;5055133;28;20431;-68
2021/12/21 05:14:55;;;;;;;13.07;4.90;;;-5.30;99.90;;;;;;5061709;28;20818;-69
2021/12/21 05:17:21;;;;;;;14.10;5.30;;;-5.30;99.90;;;;;;5042717;28;20948;-68
2021/12/21 05:19:46;;;;;;;29.17;4.40;;;-5.20;99.90;;;;;;5056271;28;20422;-68
2021/12/21 05:22:12;;;;;;;16.30;5.43;;;-5.20;99.90;;;;;;5056008;28;20425;-68
2021/12/21 05:24:39;;;;;;;17.33;5.30;;;-5.10;99.90;;;;;;5061881;28;20216;-68
2021/12/21 05:27:05;;;;;;;16.67;6.40;;;-5.20;99.90;;;;;;5049680;28;20419;-68
2021/12/21 05:29:32;;;;;;;27.00;5.73;;;-5.20;99.90;;;;;;5049026;28;20472;-68
2021/12/21 05:31:59;;;;;;;15.27;5.63;;;-5.20;99.90;;;;;;5049481;28;21014;-68
2021/12/21 05:34:26;;;;;;;11.07;5.40;;;-5.20;99.90;;;;;;5052789;28;20447;-68
2021/12/21 05:36:51;;;;;;;10.30;5.70;;;-5.30;99.90;;;;;;5048846;28;20423;-68
2021/12/21 05:39:21;;;;;;;15.57;5.00;;;-5.20;99.90;;;;;;5053457;28;20468;-68
2021/12/21 05:41:53;;;;;;;1.97;1.23;;;-5.20;99.90;;;;;;5049029;28;20205;-68
2021/12/21 05:44:20;;;;;;;1.67;0.60;;;-5.30;99.90;;;;;;5049802;28;20432;-68
2021/12/21 05:46:47;;;;;;;20.30;5.83;;;-5.40;99.90;;;;;;5050375;28;20454;-68
2021/12/21 05:49:13;;;;;;;13.10;4.87;;;-5.50;99.90;;;;;;5055044;28;20435;-68
2021/12/21 05:51:40;;;;;;;7.70;3.60;;;-5.50;99.90;;;;;;5049428;28;20428;-68
2021/12/21 05:54:06;;;;;;;17.43;6.30;;;-5.50;99.90;;;;;;5049152;28;20432;-68
2021/12/21 05:56:31;;;;;;;23.23;5.43;;;-5.50;99.90;;;;;;5048098;28;20424;-68
2021/12/21 05:58:57;;;;;;;17.73;6.50;;;-5.50;99.90;;;;;;5053893;28;20284;-68
2021/12/21 06:01:24;;;;;;;13.83;5.57;;;-5.50;99.90;;;;;;5050457;28;20189;-68
2021/12/21 06:03:49;;;;;;;18.87;7.00;;;-5.50;99.90;;;;;;5058030;28;20436;-68
2021/12/21 06:06:16;;;;;;;22.73;7.63;;;-5.50;99.90;;;;;;5056139;28;20416;-68
2021/12/21 06:08:45;;;;;;;16.23;6.50;;;-5.50;99.90;;;;;;5052650;28;20273;-68
2021/12/21 06:11:11;;;;;;;17.50;6.73;;;-5.50;99.90;;;;;;5056065;28;20428;-68
2021/12/21 06:26:56;;;;;;;14.73;6.73;;;-5.60;99.90;;;;;;5047397;28;20558;-68
2021/12/21 06:29:22;;;;;;;16.93;7.77;;;-5.60;99.90;;;;;;5051387;28;21120;-68
2021/12/21 06:31:48;;;;;;;19.33;6.50;;;-5.60;99.90;;;;;;5047210;28;20185;-68
2021/12/21 06:34:14;;;;;;;14.97;5.77;;;-5.60;99.90;;;;;;5048088;28;20651;-68
2021/12/21 06:36:40;;;;;;;8.37;4.20;;;-5.60;99.90;;;;;;5047167;28;20462;-68
2021/12/21 06:39:06;;;;;;;12.50;3.93;;;-5.60;99.90;;;;;;5048989;28;21007;-68
2021/12/21 06:41:35;;;;;;;12.80;5.37;;;-5.50;99.90;;;;;;5047245;28;20221;-68
2021/12/21 06:44:03;;;;;;;12.67;4.10;;;-5.50;99.90;;;;;;5047266;28;20434;-68
2021/12/21 06:47:06;;;;;;;11.83;4.10;;;-5.50;99.90;;;;;;5044513;28;20424;-68
2021/12/21 06:52:01;;;;;;;1.03;0.40;;;-5.60;99.90;;;;;;5048101;28;20486;-68
2021/12/21 06:54:27;;;;;;;2.20;2.00;;;-5.60;99.90;;;;;;5046879;28;20412;-68
2021/12/21 06:56:53;;;;;;;13.43;4.73;;;-5.70;99.90;;;;;;5046235;28;20412;-69
2021/12/21 06:59:19;;;;;;;19.00;7.93;;;-5.70;99.90;;;;;;5048197;28;20483;-68
2021/12/21 07:01:48;;;;;;;14.70;6.33;;;-5.80;99.90;;;;;;5049763;28;20905;-68
2021/12/21 07:04:14;;;;;;;15.13;6.23;;;-5.90;99.90;;;;;;5049429;28;20174;-69
2021/12/21 07:06:42;;;;;;;11.37;5.40;;;-5.90;99.90;;;;;;5046462;28;20420;-68
2021/12/21 07:19:36;;;;;;;13.60;5.00;;;-5.80;99.90;;;;;;5048226;28;20443;-68
2021/12/21 07:22:02;;;;;;;13.83;5.13;;;-5.90;99.90;;;;;;5047045;28;20897;-68
2021/12/21 07:24:28;;;;;;;18.57;5.67;;;-5.90;99.90;;;;;;5051585;28;20201;-68
2021/12/21 07:26:54;;;;;;;17.57;7.60;;;-5.90;99.90;;;;;;5046681;28;20421;-68
2021/12/21 07:29:20;;;;;;;14.83;6.87;;;-5.90;99.90;;;;;;5050099;28;20185;-68
2021/12/21 07:31:46;;;;;;;25.20;6.90;;;-5.90;99.90;;;;;;5045952;28;20452;-68
2021/12/21 07:34:12;;;;;;;4.70;2.27;;;-5.80;99.90;;;;;;5051196;28;20573;-68
2021/12/21 07:36:42;;;;;;;10.00;2.80;;;-5.80;99.90;;;;;;5047056;28;20439;-68
2021/12/21 07:39:10;;;;;;;24.27;8.47;;;-5.80;99.90;;;;;;5053225;28;20675;-68
2021/12/21 07:41:36;;;;;;;15.17;6.70;;;-5.80;99.90;;;;;;5046926;28;21094;-68
2021/12/21 07:44:02;;;;;;;19.10;7.40;;;-5.70;99.90;;;;;;5051327;28;20535;-68
2021/12/21 07:46:28;;;;;;;29.33;7.13;;;-5.70;99.90;;;;;;5045899;28;20428;-68
2021/12/21 07:48:54;;;;;;;30.27;5.40;;;-5.70;99.90;;;;;;5051754;28;20435;-68
2021/12/21 07:51:20;;;;;;;27.67;8.57;;;-5.60;99.90;;;;;;5052615;28;20300;-68
2021/12/21 07:53:46;;;;;;;33.43;10.80;;;-5.50;99.90;;;;;;5053113;28;20233;-69
2021/12/21 07:56:12;;;;;;;24.63;9.83;;;-5.50;99.90;;;;;;5049011;28;20425;-69
2021/12/21 07:58:37;;;;;;;21.77;8.57;;;-5.50;99.90;;;;;;5049362;28;20937;-68
2021/12/21 08:01:05;;;;;;;24.80;9.07;;;-5.50;99.90;;;;;;5046924;28;20204;-70
2021/12/21 08:03:34;;;;;;;21.27;8.17;;;-5.50;99.90;;;;;;5048062;28;20190;-67
2021/12/21 08:06:05;;;;;;;26.60;9.83;;;-5.50;99.90;;;;;;5047782;28;20424;-69
2021/12/21 08:08:31;;;;;;;26.20;10.10;;;-5.40;99.90;;;;;;5048546;28;20551;-69
2021/12/21 08:11:13;;;;;;;22.27;10.20;;;-5.50;99.90;;;;;;5048926;28;20519;-69
2021/12/21 08:13:43;;;;;;;22.20;10.10;;;-5.40;99.90;;;;;;5043554;28;20424;-69
2021/12/21 08:16:11;;;;;;;24.17;10.70;;;-5.30;99.90;;;;;;5048439;28;20612;-70
2021/12/21 08:18:37;;;;;;;27.93;12.37;;;-5.30;99.90;;;;;;5044316;28;20522;-69
2021/12/21 08:21:02;;;;;;;25.87;9.83;;;-5.20;99.90;;;;;;5051446;28;21377;-68
2021/12/21 08:23:28;;;;;;;21.53;8.70;;;-5.20;99.90;;;;;;5050104;28;20447;-69
2021/12/21 08:25:56;;;;;;;27.07;9.10;;;-5.00;99.90;;;;;;5049062;28;20522;-69
2021/12/21 08:28:22;;;;;;;14.53;8.10;;;-5.00;99.90;;;;;;5042341;28;20673;-69
2021/12/21 08:30:48;;;;;;;21.57;8.40;;;-4.90;99.90;;;;;;5047687;28;20460;-67
2021/12/21 08:33:14;;;;;;;18.10;8.30;;;-4.80;99.90;;;;;;5050593;28;20428;-68
2021/12/21 08:35:40;;;;;;;18.80;8.03;;;-4.70;99.90;;;;;;5051317;28;20423;-68
2021/12/21 08:38:09;;;;;;;16.97;7.40;;;-4.60;99.90;;;;;;5045542;28;20219;-68
2021/12/21 08:40:40;;;;;;;22.30;8.60;;;-4.50;99.90;;;;;;5048073;28;20196;-68
2021/12/21 08:43:08;;;;;;;18.80;7.80;;;-4.40;99.90;;;;;;5048748;28;20921;-68
2021/12/21 08:45:36;;;;;;;10.87;5.50;;;-4.20;99.90;;;;;;5050033;28;20436;-68
2021/12/21 08:48:02;;;;;;;21.87;6.87;;;-4.10;99.90;;;;;;5049648;28;20964;-68
2021/12/21 08:50:28;;;;;;;17.17;8.20;;;-3.90;99.90;;;;;;5050137;28;20562;-69
2021/12/21 08:52:54;;;;;;;1.67;0.87;;;-3.80;99.90;;;;;;5047894;28;20734;-68
2021/12/21 08:55:20;;;;;;;19.47;7.23;;;-3.70;99.90;;;;;;5046004;28;20432;-69
2021/12/21 08:57:46;;;;;;;2.07;0.93;;;-3.50;99.90;;;;;;5047907;28;20237;-68
2021/12/21 09:00:12;;;;;;;22.60;9.93;;;-3.40;99.90;;;;;;5052031;28;20424;-69
2021/12/21 09:02:38;;;;;;;1.77;1.07;;;-3.40;99.90;;;;;;5049721;28;20439;-69
2021/12/21 09:05:15;;;;;;;15.63;6.50;;;-3.20;99.90;;;;;;5050601;28;20420;-69
2021/12/21 09:07:41;;;;;;;20.10;8.33;;;-3.10;99.90;;;;;;5049825;28;20276;-69
2021/12/21 09:10:09;;;;;;;1.23;0.50;;;-3.00;99.90;;;;;;5048050;28;20440;-69
2021/12/21 09:12:35;;;;;;;17.07;8.30;;;-2.90;99.90;;;;;;5051963;28;20431;-69
2021/12/21 09:15:04;;;;;;;13.90;7.47;;;-2.80;99.90;;;;;;5053231;28;20449;-70
2021/12/21 09:17:30;;;;;;;13.20;6.60;;;-2.70;99.90;;;;;;5051938;28;20500;-69
2021/12/21 09:19:56;;;;;;;25.13;7.10;;;-2.60;99.90;;;;;;5052756;28;20458;-69
2021/12/21 09:22:22;;;;;;;25.30;6.73;;;-2.60;99.90;;;;;;5053496;28;20251;-69
2021/12/21 09:24:48;;;;;;;14.67;5.73;;;-2.50;99.90;;;;;;5061292;28;20423;-69
2021/12/21 09:27:13;;;;;;;22.23;7.70;;;-2.40;99.90;;;;;;5050136;28;20193;-69
2021/12/21 09:29:39;;;;;;;12.73;4.57;;;-2.30;99.90;;;;;;5058013;28;20194;-69
2021/12/21 09:32:06;;;;;;;13.33;5.73;;;-2.30;99.90;;;;;;5054450;28;20252;-69
2021/12/21 09:34:32;;;;;;;10.23;5.23;;;-2.20;99.90;;;;;;5054926;28;20181;-69
2021/12/21 09:36:58;;;;;;;8.90;4.20;;;-2.20;99.90;;;;;;5055042;28;20423;-69
2021/12/21 09:39:23;;;;;;;10.00;3.83;;;-2.10;99.90;;;;;;5048969;28;20213;-69
2021/12/21 09:41:49;;;;;;;7.07;3.47;;;-2.00;99.90;;;;;;5053717;28;20308;-69
2021/12/21 09:44:16;;;;;;;8.13;3.67;;;-1.90;99.90;;;;;;5053600;28;20186;-69
2021/12/21 09:46:41;;;;;;;5.00;3.47;;;-1.70;99.90;;;;;;5048577;28;20224;-69
2021/12/21 09:49:07;;;;;;;10.20;3.50;;;-1.50;99.90;;;;;;5049891;28;20984;-70
2021/12/21 09:51:33;;;;;;;5.90;3.17;;;-1.30;99.90;;;;;;5049792;28;20190;-70
2021/12/21 09:53:59;;;;;;;11.17;3.53;;;-1.30;99.90;;;;;;5046824;28;20200;-69
2021/12/21 09:56:24;;;;;;;16.30;3.60;;;-1.30;99.90;;;;;;5054625;28;20588;-70
2021/12/21 09:58:50;;;;;;;10.30;3.90;;;-1.20;99.90;;;;;;5051075;28;20221;-70
2021/12/21 10:01:18;;;;;;;10.27;4.37;;;-1.10;99.90;;;;;;5050097;28;20197;-70
2021/12/21 10:03:44;;;;;;;8.40;3.63;;;-1.00;99.90;;;;;;5053618;28;20220;-70
2021/12/21 10:06:11;;;;;;;10.53;5.03;;;-0.90;99.90;;;;;;5051564;28;20420;-70
2021/12/21 10:08:38;;;;;;;10.97;3.30;;;-0.80;99.90;;;;;;5050554;28;20427;-70
2021/12/21 10:11:06;;;;;;;8.30;3.83;;;-0.70;99.90;;;;;;5050194;28;20829;-70
2021/12/21 10:13:35;;;;;;;8.13;4.83;;;-0.70;99.90;;;;;;5050117;28;20515;-70
2021/12/21 10:16:05;;;;;;;13.50;3.73;;;-0.60;99.90;;;;;;5050706;28;20783;-70
2021/12/21 10:18:33;;;;;;;7.80;3.80;;;-0.40;99.90;;;;;;5051359;28;20479;-70
2021/12/21 10:21:03;;;;;;;15.80;4.40;;;-0.40;99.90;;;;;;5049841;28;20433;-70
2021/12/21 10:23:36;;;;;;;7.57;3.90;;;-0.30;99.90;;;;;;5053723;28;20456;-70
2021/12/21 10:26:12;;;;;;;10.70;4.83;;;-0.20;99.90;;;;;;5047870;28;20421;-70
2021/12/21 10:28:50;;;;;;;12.70;4.50;;;0.00;99.90;;;;;;5050698;28;20463;-71
2021/12/21 10:31:29;;;;;;;13.90;3.70;;;0.10;99.90;;;;;;5050403;28;20454;-71
2021/12/21 10:33:57;;;;;;;6.53;3.30;;;0.30;99.90;;;;;;5050930;28;20478;-70
2021/12/21 10:36:26;;;;;;;5.77;2.73;;;0.30;99.90;;;;;;5051223;28;20499;-71
2021/12/21 10:39:00;;;;;;;6.27;3.30;;;0.40;99.90;;;;;;5051215;28;20854;-71
2021/12/21 10:41:26;;;;;;;11.63;3.73;;;0.50;99.90;;;;;;5051718;28;20560;-71
2021/12/21 10:43:58;;;;;;;7.80;2.67;;;0.50;99.90;;;;;;5053133;28;20462;-70
2021/12/21 10:46:27;;;;;;;5.17;3.13;;;0.60;99.90;;;;;;5049448;28;20182;-71
2021/12/21 10:49:14;;;;;;;5.63;2.80;;;0.70;99.90;;;;;;5044738;28;20417;-71
2021/12/21 10:52:12;;;;;;;5.00;2.50;;;0.80;99.90;;;;;;5047848;28;20427;-71
2021/12/21 10:54:44;;;;;;;5.67;2.67;;;0.80;99.90;;;;;;5047293;28;20510;-71
2021/12/21 10:57:34;;;;;;;4.73;2.40;;;0.90;99.90;;;;;;5046446;28;20427;-71
2021/12/21 11:00:05;;;;;;;7.03;2.93;;;0.90;99.90;;;;;;5040906;28;20420;-71
2021/12/21 11:02:34;;;;;;;6.23;2.93;;;0.90;99.90;;;;;;5044546;28;20412;-71
2021/12/21 11:05:02;;;;;;;7.90;3.00;;;1.00;99.90;;;;;;5046628;28;20454;-71
2021/12/21 11:07:38;;;;;;;6.50;2.77;;;1.20;99.90;;;;;;5048272;28;20970;-72
2021/12/21 11:10:13;;;;;;;4.57;2.83;;;1.40;99.90;;;;;;5048754;28;20423;-71
2021/12/21 11:12:50;;;;;;;5.03;2.43;;;1.50;99.90;;;;;;5049149;28;20451;-71
2021/12/21 11:15:22;;;;;;;6.87;3.07;;;1.70;99.90;;;;;;5043644;28;20427;-71
2021/12/21 11:17:49;;;;;;;5.53;1.87;;;1.70;99.60;;;;;;5048207;28;20979;-71
2021/12/21 11:20:16;;;;;;;4.00;1.90;;;1.70;99.90;;;;;;5047621;28;20487;-71
2021/12/21 11:22:44;;;;;;;9.17;2.83;;;1.50;99.90;;;;;;5048175;28;20451;-72
2021/12/21 11:25:12;;;;;;;4.00;2.53;;;1.50;99.90;;;;;;5049857;28;20427;-71
2021/12/21 11:27:42;;;;;;;3.87;1.60;;;1.30;99.90;;;;;;5043913;28;20425;-71
2021/12/21 11:30:10;;;;;;;5.70;1.90;;;1.50;99.90;;;;;;5052705;28;20927;-71
2021/12/21 11:32:39;;;;;;;11.60;3.03;;;1.50;99.90;;;;;;5053195;28;20432;-72
2021/12/21 11:37:40;;;;;;;8.00;2.63;;;1.60;99.90;;;;;;5047327;28;20478;-72
2021/12/21 11:40:08;;;;;;;6.10;2.60;;;1.70;99.90;;;;;;5046552;28;20442;-71
2021/12/21 11:42:42;;;;;;;3.13;2.27;;;1.80;99.90;;;;;;5047066;28;20784;-71
2021/12/21 11:45:21;;;;;;;3.93;1.53;;;2.00;99.20;;;;;;5043936;28;20447;-72
2021/12/21 11:48:10;;;;;;;3.50;2.00;;;1.80;99.60;;;;;;5048864;28;20511;-71
2021/12/21 11:50:39;;;;;;;3.90;2.00;;;1.90;99.10;;;;;;5049153;28;20428;-72
2021/12/21 11:53:07;;;;;;;5.17;2.07;;;1.80;99.50;;;;;;5049906;28;20519;-72
2021/12/21 11:55:36;;;;;;;4.93;2.50;;;1.80;99.90;;;;;;5047795;28;21069;-72
2021/12/21 11:58:13;;;;;;;8.07;2.93;;;1.80;99.90;;;;;;5046781;28;20476;-72
2021/12/21 12:00:50;;;;;;;5.60;1.93;;;1.90;99.40;;;;;;5049635;28;21183;-72
2021/12/21 12:03:21;;;;;;;5.90;1.83;;;1.90;98.90;;;;;;5051165;28;20420;-72
2021/12/21 12:06:11;;;;;;;8.80;1.87;;;1.90;98.70;;;;;;5041751;28;20420;-71
2021/12/21 12:08:45;;;;;;;7.80;2.17;;;1.80;98.30;;;;;;5048024;28;20515;-71
2021/12/21 12:11:20;;;;;;;3.23;1.33;;;1.70;98.50;;;;;;5050838;28;20428;-72
2021/12/21 12:13:46;;;;;;;4.90;1.63;;;1.90;98.40;;;;;;5049118;28;20432;-72
2021/12/21 12:16:16;;;;;;;4.40;1.50;;;1.90;98.30;;;;;;5047075;28;20432;-71
2021/12/21 12:18:45;;;;;;;5.00;2.10;;;1.90;98.50;;;;;;5046923;28;20218;-72
2021/12/21 12:21:25;;;;;;;4.23;2.00;;;1.90;98.40;;;;;;5046961;28;20451;-72
2021/12/21 12:23:53;;;;;;;7.43;2.33;;;1.90;98.30;;;;;;5048299;28;20427;-71
2021/12/21 12:26:33;;;;;;;7.37;2.33;;;1.80;99.10;;;;;;5042075;28;20432;-71
2021/12/21 12:29:17;;;;;;;5.63;2.37;;;1.80;99.10;;;;;;5044863;28;20888;-71
2021/12/21 12:31:57;;;;;;;4.07;2.50;;;1.90;98.70;;;;;;5048117;28;20437;-71
2021/12/21 12:34:25;;;;;;;2.60;1.80;;;1.90;98.50;;;;;;5054043;28;21264;-71
2021/12/21 12:36:51;;;;;;;4.97;2.37;;;1.90;98.30;;;;;;5046945;28;20469;-72
2021/12/21 12:39:39;;;;;;;6.83;2.03;;;2.00;98.20;;;;;;5046566;28;20505;-72
2021/12/21 12:42:07;;;;;;;3.53;2.17;;;1.80;98.50;;;;;;5044924;28;20428;-72
2021/12/21 12:44:35;;;;;;;6.20;2.13;;;1.80;98.60;;;;;;5053270;28;20432;-72
2021/12/21 12:47:04;;;;;;;3.90;1.60;;;1.80;98.50;;;;;;5047338;28;20419;-72
2021/12/21 12:49:34;;;;;;;5.00;2.10;;;1.70;98.20;;;;;;5047813;28;20521;-72
2021/12/21 12:52:07;;;;;;;3.43;2.03;;;1.70;98.60;;;;;;5057094;28;20551;-72
2021/12/21 12:54:53;;;;;;;3.73;1.80;;;1.80;98.70;;;;;;5045540;28;20586;-72
2021/12/21 12:57:34;;;;;;;4.90;2.37;;;1.70;98.80;;;;;;5047014;28;20877;-72
2021/12/21 13:00:31;;;;;;;2.43;1.67;;;1.80;98.00;;;;;;5051111;28;20447;-72
2021/12/21 13:03:08;;;;;;;10.83;2.50;;;1.70;98.30;;;;;;5038270;28;20444;-72
2021/12/21 13:05:41;;;;;;;7.40;2.43;;;1.70;98.70;;;;;;5043673;28;20457;-72
2021/12/21 13:08:16;;;;;;;7.73;2.97;;;1.90;98.10;;;;;;5046322;28;20514;-72
2021/12/21 13:10:48;;;;;;;6.33;2.43;;;1.80;97.70;;;;;;5046521;28;20431;-72
2021/12/21 13:13:15;;;;;;;4.20;1.77;;;1.70;98.00;;;;;;5046371;28;20893;-72
2021/12/21 13:15:44;;;;;;;5.17;2.50;;;1.80;98.00;;;;;;5046232;28;20424;-72
2021/12/21 13:18:17;;;;;;;3.90;2.23;;;1.90;97.90;;;;;;5041636;28;20471;-72
2021/12/21 13:20:44;;;;;;;5.83;2.23;;;1.80;98.10;;;;;;5046345;28;20420;-72
2021/12/21 13:23:15;;;;;;;3.60;1.90;;;1.70;98.30;;;;;;5052713;28;20946;-72
2021/12/21 13:26:12;;;;;;;4.70;1.93;;;1.90;98.40;;;;;;5045457;28;20483;-73
2021/12/21 13:28:56;;;;;;;6.30;2.40;;;1.80;98.20;;;;;;5044229;28;20459;-73
2021/12/21 13:31:23;;;;;;;4.90;1.93;;;1.90;98.30;;;;;;5052805;28;20423;-72
2021/12/21 13:33:55;;;;;;;4.57;1.70;;;1.70;98.40;;;;;;5051724;28;20436;-72
2021/12/21 13:36:39;;;;;;;6.87;2.53;;;1.80;98.40;;;;;;5048757;28;20484;-72
2021/12/21 13:39:19;;;;;;;5.83;2.70;;;1.80;98.10;;;;;;5055873;28;21266;-72
2021/12/21 13:42:06;;;;;;;4.20;2.57;;;2.00;98.30;;;;;;5045762;28;20428;-72
2021/12/21 13:44:34;;;;;;;4.23;2.33;;;2.00;98.60;;;;;;5052444;28;20424;-74
2021/12/21 13:47:04;;;;;;;6.37;2.47;;;1.90;98.10;;;;;;5045191;28;20416;-73
2021/12/21 13:49:30;;;;;;;9.73;2.53;;;1.90;98.20;;;;;;5053404;28;20415;-73
2021/12/21 13:51:58;;;;;;;9.73;2.57;;;1.90;98.50;;;;;;5054646;28;20781;-71
2021/12/21 13:54:26;;;;;;;5.20;2.77;;;1.70;98.20;;;;;;5048933;28;20217;-74
2021/12/21 13:56:52;;;;;;;4.63;1.83;;;1.80;98.60;;;;;;5045795;28;20420;-73