Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:28;;;;;;;11.53;8.90;;;18.90;99.90;;;;;;5108950;28;20089;-73
2022/08/05 00:03:54;;;;;;;13.37;9.53;;;19.00;99.90;;;;;;5110744;28;20038;-73
2022/08/05 00:06:20;;;;;;;11.43;9.05;;;19.00;99.90;;;;;;5110568;28;20019;-74
2022/08/05 00:08:45;;;;;;;12.40;9.13;;;19.00;99.90;;;;;;5110577;28;20035;-73
2022/08/05 00:11:14;;;;;;;11.97;9.37;;;19.00;99.90;;;;;;5109020;28;20043;-73
2022/08/05 00:13:42;;;;;;;12.50;10.13;;;19.00;99.90;;;;;;5110533;28;20514;-73
2022/08/05 00:16:09;;;;;;;11.85;9.48;;;19.00;99.90;;;;;;5110394;28;20414;-73
2022/08/05 00:18:36;;;;;;;14.48;10.10;;;19.00;99.90;;;;;;5110642;28;20032;-73
2022/08/05 00:21:01;;;;;;;;;;;19.00;99.90;;;;;;5110562;28;20023;-72
2022/08/05 00:23:27;;;;;;;12.38;9.50;;;19.10;99.90;;;;;;5110137;28;19960;-72
2022/08/05 00:25:52;;;;;;;13.43;9.80;;;19.10;99.90;;;;;;5108849;28;20114;-72
2022/08/05 00:28:18;;;;;;;11.90;9.90;;;19.00;99.90;;;;;;5108820;28;20036;-73
2022/08/05 00:30:44;;;;;;;14.57;9.93;;;18.80;99.90;;;;;;5114094;28;20073;-73
2022/08/05 00:33:09;;;;;;;11.90;10.07;;;19.00;99.90;;;;;;5114279;28;20042;-72
2022/08/05 00:35:35;;;;;;;12.57;10.43;;;19.00;99.90;;;;;;5112846;28;20027;-72
2022/08/05 00:38:01;;;;;;;14.17;11.43;;;19.00;99.90;;;;;;5114160;28;20040;-72
2022/08/05 00:40:27;;;;;;;13.17;10.87;;;19.00;99.90;;;;;;5114122;28;20055;-73
2022/08/05 00:42:54;;;;;;;15.52;10.48;;;19.00;99.90;;;;;;5114085;28;20271;-73
2022/08/05 00:45:19;;;;;;;16.10;11.20;;;18.90;99.90;;;;;;5114062;28;20026;-73
2022/08/05 00:47:45;;;;;;;14.37;10.23;;;18.90;99.90;;;;;;5113948;28;20027;-73
2022/08/05 00:50:11;;;;;;;16.13;10.70;;;19.00;99.90;;;;;;5113873;28;20036;-73
2022/08/05 00:52:36;;;;;;;13.13;10.40;;;18.90;99.90;;;;;;5113784;28;20380;-73
2022/08/05 00:55:03;;;;;;;14.17;10.17;;;18.90;99.90;;;;;;5113683;28;20146;-74
2022/08/05 00:57:28;;;;;;;15.18;11.40;;;18.90;99.90;;;;;;5112372;28;20750;-72
2022/08/05 00:59:54;;;;;;;13.30;10.23;;;18.90;99.90;;;;;;5113665;28;20036;-73
2022/08/05 01:02:20;;;;;;;13.73;10.57;;;18.80;99.90;;;;;;5113691;28;20062;-73
2022/08/05 01:04:45;;;;;;;13.40;10.63;;;18.90;99.90;;;;;;5114250;28;20092;-72
2022/08/05 01:07:11;;;;;;;14.70;10.27;;;18.80;99.90;;;;;;5113714;28;20107;-73
2022/08/05 01:09:37;;;;;;;16.10;11.30;;;18.80;99.90;;;;;;5112197;28;20032;-73
2022/08/05 01:12:07;;;;;;;13.50;10.63;;;18.80;99.90;;;;;;5113540;28;20035;-73
2022/08/05 01:14:38;;;;;;;14.77;10.80;;;18.80;99.90;;;;;;5113944;28;20036;-73
2022/08/05 01:17:12;;;;;;;12.77;9.80;;;18.80;99.90;;;;;;5112003;28;20024;-73
2022/08/05 01:19:50;;;;;;;13.43;9.95;;;18.80;99.90;;;;;;5113821;28;20031;-73
2022/08/05 01:22:35;;;;;;;13.90;11.18;;;18.80;99.90;;;;;;5113422;28;20395;-74
2022/08/05 01:25:26;;;;;;;12.77;10.80;;;18.70;99.90;;;;;;5113323;28;20053;-73
2022/08/05 01:28:12;;;;;;;13.65;10.95;;;18.70;99.90;;;;;;5113182;28;20469;-73
2022/08/05 01:30:52;;;;;;;13.15;10.20;;;18.70;99.90;;;;;;5113549;28;20110;-73
2022/08/05 01:33:22;;;;;;;13.18;10.27;;;18.60;99.90;;;;;;5111850;28;20049;-73
2022/08/05 01:35:49;;;;;;;15.57;11.30;;;18.70;99.90;;;;;;5113406;28;20034;-73
2022/08/05 01:38:17;;;;;;;14.88;10.93;;;18.50;99.90;;;;;;5113239;28;20023;-73
2022/08/05 01:40:44;;;;;;;15.27;10.50;;;18.70;99.90;;;;;;5112247;28;20035;-72
2022/08/05 01:43:12;;;;;;;16.15;11.52;;;18.60;99.90;;;;;;5113008;28;20019;-73
2022/08/05 01:45:38;;;;;;;14.65;11.80;;;18.60;99.90;;;;;;5113137;28;20018;-73
2022/08/05 01:48:07;;;;;;;15.27;10.88;;;18.60;99.90;;;;;;5112898;28;20059;-73
2022/08/05 01:50:38;;;;;;;14.57;11.32;;;18.60;99.90;;;;;;5111422;28;20482;-72
2022/08/05 01:53:08;;;;;;;13.43;10.43;;;18.60;99.90;;;;;;5112850;28;20034;-73
2022/08/05 01:55:35;;;;;;;14.57;10.60;;;18.60;99.90;;;;;;5112576;28;20090;-73
2022/08/05 01:58:04;;;;;;;13.95;11.20;;;18.50;99.90;;;;;;5112565;28;20035;-73
2022/08/05 02:00:32;;;;;;;13.98;10.90;;;18.50;99.90;;;;;;5112507;28;20531;-73
2022/08/05 02:03:02;;;;;;;14.32;11.57;;;18.60;99.90;;;;;;5112358;27;20114;-72
2022/08/05 02:05:33;;;;;;;14.48;11.02;;;18.60;99.90;;;;;;5112804;28;20031;-72
2022/08/05 02:07:59;;;;;;;14.55;10.85;;;18.60;99.90;;;;;;5111055;28;20387;-72
2022/08/05 02:10:27;;;;;;;13.88;11.75;;;18.60;99.90;;;;;;5111385;28;20027;-73
2022/08/05 02:12:59;;;;;;;13.85;10.52;;;18.50;99.90;;;;;;5111224;28;20132;-72
2022/08/05 02:15:34;;;;;;;16.23;11.63;;;18.50;99.90;;;;;;5111074;28;20020;-72
2022/08/05 02:18:31;;;;;;;15.43;11.07;;;18.60;99.90;;;;;;5112536;28;20028;-73
2022/08/05 02:21:06;;;;;;;16.00;11.90;;;18.50;99.90;;;;;;5106323;28;20130;-74
2022/08/05 02:23:37;;;;;;;15.02;11.90;;;18.50;99.90;;;;;;5112271;28;20043;-72
2022/08/05 02:26:06;;;;;;;14.88;11.30;;;18.50;99.90;;;;;;5110881;28;20110;-74
2022/08/05 02:28:35;;;;;;;16.20;11.25;;;18.40;99.90;;;;;;5106661;28;20032;-73
2022/08/05 02:31:15;;;;;;;14.65;11.20;;;18.50;99.90;;;;;;5095877;28;20028;-72
2022/08/05 02:33:48;;;;;;;17.17;12.20;;;18.50;99.90;;;;;;5091685;28;20090;-72
2022/08/05 02:36:17;;;;;;;17.27;11.88;;;18.40;99.90;;;;;;5091696;28;20028;-73
2022/08/05 02:38:46;;;;;;;14.15;11.05;;;18.40;99.90;;;;;;5107362;28;20092;-72
2022/08/05 02:41:13;;;;;;;15.80;10.65;;;18.50;99.90;;;;;;5091637;28;20050;-72
2022/08/05 02:43:40;;;;;;;15.15;11.95;;;18.50;99.90;;;;;;5107023;28;20024;-72
2022/08/05 02:46:06;;;;;;;16.70;11.30;;;18.50;99.90;;;;;;5091350;28;20028;-74
2022/08/05 02:48:33;;;;;;;15.23;11.90;;;18.50;99.90;;;;;;5107097;28;20379;-73
2022/08/05 02:51:03;;;;;;;14.70;11.43;;;18.50;99.90;;;;;;5091237;28;20491;-74
2022/08/05 02:53:32;;;;;;;17.95;11.95;;;18.40;99.90;;;;;;5106865;28;20028;-73
2022/08/05 02:55:59;;;;;;;15.02;11.10;;;18.40;99.90;;;;;;5090947;28;20044;-73
2022/08/05 02:58:24;;;;;;;14.45;10.40;;;18.50;99.90;;;;;;5091283;28;20517;-73
2022/08/05 03:00:54;;;;;;;14.50;11.57;;;18.40;99.90;;;;;;5107069;28;20024;-73
2022/08/05 03:03:20;;;;;;;15.40;11.82;;;18.40;99.90;;;;;;5091501;28;20032;-74
2022/08/05 03:05:47;;;;;;;14.73;10.75;;;18.40;99.90;;;;;;5091084;28;20373;-74
2022/08/05 03:08:14;;;;;;;13.45;10.10;;;18.40;99.90;;;;;;5091175;28;20036;-74
2022/08/05 03:10:42;;;;;;;;;;;18.40;99.90;;;;;;5107039;28;20094;-74
2022/08/05 03:13:13;;;;;;;15.43;10.90;;;18.40;99.90;;;;;;5090929;28;20356;-73
2022/08/05 03:15:44;;;;;;;15.38;11.70;;;18.40;99.90;;;;;;5090839;28;20028;-74
2022/08/05 03:18:09;;;;;;;14.80;11.00;;;18.30;99.90;;;;;;5106307;28;20034;-73
2022/08/05 03:20:35;;;;;;;14.10;10.73;;;18.40;99.90;;;;;;5106397;28;20105;-73
2022/08/05 03:23:03;;;;;;;14.53;10.33;;;18.40;99.90;;;;;;5106259;28;20034;-73
2022/08/05 03:25:29;;;;;;;15.57;11.30;;;18.30;99.90;;;;;;5106253;28;20020;-73
2022/08/05 03:27:56;;;;;;;14.25;10.00;;;18.30;99.90;;;;;;5090659;28;20111;-74
2022/08/05 03:30:23;;;;;;;15.93;10.90;;;18.40;99.90;;;;;;5106261;28;20032;-73
2022/08/05 03:32:49;;;;;;;13.88;9.95;;;18.40;99.90;;;;;;5090657;28;20063;-73
2022/08/05 03:35:15;;;;;;;14.20;10.38;;;18.30;99.90;;;;;;5090890;28;20055;-73
2022/08/05 03:37:41;;;;;;;13.32;10.10;;;18.40;99.90;;;;;;5090632;28;20041;-73
2022/08/05 03:40:08;;;;;;;14.37;11.37;;;18.40;99.90;;;;;;5090675;28;20032;-73
2022/08/05 03:42:34;;;;;;;14.35;9.77;;;18.40;99.90;;;;;;5090464;28;20046;-73
2022/08/05 03:45:00;;;;;;;15.73;11.77;;;18.40;99.90;;;;;;5090537;28;20020;-74
2022/08/05 03:47:26;;;;;;;14.53;9.03;;;18.40;99.90;;;;;;5090529;28;20470;-72
2022/08/05 03:49:51;;;;;;;13.67;10.43;;;18.40;99.90;;;;;;5090836;28;20271;-73
2022/08/05 03:52:23;;;;;;;14.57;10.93;;;18.30;99.90;;;;;;5089030;28;20035;-72
2022/08/05 03:54:54;;;;;;;13.68;11.13;;;18.40;99.90;;;;;;5090141;28;20052;-73
2022/08/05 03:57:24;;;;;;;13.25;10.13;;;18.40;99.90;;;;;;5105873;28;20024;-75
2022/08/05 03:59:57;;;;;;;18.25;11.02;;;18.40;99.90;;;;;;5105944;28;20039;-73
2022/08/05 04:02:29;;;;;;;14.85;12.00;;;18.50;99.90;;;;;;5090134;28;20028;-73
2022/08/05 04:04:57;;;;;;;18.00;11.93;;;18.50;99.90;;;;;;5089861;28;20032;-73
2022/08/05 04:07:24;;;;;;;14.93;10.38;;;18.50;99.90;;;;;;5090152;28;20044;-73
2022/08/05 04:09:50;;;;;;;;;;;18.60;99.90;;;;;;5106307;28;20399;-73
2022/08/05 04:12:15;;;;;;;13.73;9.80;;;18.50;99.90;;;;;;5090131;28;19912;-72
2022/08/05 04:14:42;;;;;;;19.57;12.50;;;18.50;99.90;;;;;;5105810;28;20114;-72
2022/08/05 04:17:08;;;;;;;13.52;10.15;;;18.50;99.90;;;;;;5090318;28;20056;-73
2022/08/05 04:19:44;;;;;;;16.25;11.38;;;18.40;99.90;;;;;;5090588;28;20074;-73
2022/08/05 04:22:11;;;;;;;13.35;10.38;;;18.50;99.90;;;;;;5089978;28;20129;-73
2022/08/05 04:24:41;;;;;;;14.00;10.38;;;18.50;99.90;;;;;;5090493;28;20484;-73
2022/08/05 04:27:07;;;;;;;15.63;10.07;;;18.40;99.90;;;;;;5090229;28;20030;-74
2022/08/05 04:29:32;;;;;;;13.87;9.80;;;18.40;99.90;;;;;;5090443;28;20024;-72
2022/08/05 04:31:58;;;;;;;15.80;11.75;;;18.40;99.90;;;;;;5105777;28;20024;-72
2022/08/05 04:34:24;;;;;;;14.37;10.57;;;18.40;99.90;;;;;;5090265;28;20036;-73
2022/08/05 04:36:49;;;;;;;16.33;10.73;;;18.40;99.90;;;;;;5105562;28;20050;-72
2022/08/05 04:39:19;;;;;;;13.37;10.83;;;18.40;99.90;;;;;;5090162;28;20040;-74
2022/08/05 04:41:46;;;;;;;16.08;10.68;;;18.40;99.90;;;;;;5089834;28;20058;-72
2022/08/05 04:44:12;;;;;;;15.38;10.50;;;18.40;99.90;;;;;;5089651;28;20058;-73
2022/08/05 04:46:37;;;;;;;12.57;9.98;;;18.30;99.90;;;;;;5088366;28;20034;-72
2022/08/05 04:49:04;;;;;;;13.73;10.63;;;18.40;99.90;;;;;;5105460;28;20382;-73
2022/08/05 04:51:30;;;;;;;13.60;10.02;;;18.50;99.90;;;;;;5089889;28;20388;-72
2022/08/05 04:53:56;;;;;;;15.95;11.27;;;18.40;99.90;;;;;;5105506;28;20055;-72
2022/08/05 04:56:22;;;;;;;15.80;11.00;;;18.40;99.90;;;;;;5089651;28;20048;-73
2022/08/05 04:58:47;;;;;;;17.13;11.97;;;18.40;99.90;;;;;;5105452;28;20032;-72
2022/08/05 05:01:13;;;;;;;16.10;11.30;;;18.40;99.90;;;;;;5089740;28;20476;-73
2022/08/05 05:03:38;;;;;;;15.20;10.97;;;18.40;99.90;;;;;;5090049;28;20375;-72
2022/08/05 05:06:04;;;;;;;17.33;11.70;;;18.50;99.90;;;;;;5105268;28;20016;-73
2022/08/05 05:08:30;;;;;;;14.80;10.67;;;18.50;99.90;;;;;;5105522;28;20028;-73
2022/08/05 05:10:55;;;;;;;17.83;11.57;;;18.50;99.90;;;;;;5089700;28;20109;-73
2022/08/05 05:13:21;;;;;;;16.37;11.67;;;18.60;99.90;;;;;;5089674;28;20146;-74
2022/08/05 05:15:46;;;;;;;17.43;11.70;;;18.70;99.90;;;;;;5105822;28;20043;-73
2022/08/05 05:18:14;;;;;;;14.87;11.40;;;18.70;99.90;;;;;;5093314;28;20036;-72
2022/08/05 05:20:41;;;;;;;18.55;11.65;;;18.70;99.90;;;;;;5108776;28;20024;-73
2022/08/05 05:23:07;;;;;;;15.80;10.88;;;18.70;99.90;;;;;;5092940;28;20081;-73
2022/08/05 05:25:33;;;;;;;15.83;10.80;;;18.70;99.90;;;;;;5093058;28;20418;-72
2022/08/05 05:27:58;;;;;;;15.57;10.90;;;18.70;99.90;;;;;;5093476;28;20111;-73
2022/08/05 05:30:24;;;;;;;12.43;9.23;;;18.80;99.90;;;;;;5092898;28;20046;-73
2022/08/05 05:32:49;;;;;;;16.30;10.90;;;18.70;99.90;;;;;;5092985;28;20450;-73
2022/08/05 05:35:16;;;;;;;13.00;9.93;;;18.70;99.90;;;;;;5092766;28;20024;-73
2022/08/05 05:38:05;;;;;;;14.57;10.63;;;18.80;99.90;;;;;;5092722;28;20051;-73
2022/08/05 05:40:31;;;;;;;13.15;10.48;;;18.80;99.90;;;;;;5092582;28;20484;-73
2022/08/05 05:42:57;;;;;;;14.20;10.45;;;18.80;99.90;;;;;;5092587;28;20103;-73
2022/08/05 05:45:23;;;;;;;13.68;10.60;;;18.80;99.90;;;;;;5092631;28;20028;-73
2022/08/05 05:47:49;;;;;;;17.10;11.03;;;18.80;99.90;;;;;;5092602;28;20067;-73
2022/08/05 05:50:16;;;;;;;15.17;10.60;;;18.80;99.90;;;;;;5108256;28;20024;-73
2022/08/05 05:52:43;;;;;;;13.93;10.77;;;18.80;99.90;;;;;;5092535;28;20388;-74
2022/08/05 05:55:10;;;;;;;;;;;18.70;99.90;;;;;;5092780;28;20055;-73
2022/08/05 05:57:36;;;;;;;15.20;11.02;;;18.70;99.90;;;;;;5092184;28;20403;-73
2022/08/05 06:00:04;;;;;;;16.15;11.75;;;18.70;99.90;;;;;;5107892;28;20028;-73
2022/08/05 06:02:30;;;;;;;17.27;12.07;;;18.70;99.90;;;;;;5091985;28;20042;-72
2022/08/05 06:04:55;;;;;;;16.03;11.60;;;18.70;99.90;;;;;;5092062;28;20036;-73
2022/08/05 06:07:21;;;;;;;14.80;11.60;;;18.70;99.90;;;;;;5092132;28;20063;-73
2022/08/05 06:09:47;;;;;;;18.67;12.67;;;18.70;99.90;;;;;;5092345;28;20479;-73
2022/08/05 06:12:12;;;;;;;20.03;12.83;;;18.70;99.90;;;;;;5092060;28;20028;-73
2022/08/05 06:14:38;;;;;;;21.20;14.37;;;18.80;99.90;;;;;;5092426;28;20682;-73
2022/08/05 06:17:03;;;;;;;19.87;14.50;;;18.90;99.90;;;;;;5107367;28;20387;-73
2022/08/05 06:19:29;;;;;;;19.40;14.50;;;18.80;99.90;;;;;;5092205;28;20434;-74
2022/08/05 06:21:55;;;;;;;21.97;13.57;;;18.90;99.90;;;;;;5092059;28;20138;-73
2022/08/05 06:24:20;;;;;;;20.33;14.93;;;18.90;99.90;;;;;;5091822;28;20037;-73
2022/08/05 06:26:46;;;;;;;20.80;13.87;;;18.80;99.90;;;;;;5091361;28;20035;-74
2022/08/05 06:29:11;;;;;;;20.70;13.53;;;18.90;99.90;;;;;;5107309;28;20042;-74
2022/08/05 06:31:37;;;;;;;23.10;16.43;;;19.00;99.90;;;;;;5089966;28;20024;-72
2022/08/05 06:34:05;;;;;;;21.03;13.70;;;19.00;99.90;;;;;;5092025;28;20036;-72
2022/08/05 06:36:30;;;;;;;20.98;15.15;;;19.00;99.90;;;;;;5091783;28;20424;-73
2022/08/05 06:38:56;;;;;;;23.23;14.87;;;19.00;99.90;;;;;;5091895;28;20188;-73
2022/08/05 06:41:21;;;;;;;22.67;16.00;;;19.10;99.90;;;;;;5091546;28;20031;-73
2022/08/05 06:43:48;;;;;;;20.50;14.83;;;19.10;99.90;;;;;;5091277;28;20111;-73
2022/08/05 06:46:14;;;;;;;23.70;16.45;;;19.20;99.90;;;;;;5106883;28;20025;-73
2022/08/05 06:48:39;;;;;;;24.20;16.83;;;19.30;99.90;;;;;;5091132;28;20460;-74
2022/08/05 06:51:05;;;;;;;22.17;15.63;;;19.50;99.90;;;;;;5091726;28;20141;-73
2022/08/05 06:53:31;;;;;;;19.08;14.60;;;19.40;99.90;;;;;;5091173;28;20072;-73
2022/08/05 06:55:58;;;;;;;22.03;15.67;;;19.40;99.90;;;;;;5091000;28;20569;-73
2022/08/05 06:58:24;;;;;;;23.15;15.52;;;19.40;99.90;;;;;;5090684;28;20387;-73
2022/08/05 07:00:50;;;;;;;21.43;15.40;;;19.50;99.90;;;;;;5090723;28;20036;-73
2022/08/05 07:03:15;;;;;;;23.10;16.23;;;19.40;99.90;;;;;;5091005;28;20086;-72
2022/08/05 07:05:41;;;;;;;24.00;16.43;;;19.50;99.90;;;;;;5090926;28;20253;-73
2022/08/05 07:08:06;;;;;;;21.50;15.70;;;19.40;99.90;;;;;;5106568;28;20036;-73
2022/08/05 07:10:32;;;;;;;22.63;15.73;;;19.50;99.90;;;;;;5090803;28;20382;-73
2022/08/05 07:18:26;;;;;;;21.10;15.27;;;19.50;99.90;;;;;;5090890;28;20059;-72
2022/08/05 07:20:52;;;;;;;22.57;14.67;;;19.50;99.90;;;;;;5090550;28;20388;-67
2022/08/05 07:23:17;;;;;;;23.33;17.00;;;19.60;99.90;;;;;;5090744;28;20039;-66
2022/08/05 07:25:43;;;;;;;23.17;16.00;;;19.70;99.90;;;;;;5101744;28;20151;-67
2022/08/05 07:28:08;;;;;;;20.80;15.13;;;19.70;99.90;;;;;;5092566;28;20111;-67
2022/08/05 07:30:36;;;;;;;19.90;15.23;;;19.80;99.90;;;;;;5110894;28;20077;-66
2022/08/05 07:33:04;;;;;;;25.05;15.95;;;19.90;99.90;;;;;;5103054;28;20046;-67
2022/08/05 07:35:30;;;;;;;21.80;15.82;;;20.00;99.90;;;;;;5090187;28;20020;-67
2022/08/05 07:37:55;;;;;;;21.10;15.60;;;20.00;99.90;;;;;;5090204;28;20128;-67
2022/08/05 07:40:21;;;;;;;19.77;15.30;;;20.10;99.90;;;;;;5089387;28;20034;-69
2022/08/05 07:42:48;;;;;;;19.83;15.52;;;20.10;99.90;;;;;;5107365;28;20019;-67
2022/08/05 07:45:14;;;;;;;21.73;15.35;;;20.00;99.90;;;;;;5109083;28;20042;-67
2022/08/05 07:47:40;;;;;;;24.05;17.23;;;20.10;99.90;;;;;;5110453;28;20064;-67
2022/08/05 07:50:07;;;;;;;28.25;19.60;;;20.10;99.90;;;;;;5110794;28;20062;-68
2022/08/05 07:52:38;;;;;;;24.33;17.88;;;20.20;99.90;;;;;;5101293;28;20371;-68
2022/08/05 07:55:04;;;;;;;28.67;19.90;;;20.30;99.90;;;;;;5089735;28;20044;-67
2022/08/05 07:57:30;;;;;;;27.08;17.67;;;20.50;99.90;;;;;;5089752;28;20028;-67
2022/08/05 07:59:55;;;;;;;23.33;16.20;;;20.50;99.90;;;;;;5107657;28;20034;-67
2022/08/05 08:02:26;;;;;;;20.63;16.27;;;20.60;99.90;;;;;;5108905;28;20160;-67
2022/08/05 08:04:52;;;;;;;21.42;15.18;;;20.60;99.90;;;;;;5108976;28;20096;-67
2022/08/05 08:07:19;;;;;;;20.63;14.95;;;20.60;99.90;;;;;;5108770;28;20016;-68
2022/08/05 08:09:45;;;;;;;22.15;17.10;;;20.60;99.90;;;;;;5094196;28;20114;-68
2022/08/05 08:12:13;;;;;;;22.38;15.23;;;20.60;99.90;;;;;;5089768;28;20032;-68
2022/08/05 08:14:42;;;;;;;19.65;14.95;;;20.50;99.90;;;;;;5090280;28;20388;-68
2022/08/05 08:17:09;;;;;;;23.83;16.73;;;20.50;99.90;;;;;;5089676;28;20027;-67
2022/08/05 08:19:39;;;;;;;21.13;16.17;;;20.50;99.90;;;;;;5090183;28;20039;-68
2022/08/05 08:22:06;;;;;;;22.92;17.02;;;20.50;99.90;;;;;;5089610;28;20039;-67
2022/08/05 08:24:32;;;;;;;24.75;18.13;;;20.50;99.90;;;;;;5089990;28;20036;-67
2022/08/05 08:26:58;;;;;;;22.70;16.98;;;20.50;99.90;;;;;;5089654;28;20099;-67
2022/08/05 08:29:23;;;;;;;20.30;15.37;;;20.50;99.90;;;;;;5090044;28;20570;-68
2022/08/05 08:31:50;;;;;;;23.07;15.97;;;20.60;99.90;;;;;;5089912;28;20052;-68
2022/08/05 08:34:18;;;;;;;21.38;16.00;;;20.60;99.90;;;;;;5108028;28;20044;-68
2022/08/05 08:36:43;;;;;;;20.35;16.10;;;20.70;99.90;;;;;;5109031;28;20151;-67
2022/08/05 08:39:09;;;;;;;21.83;15.97;;;20.70;99.90;;;;;;5110214;28;20043;-67
2022/08/05 08:41:39;;;;;;;21.00;16.07;;;20.70;99.90;;;;;;5109753;28;20067;-67
2022/08/05 08:44:07;;;;;;;21.02;15.07;;;20.70;99.90;;;;;;5110100;28;20039;-67
2022/08/05 08:46:33;;;;;;;21.40;15.23;;;20.80;99.90;;;;;;5108611;28;20387;-67
2022/08/05 08:49:02;;;;;;;19.02;15.05;;;20.80;99.90;;;;;;5110135;28;20020;-67
2022/08/05 08:51:31;;;;;;;20.05;15.10;;;20.80;99.90;;;;;;5112934;28;20115;-67
2022/08/05 08:53:57;;;;;;;20.00;15.18;;;20.80;99.90;;;;;;5114332;28;20386;-67
2022/08/05 08:56:23;;;;;;;20.55;15.63;;;20.80;99.90;;;;;;5112711;28;20456;-68
2022/08/05 08:58:50;;;;;;;19.88;15.18;;;20.90;99.90;;;;;;5112589;28;20438;-69
2022/08/05 09:01:16;;;;;;;18.90;14.85;;;20.80;99.90;;;;;;5112687;28;20068;-68
2022/08/05 09:03:42;;;;;;;;;;;20.90;99.90;;;;;;5114529;28;20586;-68
2022/08/05 09:06:08;;;;;;;19.42;14.25;;;20.90;99.90;;;;;;5113752;28;19908;-68
2022/08/05 09:08:33;;;;;;;18.23;14.13;;;20.90;99.90;;;;;;5114312;28;20481;-69
2022/08/05 09:10:59;;;;;;;18.80;13.73;;;20.90;99.90;;;;;;5113840;28;20019;-68
2022/08/05 09:13:25;;;;;;;19.33;14.00;;;20.90;99.90;;;;;;5113896;28;20028;-68
2022/08/05 09:15:51;;;;;;;22.03;15.43;;;20.90;99.90;;;;;;5113749;28;20024;-67
2022/08/05 09:18:18;;;;;;;23.92;14.55;;;21.00;99.90;;;;;;5112780;28;20043;-68
2022/08/05 09:20:44;;;;;;;18.25;13.80;;;21.00;99.90;;;;;;5113979;27;20036;-66
2022/08/05 09:23:19;;;;;;;19.55;14.52;;;21.10;99.90;;;;;;5113863;28;20110;-67
2022/08/05 09:25:46;;;;;;;17.23;13.82;;;21.10;99.90;;;;;;5105609;28;20115;-67
2022/08/05 09:28:18;;;;;;;16.52;12.98;;;21.10;99.90;;;;;;5113784;28;20027;-67
2022/08/05 09:30:52;;;;;;;19.08;14.98;;;21.20;99.90;;;;;;5113945;28;20379;-68
2022/08/05 09:33:17;;;;;;;18.48;14.77;;;21.30;99.90;;;;;;5113610;28;20105;-67
2022/08/05 09:36:00;;;;;;;17.60;13.80;;;21.30;99.90;;;;;;5112177;28;20062;-67
2022/08/05 09:38:26;;;;;;;17.17;13.27;;;21.40;99.90;;;;;;5113748;27;20086;-68
2022/08/05 09:40:53;;;;;;;18.02;13.98;;;21.40;99.90;;;;;;5111988;28;20027;-67
2022/08/05 09:43:33;;;;;;;17.58;13.45;;;21.50;99.90;;;;;;5113615;28;20067;-68
2022/08/05 09:46:00;;;;;;;18.38;13.48;;;21.60;99.90;;;;;;5113427;28;20476;-69
2022/08/05 09:48:31;;;;;;;18.25;13.10;;;21.60;99.90;;;;;;5113565;28;20066;-67
2022/08/05 09:50:58;;;;;;;17.73;13.75;;;21.60;99.90;;;;;;5113393;28;20035;-68
2022/08/05 09:53:25;;;;;;;17.33;13.38;;;21.60;99.90;;;;;;5113238;28;20035;-66
2022/08/05 09:55:57;;;;;;;;;;;21.50;99.90;;;;;;5111819;28;20044;-68
2022/08/05 09:58:24;;;;;;;16.52;13.13;;;21.60;99.90;;;;;;5113064;28;19918;-66
2022/08/05 10:00:52;;;;;;;;;;;21.60;99.90;;;;;;5113382;28;20119;-67
2022/08/05 10:03:18;;;;;;;15.48;12.13;;;21.60;99.90;;;;;;5111907;28;19912;-67
2022/08/05 10:05:44;;;;;;;16.07;12.20;;;21.50;99.90;;;;;;5112411;28;20035;-66
2022/08/05 10:08:10;;;;;;;;;;;21.50;99.90;;;;;;5111219;28;20031;-65
2022/08/05 10:10:47;;;;;;;16.75;13.02;;;21.50;99.90;;;;;;5112043;28;19994;-67
2022/08/05 10:13:24;;;;;;;;;;;21.40;99.90;;;;;;5112334;28;20120;-65
2022/08/05 10:15:50;;;;;;;16.02;12.70;;;21.40;99.90;;;;;;5112075;28;19912;-68
2022/08/05 10:18:25;;;;;;;17.57;13.57;;;21.40;99.90;;;;;;5112334;28;20213;-66
2022/08/05 10:21:04;;;;;;;17.60;13.05;;;21.40;99.90;;;;;;5110700;28;20073;-67
2022/08/05 10:23:34;;;;;;;18.42;13.27;;;21.50;99.90;;;;;;5112406;28;20035;-66
2022/08/05 10:26:03;;;;;;;17.95;14.05;;;21.60;99.90;;;;;;5095089;28;20063;-67
2022/08/05 10:28:29;;;;;;;16.10;13.23;;;21.60;99.90;;;;;;5090481;28;20024;-66
2022/08/05 10:30:56;;;;;;;16.50;13.55;;;21.70;99.90;;;;;;5091583;28;20253;-66
2022/08/05 10:33:24;;;;;;;19.25;13.85;;;21.80;99.90;;;;;;5103843;28;20384;-66
2022/08/05 10:35:51;;;;;;;17.85;14.15;;;21.80;99.90;;;;;;5111549;28;20019;-66
2022/08/05 10:38:22;;;;;;;17.73;14.05;;;21.80;99.90;;;;;;5111495;28;20518;-66
2022/08/05 10:40:55;;;;;;;17.90;13.93;;;21.70;99.90;;;;;;5111175;28;20043;-67
2022/08/05 10:43:41;;;;;;;18.77;14.05;;;21.70;99.90;;;;;;5111134;28;20032;-66
2022/08/05 10:46:12;;;;;;;18.63;15.07;;;21.80;99.90;;;;;;5111022;27;20024;-66
2022/08/05 10:48:43;;;;;;;19.00;14.77;;;21.80;99.90;;;;;;5109855;28;20027;-66
2022/08/05 10:51:18;;;;;;;19.05;14.75;;;22.00;99.90;;;;;;5109296;28;20076;-66
2022/08/05 10:53:55;;;;;;;19.48;15.27;;;22.10;99.90;;;;;;5110073;28;20047;-67
2022/08/05 10:56:26;;;;;;;17.38;14.07;;;22.10;99.90;;;;;;5111005;28;20493;-66
2022/08/05 10:58:52;;;;;;;20.00;14.52;;;22.20;99.90;;;;;;5111254;28;20486;-66
2022/08/05 11:01:30;;;;;;;17.50;14.33;;;22.30;99.90;;;;;;5110296;28;20015;-67
2022/08/05 11:04:10;;;;;;;20.80;16.27;;;22.30;99.90;;;;;;5111163;28;20035;-67
2022/08/05 11:07:05;;;;;;;18.73;14.75;;;22.40;99.90;;;;;;5109741;28;20028;-67
2022/08/05 11:09:44;;;;;;;18.38;14.68;;;22.70;99.90;;;;;;5110078;28;20149;-67
2022/08/05 11:12:28;;;;;;;18.27;15.55;;;23.00;99.90;;;;;;5110610;28;20134;-67
2022/08/05 11:15:19;;;;;;;18.45;14.90;;;23.30;99.90;;;;;;5110023;28;20479;-67
2022/08/05 11:17:46;;;;;;;18.23;15.18;;;23.40;99.90;;;;;;5110963;28;20039;-66
2022/08/05 11:20:40;;;;;;;19.80;14.73;;;23.80;99.90;;;;;;5109596;28;20028;-67
2022/08/05 11:23:40;;;;;;;16.92;14.57;;;24.10;99.90;;;;;;5110992;28;20034;-66
2022/08/05 11:26:08;;;;;;;18.42;14.63;;;24.40;99.90;;;;;;5086401;28;20036;-68
2022/08/05 11:28:34;;;;;;;17.50;14.70;;;24.60;99.90;;;;;;5091010;28;20035;-67
2022/08/05 11:31:00;;;;;;;17.97;14.53;;;24.70;99.90;;;;;;5090576;28;20103;-68
2022/08/05 11:33:28;;;;;;;18.20;14.18;;;24.60;99.90;;;;;;5101690;28;20525;-66
2022/08/05 11:36:01;;;;;;;16.92;13.93;;;24.40;99.90;;;;;;5110855;28;20076;-66
2022/08/05 11:38:42;;;;;;;16.90;14.30;;;24.30;99.90;;;;;;5109916;28;20574;-66
2022/08/05 11:41:20;;;;;;;14.95;13.18;;;24.30;99.90;;;;;;5120017;27;20042;-67
2022/08/05 11:43:54;;;;;;;18.08;14.90;;;24.50;99.90;;;;;;5111549;27;20426;-66
2022/08/05 11:46:34;;;;;;;18.27;13.55;;;25.00;99.90;;;;;;5131082;27;20040;-66
2022/08/05 11:49:00;;;;;;;17.95;13.65;;;25.50;99.90;;;;;;5109543;27;20039;-67
2022/08/05 11:51:28;;;;;;;15.02;13.05;;;26.00;99.90;;;;;;5102538;27;20325;-66
2022/08/05 11:53:54;;;;;;;16.23;13.10;;;26.30;99.90;;;;;;5111904;27;20043;-67
2022/08/05 11:56:20;;;;;;;15.73;13.48;;;26.10;99.90;;;;;;5121171;27;20048;-67
2022/08/05 11:58:48;;;;;;;14.55;12.60;;;25.60;99.90;;;;;;5111769;28;20043;-66
2022/08/05 12:01:14;;;;;;;15.98;13.45;;;25.20;99.90;;;;;;5111576;28;20328;-66
2022/08/05 12:03:51;;;;;;;14.52;12.88;;;24.80;99.90;;;;;;5118471;27;20026;-67
2022/08/05 12:06:19;;;;;;;17.10;13.90;;;24.60;99.90;;;;;;5114207;27;20027;-66
2022/08/05 12:08:50;;;;;;;15.60;12.93;;;24.50;99.90;;;;;;5108135;28;20040;-64
2022/08/05 12:11:20;;;;;;;14.60;12.68;;;24.80;99.90;;;;;;5107858;28;20164;-68
2022/08/05 12:14:03;;;;;;;13.88;12.18;;;25.10;99.90;;;;;;5118579;27;20535;-68
2022/08/05 12:16:37;;;;;;;14.32;12.30;;;25.40;99.90;;;;;;5089682;28;20535;-69
2022/08/05 12:19:03;;;;;;;14.52;12.77;;;25.30;99.90;;;;;;5089910;28;20040;-67
2022/08/05 12:21:34;;;;;;;16.45;12.75;;;25.20;99.90;;;;;;5089865;28;20115;-67
2022/08/05 12:24:04;;;;;;;15.95;12.70;;;25.00;99.90;;;;;;5089783;28;20455;-67
2022/08/05 12:26:32;;;;;;;17.55;14.15;;;24.80;99.90;;;;;;5092030;28;20028;-68
2022/08/05 12:28:57;;;;;;;16.50;13.90;;;24.80;99.90;;;;;;5094094;28;20355;-67
2022/08/05 12:31:23;;;;;;;14.43;12.37;;;24.90;99.90;;;;;;5094151;28;20099;-66
2022/08/05 12:33:49;;;;;;;16.07;13.00;;;25.20;99.90;;;;;;5110118;28;20055;-65
2022/08/05 12:36:15;;;;;;;13.45;11.90;;;25.40;99.90;;;;;;5113985;28;20050;-67
2022/08/05 12:38:41;;;;;;;13.80;11.80;;;25.50;99.90;;;;;;5114347;28;20073;-65
2022/08/05 12:41:16;;;;;;;15.50;12.93;;;25.50;99.90;;;;;;5114290;28;20065;-67
2022/08/05 12:43:50;;;;;;;14.63;12.98;;;25.40;99.90;;;;;;5113233;27;20359;-66