Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:25;;;;;;;0.77;0.30;;;14.00;99.90;;;;;;5006662;28;20044;-66
2023/07/23 00:02:51;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;5000365;28;20045;-65
2023/07/23 00:05:16;;;;;;;1.45;0.43;;;14.00;99.90;;;;;;5000666;28;20042;-66
2023/07/23 00:07:42;;;;;;;0.80;0.35;;;14.00;99.90;;;;;;5005050;28;20045;-66
2023/07/23 00:10:11;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;5005172;28;20042;-66
2023/07/23 00:12:37;;;;;;;0.82;0.10;;;14.00;99.90;;;;;;5002371;28;20449;-66
2023/07/23 00:15:04;;;;;;;1.23;0.52;;;14.00;99.90;;;;;;5000315;28;20064;-66
2023/07/23 00:17:30;;;;;;;0.40;0.17;;;14.00;99.90;;;;;;5003742;28;20096;-65
2023/07/23 00:19:55;;;;;;;0.68;0.30;;;14.00;99.90;;;;;;5006060;28;20430;-65
2023/07/23 00:22:21;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;4995445;28;20475;-65
2023/07/23 00:24:47;;;;;;;1.40;0.40;;;14.00;99.90;;;;;;5004273;28;20037;-66
2023/07/23 00:27:16;;;;;;;0.50;0.15;;;14.00;99.90;;;;;;5002032;28;20046;-65
2023/07/23 00:29:42;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5007708;28;20050;-65
2023/07/23 00:32:08;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;4999945;28;20125;-65
2023/07/23 00:34:34;;;;;;;0.20;0.13;;;14.00;99.90;;;;;;4999470;28;20455;-65
2023/07/23 00:37:00;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5003769;28;20034;-67
2023/07/23 00:39:26;;;;;;;0.68;0.40;;;14.00;99.90;;;;;;5007527;28;20120;-65
2023/07/23 00:41:52;;;;;;;0.47;0.22;;;14.00;99.90;;;;;;5003182;28;20100;-66
2023/07/23 00:44:17;;;;;;;0.70;0.22;;;14.00;99.90;;;;;;5003228;28;20050;-65
2023/07/23 00:46:44;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5001010;28;20498;-66
2023/07/23 00:49:11;;;;;;;1.02;0.20;;;14.00;99.90;;;;;;4996596;28;20041;-66
2023/07/23 00:51:37;;;;;;;0.40;0.22;;;14.00;99.90;;;;;;4998845;28;20521;-65
2023/07/23 00:54:03;;;;;;;0.75;0.30;;;14.00;99.90;;;;;;4999105;28;20046;-65
2023/07/23 00:56:30;;;;;;;1.13;0.68;;;14.10;99.90;;;;;;4999094;28;20109;-65
2023/07/23 00:58:56;;;;;;;1.52;0.63;;;14.00;99.90;;;;;;4994129;28;20064;-65
2023/07/23 01:01:22;;;;;;;1.08;0.38;;;14.00;99.90;;;;;;4999427;28;20038;-66
2023/07/23 01:03:50;;;;;;;1.27;0.20;;;14.00;99.90;;;;;;5003693;28;20049;-66
2023/07/23 01:06:17;;;;;;;0.82;0.43;;;14.00;99.90;;;;;;5004585;28;20076;-66
2023/07/23 01:08:44;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;4996034;28;20030;-65
2023/07/23 01:11:10;;;;;;;2.00;0.32;;;14.10;99.90;;;;;;4997262;28;20053;-65
2023/07/23 01:13:38;;;;;;;1.08;0.40;;;14.00;99.90;;;;;;5004200;28;20490;-65
2023/07/23 01:16:07;;;;;;;1.63;0.45;;;14.10;99.90;;;;;;5002683;28;20129;-65
2023/07/23 01:18:40;;;;;;;0.55;0.35;;;14.10;99.90;;;;;;5002126;28;20046;-65
2023/07/23 01:21:06;;;;;;;0.68;0.40;;;14.10;99.90;;;;;;4995697;28;20142;-65
2023/07/23 01:23:32;;;;;;;0.57;0.25;;;14.10;99.90;;;;;;5002604;28;20049;-66
2023/07/23 01:25:58;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5001332;28;20069;-66
2023/07/23 01:28:24;;;;;;;0.93;0.38;;;14.10;99.90;;;;;;5001554;28;20073;-66
2023/07/23 01:30:52;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;5003855;28;20110;-65
2023/07/23 01:33:18;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;4988045;28;20041;-66
2023/07/23 01:35:45;;;;;;;0.52;0.30;;;14.10;99.90;;;;;;4999033;28;20914;-66
2023/07/23 01:38:14;;;;;;;0.88;0.28;;;14.10;99.90;;;;;;5001643;28;20038;-66
2023/07/23 01:40:41;;;;;;;0.60;0.38;;;14.10;99.90;;;;;;4997471;28;20115;-66
2023/07/23 01:43:07;;;;;;;1.00;0.43;;;14.00;99.90;;;;;;5001288;28;20050;-66
2023/07/23 01:45:33;;;;;;;0.08;0.05;;;14.10;99.90;;;;;;4998273;28;20041;-66
2023/07/23 01:47:58;;;;;;;0.45;0.25;;;14.10;99.90;;;;;;4998636;28;20058;-67
2023/07/23 01:50:24;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5000060;28;20053;-66
2023/07/23 01:52:50;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5003568;28;20046;-66
2023/07/23 01:55:16;;;;;;;0.88;0.43;;;14.10;99.90;;;;;;4996131;28;20050;-66
2023/07/23 01:57:41;;;;;;;2.75;0.30;;;14.10;99.90;;;;;;4993958;28;20041;-66
2023/07/23 02:00:08;;;;;;;0.75;0.35;;;14.10;99.90;;;;;;4996090;28;20445;-67
2023/07/23 02:02:34;;;;;;;0.82;0.45;;;14.10;99.90;;;;;;5003083;28;20060;-66
2023/07/23 02:05:00;;;;;;;1.55;0.43;;;14.10;99.90;;;;;;5004684;28;20038;-66
2023/07/23 02:07:25;;;;;;;0.95;0.43;;;14.10;99.90;;;;;;5006247;28;20058;-66
2023/07/23 02:09:51;;;;;;;1.25;0.60;;;14.10;99.90;;;;;;5000634;28;20432;-66
2023/07/23 02:12:17;;;;;;;1.27;0.63;;;14.10;99.90;;;;;;5003124;28;20030;-66
2023/07/23 02:14:43;;;;;;;0.60;0.28;;;14.10;99.90;;;;;;5006285;28;20513;-66
2023/07/23 02:17:09;;;;;;;1.08;0.60;;;14.00;99.90;;;;;;5015442;28;20118;-66
2023/07/23 02:19:36;;;;;;;1.02;0.50;;;14.00;99.90;;;;;;5005606;28;20044;-66
2023/07/23 02:22:03;;;;;;;0.68;0.38;;;14.00;99.90;;;;;;5005672;28;20034;-66
2023/07/23 02:24:29;;;;;;;1.40;0.47;;;14.00;99.90;;;;;;5006962;28;20038;-66
2023/07/23 02:26:54;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;5000551;28;20665;-66
2023/07/23 02:29:20;;;;;;;0.63;0.32;;;14.00;99.90;;;;;;5004220;28;20048;-66
2023/07/23 02:31:46;;;;;;;2.83;0.55;;;14.00;99.90;;;;;;5008602;28;20481;-66
2023/07/23 02:34:11;;;;;;;1.23;0.75;;;14.10;99.90;;;;;;5007281;28;20137;-66
2023/07/23 02:36:37;;;;;;;2.00;0.70;;;14.00;99.90;;;;;;5001599;28;20120;-66
2023/07/23 02:39:03;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5002435;28;20038;-66
2023/07/23 02:41:29;;;;;;;1.70;0.60;;;14.10;99.90;;;;;;5004206;28;20045;-66
2023/07/23 02:43:55;;;;;;;2.13;0.65;;;14.10;99.90;;;;;;4992433;28;20050;-65
2023/07/23 02:46:20;;;;;;;0.82;0.30;;;14.10;99.90;;;;;;5002162;28;20049;-66
2023/07/23 02:48:46;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;5002863;28;20543;-66
2023/07/23 02:51:12;;;;;;;1.75;0.30;;;14.00;99.90;;;;;;5001129;28;20046;-66
2023/07/23 02:53:37;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;5003984;28;20045;-66
2023/07/23 02:56:03;;;;;;;1.00;0.25;;;14.10;99.90;;;;;;5001484;28;20038;-66
2023/07/23 02:58:29;;;;;;;1.50;0.43;;;14.10;99.90;;;;;;5006817;28;20038;-65
2023/07/23 03:00:55;;;;;;;0.35;0.30;;;14.10;99.90;;;;;;5003668;28;20117;-66
2023/07/23 03:03:21;;;;;;;0.73;0.25;;;14.10;99.90;;;;;;5005573;28;20575;-66
2023/07/23 03:05:47;;;;;;;0.90;0.57;;;14.10;99.90;;;;;;5010384;28;20088;-66
2023/07/23 03:08:13;;;;;;;1.15;0.45;;;14.10;99.90;;;;;;5006945;28;20046;-66
2023/07/23 03:10:40;;;;;;;1.63;0.88;;;14.00;99.90;;;;;;4988131;28;20744;-66
2023/07/23 03:13:07;;;;;;;1.65;0.57;;;14.10;99.90;;;;;;4998410;28;20046;-66
2023/07/23 03:15:34;;;;;;;1.20;0.63;;;14.10;99.90;;;;;;5002298;28;20093;-66
2023/07/23 03:18:00;;;;;;;1.70;0.50;;;14.10;99.90;;;;;;5006021;28;20034;-66
2023/07/23 03:20:26;;;;;;;0.80;0.32;;;14.10;99.90;;;;;;5006112;28;20121;-66
2023/07/23 03:22:52;;;;;;;1.33;0.40;;;14.10;99.90;;;;;;5008051;28;20145;-66
2023/07/23 03:25:18;;;;;;;1.65;0.47;;;14.10;99.90;;;;;;5004588;28;20482;-66
2023/07/23 03:27:44;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5005660;28;20085;-66
2023/07/23 03:30:10;;;;;;;0.93;0.60;;;14.10;99.90;;;;;;5003692;28;20061;-66
2023/07/23 03:32:36;;;;;;;1.65;0.50;;;14.10;99.90;;;;;;5006698;28;20053;-66
2023/07/23 03:35:02;;;;;;;1.33;0.47;;;14.10;99.90;;;;;;5007804;28;20087;-67
2023/07/23 03:37:28;;;;;;;0.65;0.40;;;14.00;99.90;;;;;;5007502;28;20131;-66
2023/07/23 03:39:54;;;;;;;0.88;0.35;;;14.10;99.90;;;;;;5008075;28;20056;-66
2023/07/23 03:42:20;;;;;;;1.52;0.73;;;14.10;99.90;;;;;;5005830;28;20355;-67
2023/07/23 03:44:46;;;;;;;1.52;0.60;;;14.10;99.90;;;;;;4999867;28;20138;-66
2023/07/23 03:47:12;;;;;;;0.68;0.45;;;14.10;99.90;;;;;;5003802;28;21661;-66
2023/07/23 03:49:38;;;;;;;1.52;0.80;;;14.10;99.90;;;;;;5008990;28;20042;-66
2023/07/23 03:52:05;;;;;;;1.92;0.63;;;14.10;99.90;;;;;;5005740;28;20486;-66
2023/07/23 03:54:31;;;;;;;0.90;0.38;;;14.10;99.90;;;;;;5000519;28;20546;-66
2023/07/23 03:56:57;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;5003168;28;20050;-66
2023/07/23 03:59:46;;;;;;;1.50;0.73;;;14.10;99.90;;;;;;4999592;28;20038;-66
2023/07/23 04:02:12;;;;;;;0.70;0.43;;;14.10;99.90;;;;;;4998039;28;20045;-66
2023/07/23 04:04:39;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;4999160;28;20049;-66
2023/07/23 04:07:06;;;;;;;1.10;0.47;;;14.10;99.90;;;;;;5004536;28;20042;-66
2023/07/23 04:09:31;;;;;;;1.27;0.50;;;14.10;99.90;;;;;;5010337;28;20084;-66
2023/07/23 04:11:58;;;;;;;1.55;0.55;;;14.10;99.90;;;;;;5006209;28;20467;-66
2023/07/23 04:14:24;;;;;;;1.40;0.47;;;14.10;99.90;;;;;;5001007;28;20626;-67
2023/07/23 04:16:50;;;;;;;0.82;0.32;;;14.10;99.90;;;;;;5004339;28;20100;-66
2023/07/23 04:19:16;;;;;;;0.82;0.47;;;14.10;99.90;;;;;;5001390;28;20054;-66
2023/07/23 04:21:42;;;;;;;0.88;0.50;;;14.10;99.90;;;;;;4993503;28;20478;-66
2023/07/23 04:24:08;;;;;;;1.00;0.43;;;14.10;99.90;;;;;;4999989;28;20077;-66
2023/07/23 04:26:34;;;;;;;1.88;0.80;;;14.20;99.90;;;;;;5001827;28;20034;-66
2023/07/23 04:29:00;;;;;;;0.60;0.32;;;14.10;99.90;;;;;;4997394;28;20043;-66
2023/07/23 04:31:26;;;;;;;0.85;0.63;;;14.20;99.90;;;;;;4995359;28;20053;-66
2023/07/23 04:33:52;;;;;;;0.75;0.32;;;14.20;99.90;;;;;;5005180;28;20041;-66
2023/07/23 04:36:18;;;;;;;1.00;0.45;;;14.20;99.90;;;;;;5000597;28;20038;-67
2023/07/23 04:38:44;;;;;;;1.38;0.50;;;14.20;99.90;;;;;;5003317;28;20156;-66
2023/07/23 04:41:10;;;;;;;1.60;0.45;;;14.20;99.90;;;;;;4996526;28;20078;-66
2023/07/23 04:43:37;;;;;;;1.45;0.68;;;14.20;99.90;;;;;;5002636;28;20092;-66
2023/07/23 04:46:04;;;;;;;1.27;0.82;;;14.20;99.90;;;;;;5004667;28;20120;-66
2023/07/23 04:48:34;;;;;;;1.23;0.65;;;14.20;99.90;;;;;;4989789;28;20038;-66
2023/07/23 04:51:09;;;;;;;1.13;0.73;;;14.30;99.90;;;;;;4999130;28;20078;-67
2023/07/23 04:53:35;;;;;;;1.85;0.85;;;14.20;99.90;;;;;;5003386;28;20050;-66
2023/07/23 04:56:03;;;;;;;1.08;0.50;;;14.20;99.90;;;;;;5001160;28;20096;-66
2023/07/23 04:58:30;;;;;;;0.75;0.52;;;14.20;99.90;;;;;;4997702;28;20046;-66
2023/07/23 05:00:58;;;;;;;0.85;0.40;;;14.30;99.90;;;;;;5001361;28;20078;-66
2023/07/23 05:03:24;;;;;;;5.38;0.68;;;14.30;99.90;;;;;;5003056;28;20074;-66
2023/07/23 05:05:52;;;;;;;1.48;0.50;;;14.30;99.90;;;;;;5001857;28;20084;-66
2023/07/23 05:08:18;;;;;;;1.33;0.50;;;14.30;99.90;;;;;;4997957;28;20056;-66
2023/07/23 05:10:44;;;;;;;0.85;0.40;;;14.30;99.90;;;;;;5003446;28;20089;-66
2023/07/23 05:13:12;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;5003228;28;20125;-66
2023/07/23 05:15:38;;;;;;;0.95;0.55;;;14.30;99.90;;;;;;4998798;28;20074;-66
2023/07/23 05:18:03;;;;;;;1.90;0.70;;;14.30;99.90;;;;;;5004799;28;20045;-66
2023/07/23 05:20:29;;;;;;;1.55;1.00;;;14.30;99.90;;;;;;4996190;28;20049;-65
2023/07/23 05:22:55;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;5003538;28;20038;-66
2023/07/23 05:25:21;;;;;;;1.27;0.68;;;14.30;99.90;;;;;;4993519;28;20050;-66
2023/07/23 05:27:49;;;;;;;2.25;0.38;;;14.40;99.90;;;;;;4994974;28;20092;-65
2023/07/23 05:30:16;;;;;;;0.85;0.52;;;14.40;99.90;;;;;;4998257;28;20042;-66
2023/07/23 05:32:42;;;;;;;1.17;0.50;;;14.40;99.90;;;;;;5002856;28;20129;-66
2023/07/23 05:35:08;;;;;;;1.45;0.60;;;14.40;99.90;;;;;;4992539;28;20042;-66
2023/07/23 05:37:33;;;;;;;1.60;0.93;;;14.40;99.90;;;;;;5003318;28;20034;-66
2023/07/23 05:39:59;;;;;;;1.20;0.50;;;14.50;99.90;;;;;;5007961;28;20026;-66
2023/07/23 05:42:25;;;;;;;1.00;0.60;;;14.50;99.90;;;;;;5001429;28;20089;-66
2023/07/23 05:44:51;;;;;;;0.77;0.40;;;14.50;99.90;;;;;;5005777;28;20486;-66
2023/07/23 05:47:16;;;;;;;0.75;0.50;;;14.50;99.90;;;;;;4997736;28;20042;-66
2023/07/23 05:49:42;;;;;;;1.05;0.57;;;14.60;99.90;;;;;;5006151;28;20121;-66
2023/07/23 05:52:08;;;;;;;0.95;0.60;;;14.60;99.90;;;;;;5004418;28;20042;-66
2023/07/23 05:54:33;;;;;;;1.00;0.73;;;14.70;99.90;;;;;;5001717;28;20534;-66
2023/07/23 05:56:59;;;;;;;1.13;0.40;;;14.60;99.90;;;;;;4997622;28;20080;-66
2023/07/23 05:59:26;;;;;;;1.02;0.45;;;14.80;99.90;;;;;;4987328;28;20372;-66
2023/07/23 06:01:52;;;;;;;1.35;0.50;;;14.80;99.90;;;;;;5006108;28;20037;-66
2023/07/23 06:04:19;;;;;;;1.10;0.57;;;14.80;99.90;;;;;;4999031;28;20155;-66
2023/07/23 06:06:44;;;;;;;1.27;0.70;;;14.80;99.90;;;;;;4997808;28;20095;-66
2023/07/23 06:09:10;;;;;;;2.28;0.68;;;14.80;99.90;;;;;;5006096;28;20038;-66
2023/07/23 06:11:36;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;4998660;28;20493;-66
2023/07/23 06:14:02;;;;;;;2.97;1.00;;;14.90;99.90;;;;;;5002079;28;20442;-67
2023/07/23 06:16:30;;;;;;;0.77;0.40;;;14.90;99.90;;;;;;4998556;28;20198;-66
2023/07/23 06:18:56;;;;;;;1.33;0.95;;;14.90;99.90;;;;;;5005082;28;20043;-66
2023/07/23 06:21:22;;;;;;;1.17;0.52;;;15.00;99.90;;;;;;5001709;28;20228;-66
2023/07/23 06:23:47;;;;;;;1.10;0.68;;;15.00;99.90;;;;;;5010339;28;20125;-65
2023/07/23 06:26:14;;;;;;;1.35;0.60;;;15.00;99.90;;;;;;5005945;28;20034;-66
2023/07/23 06:28:40;;;;;;;1.17;0.88;;;15.00;99.90;;;;;;5006988;28;20049;-66
2023/07/23 06:31:05;;;;;;;1.73;1.00;;;15.10;99.90;;;;;;5003150;28;20038;-66
2023/07/23 06:33:31;;;;;;;2.17;1.00;;;15.10;99.90;;;;;;5004547;28;20053;-66
2023/07/23 06:35:57;;;;;;;4.20;0.73;;;15.20;99.90;;;;;;5004083;28;20038;-66
2023/07/23 06:38:23;;;;;;;2.40;0.50;;;15.20;99.90;;;;;;5005717;28;20338;-66
2023/07/23 06:40:51;;;;;;;1.83;0.98;;;15.20;99.90;;;;;;5000303;28;20156;-66
2023/07/23 06:43:17;;;;;;;2.38;0.57;;;15.20;99.90;;;;;;5006404;28;20109;-66
2023/07/23 06:45:44;;;;;;;1.05;0.40;;;15.20;99.90;;;;;;5000688;28;20037;-66
2023/07/23 06:48:11;;;;;;;1.33;0.60;;;15.30;99.90;;;;;;5005597;28;20467;-66
2023/07/23 06:50:37;;;;;;;4.93;0.93;;;15.30;99.90;;;;;;5001006;28;20199;-66
2023/07/23 06:53:04;;;;;;;1.40;0.70;;;15.30;99.90;;;;;;4999896;28;20058;-65
2023/07/23 06:55:30;;;;;;;0.77;0.52;;;15.40;99.90;;;;;;5006114;28;20049;-66
2023/07/23 06:57:56;;;;;;;1.98;1.15;;;15.40;99.90;;;;;;5005401;28;20438;-66
2023/07/23 07:00:22;;;;;;;0.55;0.40;;;15.50;99.90;;;;;;5005940;28;20068;-66
2023/07/23 07:02:47;;;;;;;1.15;0.50;;;15.50;99.90;;;;;;5000018;28;20049;-66
2023/07/23 07:05:13;;;;;;;1.17;0.70;;;15.50;99.90;;;;;;5001335;28;20034;-66
2023/07/23 07:07:39;;;;;;;1.70;0.80;;;15.60;99.90;;;;;;5003663;28;20034;-66
2023/07/23 07:10:05;;;;;;;0.45;0.30;;;15.60;99.90;;;;;;5009289;28;20077;-66
2023/07/23 07:12:31;;;;;;;1.08;0.60;;;15.60;99.90;;;;;;5008484;28;20116;-66
2023/07/23 07:14:57;;;;;;;1.17;0.73;;;15.60;99.90;;;;;;5005069;28;20054;-66
2023/07/23 07:17:23;;;;;;;2.83;0.65;;;15.60;99.90;;;;;;5004282;28;20092;-66
2023/07/23 07:19:48;;;;;;;1.30;0.52;;;15.60;99.90;;;;;;5008115;28;20138;-66
2023/07/23 07:22:15;;;;;;;1.30;0.60;;;15.60;99.90;;;;;;4997566;28;20481;-66
2023/07/23 07:24:41;;;;;;;0.95;0.60;;;15.70;99.90;;;;;;5020532;28;20044;-66
2023/07/23 07:27:09;;;;;;;1.40;0.57;;;15.70;99.90;;;;;;5002423;28;20041;-66
2023/07/23 07:29:39;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5009456;28;20516;-66
2023/07/23 07:32:06;;;;;;;0.93;0.40;;;15.70;99.90;;;;;;5007575;28;20045;-66
2023/07/23 07:34:32;;;;;;;1.05;0.80;;;15.80;99.90;;;;;;5002213;28;20049;-66
2023/07/23 07:36:57;;;;;;;0.75;0.40;;;15.80;99.90;;;;;;5005142;28;20052;-66
2023/07/23 07:39:23;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;4999823;28;20430;-65
2023/07/23 07:41:49;;;;;;;2.00;0.75;;;15.80;99.90;;;;;;4995966;28;20056;-66
2023/07/23 07:44:15;;;;;;;2.15;0.75;;;15.70;99.90;;;;;;5002917;28;20413;-66
2023/07/23 07:46:40;;;;;;;1.98;0.80;;;15.80;99.90;;;;;;4999507;28;20376;-66
2023/07/23 07:49:06;;;;;;;1.20;0.63;;;15.70;99.90;;;;;;5008240;28;20034;-65
2023/07/23 07:51:32;;;;;;;1.75;0.60;;;15.70;99.90;;;;;;5004917;28;20073;-66
2023/07/23 07:53:58;;;;;;;1.33;0.60;;;15.70;99.90;;;;;;5006334;28;20332;-65
2023/07/23 07:56:24;;;;;;;5.78;1.02;;;15.70;99.90;;;;;;5006617;28;20042;-64
2023/07/23 07:58:49;;;;;;;1.38;0.68;;;15.70;99.90;;;;;;4998620;28;20050;-67
2023/07/23 08:01:15;;;;;;;1.98;0.98;;;15.70;99.90;;;;;;4999048;28;20042;-67
2023/07/23 08:03:42;;;;;;;1.25;0.60;;;15.70;99.90;;;;;;5003658;28;20058;-67
2023/07/23 08:06:09;;;;;;;1.25;0.57;;;15.60;99.90;;;;;;5001012;28;20414;-66
2023/07/23 08:08:37;;;;;;;1.55;0.63;;;15.70;99.90;;;;;;4995363;28;20494;-66
2023/07/23 08:11:04;;;;;;;1.27;0.60;;;15.70;99.90;;;;;;5001512;28;20042;-66
2023/07/23 08:13:30;;;;;;;0.95;0.57;;;15.70;99.90;;;;;;5004714;28;20045;-66
2023/07/23 08:15:56;;;;;;;1.50;0.65;;;15.80;99.90;;;;;;4996210;28;20065;-67
2023/07/23 08:18:24;;;;;;;1.15;0.50;;;15.80;99.90;;;;;;5001410;28;20101;-67
2023/07/23 08:20:50;;;;;;;1.65;0.73;;;15.80;99.90;;;;;;5001488;28;20455;-67
2023/07/23 08:23:16;;;;;;;2.05;0.80;;;15.90;99.90;;;;;;5006219;28;20046;-66
2023/07/23 08:25:47;;;;;;;1.00;0.32;;;15.90;99.90;;;;;;4995851;28;20399;-66
2023/07/23 08:28:17;;;;;;;1.63;0.85;;;16.00;99.90;;;;;;4997713;28;20046;-66
2023/07/23 08:30:43;;;;;;;1.98;0.50;;;16.00;99.90;;;;;;5004684;28;20046;-66
2023/07/23 08:33:09;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5005487;28;20401;-67
2023/07/23 08:35:35;;;;;;;1.65;0.50;;;16.10;99.90;;;;;;4998837;28;20524;-64
2023/07/23 08:38:01;;;;;;;0.60;0.40;;;16.10;99.90;;;;;;4998050;28;20077;-63
2023/07/23 08:40:27;;;;;;;1.05;0.47;;;16.10;99.90;;;;;;5002264;28;20108;-64
2023/07/23 08:42:53;;;;;;;3.03;0.90;;;16.10;99.90;;;;;;5001400;28;20050;-65
2023/07/23 08:45:56;;;;;;;0.63;0.40;;;16.00;99.90;;;;;;5000192;28;20040;-64
2023/07/23 08:48:22;;;;;;;1.50;0.55;;;15.90;99.90;;;;;;5005045;28;20053;-65
2023/07/23 08:50:50;;;;;;;1.60;0.82;;;15.90;99.90;;;;;;5004235;28;20030;-65
2023/07/23 08:53:17;;;;;;;0.90;0.55;;;15.90;99.90;;;;;;4999888;28;20409;-66
2023/07/23 08:55:44;;;;;;;1.38;0.60;;;15.90;99.90;;;;;;4994233;28;20042;-65
2023/07/23 08:58:16;;;;;;;1.52;0.60;;;15.80;99.90;;;;;;5002238;28;20049;-65
2023/07/23 09:00:42;;;;;;;1.23;0.57;;;15.80;99.90;;;;;;4999435;28;20046;-65
2023/07/23 09:03:14;;;;;;;1.60;0.40;;;15.80;99.90;;;;;;5003724;28;20046;-66
2023/07/23 09:05:40;;;;;;;1.67;0.40;;;15.90;99.90;;;;;;4992047;28;20050;-65
2023/07/23 09:08:07;;;;;;;1.92;0.63;;;15.90;99.90;;;;;;5002512;28;20045;-66
2023/07/23 09:10:33;;;;;;;0.68;0.43;;;15.90;99.90;;;;;;5001841;28;20037;-65
2023/07/23 09:13:08;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;5001267;28;20049;-65
2023/07/23 09:15:33;;;;;;;0.73;0.22;;;15.90;99.90;;;;;;4995554;28;20481;-65
2023/07/23 09:17:59;;;;;;;0.63;0.30;;;15.80;99.90;;;;;;4999975;28;20125;-65
2023/07/23 09:20:25;;;;;;;1.73;0.52;;;15.80;99.90;;;;;;5003464;28;20038;-65
2023/07/23 09:22:51;;;;;;;1.25;0.50;;;15.90;99.90;;;;;;5006635;28;20383;-65
2023/07/23 09:25:18;;;;;;;1.58;0.68;;;15.90;99.90;;;;;;5002445;28;20034;-65
2023/07/23 09:27:44;;;;;;;0.57;0.30;;;15.90;99.90;;;;;;5004860;28;20099;-65
2023/07/23 09:30:19;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5001079;28;20069;-66
2023/07/23 09:32:59;;;;;;;0.93;0.38;;;15.90;99.90;;;;;;4996958;28;20053;-65
2023/07/23 09:35:28;;;;;;;0.68;0.35;;;15.90;99.90;;;;;;4994134;28;20073;-65
2023/07/23 09:37:57;;;;;;;1.70;0.70;;;15.90;99.90;;;;;;5000076;28;20084;-65
2023/07/23 09:40:37;;;;;;;0.60;0.45;;;15.90;99.90;;;;;;5003508;28;20378;-65
2023/07/23 09:43:03;;;;;;;0.98;0.50;;;16.00;99.90;;;;;;5004144;28;20046;-65
2023/07/23 09:45:39;;;;;;;0.50;0.28;;;16.00;99.90;;;;;;4996593;28;20133;-65
2023/07/23 09:48:07;;;;;;;1.02;0.60;;;16.00;99.90;;;;;;5003497;28;20030;-65
2023/07/23 09:50:33;;;;;;;0.73;0.32;;;16.00;99.90;;;;;;4998974;28;20046;-64
2023/07/23 09:52:58;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;4997231;28;20121;-65
2023/07/23 09:55:24;;;;;;;1.35;0.35;;;16.00;99.90;;;;;;4996682;28;20038;-65
2023/07/23 09:57:52;;;;;;;1.20;0.30;;;16.10;99.90;;;;;;5004328;28;20095;-64
2023/07/23 10:00:18;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;4998916;28;20030;-64
2023/07/23 10:02:48;;;;;;;0.75;0.38;;;16.10;99.90;;;;;;4998538;28;20050;-66
2023/07/23 10:05:17;;;;;;;0.35;0.32;;;16.20;99.90;;;;;;4998814;28;20172;-65
2023/07/23 10:07:46;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5004420;28;20576;-65
2023/07/23 10:10:15;;;;;;;0.70;0.47;;;16.10;99.90;;;;;;4997656;28;20482;-65
2023/07/23 10:12:41;;;;;;;1.90;0.47;;;16.10;99.90;;;;;;4994880;28;20045;-65
2023/07/23 10:15:08;;;;;;;0.22;0.15;;;16.10;99.90;;;;;;5001098;28;20109;-65
2023/07/23 10:17:41;;;;;;;1.20;0.43;;;16.10;99.90;;;;;;5000399;28;20084;-66
2023/07/23 10:20:13;;;;;;;0.80;0.43;;;16.10;99.90;;;;;;4999432;28;20060;-65
2023/07/23 10:22:39;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5008962;28;20092;-65
2023/07/23 10:25:31;;;;;;;0.85;0.60;;;16.10;99.90;;;;;;5005450;28;20429;-65
2023/07/23 10:28:02;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5002635;28;20133;-65
2023/07/23 10:30:29;;;;;;;0.82;0.40;;;16.10;99.90;;;;;;5002181;28;20483;-65
2023/07/23 10:33:28;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;4999520;28;20044;-66
2023/07/23 10:35:54;;;;;;;0.80;0.38;;;16.20;99.90;;;;;;5004108;28;20528;-65
2023/07/23 10:38:25;;;;;;;1.00;0.30;;;16.30;99.90;;;;;;5008532;28;20034;-65
2023/07/23 10:40:51;;;;;;;1.30;0.50;;;16.30;99.90;;;;;;5002507;28;20046;-65
2023/07/23 10:43:17;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5000140;28;20034;-66
2023/07/23 10:46:13;;;;;;;0.52;0.32;;;16.30;99.90;;;;;;5003456;28;20046;-65
2023/07/23 10:48:50;;;;;;;0.45;0.35;;;16.30;99.90;;;;;;5006942;28;20085;-65
2023/07/23 10:51:21;;;;;;;0.90;0.20;;;16.30;99.90;;;;;;4994444;28;20038;-65
2023/07/23 10:54:08;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5001375;28;20100;-65
2023/07/23 10:56:39;;;;;;;0.90;0.40;;;16.40;99.90;;;;;;5004202;28;20068;-65
2023/07/23 10:59:16;;;;;;;5.22;0.63;;;16.40;99.90;;;;;;5003451;28;20064;-65
2023/07/23 11:01:45;;;;;;;0.50;0.22;;;16.30;99.90;;;;;;5000085;28;20053;-65
2023/07/23 11:04:15;;;;;;;0.93;0.55;;;16.30;99.90;;;;;;5006271;28;20185;-65
2023/07/23 11:06:56;;;;;;;1.23;0.57;;;16.30;99.90;;;;;;5006087;28;20042;-65
2023/07/23 11:09:31;;;;;;;0.70;0.25;;;16.30;99.90;;;;;;4999973;28;20148;-65
2023/07/23 11:11:58;;;;;;;1.17;0.40;;;16.30;99.90;;;;;;4999603;28;20068;-65
2023/07/23 11:17:03;;;;;;;0.73;0.50;;;16.30;99.90;;;;;;5113290;27;20116;-64
2023/07/23 11:19:30;;;;;;;1.05;0.45;;;16.30;99.90;;;;;;5107556;28;20047;-64
2023/07/23 11:21:58;;;;;;;0.60;0.47;;;16.30;99.90;;;;;;5104741;28;20044;-64
2023/07/23 11:24:25;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5102889;28;20055;-64
2023/07/23 11:26:52;;;;;;;0.75;0.30;;;16.20;99.90;;;;;;5087875;28;20150;-64
2023/07/23 11:29:18;;;;;;;0.38;0.28;;;16.30;99.90;;;;;;5104041;28;20036;-63
2023/07/23 11:31:45;;;;;;;0.75;0.30;;;16.30;99.90;;;;;;5107261;28;20953;-64
2023/07/23 11:34:12;;;;;;;0.55;0.35;;;16.30;99.90;;;;;;5107786;28;20092;-64
2023/07/23 11:36:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5085431;28;20135;-65
2023/07/23 11:39:05;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5104698;28;20475;-64
2023/07/23 11:41:40;;;;;;;0.68;0.43;;;16.40;99.90;;;;;;5104887;28;20042;-64
2023/07/23 11:44:07;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5107557;28;20405;-64
2023/07/23 11:46:34;;;;;;;3.13;0.47;;;16.50;99.90;;;;;;5088283;28;20054;-65
2023/07/23 11:49:01;;;;;;;1.65;0.75;;;16.60;99.90;;;;;;5105949;28;20052;-65
2023/07/23 11:51:28;;;;;;;0.38;0.22;;;16.60;99.90;;;;;;5105873;28;20042;-65
2023/07/23 11:54:04;;;;;;;0.80;0.55;;;16.60;99.90;;;;;;5088944;28;20043;-64
2023/07/23 11:56:33;;;;;;;2.65;0.60;;;16.60;99.90;;;;;;5078639;28;20058;-65
2023/07/23 11:59:07;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5087012;28;20115;-65
2023/07/23 12:01:35;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;5067942;28;20102;-65
2023/07/23 12:04:03;;;;;;;0.28;0.22;;;16.70;99.90;;;;;;5086698;28;20313;-64
2023/07/23 12:06:31;;;;;;;1.77;0.55;;;16.70;99.90;;;;;;5064403;28;20040;-64
2023/07/23 12:08:57;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5086694;28;20071;-65
2023/07/23 12:11:25;;;;;;;0.77;0.32;;;16.70;99.90;;;;;;5084551;28;21213;-65
2023/07/23 12:13:53;;;;;;;0.63;0.40;;;16.70;99.90;;;;;;5068296;28;20151;-64
2023/07/23 12:16:46;;;;;;;0.47;0.25;;;16.80;99.90;;;;;;5066874;28;20545;-64
2023/07/23 12:19:16;;;;;;;0.82;0.40;;;16.80;99.90;;;;;;5086188;28;20063;-64
2023/07/23 12:21:44;;;;;;;0.73;0.55;;;16.90;99.90;;;;;;5084370;28;20037;-64
2023/07/23 12:24:18;;;;;;;0.85;0.35;;;17.00;99.90;;;;;;5084678;28;20597;-64
2023/07/23 12:26:46;;;;;;;0.57;0.20;;;17.10;99.90;;;;;;5078805;28;20041;-64
2023/07/23 12:29:12;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5037954;28;20068;-64
2023/07/23 12:31:42;;;;;;;1.38;0.47;;;17.20;99.90;;;;;;5070494;28;20600;-64
2023/07/23 12:34:12;;;;;;;1.05;0.47;;;17.20;99.90;;;;;;5072857;28;20035;-64
2023/07/23 12:36:39;;;;;;;0.50;0.13;;;17.10;99.90;;;;;;5072306;28;20090;-64
2023/07/23 12:39:07;;;;;;;0.98;0.40;;;17.10;99.90;;;;;;5072528;28;20032;-64
2023/07/23 12:41:34;;;;;;;1.08;0.50;;;17.10;99.90;;;;;;5052299;28;20113;-64
2023/07/23 12:44:02;;;;;;;0.45;0.20;;;17.10;99.90;;;;;;5072289;28;20044;-64
2023/07/23 12:46:29;;;;;;;0.60;0.47;;;17.10;99.90;;;;;;5069526;28;20500;-64
2023/07/23 12:48:54;;;;;;;0.63;0.25;;;17.20;99.90;;;;;;5071155;28;20040;-64
2023/07/23 12:51:22;;;;;;;0.20;0.15;;;17.30;99.90;;;;;;5070113;28;20492;-65