Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:03:53;;;;;;;5.07;1.77;;;;;;;-145.48;100.00;64539.38;5876341;30;20064;-89
2023/09/14 00:07:53;;;;;;;7.32;1.40;;;;;;;-145.48;100.00;64539.38;5877674;30;20057;-88
2023/09/14 00:11:54;;;;;;;2.45;1.25;;;;;;;-145.48;100.00;64539.38;5881510;30;20048;-88
2023/09/14 00:15:55;;;;;;;6.88;1.70;;;;;;;-145.48;100.00;64539.38;5881645;30;20056;-89
2023/09/14 00:19:56;;;;;;;4.88;1.63;;;;;;;-145.48;100.00;64539.38;5881436;30;20048;-88
2023/09/14 00:23:56;;;;;;;8.67;1.70;;;;;;;-145.48;100.00;64539.38;5881591;30;20057;-88
2023/09/14 00:27:57;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5881014;30;20048;-89
2023/09/14 00:31:57;;;;;;;6.83;1.30;;;;;;;-145.48;100.00;64539.38;5875058;30;20079;-88
2023/09/14 00:35:58;;;;;;;7.00;1.63;;;;;;;-145.48;100.00;64539.38;5879568;30;20424;-89
2023/09/14 00:39:59;;;;;;;7.95;1.55;;;;;;;-145.48;100.00;64539.38;5874922;30;20508;-89
2023/09/14 00:43:59;;;;;;;4.53;1.42;;;;;;;-145.48;100.00;64539.38;5877978;30;20051;-89
2023/09/14 00:48:02;;;;;;;5.97;1.52;;;;;;;-145.48;100.00;64539.38;5864751;30;20056;-88
2023/09/14 00:52:03;;;;;;;5.82;1.38;;;;;;;-145.48;100.00;64539.38;5873965;30;20053;-88
2023/09/14 00:56:06;;;;;;;7.47;1.88;;;;;;;-145.48;100.00;64539.38;5881689;30;20856;-88
2023/09/14 01:00:10;;;;;;;3.72;1.60;;;;;;;-145.48;100.00;64539.38;5867149;30;20547;-88
2023/09/14 01:04:11;;;;;;;4.88;1.30;;;;;;;-145.48;100.00;64539.38;5867730;30;20045;-89
2023/09/14 01:08:12;;;;;;;5.60;1.48;;;;;;;-145.48;100.00;64539.38;5881548;30;20079;-89
2023/09/14 01:12:14;;;;;;;6.93;1.42;;;;;;;-145.48;100.00;64539.38;5882227;30;20060;-88
2023/09/14 01:16:53;;;;;;;7.32;1.75;;;;;;;-145.48;100.00;64539.38;5870686;30;20472;-88
2023/09/14 01:21:18;;;;;;;6.70;1.52;;;;;;;-145.48;100.00;64539.38;5826372;30;20106;-89
2023/09/14 01:25:33;;;;;;;6.35;1.77;;;;;;;-145.48;100.00;64539.38;5840425;30;20061;-88
2023/09/14 01:29:34;;;;;;;3.60;1.50;;;;;;;-145.48;100.00;64539.38;5838753;30;20107;-88
2023/09/14 01:33:35;;;;;;;6.93;1.55;;;;;;;-145.48;100.00;64539.38;5831846;30;20875;-89
2023/09/14 01:37:55;;;;;;;5.68;1.50;;;;;;;-145.48;100.00;64539.38;5826459;30;20596;-88
2023/09/14 01:41:57;;;;;;;4.93;1.70;;;;;;;-145.48;100.00;64539.38;5832837;30;20509;-89
2023/09/14 01:46:02;;;;;;;4.05;1.50;;;;;;;-145.48;100.00;64539.38;5821323;30;20053;-89
2023/09/14 01:50:03;;;;;;;5.13;1.30;;;;;;;-145.48;100.00;64539.38;5818584;30;20067;-89
2023/09/14 01:54:03;;;;;;;4.78;1.27;;;;;;;-145.48;100.00;64539.38;5831348;30;20600;-89
2023/09/14 01:58:04;;;;;;;3.90;1.60;;;;;;;-145.48;100.00;64539.38;5884179;30;20218;-89
2023/09/14 02:02:05;;;;;;;6.45;1.70;;;;;;;-145.48;100.00;64539.38;5865704;30;20128;-89
2023/09/14 02:06:06;;;;;;;8.77;2.00;;;;;;;-145.48;100.00;64539.38;5883240;30;20048;-89
2023/09/14 02:10:06;;;;;;;8.43;1.60;;;;;;;-145.48;100.00;64539.38;5880166;30;20053;-88
2023/09/14 02:14:08;;;;;;;6.93;2.10;;;;;;;-145.48;100.00;64539.38;5871176;30;20053;-89
2023/09/14 02:18:08;;;;;;;4.45;1.45;;;;;;;-145.48;100.00;64539.38;5865115;30;20440;-88
2023/09/14 02:22:08;;;;;;;8.57;2.15;;;;;;;-145.48;100.00;64539.38;5879690;30;20049;-88
2023/09/14 02:26:09;;;;;;;5.10;1.27;;;;;;;-145.48;100.00;64539.38;5877679;30;20448;-89
2023/09/14 02:30:11;;;;;;;3.30;1.30;;;;;;;-145.48;100.00;64539.38;5873413;30;20045;-88
2023/09/14 02:34:12;;;;;;;6.57;1.45;;;;;;;-145.48;100.00;64539.38;5879671;30;20052;-89
2023/09/14 02:38:13;;;;;;;4.18;1.60;;;;;;;-145.48;100.00;64539.38;5866240;30;20389;-89
2023/09/14 02:42:15;;;;;;;11.27;1.70;;;;;;;-145.48;100.00;64539.38;5870471;30;20206;-88
2023/09/14 02:46:15;;;;;;;6.93;1.50;;;;;;;-145.48;100.00;64539.38;5874151;30;20055;-89
2023/09/14 02:50:16;;;;;;;3.33;1.65;;;;;;;-145.48;100.00;64539.38;5865755;30;20933;-89
2023/09/14 02:54:18;;;;;;;5.35;1.48;;;;;;;-145.48;100.00;64539.38;5875493;30;20049;-88
2023/09/14 02:58:18;;;;;;;5.03;1.58;;;;;;;-145.48;100.00;64539.38;5882359;30;20060;-88
2023/09/14 03:02:20;;;;;;;3.17;1.55;;;;;;;-145.48;100.00;64539.38;5851919;30;20413;-89
2023/09/14 03:06:21;;;;;;;3.13;1.20;;;;;;;-145.48;100.00;64539.38;5871647;30;20532;-89
2023/09/14 03:10:22;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5876311;30;20049;-88
2023/09/14 03:14:23;;;;;;;4.60;1.20;;;;;;;-145.48;100.00;64539.38;5867496;30;20302;-88
2023/09/14 03:18:25;;;;;;;4.60;1.33;;;;;;;-145.48;100.00;64539.38;5863530;30;20048;-89
2023/09/14 03:22:26;;;;;;;6.60;1.50;;;;;;;-145.48;100.00;64539.38;5873630;30;20079;-88
2023/09/14 03:26:27;;;;;;;6.57;1.55;;;;;;;-145.48;100.00;64539.38;5865904;30;20143;-89
2023/09/14 03:30:28;;;;;;;6.72;1.40;;;;;;;-145.48;100.00;64539.38;5873981;30;20105;-89
2023/09/14 03:34:29;;;;;;;8.65;2.63;;;;;;;-145.48;100.00;64539.38;5860976;30;20504;-88
2023/09/14 03:38:32;;;;;;;4.70;1.50;;;;;;;-145.48;100.00;64539.38;5882058;30;20416;-89
2023/09/14 03:42:33;;;;;;;5.32;1.27;;;;;;;-145.48;100.00;64539.38;5867228;30;20528;-89
2023/09/14 03:46:34;;;;;;;4.15;1.35;;;;;;;-145.48;100.00;64539.38;5882308;30;20044;-89
2023/09/14 03:50:34;;;;;;;6.53;1.58;;;;;;;-145.48;100.00;64539.38;5851011;30;20048;-89
2023/09/14 03:54:35;;;;;;;3.70;1.45;;;;;;;-145.48;100.00;64539.38;5869385;30;20380;-89
2023/09/14 03:58:36;;;;;;;4.30;1.15;;;;;;;-145.48;100.00;64539.38;5876391;30;20187;-89
2023/09/14 04:02:37;;;;;;;2.65;1.20;;;;;;;-145.48;100.00;64539.38;5872580;30;20048;-89
2023/09/14 04:06:37;;;;;;;2.72;1.15;;;;;;;-145.48;100.00;64539.38;5879538;30;20154;-89
2023/09/14 04:10:38;;;;;;;4.28;1.40;;;;;;;-145.48;100.00;64539.38;5865072;30;20054;-89
2023/09/14 04:14:39;;;;;;;6.20;1.40;;;;;;;-145.48;100.00;64539.38;5874218;30;20175;-88
2023/09/14 04:18:40;;;;;;;4.38;1.25;;;;;;;-145.48;100.00;64539.38;5877063;30;20131;-89
2023/09/14 04:22:41;;;;;;;4.22;1.58;;;;;;;-145.48;100.00;64539.38;5877269;30;20170;-89
2023/09/14 04:26:41;;;;;;;3.22;1.25;;;;;;;-145.48;100.00;64539.38;5877531;30;20507;-89
2023/09/14 04:30:52;;;;;;;3.47;1.20;;;;;;;-145.48;100.00;64539.38;5878653;30;20054;-89
2023/09/14 04:34:53;;;;;;;4.10;1.38;;;;;;;-145.48;100.00;64539.38;5883238;30;20150;-88
2023/09/14 04:38:53;;;;;;;3.13;1.20;;;;;;;-145.48;100.00;64539.38;5860669;30;20147;-89
2023/09/14 04:42:54;;;;;;;7.45;1.20;;;;;;;-145.48;100.00;64539.38;5873222;30;20087;-88
2023/09/14 04:46:55;;;;;;;2.80;1.30;;;;;;;-145.48;100.00;64539.38;5849326;30;20098;-88
2023/09/14 04:50:56;;;;;;;3.05;1.30;;;;;;;-145.48;100.00;64539.38;5862096;30;20053;-89
2023/09/14 04:54:57;;;;;;;6.28;1.42;;;;;;;-145.48;100.00;64539.38;5868488;30;20524;-89
2023/09/14 04:59:00;;;;;;;6.00;1.40;;;;;;;-145.48;100.00;64539.38;5869518;30;20057;-88
2023/09/14 05:03:03;;;;;;;7.18;1.42;;;;;;;-145.48;100.00;64539.38;5859555;30;20462;-89
2023/09/14 05:07:04;;;;;;;6.45;1.55;;;;;;;-145.48;100.00;64539.38;5882113;30;20519;-89
2023/09/14 05:11:06;;;;;;;4.05;1.58;;;;;;;-145.48;100.00;64539.38;5879503;30;20053;-88
2023/09/14 05:15:07;;;;;;;3.95;1.38;;;;;;;-145.48;100.00;64539.38;5871661;30;20184;-88
2023/09/14 05:19:08;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5877603;30;20052;-88
2023/09/14 05:23:09;;;;;;;3.17;1.20;;;;;;;-145.48;100.00;64539.38;5869464;30;19935;-88
2023/09/14 05:27:10;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5865342;30;20045;-88
2023/09/14 05:31:10;;;;;;;3.57;1.10;;;;;;;-145.48;100.00;64539.38;5858613;30;19931;-88
2023/09/14 05:35:11;;;;;;;3.28;1.13;;;;;;;-145.48;100.00;64539.38;5879163;30;20488;-88
2023/09/14 05:39:13;;;;;;;2.53;1.10;;;;;;;-145.48;100.00;64539.38;5862188;30;20048;-88
2023/09/14 05:43:13;;;;;;;5.95;1.23;;;;;;;-145.48;100.00;64539.38;5873474;30;20044;-89
2023/09/14 05:47:14;;;;;;;4.13;1.42;;;;;;;-145.48;100.00;64539.38;5878326;30;20397;-88
2023/09/14 05:51:15;;;;;;;3.38;1.20;;;;;;;-145.48;100.00;64539.38;5870183;30;20394;-88
2023/09/14 05:55:15;;;;;;;5.22;1.55;;;;;;;-145.48;100.00;64539.38;5855189;30;20048;-88
2023/09/14 05:59:17;;;;;;;3.25;1.30;;;;;;;-145.48;100.00;64539.38;5874111;30;20527;-88
2023/09/14 06:03:33;;;;;;;5.40;1.52;;;;;;;-145.48;100.00;64539.38;5877159;30;20060;-88
2023/09/14 06:07:34;;;;;;;4.07;1.33;;;;;;;-145.48;100.00;64539.38;5878597;30;20183;-89
2023/09/14 06:11:34;;;;;;;4.35;1.48;;;;;;;-145.48;100.00;64539.38;5881630;30;20051;-89
2023/09/14 06:15:35;;;;;;;6.63;1.50;;;;;;;-145.48;100.00;64539.38;5871895;30;20036;-88
2023/09/14 06:19:38;;;;;;;5.15;1.20;;;;;;;-145.48;100.00;64539.38;5865674;30;20092;-89
2023/09/14 06:23:45;;;;;;;3.17;1.50;;;;;;;-145.48;100.00;64539.38;5868697;30;20059;-89
2023/09/14 06:27:46;;;;;;;4.80;1.30;;;;;;;-145.48;100.00;64539.38;5860898;30;20080;-89
2023/09/14 06:31:46;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5874115;30;20493;-89
2023/09/14 06:35:47;;;;;;;4.20;1.50;;;;;;;-145.48;100.00;64539.38;5872606;30;19934;-89
2023/09/14 06:39:47;;;;;;;5.38;1.40;;;;;;;-145.48;100.00;64539.38;5880562;30;20318;-89
2023/09/14 06:43:48;;;;;;;4.43;1.60;;;;;;;-145.48;100.00;64539.38;5875313;30;20606;-89
2023/09/14 06:47:48;;;;;;;5.28;1.23;;;;;;;-145.48;100.00;64539.38;5863658;30;20075;-89
2023/09/14 06:51:49;;;;;;;5.07;1.35;;;;;;;-145.48;100.00;64539.38;5873305;30;20049;-89
2023/09/14 06:55:50;;;;;;;3.67;1.45;;;;;;;-145.48;100.00;64539.38;5871796;30;20107;-88
2023/09/14 06:59:50;;;;;;;3.92;1.40;;;;;;;-145.48;100.00;64539.38;5875278;30;20048;-89
2023/09/14 07:03:51;;;;;;;6.22;1.42;;;;;;;-145.48;100.00;64539.38;5873407;30;20049;-89
2023/09/14 07:07:53;;;;;;;6.00;1.65;;;;;;;-145.48;100.00;64539.38;5859303;30;20598;-89
2023/09/14 07:11:54;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5877471;30;20052;-89
2023/09/14 07:15:56;;;;;;;6.07;1.63;;;;;;;-145.48;100.00;64539.38;5880763;30;19941;-89
2023/09/14 07:19:57;;;;;;;5.15;1.27;;;;;;;-145.48;100.00;64539.38;5881515;30;20036;-89
2023/09/14 07:24:00;;;;;;;8.63;1.67;;;;;;;-145.48;100.00;64539.38;5878430;30;20051;-89
2023/09/14 07:28:01;;;;;;;5.55;1.73;;;;;;;-145.48;100.00;64539.38;5877837;30;20051;-89
2023/09/14 07:32:02;;;;;;;6.25;2.50;;;;;;;-145.48;100.00;64539.38;5864559;30;20048;-89
2023/09/14 07:36:03;;;;;;;3.40;1.30;;;;;;;-145.48;100.00;64539.38;5875421;30;20044;-89
2023/09/14 07:40:04;;;;;;;9.02;1.88;;;;;;;-145.48;100.00;64539.38;5879732;30;20059;-89
2023/09/14 07:44:05;;;;;;;7.90;1.55;;;;;;;-145.48;100.00;64539.38;5871679;30;20219;-89
2023/09/14 07:48:06;;;;;;;10.07;2.03;;;;;;;-145.48;100.00;64539.38;5873202;30;20378;-89
2023/09/14 07:52:07;;;;;;;6.00;1.92;;;;;;;-145.48;100.00;64539.38;5876910;30;20056;-89
2023/09/14 07:56:07;;;;;;;4.22;1.60;;;;;;;-145.48;100.00;64539.38;5874919;30;20048;-89
2023/09/14 08:00:08;;;;;;;5.72;1.48;;;;;;;-145.48;100.00;64539.38;5873916;30;20052;-89
2023/09/14 08:04:15;;;;;;;5.30;1.60;;;;;;;-145.48;100.00;64539.38;5877095;30;20420;-89
2023/09/14 08:08:15;;;;;;;7.03;1.70;;;;;;;-145.48;100.00;64539.38;5871063;30;20099;-89
2023/09/14 08:12:16;;;;;;;6.30;1.48;;;;;;;-145.48;100.00;64539.38;5876725;30;20045;-88
2023/09/14 08:16:18;;;;;;;6.90;1.77;;;;;;;-145.48;100.00;64539.38;5872800;30;20430;-89
2023/09/14 08:20:19;;;;;;;9.07;2.05;;;;;;;-145.48;100.00;64539.38;5884849;30;20131;-89
2023/09/14 08:24:19;;;;;;;8.88;2.20;;;;;;;-145.48;100.00;64539.38;5860292;30;20552;-89
2023/09/14 08:28:21;;;;;;;6.97;1.60;;;;;;;-145.48;100.00;64539.38;5875295;30;20219;-89
2023/09/14 08:32:21;;;;;;;8.50;1.83;;;;;;;-145.48;100.00;64539.38;5874999;30;20442;-89
2023/09/14 08:36:22;;;;;;;8.85;1.42;;;;;;;-145.48;100.00;64539.38;5873328;30;20532;-89
2023/09/14 08:40:24;;;;;;;6.03;1.65;;;;;;;-145.48;100.00;64539.38;5876788;30;20045;-89
2023/09/14 08:44:26;;;;;;;8.68;1.73;;;;;;;-145.48;100.00;64539.38;5866615;30;20532;-89
2023/09/14 08:48:29;;;;;;;6.15;1.23;;;;;;;-145.48;100.00;64539.38;5872436;30;20053;-89
2023/09/14 08:52:32;;;;;;;5.45;2.15;;;;;;;-145.48;100.00;64539.38;5870623;30;20077;-89
2023/09/14 08:56:35;;;;;;;6.53;1.25;;;;;;;-145.48;100.00;64539.38;5866065;30;20052;-89
2023/09/14 09:00:37;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5867774;30;20100;-89
2023/09/14 09:04:38;;;;;;;5.60;1.30;;;;;;;-145.48;100.00;64539.38;5874349;30;19935;-89
2023/09/14 09:08:41;;;;;;;3.67;1.30;;;;;;;-145.48;100.00;64539.38;5853743;30;20057;-89
2023/09/14 09:12:42;;;;;;;6.50;1.20;;;;;;;-145.48;100.00;64539.38;5879818;30;20135;-89
2023/09/14 09:16:42;;;;;;;5.53;1.80;;;;;;;-145.48;100.00;64539.38;5869495;30;20060;-90
2023/09/14 09:20:49;;;;;;;4.25;1.23;;;;;;;-145.48;100.00;64539.38;5877184;30;20051;-90
2023/09/14 09:24:55;;;;;;;7.47;1.55;;;;;;;-145.48;100.00;64539.38;5863298;30;20060;-89
2023/09/14 09:28:56;;;;;;;7.75;1.60;;;;;;;-145.48;100.00;64539.38;5872599;30;20528;-89
2023/09/14 09:32:56;;;;;;;7.63;1.08;;;;;;;-145.48;100.00;64539.38;5872506;30;20060;-90
2023/09/14 09:36:59;;;;;;;8.45;1.42;;;;;;;-145.48;100.00;64539.38;5875281;30;20155;-90
2023/09/14 09:41:01;;;;;;;12.95;2.70;;;;;;;-145.48;100.00;64539.38;5879556;30;20087;-89
2023/09/14 09:45:03;;;;;;;2.80;0.93;;;;;;;-145.48;100.00;64539.38;5879572;30;20099;-90
2023/09/14 09:49:22;;;;;;;3.28;1.35;;;;;;;-145.48;100.00;64539.38;5882049;30;20120;-90
2023/09/14 09:53:23;;;;;;;2.75;0.90;;;;;;;-145.48;100.00;64539.38;5880606;30;20048;-90
2023/09/14 09:57:36;;;;;;;5.57;1.08;;;;;;;-145.48;100.00;64539.38;5878093;30;20056;-89
2023/09/14 10:01:45;;;;;;;5.78;1.00;;;;;;;-145.48;100.00;64539.38;5866800;30;20056;-90
2023/09/14 10:05:52;;;;;;;3.97;0.95;;;;;;;-145.48;100.00;64539.38;5879800;30;20048;-88
2023/09/14 10:09:54;;;;;;;4.05;0.98;;;;;;;-145.48;100.00;64539.38;5879926;30;20057;-89
2023/09/14 10:13:56;;;;;;;3.15;1.00;;;;;;;-145.48;100.00;64539.38;5879889;30;20045;-88
2023/09/14 10:17:59;;;;;;;2.72;1.10;;;;;;;-145.48;100.00;64539.38;5876699;30;20064;-89
2023/09/14 10:21:58;;;;;;;4.45;0.95;;;;;;;-145.48;100.00;64539.38;5878536;30;20405;-89
2023/09/14 10:25:59;;;;;;;2.28;0.90;;;;;;;-145.48;100.00;64539.38;5875321;30;20535;-89
2023/09/14 10:30:01;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5861394;30;20060;-89
2023/09/14 10:34:03;;;;;;;2.78;1.10;;;;;;;-145.48;100.00;64539.38;5887123;30;20325;-89
2023/09/14 10:38:05;;;;;;;3.38;1.15;;;;;;;-145.48;100.00;64539.38;5876903;30;20065;-89
2023/09/14 10:42:05;;;;;;;3.88;1.40;;;;;;;-145.48;100.00;64539.38;5873070;30;20055;-89
2023/09/14 10:46:14;;;;;;;4.35;1.15;;;;;;;-145.48;100.00;64539.38;5884652;30;20045;-89
2023/09/14 10:50:16;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5867675;30;20052;-89
2023/09/14 10:54:30;;;;;;;3.72;0.98;;;;;;;-145.48;100.00;64539.38;5876851;30;19929;-89
2023/09/14 10:58:41;;;;;;;4.47;1.00;;;;;;;-145.48;100.00;64539.38;5880127;30;20052;-89
2023/09/14 11:02:05;;;;;;;3.92;1.00;;;;;;;-145.48;100.00;64539.38;5862018;30;20166;-89
2023/09/14 11:06:03;;;;;;;4.78;1.02;;;;;;;-145.48;100.00;64539.38;5873522;30;20124;-89
2023/09/14 11:10:03;;;;;;;3.80;1.20;;;;;;;-145.48;100.00;64539.38;5879962;30;20102;-89
2023/09/14 11:14:14;;;;;;;2.83;1.15;;;;;;;-145.48;100.00;64539.38;5879287;30;20051;-89
2023/09/14 11:18:19;;;;;;;2.90;1.00;;;;;;;-145.48;100.00;64539.38;5872421;30;20044;-89
2023/09/14 11:22:26;;;;;;;3.95;1.20;;;;;;;-145.48;100.00;64539.38;5863167;30;20345;-89
2023/09/14 11:26:39;;;;;;;3.70;1.10;;;;;;;-145.48;100.00;64539.38;5866806;30;20484;-89
2023/09/14 11:30:14;;;;;;;1.20;0.90;;;;;;;-145.48;100.00;64539.38;5869730;30;20500;-89
2023/09/14 11:34:13;;;;;;;5.30;1.77;;;;;;;-145.48;100.00;64539.38;5872388;30;20052;-89
2023/09/14 11:38:18;;;;;;;3.10;1.17;;;;;;;-145.48;100.00;64539.38;5881455;30;20064;-89
2023/09/14 11:42:51;;;;;;;5.18;1.30;;;;;;;-145.48;100.00;64539.38;5880303;30;20524;-90
2023/09/14 11:46:29;;;;;;;4.22;1.25;;;;;;;-145.48;100.00;64539.38;5879204;30;20476;-89
2023/09/14 11:49:44;;;;;;;2.10;1.02;;;;;;;-145.48;100.00;64539.38;5875140;30;20508;-89
2023/09/14 11:52:46;;;;;;;4.75;1.55;;;;;;;-145.48;100.00;64539.38;5877765;30;20047;-89
2023/09/14 11:55:58;;;;;;;4.65;1.30;;;;;;;-145.48;100.00;64539.38;5872917;30;20040;-90
2023/09/14 11:59:03;;;;;;;6.78;1.67;;;;;;;-145.48;100.00;64539.38;5876365;30;20053;-90
2023/09/14 12:02:05;;;;;;;4.43;1.10;;;;;;;-145.48;100.00;64539.38;5853209;30;20080;-90
2023/09/14 12:05:17;;;;;;;4.30;1.20;;;;;;;-145.48;100.00;64539.38;5874211;30;20033;-89
2023/09/14 12:08:20;;;;;;;4.10;1.50;;;;;;;-145.48;100.00;64539.38;5874657;30;20195;-89
2023/09/14 12:11:55;;;;;;;2.40;1.30;;;;;;;-145.48;100.00;64539.38;5865305;30;20052;-89
2023/09/14 12:16:03;;;;;;;3.42;1.20;;;;;;;-145.48;100.00;64539.38;5878543;30;20056;-89
2023/09/14 12:19:14;;;;;;;3.13;1.60;;;;;;;-145.48;100.00;64539.38;5876159;30;20052;-89
2023/09/14 12:22:47;;;;;;;2.90;1.15;;;;;;;-145.48;100.00;64539.38;5869581;30;20256;-89
2023/09/14 12:25:51;;;;;;;2.72;1.15;;;;;;;-145.48;100.00;64539.38;5864391;30;20081;-89
2023/09/14 12:29:04;;;;;;;4.15;1.38;;;;;;;-145.48;100.00;64539.38;5876954;30;20081;-89
2023/09/14 12:32:55;;;;;;;5.57;1.50;;;;;;;-145.48;100.00;64539.38;5869809;30;20445;-90
2023/09/14 12:36:01;;;;;;;4.05;1.77;;;;;;;-145.48;100.00;64539.38;5876413;30;20412;-89
2023/09/14 12:39:51;;;;;;;3.08;1.60;;;;;;;-145.48;100.00;64539.38;5875677;30;20045;-89
2023/09/14 12:43:47;;;;;;;3.22;1.38;;;;;;;-145.48;100.00;64539.38;5865245;30;20060;-90
2023/09/14 12:47:38;;;;;;;1.95;1.40;;;;;;;-145.48;100.00;64539.38;5858998;30;20040;-89
2023/09/14 12:51:33;;;;;;;4.22;1.55;;;;;;;-145.48;100.00;64539.38;5863701;30;20055;-90
2023/09/14 12:55:44;;;;;;;5.80;1.75;;;;;;;-145.48;100.00;64539.38;5873983;30;20669;-90
2023/09/14 13:00:11;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5868486;30;20041;-90
2023/09/14 13:04:13;;;;;;;2.78;1.25;;;;;;;-145.48;100.00;64539.38;5882979;30;20248;-90
2023/09/14 13:08:15;;;;;;;2.65;1.40;;;;;;;-145.48;100.00;64539.38;5886420;30;20053;-90
2023/09/14 13:12:25;;;;;;;8.40;1.80;;;;;;;-145.48;100.00;64539.38;5882234;30;20144;-89
2023/09/14 13:16:28;;;;;;;2.97;1.80;;;;;;;-145.48;100.00;64539.38;5865441;30;20170;-90
2023/09/14 13:20:36;;;;;;;3.60;1.40;;;;;;;-145.48;100.00;64539.38;5881671;30;20513;-89
2023/09/14 13:24:36;;;;;;;3.03;1.25;;;;;;;-145.48;100.00;64539.38;5874241;30;20128;-90
2023/09/14 13:28:37;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5885842;30;20130;-89
2023/09/14 13:32:41;;;;;;;5.47;1.63;;;;;;;-145.48;100.00;64539.38;5875533;30;19937;-90
2023/09/14 13:36:41;;;;;;;6.63;1.58;;;;;;;-145.48;100.00;64539.38;5881276;30;20051;-89
2023/09/14 13:40:42;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5870195;30;20497;-89
2023/09/14 13:44:44;;;;;;;2.22;1.40;;;;;;;-145.48;100.00;64539.38;5872287;30;19937;-89
2023/09/14 13:48:44;;;;;;;3.10;1.30;;;;;;;-145.48;100.00;64539.38;5878457;30;20123;-89
2023/09/14 13:52:23;;;;;;;4.28;1.63;;;;;;;-145.48;100.00;64539.38;5884746;30;20036;-89
2023/09/14 13:56:15;;;;;;;5.32;1.30;;;;;;;-145.48;100.00;64539.38;5872852;30;20052;-89
2023/09/14 14:00:12;;;;;;;2.67;1.27;;;;;;;-145.48;100.00;64539.38;5862697;30;20049;-89
2023/09/14 14:03:51;;;;;;;4.43;1.63;;;;;;;-145.48;100.00;64539.38;5885108;30;20109;-88
2023/09/14 14:07:39;;;;;;;5.72;1.85;;;;;;;-145.48;100.00;64539.38;5884628;30;20048;-89
2023/09/14 14:11:38;;;;;;;4.50;1.67;;;;;;;-145.48;100.00;64539.38;5870895;30;20121;-89
2023/09/14 14:15:40;;;;;;;3.80;1.52;;;;;;;-145.48;100.00;64539.38;5885302;30;20059;-89
2023/09/14 14:19:41;;;;;;;2.10;1.20;;;;;;;-145.48;100.00;64539.38;5881713;30;20052;-89
2023/09/14 14:23:41;;;;;;;4.88;1.50;;;;;;;-145.48;100.00;64539.38;5872239;30;20396;-89
2023/09/14 14:27:42;;;;;;;4.18;1.80;;;;;;;-145.48;100.00;64539.38;5865927;30;20048;-89
2023/09/14 14:31:41;;;;;;;3.42;1.42;;;;;;;-145.48;100.00;64539.38;5879359;30;20047;-89
2023/09/14 14:35:42;;;;;;;2.00;1.27;;;;;;;-145.48;100.00;64539.38;5869445;30;20049;-89
2023/09/14 14:39:43;;;;;;;3.58;1.38;;;;;;;-145.48;100.00;64539.38;5881106;30;20044;-89
2023/09/14 14:43:32;;;;;;;3.00;1.30;;;;;;;-145.48;100.00;64539.38;5874698;30;20439;-89
2023/09/14 14:47:33;;;;;;;2.40;1.45;;;;;;;-145.48;100.00;64539.38;5875696;30;20037;-89
2023/09/14 14:51:29;;;;;;;4.55;1.75;;;;;;;-145.48;100.00;64539.38;5873584;30;20056;-89
2023/09/14 14:55:32;;;;;;;2.97;1.60;;;;;;;-145.48;100.00;64539.38;5880207;30;20095;-90
2023/09/14 14:59:35;;;;;;;2.10;1.38;;;;;;;-145.48;100.00;64539.38;5861238;30;20060;-90
2023/09/14 15:03:37;;;;;;;8.30;1.45;;;;;;;-145.48;100.00;64539.38;5859714;30;20056;-90
2023/09/14 15:07:37;;;;;;;6.95;2.20;;;;;;;-145.48;100.00;64539.38;5879401;30;20380;-89
2023/09/14 15:11:37;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5872935;30;20041;-89
2023/09/14 15:15:12;;;;;;;1.58;1.25;;;;;;;-145.48;100.00;64539.38;5858106;30;20062;-89
2023/09/14 15:18:41;;;;;;;2.97;1.40;;;;;;;-145.48;100.00;64539.38;5866982;30;20447;-90
2023/09/14 15:22:41;;;;;;;4.83;1.63;;;;;;;-145.48;100.00;64539.38;5857340;30;20454;-90
2023/09/14 15:26:45;;;;;;;4.07;1.30;;;;;;;-145.48;100.00;64539.38;5857605;30;20053;-89
2023/09/14 15:30:45;;;;;;;2.28;1.35;;;;;;;-145.48;100.00;64539.38;5878698;30;20051;-89
2023/09/14 15:34:46;;;;;;;3.28;1.50;;;;;;;-145.48;100.00;64539.38;5875621;30;20068;-89
2023/09/14 15:38:46;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5874517;30;20059;-89
2023/09/14 15:42:44;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5878347;30;20427;-89
2023/09/14 15:46:45;;;;;;;3.38;1.50;;;;;;;-145.48;100.00;64539.38;5866006;30;19960;-89
2023/09/14 15:50:41;;;;;;;3.30;1.70;;;;;;;-145.48;100.00;64539.38;5861942;30;20062;-90
2023/09/14 15:54:42;;;;;;;3.00;1.50;;;;;;;-145.48;100.00;64539.38;5874746;30;20068;-89
2023/09/14 15:58:43;;;;;;;4.72;1.70;;;;;;;-145.48;100.00;64539.38;5849033;30;20056;-89
2023/09/14 16:02:44;;;;;;;5.00;1.70;;;;;;;-145.48;100.00;64539.38;5872646;30;20445;-90
2023/09/14 16:06:48;;;;;;;5.68;1.58;;;;;;;-145.48;100.00;64539.38;5870863;30;20056;-90
2023/09/14 16:10:49;;;;;;;2.83;1.58;;;;;;;-145.48;100.00;64539.38;5858386;30;20428;-90
2023/09/14 16:14:50;;;;;;;6.70;1.83;;;;;;;-145.48;100.00;64539.38;5873196;30;20045;-89
2023/09/14 16:18:48;;;;;;;3.53;1.63;;;;;;;-145.48;100.00;64539.38;5875493;30;20056;-89
2023/09/14 16:22:20;;;;;;;2.97;1.42;;;;;;;-145.48;100.00;64539.38;5880690;30;20104;-89
2023/09/14 16:26:20;;;;;;;4.40;1.63;;;;;;;-145.48;100.00;64539.38;5876244;30;20048;-89
2023/09/14 16:30:19;;;;;;;4.50;1.50;;;;;;;-145.48;100.00;64539.38;5861092;30;20048;-90
2023/09/14 16:34:20;;;;;;;3.35;1.50;;;;;;;-145.48;100.00;64539.38;5877661;30;20055;-89
2023/09/14 16:38:08;;;;;;;2.42;1.58;;;;;;;-145.48;100.00;64539.38;5873859;30;20094;-89
2023/09/14 16:42:09;;;;;;;5.07;1.55;;;;;;;-145.48;100.00;64539.38;5877421;30;20224;-89
2023/09/14 16:46:09;;;;;;;3.75;1.77;;;;;;;-145.48;100.00;64539.38;5874022;30;21427;-89
2023/09/14 16:50:17;;;;;;;3.28;1.63;;;;;;;-145.48;100.00;64539.38;5870022;30;20456;-89
2023/09/14 16:54:13;;;;;;;3.80;1.52;;;;;;;-145.48;100.00;64539.38;5861506;30;20094;-90
2023/09/14 16:58:16;;;;;;;4.43;1.88;;;;;;;-145.48;100.00;64539.38;5873448;30;20819;-90
2023/09/14 17:01:56;;;;;;;4.20;1.90;;;;;;;-145.48;100.00;64539.38;5850092;30;20584;-89
2023/09/14 17:05:05;;;;;;;2.25;1.42;;;;;;;-145.48;100.00;99385.91;5867886;30;20061;-89
2023/09/14 17:09:06;;;;;;;4.65;1.70;;;;;;;-145.48;100.00;64539.38;5863126;30;20040;-89
2023/09/14 17:12:31;;;;;;;3.85;1.90;;;;;;;-145.48;100.00;64539.38;5867430;30;20121;-89
2023/09/14 17:16:33;;;;;;;5.78;2.10;;;;;;;-145.48;100.00;64539.38;5864386;30;20055;-89
2023/09/14 17:20:33;;;;;;;4.97;2.22;;;;;;;-145.48;100.00;64539.38;5865829;30;20269;-90
2023/09/14 17:24:34;;;;;;;7.82;5.78;;;;;;;-145.48;100.00;64539.38;5864707;30;20063;-89
2023/09/14 17:28:34;;;;;;;5.82;5.10;;;;;;;-145.48;100.00;64539.38;5872809;30;20044;-90
2023/09/14 17:32:35;;;;;;;6.72;3.30;;;;;;;-145.48;100.00;64539.38;5864543;30;20472;-89
2023/09/14 17:36:33;;;;;;;6.57;3.47;;;;;;;-145.48;100.00;64539.38;5869158;30;20375;-89
2023/09/14 17:40:34;;;;;;;4.03;2.90;;;;;;;-145.48;100.00;64539.38;5858868;30;20123;-89
2023/09/14 17:44:35;;;;;;;4.38;2.75;;;;;;;-145.48;100.00;64539.38;5876299;30;20462;-89
2023/09/14 17:48:17;;;;;;;4.90;2.80;;;;;;;-145.48;100.00;64539.38;5875263;30;20331;-89
2023/09/14 17:52:17;;;;;;;5.40;2.30;;;;;;;-145.48;100.00;64539.38;5869350;30;20045;-89
2023/09/14 17:56:19;;;;;;;4.05;2.42;;;;;;;-145.48;100.00;64539.38;5874107;30;20516;-89
2023/09/14 18:00:19;;;;;;;8.15;5.05;;;;;;;-145.48;100.00;64539.38;5871964;30;20044;-89
2023/09/14 18:03:56;;;;;;;13.48;8.13;;;;;;;-145.48;100.00;64539.38;5870934;30;20048;-89
2023/09/14 18:07:57;;;;;;;15.45;8.23;;;;;;;-145.48;100.00;64539.38;5871035;30;20083;-89