Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:49;;;;;;;17.45;11.57;;;6.60;80.60;;;;;;5080477;28;20036;-71
2022/04/18 00:04:15;;;;;;;16.80;11.88;;;6.50;81.00;;;;;;5098066;28;20040;-71
2022/04/18 00:06:41;;;;;;;17.38;11.85;;;6.50;81.10;;;;;;5082360;28;20028;-71
2022/04/18 00:09:07;;;;;;;15.95;11.73;;;6.50;81.30;;;;;;5076721;28;20473;-71
2022/04/18 00:11:33;;;;;;;18.15;12.27;;;6.50;81.60;;;;;;5083093;28;20037;-71
2022/04/18 00:14:00;;;;;;;16.48;11.95;;;6.50;82.20;;;;;;5081924;28;20044;-71
2022/04/18 00:16:26;;;;;;;16.83;11.80;;;6.50;82.10;;;;;;5083888;28;20512;-71
2022/04/18 00:18:52;;;;;;;16.70;12.32;;;6.40;82.30;;;;;;5084627;28;20089;-71
2022/04/18 00:21:18;;;;;;;18.67;11.32;;;6.40;82.70;;;;;;5082667;28;20504;-71
2022/04/18 00:23:44;;;;;;;19.20;12.25;;;6.30;82.90;;;;;;5083077;28;20413;-71
2022/04/18 00:26:10;;;;;;;20.67;13.18;;;6.30;83.10;;;;;;5078874;28;20047;-71
2022/04/18 00:28:36;;;;;;;17.35;11.88;;;6.30;83.20;;;;;;5084214;28;20028;-71
2022/04/18 00:31:02;;;;;;;19.40;12.02;;;6.30;84.00;;;;;;5065398;28;20036;-70
2022/04/18 00:33:28;;;;;;;17.52;12.20;;;6.20;85.00;;;;;;5067132;28;20133;-71
2022/04/18 00:35:55;;;;;;;18.73;12.73;;;6.20;85.70;;;;;;5089131;28;20504;-71
2022/04/18 00:38:22;;;;;;;16.67;11.65;;;6.10;86.40;;;;;;5086220;28;20378;-71
2022/04/18 00:40:48;;;;;;;19.95;12.30;;;6.10;86.20;;;;;;5087504;28;20776;-71
2022/04/18 00:43:14;;;;;;;17.77;12.82;;;6.10;86.70;;;;;;5070260;28;20048;-71
2022/04/18 00:45:40;;;;;;;18.63;12.10;;;6.00;87.70;;;;;;5086602;28;20031;-71
2022/04/18 00:48:07;;;;;;;17.50;11.88;;;6.00;87.70;;;;;;5101461;28;20121;-71
2022/04/18 00:50:34;;;;;;;18.42;11.95;;;6.00;87.90;;;;;;5068929;28;20508;-71
2022/04/18 00:53:02;;;;;;;20.02;12.82;;;5.90;87.70;;;;;;5069038;28;20059;-71
2022/04/18 00:55:29;;;;;;;18.42;12.27;;;5.90;87.90;;;;;;5088118;28;20110;-71
2022/04/18 00:57:55;;;;;;;22.60;12.25;;;5.90;88.20;;;;;;5101367;28;20047;-71
2022/04/18 01:00:22;;;;;;;17.80;11.63;;;5.90;88.30;;;;;;5088230;28;20074;-71
2022/04/18 01:02:48;;;;;;;16.35;11.27;;;5.80;88.40;;;;;;5084770;28;20036;-71
2022/04/18 01:05:14;;;;;;;15.48;11.32;;;5.80;88.90;;;;;;5085668;28;20051;-71
2022/04/18 01:07:40;;;;;;;16.50;11.07;;;5.80;89.00;;;;;;5087146;28;20096;-71
2022/04/18 01:10:07;;;;;;;18.33;11.50;;;5.80;89.50;;;;;;5101742;28;20036;-71
2022/04/18 01:12:34;;;;;;;17.83;11.85;;;5.80;90.00;;;;;;5099327;28;20100;-71
2022/04/18 01:15:00;;;;;;;22.20;12.18;;;5.80;89.70;;;;;;5087035;28;20040;-71
2022/04/18 01:17:26;;;;;;;15.70;11.32;;;5.90;89.80;;;;;;5086044;28;20802;-71
2022/04/18 01:19:52;;;;;;;16.15;10.55;;;5.80;90.10;;;;;;5088418;28;20119;-71
2022/04/18 01:22:22;;;;;;;20.58;11.43;;;6.00;90.00;;;;;;5068804;28;20225;-71
2022/04/18 01:30:31;;;;;;;16.73;10.95;;;6.00;90.00;;;;;;5061653;28;20047;-71
2022/04/18 01:32:57;;;;;;;14.90;10.35;;;6.00;89.90;;;;;;5067998;28;20031;-71
2022/04/18 01:35:23;;;;;;;18.23;10.77;;;6.00;89.60;;;;;;5084882;28;20412;-71
2022/04/18 01:37:49;;;;;;;17.83;10.93;;;6.00;89.50;;;;;;5069028;28;20028;-70
2022/04/18 01:40:14;;;;;;;14.38;10.18;;;6.00;89.30;;;;;;5084529;28;20067;-71
2022/04/18 01:42:40;;;;;;;17.30;11.45;;;6.00;89.40;;;;;;5102005;28;20069;-71
2022/04/18 01:45:06;;;;;;;17.08;10.93;;;6.00;89.50;;;;;;5081518;28;20040;-71
2022/04/18 01:47:32;;;;;;;16.55;10.23;;;5.90;89.30;;;;;;5087448;28;20102;-71
2022/04/18 01:49:58;;;;;;;16.35;11.50;;;5.90;89.40;;;;;;5086144;28;20634;-71
2022/04/18 01:52:23;;;;;;;16.17;10.30;;;5.80;89.50;;;;;;5087890;28;20039;-71
2022/04/18 01:54:49;;;;;;;19.08;10.32;;;5.80;89.80;;;;;;5100637;28;20042;-71
2022/04/18 01:57:15;;;;;;;16.88;10.52;;;5.80;89.90;;;;;;5101296;28;20040;-71
2022/04/18 01:59:42;;;;;;;18.23;11.45;;;5.70;90.10;;;;;;5101911;28;20048;-71
2022/04/18 02:02:08;;;;;;;16.95;11.38;;;5.60;90.10;;;;;;5085537;28;20037;-71
2022/04/18 02:04:34;;;;;;;13.80;10.43;;;5.60;90.30;;;;;;5097590;28;20083;-71
2022/04/18 02:07:00;;;;;;;14.95;10.95;;;5.60;90.40;;;;;;5066758;28;20493;-71
2022/04/18 02:09:26;;;;;;;15.52;10.80;;;5.50;90.70;;;;;;5067990;28;20381;-71
2022/04/18 02:11:51;;;;;;;15.57;10.68;;;5.50;90.40;;;;;;5097474;28;20421;-71
2022/04/18 02:14:17;;;;;;;18.00;11.35;;;5.50;90.70;;;;;;5066388;28;20127;-71
2022/04/18 02:16:43;;;;;;;18.30;11.70;;;5.40;90.80;;;;;;5074208;28;20044;-71
2022/04/18 02:19:09;;;;;;;18.10;11.75;;;5.40;91.10;;;;;;5089589;28;20047;-71
2022/04/18 02:21:35;;;;;;;16.25;11.07;;;5.40;91.10;;;;;;5090657;28;20044;-71
2022/04/18 02:24:00;;;;;;;15.55;11.02;;;5.30;91.40;;;;;;5073207;28;20386;-70
2022/04/18 02:26:26;;;;;;;16.73;10.85;;;5.30;91.40;;;;;;5070878;28;20289;-71
2022/04/18 02:28:52;;;;;;;15.80;11.02;;;5.20;91.40;;;;;;5080706;28;20035;-71
2022/04/18 02:31:17;;;;;;;18.70;10.60;;;5.20;91.40;;;;;;5073207;28;20097;-71
2022/04/18 02:33:43;;;;;;;16.30;10.85;;;5.20;91.50;;;;;;5074733;28;20504;-71
2022/04/18 02:36:09;;;;;;;13.63;9.95;;;5.20;91.40;;;;;;5051679;28;20043;-71
2022/04/18 02:38:34;;;;;;;14.50;10.65;;;5.20;91.70;;;;;;5084470;28;20381;-71
2022/04/18 02:41:00;;;;;;;18.65;10.90;;;5.10;91.60;;;;;;5100643;28;20064;-71
2022/04/18 02:43:26;;;;;;;17.13;11.32;;;5.10;91.90;;;;;;5050948;28;20131;-71
2022/04/18 02:45:52;;;;;;;19.05;10.68;;;5.10;91.90;;;;;;5068295;28;20044;-70
2022/04/18 02:48:17;;;;;;;18.70;11.15;;;5.10;92.00;;;;;;5053106;28;20043;-71
2022/04/18 02:50:43;;;;;;;16.02;10.98;;;5.10;92.30;;;;;;5085867;28;20433;-71
2022/04/18 02:53:09;;;;;;;21.30;11.13;;;5.00;92.00;;;;;;5068020;28;20028;-71
2022/04/18 02:55:35;;;;;;;16.98;10.50;;;5.00;92.10;;;;;;5101999;28;20040;-71
2022/04/18 02:58:00;;;;;;;14.80;10.48;;;5.00;92.20;;;;;;5084688;28;20039;-71
2022/04/18 03:00:26;;;;;;;13.65;10.32;;;5.00;92.30;;;;;;5098869;28;20111;-71
2022/04/18 03:02:52;;;;;;;13.27;9.85;;;5.00;92.40;;;;;;5075254;28;20437;-71
2022/04/18 03:05:17;;;;;;;20.27;10.75;;;5.00;92.40;;;;;;5068073;28;20036;-71
2022/04/18 03:07:43;;;;;;;18.60;10.50;;;5.00;92.60;;;;;;5066581;28;20119;-71
2022/04/18 03:10:09;;;;;;;14.57;10.68;;;5.00;92.50;;;;;;5089203;28;20085;-71
2022/04/18 03:12:35;;;;;;;19.88;10.95;;;4.90;92.60;;;;;;5065232;28;20036;-71
2022/04/18 03:15:01;;;;;;;19.05;10.77;;;4.90;92.60;;;;;;5080934;28;20040;-71
2022/04/18 03:17:27;;;;;;;17.98;11.20;;;4.90;92.80;;;;;;5082549;28;20043;-71
2022/04/18 03:19:52;;;;;;;15.63;10.98;;;4.90;92.80;;;;;;5094831;27;20032;-71
2022/04/18 03:22:19;;;;;;;15.20;9.38;;;4.80;92.70;;;;;;5078683;28;20070;-71
2022/04/18 03:24:45;;;;;;;16.02;10.73;;;4.80;92.80;;;;;;5085900;28;20122;-71
2022/04/18 03:27:12;;;;;;;13.82;9.77;;;4.80;92.80;;;;;;5066309;28;20036;-71
2022/04/18 03:29:38;;;;;;;15.38;10.20;;;4.70;93.20;;;;;;5081982;28;20515;-71
2022/04/18 03:32:04;;;;;;;16.00;10.60;;;4.60;93.00;;;;;;5074653;28;20133;-71
2022/04/18 03:34:30;;;;;;;17.52;11.30;;;4.60;93.10;;;;;;5068075;28;20086;-71
2022/04/18 03:39:56;;;;;;;16.50;11.52;;;4.60;93.80;;;;;;5093118;28;20077;-71
2022/04/18 03:42:31;;;;;;;19.00;11.27;;;4.60;93.90;;;;;;5052477;28;20454;-71
2022/04/18 03:45:00;;;;;;;13.70;10.65;;;4.50;93.90;;;;;;5066818;28;20435;-71
2022/04/18 03:47:27;;;;;;;17.27;11.45;;;4.50;94.30;;;;;;5084868;28;20462;-71
2022/04/18 03:49:52;;;;;;;16.63;10.20;;;4.50;94.00;;;;;;5067530;28;20131;-71
2022/04/18 03:52:18;;;;;;;16.33;11.25;;;4.50;94.30;;;;;;5089502;28;20123;-71
2022/04/18 03:54:46;;;;;;;14.80;10.95;;;4.40;94.30;;;;;;5081440;28;20509;-71
2022/04/18 03:57:12;;;;;;;17.48;10.57;;;4.40;94.30;;;;;;5081816;28;20140;-71
2022/04/18 03:59:38;;;;;;;16.33;10.60;;;4.40;94.30;;;;;;5082993;28;20083;-71
2022/04/18 04:02:04;;;;;;;16.30;11.10;;;4.40;94.40;;;;;;5098531;28;21033;-71
2022/04/18 04:04:30;;;;;;;15.85;10.32;;;4.40;94.50;;;;;;5082511;28;20565;-71
2022/04/18 04:06:55;;;;;;;16.77;10.27;;;4.40;94.80;;;;;;5074336;28;20227;-71
2022/04/18 04:09:21;;;;;;;17.75;11.27;;;4.40;94.80;;;;;;5043847;28;20074;-71
2022/04/18 04:11:47;;;;;;;18.35;10.80;;;4.40;94.80;;;;;;5086550;28;20544;-71
2022/04/18 04:14:13;;;;;;;15.63;10.20;;;4.40;94.60;;;;;;5069779;28;20071;-71
2022/04/18 04:16:39;;;;;;;15.07;9.98;;;4.40;94.60;;;;;;5076928;28;20066;-71
2022/04/18 04:19:06;;;;;;;15.77;9.85;;;4.40;94.60;;;;;;5085205;28;20135;-71
2022/04/18 04:21:33;;;;;;;15.95;10.55;;;4.40;94.70;;;;;;5069186;28;20036;-71
2022/04/18 04:24:00;;;;;;;14.98;11.00;;;4.40;94.70;;;;;;5081925;28;20040;-71
2022/04/18 04:26:25;;;;;;;18.27;9.88;;;4.30;94.80;;;;;;5084416;28;21636;-71
2022/04/18 04:28:51;;;;;;;16.55;9.88;;;4.40;95.00;;;;;;5081134;28;20202;-71
2022/04/18 04:31:17;;;;;;;16.02;10.07;;;4.40;95.10;;;;;;5070974;28;20071;-71
2022/04/18 04:33:42;;;;;;;18.10;10.05;;;4.30;95.00;;;;;;5070242;28;20036;-71
2022/04/18 04:36:08;;;;;;;17.00;11.07;;;4.30;95.00;;;;;;5087837;28;20403;-71
2022/04/18 04:38:34;;;;;;;14.43;10.23;;;4.30;95.10;;;;;;5069666;28;20060;-71
2022/04/18 04:41:02;;;;;;;14.40;10.27;;;4.30;95.60;;;;;;5086909;28;20400;-71
2022/04/18 04:43:28;;;;;;;17.02;10.68;;;4.30;95.70;;;;;;5076146;28;20031;-71
2022/04/18 04:46:02;;;;;;;19.60;10.80;;;4.20;95.90;;;;;;5086206;28;20560;-71
2022/04/18 04:48:28;;;;;;;14.35;9.35;;;4.20;96.20;;;;;;5069334;28;20239;-71
2022/04/18 04:50:54;;;;;;;20.10;9.98;;;4.30;96.30;;;;;;5070939;28;20063;-70
2022/04/18 04:53:20;;;;;;;15.95;10.15;;;4.40;96.30;;;;;;5086793;28;20035;-70
2022/04/18 04:55:46;;;;;;;19.85;10.75;;;4.50;96.40;;;;;;5084826;28;20039;-70
2022/04/18 04:58:11;;;;;;;15.02;10.18;;;4.40;96.30;;;;;;5068938;28;20089;-70
2022/04/18 05:00:38;;;;;;;16.27;10.73;;;4.40;96.20;;;;;;5099728;28;20043;-70
2022/04/18 05:03:04;;;;;;;16.00;9.85;;;4.50;96.30;;;;;;5099132;28;20445;-70
2022/04/18 05:05:31;;;;;;;17.20;9.73;;;4.50;96.20;;;;;;5087138;28;20062;-70
2022/04/18 05:07:57;;;;;;;15.50;10.05;;;4.60;96.10;;;;;;5067543;28;20039;-70
2022/04/18 05:10:23;;;;;;;14.13;9.35;;;4.70;96.00;;;;;;5078971;28;20040;-70
2022/04/18 05:12:48;;;;;;;12.43;9.02;;;4.60;96.10;;;;;;5084994;28;20040;-71
2022/04/18 05:15:14;;;;;;;14.07;9.60;;;4.60;96.50;;;;;;5067167;28;20050;-70
2022/04/18 05:17:40;;;;;;;16.10;9.98;;;4.60;96.70;;;;;;5085359;28;20036;-70
2022/04/18 05:20:07;;;;;;;14.23;9.80;;;4.60;96.60;;;;;;5066671;28;20063;-70
2022/04/18 05:22:33;;;;;;;14.48;9.27;;;4.60;96.70;;;;;;5086892;28;20117;-70
2022/04/18 05:24:59;;;;;;;15.63;10.15;;;4.60;97.20;;;;;;5077706;28;20455;-70
2022/04/18 05:27:25;;;;;;;13.95;9.48;;;4.60;97.10;;;;;;5068052;28;20034;-70
2022/04/18 05:29:51;;;;;;;18.33;10.15;;;4.70;97.00;;;;;;5086242;28;20039;-70
2022/04/18 05:32:17;;;;;;;13.80;9.82;;;4.70;97.00;;;;;;5087697;28;20378;-70
2022/04/18 05:34:43;;;;;;;15.18;10.18;;;4.90;97.00;;;;;;5079083;28;20050;-70
2022/04/18 05:37:09;;;;;;;14.02;8.98;;;4.80;97.20;;;;;;5068696;28;20072;-70
2022/04/18 05:39:35;;;;;;;12.00;9.50;;;4.90;97.30;;;;;;5068902;28;20336;-70
2022/04/18 05:42:01;;;;;;;14.40;9.75;;;5.00;97.30;;;;;;5086420;28;20127;-70
2022/04/18 05:44:28;;;;;;;15.38;9.18;;;5.00;97.40;;;;;;5078764;28;20044;-70
2022/04/18 05:46:54;;;;;;;17.33;10.80;;;5.10;97.40;;;;;;5065793;28;20420;-70
2022/04/18 05:49:20;;;;;;;16.25;10.52;;;5.20;97.70;;;;;;5102237;28;20047;-70
2022/04/18 05:51:45;;;;;;;15.57;10.43;;;5.20;97.60;;;;;;5060770;28;20036;-70
2022/04/18 05:54:11;;;;;;;21.48;11.02;;;5.50;97.80;;;;;;5077907;28;20043;-70
2022/04/18 05:56:37;;;;;;;18.08;10.32;;;5.30;97.50;;;;;;5101511;28;20451;-70
2022/04/18 05:59:03;;;;;;;17.05;9.50;;;5.40;97.60;;;;;;5083542;28;20120;-70
2022/04/18 06:01:29;;;;;;;14.32;9.98;;;5.50;97.60;;;;;;5085108;28;20047;-70
2022/04/18 06:03:55;;;;;;;18.10;10.50;;;5.60;97.70;;;;;;5065966;28;20032;-70
2022/04/18 06:06:21;;;;;;;13.25;9.77;;;5.70;97.30;;;;;;5068059;28;20050;-70
2022/04/18 06:08:47;;;;;;;13.25;8.60;;;5.80;97.40;;;;;;5067648;28;20040;-70
2022/04/18 06:11:13;;;;;;;18.00;10.02;;;6.00;97.30;;;;;;5086012;28;20032;-70
2022/04/18 06:13:39;;;;;;;13.40;9.02;;;6.10;97.20;;;;;;5066977;28;20442;-70
2022/04/18 06:16:05;;;;;;;15.60;9.68;;;6.20;97.10;;;;;;5067268;28;20404;-70
2022/04/18 06:18:31;;;;;;;18.30;10.50;;;6.20;96.90;;;;;;5083456;28;20075;-70
2022/04/18 06:20:57;;;;;;;15.38;9.63;;;6.40;97.10;;;;;;5084697;28;20032;-70
2022/04/18 06:23:23;;;;;;;14.68;9.95;;;6.40;96.80;;;;;;5087329;28;20078;-70
2022/04/18 06:25:49;;;;;;;15.38;10.02;;;6.50;96.70;;;;;;5082842;28;20048;-70
2022/04/18 06:28:14;;;;;;;13.82;8.93;;;6.60;96.70;;;;;;5083920;28;20044;-70
2022/04/18 06:30:40;;;;;;;14.63;9.73;;;6.70;96.80;;;;;;5063793;28;20067;-70
2022/04/18 06:33:12;;;;;;;13.65;8.98;;;6.80;96.40;;;;;;5082167;28;20044;-70
2022/04/18 06:35:38;;;;;;;14.27;8.90;;;7.00;96.20;;;;;;5081061;28;20532;-70
2022/04/18 06:38:05;;;;;;;14.77;8.90;;;7.20;95.80;;;;;;5080686;28;20081;-70
2022/04/18 06:40:31;;;;;;;14.43;8.73;;;7.40;95.20;;;;;;5067216;28;20097;-70
2022/04/18 06:42:57;;;;;;;12.43;8.07;;;7.60;95.00;;;;;;5078420;28;20028;-70
2022/04/18 06:45:24;;;;;;;12.05;8.27;;;7.70;94.90;;;;;;5065959;28;20113;-70
2022/04/18 06:47:50;;;;;;;13.50;8.35;;;7.80;94.30;;;;;;5068670;28;20451;-70
2022/04/18 06:50:16;;;;;;;11.18;8.15;;;8.00;94.00;;;;;;5052128;28;20359;-70
2022/04/18 06:52:49;;;;;;;13.57;8.00;;;8.10;94.00;;;;;;5067154;28;20075;-70
2022/04/18 06:55:16;;;;;;;10.93;7.40;;;8.20;94.20;;;;;;5073886;28;20040;-70
2022/04/18 06:57:42;;;;;;;13.57;8.10;;;8.30;93.10;;;;;;5086249;28;20039;-70
2022/04/18 07:00:09;;;;;;;9.05;7.55;;;8.50;93.60;;;;;;5082606;28;20489;-71
2022/04/18 07:02:35;;;;;;;14.80;7.97;;;8.60;93.60;;;;;;5082967;28;20404;-70
2022/04/18 07:05:01;;;;;;;16.08;7.57;;;8.80;93.60;;;;;;5083262;28;20113;-70
2022/04/18 07:07:27;;;;;;;20.90;8.02;;;8.90;92.20;;;;;;5084461;28;20063;-70
2022/04/18 07:09:52;;;;;;;12.32;7.53;;;9.10;92.70;;;;;;5086440;28;20032;-70
2022/04/18 07:12:22;;;;;;;13.00;8.05;;;9.30;91.90;;;;;;5083272;28;20036;-70
2022/04/18 07:14:51;;;;;;;12.15;8.43;;;9.50;91.10;;;;;;5067882;28;20040;-71
2022/04/18 07:17:17;;;;;;;10.55;7.75;;;9.60;90.90;;;;;;5082398;28;20043;-71
2022/04/18 07:19:43;;;;;;;12.50;7.93;;;9.90;91.10;;;;;;5084648;28;20490;-71
2022/04/18 07:22:08;;;;;;;10.60;7.00;;;10.70;91.70;;;;;;5076288;28;20064;-71
2022/04/18 07:24:34;;;;;;;13.70;8.30;;;11.70;90.40;;;;;;5083962;28;20132;-71
2022/04/18 07:27:03;;;;;;;11.88;7.93;;;12.60;85.00;;;;;;5066628;28;20036;-71
2022/04/18 07:29:28;;;;;;;12.25;7.72;;;13.20;82.80;;;;;;5084031;28;20067;-71
2022/04/18 07:31:54;;;;;;;10.82;7.57;;;13.70;79.60;;;;;;5064912;28;20075;-71
2022/04/18 07:34:20;;;;;;;11.35;6.90;;;14.30;76.30;;;;;;5066782;28;20051;-71
2022/04/18 07:36:46;;;;;;;12.15;7.20;;;14.70;74.30;;;;;;5063692;28;20415;-71
2022/04/18 07:39:12;;;;;;;15.05;8.15;;;14.90;73.40;;;;;;5084951;28;20103;-72
2022/04/18 07:41:38;;;;;;;11.98;7.25;;;14.90;71.60;;;;;;5086676;28;20111;-71
2022/04/18 07:44:04;;;;;;;12.48;7.93;;;15.30;72.20;;;;;;5070934;28;20044;-71
2022/04/18 07:46:30;;;;;;;8.52;7.40;;;15.50;70.10;;;;;;5069703;28;20089;-71
2022/04/18 07:48:56;;;;;;;9.82;7.30;;;16.10;68.40;;;;;;5084571;28;20032;-72
2022/04/18 07:51:32;;;;;;;9.95;7.38;;;15.90;65.70;;;;;;5092992;28;20149;-71
2022/04/18 07:54:03;;;;;;;10.55;7.07;;;16.10;64.70;;;;;;5082524;28;20051;-71
2022/04/18 07:56:28;;;;;;;11.40;7.28;;;16.40;65.90;;;;;;5082026;28;20054;-71
2022/04/18 07:58:55;;;;;;;14.52;8.00;;;16.80;65.60;;;;;;5083127;28;20044;-71
2022/04/18 08:01:21;;;;;;;10.65;7.50;;;17.00;64.60;;;;;;5083261;28;20055;-71
2022/04/18 08:03:47;;;;;;;9.93;7.68;;;16.70;63.00;;;;;;5085280;28;20061;-71
2022/04/18 08:06:14;;;;;;;9.85;6.78;;;16.30;63.10;;;;;;5084187;28;20040;-71
2022/04/18 08:08:40;;;;;;;10.98;7.00;;;16.40;63.20;;;;;;5051867;28;20038;-71
2022/04/18 08:11:11;;;;;;;10.32;6.78;;;16.10;63.20;;;;;;5086196;28;20435;-71
2022/04/18 08:13:41;;;;;;;8.32;6.22;;;16.60;61.60;;;;;;5048626;28;20036;-71
2022/04/18 08:16:08;;;;;;;10.57;6.70;;;16.80;60.90;;;;;;5101381;28;20067;-71
2022/04/18 08:18:39;;;;;;;10.73;6.35;;;16.90;60.80;;;;;;5088167;28;20570;-71
2022/04/18 08:21:06;;;;;;;10.30;5.88;;;17.10;61.00;;;;;;5105188;28;20048;-72
2022/04/18 08:23:32;;;;;;;10.13;6.55;;;16.40;58.60;;;;;;5088203;28;20105;-71
2022/04/18 08:25:59;;;;;;;11.23;5.85;;;16.20;60.90;;;;;;5088481;28;20132;-71
2022/04/18 08:28:26;;;;;;;9.00;6.28;;;16.90;60.70;;;;;;5087360;28;20028;-72
2022/04/18 08:30:52;;;;;;;9.13;5.40;;;16.90;60.00;;;;;;5083399;28;20047;-73
2022/04/18 08:33:17;;;;;;;7.57;5.95;;;16.60;58.60;;;;;;5048800;28;20036;-73
2022/04/18 08:35:46;;;;;;;7.10;5.57;;;16.70;59.20;;;;;;5087259;28;20444;-73
2022/04/18 08:38:12;;;;;;;8.30;5.50;;;17.50;60.60;;;;;;5088193;28;20044;-73
2022/04/18 08:40:42;;;;;;;8.38;5.68;;;18.00;57.90;;;;;;5085531;28;20043;-73
2022/04/18 08:43:08;;;;;;;8.43;6.40;;;17.50;56.70;;;;;;5067865;28;20066;-73
2022/04/18 08:45:37;;;;;;;8.65;6.65;;;17.30;57.00;;;;;;5072128;28;20096;-73
2022/04/18 08:53:34;;;;;;;9.77;6.45;;;17.00;58.20;;;;;;5084209;28;20076;-74
2022/04/18 08:56:00;;;;;;;6.78;5.78;;;17.10;58.00;;;;;;5090959;28;20075;-74
2022/04/18 08:58:26;;;;;;;8.88;5.72;;;17.40;57.60;;;;;;5074758;28;20048;-74
2022/04/18 09:00:53;;;;;;;9.30;5.97;;;17.50;56.10;;;;;;5074753;28;20040;-74
2022/04/18 09:03:19;;;;;;;7.05;5.82;;;18.00;56.50;;;;;;5092193;28;20039;-74
2022/04/18 09:05:46;;;;;;;8.05;6.15;;;18.70;56.90;;;;;;5077247;28;20581;-74
2022/04/18 09:08:13;;;;;;;8.27;6.30;;;18.80;56.30;;;;;;5091326;28;20485;-75
2022/04/18 09:10:40;;;;;;;7.18;5.45;;;18.90;55.70;;;;;;5074608;28;20043;-75
2022/04/18 09:13:14;;;;;;;8.38;5.63;;;19.00;54.80;;;;;;5075590;28;20115;-75
2022/04/18 09:15:48;;;;;;;6.22;5.28;;;19.00;54.20;;;;;;5090082;28;20229;-73
2022/04/18 09:18:17;;;;;;;8.98;5.47;;;19.50;53.10;;;;;;5091826;28;20044;-73
2022/04/18 09:20:48;;;;;;;9.57;5.88;;;19.40;54.00;;;;;;5075212;28;20043;-73
2022/04/18 09:23:31;;;;;;;8.02;5.25;;;19.50;53.70;;;;;;5088333;28;20451;-73
2022/04/18 09:26:08;;;;;;;7.18;5.18;;;19.50;52.80;;;;;;5091203;28;20078;-73
2022/04/18 09:28:42;;;;;;;6.80;5.38;;;19.90;53.30;;;;;;5091157;28;20056;-72
2022/04/18 09:31:10;;;;;;;8.65;5.85;;;20.00;54.00;;;;;;5074340;28;20036;-73
2022/04/18 09:33:45;;;;;;;8.32;6.15;;;19.90;51.60;;;;;;5094770;28;20107;-73
2022/04/18 09:36:19;;;;;;;8.27;5.53;;;20.20;52.00;;;;;;5091104;28;20040;-73
2022/04/18 09:38:54;;;;;;;10.98;6.03;;;20.50;53.00;;;;;;5092187;28;20105;-73
2022/04/18 09:41:30;;;;;;;9.18;6.15;;;20.60;51.00;;;;;;5067287;28;20079;-73
2022/04/18 09:43:57;;;;;;;6.60;4.70;;;20.60;51.00;;;;;;5084906;28;20123;-72
2022/04/18 09:46:23;;;;;;;8.73;5.78;;;20.90;50.30;;;;;;5085982;28;20122;-72
2022/04/18 09:48:51;;;;;;;9.27;6.45;;;21.00;49.80;;;;;;5085412;28;20040;-72
2022/04/18 09:51:25;;;;;;;11.07;6.53;;;20.60;48.90;;;;;;5072757;28;20036;-72
2022/04/18 09:53:53;;;;;;;10.43;5.90;;;20.00;50.70;;;;;;5098415;28;20027;-72
2022/04/18 09:56:22;;;;;;;8.65;5.75;;;19.50;50.90;;;;;;5081811;28;20175;-72
2022/04/18 09:58:48;;;;;;;7.78;5.93;;;20.20;51.90;;;;;;5084345;28;20481;-72
2022/04/18 10:01:18;;;;;;;6.68;5.68;;;21.00;52.00;;;;;;5076221;28;20083;-74
2022/04/18 10:03:46;;;;;;;6.78;5.53;;;21.30;50.80;;;;;;5082806;28;20044;-74
2022/04/18 10:06:12;;;;;;;9.30;6.22;;;21.10;47.90;;;;;;5098957;28;20040;-75
2022/04/18 10:08:39;;;;;;;5.68;4.55;;;20.90;49.80;;;;;;5068492;28;20508;-73
2022/04/18 10:11:08;;;;;;;8.13;5.47;;;21.20;48.90;;;;;;5085412;28;20039;-76
2022/04/18 10:13:36;;;;;;;8.02;5.63;;;20.60;48.10;;;;;;5100210;28;20075;-74
2022/04/18 10:16:03;;;;;;;8.73;6.28;;;20.80;49.80;;;;;;5085110;28;20040;-74
2022/04/18 10:18:29;;;;;;;9.60;5.57;;;20.20;48.60;;;;;;5069912;28;20130;-74
2022/04/18 10:21:06;;;;;;;8.60;5.40;;;20.10;49.10;;;;;;5083360;28;20129;-74
2022/04/18 10:24:19;;;;;;;7.05;4.93;;;19.40;49.10;;;;;;5083601;28;20052;-75
2022/04/18 10:27:08;;;;;;;7.15;5.88;;;19.10;49.70;;;;;;5083219;28;20097;-74
2022/04/18 10:29:41;;;;;;;7.43;5.50;;;19.60;51.60;;;;;;5084602;28;20131;-74
2022/04/18 10:32:09;;;;;;;7.00;4.93;;;20.20;49.90;;;;;;5082239;28;20032;-75
2022/04/18 10:34:35;;;;;;;8.15;4.30;;;20.30;48.60;;;;;;5084371;28;20570;-74
2022/04/18 10:37:03;;;;;;;7.32;5.05;;;19.90;48.00;;;;;;5086180;28;20052;-73
2022/04/18 10:39:34;;;;;;;4.88;4.25;;;20.30;49.10;;;;;;5077875;28;20323;-73
2022/04/18 10:42:23;;;;;;;5.00;3.92;;;20.80;48.00;;;;;;5085007;28;20040;-73
2022/04/18 10:45:07;;;;;;;7.50;4.80;;;20.80;46.00;;;;;;5084665;28;20047;-72
2022/04/18 10:47:55;;;;;;;5.68;4.28;;;19.80;47.20;;;;;;5067977;28;20036;-72
2022/04/18 10:50:22;;;;;;;7.38;4.88;;;19.70;46.00;;;;;;5082693;28;20127;-70
2022/04/18 10:53:08;;;;;;;6.65;4.50;;;19.70;47.20;;;;;;5080075;28;20040;-71
2022/04/18 10:55:34;;;;;;;6.25;4.60;;;20.30;46.30;;;;;;5083376;28;20039;-72
2022/04/18 10:58:14;;;;;;;4.82;4.18;;;20.60;46.00;;;;;;5081028;28;20044;-73
2022/04/18 11:00:47;;;;;;;7.63;3.88;;;21.00;48.00;;;;;;5094559;27;20040;-73
2022/04/18 11:03:13;;;;;;;5.78;4.20;;;20.80;45.20;;;;;;5069713;28;20032;-70
2022/04/18 11:05:39;;;;;;;5.18;4.00;;;20.50;45.20;;;;;;5082111;28;20379;-72
2022/04/18 11:08:23;;;;;;;5.90;4.72;;;20.50;46.40;;;;;;5063054;28;20131;-72
2022/04/18 11:10:48;;;;;;;4.55;3.90;;;20.80;46.80;;;;;;5084269;28;20047;-73
2022/04/18 11:13:14;;;;;;;5.63;4.32;;;21.00;46.70;;;;;;5082243;28;20126;-72
2022/04/18 11:15:40;;;;;;;8.52;4.25;;;21.30;45.40;;;;;;5081566;28;20473;-73
2022/04/18 11:18:09;;;;;;;9.82;4.43;;;20.90;46.00;;;;;;5065914;28;20040;-72
2022/04/18 11:20:36;;;;;;;5.75;4.50;;;20.40;46.10;;;;;;5079832;28;20047;-71
2022/04/18 11:23:22;;;;;;;5.10;4.40;;;20.30;46.10;;;;;;5081587;28;20518;-72
2022/04/18 11:25:53;;;;;;;4.90;4.30;;;19.80;46.10;;;;;;5084219;28;20071;-72
2022/04/18 11:28:19;;;;;;;5.82;4.53;;;19.60;45.10;;;;;;5082064;28;20036;-72
2022/04/18 11:30:45;;;;;;;5.97;4.20;;;19.40;46.30;;;;;;5081999;28;20398;-72
2022/04/18 11:33:11;;;;;;;4.57;4.07;;;19.80;45.80;;;;;;5082161;28;20043;-72
2022/04/18 11:35:37;;;;;;;5.43;4.55;;;20.00;47.10;;;;;;5083208;28;20052;-72
2022/04/18 11:38:10;;;;;;;6.60;4.05;;;20.20;46.60;;;;;;5086127;28;20122;-72
2022/04/18 11:40:40;;;;;;;5.82;4.60;;;20.10;47.00;;;;;;5083280;28;20504;-72
2022/04/18 11:43:16;;;;;;;7.28;4.50;;;20.40;46.50;;;;;;5084241;28;20101;-72
2022/04/18 11:45:43;;;;;;;4.82;3.92;;;20.60;44.30;;;;;;5089122;28;20061;-72
2022/04/18 11:48:13;;;;;;;6.07;5.20;;;20.70;45.70;;;;;;5090150;28;20123;-71
2022/04/18 11:50:43;;;;;;;5.75;4.47;;;20.90;44.50;;;;;;5077013;28;20036;-72
2022/04/18 11:53:11;;;;;;;6.18;4.00;;;21.20;44.80;;;;;;5082146;28;20115;-73
2022/04/18 11:55:48;;;;;;;5.18;4.50;;;21.20;45.60;;;;;;5077001;28;20044;-72
2022/04/18 11:58:21;;;;;;;7.13;3.95;;;21.40;46.10;;;;;;5082682;28;20477;-71
2022/04/18 12:09:13;;;;;;;5.30;4.10;;;20.60;44.10;;;;;;5083521;28;20047;-73
2022/04/18 12:11:39;;;;;;;5.35;4.47;;;20.90;45.40;;;;;;5082966;28;20285;-74
2022/04/18 12:14:05;;;;;;;6.63;4.25;;;21.10;45.00;;;;;;5082052;28;20531;-73
2022/04/18 12:16:36;;;;;;;5.18;4.40;;;21.20;44.10;;;;;;5083944;28;20047;-73
2022/04/18 12:19:02;;;;;;;5.50;4.15;;;21.60;43.50;;;;;;5081108;28;20493;-73
2022/04/18 12:21:28;;;;;;;5.60;3.92;;;21.60;45.70;;;;;;5067280;28;20045;-73
2022/04/18 12:23:59;;;;;;;7.28;4.38;;;21.70;45.30;;;;;;5082166;28;20051;-73
2022/04/18 12:26:30;;;;;;;5.45;4.43;;;21.80;45.00;;;;;;5082288;28;20040;-74
2022/04/18 12:29:07;;;;;;;5.22;4.40;;;22.10;45.40;;;;;;5067147;28;20032;-74
2022/04/18 12:31:37;;;;;;;5.80;4.18;;;22.10;45.00;;;;;;5092546;28;20088;-74
2022/04/18 12:34:02;;;;;;;6.10;4.28;;;22.00;45.90;;;;;;5083971;28;20559;-74
2022/04/18 12:36:32;;;;;;;5.43;3.95;;;22.20;46.40;;;;;;5090423;28;20032;-74
2022/04/18 12:38:58;;;;;;;5.60;4.57;;;22.30;45.70;;;;;;5091096;28;20122;-74
2022/04/18 12:41:32;;;;;;;4.60;3.78;;;22.00;43.10;;;;;;5084014;28;20110;-75
2022/04/18 12:43:58;;;;;;;4.10;3.67;;;21.60;43.20;;;;;;5084748;28;20049;-75
2022/04/18 12:46:31;;;;;;;4.00;3.33;;;21.30;42.20;;;;;;5082095;28;20048;-74
2022/04/18 12:49:02;;;;;;;4.80;3.90;;;21.30;42.80;;;;;;5084350;28;20071;-76
2022/04/18 12:51:34;;;;;;;6.60;3.75;;;20.70;42.50;;;;;;5080812;28;20122;-76
2022/04/18 12:54:01;;;;;;;5.18;3.40;;;20.80;44.50;;;;;;5085185;28;20500;-76
2022/04/18 12:56:29;;;;;;;6.20;4.30;;;20.80;41.10;;;;;;5068915;28;20044;-74
2022/04/18 12:58:54;;;;;;;4.75;4.05;;;20.80;42.80;;;;;;5084475;28;20040;-72
2022/04/18 13:01:35;;;;;;;5.25;4.20;;;21.10;43.10;;;;;;5086392;28;20096;-73
2022/04/18 13:04:04;;;;;;;5.50;4.30;;;21.30;43.60;;;;;;5088597;28;20036;-73
2022/04/18 13:06:32;;;;;;;4.43;3.97;;;21.50;42.00;;;;;;5085373;28;20075;-73
2022/04/18 13:09:02;;;;;;;4.85;3.90;;;21.80;41.40;;;;;;5087334;28;20190;-73