Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:12;;;;;;;13.63;9.83;;;;;;;17.66;70.26;155900.06;5056613;28;20467;-74
2021/09/07 00:04:47;;;;;;;13.90;10.17;;;;;;;17.62;70.66;155889.66;5068761;28;20790;-75
2021/09/07 00:07:24;;;;;;;12.37;10.80;;;;;;;17.59;70.72;155881.84;5073174;28;20445;-74
2021/09/07 00:10:00;;;;;;;15.93;10.97;;;;;;;17.57;71.12;155876.66;5050555;28;20427;-75
2021/09/07 00:12:37;;;;;;;11.97;10.77;;;;;;;17.60;70.35;155884.47;5051743;28;20430;-74
2021/09/07 00:15:16;;;;;;;11.00;9.90;;;;;;;17.59;70.69;155881.84;5070291;28;20450;-74
2021/09/07 00:17:51;;;;;;;12.37;10.50;;;;;;;17.54;71.78;155868.84;5065133;28;20450;-75
2021/09/07 00:20:27;;;;;;;11.30;10.10;;;;;;;17.51;71.43;155860.97;5073210;28;20462;-74
2021/09/07 00:23:02;;;;;;;11.40;10.20;;;;;;;17.46;71.49;155847.94;5072104;28;20818;-75
2021/09/07 00:25:37;;;;;;;13.27;10.80;;;;;;;17.42;72.02;155837.56;5067336;28;20473;-74
2021/09/07 00:28:13;;;;;;;12.40;10.73;;;;;;;17.40;72.13;155833.63;5073021;28;20811;-75
2021/09/07 00:30:50;;;;;;;11.73;10.00;;;;;;;17.35;72.52;155819.31;5069855;28;20984;-75
2021/09/07 00:33:26;;;;;;;11.87;10.63;;;;;;;17.33;72.75;155815.44;5067129;28;20945;-75
2021/09/07 00:36:02;;;;;;;11.93;10.53;;;;;;;17.35;72.57;155819.31;5054026;28;20446;-75
2021/09/07 00:38:37;;;;;;;12.03;9.60;;;;;;;17.30;72.71;155807.63;5064236;28;20427;-75
2021/09/07 00:41:13;;;;;;;12.50;10.13;;;;;;;17.26;73.05;155795.91;5053024;28;20434;-75
2021/09/07 00:43:49;;;;;;;12.97;10.53;;;;;;;17.24;73.12;155790.66;5052884;28;20505;-74
2021/09/07 00:46:26;;;;;;;13.17;10.70;;;;;;;17.19;73.29;155777.66;5069504;28;20477;-74
2021/09/07 00:49:01;;;;;;;12.30;11.00;;;;;;;17.14;73.67;155764.66;5072784;28;20905;-75
2021/09/07 00:51:37;;;;;;;11.10;9.97;;;;;;;17.12;73.69;155759.47;5069304;28;20457;-75
2021/09/07 00:54:12;;;;;;;10.70;9.70;;;;;;;17.10;73.78;155755.56;5070924;28;20820;-74
2021/09/07 00:56:48;;;;;;;13.10;11.20;;;;;;;17.09;73.96;155751.63;5066877;28;20866;-75
2021/09/07 00:59:24;;;;;;;12.80;10.70;;;;;;;17.05;73.95;155743.81;5053382;28;20431;-75
2021/09/07 01:02:01;;;;;;;11.93;10.73;;;;;;;17.04;73.77;155741.25;5050757;28;20850;-75
2021/09/07 01:04:37;;;;;;;10.60;9.50;;;;;;;17.04;73.77;155741.25;5059849;28;20447;-75
2021/09/07 01:07:16;;;;;;;11.93;10.70;;;;;;;17.01;73.93;155733.44;5068736;28;20509;-75
2021/09/07 01:09:51;;;;;;;12.03;10.77;;;;;;;16.98;74.03;155724.31;5051029;28;20492;-75
2021/09/07 01:12:28;;;;;;;14.13;11.77;;;;;;;16.97;74.14;155723.00;5064742;28;20442;-74
2021/09/07 01:15:06;;;;;;;11.47;10.20;;;;;;;16.93;74.57;155712.63;5051587;28;20472;-75
2021/09/07 01:17:43;;;;;;;13.87;12.27;;;;;;;16.93;74.43;155712.63;5055617;28;20434;-75
2021/09/07 01:20:19;;;;;;;13.10;10.40;;;;;;;16.89;74.62;155700.94;5047846;28;20789;-75
2021/09/07 01:22:55;;;;;;;16.30;10.63;;;;;;;16.85;75.14;155690.50;5058545;28;20473;-74
2021/09/07 01:25:32;;;;;;;12.10;10.70;;;;;;;16.81;75.07;155681.38;5074001;28;20859;-74
2021/09/07 01:28:12;;;;;;;11.87;10.50;;;;;;;16.78;75.43;155672.28;5076057;28;20471;-74
2021/09/07 01:30:48;;;;;;;15.73;11.30;;;;;;;16.77;75.06;155670.97;5067179;28;20451;-75
2021/09/07 01:33:24;;;;;;;11.50;10.37;;;;;;;16.74;75.60;155663.16;5039714;28;20478;-75
2021/09/07 01:36:00;;;;;;;12.20;10.63;;;;;;;16.73;75.71;155660.53;5071759;28;20454;-75
2021/09/07 01:38:36;;;;;;;15.00;12.47;;;;;;;16.68;75.73;155647.53;5055409;28;20439;-75
2021/09/07 01:41:13;;;;;;;12.23;10.93;;;;;;;16.66;76.10;155642.34;5057822;28;20451;-75
2021/09/07 01:43:49;;;;;;;12.60;11.43;;;;;;;16.62;76.20;155631.97;5054600;28;20466;-74
2021/09/07 01:46:25;;;;;;;11.80;10.60;;;;;;;16.63;76.08;155634.53;5072783;28;20450;-75
2021/09/07 01:49:00;;;;;;;12.67;11.10;;;;;;;16.60;76.65;155625.47;5073887;28;20455;-75
2021/09/07 01:51:36;;;;;;;12.03;10.87;;;;;;;16.56;76.52;155616.34;5054692;28;20450;-75
2021/09/07 01:54:13;;;;;;;12.53;11.03;;;;;;;16.57;76.81;155617.66;5054367;28;20438;-74
2021/09/07 01:56:50;;;;;;;14.63;12.10;;;;;;;16.52;77.21;155604.59;5054573;28;20929;-75
2021/09/07 01:59:26;;;;;;;13.03;11.63;;;;;;;16.45;77.51;155588.97;5065826;28;20463;-75
2021/09/07 02:02:02;;;;;;;13.03;11.57;;;;;;;16.41;77.34;155577.28;5054287;28;20451;-75
2021/09/07 02:04:37;;;;;;;12.73;11.43;;;;;;;16.33;77.97;155557.78;5071037;28;20481;-74
2021/09/07 02:07:15;;;;;;;12.83;11.53;;;;;;;16.30;78.34;155548.66;5056095;28;20446;-75
2021/09/07 02:09:51;;;;;;;13.27;11.80;;;;;;;16.25;78.63;155535.66;5053803;28;20450;-74
2021/09/07 02:12:28;;;;;;;12.80;11.50;;;;;;;16.16;79.06;155513.53;5054339;28;20423;-74
2021/09/07 02:15:05;;;;;;;13.73;12.27;;;;;;;16.14;78.88;155508.38;5054732;28;20474;-75
2021/09/07 02:17:41;;;;;;;12.20;10.90;;;;;;;16.15;79.51;155509.66;5071047;28;20537;-75
2021/09/07 02:20:18;;;;;;;12.73;11.20;;;;;;;16.14;79.26;155508.38;5070689;28;20453;-75
2021/09/07 02:22:54;;;;;;;15.33;12.07;;;;;;;16.11;79.29;155499.25;5073957;28;20690;-74
2021/09/07 02:25:29;;;;;;;17.77;14.20;;;;;;;16.12;79.48;155501.88;5074510;28;20947;-76
2021/09/07 02:28:07;;;;;;;13.10;11.70;;;;;;;16.12;79.91;155501.88;5059620;28;20544;-75
2021/09/07 02:30:42;;;;;;;13.40;12.03;;;;;;;16.11;79.61;155499.25;5067711;28;20860;-75
2021/09/07 02:33:21;;;;;;;14.80;12.50;;;;;;;16.09;79.71;155495.38;5056460;28;20470;-75
2021/09/07 02:35:58;;;;;;;14.20;12.53;;;;;;;16.07;79.84;155488.88;5063237;28;20449;-74
2021/09/07 02:38:35;;;;;;;14.27;12.77;;;;;;;16.02;79.89;155475.88;5072261;28;20453;-75
2021/09/07 02:41:11;;;;;;;14.50;12.40;;;;;;;15.96;80.33;155460.25;5052905;28;20545;-76
2021/09/07 02:43:49;;;;;;;16.13;13.17;;;;;;;15.92;80.78;155449.81;5044544;28;20481;-74
2021/09/07 02:46:26;;;;;;;13.70;12.10;;;;;;;15.90;80.96;155444.63;5071851;28;20461;-74
2021/09/07 02:49:02;;;;;;;14.20;12.70;;;;;;;15.84;81.12;155431.63;5073902;28;20531;-75
2021/09/07 02:51:38;;;;;;;17.57;12.57;;;;;;;15.78;81.06;155414.72;5073535;28;20457;-74
2021/09/07 02:54:13;;;;;;;13.10;11.70;;;;;;;15.73;81.69;155403.03;5067657;28;20439;-75
2021/09/07 02:56:50;;;;;;;14.00;11.07;;;;;;;15.70;81.65;155395.22;5070920;28;20461;-75
2021/09/07 02:59:28;;;;;;;15.20;12.30;;;;;;;15.62;82.06;155374.41;5053821;28;20464;-75
2021/09/07 03:02:04;;;;;;;13.60;12.20;;;;;;;15.60;82.12;155369.22;5039918;28;20462;-74
2021/09/07 03:04:39;;;;;;;14.80;13.30;;;;;;;15.55;82.73;155356.25;5071270;28;20473;-74
2021/09/07 03:07:15;;;;;;;13.87;12.37;;;;;;;15.52;83.54;155348.44;5073616;28;20827;-75
2021/09/07 03:09:50;;;;;;;23.60;12.77;;;;;;;15.50;83.63;155343.25;5074292;28;20450;-74
2021/09/07 03:12:26;;;;;;;15.23;13.10;;;;;;;15.47;83.33;155335.44;5073349;28;20883;-75
2021/09/07 03:15:03;;;;;;;15.97;12.60;;;;;;;15.47;83.52;155334.13;5054412;28;20452;-74
2021/09/07 03:17:40;;;;;;;15.17;12.00;;;;;;;15.41;83.66;155318.53;5053228;28;20465;-75
2021/09/07 03:20:16;;;;;;;14.53;12.03;;;;;;;15.35;83.97;155304.22;5052784;28;20846;-74
2021/09/07 03:22:53;;;;;;;13.50;11.73;;;;;;;15.39;83.92;155314.59;5057613;28;20456;-75
2021/09/07 03:25:29;;;;;;;14.57;13.07;;;;;;;15.33;83.99;155298.97;5037061;28;20480;-74
2021/09/07 03:28:06;;;;;;;14.13;12.17;;;;;;;15.31;84.40;155293.78;5052632;28;20548;-75
2021/09/07 03:30:43;;;;;;;23.10;13.67;;;;;;;15.26;83.83;155280.81;5052616;28;20435;-75
2021/09/07 03:33:19;;;;;;;14.30;12.80;;;;;;;15.23;84.38;155273.00;5056109;28;20449;-74
2021/09/07 03:35:55;;;;;;;14.17;12.67;;;;;;;15.20;84.62;155266.50;5053835;28;20436;-74
2021/09/07 03:38:32;;;;;;;14.60;13.10;;;;;;;15.17;85.26;155257.41;5037301;28;20863;-75
2021/09/07 03:41:11;;;;;;;14.77;13.10;;;;;;;15.15;85.60;155253.53;5061308;28;20453;-74
2021/09/07 03:43:48;;;;;;;14.33;12.87;;;;;;;15.12;85.74;155245.72;5072353;28;20802;-74
2021/09/07 03:46:26;;;;;;;15.03;13.20;;;;;;;15.08;85.53;155234.03;5054216;28;20928;-75
2021/09/07 03:49:02;;;;;;;17.23;13.70;;;;;;;15.08;85.94;155234.03;5069146;28;20492;-75
2021/09/07 03:51:40;;;;;;;14.63;13.07;;;;;;;15.11;86.56;155241.84;5057403;28;20795;-75
2021/09/07 03:54:15;;;;;;;16.07;13.13;;;;;;;15.11;86.38;155241.84;5062753;28;20442;-74
2021/09/07 03:56:51;;;;;;;16.20;12.40;;;;;;;15.14;86.10;155249.66;5071802;28;20461;-75
2021/09/07 03:59:26;;;;;;;13.93;12.43;;;;;;;15.16;85.99;155256.13;5054122;28;20437;-74
2021/09/07 04:02:04;;;;;;;14.77;13.27;;;;;;;15.16;86.15;155254.81;5071339;28;20550;-75
2021/09/07 04:04:40;;;;;;;14.60;13.20;;;;;;;15.16;86.15;155254.81;5071065;28;20467;-75
2021/09/07 04:07:16;;;;;;;15.97;14.27;;;;;;;15.09;86.37;155236.66;5065786;28;20455;-75
2021/09/07 04:09:51;;;;;;;14.20;12.70;;;;;;;15.06;86.57;155228.84;5069659;28;20529;-75
2021/09/07 04:12:29;;;;;;;15.80;13.70;;;;;;;15.00;86.70;155213.25;5037814;28;20454;-74
2021/09/07 04:15:06;;;;;;;14.53;12.93;;;;;;;14.98;87.14;155208.06;5053405;28;20447;-75
2021/09/07 04:17:44;;;;;;;16.00;14.00;;;;;;;14.99;86.95;155211.94;5051862;28;20447;-74
2021/09/07 04:20:21;;;;;;;15.10;13.50;;;;;;;14.96;86.71;155202.81;5052010;28;20818;-74
2021/09/07 04:22:58;;;;;;;14.67;13.07;;;;;;;14.95;86.79;155201.56;5069241;28;20463;-74
2021/09/07 04:25:33;;;;;;;14.63;12.97;;;;;;;15.01;87.06;155215.88;5036101;28;20475;-74
2021/09/07 04:28:09;;;;;;;14.97;13.37;;;;;;;14.97;87.00;155205.44;5053069;28;20433;-75
2021/09/07 04:30:44;;;;;;;17.77;14.00;;;;;;;14.93;87.17;155195.06;5061202;28;20917;-74
2021/09/07 04:33:21;;;;;;;14.33;12.93;;;;;;;14.88;87.56;155183.34;5068167;28;20451;-75
2021/09/07 04:35:56;;;;;;;15.33;13.70;;;;;;;14.91;87.61;155191.16;5053478;28;20471;-74
2021/09/07 04:38:32;;;;;;;15.23;12.93;;;;;;;14.93;87.65;155195.06;5064630;28;20935;-75
2021/09/07 04:41:07;;;;;;;13.77;12.27;;;;;;;14.92;87.59;155192.47;5068932;28;20446;-75
2021/09/07 04:43:44;;;;;;;14.73;13.20;;;;;;;14.91;87.50;155191.16;5064043;28;20961;-75
2021/09/07 04:46:19;;;;;;;16.70;13.90;;;;;;;14.92;87.44;155192.47;5071155;28;20447;-75
2021/09/07 04:48:56;;;;;;;15.20;13.57;;;;;;;14.97;87.38;155205.44;5062949;28;20540;-75
2021/09/07 04:51:32;;;;;;;19.00;13.50;;;;;;;14.98;87.19;155209.38;5070843;28;20435;-74
2021/09/07 04:54:07;;;;;;;16.20;13.23;;;;;;;14.96;86.92;155202.81;5070409;28;20444;-74
2021/09/07 04:56:43;;;;;;;15.87;13.50;;;;;;;14.99;87.16;155210.63;5070073;28;20471;-75
2021/09/07 04:59:19;;;;;;;15.63;12.30;;;;;;;14.98;87.18;155209.38;5071318;28;20449;-75
2021/09/07 05:01:54;;;;;;;14.00;12.63;;;;;;;15.02;86.68;155218.44;5069431;28;20867;-74
2021/09/07 05:04:31;;;;;;;16.30;12.60;;;;;;;15.03;86.75;155222.34;5046932;28;20472;-74
2021/09/07 05:07:07;;;;;;;17.70;14.23;;;;;;;15.08;86.70;155234.03;5070162;28;20435;-74
2021/09/07 05:09:43;;;;;;;14.67;13.10;;;;;;;15.08;86.63;155234.03;5053626;28;20449;-73
2021/09/07 05:12:18;;;;;;;14.17;12.67;;;;;;;15.13;86.50;155248.34;5055360;28;20463;-74
2021/09/07 05:14:54;;;;;;;13.80;12.40;;;;;;;15.15;86.09;155253.53;5058846;28;20451;-74
2021/09/07 05:17:29;;;;;;;14.70;13.13;;;;;;;15.16;85.90;155256.13;5050481;28;20448;-74
2021/09/07 05:20:08;;;;;;;14.33;12.83;;;;;;;15.14;85.92;155250.91;5068022;28;20442;-74
2021/09/07 05:22:45;;;;;;;16.90;13.00;;;;;;;15.15;86.22;155253.53;5059132;28;20456;-73
2021/09/07 05:25:21;;;;;;;20.23;13.77;;;;;;;15.17;86.19;155257.41;5050644;28;20488;-74
2021/09/07 05:27:56;;;;;;;16.57;13.63;;;;;;;15.21;85.94;155267.81;5052256;28;20429;-73
2021/09/07 05:30:32;;;;;;;14.40;12.90;;;;;;;15.23;85.94;155274.31;5051049;28;20481;-74
2021/09/07 05:33:07;;;;;;;16.47;12.40;;;;;;;15.29;85.87;155287.31;5061935;28;20460;-74
2021/09/07 05:35:44;;;;;;;16.47;13.80;;;;;;;15.33;85.85;155298.97;5067743;28;20789;-75
2021/09/07 05:38:21;;;;;;;14.77;12.57;;;;;;;15.31;85.77;155293.78;5071002;28;20487;-74
2021/09/07 05:40:56;;;;;;;16.03;14.30;;;;;;;15.29;86.07;155288.63;5062988;28;20440;-74
2021/09/07 05:43:32;;;;;;;15.33;13.70;;;;;;;15.29;86.04;155287.31;5054994;28;20456;-74
2021/09/07 05:46:07;;;;;;;14.80;13.17;;;;;;;15.29;86.54;155288.63;5070676;28;20538;-74
2021/09/07 05:48:45;;;;;;;15.20;13.60;;;;;;;15.32;86.71;155295.09;5069440;28;20473;-74
2021/09/07 05:51:22;;;;;;;16.57;14.30;;;;;;;15.35;86.70;155304.22;5049018;28;20455;-74
2021/09/07 05:53:57;;;;;;;16.63;12.67;;;;;;;15.39;87.08;155313.28;5050353;28;20802;-74
2021/09/07 05:56:33;;;;;;;15.60;14.00;;;;;;;15.43;87.14;155325.00;5056915;28;20455;-74
2021/09/07 05:59:08;;;;;;;14.67;13.07;;;;;;;15.48;86.91;155336.75;5070086;28;20484;-74
2021/09/07 06:01:44;;;;;;;15.80;14.10;;;;;;;15.46;87.12;155332.81;5064471;28;20450;-73
2021/09/07 06:04:19;;;;;;;14.40;12.90;;;;;;;15.48;86.72;155338.06;5054574;28;20451;-74
2021/09/07 06:06:56;;;;;;;16.30;13.17;;;;;;;15.52;86.74;155348.44;5069927;28;20539;-74
2021/09/07 06:09:32;;;;;;;14.70;13.13;;;;;;;15.53;86.58;155351.06;5055905;28;20481;-74
2021/09/07 06:12:08;;;;;;;15.17;13.57;;;;;;;15.54;86.83;155352.38;5067991;28;20463;-75
2021/09/07 06:14:43;;;;;;;17.20;15.40;;;;;;;15.61;86.33;155371.84;5066880;28;20948;-74
2021/09/07 06:17:19;;;;;;;16.33;14.43;;;;;;;15.62;86.37;155374.41;5061029;28;20442;-74
2021/09/07 06:19:54;;;;;;;15.77;13.50;;;;;;;15.68;86.21;155390.03;5049801;28;20481;-74
2021/09/07 06:22:31;;;;;;;15.10;13.60;;;;;;;15.74;86.05;155405.66;5054873;28;20492;-74
2021/09/07 06:25:08;;;;;;;16.70;13.33;;;;;;;15.77;85.82;155413.47;5070157;28;20496;-74
2021/09/07 06:27:43;;;;;;;18.57;13.93;;;;;;;15.73;85.76;155403.03;5052462;28;20476;-74
2021/09/07 06:30:19;;;;;;;17.03;13.53;;;;;;;15.73;85.23;155403.03;5061573;28;20497;-74
2021/09/07 06:32:54;;;;;;;18.50;15.30;;;;;;;15.79;85.17;155418.63;5069406;28;20455;-74
2021/09/07 06:35:29;;;;;;;16.80;13.97;;;;;;;15.86;85.07;155434.25;5069639;28;20452;-74
2021/09/07 06:38:06;;;;;;;14.30;12.80;;;;;;;15.86;85.15;155434.25;5050144;28;20825;-74
2021/09/07 06:40:42;;;;;;;14.90;12.90;;;;;;;15.89;84.90;155442.00;5050931;28;20569;-74
2021/09/07 06:43:17;;;;;;;17.27;15.43;;;;;;;15.83;85.10;155427.75;5070617;28;20542;-74
2021/09/07 06:45:52;;;;;;;15.73;14.03;;;;;;;15.86;85.59;155434.25;5069197;28;20489;-74
2021/09/07 06:48:28;;;;;;;17.03;13.83;;;;;;;15.93;85.11;155452.44;5068082;28;20446;-74
2021/09/07 06:51:04;;;;;;;17.20;14.20;;;;;;;15.93;85.52;155452.44;5051425;28;20452;-75
2021/09/07 06:53:40;;;;;;;16.03;14.20;;;;;;;15.93;85.93;155452.44;5051442;28;20805;-74
2021/09/07 06:56:16;;;;;;;15.43;13.83;;;;;;;16.03;86.10;155478.44;5059306;28;20480;-75
2021/09/07 06:58:51;;;;;;;16.95;14.13;;;;;;;16.27;85.13;155540.84;5057544;28;20442;-74
2021/09/07 07:01:27;;;;;;;15.90;14.20;;;;;;;16.47;84.79;155592.88;5068618;28;20232;-73
2021/09/07 07:04:03;;;;;;;15.57;13.77;;;;;;;16.73;84.34;155660.53;5068925;28;20457;-73
2021/09/07 07:06:38;;;;;;;15.57;13.67;;;;;;;17.05;83.12;155743.81;5063169;28;20447;-76
2021/09/07 07:09:15;;;;;;;14.70;12.57;;;;;;;17.29;81.89;155803.72;5049758;28;20446;-76
2021/09/07 07:11:50;;;;;;;14.70;13.30;;;;;;;17.48;80.33;155853.16;5066504;28;20540;-76
2021/09/07 07:14:26;;;;;;;15.00;13.43;;;;;;;17.70;79.26;155910.50;5053798;28;20446;-76
2021/09/07 07:17:02;;;;;;;14.50;13.00;;;;;;;18.08;78.24;156009.41;5067383;28;20460;-76
2021/09/07 07:19:38;;;;;;;14.23;12.83;;;;;;;18.36;76.46;156081.06;5069324;28;20532;-76
2021/09/07 07:22:13;;;;;;;14.97;13.50;;;;;;;18.63;74.85;156150.16;5069831;28;20560;-76
2021/09/07 07:24:50;;;;;;;14.10;11.80;;;;;;;18.84;73.06;156204.88;5049162;28;20518;-74
2021/09/07 07:27:25;;;;;;;15.00;12.00;;;;;;;19.19;72.92;156294.81;5057591;28;20514;-74
2021/09/07 07:30:01;;;;;;;14.53;12.80;;;;;;;19.40;70.74;156350.91;5058328;28;20494;-74
2021/09/07 07:32:36;;;;;;;13.00;11.60;;;;;;;19.48;69.82;156370.44;5068859;28;20891;-74
2021/09/07 07:35:12;;;;;;;14.33;12.83;;;;;;;19.50;69.14;156375.66;5057408;28;20534;-74
2021/09/07 07:37:48;;;;;;;14.20;11.37;;;;;;;19.63;69.76;156408.22;5066751;28;20475;-74
2021/09/07 07:40:25;;;;;;;13.23;11.90;;;;;;;19.79;68.08;156449.94;5050727;28;20423;-74
2021/09/07 07:43:01;;;;;;;12.37;11.10;;;;;;;20.15;67.77;156543.81;5058218;28;20537;-74
2021/09/07 07:45:36;;;;;;;15.70;11.90;;;;;;;20.26;65.91;156572.56;5050074;28;20459;-74
2021/09/07 07:48:12;;;;;;;13.63;11.30;;;;;;;20.43;65.53;156616.94;5049636;28;20454;-74
2021/09/07 07:50:47;;;;;;;13.00;11.30;;;;;;;20.77;63.54;156704.34;5050354;28;20423;-74
2021/09/07 07:53:23;;;;;;;11.00;9.90;;;;;;;21.10;62.25;156790.50;5059339;28;20490;-74
2021/09/07 07:55:59;;;;;;;13.20;11.80;;;;;;;21.20;61.77;156815.31;5051375;28;20846;-74
2021/09/07 07:58:35;;;;;;;11.77;10.57;;;;;;;21.31;62.05;156842.72;5063124;28;20789;-74
2021/09/07 08:01:10;;;;;;;13.43;10.93;;;;;;;21.57;61.45;156910.59;5056324;28;20450;-74
2021/09/07 08:03:46;;;;;;;15.97;10.70;;;;;;;21.74;60.83;156954.94;5061686;28;20446;-74
2021/09/07 08:06:22;;;;;;;12.70;10.60;;;;;;;21.74;59.73;156956.25;5053351;28;20592;-75
2021/09/07 08:08:57;;;;;;;12.87;10.50;;;;;;;22.04;59.46;157033.38;5060513;28;20490;-74
2021/09/07 08:11:34;;;;;;;12.10;10.40;;;;;;;22.31;59.10;157103.91;5065449;28;20454;-74
2021/09/07 08:14:09;;;;;;;11.40;9.87;;;;;;;22.61;57.32;157180.94;5053210;28;20438;-74
2021/09/07 08:16:45;;;;;;;10.97;9.83;;;;;;;22.90;56.29;157256.75;5064648;28;20439;-74
2021/09/07 08:19:20;;;;;;;18.03;10.90;;;;;;;23.07;55.93;157298.56;5074987;28;20788;-76
2021/09/07 08:21:56;;;;;;;13.80;12.40;;;;;;;23.01;55.86;157284.19;5065108;28;20837;-76
2021/09/07 08:24:32;;;;;;;12.03;10.73;;;;;;;23.08;57.09;157302.53;5066248;28;20960;-77
2021/09/07 08:27:09;;;;;;;11.57;10.37;;;;;;;23.27;56.94;157350.88;5069232;28;20836;-77
2021/09/07 08:29:44;;;;;;;14.63;11.40;;;;;;;23.26;55.49;157348.25;5066311;28;20442;-77
2021/09/07 08:32:24;;;;;;;11.17;10.07;;;;;;;23.38;56.21;157380.97;5076555;28;20944;-77
2021/09/07 08:34:59;;;;;;;12.50;10.80;;;;;;;23.47;55.81;157404.50;5066313;28;20430;-76
2021/09/07 08:37:35;;;;;;;12.80;11.50;;;;;;;23.48;55.21;157407.09;5070878;28;20901;-76
2021/09/07 08:40:12;;;;;;;11.97;10.10;;;;;;;23.47;54.67;157404.50;5065581;28;20442;-76
2021/09/07 08:42:49;;;;;;;11.40;10.30;;;;;;;23.60;54.65;157437.16;5062186;28;20438;-76
2021/09/07 08:45:26;;;;;;;11.20;10.10;;;;;;;23.69;54.07;157460.72;5065207;28;20550;-77
2021/09/07 08:48:03;;;;;;;13.10;9.90;;;;;;;23.77;53.84;157480.31;5064221;28;20445;-74
2021/09/07 08:50:38;;;;;;;11.13;10.03;;;;;;;23.86;54.46;157503.84;5090766;28;20451;-74
2021/09/07 08:53:14;;;;;;;13.30;10.03;;;;;;;23.84;53.84;157499.94;5063637;28;20443;-74
2021/09/07 08:55:50;;;;;;;10.20;9.20;;;;;;;23.76;52.80;157477.69;5064099;28;20815;-74
2021/09/07 08:58:27;;;;;;;9.70;8.80;;;;;;;23.81;51.22;157490.75;5070693;28;20848;-74
2021/09/07 09:01:10;;;;;;;10.30;9.30;;;;;;;23.94;49.66;157524.75;5054839;28;20439;-74
2021/09/07 09:03:47;;;;;;;10.67;9.57;;;;;;;24.14;49.73;157578.47;5064880;28;20442;-74
2021/09/07 09:06:26;;;;;;;10.93;9.20;;;;;;;24.02;50.12;157547.00;5057789;28;20530;-74
2021/09/07 09:09:06;;;;;;;10.53;9.53;;;;;;;24.03;50.14;157549.63;5051647;28;20442;-74
2021/09/07 09:11:50;;;;;;;10.00;9.10;;;;;;;24.21;49.54;157596.75;5051360;28;20454;-74
2021/09/07 09:14:35;;;;;;;10.87;9.77;;;;;;;24.16;48.72;157583.69;5060681;28;20537;-74
2021/09/07 09:17:25;;;;;;;11.10;8.87;;;;;;;23.77;50.01;157481.66;5089607;28;20445;-74
2021/09/07 09:20:02;;;;;;;10.40;9.47;;;;;;;23.83;49.25;157497.28;5078053;28;20861;-73
2021/09/07 09:22:44;;;;;;;10.00;9.00;;;;;;;24.02;49.40;157547.00;5068978;28;20567;-77
2021/09/07 09:25:33;;;;;;;10.50;9.40;;;;;;;23.64;49.89;157447.66;5054629;28;20985;-77
2021/09/07 09:28:27;;;;;;;9.77;8.87;;;;;;;23.46;51.28;157400.56;5052235;28;20439;-77
2021/09/07 09:31:04;;;;;;;9.87;8.83;;;;;;;23.77;51.04;157480.31;5081566;28;20879;-75
2021/09/07 09:33:39;;;;;;;11.33;10.20;;;;;;;23.71;51.55;157464.63;5051642;28;20797;-75
2021/09/07 09:36:21;;;;;;;11.10;9.23;;;;;;;23.72;50.90;157467.25;5061406;28;20450;-74
2021/09/07 09:38:56;;;;;;;9.50;8.50;;;;;;;23.82;50.58;157494.72;5071573;28;20453;-74
2021/09/07 09:41:49;;;;;;;11.07;9.63;;;;;;;24.07;50.63;157558.75;5077184;28;20449;-74
2021/09/07 09:44:27;;;;;;;9.23;8.43;;;;;;;23.70;48.96;157462.00;5061951;28;20451;-74
2021/09/07 09:47:04;;;;;;;9.37;8.57;;;;;;;23.55;50.21;157424.09;5065194;28;20477;-74
2021/09/07 09:49:43;;;;;;;10.20;8.23;;;;;;;23.52;49.16;157416.25;5073730;28;20438;-74
2021/09/07 09:52:18;;;;;;;8.73;7.93;;;;;;;23.51;49.13;157413.69;5074787;28;20469;-74
2021/09/07 09:54:55;;;;;;;8.63;7.83;;;;;;;23.44;49.29;157395.34;5071971;28;20450;-74
2021/09/07 09:57:31;;;;;;;9.80;8.90;;;;;;;23.40;47.99;157384.91;5068797;28;20450;-74
2021/09/07 10:00:08;;;;;;;11.90;9.03;;;;;;;23.17;50.84;157326.00;5076040;28;20450;-74
2021/09/07 10:02:52;;;;;;;8.40;7.70;;;;;;;23.24;51.78;157343.03;5072336;28;20553;-74
2021/09/07 10:05:28;;;;;;;10.53;8.73;;;;;;;23.41;51.47;157387.50;5073453;28;20968;-74
2021/09/07 10:08:04;;;;;;;9.57;8.47;;;;;;;23.50;50.17;157412.34;5058155;28;20441;-74
2021/09/07 10:10:43;;;;;;;8.73;7.90;;;;;;;23.41;50.80;157387.50;5072513;28;20536;-74
2021/09/07 10:13:19;;;;;;;10.83;8.53;;;;;;;23.41;52.68;157388.81;5069603;28;20451;-75
2021/09/07 10:15:58;;;;;;;10.07;8.80;;;;;;;23.52;54.34;157416.25;5054394;28;20439;-74
2021/09/07 10:18:47;;;;;;;10.50;9.60;;;;;;;23.42;53.92;157391.44;5057345;28;20443;-74
2021/09/07 10:24:53;;;;;;;10.87;9.73;;;;;;;23.40;52.91;157384.91;5051819;28;20796;-74
2021/09/07 10:28:04;;;;;;;9.27;8.27;;;;;;;23.47;52.43;157403.19;5052942;28;20546;-75
2021/09/07 10:31:02;;;;;;;9.30;8.50;;;;;;;23.56;53.30;157426.75;5043879;28;20537;-74
2021/09/07 10:33:41;;;;;;;9.00;8.20;;;;;;;23.59;53.15;157434.53;5072677;28;20543;-74
2021/09/07 10:36:19;;;;;;;10.60;9.50;;;;;;;23.65;51.27;157450.25;5053399;28;20807;-76
2021/09/07 10:38:56;;;;;;;8.87;7.97;;;;;;;23.58;51.32;157431.97;5067662;28;20940;-76
2021/09/07 10:41:45;;;;;;;9.70;8.80;;;;;;;23.51;50.47;157414.94;5069907;28;20801;-76
2021/09/07 10:44:27;;;;;;;8.50;7.53;;;;;;;23.40;49.84;157386.22;5069213;28;20447;-76
2021/09/07 10:47:11;;;;;;;8.93;8.03;;;;;;;23.50;50.57;157411.03;5072740;28;20506;-76
2021/09/07 10:49:51;;;;;;;8.67;7.80;;;;;;;23.53;49.43;157418.88;5080930;28;20434;-76
2021/09/07 10:52:34;;;;;;;9.10;8.10;;;;;;;23.42;49.75;157390.13;5053127;28;20451;-76
2021/09/07 10:55:18;;;;;;;9.23;8.37;;;;;;;23.38;49.46;157379.63;5071592;28;20529;-76
2021/09/07 10:58:02;;;;;;;9.47;8.47;;;;;;;23.56;51.08;157426.75;5049614;28;20455;-76
2021/09/07 11:00:39;;;;;;;8.30;7.50;;;;;;;23.60;50.34;157438.50;5074703;28;20820;-76
2021/09/07 11:03:25;;;;;;;8.90;8.00;;;;;;;23.86;49.24;157505.16;5061772;28;20450;-76
2021/09/07 11:06:02;;;;;;;8.40;7.60;;;;;;;23.79;48.55;157486.88;5072354;28;20473;-76
2021/09/07 11:08:45;;;;;;;8.67;7.87;;;;;;;23.72;48.77;157467.25;5071885;28;20824;-76
2021/09/07 11:11:27;;;;;;;9.30;8.40;;;;;;;23.81;49.92;157490.75;5065602;28;20459;-76
2021/09/07 11:14:12;;;;;;;8.10;7.30;;;;;;;23.97;48.13;157532.59;5064017;28;20852;-76
2021/09/07 11:16:53;;;;;;;7.70;7.00;;;;;;;24.13;47.15;157575.81;5073741;28;20527;-76
2021/09/07 11:19:28;;;;;;;9.27;8.33;;;;;;;24.10;46.61;157566.66;5071900;28;21004;-76
2021/09/07 11:22:29;;;;;;;8.47;7.67;;;;;;;24.09;47.04;157565.34;5071742;28;20450;-76
2021/09/07 11:25:07;;;;;;;7.90;7.30;;;;;;;24.18;47.39;157588.91;5071714;28;20474;-76
2021/09/07 11:27:58;;;;;;;8.73;7.90;;;;;;;24.05;45.76;157554.84;5069072;28;20486;-76
2021/09/07 11:30:36;;;;;;;7.77;7.07;;;;;;;24.07;47.86;157560.06;5068222;28;20503;-76
2021/09/07 11:33:13;;;;;;;8.73;7.93;;;;;;;24.00;46.36;157541.78;5071563;28;20544;-76
2021/09/07 11:35:51;;;;;;;10.77;8.77;;;;;;;24.18;45.17;157588.91;5069568;28;20453;-76
2021/09/07 11:38:30;;;;;;;8.47;7.67;;;;;;;24.07;45.74;157560.06;5075687;28;20552;-76
2021/09/07 11:41:07;;;;;;;8.20;7.40;;;;;;;23.92;45.27;157520.84;5068317;28;20458;-76
2021/09/07 11:43:44;;;;;;;9.07;8.00;;;;;;;23.89;45.06;157513.00;5056224;28;20483;-76
2021/09/07 11:46:21;;;;;;;8.60;7.70;;;;;;;24.00;46.25;157540.47;5057615;28;20487;-76
2021/09/07 11:49:04;;;;;;;8.50;7.70;;;;;;;24.10;47.65;157567.97;5065683;28;20455;-76
2021/09/07 11:51:41;;;;;;;8.40;7.60;;;;;;;24.15;47.90;157581.03;5071562;28;20446;-76
2021/09/07 11:54:20;;;;;;;7.83;7.03;;;;;;;24.38;44.63;157639.91;5060476;28;20430;-76
2021/09/07 11:56:56;;;;;;;9.10;8.30;;;;;;;24.22;44.28;157599.31;5070275;28;20521;-77
2021/09/07 11:59:31;;;;;;;7.67;6.77;;;;;;;24.10;43.04;157566.66;5066816;28;20500;-77
2021/09/07 12:02:10;;;;;;;8.70;7.70;;;;;;;23.90;44.12;157514.31;5065625;28;20446;-77