Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:19;;;;;;;41.00;19.38;;;2.50;93.50;;;;;;5075560;28;20037;-79
2022/01/12 00:04:46;;;;;;;58.53;21.42;;;2.60;93.40;;;;;;5070414;28;20069;-78
2022/01/12 00:07:13;;;;;;;44.92;21.02;;;2.50;93.40;;;;;;5055426;28;20092;-78
2022/01/12 00:09:41;;;;;;;50.85;20.15;;;2.50;93.50;;;;;;5067682;28;20072;-79
2022/01/12 00:12:09;;;;;;;42.08;21.08;;;2.50;93.40;;;;;;5067072;28;20069;-77
2022/01/12 00:14:36;;;;;;;47.03;21.23;;;2.60;93.60;;;;;;5067139;28;20088;-77
2022/01/12 00:17:03;;;;;;;51.42;21.80;;;2.50;93.60;;;;;;5073031;28;20108;-78
2022/01/12 00:19:30;;;;;;;75.80;25.13;;;2.50;93.70;;;;;;5068253;28;20045;-76
2022/01/12 00:21:57;;;;;;;60.97;22.70;;;2.60;93.80;;;;;;5065328;28;20051;-78
2022/01/12 00:24:28;;;;;;;75.38;24.88;;;2.50;93.70;;;;;;5077643;28;20060;-78
2022/01/12 00:35:13;;;;;;;60.88;23.42;;;2.50;94.20;;;;;;5069775;28;20060;-79
2022/01/12 00:37:41;;;;;;;53.83;22.30;;;2.50;94.20;;;;;;5073875;28;20037;-79
2022/01/12 00:40:09;;;;;;;63.15;24.13;;;2.50;94.40;;;;;;5062308;28;20034;-78
2022/01/12 00:42:35;;;;;;;48.25;22.33;;;2.50;94.40;;;;;;5080756;28;20057;-79
2022/01/12 00:45:04;;;;;;;60.35;24.83;;;2.50;94.40;;;;;;5077304;28;20056;-78
2022/01/12 00:47:31;;;;;;;54.25;23.35;;;2.60;94.40;;;;;;5072010;28;20053;-78
2022/01/12 00:49:57;;;;;;;49.85;22.75;;;2.60;94.20;;;;;;5056823;28;20052;-79
2022/01/12 00:52:24;;;;;;;85.18;25.02;;;2.60;94.20;;;;;;5071556;28;20065;-78
2022/01/12 00:54:51;;;;;;;56.75;21.75;;;2.60;94.20;;;;;;5069413;28;20105;-80
2022/01/12 00:57:17;;;;;;;49.13;22.02;;;2.50;94.40;;;;;;5057930;28;20044;-77
2022/01/12 00:59:47;;;;;;;58.75;23.50;;;2.60;94.60;;;;;;5076805;28;20049;-77
2022/01/12 01:02:20;;;;;;;48.30;21.27;;;2.60;94.40;;;;;;5075781;28;20097;-77
2022/01/12 01:04:47;;;;;;;42.78;20.48;;;2.60;94.40;;;;;;5067165;28;20041;-79
2022/01/12 01:07:13;;;;;;;53.38;23.67;;;2.60;94.40;;;;;;5075668;28;20076;-78
2022/01/12 01:09:50;;;;;;;58.63;23.70;;;2.50;94.40;;;;;;5062129;28;20040;-80
2022/01/12 01:12:17;;;;;;;51.58;23.05;;;2.50;94.80;;;;;;5073916;28;20100;-79
2022/01/12 01:14:49;;;;;;;52.38;22.52;;;2.60;94.90;;;;;;5077310;28;20022;-79
2022/01/12 01:27:55;;;;;;;78.57;25.35;;;2.60;94.70;;;;;;5069949;28;20056;-79
2022/01/12 01:30:21;;;;;;;74.22;25.05;;;2.60;94.70;;;;;;5072591;28;20037;-80
2022/01/12 01:32:49;;;;;;;67.85;24.45;;;2.60;94.80;;;;;;5070427;28;20542;-79
2022/01/12 01:35:16;;;;;;;67.97;25.92;;;2.60;95.00;;;;;;5066312;28;20172;-80
2022/01/12 01:37:42;;;;;;;77.78;26.08;;;2.50;95.00;;;;;;5073184;28;20192;-78
2022/01/12 01:40:11;;;;;;;59.15;24.58;;;2.50;95.30;;;;;;5079928;28;20109;-77
2022/01/12 01:43:11;;;;;;;58.05;23.83;;;2.50;95.40;;;;;;5075226;28;20045;-79
2022/01/12 01:53:58;;;;;;;54.28;23.55;;;2.60;95.20;;;;;;5086892;28;20064;-78
2022/01/12 01:56:25;;;;;;;74.25;25.83;;;2.60;95.20;;;;;;5077436;28;20106;-79
2022/01/12 01:58:51;;;;;;;68.57;25.52;;;2.60;95.20;;;;;;5072679;28;20051;-79
2022/01/12 02:01:18;;;;;;;62.80;25.38;;;2.60;95.20;;;;;;5072417;28;20041;-79
2022/01/12 02:03:45;;;;;;;83.47;27.00;;;2.60;95.10;;;;;;5075894;28;20065;-80
2022/01/12 02:06:12;;;;;;;63.22;25.25;;;2.60;95.00;;;;;;5050201;28;20037;-80
2022/01/12 02:08:39;;;;;;;55.60;23.08;;;2.60;95.00;;;;;;5084633;28;20041;-78
2022/01/12 02:11:06;;;;;;;64.70;25.15;;;2.70;94.80;;;;;;5085390;28;20093;-80
2022/01/12 02:13:33;;;;;;;80.43;27.17;;;2.70;94.80;;;;;;5078987;28;20033;-78
2022/01/12 02:16:00;;;;;;;60.13;24.85;;;2.60;94.90;;;;;;5051724;28;20041;-79
2022/01/12 02:40:33;;;;;;;62.65;25.60;;;2.70;94.60;;;;;;5072007;28;20104;-79
2022/01/12 02:53:49;;;;;;;54.33;23.83;;;2.70;94.60;;;;;;5068354;28;20528;-78
2022/01/12 02:56:19;;;;;;;114.35;28.17;;;2.70;94.60;;;;;;5060821;28;20034;-79
2022/01/12 02:58:48;;;;;;;66.80;25.85;;;2.70;94.50;;;;;;5075764;28;20054;-80
2022/01/12 03:04:09;;;;;;;86.20;27.48;;;2.70;94.70;;;;;;5075817;28;20056;-78
2022/01/12 03:06:39;;;;;;;109.03;28.95;;;2.70;94.80;;;;;;5080834;28;20027;-79
2022/01/12 03:09:08;;;;;;;71.63;26.95;;;2.70;94.80;;;;;;5081503;28;20112;-78
2022/01/12 03:11:36;;;;;;;65.05;26.30;;;2.70;94.90;;;;;;5071839;28;20053;-79
2022/01/12 03:14:03;;;;;;;65.55;25.20;;;2.70;94.90;;;;;;5082221;28;20464;-77
2022/01/12 03:16:30;;;;;;;131.95;31.77;;;2.80;94.90;;;;;;5077490;28;20014;-79
2022/01/12 03:19:00;;;;;;;142.90;31.67;;;2.70;94.80;;;;;;5081898;28;20101;-79
2022/01/12 03:21:32;;;;;;;155.70;32.65;;;2.70;95.00;;;;;;5073007;28;20049;-77
2022/01/12 03:23:59;;;;;;;113.75;28.98;;;2.70;94.90;;;;;;5079487;28;20060;-78
2022/01/12 03:26:28;;;;;;;122.35;31.55;;;2.70;95.00;;;;;;5069946;28;20065;-78
2022/01/12 03:28:56;;;;;;;74.50;25.40;;;2.70;95.10;;;;;;5069216;28;20934;-77
2022/01/12 03:31:30;;;;;;;70.72;25.98;;;2.70;95.20;;;;;;5078129;28;20109;-79
2022/01/12 03:34:07;;;;;;;68.03;25.50;;;2.80;95.20;;;;;;5074180;28;20057;-78
2022/01/12 03:39:07;;;;;;;137.27;28.90;;;2.80;95.00;;;;;;5078502;28;20108;-78
2022/01/12 03:41:35;;;;;;;158.18;32.22;;;2.80;95.00;;;;;;5062657;28;20069;-77
2022/01/12 03:44:04;;;;;;;96.40;26.80;;;2.80;95.10;;;;;;5068923;28;20133;-78
2022/01/12 03:46:36;;;;;;;72.15;26.60;;;2.80;95.20;;;;;;5068900;28;20054;-78
2022/01/12 03:49:04;;;;;;;63.78;24.50;;;2.80;95.20;;;;;;5072973;28;20080;-78
2022/01/12 03:51:31;;;;;;;73.28;25.75;;;2.80;95.10;;;;;;5069200;28;20097;-78
2022/01/12 03:53:59;;;;;;;121.82;29.63;;;2.80;95.20;;;;;;5073022;28;20034;-79
2022/01/12 03:56:26;;;;;;;68.15;25.63;;;2.80;95.20;;;;;;5065028;28;20042;-78
2022/01/12 03:58:52;;;;;;;76.22;25.58;;;2.80;95.30;;;;;;5071632;28;20045;-78
2022/01/12 04:01:19;;;;;;;131.10;29.23;;;2.80;95.20;;;;;;5075079;28;20052;-78
2022/01/12 04:03:58;;;;;;;116.78;29.63;;;2.80;95.10;;;;;;5075762;28;20100;-78
2022/01/12 04:09:33;;;;;;;66.32;24.98;;;2.80;95.10;;;;;;5069313;28;20045;-78
2022/01/12 04:12:00;;;;;;;64.25;25.15;;;2.90;95.10;;;;;;5061526;28;20094;-79
2022/01/12 04:14:26;;;;;;;63.03;25.02;;;2.90;94.90;;;;;;5081622;28;20117;-75
2022/01/12 04:16:53;;;;;;;68.00;25.20;;;2.90;94.80;;;;;;5073903;28;20053;-78
2022/01/12 04:19:20;;;;;;;60.15;26.02;;;2.90;94.70;;;;;;5072134;28;20888;-78
2022/01/12 04:21:49;;;;;;;64.43;25.48;;;2.90;94.70;;;;;;5073332;28;20061;-76
2022/01/12 04:24:16;;;;;;;72.25;26.42;;;2.90;94.70;;;;;;5073421;28;20048;-78
2022/01/12 04:26:43;;;;;;;141.60;29.15;;;2.90;94.70;;;;;;5068513;28;20014;-77
2022/01/12 04:29:10;;;;;;;93.35;27.58;;;2.90;94.70;;;;;;5078403;28;20061;-76
2022/01/12 04:31:37;;;;;;;80.35;27.35;;;2.90;94.70;;;;;;5070471;28;20060;-77
2022/01/12 04:34:05;;;;;;;73.85;25.95;;;2.90;94.90;;;;;;5062926;28;20025;-78
2022/01/12 04:36:33;;;;;;;59.45;25.17;;;2.90;95.10;;;;;;5066842;28;20056;-77
2022/01/12 04:38:59;;;;;;;77.47;26.85;;;2.90;95.10;;;;;;5057709;28;20101;-78
2022/01/12 04:41:26;;;;;;;62.47;25.00;;;2.90;95.00;;;;;;5068295;28;20129;-76
2022/01/12 04:43:53;;;;;;;88.07;26.38;;;3.00;94.80;;;;;;5066853;28;20105;-76
2022/01/12 04:47:08;;;;;;;67.72;25.92;;;3.00;94.70;;;;;;5072527;28;20013;-78
2022/01/12 04:51:50;;;;;;;72.35;25.75;;;3.00;94.70;;;;;;5075255;28;20056;-78
2022/01/12 04:54:20;;;;;;;86.75;27.42;;;3.00;94.70;;;;;;5073736;28;20101;-76
2022/01/12 04:56:47;;;;;;;130.90;28.48;;;3.00;94.70;;;;;;5073122;28;20045;-78
2022/01/12 04:59:19;;;;;;;84.22;26.17;;;3.00;94.60;;;;;;5078854;28;20029;-77
2022/01/12 05:01:56;;;;;;;70.70;25.42;;;3.00;94.70;;;;;;5057551;28;20097;-79
2022/01/12 05:07:23;;;;;;;108.90;28.48;;;3.00;94.50;;;;;;5070219;28;22072;-77
2022/01/12 05:12:50;;;;;;;131.20;29.95;;;3.00;94.70;;;;;;5034106;28;20046;-78
2022/01/12 05:15:25;;;;;;;82.57;26.50;;;3.00;94.80;;;;;;5032556;28;20098;-77
2022/01/12 05:17:52;;;;;;;92.05;27.80;;;3.00;94.90;;;;;;5032726;28;20061;-78
2022/01/12 05:20:20;;;;;;;96.88;29.75;;;3.00;94.90;;;;;;5033723;28;20069;-79
2022/01/12 05:22:47;;;;;;;246.07;34.60;;;3.00;94.90;;;;;;5033640;28;20041;-76
2022/01/12 05:25:13;;;;;;;96.57;28.58;;;3.00;95.00;;;;;;5029135;28;20098;-76
2022/01/12 05:27:40;;;;;;;343.52;37.03;;;3.00;95.20;;;;;;5031413;28;20049;-76
2022/01/12 05:30:07;;;;;;;114.10;31.17;;;3.00;95.30;;;;;;5032706;28;20719;-75
2022/01/12 05:32:34;;;;;;;107.85;29.42;;;3.00;95.30;;;;;;5030477;28;20050;-78
2022/01/12 05:35:03;;;;;;;112.50;28.92;;;3.10;95.40;;;;;;5032390;28;20038;-78
2022/01/12 05:37:30;;;;;;;151.32;30.58;;;3.00;95.30;;;;;;5033527;28;20090;-79
2022/01/12 05:40:00;;;;;;;110.40;29.33;;;3.10;95.20;;;;;;5030089;28;20053;-77
2022/01/12 05:42:27;;;;;;;115.28;29.42;;;3.10;95.20;;;;;;5030380;28;20117;-79
2022/01/12 05:44:54;;;;;;;137.70;30.08;;;3.10;95.40;;;;;;5030567;28;20081;-78
2022/01/12 05:49:34;;;;;;;115.72;30.30;;;3.10;95.40;;;;;;5029606;28;20078;-77
2022/01/12 05:50:28;;;;;;;149.70;30.20;;;3.10;95.40;;;;;;5053788;28;20057;-79
2022/01/12 05:52:55;;;;;;;133.25;31.75;;;3.10;95.40;;;;;;5080541;28;20064;-79
2022/01/12 05:55:22;;;;;;;93.30;29.33;;;3.10;95.30;;;;;;5072531;28;20064;-76
2022/01/12 05:57:49;;;;;;;100.13;30.27;;;3.10;95.20;;;;;;5069024;28;20093;-78
2022/01/12 06:00:19;;;;;;;110.38;28.42;;;3.10;95.30;;;;;;5071409;28;20061;-79
2022/01/12 06:02:48;;;;;;;99.22;29.23;;;3.10;95.20;;;;;;5067628;28;20044;-78
2022/01/12 06:05:21;;;;;;;101.70;30.38;;;3.10;95.20;;;;;;5077664;28;20584;-79
2022/01/12 06:07:49;;;;;;;97.43;28.83;;;3.10;95.10;;;;;;5081314;28;20081;-79
2022/01/12 06:10:17;;;;;;;99.22;29.30;;;3.10;95.20;;;;;;5072991;28;20136;-78
2022/01/12 06:12:44;;;;;;;119.40;29.73;;;3.10;95.20;;;;;;5075472;28;20029;-78
2022/01/12 06:15:18;;;;;;;94.20;29.10;;;3.10;95.10;;;;;;5060721;28;20045;-77
2022/01/12 06:17:48;;;;;;;300.75;35.78;;;3.10;95.20;;;;;;5057120;28;20025;-78
2022/01/12 06:20:18;;;;;;;123.60;30.80;;;3.10;95.10;;;;;;5059213;28;20068;-78
2022/01/12 06:22:47;;;;;;;112.30;29.58;;;3.10;95.10;;;;;;5079969;28;20109;-78
2022/01/12 06:25:17;;;;;;;96.35;29.50;;;3.00;95.00;;;;;;5073249;28;20041;-78
2022/01/12 06:27:53;;;;;;;100.85;30.05;;;3.00;95.10;;;;;;5046523;28;20094;-78
2022/01/12 06:32:53;;;;;;;347.95;38.30;;;3.00;94.80;;;;;;5070574;28;20030;-77
2022/01/12 06:35:23;;;;;;;112.35;29.73;;;2.90;94.70;;;;;;5069977;28;20053;-78
2022/01/12 06:37:50;;;;;;;95.28;28.20;;;2.90;94.80;;;;;;5070755;28;20041;-79
2022/01/12 06:40:18;;;;;;;123.53;30.17;;;2.90;94.80;;;;;;5079485;28;20053;-76
2022/01/12 06:42:45;;;;;;;148.32;32.40;;;2.90;94.80;;;;;;5073857;28;20080;-77
2022/01/12 06:45:13;;;;;;;94.15;29.05;;;2.90;94.90;;;;;;5065954;28;20042;-76
2022/01/12 06:47:47;;;;;;;118.28;29.85;;;2.90;95.00;;;;;;5077131;28;20060;-76
2022/01/12 06:50:16;;;;;;;100.82;29.73;;;2.90;94.90;;;;;;5074847;28;20053;-77
2022/01/12 06:52:42;;;;;;;214.25;38.70;;;3.00;94.90;;;;;;5066232;28;20066;-77
2022/01/12 06:55:09;;;;;;;95.97;30.08;;;2.90;94.90;;;;;;5055226;28;20090;-79
2022/01/12 06:57:36;;;;;;;94.80;30.30;;;2.90;95.00;;;;;;5068600;28;20025;-77
2022/01/12 07:00:04;;;;;;;111.28;30.92;;;2.90;95.00;;;;;;5075035;28;20050;-76
2022/01/12 07:02:31;;;;;;;97.72;30.60;;;2.90;95.00;;;;;;5069272;28;20045;-78
2022/01/12 07:04:58;;;;;;;222.48;33.38;;;2.90;95.00;;;;;;5074128;28;20038;-77
2022/01/12 07:07:25;;;;;;;93.53;27.88;;;2.90;95.00;;;;;;5064258;28;20040;-78
2022/01/12 07:09:51;;;;;;;91.20;30.90;;;2.90;95.10;;;;;;5072662;28;20063;-76
2022/01/12 07:12:18;;;;;;;96.10;30.20;;;3.00;95.40;;;;;;5078746;28;20062;-76
2022/01/12 07:14:45;;;;;;;97.22;28.88;;;3.00;95.50;;;;;;5068054;28;20699;-76
2022/01/12 07:17:13;;;;;;;94.03;28.25;;;3.00;95.60;;;;;;5075603;28;20041;-78
2022/01/12 07:19:41;;;;;;;103.88;29.35;;;3.00;95.60;;;;;;5074939;28;20049;-77
2022/01/12 07:22:09;;;;;;;92.65;28.95;;;3.00;95.50;;;;;;5080058;28;20096;-76
2022/01/12 07:24:36;;;;;;;67.88;25.98;;;3.00;95.50;;;;;;5071539;28;20121;-78
2022/01/12 07:27:02;;;;;;;79.53;27.63;;;3.10;95.40;;;;;;5079275;28;20033;-79
2022/01/12 07:29:29;;;;;;;76.97;27.35;;;3.10;95.30;;;;;;5075631;28;20109;-78
2022/01/12 07:31:56;;;;;;;88.65;26.77;;;3.10;95.30;;;;;;5067137;28;20026;-76
2022/01/12 07:34:23;;;;;;;78.70;26.15;;;3.10;95.30;;;;;;5072537;28;20065;-78
2022/01/12 07:36:53;;;;;;;86.68;27.83;;;3.10;95.30;;;;;;5045670;28;20078;-77
2022/01/12 07:39:22;;;;;;;86.50;28.35;;;3.10;95.30;;;;;;5080668;28;20056;-76
2022/01/12 07:41:49;;;;;;;97.18;28.65;;;3.10;95.30;;;;;;5077993;28;20042;-78
2022/01/12 07:44:16;;;;;;;82.30;26.30;;;3.10;95.40;;;;;;5065782;28;20049;-77
2022/01/12 07:46:42;;;;;;;77.40;25.17;;;3.10;95.40;;;;;;5080869;28;20099;-76
2022/01/12 07:49:10;;;;;;;76.43;25.63;;;3.20;95.40;;;;;;5079784;28;20064;-77
2022/01/12 07:51:40;;;;;;;121.70;28.63;;;3.20;95.40;;;;;;5069745;28;20048;-76
2022/01/12 07:54:07;;;;;;;66.72;23.55;;;3.20;95.50;;;;;;5083971;28;20028;-78
2022/01/12 07:56:33;;;;;;;86.95;26.08;;;3.20;95.50;;;;;;5044540;28;20047;-78
2022/01/12 07:59:00;;;;;;;129.25;30.58;;;3.20;95.40;;;;;;5075199;28;20072;-78
2022/01/12 08:01:26;;;;;;;81.15;23.95;;;3.20;95.50;;;;;;5055002;28;20033;-78
2022/01/12 08:03:53;;;;;;;88.30;26.52;;;3.20;95.60;;;;;;5080882;28;20044;-77
2022/01/12 08:06:20;;;;;;;87.80;26.90;;;3.30;95.60;;;;;;5080456;28;20044;-78
2022/01/12 08:08:47;;;;;;;117.88;27.30;;;3.30;95.60;;;;;;5075916;28;20076;-79
2022/01/12 08:11:17;;;;;;;69.35;16.63;;;3.30;95.50;;;;;;5079960;28;20055;-79
2022/01/12 08:13:49;;;;;;;77.30;19.40;;;3.30;95.70;;;;;;5078658;28;20060;-76
2022/01/12 08:16:16;;;;;;;82.32;17.55;;;3.40;95.90;;;;;;5068065;28;20032;-77
2022/01/12 08:18:42;;;;;;;77.80;16.27;;;3.40;95.90;;;;;;5063129;28;20029;-79
2022/01/12 08:21:10;;;;;;;72.45;15.32;;;3.40;96.00;;;;;;5074066;28;20076;-79
2022/01/12 08:23:37;;;;;;;76.05;16.08;;;3.40;96.00;;;;;;5074016;28;20041;-78
2022/01/12 08:26:06;;;;;;;69.30;15.73;;;3.50;96.00;;;;;;5076359;28;20028;-77
2022/01/12 08:28:33;;;;;;;86.45;16.55;;;3.50;96.00;;;;;;5078586;28;20053;-78
2022/01/12 08:30:59;;;;;;;71.43;16.63;;;3.50;96.00;;;;;;5071433;28;20100;-78
2022/01/12 08:33:29;;;;;;;65.38;15.98;;;3.50;96.00;;;;;;5075229;28;20045;-78
2022/01/12 08:35:55;;;;;;;74.65;17.08;;;3.50;95.90;;;;;;5079036;28;20021;-79
2022/01/12 08:38:23;;;;;;;76.15;17.50;;;3.50;95.80;;;;;;5064698;28;20040;-79
2022/01/12 08:40:50;;;;;;;65.28;17.45;;;3.60;95.70;;;;;;5059803;28;20048;-79
2022/01/12 08:43:17;;;;;;;75.88;18.58;;;3.60;95.70;;;;;;5067744;28;20029;-78
2022/01/12 08:45:46;;;;;;;82.05;18.20;;;3.60;95.70;;;;;;5075219;28;20050;-78
2022/01/12 08:48:16;;;;;;;54.80;14.40;;;3.60;95.80;;;;;;5075552;28;20057;-79
2022/01/12 08:50:43;;;;;;;64.88;16.02;;;3.60;95.60;;;;;;5079381;28;20029;-80
2022/01/12 08:53:11;;;;;;;57.38;16.77;;;3.60;95.40;;;;;;5076186;28;20030;-78
2022/01/12 08:55:38;;;;;;;59.40;15.75;;;3.60;95.30;;;;;;5084181;28;20126;-79
2022/01/12 08:58:08;;;;;;;68.13;17.13;;;3.60;95.20;;;;;;5076074;28;20072;-78
2022/01/12 09:00:35;;;;;;;65.60;17.17;;;3.70;95.40;;;;;;5075176;28;20096;-81
2022/01/12 09:03:02;;;;;;;69.30;18.25;;;3.70;95.40;;;;;;5062893;28;20045;-78
2022/01/12 09:05:30;;;;;;;62.97;15.52;;;3.70;95.30;;;;;;5051025;28;20101;-81
2022/01/12 09:07:56;;;;;;;71.32;16.17;;;3.70;95.30;;;;;;5080245;28;20047;-81
2022/01/12 09:10:23;;;;;;;75.15;17.65;;;3.70;95.30;;;;;;5073693;28;20050;-81
2022/01/12 09:12:50;;;;;;;70.85;16.58;;;3.80;95.30;;;;;;5079610;28;20042;-82
2022/01/12 09:15:16;;;;;;;70.85;17.20;;;3.80;95.30;;;;;;5076337;28;20077;-81
2022/01/12 09:17:47;;;;;;;63.92;17.02;;;3.90;95.30;;;;;;5066576;28;20038;-78
2022/01/12 09:20:17;;;;;;;68.35;16.98;;;3.90;95.10;;;;;;5063579;28;20114;-82
2022/01/12 09:22:47;;;;;;;61.55;16.83;;;3.90;95.00;;;;;;5061676;28;20081;-81
2022/01/12 09:25:13;;;;;;;62.95;16.60;;;3.90;94.70;;;;;;5062940;28;20129;-81
2022/01/12 09:27:43;;;;;;;61.47;15.25;;;3.90;94.60;;;;;;5060424;28;20034;-80
2022/01/12 09:30:12;;;;;;;61.67;15.70;;;3.90;94.40;;;;;;5064036;28;20041;-81
2022/01/12 09:32:39;;;;;;;60.40;16.58;;;3.90;94.40;;;;;;5077606;28;20068;-79
2022/01/12 09:35:07;;;;;;;61.63;15.10;;;4.00;94.60;;;;;;5082229;28;20061;-81
2022/01/12 09:37:34;;;;;;;66.13;14.15;;;4.00;94.60;;;;;;5082077;28;20105;-82
2022/01/12 09:40:01;;;;;;;48.30;13.63;;;4.00;94.60;;;;;;5079621;28;20093;-81
2022/01/12 09:42:27;;;;;;;45.10;13.27;;;4.00;94.20;;;;;;5056324;28;20071;-82
2022/01/12 09:44:55;;;;;;;51.85;13.27;;;4.00;94.10;;;;;;5079419;28;20056;-81
2022/01/12 09:47:22;;;;;;;45.33;13.38;;;4.00;93.80;;;;;;5078751;28;20053;-81
2022/01/12 09:49:48;;;;;;;44.97;12.48;;;4.00;93.80;;;;;;5076878;28;20056;-81
2022/01/12 09:52:15;;;;;;;52.80;13.05;;;4.00;93.60;;;;;;5083776;28;20049;-81
2022/01/12 09:54:42;;;;;;;52.92;14.15;;;4.10;93.80;;;;;;5078233;28;20025;-81
2022/01/12 09:57:09;;;;;;;55.85;13.50;;;4.10;94.00;;;;;;5077562;28;20056;-81
2022/01/12 09:59:37;;;;;;;48.30;14.18;;;4.20;94.10;;;;;;5082984;28;20060;-81
2022/01/12 10:02:17;;;;;;;51.65;14.50;;;4.30;94.00;;;;;;5071508;28;20105;-81
2022/01/12 10:04:46;;;;;;;55.60;12.93;;;4.30;94.10;;;;;;5062340;28;20060;-81
2022/01/12 10:07:13;;;;;;;45.67;12.55;;;4.30;93.10;;;;;;5077114;28;20508;-81
2022/01/12 10:09:44;;;;;;;52.72;14.25;;;4.30;92.40;;;;;;5082272;28;20028;-82
2022/01/12 10:12:21;;;;;;;44.80;13.38;;;4.30;92.90;;;;;;5078368;28;20036;-81
2022/01/12 10:14:50;;;;;;;37.90;12.20;;;4.40;92.90;;;;;;5075487;28;20037;-81
2022/01/12 10:17:19;;;;;;;43.80;12.57;;;4.40;92.50;;;;;;5078083;28;20040;-82
2022/01/12 10:19:47;;;;;;;41.20;12.35;;;4.40;92.80;;;;;;5085050;28;20064;-83
2022/01/12 10:22:15;;;;;;;48.53;13.20;;;4.50;93.00;;;;;;5060475;28;20062;-81
2022/01/12 10:24:45;;;;;;;44.53;11.18;;;4.60;93.20;;;;;;5081287;28;20041;-82
2022/01/12 10:27:19;;;;;;;46.28;11.80;;;4.60;93.10;;;;;;5082002;28;20076;-80
2022/01/12 10:29:55;;;;;;;43.78;11.57;;;4.60;92.40;;;;;;5077274;28;20021;-81
2022/01/12 10:32:22;;;;;;;38.60;11.20;;;4.60;92.30;;;;;;5078346;28;20068;-81
2022/01/12 10:34:50;;;;;;;45.63;11.82;;;4.50;92.20;;;;;;5077939;28;20026;-81
2022/01/12 10:37:27;;;;;;;42.92;11.77;;;4.60;92.40;;;;;;5075907;28;20052;-81
2022/01/12 10:39:55;;;;;;;40.33;11.45;;;4.60;91.80;;;;;;5081002;28;20060;-80
2022/01/12 10:42:24;;;;;;;30.42;10.38;;;4.70;91.70;;;;;;5082326;28;20548;-81
2022/01/12 10:44:53;;;;;;;42.63;11.38;;;4.80;92.00;;;;;;5070688;28;20041;-81
2022/01/12 10:47:29;;;;;;;25.83;8.70;;;4.80;91.60;;;;;;5088564;28;20068;-79
2022/01/12 10:49:58;;;;;;;38.03;10.20;;;4.90;90.10;;;;;;5077956;28;20949;-82
2022/01/12 10:52:48;;;;;;;40.53;10.60;;;4.90;89.30;;;;;;5085948;28;20045;-82
2022/01/12 10:55:17;;;;;;;38.70;10.38;;;5.00;89.50;;;;;;5075520;28;20045;-80
2022/01/12 10:57:46;;;;;;;30.10;9.95;;;5.10;90.60;;;;;;5084846;28;20033;-81
2022/01/12 11:00:24;;;;;;;35.08;9.57;;;5.10;91.00;;;;;;5057482;28;20041;-82
2022/01/12 11:02:59;;;;;;;38.33;10.52;;;5.10;90.30;;;;;;5078663;28;20053;-80
2022/01/12 11:05:29;;;;;;;35.15;10.48;;;5.10;90.50;;;;;;5079271;28;20572;-79
2022/01/12 11:07:56;;;;;;;40.08;10.88;;;5.10;89.10;;;;;;5081539;28;20072;-82
2022/01/12 11:10:25;;;;;;;37.65;10.38;;;5.00;90.60;;;;;;5082109;28;20135;-81
2022/01/12 11:12:52;;;;;;;39.55;11.20;;;5.10;91.00;;;;;;5078009;28;20037;-84
2022/01/12 11:15:21;;;;;;;38.55;10.23;;;5.20;91.00;;;;;;5083319;28;20032;-82
2022/01/12 11:18:09;;;;;;;35.55;9.68;;;5.10;90.40;;;;;;5070899;28;20046;-82
2022/01/12 11:20:42;;;;;;;36.50;9.80;;;5.00;90.20;;;;;;5067074;28;20044;-78
2022/01/12 11:23:13;;;;;;;39.08;9.48;;;5.00;90.60;;;;;;5080680;28;20049;-81
2022/01/12 11:25:52;;;;;;;31.48;9.02;;;4.90;89.50;;;;;;5066074;28;20052;-81
2022/01/12 11:28:35;;;;;;;27.00;8.70;;;4.90;90.10;;;;;;5071069;28;20060;-80
2022/01/12 11:31:04;;;;;;;35.30;8.50;;;4.90;90.60;;;;;;5071025;28;20038;-80
2022/01/12 11:33:34;;;;;;;38.05;8.65;;;5.00;90.30;;;;;;5070298;28;20034;-80
2022/01/12 11:36:12;;;;;;;28.73;8.30;;;5.10;89.70;;;;;;5069990;28;20096;-80
2022/01/12 11:38:39;;;;;;;26.80;8.40;;;5.10;87.50;;;;;;5071088;28;20048;-80
2022/01/12 11:41:16;;;;;;;25.38;8.02;;;5.50;89.20;;;;;;5076288;28;20037;-81
2022/01/12 11:43:54;;;;;;;27.63;8.15;;;5.80;88.50;;;;;;5062296;28;20045;-80
2022/01/12 11:46:26;;;;;;;32.08;9.18;;;6.10;89.10;;;;;;5064048;28;20037;-81
2022/01/12 11:48:58;;;;;;;37.60;8.95;;;6.50;88.90;;;;;;5082673;28;20096;-80
2022/01/12 11:51:44;;;;;;;28.35;8.95;;;6.50;86.00;;;;;;5079305;28;20033;-81
2022/01/12 11:54:18;;;;;;;23.17;7.82;;;6.40;87.20;;;;;;5080005;28;20037;-76
2022/01/12 11:57:04;;;;;;;24.20;8.38;;;6.10;84.60;;;;;;5075044;28;20033;-78
2022/01/12 11:59:51;;;;;;;27.77;9.18;;;5.60;85.60;;;;;;5063569;28;20041;-79
2022/01/12 12:02:22;;;;;;;32.72;9.93;;;5.60;88.20;;;;;;5073145;28;20042;-77
2022/01/12 12:04:57;;;;;;;28.00;9.18;;;5.60;88.30;;;;;;5080758;28;20063;-78
2022/01/12 12:07:26;;;;;;;27.10;8.38;;;5.70;87.90;;;;;;5063850;28;20056;-78
2022/01/12 12:09:57;;;;;;;38.20;9.27;;;5.70;88.10;;;;;;5080414;28;20077;-77
2022/01/12 12:12:31;;;;;;;24.40;8.52;;;5.70;87.70;;;;;;5081708;28;20101;-77
2022/01/12 12:15:09;;;;;;;27.27;8.45;;;5.60;87.60;;;;;;5077484;28;20026;-79
2022/01/12 12:17:42;;;;;;;23.25;9.52;;;5.50;87.40;;;;;;5075944;28;20033;-79
2022/01/12 12:20:17;;;;;;;32.00;9.43;;;5.50;87.90;;;;;;5076019;28;20034;-77
2022/01/12 12:22:46;;;;;;;30.88;8.68;;;5.60;87.80;;;;;;5087616;28;20029;-79
2022/01/12 12:25:21;;;;;;;31.42;10.85;;;5.60;87.90;;;;;;5082402;28;20041;-78
2022/01/12 12:27:56;;;;;;;33.55;9.23;;;5.60;87.50;;;;;;5068558;28;20046;-78
2022/01/12 12:30:26;;;;;;;27.58;9.27;;;5.60;87.50;;;;;;5079559;28;20111;-78
2022/01/12 12:33:02;;;;;;;27.52;9.85;;;5.50;87.40;;;;;;5082930;28;20056;-79
2022/01/12 12:35:43;;;;;;;27.85;8.80;;;5.50;87.80;;;;;;5055095;28;20097;-80
2022/01/12 12:38:13;;;;;;;26.90;8.88;;;5.50;87.20;;;;;;5074619;28;20038;-80
2022/01/12 12:40:57;;;;;;;31.20;10.00;;;5.50;87.70;;;;;;5078072;28;20041;-80
2022/01/12 12:43:32;;;;;;;25.65;9.65;;;5.70;87.60;;;;;;5063091;28;20064;-81
2022/01/12 12:46:05;;;;;;;22.50;8.30;;;5.80;86.70;;;;;;5075436;28;20075;-79
2022/01/12 12:48:43;;;;;;;29.33;9.15;;;5.70;86.00;;;;;;5079735;28;20013;-80
2022/01/12 12:51:14;;;;;;;25.27;9.50;;;5.80;86.30;;;;;;5063199;28;20055;-81
2022/01/12 12:53:56;;;;;;;27.77;9.05;;;5.90;86.50;;;;;;5081511;28;20102;-79
2022/01/12 12:56:27;;;;;;;25.95;9.50;;;6.00;87.00;;;;;;5075488;28;20088;-81
2022/01/12 12:58:57;;;;;;;27.88;8.73;;;5.70;85.80;;;;;;5076543;28;20037;-80
2022/01/12 13:01:26;;;;;;;28.70;9.07;;;5.60;85.70;;;;;;5057645;28;20048;-80
2022/01/12 13:03:59;;;;;;;30.67;9.27;;;5.60;86.70;;;;;;5070819;28;20110;-80
2022/01/12 13:06:31;;;;;;;30.17;9.43;;;5.70;87.00;;;;;;5070692;28;20106;-81
2022/01/12 13:09:04;;;;;;;31.20;10.02;;;5.70;86.60;;;;;;5074639;28;20081;-80
2022/01/12 13:11:33;;;;;;;37.30;10.68;;;5.70;86.70;;;;;;5077695;28;20080;-80
2022/01/12 13:14:17;;;;;;;26.92;10.25;;;5.70;86.70;;;;;;5076028;28;20033;-80
2022/01/12 13:16:46;;;;;;;29.05;9.88;;;5.60;86.10;;;;;;5082729;28;20061;-81
2022/01/12 13:19:33;;;;;;;29.13;9.95;;;5.50;86.10;;;;;;5076329;28;20093;-79
2022/01/12 13:22:01;;;;;;;31.90;9.43;;;5.50;87.30;;;;;;5081384;28;21138;-81
2022/01/12 13:24:28;;;;;;;30.15;9.60;;;5.40;87.10;;;;;;5073869;28;20148;-80
2022/01/12 13:26:57;;;;;;;34.75;11.45;;;5.60;87.80;;;;;;5074620;28;20046;-80
2022/01/12 13:29:27;;;;;;;30.83;9.48;;;5.60;86.50;;;;;;5075273;28;20101;-80
2022/01/12 13:31:56;;;;;;;30.88;9.02;;;5.60;86.80;;;;;;5063083;28;20059;-81
2022/01/12 13:34:30;;;;;;;25.67;9.10;;;5.50;86.50;;;;;;5078674;28;20049;-81
2022/01/12 13:37:02;;;;;;;27.83;8.77;;;5.50;86.90;;;;;;5078488;28;20478;-80
2022/01/12 13:39:29;;;;;;;26.15;9.38;;;5.50;87.70;;;;;;5078670;28;20030;-81
2022/01/12 13:41:59;;;;;;;30.65;9.90;;;5.60;87.20;;;;;;5077262;28;20029;-78
2022/01/12 13:44:28;;;;;;;27.73;9.73;;;5.60;87.10;;;;;;5074727;28;20034;-78
2022/01/12 13:47:23;;;;;;;29.77;9.25;;;5.50;87.20;;;;;;5076602;28;20037;-80
2022/01/12 13:50:04;;;;;;;33.50;10.30;;;5.50;87.10;;;;;;5080083;28;20025;-81
2022/01/12 13:52:31;;;;;;;24.75;9.52;;;5.30;87.80;;;;;;5061371;28;20049;-79
2022/01/12 13:55:13;;;;;;;27.38;9.73;;;5.40;87.50;;;;;;5060365;28;20033;-80
2022/01/12 13:57:54;;;;;;;39.50;10.48;;;5.40;87.30;;;;;;5075507;28;20037;-80
2022/01/12 14:00:21;;;;;;;33.25;10.27;;;5.40;87.40;;;;;;5064958;28;20056;-79
2022/01/12 14:02:47;;;;;;;34.00;10.95;;;5.40;87.40;;;;;;5080385;28;20072;-79
2022/01/12 14:05:19;;;;;;;27.95;9.40;;;5.30;87.20;;;;;;5083037;28;20060;-80
2022/01/12 14:08:00;;;;;;;30.73;8.93;;;5.30;87.40;;;;;;5074512;28;20141;-78
2022/01/12 14:10:35;;;;;;;30.00;10.07;;;5.20;87.10;;;;;;5077906;28;20054;-80
2022/01/12 14:13:02;;;;;;;30.17;10.50;;;5.10;86.60;;;;;;5077034;28;20041;-79