Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:26;;;;;;;7.22;6.53;;;;;;;19.08;67.05;101940.38;5096114;28;20027;-59
2022/07/07 00:03:53;;;;;;;8.38;6.15;;;;;;;18.99;67.22;101941.97;5111509;28;20038;-59
2022/07/07 00:06:18;;;;;;;9.27;6.18;;;;;;;18.99;67.41;101934.75;5130766;28;20019;-59
2022/07/07 00:08:44;;;;;;;10.55;6.93;;;;;;;18.98;67.22;101922.25;5131522;28;20072;-59
2022/07/07 00:11:10;;;;;;;9.40;6.60;;;;;;;18.98;67.17;101924.09;5130481;28;20482;-59
2022/07/07 00:13:36;;;;;;;9.07;6.50;;;;;;;19.00;67.21;101930.19;5111628;28;20028;-59
2022/07/07 00:16:02;;;;;;;10.45;6.47;;;;;;;18.95;67.11;101922.50;5129509;28;20055;-59
2022/07/07 00:18:28;;;;;;;12.13;6.68;;;;;;;18.94;67.33;101922.63;5112400;28;20113;-59
2022/07/07 00:20:54;;;;;;;7.95;6.10;;;;;;;18.91;67.33;101920.16;5112648;28;20057;-59
2022/07/07 00:23:19;;;;;;;8.68;6.57;;;;;;;18.96;67.28;101924.19;5112939;28;20027;-59
2022/07/07 00:25:47;;;;;;;6.65;5.53;;;;;;;18.95;67.13;101918.97;5130473;27;20027;-59
2022/07/07 00:28:13;;;;;;;11.57;6.88;;;;;;;18.91;67.35;101914.78;5134668;27;20140;-59
2022/07/07 00:30:39;;;;;;;6.90;6.05;;;;;;;18.93;67.42;101907.44;5100033;27;20030;-59
2022/07/07 00:33:04;;;;;;;8.75;5.88;;;;;;;18.95;67.59;101910.88;5133281;27;20030;-59
2022/07/07 00:35:31;;;;;;;10.07;6.53;;;;;;;18.92;67.33;101903.03;5135556;27;20051;-59
2022/07/07 00:37:56;;;;;;;9.18;6.28;;;;;;;18.93;67.21;101892.09;5135125;27;20059;-59
2022/07/07 00:40:22;;;;;;;10.32;6.22;;;;;;;18.87;67.18;101870.19;5116801;27;20102;-59
2022/07/07 00:42:47;;;;;;;10.20;5.82;;;;;;;18.91;67.36;101885.97;5115625;27;20031;-59
2022/07/07 00:45:13;;;;;;;7.90;6.05;;;;;;;18.92;67.61;101876.06;5086621;27;20030;-59
2022/07/07 00:47:40;;;;;;;6.57;5.50;;;;;;;18.92;67.59;101881.47;5132825;27;20066;-59
2022/07/07 00:50:10;;;;;;;8.07;6.38;;;;;;;18.85;67.92;101883.78;5114555;27;20393;-59
2022/07/07 00:52:36;;;;;;;8.73;5.75;;;;;;;18.91;67.86;101885.13;5133546;27;20023;-59
2022/07/07 00:55:04;;;;;;;8.80;5.40;;;;;;;18.94;67.49;101874.97;5132977;27;20027;-59
2022/07/07 00:57:30;;;;;;;6.70;5.50;;;;;;;18.92;67.89;101881.47;5117165;27;20019;-60
2022/07/07 01:00:00;;;;;;;8.90;5.55;;;;;;;18.88;67.81;101869.19;5116140;27;20103;-59
2022/07/07 01:02:30;;;;;;;7.78;5.00;;;;;;;18.92;67.72;101876.06;5115025;27;20023;-59
2022/07/07 01:05:02;;;;;;;6.28;5.45;;;;;;;18.82;68.09;101871.44;5134890;27;20501;-59
2022/07/07 01:07:28;;;;;;;7.75;4.85;;;;;;;18.91;67.79;101868.94;5132733;27;20054;-59
2022/07/07 01:09:56;;;;;;;6.57;5.10;;;;;;;18.89;68.18;101876.31;5114776;27;20490;-59
2022/07/07 01:12:22;;;;;;;6.07;4.97;;;;;;;18.86;68.10;101879.28;5132398;27;20076;-59
2022/07/07 01:14:48;;;;;;;6.30;5.30;;;;;;;18.84;68.33;101874.00;5098115;27;20027;-59
2022/07/07 01:17:13;;;;;;;8.65;4.65;;;;;;;18.81;68.37;101869.69;5133562;27;20026;-59
2022/07/07 01:19:39;;;;;;;5.95;4.68;;;;;;;18.77;68.77;101879.03;5115045;27;20031;-59
2022/07/07 01:22:14;;;;;;;5.45;4.95;;;;;;;18.83;68.29;101867.75;5129493;27;20039;-59
2022/07/07 01:24:40;;;;;;;5.80;5.18;;;;;;;18.81;68.44;101868.84;5132163;27;20054;-59
2022/07/07 01:27:16;;;;;;;8.02;5.03;;;;;;;18.79;68.86;101876.19;5133022;27;20058;-59
2022/07/07 01:29:44;;;;;;;8.73;5.20;;;;;;;18.85;68.28;101870.31;5132531;27;20121;-59
2022/07/07 01:32:12;;;;;;;5.55;4.85;;;;;;;18.80;68.70;101869.84;5133907;27;20453;-59
2022/07/07 01:34:40;;;;;;;6.60;4.95;;;;;;;18.82;68.45;101862.47;5114502;27;20046;-59
2022/07/07 01:37:08;;;;;;;7.60;4.90;;;;;;;18.83;68.90;101862.34;5132911;27;20027;-59
2022/07/07 01:39:36;;;;;;;8.60;5.20;;;;;;;18.87;68.84;101857.56;5132775;27;20083;-59
2022/07/07 01:42:01;;;;;;;6.15;4.50;;;;;;;18.80;69.24;101850.97;5134028;27;20035;-59
2022/07/07 01:44:30;;;;;;;9.13;5.43;;;;;;;18.71;69.26;101833.69;5133740;27;20030;-59
2022/07/07 01:46:56;;;;;;;5.63;4.78;;;;;;;18.87;68.89;101848.63;5133594;27;20059;-59
2022/07/07 01:49:24;;;;;;;6.68;4.45;;;;;;;18.84;69.17;101849.72;5132655;27;20059;-59
2022/07/07 01:51:50;;;;;;;9.45;4.72;;;;;;;18.90;68.96;101840.28;5131815;27;20530;-59
2022/07/07 01:54:15;;;;;;;7.80;5.22;;;;;;;18.84;69.19;101841.63;5114678;27;20070;-59
2022/07/07 01:56:41;;;;;;;10.02;5.00;;;;;;;18.78;69.58;101840.31;5133035;27;20027;-59
2022/07/07 01:59:06;;;;;;;7.30;5.10;;;;;;;18.82;69.56;101838.19;5097968;27;20386;-60
2022/07/07 02:01:32;;;;;;;7.18;4.70;;;;;;;18.79;70.14;101838.47;5132630;27;20035;-59
2022/07/07 02:03:59;;;;;;;5.75;4.95;;;;;;;18.80;69.79;101837.50;5089986;27;20479;-59
2022/07/07 02:06:25;;;;;;;8.90;4.55;;;;;;;18.81;69.76;101840.06;5131251;27;20047;-59
2022/07/07 02:08:51;;;;;;;10.32;5.20;;;;;;;18.83;69.85;101843.47;5133354;27;20135;-59
2022/07/07 02:11:17;;;;;;;8.00;5.22;;;;;;;18.86;70.34;101845.06;5111764;27;20031;-59
2022/07/07 02:13:45;;;;;;;6.65;5.28;;;;;;;18.84;70.33;101837.09;5131990;27;20470;-59
2022/07/07 02:16:14;;;;;;;9.30;5.07;;;;;;;18.83;70.32;101839.94;5133235;27;20050;-59
2022/07/07 02:18:40;;;;;;;8.25;4.65;;;;;;;18.75;70.74;101837.88;5133541;27;20385;-59
2022/07/07 02:21:09;;;;;;;7.47;5.38;;;;;;;18.73;71.06;101823.66;5131940;27;20034;-59
2022/07/07 02:23:37;;;;;;;6.85;4.50;;;;;;;18.76;70.87;101831.47;5131198;27;20031;-59
2022/07/07 02:26:03;;;;;;;6.50;4.78;;;;;;;18.79;70.90;101839.31;5133217;27;20579;-59
2022/07/07 02:28:30;;;;;;;9.10;4.88;;;;;;;18.77;71.02;101838.59;5132725;27;20103;-59
2022/07/07 02:30:57;;;;;;;9.02;4.72;;;;;;;18.78;70.93;101824.13;5111370;27;20027;-59
2022/07/07 02:33:24;;;;;;;7.53;4.57;;;;;;;18.81;70.94;101828.41;5128563;27;20024;-59
2022/07/07 02:35:50;;;;;;;7.30;4.50;;;;;;;18.81;71.39;101826.56;5131218;27;20404;-59
2022/07/07 02:38:18;;;;;;;6.32;4.60;;;;;;;18.76;71.40;101820.69;5133067;27;20023;-59
2022/07/07 02:40:46;;;;;;;7.67;4.27;;;;;;;18.79;71.83;101828.53;5132286;27;20031;-59
2022/07/07 02:43:13;;;;;;;9.90;4.82;;;;;;;18.73;72.33;101823.66;5113192;27;20538;-59
2022/07/07 02:45:40;;;;;;;10.95;4.43;;;;;;;18.74;72.22;101828.06;5131860;27;20035;-59
2022/07/07 02:48:06;;;;;;;12.00;4.88;;;;;;;18.67;72.65;101821.41;5111993;27;20049;-59
2022/07/07 02:50:32;;;;;;;6.00;4.18;;;;;;;18.70;72.62;101826.56;5130925;27;20366;-59
2022/07/07 02:52:58;;;;;;;7.53;4.75;;;;;;;18.73;72.53;101825.47;5113056;27;20060;-59
2022/07/07 02:55:24;;;;;;;7.97;4.10;;;;;;;18.77;72.44;101821.56;5132661;27;20092;-59
2022/07/07 02:57:51;;;;;;;8.27;4.47;;;;;;;18.76;72.52;101820.69;5132510;27;20462;-59
2022/07/07 03:00:18;;;;;;;4.95;3.95;;;;;;;18.68;72.97;101828.53;5130875;27;20026;-59
2022/07/07 03:02:46;;;;;;;9.75;4.55;;;;;;;18.70;72.88;101831.09;5131937;27;20023;-59
2022/07/07 03:05:11;;;;;;;4.68;4.00;;;;;;;18.73;73.03;101822.75;5110207;27;20026;-59
2022/07/07 03:07:39;;;;;;;5.60;3.60;;;;;;;18.70;72.98;101825.72;5130197;27;20031;-59
2022/07/07 03:10:08;;;;;;;8.57;4.38;;;;;;;18.78;73.57;101825.97;5113724;27;20023;-59
2022/07/07 03:12:36;;;;;;;4.60;3.47;;;;;;;18.80;73.89;101829.41;5130390;27;20064;-59
2022/07/07 03:15:02;;;;;;;6.32;4.00;;;;;;;18.84;74.84;101836.25;5131312;27;20038;-59
2022/07/07 03:17:28;;;;;;;9.27;4.32;;;;;;;18.81;74.60;101841.91;5096984;27;20057;-59
2022/07/07 03:19:53;;;;;;;7.30;4.15;;;;;;;18.76;75.02;101836.88;5132229;27;20023;-59
2022/07/07 03:22:19;;;;;;;4.75;3.88;;;;;;;18.66;77.51;101843.97;5112102;27;20027;-59
2022/07/07 03:24:45;;;;;;;7.63;3.92;;;;;;;18.54;77.16;101840.44;5131506;27;20446;-59
2022/07/07 03:27:11;;;;;;;4.78;3.75;;;;;;;18.48;76.99;101842.78;5112385;27;20114;-59
2022/07/07 03:29:37;;;;;;;3.10;2.67;;;;;;;18.34;75.65;101839.34;5130882;27;20031;-59
2022/07/07 03:32:08;;;;;;;3.38;2.65;;;;;;;18.32;75.92;101844.03;5113692;27;20367;-59
2022/07/07 03:34:33;;;;;;;4.75;3.20;;;;;;;18.26;77.10;101844.47;5130991;27;20031;-59
2022/07/07 03:36:59;;;;;;;5.05;2.45;;;;;;;18.14;77.97;101840.91;5130328;27;20116;-60
2022/07/07 03:39:24;;;;;;;4.55;2.13;;;;;;;17.87;78.94;101849.34;5131006;27;20102;-59
2022/07/07 03:41:50;;;;;;;5.05;2.53;;;;;;;17.86;80.89;101855.72;5113587;27;20046;-59
2022/07/07 03:44:16;;;;;;;4.55;2.60;;;;;;;17.78;81.15;101855.44;5113309;27;20088;-59
2022/07/07 03:46:42;;;;;;;3.00;2.63;;;;;;;17.81;81.41;101848.97;5131047;27;20113;-59
2022/07/07 03:49:07;;;;;;;5.07;2.95;;;;;;;17.79;82.16;101842.84;5112559;27;20031;-59
2022/07/07 03:51:33;;;;;;;4.47;3.28;;;;;;;17.61;82.95;101847.78;5129354;27;20050;-59
2022/07/07 03:53:59;;;;;;;5.53;3.10;;;;;;;17.61;81.98;101834.31;5128886;27;20117;-59
2022/07/07 03:56:24;;;;;;;4.60;3.10;;;;;;;17.62;82.79;101844.13;5131723;27;20055;-59
2022/07/07 03:58:50;;;;;;;5.15;3.30;;;;;;;17.60;83.34;101854.16;5131491;28;20038;-59
2022/07/07 04:01:15;;;;;;;4.68;2.95;;;;;;;17.59;83.62;101837.16;5112632;28;20038;-59
2022/07/07 04:03:44;;;;;;;3.72;3.17;;;;;;;17.53;84.27;101840.31;5130641;28;20114;-59
2022/07/07 04:06:11;;;;;;;4.15;3.22;;;;;;;17.44;83.83;101846.38;5092074;28;20039;-59
2022/07/07 04:08:37;;;;;;;5.95;3.88;;;;;;;17.44;83.65;101839.19;5131287;28;20027;-59
2022/07/07 04:11:05;;;;;;;4.55;3.60;;;;;;;17.54;85.26;101841.16;5078775;28;20456;-59
2022/07/07 04:13:31;;;;;;;6.00;4.03;;;;;;;17.55;84.73;101824.91;5113731;28;20027;-59
2022/07/07 04:15:59;;;;;;;5.38;4.10;;;;;;;17.58;85.11;101834.56;5131238;28;20536;-59
2022/07/07 04:18:26;;;;;;;5.93;4.60;;;;;;;17.58;85.66;101808.50;5130751;28;20015;-59
2022/07/07 04:20:52;;;;;;;5.03;3.83;;;;;;;17.54;85.00;101816.97;5128581;28;20503;-59
2022/07/07 04:23:18;;;;;;;5.18;4.30;;;;;;;17.57;84.80;101822.94;5129682;28;20114;-59
2022/07/07 04:25:46;;;;;;;5.05;3.72;;;;;;;17.51;84.00;101818.03;5112980;28;20050;-59
2022/07/07 04:28:11;;;;;;;4.80;4.00;;;;;;;17.45;84.81;101826.59;5129267;27;20027;-59
2022/07/07 04:30:37;;;;;;;8.85;3.90;;;;;;;17.48;85.67;101829.03;5112900;28;20031;-59
2022/07/07 04:33:03;;;;;;;8.63;4.10;;;;;;;17.60;84.79;101822.72;5109683;28;20140;-59
2022/07/07 04:35:28;;;;;;;6.25;3.80;;;;;;;17.55;84.32;101826.72;5112686;28;20027;-59
2022/07/07 04:37:54;;;;;;;6.97;3.97;;;;;;;17.56;84.86;101821.25;5092543;28;20471;-59
2022/07/07 04:40:20;;;;;;;6.47;3.78;;;;;;;17.66;84.06;101826.78;5080478;28;20056;-59
2022/07/07 04:42:45;;;;;;;4.25;3.70;;;;;;;17.55;85.11;101837.50;5112005;28;20023;-59
2022/07/07 04:45:11;;;;;;;5.30;3.33;;;;;;;17.58;84.59;101843.50;5111080;28;20039;-59
2022/07/07 04:47:40;;;;;;;4.05;3.60;;;;;;;17.56;85.20;101855.34;5108113;28;20047;-59
2022/07/07 04:50:11;;;;;;;5.45;3.50;;;;;;;17.43;85.13;101858.13;5110461;28;20053;-59
2022/07/07 04:52:37;;;;;;;4.32;3.10;;;;;;;17.35;84.75;101861.38;5107360;28;20034;-59
2022/07/07 04:55:11;;;;;;;4.70;2.95;;;;;;;17.27;86.74;101861.13;5110596;28;20031;-59
2022/07/07 04:57:36;;;;;;;6.32;3.10;;;;;;;17.18;85.92;101867.19;5108671;28;20024;-59
2022/07/07 05:00:02;;;;;;;4.95;2.47;;;;;;;17.15;86.10;101860.22;5107461;28;20479;-59
2022/07/07 05:02:29;;;;;;;5.68;2.10;;;;;;;17.11;86.09;101864.06;5109749;28;20080;-59
2022/07/07 05:04:54;;;;;;;4.35;2.63;;;;;;;17.13;86.63;101870.22;5108225;28;20034;-59
2022/07/07 05:07:21;;;;;;;4.60;2.50;;;;;;;17.16;86.48;101866.44;5105548;28;20036;-59
2022/07/07 05:09:46;;;;;;;4.13;2.28;;;;;;;17.16;84.70;101869.97;5109997;28;20107;-59
2022/07/07 05:12:12;;;;;;;4.65;2.08;;;;;;;17.10;86.08;101883.03;5108811;28;20114;-59
2022/07/07 05:14:38;;;;;;;3.85;2.13;;;;;;;17.15;86.66;101868.28;5111335;28;20028;-59
2022/07/07 05:17:04;;;;;;;5.70;2.30;;;;;;;17.21;85.92;101880.41;5111492;28;20031;-59
2022/07/07 05:19:31;;;;;;;3.83;1.90;;;;;;;17.19;85.34;101882.34;5112151;28;20569;-59
2022/07/07 05:21:57;;;;;;;3.08;2.15;;;;;;;17.24;85.36;101888.25;5113268;28;20023;-59
2022/07/07 05:24:24;;;;;;;3.80;2.20;;;;;;;17.29;86.38;101891.41;5113251;28;20036;-59
2022/07/07 05:26:49;;;;;;;3.55;2.08;;;;;;;17.35;85.89;101901.72;5078090;28;20792;-59
2022/07/07 05:29:14;;;;;;;3.38;1.95;;;;;;;17.24;85.62;101894.47;5111936;28;20032;-59
2022/07/07 05:31:40;;;;;;;3.63;2.20;;;;;;;17.31;84.44;101899.38;5112322;28;20106;-59
2022/07/07 05:34:06;;;;;;;4.82;2.45;;;;;;;17.17;84.94;101905.78;5111401;28;20023;-59
2022/07/07 05:36:33;;;;;;;4.38;2.20;;;;;;;17.19;85.09;101893.94;5109307;28;20045;-59
2022/07/07 05:38:59;;;;;;;5.65;2.30;;;;;;;17.28;85.25;101902.31;5112483;28;20035;-59
2022/07/07 05:41:24;;;;;;;5.47;2.10;;;;;;;17.34;84.52;101902.69;5113458;28;20040;-59
2022/07/07 05:43:50;;;;;;;8.45;2.50;;;;;;;17.42;84.23;101907.50;5109664;28;20097;-59
2022/07/07 05:46:15;;;;;;;6.90;2.45;;;;;;;17.48;84.90;101915.97;5109183;28;20058;-59
2022/07/07 05:48:40;;;;;;;4.68;2.13;;;;;;;17.58;85.27;101916.13;5112068;28;20378;-59
2022/07/07 05:51:06;;;;;;;6.18;2.30;;;;;;;17.63;83.97;101915.78;5110818;28;20046;-59
2022/07/07 05:53:34;;;;;;;6.57;2.65;;;;;;;17.68;84.79;101927.91;5113218;27;20051;-59
2022/07/07 05:56:00;;;;;;;5.82;2.08;;;;;;;17.60;81.83;101924.94;5109771;28;20031;-59
2022/07/07 05:58:25;;;;;;;6.13;2.20;;;;;;;17.67;82.65;101941.47;5111125;28;20432;-59
2022/07/07 06:00:51;;;;;;;5.22;1.80;;;;;;;17.48;82.36;101924.03;5108471;28;20074;-59
2022/07/07 06:03:17;;;;;;;7.97;2.20;;;;;;;17.55;83.90;101937.88;5112491;28;20020;-59
2022/07/07 06:05:43;;;;;;;5.72;2.30;;;;;;;17.57;83.28;101949.41;5110132;28;20481;-59
2022/07/07 06:08:11;;;;;;;7.35;2.40;;;;;;;17.54;83.51;101954.16;5111766;28;20028;-59
2022/07/07 06:10:36;;;;;;;6.60;2.43;;;;;;;17.52;83.18;101948.88;5112203;27;20019;-59
2022/07/07 06:13:02;;;;;;;7.90;2.10;;;;;;;17.42;83.84;101964.84;5088887;28;20031;-59
2022/07/07 06:15:32;;;;;;;7.25;2.33;;;;;;;17.38;85.90;101955.31;5110371;28;20031;-59
2022/07/07 06:18:00;;;;;;;6.40;2.47;;;;;;;17.47;85.03;101972.56;5110228;28;20047;-59
2022/07/07 06:20:26;;;;;;;5.35;1.95;;;;;;;17.53;84.88;101972.13;5113069;28;20023;-59
2022/07/07 06:22:52;;;;;;;6.85;2.45;;;;;;;17.45;83.44;101987.97;5110649;28;20474;-59
2022/07/07 06:25:17;;;;;;;9.60;2.22;;;;;;;17.31;80.54;101983.59;5108222;28;20554;-59
2022/07/07 06:27:43;;;;;;;8.15;2.65;;;;;;;17.28;81.00;101989.19;5091744;28;20040;-59
2022/07/07 06:30:11;;;;;;;6.75;2.20;;;;;;;17.28;80.31;102001.78;5108006;28;20035;-59
2022/07/07 06:32:37;;;;;;;8.50;2.67;;;;;;;17.25;79.64;101986.75;5108356;28;20028;-59
2022/07/07 06:35:04;;;;;;;11.63;2.42;;;;;;;17.20;79.33;101984.38;5112109;28;20028;-59
2022/07/07 06:37:30;;;;;;;8.75;2.42;;;;;;;17.24;77.53;101995.78;5108981;28;20023;-59
2022/07/07 06:39:55;;;;;;;10.68;2.75;;;;;;;17.40;77.98;102000.88;5111458;28;20088;-59
2022/07/07 06:42:21;;;;;;;10.95;3.10;;;;;;;17.53;78.53;101990.06;5109874;28;20036;-59
2022/07/07 06:44:46;;;;;;;10.70;2.80;;;;;;;17.45;76.80;102002.28;5093788;28;20028;-59
2022/07/07 06:47:12;;;;;;;13.93;3.03;;;;;;;17.39;76.09;102009.94;5124477;27;20433;-59
2022/07/07 06:49:38;;;;;;;10.30;2.78;;;;;;;17.36;75.61;102010.16;5114918;27;20114;-59
2022/07/07 06:52:04;;;;;;;9.63;3.30;;;;;;;17.40;74.57;102020.56;5095811;27;20389;-59
2022/07/07 06:54:29;;;;;;;8.07;2.80;;;;;;;17.49;76.49;102027.97;5095270;27;20043;-59
2022/07/07 06:56:57;;;;;;;12.02;3.08;;;;;;;17.30;75.36;102053.66;5093650;27;20042;-59
2022/07/07 06:59:23;;;;;;;9.07;2.67;;;;;;;16.91;75.81;102044.75;5109600;27;20474;-59
2022/07/07 07:01:48;;;;;;;7.97;2.25;;;;;;;16.78;79.68;102052.81;5112887;27;20037;-59
2022/07/07 07:04:14;;;;;;;7.22;2.55;;;;;;;16.82;79.71;102045.41;5096262;27;20126;-59
2022/07/07 07:06:42;;;;;;;9.82;2.40;;;;;;;16.87;79.24;102045.94;5112988;27;20042;-59
2022/07/07 07:09:09;;;;;;;7.50;2.30;;;;;;;17.21;80.95;102034.50;5131689;27;20032;-59
2022/07/07 07:11:35;;;;;;;8.82;2.53;;;;;;;17.53;76.94;102019.66;5131724;27;20550;-59
2022/07/07 07:14:02;;;;;;;6.18;2.08;;;;;;;17.72;75.52;102025.41;5112048;27;20042;-59
2022/07/07 07:16:28;;;;;;;6.45;2.25;;;;;;;18.00;75.59;102039.50;5128489;27;20031;-59
2022/07/07 07:18:54;;;;;;;6.00;1.85;;;;;;;18.21;74.40;102037.91;5131679;27;20022;-59
2022/07/07 07:21:19;;;;;;;8.50;2.10;;;;;;;18.29;72.57;102034.59;5108566;27;20051;-59
2022/07/07 07:23:47;;;;;;;8.38;2.60;;;;;;;18.40;73.74;102045.41;5128488;27;20027;-59
2022/07/07 07:26:12;;;;;;;9.80;2.17;;;;;;;18.45;72.36;102043.25;5111636;27;20038;-59
2022/07/07 07:28:40;;;;;;;8.98;2.20;;;;;;;18.69;72.34;102045.00;5131353;27;20035;-58
2022/07/07 07:31:06;;;;;;;8.27;2.58;;;;;;;18.93;72.33;102047.63;5127639;27;20047;-58
2022/07/07 07:33:35;;;;;;;6.18;2.28;;;;;;;19.03;70.84;102051.28;5111582;27;20055;-58
2022/07/07 07:36:01;;;;;;;8.52;2.03;;;;;;;19.03;69.36;102059.38;5130643;27;20087;-58
2022/07/07 07:38:27;;;;;;;7.75;2.08;;;;;;;19.01;69.31;102067.59;5131606;27;20015;-58
2022/07/07 07:40:52;;;;;;;6.15;2.22;;;;;;;19.04;69.78;102072.75;5131376;27;20370;-58
2022/07/07 07:43:18;;;;;;;10.65;2.47;;;;;;;19.05;69.98;102062.81;5126522;27;20042;-58
2022/07/07 07:45:45;;;;;;;6.60;2.08;;;;;;;19.03;68.29;102075.56;5088985;28;20034;-58
2022/07/07 07:48:10;;;;;;;5.90;1.95;;;;;;;18.82;67.79;102073.63;5112042;28;20530;-59
2022/07/07 07:50:36;;;;;;;7.68;2.08;;;;;;;18.66;67.28;102073.03;5088524;28;20122;-59
2022/07/07 07:53:05;;;;;;;6.95;2.47;;;;;;;18.32;68.46;102082.84;5130770;27;20035;-59
2022/07/07 07:55:31;;;;;;;9.52;2.30;;;;;;;18.25;68.90;102085.16;5128156;27;20057;-58
2022/07/07 07:57:59;;;;;;;10.02;2.95;;;;;;;18.25;69.89;102087.84;5108255;27;20023;-59
2022/07/07 08:00:24;;;;;;;9.38;2.58;;;;;;;18.00;73.18;102091.56;5113704;28;20485;-59
2022/07/07 08:02:50;;;;;;;8.75;2.42;;;;;;;17.82;76.72;102111.72;5095442;28;20080;-58
2022/07/07 08:05:17;;;;;;;8.57;2.78;;;;;;;17.48;77.75;102096.19;5130781;27;20504;-58
2022/07/07 08:07:44;;;;;;;4.15;1.92;;;;;;;17.29;77.18;102089.56;5107689;28;20423;-58
2022/07/07 08:10:11;;;;;;;5.95;2.00;;;;;;;17.43;76.67;102097.50;5115345;28;20359;-59
2022/07/07 08:12:37;;;;;;;6.03;1.75;;;;;;;17.62;78.42;102099.72;5124783;27;20474;-59
2022/07/07 08:15:04;;;;;;;5.85;1.70;;;;;;;17.75;76.33;102094.28;5127876;27;20060;-58
2022/07/07 08:17:29;;;;;;;5.22;2.00;;;;;;;17.87;75.68;102099.66;5130172;27;20027;-59
2022/07/07 08:19:57;;;;;;;7.05;2.08;;;;;;;17.98;75.19;102100.72;5092511;28;20024;-59
2022/07/07 08:22:23;;;;;;;8.63;2.03;;;;;;;18.03;75.12;102103.91;5093494;28;20035;-59
2022/07/07 08:24:48;;;;;;;5.60;1.88;;;;;;;18.14;75.48;102112.03;5127176;28;20503;-59
2022/07/07 08:27:14;;;;;;;5.50;1.80;;;;;;;18.17;74.58;102104.59;5089145;28;20037;-59
2022/07/07 08:29:40;;;;;;;6.90;2.75;;;;;;;18.31;75.03;102103.56;5087392;28;20114;-58
2022/07/07 08:32:12;;;;;;;6.47;1.98;;;;;;;18.47;73.45;102116.72;5110569;28;20042;-59
2022/07/07 08:34:38;;;;;;;3.88;1.75;;;;;;;18.48;73.58;102104.97;5107571;28;20433;-59
2022/07/07 08:37:04;;;;;;;8.38;1.98;;;;;;;18.63;73.36;102115.56;5128915;28;20015;-59
2022/07/07 08:39:30;;;;;;;5.20;1.83;;;;;;;18.52;74.44;102111.81;5130033;28;20064;-59
2022/07/07 08:41:58;;;;;;;5.93;1.90;;;;;;;18.41;72.66;102124.41;5129572;28;20043;-59
2022/07/07 08:44:23;;;;;;;8.32;2.42;;;;;;;18.08;71.18;102116.03;5127620;28;20023;-58
2022/07/07 08:46:51;;;;;;;5.93;2.03;;;;;;;17.98;72.12;102133.88;5112484;27;20063;-58
2022/07/07 08:49:19;;;;;;;6.13;2.03;;;;;;;17.94;72.76;102129.66;5132758;27;20088;-58
2022/07/07 08:51:45;;;;;;;11.27;2.72;;;;;;;18.26;74.35;102129.09;5114623;27;20470;-59
2022/07/07 08:54:12;;;;;;;7.22;2.30;;;;;;;18.68;73.25;102122.31;5134264;27;20023;-58
2022/07/07 08:56:39;;;;;;;6.97;2.25;;;;;;;19.09;71.78;102112.84;5132686;27;20090;-59
2022/07/07 08:59:07;;;;;;;7.05;2.30;;;;;;;19.19;69.16;102123.78;5094369;27;20023;-59
2022/07/07 09:01:33;;;;;;;7.72;2.03;;;;;;;19.19;68.86;102146.19;5132721;27;20121;-59
2022/07/07 09:04:00;;;;;;;5.15;1.92;;;;;;;19.10;68.67;102138.00;5133223;27;20158;-59
2022/07/07 09:06:28;;;;;;;7.57;2.10;;;;;;;18.96;68.96;102136.38;5115699;27;20034;-59
2022/07/07 09:08:55;;;;;;;7.15;2.17;;;;;;;18.87;70.04;102142.47;5134224;27;20580;-59
2022/07/07 09:11:32;;;;;;;7.55;2.38;;;;;;;18.79;69.93;102138.50;5115668;27;20038;-59
2022/07/07 09:14:15;;;;;;;4.53;1.95;;;;;;;18.63;70.61;102146.03;5116066;27;20485;-59
2022/07/07 09:16:43;;;;;;;7.93;2.15;;;;;;;18.55;70.91;102146.63;5115227;27;20524;-59
2022/07/07 09:19:19;;;;;;;6.82;2.05;;;;;;;18.66;70.98;102148.50;5134473;27;20145;-59
2022/07/07 09:21:44;;;;;;;9.05;2.38;;;;;;;18.78;70.46;102155.69;5132252;27;20023;-59
2022/07/07 09:24:11;;;;;;;8.98;2.17;;;;;;;18.89;69.39;102152.16;5116098;27;20501;-59
2022/07/07 09:26:47;;;;;;;6.60;1.80;;;;;;;18.80;68.48;102152.88;5134482;27;20101;-59
2022/07/07 09:29:19;;;;;;;4.57;1.75;;;;;;;19.07;68.45;102160.66;5134174;27;20102;-59
2022/07/07 09:32:05;;;;;;;6.13;2.17;;;;;;;19.27;67.64;102162.66;5132018;27;20027;-59
2022/07/07 09:34:33;;;;;;;7.38;2.22;;;;;;;19.20;66.07;102158.69;5115678;27;20039;-59
2022/07/07 09:39:51;;;;;;;5.63;1.73;;;;;;;18.94;67.01;102166.16;5133523;27;20042;-59
2022/07/07 09:42:18;;;;;;;5.82;1.52;;;;;;;18.82;67.67;102184.13;5132222;27;20118;-59
2022/07/07 09:44:46;;;;;;;6.43;2.13;;;;;;;18.94;67.85;102176.94;5113020;27;20046;-59
2022/07/07 09:47:14;;;;;;;7.18;2.00;;;;;;;19.06;68.20;102175.97;5112242;27;20520;-59
2022/07/07 09:49:43;;;;;;;6.13;2.00;;;;;;;19.26;67.24;102181.63;5116136;27;20110;-59
2022/07/07 09:52:19;;;;;;;5.22;1.65;;;;;;;19.16;66.34;102194.13;5133104;27;20068;-59
2022/07/07 09:54:51;;;;;;;5.70;1.52;;;;;;;19.05;66.65;102192.25;5113328;27;20365;-59
2022/07/07 09:57:17;;;;;;;5.72;2.10;;;;;;;18.86;67.63;102211.72;5114924;27;20114;-59
2022/07/07 09:59:43;;;;;;;4.85;1.52;;;;;;;18.58;68.13;102220.97;5132765;27;20034;-59
2022/07/07 10:02:18;;;;;;;4.38;1.65;;;;;;;18.47;69.84;102231.69;5085173;27;20023;-59
2022/07/07 10:04:46;;;;;;;6.03;1.65;;;;;;;18.20;71.01;102232.75;5128469;27;20023;-59
2022/07/07 10:07:23;;;;;;;8.20;1.90;;;;;;;18.06;74.02;102236.50;5129437;27;20103;-59
2022/07/07 10:09:54;;;;;;;4.55;1.88;;;;;;;18.07;74.74;102216.66;5105533;27;20031;-59
2022/07/07 10:12:25;;;;;;;4.22;1.58;;;;;;;18.23;74.66;102229.84;5112481;27;20019;-59
2022/07/07 10:14:57;;;;;;;5.72;1.80;;;;;;;18.56;74.33;102236.41;5114094;27;20362;-59
2022/07/07 10:17:24;;;;;;;7.40;2.25;;;;;;;18.84;72.84;102222.59;5132878;27;20110;-59
2022/07/07 10:19:50;;;;;;;5.35;1.58;;;;;;;19.00;71.26;102235.78;5114652;27;20362;-59
2022/07/07 10:22:16;;;;;;;4.65;1.75;;;;;;;18.96;70.17;102238.81;5132577;27;20079;-59
2022/07/07 10:24:44;;;;;;;5.55;1.55;;;;;;;19.03;70.82;102240.06;5112595;27;20408;-59
2022/07/07 10:27:15;;;;;;;4.93;1.85;;;;;;;18.80;70.06;102248.09;5133149;27;20035;-59
2022/07/07 10:29:49;;;;;;;8.10;2.00;;;;;;;18.80;70.01;102240.00;5132489;27;20031;-59
2022/07/07 10:32:29;;;;;;;6.55;1.80;;;;;;;18.59;71.48;102247.84;5132351;27;20080;-59
2022/07/07 10:34:56;;;;;;;7.15;1.85;;;;;;;18.64;71.85;102260.94;5131469;27;20026;-59
2022/07/07 10:37:25;;;;;;;8.13;2.10;;;;;;;18.72;71.67;102263.06;5129183;27;20019;-59
2022/07/07 10:39:54;;;;;;;3.03;1.50;;;;;;;18.76;70.59;102257.34;5129998;27;20478;-59
2022/07/07 10:42:38;;;;;;;3.03;1.50;;;;;;;18.84;70.00;102263.03;5127777;27;20430;-59
2022/07/07 10:45:08;;;;;;;4.20;1.60;;;;;;;19.03;69.17;102262.53;5128907;27;20034;-59
2022/07/07 10:47:35;;;;;;;7.55;1.60;;;;;;;19.21;68.52;102268.34;5128635;27;20107;-59
2022/07/07 10:50:02;;;;;;;4.55;1.65;;;;;;;19.17;67.79;102258.75;5131802;27;20030;-59
2022/07/07 10:52:41;;;;;;;5.10;1.70;;;;;;;19.27;68.20;102267.84;5131385;27;20019;-59
2022/07/07 10:55:07;;;;;;;3.85;1.48;;;;;;;19.09;68.82;102288.16;5129857;27;20118;-59
2022/07/07 10:57:43;;;;;;;6.78;1.90;;;;;;;18.65;71.82;102288.75;5130725;27;20023;-59
2022/07/07 11:00:09;;;;;;;4.03;1.60;;;;;;;18.46;72.41;102294.66;5129505;27;20090;-59
2022/07/07 11:03:07;;;;;;;3.10;1.35;;;;;;;18.57;73.08;102292.03;5112180;27;20118;-59
2022/07/07 11:05:34;;;;;;;4.38;1.63;;;;;;;18.39;74.97;102299.63;5128736;27;20055;-59
2022/07/07 11:07:59;;;;;;;4.20;1.75;;;;;;;18.29;75.78;102299.41;5112519;27;20367;-59
2022/07/07 11:10:40;;;;;;;4.70;1.77;;;;;;;18.36;75.29;102299.88;5128752;27;20030;-59
2022/07/07 11:13:17;;;;;;;5.45;2.22;;;;;;;18.45;75.47;102301.03;5129846;27;20541;-59
2022/07/07 11:15:49;;;;;;;6.68;2.28;;;;;;;18.50;73.70;102310.50;5129329;27;20063;-59
2022/07/07 11:18:16;;;;;;;4.65;2.05;;;;;;;18.68;72.93;102308.28;5114053;27;20026;-59
2022/07/07 11:20:57;;;;;;;8.63;2.50;;;;;;;19.09;72.07;102311.56;5113215;27;20023;-59
2022/07/07 11:23:25;;;;;;;9.88;3.17;;;;;;;19.20;70.96;102303.50;5132425;27;20080;-59
2022/07/07 11:25:56;;;;;;;6.77;2.37;;;;;;;19.18;71.06;102298.25;5128251;27;20023;-58
2022/07/07 11:28:25;;;;;;;9.80;2.30;;;;;;;19.04;73.57;102318.16;5130589;27;20285;-59