Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:07;;;;;;;5.10;2.70;;;;;;;6.14;70.41;101445.59;5037623;28;20224;-64
2023/01/28 00:03:35;;;;;;;4.37;2.60;;;;;;;6.19;70.20;101446.16;5038701;28;20817;-62
2023/01/28 00:06:04;;;;;;;4.90;2.73;;;;;;;6.09;70.47;101443.25;5037183;28;20247;-64
2023/01/28 00:08:33;;;;;;;3.63;2.33;;;;;;;6.18;70.51;101449.72;5035949;28;20214;-62
2023/01/28 00:11:01;;;;;;;3.90;2.13;;;;;;;6.18;69.91;101444.44;5037583;28;20212;-62
2023/01/28 00:13:30;;;;;;;6.27;2.67;;;;;;;6.17;70.11;101440.97;5037556;28;20208;-64
2023/01/28 00:16:00;;;;;;;3.83;2.33;;;;;;;6.02;70.04;101444.56;5038623;28;20216;-64
2023/01/28 00:18:29;;;;;;;4.07;2.27;;;;;;;5.99;70.39;101442.13;5034126;28;20273;-62
2023/01/28 00:20:58;;;;;;;4.03;2.40;;;;;;;5.98;70.60;101440.44;5038630;28;20739;-62
2023/01/28 00:23:27;;;;;;;4.27;2.50;;;;;;;6.08;70.76;101441.53;5037388;28;20224;-63
2023/01/28 00:25:58;;;;;;;3.97;2.30;;;;;;;6.14;70.18;101438.56;5043317;28;20463;-63
2023/01/28 00:28:26;;;;;;;4.60;2.50;;;;;;;6.08;69.55;101441.53;5034523;28;20236;-63
2023/01/28 00:30:54;;;;;;;5.90;2.30;;;;;;;5.91;69.97;101433.84;5034582;28;20404;-63
2023/01/28 00:33:24;;;;;;;4.87;2.60;;;;;;;5.80;70.79;101438.91;5038137;28;20247;-63
2023/01/28 00:35:58;;;;;;;5.07;2.37;;;;;;;5.80;71.22;101431.88;5035683;28;20248;-63
2023/01/28 00:38:26;;;;;;;4.13;2.37;;;;;;;5.92;70.96;101432.91;5035575;28;20216;-64
2023/01/28 00:40:55;;;;;;;5.93;2.70;;;;;;;6.00;70.54;101430.66;5035146;28;20267;-63
2023/01/28 00:43:23;;;;;;;5.80;2.60;;;;;;;6.02;70.34;101426.16;5035232;28;20290;-64
2023/01/28 00:45:51;;;;;;;5.47;2.93;;;;;;;6.08;70.16;101425.75;5036845;28;20209;-63
2023/01/28 00:48:19;;;;;;;5.53;2.93;;;;;;;6.08;69.42;101430.16;5037079;28;20256;-65
2023/01/28 00:50:46;;;;;;;7.90;3.03;;;;;;;5.98;70.29;101424.66;5037521;28;20725;-64
2023/01/28 00:53:14;;;;;;;4.53;2.50;;;;;;;6.02;70.18;101434.03;5036751;28;20219;-63
2023/01/28 00:55:42;;;;;;;5.87;3.03;;;;;;;5.98;70.55;101430.75;5035654;28;21139;-63
2023/01/28 00:58:11;;;;;;;5.30;3.03;;;;;;;6.00;70.76;101439.41;5035474;28;20240;-62
2023/01/28 01:00:39;;;;;;;5.10;3.20;;;;;;;6.08;70.58;101428.38;5039065;28;20244;-64
2023/01/28 01:03:06;;;;;;;4.97;2.80;;;;;;;6.14;70.32;101437.69;5037693;28;20236;-64
2023/01/28 01:05:35;;;;;;;5.40;2.97;;;;;;;6.18;70.16;101428.66;5038112;28;20211;-63
2023/01/28 01:08:02;;;;;;;5.73;3.07;;;;;;;6.16;69.85;101434.00;5032753;28;20219;-62
2023/01/28 01:10:30;;;;;;;8.20;3.10;;;;;;;6.06;70.08;101429.44;5035946;28;21097;-62
2023/01/28 01:12:58;;;;;;;5.77;2.90;;;;;;;6.10;70.18;101428.28;5038067;28;20295;-64
2023/01/28 01:15:27;;;;;;;6.53;3.43;;;;;;;6.19;69.88;101432.97;5037083;28;20205;-62
2023/01/28 01:17:56;;;;;;;6.30;3.37;;;;;;;6.18;70.10;101447.94;5036353;28;20235;-62
2023/01/28 01:20:25;;;;;;;7.53;3.40;;;;;;;6.21;70.02;101437.22;5035843;28;20635;-62
2023/01/28 01:22:54;;;;;;;7.67;3.97;;;;;;;6.26;69.72;101435.13;5038939;28;20597;-63
2023/01/28 01:25:21;;;;;;;9.23;3.70;;;;;;;6.31;69.45;101438.34;5038770;28;20210;-63
2023/01/28 01:27:50;;;;;;;5.63;2.90;;;;;;;6.32;69.31;101445.31;5035545;28;20232;-63
2023/01/28 01:30:18;;;;;;;5.73;3.30;;;;;;;6.30;69.17;101452.44;5033098;28;20928;-64
2023/01/28 01:32:47;;;;;;;5.43;3.07;;;;;;;6.25;69.19;101449.22;5037306;28;20240;-63
2023/01/28 01:35:15;;;;;;;6.20;3.07;;;;;;;6.25;69.28;101446.59;5034948;28;20220;-64
2023/01/28 01:37:44;;;;;;;6.67;2.97;;;;;;;6.27;69.06;101431.56;5036818;28;20295;-63
2023/01/28 01:40:12;;;;;;;5.13;2.90;;;;;;;6.26;68.91;101444.81;5039368;28;20252;-63
2023/01/28 01:42:40;;;;;;;6.07;3.00;;;;;;;6.18;68.97;101444.44;5033839;28;20221;-63
2023/01/28 01:45:13;;;;;;;5.10;2.90;;;;;;;6.09;69.07;101445.88;5031165;28;20268;-62
2023/01/28 01:47:46;;;;;;;5.03;2.80;;;;;;;6.08;69.22;101452.09;5033054;28;20218;-64
2023/01/28 01:50:23;;;;;;;5.10;2.67;;;;;;;6.14;69.43;101450.88;5034729;28;20212;-64
2023/01/28 01:52:54;;;;;;;4.20;2.73;;;;;;;6.15;69.33;101453.41;5036635;28;20204;-63
2023/01/28 01:55:25;;;;;;;7.43;3.03;;;;;;;6.12;68.92;101458.88;5035866;28;20332;-62
2023/01/28 01:57:58;;;;;;;4.63;2.40;;;;;;;6.11;68.62;101453.69;5033025;28;20701;-64
2023/01/28 02:00:25;;;;;;;4.60;2.43;;;;;;;6.01;69.04;101456.88;5038136;28;20299;-64
2023/01/28 02:02:55;;;;;;;5.60;2.40;;;;;;;6.04;69.18;101458.50;5037093;28;20259;-64
2023/01/28 02:05:24;;;;;;;5.70;2.47;;;;;;;6.07;68.99;101458.28;5034275;28;20216;-63
2023/01/28 02:08:19;;;;;;;5.83;2.70;;;;;;;6.01;68.89;101458.69;5035334;28;20212;-62
2023/01/28 02:10:44;;;;;;;5.20;2.30;;;;;;;5.91;68.86;101455.75;5033481;28;20226;-62
2023/01/28 02:13:14;;;;;;;6.97;2.87;;;;;;;5.88;69.52;101449.84;5036354;28;20208;-62
2023/01/28 02:15:43;;;;;;;4.70;2.60;;;;;;;5.90;69.29;101456.69;5038107;28;20223;-63
2023/01/28 02:18:11;;;;;;;5.97;2.50;;;;;;;5.93;69.07;101466.19;5036059;28;20576;-63
2023/01/28 02:21:01;;;;;;;5.17;2.90;;;;;;;5.92;68.97;101457.47;5038370;28;20208;-63
2023/01/28 02:23:45;;;;;;;6.43;2.73;;;;;;;5.89;69.10;101464.72;5041698;28;20572;-63
2023/01/28 02:26:28;;;;;;;5.40;2.90;;;;;;;5.81;68.85;101461.66;5040567;28;20220;-63
2023/01/28 02:29:05;;;;;;;4.33;2.40;;;;;;;5.73;68.83;101472.63;5041855;28;20204;-63
2023/01/28 02:31:38;;;;;;;4.03;2.40;;;;;;;5.67;69.58;101468.59;5040218;28;20334;-64
2023/01/28 02:34:12;;;;;;;5.00;2.80;;;;;;;5.65;69.60;101470.47;5037404;28;20201;-63
2023/01/28 02:36:45;;;;;;;4.57;2.93;;;;;;;5.74;69.79;101466.44;5041407;28;20204;-63
2023/01/28 02:39:18;;;;;;;6.07;3.10;;;;;;;5.81;69.51;101467.75;5041154;28;20204;-64
2023/01/28 02:41:53;;;;;;;5.30;2.80;;;;;;;5.86;69.10;101472.75;5038452;28;20225;-63
2023/01/28 02:44:22;;;;;;;4.53;2.40;;;;;;;5.85;68.65;101468.44;5039896;28;20726;-63
2023/01/28 02:49:43;;;;;;;5.90;2.53;;;;;;;5.73;68.49;101475.28;5038389;28;20208;-63
2023/01/28 02:53:39;;;;;;;3.57;2.30;;;;;;;5.80;68.52;101470.50;5039556;28;20213;-63
2023/01/28 02:55:17;;;;;;;4.40;2.30;;;;;;;5.70;68.59;101472.00;5038137;28;20208;-64
2023/01/28 02:57:55;;;;;;;3.73;2.10;;;;;;;5.66;68.97;101469.53;5038874;28;20684;-64
2023/01/28 03:00:31;;;;;;;3.90;2.33;;;;;;;5.71;68.88;101473.69;5039704;28;20211;-63
2023/01/28 03:03:09;;;;;;;7.23;3.17;;;;;;;5.76;69.11;101469.84;5043293;28;20239;-64
2023/01/28 03:06:02;;;;;;;6.00;2.80;;;;;;;5.82;68.64;101476.50;5041108;28;20208;-63
2023/01/28 03:36:50;;;;;;;10.33;3.10;;;;;;;5.93;67.72;101489.91;5037855;28;20244;-63
2023/01/28 03:39:19;;;;;;;5.40;2.70;;;;;;;5.94;67.64;101491.59;5036830;28;20304;-63
2023/01/28 03:41:58;;;;;;;4.87;2.43;;;;;;;5.95;67.51;101488.88;5037963;28;20682;-63
2023/01/28 03:47:12;;;;;;;5.33;2.17;;;;;;;6.00;67.37;101499.09;5035028;28;20219;-63
2023/01/28 03:49:44;;;;;;;4.60;2.30;;;;;;;5.99;67.25;101503.53;5039096;28;20816;-63
2023/01/28 03:52:12;;;;;;;4.47;2.40;;;;;;;5.89;67.54;101501.56;5037814;28;20215;-63
2023/01/28 03:54:40;;;;;;;5.53;2.67;;;;;;;5.86;68.13;101504.34;5036161;28;21016;-62
2023/01/28 03:57:08;;;;;;;6.37;2.77;;;;;;;5.89;67.74;101509.47;5039015;28;20572;-63
2023/01/28 03:59:35;;;;;;;5.47;2.60;;;;;;;5.87;68.24;101506.88;5037829;28;20544;-64
2023/01/28 04:02:04;;;;;;;5.93;2.67;;;;;;;5.95;68.06;101509.94;5040497;28;20258;-64
2023/01/28 04:04:32;;;;;;;5.40;2.43;;;;;;;5.95;67.98;101509.09;5034963;28;20231;-63
2023/01/28 04:07:01;;;;;;;6.13;2.77;;;;;;;5.93;68.19;101510.97;5039506;28;20208;-64
2023/01/28 04:09:29;;;;;;;4.20;2.23;;;;;;;5.95;68.39;101514.34;5035236;28;20228;-62
2023/01/28 04:11:56;;;;;;;5.57;2.30;;;;;;;5.91;68.29;101503.16;5037690;28;20287;-63
2023/01/28 04:14:24;;;;;;;5.10;2.67;;;;;;;5.92;68.25;101504.00;5037976;28;20692;-65
2023/01/28 04:16:53;;;;;;;7.03;2.60;;;;;;;5.84;68.33;101506.22;5039423;28;20571;-64
2023/01/28 04:19:22;;;;;;;3.80;2.60;;;;;;;5.76;68.54;101506.69;5035857;28;20692;-63
2023/01/28 04:21:52;;;;;;;4.67;2.67;;;;;;;5.70;68.76;101503.59;5039920;28;20276;-63
2023/01/28 04:24:22;;;;;;;4.33;2.33;;;;;;;5.65;68.33;101501.22;5037120;28;20286;-63
2023/01/28 04:26:50;;;;;;;3.63;2.00;;;;;;;5.57;69.22;101499.03;5036393;28;20212;-66
2023/01/28 04:29:18;;;;;;;5.17;2.20;;;;;;;5.58;69.23;101497.25;5036847;28;20223;-63
2023/01/28 04:31:46;;;;;;;4.27;2.17;;;;;;;5.52;68.91;101501.09;5037716;28;20275;-64
2023/01/28 04:34:14;;;;;;;3.80;2.17;;;;;;;5.44;69.35;101502.50;5036606;28;20208;-64
2023/01/28 04:36:41;;;;;;;5.53;2.40;;;;;;;5.47;69.77;101505.78;5040881;28;20219;-62
2023/01/28 04:39:09;;;;;;;5.43;2.57;;;;;;;5.47;69.40;101505.78;5037434;28;20240;-63
2023/01/28 04:41:38;;;;;;;7.87;2.30;;;;;;;5.52;69.27;101509.00;5036940;28;20696;-64
2023/01/28 04:44:06;;;;;;;5.30;2.43;;;;;;;5.57;69.16;101504.31;5038547;28;20236;-62
2023/01/28 04:46:34;;;;;;;4.33;2.00;;;;;;;5.53;68.98;101508.06;5038653;28;20218;-62
2023/01/28 04:49:02;;;;;;;4.37;2.27;;;;;;;5.52;69.04;101506.38;5037486;28;20216;-62
2023/01/28 04:51:30;;;;;;;4.90;2.33;;;;;;;5.45;69.21;101514.72;5037204;28;20708;-62
2023/01/28 04:53:57;;;;;;;5.73;2.63;;;;;;;5.39;69.38;101515.91;5039144;28;20205;-64
2023/01/28 04:56:25;;;;;;;6.60;2.33;;;;;;;5.47;69.28;101510.19;5037561;28;20215;-64
2023/01/28 04:58:54;;;;;;;4.47;2.23;;;;;;;5.37;69.52;101504.63;5039078;28;20420;-62
2023/01/28 05:01:23;;;;;;;7.27;2.80;;;;;;;5.30;70.16;101512.03;5036659;28;20898;-64
2023/01/28 05:03:51;;;;;;;4.37;2.10;;;;;;;5.42;69.64;101509.63;5039383;28;20818;-64
2023/01/28 05:06:19;;;;;;;6.53;2.77;;;;;;;5.25;70.02;101518.50;5039181;28;20215;-63
2023/01/28 05:08:46;;;;;;;5.23;2.37;;;;;;;4.98;71.33;101514.81;5036369;28;20571;-62
2023/01/28 05:11:14;;;;;;;4.93;2.60;;;;;;;5.03;71.68;101518.03;5036645;28;20216;-64
2023/01/28 05:13:42;;;;;;;7.10;3.20;;;;;;;5.14;71.33;101521.75;5039323;28;20208;-62
2023/01/28 05:16:11;;;;;;;4.27;2.40;;;;;;;5.15;71.00;101522.59;5038215;28;20204;-62
2023/01/28 05:18:39;;;;;;;6.60;2.83;;;;;;;5.18;71.23;101525.06;5033756;28;20695;-62
2023/01/28 05:21:07;;;;;;;6.23;2.20;;;;;;;5.26;70.78;101528.09;5035225;28;20684;-64
2023/01/28 05:23:35;;;;;;;4.13;2.40;;;;;;;5.26;70.83;101530.72;5037566;28;20213;-63
2023/01/28 05:26:03;;;;;;;4.73;2.40;;;;;;;5.29;70.68;101531.38;5036320;28;20252;-62
2023/01/28 05:28:30;;;;;;;3.90;2.40;;;;;;;5.31;70.85;101531.28;5035749;28;20657;-63
2023/01/28 05:31:03;;;;;;;7.10;2.83;;;;;;;5.36;70.48;101534.50;5038118;28;20258;-62
2023/01/28 05:33:33;;;;;;;4.60;2.50;;;;;;;5.48;70.13;101532.94;5037310;28;20266;-64
2023/01/28 05:36:01;;;;;;;4.63;2.57;;;;;;;5.35;70.08;101540.72;5033000;28;20213;-64
2023/01/28 05:38:29;;;;;;;5.87;2.53;;;;;;;5.31;70.58;101539.19;5034286;28;20706;-64
2023/01/28 05:40:56;;;;;;;6.17;2.83;;;;;;;5.33;70.15;101547.84;5036137;28;20718;-63
2023/01/28 05:43:24;;;;;;;9.03;2.80;;;;;;;5.35;70.37;101560.91;5035789;28;20567;-64
2023/01/28 05:45:52;;;;;;;7.23;2.83;;;;;;;5.30;70.60;101553.25;5034149;28;20224;-63
2023/01/28 05:48:20;;;;;;;7.33;3.80;;;;;;;5.19;70.96;101561.75;5036149;28;20304;-63
2023/01/28 05:50:49;;;;;;;7.57;2.17;;;;;;;5.21;70.76;101561.69;5033860;28;20573;-62
2023/01/28 05:53:17;;;;;;;6.70;3.27;;;;;;;5.17;70.83;101558.38;5037762;28;20338;-62
2023/01/28 05:55:48;;;;;;;7.97;3.47;;;;;;;5.08;71.17;101558.91;5034093;28;20220;-63
2023/01/28 05:58:16;;;;;;;7.63;2.60;;;;;;;5.11;71.68;101557.88;5035542;28;20595;-63
2023/01/28 06:00:44;;;;;;;7.53;3.17;;;;;;;5.17;71.39;101568.06;5035549;28;20651;-64
2023/01/28 06:03:12;;;;;;;5.17;2.60;;;;;;;5.23;71.23;101565.91;5040420;28;20297;-65
2023/01/28 06:05:40;;;;;;;8.03;2.77;;;;;;;5.25;70.71;101571.09;5034020;28;20917;-64
2023/01/28 06:08:09;;;;;;;4.53;2.20;;;;;;;5.15;70.79;101581.28;5034853;28;20207;-63
2023/01/28 06:10:37;;;;;;;7.20;2.70;;;;;;;5.11;71.08;101578.91;5035633;28;20209;-64
2023/01/28 06:13:04;;;;;;;6.57;2.93;;;;;;;5.22;71.30;101581.78;5034131;28;20211;-64
2023/01/28 06:15:32;;;;;;;5.63;2.60;;;;;;;5.27;70.84;101585.00;5033253;28;20837;-63
2023/01/28 06:18:00;;;;;;;7.20;3.60;;;;;;;5.32;70.42;101588.22;5032208;28;20223;-62
2023/01/28 06:20:28;;;;;;;5.83;2.60;;;;;;;5.37;70.39;101588.78;5036700;28;20671;-64
2023/01/28 06:22:56;;;;;;;5.33;2.70;;;;;;;5.36;70.19;101594.16;5034120;28;20280;-63
2023/01/28 06:25:25;;;;;;;4.93;2.63;;;;;;;5.38;69.95;101593.13;5033197;28;20273;-63
2023/01/28 06:27:53;;;;;;;6.07;2.67;;;;;;;5.38;70.20;101590.50;5034647;28;20244;-64
2023/01/28 06:30:21;;;;;;;7.00;2.57;;;;;;;5.47;69.68;101597.84;5034696;28;20217;-64
2023/01/28 06:32:54;;;;;;;6.87;3.10;;;;;;;5.50;69.04;101610.84;5031092;28;20270;-64
2023/01/28 06:35:22;;;;;;;12.00;3.10;;;;;;;5.38;69.38;101601.00;5035292;28;20212;-63
2023/01/28 06:37:51;;;;;;;7.50;3.07;;;;;;;5.41;69.19;101608.75;5033012;28;20235;-63
2023/01/28 06:40:20;;;;;;;7.07;3.10;;;;;;;5.40;69.04;101617.56;5035556;28;20258;-63
2023/01/28 06:42:49;;;;;;;5.00;1.97;;;;;;;5.42;68.90;101620.97;5034670;28;20208;-63
2023/01/28 06:45:17;;;;;;;5.40;2.57;;;;;;;5.47;68.72;101616.28;5031384;28;20239;-64
2023/01/28 06:47:45;;;;;;;7.60;2.97;;;;;;;5.52;68.76;101621.28;5035774;28;20290;-63
2023/01/28 06:50:13;;;;;;;4.97;2.63;;;;;;;5.56;68.63;101628.06;5030750;28;20216;-64
2023/01/28 06:52:41;;;;;;;12.37;5.60;;;;;;;5.60;68.17;101621.69;5037165;28;20266;-64
2023/01/28 06:55:09;;;;;;;6.23;3.23;;;;;;;5.64;67.95;101631.94;5036881;28;20208;-62
2023/01/28 06:57:38;;;;;;;4.13;2.67;;;;;;;5.53;67.80;101629.09;5035924;28;20657;-62
2023/01/28 07:00:11;;;;;;;8.93;2.63;;;;;;;5.49;67.93;101631.97;5034897;28;20607;-62
2023/01/28 07:02:40;;;;;;;5.17;2.37;;;;;;;5.50;67.93;101631.03;5034707;28;20576;-61
2023/01/28 07:05:08;;;;;;;5.83;2.90;;;;;;;5.48;67.91;101627.66;5036353;28;20267;-62
2023/01/28 07:07:39;;;;;;;7.73;2.77;;;;;;;5.47;68.00;101634.69;5034146;28;20625;-65
2023/01/28 07:10:10;;;;;;;5.70;2.80;;;;;;;5.44;67.86;101632.25;5038781;28;20205;-64
2023/01/28 07:12:37;;;;;;;6.40;2.80;;;;;;;5.50;67.93;101638.94;5036418;28;20290;-63
2023/01/28 07:15:09;;;;;;;5.47;2.87;;;;;;;5.54;67.23;101638.66;5039199;28;20251;-62
2023/01/28 07:17:40;;;;;;;7.40;3.40;;;;;;;5.58;67.67;101640.19;5037999;28;20303;-63
2023/01/28 07:20:10;;;;;;;5.93;2.87;;;;;;;5.62;67.38;101636.47;5042325;28;20208;-63
2023/01/28 07:22:40;;;;;;;5.57;3.17;;;;;;;5.57;67.51;101640.28;5033807;28;20211;-63
2023/01/28 07:25:09;;;;;;;5.67;2.80;;;;;;;5.48;66.99;101641.66;5039033;28;20243;-61
2023/01/28 07:27:36;;;;;;;6.77;3.03;;;;;;;5.41;66.85;101649.97;5037987;28;20240;-63
2023/01/28 07:30:05;;;;;;;5.70;2.83;;;;;;;5.28;67.05;101639.28;5039691;28;20212;-63
2023/01/28 07:32:34;;;;;;;6.17;2.80;;;;;;;5.19;67.29;101638.00;5036783;28;20330;-64
2023/01/28 07:35:02;;;;;;;5.37;3.10;;;;;;;5.14;67.86;101641.84;5039189;28;20420;-61
2023/01/28 07:37:30;;;;;;;7.47;3.17;;;;;;;5.18;67.61;101636.34;5038055;28;20216;-63
2023/01/28 07:39:57;;;;;;;11.20;3.47;;;;;;;5.20;67.63;101642.34;5036966;28;20227;-61
2023/01/28 07:42:25;;;;;;;8.27;3.13;;;;;;;5.27;67.72;101648.97;5038192;28;21051;-64
2023/01/28 07:44:53;;;;;;;6.43;2.90;;;;;;;5.37;67.38;101651.91;5038436;28;20216;-63
2023/01/28 07:47:21;;;;;;;5.57;3.00;;;;;;;5.40;66.86;101643.88;5037827;28;20263;-63
2023/01/28 07:49:50;;;;;;;5.33;2.90;;;;;;;5.34;66.65;101649.47;5038032;28;20215;-63
2023/01/28 07:52:18;;;;;;;6.60;3.13;;;;;;;5.31;67.06;101649.66;5037382;28;20216;-63
2023/01/28 07:54:46;;;;;;;6.43;2.80;;;;;;;5.37;66.89;101649.28;5035928;28;20212;-64
2023/01/28 07:57:13;;;;;;;7.90;3.30;;;;;;;5.49;66.79;101663.53;5038477;28;20213;-63
2023/01/28 07:59:41;;;;;;;6.07;3.03;;;;;;;5.56;66.27;101649.09;5038423;28;20215;-63
2023/01/28 08:02:12;;;;;;;6.60;3.53;;;;;;;5.49;66.32;101653.88;5036995;28;20233;-63
2023/01/28 08:04:40;;;;;;;5.93;3.20;;;;;;;5.52;66.07;101660.75;5036289;28;21140;-63
2023/01/28 08:07:09;;;;;;;11.73;4.40;;;;;;;5.58;66.10;101668.28;5032572;28;20228;-63
2023/01/28 08:09:37;;;;;;;6.77;2.57;;;;;;;5.58;66.04;101658.63;5038683;28;20532;-63
2023/01/28 08:12:05;;;;;;;6.37;4.47;;;;;;;5.55;65.86;101671.94;5038139;28;20583;-62
2023/01/28 08:14:32;;;;;;;7.00;3.40;;;;;;;5.53;65.80;101675.59;5037776;28;20225;-62
2023/01/28 08:17:00;;;;;;;6.60;2.70;;;;;;;5.52;65.96;101674.75;5036165;28;20687;-63
2023/01/28 08:19:28;;;;;;;6.83;3.07;;;;;;;5.55;66.08;101674.56;5037959;28;20657;-62
2023/01/28 08:21:56;;;;;;;7.53;2.73;;;;;;;5.58;65.88;101678.81;5033151;28;20300;-63
2023/01/28 08:24:25;;;;;;;6.50;3.17;;;;;;;5.66;65.58;101672.19;5037891;28;20225;-64
2023/01/28 08:26:52;;;;;;;8.63;2.80;;;;;;;5.73;65.17;101677.09;5037766;28;20233;-62
2023/01/28 08:29:20;;;;;;;7.20;2.57;;;;;;;5.65;64.58;101685.41;5037539;28;20224;-63
2023/01/28 08:31:48;;;;;;;13.50;3.07;;;;;;;5.59;65.13;101678.72;5033356;28;20231;-63
2023/01/28 08:34:16;;;;;;;5.87;2.77;;;;;;;5.61;64.58;101682.13;5037979;28;20261;-64
2023/01/28 08:36:44;;;;;;;5.53;2.73;;;;;;;5.51;65.01;101685.38;5035652;28;20207;-63
2023/01/28 08:39:12;;;;;;;6.93;2.70;;;;;;;5.57;65.30;101680.59;5035815;28;20218;-62
2023/01/28 08:41:41;;;;;;;6.67;2.70;;;;;;;5.66;65.05;101687.13;5036661;28;20204;-64
2023/01/28 08:44:08;;;;;;;5.63;3.10;;;;;;;5.79;64.14;101679.38;5036888;28;20227;-64
2023/01/28 08:46:36;;;;;;;8.50;2.87;;;;;;;5.68;63.96;101680.84;5033982;28;20231;-63
2023/01/28 08:49:04;;;;;;;6.83;3.03;;;;;;;5.56;64.80;101681.53;5034577;28;20248;-64
2023/01/28 08:51:32;;;;;;;7.73;2.57;;;;;;;5.53;64.95;101686.13;5036833;28;20299;-64
2023/01/28 08:54:01;;;;;;;9.23;3.03;;;;;;;5.58;64.86;101676.19;5036456;28;20204;-67
2023/01/28 08:56:29;;;;;;;6.10;3.00;;;;;;;5.63;65.10;101688.13;5036120;28;20521;-63
2023/01/28 08:58:58;;;;;;;7.27;3.03;;;;;;;5.58;64.51;101682.28;5038091;28;20894;-62
2023/01/28 09:01:28;;;;;;;6.00;3.43;;;;;;;5.74;64.80;101678.78;5037059;28;20289;-63
2023/01/28 09:03:55;;;;;;;6.30;2.67;;;;;;;5.90;64.39;101682.25;5035951;28;20902;-62
2023/01/28 09:06:23;;;;;;;8.60;2.57;;;;;;;5.90;63.68;101675.22;5035690;28;20240;-63
2023/01/28 09:08:51;;;;;;;8.50;3.40;;;;;;;5.98;63.98;101677.44;5035939;28;20270;-63
2023/01/28 09:11:19;;;;;;;12.33;4.23;;;;;;;5.88;63.53;101681.53;5037122;28;20299;-64
2023/01/28 09:13:47;;;;;;;5.97;3.20;;;;;;;5.90;64.19;101677.00;5037252;28;20224;-63
2023/01/28 09:16:16;;;;;;;7.50;3.00;;;;;;;5.97;63.74;101694.16;5036644;28;20442;-63
2023/01/28 09:18:43;;;;;;;7.63;2.20;;;;;;;6.07;62.94;101690.03;5032085;28;20628;-63
2023/01/28 09:21:11;;;;;;;4.87;2.70;;;;;;;6.11;62.87;101688.06;5035762;28;20240;-64
2023/01/28 09:23:39;;;;;;;6.30;3.17;;;;;;;6.24;62.75;101702.22;5038438;28;21025;-65
2023/01/28 09:26:09;;;;;;;5.83;3.00;;;;;;;6.38;61.89;101696.97;5038124;28;20243;-64
2023/01/28 09:28:37;;;;;;;5.93;2.63;;;;;;;6.30;62.05;101700.06;5033592;28;20206;-63
2023/01/28 09:31:07;;;;;;;7.17;3.20;;;;;;;6.33;62.16;101704.31;5033378;28;20244;-62
2023/01/28 09:33:37;;;;;;;5.37;3.13;;;;;;;6.27;62.04;101716.06;5036493;28;20205;-63
2023/01/28 09:36:08;;;;;;;5.27;2.90;;;;;;;6.28;62.07;101712.47;5037182;28;20239;-63
2023/01/28 09:38:35;;;;;;;8.80;2.97;;;;;;;6.34;61.67;101714.75;5034781;28;20299;-64
2023/01/28 09:41:18;;;;;;;9.93;3.30;;;;;;;6.39;61.63;101712.72;5037568;28;20227;-64
2023/01/28 09:44:09;;;;;;;6.93;2.80;;;;;;;6.41;60.79;101717.88;5036627;28;20300;-62
2023/01/28 09:46:38;;;;;;;6.33;2.77;;;;;;;6.37;61.38;101722.47;5035071;28;20225;-64
2023/01/28 09:49:21;;;;;;;6.37;2.87;;;;;;;6.42;61.26;101714.28;5037136;28;20220;-64
2023/01/28 09:51:52;;;;;;;5.93;2.37;;;;;;;6.37;61.17;101724.25;5034183;28;20211;-62
2023/01/28 09:54:40;;;;;;;7.07;2.93;;;;;;;6.34;61.22;101717.38;5037555;28;20231;-63
2023/01/28 09:57:13;;;;;;;13.23;3.37;;;;;;;6.35;61.19;101718.22;5031776;28;20211;-62
2023/01/28 09:59:41;;;;;;;4.97;2.40;;;;;;;6.44;61.41;101715.03;5032865;28;20570;-65
2023/01/28 10:02:31;;;;;;;5.83;2.20;;;;;;;6.37;60.37;101721.63;5036392;28;20255;-62
2023/01/28 10:05:16;;;;;;;11.70;3.47;;;;;;;6.17;60.47;101714.88;5035642;28;20576;-63
2023/01/28 10:07:55;;;;;;;8.83;2.67;;;;;;;6.04;61.23;101716.56;5032810;28;20227;-63
2023/01/28 10:10:28;;;;;;;6.40;2.60;;;;;;;6.12;61.75;101718.75;5035538;28;20208;-63
2023/01/28 10:13:11;;;;;;;6.10;2.57;;;;;;;6.07;60.69;101719.00;5039043;28;20308;-62
2023/01/28 10:15:56;;;;;;;4.80;2.80;;;;;;;6.00;60.84;101728.19;5037144;28;20222;-63
2023/01/28 10:18:35;;;;;;;7.27;2.83;;;;;;;5.97;61.22;101733.66;5032378;28;20214;-64
2023/01/28 10:21:12;;;;;;;8.57;3.07;;;;;;;5.92;61.69;101725.16;5035564;28;20220;-63
2023/01/28 10:23:48;;;;;;;7.23;2.70;;;;;;;5.99;60.57;101715.97;5031355;28;20211;-64
2023/01/28 10:26:23;;;;;;;7.57;2.90;;;;;;;5.95;60.80;101732.88;5034944;28;20300;-64
2023/01/28 10:28:56;;;;;;;3.80;2.07;;;;;;;5.95;60.55;101736.38;5033985;28;20212;-65
2023/01/28 10:31:31;;;;;;;5.80;2.97;;;;;;;5.94;60.39;101736.44;5031888;28;20768;-64
2023/01/28 10:34:00;;;;;;;4.70;2.43;;;;;;;5.83;60.83;101737.03;5036206;28;20963;-62
2023/01/28 10:36:29;;;;;;;10.53;2.83;;;;;;;5.93;60.95;101734.75;5031987;28;20216;-63
2023/01/28 10:38:58;;;;;;;4.80;2.80;;;;;;;6.04;60.76;101745.53;5033824;28;20219;-62
2023/01/28 10:41:25;;;;;;;8.23;2.70;;;;;;;6.04;60.47;101738.47;5036945;28;20780;-64
2023/01/28 10:43:53;;;;;;;6.30;2.10;;;;;;;6.02;59.83;101747.38;5038714;28;20915;-63
2023/01/28 10:46:26;;;;;;;8.63;2.77;;;;;;;5.98;60.10;101746.69;5035684;28;20214;-62
2023/01/28 10:48:59;;;;;;;9.60;2.77;;;;;;;5.99;60.42;101748.41;5036571;28;20236;-63
2023/01/28 10:51:34;;;;;;;6.70;2.40;;;;;;;6.07;60.52;101741.88;5037265;28;20216;-63
2023/01/28 10:54:02;;;;;;;6.93;2.90;;;;;;;6.10;60.07;101745.16;5041399;28;20214;-61
2023/01/28 10:56:31;;;;;;;12.67;2.80;;;;;;;6.17;59.80;101749.13;5036857;28;20276;-63
2023/01/28 10:59:03;;;;;;;6.00;3.00;;;;;;;6.17;59.00;101746.50;5039192;28;20300;-63
2023/01/28 11:01:43;;;;;;;7.30;3.17;;;;;;;6.03;59.15;101743.81;5041848;28;20346;-62
2023/01/28 11:04:18;;;;;;;5.47;2.13;;;;;;;5.98;60.15;101745.88;5039400;28;20293;-62
2023/01/28 11:07:00;;;;;;;3.40;2.07;;;;;;;6.03;59.61;101754.34;5040244;28;20208;-64
2023/01/28 11:09:30;;;;;;;6.33;2.80;;;;;;;6.03;59.73;101754.34;5041597;28;20246;-63
2023/01/28 11:11:58;;;;;;;5.07;2.43;;;;;;;6.14;60.20;101754.59;5040988;28;20220;-64
2023/01/28 11:14:27;;;;;;;7.43;3.07;;;;;;;6.15;59.57;101743.13;5038935;28;20718;-63
2023/01/28 11:16:58;;;;;;;14.00;3.17;;;;;;;6.17;59.49;101751.75;5033598;28;20252;-63
2023/01/28 11:19:33;;;;;;;6.73;2.63;;;;;;;6.13;59.55;101752.91;5038213;28;20442;-62
2023/01/28 11:22:03;;;;;;;8.30;2.67;;;;;;;6.23;59.49;101761.13;5042479;28;20211;-64
2023/01/28 11:24:33;;;;;;;8.03;2.60;;;;;;;6.21;59.50;101750.66;5038723;28;20219;-63
2023/01/28 11:27:13;;;;;;;5.70;2.90;;;;;;;6.30;58.69;101757.19;5040245;28;20747;-64
2023/01/28 11:29:41;;;;;;;10.63;3.50;;;;;;;6.31;58.74;101757.09;5038519;28;20208;-64
2023/01/28 11:32:18;;;;;;;6.50;2.33;;;;;;;6.26;58.30;101740.69;5035775;28;20278;-63
2023/01/28 11:34:51;;;;;;;6.70;2.90;;;;;;;6.27;58.18;101742.41;5037179;28;20302;-64
2023/01/28 11:37:23;;;;;;;4.93;2.73;;;;;;;6.09;58.28;101747.88;5037284;28;20215;-63
2023/01/28 11:40:01;;;;;;;5.00;2.43;;;;;;;6.00;58.78;101744.84;5039966;28;20209;-63
2023/01/28 11:42:30;;;;;;;9.73;2.97;;;;;;;6.05;59.38;101744.59;5036810;28;20216;-64
2023/01/28 11:44:58;;;;;;;7.30;2.77;;;;;;;6.10;58.95;101744.31;5038849;28;20657;-63
2023/01/28 11:47:47;;;;;;;5.83;2.53;;;;;;;6.21;58.98;101741.91;5038533;28;20221;-63
2023/01/28 11:50:22;;;;;;;7.33;3.07;;;;;;;6.32;58.56;101740.34;5039485;28;20632;-64
2023/01/28 11:53:09;;;;;;;7.33;2.50;;;;;;;6.44;58.12;101725.59;5037263;28;20215;-63
2023/01/28 11:55:54;;;;;;;6.13;3.00;;;;;;;6.31;58.45;101729.91;5037707;28;20698;-63
2023/01/28 11:58:28;;;;;;;6.10;3.13;;;;;;;6.33;58.60;101734.13;5037958;28;20208;-63
2023/01/28 12:01:02;;;;;;;6.30;2.97;;;;;;;6.32;58.04;101726.34;5037540;28;20237;-63
2023/01/28 12:03:50;;;;;;;5.70;2.80;;;;;;;6.41;58.18;101728.44;5039223;28;20299;-63
2023/01/28 12:06:40;;;;;;;7.87;3.10;;;;;;;6.39;57.89;101723.25;5037851;28;20393;-63
2023/01/28 12:09:20;;;;;;;11.17;3.17;;;;;;;6.50;58.32;101722.63;5036546;28;20261;-63
2023/01/28 12:12:11;;;;;;;6.60;3.30;;;;;;;6.68;58.40;101720.66;5036519;28;20618;-63
2023/01/28 12:14:59;;;;;;;8.73;2.80;;;;;;;6.80;57.68;101723.38;5039085;28;20301;-62
2023/01/28 12:17:40;;;;;;;8.97;3.83;;;;;;;6.89;56.93;101719.34;5032166;28;20213;-64
2023/01/28 12:20:18;;;;;;;6.60;3.53;;;;;;;6.86;57.04;101718.69;5037007;28;20244;-63
2023/01/28 12:23:19;;;;;;;6.07;3.23;;;;;;;6.90;56.89;101721.03;5033775;28;20309;-64
2023/01/28 12:26:05;;;;;;;8.27;2.80;;;;;;;6.99;57.10;101720.47;5035263;28;20224;-65