Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:47;;;;;;;5.40;3.90;;;;;;;10.17;75.20;100525.03;5044458;28;20491;-72
2020/12/23 00:04:12;;;;;;;5.70;3.70;;;;;;;10.18;75.55;100526.78;5044271;28;20116;-73
2020/12/23 00:06:38;;;;;;;7.40;5.13;;;;;;;10.15;75.25;100542.63;5041858;28;20041;-73
2020/12/23 00:09:05;;;;;;;5.50;3.33;;;;;;;9.99;74.94;100553.22;5040825;28;20037;-73
2020/12/23 00:11:31;;;;;;;7.35;4.25;;;;;;;9.85;75.72;100568.19;5042452;28;20037;-73
2020/12/23 00:13:56;;;;;;;7.05;5.03;;;;;;;9.82;76.29;100582.28;5043968;28;20035;-73
2020/12/23 00:16:22;;;;;;;5.78;3.13;;;;;;;9.80;75.88;100584.03;5043863;28;20033;-73
2020/12/23 00:18:47;;;;;;;4.93;2.83;;;;;;;9.73;76.52;100586.69;5015475;28;20033;-73
2020/12/23 00:21:12;;;;;;;4.43;3.08;;;;;;;9.66;77.21;100591.94;5039880;28;20033;-73
2020/12/23 00:23:38;;;;;;;4.03;2.60;;;;;;;9.63;77.61;100580.53;5023166;28;20032;-73
2020/12/23 00:26:11;;;;;;;6.85;4.85;;;;;;;9.62;77.83;100577.03;5040695;28;20041;-73
2020/12/23 00:28:37;;;;;;;8.13;5.05;;;;;;;9.68;78.13;100584.06;5041884;28;20120;-72
2020/12/23 00:31:02;;;;;;;5.35;3.22;;;;;;;9.64;77.83;100580.56;5044003;28;20175;-73
2020/12/23 00:33:28;;;;;;;6.90;3.78;;;;;;;9.63;77.95;100577.91;5042269;28;20082;-73
2020/12/23 00:35:53;;;;;;;7.15;4.93;;;;;;;9.57;78.67;100572.66;5040481;28;20041;-73
2020/12/23 00:38:19;;;;;;;9.32;6.88;;;;;;;9.58;79.13;100566.50;5040320;28;20041;-73
2020/12/23 00:40:44;;;;;;;13.95;8.75;;;;;;;9.57;79.28;100568.25;5025900;28;20498;-72
2020/12/23 00:43:09;;;;;;;13.82;9.15;;;;;;;9.59;80.02;100568.28;5043437;28;20119;-72
2020/12/23 00:45:36;;;;;;;16.20;12.07;;;;;;;9.62;79.99;100565.63;5041450;28;20033;-73
2020/12/23 00:48:03;;;;;;;15.45;10.65;;;;;;;9.68;79.61;100568.25;5033346;28;20200;-72
2020/12/23 00:50:28;;;;;;;11.35;8.95;;;;;;;9.70;79.77;100579.66;5040070;28;20064;-72
2020/12/23 00:52:54;;;;;;;8.60;7.00;;;;;;;9.71;80.13;100584.03;5022150;28;20076;-72
2020/12/23 00:55:20;;;;;;;11.57;8.50;;;;;;;9.73;79.54;100577.00;5035548;28;20041;-73
2020/12/23 00:57:45;;;;;;;17.20;12.30;;;;;;;9.75;80.26;100569.13;5030291;28;20087;-73
2020/12/23 01:00:10;;;;;;;13.93;10.52;;;;;;;9.76;79.81;100578.78;5039731;28;20037;-72
2020/12/23 01:02:36;;;;;;;10.77;7.97;;;;;;;9.76;79.65;100587.53;5042044;28;20033;-73
2020/12/23 01:05:01;;;;;;;10.13;6.63;;;;;;;9.70;79.75;100584.06;5025617;28;20051;-72
2020/12/23 01:07:27;;;;;;;10.25;7.30;;;;;;;9.63;79.86;100580.53;5042092;28;20040;-73
2020/12/23 01:09:52;;;;;;;11.65;8.32;;;;;;;9.60;79.65;100575.28;5039814;28;20053;-73
2020/12/23 01:12:17;;;;;;;9.93;7.43;;;;;;;9.58;80.22;100585.81;5039581;28;20025;-73
2020/12/23 01:14:43;;;;;;;8.95;6.47;;;;;;;9.58;80.46;100587.56;5042964;28;20487;-72
2020/12/23 01:17:08;;;;;;;24.02;17.92;;;;;;;9.58;80.13;100577.91;5043221;28;20415;-73
2020/12/23 01:19:33;;;;;;;13.38;9.65;;;;;;;9.60;80.17;100567.38;5041019;28;20579;-73
2020/12/23 01:21:59;;;;;;;11.90;8.25;;;;;;;9.60;79.80;100568.25;5039655;28;20496;-73
2020/12/23 01:24:24;;;;;;;20.63;15.65;;;;;;;9.60;80.95;100564.75;5040223;28;20065;-73
2020/12/23 01:26:49;;;;;;;11.20;7.75;;;;;;;9.59;80.23;100566.50;5043007;28;20049;-73
2020/12/23 01:29:15;;;;;;;20.55;13.05;;;;;;;9.55;80.47;100561.25;5042986;28;20032;-73
2020/12/23 01:31:41;;;;;;;17.73;12.75;;;;;;;9.52;80.28;100564.75;5040939;28;20034;-73
2020/12/23 01:34:07;;;;;;;11.73;8.90;;;;;;;9.48;80.24;100570.88;5040571;28;20029;-73
2020/12/23 01:36:32;;;;;;;8.68;5.93;;;;;;;9.45;80.37;100570.91;5023451;28;20510;-73
2020/12/23 01:38:57;;;;;;;7.72;5.93;;;;;;;9.38;80.14;100571.81;5024834;28;20048;-72
2020/12/23 01:41:23;;;;;;;19.83;12.23;;;;;;;9.34;81.06;100578.81;5042235;28;20059;-73
2020/12/23 01:43:56;;;;;;;9.95;6.20;;;;;;;9.32;81.05;100577.06;5039118;28;20048;-73
2020/12/23 01:46:32;;;;;;;9.60;5.55;;;;;;;9.26;81.38;100575.31;5039773;28;20132;-73
2020/12/23 01:49:03;;;;;;;11.27;8.27;;;;;;;9.28;81.50;100570.06;5042894;28;20037;-73
2020/12/23 01:51:28;;;;;;;13.60;9.55;;;;;;;9.31;81.66;100565.66;5041505;28;20070;-72
2020/12/23 01:53:54;;;;;;;15.38;10.40;;;;;;;9.35;81.61;100563.88;5039063;28;20045;-73
2020/12/23 01:56:20;;;;;;;13.27;9.77;;;;;;;9.42;80.69;100555.09;5039404;28;20088;-73
2020/12/23 01:58:49;;;;;;;9.23;6.32;;;;;;;9.41;80.79;100561.25;5042728;28;20040;-74
2020/12/23 02:01:20;;;;;;;10.10;7.80;;;;;;;9.34;80.69;100560.38;5042523;28;20514;-73
2020/12/23 02:03:47;;;;;;;11.57;7.50;;;;;;;9.30;80.78;100568.28;5038851;28;20128;-72
2020/12/23 02:06:13;;;;;;;21.50;14.80;;;;;;;9.29;80.80;100570.03;5039201;28;20123;-73
2020/12/23 02:08:42;;;;;;;11.65;7.93;;;;;;;9.30;81.60;100563.91;5041990;28;20979;-72
2020/12/23 02:11:13;;;;;;;13.02;9.95;;;;;;;9.32;81.77;100561.25;5025013;28;20116;-73
2020/12/23 02:13:44;;;;;;;33.38;21.90;;;;;;;9.35;81.53;100558.63;5039519;28;20510;-72
2020/12/23 02:16:10;;;;;;;21.80;15.05;;;;;;;9.37;81.59;100559.50;5039197;28;20136;-73
2020/12/23 02:18:36;;;;;;;11.98;8.38;;;;;;;9.41;81.36;100541.06;5041178;28;20033;-73
2020/12/23 02:21:02;;;;;;;7.80;5.95;;;;;;;9.41;81.08;100545.47;5042414;28;20043;-73
2020/12/23 02:23:28;;;;;;;12.18;7.60;;;;;;;9.40;81.15;100541.91;5023181;28;20033;-73
2020/12/23 02:25:53;;;;;;;10.90;7.45;;;;;;;9.46;81.57;100548.06;5039022;28;20092;-73
2020/12/23 02:28:21;;;;;;;11.57;7.50;;;;;;;9.51;81.35;100539.31;5021490;28;20042;-73
2020/12/23 02:30:47;;;;;;;14.15;10.25;;;;;;;9.54;80.85;100535.78;5038935;28;20041;-72
2020/12/23 02:33:13;;;;;;;19.60;13.45;;;;;;;9.55;81.24;100545.44;5038668;28;20037;-73
2020/12/23 02:35:38;;;;;;;20.50;15.75;;;;;;;9.54;80.71;100526.13;5036931;28;20033;-73
2020/12/23 02:38:03;;;;;;;10.88;8.63;;;;;;;9.57;80.55;100515.56;5038976;28;20454;-73
2020/12/23 02:40:29;;;;;;;7.75;5.65;;;;;;;9.58;80.38;100522.56;5040142;28;20451;-73
2020/12/23 02:42:54;;;;;;;18.08;12.02;;;;;;;9.53;80.68;100526.97;5042109;28;20072;-73
2020/12/23 02:45:19;;;;;;;12.35;8.93;;;;;;;9.53;80.92;100529.63;5042143;28;20029;-72
2020/12/23 02:47:45;;;;;;;12.15;9.73;;;;;;;9.47;80.53;100542.81;5038835;28;20034;-73
2020/12/23 02:50:10;;;;;;;12.70;9.27;;;;;;;9.40;80.59;100547.19;5038736;28;20025;-73
2020/12/23 02:52:35;;;;;;;10.20;7.55;;;;;;;9.41;80.67;100556.00;5022163;28;20042;-73
2020/12/23 02:55:01;;;;;;;11.07;8.10;;;;;;;9.43;80.90;100554.22;5042327;28;20033;-72
2020/12/23 02:57:26;;;;;;;12.18;8.52;;;;;;;9.46;81.03;100548.06;5038737;28;20088;-73
2020/12/23 02:59:51;;;;;;;14.93;11.20;;;;;;;9.41;80.78;100537.56;5042057;28;20041;-73
2020/12/23 03:02:17;;;;;;;11.77;8.50;;;;;;;9.41;81.40;100535.78;5041960;28;20084;-73
2020/12/23 03:04:42;;;;;;;12.70;9.02;;;;;;;9.43;80.83;100536.69;5045219;28;20036;-73
2020/12/23 03:07:07;;;;;;;11.93;9.05;;;;;;;9.47;81.30;100527.00;5045622;28;20045;-73
2020/12/23 03:09:33;;;;;;;12.85;9.77;;;;;;;9.50;80.58;100516.44;5043627;28;20119;-73
2020/12/23 03:11:58;;;;;;;10.85;7.55;;;;;;;9.51;80.73;100512.06;5041996;28;20064;-73
2020/12/23 03:14:23;;;;;;;9.85;6.00;;;;;;;9.48;81.04;100512.94;5042338;28;20041;-72
2020/12/23 03:16:49;;;;;;;19.70;13.82;;;;;;;9.49;80.93;100504.16;5045325;28;20128;-73
2020/12/23 03:19:14;;;;;;;9.70;6.70;;;;;;;9.49;80.95;100498.03;5045228;28;20083;-73
2020/12/23 03:21:39;;;;;;;9.40;6.25;;;;;;;9.42;81.21;100498.03;5042540;28;20510;-72
2020/12/23 03:24:05;;;;;;;12.70;9.20;;;;;;;9.41;80.72;100498.91;5034858;28;20496;-73
2020/12/23 03:26:30;;;;;;;13.25;8.70;;;;;;;9.47;81.05;100495.38;5041773;28;20578;-73
2020/12/23 03:28:56;;;;;;;12.95;9.18;;;;;;;9.49;80.85;100498.03;5041670;28;20037;-73
2020/12/23 03:31:21;;;;;;;14.95;11.00;;;;;;;9.44;81.04;100491.00;5041877;28;20037;-72
2020/12/23 03:33:47;;;;;;;16.02;10.68;;;;;;;9.40;81.08;100489.25;5044716;28;20112;-73
2020/12/23 03:36:12;;;;;;;18.05;10.82;;;;;;;9.39;80.70;100490.13;5047683;28;20475;-73
2020/12/23 03:38:38;;;;;;;10.27;7.75;;;;;;;9.36;80.70;100486.63;5024687;28;20139;-73
2020/12/23 03:41:03;;;;;;;10.45;7.28;;;;;;;9.35;80.96;100490.13;5018238;28;20045;-73
2020/12/23 03:43:28;;;;;;;7.72;4.88;;;;;;;9.29;80.62;100491.03;5023394;28;20090;-73
2020/12/23 03:45:54;;;;;;;9.30;5.50;;;;;;;9.14;81.58;100502.47;5041336;28;20095;-73
2020/12/23 03:48:19;;;;;;;7.80;4.50;;;;;;;9.14;81.34;100502.47;5041394;28;20037;-72
2020/12/23 03:50:45;;;;;;;6.57;4.13;;;;;;;9.19;81.99;100498.03;5044760;28;20025;-72
2020/12/23 03:53:10;;;;;;;8.95;5.40;;;;;;;9.30;81.08;100502.44;5044450;28;20376;-73
2020/12/23 03:55:36;;;;;;;12.82;7.88;;;;;;;9.37;81.65;100501.53;5024671;28;20402;-73
2020/12/23 03:58:02;;;;;;;13.48;9.63;;;;;;;9.39;81.35;100497.16;5041202;28;20132;-73
2020/12/23 04:00:27;;;;;;;7.57;5.30;;;;;;;9.41;81.52;100501.53;5041875;28;20037;-73
2020/12/23 04:02:52;;;;;;;12.20;7.88;;;;;;;9.46;81.55;100514.72;5026328;28;20033;-73
2020/12/23 04:05:18;;;;;;;15.38;9.85;;;;;;;9.44;81.23;100521.75;5025846;28;20090;-72
2020/12/23 04:07:43;;;;;;;11.68;7.30;;;;;;;9.45;81.58;100512.94;5059882;28;20169;-73
2020/12/23 04:10:10;;;;;;;8.35;6.25;;;;;;;9.48;81.49;100507.66;5049457;28;20076;-73
2020/12/23 04:12:38;;;;;;;8.93;5.22;;;;;;;9.49;81.44;100509.44;5042215;28;20154;-73
2020/12/23 04:15:10;;;;;;;9.32;6.38;;;;;;;9.47;81.34;100511.19;5044259;28;20040;-73
2020/12/23 04:17:36;;;;;;;17.20;10.82;;;;;;;9.43;81.63;100509.44;5042007;28;20029;-73
2020/12/23 04:20:03;;;;;;;17.50;12.55;;;;;;;9.50;81.27;100507.69;5040673;28;20395;-73
2020/12/23 04:22:28;;;;;;;15.25;9.80;;;;;;;9.56;81.13;100510.28;5023834;28;20067;-73
2020/12/23 04:25:01;;;;;;;19.23;13.68;;;;;;;9.62;81.22;100505.88;5044034;28;20037;-73
2020/12/23 04:27:27;;;;;;;11.05;7.20;;;;;;;9.63;80.97;100505.00;5043044;28;20047;-73
2020/12/23 04:29:52;;;;;;;12.15;7.93;;;;;;;9.55;80.88;100504.16;5040533;28;20026;-73
2020/12/23 04:32:18;;;;;;;9.45;6.50;;;;;;;9.52;80.66;100505.91;5040256;28;20541;-73
2020/12/23 04:34:43;;;;;;;12.25;8.43;;;;;;;9.50;81.03;100505.91;5043624;28;20476;-73
2020/12/23 04:37:09;;;;;;;10.43;7.05;;;;;;;9.49;81.02;100508.56;5043914;28;20041;-73
2020/12/23 04:39:34;;;;;;;12.88;8.50;;;;;;;9.50;81.34;100516.44;5041524;28;20499;-73
2020/12/23 04:42:00;;;;;;;17.83;12.73;;;;;;;9.51;81.75;100512.94;5040308;28;20048;-73
2020/12/23 04:44:25;;;;;;;8.75;6.57;;;;;;;9.55;80.63;100517.31;5040736;28;20059;-73
2020/12/23 04:46:51;;;;;;;9.07;6.72;;;;;;;9.50;81.13;100521.72;5043628;28;20074;-73
2020/12/23 04:49:21;;;;;;;11.85;6.15;;;;;;;9.42;80.72;100520.84;5043647;28;20051;-73
2020/12/23 04:51:51;;;;;;;12.63;9.23;;;;;;;9.43;81.64;100522.59;5040177;28;20037;-73
2020/12/23 04:54:17;;;;;;;14.40;9.93;;;;;;;9.48;81.40;100518.19;5039842;28;20056;-73
2020/12/23 04:56:43;;;;;;;16.85;11.55;;;;;;;9.52;81.66;100519.97;5043198;28;20487;-73
2020/12/23 04:59:08;;;;;;;13.93;9.80;;;;;;;9.54;81.33;100512.06;5049721;28;20108;-73
2020/12/23 05:01:33;;;;;;;13.52;9.95;;;;;;;9.58;80.70;100519.94;5060270;28;20127;-73
2020/12/23 05:03:59;;;;;;;33.50;20.52;;;;;;;9.57;81.01;100506.78;5043095;28;20044;-73
2020/12/23 05:06:24;;;;;;;19.98;13.60;;;;;;;9.57;81.48;100515.56;5024895;28;20045;-73
2020/12/23 05:08:51;;;;;;;14.00;10.70;;;;;;;9.51;81.09;100518.22;5039917;28;20034;-73
2020/12/23 05:11:17;;;;;;;9.45;7.10;;;;;;;9.52;81.33;100496.25;5018409;28;20098;-72
2020/12/23 05:13:42;;;;;;;9.45;6.20;;;;;;;9.56;80.71;100499.75;5045138;28;20511;-73
2020/12/23 05:16:10;;;;;;;11.43;7.93;;;;;;;9.55;81.24;100493.59;5058352;28;20037;-73
2020/12/23 05:18:40;;;;;;;11.88;8.73;;;;;;;9.52;81.19;100498.00;5040291;28;20025;-73
2020/12/23 05:21:14;;;;;;;18.90;13.00;;;;;;;9.55;80.77;100500.63;5039864;28;20117;-73
2020/12/23 05:23:47;;;;;;;16.65;11.23;;;;;;;9.58;80.84;100493.59;5042134;28;20040;-73
2020/12/23 05:26:14;;;;;;;13.32;10.23;;;;;;;9.58;80.56;100498.88;5043141;28;20040;-72
2020/12/23 05:28:41;;;;;;;15.15;9.70;;;;;;;9.59;80.99;100500.63;5040271;28;20131;-73
2020/12/23 05:31:09;;;;;;;11.90;9.40;;;;;;;9.62;80.40;100492.72;5039584;28;20044;-73
2020/12/23 05:33:36;;;;;;;15.45;11.35;;;;;;;9.73;80.53;100486.53;5020185;28;20042;-73
2020/12/23 05:36:03;;;;;;;8.52;6.07;;;;;;;9.78;79.89;100488.28;5039523;28;20029;-73
2020/12/23 05:38:30;;;;;;;16.05;10.27;;;;;;;9.80;79.88;100483.00;5040784;28;20036;-73
2020/12/23 05:41:00;;;;;;;17.65;11.35;;;;;;;9.83;80.39;100483.00;5025018;28;20060;-73
2020/12/23 05:43:29;;;;;;;13.63;9.93;;;;;;;9.81;80.02;100480.34;5041736;28;20123;-72
2020/12/23 05:45:56;;;;;;;14.82;9.10;;;;;;;9.78;80.31;100480.38;5040289;28;20099;-73
2020/12/23 05:48:21;;;;;;;11.25;8.38;;;;;;;9.76;80.25;100468.06;5021725;28;20051;-73
2020/12/23 05:50:47;;;;;;;11.00;7.63;;;;;;;9.75;79.88;100471.59;5039421;28;20470;-73
2020/12/23 05:53:16;;;;;;;14.60;9.98;;;;;;;9.75;80.18;100474.25;5038986;28;20076;-73
2020/12/23 05:55:46;;;;;;;11.40;7.30;;;;;;;9.70;79.89;100478.66;5042232;28;20071;-73
2020/12/23 05:58:29;;;;;;;9.85;6.65;;;;;;;9.60;80.01;100485.69;5043067;28;20448;-73
2020/12/23 06:00:57;;;;;;;8.95;5.40;;;;;;;9.57;80.33;100483.94;5039060;28;20044;-73
2020/12/23 06:03:43;;;;;;;6.55;4.70;;;;;;;9.60;79.84;100483.94;5039241;28;20033;-73
2020/12/23 06:06:11;;;;;;;6.88;4.97;;;;;;;9.65;79.81;100489.19;5028451;28;20102;-73
2020/12/23 06:08:38;;;;;;;8.00;6.05;;;;;;;9.67;79.63;100487.44;5022546;28;20495;-73
2020/12/23 06:11:12;;;;;;;5.82;4.45;;;;;;;9.69;79.78;100482.16;5039295;28;20029;-73
2020/12/23 06:14:03;;;;;;;7.40;5.25;;;;;;;9.69;80.17;100485.66;5036594;28;20068;-73
2020/12/23 06:16:35;;;;;;;9.55;5.85;;;;;;;9.73;79.91;100491.81;5040397;28;20406;-73
2020/12/23 06:19:22;;;;;;;6.57;4.90;;;;;;;9.59;79.80;100500.63;5042064;28;20464;-73
2020/12/23 06:21:49;;;;;;;5.53;4.05;;;;;;;9.58;80.49;100503.25;5038632;28;20111;-73
2020/12/23 06:24:15;;;;;;;9.48;6.38;;;;;;;9.59;80.27;100502.41;5038690;28;20044;-73
2020/12/23 06:26:42;;;;;;;13.75;10.07;;;;;;;9.57;80.39;100506.78;5044416;28;20052;-72
2020/12/23 06:29:12;;;;;;;12.50;8.90;;;;;;;9.63;80.07;100505.00;5012075;28;20037;-73
2020/12/23 06:32:08;;;;;;;8.82;5.82;;;;;;;9.63;80.02;100512.03;5043799;28;20036;-73
2020/12/23 06:34:40;;;;;;;7.05;4.68;;;;;;;9.60;80.32;100522.59;5029790;28;20127;-73
2020/12/23 06:37:15;;;;;;;8.27;6.22;;;;;;;9.56;79.64;100511.19;5042705;28;20476;-73
2020/12/23 06:39:41;;;;;;;13.13;8.05;;;;;;;9.62;80.27;100520.84;5045372;28;20075;-73
2020/12/23 06:42:06;;;;;;;10.25;8.02;;;;;;;9.65;80.07;100516.41;5046030;28;20116;-73
2020/12/23 06:44:50;;;;;;;9.05;6.68;;;;;;;9.63;79.74;100518.19;5044138;28;20099;-73
2020/12/23 06:47:15;;;;;;;12.43;8.32;;;;;;;9.63;80.46;100522.56;5042492;28;20048;-73
2020/12/23 06:49:43;;;;;;;11.65;7.75;;;;;;;9.68;79.80;100514.66;5045254;28;20033;-73
2020/12/23 06:52:21;;;;;;;15.57;10.45;;;;;;;9.69;80.12;100517.28;5045717;28;20029;-73
2020/12/23 06:55:06;;;;;;;19.02;13.35;;;;;;;9.72;79.75;100521.66;5042330;28;20095;-73
2020/12/23 06:57:37;;;;;;;18.15;11.43;;;;;;;9.77;80.10;100527.78;5043868;28;20069;-73
2020/12/23 07:00:06;;;;;;;13.25;8.65;;;;;;;9.75;79.94;100532.22;5027660;28;20037;-73
2020/12/23 07:02:42;;;;;;;14.32;9.15;;;;;;;9.70;79.77;100529.59;5043899;28;20037;-72
2020/12/23 07:05:08;;;;;;;13.13;7.97;;;;;;;9.62;80.10;100524.34;5042139;28;20037;-74
2020/12/23 07:07:35;;;;;;;10.05;7.68;;;;;;;9.69;79.66;100526.94;5044024;28;20025;-73
2020/12/23 07:10:21;;;;;;;11.40;7.80;;;;;;;9.73;80.10;100531.34;5045486;28;20119;-73
2020/12/23 07:12:54;;;;;;;14.32;11.00;;;;;;;9.77;79.46;100527.78;5041830;28;20036;-72
2020/12/23 07:15:25;;;;;;;14.02;9.63;;;;;;;9.77;79.56;100525.16;5041991;28;20038;-72
2020/12/23 07:17:52;;;;;;;11.35;8.30;;;;;;;9.77;79.37;100530.44;5042018;28;20447;-73
2020/12/23 07:20:21;;;;;;;10.02;7.45;;;;;;;9.76;80.22;100526.94;5041628;28;20029;-73
2020/12/23 07:22:48;;;;;;;9.93;7.38;;;;;;;9.78;79.62;100527.81;5041608;28;20059;-73
2020/12/23 07:25:27;;;;;;;13.10;9.38;;;;;;;9.78;79.76;100516.38;5041812;28;20029;-73
2020/12/23 07:27:57;;;;;;;13.98;11.07;;;;;;;9.83;79.68;100527.81;5041861;28;20030;-73
2020/12/23 07:30:24;;;;;;;12.27;8.25;;;;;;;9.85;78.95;100539.19;5042023;28;20029;-73
2020/12/23 07:33:10;;;;;;;13.05;8.88;;;;;;;9.85;79.54;100532.19;5027185;28;20471;-73
2020/12/23 07:35:36;;;;;;;11.40;7.10;;;;;;;9.89;79.36;100535.69;5043197;28;20041;-73
2020/12/23 07:38:04;;;;;;;11.48;8.10;;;;;;;9.91;79.49;100531.28;5041063;28;20391;-73
2020/12/23 07:40:30;;;;;;;13.13;8.75;;;;;;;9.90;79.26;100529.50;5042698;28;20048;-73
2020/12/23 07:42:57;;;;;;;23.83;16.15;;;;;;;9.91;79.16;100533.06;5047139;28;20610;-73
2020/12/23 07:45:23;;;;;;;22.45;17.02;;;;;;;9.89;79.38;100535.69;5044566;28;20037;-73
2020/12/23 07:48:10;;;;;;;20.40;14.88;;;;;;;9.81;79.29;100548.00;5041396;28;20045;-73
2020/12/23 07:50:37;;;;;;;18.52;13.32;;;;;;;9.79;79.60;100545.38;5043460;28;20391;-73
2020/12/23 07:53:19;;;;;;;20.95;14.70;;;;;;;9.78;79.36;100548.03;5044556;28;20403;-73
2020/12/23 07:55:46;;;;;;;17.60;12.10;;;;;;;9.81;79.85;100548.88;5041321;28;20519;-73
2020/12/23 07:58:12;;;;;;;25.13;16.58;;;;;;;9.85;79.92;100549.72;5041155;28;20037;-73
2020/12/23 08:00:39;;;;;;;24.27;17.02;;;;;;;9.89;79.75;100548.84;5043216;28;20040;-73
2020/12/23 08:03:05;;;;;;;19.73;13.30;;;;;;;9.92;79.29;100551.47;5044309;28;20031;-73
2020/12/23 08:05:31;;;;;;;22.45;16.02;;;;;;;9.96;79.37;100542.69;5025208;28;20036;-73
2020/12/23 08:07:56;;;;;;;18.58;12.88;;;;;;;10.00;79.41;100544.41;5041015;28;20056;-73
2020/12/23 08:10:22;;;;;;;14.25;10.32;;;;;;;9.96;78.85;100537.41;5041098;28;20486;-73
2020/12/23 08:13:06;;;;;;;15.10;10.80;;;;;;;9.88;78.98;100529.53;5043997;28;20097;-72
2020/12/23 08:15:31;;;;;;;17.20;12.63;;;;;;;9.90;79.75;100532.16;5042806;28;20127;-73
2020/12/23 08:18:11;;;;;;;18.45;12.82;;;;;;;9.91;79.80;100528.66;5040326;28;20503;-73
2020/12/23 08:20:36;;;;;;;18.88;13.43;;;;;;;10.03;79.05;100528.63;5042870;28;20030;-73
2020/12/23 08:23:02;;;;;;;16.73;10.75;;;;;;;10.09;78.92;100525.06;5043972;28;20435;-72
2020/12/23 08:25:29;;;;;;;12.02;9.18;;;;;;;10.15;78.98;100526.78;5042930;28;20040;-72
2020/12/23 08:27:57;;;;;;;13.25;9.20;;;;;;;10.18;78.59;100521.50;5016118;28;20037;-73
2020/12/23 08:30:25;;;;;;;10.13;7.75;;;;;;;10.21;78.56;100521.47;5040474;28;20033;-72
2020/12/23 08:33:07;;;;;;;11.27;7.60;;;;;;;10.19;78.01;100518.88;5040206;28;20049;-73
2020/12/23 08:36:00;;;;;;;8.70;6.82;;;;;;;10.16;78.31;100524.13;5042166;28;20167;-73
2020/12/23 08:38:25;;;;;;;;;;;;;;;10.12;78.40;100530.31;5015939;28;20040;-73
2020/12/23 08:40:56;;;;;;;9.50;7.38;;;;;;;10.15;78.46;100521.53;5040147;28;20456;-73
2020/12/23 08:43:22;;;;;;;13.13;8.55;;;;;;;10.16;78.31;100524.13;5040125;28;20048;-73
2020/12/23 08:45:47;;;;;;;13.35;10.18;;;;;;;10.20;78.46;100527.66;5043647;28;20479;-73
2020/12/23 08:48:23;;;;;;;14.25;10.45;;;;;;;10.22;78.37;100528.53;5056036;28;20036;-73
2020/12/23 08:50:53;;;;;;;10.43;8.48;;;;;;;10.25;78.78;100528.50;5046963;28;20033;-74
2020/12/23 08:53:28;;;;;;;14.07;9.18;;;;;;;10.28;78.50;100529.41;5039763;28;20048;-73
2020/12/23 08:55:53;;;;;;;15.50;10.90;;;;;;;10.34;78.19;100523.22;5040143;28;20072;-73
2020/12/23 08:58:20;;;;;;;10.93;8.57;;;;;;;10.30;78.44;100532.03;5035203;28;20126;-72
2020/12/23 09:00:56;;;;;;;9.48;7.35;;;;;;;10.30;78.28;100530.28;5039719;28;20570;-73
2020/12/23 09:03:24;;;;;;;11.93;8.73;;;;;;;10.36;78.24;100521.44;5039824;28;20044;-73
2020/12/23 09:05:49;;;;;;;14.32;11.27;;;;;;;10.38;78.44;100524.09;5043252;28;20041;-72
2020/12/23 09:08:15;;;;;;;11.60;8.68;;;;;;;10.42;78.09;100526.66;5043377;28;20062;-73
2020/12/23 09:10:52;;;;;;;13.70;10.15;;;;;;;10.38;77.81;100524.09;5040488;28;20119;-73
2020/12/23 09:13:17;;;;;;;12.40;8.50;;;;;;;10.41;78.41;100513.50;5039631;28;20033;-73
2020/12/23 09:15:52;;;;;;;13.70;9.10;;;;;;;10.46;78.54;100502.03;5042793;28;20553;-73
2020/12/23 09:18:17;;;;;;;16.00;9.23;;;;;;;10.48;77.80;100515.22;5043213;28;20622;-73
2020/12/23 09:20:43;;;;;;;11.70;8.82;;;;;;;10.48;78.57;100505.56;5022027;28;20045;-73
2020/12/23 09:23:09;;;;;;;11.63;8.50;;;;;;;10.52;78.17;100516.94;5039328;28;20037;-73
2020/12/23 09:25:37;;;;;;;16.08;11.15;;;;;;;10.59;77.76;100512.53;5041593;28;20029;-73
2020/12/23 09:28:06;;;;;;;12.45;8.80;;;;;;;10.59;77.72;100513.41;5043556;28;20072;-73
2020/12/23 09:30:50;;;;;;;12.45;8.40;;;;;;;10.59;77.68;100520.44;5041537;28;20033;-73
2020/12/23 09:33:17;;;;;;;10.07;6.85;;;;;;;10.58;77.92;100522.19;5034212;28;20516;-72
2020/12/23 09:35:44;;;;;;;8.90;6.93;;;;;;;10.55;78.13;100522.22;5040377;28;20041;-73
2020/12/23 09:38:18;;;;;;;10.70;7.85;;;;;;;10.60;77.90;100519.53;5040916;28;20091;-73
2020/12/23 09:40:58;;;;;;;9.82;7.18;;;;;;;10.61;77.92;100511.63;5042482;28;20037;-72
2020/12/23 09:43:28;;;;;;;11.93;8.05;;;;;;;10.63;77.42;100511.59;5042085;28;20124;-73
2020/12/23 09:45:58;;;;;;;14.30;9.48;;;;;;;10.64;77.91;100513.38;5039531;28;20052;-73
2020/12/23 09:48:26;;;;;;;10.90;7.45;;;;;;;10.67;77.50;100506.28;5039968;28;20045;-73
2020/12/23 09:50:52;;;;;;;10.07;7.70;;;;;;;10.70;77.71;100503.63;5042806;28;20063;-73
2020/12/23 09:53:18;;;;;;;9.30;6.40;;;;;;;10.70;77.35;100490.44;5042460;28;20087;-73
2020/12/23 09:55:45;;;;;;;12.88;8.10;;;;;;;10.73;77.71;100489.53;5039445;28;20091;-73
2020/12/23 09:58:12;;;;;;;9.90;7.50;;;;;;;10.77;77.71;100485.09;5039366;28;20124;-73
2020/12/23 10:00:38;;;;;;;11.32;8.60;;;;;;;10.80;77.88;100480.69;5024735;28;20040;-73
2020/12/23 10:03:04;;;;;;;11.13;7.55;;;;;;;10.86;77.32;100480.63;5046700;28;20051;-73
2020/12/23 10:05:30;;;;;;;10.93;7.28;;;;;;;10.93;77.49;100482.34;5045465;28;20041;-73
2020/12/23 10:07:55;;;;;;;7.28;5.93;;;;;;;10.97;77.56;100476.13;5043371;28;20033;-73
2020/12/23 10:10:20;;;;;;;9.90;8.20;;;;;;;11.04;77.49;100468.16;5038735;28;20172;-73
2020/12/23 10:12:46;;;;;;;9.27;6.93;;;;;;;11.08;77.17;100461.94;5042986;28;20116;-72
2020/12/23 10:15:11;;;;;;;8.68;5.70;;;;;;;11.07;77.20;100457.56;5043181;28;20033;-72
2020/12/23 10:17:37;;;;;;;11.95;6.53;;;;;;;11.12;76.97;100463.69;5027758;28;20411;-73
2020/12/23 10:20:04;;;;;;;7.93;5.90;;;;;;;11.18;76.66;100466.25;5028787;28;20033;-73
2020/12/23 10:22:29;;;;;;;9.30;6.35;;;;;;;11.12;76.48;100472.47;5044937;28;20037;-73
2020/12/23 10:24:55;;;;;;;9.02;6.55;;;;;;;11.07;77.19;100465.50;5034753;28;20072;-73
2020/12/23 10:27:20;;;;;;;8.90;6.43;;;;;;;11.08;77.05;100464.59;5042780;28;20040;-73
2020/12/23 10:29:45;;;;;;;10.65;6.53;;;;;;;11.07;77.16;100461.09;5043067;28;20132;-73
2020/12/23 10:32:11;;;;;;;11.07;6.72;;;;;;;11.01;76.83;100458.50;5042651;28;20033;-73
2020/12/23 10:34:36;;;;;;;7.25;5.85;;;;;;;10.99;77.12;100460.28;5044821;28;20041;-73
2020/12/23 10:37:01;;;;;;;9.27;6.63;;;;;;;10.96;77.25;100447.97;5046288;28;20115;-73
2020/12/23 10:39:27;;;;;;;11.50;6.28;;;;;;;11.00;77.61;100447.94;5045256;28;20123;-73
2020/12/23 10:41:53;;;;;;;12.75;8.63;;;;;;;11.03;77.59;100445.28;5042609;28;20061;-73
2020/12/23 10:44:20;;;;;;;11.68;8.68;;;;;;;11.07;77.71;100441.72;5054057;28;20031;-73
2020/12/23 10:46:46;;;;;;;9.60;6.70;;;;;;;11.17;77.62;100443.38;5061822;28;20044;-73
2020/12/23 10:49:11;;;;;;;8.52;6.43;;;;;;;11.20;77.17;100446.00;5045934;28;20029;-73
2020/12/23 10:51:37;;;;;;;7.50;6.43;;;;;;;11.24;76.98;100442.44;5043668;28;20494;-73
2020/12/23 10:54:02;;;;;;;8.93;7.25;;;;;;;11.28;77.45;100436.22;5042169;28;20057;-73
2020/12/23 10:56:28;;;;;;;8.73;6.22;;;;;;;11.30;76.96;100434.44;5043385;28;20060;-73
2020/12/23 10:58:54;;;;;;;9.43;6.50;;;;;;;11.27;77.00;100438.91;5027986;28;20521;-73
2020/12/23 11:01:20;;;;;;;9.73;6.43;;;;;;;11.24;76.88;100423.94;5045686;28;20031;-73
2020/12/23 11:03:45;;;;;;;14.30;8.32;;;;;;;11.27;77.41;100413.34;5041914;28;20067;-73
2020/12/23 11:06:15;;;;;;;13.93;8.48;;;;;;;11.30;77.20;100405.38;5042406;28;20033;-73
2020/12/23 11:08:41;;;;;;;9.18;6.97;;;;;;;11.27;77.36;100409.84;5044833;28;20041;-73
2020/12/23 11:11:07;;;;;;;8.60;6.55;;;;;;;11.38;77.18;100411.44;5045653;28;20072;-73
2020/12/23 11:13:33;;;;;;;9.45;7.07;;;;;;;11.48;77.11;100401.66;5042384;28;20044;-73
2020/12/23 11:15:58;;;;;;;10.20;6.82;;;;;;;11.60;76.69;100403.25;5042024;28;20037;-73
2020/12/23 11:18:23;;;;;;;11.20;7.28;;;;;;;11.65;76.53;100398.78;5042334;28;20051;-73
2020/12/23 11:20:49;;;;;;;9.68;7.10;;;;;;;11.73;76.45;100391.63;5045262;28;20047;-73
2020/12/23 11:23:25;;;;;;;10.27;7.65;;;;;;;11.83;76.23;100379.19;5027331;28;20041;-73
2020/12/23 11:25:50;;;;;;;12.82;7.03;;;;;;;11.87;75.70;100380.03;5041960;28;20038;-74
2020/12/23 11:28:16;;;;;;;10.48;7.85;;;;;;;11.87;75.76;100370.34;5024347;28;20033;-74