Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:12;;;;;;;3.50;3.05;;;;;;;-1.18;65.12;93186.78;5021935;28;20033;-76
2022/02/08 00:02:42;;;;;;;5.60;2.65;;;;;;;-1.05;65.38;93199.34;5019998;28;20317;-77
2022/02/08 00:05:10;;;;;;;6.88;3.50;;;;;;;-0.99;65.53;93225.22;5018655;28;20254;-76
2022/02/08 00:07:37;;;;;;;6.97;3.47;;;;;;;-1.01;65.26;93224.69;5015412;28;20033;-76
2022/02/08 00:10:03;;;;;;;3.38;3.08;;;;;;;-1.06;65.52;93203.78;5017320;28;20092;-76
2022/02/08 00:12:29;;;;;;;6.25;2.83;;;;;;;-1.09;65.24;93196.47;5024611;28;20208;-76
2022/02/08 00:14:55;;;;;;;5.50;3.90;;;;;;;-1.16;65.16;93182.88;5012631;28;20987;-76
2022/02/08 00:17:21;;;;;;;2.50;2.17;;;;;;;-0.99;64.91;93209.56;5014205;28;20061;-77
2022/02/08 00:19:46;;;;;;;6.22;3.17;;;;;;;-1.07;65.15;93206.69;5026761;28;20662;-77
2022/02/08 00:22:12;;;;;;;3.35;3.05;;;;;;;-1.10;65.12;93186.28;5023086;28;20022;-77
2022/02/08 00:24:37;;;;;;;6.88;3.17;;;;;;;-0.93;65.50;93217.41;5014374;28;20049;-76
2022/02/08 00:27:03;;;;;;;3.67;3.22;;;;;;;-1.10;64.31;93197.50;5018239;28;20647;-76
2022/02/08 00:29:28;;;;;;;6.82;4.05;;;;;;;-1.04;64.63;93217.38;5016956;28;20177;-77
2022/02/08 00:31:54;;;;;;;3.80;3.45;;;;;;;-0.97;64.69;93217.13;5026881;28;20033;-77
2022/02/08 00:34:19;;;;;;;3.08;2.80;;;;;;;-1.22;64.92;93189.13;5019831;28;20033;-76
2022/02/08 00:36:45;;;;;;;3.65;2.38;;;;;;;-1.03;63.92;93232.00;5015469;28;20385;-77
2022/02/08 00:39:11;;;;;;;2.35;2.20;;;;;;;-1.13;63.90;93215.50;5026677;28;20045;-76
2022/02/08 00:41:38;;;;;;;3.97;2.65;;;;;;;-1.28;64.69;93215.44;5022805;28;20041;-76
2022/02/08 00:49:01;;;;;;;5.07;3.50;;;;;;;-1.18;64.58;93231.94;5016983;28;20136;-76
2022/02/08 00:51:30;;;;;;;3.97;2.60;;;;;;;-1.30;64.26;93220.91;5019219;28;20041;-77
2022/02/08 00:53:55;;;;;;;3.65;2.38;;;;;;;-1.33;64.38;93223.25;5021344;28;20039;-76
2022/02/08 00:56:21;;;;;;;3.08;2.80;;;;;;;-1.23;64.19;93234.53;5018685;28;20041;-76
2022/02/08 00:58:49;;;;;;;2.58;2.38;;;;;;;-1.18;64.22;93231.94;5017065;28;20052;-77
2022/02/08 01:01:14;;;;;;;4.10;3.22;;;;;;;-1.17;63.53;93240.56;5027382;28;20013;-77
2022/02/08 01:03:41;;;;;;;4.03;3.05;;;;;;;-1.49;63.56;93201.50;5021037;28;20066;-75
2022/02/08 01:06:08;;;;;;;10.45;4.57;;;;;;;-1.20;63.64;93236.59;5017866;28;20044;-76
2022/02/08 01:08:37;;;;;;;4.57;4.10;;;;;;;-1.75;63.50;93158.09;5016452;28;20416;-75
2022/02/08 01:11:05;;;;;;;5.07;4.53;;;;;;;-1.12;63.20;93241.34;5017715;28;20049;-76
2022/02/08 01:13:30;;;;;;;4.55;4.05;;;;;;;-1.49;63.19;93209.34;5020045;28;20025;-76
2022/02/08 01:15:57;;;;;;;3.63;2.55;;;;;;;-1.33;63.47;93239.69;5031896;28;20056;-76
2022/02/08 01:18:23;;;;;;;4.90;3.90;;;;;;;-1.47;63.36;93228.13;5017094;28;21084;-76
2022/02/08 01:20:50;;;;;;;10.48;5.25;;;;;;;-1.43;63.44;93250.06;5019802;28;20064;-77
2022/02/08 01:23:16;;;;;;;2.63;2.42;;;;;;;-1.44;63.33;93248.50;5018760;28;20132;-76
2022/02/08 01:25:49;;;;;;;3.58;2.78;;;;;;;-1.41;63.77;93227.13;5013606;28;21065;-77
2022/02/08 01:28:32;;;;;;;4.53;4.13;;;;;;;-1.16;63.54;93255.94;5014555;28;20033;-76
2022/02/08 01:31:01;;;;;;;6.32;3.08;;;;;;;-1.43;62.26;93222.16;5025471;28;20072;-76
2022/02/08 01:38:39;;;;;;;6.40;4.32;;;;;;;-1.33;62.66;93257.94;5025168;28;20029;-77
2022/02/08 01:49:15;;;;;;;2.47;2.28;;;;;;;-1.65;62.72;93228.53;5014998;28;20376;-76
2022/02/08 01:51:41;;;;;;;3.17;2.88;;;;;;;-1.48;63.03;93252.63;5022289;28;20052;-77
2022/02/08 01:54:07;;;;;;;2.85;2.40;;;;;;;-1.56;62.64;93234.88;5020485;28;20502;-76
2022/02/08 01:56:32;;;;;;;5.22;3.17;;;;;;;-1.45;62.76;93265.97;5026754;28;20051;-76
2022/02/08 01:58:58;;;;;;;4.00;3.15;;;;;;;-1.45;62.86;93276.38;5024142;28;20371;-76
2022/02/08 02:01:23;;;;;;;3.45;2.92;;;;;;;-1.41;62.22;93289.72;5022758;28;20370;-77
2022/02/08 02:03:49;;;;;;;3.85;3.00;;;;;;;-1.92;62.46;93211.16;5021422;28;20038;-77
2022/02/08 02:06:14;;;;;;;4.72;3.28;;;;;;;-1.54;63.24;93279.72;5025449;28;20034;-76
2022/02/08 02:08:40;;;;;;;3.03;2.65;;;;;;;-1.71;62.99;93266.84;5020260;28;20057;-76
2022/02/08 02:11:05;;;;;;;3.97;3.22;;;;;;;-1.48;62.88;93283.94;5020748;28;20093;-76
2022/02/08 02:16:06;;;;;;;4.73;3.30;;;;;;;-1.84;62.99;93244.59;5022502;28;20666;-76
2022/02/08 02:18:32;;;;;;;6.43;3.75;;;;;;;-1.66;63.53;93277.31;5019040;28;20778;-76
2022/02/08 02:20:57;;;;;;;4.72;3.08;;;;;;;-1.59;63.28;93271.84;5028296;28;20029;-75
2022/02/08 02:23:24;;;;;;;4.45;3.10;;;;;;;-1.54;63.23;93284.94;5025729;28;20338;-76
2022/02/08 02:25:49;;;;;;;3.05;2.80;;;;;;;-2.38;63.19;93172.78;5022205;28;20025;-76
2022/02/08 02:28:15;;;;;;;3.30;3.00;;;;;;;-1.50;63.15;93292.00;5021822;28;21606;-75
2022/02/08 02:30:40;;;;;;;5.15;2.92;;;;;;;-1.58;63.11;93283.88;5019044;28;20042;-76
2022/02/08 02:33:07;;;;;;;4.15;3.72;;;;;;;-1.52;62.86;93293.31;5029036;28;20056;-76
2022/02/08 02:35:41;;;;;;;4.68;3.28;;;;;;;-1.64;63.34;93316.94;5027810;28;20041;-76
2022/02/08 02:38:08;;;;;;;6.32;3.63;;;;;;;-2.86;63.13;93132.03;5012894;28;20278;-76
2022/02/08 02:40:40;;;;;;;5.63;3.35;;;;;;;-1.58;63.58;93317.78;5019595;28;20035;-76
2022/02/08 02:43:08;;;;;;;3.58;3.28;;;;;;;-1.55;63.35;93330.28;5017637;28;20033;-75
2022/02/08 02:45:34;;;;;;;4.85;3.70;;;;;;;-1.74;63.13;93308.25;5021721;28;20033;-76
2022/02/08 02:48:01;;;;;;;5.93;3.42;;;;;;;-1.57;63.49;93327.97;5029894;28;20114;-77
2022/02/08 02:50:27;;;;;;;3.33;2.90;;;;;;;-1.63;63.17;93307.28;5011872;28;20116;-76
2022/02/08 02:52:58;;;;;;;4.00;3.63;;;;;;;-1.64;62.95;93298.69;5027133;28;20087;-75
2022/02/08 02:55:24;;;;;;;5.38;3.20;;;;;;;-1.48;62.53;93342.09;5022669;28;20025;-77
2022/02/08 02:57:52;;;;;;;3.25;2.88;;;;;;;-1.53;62.25;93354.31;5019567;28;20552;-77
2022/02/08 03:19:50;;;;;;;3.05;2.75;;;;;;;-1.30;61.09;93317.44;5028581;28;20481;-76
2022/02/08 03:22:16;;;;;;;5.85;4.97;;;;;;;-1.34;60.65;93318.97;5010916;28;20017;-76
2022/02/08 03:24:41;;;;;;;5.72;4.55;;;;;;;-1.18;60.88;93351.97;5025549;28;20522;-77
2022/02/08 03:27:07;;;;;;;8.38;5.40;;;;;;;-1.21;60.72;93362.09;5014241;28;20037;-76
2022/02/08 03:29:32;;;;;;;8.18;4.70;;;;;;;-1.14;60.70;93380.94;5023336;28;20048;-76
2022/02/08 03:31:57;;;;;;;6.13;4.95;;;;;;;-1.16;60.64;93385.63;5025593;28;20743;-77
2022/02/08 03:34:23;;;;;;;6.57;5.45;;;;;;;-1.56;60.73;93336.56;5028814;28;20036;-77
2022/02/08 03:36:56;;;;;;;6.35;4.38;;;;;;;-1.20;60.92;93380.13;5014276;28;20488;-77
2022/02/08 03:39:31;;;;;;;10.88;5.75;;;;;;;-1.27;60.86;93363.13;5023295;28;20501;-76
2022/02/08 03:42:06;;;;;;;7.57;4.97;;;;;;;-1.14;60.40;93379.13;5021174;28;20049;-76
2022/02/08 03:44:32;;;;;;;13.43;7.45;;;;;;;-1.17;60.70;93365.81;5010503;28;20120;-77
2022/02/08 03:47:04;;;;;;;5.22;4.13;;;;;;;-1.31;60.79;93354.22;5021433;28;20493;-77
2022/02/08 03:49:29;;;;;;;3.60;3.30;;;;;;;-1.25;60.39;93361.81;5013560;28;20536;-76
2022/02/08 03:51:59;;;;;;;10.43;6.10;;;;;;;-1.19;60.59;93366.03;5025113;28;20095;-76
2022/02/08 03:54:29;;;;;;;5.90;4.38;;;;;;;-1.15;60.05;93366.31;5020062;28;20063;-77
2022/02/08 03:56:54;;;;;;;4.15;3.55;;;;;;;-1.40;59.99;93352.06;5019571;28;20226;-77
2022/02/08 03:59:19;;;;;;;15.85;7.43;;;;;;;-1.13;59.71;93378.09;5025886;28;20086;-77
2022/02/08 04:04:46;;;;;;;9.60;4.90;;;;;;;-1.14;59.79;93384.34;5010830;28;20021;-76
2022/02/08 04:07:23;;;;;;;9.45;5.38;;;;;;;-0.97;59.54;93390.19;5026440;28;20053;-76
2022/02/08 04:09:51;;;;;;;7.20;5.25;;;;;;;-2.75;59.39;93111.06;5016367;28;20057;-77
2022/02/08 04:12:26;;;;;;;10.07;5.85;;;;;;;-1.19;59.40;93378.31;5021642;28;20068;-76
2022/02/08 04:15:14;;;;;;;11.30;6.90;;;;;;;-1.40;59.57;93359.09;5009377;28;20084;-76
2022/02/08 04:31:26;;;;;;;4.68;3.75;;;;;;;-1.26;59.56;93383.72;5016896;28;20103;-77
2022/02/08 04:37:29;;;;;;;4.88;2.80;;;;;;;-1.47;58.65;93418.53;5008780;28;20382;-76
2022/02/08 04:47:25;;;;;;;2.95;2.63;;;;;;;-1.33;58.92;93437.16;5022199;28;20458;-76
2022/02/08 04:49:53;;;;;;;3.83;3.05;;;;;;;-1.49;58.13;93444.84;5018575;28;20061;-76
2022/02/08 04:52:20;;;;;;;5.03;3.30;;;;;;;-1.45;58.41;93434.69;5021461;28;20031;-77
2022/02/08 05:26:36;;;;;;;4.00;2.95;;;;;;;-1.38;57.80;93472.59;5020555;28;20033;-76
2022/02/08 05:27:42;;;;;;;5.47;3.42;;;;;;;-1.34;57.30;93482.53;5015868;28;20045;-76
2022/02/08 05:36:15;;;;;;;6.20;3.92;;;;;;;-1.18;56.94;93513.75;4965795;28;20447;-77
2022/02/08 05:42:18;;;;;;;6.10;4.25;;;;;;;-1.37;56.38;93473.41;5023344;28;20114;-76
2022/02/08 05:46:52;;;;;;;7.22;5.32;;;;;;;-1.05;56.39;93539.44;5014402;28;20080;-77
2022/02/08 05:54:38;;;;;;;3.85;3.60;;;;;;;-1.59;57.05;93522.19;5012111;28;20048;-77
2022/02/08 05:57:04;;;;;;;3.25;2.97;;;;;;;-1.36;56.55;93553.22;5019254;28;20120;-77
2022/02/08 05:59:37;;;;;;;3.67;3.38;;;;;;;-1.41;56.40;93553.19;5021802;28;20041;-77
2022/02/08 06:02:04;;;;;;;4.75;3.67;;;;;;;-1.18;56.64;93593.84;5015779;28;20045;-76
2022/02/08 06:04:33;;;;;;;4.00;3.03;;;;;;;-1.16;56.72;93597.78;5019509;28;20388;-77
2022/02/08 06:06:59;;;;;;;4.85;4.30;;;;;;;-1.28;57.13;93599.75;5021547;28;20036;-77
2022/02/08 06:09:26;;;;;;;6.97;3.67;;;;;;;-1.58;56.74;93575.94;5019001;28;20086;-76
2022/02/08 06:11:52;;;;;;;3.97;3.53;;;;;;;-1.34;56.98;93603.34;5017137;28;20056;-76
2022/02/08 06:14:24;;;;;;;3.95;3.58;;;;;;;-1.22;56.68;93598.78;5020224;28;20572;-76
2022/02/08 06:16:53;;;;;;;7.55;4.75;;;;;;;-1.27;56.16;93597.94;5015712;28;20052;-76
2022/02/08 06:19:18;;;;;;;5.18;2.95;;;;;;;-1.01;56.14;93618.81;5024348;28;20685;-76
2022/02/08 06:21:44;;;;;;;6.07;3.67;;;;;;;-1.02;55.79;93621.69;5014825;28;20258;-77
2022/02/08 06:24:09;;;;;;;7.00;3.08;;;;;;;-0.84;55.64;93631.00;5017437;28;20056;-76
2022/02/08 06:26:34;;;;;;;3.85;2.72;;;;;;;-0.83;55.27;93629.97;5021633;28;20039;-76
2022/02/08 06:29:07;;;;;;;7.10;2.97;;;;;;;-1.21;55.46;93618.59;5020858;28;20042;-75
2022/02/08 06:31:36;;;;;;;3.55;3.08;;;;;;;-1.11;55.69;93636.97;5008696;28;21383;-76
2022/02/08 06:34:22;;;;;;;5.35;3.22;;;;;;;-1.23;55.90;93625.13;5026497;28;20556;-76
2022/02/08 06:36:52;;;;;;;2.95;2.72;;;;;;;-1.01;56.22;93655.38;5025089;28;20456;-76
2022/02/08 06:39:20;;;;;;;5.22;3.17;;;;;;;-0.97;55.76;93648.63;5025213;28;20045;-76
2022/02/08 06:41:45;;;;;;;4.80;3.05;;;;;;;-0.93;55.88;93633.28;5021822;28;20501;-76
2022/02/08 06:44:13;;;;;;;5.53;2.78;;;;;;;-0.92;55.12;93647.13;5023956;28;20048;-76
2022/02/08 06:46:39;;;;;;;2.22;2.08;;;;;;;-2.05;55.02;93481.81;5025651;28;20087;-77
2022/02/08 06:49:04;;;;;;;4.60;2.80;;;;;;;-0.79;55.03;93688.50;5021096;28;20564;-76
2022/02/08 06:51:29;;;;;;;2.80;2.45;;;;;;;-0.86;55.37;93687.88;5013537;28;20033;-77
2022/02/08 06:53:55;;;;;;;7.53;3.30;;;;;;;-1.03;55.25;93665.28;5017481;28;20084;-76
2022/02/08 06:56:20;;;;;;;5.35;3.10;;;;;;;-0.82;55.37;93694.19;5018903;28;20025;-76
2022/02/08 06:59:02;;;;;;;3.55;3.05;;;;;;;-0.79;55.74;93688.50;5011757;28;20557;-76
2022/02/08 07:01:32;;;;;;;2.92;2.38;;;;;;;-0.79;54.89;93709.38;5025566;28;20036;-77
2022/02/08 07:03:57;;;;;;;4.28;2.78;;;;;;;-0.69;54.95;93727.78;5013869;28;20738;-76
2022/02/08 07:06:23;;;;;;;3.85;3.50;;;;;;;-0.91;55.26;93685.22;5031832;28;20033;-76
2022/02/08 07:08:49;;;;;;;5.63;4.32;;;;;;;-0.74;55.27;93715.47;5025941;28;20545;-76
2022/02/08 07:11:17;;;;;;;6.97;4.45;;;;;;;-0.52;54.44;93710.19;5022258;28;20029;-76
2022/02/08 07:13:44;;;;;;;3.63;2.65;;;;;;;-0.87;54.60;93728.09;5016091;28;20716;-76
2022/02/08 07:16:11;;;;;;;5.20;3.20;;;;;;;-0.74;55.02;93712.06;5021069;28;20095;-76
2022/02/08 07:18:37;;;;;;;6.05;4.20;;;;;;;-0.72;55.21;93723.03;5023987;28;20749;-75
2022/02/08 07:21:03;;;;;;;7.15;3.92;;;;;;;-0.55;54.69;93752.47;5023506;28;20287;-77
2022/02/08 07:23:28;;;;;;;5.13;4.00;;;;;;;-0.42;54.72;93762.53;5026082;28;20032;-77
2022/02/08 07:25:54;;;;;;;6.18;3.78;;;;;;;-0.53;54.44;93735.50;5020713;28;20044;-76
2022/02/08 07:28:20;;;;;;;5.85;4.70;;;;;;;-0.58;54.33;93721.63;5022979;28;20431;-77
2022/02/08 07:30:46;;;;;;;5.20;3.88;;;;;;;-0.56;54.65;93762.13;5023398;28;20543;-77
2022/02/08 07:33:11;;;;;;;9.15;4.50;;;;;;;-0.64;54.62;93733.06;5022024;28;20041;-77
2022/02/08 07:35:53;;;;;;;4.47;4.07;;;;;;;-0.63;54.47;93737.25;5031028;28;20037;-78
2022/02/08 07:38:25;;;;;;;6.30;4.68;;;;;;;-0.51;54.32;93766.63;5018605;28;20127;-76
2022/02/08 07:43:18;;;;;;;8.13;4.32;;;;;;;-0.41;54.28;93771.97;5023747;28;20031;-77
2022/02/08 07:45:44;;;;;;;9.70;4.93;;;;;;;-0.35;54.22;93757.13;5014241;28;20450;-77
2022/02/08 07:48:09;;;;;;;12.95;6.55;;;;;;;-1.33;54.48;93599.69;5015619;28;20041;-76
2022/02/08 07:50:40;;;;;;;10.20;5.60;;;;;;;-0.41;54.06;93742.44;5019638;28;20048;-77
2022/02/08 07:53:12;;;;;;;6.75;5.45;;;;;;;-0.42;53.75;93778.22;5019120;28;20029;-76
2022/02/08 07:55:37;;;;;;;10.98;3.70;;;;;;;-0.37;54.12;93780.88;5021050;28;20074;-76
2022/02/08 07:58:03;;;;;;;10.18;7.00;;;;;;;-0.53;54.14;93755.63;5018089;28;20033;-77
2022/02/08 08:00:28;;;;;;;12.50;6.30;;;;;;;-0.47;54.12;93769.53;5025449;28;20120;-77
2022/02/08 08:02:53;;;;;;;8.85;5.40;;;;;;;-0.34;54.16;93783.03;5018772;28;20051;-77
2022/02/08 08:05:19;;;;;;;8.20;5.70;;;;;;;-0.16;53.92;93797.56;5014098;28;20047;-76
2022/02/08 08:07:48;;;;;;;6.05;5.40;;;;;;;-0.19;52.72;93811.13;5024604;28;20490;-77
2022/02/08 08:10:27;;;;;;;12.77;6.30;;;;;;;-0.27;53.05;93817.56;5020989;28;20432;-76
2022/02/08 08:12:54;;;;;;;8.85;5.00;;;;;;;-0.26;53.81;93824.38;5022848;28;20120;-77
2022/02/08 08:20:42;;;;;;;5.03;4.00;;;;;;;-0.21;53.15;93836.72;5007265;28;20045;-76
2022/02/08 08:23:07;;;;;;;5.47;3.53;;;;;;;-0.24;53.13;93837.97;5022802;28;20052;-77
2022/02/08 08:25:33;;;;;;;7.50;4.10;;;;;;;-0.42;53.41;93814.00;5022514;28;20090;-76
2022/02/08 08:27:58;;;;;;;6.97;4.03;;;;;;;-0.30;53.64;93846.81;5018636;28;20424;-77
2022/02/08 08:30:25;;;;;;;4.18;3.60;;;;;;;-0.58;53.59;93823.50;5020109;28;20129;-77
2022/02/08 08:32:51;;;;;;;3.33;2.75;;;;;;;-0.44;53.88;93853.47;5021184;28;20131;-76
2022/02/08 08:35:20;;;;;;;8.00;4.75;;;;;;;-0.31;54.00;93865.34;5025497;28;20071;-76
2022/02/08 08:37:47;;;;;;;7.38;3.92;;;;;;;-0.50;53.77;93828.31;5023953;28;20485;-77
2022/02/08 08:41:06;;;;;;;6.05;3.58;;;;;;;-0.31;53.05;93863.53;5022879;28;20028;-76
2022/02/08 08:53:21;;;;;;;9.68;5.25;;;;;;;0.07;52.72;93854.00;5013898;28;20053;-77
2022/02/08 08:55:46;;;;;;;5.72;4.43;;;;;;;0.28;52.52;93871.47;5017632;28;20152;-77
2022/02/08 08:58:11;;;;;;;5.60;4.35;;;;;;;0.08;52.28;93861.59;5018199;28;20020;-77
2022/02/08 09:00:39;;;;;;;6.68;4.57;;;;;;;0.11;52.29;93873.38;5012890;28;20986;-76
2022/02/08 09:03:05;;;;;;;4.45;3.35;;;;;;;-0.05;52.48;93869.03;5019714;28;20136;-76
2022/02/08 09:05:30;;;;;;;4.50;3.15;;;;;;;0.07;52.61;93877.53;5018609;28;20732;-76
2022/02/08 09:07:56;;;;;;;6.53;3.25;;;;;;;-0.06;52.70;93865.63;5021307;28;20580;-76
2022/02/08 09:10:27;;;;;;;5.45;3.03;;;;;;;0.16;52.87;93884.69;5015502;28;20029;-76
2022/02/08 09:13:03;;;;;;;9.30;4.57;;;;;;;0.08;52.50;93876.50;5019372;28;20043;-77
2022/02/08 09:30:30;;;;;;;4.43;2.97;;;;;;;0.34;50.79;93860.81;5016192;28;20037;-76
2022/02/08 09:32:55;;;;;;;5.53;2.75;;;;;;;0.35;51.19;93888.53;5016233;28;20046;-78
2022/02/08 09:35:21;;;;;;;4.88;3.17;;;;;;;0.20;50.49;93875.31;5014617;28;20375;-76
2022/02/08 09:37:47;;;;;;;3.80;2.80;;;;;;;0.41;50.73;93897.22;5016412;28;20040;-76
2022/02/08 09:40:19;;;;;;;3.17;2.75;;;;;;;0.53;51.06;93876.13;5019114;28;20492;-76
2022/02/08 09:42:45;;;;;;;3.75;2.97;;;;;;;0.72;50.48;93896.47;5011631;28;20036;-77
2022/02/08 09:45:15;;;;;;;4.90;3.13;;;;;;;0.63;50.43;93884.06;5015567;28;20037;-77
2022/02/08 09:47:46;;;;;;;3.97;3.28;;;;;;;0.67;50.18;93880.72;5024760;28;20072;-76
2022/02/08 09:50:20;;;;;;;6.03;3.20;;;;;;;0.62;49.65;93867.59;5019180;28;20103;-77
2022/02/08 09:52:50;;;;;;;5.18;3.35;;;;;;;0.73;50.07;93871.06;5022181;28;20041;-77
2022/02/08 09:55:17;;;;;;;6.22;4.07;;;;;;;0.92;49.63;93892.41;5019689;28;20486;-76
2022/02/08 09:57:50;;;;;;;6.55;2.97;;;;;;;0.78;49.97;93903.31;5028084;28;20127;-76
2022/02/08 10:00:17;;;;;;;3.42;3.10;;;;;;;0.79;50.55;93898.84;5020242;28;20090;-76
2022/02/08 10:02:43;;;;;;;2.90;2.70;;;;;;;0.58;50.18;93873.56;5014424;28;20045;-77
2022/02/08 10:05:13;;;;;;;6.07;2.67;;;;;;;0.70;50.56;93900.34;5023093;28;20547;-76
2022/02/08 10:07:39;;;;;;;3.85;3.45;;;;;;;0.42;50.95;93888.34;5020837;28;20048;-76
2022/02/08 10:10:10;;;;;;;6.50;3.65;;;;;;;0.75;50.73;93914.28;5019183;28;20044;-77
2022/02/08 10:24:07;;;;;;;4.25;2.70;;;;;;;0.98;47.99;93915.00;5019624;28;20049;-77
2022/02/08 10:26:42;;;;;;;5.05;3.30;;;;;;;0.96;47.63;93890.88;5025573;28;20594;-76
2022/02/08 10:29:10;;;;;;;;;;;;;;;1.24;46.49;93906.25;5017119;28;20052;-77
2022/02/08 10:40:15;;;;;;;3.00;2.47;;;;;;;1.31;47.25;93912.06;5027109;28;20040;-76
2022/02/08 10:42:43;;;;;;;4.28;2.78;;;;;;;1.39;49.08;93908.19;5017161;28;20045;-77
2022/02/08 10:45:22;;;;;;;6.78;3.45;;;;;;;1.32;49.82;93913.66;5028462;28;20503;-76
2022/02/08 10:47:57;;;;;;;8.15;4.07;;;;;;;1.33;49.82;93903.94;5020146;28;20041;-77
2022/02/08 10:50:24;;;;;;;4.18;2.50;;;;;;;1.36;48.78;93912.09;5027919;28;20044;-77
2022/02/08 10:52:50;;;;;;;2.30;2.00;;;;;;;1.25;48.16;93910.44;5019412;28;20479;-77
2022/02/08 11:00:58;;;;;;;4.38;2.63;;;;;;;0.91;50.68;93930.13;5025511;28;20336;-76
2022/02/08 11:03:31;;;;;;;2.25;2.15;;;;;;;0.57;51.25;93906.78;5023886;28;20729;-77
2022/02/08 11:06:18;;;;;;;3.00;2.70;;;;;;;0.72;51.01;93927.88;5021694;28;20036;-76
2022/02/08 11:14:31;;;;;;;3.15;2.70;;;;;;;0.71;51.30;93894.88;5017451;28;20051;-76
2022/02/08 11:19:45;;;;;;;2.50;2.40;;;;;;;1.20;50.97;93939.25;5024986;28;20099;-76
2022/02/08 11:22:24;;;;;;;2.35;2.15;;;;;;;1.03;50.87;93934.16;5026646;28;20029;-77
2022/02/08 11:24:56;;;;;;;3.88;2.60;;;;;;;1.17;50.89;93942.38;5016705;28;20040;-76
2022/02/08 11:27:23;;;;;;;3.95;2.80;;;;;;;0.72;51.09;93891.22;5014754;28;20413;-76
2022/02/08 11:30:06;;;;;;;3.80;3.08;;;;;;;0.83;51.01;93907.00;5023104;28;20353;-76
2022/02/08 11:55:26;;;;;;;5.32;3.42;;;;;;;0.40;53.88;93958.44;5016641;28;20037;-76
2022/02/08 12:06:05;;;;;;;5.65;3.78;;;;;;;0.49;54.16;93954.38;5016889;28;20527;-77
2022/02/08 12:08:31;;;;;;;5.18;3.15;;;;;;;0.53;53.41;93925.88;5018609;28;20510;-77
2022/02/08 12:11:17;;;;;;;2.60;2.40;;;;;;;0.63;52.61;93942.47;5019022;28;20044;-76
2022/02/08 12:33:24;;;;;;;3.25;2.63;;;;;;;1.18;49.88;93928.25;5021608;28;20467;-77
2022/02/08 12:57:53;;;;;;;;;;;;;;;1.78;46.86;93958.47;5023627;28;20124;-77
2022/02/08 13:03:27;;;;;;;2.80;2.38;;;;;;;1.48;45.45;93944.13;5023548;28;20426;-77
2022/02/08 14:05:54;;;;;;;5.20;3.22;;;;;;;2.13;42.99;94024.25;5027110;28;20037;-76
2022/02/08 14:18:53;;;;;;;4.97;2.55;;;;;;;1.93;45.81;94029.38;5026710;28;20128;-76
2022/02/08 14:21:38;;;;;;;3.58;2.25;;;;;;;1.99;45.95;94050.16;5029144;28;20944;-76
2022/02/08 14:32:20;;;;;;;10.18;5.55;;;;;;;1.81;47.07;94062.88;5025494;28;20572;-76
2022/02/08 15:09:52;;;;;;;8.10;4.20;;;;;;;1.46;46.58;94092.22;5015451;28;20076;-76
2022/02/08 15:12:20;;;;;;;7.05;3.80;;;;;;;1.51;46.88;94106.16;5027963;28;20037;-76
2022/02/08 15:14:57;;;;;;;6.28;3.53;;;;;;;1.37;47.02;94106.81;5023673;28;20049;-76
2022/02/08 15:17:25;;;;;;;6.88;4.28;;;;;;;1.33;47.29;94106.50;5014959;28;20037;-76
2022/02/08 15:19:52;;;;;;;4.88;4.47;;;;;;;1.39;46.96;94123.06;5023630;28;20119;-77
2022/02/08 15:22:18;;;;;;;5.20;3.42;;;;;;;1.48;47.10;94139.94;5024362;28;20152;-77
2022/02/08 15:24:45;;;;;;;7.13;3.38;;;;;;;1.40;46.95;94128.06;5013907;28;20028;-78
2022/02/08 15:27:12;;;;;;;11.48;5.07;;;;;;;1.48;47.54;94138.09;5019729;28;20249;-77
2022/02/08 15:29:38;;;;;;;5.47;4.10;;;;;;;1.45;47.37;94159.56;5017701;28;20071;-76
2022/02/08 15:32:07;;;;;;;8.50;4.13;;;;;;;1.11;47.05;94124.13;5017589;28;20042;-77
2022/02/08 15:34:32;;;;;;;4.68;3.42;;;;;;;1.35;46.94;94164.72;5019135;28;20505;-76
2022/02/08 15:36:58;;;;;;;8.25;4.95;;;;;;;1.29;47.58;94165.69;5014961;28;20040;-76
2022/02/08 15:39:24;;;;;;;6.65;3.63;;;;;;;1.22;47.65;94186.06;5022813;28;20409;-76
2022/02/08 15:41:50;;;;;;;18.77;8.23;;;;;;;1.26;47.62;94176.69;5018725;28;20124;-76
2022/02/08 15:44:21;;;;;;;12.38;5.53;;;;;;;1.22;47.50;94159.88;5015227;28;20036;-77
2022/02/08 15:46:51;;;;;;;15.30;6.97;;;;;;;1.25;47.23;94188.19;5018566;28;20632;-77
2022/02/08 15:49:16;;;;;;;19.08;6.70;;;;;;;1.19;47.52;94181.31;5016880;28;20037;-76
2022/02/08 15:51:47;;;;;;;16.38;8.32;;;;;;;1.36;47.55;94207.44;5012269;28;20075;-76
2022/02/08 15:54:33;;;;;;;17.33;8.60;;;;;;;1.39;47.40;94175.50;5016605;28;20068;-77
2022/02/08 16:07:38;;;;;;;6.10;3.42;;;;;;;1.55;46.44;94211.31;5019028;28;20124;-77
2022/02/08 16:10:17;;;;;;;9.88;6.95;;;;;;;1.63;46.38;94209.03;5018791;28;20045;-76
2022/02/08 16:15:52;;;;;;;7.82;4.57;;;;;;;1.88;45.92;94236.56;5022845;28;20372;-77
2022/02/08 16:18:31;;;;;;;6.18;4.32;;;;;;;1.76;45.98;94238.53;5020996;28;20033;-77
2022/02/08 16:26:36;;;;;;;9.00;4.57;;;;;;;1.62;46.21;94243.34;5005025;28;20148;-77
2022/02/08 16:56:03;;;;;;;8.93;3.38;;;;;;;1.54;44.62;94297.03;5018211;28;20062;-76
2022/02/08 16:58:44;;;;;;;8.57;4.80;;;;;;;1.45;44.66;94289.84;5016751;28;20052;-76
2022/02/08 17:01:13;;;;;;;11.75;4.57;;;;;;;1.05;45.06;94256.06;5016685;28;20180;-77
2022/02/08 17:03:47;;;;;;;7.28;4.25;;;;;;;1.50;44.71;94306.41;5016512;28;20072;-76
2022/02/08 17:06:18;;;;;;;10.50;5.35;;;;;;;1.44;44.51;94298.72;5025215;28;20045;-76
2022/02/08 17:08:45;;;;;;;8.50;5.03;;;;;;;1.37;45.25;94314.66;5016887;28;20589;-77
2022/02/08 17:11:16;;;;;;;12.80;5.18;;;;;;;1.60;45.30;94311.78;5022130;28;20512;-76
2022/02/08 17:14:12;;;;;;;13.35;5.18;;;;;;;1.39;44.93;94291.59;5012525;28;20030;-77
2022/02/08 17:16:45;;;;;;;7.88;4.10;;;;;;;1.38;44.79;94310.97;5014128;28;20049;-77
2022/02/08 17:46:13;;;;;;;5.97;3.05;;;;;;;1.08;44.07;94349.91;5013674;28;20888;-76
2022/02/08 17:48:38;;;;;;;4.43;3.30;;;;;;;0.95;43.87;94337.13;5019666;28;20402;-77
2022/02/08 17:51:04;;;;;;;9.40;4.07;;;;;;;1.26;44.36;94386.31;5016482;28;20040;-76
2022/02/08 17:53:29;;;;;;;4.75;3.13;;;;;;;1.52;43.88;94380.34;5017805;28;20617;-78
2022/02/08 17:55:55;;;;;;;13.10;3.85;;;;;;;1.65;43.27;94380.00;5024650;28;20025;-76
2022/02/08 17:58:21;;;;;;;9.18;4.38;;;;;;;1.60;42.72;94369.47;5015748;28;20606;-77
2022/02/08 18:00:48;;;;;;;6.35;3.50;;;;;;;1.50;42.83;94353.59;5022299;28;20044;-77
2022/02/08 18:03:14;;;;;;;8.65;4.03;;;;;;;1.51;43.18;94373.53;5015728;28;20102;-76
2022/02/08 18:05:41;;;;;;;6.00;3.50;;;;;;;1.33;43.64;94360.72;5017875;28;21815;-76
2022/02/08 18:08:11;;;;;;;4.05;2.88;;;;;;;1.22;43.26;94380.75;5021849;28;20085;-77
2022/02/08 18:10:37;;;;;;;4.25;2.75;;;;;;;1.29;43.82;94396.28;5018959;28;20040;-76
2022/02/08 18:13:08;;;;;;;3.53;2.45;;;;;;;1.11;43.96;94383.47;5017095;28;20582;-75
2022/02/08 18:15:33;;;;;;;4.80;2.35;;;;;;;1.07;44.00;94406.75;5019285;28;20064;-77
2022/02/08 18:18:02;;;;;;;4.18;2.97;;;;;;;1.13;43.97;94415.47;5018390;28;20650;-76
2022/02/08 18:20:41;;;;;;;3.15;2.70;;;;;;;1.05;44.69;94405.38;5022812;28;20036;-76
2022/02/08 18:27:20;;;;;;;5.90;3.53;;;;;;;0.96;45.32;94407.59;5003859;28;20125;-76
2022/02/08 19:07:09;;;;;;;7.15;3.28;;;;;;;1.45;44.76;94428.75;5019907;28;20655;-74
2022/02/08 19:20:20;;;;;;;6.30;3.15;;;;;;;1.68;43.52;94452.94;5021328;28;20046;-71
2022/02/08 19:22:45;;;;;;;3.13;2.78;;;;;;;1.46;43.49;94430.34;5018598;28;22096;-76
2022/02/08 19:25:11;;;;;;;7.70;2.97;;;;;;;1.32;44.01;94437.75;5017129;28;20037;-71
2022/02/08 19:27:40;;;;;;;1.90;1.70;;;;;;;1.18;44.27;94454.84;5018856;28;20090;-72
2022/02/08 19:30:06;;;;;;;4.20;2.33;;;;;;;1.20;44.69;94466.66;5021395;28;20141;-72
2022/02/08 19:32:32;;;;;;;6.63;4.80;;;;;;;0.83;44.34;94401.91;5017147;28;20412;-72
2022/02/08 19:35:17;;;;;;;17.23;5.28;;;;;;;1.28;44.69;94462.84;5020096;28;20718;-71
2022/02/08 19:37:45;;;;;;;6.75;4.05;;;;;;;1.08;44.71;94438.97;5024972;28;20025;-71
2022/02/08 19:40:13;;;;;;;7.90;4.32;;;;;;;1.22;45.06;94464.63;5025556;28;20560;-72
2022/02/08 19:42:39;;;;;;;3.72;2.90;;;;;;;0.60;45.10;94389.72;5016877;28;20279;-71
2022/02/08 19:45:14;;;;;;;14.57;2.88;;;;;;;0.83;45.50;94477.84;5026369;28;20038;-71
2022/02/08 19:47:39;;;;;;;7.05;2.75;;;;;;;0.74;45.61;94454.63;5019392;28;20045;-75
2022/02/08 19:50:05;;;;;;;2.97;2.08;;;;;;;0.58;45.18;94452.81;5025734;28;20794;-74
2022/02/08 19:52:32;;;;;;;7.50;3.00;;;;;;;0.58;45.69;94476.38;5020793;28;20318;-75
2022/02/08 19:57:49;;;;;;;7.20;2.60;;;;;;;0.70;45.19;94444.88;5004621;28;20645;-75
2022/02/08 20:00:30;;;;;;;2.22;2.10;;;;;;;0.66;45.39;94455.03;5023605;28;20098;-71
2022/02/08 20:02:58;;;;;;;3.75;2.90;;;;;;;0.71;45.81;94485.75;5013133;28;20044;-73