Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:15;;;;;;;1.27;0.80;;;21.50;54.30;;;;;;4999515;28;20226;-79
2022/05/23 00:02:43;;;;;;;1.97;0.93;;;21.40;54.40;;;;;;4989046;28;20189;-79
2022/05/23 00:05:11;;;;;;;1.67;0.83;;;21.40;54.50;;;;;;4999027;28;20203;-78
2022/05/23 00:07:46;;;;;;;2.33;0.93;;;21.40;54.60;;;;;;5001860;28;20197;-79
2022/05/23 00:10:17;;;;;;;8.00;1.03;;;21.40;54.90;;;;;;4996624;28;20242;-78
2022/05/23 00:12:45;;;;;;;4.63;0.80;;;21.30;55.00;;;;;;5003521;28;20283;-80
2022/05/23 00:15:14;;;;;;;2.40;1.10;;;21.30;54.90;;;;;;5002935;28;20208;-78
2022/05/23 00:17:43;;;;;;;4.57;1.23;;;21.30;55.00;;;;;;5002451;28;20198;-78
2022/05/23 00:20:15;;;;;;;2.53;1.10;;;21.30;55.00;;;;;;4993805;28;20220;-78
2022/05/23 00:22:45;;;;;;;4.63;1.30;;;21.20;55.00;;;;;;4996999;28;20189;-78
2022/05/23 00:25:14;;;;;;;3.07;0.90;;;21.20;55.00;;;;;;5003307;28;20192;-79
2022/05/23 00:27:44;;;;;;;1.83;0.80;;;21.20;55.10;;;;;;4991586;28;20243;-79
2022/05/23 00:30:15;;;;;;;2.60;1.10;;;21.20;55.10;;;;;;4997669;28;20181;-79
2022/05/23 00:35:30;;;;;;;1.33;0.90;;;21.10;55.30;;;;;;5001879;28;20200;-80
2022/05/23 00:37:59;;;;;;;1.80;0.80;;;21.00;55.10;;;;;;5002327;28;20209;-80
2022/05/23 00:40:47;;;;;;;3.63;1.00;;;21.00;55.10;;;;;;4996420;28;20224;-79
2022/05/23 00:43:20;;;;;;;6.07;1.07;;;21.00;55.00;;;;;;4996283;28;20258;-80
2022/05/23 00:45:51;;;;;;;3.67;1.13;;;20.90;55.00;;;;;;4997393;28;20720;-79
2022/05/23 00:48:23;;;;;;;2.43;1.03;;;20.90;54.90;;;;;;5000555;28;20235;-79
2022/05/23 00:50:54;;;;;;;2.80;1.13;;;20.90;54.80;;;;;;5000718;28;20188;-79
2022/05/23 00:53:29;;;;;;;1.67;0.83;;;20.90;54.70;;;;;;4999856;28;20192;-80
2022/05/23 00:55:58;;;;;;;2.20;0.90;;;20.90;54.70;;;;;;4997247;28;20203;-79
2022/05/23 00:58:32;;;;;;;3.40;1.10;;;20.80;54.60;;;;;;4999932;28;20220;-78
2022/05/23 01:01:06;;;;;;;3.93;1.17;;;20.80;54.80;;;;;;4997631;28;20204;-78
2022/05/23 01:03:34;;;;;;;3.10;1.10;;;20.70;54.70;;;;;;5001701;28;20203;-79
2022/05/23 01:06:04;;;;;;;1.77;0.93;;;20.70;54.70;;;;;;4999826;28;20837;-78
2022/05/23 01:08:35;;;;;;;3.80;1.10;;;20.70;54.70;;;;;;4999147;28;20211;-78
2022/05/23 01:11:04;;;;;;;2.43;0.97;;;20.70;54.50;;;;;;4997008;28;20197;-78
2022/05/23 01:13:33;;;;;;;1.90;1.00;;;20.60;54.50;;;;;;5004195;28;20200;-77
2022/05/23 01:16:02;;;;;;;3.40;1.30;;;20.70;54.60;;;;;;4993552;28;20227;-78
2022/05/23 01:18:31;;;;;;;2.63;0.97;;;20.60;54.60;;;;;;4998361;28;20228;-78
2022/05/23 01:21:02;;;;;;;1.60;1.03;;;20.60;54.50;;;;;;5002089;28;20212;-79
2022/05/23 01:23:42;;;;;;;5.43;1.27;;;20.60;54.60;;;;;;4999860;28;20287;-79
2022/05/23 01:26:12;;;;;;;2.13;1.20;;;20.50;55.20;;;;;;4995317;28;20189;-79
2022/05/23 01:28:43;;;;;;;1.37;1.00;;;20.50;54.50;;;;;;4998000;28;20204;-78
2022/05/23 01:31:15;;;;;;;5.07;1.20;;;20.50;54.60;;;;;;4996423;28;20824;-79
2022/05/23 01:33:44;;;;;;;1.57;1.10;;;20.50;54.70;;;;;;5001296;28;20294;-80
2022/05/23 01:36:14;;;;;;;2.00;1.07;;;20.40;54.70;;;;;;4993298;28;20201;-78
2022/05/23 01:38:43;;;;;;;5.73;1.33;;;20.40;54.70;;;;;;5000895;28;20196;-81
2022/05/23 01:41:13;;;;;;;2.53;1.10;;;20.40;54.80;;;;;;5001388;28;20216;-78
2022/05/23 01:43:41;;;;;;;1.33;0.97;;;20.30;54.60;;;;;;4998234;28;20200;-78
2022/05/23 01:46:09;;;;;;;3.97;1.10;;;20.30;54.70;;;;;;4997548;28;20574;-79
2022/05/23 01:48:38;;;;;;;2.13;1.10;;;20.30;54.70;;;;;;4978551;28;20308;-78
2022/05/23 01:51:06;;;;;;;1.70;1.00;;;20.30;54.80;;;;;;4983145;28;20218;-78
2022/05/23 01:53:35;;;;;;;1.63;1.00;;;20.30;54.70;;;;;;4984440;28;20197;-78
2022/05/23 01:56:04;;;;;;;2.50;1.00;;;20.30;54.80;;;;;;4980272;28;20839;-78
2022/05/23 02:01:20;;;;;;;2.27;1.10;;;20.20;54.80;;;;;;4979756;28;20209;-79
2022/05/23 02:03:49;;;;;;;2.70;1.00;;;20.10;54.70;;;;;;4981961;28;20677;-79
2022/05/23 02:06:18;;;;;;;1.83;1.00;;;20.10;54.70;;;;;;4978018;28;20205;-78
2022/05/23 02:08:47;;;;;;;2.23;1.03;;;20.10;54.70;;;;;;4979465;28;20204;-77
2022/05/23 02:11:16;;;;;;;1.97;1.20;;;20.10;54.70;;;;;;4979507;28;20193;-76
2022/05/23 02:13:46;;;;;;;2.70;1.07;;;20.10;54.80;;;;;;4982529;28;20710;-79
2022/05/23 02:16:20;;;;;;;1.97;1.00;;;20.10;54.80;;;;;;4978919;28;20699;-78
2022/05/23 02:18:49;;;;;;;2.40;0.80;;;20.00;54.90;;;;;;4979963;28;20808;-78
2022/05/23 02:21:17;;;;;;;1.77;0.90;;;20.00;54.80;;;;;;4979029;28;20218;-79
2022/05/23 02:23:46;;;;;;;4.83;0.90;;;20.00;54.70;;;;;;4978422;28;20213;-78
2022/05/23 02:26:14;;;;;;;1.20;0.80;;;20.00;54.70;;;;;;4979854;28;20207;-79
2022/05/23 02:28:45;;;;;;;3.93;0.93;;;20.00;54.70;;;;;;4974427;28;20205;-79
2022/05/23 02:31:13;;;;;;;2.73;0.97;;;20.00;54.90;;;;;;4974593;28;21090;-78
2022/05/23 02:33:41;;;;;;;2.63;1.20;;;20.00;54.80;;;;;;4980097;28;20205;-78
2022/05/23 02:36:10;;;;;;;2.67;1.03;;;19.90;54.80;;;;;;4976840;28;20209;-80
2022/05/23 02:38:38;;;;;;;1.43;0.93;;;19.90;54.90;;;;;;4977776;28;20205;-78
2022/05/23 02:41:07;;;;;;;1.83;0.90;;;19.90;55.00;;;;;;4977401;28;20209;-79
2022/05/23 02:43:35;;;;;;;7.13;1.00;;;19.90;54.90;;;;;;4977363;28;20207;-79
2022/05/23 02:46:05;;;;;;;1.63;0.90;;;19.80;55.00;;;;;;4981301;28;20201;-80
2022/05/23 02:48:33;;;;;;;1.30;0.90;;;19.80;55.00;;;;;;4979224;28;20584;-80
2022/05/23 02:51:02;;;;;;;1.90;1.03;;;19.80;55.00;;;;;;4976271;28;20564;-78
2022/05/23 02:53:31;;;;;;;3.40;1.13;;;19.80;55.10;;;;;;4978750;28;20272;-78
2022/05/23 02:55:59;;;;;;;3.13;1.30;;;19.80;55.30;;;;;;4982726;28;20283;-78
2022/05/23 02:58:27;;;;;;;1.93;1.00;;;19.80;55.40;;;;;;4980211;28;20201;-78
2022/05/23 03:00:56;;;;;;;3.57;1.10;;;19.80;55.40;;;;;;4980737;28;20224;-78
2022/05/23 03:03:25;;;;;;;2.53;1.00;;;19.80;55.30;;;;;;4978927;28;20205;-80
2022/05/23 03:05:53;;;;;;;1.80;0.90;;;19.80;55.40;;;;;;4985810;28;20201;-80
2022/05/23 03:08:23;;;;;;;7.23;2.00;;;19.80;55.40;;;;;;4983281;28;20193;-78
2022/05/23 03:10:56;;;;;;;4.50;1.40;;;19.80;55.50;;;;;;4986770;28;20204;-79
2022/05/23 03:13:24;;;;;;;5.73;1.50;;;19.70;55.60;;;;;;4981864;28;20194;-78
2022/05/23 03:15:53;;;;;;;3.20;1.43;;;19.70;55.80;;;;;;4984534;28;20204;-80
2022/05/23 03:18:21;;;;;;;4.47;1.87;;;19.70;55.90;;;;;;4980735;28;20618;-79
2022/05/23 03:20:57;;;;;;;4.73;1.63;;;19.70;56.00;;;;;;4984779;28;20197;-78
2022/05/23 03:28:55;;;;;;;2.90;1.50;;;19.60;56.00;;;;;;4945107;28;20208;-78
2022/05/23 03:31:23;;;;;;;7.13;1.70;;;19.60;56.30;;;;;;4980971;28;20193;-78
2022/05/23 03:33:51;;;;;;;4.37;1.60;;;19.60;56.20;;;;;;4978662;28;20193;-79
2022/05/23 03:36:21;;;;;;;4.80;1.60;;;19.60;56.30;;;;;;4981899;28;20210;-78
2022/05/23 03:38:50;;;;;;;2.17;1.13;;;19.60;56.30;;;;;;4985826;28;20193;-79
2022/05/23 03:41:18;;;;;;;4.90;1.40;;;19.60;56.30;;;;;;4986497;28;20221;-78
2022/05/23 03:43:47;;;;;;;2.80;1.80;;;19.60;56.30;;;;;;4986351;28;20289;-78
2022/05/23 03:46:15;;;;;;;5.87;1.40;;;19.60;56.40;;;;;;4982549;28;20224;-79
2022/05/23 03:48:44;;;;;;;4.50;1.43;;;19.60;56.50;;;;;;4985613;28;20280;-77
2022/05/23 03:51:13;;;;;;;3.10;1.53;;;19.60;56.60;;;;;;4984984;28;20204;-80
2022/05/23 03:53:43;;;;;;;3.10;1.43;;;19.60;56.60;;;;;;4981725;28;20245;-78
2022/05/23 03:56:11;;;;;;;2.07;1.27;;;19.60;56.60;;;;;;4983480;28;20193;-79
2022/05/23 03:58:40;;;;;;;4.03;1.47;;;19.60;56.60;;;;;;4982368;28;20216;-79
2022/05/23 04:01:11;;;;;;;2.97;1.50;;;19.60;56.60;;;;;;4983821;28;20267;-79
2022/05/23 04:03:40;;;;;;;2.60;1.67;;;19.60;56.70;;;;;;4983155;28;20197;-78
2022/05/23 04:06:09;;;;;;;2.37;1.20;;;19.70;56.80;;;;;;4977060;28;20197;-78
2022/05/23 04:08:38;;;;;;;4.63;1.20;;;19.70;56.80;;;;;;4977194;28;20197;-79
2022/05/23 04:11:08;;;;;;;3.10;1.20;;;19.70;56.70;;;;;;4979851;28;20225;-79
2022/05/23 04:13:37;;;;;;;1.20;0.93;;;19.80;56.80;;;;;;4981482;28;20189;-79
2022/05/23 04:16:05;;;;;;;2.13;1.00;;;19.80;56.70;;;;;;4984848;28;20197;-79
2022/05/23 04:18:36;;;;;;;1.93;1.00;;;19.80;56.60;;;;;;4978922;28;20289;-80
2022/05/23 04:21:06;;;;;;;2.23;1.30;;;19.80;56.50;;;;;;4984139;28;20205;-80
2022/05/23 04:23:34;;;;;;;3.10;0.93;;;19.80;56.50;;;;;;4980335;28;20213;-79
2022/05/23 04:26:06;;;;;;;3.90;1.40;;;19.90;56.70;;;;;;4985757;28;20208;-78
2022/05/23 04:28:39;;;;;;;2.90;1.07;;;19.90;56.70;;;;;;4984031;28;20236;-78
2022/05/23 04:31:11;;;;;;;2.07;1.27;;;19.90;56.70;;;;;;4985331;28;20272;-81
2022/05/23 04:36:26;;;;;;;1.63;0.93;;;19.90;56.70;;;;;;4983132;28;20910;-78
2022/05/23 04:38:54;;;;;;;2.60;1.60;;;19.90;56.80;;;;;;4981847;28;20775;-79
2022/05/23 04:41:23;;;;;;;2.90;1.17;;;19.90;56.90;;;;;;4982809;28;20228;-80
2022/05/23 04:43:53;;;;;;;2.13;1.10;;;19.90;56.90;;;;;;4985924;28;20216;-79
2022/05/23 04:46:21;;;;;;;2.20;1.07;;;20.00;57.00;;;;;;4986931;28;20369;-78
2022/05/23 04:51:36;;;;;;;7.00;1.00;;;20.00;56.90;;;;;;4985396;28;20201;-77
2022/05/23 04:54:04;;;;;;;2.17;1.00;;;20.00;56.80;;;;;;4993182;28;20196;-79
2022/05/23 04:56:33;;;;;;;2.47;1.10;;;20.00;56.70;;;;;;4984576;28;20223;-79
2022/05/23 04:59:03;;;;;;;1.70;1.07;;;20.10;56.70;;;;;;4984931;28;20213;-78
2022/05/23 05:01:31;;;;;;;4.93;0.80;;;20.10;56.80;;;;;;4982642;28;20588;-77
2022/05/23 05:04:00;;;;;;;1.50;0.90;;;20.10;56.70;;;;;;4984074;28;20189;-78
2022/05/23 05:06:28;;;;;;;4.63;1.20;;;20.20;56.40;;;;;;4983377;28;20675;-79
2022/05/23 05:08:57;;;;;;;1.57;0.90;;;20.20;56.50;;;;;;4979198;28;20200;-80
2022/05/23 05:11:25;;;;;;;2.83;1.10;;;20.20;56.40;;;;;;4982107;28;20201;-81
2022/05/23 05:13:53;;;;;;;3.13;1.30;;;20.20;56.20;;;;;;4983563;28;20193;-78
2022/05/23 05:16:23;;;;;;;3.90;1.53;;;20.30;56.10;;;;;;4985155;28;20201;-79
2022/05/23 05:18:58;;;;;;;6.17;1.47;;;20.30;56.00;;;;;;4984786;28;20651;-78
2022/05/23 05:21:27;;;;;;;6.40;1.87;;;20.30;55.90;;;;;;4988014;28;20207;-77
2022/05/23 05:23:56;;;;;;;5.13;1.70;;;20.40;55.90;;;;;;4986378;28;20217;-79
2022/05/23 05:26:25;;;;;;;3.27;1.90;;;20.50;56.00;;;;;;4986184;28;20201;-79
2022/05/23 05:28:54;;;;;;;5.07;2.60;;;20.50;56.00;;;;;;4983548;28;20200;-80
2022/05/23 05:31:28;;;;;;;6.63;1.80;;;20.50;56.00;;;;;;4983946;28;20208;-79
2022/05/23 05:34:00;;;;;;;2.70;1.53;;;20.60;56.00;;;;;;4982194;28;20197;-79
2022/05/23 05:36:34;;;;;;;2.87;1.30;;;20.60;55.80;;;;;;4990927;28;20196;-79
2022/05/23 05:39:05;;;;;;;2.80;1.13;;;20.60;55.70;;;;;;4982391;28;20197;-81
2022/05/23 05:41:39;;;;;;;3.27;1.43;;;20.60;55.50;;;;;;4983585;28;20207;-80
2022/05/23 05:44:12;;;;;;;4.97;1.13;;;20.70;55.60;;;;;;4980365;28;20287;-79
2022/05/23 05:46:47;;;;;;;4.20;1.10;;;20.70;55.40;;;;;;4982962;28;20224;-80
2022/05/23 05:49:35;;;;;;;2.00;1.20;;;20.70;55.40;;;;;;4984416;28;20204;-79
2022/05/23 05:52:06;;;;;;;5.93;1.40;;;20.70;56.30;;;;;;4982279;28;20189;-80
2022/05/23 05:54:34;;;;;;;2.43;1.20;;;20.70;55.70;;;;;;4983243;28;20193;-80
2022/05/23 05:57:03;;;;;;;1.60;1.10;;;20.70;55.40;;;;;;4984759;28;20205;-78
2022/05/23 05:59:32;;;;;;;2.30;1.30;;;20.80;55.20;;;;;;4982734;28;20563;-80
2022/05/23 06:02:02;;;;;;;2.50;1.10;;;20.80;54.90;;;;;;4982559;28;20207;-78
2022/05/23 06:04:30;;;;;;;3.73;1.20;;;20.90;54.90;;;;;;4983427;28;20742;-78
2022/05/23 06:12:30;;;;;;;1.80;1.00;;;21.10;54.80;;;;;;4978060;28;20694;-78
2022/05/23 06:14:59;;;;;;;1.60;0.90;;;21.10;54.80;;;;;;4977541;28;20201;-78
2022/05/23 06:17:28;;;;;;;1.37;0.87;;;21.20;54.80;;;;;;4985220;28;20192;-78
2022/05/23 06:20:02;;;;;;;4.70;1.10;;;21.40;54.80;;;;;;4982991;28;20202;-77
2022/05/23 06:22:30;;;;;;;2.43;0.90;;;21.50;54.50;;;;;;4986695;28;20192;-78
2022/05/23 06:25:00;;;;;;;2.73;1.20;;;21.60;54.40;;;;;;4990855;28;20205;-78
2022/05/23 06:27:29;;;;;;;1.77;1.17;;;21.70;54.60;;;;;;4988181;28;20193;-77
2022/05/23 06:29:57;;;;;;;4.93;1.10;;;21.70;54.40;;;;;;4990549;28;20217;-79
2022/05/23 06:32:26;;;;;;;4.20;1.20;;;21.80;54.10;;;;;;4986842;28;20198;-78
2022/05/23 06:34:56;;;;;;;6.73;1.17;;;21.90;53.70;;;;;;4982192;28;20227;-79
2022/05/23 06:37:24;;;;;;;3.40;1.00;;;22.00;53.90;;;;;;4988694;28;20197;-80
2022/05/23 06:39:52;;;;;;;5.30;1.23;;;22.00;54.00;;;;;;4990388;28;20622;-80
2022/05/23 06:42:21;;;;;;;3.97;1.10;;;22.00;54.10;;;;;;4986871;28;20212;-79
2022/05/23 06:44:50;;;;;;;2.37;1.10;;;22.10;54.10;;;;;;4986247;28;20217;-80
2022/05/23 06:47:19;;;;;;;3.83;1.02;;;22.20;53.40;;;;;;4989675;28;20934;-79
2022/05/23 06:49:47;;;;;;;2.30;1.20;;;22.20;53.50;;;;;;4987878;28;20201;-78
2022/05/23 06:52:18;;;;;;;2.92;1.25;;;22.30;53.30;;;;;;4986603;28;20879;-77
2022/05/23 06:54:46;;;;;;;4.38;0.80;;;22.40;54.20;;;;;;4985508;28;20193;-78
2022/05/23 06:57:15;;;;;;;1.77;1.10;;;22.40;53.50;;;;;;4990024;28;20201;-79
2022/05/23 06:59:43;;;;;;;2.15;0.90;;;22.50;53.60;;;;;;4989777;28;20208;-78
2022/05/23 07:02:12;;;;;;;3.75;1.02;;;22.50;53.10;;;;;;4986893;28;20201;-79
2022/05/23 07:12:59;;;;;;;2.70;1.00;;;22.60;52.50;;;;;;4987993;28;20186;-78
2022/05/23 07:15:35;;;;;;;1.30;0.90;;;22.60;52.60;;;;;;4986135;28;20215;-78
2022/05/23 07:18:08;;;;;;;1.65;1.05;;;22.60;52.50;;;;;;4989315;28;20220;-78
2022/05/23 07:20:38;;;;;;;4.10;1.15;;;22.60;52.40;;;;;;4993174;28;20197;-79
2022/05/23 07:23:08;;;;;;;6.07;1.20;;;22.60;52.50;;;;;;4992819;28;20216;-80
2022/05/23 07:25:39;;;;;;;3.95;0.93;;;22.70;52.50;;;;;;4987121;28;20193;-80
2022/05/23 07:28:14;;;;;;;3.17;1.00;;;22.80;52.50;;;;;;4983919;28;20944;-79
2022/05/23 07:30:43;;;;;;;2.85;1.13;;;22.80;52.20;;;;;;4979879;28;21749;-79
2022/05/23 07:33:12;;;;;;;1.58;0.90;;;22.90;52.00;;;;;;4987451;28;20188;-82
2022/05/23 07:35:41;;;;;;;3.65;1.23;;;22.90;51.90;;;;;;4990247;28;20205;-79
2022/05/23 07:38:11;;;;;;;1.65;1.17;;;22.90;51.50;;;;;;4986046;28;20193;-78
2022/05/23 07:40:39;;;;;;;2.20;0.90;;;22.90;51.60;;;;;;4986847;28;20197;-79
2022/05/23 07:43:08;;;;;;;2.88;1.05;;;22.90;51.90;;;;;;4986317;28;20197;-80
2022/05/23 07:45:37;;;;;;;2.17;0.70;;;23.00;51.90;;;;;;4989414;28;20201;-82
2022/05/23 07:48:09;;;;;;;3.67;1.10;;;23.00;51.80;;;;;;4976361;28;20268;-79
2022/05/23 07:50:38;;;;;;;3.63;1.00;;;23.00;51.50;;;;;;4984807;28;20332;-78
2022/05/23 08:01:28;;;;;;;1.95;1.15;;;23.10;51.10;;;;;;4987759;28;20215;-78
2022/05/23 08:03:57;;;;;;;2.42;1.10;;;23.20;51.50;;;;;;4985895;28;20613;-81
2022/05/23 08:06:25;;;;;;;6.75;2.22;;;23.20;51.50;;;;;;4985808;28;20805;-79
2022/05/23 08:08:54;;;;;;;3.65;1.17;;;23.30;51.40;;;;;;4985873;28;20208;-78
2022/05/23 08:11:23;;;;;;;1.65;1.20;;;23.20;50.80;;;;;;4989366;28;20804;-78
2022/05/23 08:13:56;;;;;;;3.03;1.48;;;23.30;51.00;;;;;;4991077;28;20197;-80
2022/05/23 08:16:24;;;;;;;2.67;0.93;;;23.30;50.80;;;;;;4989109;28;20193;-79
2022/05/23 08:18:53;;;;;;;4.88;1.10;;;23.50;51.00;;;;;;4984340;28;22539;-78
2022/05/23 08:21:22;;;;;;;3.28;0.93;;;23.50;50.80;;;;;;4994142;28;20196;-79
2022/05/23 08:23:52;;;;;;;4.22;1.38;;;23.60;50.80;;;;;;4985759;28;20249;-84
2022/05/23 08:26:27;;;;;;;3.10;1.42;;;23.70;50.80;;;;;;4984180;28;20691;-82
2022/05/23 08:28:57;;;;;;;3.15;1.30;;;23.80;51.10;;;;;;4946428;28;20225;-81
2022/05/23 08:31:25;;;;;;;2.38;1.00;;;23.90;50.80;;;;;;4980124;28;20287;-80
2022/05/23 08:33:54;;;;;;;7.25;1.52;;;23.90;50.70;;;;;;4979234;28;20204;-81
2022/05/23 08:36:22;;;;;;;5.20;1.30;;;23.90;50.20;;;;;;4985339;28;20200;-80
2022/05/23 08:38:52;;;;;;;2.88;1.20;;;24.00;50.40;;;;;;4980721;28;20597;-80
2022/05/23 08:41:28;;;;;;;4.18;1.48;;;24.00;50.20;;;;;;4982314;28;20573;-78
2022/05/23 08:44:06;;;;;;;3.83;1.10;;;24.00;50.20;;;;;;4983654;28;20695;-78
2022/05/23 08:46:42;;;;;;;1.83;1.08;;;24.10;50.20;;;;;;4982341;28;20224;-79
2022/05/23 08:49:22;;;;;;;14.57;1.52;;;24.10;50.30;;;;;;4982096;28;20251;-78
2022/05/23 08:52:04;;;;;;;2.90;1.17;;;24.10;50.00;;;;;;4980111;28;20201;-81
2022/05/23 08:54:41;;;;;;;1.70;1.13;;;24.20;50.00;;;;;;4983426;28;20197;-82
2022/05/23 08:57:21;;;;;;;1.45;0.98;;;24.20;50.10;;;;;;4983767;28;20246;-76
2022/05/23 08:59:56;;;;;;;1.45;0.90;;;24.20;50.30;;;;;;4977897;28;20185;-81
2022/05/23 09:02:35;;;;;;;1.73;1.00;;;24.20;50.20;;;;;;4979590;28;20192;-83
2022/05/23 09:05:15;;;;;;;4.32;1.00;;;24.30;50.20;;;;;;4982946;28;20232;-83
2022/05/23 09:08:11;;;;;;;3.08;1.30;;;24.20;50.00;;;;;;4984388;28;20205;-85
2022/05/23 09:11:04;;;;;;;8.20;1.42;;;24.20;49.70;;;;;;4981341;28;20204;-82
2022/05/23 09:13:38;;;;;;;2.60;1.65;;;24.20;50.10;;;;;;4973970;28;20206;-77
2022/05/23 09:16:13;;;;;;;3.83;1.50;;;24.20;50.40;;;;;;4972046;28;20196;-79
2022/05/23 09:18:46;;;;;;;2.03;1.33;;;24.10;49.90;;;;;;4977822;28;20361;-80
2022/05/23 09:21:14;;;;;;;8.55;1.77;;;24.10;50.30;;;;;;4973178;28;20671;-79
2022/05/23 09:23:47;;;;;;;5.20;1.70;;;24.20;50.60;;;;;;4974230;28;20201;-78
2022/05/23 09:26:22;;;;;;;3.65;1.20;;;24.30;50.90;;;;;;4976068;28;20196;-80
2022/05/23 09:28:52;;;;;;;2.60;1.30;;;24.30;50.50;;;;;;4972662;28;20241;-79
2022/05/23 09:31:32;;;;;;;5.57;1.17;;;24.30;49.90;;;;;;4976879;28;20206;-79
2022/05/23 09:34:00;;;;;;;2.83;1.30;;;24.30;50.50;;;;;;4971540;28;20197;-78
2022/05/23 09:36:35;;;;;;;3.05;1.25;;;24.30;50.20;;;;;;4979411;28;20201;-76
2022/05/23 09:39:06;;;;;;;5.20;1.55;;;24.40;50.30;;;;;;4976508;28;20185;-79
2022/05/23 09:47:49;;;;;;;3.00;1.40;;;24.50;50.40;;;;;;4971282;28;20233;-78
2022/05/23 09:50:37;;;;;;;6.30;1.10;;;24.60;50.50;;;;;;4977848;28;20198;-81
2022/05/23 09:53:21;;;;;;;3.67;1.42;;;24.60;50.80;;;;;;4979519;28;20203;-78
2022/05/23 09:55:49;;;;;;;2.17;1.13;;;24.60;50.20;;;;;;4969962;28;20189;-79
2022/05/23 09:58:29;;;;;;;4.28;1.40;;;24.70;50.30;;;;;;4977170;28;20201;-77
2022/05/23 10:01:04;;;;;;;2.95;1.42;;;24.90;50.80;;;;;;4979632;28;20193;-78
2022/05/23 10:03:35;;;;;;;3.03;1.13;;;24.90;50.10;;;;;;4973540;28;20545;-81
2022/05/23 10:06:07;;;;;;;5.43;1.25;;;25.00;50.10;;;;;;4973457;28;20201;-80
2022/05/23 10:08:38;;;;;;;4.13;1.33;;;25.00;50.10;;;;;;4976547;28;20201;-78
2022/05/23 10:11:19;;;;;;;2.00;1.42;;;25.00;50.30;;;;;;4984413;28;20193;-78
2022/05/23 10:13:52;;;;;;;1.67;1.23;;;25.10;50.10;;;;;;4982693;28;20580;-75
2022/05/23 10:16:27;;;;;;;1.95;1.08;;;25.20;50.10;;;;;;4978482;28;20660;-76
2022/05/23 10:19:01;;;;;;;4.15;1.02;;;25.20;50.40;;;;;;4980556;28;20189;-78
2022/05/23 10:21:34;;;;;;;2.67;1.50;;;25.10;50.10;;;;;;4977633;28;20718;-79
2022/05/23 10:24:07;;;;;;;3.08;1.00;;;25.10;50.10;;;;;;4980017;28;20245;-79
2022/05/23 10:26:45;;;;;;;5.05;1.23;;;25.10;50.30;;;;;;4982313;28;20205;-78
2022/05/23 10:29:20;;;;;;;2.60;1.20;;;25.00;50.30;;;;;;4987343;28;20195;-79
2022/05/23 10:31:58;;;;;;;4.90;1.38;;;25.00;50.40;;;;;;4986440;28;20216;-81
2022/05/23 10:34:39;;;;;;;2.45;1.40;;;24.90;50.10;;;;;;4976803;28;20224;-80
2022/05/23 10:37:10;;;;;;;4.35;1.25;;;24.80;50.30;;;;;;4988069;28;20281;-80
2022/05/23 10:42:33;;;;;;;2.28;1.40;;;24.90;50.50;;;;;;4979595;28;20197;-79
2022/05/23 10:45:21;;;;;;;5.35;1.23;;;24.90;50.50;;;;;;4986434;28;20227;-80
2022/05/23 10:48:10;;;;;;;6.53;1.40;;;24.80;50.40;;;;;;4992282;28;20236;-81
2022/05/23 10:50:46;;;;;;;3.08;1.92;;;24.80;50.50;;;;;;4997409;28;20569;-82
2022/05/23 10:53:24;;;;;;;2.20;1.05;;;24.80;50.70;;;;;;5001732;28;20196;-80
2022/05/23 10:56:01;;;;;;;1.85;1.02;;;24.90;50.70;;;;;;5004466;28;20584;-80
2022/05/23 10:58:36;;;;;;;4.60;1.30;;;25.00;50.90;;;;;;5000300;28;20199;-80
2022/05/23 11:01:18;;;;;;;3.10;1.27;;;25.00;50.80;;;;;;5007533;28;20192;-80
2022/05/23 11:03:56;;;;;;;2.95;1.13;;;25.00;50.50;;;;;;5002999;28;20192;-81
2022/05/23 11:06:34;;;;;;;3.33;1.33;;;25.10;51.00;;;;;;5004390;28;20211;-79
2022/05/23 11:09:20;;;;;;;3.17;1.20;;;25.10;50.80;;;;;;5007473;28;20669;-79
2022/05/23 11:12:04;;;;;;;1.52;1.20;;;25.10;50.50;;;;;;4993448;28;20192;-79
2022/05/23 11:14:47;;;;;;;3.95;1.33;;;25.10;50.40;;;;;;5003336;28;20200;-79
2022/05/23 11:17:32;;;;;;;1.75;1.17;;;25.20;50.60;;;;;;5005559;28;20196;-80
2022/05/23 11:20:13;;;;;;;3.45;1.10;;;25.20;50.60;;;;;;5002594;28;20199;-79
2022/05/23 11:22:46;;;;;;;3.70;1.33;;;25.20;50.90;;;;;;4999039;28;20192;-80
2022/05/23 11:25:26;;;;;;;3.50;1.20;;;25.30;51.00;;;;;;5001992;28;20201;-80
2022/05/23 11:33:46;;;;;;;5.18;1.40;;;25.40;50.80;;;;;;4995886;28;20197;-82
2022/05/23 11:36:24;;;;;;;8.30;1.52;;;25.50;50.80;;;;;;4991899;28;20368;-82
2022/05/23 11:38:53;;;;;;;4.20;1.45;;;25.50;50.70;;;;;;4995095;28;20201;-82
2022/05/23 11:41:41;;;;;;;8.88;1.50;;;25.50;50.70;;;;;;4998942;28;20200;-80
2022/05/23 11:44:49;;;;;;;2.58;1.20;;;25.60;50.60;;;;;;4998874;28;20226;-79
2022/05/23 11:47:21;;;;;;;4.07;1.52;;;25.60;50.30;;;;;;4969160;28;20228;-83
2022/05/23 11:50:07;;;;;;;3.75;1.50;;;25.50;49.20;;;;;;4983242;28;20678;-83
2022/05/23 11:52:43;;;;;;;3.40;1.40;;;25.50;49.00;;;;;;4984389;28;20220;-81
2022/05/23 11:55:13;;;;;;;5.10;1.30;;;25.60;49.50;;;;;;4980747;28;20224;-79
2022/05/23 11:57:43;;;;;;;4.82;1.48;;;25.70;49.70;;;;;;4985174;28;20203;-83
2022/05/23 12:00:37;;;;;;;8.63;1.50;;;25.80;49.60;;;;;;4981139;28;20201;-81
2022/05/23 12:03:14;;;;;;;4.70;1.50;;;25.90;50.00;;;;;;4985123;28;20201;-82
2022/05/23 12:05:45;;;;;;;7.05;1.50;;;25.90;50.00;;;;;;4981677;28;20201;-81
2022/05/23 12:08:37;;;;;;;2.92;1.30;;;26.00;49.80;;;;;;4984490;28;20193;-81
2022/05/23 12:11:22;;;;;;;5.22;1.33;;;26.00;49.70;;;;;;4980707;28;20228;-80
2022/05/23 12:13:52;;;;;;;4.53;1.60;;;26.10;50.20;;;;;;4989623;28;20686;-79
2022/05/23 12:17:05;;;;;;;4.68;1.33;;;26.10;50.50;;;;;;4976210;28;20853;-80
2022/05/23 12:19:53;;;;;;;3.42;1.25;;;26.20;50.00;;;;;;4982998;28;20736;-82
2022/05/23 12:22:34;;;;;;;2.78;1.20;;;26.20;50.20;;;;;;4971456;28;20212;-84
2022/05/23 12:25:24;;;;;;;3.08;1.15;;;26.20;49.60;;;;;;4981348;28;20189;-82
2022/05/23 12:28:20;;;;;;;5.32;1.17;;;26.30;49.40;;;;;;4984891;28;20192;-82
2022/05/23 12:31:15;;;;;;;8.15;1.27;;;26.30;48.60;;;;;;4982836;28;20719;-83
2022/05/23 12:33:53;;;;;;;3.85;1.35;;;26.30;48.20;;;;;;4987744;28;20223;-81
2022/05/23 12:36:28;;;;;;;8.85;1.40;;;26.40;48.40;;;;;;4985979;28;20200;-88
2022/05/23 12:39:16;;;;;;;2.33;1.40;;;26.40;48.50;;;;;;4973128;28;21034;-84
2022/05/23 12:42:15;;;;;;;4.55;1.20;;;26.50;48.50;;;;;;4984278;28;20454;-86
2022/05/23 12:45:04;;;;;;;4.20;1.30;;;26.60;48.00;;;;;;4979367;28;20852;-88
2022/05/23 12:48:05;;;;;;;4.60;1.35;;;26.60;48.10;;;;;;4977983;28;20231;-85
2022/05/23 12:54:02;;;;;;;5.57;1.10;;;26.70;47.60;;;;;;4863968;29;20213;-86
2022/05/23 12:57:01;;;;;;;3.75;1.25;;;26.70;47.10;;;;;;4917435;29;20199;-81
2022/05/23 12:59:52;;;;;;;7.13;1.25;;;26.70;46.70;;;;;;4923345;29;20211;-83
2022/05/23 13:02:27;;;;;;;5.30;1.20;;;26.80;47.00;;;;;;4921558;29;20238;-81
2022/05/23 13:05:04;;;;;;;2.92;0.90;;;26.70;47.00;;;;;;4925920;29;20213;-85
2022/05/23 13:07:42;;;;;;;5.32;1.73;;;26.70;46.90;;;;;;4919513;29;20215;-82
2022/05/23 13:10:14;;;;;;;5.25;1.40;;;26.60;47.00;;;;;;4921089;29;20623;-83
2022/05/23 13:12:50;;;;;;;2.17;1.35;;;26.50;46.90;;;;;;4920444;29;20199;-79
2022/05/23 13:15:27;;;;;;;2.63;1.20;;;26.50;46.90;;;;;;4924697;29;20202;-84
2022/05/23 13:22:05;;;;;;;2.13;1.00;;;26.50;46.90;;;;;;4922973;29;20308;-79
2022/05/23 13:23:53;;;;;;;2.25;1.10;;;26.50;46.60;;;;;;4931201;28;20223;-79
2022/05/23 13:26:22;;;;;;;2.42;1.23;;;26.70;46.70;;;;;;4983815;28;20227;-82
2022/05/23 13:29:27;;;;;;;2.60;1.33;;;26.70;46.60;;;;;;4985048;28;20196;-84
2022/05/23 13:32:01;;;;;;;5.65;1.20;;;26.70;46.10;;;;;;4978825;28;20204;-83
2022/05/23 13:34:34;;;;;;;4.28;1.13;;;26.60;45.80;;;;;;4978338;28;20224;-85
2022/05/23 13:37:04;;;;;;;1.77;1.10;;;26.80;46.50;;;;;;4987938;28;20344;-86
2022/05/23 13:40:07;;;;;;;3.25;1.20;;;27.00;46.90;;;;;;4985710;28;20250;-86
2022/05/23 13:42:36;;;;;;;6.97;1.30;;;27.10;47.00;;;;;;4981216;28;20698;-82
2022/05/23 13:45:14;;;;;;;3.60;1.20;;;27.00;46.30;;;;;;4983237;28;21267;-79
2022/05/23 13:48:05;;;;;;;3.22;1.55;;;27.00;46.80;;;;;;4982159;28;20224;-79
2022/05/23 13:50:46;;;;;;;3.00;1.33;;;26.90;46.80;;;;;;4982349;28;20197;-80
2022/05/23 13:53:17;;;;;;;3.17;1.10;;;26.80;47.10;;;;;;4983726;28;20197;-80
2022/05/23 13:56:10;;;;;;;5.85;1.25;;;26.80;47.00;;;;;;4979414;28;20200;-87
2022/05/23 13:58:45;;;;;;;7.63;1.33;;;26.60;46.90;;;;;;4983698;28;20208;-81
2022/05/23 14:01:22;;;;;;;4.65;1.23;;;26.60;46.80;;;;;;4977852;28;20713;-80
2022/05/23 14:04:00;;;;;;;3.13;1.35;;;26.60;47.00;;;;;;4979981;28;20196;-82
2022/05/23 14:06:34;;;;;;;4.03;1.27;;;26.60;47.50;;;;;;4980356;28;20476;-81
2022/05/23 14:09:09;;;;;;;2.83;1.17;;;26.70;47.30;;;;;;4978853;28;20220;-82
2022/05/23 14:11:39;;;;;;;7.47;1.55;;;26.80;47.40;;;;;;4977541;28;20201;-82
2022/05/23 14:14:19;;;;;;;2.67;1.00;;;26.80;47.60;;;;;;4973984;28;20670;-79
2022/05/23 14:16:57;;;;;;;3.35;1.48;;;26.90;46.70;;;;;;4970334;28;20192;-82
2022/05/23 14:19:43;;;;;;;2.45;0.82;;;26.80;46.20;;;;;;4972750;28;20655;-85