Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 13:54:03;;;;;;;8.32;2.30;;;;;;;;;;3441175;39;145710;-73
2021/08/02 13:56:28;;;;;;;4.80;2.22;;;;;;;;;;3574438;40;20408;-74
2021/08/02 13:58:54;;;;;;;6.03;2.55;;;;;;;;;;3556974;40;20061;-79
2021/08/02 14:01:19;;;;;;;4.07;1.85;;;;;;;;;;3576822;40;20030;-79
2021/08/02 14:06:18;;;;;;;;;;;;;;;;;;3605799;39;1315509;-77
2021/08/02 14:08:43;;;;;;;;;;;;;;;;;;3611153;39;19950;-77
2021/08/02 14:11:14;;;;;;;;;;;;;;;;;;3610148;39;19968;-86
2021/08/02 14:14:40;;;;;;;0.55;0.55;;;;;;;;;;3585216;39;1292378;-72
2021/08/02 14:17:09;;;;;;;2.38;0.88;;;;;;;;;;3620280;39;20043;-72
2021/08/02 14:19:39;;;;;;;0.80;0.80;;;;;;;;;;3614227;39;20070;-71
2021/08/02 14:22:04;;;;;;;0.50;0.50;;;;;;;;;;3592150;39;20051;-71
2021/08/02 14:24:33;;;;;;;0.57;0.57;;;;;;;;;;3611351;39;20070;-73
2021/08/02 14:26:59;;;;;;;0.57;0.55;;;;;;;;;;3624736;39;20026;-73
2021/08/02 14:29:24;;;;;;;2.47;0.82;;;;;;;;;;3618285;39;20041;-72
2021/08/02 14:31:49;;;;;;;0.50;0.50;;;;;;;;;;3615271;39;20052;-73
2021/08/02 14:34:16;;;;;;;2.60;0.80;;;;;;;;;;3607999;39;20027;-69
2021/08/02 14:36:43;;;;;;;0.40;0.40;;;;;;;;;;3614591;39;20022;-69
2021/08/02 14:39:08;;;;;;;0.88;0.88;;;;;;;;;;3609268;39;20039;-73
2021/08/02 14:41:37;;;;;;;0.35;0.35;;;;;;;;;;3614253;39;20377;-69
2021/08/02 14:44:02;;;;;;;2.22;1.00;;;;;;;;;;3610697;39;20051;-71
2021/08/02 14:46:28;;;;;;;1.08;0.52;;;;;;;;;;3610622;39;20152;-72
2021/08/02 14:48:57;;;;;;;0.50;0.50;;;;;;;;;;3589633;39;20172;-69
2021/08/02 14:51:36;;;;;;;2.53;0.60;;;;;;;;;;3598060;39;20146;-71
2021/08/02 14:54:03;;;;;;;1.40;0.90;;;;;;;;;;3623149;39;20023;-70
2021/08/02 14:56:32;;;;;;;0.60;0.60;;;;;;;;;;3624039;39;20407;-71
2021/08/02 14:58:58;;;;;;;0.73;0.73;;;;;;;;;;3611196;39;20061;-72
2021/08/02 15:01:24;;;;;;;1.67;0.98;;;;;;;;;;3621914;39;20313;-69
2021/08/02 15:03:50;;;;;;;0.70;0.70;;;;;;;;;;3617503;39;20019;-71
2021/08/02 15:06:21;;;;;;;0.63;0.63;;;;;;;;;;3609562;39;20385;-70
2021/08/02 15:08:50;;;;;;;0.68;0.60;;;;;;;;;;3605232;39;20011;-69
2021/08/02 15:11:15;;;;;;;0.52;0.52;;;;;;;;;;3608638;39;20404;-72
2021/08/02 15:13:41;;;;;;;1.75;0.82;;;;;;;;;;3604204;39;20057;-74
2021/08/02 15:16:09;;;;;;;0.20;0.20;;;;;;;;;;3598207;39;20067;-68
2021/08/02 15:18:58;;;;;;;0.25;0.25;;;;;;;;;;3613736;39;20027;-70
2021/08/02 15:21:24;;;;;;;;;;;;;;;;;;3628314;39;20026;-69
2021/08/02 15:23:51;;;;;;;9.93;4.35;;;;;;;;;;3628336;39;20285;-71
2021/08/02 15:26:16;;;;;;;1.30;1.05;;;;;;;;;;3623587;39;20608;-71
2021/08/02 15:28:50;;;;;;;0.30;0.30;;;;;;;;;;3612780;39;20404;-72
2021/08/02 15:31:18;;;;;;;1.15;1.08;;;;;;;;;;3616707;39;20469;-74
2021/08/02 15:33:43;;;;;;;0.63;0.63;;;;;;;;;;3604186;39;20028;-71
2021/08/02 15:36:10;;;;;;;0.73;0.73;;;;;;;;;;3607940;39;20067;-70
2021/08/02 15:38:37;;;;;;;0.40;0.40;;;;;;;;;;3608425;39;20039;-71
2021/08/02 15:41:02;;;;;;;1.52;0.70;;;;;;;;;;3611729;39;20148;-70
2021/08/02 15:43:28;;;;;;;1.15;1.02;;;;;;;;;;3608716;39;20487;-71
2021/08/02 15:45:53;;;;;;;0.50;0.50;;;;;;;;;;3612642;39;20023;-69
2021/08/02 15:48:19;;;;;;;0.28;0.28;;;;;;;;;;3610379;39;20584;-70
2021/08/02 15:50:44;;;;;;;0.43;0.43;;;;;;;;;;3607599;39;20030;-70
2021/08/02 15:53:12;;;;;;;1.08;1.00;;;;;;;;;;3612549;39;20027;-72
2021/08/02 15:55:40;;;;;;;0.40;0.40;;;;;;;;;;3616977;39;20369;-71
2021/08/02 15:58:16;;;;;;;0.40;0.40;;;;;;;;;;3610426;39;20032;-72
2021/08/02 16:00:47;;;;;;;0.30;0.30;;;;;;;;;;3615211;39;20022;-71
2021/08/02 16:03:31;;;;;;;5.63;1.00;;;;;;;;;;3605304;39;20028;-76
2021/08/02 16:05:57;;;;;;;0.40;0.40;;;;;;;;;;3616360;39;20119;-78
2021/08/02 16:08:49;;;;;;;1.70;1.05;;;;;;;;;;3582329;39;20051;-75
2021/08/02 16:11:17;;;;;;;0.93;0.85;;;;;;;;;;3606241;39;20072;-81
