Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:17;;;;;;;86.60;42.05;;;;;;;5.10;100.00;101238.97;6278512;22;20042;-86
2021/12/22 00:04:47;;;;;;;86.47;41.17;;;;;;;5.10;100.00;101233.72;6278696;22;20058;-85
2021/12/22 00:07:14;;;;;;;85.90;41.72;;;;;;;5.13;100.00;101236.97;6277964;22;20035;-87
2021/12/22 00:09:41;;;;;;;81.07;38.58;;;;;;;5.06;100.00;101234.88;6277734;22;20012;-89
2021/12/22 00:12:08;;;;;;;82.78;40.42;;;;;;;4.97;100.00;101233.72;6278632;22;20082;-85
2021/12/22 00:14:34;;;;;;;84.80;40.85;;;;;;;5.02;100.00;101233.41;6277429;22;20015;-88
2021/12/22 00:17:00;;;;;;;76.10;38.67;;;;;;;5.12;100.00;101223.91;6277547;22;20222;-85
2021/12/22 00:19:25;;;;;;;77.57;38.97;;;;;;;5.19;100.00;101220.75;6277589;22;20352;-85
2021/12/22 00:21:51;;;;;;;84.05;38.00;;;;;;;5.18;100.00;101226.94;6278851;22;20095;-85
2021/12/22 00:24:16;;;;;;;78.22;39.42;;;;;;;5.17;100.00;101220.00;6278466;22;20068;-86
2021/12/22 00:26:43;;;;;;;85.18;40.78;;;;;;;4.90;100.00;101224.63;6280500;22;20369;-85
2021/12/22 00:29:12;;;;;;;82.72;41.53;;;;;;;5.05;100.00;101217.41;6281058;22;20008;-84
2021/12/22 00:31:43;;;;;;;87.70;41.55;;;;;;;5.07;100.00;101218.16;6281219;22;20092;-85
2021/12/22 00:34:16;;;;;;;80.90;40.17;;;;;;;5.12;100.00;101222.13;6279410;22;20023;-86
2021/12/22 00:36:42;;;;;;;81.70;39.90;;;;;;;5.14;100.00;101233.34;6279331;22;20435;-85
2021/12/22 00:39:08;;;;;;;74.45;38.92;;;;;;;5.14;100.00;101224.63;6279849;22;20041;-89
2021/12/22 00:41:33;;;;;;;82.43;39.58;;;;;;;5.22;100.00;101220.53;6283508;22;20040;-86
2021/12/22 00:44:02;;;;;;;84.28;39.47;;;;;;;5.16;100.00;101228.00;6282098;22;19999;-86
2021/12/22 00:46:28;;;;;;;84.03;40.60;;;;;;;5.17;100.00;101225.25;6255335;22;20015;-85
2021/12/22 00:48:53;;;;;;;82.43;39.92;;;;;;;5.25;100.00;101227.34;6255363;22;20319;-86
2021/12/22 00:51:19;;;;;;;79.10;40.40;;;;;;;5.06;100.00;101232.25;6279660;22;20087;-85
2021/12/22 00:53:44;;;;;;;81.60;40.95;;;;;;;5.18;100.00;101220.84;6254526;22;20100;-87
2021/12/22 00:56:10;;;;;;;76.60;39.63;;;;;;;5.18;100.00;101226.09;6280102;22;20014;-85
2021/12/22 00:58:36;;;;;;;86.00;42.58;;;;;;;5.02;100.00;101225.53;6278419;22;20041;-85
2021/12/22 01:01:02;;;;;;;81.03;41.45;;;;;;;5.02;100.00;101236.03;6277760;22;20035;-88
2021/12/22 01:03:28;;;;;;;83.82;43.17;;;;;;;5.06;100.00;101237.50;6277757;22;20084;-84
2021/12/22 01:05:54;;;;;;;91.38;45.17;;;;;;;4.96;100.00;101225.97;6277986;22;20046;-86
2021/12/22 01:08:19;;;;;;;87.55;42.92;;;;;;;4.96;100.00;101225.97;6277677;22;20012;-85
2021/12/22 01:10:46;;;;;;;95.35;44.83;;;;;;;4.84;100.00;101221.59;6277401;22;20015;-84
2021/12/22 01:13:12;;;;;;;86.55;42.72;;;;;;;4.80;100.00;101225.38;6276372;22;20015;-86
2021/12/22 01:15:39;;;;;;;95.25;46.75;;;;;;;4.63;100.00;101227.41;6276248;22;20035;-84
2021/12/22 01:18:17;;;;;;;103.30;49.60;;;;;;;4.57;100.00;101233.03;6276379;22;20026;-85
2021/12/22 01:21:05;;;;;;;116.45;49.10;;;;;;;4.43;100.00;101230.56;6277078;22;20007;-84
2021/12/22 01:23:40;;;;;;;93.75;45.90;;;;;;;4.57;100.00;101230.41;6278118;22;20050;-84
2021/12/22 01:26:07;;;;;;;89.57;43.80;;;;;;;4.74;100.00;101231.06;6277063;22;20057;-86
2021/12/22 01:28:40;;;;;;;93.07;43.65;;;;;;;4.58;100.00;101237.38;6277839;22;20030;-86
2021/12/22 01:31:06;;;;;;;88.32;41.72;;;;;;;4.51;100.00;101236.09;6277335;22;20431;-85
2021/12/22 01:33:32;;;;;;;89.40;43.60;;;;;;;4.46;100.00;101235.59;6277282;22;20012;-85
2021/12/22 01:35:58;;;;;;;92.13;42.50;;;;;;;4.49;100.00;101238.00;6250416;22;20007;-88
2021/12/22 01:38:24;;;;;;;91.22;43.70;;;;;;;4.48;100.00;101236.31;6278011;22;20011;-85
2021/12/22 01:40:51;;;;;;;90.70;43.65;;;;;;;4.35;100.00;101240.72;6277307;22;20434;-85
2021/12/22 01:43:17;;;;;;;93.28;43.63;;;;;;;4.41;100.00;101248.19;6279832;22;20003;-86
2021/12/22 01:45:57;;;;;;;97.32;44.65;;;;;;;4.31;100.00;101244.50;6279481;22;20042;-85
2021/12/22 01:51:34;;;;;;;102.28;45.42;;;;;;;4.35;100.00;101245.97;6279206;22;20007;-84
2021/12/22 01:54:06;;;;;;;105.28;46.53;;;;;;;4.15;100.00;101249.94;6279374;22;20087;-86
2021/12/22 01:56:33;;;;;;;110.38;45.83;;;;;;;4.13;100.00;101258.88;6279473;22;20019;-85
2021/12/22 01:59:00;;;;;;;102.75;46.97;;;;;;;4.10;100.00;101256.47;6252320;22;20327;-87
2021/12/22 02:01:28;;;;;;;102.28;44.78;;;;;;;4.08;100.00;101258.31;6279249;22;20004;-84
2021/12/22 02:03:54;;;;;;;100.40;42.85;;;;;;;4.24;100.00;101245.88;6278954;22;20364;-86
2021/12/22 02:06:21;;;;;;;94.65;42.72;;;;;;;4.31;100.00;101235.81;6278831;22;20022;-83
2021/12/22 02:08:47;;;;;;;97.45;43.58;;;;;;;4.38;100.00;101235.28;6279008;22;20016;-86
2021/12/22 02:11:15;;;;;;;98.93;43.67;;;;;;;4.46;100.00;101229.50;6252167;22;20058;-85
2021/12/22 02:13:45;;;;;;;92.47;41.35;;;;;;;4.62;100.00;101233.59;6252327;22;20040;-88
2021/12/22 02:16:14;;;;;;;93.07;41.58;;;;;;;4.66;100.00;101229.81;6279363;22;20000;-83
2021/12/22 02:18:44;;;;;;;88.95;41.42;;;;;;;4.83;100.00;101231.25;6279564;22;20427;-86
2021/12/22 02:21:09;;;;;;;85.57;39.97;;;;;;;4.99;100.00;101238.88;6279360;22;20011;-84
2021/12/22 02:23:36;;;;;;;96.30;43.58;;;;;;;5.02;100.00;101243.91;6279529;22;20430;-86
2021/12/22 02:26:10;;;;;;;94.65;42.22;;;;;;;4.99;100.00;101241.50;6279295;22;20519;-85
2021/12/22 02:28:39;;;;;;;90.30;41.78;;;;;;;5.08;100.00;101236.44;6279248;22;20035;-85
2021/12/22 02:31:05;;;;;;;94.63;42.75;;;;;;;4.96;100.00;101242.56;6279387;22;20008;-90
2021/12/22 02:38:30;;;;;;;94.57;40.83;;;;;;;4.96;100.00;101247.81;6279251;22;20007;-88
2021/12/22 02:40:55;;;;;;;89.25;41.55;;;;;;;4.90;100.00;101247.41;6279042;22;20310;-86
2021/12/22 02:43:24;;;;;;;94.20;42.95;;;;;;;4.78;100.00;101248.25;6279809;22;20011;-87
2021/12/22 02:45:52;;;;;;;93.93;41.58;;;;;;;4.48;100.00;101241.56;6279452;22;20007;-87
2021/12/22 02:48:18;;;;;;;100.25;43.35;;;;;;;4.59;100.00;101239.06;6251777;22;20035;-86
2021/12/22 02:50:44;;;;;;;106.00;44.92;;;;;;;4.65;100.00;101243.88;6278819;22;20360;-85
2021/12/22 02:53:15;;;;;;;92.45;43.92;;;;;;;4.72;100.00;101243.44;6251756;22;20392;-86
2021/12/22 02:55:58;;;;;;;91.07;41.25;;;;;;;4.77;100.00;101238.72;6279354;22;20014;-87
2021/12/22 03:06:15;;;;;;;90.60;40.13;;;;;;;5.04;100.00;101244.63;6279341;22;20008;-86
2021/12/22 03:08:41;;;;;;;88.32;41.13;;;;;;;4.95;100.00;101240.03;6252161;22;20432;-90
2021/12/22 03:11:07;;;;;;;88.03;40.45;;;;;;;5.04;100.00;101250.72;6278965;22;20000;-84
2021/12/22 03:13:32;;;;;;;79.97;39.17;;;;;;;5.17;100.00;101250.72;6251619;22;20133;-87
2021/12/22 03:15:58;;;;;;;86.28;38.85;;;;;;;5.21;100.00;101244.28;6252227;22;20008;-86
2021/12/22 03:18:24;;;;;;;85.00;38.20;;;;;;;5.17;100.00;101241.03;6278312;22;20008;-89
2021/12/22 03:20:58;;;;;;;88.82;39.80;;;;;;;5.22;100.00;101243.31;6279044;22;20004;-87
2021/12/22 03:23:23;;;;;;;92.53;41.05;;;;;;;5.13;100.00;101239.59;6279306;22;20004;-87
2021/12/22 03:25:52;;;;;;;90.00;42.33;;;;;;;5.19;100.00;101240.94;6278058;22;20082;-85
2021/12/22 03:28:17;;;;;;;89.07;39.17;;;;;;;5.16;100.00;101246.41;6278377;22;20076;-88
2021/12/22 03:30:43;;;;;;;83.85;39.40;;;;;;;5.17;100.00;101245.47;6278499;22;20090;-84
2021/12/22 03:33:09;;;;;;;88.88;40.10;;;;;;;5.18;100.00;101245.34;6278125;22;20079;-86
2021/12/22 03:35:37;;;;;;;85.97;39.95;;;;;;;4.99;100.00;101252.84;6278038;22;20015;-86
2021/12/22 03:38:03;;;;;;;82.15;38.97;;;;;;;4.96;100.00;101262.72;6250786;22;20061;-86
2021/12/22 03:40:29;;;;;;;84.10;39.78;;;;;;;4.91;100.00;101259.56;6278146;22;20016;-87
2021/12/22 03:42:55;;;;;;;89.68;40.95;;;;;;;4.86;100.00;101249.41;6250984;22;20016;-85
2021/12/22 03:45:21;;;;;;;82.93;38.42;;;;;;;4.88;100.00;101237.00;6277767;22;20324;-86
2021/12/22 03:47:47;;;;;;;85.75;39.17;;;;;;;4.87;100.00;101242.38;6250354;22;20007;-85
2021/12/22 03:50:15;;;;;;;81.95;38.35;;;;;;;4.93;100.00;101241.94;6279072;22;20008;-86
2021/12/22 03:52:41;;;;;;;99.35;40.65;;;;;;;4.84;100.00;101253.09;6278329;22;20439;-86
2021/12/22 03:55:08;;;;;;;91.68;40.45;;;;;;;4.88;100.00;101249.28;6277645;22;20083;-86
2021/12/22 03:57:34;;;;;;;92.65;40.67;;;;;;;4.83;100.00;101254.03;6278100;22;20007;-84
2021/12/22 04:00:01;;;;;;;86.13;40.78;;;;;;;4.87;100.00;101258.94;6250587;22;20015;-86
2021/12/22 04:02:28;;;;;;;91.30;39.58;;;;;;;4.91;100.00;101259.56;6278196;22;20012;-86
2021/12/22 04:04:54;;;;;;;93.13;39.70;;;;;;;4.77;100.00;101260.56;6277602;22;20016;-86
2021/12/22 04:07:19;;;;;;;93.13;41.08;;;;;;;4.56;100.00;101257.63;6278176;22;20065;-85
2021/12/22 04:09:45;;;;;;;97.28;43.63;;;;;;;4.41;100.00;101256.06;6279985;22;20019;-83
2021/12/22 04:12:11;;;;;;;95.00;40.08;;;;;;;4.32;100.00;101264.56;6282927;22;20023;-86
2021/12/22 04:14:37;;;;;;;89.50;41.05;;;;;;;4.57;100.00;101255.88;6277861;22;20000;-87
2021/12/22 04:17:03;;;;;;;83.50;39.50;;;;;;;4.46;100.00;101268.88;6251775;22;20030;-89
2021/12/22 04:19:28;;;;;;;90.35;39.17;;;;;;;4.56;100.00;101264.66;6278315;22;20011;-88
2021/12/22 04:21:54;;;;;;;81.70;38.53;;;;;;;4.32;100.00;101275.06;6277367;22;20035;-87
2021/12/22 04:24:20;;;;;;;94.93;40.60;;;;;;;4.04;100.00;101283.91;6277941;22;20011;-87
2021/12/22 04:26:46;;;;;;;88.45;38.80;;;;;;;4.01;100.00;101272.81;6277800;22;20012;-90
2021/12/22 04:29:13;;;;;;;84.50;38.03;;;;;;;4.13;100.00;101278.09;6250754;22;20334;-86
2021/12/22 04:31:39;;;;;;;88.18;38.85;;;;;;;4.35;100.00;101274.84;6282337;22;20015;-85
2021/12/22 04:34:08;;;;;;;79.03;37.65;;;;;;;4.08;100.00;101279.31;6277843;22;20003;-85
2021/12/22 04:36:38;;;;;;;90.72;39.00;;;;;;;4.00;100.00;101285.09;6278315;22;20090;-86
2021/12/22 04:39:05;;;;;;;92.68;38.85;;;;;;;4.06;100.00;101289.06;6278055;22;20012;-89
2021/12/22 04:41:31;;;;;;;85.05;38.05;;;;;;;4.13;100.00;101287.72;6277753;22;20011;-85
2021/12/22 04:43:56;;;;;;;83.32;36.65;;;;;;;4.00;100.00;101286.88;6277508;22;20146;-86
2021/12/22 04:46:22;;;;;;;81.85;38.08;;;;;;;3.96;100.00;101290.63;6279322;22;20018;-84
2021/12/22 04:48:48;;;;;;;86.57;37.70;;;;;;;3.78;100.00;101299.72;6279109;22;20014;-88
2021/12/22 04:51:29;;;;;;;91.10;40.33;;;;;;;3.59;100.00;101295.66;6278289;22;20022;-88
2021/12/22 04:54:06;;;;;;;94.75;39.28;;;;;;;3.61;100.00;101301.63;6279587;22;20075;-87
2021/12/22 04:56:32;;;;;;;90.05;39.97;;;;;;;3.71;100.00;101301.03;6279861;22;20043;-86
2021/12/22 04:58:58;;;;;;;91.55;40.58;;;;;;;3.48;100.00;101298.09;6278408;22;20008;-85
2021/12/22 05:01:23;;;;;;;96.50;42.55;;;;;;;3.36;100.00;101301.50;6279699;22;20437;-86
2021/12/22 05:03:56;;;;;;;93.18;43.28;;;;;;;3.35;100.00;101302.44;6279173;22;20081;-85
2021/12/22 05:06:21;;;;;;;99.07;41.90;;;;;;;3.42;100.00;101311.59;6278069;22;20027;-86
2021/12/22 05:08:47;;;;;;;94.60;41.08;;;;;;;3.56;100.00;101313.34;6250610;22;20423;-87
2021/12/22 05:11:12;;;;;;;97.53;42.05;;;;;;;3.49;100.00;101309.44;6277743;22;20007;-85
2021/12/22 05:13:41;;;;;;;98.47;42.28;;;;;;;3.47;100.00;101306.06;6277715;22;20007;-88
2021/12/22 05:16:07;;;;;;;103.15;43.60;;;;;;;3.44;100.00;101304.50;6278065;22;20439;-86
2021/12/22 05:18:51;;;;;;;89.45;40.42;;;;;;;3.52;100.00;101315.31;6250990;22;20019;-84
2021/12/22 05:21:21;;;;;;;100.95;41.72;;;;;;;3.60;100.00;101320.91;6278099;22;20054;-86
2021/12/22 05:23:50;;;;;;;89.28;40.97;;;;;;;3.75;100.00;101318.22;6279758;22;20038;-88
2021/12/22 05:26:16;;;;;;;89.30;39.22;;;;;;;3.84;100.00;101313.25;6278315;22;20004;-84
2021/12/22 05:28:41;;;;;;;100.25;41.25;;;;;;;3.75;100.00;101313.00;6278078;22;20031;-87
2021/12/22 05:31:07;;;;;;;95.13;40.28;;;;;;;3.73;100.00;101314.88;6279056;22;20008;-91
2021/12/22 05:33:34;;;;;;;92.47;40.20;;;;;;;3.67;100.00;101318.75;6252649;22;20016;-89
2021/12/22 05:36:00;;;;;;;88.22;40.80;;;;;;;3.87;100.00;101317.47;6279106;22;20015;-88
2021/12/22 05:38:25;;;;;;;98.32;42.00;;;;;;;3.79;100.00;101317.09;6251370;22;20007;-86
2021/12/22 05:40:51;;;;;;;93.80;40.38;;;;;;;3.74;100.00;101312.19;6250157;22;20012;-86
2021/12/22 05:43:16;;;;;;;94.70;42.67;;;;;;;3.85;100.00;101314.06;6281226;22;20327;-90
2021/12/22 05:45:43;;;;;;;96.72;41.65;;;;;;;3.57;100.00;101313.25;6279317;22;20012;-88
2021/12/22 05:48:08;;;;;;;93.90;41.92;;;;;;;3.40;100.00;101313.47;6281836;22;20370;-90
2021/12/22 05:50:34;;;;;;;104.00;44.40;;;;;;;3.37;100.00;101324.16;6227781;22;20091;-88
2021/12/22 05:52:59;;;;;;;102.63;44.38;;;;;;;3.31;100.00;101319.31;6281710;22;20023;-86
2021/12/22 05:55:25;;;;;;;103.75;45.13;;;;;;;3.33;100.00;101322.66;6234016;22;20012;-87
2021/12/22 05:57:51;;;;;;;98.05;42.13;;;;;;;3.46;100.00;101328.81;6284663;22;20014;-88
2021/12/22 06:00:16;;;;;;;97.57;45.72;;;;;;;3.55;100.00;101325.59;6229394;22;20019;-88
2021/12/22 06:02:45;;;;;;;97.82;43.20;;;;;;;3.57;100.00;101331.59;6278996;22;20016;-86
2021/12/22 06:05:11;;;;;;;98.82;43.58;;;;;;;3.65;100.00;101334.56;6258185;22;20027;-90
2021/12/22 06:07:37;;;;;;;103.95;44.20;;;;;;;3.77;100.00;101337.34;6256753;22;20046;-89
2021/12/22 06:10:06;;;;;;;96.70;43.42;;;;;;;3.76;100.00;101327.78;6283504;22;20028;-87
2021/12/22 06:12:32;;;;;;;92.13;40.97;;;;;;;3.91;100.00;101340.75;6282306;22;20008;-90
2021/12/22 06:14:58;;;;;;;102.13;42.15;;;;;;;3.77;100.00;101343.44;6285396;22;19999;-91
2021/12/22 06:17:23;;;;;;;97.28;42.53;;;;;;;3.75;100.00;101344.44;6287587;22;20079;-92
2021/12/22 06:19:49;;;;;;;100.43;43.35;;;;;;;3.79;100.00;101338.91;6226916;22;20042;-88
2021/12/22 06:22:15;;;;;;;95.30;42.40;;;;;;;3.99;100.00;101337.63;6252160;22;20019;-87
2021/12/22 06:24:40;;;;;;;92.50;41.55;;;;;;;4.18;100.00;101338.94;6252796;22;20077;-88
2021/12/22 06:27:06;;;;;;;89.05;40.63;;;;;;;4.08;100.00;101342.25;6254167;22;20019;-90
2021/12/22 06:29:31;;;;;;;99.32;44.30;;;;;;;4.26;100.00;101346.31;6284727;22;20000;-89
2021/12/22 06:31:57;;;;;;;89.45;41.13;;;;;;;4.20;100.00;101341.47;6229981;22;20058;-87
2021/12/22 06:34:22;;;;;;;101.22;42.13;;;;;;;4.44;100.00;101339.81;6256890;22;20094;-90
2021/12/22 06:36:50;;;;;;;96.10;41.88;;;;;;;4.52;100.00;101342.78;6283887;22;20015;-93
2021/12/22 06:39:18;;;;;;;98.10;41.75;;;;;;;4.36;100.00;101355.25;6234997;22;20122;-86
2021/12/22 06:41:44;;;;;;;95.85;44.80;;;;;;;4.41;100.00;101355.78;6290041;22;20023;-86
2021/12/22 06:44:10;;;;;;;91.82;43.28;;;;;;;4.52;100.00;101355.91;6256815;22;20394;-87
2021/12/22 06:46:35;;;;;;;91.97;43.15;;;;;;;4.77;100.00;101368.22;6287061;22;20000;-88
2021/12/22 06:49:02;;;;;;;96.90;44.35;;;;;;;4.68;100.00;101363.59;6286891;22;20338;-88
2021/12/22 06:51:27;;;;;;;93.78;44.50;;;;;;;4.51;100.00;101369.97;6284852;22;20004;-87
2021/12/22 06:53:53;;;;;;;97.28;44.80;;;;;;;4.38;100.00;101370.88;6258529;22;20022;-86
2021/12/22 06:56:19;;;;;;;101.53;47.25;;;;;;;4.24;100.00;101363.09;6257174;22;20376;-88
2021/12/22 06:58:45;;;;;;;97.43;45.25;;;;;;;4.11;100.00;101368.28;6284808;22;20012;-87
2021/12/22 07:01:17;;;;;;;101.28;46.63;;;;;;;4.09;100.00;101371.03;6286177;22;20018;-87
2021/12/22 07:03:43;;;;;;;98.55;45.25;;;;;;;4.35;100.00;101371.09;6290314;22;20012;-86
2021/12/22 07:06:08;;;;;;;97.53;44.40;;;;;;;4.41;100.00;101373.34;6291173;22;20014;-83
2021/12/22 07:08:34;;;;;;;96.78;44.13;;;;;;;4.29;100.00;101372.34;6292500;22;20008;-86
2021/12/22 07:10:59;;;;;;;94.32;42.80;;;;;;;4.45;100.00;101375.63;6301089;22;19994;-87
2021/12/22 07:13:28;;;;;;;87.38;40.88;;;;;;;4.53;100.00;101375.97;6305223;22;19988;-88
2021/12/22 07:15:59;;;;;;;94.13;42.58;;;;;;;4.72;100.00;101385.22;6305566;22;20019;-87
2021/12/22 07:18:25;;;;;;;91.28;41.38;;;;;;;4.76;100.00;101381.44;6305488;22;20004;-86
2021/12/22 07:20:51;;;;;;;90.45;42.60;;;;;;;4.69;100.00;101381.03;6223985;22;20080;-87
2021/12/22 07:23:16;;;;;;;90.35;42.22;;;;;;;4.75;100.00;101390.25;6296643;22;20003;-87
2021/12/22 07:25:42;;;;;;;87.00;40.13;;;;;;;4.85;100.00;101381.66;6303028;22;20048;-87
2021/12/22 07:28:11;;;;;;;86.13;40.28;;;;;;;5.00;100.00;101390.28;6272766;22;19996;-86
2021/12/22 07:30:37;;;;;;;83.93;39.72;;;;;;;4.78;100.00;101400.56;6295172;22;20016;-85
2021/12/22 07:33:03;;;;;;;82.10;37.70;;;;;;;5.00;100.00;101390.28;6294172;22;20020;-86
2021/12/22 07:35:56;;;;;;;74.20;35.58;;;;;;;5.04;100.00;101395.22;6293908;22;20045;-84
2021/12/22 07:38:49;;;;;;;83.88;37.03;;;;;;;4.77;100.00;101398.91;6297859;22;20000;-85
2021/12/22 07:41:14;;;;;;;80.75;37.08;;;;;;;4.69;100.00;101405.50;6258599;22;20067;-84
2021/12/22 07:43:40;;;;;;;79.93;37.65;;;;;;;4.57;100.00;101406.31;6298262;22;19996;-89
2021/12/22 07:46:08;;;;;;;76.72;36.78;;;;;;;4.48;100.00;101409.53;6298864;22;20030;-86
2021/12/22 07:48:35;;;;;;;73.03;35.30;;;;;;;4.40;100.00;101411.84;6274774;22;20004;-86
2021/12/22 07:51:01;;;;;;;72.90;34.65;;;;;;;4.34;100.00;101412.22;6270863;22;20051;-86
2021/12/22 07:53:27;;;;;;;70.20;36.10;;;;;;;4.25;100.00;101412.84;6299668;22;20067;-87
2021/12/22 07:55:53;;;;;;;70.78;34.92;;;;;;;4.37;100.00;101422.56;6276349;22;20007;-88
2021/12/22 07:58:21;;;;;;;58.75;30.95;;;;;;;4.08;100.00;101428.81;6275573;22;20072;-88
2021/12/22 08:00:46;;;;;;;54.75;30.20;;;;;;;3.94;100.00;101428.88;6302332;22;20050;-88
2021/12/22 08:03:12;;;;;;;61.15;29.77;;;;;;;3.70;100.00;101426.03;6274864;22;20016;-90
2021/12/22 08:05:38;;;;;;;63.22;31.13;;;;;;;3.54;100.00;101435.78;6302937;22;20018;-87
2021/12/22 08:08:05;;;;;;;66.60;31.55;;;;;;;3.46;100.00;101438.88;6302557;22;20008;-88
2021/12/22 08:10:30;;;;;;;60.33;31.98;;;;;;;3.49;100.00;101446.53;6277351;22;20034;-86
2021/12/22 08:12:56;;;;;;;81.93;33.78;;;;;;;3.55;100.00;101445.31;6301531;22;20011;-87
2021/12/22 08:15:22;;;;;;;81.60;32.20;;;;;;;3.67;100.00;101451.59;6301184;22;20008;-86
2021/12/22 08:17:48;;;;;;;67.85;30.55;;;;;;;3.57;100.00;101449.53;6300910;22;20051;-89
2021/12/22 08:20:14;;;;;;;67.85;31.88;;;;;;;3.63;100.00;101453.56;6270707;22;20011;-84
2021/12/22 08:22:42;;;;;;;65.47;30.88;;;;;;;3.62;100.00;101459.72;6294771;22;20023;-84
2021/12/22 08:25:12;;;;;;;62.20;31.77;;;;;;;3.59;100.00;101460.75;6270683;22;20004;-87
2021/12/22 08:27:39;;;;;;;65.65;33.63;;;;;;;3.51;100.00;101455.13;6295095;22;20018;-84
2021/12/22 08:30:07;;;;;;;69.07;33.10;;;;;;;3.46;100.00;101472.09;6291960;22;20011;-85
2021/12/22 08:32:34;;;;;;;63.67;33.63;;;;;;;3.79;100.00;101461.28;6295677;22;20015;-83
2021/12/22 08:35:04;;;;;;;62.95;32.47;;;;;;;3.73;100.00;101467.78;6295250;22;20033;-84
2021/12/22 08:40:17;;;;;;;61.88;32.88;;;;;;;3.63;100.00;101472.75;6290396;22;20059;-84
2021/12/22 08:42:44;;;;;;;58.53;31.15;;;;;;;3.57;100.00;101477.53;6288519;22;20007;-86
2021/12/22 08:45:11;;;;;;;60.28;32.47;;;;;;;3.40;100.00;101475.09;6292981;22;20057;-85
2021/12/22 08:47:37;;;;;;;61.53;33.38;;;;;;;3.33;100.00;101490.34;6296446;22;20015;-85
2021/12/22 08:50:04;;;;;;;59.85;31.55;;;;;;;3.38;100.00;101487.44;6297635;22;19996;-85
2021/12/22 08:52:30;;;;;;;63.60;32.42;;;;;;;3.37;100.00;101488.38;6298178;22;20067;-86
2021/12/22 08:54:55;;;;;;;58.25;32.65;;;;;;;3.46;100.00;101491.28;6300468;22;19995;-85
2021/12/22 08:57:28;;;;;;;66.18;32.70;;;;;;;3.57;100.00;101494.09;6299030;22;20012;-83
2021/12/22 08:59:54;;;;;;;62.30;33.60;;;;;;;3.47;100.00;101499.97;6299422;22;19992;-84
2021/12/22 09:02:23;;;;;;;61.58;32.58;;;;;;;3.45;100.00;101510.53;6299744;22;20011;-86
2021/12/22 09:04:51;;;;;;;59.58;32.35;;;;;;;3.54;100.00;101514.41;6300997;22;20099;-85
2021/12/22 09:07:17;;;;;;;60.80;33.60;;;;;;;3.51;100.00;101510.16;6301400;22;20016;-86
2021/12/22 09:09:44;;;;;;;61.80;34.33;;;;;;;3.62;100.00;101514.75;6300868;22;20000;-83
2021/12/22 09:12:09;;;;;;;61.22;33.13;;;;;;;3.49;100.00;101519.91;6301336;22;20012;-83
2021/12/22 09:14:41;;;;;;;66.72;35.50;;;;;;;3.35;100.00;101511.19;6295913;22;20653;-85
2021/12/22 09:17:14;;;;;;;65.75;35.03;;;;;;;3.31;100.00;101514.94;6298953;22;20011;-85
2021/12/22 09:19:53;;;;;;;71.82;35.95;;;;;;;3.27;100.00;101524.75;6301894;22;20019;-86
2021/12/22 09:22:26;;;;;;;72.40;36.30;;;;;;;3.27;100.00;101524.75;6285969;22;20012;-86
2021/12/22 09:25:00;;;;;;;68.75;36.15;;;;;;;3.30;100.00;101526.34;6299973;22;20052;-87
2021/12/22 09:27:36;;;;;;;67.53;34.67;;;;;;;3.44;100.00;101529.84;6301052;22;20034;-87
2021/12/22 09:30:04;;;;;;;75.50;37.22;;;;;;;3.48;100.00;101526.06;6298143;22;20078;-87
2021/12/22 09:32:29;;;;;;;71.78;36.42;;;;;;;3.45;100.00;101525.41;6296751;22;20012;-87
2021/12/22 09:34:59;;;;;;;73.28;37.88;;;;;;;3.50;100.00;101528.63;6296039;22;20032;-87
2021/12/22 09:37:24;;;;;;;77.88;38.90;;;;;;;3.51;100.00;101525.91;6285740;22;20008;-87
2021/12/22 09:39:50;;;;;;;76.43;38.15;;;;;;;3.63;100.00;101529.56;6301523;22;20031;-87
2021/12/22 09:42:16;;;;;;;75.38;38.63;;;;;;;3.74;100.00;101532.38;6299911;22;20016;-85
2021/12/22 09:44:46;;;;;;;64.53;34.95;;;;;;;3.77;100.00;101521.72;6272033;22;20004;-83
2021/12/22 09:47:15;;;;;;;71.60;38.08;;;;;;;3.89;100.00;101530.59;6300571;22;20046;-85
2021/12/22 09:52:23;;;;;;;70.65;36.63;;;;;;;3.93;100.00;101534.72;6303571;22;20078;-84
2021/12/22 09:54:59;;;;;;;66.90;36.30;;;;;;;4.03;100.00;101533.19;6251903;22;20056;-86
2021/12/22 09:57:31;;;;;;;74.90;37.13;;;;;;;4.03;100.00;101533.19;6303752;22;20242;-89
2021/12/22 10:02:39;;;;;;;70.90;37.28;;;;;;;4.02;100.00;101536.75;6239335;22;20028;-84
2021/12/22 10:05:04;;;;;;;68.43;36.22;;;;;;;4.15;100.00;101521.94;6242335;23;20012;-86
2021/12/22 10:08:08;;;;;;;70.88;36.42;;;;;;;4.17;100.00;101530.56;6242315;23;20012;-83
2021/12/22 10:10:40;;;;;;;64.25;36.38;;;;;;;4.05;100.00;101531.31;6239958;23;20016;-85
2021/12/22 10:13:25;;;;;;;70.63;36.33;;;;;;;3.97;100.00;101523.09;6241475;23;20000;-85
2021/12/22 10:15:51;;;;;;;68.55;36.28;;;;;;;3.99;100.00;101534.31;6240421;23;20009;-88
2021/12/22 10:18:23;;;;;;;70.72;37.70;;;;;;;4.06;100.00;101523.34;6191212;23;20013;-84
2021/12/22 10:20:54;;;;;;;79.32;38.17;;;;;;;4.19;100.00;101518.19;6213843;23;20023;-86
2021/12/22 10:23:30;;;;;;;72.65;37.60;;;;;;;4.20;100.00;101509.38;6239109;23;20089;-82
2021/12/22 10:25:59;;;;;;;79.32;38.63;;;;;;;4.31;100.00;101516.56;6209042;23;20016;-85
2021/12/22 10:28:29;;;;;;;71.50;38.20;;;;;;;4.42;100.00;101514.09;6229929;23;20024;-86
2021/12/22 10:30:58;;;;;;;72.55;40.00;;;;;;;4.32;100.00;101507.75;6234336;23;20017;-86
2021/12/22 10:33:30;;;;;;;75.35;38.50;;;;;;;4.43;100.00;101506.13;6209254;23;20012;-82
2021/12/22 10:35:59;;;;;;;78.18;38.47;;;;;;;4.46;100.00;101505.94;6182871;23;20017;-84
2021/12/22 10:38:34;;;;;;;80.18;39.10;;;;;;;4.53;100.00;101507.22;6208551;23;20008;-85
2021/12/22 10:41:10;;;;;;;79.10;39.90;;;;;;;4.71;100.00;101499.09;6234955;23;20024;-85
2021/12/22 10:43:45;;;;;;;73.10;37.88;;;;;;;5.07;100.00;101507.97;6234772;23;20024;-88
2021/12/22 10:46:16;;;;;;;72.82;39.05;;;;;;;5.00;100.00;101503.25;6207379;23;20060;-85
2021/12/22 10:51:36;;;;;;;76.53;38.13;;;;;;;5.31;100.00;101499.38;6229873;23;20032;-85
2021/12/22 10:54:10;;;;;;;73.28;39.33;;;;;;;5.35;100.00;101504.34;6202989;23;20028;-85
2021/12/22 10:56:39;;;;;;;78.28;38.08;;;;;;;5.45;100.00;101505.38;6228520;23;20009;-85
2021/12/22 10:59:17;;;;;;;85.43;40.13;;;;;;;5.53;100.00;101505.72;6231132;23;20012;-82
2021/12/22 11:02:05;;;;;;;73.13;40.25;;;;;;;5.45;100.00;101508.00;6225343;23;20031;-81
2021/12/22 11:04:32;;;;;;;76.60;38.50;;;;;;;5.48;100.00;101515.69;6222349;23;20428;-84
2021/12/22 11:07:08;;;;;;;67.38;38.33;;;;;;;5.46;100.00;101511.50;6221879;23;20336;-83
2021/12/22 11:09:36;;;;;;;80.43;40.55;;;;;;;5.14;100.00;101518.91;6221333;23;20008;-81
2021/12/22 11:12:06;;;;;;;86.20;39.63;;;;;;;5.24;100.00;101514.72;6194944;23;20326;-83
2021/12/22 11:14:36;;;;;;;77.63;39.72;;;;;;;5.25;100.00;101508.53;6196588;23;20016;-80
2021/12/22 11:17:28;;;;;;;74.38;39.60;;;;;;;5.21;100.00;101514.94;6223210;23;20068;-83
2021/12/22 11:20:02;;;;;;;73.33;38.30;;;;;;;5.37;100.00;101504.25;6196100;23;20015;-83
2021/12/22 11:22:59;;;;;;;66.57;36.42;;;;;;;5.77;100.00;101504.97;6221694;23;20024;-85
2021/12/22 11:25:26;;;;;;;64.25;36.58;;;;;;;5.69;100.00;101506.34;6224296;23;20009;-85
2021/12/22 11:27:53;;;;;;;67.18;37.83;;;;;;;5.72;100.00;101506.13;6223472;23;20009;-83
2021/12/22 11:30:20;;;;;;;64.28;36.42;;;;;;;5.61;100.00;101503.38;6224057;23;20442;-85
2021/12/22 11:32:47;;;;;;;64.03;38.10;;;;;;;5.50;100.00;101500.63;6223760;23;20058;-85
2021/12/22 11:35:14;;;;;;;71.30;37.88;;;;;;;5.32;100.00;101507.16;6226805;23;20076;-84
2021/12/22 11:38:00;;;;;;;73.38;39.00;;;;;;;5.21;100.00;101499.16;6224150;23;20454;-85
2021/12/22 11:40:26;;;;;;;72.07;38.25;;;;;;;5.10;100.00;101501.69;6222265;23;20019;-88
2021/12/22 11:42:54;;;;;;;69.57;38.42;;;;;;;5.02;100.00;101499.56;6199004;23;20339;-85