Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:07;;;;;;;52.43;24.67;;;;;;;0.47;100.00;99508.94;6259164;23;20043;-90
2020/12/04 00:03:34;;;;;;;49.43;22.97;;;;;;;0.58;100.00;99507.78;6232343;23;20046;-91
2020/12/04 00:06:02;;;;;;;47.00;22.30;;;;;;;0.61;100.00;99510.28;6252775;23;20438;-93
2020/12/04 00:08:30;;;;;;;50.27;24.37;;;;;;;0.59;100.00;99506.84;6215488;23;20028;-91
2020/12/04 00:10:57;;;;;;;44.77;22.10;;;;;;;0.61;100.00;99507.66;6216211;23;20016;-92
2020/12/04 00:13:24;;;;;;;47.87;24.07;;;;;;;0.64;100.00;99508.41;6215899;23;20028;-92
2020/12/04 00:15:52;;;;;;;52.43;24.20;;;;;;;0.68;100.00;99506.56;6233449;22;20023;-92
2020/12/04 00:18:19;;;;;;;54.70;24.57;;;;;;;0.68;100.00;99501.28;6187927;23;20046;-93
2020/12/04 00:20:47;;;;;;;49.83;24.60;;;;;;;0.61;100.00;99494.47;6243124;22;20012;-93
2020/12/04 00:23:14;;;;;;;49.10;24.40;;;;;;;0.68;100.00;99506.56;6240502;22;20024;-93
2020/12/04 00:25:42;;;;;;;50.77;25.30;;;;;;;0.68;100.00;99506.56;6216077;23;20355;-93
2020/12/04 00:28:09;;;;;;;50.03;23.73;;;;;;;0.67;100.00;99507.47;6237347;23;20099;-92
2020/12/04 00:30:37;;;;;;;47.97;25.27;;;;;;;0.68;100.00;99506.56;6208414;23;20356;-93
2020/12/04 00:33:04;;;;;;;48.90;24.13;;;;;;;0.67;100.00;99497.78;6214267;23;20020;-93
2020/12/04 00:35:32;;;;;;;50.33;23.20;;;;;;;0.67;100.00;99495.16;6241191;22;20100;-92
2020/12/04 00:37:59;;;;;;;52.23;24.50;;;;;;;0.70;100.00;99495.06;6241633;23;20058;-93
2020/12/04 00:40:27;;;;;;;47.00;25.03;;;;;;;0.70;100.00;99488.94;6215245;23;20024;-93
2020/12/04 00:42:56;;;;;;;51.23;25.23;;;;;;;0.68;100.00;99496.00;6208572;23;20044;-92
2020/12/04 00:45:24;;;;;;;36.30;16.73;;;;;;;0.68;100.00;99499.50;6235226;23;20020;-87
2020/12/04 00:47:51;;;;;;;53.60;25.10;;;;;;;0.65;100.00;99486.47;6214374;23;20028;-93
2020/12/04 00:50:18;;;;;;;48.63;23.83;;;;;;;0.71;100.00;99488.03;6240442;22;20074;-93
2020/12/04 00:52:46;;;;;;;50.93;25.23;;;;;;;0.72;100.00;99487.09;6242245;23;20022;-92
2020/12/04 00:55:15;;;;;;;46.67;23.67;;;;;;;0.63;100.00;99482.13;6242005;23;20474;-91
2020/12/04 00:57:46;;;;;;;49.23;23.70;;;;;;;0.66;100.00;99487.31;6208700;23;20315;-94
2020/12/04 01:00:15;;;;;;;51.17;24.27;;;;;;;0.63;100.00;99483.00;6211575;23;20042;-93
2020/12/04 01:02:42;;;;;;;51.30;23.40;;;;;;;0.63;100.00;99484.78;6214374;23;20471;-93
2020/12/04 01:05:10;;;;;;;55.63;25.57;;;;;;;0.66;100.00;99482.91;6214662;23;20031;-92
2020/12/04 01:07:38;;;;;;;46.87;23.70;;;;;;;0.57;100.00;99474.41;6238968;22;20023;-93
2020/12/04 01:10:06;;;;;;;54.10;24.20;;;;;;;0.61;100.00;99476.03;6236945;23;20399;-92
2020/12/04 01:12:33;;;;;;;50.10;24.67;;;;;;;0.63;100.00;99487.41;6235340;23;20047;-94
2020/12/04 01:15:01;;;;;;;50.80;23.07;;;;;;;0.66;100.00;99488.16;6215081;23;20026;-92
2020/12/04 01:17:30;;;;;;;54.70;25.93;;;;;;;0.71;100.00;99488.03;6238932;22;20024;-94
2020/12/04 01:19:58;;;;;;;48.07;23.60;;;;;;;0.73;100.00;99488.84;6241801;22;20039;-93
2020/12/04 01:22:25;;;;;;;50.13;23.93;;;;;;;0.77;100.00;99485.22;6213000;23;20031;-94
2020/12/04 01:24:52;;;;;;;50.67;24.47;;;;;;;0.79;100.00;99478.09;6208137;23;20024;-94
2020/12/04 01:27:19;;;;;;;48.47;24.53;;;;;;;0.78;100.00;99483.44;6234625;23;20024;-93
2020/12/04 01:29:47;;;;;;;50.93;24.90;;;;;;;0.77;100.00;99485.22;6239219;23;20016;-93
2020/12/04 01:32:14;;;;;;;46.83;22.70;;;;;;;0.85;100.00;99477.91;6214015;23;20103;-94
2020/12/04 01:34:42;;;;;;;47.53;24.67;;;;;;;0.94;100.00;99482.91;6239443;23;20032;-94
2020/12/04 01:37:09;;;;;;;52.60;26.23;;;;;;;1.00;100.00;99475.69;6242488;23;20027;-93
2020/12/04 01:39:36;;;;;;;51.77;25.37;;;;;;;0.96;100.00;99475.78;6233401;23;20066;-94
2020/12/04 01:42:04;;;;;;;49.73;25.33;;;;;;;0.99;100.00;99479.25;6236045;23;20247;-94
2020/12/04 01:44:30;;;;;;;52.63;24.87;;;;;;;1.04;100.00;99472.03;6239036;22;20020;-94
2020/12/04 01:46:58;;;;;;;51.37;25.10;;;;;;;0.97;100.00;99476.66;6212739;23;20429;-93
2020/12/04 01:49:25;;;;;;;47.30;23.17;;;;;;;1.00;100.00;99473.06;6240758;23;20081;-92
2020/12/04 01:51:55;;;;;;;49.87;25.30;;;;;;;1.02;100.00;99468.63;6235198;23;20091;-93
2020/12/04 01:54:24;;;;;;;51.17;25.80;;;;;;;1.05;100.00;99471.16;6231347;22;20031;-92
2020/12/04 01:56:51;;;;;;;49.83;25.87;;;;;;;1.01;100.00;99466.88;6239942;23;20028;-93
2020/12/04 01:59:18;;;;;;;47.73;23.90;;;;;;;1.06;100.00;99470.22;6238784;23;20020;-92
2020/12/04 02:01:49;;;;;;;50.57;26.83;;;;;;;0.99;100.00;99466.06;6213529;23;20411;-93
2020/12/04 02:04:16;;;;;;;54.10;26.67;;;;;;;0.99;100.00;99469.56;6238816;23;20027;-93
2020/12/04 02:06:53;;;;;;;49.27;26.27;;;;;;;1.04;100.00;99466.78;6233495;23;20102;-93
2020/12/04 02:09:28;;;;;;;49.30;24.50;;;;;;;1.09;100.00;99464.88;6233800;23;20493;-89
2020/12/04 02:11:59;;;;;;;53.20;26.20;;;;;;;1.09;100.00;99462.22;6239496;23;20020;-91
2020/12/04 02:14:27;;;;;;;50.25;24.65;;;;;;;1.13;100.00;99462.06;6237965;23;20024;-92
2020/12/04 02:17:00;;;;;;;53.27;25.40;;;;;;;1.11;100.00;99458.59;6239820;23;20069;-91
2020/12/04 02:19:27;;;;;;;52.60;26.43;;;;;;;1.12;100.00;99463.00;6212438;23;20095;-91
2020/12/04 02:21:56;;;;;;;48.43;25.60;;;;;;;1.17;100.00;99462.81;6228195;23;20023;-91
2020/12/04 02:24:26;;;;;;;51.70;24.73;;;;;;;1.14;100.00;99463.78;6206091;23;20238;-88
2020/12/04 02:26:55;;;;;;;49.25;24.05;;;;;;;1.19;100.00;99453.06;6237594;22;20046;-91
2020/12/04 02:29:22;;;;;;;47.70;23.97;;;;;;;1.23;100.00;99449.44;6239073;23;20065;-91
2020/12/04 02:31:50;;;;;;;41.63;23.03;;;;;;;1.24;100.00;99451.16;6212465;23;20024;-91
2020/12/04 02:34:19;;;;;;;49.43;23.43;;;;;;;1.22;100.00;99446.84;6205926;23;20466;-90
2020/12/04 02:36:47;;;;;;;48.33;24.25;;;;;;;1.25;100.00;99450.22;6233291;23;20013;-87
2020/12/04 02:39:15;;;;;;;54.67;25.10;;;;;;;1.22;100.00;99442.44;6238559;23;20024;-90
2020/12/04 02:41:45;;;;;;;50.30;24.10;;;;;;;1.28;100.00;99450.13;6238188;23;20052;-90
2020/12/04 02:44:12;;;;;;;49.87;24.40;;;;;;;1.32;100.00;99446.47;6237330;22;20046;-91
2020/12/04 02:46:39;;;;;;;50.33;24.23;;;;;;;1.35;100.00;99443.75;6236261;22;20119;-90
2020/12/04 02:49:06;;;;;;;50.77;25.80;;;;;;;1.35;100.00;99445.53;6208112;23;20505;-88
2020/12/04 02:51:34;;;;;;;53.80;24.83;;;;;;;1.33;100.00;99440.28;6234455;23;20024;-90
2020/12/04 02:54:01;;;;;;;49.20;24.63;;;;;;;1.36;100.00;99441.97;6240998;23;20017;-90
2020/12/04 02:56:28;;;;;;;52.60;25.50;;;;;;;1.31;100.00;99444.75;6213553;23;20019;-90
2020/12/04 02:58:56;;;;;;;48.60;25.13;;;;;;;1.32;100.00;99435.06;6240528;23;20016;-90
2020/12/04 03:01:23;;;;;;;52.23;26.57;;;;;;;1.33;100.00;99434.16;6239862;23;20020;-90
2020/12/04 03:03:50;;;;;;;51.53;25.53;;;;;;;1.33;100.00;99437.63;6231902;22;20068;-90
2020/12/04 03:06:17;;;;;;;50.00;25.50;;;;;;;1.34;100.00;99434.13;6235431;22;20031;-90
2020/12/04 03:08:44;;;;;;;47.80;25.07;;;;;;;1.32;100.00;99435.94;6241417;23;20066;-89
2020/12/04 03:11:12;;;;;;;47.87;23.87;;;;;;;1.32;100.00;99429.81;6240737;23;20034;-89
2020/12/04 03:13:41;;;;;;;49.63;26.50;;;;;;;1.35;100.00;99424.41;6240796;23;20062;-88
2020/12/04 03:16:07;;;;;;;51.93;26.23;;;;;;;1.38;100.00;99427.81;6234518;22;20121;-90
2020/12/04 03:18:35;;;;;;;47.33;24.80;;;;;;;1.39;100.00;99426.03;6230916;22;20528;-89
2020/12/04 03:21:02;;;;;;;54.37;25.63;;;;;;;1.41;100.00;99425.06;6212720;23;20051;-89
2020/12/04 03:23:29;;;;;;;52.73;26.20;;;;;;;1.30;100.00;99419.31;6239763;23;20012;-90
2020/12/04 03:25:56;;;;;;;53.73;27.57;;;;;;;1.28;100.00;99426.41;6240757;23;20023;-90
2020/12/04 03:28:23;;;;;;;58.63;28.23;;;;;;;1.30;100.00;99424.59;6239361;23;20016;-90
2020/12/04 03:30:51;;;;;;;51.23;25.47;;;;;;;1.32;100.00;99424.53;6207821;23;20023;-90
2020/12/04 03:33:18;;;;;;;55.80;26.47;;;;;;;1.37;100.00;99423.47;6206852;23;20043;-90
2020/12/04 03:35:45;;;;;;;51.73;24.77;;;;;;;1.34;100.00;99423.56;6237838;23;20027;-89
2020/12/04 03:38:12;;;;;;;55.47;26.30;;;;;;;1.38;100.00;99419.03;6238682;23;20082;-91
2020/12/04 03:40:40;;;;;;;55.23;26.70;;;;;;;1.37;100.00;99423.47;6214918;23;20020;-91
2020/12/04 03:43:07;;;;;;;54.90;26.27;;;;;;;1.35;100.00;99425.28;6238512;22;20455;-91
2020/12/04 03:45:34;;;;;;;52.07;25.37;;;;;;;1.35;100.00;99425.28;6235169;23;20023;-90
2020/12/04 03:48:02;;;;;;;48.93;23.87;;;;;;;1.32;100.00;99425.38;6207756;23;20358;-89
2020/12/04 03:50:29;;;;;;;52.90;25.80;;;;;;;1.31;100.00;99434.22;6214040;23;20102;-91
2020/12/04 03:52:56;;;;;;;47.03;24.50;;;;;;;1.32;100.00;99422.75;6239265;23;20042;-88
2020/12/04 03:55:23;;;;;;;52.80;26.23;;;;;;;1.30;100.00;99419.31;6213892;23;20108;-90
2020/12/04 03:57:51;;;;;;;57.20;26.53;;;;;;;1.34;100.00;99418.28;6237388;23;20032;-89
2020/12/04 04:00:18;;;;;;;53.73;25.60;;;;;;;1.35;100.00;99419.16;6230663;23;20016;-88
2020/12/04 04:02:45;;;;;;;55.17;25.60;;;;;;;1.37;100.00;99420.81;6213111;23;20662;-90
2020/12/04 04:05:14;;;;;;;51.03;24.67;;;;;;;1.36;100.00;99412.94;6239403;22;20030;-90
2020/12/04 04:07:41;;;;;;;48.73;24.63;;;;;;;1.39;100.00;99415.47;6239759;23;20407;-89
2020/12/04 04:10:09;;;;;;;46.87;24.30;;;;;;;1.39;100.00;99416.34;6188414;23;20100;-90
2020/12/04 04:12:37;;;;;;;51.10;24.40;;;;;;;1.41;100.00;99414.53;6234267;23;20406;-90
2020/12/04 04:15:04;;;;;;;54.60;24.40;;;;;;;1.43;100.00;99410.03;6234079;23;20020;-91
2020/12/04 04:17:31;;;;;;;52.50;23.77;;;;;;;1.44;100.00;99411.78;6239815;23;20020;-91
2020/12/04 04:19:58;;;;;;;48.77;23.93;;;;;;;1.43;100.00;99402.13;6240005;22;20090;-90
2020/12/04 04:22:26;;;;;;;46.10;22.83;;;;;;;1.46;100.00;99400.31;6151267;23;20022;-90
2020/12/04 04:24:53;;;;;;;56.17;25.27;;;;;;;1.42;100.00;99405.69;6087009;23;20050;-90
2020/12/04 04:27:22;;;;;;;48.40;24.40;;;;;;;1.44;100.00;99403.88;6081686;23;20046;-87
2020/12/04 04:29:50;;;;;;;46.43;24.23;;;;;;;1.43;100.00;99402.13;6080651;23;20085;-91
2020/12/04 04:32:17;;;;;;;50.67;23.57;;;;;;;1.43;100.00;99396.84;6084630;23;20076;-91
2020/12/04 04:34:44;;;;;;;50.00;23.67;;;;;;;1.46;100.00;99400.31;6087293;23;20025;-91
2020/12/04 04:37:11;;;;;;;52.13;24.30;;;;;;;1.49;100.00;99401.06;6085727;23;20022;-92
2020/12/04 04:39:42;;;;;;;50.93;24.90;;;;;;;1.46;100.00;99390.63;6084607;23;20033;-92
2020/12/04 04:42:10;;;;;;;42.97;21.40;;;;;;;1.51;100.00;99395.72;6077527;23;20022;-91
2020/12/04 04:44:38;;;;;;;47.83;23.13;;;;;;;1.50;100.00;99392.22;6085221;23;20074;-90
2020/12/04 04:47:07;;;;;;;48.57;23.27;;;;;;;1.49;100.00;99397.56;6087367;23;20045;-93
2020/12/04 04:49:41;;;;;;;45.20;21.77;;;;;;;1.51;100.00;99393.06;6086700;23;20022;-92
2020/12/04 04:52:09;;;;;;;44.37;22.10;;;;;;;1.50;100.00;99386.94;6084742;23;20050;-92
2020/12/04 04:54:40;;;;;;;44.33;22.30;;;;;;;1.48;100.00;99387.91;6085688;23;20046;-88
2020/12/04 04:57:09;;;;;;;;;;;;;;;1.48;100.00;99390.53;6090817;23;20090;-91
2020/12/04 04:59:37;;;;;;;50.73;24.97;;;;;;;1.46;100.00;99384.47;6094885;23;20317;-90
2020/12/04 05:02:04;;;;;;;61.07;28.97;;;;;;;1.49;100.00;99389.66;6090229;23;20089;-90
2020/12/04 05:04:50;;;;;;;56.60;27.93;;;;;;;1.55;100.00;99385.03;6090313;23;20377;-88
2020/12/04 05:07:18;;;;;;;68.17;31.70;;;;;;;1.53;100.00;99381.56;6088976;23;20093;-91
2020/12/04 05:09:45;;;;;;;67.30;33.30;;;;;;;1.50;100.00;99386.09;6083154;23;20575;-93
2020/12/04 05:12:17;;;;;;;61.97;31.10;;;;;;;1.50;100.00;99383.44;6085337;23;20022;-90
2020/12/04 05:14:44;;;;;;;61.17;29.87;;;;;;;1.48;100.00;99382.63;6085370;23;20331;-87
2020/12/04 05:17:11;;;;;;;64.20;31.17;;;;;;;1.44;100.00;99382.78;6084964;23;20022;-90
2020/12/04 05:19:41;;;;;;;58.27;29.80;;;;;;;1.47;100.00;99376.50;6085226;23;20480;-90
2020/12/04 05:22:12;;;;;;;56.92;28.88;;;;;;;1.47;100.00;99362.47;6114643;23;20035;-90
2020/12/04 05:24:40;;;;;;;59.47;29.47;;;;;;;1.46;100.00;99371.28;6232029;23;20091;-89
2020/12/04 05:27:25;;;;;;;54.00;26.77;;;;;;;1.49;100.00;99373.81;6238752;23;20051;-91
2020/12/04 05:29:56;;;;;;;52.90;27.20;;;;;;;1.51;100.00;99364.91;6238566;23;20115;-92
2020/12/04 05:32:25;;;;;;;55.33;26.40;;;;;;;1.50;100.00;99372.91;6239716;23;20012;-89
2020/12/04 05:35:04;;;;;;;48.17;24.33;;;;;;;1.54;100.00;99361.31;6239226;22;20024;-90
2020/12/04 05:37:31;;;;;;;46.73;22.83;;;;;;;1.51;100.00;99362.28;6231273;22;20026;-91
2020/12/04 05:39:58;;;;;;;45.50;22.00;;;;;;;1.55;100.00;99358.66;6236449;23;20054;-90
2020/12/04 05:42:34;;;;;;;48.37;22.80;;;;;;;1.53;100.00;99357.81;6239514;23;20016;-89
2020/12/04 05:45:01;;;;;;;44.83;22.53;;;;;;;1.55;100.00;99352.47;6240046;23;20032;-91
2020/12/04 06:03:50;;;;;;;46.37;20.90;;;;;;;1.47;100.00;99349.28;5920599;24;20449;-89
2020/12/04 06:07:27;;;;;;;;;;;;;;;;;;;;;
2020/12/04 06:35:03;;;;;;;42.73;20.67;;;;;;;1.47;100.00;99357.19;6037548;23;20035;-90
2020/12/04 06:47:11;;;;;;;34.17;18.50;;;;;;;1.35;100.00;99345.31;6007080;23;20081;-89
2020/12/04 07:26:35;;;;;;;42.00;21.33;;;;;;;1.22;100.00;99365.09;6161601;22;20336;-79
2020/12/04 07:40:36;;;;;;;;;;;;;;;;;;;;;
2020/12/04 07:44:08;;;;;;;37.17;18.60;;;;;;;1.18;100.00;99372.25;6307183;22;20035;-78
2020/12/04 07:47:06;;;;;;;36.80;18.70;;;;;;;1.21;100.00;99374.81;6283344;22;20069;-78
2020/12/04 07:49:48;;;;;;;39.00;19.20;;;;;;;1.23;100.00;99375.63;6283977;22;20422;-79
2020/12/04 07:53:04;;;;;;;36.53;18.23;;;;;;;1.27;100.00;99384.28;6274354;22;20030;-78
2020/12/04 07:56:00;;;;;;;39.00;19.03;;;;;;;1.24;100.00;99387.88;6281387;22;20029;-79
2020/12/04 07:59:41;;;;;;;39.83;19.33;;;;;;;1.26;100.00;99391.31;6300653;22;20015;-79
2020/12/04 08:11:49;;;;;;;34.17;18.87;;;;;;;1.29;100.00;99388.56;6283205;22;20027;-79
2020/12/04 08:19:11;;;;;;;74.73;19.57;;;;;;;1.34;100.00;99391.91;6242730;22;20030;-78
2020/12/04 08:22:00;;;;;;;36.27;18.63;;;;;;;1.42;100.00;99389.88;6253970;22;20042;-79
2020/12/04 08:25:02;;;;;;;40.43;19.07;;;;;;;1.44;100.00;99393.31;6236070;22;20073;-79
2020/12/04 08:27:58;;;;;;;33.97;17.87;;;;;;;1.42;100.00;99384.59;6273615;22;20016;-79
2020/12/04 08:31:03;;;;;;;35.60;19.00;;;;;;;1.40;100.00;99381.13;6279862;22;20045;-78
2020/12/04 08:34:22;;;;;;;38.80;19.23;;;;;;;1.42;100.00;99384.59;6180107;23;20056;-79
2020/12/04 08:37:06;;;;;;;36.10;19.27;;;;;;;1.41;100.00;99382.88;6201483;22;20101;-80
2020/12/04 08:40:00;;;;;;;40.83;21.77;;;;;;;1.51;100.00;99378.09;6269495;22;20031;-80
2020/12/04 08:46:57;;;;;;;45.80;22.05;;;;;;;1.54;100.00;99370.09;6278661;22;20447;-79
2020/12/04 08:52:51;;;;;;;40.55;21.27;;;;;;;1.59;100.00;99362.03;6137185;22;20023;-80
2020/12/04 08:55:21;;;;;;;37.10;20.10;;;;;;;1.61;100.00;99365.47;6269989;22;20058;-80
2020/12/04 08:57:52;;;;;;;39.27;21.43;;;;;;;1.65;100.00;99364.41;6244358;22;20024;-79
2020/12/04 09:00:27;;;;;;;40.10;22.38;;;;;;;1.67;100.00;99357.31;6270395;22;20027;-80
2020/12/04 09:02:55;;;;;;;40.40;22.47;;;;;;;1.66;100.00;99355.59;6245534;22;20120;-79
2020/12/04 09:05:25;;;;;;;48.13;23.37;;;;;;;1.67;100.00;99358.19;6270662;22;20020;-80
2020/12/04 09:07:53;;;;;;;44.57;22.50;;;;;;;1.73;100.00;99357.09;6238373;22;20051;-80
2020/12/04 09:10:21;;;;;;;46.73;24.07;;;;;;;1.70;100.00;99356.34;6271537;22;20048;-79
2020/12/04 09:12:50;;;;;;;48.63;26.17;;;;;;;1.70;100.00;99341.38;6249769;22;20026;-79
2020/12/04 09:15:20;;;;;;;58.60;23.67;;;;;;;1.74;100.00;99342.97;6219455;22;20020;-80
2020/12/04 09:17:48;;;;;;;43.10;23.10;;;;;;;1.77;100.00;99340.22;6250615;22;20065;-79
2020/12/04 09:20:18;;;;;;;45.07;23.87;;;;;;;1.77;100.00;99337.59;6222777;22;20269;-79
2020/12/04 09:22:49;;;;;;;;;;;;;;;1.80;100.00;99348.00;6238834;22;20027;-80
2020/12/04 09:25:19;;;;;;;39.72;22.15;;;;;;;1.84;100.00;99339.09;6251503;22;20224;-79
2020/12/04 09:27:51;;;;;;;48.27;24.23;;;;;;;1.85;100.00;99348.72;6217964;22;20346;-79
2020/12/04 09:30:21;;;;;;;41.83;23.97;;;;;;;1.85;100.00;99351.34;6241926;22;20217;-80
2020/12/04 09:32:57;;;;;;;46.67;25.88;;;;;;;1.87;100.00;99354.78;6259738;22;20019;-80
2020/12/04 09:35:25;;;;;;;44.67;24.83;;;;;;;1.91;100.00;99350.25;6091567;22;20452;-79
2020/12/04 09:37:54;;;;;;;48.13;27.17;;;;;;;1.90;100.00;99349.38;6223180;22;20020;-79
2020/12/04 09:40:21;;;;;;;47.90;25.70;;;;;;;1.92;100.00;99347.56;6265534;22;20490;-79
2020/12/04 09:42:51;;;;;;;48.40;26.10;;;;;;;2.00;100.00;99349.03;6245541;22;20019;-80
2020/12/04 09:45:21;;;;;;;52.03;26.37;;;;;;;2.00;100.00;99349.91;6245809;22;20521;-79
2020/12/04 09:47:49;;;;;;;46.33;26.93;;;;;;;1.98;100.00;99338.53;6216220;22;20272;-79
2020/12/04 09:50:18;;;;;;;46.67;24.67;;;;;;;2.04;100.00;99332.16;6216741;22;20547;-79
2020/12/04 09:52:46;;;;;;;45.13;24.97;;;;;;;2.07;100.00;99330.25;6228430;22;20023;-80
2020/12/04 09:55:15;;;;;;;49.77;26.43;;;;;;;2.10;100.00;99324.00;6228716;22;20029;-79
2020/12/04 09:57:44;;;;;;;50.17;26.57;;;;;;;2.10;100.00;99313.44;6262788;22;20530;-79
2020/12/04 10:06:25;;;;;;;48.23;25.00;;;;;;;2.21;100.00;99316.53;6125327;23;20349;-79
2020/12/04 10:09:12;;;;;;;47.93;25.57;;;;;;;2.27;100.00;99307.47;6145884;23;20052;-79
2020/12/04 10:12:12;;;;;;;49.47;25.50;;;;;;;2.30;100.00;99295.00;6118587;23;20466;-79
2020/12/04 10:15:02;;;;;;;50.03;25.97;;;;;;;2.35;100.00;99314.19;6004939;23;20022;-79
2020/12/04 10:17:58;;;;;;;51.07;24.73;;;;;;;2.37;100.00;99311.47;5992030;23;20025;-79
2020/12/04 10:25:17;;;;;;;55.77;27.00;;;;;;;2.42;100.00;99317.44;6267838;22;20048;-79
2020/12/04 10:32:32;;;;;;;54.13;27.63;;;;;;;2.41;100.00;99308.63;6233110;22;20229;-78
2020/12/04 10:36:01;;;;;;;59.80;31.85;;;;;;;2.44;100.00;99312.09;6265859;22;20031;-78
2020/12/04 10:38:33;;;;;;;56.72;29.65;;;;;;;2.42;100.00;99304.22;6260829;22;20030;-78
2020/12/04 10:41:46;;;;;;;58.73;29.53;;;;;;;2.49;100.00;99307.44;6266852;22;20490;-77
2020/12/04 10:45:01;;;;;;;58.10;31.23;;;;;;;2.51;100.00;99292.41;6261472;22;20022;-77
2020/12/04 10:48:10;;;;;;;61.00;31.55;;;;;;;2.50;100.00;99280.13;6223948;22;20181;-78
2020/12/04 10:55:16;;;;;;;55.63;29.17;;;;;;;2.51;100.00;99280.06;6037906;23;20031;-78
2020/12/04 10:58:42;;;;;;;56.03;28.37;;;;;;;2.55;100.00;99286.06;6096504;23;20030;-78
2020/12/04 11:05:40;;;;;;;52.13;29.17;;;;;;;2.57;100.00;99281.59;6098917;23;20146;-80
2020/12/04 11:12:46;;;;;;;52.50;27.63;;;;;;;2.59;100.00;99295.59;6096027;23;20197;-80
2020/12/04 11:15:36;;;;;;;53.63;28.40;;;;;;;2.61;100.00;99299.91;6125624;22;20612;-77
2020/12/04 11:18:08;;;;;;;54.50;30.40;;;;;;;2.69;100.00;99294.28;6253838;22;20027;-78
2020/12/04 11:21:22;;;;;;;60.93;28.13;;;;;;;2.61;100.00;99293.75;6262490;22;20038;-78
2020/12/04 11:23:58;;;;;;;49.37;27.53;;;;;;;2.60;100.00;99289.41;6253761;22;20493;-77
2020/12/04 11:29:39;;;;;;;47.77;25.70;;;;;;;2.60;100.00;99289.41;6221063;23;20024;-77
2020/12/04 11:32:31;;;;;;;47.33;25.90;;;;;;;2.64;100.00;99278.63;6254225;23;20020;-79
2020/12/04 11:35:01;;;;;;;48.30;25.67;;;;;;;2.64;100.00;99273.34;6253779;23;20020;-77
2020/12/04 11:37:38;;;;;;;47.30;25.90;;;;;;;2.62;100.00;99275.19;6254394;23;20035;-79
2020/12/04 11:40:30;;;;;;;;;;;;;;;;;;;;;
2020/12/04 11:47:58;;;;;;;;;;;;;;;;;;;;;
2020/12/04 11:51:29;;;;;;;46.93;23.80;;;;;;;2.66;100.00;99286.47;6164670;23;20020;-79
2020/12/04 11:54:42;;;;;;;43.87;23.63;;;;;;;2.66;100.00;99275.91;6156488;23;20812;-79
2020/12/04 12:01:10;;;;;;;45.90;26.03;;;;;;;2.69;100.00;99270.50;6017915;23;20107;-77
2020/12/04 12:03:55;;;;;;;42.80;23.97;;;;;;;2.75;100.00;99279.97;6042403;23;20026;-78
2020/12/04 12:07:25;;;;;;;45.63;24.40;;;;;;;2.69;100.00;99275.78;5998136;23;20542;-78
2020/12/04 12:21:30;;;;;;;36.10;21.63;;;;;;;2.78;100.00;99269.25;6036038;23;19933;-77
2020/12/04 12:28:19;;;;;;;40.47;23.30;;;;;;;2.84;100.00;99253.13;6212416;22;20023;-79
2020/12/04 12:31:05;;;;;;;41.23;22.10;;;;;;;2.83;100.00;99262.84;6286857;22;20111;-78
2020/12/04 12:41:29;;;;;;;39.23;22.67;;;;;;;2.91;100.00;99249.28;6236583;22;20056;-79
2020/12/04 12:48:43;;;;;;;46.83;24.17;;;;;;;2.91;100.00;99243.13;6202816;22;20035;-79
2020/12/04 13:05:47;;;;;;;45.28;24.50;;;;;;;2.98;100.00;99261.31;6154150;23;20529;-80
2020/12/04 13:12:35;;;;;;;43.23;23.30;;;;;;;2.97;100.00;99264.03;6157828;23;20047;-79
2020/12/04 13:15:19;;;;;;;42.43;22.00;;;;;;;3.00;100.00;99264.75;6192205;23;20040;-79
2020/12/04 13:18:05;;;;;;;42.77;23.17;;;;;;;3.00;100.00;99270.03;6205816;23;20022;-79
2020/12/04 13:20:57;;;;;;;44.83;24.63;;;;;;;3.03;100.00;99272.56;6238826;22;20022;-79
2020/12/04 13:24:14;;;;;;;42.43;23.60;;;;;;;3.01;100.00;99271.75;6280256;22;20105;-79
2020/12/04 13:26:58;;;;;;;38.47;22.93;;;;;;;3.05;100.00;99273.31;6247292;22;20090;-79
2020/12/04 13:29:52;;;;;;;35.97;21.37;;;;;;;3.07;100.00;99273.28;6268899;22;20011;-79
2020/12/04 13:39:39;;;;;;;37.03;21.10;;;;;;;3.09;100.00;99274.06;6275292;22;20023;-81
2020/12/04 13:49:32;;;;;;;37.80;20.63;;;;;;;3.12;100.00;99252.75;6179873;23;20024;-80
2020/12/04 13:56:23;;;;;;;41.87;21.40;;;;;;;3.15;100.00;99255.28;6120910;23;20028;-79
2020/12/04 13:59:35;;;;;;;;;;;;;;;;;;;;;
2020/12/04 14:06:38;;;;;;;36.93;21.37;;;;;;;3.12;100.00;99248.31;6208544;23;20047;-79
2020/12/04 14:14:38;;;;;;;37.58;21.55;;;;;;;3.13;100.00;99238.59;6216666;22;20051;-80
2020/12/04 14:18:04;;;;;;;36.33;19.27;;;;;;;3.10;100.00;99244.91;6283413;22;20020;-80
2020/12/04 14:25:29;;;;;;;37.70;19.60;;;;;;;3.13;100.00;99249.19;6276000;22;20486;-80
2020/12/04 14:37:03;;;;;;;35.93;19.37;;;;;;;3.13;100.00;99265.06;6265917;22;20485;-80
2020/12/04 14:40:31;;;;;;;39.47;20.00;;;;;;;3.11;100.00;99259.00;6225006;22;20046;-80
2020/12/04 14:48:19;;;;;;;40.20;21.03;;;;;;;3.06;100.00;99271.53;6154906;23;20026;-80
2020/12/04 14:51:57;;;;;;;38.60;20.58;;;;;;;3.07;100.00;99281.22;6183600;23;20021;-80
2020/12/04 14:56:00;;;;;;;41.43;22.70;;;;;;;3.01;100.00;99287.63;6149451;23;20223;-79
2020/12/04 15:06:37;;;;;;;;;;;;;;;;;;;;;
2020/12/04 15:10:16;;;;;;;;;;;;;;;;;;;;;
2020/12/04 15:13:30;;;;;;;41.70;22.73;;;;;;;3.02;100.00;99289.31;6153908;23;20029;-80
2020/12/04 15:17:13;;;;;;;39.70;22.33;;;;;;;3.03;100.00;99287.53;6150871;23;20029;-80
2020/12/04 15:20:37;;;;;;;37.70;21.70;;;;;;;2.99;100.00;99293.88;6148495;23;20036;-81
2020/12/04 15:30:56;;;;;;;43.67;23.27;;;;;;;2.97;100.00;99286.03;6098972;23;20029;-81
2020/12/04 15:34:12;;;;;;;44.77;22.77;;;;;;;2.96;100.00;99286.09;6145865;23;20071;-81
2020/12/04 15:41:57;;;;;;;42.43;22.57;;;;;;;2.97;100.00;99287.81;6272248;22;20032;-81
2020/12/04 16:01:12;;;;;;;39.17;22.25;;;;;;;3.76;100.00;99304.53;6252235;22;20081;-87
2020/12/04 16:03:41;;;;;;;38.30;22.17;;;;;;;3.93;100.00;99303.72;6258037;22;20577;-89
2020/12/04 16:06:09;;;;;;;38.55;22.52;;;;;;;4.00;100.00;99307.81;6233266;22;20034;-89
2020/12/04 16:08:36;;;;;;;36.72;22.88;;;;;;;3.91;100.00;99300.31;6265196;22;20020;-89
2020/12/04 16:11:04;;;;;;;40.30;23.07;;;;;;;3.96;100.00;99315.03;6266464;22;20035;-90
2020/12/04 16:13:31;;;;;;;42.23;23.83;;;;;;;4.24;100.00;99322.53;6265050;22;20051;-90
2020/12/04 16:15:58;;;;;;;38.72;22.75;;;;;;;4.25;100.00;99329.56;6264167;22;20061;-90
2020/12/04 16:18:26;;;;;;;42.37;23.47;;;;;;;4.38;100.00;99334.28;6261063;22;20016;-90
2020/12/04 16:20:54;;;;;;;44.22;23.55;;;;;;;4.33;100.00;99335.38;6266732;22;20363;-90
2020/12/04 16:23:21;;;;;;;43.30;24.13;;;;;;;4.46;100.00;99345.34;6268998;22;20019;-89
2020/12/04 16:25:51;;;;;;;41.88;22.52;;;;;;;4.56;100.00;99349.28;6245388;22;20070;-91
2020/12/04 16:28:29;;;;;;;39.08;23.42;;;;;;;4.57;100.00;99343.88;6242597;22;20469;-90
2020/12/04 16:30:58;;;;;;;39.33;22.55;;;;;;;4.47;100.00;99355.03;6232205;22;20023;-91
2020/12/04 16:33:28;;;;;;;37.35;21.92;;;;;;;4.55;100.00;99351.06;6230644;22;20027;-90
2020/12/04 16:35:56;;;;;;;40.72;23.70;;;;;;;4.72;100.00;99350.22;6237959;22;20034;-90
2020/12/04 16:38:23;;;;;;;39.88;23.10;;;;;;;4.66;100.00;99355.84;6236719;22;20028;-89
2020/12/04 16:40:51;;;;;;;41.75;22.90;;;;;;;4.88;100.00;99346.84;6238114;22;20019;-90
2020/12/04 16:43:17;;;;;;;44.15;24.40;;;;;;;4.88;100.00;99347.69;6261002;22;20530;-89
2020/12/04 16:45:45;;;;;;;40.22;23.13;;;;;;;4.69;100.00;99355.72;6234576;22;20023;-83
2020/12/04 16:48:12;;;;;;;41.23;22.53;;;;;;;4.24;100.00;99356.97;6259760;22;20393;-88
2020/12/04 16:50:40;;;;;;;44.28;24.50;;;;;;;4.07;100.00;99356.91;6238113;22;20102;-88
2020/12/04 18:36:50;;;;;;;52.35;28.35;;;;;;;4.92;100.00;99450.03;6245640;23;20019;-82
2020/12/04 20:11:17;;;;;;;55.42;30.23;;;;;;;4.25;100.00;99516.81;6104644;22;20035;-93
2020/12/04 20:13:44;;;;;;;53.83;30.02;;;;;;;4.16;100.00;99506.66;6093029;23;20104;-93
2020/12/04 20:16:12;;;;;;;57.03;31.97;;;;;;;4.16;100.00;99512.81;6209886;23;20022;-89
2020/12/04 20:18:40;;;;;;;56.88;31.45;;;;;;;4.14;100.00;99503.19;6209634;23;20113;-91