Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:14;;;;;;;88.07;43.58;;;;;;;;;;5109872;28;20105;-75
2022/11/15 00:04:40;;;;;;;76.75;40.92;;;;;;;;;;5110966;28;20077;-73
2022/11/15 00:07:06;;;;;;;81.13;43.03;;;;;;;;;;5098399;28;20108;-74
2022/11/15 00:09:32;;;;;;;86.57;43.38;;;;;;;;;;5093582;28;20035;-74
2022/11/15 00:11:58;;;;;;;80.78;41.58;;;;;;;;;;5093380;28;20033;-72
2022/11/15 00:14:24;;;;;;;87.90;43.83;;;;;;;;;;5093517;28;20035;-74
2022/11/15 00:16:50;;;;;;;87.45;43.40;;;;;;;;;;5093224;28;20055;-74
2022/11/15 00:19:16;;;;;;;82.00;42.50;;;;;;;;;;5095214;28;20036;-76
2022/11/15 00:21:42;;;;;;;80.80;42.83;;;;;;;;;;5093253;28;20020;-72
2022/11/15 00:24:08;;;;;;;77.90;41.92;;;;;;;;;;5074977;28;20020;-73
2022/11/15 00:26:34;;;;;;;80.72;42.22;;;;;;;;;;5092853;28;20481;-74
2022/11/15 00:29:00;;;;;;;83.63;41.63;;;;;;;;;;5092873;28;20020;-74
2022/11/15 00:31:26;;;;;;;83.32;43.90;;;;;;;;;;5092819;28;20032;-74
2022/11/15 00:33:51;;;;;;;85.30;43.97;;;;;;;;;;5074852;28;20026;-75
2022/11/15 00:36:17;;;;;;;80.85;42.53;;;;;;;;;;5092950;28;20078;-76
2022/11/15 00:38:43;;;;;;;75.68;41.13;;;;;;;;;;5092985;28;20032;-74
2022/11/15 00:41:09;;;;;;;80.35;42.25;;;;;;;;;;5092730;28;20103;-76
2022/11/15 00:43:36;;;;;;;79.25;42.17;;;;;;;;;;5092851;28;20043;-74
2022/11/15 00:46:02;;;;;;;80.95;42.10;;;;;;;;;;5093298;28;20388;-75
2022/11/15 00:48:28;;;;;;;78.65;41.80;;;;;;;;;;5093367;28;20031;-73
2022/11/15 00:50:54;;;;;;;78.63;40.88;;;;;;;;;;5076480;28;20488;-75
2022/11/15 00:53:20;;;;;;;76.57;39.90;;;;;;;;;;5096951;28;20063;-73
2022/11/15 00:55:46;;;;;;;80.00;40.83;;;;;;;;;;5094297;28;20023;-75
2022/11/15 00:58:12;;;;;;;76.50;40.95;;;;;;;;;;5092315;28;20027;-75
2022/11/15 01:00:38;;;;;;;78.53;40.05;;;;;;;;;;5092593;28;20020;-74
2022/11/15 01:03:04;;;;;;;83.70;40.53;;;;;;;;;;5092537;28;20028;-74
2022/11/15 01:05:30;;;;;;;75.90;41.17;;;;;;;;;;5092283;28;20103;-75
2022/11/15 01:07:56;;;;;;;73.57;39.35;;;;;;;;;;5092373;28;20027;-73
2022/11/15 01:10:23;;;;;;;68.32;37.97;;;;;;;;;;5092095;28;20142;-75
2022/11/15 01:12:49;;;;;;;70.25;38.72;;;;;;;;;;5092417;28;20028;-75
2022/11/15 01:15:15;;;;;;;79.75;40.72;;;;;;;;;;5074440;28;20032;-75
2022/11/15 01:17:41;;;;;;;74.55;41.50;;;;;;;;;;5091858;28;20040;-73
2022/11/15 01:20:07;;;;;;;78.70;40.15;;;;;;;;;;5073871;28;20020;-74
2022/11/15 01:22:33;;;;;;;65.85;37.20;;;;;;;;;;5092209;28;20020;-73
2022/11/15 01:24:59;;;;;;;75.30;41.22;;;;;;;;;;5092311;28;20205;-73
2022/11/15 01:27:25;;;;;;;70.05;39.75;;;;;;;;;;5092543;28;20035;-74
2022/11/15 01:29:51;;;;;;;68.50;38.35;;;;;;;;;;5092013;28;20495;-75
2022/11/15 01:32:17;;;;;;;73.10;40.03;;;;;;;;;;5103435;22;20048;-76
2022/11/15 01:34:43;;;;;;;68.95;38.42;;;;;;;;;;5078916;28;20384;-76
2022/11/15 01:37:09;;;;;;;79.07;40.22;;;;;;;;;;5076556;28;20484;-76
2022/11/15 01:39:35;;;;;;;67.10;38.17;;;;;;;;;;5076180;28;20024;-76
2022/11/15 01:42:01;;;;;;;76.47;40.05;;;;;;;;;;5077402;28;20024;-75
2022/11/15 01:44:41;;;;;;;75.60;38.92;;;;;;;;;;5088634;28;20024;-75
2022/11/15 01:47:16;;;;;;;68.65;38.13;;;;;;;;;;5080281;28;20392;-75
2022/11/15 01:49:46;;;;;;;72.97;41.55;;;;;;;;;;5075830;28;20032;-77
2022/11/15 01:52:14;;;;;;;78.38;39.15;;;;;;;;;;5071397;28;20029;-76
2022/11/15 01:54:40;;;;;;;79.07;39.53;;;;;;;;;;5071546;28;20025;-75
2022/11/15 01:57:08;;;;;;;74.43;39.58;;;;;;;;;;5075113;28;20051;-75
2022/11/15 01:59:35;;;;;;;75.35;39.80;;;;;;;;;;5074933;28;20036;-75
2022/11/15 02:02:01;;;;;;;71.43;39.20;;;;;;;;;;5076539;28;20021;-75
2022/11/15 02:04:34;;;;;;;66.13;37.17;;;;;;;;;;5076770;28;20024;-75
2022/11/15 02:07:01;;;;;;;70.85;38.65;;;;;;;;;;5090622;28;20044;-76
2022/11/15 02:09:27;;;;;;;71.22;39.22;;;;;;;;;;5096281;28;20088;-75
2022/11/15 02:11:55;;;;;;;73.28;39.83;;;;;;;;;;5096905;28;20028;-76
2022/11/15 02:14:21;;;;;;;70.65;37.83;;;;;;;;;;5093810;28;20033;-76
2022/11/15 02:16:59;;;;;;;69.30;38.55;;;;;;;;;;5097468;28;20068;-76
2022/11/15 02:19:41;;;;;;;63.65;36.15;;;;;;;;;;5083074;28;20074;-76
2022/11/15 02:22:26;;;;;;;74.50;38.42;;;;;;;;;;5076705;28;20034;-76
2022/11/15 02:25:02;;;;;;;69.25;39.28;;;;;;;;;;5074911;28;20040;-76
2022/11/15 02:27:33;;;;;;;66.90;37.25;;;;;;;;;;5076679;28;20034;-77
2022/11/15 02:29:59;;;;;;;66.15;36.75;;;;;;;;;;5076817;28;20540;-76
2022/11/15 02:32:32;;;;;;;67.07;36.78;;;;;;;;;;5086456;28;20040;-74
2022/11/15 02:34:58;;;;;;;70.55;38.70;;;;;;;;;;5093129;28;20029;-74
2022/11/15 02:37:35;;;;;;;70.75;38.25;;;;;;;;;;5093651;28;20036;-74
2022/11/15 02:40:21;;;;;;;71.53;37.97;;;;;;;;;;5085970;28;20515;-75
2022/11/15 02:45:39;;;;;;;67.35;37.72;;;;;;;;;;5075903;28;20036;-75
2022/11/15 02:48:06;;;;;;;70.10;37.22;;;;;;;;;;5076162;28;20020;-76
2022/11/15 02:50:33;;;;;;;67.63;36.78;;;;;;;;;;5075765;28;20119;-75
2022/11/15 02:52:59;;;;;;;74.15;39.10;;;;;;;;;;5076955;28;20064;-75
2022/11/15 02:55:27;;;;;;;74.40;39.03;;;;;;;;;;5087947;28;20492;-74
2022/11/15 02:57:57;;;;;;;73.65;39.50;;;;;;;;;;5087979;28;20029;-75
2022/11/15 03:00:23;;;;;;;69.03;37.50;;;;;;;;;;5081877;28;20073;-74
2022/11/15 03:02:49;;;;;;;67.20;36.47;;;;;;;;;;5075579;28;20020;-75
2022/11/15 03:05:18;;;;;;;66.75;37.17;;;;;;;;;;5075503;28;20096;-76
2022/11/15 03:07:52;;;;;;;72.07;37.30;;;;;;;;;;5075069;28;20029;-75
2022/11/15 03:10:35;;;;;;;74.37;38.20;;;;;;;;;;5073775;28;20035;-75
2022/11/15 03:13:22;;;;;;;63.25;36.63;;;;;;;;;;5075107;28;20033;-76
2022/11/15 03:15:55;;;;;;;69.32;35.60;;;;;;;;;;5064608;28;20033;-76
2022/11/15 03:18:24;;;;;;;74.35;37.70;;;;;;;;;;5074922;28;20241;-76
2022/11/15 03:20:50;;;;;;;74.30;37.40;;;;;;;;;;5073671;28;20434;-76
2022/11/15 03:23:17;;;;;;;69.82;37.58;;;;;;;;;;5074899;28;20056;-76
2022/11/15 03:25:46;;;;;;;74.90;36.63;;;;;;;;;;5074525;28;20665;-75
2022/11/15 03:28:14;;;;;;;64.95;35.00;;;;;;;;;;5074675;28;20032;-77
2022/11/15 03:30:40;;;;;;;67.53;36.40;;;;;;;;;;5074786;28;20024;-75
2022/11/15 03:33:07;;;;;;;78.80;39.00;;;;;;;;;;5074854;28;20035;-76
2022/11/15 03:35:35;;;;;;;70.75;37.13;;;;;;;;;;5074578;28;20389;-77
2022/11/15 03:38:07;;;;;;;67.32;34.70;;;;;;;;;;5074776;28;20032;-75
2022/11/15 03:40:41;;;;;;;68.90;37.28;;;;;;;;;;5074840;28;20407;-75
2022/11/15 03:43:15;;;;;;;63.85;35.17;;;;;;;;;;5074850;28;20059;-77
2022/11/15 03:45:41;;;;;;;;;;;;;;;;;;5074628;28;20031;-76
2022/11/15 03:48:21;;;;;;;63.00;34.83;;;;;;;;;;5074813;28;19987;-76
2022/11/15 03:50:48;;;;;;;67.20;36.08;;;;;;;;;;5074399;28;20028;-75
2022/11/15 03:53:14;;;;;;;61.53;33.72;;;;;;;;;;5074520;28;20032;-75
2022/11/15 03:55:40;;;;;;;61.35;33.60;;;;;;;;;;5074650;28;20253;-76
2022/11/15 03:58:06;;;;;;;67.57;36.88;;;;;;;;;;5074541;28;20032;-76
2022/11/15 04:00:32;;;;;;;66.93;34.95;;;;;;;;;;5076875;28;20028;-74
2022/11/15 04:02:58;;;;;;;60.38;34.72;;;;;;;;;;5073622;28;20496;-77
2022/11/15 04:05:24;;;;;;;64.72;35.05;;;;;;;;;;5074390;28;20028;-76
2022/11/15 04:07:50;;;;;;;63.78;34.60;;;;;;;;;;5073232;28;20032;-75
2022/11/15 04:10:16;;;;;;;60.03;33.83;;;;;;;;;;5075490;28;20099;-75
2022/11/15 04:12:43;;;;;;;58.85;33.65;;;;;;;;;;5079402;28;20043;-76
2022/11/15 04:15:14;;;;;;;62.50;34.00;;;;;;;;;;5081909;28;20063;-76
2022/11/15 04:17:40;;;;;;;60.40;33.47;;;;;;;;;;5080644;28;20424;-80
2022/11/15 04:25:38;;;;;;;;;;;;;;;;;;5092005;28;20034;-75
2022/11/15 04:28:04;;;;;;;62.97;32.85;;;;;;;;;;5082264;28;20003;-76
2022/11/15 04:30:30;;;;;;;63.95;33.53;;;;;;;;;;5074418;28;20029;-75
2022/11/15 04:32:55;;;;;;;55.80;31.85;;;;;;;;;;5073033;28;20043;-75
2022/11/15 04:35:21;;;;;;;61.63;32.97;;;;;;;;;;5071944;28;20038;-76
2022/11/15 04:37:47;;;;;;;55.22;31.77;;;;;;;;;;5073554;28;20086;-76
2022/11/15 04:40:13;;;;;;;61.95;33.88;;;;;;;;;;5075744;28;20021;-75
2022/11/15 04:42:42;;;;;;;62.58;33.47;;;;;;;;;;5093893;28;20100;-76
2022/11/15 04:45:08;;;;;;;59.97;32.40;;;;;;;;;;5089579;28;20401;-76
2022/11/15 04:47:34;;;;;;;66.28;32.17;;;;;;;;;;5073632;28;20024;-75
2022/11/15 04:49:59;;;;;;;62.58;34.20;;;;;;;;;;5076549;28;20031;-76
2022/11/15 04:52:25;;;;;;;53.88;30.95;;;;;;;;;;5072102;28;20029;-75
2022/11/15 04:54:51;;;;;;;54.55;31.75;;;;;;;;;;5073031;28;20034;-75
2022/11/15 04:57:17;;;;;;;60.38;32.47;;;;;;;;;;5073371;28;20020;-75
2022/11/15 04:59:43;;;;;;;54.58;30.60;;;;;;;;;;5072013;28;20031;-75
2022/11/15 05:02:09;;;;;;;53.97;29.85;;;;;;;;;;5073163;28;20070;-76
2022/11/15 05:04:35;;;;;;;59.97;31.67;;;;;;;;;;5072746;28;20024;-75
2022/11/15 05:07:01;;;;;;;56.92;30.85;;;;;;;;;;5076164;28;20424;-75
2022/11/15 05:09:27;;;;;;;52.03;30.92;;;;;;;;;;5073169;28;20103;-75
2022/11/15 05:11:53;;;;;;;58.90;32.88;;;;;;;;;;5072766;28;20048;-75
2022/11/15 05:14:19;;;;;;;56.20;31.25;;;;;;;;;;5074562;28;20099;-77
2022/11/15 05:16:45;;;;;;;55.13;30.92;;;;;;;;;;5073536;28;20419;-75
2022/11/15 05:19:11;;;;;;;57.13;31.25;;;;;;;;;;5074474;28;20127;-76
2022/11/15 05:21:37;;;;;;;56.55;31.15;;;;;;;;;;5072791;28;20489;-77
2022/11/15 05:24:04;;;;;;;56.92;31.95;;;;;;;;;;5073392;28;20028;-76
2022/11/15 05:26:30;;;;;;;59.92;30.88;;;;;;;;;;5073039;28;20116;-75
2022/11/15 05:28:56;;;;;;;53.42;29.83;;;;;;;;;;5073426;28;20048;-75
2022/11/15 05:31:23;;;;;;;54.58;30.33;;;;;;;;;;5072657;28;20450;-75
2022/11/15 05:33:50;;;;;;;53.83;28.98;;;;;;;;;;5073407;28;20084;-76
2022/11/15 05:36:22;;;;;;;54.55;30.27;;;;;;;;;;5072858;28;20028;-76
2022/11/15 05:38:49;;;;;;;52.55;29.42;;;;;;;;;;5072865;28;20078;-76
2022/11/15 05:41:16;;;;;;;56.08;30.70;;;;;;;;;;5072477;28;20029;-75
2022/11/15 05:43:42;;;;;;;53.10;29.55;;;;;;;;;;5073997;28;20439;-76
2022/11/15 05:46:09;;;;;;;54.05;31.40;;;;;;;;;;5077743;28;20078;-75
2022/11/15 05:48:36;;;;;;;57.03;29.13;;;;;;;;;;5076670;28;20029;-75
2022/11/15 05:51:03;;;;;;;51.75;28.33;;;;;;;;;;5076550;28;20472;-75
2022/11/15 05:53:30;;;;;;;49.70;28.88;;;;;;;;;;5078266;28;20036;-75
2022/11/15 05:55:56;;;;;;;48.65;26.45;;;;;;;;;;5081047;28;20028;-76
2022/11/15 05:58:22;;;;;;;52.78;29.17;;;;;;;;;;5079531;28;20392;-76
2022/11/15 06:00:48;;;;;;;53.28;28.20;;;;;;;;;;5080347;28;20017;-75
2022/11/15 06:03:14;;;;;;;52.17;28.88;;;;;;;;;;5077561;28;20020;-75
2022/11/15 06:05:40;;;;;;;46.78;28.38;;;;;;;;;;5076719;28;20036;-75
2022/11/15 06:08:06;;;;;;;54.15;28.65;;;;;;;;;;5080266;28;20337;-75
2022/11/15 06:10:33;;;;;;;49.38;27.58;;;;;;;;;;5077887;28;20101;-75
2022/11/15 06:12:59;;;;;;;52.65;27.50;;;;;;;;;;5089248;28;20043;-74
2022/11/15 06:15:25;;;;;;;46.17;26.02;;;;;;;;;;5091660;28;20444;-75
2022/11/15 06:17:51;;;;;;;47.75;25.65;;;;;;;;;;5089028;28;20168;-75
2022/11/15 06:20:17;;;;;;;51.15;26.27;;;;;;;;;;5084398;28;20024;-74
2022/11/15 06:22:43;;;;;;;48.05;26.85;;;;;;;;;;5080259;28;20032;-74
2022/11/15 06:25:10;;;;;;;44.55;24.83;;;;;;;;;;5087233;28;20115;-74
2022/11/15 06:27:35;;;;;;;49.55;25.13;;;;;;;;;;5087102;28;20071;-75
2022/11/15 06:30:01;;;;;;;47.65;25.90;;;;;;;;;;5083968;28;20032;-74
2022/11/15 06:32:29;;;;;;;45.60;26.25;;;;;;;;;;5086006;28;20043;-74
2022/11/15 06:34:55;;;;;;;47.88;25.17;;;;;;;;;;5095067;28;20050;-74
2022/11/15 06:37:21;;;;;;;47.25;24.85;;;;;;;;;;5094691;28;20044;-75
2022/11/15 06:39:47;;;;;;;45.80;26.45;;;;;;;;;;5094499;28;20022;-78
2022/11/15 06:42:13;;;;;;;45.15;25.63;;;;;;;;;;5083720;28;20025;-76
2022/11/15 06:44:39;;;;;;;51.13;25.40;;;;;;;;;;5081335;28;20021;-74
2022/11/15 06:47:05;;;;;;;49.55;25.27;;;;;;;;;;5081229;28;20028;-76
2022/11/15 06:49:31;;;;;;;44.10;25.77;;;;;;;;;;5079310;28;20033;-74
2022/11/15 06:51:57;;;;;;;44.90;25.30;;;;;;;;;;5082382;28;20071;-73
2022/11/15 06:54:23;;;;;;;48.70;24.80;;;;;;;;;;5085511;28;20032;-75
2022/11/15 06:56:49;;;;;;;45.58;25.10;;;;;;;;;;5084334;28;20024;-75
2022/11/15 06:59:15;;;;;;;47.05;25.23;;;;;;;;;;5081730;28;20358;-75
2022/11/15 07:01:40;;;;;;;44.35;24.63;;;;;;;;;;5080911;28;20065;-74
2022/11/15 07:04:06;;;;;;;41.70;24.48;;;;;;;;;;5075939;28;20050;-77
2022/11/15 07:06:32;;;;;;;42.67;24.80;;;;;;;;;;5076278;28;20056;-75
2022/11/15 07:08:58;;;;;;;45.17;25.67;;;;;;;;;;5078081;28;20037;-77
2022/11/15 07:11:24;;;;;;;47.53;25.38;;;;;;;;;;5077526;28;20032;-74
2022/11/15 07:13:50;;;;;;;46.58;25.10;;;;;;;;;;5075981;28;20070;-75
2022/11/15 07:16:16;;;;;;;44.20;25.17;;;;;;;;;;5075817;28;20025;-76
2022/11/15 07:18:42;;;;;;;48.13;25.35;;;;;;;;;;5075268;28;20150;-75
2022/11/15 07:21:10;;;;;;;43.67;24.50;;;;;;;;;;5076613;28;20036;-76
2022/11/15 07:23:37;;;;;;;45.95;24.50;;;;;;;;;;5076724;28;20024;-76
2022/11/15 07:26:03;;;;;;;45.65;25.95;;;;;;;;;;5075460;28;20020;-74
2022/11/15 07:28:29;;;;;;;51.17;26.50;;;;;;;;;;5073937;28;20039;-73
2022/11/15 07:30:55;;;;;;;46.28;26.13;;;;;;;;;;5076415;28;20604;-76
2022/11/15 07:33:21;;;;;;;47.42;25.33;;;;;;;;;;5075435;28;20024;-76
2022/11/15 07:35:50;;;;;;;48.80;26.00;;;;;;;;;;5073381;28;20035;-76
2022/11/15 07:38:19;;;;;;;43.47;24.67;;;;;;;;;;5075820;28;20036;-76
2022/11/15 07:40:46;;;;;;;47.70;25.20;;;;;;;;;;5076275;28;20021;-76
2022/11/15 07:43:12;;;;;;;42.97;24.45;;;;;;;;;;5077887;28;20021;-83
2022/11/15 07:45:45;;;;;;;49.95;24.63;;;;;;;;;;5075018;28;20078;-75
2022/11/15 07:48:11;;;;;;;54.13;25.33;;;;;;;;;;5075537;28;20021;-76
2022/11/15 07:50:37;;;;;;;44.88;23.65;;;;;;;;;;5074955;28;20086;-74
2022/11/15 07:53:03;;;;;;;42.05;23.67;;;;;;;;;;5075681;28;20020;-76
2022/11/15 07:55:29;;;;;;;44.08;24.67;;;;;;;;;;5075305;28;20024;-76
2022/11/15 07:58:02;;;;;;;43.72;23.48;;;;;;;;;;5074119;28;20024;-78
2022/11/15 08:00:28;;;;;;;52.40;23.73;;;;;;;;;;5074661;28;20021;-75
2022/11/15 08:03:01;;;;;;;41.92;23.70;;;;;;;;;;5075041;28;20027;-76
2022/11/15 08:05:27;;;;;;;46.67;24.73;;;;;;;;;;5074530;28;20027;-76
2022/11/15 08:07:55;;;;;;;48.35;23.75;;;;;;;;;;5077111;28;20064;-75
2022/11/15 08:10:21;;;;;;;46.30;24.33;;;;;;;;;;5078437;28;20029;-76
2022/11/15 08:12:47;;;;;;;43.03;25.27;;;;;;;;;;5078474;28;20024;-75
2022/11/15 08:15:13;;;;;;;44.67;23.73;;;;;;;;;;5075899;28;20373;-75
2022/11/15 08:17:39;;;;;;;40.30;24.02;;;;;;;;;;5075252;28;20097;-74
2022/11/15 08:20:05;;;;;;;43.17;24.70;;;;;;;;;;5078202;28;20033;-77
2022/11/15 08:22:32;;;;;;;39.53;23.55;;;;;;;;;;5079237;28;20020;-75
2022/11/15 08:24:58;;;;;;;57.03;32.50;;;;;;;;;;5076113;28;20385;-75
2022/11/15 08:27:24;;;;;;;44.00;24.77;;;;;;;;;;5075279;28;20029;-74
2022/11/15 08:29:50;;;;;;;38.92;23.15;;;;;;;;;;5078095;28;20028;-77
2022/11/15 08:32:17;;;;;;;46.30;23.60;;;;;;;;;;5082827;28;20062;-75
2022/11/15 08:34:43;;;;;;;46.55;25.15;;;;;;;;;;5095337;28;20031;-75
2022/11/15 08:37:09;;;;;;;43.28;24.65;;;;;;;;;;5084152;28;20416;-74
2022/11/15 08:39:35;;;;;;;44.47;23.58;;;;;;;;;;5081949;28;20052;-74
2022/11/15 08:42:01;;;;;;;45.20;24.17;;;;;;;;;;5077340;28;20068;-75
2022/11/15 08:44:27;;;;;;;43.97;24.30;;;;;;;;;;5086587;28;20008;-77
2022/11/15 08:46:53;;;;;;;38.60;22.85;;;;;;;;;;5085756;28;20047;-78
2022/11/15 08:49:19;;;;;;;50.50;24.83;;;;;;;;;;5095018;28;20047;-74
2022/11/15 08:51:45;;;;;;;48.90;26.58;;;;;;;;;;5095474;28;20019;-76
2022/11/15 08:54:11;;;;;;;44.80;25.48;;;;;;;;;;5094720;28;20024;-74
2022/11/15 08:56:37;;;;;;;46.28;25.45;;;;;;;;;;5091900;28;20020;-76
2022/11/15 08:59:03;;;;;;;46.10;25.23;;;;;;;;;;5078345;28;20029;-78
2022/11/15 09:01:29;;;;;;;42.28;24.38;;;;;;;;;;5078139;28;20023;-77
2022/11/15 09:03:55;;;;;;;49.22;25.27;;;;;;;;;;5077125;28;20061;-74
2022/11/15 09:06:21;;;;;;;46.55;24.83;;;;;;;;;;5072684;28;20032;-75
2022/11/15 09:08:48;;;;;;;42.55;23.95;;;;;;;;;;5074538;28;20020;-76
2022/11/15 09:11:16;;;;;;;43.22;24.52;;;;;;;;;;5073217;28;20070;-75
2022/11/15 09:13:42;;;;;;;48.15;25.77;;;;;;;;;;5072848;28;20032;-75
2022/11/15 09:16:08;;;;;;;44.05;24.40;;;;;;;;;;5073557;28;20029;-76
2022/11/15 09:18:34;;;;;;;42.40;24.00;;;;;;;;;;5072816;28;20150;-75
2022/11/15 09:21:02;;;;;;;50.97;25.52;;;;;;;;;;5073841;28;20450;-76
2022/11/15 09:23:28;;;;;;;43.05;24.33;;;;;;;;;;5072638;28;20077;-74
2022/11/15 09:25:58;;;;;;;41.65;25.17;;;;;;;;;;5074437;28;20080;-76
2022/11/15 09:28:24;;;;;;;46.60;22.83;;;;;;;;;;5074900;28;20135;-76
2022/11/15 09:30:50;;;;;;;44.33;25.08;;;;;;;;;;5075107;28;20068;-76
2022/11/15 09:33:16;;;;;;;40.92;23.85;;;;;;;;;;5074316;28;20029;-75
2022/11/15 09:35:42;;;;;;;40.00;23.13;;;;;;;;;;5074076;28;20028;-75
2022/11/15 09:38:08;;;;;;;40.35;23.33;;;;;;;;;;5074732;28;20036;-75
2022/11/15 09:40:37;;;;;;;46.55;24.48;;;;;;;;;;5075365;28;20031;-76
2022/11/15 09:43:28;;;;;;;40.72;22.88;;;;;;;;;;5072091;28;20021;-75
2022/11/15 09:46:02;;;;;;;44.03;22.98;;;;;;;;;;5074834;28;20021;-76
2022/11/15 09:48:31;;;;;;;41.03;22.85;;;;;;;;;;5073637;28;20055;-76
2022/11/15 09:51:00;;;;;;;36.53;20.80;;;;;;;;;;5074188;28;20077;-76
2022/11/15 09:53:26;;;;;;;39.97;22.02;;;;;;;;;;5074178;28;20066;-75
2022/11/15 09:55:55;;;;;;;41.15;21.65;;;;;;;;;;5074550;28;20028;-75
2022/11/15 09:58:25;;;;;;;39.00;21.85;;;;;;;;;;5075215;28;20036;-76
2022/11/15 10:00:53;;;;;;;38.10;22.38;;;;;;;;;;5074725;28;20032;-75
2022/11/15 10:03:31;;;;;;;37.72;21.95;;;;;;;;;;5073465;28;20032;-76
2022/11/15 10:05:59;;;;;;;39.08;21.83;;;;;;;;;;5072731;28;20021;-76
2022/11/15 10:08:34;;;;;;;38.05;22.42;;;;;;;;;;5074781;28;20032;-75
2022/11/15 10:11:05;;;;;;;41.65;23.05;;;;;;;;;;5075688;28;20117;-76
2022/11/15 10:13:36;;;;;;;38.25;21.33;;;;;;;;;;5073315;28;20039;-73
2022/11/15 10:16:11;;;;;;;42.63;22.92;;;;;;;;;;5072921;28;20028;-74
2022/11/15 10:18:48;;;;;;;36.13;22.02;;;;;;;;;;5073085;28;20029;-76
2022/11/15 10:21:21;;;;;;;39.00;20.20;;;;;;;;;;5072856;28;20104;-75
2022/11/15 10:23:47;;;;;;;39.38;21.48;;;;;;;;;;5071984;28;20032;-74
2022/11/15 10:26:15;;;;;;;40.10;21.35;;;;;;;;;;5072464;28;20058;-76
2022/11/15 10:28:41;;;;;;;39.28;21.30;;;;;;;;;;5073502;28;20110;-75
2022/11/15 10:31:24;;;;;;;37.72;20.90;;;;;;;;;;5075700;28;20041;-75
2022/11/15 10:33:51;;;;;;;35.95;20.77;;;;;;;;;;5075530;28;20556;-77
2022/11/15 10:36:18;;;;;;;39.72;21.58;;;;;;;;;;5076985;28;20033;-77
2022/11/15 10:38:51;;;;;;;36.17;20.67;;;;;;;;;;5077911;28;20032;-76
2022/11/15 10:41:20;;;;;;;39.00;22.45;;;;;;;;;;5076994;28;20025;-76
2022/11/15 10:44:01;;;;;;;35.85;20.90;;;;;;;;;;5076529;28;20028;-76
2022/11/15 10:46:27;;;;;;;39.13;20.85;;;;;;;;;;5077646;28;20024;-75
2022/11/15 10:48:53;;;;;;;35.08;21.05;;;;;;;;;;5078453;28;20124;-75
2022/11/15 10:51:22;;;;;;;38.17;20.42;;;;;;;;;;5077497;28;20120;-77
2022/11/15 10:53:48;;;;;;;37.30;20.48;;;;;;;;;;5078658;28;20111;-77
2022/11/15 10:56:18;;;;;;;34.70;20.13;;;;;;;;;;5081273;28;20029;-74
2022/11/15 10:58:45;;;;;;;45.97;21.98;;;;;;;;;;5090762;28;20029;-74
2022/11/15 11:01:13;;;;;;;35.97;19.90;;;;;;;;;;5098802;28;20043;-75
2022/11/15 11:03:40;;;;;;;37.78;21.08;;;;;;;;;;5099331;28;20016;-74
2022/11/15 11:06:08;;;;;;;45.97;23.67;;;;;;;;;;5098330;28;20028;-76
2022/11/15 11:08:34;;;;;;;35.70;19.77;;;;;;;;;;5094646;28;20092;-75
2022/11/15 11:11:01;;;;;;;36.58;20.13;;;;;;;;;;5085214;28;20029;-76
2022/11/15 11:13:28;;;;;;;45.13;20.35;;;;;;;;;;5075314;28;20051;-76
2022/11/15 11:15:59;;;;;;;37.17;19.50;;;;;;;;;;5075538;28;20104;-74
2022/11/15 11:18:28;;;;;;;32.30;19.58;;;;;;;;;;5075453;28;20028;-73
2022/11/15 11:20:58;;;;;;;33.63;19.08;;;;;;;;;;5075423;28;20021;-75
2022/11/15 11:23:33;;;;;;;33.30;18.30;;;;;;;;;;5074348;28;20032;-74
2022/11/15 11:26:05;;;;;;;40.85;19.90;;;;;;;;;;5074169;28;20106;-76
2022/11/15 11:28:37;;;;;;;31.77;18.00;;;;;;;;;;5075103;28;20081;-76
2022/11/15 11:31:06;;;;;;;35.72;18.30;;;;;;;;;;5074761;28;20064;-76
2022/11/15 11:33:33;;;;;;;31.05;17.50;;;;;;;;;;5079323;28;20060;-74
2022/11/15 11:36:22;;;;;;;39.95;24.08;;;;;;;;;;5077594;28;20024;-75
2022/11/15 11:39:06;;;;;;;30.95;19.48;;;;;;;;;;5084959;28;20028;-76
2022/11/15 11:41:39;;;;;;;35.28;17.95;;;;;;;;;;5079781;28;20074;-75
2022/11/15 11:44:19;;;;;;;35.80;18.65;;;;;;;;;;5077393;28;20382;-76
2022/11/15 11:46:49;;;;;;;35.13;17.83;;;;;;;;;;5075134;28;20542;-74
2022/11/15 11:49:35;;;;;;;34.83;17.75;;;;;;;;;;5077709;28;20024;-76
2022/11/15 11:52:06;;;;;;;44.85;19.85;;;;;;;;;;5081105;28;20048;-77
2022/11/15 11:54:38;;;;;;;31.13;17.02;;;;;;;;;;5078327;28;20340;-75
2022/11/15 11:57:07;;;;;;;28.88;15.93;;;;;;;;;;5075071;28;20025;-76
2022/11/15 11:59:36;;;;;;;25.98;14.85;;;;;;;;;;5076425;28;20017;-78
2022/11/15 12:02:10;;;;;;;29.90;15.65;;;;;;;;;;5076364;28;20028;-76
2022/11/15 12:04:39;;;;;;;23.23;15.00;;;;;;;;;;5076538;28;20403;-77
2022/11/15 12:07:10;;;;;;;27.55;15.25;;;;;;;;;;5075513;28;20415;-76
2022/11/15 12:09:43;;;;;;;26.67;14.40;;;;;;;;;;5076021;28;20388;-75
2022/11/15 12:12:19;;;;;;;31.95;14.60;;;;;;;;;;5077458;28;20027;-76
2022/11/15 12:14:50;;;;;;;28.90;13.80;;;;;;;;;;5076131;28;20484;-75
2022/11/15 12:17:18;;;;;;;31.10;14.55;;;;;;;;;;5075553;28;20547;-76
2022/11/15 12:19:44;;;;;;;28.60;15.98;;;;;;;;;;5073225;28;20017;-76
2022/11/15 12:22:30;;;;;;;25.38;14.93;;;;;;;;;;5075162;28;20052;-76
2022/11/15 12:25:03;;;;;;;30.65;15.20;;;;;;;;;;5061188;28;20068;-76
2022/11/15 12:27:36;;;;;;;26.48;14.23;;;;;;;;;;5074428;28;20029;-76
2022/11/15 12:30:04;;;;;;;25.77;14.65;;;;;;;;;;5075620;28;20093;-75
2022/11/15 12:32:38;;;;;;;23.73;13.55;;;;;;;;;;5074530;28;20036;-76
2022/11/15 12:35:05;;;;;;;34.38;14.43;;;;;;;;;;5074965;28;20024;-75
2022/11/15 12:37:47;;;;;;;23.92;12.75;;;;;;;;;;5074361;28;20028;-75
2022/11/15 12:40:20;;;;;;;29.02;13.23;;;;;;;;;;5074293;28;20052;-76
2022/11/15 12:43:11;;;;;;;29.23;13.88;;;;;;;;;;5075336;28;20095;-75
2022/11/15 12:45:38;;;;;;;24.83;12.20;;;;;;;;;;5074961;28;20046;-75
2022/11/15 12:48:13;;;;;;;25.90;12.60;;;;;;;;;;5075201;28;20060;-75
2022/11/15 12:51:09;;;;;;;19.60;11.70;;;;;;;;;;5076163;28;20071;-76
2022/11/15 12:53:35;;;;;;;19.67;12.23;;;;;;;;;;5080262;28;20052;-75
2022/11/15 12:56:07;;;;;;;30.15;12.32;;;;;;;;;;5084160;28;20025;-74
2022/11/15 12:58:40;;;;;;;20.35;11.35;;;;;;;;;;5077011;28;20029;-76
2022/11/15 13:01:09;;;;;;;21.45;11.38;;;;;;;;;;5079825;28;20043;-75
2022/11/15 13:03:35;;;;;;;15.93;10.95;;;;;;;;;;5083190;28;20052;-76
2022/11/15 13:06:04;;;;;;;22.05;10.77;;;;;;;;;;5082167;28;20512;-75
2022/11/15 13:08:35;;;;;;;17.65;10.80;;;;;;;;;;5092260;28;20032;-74
2022/11/15 13:11:21;;;;;;;23.13;11.30;;;;;;;;;;5088200;28;20028;-75
2022/11/15 13:13:47;;;;;;;22.98;11.95;;;;;;;;;;5077930;28;20025;-74
2022/11/15 13:16:20;;;;;;;21.40;11.65;;;;;;;;;;5073132;28;20024;-74
2022/11/15 13:18:54;;;;;;;21.02;11.15;;;;;;;;;;5074224;28;20427;-75
2022/11/15 13:24:11;;;;;;;20.80;11.45;;;;;;;;;;5079667;28;20031;-73
2022/11/15 13:26:38;;;;;;;19.50;11.02;;;;;;;;;;5077020;28;20028;-75
2022/11/15 13:29:06;;;;;;;24.20;10.57;;;;;;;;;;5076847;28;20028;-76
2022/11/15 13:31:42;;;;;;;23.48;10.73;;;;;;;;;;5076099;28;20128;-75
2022/11/15 13:34:17;;;;;;;21.83;11.13;;;;;;;;;;5077106;28;20028;-76
2022/11/15 13:36:43;;;;;;;16.20;10.07;;;;;;;;;;5080142;28;20028;-75
2022/11/15 13:39:28;;;;;;;18.15;10.38;;;;;;;;;;5083984;28;20099;-76
2022/11/15 13:41:54;;;;;;;;;;;;;;;;;;5082263;28;20025;-77
2022/11/15 13:44:39;;;;;;;28.35;10.50;;;;;;;;;;5062713;28;20273;-75
2022/11/15 13:47:06;;;;;;;20.27;11.07;;;;;;;;;;5065496;28;20029;-76
2022/11/15 13:49:34;;;;;;;19.58;11.30;;;;;;;;;;5062407;28;20021;-76
2022/11/15 13:52:01;;;;;;;21.70;10.43;;;;;;;;;;5057818;28;20521;-75
2022/11/15 13:54:35;;;;;;;24.63;12.73;;;;;;;;;;5051469;28;20532;-75
2022/11/15 13:57:01;;;;;;;;;;;;;;;;;;5052661;28;20075;-75
2022/11/15 13:59:47;;;;;;;24.60;10.45;;;;;;;;;;5053862;28;19905;-75
2022/11/15 14:02:16;;;;;;;23.15;10.65;;;;;;;;;;5052614;28;20033;-75
2022/11/15 14:04:47;;;;;;;18.38;10.82;;;;;;;;;;5053433;28;20029;-75
2022/11/15 14:07:17;;;;;;;20.60;10.48;;;;;;;;;;5054629;28;20340;-74
2022/11/15 14:09:46;;;;;;;16.95;9.55;;;;;;;;;;5056314;28;20021;-76
2022/11/15 14:12:31;;;;;;;16.85;10.20;;;;;;;;;;5055063;28;20029;-75
2022/11/15 14:14:58;;;;;;;19.88;10.32;;;;;;;;;;5056120;28;20032;-75
2022/11/15 14:17:35;;;;;;;19.20;10.60;;;;;;;;;;5055997;28;20557;-76
2022/11/15 14:20:01;;;;;;;18.65;10.85;;;;;;;;;;5056232;28;20025;-75
2022/11/15 14:22:28;;;;;;;19.15;11.15;;;;;;;;;;5054772;28;20025;-75
2022/11/15 14:25:12;;;;;;;18.60;11.18;;;;;;;;;;5056508;28;20025;-76
2022/11/15 14:27:39;;;;;;;20.05;10.90;;;;;;;;;;5056195;28;20025;-75
2022/11/15 14:30:05;;;;;;;24.08;13.90;;;;;;;;;;5056662;28;20029;-75
2022/11/15 14:32:44;;;;;;;25.15;14.15;;;;;;;;;;5056622;28;20032;-75
2022/11/15 14:35:13;;;;;;;18.73;11.00;;;;;;;;;;5058026;28;20099;-74
2022/11/15 14:37:39;;;;;;;23.35;10.07;;;;;;;;;;5057170;28;20025;-76
2022/11/15 14:40:06;;;;;;;18.42;11.15;;;;;;;;;;5058805;28;20469;-76