Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:28;;;;;;;12.07;9.87;;;8.00;99.90;;;-141.84;83.67;18058.28;5049050;28;20225;-63
2022/10/01 00:04:56;;;;;;;12.97;9.60;;;8.00;99.90;;;-141.84;83.93;18054.22;5052222;28;20229;-63
2022/10/01 00:07:25;;;;;;;11.27;9.57;;;8.00;99.90;;;-141.84;83.82;18035.94;5052453;28;20244;-63
2022/10/01 00:09:53;;;;;;;10.27;9.27;;;8.00;99.90;;;-141.84;83.97;18072.50;5052045;28;20210;-63
2022/10/01 00:12:21;;;;;;;9.43;8.43;;;8.00;99.90;;;-141.84;83.53;18052.19;5053359;28;20197;-63
2022/10/01 00:14:49;;;;;;;12.53;8.87;;;8.00;99.90;;;-141.84;83.64;18046.09;5052566;28;20329;-62
2022/10/01 00:17:17;;;;;;;10.40;8.43;;;8.00;99.90;;;-141.84;83.50;18009.53;5052576;28;20302;-62
2022/10/01 00:19:47;;;;;;;10.10;8.83;;;8.00;99.90;;;-141.84;83.25;18086.72;5052475;28;20617;-64
2022/10/01 00:22:15;;;;;;;14.87;7.67;;;7.90;99.90;;;-141.84;83.36;18054.22;5052790;28;20233;-63
2022/10/01 00:24:44;;;;;;;8.90;7.97;;;7.90;99.90;;;-141.84;83.44;18046.09;5052438;28;20198;-63
2022/10/01 00:27:13;;;;;;;9.43;7.73;;;7.90;99.90;;;-141.84;82.88;18076.56;5052908;28;20221;-63
2022/10/01 00:29:43;;;;;;;8.33;7.43;;;7.90;99.90;;;-141.84;82.56;18060.31;5051931;28;20229;-63
2022/10/01 00:32:11;;;;;;;8.30;7.40;;;7.90;99.90;;;-141.84;82.03;18086.72;5052179;28;20237;-64
2022/10/01 00:34:39;;;;;;;8.90;8.00;;;7.90;99.90;;;-141.84;81.93;18086.72;5052260;28;20287;-63
2022/10/01 00:37:09;;;;;;;8.00;7.20;;;7.90;99.90;;;-141.84;81.98;18072.50;5051975;28;20232;-63
2022/10/01 00:39:37;;;;;;;8.73;7.43;;;8.00;99.90;;;-141.84;82.03;18094.84;5052639;28;20193;-63
2022/10/01 00:42:19;;;;;;;8.50;7.30;;;8.00;99.90;;;-141.84;81.73;18078.59;5052078;28;20241;-62
2022/10/01 00:44:48;;;;;;;8.37;6.97;;;8.00;99.90;;;-141.84;81.52;18098.91;5051734;28;20233;-62
2022/10/01 00:47:28;;;;;;;7.67;6.90;;;7.90;99.90;;;-141.84;81.50;18078.59;5038951;28;20230;-62
2022/10/01 00:50:04;;;;;;;8.07;6.90;;;8.00;99.90;;;-141.84;81.57;18080.63;5032011;28;20241;-62
2022/10/01 00:52:40;;;;;;;8.53;6.53;;;7.90;99.90;;;-141.84;80.64;18113.13;5038728;28;20233;-63
2022/10/01 00:55:15;;;;;;;7.30;6.60;;;8.00;99.90;;;-141.84;79.99;18072.50;5051478;28;20225;-62
2022/10/01 00:57:45;;;;;;;7.07;6.37;;;8.00;99.90;;;-141.84;80.25;18143.59;5052374;28;20189;-64
2022/10/01 01:00:14;;;;;;;7.17;6.47;;;8.00;99.90;;;-141.84;80.14;18137.50;5051835;28;20270;-63
2022/10/01 01:02:43;;;;;;;7.53;6.07;;;8.00;99.90;;;-141.84;80.24;18096.88;5051616;28;20236;-62
2022/10/01 01:05:12;;;;;;;8.33;6.07;;;8.10;99.90;;;-141.84;79.75;18127.34;5051589;28;20229;-62
2022/10/01 01:07:48;;;;;;;6.77;5.83;;;8.10;99.90;;;-141.84;78.43;18143.59;5051460;28;20248;-63
2022/10/01 01:10:24;;;;;;;7.57;5.90;;;8.10;99.90;;;-141.84;77.94;18176.09;5051409;28;20228;-62
2022/10/01 01:13:11;;;;;;;6.50;5.90;;;8.20;99.90;;;-141.84;77.68;18180.16;5051813;28;20204;-63
2022/10/01 01:15:49;;;;;;;6.17;5.57;;;8.20;99.90;;;-141.84;76.67;18228.91;5051011;28;20189;-62
2022/10/01 01:18:28;;;;;;;6.30;5.70;;;8.30;99.90;;;-141.84;76.85;18273.63;5051613;28;20217;-62
2022/10/01 01:21:21;;;;;;;6.00;5.20;;;8.30;99.90;;;-141.84;77.18;18188.28;5051254;28;20248;-61
2022/10/01 01:24:39;;;;;;;6.37;5.77;;;8.30;99.90;;;-141.84;77.91;18206.56;5051620;28;20225;-64
2022/10/01 01:27:30;;;;;;;5.47;4.97;;;8.20;99.90;;;-141.84;77.32;18220.78;5050969;28;20221;-62
2022/10/01 01:30:04;;;;;;;8.03;5.50;;;8.30;99.90;;;-141.84;78.23;18192.34;5050972;28;20228;-63
2022/10/01 01:32:46;;;;;;;7.60;5.87;;;8.30;99.90;;;-141.84;78.84;18184.22;5050591;28;20217;-62
2022/10/01 01:35:24;;;;;;;6.13;5.20;;;8.20;99.90;;;-141.84;78.41;18204.53;5051427;28;20233;-62
2022/10/01 01:38:00;;;;;;;7.53;5.80;;;8.20;99.90;;;-141.84;78.31;18192.34;5050878;28;20576;-63
2022/10/01 01:40:35;;;;;;;6.40;5.23;;;8.10;99.90;;;-141.84;77.59;18216.72;5050712;28;20278;-62
2022/10/01 01:43:08;;;;;;;6.57;5.20;;;8.50;99.90;;;-141.84;77.38;18206.56;5050938;28;20246;-62
2022/10/01 01:45:40;;;;;;;7.80;5.50;;;8.20;99.90;;;-141.84;77.23;18184.22;5051341;28;20190;-63
2022/10/01 01:48:11;;;;;;;7.37;5.50;;;8.30;99.90;;;-141.84;77.16;18218.75;5051017;28;20210;-62
2022/10/01 01:50:48;;;;;;;5.93;5.40;;;8.30;99.90;;;-141.84;75.23;18298.00;5030925;28;20307;-62
2022/10/01 01:53:16;;;;;;;5.60;5.07;;;8.40;99.90;;;-141.84;75.31;18310.19;5030900;28;20721;-63
2022/10/01 01:55:48;;;;;;;6.60;5.47;;;8.40;99.90;;;-141.84;75.82;18287.84;5030442;28;20222;-61
2022/10/01 01:58:18;;;;;;;5.90;5.20;;;8.40;99.90;;;-141.84;75.05;18273.63;5030490;28;20787;-63
2022/10/01 02:00:51;;;;;;;6.70;5.23;;;8.50;99.90;;;-141.84;75.13;18302.06;5030406;28;20202;-63
2022/10/01 02:03:21;;;;;;;5.97;5.33;;;8.50;99.90;;;-141.84;74.55;18306.13;5031418;28;20202;-63
2022/10/01 02:06:01;;;;;;;6.40;5.23;;;8.60;99.90;;;-141.84;75.51;18302.06;5031649;28;20225;-62
2022/10/01 02:08:43;;;;;;;5.87;5.27;;;8.60;99.90;;;-141.84;75.39;18300.03;5050463;28;20228;-63
2022/10/01 02:11:24;;;;;;;5.87;5.27;;;8.60;99.90;;;-141.84;75.46;18293.94;5050210;28;20229;-62
2022/10/01 02:14:14;;;;;;;5.67;5.17;;;8.60;99.90;;;-141.84;75.51;18300.03;5050484;28;20302;-62
2022/10/01 02:16:50;;;;;;;6.10;5.50;;;8.60;99.90;;;-141.84;74.96;18322.38;5050049;28;20248;-63
2022/10/01 02:19:29;;;;;;;6.27;5.27;;;8.60;99.90;;;-141.84;74.88;18328.47;5050423;28;20251;-62
2022/10/01 02:22:04;;;;;;;5.93;5.20;;;8.70;99.90;;;-141.84;74.52;18360.97;5050216;28;20344;-62
2022/10/01 02:24:41;;;;;;;6.30;5.70;;;9.00;99.90;;;-141.84;74.72;18334.56;5050588;28;20193;-62
2022/10/01 02:27:19;;;;;;;7.13;5.20;;;9.00;99.90;;;-141.84;75.12;18318.31;5030234;28;20221;-63
2022/10/01 02:29:49;;;;;;;6.27;5.20;;;8.70;99.90;;;-141.84;75.75;18330.50;5029982;28;20229;-62
2022/10/01 02:32:21;;;;;;;5.77;5.10;;;8.70;99.90;;;-141.84;75.98;18332.53;5030106;28;20252;-63
2022/10/01 02:34:52;;;;;;;6.33;5.63;;;8.70;99.90;;;-141.84;76.03;18330.50;5030253;28;20256;-62
2022/10/01 02:37:27;;;;;;;7.00;5.77;;;8.70;99.90;;;-141.84;76.00;18302.06;5030143;28;20226;-63
2022/10/01 02:39:59;;;;;;;7.57;5.17;;;8.60;99.90;;;-141.84;75.98;18334.56;5030184;28;20186;-63
2022/10/01 02:42:30;;;;;;;5.53;4.90;;;8.70;99.90;;;-141.84;75.49;18326.44;5030716;28;20211;-63
2022/10/01 02:45:03;;;;;;;5.60;5.10;;;8.70;99.90;;;-141.84;75.39;18306.13;5029785;28;20232;-62
2022/10/01 02:47:42;;;;;;;6.53;5.30;;;8.70;99.90;;;-141.84;74.97;18413.78;5029692;28;20474;-65
2022/10/01 02:50:12;;;;;;;7.43;5.50;;;8.90;99.90;;;-141.84;74.66;18354.88;5029970;28;20232;-63
2022/10/01 02:52:48;;;;;;;5.13;4.70;;;8.80;99.90;;;-141.84;75.16;18342.69;5029927;28;20603;-63
2022/10/01 02:55:21;;;;;;;5.97;5.37;;;8.90;99.90;;;-141.84;74.89;18383.31;5029844;28;20229;-63
2022/10/01 02:57:48;;;;;;;5.97;5.47;;;8.90;99.90;;;-141.84;75.24;18326.44;5029796;28;20197;-63
2022/10/01 03:00:20;;;;;;;5.43;4.93;;;9.00;99.90;;;-141.84;74.78;18354.88;5030582;28;20209;-63
2022/10/01 03:02:50;;;;;;;6.67;5.47;;;9.00;99.90;;;-141.84;74.15;18393.47;5029552;28;20225;-63
2022/10/01 03:05:19;;;;;;;7.33;5.00;;;9.00;99.90;;;-141.84;74.01;18401.59;5029886;28;20225;-64
2022/10/01 03:07:48;;;;;;;5.50;5.00;;;9.00;99.90;;;-141.84;74.33;18397.53;5029207;28;20650;-63
2022/10/01 03:10:16;;;;;;;7.10;5.73;;;9.00;99.90;;;-141.84;74.15;18389.41;5029762;28;20654;-62
2022/10/01 03:12:45;;;;;;;5.47;4.97;;;9.00;99.90;;;-141.84;73.89;18391.44;5029578;28;20721;-62
2022/10/01 03:15:17;;;;;;;7.30;5.67;;;9.10;99.90;;;-141.84;74.00;18397.53;5030322;28;20210;-64
2022/10/01 03:17:50;;;;;;;6.00;4.83;;;9.10;99.90;;;-141.84;74.17;18413.78;5029470;28;20308;-63
2022/10/01 03:20:19;;;;;;;5.97;5.13;;;9.00;99.90;;;-141.84;75.05;18363.00;5029620;28;20230;-64
2022/10/01 03:22:47;;;;;;;8.17;5.30;;;9.00;99.90;;;-141.84;74.65;18387.38;5029547;28;20226;-62
2022/10/01 03:25:17;;;;;;;6.10;5.27;;;9.00;99.90;;;-141.84;74.51;18379.25;5029136;28;20287;-62
2022/10/01 03:27:45;;;;;;;6.03;5.43;;;8.90;99.90;;;-141.84;73.49;18419.88;5029369;28;20591;-63
2022/10/01 03:30:14;;;;;;;5.70;5.10;;;9.00;99.90;;;-141.84;73.01;18432.09;5030251;28;20208;-62
2022/10/01 03:32:42;;;;;;;5.90;5.30;;;9.00;99.90;;;-141.84;73.85;18415.81;5029241;28;20230;-61
2022/10/01 03:35:10;;;;;;;7.20;6.40;;;9.00;99.90;;;-141.84;74.65;18381.28;5029577;28;20241;-62
2022/10/01 03:37:39;;;;;;;7.77;6.00;;;9.00;99.90;;;-141.84;75.12;18375.19;5029255;28;20226;-62
2022/10/01 03:40:08;;;;;;;6.17;5.57;;;8.90;99.90;;;-141.84;73.74;18428.03;5033286;28;20229;-63
2022/10/01 03:42:36;;;;;;;7.30;6.40;;;9.00;99.90;;;-141.84;73.34;18436.16;5033909;28;20202;-62
2022/10/01 03:45:05;;;;;;;6.57;5.93;;;9.00;99.90;;;-141.84;74.15;18415.81;5033167;28;20225;-62
2022/10/01 03:47:33;;;;;;;6.60;5.90;;;9.00;99.90;;;-141.84;73.62;18389.41;5032617;28;20218;-63
2022/10/01 03:50:01;;;;;;;11.17;6.67;;;9.00;99.90;;;-141.84;74.24;18415.81;5033027;28;20230;-64
2022/10/01 03:52:29;;;;;;;6.80;6.13;;;9.00;99.90;;;-141.84;74.34;18407.69;5033308;28;20225;-62
2022/10/01 03:54:59;;;;;;;8.17;7.00;;;8.90;99.90;;;-141.84;74.29;18425.97;5032992;28;20209;-63
2022/10/01 03:57:27;;;;;;;8.30;7.37;;;9.00;99.90;;;-141.84;73.73;18419.88;5033663;28;20198;-64
2022/10/01 03:59:55;;;;;;;8.57;7.67;;;9.00;99.90;;;-141.84;73.97;18444.28;5033131;28;20260;-63
2022/10/01 04:02:24;;;;;;;7.80;7.00;;;9.20;99.90;;;-141.84;74.09;18413.78;5032699;28;20280;-63
2022/10/01 04:04:52;;;;;;;7.40;6.70;;;9.10;99.90;;;-141.84;74.33;18423.94;5033160;28;20288;-63
2022/10/01 04:07:20;;;;;;;10.07;7.77;;;9.10;99.90;;;-141.84;73.41;18425.97;5032419;28;20857;-63
2022/10/01 04:09:49;;;;;;;8.50;6.57;;;9.10;99.90;;;-141.84;72.91;18466.63;5032413;28;20210;-63
2022/10/01 04:12:19;;;;;;;7.67;6.70;;;9.20;99.90;;;-141.84;73.48;18430.06;5033453;28;20206;-65
2022/10/01 04:14:47;;;;;;;9.70;7.33;;;9.30;99.90;;;-141.84;73.79;18440.22;5032435;28;20229;-64
2022/10/01 04:17:15;;;;;;;7.57;6.83;;;9.30;99.90;;;-141.84;72.90;18486.94;5032644;28;20604;-63
2022/10/01 04:19:43;;;;;;;8.27;7.37;;;9.30;99.90;;;-141.84;72.67;18488.97;5032620;28;20229;-62
2022/10/01 04:22:11;;;;;;;7.47;6.77;;;9.30;99.90;;;-141.84;72.78;18470.69;5032518;28;20238;-63
2022/10/01 04:24:39;;;;;;;7.20;6.50;;;9.30;99.90;;;-141.84;72.89;18460.53;5033017;28;20202;-63
2022/10/01 04:27:07;;;;;;;7.50;6.40;;;9.40;99.90;;;-141.84;72.71;18452.41;5032333;28;20304;-64
2022/10/01 04:29:37;;;;;;;7.30;6.57;;;9.40;99.90;;;-141.84;73.36;18466.63;5032082;28;20228;-63
2022/10/01 04:32:07;;;;;;;7.53;6.73;;;9.40;99.90;;;-141.84;73.45;18470.69;5032412;28;20225;-62
2022/10/01 04:34:53;;;;;;;8.10;7.17;;;9.40;99.90;;;-141.84;73.47;18484.91;5032307;28;20230;-64
2022/10/01 04:37:23;;;;;;;6.93;6.23;;;9.40;99.90;;;-141.84;72.96;18454.44;5032694;28;20413;-63
2022/10/01 04:39:51;;;;;;;7.23;6.53;;;9.40;99.90;;;-141.84;73.84;18452.41;5031930;28;20209;-63
2022/10/01 04:42:19;;;;;;;8.97;7.33;;;9.40;99.90;;;-141.84;74.37;18452.41;5032624;28;20674;-62
2022/10/01 04:44:48;;;;;;;9.77;7.80;;;9.40;99.90;;;-141.84;73.70;18482.88;5032301;28;20370;-63
2022/10/01 04:47:16;;;;;;;8.50;7.70;;;9.40;99.90;;;-141.84;73.43;18460.53;5031842;28;20222;-63
2022/10/01 04:49:44;;;;;;;8.13;7.20;;;9.50;99.90;;;-141.84;74.07;18456.47;5031876;28;20229;-63
2022/10/01 04:52:12;;;;;;;9.73;7.57;;;9.40;99.90;;;-141.84;74.82;18415.81;5032044;28;20238;-63
2022/10/01 04:54:41;;;;;;;8.47;7.53;;;9.40;99.90;;;-141.84;75.29;18432.09;5032477;28;20207;-64
2022/10/01 04:57:09;;;;;;;10.60;8.00;;;9.30;99.90;;;-141.84;75.72;18403.63;5052342;28;20275;-64
2022/10/01 04:59:36;;;;;;;9.07;8.13;;;9.30;99.90;;;-141.84;75.21;18417.84;5051960;28;20225;-62
2022/10/01 05:02:06;;;;;;;9.00;8.10;;;9.30;99.90;;;-141.84;74.86;18432.09;5051754;28;20233;-63
2022/10/01 05:04:34;;;;;;;8.90;7.97;;;9.30;99.90;;;-141.84;74.69;18464.59;5051760;28;20890;-62
2022/10/01 05:07:02;;;;;;;9.10;8.17;;;9.40;99.90;;;-141.84;74.51;18448.34;5040074;28;20662;-63
2022/10/01 05:09:30;;;;;;;9.53;7.97;;;9.40;99.90;;;-141.84;73.79;18456.47;5031687;28;20702;-62
2022/10/01 05:11:58;;;;;;;12.70;8.57;;;9.40;99.90;;;-141.84;74.41;18458.50;5031670;28;20233;-63
2022/10/01 05:14:26;;;;;;;9.47;8.03;;;9.40;99.90;;;-141.84;74.84;18425.97;5031259;28;20225;-63
2022/10/01 05:16:54;;;;;;;9.10;7.80;;;9.50;99.90;;;-141.84;75.00;18440.22;5031592;28;20732;-62
2022/10/01 05:19:27;;;;;;;9.37;8.33;;;9.50;99.90;;;-141.84;75.30;18442.25;5031268;28;20729;-65
2022/10/01 05:21:55;;;;;;;12.43;8.47;;;9.50;99.90;;;-141.84;75.30;18450.38;5031418;28;20398;-63
2022/10/01 05:24:24;;;;;;;10.90;9.07;;;9.50;99.90;;;-141.84;74.08;18464.59;5031904;28;20214;-62
2022/10/01 05:26:53;;;;;;;9.47;8.23;;;9.60;99.90;;;-141.84;74.30;18476.78;5031176;28;20256;-63
2022/10/01 05:29:21;;;;;;;8.93;7.83;;;9.90;99.90;;;-141.84;75.01;18482.88;5044639;28;20656;-62
2022/10/01 05:31:49;;;;;;;11.00;8.30;;;9.70;99.90;;;-141.84;74.41;18480.84;5051061;28;20283;-62
2022/10/01 05:34:17;;;;;;;8.37;7.53;;;9.70;99.90;;;-141.84;74.53;18442.25;5051149;28;20256;-64
2022/10/01 05:36:47;;;;;;;8.93;7.63;;;9.70;99.90;;;-141.84;74.60;18462.56;5051154;28;20637;-63
2022/10/01 05:39:15;;;;;;;9.07;8.03;;;9.70;99.90;;;-141.84;73.75;18499.13;5051044;28;20208;-62
2022/10/01 05:41:43;;;;;;;9.70;8.03;;;9.80;99.90;;;-141.84;72.65;18535.69;5050857;28;20294;-63
2022/10/01 05:44:11;;;;;;;9.07;8.17;;;9.80;99.90;;;-141.84;72.12;18556.00;5051084;28;20731;-63
2022/10/01 05:46:39;;;;;;;9.87;8.00;;;10.00;99.90;;;-141.84;71.14;18600.72;5050886;28;20225;-62
2022/10/01 05:49:07;;;;;;;9.70;7.37;;;10.10;99.90;;;-141.84;70.92;18600.72;5051040;28;20240;-63
2022/10/01 05:51:35;;;;;;;10.40;8.07;;;10.10;99.90;;;-141.84;71.16;18653.53;5051077;28;20677;-61
2022/10/01 05:54:05;;;;;;;8.50;7.53;;;10.20;99.90;;;-141.84;70.65;18610.88;5050440;28;20287;-62
2022/10/01 05:56:33;;;;;;;8.97;8.07;;;10.30;99.90;;;-141.84;70.14;18614.94;5050198;28;20311;-62
2022/10/01 05:59:01;;;;;;;8.57;7.67;;;10.30;99.90;;;-141.84;70.20;18677.91;5050579;28;20221;-62
2022/10/01 06:01:30;;;;;;;9.87;7.83;;;10.30;99.90;;;-141.84;69.83;18681.97;5049845;28;20233;-62
2022/10/01 06:03:59;;;;;;;9.10;7.70;;;10.40;99.90;;;-141.84;70.23;18665.72;5050857;28;20607;-62
2022/10/01 06:06:29;;;;;;;8.90;7.27;;;10.30;99.90;;;-141.84;69.62;18700.25;5050765;28;20205;-63
2022/10/01 06:08:56;;;;;;;8.00;7.20;;;10.30;99.90;;;-141.84;69.62;18704.31;5050372;28;20248;-62
2022/10/01 06:11:26;;;;;;;11.20;7.80;;;10.40;99.90;;;-141.84;68.97;18751.06;5050024;28;20236;-62
2022/10/01 06:13:54;;;;;;;9.40;7.43;;;10.50;99.90;;;-141.84;69.46;18744.97;5049939;28;20225;-62
2022/10/01 06:16:22;;;;;;;8.97;7.30;;;10.40;99.90;;;-141.84;70.01;18726.69;5050080;28;20668;-62
2022/10/01 06:18:56;;;;;;;9.87;7.47;;;10.50;99.90;;;-141.84;70.18;18641.34;5050320;28;20297;-62
2022/10/01 06:21:24;;;;;;;8.87;7.97;;;10.50;99.90;;;-141.84;69.55;18728.72;5050816;28;20211;-62
2022/10/01 06:23:53;;;;;;;8.50;7.70;;;10.60;99.90;;;-141.84;70.03;18677.91;5050283;28;20739;-62
2022/10/01 06:26:21;;;;;;;9.50;8.00;;;10.50;99.90;;;-141.84;69.63;18718.56;5049851;28;20228;-62
2022/10/01 06:28:51;;;;;;;8.37;7.50;;;10.60;99.90;;;-141.84;70.51;18700.25;5050456;28;20670;-63
2022/10/01 06:31:20;;;;;;;10.93;7.83;;;10.50;99.90;;;-141.84;69.17;18740.91;5049784;28;20220;-63
2022/10/01 06:33:48;;;;;;;9.87;7.27;;;10.60;99.90;;;-141.84;69.20;18738.88;5050351;28;20197;-63
2022/10/01 06:36:16;;;;;;;9.33;7.73;;;10.70;99.90;;;-141.84;68.71;18789.66;5050153;28;20730;-62
2022/10/01 06:38:47;;;;;;;8.13;7.30;;;10.70;99.90;;;-141.84;68.71;18791.69;5049814;28;20225;-62
2022/10/01 06:41:15;;;;;;;8.07;7.27;;;10.70;99.90;;;-141.84;68.77;18814.03;5049328;28;20233;-63
2022/10/01 06:43:43;;;;;;;8.33;7.00;;;10.80;99.90;;;-141.84;68.04;18840.47;5041872;28;20230;-61
2022/10/01 06:46:12;;;;;;;8.43;7.47;;;10.80;99.90;;;-141.84;68.19;18842.50;5030826;28;20230;-62
2022/10/01 06:48:40;;;;;;;9.43;7.10;;;10.90;99.90;;;-141.84;68.78;18822.19;5031242;28;20218;-62
2022/10/01 06:51:08;;;;;;;8.37;7.20;;;10.90;99.90;;;-141.84;68.01;18830.31;5050745;28;20232;-62
2022/10/01 06:53:36;;;;;;;7.40;6.70;;;10.90;99.90;;;-141.84;68.50;18822.19;5050524;28;20233;-64
2022/10/01 06:56:06;;;;;;;8.17;7.37;;;10.90;99.90;;;-141.84;68.82;18797.78;5051136;28;20749;-63
2022/10/01 06:58:35;;;;;;;8.43;7.13;;;10.90;99.90;;;-141.84;67.19;18913.59;5038512;28;20280;-63
2022/10/01 07:01:03;;;;;;;9.67;7.17;;;11.00;99.90;;;-141.84;67.36;18931.91;5028858;28;20241;-62
2022/10/01 07:03:33;;;;;;;9.80;6.60;;;11.10;99.90;;;-141.84;67.94;18848.59;5032718;28;20201;-62
2022/10/01 07:06:03;;;;;;;8.10;7.10;;;11.10;99.90;;;-141.84;66.93;18950.19;5022454;28;20226;-62
2022/10/01 07:08:32;;;;;;;9.03;7.20;;;11.20;99.90;;;-141.84;66.42;18964.41;5027430;28;20222;-63
2022/10/01 07:11:02;;;;;;;8.77;7.80;;;11.30;99.90;;;-141.84;66.22;19041.63;5039588;28;20455;-63
2022/10/01 07:13:30;;;;;;;8.27;7.33;;;11.40;99.90;;;-141.84;66.75;18946.13;5050491;28;21182;-62
2022/10/01 07:15:59;;;;;;;10.33;7.30;;;11.40;99.90;;;-141.84;65.46;19033.50;5055255;28;20208;-62
2022/10/01 07:18:27;;;;;;;8.00;6.90;;;11.40;99.90;;;-141.84;65.75;19015.19;5055956;28;20235;-61
2022/10/01 07:20:58;;;;;;;9.83;7.33;;;11.40;99.90;;;-141.84;65.23;19066.00;5053998;28;20217;-63
2022/10/01 07:23:26;;;;;;;7.83;7.00;;;11.50;99.90;;;-141.84;65.60;19023.34;5040923;28;20787;-63
2022/10/01 07:25:54;;;;;;;8.70;7.53;;;11.50;99.90;;;-141.84;65.28;19094.44;5032463;28;20226;-63
2022/10/01 07:28:24;;;;;;;7.03;6.33;;;11.50;99.90;;;-141.84;65.63;19070.06;5032959;28;20225;-62
2022/10/01 07:31:00;;;;;;;7.47;6.73;;;11.50;99.90;;;-141.84;65.92;19049.75;5035551;28;20199;-63
2022/10/01 07:33:29;;;;;;;7.83;7.07;;;11.50;99.90;;;-141.84;65.40;19086.31;5036096;28;20193;-62
2022/10/01 07:36:02;;;;;;;7.47;6.77;;;11.60;99.90;;;-141.84;65.39;19110.72;5035450;28;20238;-63
2022/10/01 07:38:32;;;;;;;7.30;6.60;;;11.60;99.90;;;-141.84;65.36;19114.78;5035441;28;20229;-63
2022/10/01 07:41:01;;;;;;;8.03;6.50;;;11.60;99.90;;;-141.84;64.25;19192.00;5035182;28;20704;-62
2022/10/01 07:43:31;;;;;;;7.43;6.73;;;11.70;99.90;;;-141.84;65.16;19110.72;5035211;28;20255;-63
2022/10/01 07:46:00;;;;;;;7.00;6.20;;;11.70;99.90;;;-141.84;66.44;19035.53;5035046;28;20202;-63
2022/10/01 07:48:29;;;;;;;7.50;6.70;;;11.70;99.90;;;-141.84;66.83;19000.97;5035785;28;20198;-63
2022/10/01 07:50:57;;;;;;;8.30;6.70;;;11.60;99.90;;;-141.84;68.68;18911.56;5035021;28;20238;-62
2022/10/01 07:53:27;;;;;;;7.47;6.67;;;11.50;99.90;;;-141.84;69.36;18903.44;5034932;28;20705;-63
2022/10/01 07:55:55;;;;;;;8.37;7.47;;;11.50;99.90;;;-141.84;69.34;18895.31;5030134;28;20686;-63
2022/10/01 07:58:23;;;;;;;8.87;7.70;;;11.40;99.90;;;-141.84;70.62;18846.56;5028218;28;20283;-63
2022/10/01 08:00:54;;;;;;;9.03;7.57;;;11.30;99.90;;;-141.84;70.92;18826.25;5034544;28;20202;-61
2022/10/01 08:03:23;;;;;;;8.90;7.40;;;11.30;99.90;;;-141.84;71.53;18789.66;5035316;28;20248;-63
2022/10/01 08:05:53;;;;;;;10.10;7.87;;;11.20;99.90;;;-141.84;71.84;18789.66;5032957;28;20242;-62
2022/10/01 08:08:21;;;;;;;8.50;7.40;;;11.20;99.90;;;-141.84;72.80;18777.47;5030401;28;20226;-62
2022/10/01 08:10:50;;;;;;;9.60;7.87;;;11.10;99.90;;;-141.84;73.10;18744.97;5033151;28;20225;-62
2022/10/01 08:13:23;;;;;;;9.37;8.27;;;11.10;99.90;;;-141.84;73.36;18749.03;5027204;28;20226;-63
2022/10/01 08:15:53;;;;;;;13.83;8.47;;;11.10;99.90;;;-141.84;73.96;18673.84;5034648;28;20194;-63
2022/10/01 08:18:23;;;;;;;9.63;7.90;;;11.00;99.90;;;-141.84;74.46;18696.19;5032647;28;20198;-61
2022/10/01 08:20:51;;;;;;;9.70;8.50;;;11.00;99.90;;;-141.84;74.31;18698.22;5026473;28;20222;-63
2022/10/01 08:23:19;;;;;;;8.80;7.90;;;11.00;99.90;;;-141.84;73.85;18690.09;5019925;28;20741;-61
2022/10/01 08:25:48;;;;;;;8.90;8.03;;;11.10;99.90;;;-141.84;74.78;18661.66;5033564;28;20284;-62
2022/10/01 08:28:18;;;;;;;10.50;8.37;;;11.10;99.90;;;-141.84;74.40;18669.78;5034287;28;20234;-64
2022/10/01 08:30:46;;;;;;;9.87;8.87;;;11.10;99.90;;;-141.84;73.96;18722.63;5033529;28;20256;-62
2022/10/01 08:33:14;;;;;;;8.93;8.00;;;11.10;99.90;;;-141.84;74.02;18702.28;5034846;28;20217;-64
2022/10/01 08:35:43;;;;;;;10.47;8.43;;;11.20;99.90;;;-141.84;74.25;18696.19;5034291;28;20226;-63
2022/10/01 08:38:13;;;;;;;10.47;8.43;;;11.20;99.90;;;-141.84;74.35;18659.63;5034017;28;20238;-64
2022/10/01 08:40:48;;;;;;;10.97;8.30;;;11.20;99.90;;;-141.84;75.09;18677.91;5034243;28;20221;-62
2022/10/01 08:43:31;;;;;;;10.43;8.00;;;11.20;99.90;;;-141.84;73.54;18704.31;5034443;28;20244;-62
2022/10/01 08:46:04;;;;;;;9.10;7.30;;;11.30;99.90;;;-141.84;72.73;18702.28;5034178;28;20189;-62
2022/10/01 08:48:53;;;;;;;8.30;7.43;;;11.30;99.90;;;-141.84;72.82;18716.53;5034353;28;20182;-62
2022/10/01 08:51:34;;;;;;;8.20;7.40;;;11.30;99.90;;;-141.84;71.64;18771.38;5054591;28;20233;-64
2022/10/01 08:54:18;;;;;;;9.30;6.60;;;11.40;99.90;;;-141.84;71.68;18771.38;5053444;28;20768;-62
2022/10/01 08:56:47;;;;;;;7.82;6.57;;;11.50;99.90;;;-141.84;71.79;18751.06;5053528;28;20270;-62
2022/10/01 08:59:37;;;;;;;8.27;6.00;;;11.50;99.90;;;-141.84;69.97;18858.75;5053329;28;20238;-62
2022/10/01 09:02:20;;;;;;;8.10;6.17;;;11.50;99.90;;;-141.84;69.57;18856.72;5051938;28;20286;-62
2022/10/01 09:04:54;;;;;;;7.33;6.07;;;11.60;99.90;;;-141.84;69.28;18858.75;5033468;28;20713;-62
2022/10/01 09:07:49;;;;;;;7.17;6.27;;;11.60;99.90;;;-141.84;69.73;18854.69;5018380;28;20269;-64
2022/10/01 09:10:34;;;;;;;7.07;6.37;;;11.70;99.90;;;-141.84;70.36;18850.63;5013376;28;20742;-62
2022/10/01 09:13:31;;;;;;;7.93;5.93;;;11.80;99.90;;;-141.84;70.90;18789.66;5013561;28;20993;-63
2022/10/01 09:16:11;;;;;;;7.83;6.47;;;11.70;99.90;;;-141.84;70.89;18836.41;5011119;28;20286;-62
2022/10/01 09:19:00;;;;;;;7.60;6.07;;;11.70;99.90;;;-141.84;71.57;18777.47;5017558;28;20205;-63
2022/10/01 09:21:47;;;;;;;6.50;5.90;;;11.60;99.90;;;-141.84;71.96;18769.34;5033675;28;20267;-63
2022/10/01 09:24:26;;;;;;;6.47;5.80;;;11.60;99.90;;;-141.84;73.20;18751.06;5033524;28;20209;-62
2022/10/01 09:26:55;;;;;;;7.17;6.40;;;11.50;99.90;;;-141.84;73.70;18734.81;5051080;28;20229;-62
2022/10/01 09:29:29;;;;;;;6.73;6.10;;;11.50;99.90;;;-141.84;73.75;18714.50;5052819;28;20704;-63
2022/10/01 09:32:02;;;;;;;7.93;6.00;;;11.50;99.90;;;-141.84;74.41;18675.88;5053048;28;20229;-62
2022/10/01 09:34:37;;;;;;;8.03;6.63;;;11.40;99.90;;;-141.84;76.09;18655.56;5053109;28;20708;-62
2022/10/01 09:37:18;;;;;;;7.97;7.17;;;11.30;99.90;;;-141.84;77.04;18627.13;5051976;28;20602;-61
2022/10/01 09:40:03;;;;;;;7.00;6.30;;;11.30;99.90;;;-141.84;77.76;18610.88;5052972;28;20185;-63
2022/10/01 09:42:32;;;;;;;7.57;6.60;;;11.20;99.90;;;-141.84;77.91;18598.69;5053563;28;20186;-62
2022/10/01 09:45:00;;;;;;;8.17;6.73;;;11.20;99.90;;;-141.84;77.65;18574.28;5052774;28;20229;-63
2022/10/01 09:47:33;;;;;;;7.33;6.47;;;11.20;99.90;;;-141.84;78.12;18580.41;5047890;28;20752;-62
2022/10/01 09:50:06;;;;;;;7.70;6.90;;;11.20;99.90;;;-141.84;79.10;18549.91;5047253;28;20588;-61
2022/10/01 09:52:38;;;;;;;7.30;6.37;;;11.10;99.90;;;-141.84;78.14;18582.44;5052655;28;20279;-62
2022/10/01 09:55:22;;;;;;;7.53;6.83;;;11.20;99.90;;;-141.84;78.26;18586.50;5052265;28;20228;-62
2022/10/01 09:57:59;;;;;;;6.83;6.13;;;11.20;99.90;;;-141.84;79.12;18560.06;5052519;28;20677;-64
2022/10/01 10:00:28;;;;;;;9.50;7.60;;;11.20;99.90;;;-141.84;79.10;18558.03;5033615;28;20274;-61
2022/10/01 10:02:57;;;;;;;6.53;5.90;;;11.20;99.90;;;-141.84;79.37;18564.13;5032371;28;20249;-63
2022/10/01 10:05:28;;;;;;;6.00;5.50;;;11.20;99.90;;;-141.84;80.24;18521.47;5032236;28;20238;-62
2022/10/01 10:08:02;;;;;;;5.53;5.00;;;11.10;99.90;;;-141.84;79.77;18545.84;5013566;28;20226;-63
2022/10/01 10:10:34;;;;;;;5.23;4.73;;;11.20;99.90;;;-141.84;79.34;18515.38;5011909;28;20222;-63
2022/10/01 10:13:30;;;;;;;5.50;4.60;;;11.10;99.90;;;-141.84;80.25;18495.06;5015179;28;25574;-63
2022/10/01 10:16:00;;;;;;;5.40;4.67;;;11.10;99.90;;;-141.84;80.67;18493.03;5031859;28;20653;-62
2022/10/01 10:18:33;;;;;;;6.13;4.03;;;11.10;99.90;;;-141.84;80.42;18488.97;5034603;28;20540;-62
2022/10/01 10:21:06;;;;;;;4.50;3.80;;;11.00;99.90;;;-141.84;80.93;18484.91;5051836;28;20601;-64
2022/10/01 10:23:45;;;;;;;3.40;3.10;;;11.00;99.90;;;-141.84;80.55;18452.41;5051979;28;20229;-63
2022/10/01 10:26:20;;;;;;;3.30;3.00;;;11.00;99.90;;;-141.84;80.16;18491.00;5051633;28;20225;-62
2022/10/01 10:28:48;;;;;;;3.43;2.87;;;11.00;99.90;;;-141.84;80.46;18468.66;5052100;28;20233;-62