Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:06;;;;;;;31.07;21.50;;;;;;;0.69;78.50;99811.40;1761570;80;21091;-81
2021/03/13 00:03:35;;;;;;;27.67;19.90;;;;;;;0.62;78.71;99804.55;1738306;82;21215;-81
2021/03/13 00:06:02;;;;;;;35.40;22.37;;;;;;;0.61;78.81;99808.64;1743022;82;21195;-82
2021/03/13 00:08:29;;;;;;;25.43;19.60;;;;;;;0.68;78.75;99810.58;1744445;82;21211;-81
2021/03/13 00:10:57;;;;;;;30.73;20.87;;;;;;;0.82;78.45;99804.08;1737477;82;22183;-80
2021/03/13 00:13:25;;;;;;;34.40;24.60;;;;;;;0.83;78.40;99807.52;1734057;82;21160;-82
2021/03/13 00:15:52;;;;;;;39.30;26.17;;;;;;;0.75;78.65;99805.13;1762911;80;21192;-81
2021/03/13 00:18:19;;;;;;;38.43;24.77;;;;;;;0.71;78.87;99807.66;1762827;80;21191;-81
2021/03/13 00:20:47;;;;;;;36.93;23.97;;;;;;;-1.63;78.69;99430.70;1727962;82;21184;-81
2021/03/13 00:23:14;;;;;;;35.33;23.10;;;;;;;0.78;78.76;99799.59;1739485;82;21603;-81
2021/03/13 00:25:41;;;;;;;33.87;24.70;;;;;;;0.92;78.48;99805.38;1743744;82;21203;-81
2021/03/13 00:28:10;;;;;;;40.50;25.60;;;;;;;0.96;78.44;99802.82;1769264;80;21336;-80
2021/03/13 00:30:46;;;;;;;41.43;27.47;;;;;;;0.93;78.47;99805.25;1740079;81;21543;-82
2021/03/13 00:33:22;;;;;;;43.13;27.00;;;;;;;0.92;78.71;99801.45;1762472;80;21179;-82
2021/03/13 00:35:52;;;;;;;38.60;27.37;;;;;;;0.89;78.71;99801.25;1757298;80;22298;-82
2021/03/13 00:38:21;;;;;;;35.63;23.37;;;;;;;0.96;78.67;99790.55;1730527;82;21160;-81
2021/03/13 00:40:49;;;;;;;40.70;27.20;;;;;;;1.10;78.24;99793.70;1763539;80;21190;-80
2021/03/13 00:43:19;;;;;;;33.57;23.17;;;;;;;1.10;78.17;99789.77;1759622;80;21191;-81
2021/03/13 00:45:48;;;;;;;39.00;25.80;;;;;;;1.04;78.45;99792.96;1722366;81;22134;-78
2021/03/13 00:48:15;;;;;;;37.73;26.17;;;;;;;0.99;78.43;99797.30;1734090;81;21176;-81
2021/03/13 00:50:46;;;;;;;37.97;26.27;;;;;;;0.96;78.57;99798.42;1745209;81;21192;-79
2021/03/13 00:53:14;;;;;;;36.57;25.93;;;;;;;1.00;78.54;99800.75;1728882;81;21168;-80
2021/03/13 00:55:42;;;;;;;37.57;25.90;;;;;;;1.12;78.19;99800.46;1758441;80;21569;-82
2021/03/13 00:58:11;;;;;;;43.53;29.77;;;;;;;1.13;78.14;99803.45;1725482;82;21598;-81
2021/03/13 01:01:10;;;;;;;38.23;26.60;;;;;;;1.10;78.49;99797.64;1784608;79;23085;-80
2021/03/13 01:03:38;;;;;;;41.77;28.63;;;;;;;1.03;78.71;99805.23;1723140;81;21403;-79
2021/03/13 01:06:06;;;;;;;39.03;25.30;;;;;;;1.04;78.74;99803.46;1743996;80;21185;-79
2021/03/13 01:08:35;;;;;;;40.40;28.70;;;;;;;1.08;78.57;99806.14;1755449;81;21243;-77
2021/03/13 01:11:26;;;;;;;42.83;28.90;;;;;;;1.24;78.27;99801.61;1811197;77;22898;-79
2021/03/13 01:13:54;;;;;;;45.33;30.17;;;;;;;1.16;78.38;99808.89;1736024;80;21618;-78
2021/03/13 01:16:24;;;;;;;40.83;28.77;;;;;;;1.10;78.70;99808.14;1753621;80;21169;-81
2021/03/13 01:18:54;;;;;;;42.33;29.60;;;;;;;1.09;78.92;99813.03;1747224;80;21174;-80
2021/03/13 01:21:24;;;;;;;44.97;29.40;;;;;;;1.08;78.97;99819.27;1740774;80;21801;-79
2021/03/13 01:23:51;;;;;;;39.03;28.57;;;;;;;1.19;78.78;99819.12;1752045;80;21068;-79
2021/03/13 01:26:19;;;;;;;44.40;29.83;;;;;;;1.33;78.48;99823.91;1703172;83;21191;-80
2021/03/13 01:28:47;;;;;;;38.57;28.70;;;;;;;1.39;78.49;99822.52;1673435;83;21176;-78
2021/03/13 01:31:30;;;;;;;39.97;30.43;;;;;;;1.43;78.73;99829.62;1802593;77;23563;-78
2021/03/13 01:33:58;;;;;;;44.87;30.93;;;;;;;1.40;78.75;99832.56;1753347;79;21567;-79
2021/03/13 01:36:34;;;;;;;37.53;27.83;;;;;;;1.39;78.69;99836.14;1747304;80;21208;-78
2021/03/13 01:39:03;;;;;;;42.83;28.13;;;;;;;1.46;78.50;99838.05;1743490;80;21762;-76
2021/03/13 01:41:32;;;;;;;40.90;29.67;;;;;;;1.58;78.07;99840.02;1742340;80;21207;-77
2021/03/13 01:43:59;;;;;;;41.73;29.23;;;;;;;1.57;78.07;99839.70;1752675;80;21181;-77
2021/03/13 01:46:29;;;;;;;37.30;30.23;;;;;;;1.51;78.36;99842.41;1743393;80;21136;-78
2021/03/13 01:48:59;;;;;;;44.47;31.77;;;;;;;1.42;78.52;99838.00;1741839;80;21257;-77
2021/03/13 01:51:29;;;;;;;49.53;30.93;;;;;;;1.44;78.55;99851.82;1740116;80;21234;-79
2021/03/13 01:53:58;;;;;;;45.20;32.47;;;;;;;1.51;78.57;99858.66;1747521;80;21184;-78
2021/03/13 01:56:26;;;;;;;41.53;30.73;;;;;;;1.66;78.31;99861.17;1655179;84;21572;-76
2021/03/13 01:58:55;;;;;;;44.40;30.80;;;;;;;1.70;78.15;99861.23;1694717;83;21172;-77
2021/03/13 02:01:26;;;;;;;40.57;30.77;;;;;;;1.67;78.25;99868.07;1674934;83;21097;-78
2021/03/13 02:03:54;;;;;;;36.73;28.77;;;;;;;1.65;78.43;99867.39;1693249;83;21354;-77
2021/03/13 02:06:22;;;;;;;45.37;31.10;;;;;;;1.63;78.45;99865.89;1690132;83;21275;-77
2021/03/13 02:09:13;;;;;;;41.37;30.83;;;;;;;1.69;78.28;99869.25;1695023;83;21644;-77
2021/03/13 02:12:08;;;;;;;43.83;31.33;;;;;;;1.83;77.92;99873.20;1663436;84;21864;-77
2021/03/13 02:15:10;;;;;;;40.00;29.43;;;;;;;1.85;77.90;99877.86;1665843;84;21190;-76
2021/03/13 02:18:22;;;;;;;41.10;31.57;;;;;;;1.82;78.14;99882.08;1785189;79;23024;-77
2021/03/13 02:21:07;;;;;;;40.97;31.17;;;;;;;1.73;78.22;99889.86;1784366;78;21207;-77
2021/03/13 02:24:11;;;;;;;45.03;30.80;;;;;;;1.69;78.32;99897.66;1733770;80;21306;-78
2021/03/13 02:26:45;;;;;;;42.27;30.50;;;;;;;1.80;78.09;99894.54;1734182;80;21337;-78
2021/03/13 02:29:43;;;;;;;38.03;28.93;;;;;;;1.94;77.58;99901.95;1723442;81;22176;-78
2021/03/13 02:32:40;;;;;;;44.35;30.40;;;;;;;1.93;77.53;99905.06;1721144;81;21200;-79
2021/03/13 02:35:15;;;;;;;46.20;31.33;;;;;;;1.84;77.81;99903.79;1684326;83;21394;-77
2021/03/13 02:37:48;;;;;;;41.47;32.10;;;;;;;1.79;78.21;99896.81;1672556;84;21745;-78
2021/03/13 02:40:22;;;;;;;44.97;32.43;;;;;;;1.76;78.19;99897.94;1682980;84;21212;-78
2021/03/13 02:42:56;;;;;;;39.90;30.60;;;;;;;1.84;78.04;99897.22;1679557;84;21221;-77
2021/03/13 02:45:26;;;;;;;42.60;30.10;;;;;;;1.96;77.68;99902.66;1682949;83;21136;-78
2021/03/13 02:47:55;;;;;;;43.07;31.67;;;;;;;1.98;77.66;99912.55;1648005;84;21383;-78
2021/03/13 02:50:26;;;;;;;41.93;33.37;;;;;;;1.95;77.90;99912.81;1645297;86;21164;-78
2021/03/13 02:52:58;;;;;;;41.63;31.83;;;;;;;1.94;78.13;99911.14;1659524;83;21202;-79
2021/03/13 02:55:26;;;;;;;42.67;31.37;;;;;;;1.95;78.15;99906.25;1636008;86;21035;-78
2021/03/13 02:57:57;;;;;;;48.70;31.93;;;;;;;2.03;77.95;99900.27;1671212;85;21595;-77
2021/03/13 03:00:30;;;;;;;43.30;31.57;;;;;;;2.16;77.53;99901.27;1626595;85;21081;-76
2021/03/13 03:02:59;;;;;;;44.50;31.53;;;;;;;2.20;77.41;99902.13;1653573;85;21700;-77
2021/03/13 03:05:29;;;;;;;39.33;31.57;;;;;;;2.14;77.59;99898.28;1645626;86;21164;-79
2021/03/13 03:08:04;;;;;;;40.00;31.93;;;;;;;2.13;77.73;99903.71;1618335;86;21191;-77
2021/03/13 03:10:37;;;;;;;42.20;30.17;;;;;;;2.10;77.82;99903.98;1642262;85;21139;-77
2021/03/13 03:13:06;;;;;;;40.30;31.67;;;;;;;2.19;77.65;99904.93;1649679;85;21064;-77
2021/03/13 03:15:35;;;;;;;41.37;31.80;;;;;;;2.28;77.19;99898.31;1627093;86;21223;-77
2021/03/13 03:18:08;;;;;;;39.60;31.17;;;;;;;2.29;77.18;99896.50;1580002;88;21222;-76
2021/03/13 03:20:37;;;;;;;37.97;30.70;;;;;;;2.24;77.42;99897.41;1580487;89;21184;-77
2021/03/13 03:23:06;;;;;;;39.70;29.83;;;;;;;2.20;77.54;99895.56;1573775;87;21567;-76
2021/03/13 03:25:33;;;;;;;43.13;31.23;;;;;;;2.17;77.56;99889.76;1614885;86;21715;-76
2021/03/13 03:27:59;;;;;;;;;;;;;;;2.21;77.35;99890.66;1640352;86;21205;-76
2021/03/13 03:30:34;;;;;;;34.87;29.13;;;;;;;2.34;77.02;99891.64;1632096;86;20555;-76
2021/03/13 03:33:03;;;;;;;35.07;27.50;;;;;;;2.32;76.94;99885.70;1631017;86;22291;-77
2021/03/13 03:35:31;;;;;;;39.47;30.03;;;;;;;2.26;77.10;99884.48;1629447;86;21255;-78
2021/03/13 03:38:02;;;;;;;38.33;30.60;;;;;;;2.19;77.13;99891.29;1607368;87;21196;-78
2021/03/13 03:40:33;;;;;;;37.90;28.27;;;;;;;1.75;77.25;99825.31;1630335;86;21728;-80
2021/03/13 03:43:21;;;;;;;40.30;27.43;;;;;;;2.11;77.38;99881.96;1632864;86;21196;-77
2021/03/13 03:45:59;;;;;;;32.17;25.90;;;;;;;2.12;77.30;99877.88;1662490;84;22008;-77
2021/03/13 03:48:29;;;;;;;35.33;27.13;;;;;;;2.20;77.06;99893.42;1675893;84;21202;-78
2021/03/13 03:50:59;;;;;;;36.67;27.87;;;;;;;2.16;77.27;99902.09;1671959;84;21180;-79
2021/03/13 03:53:32;;;;;;;39.87;29.90;;;;;;;2.08;77.57;99909.38;1638032;85;21889;-79
2021/03/13 03:56:03;;;;;;;38.37;30.63;;;;;;;2.03;77.87;99917.36;1656547;85;21210;-80
2021/03/13 03:58:37;;;;;;;42.20;30.47;;;;;;;1.99;77.97;99928.64;1649353;85;21187;-78
2021/03/13 04:01:07;;;;;;;35.67;27.23;;;;;;;2.00;77.76;99929.00;1650104;85;21208;-78
2021/03/13 04:03:43;;;;;;;32.17;25.03;;;;;;;2.07;77.48;99927.46;1646753;85;21349;-78
2021/03/13 04:06:12;;;;;;;34.03;27.23;;;;;;;2.05;77.87;99928.06;1641711;85;21206;-79
2021/03/13 04:08:43;;;;;;;40.77;30.97;;;;;;;1.94;78.33;99925.60;1636708;85;21208;-79
2021/03/13 04:11:20;;;;;;;33.90;26.23;;;;;;;1.89;78.79;99921.28;1623901;86;21218;-78
2021/03/13 04:13:54;;;;;;;30.97;23.47;;;;;;;1.96;79.00;99922.38;1619554;87;21185;-77
2021/03/13 04:16:22;;;;;;;28.57;22.87;;;;;;;2.14;78.82;99928.52;1598351;87;21377;-77
2021/03/13 04:18:50;;;;;;;30.93;22.60;;;;;;;2.19;78.74;99937.30;1556137;89;21218;-77
2021/03/13 04:21:17;;;;;;;28.63;22.33;;;;;;;2.12;78.74;99933.59;1606409;87;21703;-77
2021/03/13 04:23:48;;;;;;;30.13;22.57;;;;;;;2.07;78.91;99934.50;1610960;88;21065;-79
2021/03/13 04:26:17;;;;;;;30.87;23.03;;;;;;;2.04;79.05;99931.67;1671476;84;21355;-78
2021/03/13 04:28:45;;;;;;;32.30;22.67;;;;;;;2.12;79.08;99940.98;1661414;85;21330;-79
2021/03/13 04:31:15;;;;;;;32.27;25.47;;;;;;;2.27;78.76;99941.84;1666996;84;21303;-79
2021/03/13 04:33:45;;;;;;;36.37;28.73;;;;;;;2.30;78.65;99940.25;1656615;84;21077;-78
2021/03/13 04:36:13;;;;;;;34.20;27.17;;;;;;;2.26;78.95;99944.12;1656977;85;21193;-79
2021/03/13 04:38:41;;;;;;;34.30;24.60;;;;;;;2.24;79.11;99944.28;1660103;84;21173;-77
2021/03/13 04:41:10;;;;;;;31.53;23.90;;;;;;;2.21;79.17;99948.51;1661902;84;21307;-78
2021/03/13 04:43:38;;;;;;;28.50;21.13;;;;;;;2.24;79.10;99952.17;1661186;84;21189;-81
2021/03/13 04:46:06;;;;;;;28.13;22.47;;;;;;;2.36;78.89;99959.89;1663218;84;21053;-79
2021/03/13 04:51:18;;;;;;;31.97;23.83;;;;;;;2.42;79.20;99964.06;1895751;73;23471;-79
2021/03/13 04:53:46;;;;;;;26.60;22.50;;;;;;;2.37;79.46;99954.95;1832993;75;21554;-78
2021/03/13 04:56:14;;;;;;;29.90;23.87;;;;;;;2.40;79.48;99961.25;1870095;74;21102;-80
2021/03/13 04:58:41;;;;;;;30.67;22.87;;;;;;;2.45;79.24;99966.42;1866992;74;21760;-80
2021/03/13 05:01:08;;;;;;;26.63;23.27;;;;;;;2.61;79.02;99970.22;1888531;74;21141;-78
2021/03/13 05:03:38;;;;;;;28.43;21.83;;;;;;;2.66;78.90;99971.94;1885876;74;21331;-79
2021/03/13 05:06:05;;;;;;;31.13;23.33;;;;;;;2.63;79.10;99970.41;1865339;74;21205;-79
2021/03/13 05:08:34;;;;;;;30.67;23.20;;;;;;;2.62;79.16;99974.49;1882406;74;22297;-79
2021/03/13 05:11:04;;;;;;;31.03;24.23;;;;;;;2.62;79.15;99985.02;1890275;74;21191;-79
2021/03/13 05:13:32;;;;;;;31.50;24.17;;;;;;;2.68;78.87;99982.65;1871774;74;21148;-79
2021/03/13 05:15:59;;;;;;;28.87;22.50;;;;;;;2.80;78.23;99983.77;1885339;74;21618;-79
2021/03/13 05:18:27;;;;;;;28.30;21.80;;;;;;;2.82;78.17;99992.34;1877850;75;21170;-79
2021/03/13 05:20:54;;;;;;;31.47;23.70;;;;;;;2.77;78.42;100000.70;1877216;74;21131;-79
2021/03/13 05:23:23;;;;;;;27.50;23.27;;;;;;;2.71;78.39;99992.05;1848218;75;21126;-79
2021/03/13 05:25:50;;;;;;;31.00;22.70;;;;;;;2.67;78.43;100004.66;1893220;74;21132;-78
2021/03/13 05:28:18;;;;;;;27.93;22.57;;;;;;;2.75;78.52;99997.38;1883946;75;21179;-79
2021/03/13 05:30:45;;;;;;;25.60;21.67;;;;;;;2.89;78.23;100006.58;1887384;74;21332;-80
2021/03/13 05:33:12;;;;;;;29.00;21.50;;;;;;;2.95;78.23;100005.17;1886895;75;21767;-79
2021/03/13 05:35:40;;;;;;;24.77;18.87;;;;;;;2.94;78.23;100005.66;1883985;74;21128;-80
2021/03/13 05:38:08;;;;;;;24.73;20.63;;;;;;;2.92;78.23;100003.17;1872477;74;21766;-79
2021/03/13 05:40:35;;;;;;;27.73;20.80;;;;;;;2.85;77.94;100006.05;1859174;74;21123;-79
2021/03/13 05:43:02;;;;;;;;;;;;;;;2.88;78.02;100013.66;1877087;74;21154;-79
2021/03/13 05:45:31;;;;;;;23.40;16.97;;;;;;;3.03;77.78;100023.68;1877975;74;20938;-78
2021/03/13 05:48:01;;;;;;;23.93;19.23;;;;;;;3.04;77.62;100022.23;1876370;75;21547;-79
2021/03/13 05:50:31;;;;;;;21.83;18.27;;;;;;;2.93;77.52;100025.88;1851188;75;21190;-79
2021/03/13 05:53:02;;;;;;;23.97;18.60;;;;;;;2.86;77.84;100032.73;1858636;75;21158;-79
2021/03/13 05:55:30;;;;;;;21.60;16.40;;;;;;;2.83;78.21;100031.69;1850046;75;21023;-79
2021/03/13 05:57:59;;;;;;;21.77;18.17;;;;;;;2.90;77.97;100035.41;1850873;75;21596;-80
2021/03/13 06:00:28;;;;;;;23.73;17.60;;;;;;;3.04;77.65;100032.75;1864515;75;20983;-80
2021/03/13 06:02:57;;;;;;;20.97;16.50;;;;;;;3.08;77.55;100041.20;1856910;75;21180;-80
2021/03/13 06:05:25;;;;;;;23.43;18.07;;;;;;;3.02;77.65;100043.11;1841257;75;21664;-80
2021/03/13 06:07:53;;;;;;;;;;;;;;;2.98;77.71;100054.42;1848724;75;21166;-81
2021/03/13 06:10:22;;;;;;;24.93;16.83;;;;;;;2.96;77.77;100063.41;1855053;75;20277;-80
2021/03/13 06:12:49;;;;;;;24.63;18.40;;;;;;;2.92;77.93;100067.67;1834667;75;21173;-79
2021/03/13 06:15:20;;;;;;;19.37;15.97;;;;;;;3.04;77.55;100072.26;1837630;75;21114;-80
2021/03/13 06:17:59;;;;;;;25.00;18.77;;;;;;;3.10;77.41;100080.87;1861970;75;21126;-79
2021/03/13 06:20:35;;;;;;;24.43;18.83;;;;;;;3.08;77.57;100080.70;1864801;75;21123;-79
2021/03/13 06:23:13;;;;;;;28.63;20.93;;;;;;;3.06;77.73;100085.28;1834345;75;21286;-80
2021/03/13 06:25:48;;;;;;;26.23;18.47;;;;;;;3.05;77.77;100096.31;1837835;75;21142;-81
2021/03/13 06:28:19;;;;;;;31.43;19.90;;;;;;;3.15;77.50;100095.44;1856239;75;21133;-79
2021/03/13 06:30:51;;;;;;;24.60;19.27;;;;;;;3.28;77.25;100096.75;1839563;77;21136;-80
2021/03/13 06:33:31;;;;;;;25.70;19.47;;;;;;;3.38;77.05;100101.13;1851156;75;21945;-80
2021/03/13 06:36:02;;;;;;;22.73;18.67;;;;;;;3.37;77.08;100103.41;1845674;75;21286;-80
2021/03/13 06:38:36;;;;;;;26.03;19.73;;;;;;;3.40;77.18;100105.27;1849173;75;21102;-80
2021/03/13 06:41:13;;;;;;;24.30;20.13;;;;;;;3.42;76.77;100103.31;1833645;77;21296;-80
2021/03/13 06:43:58;;;;;;;25.30;19.42;;;;;;;3.54;76.63;100104.42;1856747;75;21142;-80
2021/03/13 06:46:29;;;;;;;27.13;20.43;;;;;;;3.70;75.91;100108.06;1845582;75;21078;-82
2021/03/13 06:48:58;;;;;;;29.07;20.33;;;;;;;3.72;75.96;100103.14;1845056;75;21138;-82
2021/03/13 06:51:36;;;;;;;28.60;21.57;;;;;;;3.73;76.27;100103.46;1872971;74;21151;-81
2021/03/13 06:54:15;;;;;;;22.95;18.45;;;;;;;3.83;76.18;100104.23;1875783;74;21123;-83
2021/03/13 06:56:49;;;;;;;24.30;18.53;;;;;;;3.95;76.02;100100.38;1878037;74;21423;-81
2021/03/13 06:59:37;;;;;;;25.73;19.43;;;;;;;4.17;75.03;100099.09;1887073;74;21157;-85
2021/03/13 07:02:12;;;;;;;21.47;17.43;;;;;;;4.30;74.54;100085.51;1879676;74;21016;-81
2021/03/13 07:04:44;;;;;;;23.80;18.40;;;;;;;4.37;74.13;100090.52;1890785;74;21123;-84
2021/03/13 07:07:26;;;;;;;25.63;19.47;;;;;;;4.42;73.96;100082.94;1888866;74;21135;-83
2021/03/13 07:09:56;;;;;;;26.50;19.80;;;;;;;4.44;73.56;100090.21;1816357;77;21146;-81
2021/03/13 07:12:30;;;;;;;27.80;20.50;;;;;;;4.51;73.21;100089.61;1845831;76;21162;-84
2021/03/13 07:15:24;;;;;;;28.83;21.17;;;;;;;4.71;72.27;100084.94;1811192;77;21656;-82
2021/03/13 07:17:59;;;;;;;26.60;19.93;;;;;;;4.78;71.87;100088.61;1837464;76;21122;-82
2021/03/13 07:20:30;;;;;;;28.67;20.37;;;;;;;4.68;72.12;100084.77;1812717;77;21257;-82
2021/03/13 07:23:02;;;;;;;27.37;19.33;;;;;;;4.65;71.73;100088.55;1811603;75;21150;-82
2021/03/13 07:25:32;;;;;;;26.07;20.43;;;;;;;4.72;71.81;100081.32;1822852;75;21143;-81
2021/03/13 07:28:02;;;;;;;25.50;19.50;;;;;;;4.83;72.35;100093.75;1813661;75;21166;-81
2021/03/13 07:30:33;;;;;;;26.23;20.67;;;;;;;4.87;71.16;100088.48;1809265;75;21294;-90
2021/03/13 07:33:04;;;;;;;27.93;20.47;;;;;;;4.87;71.45;100091.13;1779215;78;21163;-80
2021/03/13 07:35:38;;;;;;;23.20;19.87;;;;;;;4.65;71.18;100027.83;1805412;75;22061;-87
2021/03/13 07:38:09;;;;;;;25.57;20.50;;;;;;;5.26;70.77;100089.83;1833765;75;21128;-82
2021/03/13 07:40:41;;;;;;;28.20;20.73;;;;;;;5.29;70.26;100086.02;1825075;75;21142;-80
2021/03/13 07:43:16;;;;;;;31.03;22.07;;;;;;;5.16;70.04;100089.11;1818835;75;21170;-80
2021/03/13 07:45:47;;;;;;;29.60;21.70;;;;;;;5.09;70.38;100083.66;1792646;75;21057;-81
2021/03/13 07:48:16;;;;;;;27.87;21.90;;;;;;;5.16;70.79;100077.22;1811899;78;21337;-81
2021/03/13 07:50:49;;;;;;;27.07;21.37;;;;;;;5.29;69.93;100075.45;1782956;78;21167;-82
2021/03/13 07:53:16;;;;;;;29.17;21.67;;;;;;;5.34;69.02;100078.45;1808236;78;21232;-81
2021/03/13 07:55:51;;;;;;;29.73;23.60;;;;;;;5.22;69.72;100077.42;1805731;78;21501;-82
2021/03/13 07:58:20;;;;;;;34.17;22.40;;;;;;;5.17;69.75;100084.99;1816697;78;22178;-79
2021/03/13 08:01:07;;;;;;;33.87;24.03;;;;;;;5.06;69.80;100082.64;1804769;77;21013;-80
2021/03/13 08:03:40;;;;;;;34.67;24.18;;;;;;;5.05;70.20;100087.10;1814891;77;21144;-81
2021/03/13 08:06:12;;;;;;;34.10;25.57;;;;;;;4.94;70.59;100075.49;1820081;77;21120;-80
2021/03/13 08:08:50;;;;;;;32.90;23.60;;;;;;;4.85;70.73;100078.58;1814775;78;21121;-81
2021/03/13 08:11:19;;;;;;;32.42;24.60;;;;;;;4.91;70.65;100085.05;1814759;77;21144;-81
2021/03/13 08:13:57;;;;;;;37.33;26.97;;;;;;;4.95;70.45;100077.63;1764033;81;21197;-80
2021/03/13 08:16:41;;;;;;;38.77;28.33;;;;;;;4.91;70.86;100081.58;1734283;81;21229;-81
2021/03/13 08:19:37;;;;;;;36.77;27.27;;;;;;;4.91;70.96;100082.91;1756848;80;21734;-80
2021/03/13 08:24:56;;;;;;;42.17;27.70;;;;;;;4.77;70.30;100031.52;1824126;77;22981;-82
2021/03/13 08:27:41;;;;;;;38.83;29.70;;;;;;;5.00;70.63;100083.28;1800359;77;21193;-80
2021/03/13 08:30:26;;;;;;;36.23;25.47;;;;;;;4.97;71.06;100077.83;1803979;78;21193;-81
2021/03/13 08:33:07;;;;;;;34.10;24.93;;;;;;;5.10;70.53;100083.15;1803826;77;21604;-80
2021/03/13 08:35:45;;;;;;;31.80;25.17;;;;;;;5.17;70.32;100080.21;1802385;78;21196;-81
2021/03/13 08:38:17;;;;;;;31.12;25.32;;;;;;;5.15;70.62;100076.91;1803546;77;21138;-82
2021/03/13 08:40:51;;;;;;;33.50;24.20;;;;;;;5.20;70.50;100075.44;1812158;77;21181;-81
2021/03/13 08:43:40;;;;;;;35.93;27.20;;;;;;;5.38;70.02;100071.34;1795110;78;21162;-81
2021/03/13 08:46:47;;;;;;;36.83;26.13;;;;;;;5.41;69.68;100072.36;1726511;78;21167;-83
2021/03/13 08:49:29;;;;;;;32.53;23.77;;;;;;;5.22;69.86;100048.86;1682474;83;21234;-80
2021/03/13 08:52:08;;;;;;;29.73;22.27;;;;;;;5.46;69.91;100077.15;1706610;82;21228;-81
2021/03/13 08:54:43;;;;;;;29.03;23.07;;;;;;;5.75;69.72;100080.69;1706528;82;21226;-82
2021/03/13 08:57:28;;;;;;;32.40;26.07;;;;;;;5.97;68.70;100085.88;1720838;82;21181;-82
2021/03/13 08:59:59;;;;;;;30.67;22.73;;;;;;;6.09;68.30;100080.26;1696045;83;21198;-82
2021/03/13 09:02:37;;;;;;;39.37;26.83;;;;;;;6.14;67.63;100082.74;1680809;83;21117;-82
2021/03/13 09:05:11;;;;;;;31.10;23.60;;;;;;;6.04;67.83;100082.88;1687683;83;21181;-83
2021/03/13 09:07:40;;;;;;;31.90;24.50;;;;;;;6.07;67.91;100079.60;1684439;83;21681;-87
2021/03/13 09:10:09;;;;;;;29.40;22.93;;;;;;;6.17;67.57;100084.22;1686023;83;21240;-83
2021/03/13 09:12:38;;;;;;;32.23;24.47;;;;;;;6.16;67.55;100086.52;1692779;83;21870;-82
2021/03/13 09:15:08;;;;;;;30.90;24.07;;;;;;;6.15;67.68;100089.67;1692988;83;21349;-83
2021/03/13 09:17:36;;;;;;;29.03;22.30;;;;;;;6.04;67.54;100075.45;1719278;82;21183;-81
2021/03/13 09:20:09;;;;;;;27.40;21.27;;;;;;;5.99;67.73;100079.92;1687461;83;21171;-81
2021/03/13 09:22:41;;;;;;;36.50;24.17;;;;;;;6.05;67.66;100078.44;1713937;82;21208;-81
2021/03/13 09:25:13;;;;;;;30.20;24.43;;;;;;;6.01;67.54;100079.77;1711752;82;21147;-81
2021/03/13 09:27:41;;;;;;;29.67;24.53;;;;;;;5.94;67.92;100083.52;1705541;82;21233;-81
2021/03/13 09:30:13;;;;;;;29.10;22.00;;;;;;;5.94;68.09;100076.91;1668193;84;21228;-81
2021/03/13 09:32:46;;;;;;;30.13;24.70;;;;;;;6.04;67.77;100079.42;1644290;85;21379;-83
2021/03/13 09:35:14;;;;;;;27.40;23.13;;;;;;;6.26;67.00;100073.96;1653668;85;21302;-82
2021/03/13 09:37:42;;;;;;;36.47;24.50;;;;;;;6.31;66.25;100073.45;1702526;83;21214;-80
2021/03/13 09:40:19;;;;;;;27.97;22.63;;;;;;;6.20;66.36;100073.31;1699937;83;21199;-81
2021/03/13 09:42:48;;;;;;;28.47;22.95;;;;;;;6.05;66.81;100083.73;1703886;83;21333;-82
2021/03/13 09:45:19;;;;;;;26.97;22.93;;;;;;;5.93;67.12;100083.17;1700219;83;21307;-82
2021/03/13 09:47:55;;;;;;;27.97;22.20;;;;;;;6.06;66.95;100093.81;1693980;83;21182;-80
2021/03/13 09:50:32;;;;;;;28.20;22.30;;;;;;;6.08;66.58;100086.53;1696857;83;21201;-80
2021/03/13 09:53:00;;;;;;;29.10;23.33;;;;;;;6.06;67.01;100086.69;1699350;83;21957;-81
2021/03/13 09:55:30;;;;;;;29.47;24.13;;;;;;;6.04;66.93;100088.67;1696915;83;21234;-80
2021/03/13 09:58:02;;;;;;;27.07;22.50;;;;;;;6.01;67.30;100086.38;1696565;83;21241;-81
2021/03/13 10:00:42;;;;;;;28.07;23.60;;;;;;;6.15;66.78;100084.88;1702534;83;21717;-81
2021/03/13 10:03:14;;;;;;;31.87;24.20;;;;;;;6.17;66.38;100090.84;1707728;82;21609;-79
2021/03/13 10:05:45;;;;;;;28.60;24.47;;;;;;;6.00;66.67;100088.17;1710711;82;21207;-79
2021/03/13 10:08:13;;;;;;;32.80;22.93;;;;;;;5.80;67.35;100088.13;1707212;84;21202;-81
2021/03/13 10:10:47;;;;;;;28.80;22.90;;;;;;;5.74;67.63;100091.42;1711533;82;21194;-80
2021/03/13 10:13:17;;;;;;;31.23;24.00;;;;;;;5.66;67.67;100086.45;1751909;80;21075;-79
2021/03/13 10:15:46;;;;;;;34.77;26.73;;;;;;;5.57;67.87;100091.39;1734229;81;21213;-80
2021/03/13 10:18:25;;;;;;;30.87;25.53;;;;;;;5.44;68.92;100096.31;1734287;81;21167;-80
2021/03/13 10:20:59;;;;;;;30.13;23.40;;;;;;;5.40;69.07;100095.80;1730615;81;21193;-80
2021/03/13 10:23:30;;;;;;;32.87;24.10;;;;;;;5.46;68.75;100091.69;1752584;80;21082;-79
2021/03/13 10:26:12;;;;;;;28.13;21.93;;;;;;;5.53;68.73;100094.53;1730633;81;21188;-82
2021/03/13 10:28:47;;;;;;;26.20;21.63;;;;;;;5.51;68.68;100097.83;1728384;81;21358;-80
2021/03/13 10:31:22;;;;;;;26.57;20.20;;;;;;;5.45;68.27;100092.69;1728565;81;21631;-80
2021/03/13 10:33:51;;;;;;;30.27;20.90;;;;;;;5.36;68.62;100093.66;1748966;80;21577;-81
2021/03/13 10:36:23;;;;;;;28.10;21.17;;;;;;;5.35;68.59;100099.91;1729053;82;21185;-81
2021/03/13 10:38:53;;;;;;;30.30;24.43;;;;;;;5.26;68.78;100095.11;1725694;82;21814;-80
2021/03/13 10:41:23;;;;;;;30.13;24.03;;;;;;;5.17;69.03;100095.56;1721006;82;21365;-80
2021/03/13 10:43:57;;;;;;;33.23;23.67;;;;;;;5.12;69.42;100087.78;1719114;82;21198;-79
2021/03/13 10:46:26;;;;;;;27.40;22.67;;;;;;;5.18;69.38;100090.63;1751824;80;21150;-80
2021/03/13 10:48:59;;;;;;;28.07;22.90;;;;;;;5.37;69.23;100091.33;1757135;80;21945;-80
2021/03/13 10:54:31;;;;;;;30.40;23.23;;;;;;;5.46;68.54;100081.11;1811148;77;22972;-80
2021/03/13 10:57:07;;;;;;;31.60;24.00;;;;;;;5.40;68.81;100087.05;1794644;78;21123;-80
2021/03/13 11:01:50;;;;;;;34.07;23.40;;;;;;;5.56;68.21;100085.78;1720893;79;22933;-79
2021/03/13 11:04:17;;;;;;;32.43;23.70;;;;;;;5.41;68.67;100076.33;1663813;85;21216;-81
2021/03/13 11:06:44;;;;;;;32.03;24.47;;;;;;;5.35;68.86;100083.59;1655023;85;21737;-82
2021/03/13 11:09:12;;;;;;;28.07;23.10;;;;;;;5.35;68.99;100076.98;1661918;84;21808;-80
2021/03/13 11:11:39;;;;;;;30.73;23.33;;;;;;;5.37;68.84;100074.15;1668184;84;21243;-82
2021/03/13 11:14:09;;;;;;;30.30;23.50;;;;;;;5.47;68.45;100072.20;1693182;84;21357;-79
2021/03/13 11:16:37;;;;;;;32.23;24.67;;;;;;;5.46;68.64;100078.47;1692713;84;21236;-81
2021/03/13 11:19:05;;;;;;;31.93;26.23;;;;;;;5.44;68.85;100073.38;1660179;84;21241;-81
2021/03/13 11:21:35;;;;;;;29.43;22.20;;;;;;;5.46;68.90;100070.54;1619252;87;21228;-80
2021/03/13 11:24:04;;;;;;;32.80;25.77;;;;;;;5.50;68.45;100074.54;1668708;84;21031;-82
2021/03/13 11:26:31;;;;;;;31.40;25.33;;;;;;;5.64;68.09;100073.89;1669645;84;21683;-81
2021/03/13 11:28:58;;;;;;;28.73;22.73;;;;;;;5.68;67.67;100071.75;1671929;84;21186;-80
2021/03/13 11:31:25;;;;;;;29.07;23.37;;;;;;;5.65;67.70;100065.45;1676652;84;21180;-81
2021/03/13 11:33:54;;;;;;;35.23;25.97;;;;;;;5.64;67.79;100061.98;1663143;84;21068;-80
2021/03/13 11:36:24;;;;;;;29.23;23.47;;;;;;;5.64;67.87;100066.46;1618800;86;21140;-81
2021/03/13 11:38:51;;;;;;;26.27;21.50;;;;;;;5.77;67.48;100060.70;1632570;86;21210;-79
2021/03/13 11:41:18;;;;;;;28.17;23.00;;;;;;;5.91;66.62;100056.06;1634776;86;21180;-79
2021/03/13 11:43:45;;;;;;;29.50;23.70;;;;;;;5.96;66.74;100055.11;1631470;86;21263;-81
2021/03/13 11:46:14;;;;;;;31.13;23.07;;;;;;;5.97;66.86;100060.75;1629156;86;21067;-79
2021/03/13 11:48:43;;;;;;;31.37;25.23;;;;;;;5.96;66.58;100056.44;1630847;86;21863;-81
2021/03/13 11:51:19;;;;;;;30.32;27.32;;;;;;;6.02;66.46;100047.83;1784631;77;28116;-80
2021/03/13 11:53:50;;;;;;;26.83;23.33;;;;;;;6.22;66.05;100055.44;1765370;80;21184;-80
2021/03/13 11:56:19;;;;;;;29.47;24.77;;;;;;;6.47;65.35;100050.11;1710043;80;21128;-82