Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:07;;;;;;;;;;;;;;;30.57;31.12;98283.47;5116827;28;19978;-86
2023/07/14 00:02:33;;;;;;;;;;;;;;;30.36;31.67;98281.59;5117317;28;20329;-86
2023/07/14 00:05:00;;;;;;;;;;;;;;;30.27;31.09;98277.94;5116727;28;19949;-88
2023/07/14 00:07:26;;;;;;;;;;;;;;;30.34;31.17;98281.28;5119539;27;19923;-87
2023/07/14 00:09:52;;;;;;;;;;;;;;;30.43;31.31;98275.63;5108967;27;19928;-87
2023/07/14 00:12:18;;;;;;;;;;;;;;;30.34;31.71;98277.66;5130950;27;19924;-88
2023/07/14 00:14:44;;;;;;;;;;;;;;;30.19;31.51;98283.13;5116402;28;19978;-88
2023/07/14 00:17:11;;;;;;;;;;;;;;;30.11;31.85;98283.94;5121025;27;20291;-87
2023/07/14 00:19:37;;;;;;;;;;;;;;;29.96;31.91;98284.53;5133190;27;19934;-87
2023/07/14 00:22:10;;;;;;;;;;;;;;;29.79;32.41;98285.28;5118308;27;19997;-87
2023/07/14 00:24:36;;;;;;;;;;;;;;;29.91;32.14;98279.50;5126162;27;19938;-86
2023/07/14 00:27:02;;;;;;;;;;;;;;;30.05;32.14;98281.72;5116491;28;19916;-87
2023/07/14 00:29:39;;;;;;;;;;;;;;;30.12;31.85;98279.81;5116691;28;19916;-87
2023/07/14 00:32:12;;;;;;;;;;;;;;;30.17;31.60;98276.38;5098147;28;19951;-87
2023/07/14 00:34:38;;;;;;;;;;;;;;;30.23;31.68;98271.63;5116100;28;20030;-87
2023/07/14 00:37:04;;;;;;;;;;;;;;;30.19;31.50;98282.34;5107871;28;19974;-87
2023/07/14 00:39:30;;;;;;;;;;;;;;;30.17;31.47;98285.66;5096013;28;19923;-87
2023/07/14 00:41:56;;;;;;;;;;;;;;;30.18;31.55;98281.56;5102206;28;19912;-87
2023/07/14 00:44:23;;;;;;;;;;;;;;;30.31;31.65;98284.25;5064988;28;19920;-88
2023/07/14 00:46:49;;;;;;;;;;;;;;;30.44;31.24;98287.72;5115773;27;19922;-87
2023/07/14 00:49:35;;;;;;;;;;;;;;;30.16;31.18;98284.06;5136506;27;19919;-87
2023/07/14 00:52:04;;;;;;;;;;;;;;;29.93;31.21;98276.19;5120902;27;20010;-87
2023/07/14 00:54:31;;;;;;;;;;;;;;;29.92;31.29;98285.94;5109013;27;19926;-87
2023/07/14 00:56:57;;;;;;;;;;;;;;;30.16;30.50;98288.94;5115208;28;20401;-87
2023/07/14 00:59:33;;;;;;;;;;;;;;;30.35;30.24;98282.84;5082628;28;19923;-87
2023/07/14 01:02:11;;;;;;;;;;;;;;;30.38;30.41;98284.75;5092408;28;19916;-87
2023/07/14 01:04:39;;;;;;;;;;;;;;;30.46;30.19;98282.38;5115772;28;20008;-88
2023/07/14 01:07:06;;;;;;;;;;;;;;;30.54;30.00;98286.47;5115271;28;20014;-87
2023/07/14 01:09:33;;;;;;;;;;;;;;;30.09;30.21;98279.50;5115348;28;19916;-87
2023/07/14 01:11:59;;;;;;;;;;;;;;;29.69;31.38;98280.81;5115825;28;19961;-87
2023/07/14 01:14:33;;;;;;;;;;;;;;;29.56;31.29;98275.28;5115563;28;19915;-87
2023/07/14 01:16:59;;;;;;;;;;;;;;;29.63;31.20;98277.03;5100199;28;19920;-87
2023/07/14 01:19:48;;;;;;;;;;;;;;;29.56;31.74;98285.81;5114495;28;20323;-87
2023/07/14 01:22:16;;;;;;;;;;;;;;;29.70;31.53;98288.06;5117852;27;19915;-87
2023/07/14 01:24:57;;;;;;;;;;;;;;;29.78;31.23;98295.78;5130360;27;19920;-87
2023/07/14 01:27:26;;;;;;;;;;;;;;;29.85;31.02;98300.41;5114417;28;19912;-88
2023/07/14 01:29:53;;;;;;;;;;;;;;;29.92;31.37;98298.03;5115248;28;19959;-87
2023/07/14 01:32:21;;;;;;;;;;;;;;;30.02;31.13;98304.50;5109256;28;19967;-87
2023/07/14 01:34:47;;;;;;;;;;;;;;;30.08;30.83;98305.47;5096998;28;19916;-87
2023/07/14 01:37:16;;;;;;;;;;;;;;;30.12;30.84;98302.47;5114930;28;20325;-87
2023/07/14 01:39:43;;;;;;;;;;;;;;;30.07;30.45;98303.88;5115215;28;19916;-87
2023/07/14 01:42:09;;;;;;;;;;;;;;;29.94;31.09;98300.41;5126140;27;20297;-87
2023/07/14 01:44:35;;;;;;;;;;;;;;;29.99;31.28;98299.81;5096694;28;20370;-86
2023/07/14 01:47:02;;;;;;;;;;;;;;;29.77;31.99;98308.41;5114847;28;19951;-87
2023/07/14 01:49:44;;;;;;;;;;;;;;;29.76;31.59;98315.31;5113001;28;19981;-87
2023/07/14 01:52:14;;;;;;;;;;;;;;;29.59;31.50;98322.47;5114907;28;19920;-87
2023/07/14 01:54:42;;;;;;;;;;;;;;;29.42;31.95;98324.75;5114959;28;19915;-87
2023/07/14 01:57:12;;;;;;;;;;;;;;;29.51;32.12;98323.19;5113957;28;19935;-87
2023/07/14 01:59:42;;;;;;;;;;;;;;;29.66;31.92;98324.22;5113375;28;19916;-87
2023/07/14 02:02:11;;;;;;;;;;;;;;;29.66;31.14;98329.88;5121305;27;20022;-87
2023/07/14 02:04:38;;;;;;;;;;;;;;;29.28;30.94;98328.13;5134586;27;19919;-86
2023/07/14 02:07:05;;;;;;;;;;;;;;;29.19;31.56;98333.75;5122642;27;19920;-87
2023/07/14 02:09:32;;;;;;;;;;;;;;;29.26;31.58;98330.66;5114295;28;19920;-87
2023/07/14 02:11:59;;;;;;;;;;;;;;;29.39;31.38;98341.84;5122883;27;19972;-87
2023/07/14 02:14:31;;;;;;;;;;;;;;;29.67;31.55;98339.91;5134837;27;19919;-86
2023/07/14 02:17:00;;;;;;;;;;;;;;;29.66;31.54;98353.31;5134670;27;19920;-87
2023/07/14 02:19:27;;;;;;;;;;;;;;;29.77;31.20;98350.06;5117665;27;20014;-86
2023/07/14 02:21:56;;;;;;;;;;;;;;;29.86;31.37;98347.25;5131034;27;19915;-87
2023/07/14 02:24:23;;;;;;;;;;;;;;;29.94;30.78;98359.88;5102910;28;19926;-87
2023/07/14 02:26:52;;;;;;;;;;;;;;;29.76;31.13;98360.59;5114079;28;20010;-87
2023/07/14 02:29:18;;;;;;;;;;;;;;;29.85;30.69;98374.00;5114715;28;20299;-86
2023/07/14 02:31:48;;;;;;;;;;;;;;;29.78;30.75;98365.81;5115570;27;19923;-86
2023/07/14 02:34:15;;;;;;;;;;;;;;;29.83;31.35;98365.16;5134160;27;19916;-86
2023/07/14 02:36:53;;;;;;;;;;;;;;;29.96;30.81;98377.97;5132849;27;19929;-87
2023/07/14 02:39:19;;;;;;;;;;;;;;;29.92;31.24;98371.66;5112485;27;20375;-87
2023/07/14 02:41:46;;;;;;;;;;;;;;;29.92;30.52;98379.38;5106504;27;20395;-87
2023/07/14 02:44:14;;;;;;;;;;;;;;;29.63;30.28;98378.91;5121220;27;20664;-87
2023/07/14 02:46:44;;;;;;;;;;;;;;;29.68;30.48;98384.75;5134637;27;19926;-87
2023/07/14 02:49:11;;;;;;;;;;;;;;;29.81;29.85;98393.16;5134909;27;20315;-87
2023/07/14 02:51:37;;;;;;;;;;;;;;;29.69;30.04;98391.97;5119835;28;19989;-86
2023/07/14 02:54:06;;;;;;;;;;;;;;;29.66;30.37;98390.09;5133357;28;19926;-86
2023/07/14 02:56:33;;;;;;;;;;;;;;;29.67;30.85;98394.50;5134225;28;19920;-86
2023/07/14 02:58:59;;;;;;;;;;;;;;;29.78;30.78;98392.03;5094818;28;20360;-86
2023/07/14 03:01:28;;;;;;;;;;;;;;;29.93;30.43;98395.09;5107473;28;19917;-86
2023/07/14 03:03:54;;;;;;;;;;;;;;;30.07;30.00;98406.63;5093555;28;19931;-87
2023/07/14 03:06:21;;;;;;;;;;;;;;;29.90;30.37;98410.19;5093478;28;19924;-86
2023/07/14 03:08:48;;;;;;;;;;;;;;;29.73;30.35;98403.19;5098889;28;19927;-86
2023/07/14 03:11:14;;;;;;;;;;;;;;;29.70;30.88;98399.22;5117839;28;19916;-86
2023/07/14 03:13:40;;;;;;;;;;;;;;;29.68;31.19;98412.25;5117494;28;19919;-86
2023/07/14 03:16:06;;;;;;;;;;;;;;;29.62;30.84;98411.28;5097765;28;20023;-86
2023/07/14 03:18:32;;;;;;;;;;;;;;;29.46;31.33;98420.00;5096125;28;19999;-86
2023/07/14 03:20:59;;;;;;;;;;;;;;;29.52;31.20;98415.34;5097587;28;19916;-86
2023/07/14 03:23:25;;;;;;;;;;;;;;;29.76;31.21;98407.91;5079244;28;19923;-85
2023/07/14 03:25:55;;;;;;;;;;;;;;;29.87;31.19;98413.97;5097445;28;19916;-86
2023/07/14 03:28:21;;;;;;;;;;;;;;;30.01;30.99;98421.88;5097186;28;19916;-86
2023/07/14 03:30:47;;;;;;;;;;;;;;;30.02;31.32;98423.44;5098227;28;19916;-86
2023/07/14 03:33:13;;;;;;;;;;;;;;;30.15;30.91;98423.34;5117669;28;19920;-86
2023/07/14 03:35:39;;;;;;;;;;;;;;;30.31;30.32;98425.91;5117143;28;20181;-86
2023/07/14 03:38:06;;;;;;;;;;;;;;;30.12;30.63;98421.44;5117531;28;20014;-86
2023/07/14 03:40:32;;;;;;;;;;;;;;;30.10;30.69;98427.56;5117267;28;20282;-86
2023/07/14 03:42:58;;;;;;;;;;;;;;;30.25;30.66;98431.38;5117315;28;20002;-86
2023/07/14 03:45:24;;;;;;;;;;;;;;;30.34;30.49;98433.50;5117388;28;19998;-86
2023/07/14 03:47:50;;;;;;;;;;;;;;;30.56;30.69;98422.81;5116198;28;19969;-88
2023/07/14 03:50:16;;;;;;;;;;;;;;;30.72;30.19;98422.53;5097021;28;19912;-87
2023/07/14 03:52:42;;;;;;;;;;;;;;;30.57;30.57;98416.66;5113709;27;19934;-89
2023/07/14 03:55:09;;;;;;;;;;;;;;;30.48;30.54;98410.22;5127535;27;19923;-89
2023/07/14 03:57:36;;;;;;;;;;;;;;;30.34;31.03;98403.09;5114292;28;20402;-89
2023/07/14 04:00:14;;;;;;;;;;;;;;;30.36;31.14;98409.09;5098569;28;19980;-90
2023/07/14 04:02:41;;;;;;;;;;;;;;;30.02;32.44;98412.91;5107751;28;19927;-90
2023/07/14 04:05:07;;;;;;;;;;;;;;;30.11;32.34;98408.53;5102610;28;19977;-88
2023/07/14 04:07:34;;;;;;;;;;;;;;;30.16;32.58;98408.69;5110340;28;19919;-88
2023/07/14 04:10:00;;;;;;;;;;;;;;;30.25;32.76;98408.72;5115757;28;20394;-89
2023/07/14 04:12:26;;;;;;;;;;;;;;;30.62;32.38;98412.47;5124192;27;19920;-88
2023/07/14 04:14:52;;;;;;;;;;;;;;;31.04;32.31;98427.59;5096669;28;20292;-88
2023/07/14 04:17:18;;;;;;;;;;;;;;;31.28;32.24;98433.41;5096022;28;19926;-88
2023/07/14 04:19:44;;;;;;;;;;;;;;;31.51;32.39;98427.09;5095886;28;19920;-89
2023/07/14 04:22:10;;;;;;;;;;;;;;;31.82;32.75;98424.00;5097816;28;19962;-89
2023/07/14 04:24:36;;;;;;;;;;;;;;;31.87;31.87;98432.66;5077952;28;19920;-89
2023/07/14 04:27:03;;;;;;;;;;;;;;;31.46;32.82;98424.13;5114550;28;19925;-89
2023/07/14 04:29:29;;;;;;;;;;;;;;;31.06;32.60;98422.25;5113823;28;20014;-89
2023/07/14 04:31:55;;;;;;;;;;;;;;;30.95;33.24;98426.84;5111960;28;19919;-89
2023/07/14 04:34:22;;;;;;;;;;;;;;;31.09;33.13;98426.16;5106169;28;19920;-89
2023/07/14 04:36:48;;;;;;;;;;;;;;;31.29;33.76;98435.78;5094830;28;20010;-89
2023/07/14 04:39:14;;;;;;;;;;;;;;;31.73;33.73;98438.22;5096193;28;19920;-89
2023/07/14 04:41:40;;;;;;;;;;;;;;;32.13;33.19;98438.72;5111465;27;19920;-89
2023/07/14 04:44:08;;;;;;;;;;;;;;;32.35;32.31;98444.16;5107524;28;19928;-89
2023/07/14 04:46:34;;;;;;;;;;;;;;;32.10;32.20;98445.38;5095269;28;19924;-89
2023/07/14 04:49:00;;;;;;;;;;;;;;;31.77;32.90;98453.81;5095453;28;19920;-89
2023/07/14 04:51:26;;;;;;;;;;;;;;;31.67;33.79;98452.28;5076958;28;19916;-89
2023/07/14 04:53:53;;;;;;;;;;;;;;;31.75;35.18;98452.72;5096696;28;20402;-89
2023/07/14 04:56:20;;;;;;;;;;;;;;;32.24;34.73;98450.34;5100671;28;19919;-89
2023/07/14 04:58:46;;;;;;;;;;;;;;;32.74;33.85;98448.66;5107518;28;19951;-89
2023/07/14 05:01:12;;;;;;;;;;;;;;;32.81;34.75;98445.47;5110107;28;19920;-89
2023/07/14 05:03:38;;;;;;;;;;;;;;;32.82;34.74;98458.41;5097188;28;19927;-89
2023/07/14 05:06:04;;;;;;;;;;;;;;;33.12;33.78;98459.28;5113001;28;19979;-89
2023/07/14 05:08:30;;;;;;;;;;;;;;;32.98;34.09;98454.34;5110782;28;19957;-91
2023/07/14 05:10:56;;;;;;;;;;;;;;;32.77;34.29;98453.38;5103627;27;19946;-89
2023/07/14 05:13:22;;;;;;;;;;;;;;;33.02;34.51;98457.81;5112398;27;19920;-89
2023/07/14 05:15:48;;;;;;;;;;;;;;;33.42;33.76;98452.41;5115254;27;19920;-90
2023/07/14 05:18:15;;;;;;;;;;;;;;;33.68;32.87;98446.94;5095655;28;19928;-89
2023/07/14 05:20:41;;;;;;;;;;;;;;;33.94;33.33;98451.50;5103940;28;20379;-88
2023/07/14 05:23:10;;;;;;;;;;;;;;;34.12;32.79;98453.41;5112749;27;19920;-89
2023/07/14 05:25:36;;;;;;;;;;;;;;;34.26;31.52;98449.69;5110740;27;19972;-89
2023/07/14 05:28:02;;;;;;;;;;;;;;;34.09;31.38;98448.69;5118407;27;19963;-89
2023/07/14 05:30:28;;;;;;;;;;;;;;;34.04;32.83;98453.00;5096158;28;20341;-89
2023/07/14 05:32:54;;;;;;;;;;;;;;;34.15;32.97;98460.16;5096306;28;19924;-90
2023/07/14 05:35:20;;;;;;;;;;;;;;;34.34;32.92;98461.50;5114676;28;20010;-89
2023/07/14 05:37:46;;;;;;;;;;;;;;;34.39;31.96;98458.72;5116141;27;19924;-90
2023/07/14 05:40:14;;;;;;;;;;;;;;;34.45;31.81;98458.81;5124788;27;20383;-90
2023/07/14 05:42:40;;;;;;;;;;;;;;;34.50;31.82;98461.72;5123292;27;19920;-89
2023/07/14 05:45:06;;;;;;;;;;;;;;;34.46;31.59;98460.38;5127496;27;20401;-89
2023/07/14 05:47:34;;;;;;;;;;;;;;;34.47;32.11;98470.50;5106233;28;20481;-89
2023/07/14 05:50:00;;;;;;;;;;;;;;;34.50;31.82;98476.00;5101982;28;20329;-89
2023/07/14 05:52:26;;;;;;;;;;;;;;;34.48;32.33;98481.41;5114125;28;19955;-89
2023/07/14 05:54:52;;;;;;;;;;;;;;;34.55;32.20;98477.38;5114089;28;20355;-89
2023/07/14 05:57:18;;;;;;;;;;;;;;;34.65;32.17;98476.78;5114284;28;19920;-89
2023/07/14 05:59:44;;;;;;;;;;;;;;;34.72;32.17;98472.72;5115155;28;19915;-89
2023/07/14 06:02:14;;;;;;;;;;;;;;;34.75;32.58;98475.34;5107355;28;19981;-89
2023/07/14 06:04:40;;;;;;;;;;;;;;;34.87;33.37;98475.50;5097668;28;20405;-89
2023/07/14 06:07:06;;;;;;;;;;;;;;;34.94;32.13;98469.38;5099053;28;20326;-89
2023/07/14 06:09:34;;;;;;;;;;;;;;;35.08;34.26;98471.41;5114234;28;19920;-89
2023/07/14 06:12:02;;;;;;;;;;;;;;;35.22;32.56;98471.28;5108830;28;20627;-89
2023/07/14 06:14:28;;;;;;;;;;;;;;;35.32;30.34;98475.56;5107630;28;19977;-90
2023/07/14 06:16:54;;;;;;;;;;;;;;;35.28;32.15;98474.22;5105593;28;19986;-87
2023/07/14 06:19:20;;;;;;;;;;;;;;;35.65;32.06;98475.16;5095225;28;20384;-87
2023/07/14 06:21:46;;;;;;;;;;;;;;;35.79;32.17;98471.41;5093562;28;19920;-89
2023/07/14 06:24:14;;;;;;;;;;;;;;;36.04;30.72;98472.66;5099135;28;19916;-87
2023/07/14 06:26:40;;;;;;;;;;;;;;;36.00;31.10;98472.13;5101607;28;20407;-88
2023/07/14 06:29:06;;;;;;;;;;;;;;;36.08;31.63;98474.00;5095289;28;19923;-87
2023/07/14 06:31:32;;;;;;;;;;;;;;;36.10;30.58;98473.53;5097897;28;19923;-89
2023/07/14 06:33:58;;;;;;;;;;;;;;;35.86;31.33;98470.94;5112368;28;19923;-90
2023/07/14 06:36:24;;;;;;;;;;;;;;;35.98;30.84;98471.84;5111303;28;19970;-90
2023/07/14 06:38:50;;;;;;;;;;;;;;;36.15;31.38;98472.00;5105109;28;19928;-88
2023/07/14 06:41:16;;;;;;;;;;;;;;;36.19;29.79;98472.53;5107960;28;19927;-90
2023/07/14 06:43:42;;;;;;;;;;;;;;;36.23;30.22;98473.88;5092935;28;19998;-87
2023/07/14 06:46:08;;;;;;;;;;;;;;;36.46;30.07;98469.91;5093441;28;19920;-87
2023/07/14 06:48:34;;;;;;;;;;;;;;;36.65;30.13;98470.25;5097160;28;20284;-90
2023/07/14 06:51:00;;;;;;;;;;;;;;;36.86;30.48;98462.31;5126970;28;19931;-89
2023/07/14 06:53:26;;;;;;;;;;;;;;;36.80;29.10;98470.09;5121820;28;19920;-88
2023/07/14 06:55:52;;;;;;;;;;;;;;;36.39;29.46;98467.47;5123007;28;19927;-87
2023/07/14 06:58:18;;;;;;;;;;;;;;;36.42;30.17;98465.69;5130759;28;20386;-86
2023/07/14 07:00:44;;;;;;;;;;;;;;;36.69;30.12;98462.22;5101979;28;19965;-92
2023/07/14 07:03:10;;;;;;;;;;;;;;;36.65;29.40;98470.25;5093069;28;19920;-86
2023/07/14 07:05:37;;;;;;;;;;;;;;;36.31;31.48;98469.25;5099582;28;20003;-87
2023/07/14 07:08:04;;;;;;;;;;;;;;;36.55;30.11;98466.06;5108459;28;19920;-88
2023/07/14 07:10:30;;;;;;;;;;;;;;;36.64;30.01;98465.84;5093003;28;19920;-88
2023/07/14 07:12:56;;;;;;;;;;;;;;;36.79;30.26;98466.44;5100021;28;19921;-87
2023/07/14 07:15:22;;;;;;;;;;;;;;;36.95;28.44;98470.69;5099546;28;19969;-88
2023/07/14 07:17:48;;;;;;;;;;;;;;;36.92;28.77;98471.75;5112239;28;20349;-88
2023/07/14 07:20:14;;;;;;;;;;;;;;;36.84;30.25;98477.13;5100562;28;19934;-88
2023/07/14 07:22:41;;;;;;;;;;;;;;;36.91;29.50;98481.59;5095543;28;20405;-87
2023/07/14 07:25:07;;;;;;;;;;;;;;;36.89;28.52;98478.47;5092806;28;20391;-87
2023/07/14 07:27:33;;;;;;;;;;;;;;;36.68;29.49;98472.13;5108773;28;19953;-88
2023/07/14 07:30:00;;;;;;;;;;;;;;;36.99;29.84;98480.63;5105378;28;19916;-88
2023/07/14 07:32:27;;;;;;;;;;;;;;;37.06;29.54;98477.25;5101952;28;19920;-88
2023/07/14 07:34:59;;;;;;;;;;;;;;;37.31;30.03;98476.31;5111246;28;19916;-88
2023/07/14 07:37:25;;;;;;;;;;;;;;;37.41;27.06;98485.50;5097377;28;19924;-87
2023/07/14 07:39:54;;;;;;;;;;;;;;;37.34;28.98;98478.13;5093770;28;19916;-88
2023/07/14 07:42:20;;;;;;;;;;;;;;;37.31;26.82;98475.53;5094035;28;20625;-88
2023/07/14 07:44:46;;;;;;;;;;;;;;;36.75;27.93;98474.50;5074670;28;20269;-89
2023/07/14 07:47:12;;;;;;;;;;;;;;;36.56;29.12;98481.94;5093189;28;19927;-88
2023/07/14 07:49:39;;;;;;;;;;;;;;;36.21;29.27;98469.94;5101640;28;19915;-86
2023/07/14 07:52:05;;;;;;;;;;;;;;;36.50;29.60;98481.88;5111149;28;19930;-87
2023/07/14 07:54:31;;;;;;;;;;;;;;;36.47;28.77;98482.13;5093961;28;19924;-87
2023/07/14 07:56:57;;;;;;;;;;;;;;;36.78;29.14;98473.47;5113676;28;19924;-88
2023/07/14 07:59:23;;;;;;;;;;;;;;;36.56;27.10;98481.94;5115088;28;19923;-89
2023/07/14 08:01:49;;;;;;;;;;;;;;;36.48;28.30;98481.59;5112628;28;20401;-87
2023/07/14 08:04:16;;;;;;;;;;;;;;;36.56;27.92;98479.06;5102388;28;20431;-87
2023/07/14 08:06:43;;;;;;;;;;;;;;;36.75;28.37;98485.94;5103894;28;19924;-87
2023/07/14 08:09:09;;;;;;;;;;;;;;;36.90;24.88;98480.81;5114891;28;20003;-86
2023/07/14 08:11:35;;;;;;;;;;;;;;;36.88;25.19;98477.66;5099707;28;19964;-88
2023/07/14 08:14:02;;;;;;;;;;;;;;;37.12;27.80;98478.06;5107078;28;19927;-89
2023/07/14 08:16:29;;;;;;;;;;;;;;;37.39;26.58;98474.53;5127404;27;19925;-88
2023/07/14 08:18:55;;;;;;;;;;;;;;;37.54;26.73;98470.66;5119680;27;19924;-90
2023/07/14 08:21:22;;;;;;;;;;;;;;;37.70;26.59;98481.38;5103959;28;19923;-88
2023/07/14 08:23:48;;;;;;;;;;;;;;;37.49;25.06;98482.91;5106218;28;20311;-89
2023/07/14 08:26:14;;;;;;;;;;;;;;;37.32;25.72;98483.59;5114827;28;19915;-88
2023/07/14 08:28:40;;;;;;;;;;;;;;;36.98;26.07;98486.84;5109906;28;20406;-87
2023/07/14 08:31:08;;;;;;;;;;;;;;;37.16;26.65;98484.34;5095513;28;20018;-88
2023/07/14 08:33:36;;;;;;;;;;;;;;;37.49;25.55;98485.75;5113816;28;19919;-89
2023/07/14 08:36:03;;;;;;;;;;;;;;;37.61;26.89;98479.53;5106386;28;19924;-88
2023/07/14 08:38:31;;;;;;;;;;;;;;;37.92;25.56;98476.50;5097678;27;19943;-86
2023/07/14 08:41:03;;;;;;;;;;;;;;;38.12;24.89;98469.69;5098920;28;19927;-86
2023/07/14 08:43:47;;;;;;;;;;;;;;;37.86;26.93;98469.97;5104100;28;20005;-86
2023/07/14 08:46:19;;;;;;;;;;;;;;;37.94;25.79;98461.63;5096273;28;19951;-87
2023/07/14 08:48:52;;;;;;;;;;;;;;;38.10;24.43;98466.59;5098753;28;19920;-87
2023/07/14 08:51:20;;;;;;;;;;;;;;;37.81;25.56;98467.06;5098498;28;20398;-87
2023/07/14 08:53:52;;;;;;;;;;;;;;;37.89;26.72;98468.13;5096073;28;19916;-87
2023/07/14 08:56:19;;;;;;;;;;;;;;;38.07;26.11;98466.84;5095122;28;19920;-86
2023/07/14 08:58:46;;;;;;;;;;;;;;;38.34;26.54;98468.94;5112776;28;20264;-86
2023/07/14 09:01:48;;;;;;;;;;;;;;;38.36;23.69;98472.84;5113056;28;19955;-86
2023/07/14 09:04:18;;;;;;;;;;;;;;;38.49;25.06;98472.28;5035807;28;19944;-85
2023/07/14 09:06:45;;;;;;;;;;;;;;;38.51;24.97;98461.84;5096787;28;20311;-86
2023/07/14 09:09:40;;;;;;;;;;;;;;;38.55;25.13;98467.34;5107647;28;20012;-87
2023/07/14 09:12:12;;;;;;;;;;;;;;;38.16;23.96;98463.72;5083996;28;19927;-86
2023/07/14 09:14:39;;;;;;;;;;;;;;;38.30;26.23;98459.81;5099561;28;20364;-86
2023/07/14 09:17:11;;;;;;;;;;;;;;;38.40;23.47;98461.09;5098071;27;19920;-86
2023/07/14 09:19:45;;;;;;;;;;;;;;;37.88;23.95;98463.72;5094596;28;19916;-85
2023/07/14 09:22:18;;;;;;;;;;;;;;;37.93;23.63;98451.44;5098330;28;19924;-85
2023/07/14 09:24:57;;;;;;;;;;;;;;;37.99;25.30;98455.91;5094549;28;19915;-87
2023/07/14 09:27:26;;;;;;;;;;;;;;;38.28;23.53;98457.47;5113001;28;19937;-87
2023/07/14 09:29:53;;;;;;;;;;;;;;;38.38;22.53;98457.97;5100695;28;19970;-87
2023/07/14 09:32:22;;;;;;;;;;;;;;;37.46;24.84;98456.06;5108173;28;19919;-86
2023/07/14 09:35:07;;;;;;;;;;;;;;;37.32;25.40;98457.81;5113464;28;19920;-86
2023/07/14 09:37:39;;;;;;;;;;;;;;;37.64;25.09;98447.00;5113544;28;19927;-86
2023/07/14 09:40:18;;;;;;;;;;;;;;;37.83;25.35;98450.91;5112780;28;19981;-83
2023/07/14 09:42:47;;;;;;;;;;;;;;;36.31;28.72;98452.09;5095478;28;19919;-84
2023/07/14 09:45:17;;;;;;;;;;;;;;;35.87;28.44;98458.19;5112693;28;19980;-84
2023/07/14 09:47:44;;;;;;;;;;;;;;;36.10;29.86;98459.22;5095757;28;20082;-84
2023/07/14 09:50:18;;;;;;;;;;;;;;;36.78;28.66;98462.03;5096397;28;19951;-84
2023/07/14 09:52:48;;;;;;;;;;;;;;;36.66;26.87;98454.69;5094199;28;20399;-85
2023/07/14 09:55:14;;;;;;;;;;;;;;;37.30;24.38;98451.84;5094236;28;19927;-83
2023/07/14 09:57:42;;;;;;;;;;;;;;;37.37;33.50;98453.44;5093894;28;19926;-86
2023/07/14 10:00:16;;;;;;;;;;;;;;;37.95;25.76;98451.75;5110782;28;19927;-86
2023/07/14 10:02:42;;;;;;;;;;;;;;;38.48;24.93;98451.44;5117209;27;19972;-86
2023/07/14 10:05:36;;;;;;;;;;;;;;;38.86;23.26;98443.28;5119917;27;20383;-85
2023/07/14 10:08:03;;;;;;;;;;;;;;;38.75;25.05;98441.19;5118762;27;20401;-88
2023/07/14 10:10:32;;;;;;;;;;;;;;;38.75;24.55;98444.06;5109614;28;19924;-89
2023/07/14 10:13:07;;;;;;;;;;;;;;;38.62;24.69;98441.75;5108760;27;20014;-86
2023/07/14 10:15:34;;;;;;;;;;;;;;;38.12;25.19;98443.88;5115711;27;19920;-86
2023/07/14 10:18:05;;;;;;;;;;;;;;;37.95;22.71;98440.25;5111901;28;20016;-89
2023/07/14 10:20:33;;;;;;;;;;;;;;;37.28;22.93;98447.91;5107688;28;20015;-86
2023/07/14 10:22:59;;;;;;;;;;;;;;;38.36;22.60;98431.91;5106972;27;20290;-84
2023/07/14 10:25:27;;;;;;;;;;;;;;;39.06;24.21;98435.09;5101267;28;20379;-84
2023/07/14 10:28:05;;;;;;;;;;;;;;;38.75;21.43;98441.19;5107119;28;19920;-84
2023/07/14 10:30:46;;;;;;;;;;;;;;;38.61;23.72;98428.69;5104979;28;19927;-85
2023/07/14 10:33:17;;;;;;;;;;;;;;;38.32;21.40;98437.91;5106734;28;19965;-85
2023/07/14 10:35:43;;;;;;;;;;;;;;;38.48;21.44;98436.31;5100114;28;19928;-86
2023/07/14 10:38:19;;;;;;;;;;;;;;;38.76;21.32;98433.38;5103292;28;21335;-89
2023/07/14 10:40:55;;;;;;;;;;;;;;;39.10;21.01;98434.78;5103772;28;20428;-89
2023/07/14 10:43:30;;;;;;;;;;;;;;;39.37;22.47;98436.78;5103221;28;19989;-87
2023/07/14 10:45:58;;;;;;;;;;;;;;;39.39;20.20;98434.16;5106950;28;19920;-85
2023/07/14 10:48:26;;;;;;;;;;;;;;;39.44;20.53;98435.41;5110136;28;19923;-86
2023/07/14 10:51:24;;;;;;;;;;;;;;;39.44;21.15;98421.84;5111855;28;20015;-87
2023/07/14 10:54:11;;;;;;;;;;;;;;;39.45;20.30;98419.72;5041565;28;20011;-84
2023/07/14 10:56:40;;;;;;;;;;;;;;;39.83;22.40;98430.97;5107001;28;20394;-86
2023/07/14 10:59:13;;;;;;;;;;;;;;;40.08;21.47;98426.06;5103161;28;19932;-88
2023/07/14 11:01:41;;;;;;;;;;;;;;;39.82;21.48;98425.75;5109007;28;19961;-88
2023/07/14 11:04:13;;;;;;;;;;;;;;;39.74;20.45;98421.91;5111462;28;19938;-88
2023/07/14 11:06:41;;;;;;;;;;;;;;;39.75;22.23;98420.56;5112400;28;19965;-88
2023/07/14 11:09:10;;;;;;;;;;;;;;;39.26;25.67;98423.25;5114181;28;19919;-88
2023/07/14 11:11:38;;;;;;;;;;;;;;;38.22;21.13;98427.97;5111653;28;20014;-88
2023/07/14 11:14:04;;;;;;;;;;;;;;;38.53;19.16;98418.28;5102271;28;19920;-88
2023/07/14 11:16:33;;;;;;;;;;;;;;;38.29;24.29;98416.00;5101023;28;19946;-89
2023/07/14 11:19:06;;;;;;;;;;;;;;;35.53;31.38;98424.91;5102170;28;19924;-91
2023/07/14 11:21:39;;;;;;;;;;;;;;;36.53;23.08;98414.28;5105267;28;19928;-87
2023/07/14 11:24:06;;;;;;;;;;;;;;;37.50;22.23;98418.56;5096251;28;20014;-88
2023/07/14 11:26:48;;;;;;;;;;;;;;;38.53;22.31;98410.44;5097770;28;19920;-86
2023/07/14 11:29:16;;;;;;;;;;;;;;;39.09;23.76;98401.66;5105777;28;20413;-86
2023/07/14 11:31:58;;;;;;;;;;;;;;;39.27;22.11;98404.69;5113289;28;19927;-86
2023/07/14 11:34:31;;;;;;;;;;;;;;;39.55;18.46;98409.47;5110950;28;19970;-88
2023/07/14 11:37:12;;;;;;;;;;;;;;;39.43;21.45;98407.97;5111304;28;19967;-87
2023/07/14 11:39:38;;;;;;;;;;;;;;;39.43;21.77;98402.22;5114511;28;19977;-88
2023/07/14 11:42:05;;;;;;;;;;;;;;;39.79;20.54;98400.94;5108869;28;19915;-87
2023/07/14 11:44:31;;;;;;;;;;;;;;;39.65;22.09;98400.03;5104060;28;19927;-88
2023/07/14 11:46:58;;;;;;;;;;;;;;;39.05;29.57;98390.41;5091069;28;20455;-88
2023/07/14 11:49:35;;;;;;;;;;;;;;;39.57;20.06;98393.25;5093169;28;19924;-88
2023/07/14 11:52:11;;;;;;;;;;;;;;;39.08;19.35;98382.84;5115344;28;19930;-91
2023/07/14 11:54:41;;;;;;;;;;;;;;;39.36;19.08;98378.50;5115086;28;19923;-87
2023/07/14 11:57:14;;;;;;;;;;;;;;;39.48;20.71;98373.47;5111493;28;20552;-88
2023/07/14 11:59:51;;;;;;;;;;;;;;;39.23;18.15;98377.56;5108557;28;20367;-87
2023/07/14 12:02:35;;;;;;;;;;;;;;;39.86;19.06;98378.13;5113592;28;19963;-87
2023/07/14 12:05:24;;;;;;;;;;;;;;;39.83;20.56;98382.09;5107578;28;19927;-87
2023/07/14 12:08:03;;;;;;;;;;;;;;;39.98;20.39;98370.94;5089148;28;19946;-87
2023/07/14 12:10:38;;;;;;;;;;;;;;;40.18;21.27;98366.88;5112007;28;19927;-88
2023/07/14 12:13:30;;;;;;;;;;;;;;;40.36;19.66;98371.13;5078378;28;19922;-88
2023/07/14 12:15:56;;;;;;;;;;;;;;;40.66;21.27;98374.72;5101025;28;19926;-89
2023/07/14 12:18:22;;;;;;;;;;;;;;;40.52;22.24;98364.41;5111024;28;19919;-88
2023/07/14 12:20:49;;;;;;;;;;;;;;;39.90;19.50;98360.59;5106443;28;19927;-89
2023/07/14 12:23:24;;;;;;;;;;;;;;;40.00;18.55;98361.81;5108055;28;19950;-89
2023/07/14 12:25:51;;;;;;;;;;;;;;;40.07;19.71;98363.34;5104165;27;20014;-89
2023/07/14 12:28:26;;;;;;;;;;;;;;;40.45;21.46;98359.25;5104504;28;19920;-88
2023/07/14 12:30:53;;;;;;;;;;;;;;;40.31;21.78;98354.72;5111258;28;19926;-89
2023/07/14 12:33:21;;;;;;;;;;;;;;;40.31;21.96;98352.59;5115177;28;19923;-88
2023/07/14 12:35:48;;;;;;;;;;;;;;;40.11;24.35;98360.94;5101408;28;19920;-87
2023/07/14 12:38:15;;;;;;;;;;;;;;;40.11;21.99;98355.16;5101967;28;20371;-88
2023/07/14 12:40:42;;;;;;;;;;;;;;;39.95;19.40;98354.78;5090215;28;19943;-87
2023/07/14 12:43:16;;;;;;;;;;;;;;;40.13;24.11;98355.41;5105756;28;20014;-88
2023/07/14 12:45:42;;;;;;;;;;;;;;;39.49;24.99;98349.13;5102265;28;19923;-87
2023/07/14 12:48:11;;;;;;;;;;;;;;;39.88;25.21;98345.97;5110218;28;19916;-87
2023/07/14 12:50:40;;;;;;;;;;;;;;;40.40;27.72;98345.72;5108755;28;19927;-87
2023/07/14 12:53:12;;;;;;;;;;;;;;;40.69;27.61;98344.84;5109985;28;20372;-88
2023/07/14 12:55:38;;;;;;;;;;;;;;;40.88;25.01;98345.66;5109437;28;19935;-88