Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:40;;;;;;;10.00;6.80;;;;;;;14.40;79.57;101854.48;107075;1253;74977;-79
2022/09/05 00:05:43;;;;;;;10.90;7.10;;;;;;;14.33;80.15;101846.50;107053;1254;73331;-77
2022/09/05 00:08:55;;;;;;;12.20;8.10;;;;;;;14.29;80.37;101843.67;107055;1254;69977;-77
2022/09/05 00:11:53;;;;;;;9.80;7.40;;;;;;;14.24;80.85;101839.98;107011;1253;75134;-81
2022/09/05 00:15:25;;;;;;;13.70;7.50;;;;;;;14.15;81.62;101838.30;106976;1254;61140;-80
2022/09/05 00:18:24;;;;;;;11.50;6.90;;;;;;;14.10;81.81;101843.04;107084;1253;59852;-78
2022/09/05 00:21:48;;;;;;;11.50;7.30;;;;;;;14.05;81.01;101848.30;107160;1253;71511;-79
2022/09/05 00:25:16;;;;;;;9.90;6.80;;;;;;;13.94;78.82;101847.70;106959;1253;71533;-81
2022/09/05 00:28:52;;;;;;;10.20;6.90;;;;;;;13.76;79.30;101851.71;107371;1253;69317;-77
2022/09/05 00:31:51;;;;;;;12.10;6.60;;;;;;;13.65;82.51;101853.66;107445;1253;74107;-77
2022/09/05 00:35:34;;;;;;;11.20;7.40;;;;;;;13.60;83.02;101855.60;107429;1253;62819;-76
2022/09/05 00:38:25;;;;;;;12.50;7.10;;;;;;;13.57;82.70;101853.67;107331;1253;59707;-81
2022/09/05 00:41:22;;;;;;;11.70;6.90;;;;;;;13.54;83.37;101850.69;107100;1253;73387;-79
2022/09/05 00:44:12;;;;;;;12.50;6.40;;;;;;;13.52;83.60;101845.45;106974;1255;70016;-80
2022/09/05 00:47:56;;;;;;;9.50;6.70;;;;;;;13.48;84.11;101846.90;107154;1254;69885;-78
2022/09/05 00:50:52;;;;;;;8.40;6.20;;;;;;;13.44;84.52;101841.95;106558;1260;74655;-80
2022/09/05 00:54:32;;;;;;;9.70;6.30;;;;;;;13.40;84.78;101844.64;105094;1260;1937250;-83
2022/09/05 00:58:03;;;;;;;9.80;7.00;;;;;;;13.32;84.30;101840.11;106511;1256;59218;-83
2022/09/05 01:00:58;;;;;;;10.10;7.30;;;;;;;13.23;84.73;101845.27;107040;1254;72699;-83
2022/09/05 01:04:14;;;;;;;11.30;6.90;;;;;;;13.14;84.78;101852.78;107042;1253;71727;-79
2022/09/05 01:07:36;;;;;;;9.00;6.10;;;;;;;13.06;83.66;101847.40;106843;1256;71505;-81
2022/09/05 01:10:38;;;;;;;9.40;6.20;;;;;;;12.96;84.99;101849.21;106982;1253;75311;-77
2022/09/05 01:14:00;;;;;;;8.30;6.00;;;;;;;12.87;85.90;101848.75;106973;1253;62584;-76
2022/09/05 01:16:53;;;;;;;12.20;7.40;;;;;;;12.72;86.68;101849.02;106963;1253;62243;-83
2022/09/05 01:19:57;;;;;;;12.20;6.90;;;;;;;12.72;85.81;101855.30;107000;1253;73935;-80
2022/09/05 01:23:43;;;;;;;11.20;6.10;;;;;;;12.68;85.47;101855.58;107054;1254;71617;-82
2022/09/05 01:27:19;;;;;;;8.80;5.70;;;;;;;12.61;84.09;101861.09;106914;1253;69669;-78
2022/09/05 01:30:18;;;;;;;8.70;6.00;;;;;;;12.56;83.13;101862.09;107104;1253;75673;-79
2022/09/05 01:33:45;;;;;;;8.90;6.20;;;;;;;12.53;81.91;101860.92;107127;1253;61120;-78
2022/09/05 01:37:02;;;;;;;10.60;6.80;;;;;;;12.46;84.74;101861.31;107117;1253;62317;-80
2022/09/05 01:40:07;;;;;;;9.00;5.90;;;;;;;12.44;84.71;101864.05;107071;1251;73235;-80
2022/09/05 01:43:57;;;;;;;11.30;7.40;;;;;;;12.42;84.55;101863.32;107092;1253;70974;-81
2022/09/05 01:47:11;;;;;;;9.20;6.80;;;;;;;12.38;84.75;101864.41;107170;1251;69940;-82
2022/09/05 01:50:14;;;;;;;11.40;7.10;;;;;;;12.37;83.88;101860.81;107253;1250;74430;-78
2022/09/05 01:53:40;;;;;;;12.10;7.00;;;;;;;12.42;86.53;101866.10;107244;1251;64273;-80
2022/09/05 01:56:52;;;;;;;10.90;7.40;;;;;;;12.47;86.16;101860.94;107243;1251;62679;-82
2022/09/05 02:00:23;;;;;;;11.50;6.80;;;;;;;12.46;85.17;101861.80;107168;1250;74984;-80
2022/09/05 02:03:33;;;;;;;10.60;7.50;;;;;;;12.47;83.95;101858.81;106461;1253;73493;-81
2022/09/05 02:06:33;;;;;;;9.50;6.90;;;;;;;12.39;83.95;101854.25;107222;1253;70518;-82
2022/09/05 02:10:17;;;;;;;12.40;7.30;;;;;;;12.38;83.48;101858.67;107270;1251;74235;-82
2022/09/05 02:13:38;;;;;;;15.10;7.80;;;;;;;12.35;84.46;101859.54;108328;1250;62434;-82
2022/09/05 02:16:54;;;;;;;13.10;7.60;;;;;;;12.36;85.83;101854.95;108335;1253;61253;-78
2022/09/05 02:20:01;;;;;;;9.00;7.00;;;;;;;12.38;86.22;101855.87;108159;1250;71493;-83
2022/09/05 02:23:16;;;;;;;17.10;8.80;;;;;;;12.33;87.15;101856.33;107525;1250;70545;-83
2022/09/05 02:26:31;;;;;;;10.60;7.20;;;;;;;12.33;87.41;101855.66;107199;1251;69633;-79
2022/09/05 02:29:55;;;;;;;11.10;7.10;;;;;;;12.34;87.34;101855.78;107087;1253;72810;-76
2022/09/05 02:33:16;;;;;;;9.40;6.70;;;;;;;12.33;87.55;101854.78;107182;1251;62204;-78
2022/09/05 02:36:22;;;;;;;9.00;6.90;;;;;;;12.30;87.72;101854.77;107307;1251;60860;-78
2022/09/05 02:39:39;;;;;;;9.60;6.30;;;;;;;12.25;88.09;101855.79;107177;1253;72544;-78
2022/09/05 02:43:08;;;;;;;9.80;6.50;;;;;;;12.22;87.59;101856.52;107291;1252;73155;-77
2022/09/05 02:46:35;;;;;;;10.90;6.50;;;;;;;12.17;86.39;101857.88;107116;1253;68555;-78
2022/09/05 02:49:48;;;;;;;10.10;6.30;;;;;;;12.09;87.57;101860.63;107203;1253;72854;-77
2022/09/05 02:52:55;;;;;;;8.70;6.20;;;;;;;12.00;88.17;101859.95;107103;1251;63440;-77
2022/09/05 02:56:28;;;;;;;9.30;6.70;;;;;;;11.94;88.96;101857.33;107220;1251;61592;-79
2022/09/05 03:00:07;;;;;;;10.90;6.10;;;;;;;11.94;88.85;101857.11;107277;1251;72582;-78
2022/09/05 03:03:37;;;;;;;10.80;5.90;;;;;;;11.89;88.14;101858.30;107316;1251;69924;-78
2022/09/05 03:06:32;;;;;;;10.90;6.30;;;;;;;11.81;87.90;101854.22;107184;1254;71484;-78
2022/09/05 03:09:50;;;;;;;10.70;6.50;;;;;;;11.77;88.76;101856.38;107300;1253;73169;-77
2022/09/05 03:13:26;;;;;;;9.60;6.50;;;;;;;11.73;89.02;101861.50;107319;1251;61600;-77
2022/09/05 03:16:59;;;;;;;10.40;6.00;;;;;;;11.69;88.88;101859.30;107325;1251;61028;-79
2022/09/05 03:20:19;;;;;;;10.80;6.20;;;;;;;11.66;89.18;101865.22;107366;1251;72602;-79
2022/09/05 03:23:57;;;;;;;10.60;5.80;;;;;;;11.63;88.91;101867.86;107307;1250;71479;-77
2022/09/05 03:27:23;;;;;;;8.60;6.10;;;;;;;11.58;88.72;101869.56;107369;1251;69582;-80
2022/09/05 03:30:22;;;;;;;11.40;6.50;;;;;;;11.56;88.85;101870.34;107189;1251;72899;-76
2022/09/05 03:33:39;;;;;;;8.90;6.00;;;;;;;11.57;89.79;101874.32;107139;1250;60527;-80
2022/09/05 03:36:48;;;;;;;11.60;6.90;;;;;;;11.59;89.74;101869.87;107266;1253;58995;-81
2022/09/05 03:39:53;;;;;;;7.70;6.40;;;;;;;11.62;89.76;101868.95;107092;1251;72863;-79
2022/09/05 03:43:12;;;;;;;10.00;6.20;;;;;;;11.67;89.56;101872.68;107383;1251;71471;-76
2022/09/05 03:46:23;;;;;;;14.50;7.30;;;;;;;11.71;89.43;101869.48;107085;1254;70340;-81
2022/09/05 03:50:08;;;;;;;9.70;6.70;;;;;;;11.77;88.17;101868.77;106953;1255;75110;-79
2022/09/05 03:53:39;;;;;;;11.50;6.40;;;;;;;11.80;88.87;101871.93;108309;1251;64379;-79
2022/09/05 03:57:34;;;;;;;10.40;7.00;;;;;;;11.84;88.49;101873.84;107404;1251;62793;-78
2022/09/05 04:00:35;;;;;;;13.20;8.20;;;;;;;11.92;87.77;101876.13;107019;1254;72998;-77
2022/09/05 04:03:44;;;;;;;10.50;7.70;;;;;;;11.87;87.92;101881.30;107026;1251;74328;-77
2022/09/05 04:06:57;;;;;;;12.40;7.70;;;;;;;11.82;88.12;101880.02;107513;1253;68572;-80
2022/09/05 04:10:26;;;;;;;13.40;7.60;;;;;;;11.82;88.27;101881.61;107147;1251;73078;-81
2022/09/05 04:13:27;;;;;;;11.60;7.90;;;;;;;11.86;88.11;101886.59;107027;1252;61261;-81
2022/09/05 04:16:25;;;;;;;11.10;7.00;;;;;;;11.88;88.09;101889.59;107121;1251;62205;-76
2022/09/05 04:19:41;;;;;;;14.10;7.40;;;;;;;11.87;87.88;101891.25;107090;1251;72324;-81
2022/09/05 04:23:10;;;;;;;12.70;8.40;;;;;;;11.91;88.19;101895.71;107078;1251;73093;-79
2022/09/05 04:26:17;;;;;;;15.50;7.70;;;;;;;11.96;87.99;101900.67;107157;1251;69479;-78
2022/09/05 04:29:40;;;;;;;10.10;7.40;;;;;;;11.97;88.26;101907.27;107231;1251;71767;-77
2022/09/05 04:33:31;;;;;;;11.90;7.70;;;;;;;11.93;88.40;101906.40;107191;1254;60534;-77
2022/09/05 04:36:32;;;;;;;11.00;8.10;;;;;;;11.98;88.38;101911.75;107358;1250;62095;-84
2022/09/05 04:39:18;;;;;;;15.60;8.20;;;;;;;12.03;88.23;101916.31;107130;1254;72310;-81
2022/09/05 04:42:04;;;;;;;13.70;8.20;;;;;;;12.08;87.94;101917.77;107185;1251;72420;-80
2022/09/05 04:45:07;;;;;;;11.50;7.00;;;;;;;12.20;87.53;101920.21;107397;1251;69722;-83
2022/09/05 04:47:59;;;;;;;13.60;7.90;;;;;;;12.27;87.50;101925.38;107173;1251;73965;-83
2022/09/05 04:51:23;;;;;;;12.20;8.20;;;;;;;12.32;87.47;101927.89;107543;1251;63838;-83
2022/09/05 04:54:52;;;;;;;13.30;8.40;;;;;;;12.38;87.54;101925.08;107240;1252;61127;-83
2022/09/05 04:57:55;;;;;;;11.50;8.30;;;;;;;12.45;87.20;101923.43;107380;1250;72015;-78
2022/09/05 05:01:25;;;;;;;14.90;8.10;;;;;;;12.45;87.44;101923.90;107133;1253;71198;-79
2022/09/05 05:04:31;;;;;;;14.00;8.40;;;;;;;12.61;86.84;101924.55;107344;1251;71809;-78
2022/09/05 05:08:17;;;;;;;23.50;10.40;;;;;;;12.68;86.52;101924.77;107366;1251;72793;-78
2022/09/05 05:11:26;;;;;;;18.20;9.30;;;;;;;12.72;86.47;101929.75;106993;1254;63884;-83
2022/09/05 05:14:56;;;;;;;15.50;8.60;;;;;;;12.85;86.37;101932.81;107383;1251;60761;-85
2022/09/05 05:18:12;;;;;;;15.10;9.30;;;;;;;13.01;85.98;101935.29;107282;1251;72373;-83
2022/09/05 05:21:22;;;;;;;13.90;8.10;;;;;;;13.23;84.57;101939.52;107359;1251;70648;-68
2022/09/05 05:24:14;;;;;;;16.40;8.30;;;;;;;13.25;84.18;101944.80;106917;1251;71419;-72
2022/09/05 05:27:53;;;;;;;13.80;8.20;;;;;;;13.24;83.88;101951.89;107049;1251;75570;-75
2022/09/05 05:30:40;;;;;;;14.80;8.50;;;;;;;13.19;83.89;101949.20;107640;1250;61941;-69
2022/09/05 05:33:33;;;;;;;11.10;7.30;;;;;;;13.18;83.86;101949.44;107205;1254;62460;-71
2022/09/05 05:36:39;;;;;;;12.90;8.00;;;;;;;13.18;83.86;101949.25;107328;1250;75516;-72
2022/09/05 05:39:29;;;;;;;13.70;8.60;;;;;;;13.22;84.09;101955.13;107267;1251;70571;-72
2022/09/05 05:42:24;;;;;;;12.00;7.80;;;;;;;13.22;83.85;101957.94;107241;1250;69811;-72
2022/09/05 05:45:25;;;;;;;12.80;8.90;;;;;;;13.32;83.49;101959.41;107242;1250;75103;-71
2022/09/05 05:48:17;;;;;;;18.30;8.40;;;;;;;13.38;83.47;101960.42;107106;1253;61562;-73
2022/09/05 05:51:34;;;;;;;13.60;8.30;;;;;;;13.42;83.14;101958.05;107117;1254;59323;-73
2022/09/05 05:55:11;;;;;;;10.40;7.00;;;;;;;13.52;82.83;101956.21;107213;1250;72545;-77
2022/09/05 05:58:42;;;;;;;11.90;7.90;;;;;;;13.63;80.91;101961.11;107029;1253;72576;-72
2022/09/05 06:02:18;;;;;;;15.00;7.80;;;;;;;13.70;80.50;101960.77;107048;1253;67532;-70
2022/09/05 06:05:26;;;;;;;13.60;7.50;;;;;;;13.83;78.96;101959.94;107049;1252;74781;-72
2022/09/05 06:08:30;;;;;;;9.60;7.20;;;;;;;13.93;78.67;101965.23;107056;1254;62588;-74
2022/09/05 06:12:20;;;;;;;14.30;6.90;;;;;;;14.04;77.73;101966.05;107111;1253;62270;-76
2022/09/05 06:16:16;;;;;;;13.70;7.10;;;;;;;14.07;77.80;101970.08;107031;1252;73010;-76
2022/09/05 06:19:35;;;;;;;14.90;7.90;;;;;;;14.17;77.40;101973.80;107216;1253;71245;-72
2022/09/05 06:23:01;;;;;;;14.40;8.10;;;;;;;14.27;77.55;101983.77;107178;1253;69570;-72
2022/09/05 06:26:39;;;;;;;12.20;7.30;;;;;;;14.43;77.03;101979.20;107124;1254;74798;-74
2022/09/05 06:30:13;;;;;;;14.10;7.90;;;;;;;14.55;76.37;101985.24;107174;1252;63551;-73
2022/09/05 06:33:18;;;;;;;13.20;8.00;;;;;;;14.66;76.30;101986.73;107257;1253;62468;-72
2022/09/05 06:36:50;;;;;;;15.00;8.60;;;;;;;14.87;75.77;101986.86;107154;1253;70814;-75
2022/09/05 06:39:48;;;;;;;12.50;7.00;;;;;;;15.03;74.32;101985.34;106942;1253;71249;-77
2022/09/05 06:42:53;;;;;;;15.10;9.20;;;;;;;15.31;72.41;101990.05;107213;1253;68332;-73
2022/09/05 06:46:00;;;;;;;14.80;8.30;;;;;;;15.38;72.79;101994.24;107260;1253;72825;-73
2022/09/05 06:49:05;;;;;;;10.70;7.10;;;;;;;15.62;71.69;101996.05;107233;1253;61530;-74
2022/09/05 06:52:56;;;;;;;16.70;8.70;;;;;;;15.72;70.58;102001.33;107240;1253;60222;-73
2022/09/05 06:55:59;;;;;;;11.60;7.80;;;;;;;15.94;69.76;102001.80;107125;1254;71801;-75
2022/09/05 06:59:07;;;;;;;15.00;8.80;;;;;;;16.26;69.19;101995.89;107094;1254;61190;-72
2022/09/05 07:02:07;;;;;;;13.60;8.50;;;;;;;16.42;68.65;101996.54;107202;1254;70609;-76
2022/09/05 07:05:29;;;;;;;15.50;9.00;;;;;;;16.47;68.12;101994.77;107141;1253;74595;-76
2022/09/05 07:09:24;;;;;;;16.70;9.80;;;;;;;16.77;67.67;101998.44;107240;1253;59094;-75
2022/09/05 07:12:31;;;;;;;19.40;9.90;;;;;;;16.70;66.59;101998.24;107282;1253;59038;-74
2022/09/05 07:15:37;;;;;;;13.30;8.50;;;;;;;16.87;66.51;102000.14;107279;1253;74583;-77
2022/09/05 07:18:49;;;;;;;14.50;8.80;;;;;;;17.06;65.70;102002.35;107252;1254;63009;-74
2022/09/05 07:22:25;;;;;;;10.70;7.50;;;;;;;17.06;65.48;101999.13;107233;1252;71417;-72
2022/09/05 07:25:32;;;;;;;18.60;9.60;;;;;;;17.36;64.74;101996.89;107215;1254;64420;-74
2022/09/05 07:28:24;;;;;;;11.30;8.70;;;;;;;17.48;63.67;101998.42;106967;1253;58939;-72
2022/09/05 07:31:25;;;;;;;17.00;8.40;;;;;;;17.37;63.76;102000.58;107145;1253;58920;-72
2022/09/05 07:34:33;;;;;;;12.90;7.90;;;;;;;17.59;63.32;101998.79;107157;1254;63834;-73
2022/09/05 07:37:22;;;;;;;15.40;8.50;;;;;;;17.78;62.11;101999.14;107171;1253;62448;-74
2022/09/05 07:40:15;;;;;;;72.30;38.00;;;;;;;17.74;61.74;101999.63;107213;1253;71514;-73
2022/09/05 07:43:29;;;;;;;13.00;8.10;;;;;;;17.51;62.28;101999.18;107114;1253;64490;-73
2022/09/05 07:46:22;;;;;;;61.90;30.20;;;;;;;17.64;62.03;101997.33;107161;1253;58834;-72
2022/09/05 07:49:15;;;;;;;16.20;8.00;;;;;;;17.74;62.09;101999.66;107025;1253;59127;-75
2022/09/05 07:52:27;;;;;;;11.60;7.70;;;;;;;17.87;61.11;101992.25;107214;1252;72803;-74
2022/09/05 07:55:35;;;;;;;12.40;7.50;;;;;;;18.13;60.55;101986.86;107287;1251;71275;-74
2022/09/05 07:58:51;;;;;;;10.40;7.10;;;;;;;18.23;59.67;101987.06;107347;1251;71644;-79
2022/09/05 08:01:42;;;;;;;9.80;7.00;;;;;;;18.21;59.31;101984.83;107320;1251;64812;-73
2022/09/05 08:04:32;;;;;;;9.50;6.70;;;;;;;18.24;58.92;101984.48;107245;1251;60496;-76
2022/09/05 08:07:28;;;;;;;14.00;6.80;;;;;;;18.23;58.78;101984.09;107384;1250;60826;-72
2022/09/05 08:11:08;;;;;;;11.50;6.80;;;;;;;18.28;58.53;101983.48;107369;1251;62515;-72
2022/09/05 08:14:51;;;;;;;7.40;6.10;;;;;;;18.51;59.13;101981.56;107303;1251;62433;-69
2022/09/05 08:18:13;;;;;;;12.60;6.70;;;;;;;18.76;56.17;101976.21;107270;1251;71461;-74
2022/09/05 08:21:17;;;;;;;8.90;5.30;;;;;;;18.79;54.75;101975.59;107143;1251;65592;-73
2022/09/05 08:24:46;;;;;;;10.90;5.80;;;;;;;18.91;52.86;101974.34;107329;1251;59074;-72
2022/09/05 08:28:52;;;;;;;7.40;4.50;;;;;;;19.16;52.01;101965.63;107394;1250;60828;-72
2022/09/05 08:31:52;;;;;;;6.10;4.40;;;;;;;19.25;48.16;101962.55;106840;1251;62681;-70
2022/09/05 08:35:02;;;;;;;6.80;4.10;;;;;;;19.39;49.27;101960.90;107023;1251;73098;-65
2022/09/05 08:37:50;;;;;;;7.40;4.00;;;;;;;19.62;47.93;101961.35;107216;1250;59429;-64
2022/09/05 08:41:18;;;;;;;7.20;3.80;;;;;;;19.77;47.15;101956.06;106930;1251;62523;-65
2022/09/05 08:44:40;;;;;;;9.50;3.70;;;;;;;20.05;45.11;101950.12;107190;1251;59047;-65
2022/09/05 08:48:32;;;;;;;6.60;3.00;;;;;;;20.26;42.43;101941.25;107189;1251;62136;-65
2022/09/05 08:51:52;;;;;;;5.70;2.70;;;;;;;20.46;40.03;101938.13;107147;1250;64374;-64
2022/09/05 08:55:02;;;;;;;5.30;2.90;;;;;;;20.64;38.32;101941.25;107187;1250;61466;-70
2022/09/05 08:58:01;;;;;;;3.00;2.00;;;;;;;20.76;35.38;101943.27;107118;1250;69733;-66
2022/09/05 09:01:15;;;;;;;3.60;2.10;;;;;;;20.92;36.48;101934.39;107103;1250;74144;-68
2022/09/05 09:04:33;;;;;;;4.60;2.40;;;;;;;21.17;35.93;101938.35;106797;1251;62599;-69
2022/09/05 09:08:03;;;;;;;4.70;2.20;;;;;;;21.39;36.38;101933.39;107029;1251;60858;-68
2022/09/05 09:11:10;;;;;;;4.70;2.10;;;;;;;21.43;33.21;101939.76;107078;1251;73664;-70
2022/09/05 09:14:34;;;;;;;3.90;1.80;;;;;;;21.29;31.94;101935.73;107117;1250;72549;-69
2022/09/05 09:17:44;;;;;;;3.20;2.10;;;;;;;21.05;32.85;101941.31;106952;1251;70484;-71
2022/09/05 09:20:48;;;;;;;4.50;2.10;;;;;;;20.84;32.52;101937.19;106847;1253;73576;-71
2022/09/05 09:24:08;;;;;;;5.50;2.30;;;;;;;20.91;32.27;101932.62;107080;1250;58989;-68
2022/09/05 09:26:56;;;;;;;7.50;2.10;;;;;;;21.19;31.79;101934.42;107226;1250;59376;-70
2022/09/05 09:29:43;;;;;;;5.20;2.60;;;;;;;21.33;31.99;101934.48;106975;1253;62116;-70
2022/09/05 09:32:36;;;;;;;4.50;2.30;;;;;;;21.30;31.60;101930.19;107162;1251;60975;-68
2022/09/05 09:35:58;;;;;;;4.60;2.20;;;;;;;21.36;31.51;101928.36;107262;1250;60989;-69
2022/09/05 09:39:33;;;;;;;4.10;2.30;;;;;;;21.53;30.82;101924.87;106940;1250;75879;-68
2022/09/05 09:43:01;;;;;;;4.00;2.20;;;;;;;21.57;30.09;101919.05;106921;1253;58956;-70
2022/09/05 09:46:16;;;;;;;3.70;2.40;;;;;;;21.81;29.79;101914.84;107190;1250;61375;-70
2022/09/05 09:49:45;;;;;;;4.80;2.50;;;;;;;22.04;30.01;101913.20;106948;1250;72655;-70
2022/09/05 09:53:13;;;;;;;3.80;2.10;;;;;;;22.16;29.77;101912.98;107068;1251;65601;-71
2022/09/05 09:57:12;;;;;;;3.30;2.10;;;;;;;22.16;29.33;101916.89;107017;1253;69629;-71
2022/09/05 10:00:19;;;;;;;4.10;2.30;;;;;;;22.22;28.52;101911.39;106335;1254;64561;-68
2022/09/05 10:03:30;;;;;;;3.10;1.90;;;;;;;22.15;29.10;101907.67;107138;1251;60468;-69
2022/09/05 10:07:18;;;;;;;3.80;2.20;;;;;;;22.18;28.48;101906.40;107086;1251;59088;-69
2022/09/05 10:10:55;;;;;;;3.30;2.10;;;;;;;22.48;28.16;101892.34;106506;1250;72815;-71
2022/09/05 10:14:11;;;;;;;3.80;2.20;;;;;;;22.66;27.89;101896.80;107016;1253;61197;-69
2022/09/05 10:18:11;;;;;;;3.70;2.60;;;;;;;22.66;28.43;101890.56;107090;1251;68540;-68
2022/09/05 10:21:43;;;;;;;4.60;2.60;;;;;;;22.80;27.86;101887.66;107256;1250;75187;-67
2022/09/05 10:25:09;;;;;;;5.10;2.40;;;;;;;22.76;27.65;101883.88;107159;1251;62759;-68
2022/09/05 10:28:48;;;;;;;3.60;2.30;;;;;;;22.91;27.18;101884.05;107214;1250;58334;-72
2022/09/05 10:32:04;;;;;;;4.70;2.30;;;;;;;23.07;26.89;101887.01;107034;1253;63855;-67
2022/09/05 10:35:34;;;;;;;5.00;2.60;;;;;;;22.82;26.04;101879.50;107195;1250;62593;-71
2022/09/05 10:38:40;;;;;;;4.30;2.60;;;;;;;23.13;26.77;101880.98;107265;1250;60887;-70
2022/09/05 10:42:00;;;;;;;5.50;3.20;;;;;;;23.10;26.41;101880.40;107111;1253;64094;-67
2022/09/05 10:44:56;;;;;;;5.00;2.50;;;;;;;23.12;26.02;101876.86;107144;1253;61870;-71
2022/09/05 10:48:20;;;;;;;3.80;2.30;;;;;;;23.63;26.45;101879.48;107044;1253;62635;-66
2022/09/05 10:51:15;;;;;;;3.80;2.60;;;;;;;24.46;25.19;101877.39;107179;1253;76159;-68
2022/09/05 10:54:39;;;;;;;6.10;2.80;;;;;;;24.98;25.70;101874.13;107135;1253;72837;-69
2022/09/05 10:57:39;;;;;;;7.10;2.70;;;;;;;25.06;25.49;101877.42;106973;1253;69576;-69
2022/09/05 11:01:05;;;;;;;6.30;2.80;;;;;;;24.90;24.56;101874.23;107069;1253;75592;-71
2022/09/05 11:04:51;;;;;;;5.80;2.90;;;;;;;24.93;24.14;101878.17;106689;1252;61620;-68
2022/09/05 11:07:58;;;;;;;5.70;3.10;;;;;;;24.44;24.93;101874.21;107181;1253;63061;-65
2022/09/05 11:10:57;;;;;;;4.10;2.90;;;;;;;24.51;25.09;101871.58;107063;1251;62613;-66
2022/09/05 11:13:53;;;;;;;3.90;2.70;;;;;;;25.17;25.18;101867.95;107169;1252;62563;-66
2022/09/05 11:16:43;;;;;;;4.30;2.90;;;;;;;25.71;24.80;101856.27;107089;1253;71489;-70
2022/09/05 11:20:15;;;;;;;3.90;2.60;;;;;;;26.12;24.62;101853.98;107305;1253;64425;-67
2022/09/05 11:23:36;;;;;;;7.00;2.80;;;;;;;26.52;23.48;101846.67;107135;1253;60426;-69
2022/09/05 11:26:46;;;;;;;5.80;3.00;;;;;;;26.52;23.60;101850.41;107075;1253;59075;-68
2022/09/05 11:30:32;;;;;;;5.60;2.80;;;;;;;26.05;23.94;101850.86;107170;1253;63850;-66
2022/09/05 11:34:10;;;;;;;7.50;2.80;;;;;;;25.79;23.53;101851.35;107022;1253;61238;-69
2022/09/05 11:37:59;;;;;;;5.30;2.80;;;;;;;26.23;23.82;101844.41;107013;1253;59094;-63
2022/09/05 11:42:05;;;;;;;5.00;2.80;;;;;;;26.43;22.61;101834.91;107107;1251;71799;-66
2022/09/05 11:45:13;;;;;;;5.80;3.10;;;;;;;26.28;22.73;101829.81;107288;1253;59005;-71
2022/09/05 11:48:38;;;;;;;4.10;2.40;;;;;;;27.47;22.62;101831.16;107327;1252;62168;-62
2022/09/05 11:52:04;;;;;;;4.90;3.10;;;;;;;27.96;22.11;101830.47;107016;1253;62554;-65
2022/09/05 11:55:41;;;;;;;5.30;2.90;;;;;;;27.16;21.93;101822.42;107133;1253;73141;-66
2022/09/05 11:58:39;;;;;;;7.20;3.40;;;;;;;25.70;23.10;101827.98;106954;1253;70115;-66
2022/09/05 12:02:05;;;;;;;4.40;2.80;;;;;;;24.73;24.92;101827.76;106936;1253;73226;-66
2022/09/05 12:05:39;;;;;;;7.80;2.90;;;;;;;25.03;24.44;101819.92;106964;1253;61267;-65
2022/09/05 12:09:09;;;;;;;5.40;2.80;;;;;;;26.03;23.47;101822.38;107157;1253;59022;-65
2022/09/05 12:12:41;;;;;;;5.90;2.70;;;;;;;26.69;22.55;101818.66;106917;1251;74422;-65
2022/09/05 12:15:32;;;;;;;4.40;2.40;;;;;;;26.26;21.73;101816.74;107070;1253;61238;-65
2022/09/05 12:18:42;;;;;;;4.60;2.60;;;;;;;26.47;22.22;101819.83;107033;1253;60879;-64
2022/09/05 12:22:10;;;;;;;4.30;2.60;;;;;;;26.17;23.07;101817.11;107094;1253;63798;-64
2022/09/05 12:25:27;;;;;;;8.40;3.00;;;;;;;26.41;22.39;101812.23;106996;1253;61962;-65
2022/09/05 12:28:44;;;;;;;4.70;2.70;;;;;;;25.96;22.73;101815.44;107159;1252;59017;-63
2022/09/05 12:31:59;;;;;;;5.80;2.90;;;;;;;26.17;22.60;101810.68;107161;1253;63758;-65
2022/09/05 12:35:07;;;;;;;5.50;2.40;;;;;;;25.95;22.57;101807.93;107120;1253;60784;-65
2022/09/05 12:38:43;;;;;;;3.80;2.50;;;;;;;26.48;21.74;101801.38;107019;1252;60851;-68
2022/09/05 12:42:08;;;;;;;7.30;2.50;;;;;;;27.40;21.11;101792.52;107083;1252;72649;-65
2022/09/05 12:46:06;;;;;;;4.50;2.50;;;;;;;28.56;21.04;101794.46;106980;1253;59196;-65
2022/09/05 12:49:46;;;;;;;6.50;2.60;;;;;;;29.10;19.54;101800.40;106873;1253;60306;-66
2022/09/05 12:52:45;;;;;;;7.70;2.50;;;;;;;29.41;20.11;101788.27;106870;1253;74307;-66
2022/09/05 12:56:01;;;;;;;5.60;2.70;;;;;;;29.79;19.38;101783.51;105471;1253;1955005;-68
2022/09/05 12:59:19;;;;;;;7.90;2.50;;;;;;;30.15;18.76;101783.03;106901;1252;60919;-71
2022/09/05 13:02:31;;;;;;;4.90;2.60;;;;;;;28.76;19.22;101780.06;106719;1253;75933;-69
2022/09/05 13:06:08;;;;;;;5.50;2.60;;;;;;;29.79;19.28;101785.34;107097;1253;60980;-69
2022/09/05 13:09:15;;;;;;;5.40;2.20;;;;;;;27.88;20.23;101780.63;107226;1253;62576;-69
2022/09/05 13:12:18;;;;;;;5.30;2.60;;;;;;;26.72;21.65;101777.82;107071;1251;74936;-72
2022/09/05 13:15:34;;;;;;;4.70;2.60;;;;;;;25.96;22.81;101781.11;107275;1253;62015;-70
2022/09/05 13:18:36;;;;;;;5.60;3.00;;;;;;;25.11;24.00;101779.34;107102;1252;60892;-71
2022/09/05 13:21:28;;;;;;;5.90;3.10;;;;;;;25.78;23.51;101773.63;106911;1253;64692;-70
2022/09/05 13:24:26;;;;;;;5.60;2.60;;;;;;;26.72;22.28;101775.91;107035;1253;60446;-69
2022/09/05 13:27:38;;;;;;;3.70;2.40;;;;;;;27.56;21.64;101772.13;107133;1253;62517;-70
2022/09/05 13:30:33;;;;;;;5.60;2.60;;;;;;;28.36;20.70;101769.38;107092;1253;73367;-72
2022/09/05 13:33:49;;;;;;;4.90;2.50;;;;;;;27.95;19.76;101765.27;107155;1253;74169;-70
2022/09/05 13:37:14;;;;;;;3.90;2.60;;;;;;;28.68;19.99;101763.80;107211;1253;69604;-74
2022/09/05 13:40:30;;;;;;;4.50;2.30;;;;;;;29.23;19.71;101761.27;107137;1253;64435;-69
2022/09/05 13:43:30;;;;;;;4.00;2.30;;;;;;;29.73;19.14;101756.61;106988;1253;62281;-73
2022/09/05 13:47:14;;;;;;;3.00;2.10;;;;;;;30.08;19.48;101756.69;107162;1253;62853;-72
2022/09/05 13:50:30;;;;;;;3.90;2.70;;;;;;;30.79;18.51;101755.95;107245;1252;73330;-75
2022/09/05 13:53:35;;;;;;;4.90;2.50;;;;;;;30.03;17.99;101752.77;107277;1253;60726;-70
2022/09/05 13:56:30;;;;;;;5.80;2.70;;;;;;;30.27;19.04;101754.17;107253;1251;71500;-65
2022/09/05 13:59:20;;;;;;;4.50;2.50;;;;;;;30.82;18.16;101756.40;107171;1252;73461;-66
2022/09/05 14:02:58;;;;;;;4.40;2.50;;;;;;;30.37;18.18;101755.83;107078;1253;60693;-70
2022/09/05 14:06:30;;;;;;;4.70;2.60;;;;;;;30.52;18.30;101758.98;107035;1251;57512;-67
2022/09/05 14:10:10;;;;;;;3.60;2.50;;;;;;;29.88;18.34;101757.69;107044;1253;63891;-69
2022/09/05 14:13:10;;;;;;;5.50;2.50;;;;;;;29.90;18.34;101758.17;107051;1253;71415;-74
2022/09/05 14:16:18;;;;;;;4.20;2.70;;;;;;;30.21;18.08;101754.92;107043;1253;60521;-75
2022/09/05 14:22:12;;;;;;;4.90;2.90;;;;;;;30.53;17.90;101756.10;107228;1252;60944;-71
2022/09/05 14:25:23;;;;;;;6.50;2.70;;;;;;;30.88;17.71;101758.70;107137;1253;61611;-72
2022/09/05 14:28:20;;;;;;;4.20;2.40;;;;;;;30.92;17.69;101758.13;107157;1253;62141;-72
2022/09/05 14:31:05;;;;;;;5.80;2.30;;;;;;;30.75;17.46;101756.36;107296;1253;62044;-69
2022/09/05 14:34:26;;;;;;;3.50;2.50;;;;;;;30.83;18.09;101753.63;107022;1252;60447;-71
2022/09/05 14:37:33;;;;;;;4.10;2.40;;;;;;;31.43;17.22;101756.10;107251;1252;74253;-73
2022/09/05 14:40:58;;;;;;;3.60;2.50;;;;;;;32.23;16.09;101753.24;107402;1250;61012;-69
2022/09/05 14:43:56;;;;;;;4.20;2.30;;;;;;;31.97;16.19;101750.97;107437;1250;59068;-75
2022/09/05 14:46:59;;;;;;;4.90;2.50;;;;;;;31.00;16.78;101749.02;107099;1250;73158;-71
2022/09/05 14:50:31;;;;;;;4.20;2.50;;;;;;;30.75;17.54;101749.02;107115;1250;72927;-72
2022/09/05 14:53:12;;;;;;;3.60;2.40;;;;;;;31.70;16.98;101748.66;107152;1250;60270;-69
2022/09/05 14:56:10;;;;;;;3.40;2.40;;;;;;;31.86;17.05;101751.95;107093;1250;74298;-67
2022/09/05 14:59:20;;;;;;;3.60;2.40;;;;;;;31.68;16.72;101753.94;107134;1253;57587;-80
2022/09/05 15:02:11;;;;;;;4.20;2.50;;;;;;;32.09;16.53;101750.69;107365;1250;59001;-72