Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:06;;;;;;;81.40;33.50;;;11.40;99.90;;;;;;4975047;28;20781;-60
2021/10/07 00:02:33;;;;;;;82.33;32.30;;;11.40;99.90;;;;;;4975469;28;20212;-61
2021/10/07 00:05:00;;;;;;;82.67;32.33;;;11.40;99.90;;;;;;4974848;28;20270;-61
2021/10/07 00:07:26;;;;;;;78.03;32.27;;;11.40;99.90;;;;;;4975208;28;20263;-61
2021/10/07 00:09:53;;;;;;;106.53;32.43;;;11.40;99.90;;;;;;4974715;28;20231;-61
2021/10/07 00:12:20;;;;;;;91.77;33.53;;;11.50;99.90;;;;;;4975291;28;20208;-60
2021/10/07 00:14:47;;;;;;;85.43;30.23;;;11.50;99.90;;;;;;4974765;28;20207;-61
2021/10/07 00:17:15;;;;;;;92.07;32.00;;;11.50;99.90;;;;;;4974896;28;20279;-61
2021/10/07 00:19:42;;;;;;;81.23;32.53;;;11.50;99.90;;;;;;4975023;28;20585;-61
2021/10/07 00:22:09;;;;;;;97.83;33.23;;;11.60;99.90;;;;;;4974759;28;20684;-59
2021/10/07 00:24:35;;;;;;;83.03;29.93;;;11.60;99.90;;;;;;4974436;28;20699;-61
2021/10/07 00:27:03;;;;;;;87.43;30.90;;;11.70;99.90;;;;;;4974673;28;20263;-61
2021/10/07 00:29:39;;;;;;;80.23;31.40;;;11.70;99.90;;;;;;4974825;28;20227;-61
2021/10/07 00:32:08;;;;;;;75.03;28.10;;;11.80;99.90;;;;;;4974738;28;20667;-60
2021/10/07 00:34:48;;;;;;;85.63;30.03;;;11.80;99.90;;;;;;4974206;28;20726;-61
2021/10/07 00:37:25;;;;;;;72.03;28.10;;;11.80;99.90;;;;;;4974727;28;20238;-61
2021/10/07 00:39:51;;;;;;;67.00;27.83;;;11.70;99.90;;;;;;4974534;28;20335;-61
2021/10/07 00:42:19;;;;;;;67.27;26.30;;;11.80;99.90;;;;;;4974389;28;20702;-60
2021/10/07 00:44:45;;;;;;;58.33;26.10;;;11.80;99.90;;;;;;4974084;28;20267;-61
2021/10/07 00:47:14;;;;;;;69.37;25.60;;;11.80;99.90;;;;;;4974421;28;20632;-59
2021/10/07 00:49:42;;;;;;;72.57;26.67;;;11.80;99.90;;;;;;4974231;28;20323;-60
2021/10/07 00:52:10;;;;;;;58.90;25.07;;;11.70;99.90;;;;;;4974187;28;20692;-60
2021/10/07 00:54:38;;;;;;;55.87;24.17;;;11.70;99.90;;;;;;4973503;28;20677;-59
2021/10/07 00:57:07;;;;;;;64.83;25.03;;;11.70;99.90;;;;;;4973789;28;20286;-61
2021/10/07 00:59:34;;;;;;;56.90;23.90;;;11.70;99.90;;;;;;4974214;28;20236;-60
2021/10/07 01:02:04;;;;;;;50.93;23.97;;;11.70;99.90;;;;;;4973991;28;20295;-61
2021/10/07 01:04:31;;;;;;;51.57;23.17;;;11.70;99.90;;;;;;4973862;28;20214;-60
2021/10/07 01:06:59;;;;;;;52.73;22.23;;;11.80;99.90;;;;;;4973723;28;20290;-61
2021/10/07 01:09:28;;;;;;;53.13;23.07;;;11.70;99.90;;;;;;4974109;28;20254;-61
2021/10/07 01:11:55;;;;;;;49.67;22.87;;;11.70;99.90;;;;;;4973973;28;20669;-59
2021/10/07 01:14:42;;;;;;;38.97;22.03;;;11.70;99.90;;;;;;4973810;28;20265;-60
2021/10/07 01:17:09;;;;;;;44.97;21.60;;;11.60;99.90;;;;;;4973882;28;20865;-60
2021/10/07 01:19:39;;;;;;;52.63;21.07;;;11.60;99.90;;;;;;4973679;28;20748;-61
2021/10/07 01:22:06;;;;;;;49.70;20.70;;;11.60;99.90;;;;;;4973931;28;20724;-61
2021/10/07 01:24:33;;;;;;;36.83;20.47;;;11.50;99.90;;;;;;4973538;28;20208;-61
2021/10/07 01:27:00;;;;;;;38.83;20.40;;;11.50;99.90;;;;;;4973776;28;20214;-58
2021/10/07 01:29:26;;;;;;;41.00;20.90;;;11.40;99.90;;;;;;4973896;28;20228;-60
2021/10/07 01:31:53;;;;;;;38.83;20.80;;;11.40;99.90;;;;;;4973671;28;20687;-60
2021/10/07 01:34:24;;;;;;;38.27;19.10;;;11.30;98.00;;;;;;4973595;28;20212;-61
2021/10/07 01:36:53;;;;;;;43.13;20.57;;;11.20;94.50;;;;;;4973170;28;20251;-60
2021/10/07 01:39:21;;;;;;;35.33;18.37;;;11.20;79.70;;;;;;4973431;28;20769;-61
2021/10/07 01:41:49;;;;;;;42.40;19.57;;;11.10;62.00;;;;;;4973597;28;20281;-58
2021/10/07 01:44:18;;;;;;;38.63;19.97;;;11.10;42.60;;;;;;4973862;28;20248;-58
2021/10/07 01:46:45;;;;;;;47.10;20.20;;;11.00;37.70;;;;;;4973385;28;20263;-60
2021/10/07 01:49:11;;;;;;;36.43;18.83;;;11.00;35.00;;;;;;4973532;28;20281;-61
2021/10/07 01:51:39;;;;;;;43.23;20.40;;;10.90;26.20;;;;;;4973558;28;20205;-60
2021/10/07 01:54:08;;;;;;;42.90;20.60;;;10.90;15.20;;;;;;4973071;28;20208;-61
2021/10/07 01:56:35;;;;;;;41.93;19.53;;;10.80;20.50;;;;;;4973117;28;20232;-61
2021/10/07 01:59:02;;;;;;;38.43;19.57;;;10.80;17.40;;;;;;4973321;28;20513;-59
2021/10/07 02:01:29;;;;;;;54.50;20.73;;;10.80;18.20;;;;;;4973314;28;20217;-60
2021/10/07 02:03:56;;;;;;;45.40;21.20;;;10.80;12.10;;;;;;4973048;28;20207;-60
2021/10/07 02:06:23;;;;;;;47.17;21.37;;;10.80;9.40;;;;;;4972658;28;20209;-59
2021/10/07 02:08:49;;;;;;;57.60;21.43;;;10.90;12.70;;;;;;4973318;28;20649;-59
2021/10/07 02:11:17;;;;;;;47.90;21.47;;;10.90;12.80;;;;;;4973193;28;20211;-61
2021/10/07 02:13:44;;;;;;;52.30;21.73;;;10.90;15.40;;;;;;4973131;28;20205;-60
2021/10/07 02:16:11;;;;;;;38.83;19.30;;;10.90;19.50;;;;;;4972569;28;20221;-60
2021/10/07 02:18:38;;;;;;;48.43;22.37;;;10.90;16.10;;;;;;4973083;28;20236;-60
2021/10/07 02:21:04;;;;;;;55.17;22.37;;;10.90;23.70;;;;;;4976257;28;20302;-60
2021/10/07 02:23:31;;;;;;;57.13;22.77;;;10.90;26.00;;;;;;4979456;28;20571;-60
2021/10/07 02:25:58;;;;;;;58.40;24.27;;;10.90;44.20;;;;;;4979245;28;20207;-60
2021/10/07 02:28:26;;;;;;;63.97;25.10;;;10.90;62.00;;;;;;4979191;28;20566;-59
2021/10/07 02:30:53;;;;;;;66.47;24.50;;;10.90;90.10;;;;;;4979326;28;20211;-61
2021/10/07 02:33:20;;;;;;;68.63;26.23;;;10.90;99.90;;;;;;4979279;28;20299;-59
2021/10/07 02:35:47;;;;;;;78.83;26.13;;;10.80;99.90;;;;;;4978803;28;20256;-61
2021/10/07 02:38:13;;;;;;;83.33;25.80;;;10.80;99.90;;;;;;4979080;28;20286;-61
2021/10/07 02:40:40;;;;;;;89.33;28.10;;;10.80;99.90;;;;;;4979307;28;20236;-61
2021/10/07 02:43:07;;;;;;;96.43;29.30;;;10.70;99.90;;;;;;4979516;28;20215;-60
2021/10/07 02:45:35;;;;;;;103.63;30.60;;;10.70;99.90;;;;;;4978969;28;20259;-58
2021/10/07 02:48:01;;;;;;;108.70;30.50;;;10.70;99.90;;;;;;4979364;28;20620;-61
2021/10/07 02:50:29;;;;;;;103.83;29.10;;;10.70;99.90;;;;;;4979008;28;20232;-61
2021/10/07 02:52:56;;;;;;;108.33;30.07;;;10.70;99.90;;;;;;4979484;28;20582;-58
2021/10/07 02:55:23;;;;;;;107.27;30.50;;;10.70;99.90;;;;;;4978798;28;20669;-61
2021/10/07 02:57:50;;;;;;;116.30;32.13;;;10.70;99.90;;;;;;4979241;28;20232;-61
2021/10/07 03:00:18;;;;;;;132.43;32.77;;;10.60;99.90;;;;;;4979111;28;20775;-61
2021/10/07 03:02:46;;;;;;;121.23;32.63;;;10.70;99.90;;;;;;4978900;28;20728;-61
2021/10/07 03:05:14;;;;;;;217.13;37.90;;;10.70;99.90;;;;;;4979038;28;20270;-59
2021/10/07 03:07:41;;;;;;;278.80;41.43;;;10.70;99.90;;;;;;4979244;28;20325;-61
2021/10/07 03:10:09;;;;;;;272.17;40.53;;;10.60;99.90;;;;;;4979296;28;20266;-59
2021/10/07 03:12:36;;;;;;;302.13;42.47;;;10.60;99.90;;;;;;4979065;28;20212;-58
2021/10/07 03:15:02;;;;;;;199.00;38.37;;;10.60;99.90;;;;;;4978707;28;20688;-60
2021/10/07 03:17:29;;;;;;;198.77;38.70;;;10.60;99.90;;;;;;4978948;28;20232;-60
2021/10/07 03:19:57;;;;;;;186.40;38.30;;;10.60;99.90;;;;;;4978878;28;20232;-60
2021/10/07 03:22:24;;;;;;;154.27;36.53;;;10.70;99.90;;;;;;4979378;28;20566;-60
2021/10/07 03:24:51;;;;;;;134.63;35.77;;;10.80;99.90;;;;;;4978632;28;20751;-61
2021/10/07 03:27:18;;;;;;;115.47;33.40;;;10.80;99.90;;;;;;4978978;28;20200;-61
2021/10/07 03:29:45;;;;;;;120.83;32.97;;;10.70;99.90;;;;;;4978718;28;20709;-61
2021/10/07 03:32:11;;;;;;;117.60;35.27;;;10.80;99.90;;;;;;4976654;28;20574;-58
2021/10/07 03:34:38;;;;;;;125.77;34.83;;;10.90;99.90;;;;;;4975948;28;20642;-60
2021/10/07 03:37:06;;;;;;;140.00;35.83;;;10.90;99.90;;;;;;4976037;28;20656;-59
2021/10/07 03:39:32;;;;;;;138.87;38.43;;;10.80;99.90;;;;;;4976216;28;20644;-60
2021/10/07 03:41:59;;;;;;;165.80;40.63;;;10.70;99.90;;;;;;4975750;28;20662;-58
2021/10/07 03:44:26;;;;;;;135.23;38.47;;;10.70;99.90;;;;;;4975561;28;20217;-60
2021/10/07 03:46:52;;;;;;;152.23;40.53;;;10.70;99.90;;;;;;4975209;28;20739;-59
2021/10/07 03:49:19;;;;;;;172.40;44.00;;;10.60;99.90;;;;;;4975913;28;20233;-61
2021/10/07 03:51:46;;;;;;;165.57;43.33;;;10.60;99.90;;;;;;4975808;28;20213;-60
2021/10/07 03:54:14;;;;;;;192.63;54.07;;;10.60;99.90;;;;;;4975613;28;20212;-60
2021/10/07 03:56:40;;;;;;;174.47;44.07;;;10.60;99.90;;;;;;4975244;28;20287;-61
2021/10/07 03:59:07;;;;;;;146.23;40.33;;;10.70;99.90;;;;;;4975150;28;20228;-60
2021/10/07 04:01:34;;;;;;;148.87;40.50;;;10.70;99.90;;;;;;4975466;28;20689;-61
2021/10/07 04:04:00;;;;;;;166.20;40.13;;;10.80;99.90;;;;;;4975334;28;20731;-59
2021/10/07 04:06:27;;;;;;;147.40;36.00;;;10.80;99.90;;;;;;4972569;28;20209;-61
2021/10/07 04:08:54;;;;;;;223.27;39.57;;;10.90;99.90;;;;;;4974202;28;20287;-61
2021/10/07 04:11:22;;;;;;;359.57;41.83;;;10.90;99.90;;;;;;4974964;28;20224;-60
2021/10/07 04:13:49;;;;;;;566.33;53.07;;;10.80;99.90;;;;;;4974990;28;20275;-61
2021/10/07 04:16:16;;;;;;;441.03;45.40;;;10.70;99.90;;;;;;4974530;28;20558;-61
2021/10/07 04:18:44;;;;;;;386.53;43.97;;;10.70;99.90;;;;;;4975077;28;20595;-61
2021/10/07 04:21:11;;;;;;;215.60;35.00;;;10.80;99.90;;;;;;4974895;28;20215;-62
2021/10/07 04:23:38;;;;;;;235.40;37.37;;;10.80;99.90;;;;;;4974920;28;20678;-63
2021/10/07 04:26:06;;;;;;;465.50;44.20;;;10.80;99.90;;;;;;4959349;28;20718;-61
2021/10/07 04:28:34;;;;;;;169.77;31.87;;;10.80;99.90;;;;;;4970271;28;20209;-61
2021/10/07 04:31:01;;;;;;;594.20;47.17;;;10.80;99.90;;;;;;4974868;28;20621;-62
2021/10/07 04:33:28;;;;;;;641.27;48.33;;;10.80;99.90;;;;;;4974723;28;20260;-65
2021/10/07 04:35:54;;;;;;;624.77;49.97;;;10.60;99.90;;;;;;4983718;28;20270;-62
2021/10/07 04:38:21;;;;;;;827.00;57.50;;;10.60;99.90;;;;;;4993906;28;20352;-63
2021/10/07 04:40:48;;;;;;;740.83;56.87;;;10.50;99.90;;;;;;4993734;28;20216;-62
2021/10/07 04:43:14;;;;;;;937.67;68.50;;;10.40;99.90;;;;;;4993692;28;20262;-62
2021/10/07 04:45:42;;;;;;;735.97;58.10;;;10.40;99.90;;;;;;4993388;28;20207;-63
2021/10/07 04:48:09;;;;;;;767.90;57.30;;;10.40;99.90;;;;;;4993765;28;20739;-63
2021/10/07 04:50:35;;;;;;;330.13;36.97;;;10.30;99.90;;;;;;4993783;28;20911;-61
2021/10/07 04:53:02;;;;;;;393.10;39.47;;;10.40;99.90;;;;;;4993419;28;20218;-61
2021/10/07 04:55:29;;;;;;;549.57;45.33;;;10.50;99.90;;;;;;4993263;28;20624;-60
2021/10/07 04:57:55;;;;;;;342.33;36.80;;;10.50;99.90;;;;;;4993436;28;20234;-60
2021/10/07 05:00:22;;;;;;;578.87;45.77;;;10.30;99.90;;;;;;4993519;28;20224;-61
2021/10/07 05:02:50;;;;;;;427.47;41.80;;;10.30;99.90;;;;;;4993524;28;20203;-59
2021/10/07 05:05:17;;;;;;;259.43;33.47;;;10.30;99.90;;;;;;4993114;28;20207;-60
2021/10/07 05:07:44;;;;;;;642.50;49.03;;;10.30;99.90;;;;;;4993110;28;20263;-60
2021/10/07 05:10:11;;;;;;;224.37;31.30;;;10.30;99.90;;;;;;4993388;28;20366;-59
2021/10/07 05:12:40;;;;;;;402.97;36.53;;;10.40;99.90;;;;;;4993587;28;20204;-61
2021/10/07 05:15:08;;;;;;;495.37;42.70;;;10.30;99.90;;;;;;4993029;28;20212;-60
2021/10/07 05:17:35;;;;;;;243.50;33.47;;;10.20;99.90;;;;;;4993586;28;20266;-61
2021/10/07 05:20:03;;;;;;;434.83;40.47;;;10.20;99.90;;;;;;4993325;28;20255;-62
2021/10/07 05:22:30;;;;;;;371.43;37.87;;;10.30;99.90;;;;;;4979262;28;20693;-61
2021/10/07 05:24:57;;;;;;;363.77;36.40;;;10.30;99.90;;;;;;4972720;28;20740;-63
2021/10/07 05:27:24;;;;;;;512.60;43.63;;;10.30;99.90;;;;;;4975841;28;20203;-62
2021/10/07 05:29:50;;;;;;;660.67;46.43;;;10.30;99.90;;;;;;4992588;28;20235;-64
2021/10/07 05:32:17;;;;;;;657.20;46.50;;;10.20;99.90;;;;;;4992640;28;20204;-62
2021/10/07 05:34:44;;;;;;;694.77;50.00;;;10.20;99.90;;;;;;4991943;28;20644;-62
2021/10/07 05:37:12;;;;;;;668.43;46.50;;;10.20;99.90;;;;;;4992258;28;20294;-62
2021/10/07 05:39:40;;;;;;;512.20;37.50;;;10.20;99.90;;;;;;4992384;28;20736;-62
2021/10/07 05:42:08;;;;;;;569.90;42.00;;;10.20;99.90;;;;;;4992479;28;20303;-62
2021/10/07 05:44:34;;;;;;;534.33;40.43;;;10.20;99.90;;;;;;4991871;28;20603;-62
2021/10/07 05:47:01;;;;;;;641.37;44.60;;;10.20;99.90;;;;;;4992308;28;20242;-63
2021/10/07 05:49:28;;;;;;;283.73;29.93;;;10.10;99.90;;;;;;4991985;28;20283;-62
2021/10/07 05:51:55;;;;;;;161.87;27.37;;;10.20;99.90;;;;;;4992583;28;20238;-62
2021/10/07 05:54:24;;;;;;;632.73;43.90;;;10.20;99.90;;;;;;4983925;28;20204;-62
2021/10/07 05:56:50;;;;;;;590.27;40.77;;;10.30;99.90;;;;;;4972080;28;20217;-62
2021/10/07 05:59:17;;;;;;;493.03;38.40;;;10.30;99.90;;;;;;4972639;28;20236;-61
2021/10/07 06:01:44;;;;;;;696.67;47.00;;;10.30;99.90;;;;;;4972526;28;20211;-62
2021/10/07 06:04:10;;;;;;;648.40;46.33;;;10.20;99.90;;;;;;4972609;28;20878;-62
2021/10/07 06:06:37;;;;;;;265.30;32.57;;;10.10;99.90;;;;;;4972146;28;20213;-62
2021/10/07 06:09:07;;;;;;;626.53;49.20;;;10.10;99.90;;;;;;4972665;28;20220;-66
2021/10/07 06:11:36;;;;;;;532.67;42.60;;;10.20;99.90;;;;;;4972337;28;20204;-63
2021/10/07 06:14:03;;;;;;;464.00;39.43;;;10.20;99.90;;;;;;4972037;28;20247;-65
2021/10/07 06:16:31;;;;;;;748.93;49.33;;;10.30;99.90;;;;;;4972103;28;20760;-63
2021/10/07 06:18:58;;;;;;;494.50;40.13;;;10.40;99.90;;;;;;4972422;28;20232;-63
2021/10/07 06:21:25;;;;;;;682.83;45.43;;;10.40;99.90;;;;;;4972660;28;20223;-64
2021/10/07 06:23:51;;;;;;;529.97;41.47;;;10.40;99.90;;;;;;4972223;28;20208;-64
2021/10/07 06:26:18;;;;;;;194.47;30.50;;;10.40;99.90;;;;;;4972072;28;20227;-63
2021/10/07 06:28:47;;;;;;;330.83;33.87;;;10.50;99.90;;;;;;4972418;28;20232;-62
2021/10/07 06:31:14;;;;;;;588.63;43.23;;;10.40;99.90;;;;;;4971958;28;20744;-62
2021/10/07 06:33:40;;;;;;;757.90;49.20;;;10.30;99.90;;;;;;4972276;28;20426;-62
2021/10/07 06:36:07;;;;;;;577.73;45.03;;;10.20;99.90;;;;;;4972035;28;20212;-62
2021/10/07 06:38:34;;;;;;;289.63;37.53;;;10.10;99.90;;;;;;4972342;28;20228;-62
2021/10/07 06:41:00;;;;;;;453.73;41.53;;;10.20;99.90;;;;;;4972248;28;20595;-62
2021/10/07 06:43:27;;;;;;;508.67;40.20;;;10.20;99.90;;;;;;4971625;28;20561;-64
2021/10/07 06:45:55;;;;;;;484.20;38.93;;;10.20;99.90;;;;;;4972172;28;20581;-65
2021/10/07 06:48:22;;;;;;;253.90;29.70;;;10.20;99.90;;;;;;4972203;28;20204;-64
2021/10/07 06:50:49;;;;;;;339.00;36.27;;;10.30;99.90;;;;;;4972446;28;20219;-63
2021/10/07 06:53:17;;;;;;;536.87;42.00;;;10.30;99.90;;;;;;4971906;28;20213;-64
2021/10/07 06:55:44;;;;;;;472.37;39.90;;;10.30;99.90;;;;;;4971937;28;20216;-66
2021/10/07 06:58:11;;;;;;;406.10;37.50;;;10.20;99.90;;;;;;4971816;28;20295;-64
2021/10/07 07:00:40;;;;;;;303.87;34.03;;;10.20;99.90;;;;;;4972231;28;20228;-62
2021/10/07 07:03:08;;;;;;;168.37;28.30;;;10.20;99.90;;;;;;4971881;28;20673;-62
2021/10/07 07:05:34;;;;;;;217.00;31.90;;;10.20;99.90;;;;;;4971892;28;20208;-63
2021/10/07 07:08:01;;;;;;;257.97;33.20;;;10.30;99.90;;;;;;4975235;28;20218;-62
2021/10/07 07:10:28;;;;;;;221.40;30.53;;;10.20;99.90;;;;;;4975860;28;20232;-61
2021/10/07 07:12:54;;;;;;;235.90;31.67;;;10.20;99.90;;;;;;4975266;28;20212;-63
2021/10/07 07:15:22;;;;;;;441.37;38.17;;;10.30;99.90;;;;;;4975675;28;20212;-63
2021/10/07 07:17:49;;;;;;;270.93;31.93;;;10.40;99.90;;;;;;4975682;28;20236;-61
2021/10/07 07:20:17;;;;;;;206.20;28.90;;;10.50;99.90;;;;;;4975658;28;20259;-61
2021/10/07 07:22:43;;;;;;;130.00;26.20;;;10.50;99.90;;;;;;4975610;28;20218;-62
2021/10/07 07:25:10;;;;;;;119.60;25.27;;;10.50;99.90;;;;;;4974918;28;20208;-62
2021/10/07 07:27:37;;;;;;;94.57;25.03;;;10.60;99.90;;;;;;4975713;28;20588;-61
2021/10/07 07:30:05;;;;;;;116.07;26.30;;;10.60;99.90;;;;;;4975276;28;20709;-61
2021/10/07 07:32:32;;;;;;;108.53;26.23;;;10.70;99.90;;;;;;4975309;28;20630;-65
2021/10/07 07:34:59;;;;;;;96.90;25.13;;;10.70;99.90;;;;;;4974791;28;20668;-64
2021/10/07 07:37:27;;;;;;;96.83;25.77;;;10.70;99.90;;;;;;4974905;28;20220;-63
2021/10/07 07:39:54;;;;;;;81.60;25.87;;;10.70;99.90;;;;;;4975041;28;20234;-63
2021/10/07 07:42:21;;;;;;;87.03;25.93;;;10.80;99.90;;;;;;4975086;28;20214;-63
2021/10/07 07:44:47;;;;;;;104.07;29.30;;;10.70;99.90;;;;;;4974846;28;20259;-66
2021/10/07 07:47:14;;;;;;;85.37;28.07;;;10.80;99.90;;;;;;4974904;28;20263;-63
2021/10/07 07:49:41;;;;;;;83.43;27.80;;;10.80;99.90;;;;;;4975065;28;20224;-57
2021/10/07 07:52:08;;;;;;;82.17;29.23;;;10.90;99.90;;;;;;4975049;28;20215;-60
2021/10/07 07:54:36;;;;;;;82.83;29.17;;;10.90;99.90;;;;;;4974356;28;20216;-63
2021/10/07 07:57:03;;;;;;;73.73;27.17;;;11.00;99.90;;;;;;4975159;28;20259;-61
2021/10/07 07:59:30;;;;;;;68.17;26.67;;;11.00;99.90;;;;;;4974790;28;20240;-58
2021/10/07 08:01:57;;;;;;;62.13;27.50;;;11.00;99.90;;;;;;4975013;28;20208;-65
2021/10/07 08:04:23;;;;;;;59.83;26.37;;;11.10;99.90;;;;;;4974652;28;20274;-63
2021/10/07 08:06:50;;;;;;;53.10;24.10;;;11.20;99.90;;;;;;4974457;28;20208;-61
2021/10/07 08:09:17;;;;;;;40.30;21.20;;;11.30;99.90;;;;;;4974793;28;20232;-62
2021/10/07 08:11:45;;;;;;;42.20;22.40;;;11.40;99.90;;;;;;4974753;28;20214;-64
2021/10/07 08:14:11;;;;;;;39.97;21.90;;;11.40;38.40;;;;;;4974583;28;20204;-64
2021/10/07 08:16:38;;;;;;;37.77;20.60;;;11.40;1.00;;;;;;4974312;28;20208;-63
2021/10/07 08:19:05;;;;;;;38.53;22.50;;;11.40;1.00;;;;;;4973631;28;20239;-66
2021/10/07 08:21:32;;;;;;;39.33;20.90;;;11.40;1.00;;;;;;4974401;28;20283;-64
2021/10/07 08:24:04;;;;;;;35.37;22.70;;;11.40;1.00;;;;;;4974446;28;20242;-60
2021/10/07 08:26:31;;;;;;;41.17;21.53;;;11.30;1.00;;;;;;4974342;28;20623;-61
2021/10/07 08:28:59;;;;;;;38.13;21.97;;;11.40;1.00;;;;;;4974405;28;20224;-61
2021/10/07 08:31:26;;;;;;;42.93;22.10;;;11.40;1.00;;;;;;4974539;28;20212;-62
2021/10/07 08:33:52;;;;;;;37.77;21.10;;;11.40;1.00;;;;;;4974103;28;20271;-61
2021/10/07 08:36:19;;;;;;;39.47;21.33;;;11.50;1.00;;;;;;4974097;28;20216;-61
2021/10/07 08:38:46;;;;;;;35.37;21.80;;;11.60;1.00;;;;;;4974219;28;20240;-66
2021/10/07 08:41:14;;;;;;;38.47;21.83;;;11.60;1.00;;;;;;4974017;28;20692;-66
2021/10/07 08:43:41;;;;;;;31.20;19.97;;;11.70;1.00;;;;;;4973948;28;20264;-64
2021/10/07 08:46:14;;;;;;;28.30;19.03;;;11.90;1.00;;;;;;4973971;28;20205;-64
2021/10/07 08:48:51;;;;;;;28.07;18.20;;;12.00;99.90;;;;;;4974032;28;20283;-64
2021/10/07 08:51:18;;;;;;;28.63;17.27;;;12.00;99.90;;;;;;4972935;28;20298;-62
2021/10/07 08:53:45;;;;;;;27.10;18.40;;;12.10;1.00;;;;;;4973651;28;20266;-63
2021/10/07 08:56:11;;;;;;;25.70;17.40;;;12.20;99.90;;;;;;4973840;28;20231;-64
2021/10/07 08:58:38;;;;;;;22.37;16.03;;;12.20;1.00;;;;;;4973623;28;20232;-63
2021/10/07 09:01:06;;;;;;;26.57;16.47;;;12.20;39.70;;;;;;4973817;28;20212;-60
2021/10/07 09:03:40;;;;;;;26.13;16.67;;;12.10;84.90;;;;;;4973505;28;20606;-65
2021/10/07 09:06:12;;;;;;;24.13;16.03;;;12.10;1.90;;;;;;4973751;28;20254;-65
2021/10/07 09:08:44;;;;;;;22.70;14.23;;;12.10;99.90;;;;;;4973859;28;20294;-65
2021/10/07 09:11:14;;;;;;;18.63;14.27;;;12.20;99.90;;;;;;4973549;28;20299;-66
2021/10/07 09:13:41;;;;;;;20.40;13.73;;;12.30;1.00;;;;;;4973299;28;20209;-61
2021/10/07 09:16:08;;;;;;;19.13;13.57;;;12.40;69.50;;;;;;4973199;28;20211;-62
2021/10/07 09:18:36;;;;;;;20.83;13.70;;;12.50;99.90;;;;;;4973566;28;20275;-63
2021/10/07 09:21:02;;;;;;;17.90;12.70;;;12.50;99.90;;;;;;4973479;28;20286;-61
2021/10/07 09:23:31;;;;;;;19.37;13.50;;;12.50;99.90;;;;;;4973416;28;20216;-62
2021/10/07 09:26:05;;;;;;;17.43;12.47;;;12.60;99.90;;;;;;4972988;28;20586;-63
2021/10/07 09:28:53;;;;;;;16.43;11.60;;;12.80;1.00;;;;;;4973523;28;20207;-63
2021/10/07 09:31:25;;;;;;;14.13;10.60;;;12.90;99.90;;;;;;4972474;28;20204;-62
2021/10/07 09:33:55;;;;;;;17.23;12.57;;;12.90;1.00;;;;;;4973060;28;20266;-61
2021/10/07 09:36:22;;;;;;;17.83;12.43;;;13.00;99.90;;;;;;4972744;28;20629;-64
2021/10/07 09:38:51;;;;;;;19.30;12.50;;;13.00;99.90;;;;;;4984944;28;20951;-62
2021/10/07 09:41:20;;;;;;;17.93;12.80;;;13.10;99.90;;;;;;4992341;28;20230;-62
2021/10/07 09:43:50;;;;;;;17.80;12.13;;;13.10;99.90;;;;;;4992448;28;20335;-60
2021/10/07 09:46:39;;;;;;;12.93;9.90;;;13.20;99.90;;;;;;4992358;28;20203;-60
2021/10/07 09:49:08;;;;;;;16.33;11.27;;;13.20;91.80;;;;;;4992057;28;20284;-63
2021/10/07 09:51:40;;;;;;;14.27;9.73;;;13.30;99.90;;;;;;4992375;28;20204;-61
2021/10/07 09:54:06;;;;;;;12.73;9.80;;;13.60;99.90;;;;;;4992037;28;20591;-62
2021/10/07 09:56:34;;;;;;;11.43;8.60;;;13.80;99.90;;;;;;4991953;28;20696;-63
2021/10/07 09:59:09;;;;;;;15.20;7.80;;;13.70;1.00;;;;;;4992204;28;20235;-62
2021/10/07 10:01:37;;;;;;;10.17;7.07;;;13.80;1.00;;;;;;4992028;28;20261;-63
2021/10/07 10:04:04;;;;;;;10.13;6.50;;;13.80;1.00;;;;;;4991816;28;20208;-61
2021/10/07 10:06:32;;;;;;;9.13;6.73;;;13.70;99.90;;;;;;4991830;28;20680;-61
2021/10/07 10:08:59;;;;;;;10.10;7.20;;;13.60;99.90;;;;;;4992279;28;20592;-61
2021/10/07 10:11:26;;;;;;;14.30;9.20;;;13.50;99.90;;;;;;4992323;28;20214;-64
2021/10/07 10:13:52;;;;;;;13.27;8.60;;;13.50;1.00;;;;;;4992023;28;20208;-62
2021/10/07 10:16:20;;;;;;;11.47;8.23;;;13.50;99.90;;;;;;4991785;28;20215;-63
2021/10/07 10:18:54;;;;;;;10.83;8.63;;;13.60;1.00;;;;;;4992238;28;20286;-63
2021/10/07 10:21:22;;;;;;;9.70;7.10;;;13.80;1.00;;;;;;4991818;28;20676;-61
2021/10/07 10:23:51;;;;;;;9.80;6.47;;;13.80;99.90;;;;;;4991820;28;20326;-61
2021/10/07 10:26:18;;;;;;;10.57;7.30;;;14.00;69.30;;;;;;4991634;28;20294;-62
2021/10/07 10:28:49;;;;;;;8.30;6.40;;;14.10;99.90;;;;;;4991923;28;20223;-61
2021/10/07 10:31:19;;;;;;;9.37;6.57;;;14.40;1.00;;;;;;4992095;28;20265;-64
2021/10/07 10:33:48;;;;;;;9.37;7.13;;;14.50;99.90;;;;;;4991403;28;20238;-63
2021/10/07 10:36:33;;;;;;;10.17;7.27;;;14.50;99.90;;;;;;4991748;28;20208;-64
2021/10/07 10:39:08;;;;;;;8.73;5.87;;;14.70;59.00;;;;;;4991302;28;20270;-61
2021/10/07 10:41:50;;;;;;;8.17;6.70;;;14.60;99.90;;;;;;4992887;28;20211;-64
2021/10/07 10:44:35;;;;;;;8.70;6.80;;;14.70;99.90;;;;;;4995717;28;20273;-61
2021/10/07 10:47:21;;;;;;;9.50;7.00;;;14.80;99.90;;;;;;4996419;28;20208;-61
2021/10/07 10:49:57;;;;;;;11.70;6.80;;;14.80;99.90;;;;;;4996321;28;20233;-62
2021/10/07 10:52:25;;;;;;;10.93;7.63;;;14.80;25.00;;;;;;4995778;28;20233;-63
2021/10/07 10:54:56;;;;;;;8.97;6.23;;;14.80;1.00;;;;;;4995241;28;20646;-61
2021/10/07 10:57:33;;;;;;;8.30;6.30;;;14.70;1.00;;;;;;4995626;28;20422;-62
2021/10/07 11:00:07;;;;;;;8.17;5.57;;;14.70;1.00;;;;;;4995208;28;20235;-63
2021/10/07 11:02:35;;;;;;;8.87;6.13;;;14.50;1.00;;;;;;4995449;28;20207;-63
2021/10/07 11:05:13;;;;;;;9.90;7.07;;;14.40;1.00;;;;;;4994873;28;20699;-63
2021/10/07 11:07:39;;;;;;;16.67;6.60;;;14.30;42.30;;;;;;4995199;28;20208;-63
2021/10/07 11:10:17;;;;;;;9.47;6.87;;;14.30;99.90;;;;;;4995283;28;20232;-63
2021/10/07 11:12:52;;;;;;;10.80;6.23;;;14.50;99.90;;;;;;4995446;28;20219;-62
2021/10/07 11:15:21;;;;;;;10.03;6.17;;;14.40;66.00;;;;;;4994996;28;20207;-62
2021/10/07 11:17:49;;;;;;;9.50;7.00;;;14.30;94.30;;;;;;4995174;28;20241;-63
2021/10/07 11:20:17;;;;;;;9.77;7.00;;;14.30;99.90;;;;;;4994979;28;20231;-62
2021/10/07 11:23:02;;;;;;;12.07;7.13;;;14.20;1.00;;;;;;4994634;28;20581;-62
2021/10/07 11:25:30;;;;;;;9.43;6.80;;;14.20;99.90;;;;;;4994630;28;20215;-64
2021/10/07 11:27:57;;;;;;;9.27;6.63;;;14.20;99.90;;;;;;4994884;28;20212;-65
2021/10/07 11:30:25;;;;;;;10.13;7.07;;;14.40;99.90;;;;;;4994957;28;20240;-65
2021/10/07 11:32:52;;;;;;;9.97;7.37;;;14.50;98.80;;;;;;4994712;28;20212;-65
2021/10/07 11:35:21;;;;;;;8.37;6.57;;;14.50;15.90;;;;;;4994089;28;20673;-65
2021/10/07 11:38:13;;;;;;;10.00;6.70;;;14.50;1.00;;;;;;4994841;28;20207;-63
2021/10/07 11:40:45;;;;;;;9.50;6.13;;;14.60;1.00;;;;;;4980948;28;20235;-63
2021/10/07 11:43:13;;;;;;;8.00;5.80;;;14.60;1.00;;;;;;4994693;28;20196;-62
2021/10/07 11:45:44;;;;;;;9.07;6.47;;;14.70;1.00;;;;;;4994173;28;20287;-63
2021/10/07 11:48:10;;;;;;;9.20;5.47;;;14.80;1.00;;;;;;4994964;28;20203;-62
2021/10/07 11:50:41;;;;;;;7.30;4.93;;;14.90;1.00;;;;;;4994524;28;20224;-62
2021/10/07 11:53:09;;;;;;;7.20;4.77;;;14.80;1.00;;;;;;4993076;28;20204;-63
2021/10/07 11:55:40;;;;;;;6.10;3.93;;;14.90;1.00;;;;;;4994125;28;20212;-62
2021/10/07 11:58:09;;;;;;;5.77;4.10;;;15.10;1.00;;;;;;4994206;28;20208;-64
2021/10/07 12:00:39;;;;;;;4.60;3.27;;;15.20;1.00;;;;;;4994525;28;20266;-62
2021/10/07 12:03:15;;;;;;;4.47;2.50;;;15.30;1.00;;;;;;4994091;28;20582;-64
2021/10/07 12:05:43;;;;;;;10.43;5.77;;;15.40;1.00;;;;;;4993893;28;20214;-63
2021/10/07 12:08:12;;;;;;;4.73;3.10;;;15.50;1.00;;;;;;4994701;28;20212;-62
2021/10/07 12:10:41;;;;;;;6.03;2.90;;;15.60;1.00;;;;;;4994273;28;20223;-63
2021/10/07 12:13:12;;;;;;;3.60;2.90;;;15.70;1.00;;;;;;4994071;28;20208;-63
2021/10/07 12:15:40;;;;;;;4.17;3.40;;;15.70;1.00;;;;;;4994306;28;20632;-64
2021/10/07 12:18:07;;;;;;;5.23;3.83;;;15.50;1.00;;;;;;4994343;28;20223;-63
2021/10/07 12:20:34;;;;;;;6.33;3.77;;;15.00;1.00;;;;;;4993909;28;20235;-64
2021/10/07 12:23:03;;;;;;;5.43;3.77;;;14.90;1.00;;;;;;4993862;28;20208;-66
2021/10/07 12:25:39;;;;;;;5.07;3.87;;;14.80;1.00;;;;;;4993721;28;20570;-64
2021/10/07 12:28:06;;;;;;;7.77;4.13;;;14.70;1.00;;;;;;4994297;28;20211;-63
2021/10/07 12:30:34;;;;;;;6.40;4.33;;;14.60;1.00;;;;;;4993947;28;20223;-62
2021/10/07 12:33:11;;;;;;;5.90;4.93;;;14.60;1.00;;;;;;4993732;28;20207;-62