Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:11;;;;;;;7.00;3.92;;;;;;;1.28;100.00;103498.09;5040675;28;20052;-73
2024/01/12 00:02:57;;;;;;;8.10;3.83;;;;;;;1.25;100.00;103503.19;5036255;28;20048;-72
2024/01/12 00:05:45;;;;;;;8.43;3.78;;;;;;;1.25;100.00;103497.97;5040141;28;20067;-73
2024/01/12 00:08:32;;;;;;;9.65;4.38;;;;;;;1.25;100.00;103507.53;5043223;28;20629;-73
2024/01/12 00:11:18;;;;;;;8.18;4.32;;;;;;;1.24;100.00;103498.81;5040927;28;20133;-73
2024/01/12 00:14:03;;;;;;;7.55;3.85;;;;;;;1.23;100.00;103497.03;5043439;28;20044;-73
2024/01/12 00:16:49;;;;;;;5.60;3.70;;;;;;;1.21;100.00;103506.56;5037509;28;20051;-73
2024/01/12 00:19:35;;;;;;;8.23;4.13;;;;;;;1.21;100.00;103510.03;5023914;28;20051;-73
2024/01/12 00:22:21;;;;;;;11.20;4.28;;;;;;;1.25;100.00;103497.09;5040145;28;20064;-73
2024/01/12 00:25:07;;;;;;;15.05;3.95;;;;;;;1.25;100.00;103491.88;5046157;28;20040;-73
2024/01/12 00:27:53;;;;;;;8.27;4.10;;;;;;;1.24;100.00;103493.59;5006636;28;20062;-73
2024/01/12 00:30:39;;;;;;;9.82;3.90;;;;;;;1.22;100.00;103493.53;5012887;28;20051;-73
2024/01/12 00:33:25;;;;;;;9.40;4.20;;;;;;;1.21;100.00;103490.88;5037659;28;20098;-73
2024/01/12 00:36:11;;;;;;;7.85;3.95;;;;;;;1.20;100.00;103482.16;5027581;28;20475;-73
2024/01/12 00:38:56;;;;;;;7.57;3.58;;;;;;;1.19;100.00;103479.47;5024085;28;20036;-73
2024/01/12 00:41:42;;;;;;;10.07;3.88;;;;;;;1.17;100.00;103479.44;5039732;28;20081;-73
2024/01/12 00:44:28;;;;;;;10.15;3.85;;;;;;;1.17;100.00;103473.31;5043281;28;20037;-73
2024/01/12 00:47:14;;;;;;;7.18;3.50;;;;;;;1.14;100.00;103479.31;5036214;28;20518;-73
2024/01/12 00:49:59;;;;;;;7.78;3.78;;;;;;;1.12;100.00;103488.81;5028492;28;20498;-73
2024/01/12 00:52:45;;;;;;;12.02;3.47;;;;;;;1.11;100.00;103489.66;5045168;28;20631;-73
2024/01/12 00:55:31;;;;;;;11.05;3.65;;;;;;;1.11;100.00;103480.94;5037249;28;20064;-73
2024/01/12 00:58:16;;;;;;;8.93;3.90;;;;;;;1.07;100.00;103474.72;5037973;28;20510;-73
2024/01/12 01:01:03;;;;;;;10.00;3.78;;;;;;;1.06;100.00;103475.56;5037511;28;20160;-73
2024/01/12 01:03:49;;;;;;;9.98;3.90;;;;;;;1.04;100.00;103472.00;5038915;28;20056;-73
2024/01/12 01:06:34;;;;;;;5.55;3.60;;;;;;;1.03;100.00;103472.84;5041161;28;20051;-73
2024/01/12 01:09:20;;;;;;;8.00;3.85;;;;;;;1.02;100.00;103484.09;5046253;28;20045;-73
2024/01/12 01:12:06;;;;;;;9.40;3.63;;;;;;;1.00;100.00;103476.22;5034385;28;20040;-73
2024/01/12 01:14:52;;;;;;;9.05;3.90;;;;;;;1.02;100.00;103478.88;5035916;28;20251;-73
2024/01/12 01:17:38;;;;;;;6.40;3.70;;;;;;;1.02;100.00;103479.78;5037389;28;20049;-73
2024/01/12 01:20:23;;;;;;;6.82;4.03;;;;;;;1.04;100.00;103479.84;5030053;28;20040;-72
2024/01/12 01:23:09;;;;;;;9.40;3.65;;;;;;;1.08;100.00;103472.16;5044898;28;20114;-73
2024/01/12 01:25:55;;;;;;;6.78;3.70;;;;;;;1.13;100.00;103471.47;5045504;28;20851;-73
2024/01/12 01:28:41;;;;;;;8.68;3.83;;;;;;;1.15;100.00;103478.47;5042449;28;20044;-73
2024/01/12 01:31:26;;;;;;;8.02;3.75;;;;;;;1.15;100.00;103465.44;5042837;28;20049;-73
2024/01/12 01:34:12;;;;;;;9.00;4.13;;;;;;;1.20;100.00;103468.25;5043980;28;20036;-73
2024/01/12 01:37:02;;;;;;;9.70;3.75;;;;;;;1.21;100.00;103483.94;5029744;28;21795;-73
2024/01/12 01:39:48;;;;;;;10.63;3.92;;;;;;;1.22;100.00;103479.59;5035838;28;20435;-73
2024/01/12 01:42:34;;;;;;;7.88;3.80;;;;;;;1.22;100.00;103475.25;5043111;28;20044;-73
2024/01/12 01:45:20;;;;;;;8.30;3.70;;;;;;;1.22;100.00;103477.00;5043312;28;20044;-73
2024/01/12 01:48:07;;;;;;;7.60;3.40;;;;;;;1.22;100.00;103470.03;5015806;28;20048;-73
2024/01/12 01:50:53;;;;;;;8.27;3.53;;;;;;;1.26;100.00;103472.78;5032786;28;20418;-73
2024/01/12 01:53:39;;;;;;;10.05;3.67;;;;;;;1.24;100.00;103464.88;5026575;28;20288;-73
2024/01/12 01:56:25;;;;;;;8.98;4.10;;;;;;;1.26;100.00;103470.16;5027560;28;20777;-73
2024/01/12 01:59:12;;;;;;;11.20;3.88;;;;;;;1.26;100.00;103472.78;5012524;28;20067;-72
2024/01/12 02:01:58;;;;;;;7.28;3.60;;;;;;;1.30;100.00;103472.06;5043393;28;20046;-73
2024/01/12 02:04:44;;;;;;;9.52;4.07;;;;;;;1.34;100.00;103466.09;5031451;28;20036;-73
2024/01/12 02:07:30;;;;;;;7.38;4.18;;;;;;;1.38;100.00;103467.09;5048357;28;21027;-73
2024/01/12 02:10:16;;;;;;;12.93;4.65;;;;;;;1.39;100.00;103461.94;5045357;28;20541;-73
2024/01/12 02:13:01;;;;;;;7.82;3.88;;;;;;;1.39;100.00;103469.78;5049378;28;20720;-73
2024/01/12 02:15:47;;;;;;;9.95;4.10;;;;;;;1.40;100.00;103448.03;5036833;28;20126;-73
2024/01/12 02:18:33;;;;;;;7.43;3.97;;;;;;;1.40;100.00;103453.25;5027639;28;20124;-73
2024/01/12 02:21:19;;;;;;;10.60;4.18;;;;;;;1.41;100.00;103446.34;5005188;28;20048;-73
2024/01/12 02:24:05;;;;;;;9.23;4.03;;;;;;;1.41;100.00;103435.88;5039237;28;20044;-73
2024/01/12 02:26:50;;;;;;;9.43;4.10;;;;;;;1.41;100.00;103431.53;5038401;28;20376;-73
2024/01/12 02:29:36;;;;;;;7.38;4.13;;;;;;;1.44;100.00;103442.09;5029329;28;20052;-72
2024/01/12 02:32:22;;;;;;;7.38;4.10;;;;;;;1.46;100.00;103437.81;5039017;28;20045;-73
2024/01/12 02:35:08;;;;;;;9.32;3.70;;;;;;;1.45;100.00;103438.66;5029400;28;20041;-73
2024/01/12 02:37:54;;;;;;;11.45;4.13;;;;;;;1.42;100.00;103438.53;5041438;28;20373;-73
2024/01/12 02:40:39;;;;;;;6.25;3.95;;;;;;;1.40;100.00;103435.00;5035041;28;20267;-73
2024/01/12 02:43:25;;;;;;;7.00;3.80;;;;;;;1.42;100.00;103428.09;5036618;28;20855;-73
2024/01/12 02:46:11;;;;;;;9.63;4.05;;;;;;;1.43;100.00;103424.66;5037801;28;20036;-72
2024/01/12 02:48:57;;;;;;;10.10;4.10;;;;;;;1.42;100.00;103428.09;5046061;28;20099;-73
2024/01/12 02:51:42;;;;;;;8.77;3.63;;;;;;;1.40;100.00;103427.16;5047490;28;20037;-73
2024/01/12 02:54:28;;;;;;;9.73;4.00;;;;;;;1.40;100.00;103418.41;5043468;28;20044;-73
2024/01/12 02:57:14;;;;;;;9.25;3.95;;;;;;;1.37;100.00;103424.44;5041404;28;20075;-73
2024/01/12 03:00:00;;;;;;;6.45;3.65;;;;;;;1.35;100.00;103420.88;5025282;28;20040;-73
2024/01/12 03:02:45;;;;;;;7.30;3.63;;;;;;;1.36;100.00;103422.66;5022990;28;20660;-73
2024/01/12 03:05:31;;;;;;;10.27;3.42;;;;;;;1.38;100.00;103415.78;5024041;28;20066;-73
2024/01/12 03:08:17;;;;;;;7.18;3.92;;;;;;;1.40;100.00;103415.81;5042431;28;21063;-73
2024/01/12 03:11:03;;;;;;;5.78;2.95;;;;;;;1.46;100.00;103413.41;5014557;28;20052;-72
2024/01/12 03:13:49;;;;;;;8.43;3.00;;;;;;;1.54;100.00;103411.06;5033178;28;20044;-73
2024/01/12 03:16:35;;;;;;;10.15;3.00;;;;;;;1.60;100.00;103400.84;5044247;28;20484;-73
2024/01/12 03:19:20;;;;;;;13.60;3.10;;;;;;;1.65;100.00;103393.16;5043312;28;20047;-73
2024/01/12 03:22:06;;;;;;;5.80;2.65;;;;;;;1.69;100.00;103395.03;5039339;28;20182;-73
2024/01/12 03:24:52;;;;;;;6.20;3.05;;;;;;;1.73;100.00;103376.00;5044174;28;20586;-73
2024/01/12 03:27:37;;;;;;;7.00;2.90;;;;;;;1.76;100.00;103374.38;5041868;28;20572;-73
2024/01/12 03:30:23;;;;;;;6.60;2.78;;;;;;;1.78;100.00;103373.56;5041376;28;20478;-72
2024/01/12 03:33:09;;;;;;;5.30;2.72;;;;;;;1.74;100.00;103367.34;5042027;28;20076;-73
2024/01/12 03:35:55;;;;;;;12.48;3.05;;;;;;;1.71;100.00;103362.00;5044873;28;20080;-72
2024/01/12 03:38:40;;;;;;;6.20;2.92;;;;;;;1.69;100.00;103364.56;5029712;28;20153;-73
2024/01/12 03:41:26;;;;;;;6.38;2.70;;;;;;;1.66;100.00;103356.63;5039076;28;20114;-73
2024/01/12 03:44:12;;;;;;;9.52;3.30;;;;;;;1.65;100.00;103360.09;5043649;28;20049;-72
2024/01/12 03:46:57;;;;;;;6.85;2.65;;;;;;;1.62;100.00;103350.44;5043778;28;20040;-73
2024/01/12 03:49:43;;;;;;;6.22;3.30;;;;;;;1.58;100.00;103353.78;5031557;28;20049;-72
2024/01/12 03:52:29;;;;;;;8.18;3.35;;;;;;;1.57;100.00;103351.13;5045355;28;20071;-73
2024/01/12 03:55:15;;;;;;;11.63;3.88;;;;;;;1.56;100.00;103349.31;5015789;28;20055;-73
2024/01/12 03:58:01;;;;;;;10.85;3.28;;;;;;;1.54;100.00;103346.69;5037095;28;20175;-72
2024/01/12 04:00:47;;;;;;;7.10;3.60;;;;;;;1.52;100.00;103339.63;5043941;28;20047;-72
2024/01/12 04:03:33;;;;;;;6.10;3.33;;;;;;;1.52;100.00;103347.47;5016470;28;20178;-73
2024/01/12 04:06:19;;;;;;;7.68;3.53;;;;;;;1.49;100.00;103345.66;5043909;28;20135;-73
2024/01/12 04:09:05;;;;;;;5.28;3.58;;;;;;;1.48;100.00;103355.19;5042492;28;20049;-72
2024/01/12 04:11:50;;;;;;;10.27;3.78;;;;;;;1.47;100.00;103356.03;5041313;28;20051;-73
2024/01/12 04:14:36;;;;;;;5.65;3.17;;;;;;;1.46;100.00;103358.59;5042160;28;20072;-73
2024/01/12 04:17:23;;;;;;;9.63;4.03;;;;;;;1.46;100.00;103363.81;5042669;28;21236;-73
2024/01/12 04:20:09;;;;;;;7.00;3.30;;;;;;;1.45;100.00;103360.31;5026691;28;20087;-73
2024/01/12 04:22:55;;;;;;;7.30;3.00;;;;;;;1.44;100.00;103366.38;5025298;28;20180;-73
2024/01/12 04:25:41;;;;;;;11.23;4.50;;;;;;;1.43;100.00;103359.41;5037925;28;20053;-73
2024/01/12 04:28:26;;;;;;;4.93;2.95;;;;;;;1.43;100.00;103368.94;5028049;28;20126;-73
2024/01/12 04:31:12;;;;;;;10.25;3.92;;;;;;;1.41;100.00;103363.66;5029283;28;21616;-73
2024/01/12 04:33:58;;;;;;;10.52;4.03;;;;;;;1.42;100.00;103369.78;5036790;28;20268;-73
2024/01/12 04:36:43;;;;;;;8.90;3.85;;;;;;;1.41;100.00;103353.22;5041074;28;20063;-73
2024/01/12 04:39:29;;;;;;;7.07;3.28;;;;;;;1.41;100.00;103358.44;5041826;28;20040;-73
2024/01/12 04:42:15;;;;;;;6.43;3.35;;;;;;;1.40;100.00;103348.84;5042656;28;20055;-73
2024/01/12 04:45:01;;;;;;;8.50;3.58;;;;;;;1.40;100.00;103355.75;5038619;28;20141;-73
2024/01/12 04:47:46;;;;;;;6.43;3.38;;;;;;;1.39;100.00;103354.91;5022455;28;20122;-73
2024/01/12 04:50:32;;;;;;;7.35;3.55;;;;;;;1.39;100.00;103352.28;5038198;28;20694;-73
2024/01/12 04:53:18;;;;;;;7.18;3.90;;;;;;;1.39;100.00;103352.28;5038647;28;20407;-73
2024/01/12 04:56:04;;;;;;;8.43;3.60;;;;;;;1.38;100.00;103355.75;5032565;28;20119;-73
2024/01/12 04:58:50;;;;;;;12.00;3.75;;;;;;;1.38;100.00;103360.06;5027578;28;20058;-73
2024/01/12 05:01:36;;;;;;;6.90;3.22;;;;;;;1.38;100.00;103365.28;5041340;28;20059;-73
2024/01/12 05:04:21;;;;;;;7.60;3.45;;;;;;;1.40;100.00;103377.56;5027926;28;20036;-73
2024/01/12 05:07:07;;;;;;;14.63;3.85;;;;;;;1.41;100.00;103368.88;5043028;28;20048;-73
2024/01/12 05:09:53;;;;;;;5.82;3.20;;;;;;;1.42;100.00;103365.44;5042199;28;20117;-73
2024/01/12 05:12:38;;;;;;;11.23;3.70;;;;;;;1.43;100.00;103371.56;5029330;28;20060;-74
2024/01/12 05:15:24;;;;;;;5.88;3.13;;;;;;;1.44;100.00;103368.09;5037963;28;20041;-73
2024/01/12 05:18:10;;;;;;;9.38;3.15;;;;;;;1.42;100.00;103369.78;5037400;28;20056;-73
2024/01/12 05:20:56;;;;;;;11.15;3.00;;;;;;;1.41;100.00;103358.44;5022474;28;20047;-73
2024/01/12 05:23:44;;;;;;;10.10;3.35;;;;;;;1.42;100.00;103373.25;5037887;28;21041;-73
2024/01/12 05:26:29;;;;;;;10.00;3.50;;;;;;;1.45;100.00;103368.16;5040191;28;20065;-73
2024/01/12 05:29:15;;;;;;;7.50;2.88;;;;;;;1.46;100.00;103366.41;5024119;28;20040;-73
2024/01/12 05:32:01;;;;;;;11.77;2.80;;;;;;;1.46;100.00;103355.97;5032575;28;20083;-73
2024/01/12 05:34:47;;;;;;;8.75;3.03;;;;;;;1.47;100.00;103352.56;5028104;28;20052;-73
2024/01/12 05:37:33;;;;;;;7.95;3.15;;;;;;;1.48;100.00;103354.31;5013038;28;20036;-73
2024/01/12 05:40:19;;;;;;;8.85;2.67;;;;;;;1.48;100.00;103355.19;5042450;28;20047;-73
2024/01/12 05:43:04;;;;;;;9.15;2.80;;;;;;;1.50;100.00;103363.09;5040484;28;20110;-73
2024/01/12 05:45:50;;;;;;;7.43;2.88;;;;;;;1.51;100.00;103361.38;5041866;28;20049;-73
2024/01/12 05:48:36;;;;;;;8.48;3.00;;;;;;;1.49;100.00;103362.19;5039405;28;20032;-73
2024/01/12 05:51:21;;;;;;;7.15;2.85;;;;;;;1.48;100.00;103349.97;5041374;28;20186;-73
2024/01/12 05:54:07;;;;;;;10.90;2.85;;;;;;;1.48;100.00;103351.72;5014796;28;20059;-73
2024/01/12 05:56:53;;;;;;;12.18;3.40;;;;;;;1.47;100.00;103348.19;5041545;28;20055;-73
2024/01/12 05:59:39;;;;;;;9.27;2.85;;;;;;;1.46;100.00;103337.69;5026338;28;20049;-73
2024/01/12 06:02:24;;;;;;;6.53;2.97;;;;;;;1.48;100.00;103349.97;5039616;28;20121;-73
2024/01/12 06:05:10;;;;;;;7.40;2.60;;;;;;;1.46;100.00;103343.81;5044018;28;20063;-73
2024/01/12 06:07:56;;;;;;;7.35;2.40;;;;;;;1.46;100.00;103341.22;5030786;28;20048;-73
2024/01/12 06:10:44;;;;;;;9.18;2.35;;;;;;;1.45;100.00;103339.44;5040366;28;20187;-73
2024/01/12 06:13:30;;;;;;;6.30;2.20;;;;;;;1.47;100.00;103324.69;5044207;28;20037;-73
2024/01/12 06:16:16;;;;;;;6.90;2.63;;;;;;;1.49;100.00;103317.78;5040963;28;20144;-73
2024/01/12 06:19:02;;;;;;;9.23;2.58;;;;;;;1.53;100.00;103321.38;5029959;28;20059;-73
2024/01/12 06:21:48;;;;;;;8.98;2.50;;;;;;;1.54;100.00;103322.28;5040920;28;20148;-73
2024/01/12 06:24:33;;;;;;;6.28;2.63;;;;;;;1.55;100.00;103318.84;5040295;28;20115;-73
2024/01/12 06:27:19;;;;;;;11.25;2.50;;;;;;;1.60;100.00;103322.50;5045306;28;20037;-73
2024/01/12 06:30:05;;;;;;;10.38;2.08;;;;;;;1.64;100.00;103321.75;5043822;28;20159;-73
2024/01/12 06:32:51;;;;;;;12.27;2.67;;;;;;;1.66;100.00;103317.47;5044221;28;20048;-72
2024/01/12 06:35:39;;;;;;;7.80;2.20;;;;;;;1.67;100.00;103319.22;5032313;28;20040;-72
2024/01/12 06:38:25;;;;;;;8.45;2.33;;;;;;;1.69;100.00;103317.53;5043030;28;20730;-73
2024/01/12 06:41:10;;;;;;;8.48;1.85;;;;;;;1.72;100.00;103316.75;5044960;28;20428;-72
2024/01/12 06:43:57;;;;;;;9.13;2.00;;;;;;;1.73;100.00;103316.81;5025836;28;20384;-73
2024/01/12 06:46:43;;;;;;;14.02;2.00;;;;;;;1.78;100.00;103326.53;5024537;28;21480;-72
2024/01/12 06:49:29;;;;;;;7.70;1.80;;;;;;;1.79;100.00;103329.16;5042991;28;20048;-72
2024/01/12 06:52:14;;;;;;;6.18;1.60;;;;;;;1.80;100.00;103317.00;5048747;28;20135;-73
2024/01/12 06:55:00;;;;;;;5.22;1.85;;;;;;;1.82;100.00;103312.72;5012504;28;20056;-72
2024/01/12 06:57:46;;;;;;;7.95;2.22;;;;;;;1.85;100.00;103323.28;5030988;28;20158;-72
2024/01/12 07:00:32;;;;;;;7.63;2.03;;;;;;;1.87;100.00;103326.81;5041469;28;20110;-73
2024/01/12 07:03:18;;;;;;;8.40;2.10;;;;;;;1.89;100.00;103335.56;5023571;28;20123;-72
2024/01/12 07:06:04;;;;;;;6.93;1.60;;;;;;;1.90;100.00;103326.88;5040477;28;20053;-72
2024/01/12 07:08:50;;;;;;;9.98;1.90;;;;;;;1.92;100.00;103340.00;5040886;28;20474;-72
2024/01/12 07:11:39;;;;;;;7.88;1.80;;;;;;;1.93;100.00;103342.66;5042198;28;20075;-72
2024/01/12 07:14:25;;;;;;;4.60;1.55;;;;;;;1.94;100.00;103333.09;5040317;28;20053;-72
2024/01/12 07:17:11;;;;;;;4.53;1.45;;;;;;;1.95;100.00;103337.50;5035208;28;20041;-72
2024/01/12 07:19:57;;;;;;;6.03;1.58;;;;;;;1.96;100.00;103342.75;5042627;28;20041;-73
2024/01/12 07:22:44;;;;;;;7.55;1.95;;;;;;;2.02;100.00;103331.63;5027295;28;21047;-73
2024/01/12 07:25:33;;;;;;;8.45;1.90;;;;;;;2.08;100.00;103339.66;5040063;28;20438;-73
2024/01/12 07:28:19;;;;;;;5.32;1.65;;;;;;;2.13;100.00;103339.78;5045096;28;20051;-73
2024/01/12 07:31:04;;;;;;;7.43;1.75;;;;;;;2.16;100.00;103346.00;5043643;28;20053;-73
2024/01/12 07:33:50;;;;;;;6.97;1.40;;;;;;;2.17;100.00;103339.91;5044239;28;20041;-73
2024/01/12 07:36:36;;;;;;;7.47;1.75;;;;;;;2.19;100.00;103345.19;5045372;28;20150;-73
2024/01/12 07:39:22;;;;;;;9.45;1.70;;;;;;;2.22;100.00;103339.19;5041621;28;20060;-73
2024/01/12 07:42:08;;;;;;;4.00;1.25;;;;;;;2.29;100.00;103330.66;5045325;28;20123;-72
2024/01/12 07:44:54;;;;;;;12.82;1.83;;;;;;;2.38;100.00;103330.03;5021656;28;20126;-73
2024/01/12 07:47:41;;;;;;;6.20;2.28;;;;;;;2.42;100.00;103322.34;5047088;28;20105;-72
2024/01/12 07:50:26;;;;;;;8.48;1.50;;;;;;;2.43;100.00;103334.56;5047010;28;20052;-73
2024/01/12 07:53:12;;;;;;;3.30;1.33;;;;;;;2.44;100.00;103336.34;5008439;28;20496;-73
2024/01/12 07:55:58;;;;;;;6.68;1.50;;;;;;;2.48;100.00;103339.03;5027148;28;20036;-73
2024/01/12 07:58:47;;;;;;;7.10;1.65;;;;;;;2.48;100.00;103339.03;5045397;28;20063;-72
2024/01/12 08:01:33;;;;;;;11.60;2.00;;;;;;;2.46;100.00;103328.53;5042659;28;20052;-72
2024/01/12 08:04:20;;;;;;;9.15;1.60;;;;;;;2.42;100.00;103330.19;5047092;28;20044;-72
2024/01/12 08:07:06;;;;;;;5.53;1.40;;;;;;;2.40;100.00;103334.47;5028952;28;20760;-71
2024/01/12 08:09:52;;;;;;;5.50;1.38;;;;;;;2.35;100.00;103333.47;5043972;28;20507;-72
2024/01/12 08:12:37;;;;;;;6.07;1.40;;;;;;;2.31;100.00;103345.53;5037782;28;20036;-72
2024/01/12 08:15:24;;;;;;;6.20;1.85;;;;;;;2.31;100.00;103340.31;5046970;28;20075;-72
2024/01/12 08:18:10;;;;;;;4.30;1.35;;;;;;;2.31;100.00;103327.22;5046109;28;20123;-72
2024/01/12 08:20:56;;;;;;;15.40;1.70;;;;;;;2.32;100.00;103325.53;5048911;28;20045;-72
2024/01/12 08:23:42;;;;;;;5.65;1.50;;;;;;;2.31;100.00;103339.44;5047772;28;20041;-72
2024/01/12 08:26:28;;;;;;;4.32;1.30;;;;;;;2.31;100.00;103334.22;5048609;28;20067;-72
2024/01/12 08:29:14;;;;;;;8.52;1.45;;;;;;;2.31;100.00;103329.84;5047710;28;20075;-72
2024/01/12 08:32:00;;;;;;;10.45;1.60;;;;;;;2.34;100.00;103323.81;5045824;28;20048;-72
2024/01/12 08:34:47;;;;;;;5.63;1.40;;;;;;;2.36;100.00;103331.72;5047371;28;20154;-72
2024/01/12 08:37:33;;;;;;;7.78;1.80;;;;;;;2.38;100.00;103335.25;5037171;28;20059;-72
2024/01/12 08:40:19;;;;;;;5.03;1.48;;;;;;;2.38;100.00;103332.66;5046965;28;20056;-72
2024/01/12 08:43:05;;;;;;;8.82;1.80;;;;;;;2.39;100.00;103326.59;5037285;28;20040;-72
2024/01/12 08:45:52;;;;;;;9.43;1.67;;;;;;;2.40;100.00;103323.13;5046715;28;20507;-72
2024/01/12 08:48:37;;;;;;;11.80;1.77;;;;;;;2.38;100.00;103328.31;5036561;28;20610;-72
2024/01/12 08:51:23;;;;;;;7.68;1.40;;;;;;;2.39;100.00;103327.47;5047935;28;20110;-72
2024/01/12 08:54:09;;;;;;;3.65;1.45;;;;;;;2.41;100.00;103323.16;5012321;28;20041;-72
2024/01/12 08:56:55;;;;;;;7.30;1.88;;;;;;;2.44;100.00;103327.59;5033143;28;20131;-72
2024/01/12 08:59:40;;;;;;;5.90;1.30;;;;;;;2.48;100.00;103326.84;5047602;28;20041;-72
2024/01/12 09:02:26;;;;;;;5.22;1.20;;;;;;;2.50;100.00;103329.50;5046322;28;20056;-72
2024/01/12 09:05:12;;;;;;;8.95;1.65;;;;;;;2.54;100.00;103313.94;5047118;28;20514;-72
2024/01/12 09:07:58;;;;;;;5.80;1.50;;;;;;;2.55;100.00;103315.72;5047549;28;20040;-71
2024/01/12 09:10:44;;;;;;;5.95;1.75;;;;;;;2.56;100.00;103314.00;5046903;28;20982;-72
2024/01/12 09:13:30;;;;;;;11.30;1.45;;;;;;;2.58;100.00;103323.63;5048455;28;20056;-72
2024/01/12 09:16:16;;;;;;;6.25;1.88;;;;;;;2.61;100.00;103325.44;5046962;28;20044;-72
2024/01/12 09:19:02;;;;;;;11.20;1.92;;;;;;;2.61;100.00;103322.84;5046599;28;20049;-72
2024/01/12 09:21:48;;;;;;;8.63;2.10;;;;;;;2.61;100.00;103321.97;5046665;28;21964;-73
2024/01/12 09:24:34;;;;;;;8.63;1.65;;;;;;;2.62;100.00;103318.50;5046960;28;20115;-72
2024/01/12 09:27:20;;;;;;;5.22;1.23;;;;;;;2.61;100.00;103314.13;5047834;28;20060;-72
2024/01/12 09:30:07;;;;;;;5.45;1.48;;;;;;;2.62;100.00;103318.50;5047761;28;20074;-72
2024/01/12 09:32:53;;;;;;;4.65;1.17;;;;;;;2.62;100.00;103324.59;5047361;28;20044;-72
2024/01/12 09:35:39;;;;;;;4.35;1.52;;;;;;;2.64;100.00;103316.81;5047609;28;20071;-72
2024/01/12 09:38:25;;;;;;;6.55;1.58;;;;;;;2.64;100.00;103322.03;5039030;28;20496;-72
2024/01/12 09:41:10;;;;;;;4.88;1.25;;;;;;;2.64;100.00;103322.03;5050686;28;20476;-72
2024/01/12 09:43:59;;;;;;;11.07;1.48;;;;;;;2.62;100.00;103316.75;5040546;28;20028;-72
2024/01/12 09:46:55;;;;;;;8.38;1.52;;;;;;;2.63;100.00;103329.03;5040104;28;20140;-72
2024/01/12 09:49:41;;;;;;;9.55;1.90;;;;;;;2.64;100.00;103333.41;5035567;28;20913;-72
2024/01/12 09:52:27;;;;;;;11.32;2.35;;;;;;;2.65;100.00;103329.03;5050327;28;20055;-72
2024/01/12 09:55:13;;;;;;;10.73;1.75;;;;;;;2.66;100.00;103325.59;5051041;28;20044;-72
2024/01/12 09:57:58;;;;;;;7.35;2.03;;;;;;;2.65;100.00;103329.03;5050492;28;20036;-72
2024/01/12 10:00:45;;;;;;;9.50;1.60;;;;;;;2.64;100.00;103328.16;5042019;28;20607;-72
2024/01/12 10:03:31;;;;;;;6.55;1.55;;;;;;;2.65;100.00;103329.94;5039156;28;21625;-72
2024/01/12 10:06:17;;;;;;;9.95;1.55;;;;;;;2.67;100.00;103329.97;5050229;28;20075;-71
2024/01/12 10:09:04;;;;;;;7.22;1.77;;;;;;;2.67;100.00;103327.38;5050198;28;20098;-72
2024/01/12 10:11:53;;;;;;;6.10;1.73;;;;;;;2.70;100.00;103327.44;5051194;28;20056;-71
2024/01/12 10:14:39;;;;;;;8.75;1.55;;;;;;;2.71;100.00;103322.25;5040864;28;20063;-71
2024/01/12 10:17:24;;;;;;;6.60;1.75;;;;;;;2.71;100.00;103329.22;5038634;28;20534;-72
2024/01/12 10:20:10;;;;;;;8.40;1.63;;;;;;;2.72;100.00;103330.97;5050945;28;20424;-73
2024/01/12 10:22:57;;;;;;;12.82;2.10;;;;;;;2.73;100.00;103319.69;5049492;28;20110;-72
2024/01/12 10:25:42;;;;;;;5.82;1.50;;;;;;;2.74;100.00;103320.56;5038606;28;20174;-73
2024/01/12 10:28:31;;;;;;;8.98;1.63;;;;;;;2.75;100.00;103318.00;5049744;28;20547;-73
2024/01/12 10:31:18;;;;;;;11.52;1.80;;;;;;;2.76;100.00;103322.38;5026319;28;20053;-73
2024/01/12 10:34:04;;;;;;;7.22;1.70;;;;;;;2.77;100.00;103324.16;5049010;28;22224;-73
2024/01/12 10:36:56;;;;;;;6.32;1.83;;;;;;;2.80;100.00;103319.00;5053294;28;20949;-74
2024/01/12 10:39:46;;;;;;;8.88;2.08;;;;;;;2.82;100.00;103319.94;5026558;28;20496;-73
2024/01/12 10:42:33;;;;;;;11.95;1.77;;;;;;;2.84;100.00;103327.81;5033135;28;20040;-71
2024/01/12 10:45:21;;;;;;;9.38;1.60;;;;;;;2.87;100.00;103324.41;5036882;28;20047;-72
2024/01/12 10:48:09;;;;;;;7.40;1.73;;;;;;;2.89;100.00;103325.31;5030998;28;20123;-72
2024/01/12 10:51:00;;;;;;;6.82;1.63;;;;;;;2.90;100.00;103311.41;5038396;28;20541;-72
2024/01/12 10:53:52;;;;;;;7.22;1.60;;;;;;;2.91;100.00;103302.69;5035256;28;20044;-73
2024/01/12 10:56:38;;;;;;;7.95;1.83;;;;;;;2.94;100.00;103301.03;5037595;28;20059;-72
2024/01/12 10:59:25;;;;;;;8.88;1.80;;;;;;;2.97;100.00;103297.63;5042279;28;20037;-72
2024/01/12 11:02:13;;;;;;;8.35;1.60;;;;;;;2.97;100.00;103301.13;5040269;28;20094;-72
2024/01/12 11:05:00;;;;;;;12.20;1.67;;;;;;;2.99;100.00;103299.44;5028893;28;20454;-72
2024/01/12 11:07:46;;;;;;;7.93;2.35;;;;;;;3.03;100.00;103294.25;5031042;28;20083;-72
2024/01/12 11:10:32;;;;;;;7.28;2.17;;;;;;;3.05;100.00;103289.97;5029648;28;20050;-72
2024/01/12 11:13:18;;;;;;;9.48;2.20;;;;;;;3.05;100.00;103283.00;5027691;28;20048;-72
2024/01/12 11:16:04;;;;;;;8.38;1.70;;;;;;;3.07;100.00;103283.03;5027820;28;20043;-71
2024/01/12 11:18:50;;;;;;;6.00;1.55;;;;;;;3.08;100.00;103283.09;5027739;28;20063;-72
2024/01/12 11:21:40;;;;;;;10.68;1.70;;;;;;;3.10;100.00;103285.72;5025196;28;20079;-72
2024/01/12 11:24:26;;;;;;;9.00;1.75;;;;;;;3.15;100.00;103278.00;5028935;28;20504;-72
2024/01/12 11:27:12;;;;;;;7.97;1.92;;;;;;;3.18;100.00;103280.69;5040318;28;20791;-71
2024/01/12 11:30:00;;;;;;;9.90;2.15;;;;;;;3.21;100.00;103268.56;5039749;28;20046;-72
2024/01/12 11:32:46;;;;;;;6.88;1.45;;;;;;;3.25;100.00;103265.19;5045115;28;20048;-71
2024/01/12 11:35:32;;;;;;;5.78;1.67;;;;;;;3.28;100.00;103264.38;5043984;28;20056;-71
2024/01/12 11:38:19;;;;;;;11.93;2.72;;;;;;;3.31;100.00;103259.19;5039041;28;20115;-72
2024/01/12 11:41:12;;;;;;;11.80;1.95;;;;;;;3.33;100.00;103254.00;5044627;28;20040;-72
2024/01/12 11:43:57;;;;;;;8.52;1.80;;;;;;;3.33;100.00;103257.47;5040466;28;20060;-72
2024/01/12 11:46:43;;;;;;;9.70;2.15;;;;;;;3.34;100.00;103254.03;5041548;28;20052;-72
2024/01/12 11:49:32;;;;;;;9.50;2.28;;;;;;;3.35;100.00;103242.72;5027483;28;20036;-72
2024/01/12 11:52:18;;;;;;;7.70;2.10;;;;;;;3.34;100.00;103233.09;5044684;28;20153;-72
2024/01/12 11:55:07;;;;;;;9.20;2.05;;;;;;;3.33;100.00;103233.03;5023857;28;20534;-71
2024/01/12 11:57:54;;;;;;;8.85;2.10;;;;;;;3.33;100.00;103231.28;5025770;28;20040;-72
2024/01/12 12:00:39;;;;;;;10.27;1.58;;;;;;;3.34;100.00;103225.25;5041925;28;20494;-72
2024/01/12 12:03:26;;;;;;;6.43;1.45;;;;;;;3.34;100.00;103220.00;5042006;28;20048;-72
2024/01/12 12:06:12;;;;;;;4.28;1.42;;;;;;;3.33;100.00;103214.72;5042282;28;20041;-72
2024/01/12 12:08:58;;;;;;;7.65;2.15;;;;;;;3.34;100.00;103212.16;5028922;28;20040;-71
2024/01/12 12:11:44;;;;;;;9.85;1.85;;;;;;;3.34;100.00;103211.25;5016734;28;21617;-71
2024/01/12 12:14:29;;;;;;;6.22;2.70;;;;;;;3.35;100.00;103213.00;5042686;28;20048;-72
2024/01/12 12:17:15;;;;;;;9.98;3.15;;;;;;;3.37;100.00;103206.97;5043192;28;20062;-72
2024/01/12 12:20:03;;;;;;;4.00;1.90;;;;;;;3.40;100.00;103208.75;5030277;28;21915;-72
2024/01/12 12:22:53;;;;;;;8.00;1.50;;;;;;;3.43;100.00;103207.94;5030095;28;20051;-72
2024/01/12 12:25:39;;;;;;;7.13;1.33;;;;;;;3.45;100.00;103208.88;5040224;28;20040;-72
2024/01/12 12:28:27;;;;;;;10.98;1.80;;;;;;;3.44;100.00;103218.47;5041055;28;20072;-72
2024/01/12 12:31:13;;;;;;;10.15;1.70;;;;;;;3.45;100.00;103214.09;5005827;28;20048;-72
2024/01/12 12:33:59;;;;;;;9.55;2.20;;;;;;;3.44;100.00;103217.56;5026111;28;20044;-72
2024/01/12 12:36:45;;;;;;;5.38;1.40;;;;;;;3.42;100.00;103209.69;5028525;28;20055;-73
2024/01/12 12:39:31;;;;;;;8.02;1.55;;;;;;;3.39;100.00;103213.09;5029117;28;20040;-72
2024/01/12 12:42:16;;;;;;;6.03;1.70;;;;;;;3.37;100.00;103206.97;5027167;28;20480;-72
2024/01/12 12:45:02;;;;;;;6.18;1.40;;;;;;;3.38;100.00;103200.00;5029120;28;20071;-73
2024/01/12 12:47:48;;;;;;;7.15;1.88;;;;;;;3.36;100.00;103193.81;5030149;28;21607;-72
2024/01/12 12:50:34;;;;;;;6.60;1.33;;;;;;;3.33;100.00;103178.91;5018371;28;20052;-72