Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:39;;;;;;;8.88;5.88;;;;;;;-141.50;100.00;63355.56;5079920;28;20094;-85
2022/06/12 00:04:08;;;;;;;9.48;6.40;;;;;;;-141.50;100.00;63355.56;5080404;28;20052;-81
2022/06/12 00:06:34;;;;;;;11.88;6.35;;;;;;;-141.50;100.00;63355.56;5081200;28;20052;-84
2022/06/12 00:09:24;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:11:54;;;;;;;12.18;7.25;;;;;;;-141.50;100.00;63355.56;5078720;28;20072;-84
2022/06/12 00:14:23;;;;;;;13.70;7.05;;;;;;;-141.50;100.00;63355.56;5071805;28;20079;-84
2022/06/12 00:16:57;;;;;;;11.05;7.07;;;;;;;-141.50;100.00;63355.56;5073983;28;20053;-83
2022/06/12 00:19:28;;;;;;;16.15;7.50;;;;;;;-141.50;100.00;63355.56;5058663;28;20109;-82
2022/06/12 00:22:00;;;;;;;12.18;7.00;;;;;;;-141.50;100.00;63355.56;5069381;28;20052;-82
2022/06/12 00:24:29;;;;;;;11.80;7.75;;;;;;;-141.50;100.00;63355.56;5087106;28;20045;-81
2022/06/12 00:27:01;;;;;;;20.23;8.00;;;;;;;-141.50;100.00;63355.56;5086706;28;20048;-82
2022/06/12 00:29:39;;;;;;;17.08;8.15;;;;;;;-141.50;100.00;63355.56;5069004;28;20044;-83
2022/06/12 00:32:13;;;;;;;15.45;7.90;;;;;;;-141.50;100.00;63355.56;5086461;28;20137;-84
2022/06/12 00:34:52;;;;;;;15.60;7.15;;;;;;;-141.50;100.00;63355.56;5086470;28;20048;-83
2022/06/12 00:37:23;;;;;;;15.85;7.25;;;;;;;-141.50;100.00;63355.56;5068438;28;20048;-85
2022/06/12 00:39:57;;;;;;;16.80;6.85;;;;;;;-141.50;100.00;63355.56;5067441;28;20048;-82
2022/06/12 00:42:53;;;;;;;10.85;7.20;;;;;;;-141.50;100.00;63355.56;5083814;28;20049;-83
2022/06/12 00:45:32;;;;;;;13.23;7.38;;;;;;;-141.50;100.00;63355.56;5094250;28;20143;-79
2022/06/12 00:48:23;;;;;;;14.52;8.10;;;;;;;-141.50;100.00;63355.56;5093880;28;20047;-80
2022/06/12 00:50:57;;;;;;;16.98;9.50;;;;;;;-141.50;100.00;63355.56;5093430;28;20039;-80
2022/06/12 00:54:02;;;;;;;20.00;9.18;;;;;;;-141.50;100.00;63355.56;5095241;28;20055;-79
2022/06/12 00:56:42;;;;;;;12.50;8.45;;;;;;;-141.50;100.00;63355.56;5090925;28;20094;-85
2022/06/12 00:59:21;;;;;;;13.32;8.70;;;;;;;-141.50;100.00;63355.56;5082270;28;20056;-83
2022/06/12 01:01:55;;;;;;;16.58;9.10;;;;;;;-141.50;100.00;63355.56;5062694;28;20048;-83
2022/06/12 01:07:26;;;;;;;14.88;9.27;;;;;;;-141.50;100.00;63355.56;5080124;28;20064;-84
2022/06/12 01:10:06;;;;;;;13.55;8.80;;;;;;;-141.50;100.00;63355.56;5065458;28;20083;-85
2022/06/12 01:12:48;;;;;;;10.73;7.90;;;;;;;-141.50;100.00;63355.56;5079856;28;20048;-83
2022/06/12 01:15:31;;;;;;;12.67;7.83;;;;;;;-141.50;100.00;63355.56;5075024;28;20135;-83
2022/06/12 01:18:01;;;;;;;13.80;7.75;;;;;;;-141.50;100.00;63355.56;5056806;28;20313;-82
2022/06/12 01:20:45;;;;;;;15.55;7.93;;;;;;;-141.50;100.00;63355.56;5074503;28;20059;-82
2022/06/12 01:23:29;;;;;;;18.85;8.35;;;;;;;-141.50;100.00;63355.56;5082424;28;20132;-82
2022/06/12 01:26:14;;;;;;;19.13;9.13;;;;;;;-141.50;100.00;63355.56;5080814;28;20045;-85
2022/06/12 01:28:55;;;;;;;17.30;8.68;;;;;;;-141.50;100.00;63355.56;5074643;28;20083;-83
2022/06/12 01:31:32;;;;;;;14.45;8.98;;;;;;;-141.50;100.00;63355.56;5056712;28;20136;-82
2022/06/12 01:34:28;;;;;;;15.05;8.68;;;;;;;-141.50;100.00;63355.56;5075276;28;20063;-83
2022/06/12 01:37:19;;;;;;;15.32;8.43;;;;;;;-141.50;100.00;63355.56;5074504;28;20395;-84
2022/06/12 01:40:07;;;;;;;11.55;7.65;;;;;;;-141.50;100.00;63355.56;5076342;28;20101;-83
2022/06/12 01:43:05;;;;;;;15.95;7.63;;;;;;;-141.50;100.00;63355.56;5058247;28;20114;-81
2022/06/12 01:46:04;;;;;;;10.77;7.60;;;;;;;-141.50;100.00;63355.56;5067135;28;20110;-82
2022/06/12 01:48:40;;;;;;;13.45;8.32;;;;;;;-141.50;100.00;63355.56;5071858;28;20143;-82
2022/06/12 01:51:19;;;;;;;15.48;7.57;;;;;;;-141.50;100.00;63355.56;5056954;28;20106;-81
2022/06/12 01:54:03;;;;;;;17.02;8.63;;;;;;;-141.50;100.00;63355.56;5074896;28;20049;-83
2022/06/12 01:56:59;;;;;;;14.30;7.93;;;;;;;-141.50;100.00;63355.56;5092354;28;20048;-80
2022/06/12 01:59:43;;;;;;;15.35;7.47;;;;;;;-141.50;100.00;63355.56;5056289;28;20045;-82
2022/06/12 02:02:32;;;;;;;15.18;7.30;;;;;;;-141.50;100.00;63355.56;5082149;28;20060;-85
2022/06/12 02:05:39;;;;;;;18.45;8.07;;;;;;;-141.50;100.00;63355.56;5086571;28;20109;-85
2022/06/12 02:08:14;;;;;;;14.55;8.13;;;;;;;-141.50;100.00;63355.56;5071633;28;20163;-83
2022/06/12 02:10:58;;;;;;;17.42;8.25;;;;;;;-141.50;100.00;63355.56;5073389;28;20045;-81
2022/06/12 02:13:49;;;;;;;13.32;8.27;;;;;;;-141.50;100.00;63355.56;5073244;28;20045;-83
2022/06/12 02:16:26;;;;;;;11.52;7.35;;;;;;;-141.50;100.00;63355.56;5057272;28;20063;-84
2022/06/12 02:19:13;;;;;;;17.38;7.63;;;;;;;-141.50;100.00;63355.56;5052388;28;20148;-82
2022/06/12 02:21:53;;;;;;;12.30;8.27;;;;;;;-141.50;100.00;63355.56;5054173;28;20682;-84
2022/06/12 02:24:36;;;;;;;16.25;8.18;;;;;;;-141.50;100.00;63355.56;5054993;28;20044;-82
2022/06/12 02:27:16;;;;;;;16.80;8.68;;;;;;;-141.50;100.00;63355.56;5071829;28;20057;-83
2022/06/12 02:29:58;;;;;;;16.38;8.93;;;;;;;-141.50;100.00;63355.56;5055864;28;20483;-82
2022/06/12 02:32:40;;;;;;;16.08;8.35;;;;;;;-141.50;100.00;63355.56;5055691;28;20075;-82
2022/06/12 02:35:17;;;;;;;16.85;8.15;;;;;;;-141.50;100.00;63355.56;5054373;28;20782;-84
2022/06/12 02:37:53;;;;;;;11.13;7.72;;;;;;;-141.50;100.00;63355.56;5057446;28;20057;-82
2022/06/12 02:40:39;;;;;;;12.35;8.25;;;;;;;-141.50;100.00;63355.56;5057352;28;20072;-82
2022/06/12 02:43:16;;;;;;;18.15;8.35;;;;;;;-141.50;100.00;63355.56;5052494;28;20507;-81
2022/06/12 02:45:50;;;;;;;21.60;9.23;;;;;;;-141.50;100.00;63355.56;5050558;28;20081;-83
2022/06/12 02:48:23;;;;;;;15.98;9.75;;;;;;;-141.50;100.00;63355.56;5053926;28;20057;-84
2022/06/12 02:51:07;;;;;;;15.15;9.40;;;;;;;-141.50;100.00;63355.56;5053017;28;20300;-82
2022/06/12 02:54:00;;;;;;;17.25;8.75;;;;;;;-141.50;100.00;63355.56;5054349;28;20110;-81
2022/06/12 02:56:34;;;;;;;14.07;9.15;;;;;;;-141.50;100.00;63355.56;5055727;28;20075;-81
2022/06/12 02:59:39;;;;;;;25.48;9.50;;;;;;;-141.50;100.00;63355.56;5054752;28;20056;-83
2022/06/12 03:02:24;;;;;;;17.10;9.15;;;;;;;-141.50;100.00;63355.56;5057474;28;20053;-81
2022/06/12 03:04:53;;;;;;;17.38;9.10;;;;;;;-141.50;100.00;63355.56;5085631;28;20101;-81
2022/06/12 03:07:23;;;;;;;19.95;10.43;;;;;;;-141.50;100.00;63355.56;5063575;28;20068;-83
2022/06/12 03:09:52;;;;;;;19.02;10.80;;;;;;;-141.50;100.00;63355.56;5058762;28;20510;-85
2022/06/12 03:12:46;;;;;;;20.52;11.65;;;;;;;-141.50;100.00;63355.56;5058165;28;20056;-83
2022/06/12 03:15:31;;;;;;;20.67;11.20;;;;;;;-141.50;100.00;63355.56;5057256;28;20415;-86
2022/06/12 03:18:02;;;;;;;21.38;10.95;;;;;;;-141.50;100.00;63355.56;5065892;28;20047;-85
2022/06/12 03:20:56;;;;;;;20.17;11.48;;;;;;;-141.50;100.00;63355.56;5073927;28;20060;-83
2022/06/12 03:23:35;;;;;;;17.60;10.55;;;;;;;-141.50;100.00;63355.56;5075434;28;20102;-83
2022/06/12 03:26:10;;;;;;;17.77;11.40;;;;;;;-141.50;100.00;63355.56;5057954;28;20083;-84
2022/06/12 03:29:06;;;;;;;13.68;8.98;;;;;;;-141.50;100.00;63355.56;5057569;28;20549;-84
2022/06/12 03:31:50;;;;;;;15.40;9.20;;;;;;;-141.50;100.00;63355.56;5073937;28;20048;-83
2022/06/12 03:34:26;;;;;;;17.55;8.35;;;;;;;-141.50;100.00;63355.56;5075979;28;20056;-84
2022/06/12 03:37:04;;;;;;;14.52;7.35;;;;;;;-141.50;100.00;63355.56;5074666;28;20052;-84
2022/06/12 03:40:04;;;;;;;15.75;7.60;;;;;;;-141.50;100.00;63355.56;5071922;28;20185;-84
2022/06/12 03:43:03;;;;;;;11.90;6.85;;;;;;;-141.50;100.00;63355.56;5069865;28;20438;-83
2022/06/12 03:46:05;;;;;;;13.07;7.00;;;;;;;-141.50;100.00;63355.56;5061390;28;20086;-85
2022/06/12 03:48:46;;;;;;;12.77;7.15;;;;;;;-141.50;100.00;63355.56;5044649;28;20056;-85
2022/06/12 03:51:40;;;;;;;14.18;7.78;;;;;;;-141.50;100.00;63355.56;5076005;28;20080;-84
2022/06/12 03:54:26;;;;;;;10.68;6.70;;;;;;;-141.50;100.00;63355.56;5074110;28;20057;-82
2022/06/12 04:00:17;;;;;;;13.50;6.03;;;;;;;-141.50;100.00;63355.56;5079534;28;20084;-81
2022/06/12 04:02:55;;;;;;;12.43;6.10;;;;;;;-141.50;100.00;63355.56;5079047;28;20051;-82
2022/06/12 04:05:41;;;;;;;12.95;6.82;;;;;;;-141.50;100.00;63355.56;5081587;28;20052;-83
2022/06/12 04:08:19;;;;;;;12.00;6.20;;;;;;;-141.50;100.00;63355.56;5076906;28;20059;-84
2022/06/12 04:10:54;;;;;;;14.07;5.93;;;;;;;-141.50;100.00;63355.56;5057574;28;20098;-83
2022/06/12 04:13:22;;;;;;;11.00;5.60;;;;;;;-141.50;100.00;63355.56;5076288;28;20048;-82
2022/06/12 04:15:59;;;;;;;11.10;5.63;;;;;;;-141.50;100.00;63355.56;5074636;28;20052;-82
2022/06/12 04:18:33;;;;;;;12.68;5.75;;;;;;;-141.50;100.00;63355.56;5073862;28;20052;-85
2022/06/12 04:21:13;;;;;;;9.40;5.63;;;;;;;-141.50;100.00;63355.56;5055987;28;20053;-84
2022/06/12 04:23:51;;;;;;;15.00;5.50;;;;;;;-141.50;100.00;63355.56;5054483;28;20063;-84
2022/06/12 04:26:36;;;;;;;12.13;5.63;;;;;;;-141.50;100.00;63355.56;5059132;28;20056;-80
2022/06/12 04:29:21;;;;;;;15.07;5.78;;;;;;;-141.50;100.00;63355.56;5091822;28;20219;-82
2022/06/12 04:31:55;;;;;;;14.40;5.95;;;;;;;-141.50;100.00;63355.56;5068832;28;20059;-81
2022/06/12 04:34:36;;;;;;;9.98;5.80;;;;;;;-141.50;100.00;63355.56;5082920;28;20068;-83
2022/06/12 04:37:20;;;;;;;8.68;5.80;;;;;;;-141.50;100.00;63355.56;5077008;28;20201;-82
2022/06/12 04:40:00;;;;;;;11.55;6.15;;;;;;;-141.50;100.00;63355.56;5054751;28;20052;-80
2022/06/12 04:42:34;;;;;;;12.48;6.47;;;;;;;-141.50;100.00;63355.56;5074269;28;20049;-82
2022/06/12 04:45:05;;;;;;;9.68;5.97;;;;;;;-141.50;100.00;63355.56;5058245;28;20052;-82
2022/06/12 04:47:35;;;;;;;18.80;6.55;;;;;;;-141.50;100.00;63355.56;5058817;28;20052;-83
2022/06/12 04:50:04;;;;;;;11.57;6.03;;;;;;;-141.50;100.00;63355.56;5076408;28;20056;-81
2022/06/12 04:52:32;;;;;;;12.85;6.65;;;;;;;-141.50;100.00;63355.56;5063756;28;20495;-83
2022/06/12 04:55:01;;;;;;;11.50;5.97;;;;;;;-141.50;100.00;63355.56;5062650;28;20456;-82
2022/06/12 04:57:31;;;;;;;9.15;5.10;;;;;;;-141.50;100.00;63355.56;5080926;28;20048;-85
2022/06/12 05:00:00;;;;;;;9.07;5.30;;;;;;;-141.50;100.00;63355.56;5079888;28;20455;-84
2022/06/12 05:02:30;;;;;;;9.10;5.00;;;;;;;-141.50;100.00;63355.56;5080159;28;20526;-85
2022/06/12 05:04:59;;;;;;;7.68;4.57;;;;;;;-141.50;100.00;63355.56;5078734;28;20106;-84
2022/06/12 05:07:27;;;;;;;12.43;5.57;;;;;;;-141.50;100.00;63355.56;5076933;28;20048;-84
2022/06/12 05:10:14;;;;;;;11.90;5.40;;;;;;;-141.50;100.00;63355.56;5076521;28;20048;-83
2022/06/12 05:12:43;;;;;;;10.38;4.82;;;;;;;-141.50;100.00;63355.56;5077032;28;20048;-86
2022/06/12 05:15:27;;;;;;;12.55;5.22;;;;;;;-141.50;100.00;63355.56;5076155;28;20076;-84
2022/06/12 05:18:06;;;;;;;7.95;4.95;;;;;;;-141.50;100.00;63355.56;5075670;28;20098;-86
2022/06/12 05:20:37;;;;;;;10.50;5.38;;;;;;;-141.50;100.00;63355.56;5076290;28;20098;-83
2022/06/12 05:23:15;;;;;;;9.48;4.90;;;;;;;-141.50;100.00;63355.56;5059061;28;20052;-81
2022/06/12 05:25:44;;;;;;;12.10;4.72;;;;;;;-141.50;100.00;63355.56;5075517;28;20144;-84
2022/06/12 05:28:16;;;;;;;8.10;4.43;;;;;;;-141.50;100.00;63355.56;5076317;28;20056;-83
2022/06/12 05:30:48;;;;;;;9.32;4.45;;;;;;;-141.50;100.00;63355.56;5087956;28;20049;-80
2022/06/12 05:33:18;;;;;;;7.43;4.53;;;;;;;-141.50;100.00;63355.56;5086356;28;20075;-85
2022/06/12 05:36:00;;;;;;;6.70;4.30;;;;;;;-141.50;100.00;63355.56;5071259;28;20048;-84
2022/06/12 05:38:44;;;;;;;9.35;4.40;;;;;;;-141.50;100.00;63355.56;5069565;28;20499;-84
2022/06/12 05:41:22;;;;;;;9.45;4.75;;;;;;;-141.50;100.00;63355.56;5082061;28;20146;-82
2022/06/12 05:43:51;;;;;;;10.48;4.20;;;;;;;-141.50;100.00;63355.56;5061718;28;20056;-83
2022/06/12 05:46:21;;;;;;;9.65;4.40;;;;;;;-141.50;100.00;63355.56;5090599;28;20060;-79
2022/06/12 05:48:50;;;;;;;10.38;4.70;;;;;;;-141.50;100.00;63355.56;5069490;28;20056;-83
2022/06/12 05:51:21;;;;;;;11.55;4.80;;;;;;;-141.50;100.00;63355.56;5084467;28;20632;-81
2022/06/12 05:54:02;;;;;;;9.15;4.75;;;;;;;-141.50;100.00;63355.56;5086845;28;20059;-83
2022/06/12 05:56:30;;;;;;;8.20;3.15;;;;;;;-141.50;100.00;63355.56;5060160;28;20386;-84
2022/06/12 05:59:00;;;;;;;11.90;2.28;;;;;;;-141.50;100.00;63355.56;5088088;28;20103;-83
2022/06/12 06:01:27;;;;;;;7.60;1.80;;;;;;;-141.50;100.00;63355.56;5090027;28;20049;-83
2022/06/12 06:03:54;;;;;;;8.85;2.28;;;;;;;-141.50;100.00;63355.56;5083793;28;20044;-83
2022/06/12 06:06:25;;;;;;;3.88;1.75;;;;;;;-141.50;100.00;63355.56;5073149;28;20059;-82
2022/06/12 06:09:05;;;;;;;5.05;2.03;;;;;;;-141.50;100.00;63355.56;5075455;28;20071;-81
2022/06/12 06:11:32;;;;;;;2.85;1.50;;;;;;;-141.50;100.00;63355.56;5099226;28;20040;-81
2022/06/12 06:14:00;;;;;;;6.65;1.60;;;;;;;-141.50;100.00;63355.56;5076651;28;20052;-79
2022/06/12 06:16:30;;;;;;;4.22;2.00;;;;;;;-141.50;100.00;63355.56;5090121;28;20036;-82
2022/06/12 06:18:57;;;;;;;5.55;1.70;;;;;;;-141.50;100.00;63355.56;5089987;28;20110;-78
2022/06/12 06:21:24;;;;;;;3.58;1.80;;;;;;;-141.50;100.00;63355.56;5074044;28;20042;-81
2022/06/12 06:23:53;;;;;;;9.50;2.03;;;;;;;-141.50;100.00;63355.56;5074051;28;20056;-81
2022/06/12 06:26:22;;;;;;;4.60;1.67;;;;;;;-141.50;100.00;63355.56;5080600;28;20048;-84
2022/06/12 06:28:57;;;;;;;4.43;1.38;;;;;;;-141.50;100.00;63355.56;5061555;28;20048;-82
2022/06/12 06:31:25;;;;;;;4.70;1.40;;;;;;;-141.50;100.00;63355.56;5077365;28;20052;-84
2022/06/12 06:33:55;;;;;;;7.43;1.70;;;;;;;-141.50;100.00;63355.56;5072999;28;20048;-80
2022/06/12 06:36:32;;;;;;;4.70;1.50;;;;;;;-141.50;100.00;63355.56;5087949;28;20063;-84
2022/06/12 06:39:19;;;;;;;4.18;1.52;;;;;;;-141.50;100.00;63355.56;5085617;28;20121;-82
2022/06/12 06:41:46;;;;;;;7.63;1.67;;;;;;;-141.50;100.00;63355.56;5079275;28;20048;-82
2022/06/12 06:46:59;;;;;;;5.18;1.80;;;;;;;-141.50;100.00;63355.56;5081611;28;20045;-81
2022/06/12 06:49:26;;;;;;;6.72;1.42;;;;;;;-141.50;100.00;63355.56;5086253;28;20105;-82
2022/06/12 06:51:55;;;;;;;7.90;1.80;;;;;;;-141.50;100.00;63355.56;5075156;28;20062;-78
2022/06/12 06:54:22;;;;;;;4.97;1.38;;;;;;;-141.50;100.00;63355.56;5075205;28;20024;-79
2022/06/12 06:56:50;;;;;;;4.38;1.50;;;;;;;-141.50;100.00;63355.56;5069310;28;20052;-77
2022/06/12 06:59:17;;;;;;;4.50;1.80;;;;;;;-141.50;100.00;63355.56;5095100;28;20043;-78
2022/06/12 07:01:48;;;;;;;7.43;1.85;;;;;;;-141.50;100.00;63355.56;5080549;28;20052;-84
2022/06/12 07:04:15;;;;;;;5.55;1.65;;;;;;;-141.50;100.00;63355.56;5080723;28;20048;-80
2022/06/12 07:06:42;;;;;;;3.78;1.80;;;;;;;-141.50;100.00;63355.56;5077972;28;20116;-81
2022/06/12 07:09:09;;;;;;;5.18;1.70;;;;;;;-141.50;100.00;63355.56;5076144;28;20444;-77
2022/06/12 07:11:38;;;;;;;3.28;1.25;;;;;;;-141.50;100.00;63355.56;5078141;28;20489;-79
2022/06/12 07:14:07;;;;;;;3.83;1.50;;;;;;;-141.50;100.00;63355.56;5079620;28;20083;-80
2022/06/12 07:16:38;;;;;;;5.20;1.63;;;;;;;-141.50;100.00;63355.56;5080500;28;20108;-80
2022/06/12 07:19:07;;;;;;;7.78;1.90;;;;;;;-141.50;100.00;63355.56;5077784;28;20591;-80
2022/06/12 07:21:34;;;;;;;4.03;1.70;;;;;;;-141.50;100.00;63355.56;5081046;28;20044;-80
2022/06/12 07:24:01;;;;;;;4.38;1.50;;;;;;;-141.50;100.00;63355.56;5080571;28;20173;-80
2022/06/12 07:26:36;;;;;;;4.43;1.70;;;;;;;-141.50;100.00;63355.56;5069113;28;20132;-80
2022/06/12 07:29:08;;;;;;;4.75;1.67;;;;;;;-141.50;100.00;63355.56;5053192;28;20056;-78
2022/06/12 07:31:38;;;;;;;5.95;1.50;;;;;;;-141.50;100.00;63355.56;5068276;28;20764;-80
2022/06/12 07:34:07;;;;;;;3.95;1.50;;;;;;;-141.50;100.00;63355.56;5070578;28;20052;-83
2022/06/12 07:36:43;;;;;;;3.25;1.65;;;;;;;-141.50;100.00;63355.56;5074800;28;20125;-77
2022/06/12 07:39:15;;;;;;;5.95;1.90;;;;;;;-141.50;100.00;63355.56;5074122;28;20106;-79
2022/06/12 07:41:47;;;;;;;7.30;1.70;;;;;;;-141.50;100.00;63355.56;5052171;28;20075;-77
2022/06/12 07:44:15;;;;;;;4.72;1.70;;;;;;;-141.50;100.00;63355.56;5069778;28;20179;-78
2022/06/12 07:46:43;;;;;;;6.07;1.70;;;;;;;-141.50;100.00;63355.56;5070123;28;20471;-78
2022/06/12 07:49:09;;;;;;;4.80;1.70;;;;;;;-141.50;100.00;63355.56;5069121;28;20080;-77
2022/06/12 07:51:36;;;;;;;3.63;1.58;;;;;;;-141.50;100.00;63355.56;5068367;28;20317;-79
2022/06/12 07:54:03;;;;;;;3.78;1.70;;;;;;;-141.50;100.00;63355.56;5068635;28;20084;-80
2022/06/12 07:56:34;;;;;;;3.92;1.58;;;;;;;-141.50;100.00;63355.56;5068774;28;20052;-80
2022/06/12 07:59:03;;;;;;;7.60;2.28;;;;;;;-141.50;100.00;63355.56;5069728;28;20108;-81
2022/06/12 08:01:30;;;;;;;3.90;1.63;;;;;;;-141.50;100.00;63355.56;5050465;28;20129;-80
2022/06/12 08:03:57;;;;;;;6.55;2.15;;;;;;;-141.50;100.00;63355.56;5051240;28;20059;-79
2022/06/12 08:06:25;;;;;;;7.80;1.83;;;;;;;-141.50;100.00;63355.56;5068267;28;20107;-77
2022/06/12 08:08:52;;;;;;;6.95;1.60;;;;;;;-141.50;100.00;63355.56;5067210;28;20052;-81
2022/06/12 08:11:21;;;;;;;3.88;1.60;;;;;;;-141.50;100.00;63355.56;5050181;28;20056;-79
2022/06/12 08:13:50;;;;;;;3.78;1.58;;;;;;;-141.50;100.00;63355.56;5066877;28;20056;-80
2022/06/12 08:16:18;;;;;;;6.18;2.10;;;;;;;-141.50;100.00;63355.56;5067881;28;20097;-81
2022/06/12 08:18:45;;;;;;;7.03;1.73;;;;;;;-141.50;100.00;63355.56;5047539;28;20096;-78
2022/06/12 08:21:15;;;;;;;5.63;1.83;;;;;;;-141.50;100.00;63355.56;5048669;28;20049;-79
2022/06/12 08:23:47;;;;;;;9.07;1.92;;;;;;;-141.50;100.00;63355.56;5068477;28;20075;-79
2022/06/12 08:26:22;;;;;;;6.55;1.80;;;;;;;-141.50;100.00;63355.56;5070563;28;20095;-81
2022/06/12 08:28:53;;;;;;;5.85;1.77;;;;;;;-141.50;100.00;63355.56;5064272;28;20114;-79
2022/06/12 08:31:29;;;;;;;5.93;1.70;;;;;;;-141.50;100.00;63355.56;5071500;28;20071;-78
2022/06/12 08:34:01;;;;;;;4.80;1.80;;;;;;;-141.50;100.00;63355.56;5077781;28;20056;-81
2022/06/12 08:36:30;;;;;;;5.35;1.73;;;;;;;-141.50;100.00;63355.56;5083779;28;20521;-78
2022/06/12 08:38:59;;;;;;;4.70;1.65;;;;;;;-141.50;100.00;63355.56;5089200;28;20045;-79
2022/06/12 08:41:29;;;;;;;6.93;1.90;;;;;;;-141.50;100.00;63355.56;5090165;28;20114;-76
2022/06/12 08:44:21;;;;;;;4.45;1.85;;;;;;;-141.50;100.00;63355.56;5087907;28;20056;-80
2022/06/12 08:46:56;;;;;;;4.72;1.80;;;;;;;-141.50;100.00;63355.56;5084929;28;20068;-80
2022/06/12 08:49:30;;;;;;;6.45;2.00;;;;;;;-141.50;100.00;63355.56;5071873;28;20080;-77
2022/06/12 08:52:08;;;;;;;7.88;1.80;;;;;;;-141.50;100.00;63355.56;5047156;28;20079;-78
2022/06/12 08:55:06;;;;;;;7.63;1.95;;;;;;;-141.50;100.00;63355.56;5048769;28;20061;-80
2022/06/12 08:57:55;;;;;;;6.82;1.80;;;;;;;-141.50;100.00;63355.56;5048809;28;20084;-78
2022/06/12 09:00:26;;;;;;;4.47;1.60;;;;;;;-141.50;100.00;63355.56;5066777;28;20080;-83
2022/06/12 09:02:53;;;;;;;4.38;1.95;;;;;;;-141.50;100.00;63355.56;5066630;28;20124;-78
2022/06/12 09:05:34;;;;;;;3.90;1.77;;;;;;;-141.50;100.00;63355.56;5065079;28;20052;-80
2022/06/12 09:08:16;;;;;;;4.78;1.70;;;;;;;-141.50;100.00;63355.56;5065527;28;20092;-78
2022/06/12 09:11:20;;;;;;;3.50;1.48;;;;;;;-141.50;100.00;63355.56;5065712;28;20086;-80
2022/06/12 09:13:57;;;;;;;4.07;1.77;;;;;;;-141.50;100.00;63355.56;5069598;28;20084;-80
2022/06/12 09:16:51;;;;;;;4.97;1.80;;;;;;;-141.50;100.00;63355.56;5071742;28;20086;-79
2022/06/12 09:19:26;;;;;;;5.30;1.77;;;;;;;-141.50;100.00;63355.56;5055736;28;20045;-81
2022/06/12 09:22:31;;;;;;;6.18;1.80;;;;;;;-141.50;100.00;63355.56;5073038;28;20080;-81
2022/06/12 09:25:14;;;;;;;3.88;1.98;;;;;;;-141.50;100.00;63355.56;5081698;28;20151;-79
2022/06/12 09:28:01;;;;;;;8.25;1.92;;;;;;;-141.50;100.00;63355.56;5072807;28;20169;-82
2022/06/12 09:30:34;;;;;;;5.75;1.98;;;;;;;-141.50;100.00;63355.56;5054375;28;20083;-80
2022/06/12 09:33:21;;;;;;;5.63;2.00;;;;;;;-141.50;100.00;63355.56;5071298;28;20055;-80
2022/06/12 09:35:57;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5053813;28;20529;-79
2022/06/12 09:39:01;;;;;;;4.25;1.90;;;;;;;-141.50;100.00;63355.56;5072941;28;19984;-81
2022/06/12 09:41:37;;;;;;;8.23;1.90;;;;;;;-141.50;100.00;63355.56;5054086;28;20684;-80
2022/06/12 09:44:13;;;;;;;7.25;1.90;;;;;;;-141.50;100.00;63355.56;5072077;28;20087;-81
2022/06/12 09:47:07;;;;;;;4.80;2.20;;;;;;;-141.50;100.00;63355.56;5072099;28;20486;-81
2022/06/12 09:50:03;;;;;;;4.47;1.77;;;;;;;-141.50;100.00;63355.56;5069965;28;20514;-79
2022/06/12 09:53:11;;;;;;;3.60;1.73;;;;;;;-141.50;100.00;63355.56;5070061;28;20060;-79
2022/06/12 09:55:53;;;;;;;6.15;1.92;;;;;;;-141.50;100.00;63355.56;5051487;28;20056;-78
2022/06/12 09:58:32;;;;;;;4.18;1.80;;;;;;;-141.50;100.00;63355.56;5070150;28;20055;-82
2022/06/12 10:01:23;;;;;;;8.35;2.05;;;;;;;-141.50;100.00;63355.56;5052110;28;20131;-80
2022/06/12 10:04:17;;;;;;;4.90;2.10;;;;;;;-141.50;100.00;63355.56;5071761;28;20086;-82
2022/06/12 10:06:52;;;;;;;7.38;2.08;;;;;;;-141.50;100.00;63355.56;5072072;28;20052;-81
2022/06/12 10:09:29;;;;;;;3.60;1.57;;;;;;;-141.50;100.00;63355.56;5072228;28;20451;-82
2022/06/12 10:12:07;;;;;;;4.68;2.10;;;;;;;-141.50;100.00;63355.56;5052565;28;20113;-82
2022/06/12 10:14:43;;;;;;;5.80;1.88;;;;;;;-141.50;100.00;63355.56;5073135;28;20504;-78
2022/06/12 10:17:12;;;;;;;5.80;2.00;;;;;;;-141.50;100.00;63355.56;5079352;28;20451;-81
2022/06/12 10:19:45;;;;;;;5.15;2.08;;;;;;;-141.50;100.00;63355.56;5055374;28;20049;-80
2022/06/12 10:22:13;;;;;;;6.50;2.15;;;;;;;-141.50;100.00;63355.56;5069396;28;20776;-80
2022/06/12 10:24:40;;;;;;;3.38;1.77;;;;;;;-141.50;100.00;63355.56;5070416;28;20048;-78
2022/06/12 10:27:10;;;;;;;4.53;2.25;;;;;;;-141.50;100.00;63355.56;5070798;28;20060;-79
2022/06/12 10:29:48;;;;;;;4.50;2.10;;;;;;;-141.50;100.00;63355.56;5051549;28;20360;-77
2022/06/12 10:32:26;;;;;;;4.32;1.60;;;;;;;-141.50;100.00;63355.56;5057679;28;20116;-80
2022/06/12 10:35:14;;;;;;;5.20;2.47;;;;;;;-141.50;100.00;63355.56;5054208;28;20129;-78
2022/06/12 10:37:41;;;;;;;8.95;1.88;;;;;;;-141.50;100.00;63355.56;5074340;28;20063;-79
2022/06/12 10:40:24;;;;;;;3.65;1.77;;;;;;;-141.50;100.00;63355.56;5077911;28;20088;-78
2022/06/12 10:42:52;;;;;;;5.55;1.73;;;;;;;-141.50;100.00;63355.56;5075859;28;20446;-78
2022/06/12 10:45:33;;;;;;;2.55;1.73;;;;;;;-141.50;100.00;63355.56;5075472;28;20083;-78
2022/06/12 10:48:21;;;;;;;4.68;1.73;;;;;;;-141.50;100.00;63355.56;5062952;28;20076;-78
2022/06/12 10:50:54;;;;;;;3.97;1.55;;;;;;;-141.50;100.00;63355.56;5059268;28;20084;-78
2022/06/12 10:53:24;;;;;;;3.05;1.52;;;;;;;-141.50;100.00;63355.56;5060742;28;20072;-80
2022/06/12 10:56:16;;;;;;;6.00;1.75;;;;;;;-141.50;100.00;63355.56;5080895;28;20094;-81
2022/06/12 10:59:02;;;;;;;5.45;1.60;;;;;;;-141.50;100.00;63355.56;5060279;28;20052;-77
2022/06/12 11:01:28;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5077062;28;20080;-80
2022/06/12 11:04:13;;;;;;;3.22;1.50;;;;;;;-141.50;100.00;63355.56;5078558;28;19924;-77
2022/06/12 11:06:51;;;;;;;3.25;1.60;;;;;;;-141.50;100.00;63355.56;5063266;28;20083;-76
2022/06/12 11:09:41;;;;;;;4.10;1.50;;;;;;;-141.50;100.00;63355.56;5071508;28;20141;-76
2022/06/12 11:12:35;;;;;;;4.07;1.65;;;;;;;-141.50;100.00;63355.56;5072977;28;20402;-79
2022/06/12 11:15:24;;;;;;;5.97;1.70;;;;;;;-141.50;100.00;63355.56;5056997;28;20112;-78
2022/06/12 11:18:14;;;;;;;5.65;1.80;;;;;;;-141.50;100.00;63355.56;5072291;28;20060;-78
2022/06/12 11:20:50;;;;;;;4.53;1.70;;;;;;;-141.50;100.00;63355.56;5073097;28;20114;-77
2022/06/12 11:23:44;;;;;;;3.13;1.75;;;;;;;-141.50;100.00;63355.56;5072008;28;20056;-79
2022/06/12 11:26:36;;;;;;;4.20;1.92;;;;;;;-141.50;100.00;63355.56;5072732;28;20109;-80
2022/06/12 11:29:19;;;;;;;6.75;1.90;;;;;;;-141.50;100.00;63355.56;5068211;28;20117;-79
2022/06/12 11:32:06;;;;;;;3.75;1.55;;;;;;;-141.50;100.00;63355.56;5068480;28;20088;-79
2022/06/12 11:34:48;;;;;;;5.38;1.90;;;;;;;-141.50;100.00;63355.56;5071199;28;20052;-78
2022/06/12 11:37:35;;;;;;;3.30;1.80;;;;;;;-141.50;100.00;63355.56;5051127;28;20044;-77
2022/06/12 11:40:15;;;;;;;5.07;1.70;;;;;;;-141.50;100.00;63355.56;5066536;28;20076;-76
2022/06/12 11:43:00;;;;;;;3.83;1.98;;;;;;;-141.50;100.00;63355.56;5068628;28;20048;-78
2022/06/12 11:45:55;;;;;;;5.35;1.80;;;;;;;-141.50;100.00;63355.56;5067809;28;20832;-77
2022/06/12 11:48:53;;;;;;;4.68;1.75;;;;;;;-141.50;100.00;63355.56;5049473;28;20052;-76
2022/06/12 11:51:38;;;;;;;3.97;1.63;;;;;;;-141.50;100.00;63355.56;5049464;28;20056;-79
2022/06/12 11:54:27;;;;;;;2.45;1.80;;;;;;;-141.50;100.00;63355.56;5076596;28;20052;-75
2022/06/12 11:57:10;;;;;;;4.82;1.80;;;;;;;-141.50;100.00;63355.56;5074963;28;20079;-75
2022/06/12 11:59:54;;;;;;;3.35;1.77;;;;;;;-141.50;100.00;63355.56;5078801;28;20816;-75
2022/06/12 12:02:24;;;;;;;3.23;1.47;;;;;;;-141.50;100.00;63355.56;5079092;28;20852;-76
2022/06/12 12:04:59;;;;;;;9.07;2.10;;;;;;;-141.50;100.00;63355.56;5070910;28;20053;-76