Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:16;;;;;;;30.37;22.27;;;5.60;99.90;;;;;;4979022;28;20176;-81
2022/12/08 00:03:42;;;;;;;26.33;20.80;;;5.60;99.90;;;;;;4963251;28;20175;-81
2022/12/08 00:09:23;;;;;;;29.60;20.43;;;5.40;99.90;;;;;;4983187;28;20179;-82
2022/12/08 00:11:55;;;;;;;31.43;20.70;;;5.40;99.90;;;;;;4987574;28;20170;-81
2022/12/08 00:14:36;;;;;;;26.87;20.97;;;5.40;99.90;;;;;;4979366;28;20184;-82
2022/12/08 00:17:04;;;;;;;29.60;20.97;;;5.40;99.90;;;;;;4962066;28;20179;-80
2022/12/08 00:19:30;;;;;;;26.97;20.93;;;5.40;99.90;;;;;;4963777;28;20211;-80
2022/12/08 00:21:56;;;;;;;26.53;20.23;;;5.30;99.90;;;;;;4978988;28;20202;-83
2022/12/08 00:24:24;;;;;;;26.37;20.60;;;5.30;99.90;;;;;;4979717;28;20258;-81
2022/12/08 00:26:50;;;;;;;23.73;18.37;;;5.30;99.90;;;;;;4977658;28;20187;-81
2022/12/08 00:29:16;;;;;;;29.20;20.57;;;5.30;99.90;;;;;;4977203;28;20668;-81
2022/12/08 00:31:42;;;;;;;26.10;19.63;;;5.20;99.90;;;;;;4959125;28;20176;-81
2022/12/08 00:34:08;;;;;;;27.47;20.77;;;5.20;99.90;;;;;;4975967;28;20215;-81
2022/12/08 00:36:33;;;;;;;25.50;19.13;;;5.20;99.90;;;;;;4974991;28;20176;-82
2022/12/08 00:38:59;;;;;;;28.47;20.03;;;5.00;99.90;;;;;;4959381;28;20195;-81
2022/12/08 00:42:27;;;;;;;25.70;19.03;;;5.10;99.90;;;;;;4960052;28;20199;-81
2022/12/08 00:44:22;;;;;;;26.20;18.97;;;5.10;99.90;;;;;;4960056;28;20180;-82
2022/12/08 00:46:47;;;;;;;25.87;19.17;;;5.00;99.90;;;;;;4977235;28;20172;-81
2022/12/08 00:49:14;;;;;;;27.33;20.83;;;5.10;99.90;;;;;;4976966;28;20247;-82
2022/12/08 00:51:40;;;;;;;27.07;20.90;;;5.10;99.90;;;;;;4959798;28;20180;-80
2022/12/08 00:54:06;;;;;;;29.27;22.60;;;4.90;99.90;;;;;;4981847;28;20203;-82
2022/12/08 00:56:33;;;;;;;27.70;20.10;;;4.90;99.90;;;;;;5001755;28;20164;-81
2022/12/08 00:58:59;;;;;;;24.87;20.67;;;4.80;99.90;;;;;;4983131;28;20188;-81
2022/12/08 01:01:25;;;;;;;30.00;21.47;;;4.80;99.90;;;;;;4978318;28;20191;-80
2022/12/08 01:03:51;;;;;;;29.03;21.33;;;4.80;99.90;;;;;;4976926;28;20187;-80
2022/12/08 01:06:17;;;;;;;26.23;21.27;;;4.80;99.90;;;;;;4976549;28;20625;-81
2022/12/08 01:08:43;;;;;;;28.57;21.63;;;4.80;99.90;;;;;;4976432;28;20247;-81
2022/12/08 01:11:12;;;;;;;29.57;22.10;;;5.00;99.90;;;;;;4974378;28;20231;-80
2022/12/08 01:13:38;;;;;;;29.83;21.43;;;4.80;99.90;;;;;;4982229;28;20203;-80
2022/12/08 01:16:04;;;;;;;27.03;21.40;;;4.90;99.90;;;;;;4983432;28;20182;-81
2022/12/08 01:18:33;;;;;;;27.60;21.20;;;4.80;99.90;;;;;;4972724;28;20187;-81
2022/12/08 01:21:05;;;;;;;27.00;20.93;;;4.80;99.90;;;;;;4979622;28;20167;-81
2022/12/08 01:23:32;;;;;;;27.67;22.03;;;4.80;99.90;;;;;;4976824;28;20263;-81
2022/12/08 01:26:09;;;;;;;29.10;21.00;;;5.00;99.90;;;;;;4959218;28;20184;-81
2022/12/08 01:28:38;;;;;;;29.57;21.83;;;4.90;99.90;;;;;;4959056;28;20636;-81
2022/12/08 01:31:04;;;;;;;29.60;22.00;;;4.80;99.90;;;;;;4959270;28;20230;-82
2022/12/08 01:33:30;;;;;;;28.27;22.30;;;4.70;99.90;;;;;;4958808;28;20215;-80
2022/12/08 01:36:03;;;;;;;27.17;20.67;;;4.70;99.90;;;;;;4958235;28;20215;-81
2022/12/08 01:38:29;;;;;;;31.30;21.53;;;4.60;99.90;;;;;;4958829;28;20676;-81
2022/12/08 01:40:55;;;;;;;30.40;21.17;;;4.50;99.90;;;;;;4976489;28;20172;-80
2022/12/08 01:43:21;;;;;;;31.10;21.43;;;4.50;99.90;;;;;;4982708;28;20258;-81
2022/12/08 01:45:47;;;;;;;30.57;23.13;;;4.40;99.90;;;;;;4977735;28;20187;-81
2022/12/08 01:48:21;;;;;;;32.87;23.10;;;4.40;99.90;;;;;;4981788;28;20211;-80
2022/12/08 01:50:48;;;;;;;36.57;23.63;;;4.30;99.90;;;;;;4990696;28;20176;-80
2022/12/08 01:53:24;;;;;;;37.07;24.97;;;4.30;99.90;;;;;;4982589;28;20234;-80
2022/12/08 01:55:57;;;;;;;35.37;25.23;;;4.30;99.90;;;;;;4980738;28;20195;-79
2022/12/08 01:58:34;;;;;;;36.60;26.53;;;4.40;99.90;;;;;;4988312;28;20175;-81
2022/12/08 02:01:06;;;;;;;37.37;26.97;;;4.40;99.90;;;;;;4978715;28;20179;-80
2022/12/08 02:03:46;;;;;;;36.63;26.80;;;4.40;99.90;;;;;;4958844;28;20179;-81
2022/12/08 02:06:13;;;;;;;39.03;26.57;;;4.30;99.90;;;;;;4958259;28;20174;-81
2022/12/08 02:08:40;;;;;;;43.67;28.57;;;4.30;99.90;;;;;;4975175;28;20167;-80
2022/12/08 02:11:11;;;;;;;36.17;25.97;;;4.30;99.90;;;;;;4975039;28;20168;-80
2022/12/08 02:13:37;;;;;;;36.67;27.63;;;4.30;99.90;;;;;;4974806;28;20218;-81
2022/12/08 02:16:21;;;;;;;40.33;26.90;;;4.30;99.90;;;;;;4985072;28;20190;-80
2022/12/08 02:19:04;;;;;;;33.80;24.80;;;4.20;99.90;;;;;;4974137;28;20175;-80
2022/12/08 02:21:35;;;;;;;35.27;26.43;;;4.20;99.90;;;;;;4957562;28;20242;-80
2022/12/08 02:24:22;;;;;;;34.17;25.27;;;4.20;99.90;;;;;;4975179;28;20171;-80
2022/12/08 02:27:21;;;;;;;37.10;26.63;;;4.10;99.90;;;;;;4977545;28;20223;-81
2022/12/08 02:30:08;;;;;;;34.60;25.30;;;4.10;99.90;;;;;;4974520;28;20257;-81
2022/12/08 02:32:49;;;;;;;38.53;27.00;;;4.10;99.90;;;;;;4975050;28;20199;-80
2022/12/08 02:35:35;;;;;;;35.17;25.77;;;4.00;99.90;;;;;;4975076;28;20198;-81
2022/12/08 02:38:28;;;;;;;35.73;25.87;;;4.00;99.90;;;;;;4974838;28;20222;-80
2022/12/08 02:41:12;;;;;;;35.47;24.50;;;4.00;99.90;;;;;;4974461;28;20539;-81
2022/12/08 02:43:46;;;;;;;36.77;24.47;;;4.00;99.90;;;;;;4975002;28;20178;-80
2022/12/08 02:46:26;;;;;;;40.47;26.67;;;3.90;99.90;;;;;;4973020;28;20202;-81
2022/12/08 02:48:52;;;;;;;35.27;24.63;;;4.00;99.90;;;;;;4974733;28;20600;-81
2022/12/08 02:51:18;;;;;;;38.20;25.47;;;4.10;99.90;;;;;;4975215;28;20223;-81
2022/12/08 02:53:45;;;;;;;39.80;26.27;;;4.20;99.90;;;;;;4974931;28;20273;-80
2022/12/08 02:56:23;;;;;;;38.43;25.30;;;4.20;99.90;;;;;;4974610;28;20179;-81
2022/12/08 02:59:07;;;;;;;36.40;25.47;;;4.30;99.90;;;;;;4974482;28;20222;-80
2022/12/08 03:02:05;;;;;;;36.67;25.37;;;4.30;99.90;;;;;;4973511;28;20232;-80
2022/12/08 03:05:13;;;;;;;33.73;24.87;;;4.20;99.90;;;;;;4937535;28;20546;-80
2022/12/08 03:07:52;;;;;;;37.10;25.43;;;4.10;99.90;;;;;;4954470;28;20215;-82
2022/12/08 03:10:30;;;;;;;37.13;25.67;;;4.20;99.90;;;;;;4964982;28;20186;-81
2022/12/08 03:13:11;;;;;;;37.00;25.00;;;4.10;99.90;;;;;;4973819;28;20219;-81
2022/12/08 03:15:38;;;;;;;38.13;24.97;;;4.10;99.90;;;;;;4974478;28;20270;-81
2022/12/08 03:18:07;;;;;;;37.93;25.43;;;4.00;99.90;;;;;;4957249;28;20274;-81
2022/12/08 03:20:34;;;;;;;39.10;26.33;;;4.10;99.90;;;;;;4974486;28;20176;-81
2022/12/08 03:23:04;;;;;;;34.70;26.40;;;4.00;99.90;;;;;;4974373;28;20160;-81
2022/12/08 03:25:35;;;;;;;38.27;24.97;;;4.10;99.90;;;;;;4956898;28;20226;-80
2022/12/08 03:28:01;;;;;;;39.37;26.47;;;4.20;99.90;;;;;;4973313;28;20175;-80
2022/12/08 03:30:29;;;;;;;37.83;25.10;;;4.10;99.90;;;;;;4974411;28;20186;-80
2022/12/08 03:33:05;;;;;;;37.37;27.10;;;4.20;99.90;;;;;;4975340;28;20195;-81
2022/12/08 03:35:34;;;;;;;37.13;26.73;;;4.00;99.90;;;;;;4980380;28;20179;-81
2022/12/08 03:38:06;;;;;;;40.30;24.87;;;4.10;99.90;;;;;;4982710;28;20493;-80
2022/12/08 03:40:32;;;;;;;36.80;25.27;;;4.10;99.90;;;;;;4986319;28;20179;-79
2022/12/08 03:42:58;;;;;;;38.27;25.10;;;4.20;99.90;;;;;;4999646;28;20171;-80
2022/12/08 03:45:24;;;;;;;36.33;23.90;;;4.10;99.90;;;;;;4986834;28;20734;-80
2022/12/08 03:47:50;;;;;;;33.13;23.97;;;4.10;99.90;;;;;;4965686;28;20266;-80
2022/12/08 03:50:22;;;;;;;34.27;24.43;;;4.20;99.90;;;;;;4983810;28;20164;-81
2022/12/08 03:52:47;;;;;;;38.90;25.80;;;4.10;99.90;;;;;;4963575;28;20211;-80
2022/12/08 03:55:13;;;;;;;36.13;26.33;;;4.10;99.90;;;;;;4980456;28;20168;-80
2022/12/08 03:57:39;;;;;;;37.63;26.00;;;4.20;99.90;;;;;;4980275;28;20216;-80
2022/12/08 04:00:06;;;;;;;40.20;25.40;;;4.20;99.90;;;;;;4980998;28;20182;-80
2022/12/08 04:02:32;;;;;;;40.33;25.10;;;4.10;99.90;;;;;;4988020;28;20168;-81
2022/12/08 04:04:58;;;;;;;41.37;25.90;;;4.20;99.90;;;;;;4991729;28;20180;-80
2022/12/08 04:07:23;;;;;;;36.63;25.17;;;4.10;99.90;;;;;;4982806;28;20711;-80
2022/12/08 04:09:50;;;;;;;32.03;25.77;;;4.10;99.90;;;;;;4985855;28;20866;-80
2022/12/08 04:12:16;;;;;;;37.23;24.60;;;4.10;99.90;;;;;;4979408;28;20222;-81
2022/12/08 04:14:42;;;;;;;33.37;23.80;;;4.20;99.90;;;;;;4980675;28;20191;-81
2022/12/08 04:17:08;;;;;;;30.97;22.93;;;4.10;99.90;;;;;;4981172;28;20164;-81
2022/12/08 04:19:33;;;;;;;31.67;22.10;;;4.00;99.90;;;;;;4979373;28;20211;-79
2022/12/08 04:21:59;;;;;;;34.83;24.00;;;4.00;99.90;;;;;;4979865;28;20175;-80
2022/12/08 04:24:24;;;;;;;34.47;23.77;;;4.00;99.90;;;;;;4992928;28;20183;-80
2022/12/08 04:26:50;;;;;;;34.77;22.57;;;4.10;99.90;;;;;;5002099;28;20171;-82
2022/12/08 04:29:16;;;;;;;32.43;21.80;;;4.10;99.90;;;;;;5002952;28;20172;-79
2022/12/08 04:31:43;;;;;;;32.53;22.07;;;4.10;99.90;;;;;;5001895;28;20176;-80
2022/12/08 04:34:08;;;;;;;32.37;22.70;;;4.10;99.90;;;;;;4981482;28;20226;-82
2022/12/08 04:36:34;;;;;;;32.37;21.37;;;4.20;99.90;;;;;;4995011;28;20209;-81
2022/12/08 04:39:00;;;;;;;27.93;21.27;;;4.20;99.90;;;;;;4978836;28;20191;-81
2022/12/08 04:41:26;;;;;;;33.83;22.90;;;4.20;99.90;;;;;;4978466;28;20171;-79
2022/12/08 04:43:51;;;;;;;34.50;24.60;;;4.30;99.90;;;;;;4979317;28;20221;-80
2022/12/08 04:46:17;;;;;;;33.07;22.97;;;4.30;99.90;;;;;;4992356;28;20307;-80
2022/12/08 04:48:43;;;;;;;37.83;24.83;;;4.20;99.90;;;;;;4978915;28;20172;-81
2022/12/08 04:51:19;;;;;;;35.00;23.23;;;4.10;99.90;;;;;;4976992;28;20179;-81
2022/12/08 04:53:45;;;;;;;36.47;23.67;;;4.10;99.90;;;;;;4976299;28;20684;-81
2022/12/08 04:56:16;;;;;;;35.07;23.60;;;4.20;99.90;;;;;;4975701;28;20184;-81
2022/12/08 04:58:42;;;;;;;33.30;23.03;;;4.00;99.90;;;;;;4975953;28;20176;-81
2022/12/08 05:01:08;;;;;;;31.97;21.87;;;4.00;99.90;;;;;;4976741;28;20172;-81
2022/12/08 05:03:34;;;;;;;32.17;23.50;;;4.00;99.90;;;;;;4976464;28;20230;-81
2022/12/08 05:06:00;;;;;;;32.40;22.27;;;4.00;99.90;;;;;;4975924;28;20164;-80
2022/12/08 05:08:27;;;;;;;33.13;22.93;;;4.00;99.90;;;;;;4991757;28;20250;-80
2022/12/08 05:10:52;;;;;;;36.30;21.80;;;3.90;99.90;;;;;;4977999;28;20176;-80
2022/12/08 05:13:18;;;;;;;28.33;21.13;;;4.00;99.90;;;;;;4976083;28;20594;-81
2022/12/08 05:15:44;;;;;;;26.70;20.77;;;3.90;99.90;;;;;;4975242;28;20202;-81
2022/12/08 05:18:10;;;;;;;29.60;21.57;;;3.90;99.90;;;;;;4991660;28;20226;-80
2022/12/08 05:20:35;;;;;;;30.20;20.77;;;3.90;99.90;;;;;;4975779;28;20203;-80
2022/12/08 05:23:01;;;;;;;28.73;20.30;;;3.90;99.90;;;;;;4990950;28;20183;-81
2022/12/08 05:25:27;;;;;;;30.03;20.47;;;3.90;99.90;;;;;;4975869;28;20203;-80
2022/12/08 05:27:53;;;;;;;27.03;20.80;;;3.90;99.90;;;;;;4976526;28;20175;-81
2022/12/08 05:30:19;;;;;;;28.37;20.30;;;3.90;99.90;;;;;;4974919;28;20237;-81
2022/12/08 05:32:44;;;;;;;26.50;19.03;;;3.90;99.90;;;;;;4975714;28;20211;-81
2022/12/08 05:35:10;;;;;;;27.20;19.57;;;3.90;99.90;;;;;;4976367;28;20632;-81
2022/12/08 05:37:36;;;;;;;26.60;18.77;;;3.90;99.90;;;;;;4975139;28;20184;-81
2022/12/08 05:40:02;;;;;;;26.27;19.73;;;3.90;99.90;;;;;;4993374;28;20196;-80
2022/12/08 05:42:27;;;;;;;27.00;19.70;;;3.90;99.90;;;;;;4981148;28;20211;-81
2022/12/08 05:44:53;;;;;;;24.27;19.10;;;3.80;99.90;;;;;;5012856;28;20168;-80
2022/12/08 05:47:19;;;;;;;28.17;18.70;;;3.80;99.90;;;;;;4994097;28;20307;-81
2022/12/08 05:49:45;;;;;;;26.60;18.67;;;3.70;99.90;;;;;;4977567;28;20180;-81
2022/12/08 05:52:11;;;;;;;27.33;19.27;;;3.70;99.90;;;;;;4977771;28;20172;-81
2022/12/08 05:54:38;;;;;;;27.87;18.47;;;3.60;99.90;;;;;;4976812;28;20180;-80
2022/12/08 05:57:04;;;;;;;27.47;18.53;;;3.70;99.90;;;;;;4979381;28;20246;-79
2022/12/08 05:59:29;;;;;;;27.70;19.03;;;3.80;99.90;;;;;;4984766;28;20172;-80
2022/12/08 06:01:56;;;;;;;31.13;19.63;;;3.70;99.90;;;;;;4985788;28;20243;-80
2022/12/08 06:04:22;;;;;;;26.80;17.47;;;3.60;99.90;;;;;;4993831;28;20636;-81
2022/12/08 06:06:47;;;;;;;22.53;17.03;;;3.70;99.90;;;;;;4974352;28;20229;-82
2022/12/08 06:09:13;;;;;;;30.33;18.63;;;3.80;99.90;;;;;;4975833;28;20259;-81
2022/12/08 06:11:39;;;;;;;28.37;19.13;;;3.80;99.90;;;;;;4973832;28;20178;-81
2022/12/08 06:14:08;;;;;;;28.37;18.00;;;3.90;99.90;;;;;;4975437;28;20219;-79
2022/12/08 06:16:34;;;;;;;25.90;17.20;;;3.80;99.90;;;;;;4973775;28;20278;-80
2022/12/08 06:19:00;;;;;;;29.23;17.60;;;3.80;99.90;;;;;;4975189;28;20224;-80
2022/12/08 06:21:25;;;;;;;27.57;18.23;;;3.80;99.90;;;;;;4975451;28;20175;-80
2022/12/08 06:23:53;;;;;;;24.03;17.07;;;3.70;99.90;;;;;;4985887;28;20164;-80
2022/12/08 06:26:19;;;;;;;27.10;17.93;;;3.80;99.90;;;;;;4992544;28;20227;-79
2022/12/08 06:28:45;;;;;;;25.83;17.63;;;3.70;99.90;;;;;;4974904;28;20172;-81
2022/12/08 06:31:18;;;;;;;27.93;18.40;;;3.80;99.90;;;;;;4975567;28;20579;-82
2022/12/08 06:33:44;;;;;;;23.47;15.97;;;3.80;99.90;;;;;;4973285;28;20207;-82
2022/12/08 06:36:11;;;;;;;21.97;16.83;;;3.70;99.90;;;;;;4975658;28;20509;-81
2022/12/08 06:38:37;;;;;;;24.73;18.47;;;3.60;99.90;;;;;;4975720;28;20199;-81
2022/12/08 06:41:04;;;;;;;24.23;16.77;;;3.70;99.90;;;;;;4976755;28;20168;-81
2022/12/08 06:43:30;;;;;;;23.50;16.73;;;3.70;99.90;;;;;;4997453;28;20156;-81
2022/12/08 06:45:56;;;;;;;25.57;16.87;;;3.70;99.90;;;;;;4988548;28;20296;-81
2022/12/08 06:48:22;;;;;;;23.63;17.10;;;3.80;99.90;;;;;;4978364;28;20553;-80
2022/12/08 06:50:50;;;;;;;23.40;16.00;;;3.80;99.90;;;;;;4981256;28;20203;-80
2022/12/08 06:53:16;;;;;;;21.93;16.03;;;3.70;99.90;;;;;;4995383;28;20230;-80
2022/12/08 06:56:00;;;;;;;25.40;16.33;;;3.70;99.90;;;;;;4993173;28;20180;-79
2022/12/08 06:58:26;;;;;;;24.27;18.10;;;3.70;99.90;;;;;;4985849;28;20624;-81
2022/12/08 07:00:52;;;;;;;25.97;17.10;;;3.80;99.90;;;;;;4981667;28;20177;-79
2022/12/08 07:03:20;;;;;;;22.73;16.87;;;3.90;99.90;;;;;;4977388;28;20262;-82
2022/12/08 07:05:46;;;;;;;25.17;17.60;;;4.00;99.90;;;;;;4972994;28;20164;-81
2022/12/08 07:08:11;;;;;;;22.90;15.93;;;4.00;99.90;;;;;;4982389;28;20646;-82
2022/12/08 07:10:37;;;;;;;21.30;16.43;;;4.10;99.90;;;;;;4994777;28;20715;-79
2022/12/08 07:13:03;;;;;;;23.43;15.80;;;4.10;99.90;;;;;;4977032;28;20301;-80
2022/12/08 07:15:29;;;;;;;26.73;16.57;;;4.20;99.90;;;;;;4976665;28;20187;-80
2022/12/08 07:17:54;;;;;;;21.53;15.90;;;4.10;99.90;;;;;;4994218;28;20202;-81
2022/12/08 07:20:20;;;;;;;22.87;16.33;;;4.10;99.90;;;;;;4978113;28;20506;-82
2022/12/08 07:22:52;;;;;;;26.47;16.50;;;4.00;99.90;;;;;;4976657;28;20245;-80
2022/12/08 07:25:18;;;;;;;25.50;15.90;;;4.10;99.90;;;;;;4993146;28;20261;-80
2022/12/08 07:27:44;;;;;;;22.97;16.07;;;4.00;99.90;;;;;;4994208;28;20369;-80
2022/12/08 07:30:11;;;;;;;26.33;16.60;;;3.90;99.90;;;;;;4993093;28;20187;-84
2022/12/08 07:32:38;;;;;;;25.87;16.37;;;4.00;99.90;;;;;;5002575;28;20191;-89
2022/12/08 07:35:05;;;;;;;25.43;15.57;;;4.10;99.90;;;;;;4999931;28;20506;-86
2022/12/08 07:37:33;;;;;;;22.80;16.07;;;4.10;99.90;;;;;;4999168;28;20163;-84
2022/12/08 07:39:58;;;;;;;22.97;16.47;;;4.20;99.90;;;;;;5000244;28;20195;-86
2022/12/08 07:42:24;;;;;;;22.63;15.83;;;4.20;99.90;;;;;;4981826;28;20183;-85
2022/12/08 07:44:50;;;;;;;23.10;16.90;;;4.20;99.90;;;;;;4994637;28;20160;-78
2022/12/08 07:47:16;;;;;;;24.50;16.77;;;4.20;99.90;;;;;;4976341;28;20486;-80
2022/12/08 07:49:42;;;;;;;26.03;16.50;;;4.20;99.90;;;;;;4993749;28;20189;-78
2022/12/08 07:52:08;;;;;;;26.50;17.47;;;4.20;99.90;;;;;;4980295;28;20232;-79
2022/12/08 07:54:33;;;;;;;25.63;15.93;;;4.20;99.90;;;;;;4999674;28;20221;-83
2022/12/08 07:56:59;;;;;;;26.00;16.60;;;4.20;99.90;;;;;;4978947;28;20190;-84
2022/12/08 07:59:25;;;;;;;28.17;16.63;;;4.20;99.90;;;;;;4978732;28;20171;-82
2022/12/08 08:01:52;;;;;;;24.60;15.87;;;4.20;99.90;;;;;;4996047;28;20691;-86
2022/12/08 08:04:18;;;;;;;22.37;16.27;;;4.30;99.90;;;;;;4996554;28;20198;-86
2022/12/08 08:06:44;;;;;;;22.63;16.53;;;4.10;99.90;;;;;;4977903;28;20211;-85
2022/12/08 08:09:10;;;;;;;23.53;16.27;;;4.10;99.90;;;;;;4994701;28;20507;-85
2022/12/08 08:11:36;;;;;;;23.47;16.13;;;4.10;99.90;;;;;;4977419;28;20270;-86
2022/12/08 08:14:01;;;;;;;22.90;15.60;;;4.00;99.90;;;;;;4995343;28;20215;-86
2022/12/08 08:16:27;;;;;;;24.77;15.87;;;4.00;99.90;;;;;;4999876;28;20254;-80
2022/12/08 08:18:53;;;;;;;28.13;16.70;;;4.00;99.90;;;;;;4983893;28;20171;-85
2022/12/08 08:21:19;;;;;;;28.77;17.07;;;4.00;99.90;;;;;;5003103;28;20163;-86
2022/12/08 08:23:45;;;;;;;22.83;15.50;;;4.10;99.90;;;;;;4971998;28;20274;-86
2022/12/08 08:26:11;;;;;;;23.13;15.97;;;4.20;99.90;;;;;;4999603;28;20717;-86
2022/12/08 08:28:37;;;;;;;24.13;16.67;;;4.10;99.90;;;;;;4981148;28;20175;-84
2022/12/08 08:31:03;;;;;;;23.50;16.23;;;4.10;99.90;;;;;;4998357;28;20174;-85
2022/12/08 08:33:32;;;;;;;22.07;15.40;;;4.20;99.90;;;;;;4999297;28;20199;-80
2022/12/08 08:35:58;;;;;;;26.67;16.23;;;4.10;99.90;;;;;;5006258;28;20165;-82
2022/12/08 08:38:24;;;;;;;20.87;15.50;;;4.20;99.90;;;;;;5004341;28;20277;-81
2022/12/08 08:40:50;;;;;;;23.27;16.40;;;4.10;99.90;;;;;;4988570;28;20175;-85
2022/12/08 08:43:27;;;;;;;29.37;16.87;;;4.10;99.90;;;;;;5004083;28;20197;-82
2022/12/08 08:46:02;;;;;;;25.27;17.00;;;4.10;99.90;;;;;;4986787;28;20171;-79
2022/12/08 08:48:31;;;;;;;27.20;18.50;;;4.00;99.90;;;;;;4988795;28;20166;-81
2022/12/08 08:51:09;;;;;;;29.93;18.33;;;4.10;99.90;;;;;;5006269;28;20197;-85
2022/12/08 08:53:35;;;;;;;28.70;18.40;;;4.10;99.90;;;;;;5012045;28;20275;-78
2022/12/08 08:56:03;;;;;;;27.47;18.23;;;4.00;99.90;;;;;;5015901;28;20168;-79
2022/12/08 08:58:30;;;;;;;30.97;18.23;;;4.00;99.90;;;;;;5003490;28;20170;-83
2022/12/08 09:00:55;;;;;;;30.20;19.00;;;3.90;99.90;;;;;;5019887;28;20159;-83
2022/12/08 09:04:09;;;;;;;27.60;18.27;;;3.90;99.90;;;;;;4996239;28;20616;-85
2022/12/08 09:06:42;;;;;;;27.87;18.97;;;3.90;99.90;;;;;;5002406;28;20191;-83
2022/12/08 09:09:10;;;;;;;28.73;17.83;;;4.00;99.90;;;;;;5004646;28;20256;-86
2022/12/08 09:11:36;;;;;;;27.43;18.27;;;4.10;99.90;;;;;;5013459;28;20159;-80
2022/12/08 09:14:03;;;;;;;28.43;17.57;;;4.10;99.90;;;;;;5001602;28;20222;-80
2022/12/08 09:16:31;;;;;;;27.60;18.43;;;4.00;99.90;;;;;;5014230;28;20278;-84
2022/12/08 09:19:02;;;;;;;28.00;17.83;;;4.20;99.90;;;;;;5005478;28;20175;-86
2022/12/08 09:21:31;;;;;;;27.33;18.03;;;4.10;99.90;;;;;;4991394;28;20178;-81
2022/12/08 09:23:58;;;;;;;29.27;17.57;;;4.00;99.90;;;;;;4969213;28;20190;-86
2022/12/08 09:26:26;;;;;;;24.57;17.70;;;4.00;99.90;;;;;;5002790;28;20179;-86
2022/12/08 09:28:53;;;;;;;31.03;17.43;;;4.10;99.90;;;;;;5003250;28;20186;-86
2022/12/08 09:31:21;;;;;;;30.20;17.80;;;4.10;99.90;;;;;;5019729;28;20163;-80
2022/12/08 09:33:50;;;;;;;21.47;15.30;;;3.90;99.90;;;;;;5018822;28;20214;-83
2022/12/08 09:36:16;;;;;;;24.60;15.50;;;4.10;99.90;;;;;;5015994;28;20163;-82
2022/12/08 09:38:42;;;;;;;23.20;16.20;;;4.10;99.90;;;;;;5002856;28;20199;-85
2022/12/08 09:41:22;;;;;;;26.20;16.17;;;4.10;99.90;;;;;;5003194;28;20474;-87
2022/12/08 09:44:17;;;;;;;25.03;15.17;;;4.10;99.90;;;;;;5001278;28;20217;-86
2022/12/08 09:46:43;;;;;;;26.70;15.37;;;4.10;99.90;;;;;;4932228;28;21040;-85
2022/12/08 09:49:15;;;;;;;26.00;15.50;;;4.10;99.90;;;;;;5001780;28;20246;-86
2022/12/08 09:51:43;;;;;;;26.80;16.60;;;4.10;99.90;;;;;;4983047;28;20663;-83
2022/12/08 09:54:14;;;;;;;26.67;15.20;;;4.20;99.90;;;;;;4984355;28;20218;-83
2022/12/08 09:56:40;;;;;;;26.63;16.80;;;4.20;99.90;;;;;;4982943;28;20600;-84
2022/12/08 09:59:16;;;;;;;30.87;16.33;;;4.20;99.90;;;;;;5000856;28;20237;-84
2022/12/08 10:01:44;;;;;;;27.90;16.70;;;4.30;99.90;;;;;;4999966;28;20263;-83
2022/12/08 10:04:24;;;;;;;27.33;16.50;;;4.40;99.90;;;;;;5000813;28;20175;-80
2022/12/08 10:07:20;;;;;;;26.00;15.43;;;4.50;99.90;;;;;;4980604;28;20182;-80
2022/12/08 10:10:20;;;;;;;26.33;15.23;;;4.60;99.90;;;;;;4979174;28;20179;-81
2022/12/08 10:13:11;;;;;;;26.50;15.20;;;4.70;99.90;;;;;;4992041;28;20250;-79
2022/12/08 10:16:07;;;;;;;25.50;16.07;;;4.70;99.90;;;;;;4997223;28;20191;-79
2022/12/08 10:18:34;;;;;;;24.10;15.47;;;4.80;99.90;;;;;;5005216;28;20191;-79
2022/12/08 10:21:25;;;;;;;26.00;15.70;;;4.80;99.90;;;;;;5012815;28;20175;-83
2022/12/08 10:24:10;;;;;;;25.00;14.93;;;5.00;99.90;;;;;;4991159;28;20687;-83
2022/12/08 10:26:36;;;;;;;22.60;13.93;;;5.00;99.60;;;;;;4990259;28;20202;-78
2022/12/08 10:29:06;;;;;;;23.27;13.20;;;5.00;99.60;;;;;;4976955;28;20183;-78
2022/12/08 10:31:31;;;;;;;25.63;14.30;;;5.00;97.90;;;;;;4976418;28;20255;-79
2022/12/08 10:34:00;;;;;;;23.17;14.47;;;5.00;97.80;;;;;;4975530;28;20291;-80
2022/12/08 10:36:49;;;;;;;23.43;14.37;;;5.00;96.20;;;;;;4978575;28;20190;-82
2022/12/08 10:39:33;;;;;;;25.77;15.30;;;5.00;96.70;;;;;;4961922;28;20270;-84
2022/12/08 10:42:20;;;;;;;21.27;13.20;;;4.90;98.50;;;;;;4978370;28;20176;-84
2022/12/08 10:45:17;;;;;;;21.20;13.63;;;4.90;99.10;;;;;;4980793;28;20175;-83
2022/12/08 10:47:57;;;;;;;20.50;13.30;;;4.90;98.60;;;;;;4965814;28;20180;-83
2022/12/08 10:50:58;;;;;;;22.43;13.10;;;5.00;97.10;;;;;;4981938;28;20178;-85
2022/12/08 10:53:45;;;;;;;26.27;13.97;;;5.00;96.90;;;;;;4982793;28;20695;-84
2022/12/08 10:56:15;;;;;;;20.80;13.27;;;5.00;97.10;;;;;;4981474;28;20225;-83
2022/12/08 10:58:46;;;;;;;25.80;13.40;;;5.00;96.70;;;;;;4985849;28;20264;-83
2022/12/08 11:01:17;;;;;;;24.90;14.67;;;4.90;96.90;;;;;;4967755;28;20176;-86
2022/12/08 11:03:47;;;;;;;21.97;13.93;;;5.00;96.90;;;;;;4981915;28;20179;-80
2022/12/08 11:06:22;;;;;;;22.53;12.77;;;5.00;96.30;;;;;;4982298;28;20182;-85
2022/12/08 11:08:56;;;;;;;24.73;13.30;;;5.10;96.70;;;;;;5000101;28;20205;-85
2022/12/08 11:11:49;;;;;;;20.23;13.77;;;5.10;96.90;;;;;;5004207;28;20171;-83
2022/12/08 11:14:28;;;;;;;21.27;13.60;;;5.20;96.80;;;;;;4998614;28;20218;-84
2022/12/08 11:17:01;;;;;;;19.90;13.53;;;5.20;96.70;;;;;;4998077;28;20635;-84
2022/12/08 11:19:27;;;;;;;23.23;13.10;;;5.30;96.20;;;;;;4999626;28;20535;-87
2022/12/08 11:21:54;;;;;;;21.93;14.13;;;5.40;95.10;;;;;;5000610;28;20554;-84
2022/12/08 11:24:22;;;;;;;20.60;12.60;;;5.50;94.00;;;;;;5003891;28;20187;-84
2022/12/08 11:27:03;;;;;;;21.00;12.60;;;5.50;93.30;;;;;;5001815;28;20185;-84
2022/12/08 11:29:33;;;;;;;24.77;13.57;;;5.50;92.70;;;;;;4984930;28;20632;-84
2022/12/08 11:32:11;;;;;;;23.43;12.30;;;5.70;91.50;;;;;;4984144;28;20179;-85
2022/12/08 11:34:55;;;;;;;16.50;12.00;;;5.70;89.70;;;;;;4985130;28;20238;-84
2022/12/08 11:37:28;;;;;;;24.20;19.77;;;5.80;90.20;;;;;;4983688;28;20187;-84
2022/12/08 11:39:59;;;;;;;18.17;12.23;;;5.80;87.00;;;;;;4981817;28;20566;-85
2022/12/08 11:42:34;;;;;;;19.77;11.70;;;5.90;87.30;;;;;;4990899;28;20167;-83
2022/12/08 11:45:16;;;;;;;21.23;13.07;;;6.00;84.10;;;;;;5005391;28;20174;-82
2022/12/08 11:48:03;;;;;;;17.63;12.67;;;6.00;81.70;;;;;;5004695;28;20171;-81
2022/12/08 11:50:46;;;;;;;17.53;11.60;;;6.10;83.10;;;;;;5011835;28;20170;-81
2022/12/08 11:53:55;;;;;;;14.67;10.40;;;6.30;78.20;;;;;;4999270;28;20210;-82
2022/12/08 11:56:32;;;;;;;17.63;11.37;;;6.40;74.80;;;;;;5001080;28;20167;-84
2022/12/08 11:59:09;;;;;;;16.63;11.07;;;6.40;72.20;;;;;;5021362;28;20157;-82
2022/12/08 12:01:35;;;;;;;15.83;10.97;;;6.30;72.50;;;;;;5018992;28;20175;-83
2022/12/08 12:04:18;;;;;;;16.43;10.13;;;6.20;75.90;;;;;;5013779;28;20178;-81
2022/12/08 12:06:48;;;;;;;12.67;9.37;;;6.10;74.50;;;;;;4986082;28;20183;-82
2022/12/08 12:09:42;;;;;;;14.93;9.87;;;6.20;71.70;;;;;;4979475;28;20272;-84
2022/12/08 12:12:42;;;;;;;15.63;10.07;;;6.30;70.80;;;;;;4980192;28;20157;-79
2022/12/08 12:15:36;;;;;;;16.63;10.73;;;6.20;70.00;;;;;;4978971;28;20523;-81
2022/12/08 12:18:25;;;;;;;14.77;9.10;;;6.30;70.70;;;;;;4979381;28;20180;-80
2022/12/08 12:21:05;;;;;;;16.27;10.93;;;6.30;69.10;;;;;;4998640;28;20190;-82
2022/12/08 12:23:34;;;;;;;17.10;11.80;;;6.00;73.50;;;;;;5018549;28;20177;-82
2022/12/08 12:26:04;;;;;;;18.30;11.27;;;6.10;77.30;;;;;;5014495;28;20206;-82
2022/12/08 12:28:53;;;;;;;17.57;10.80;;;6.20;77.60;;;;;;5013103;28;20202;-83
2022/12/08 12:31:24;;;;;;;14.53;9.87;;;6.30;78.50;;;;;;5005265;28;20168;-84
2022/12/08 12:33:52;;;;;;;16.17;10.57;;;6.30;73.50;;;;;;4991231;28;20214;-79
2022/12/08 12:36:21;;;;;;;12.47;9.57;;;6.30;69.90;;;;;;5003164;28;20685;-81
2022/12/08 12:39:07;;;;;;;16.73;10.97;;;6.20;72.20;;;;;;4997075;28;20270;-83
2022/12/08 12:41:48;;;;;;;14.30;10.80;;;6.20;75.30;;;;;;4997367;28;20159;-81
2022/12/08 12:44:14;;;;;;;12.47;9.93;;;6.30;71.80;;;;;;4996967;28;20198;-82
2022/12/08 12:46:47;;;;;;;16.57;9.77;;;6.30;72.50;;;;;;4997006;28;20171;-83
2022/12/08 12:49:37;;;;;;;15.43;9.90;;;6.40;73.10;;;;;;4996763;28;20210;-84
2022/12/08 12:52:32;;;;;;;13.77;8.70;;;6.50;69.80;;;;;;4995527;28;20229;-83
2022/12/08 12:54:57;;;;;;;15.73;9.73;;;6.50;65.20;;;;;;4968487;28;20245;-81
2022/12/08 12:57:33;;;;;;;11.50;8.57;;;6.60;67.90;;;;;;4996772;28;20525;-83
2022/12/08 12:59:59;;;;;;;15.83;9.00;;;6.70;64.50;;;;;;4989029;28;20224;-80
2022/12/08 13:02:43;;;;;;;15.50;10.13;;;6.80;62.30;;;;;;4981167;28;20187;-81