Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:55;;;;;;;0.63;0.63;;;;;;;;;;6210050;23;19997;-73
2021/12/07 00:04:20;;;;;;;0.60;0.60;;;;;;;;;;6210316;23;20422;-73
2021/12/07 00:06:46;;;;;;;1.70;1.55;;;;;;;;;;6210422;23;20076;-73
2021/12/07 00:09:12;;;;;;;0.88;0.88;;;;;;;;;;6210747;23;20455;-72
2021/12/07 00:11:37;;;;;;;2.28;1.08;;;;;;;;;;6210780;23;20055;-72
2021/12/07 00:14:11;;;;;;;0.35;0.08;;;;;;;;;;6210478;23;20723;-73
2021/12/07 00:16:37;;;;;;;0.82;0.82;;;;;;;;;;6211142;23;20000;-73
2021/12/07 00:19:02;;;;;;;0.98;0.80;;;;;;;;;;6210878;23;19997;-72
2021/12/07 00:21:28;;;;;;;0.98;0.98;;;;;;;;;;6184176;23;20324;-72
2021/12/07 00:23:53;;;;;;;0.15;0.15;;;;;;;;;;6210832;23;20693;-72
2021/12/07 00:26:18;;;;;;;2.67;1.70;;;;;;;;;;6210414;23;20580;-71
2021/12/07 00:28:43;;;;;;;2.42;2.22;;;;;;;;;;6211314;23;20041;-72
2021/12/07 00:31:15;;;;;;;2.08;1.98;;;;;;;;;;6210581;23;20091;-72
2021/12/07 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;6155866;23;20001;-72
2021/12/07 00:38:53;;;;;;;0.68;0.68;;;;;;;;;;6186455;23;20433;-73
2021/12/07 00:41:19;;;;;;;0.00;0.00;;;;;;;;;;6212211;23;20423;-73
2021/12/07 00:43:44;;;;;;;0.30;0.30;;;;;;;;;;6211991;23;20001;-73
2021/12/07 00:46:11;;;;;;;0.65;0.35;;;;;;;;;;6212167;23;19997;-73
2021/12/07 00:48:36;;;;;;;1.83;1.20;;;;;;;;;;6212111;23;20320;-73
2021/12/07 00:51:02;;;;;;;0.45;0.20;;;;;;;;;;6211510;23;20084;-73
2021/12/07 00:53:27;;;;;;;0.00;0.00;;;;;;;;;;6212110;23;20004;-73
2021/12/07 00:55:55;;;;;;;5.57;0.60;;;;;;;;;;6211920;23;20000;-72
2021/12/07 00:58:23;;;;;;;0.60;0.60;;;;;;;;;;6211400;23;20079;-72
2021/12/07 01:01:09;;;;;;;1.52;1.42;;;;;;;;;;6211272;23;20050;-73
2021/12/07 01:03:34;;;;;;;0.47;0.47;;;;;;;;;;6211189;23;20031;-73
2021/12/07 01:24:55;;;;;;;1.38;1.15;;;;;;;;;;6211712;23;20500;-73
2021/12/07 01:27:20;;;;;;;0.75;0.75;;;;;;;;;;6211592;23;20001;-72
2021/12/07 01:29:57;;;;;;;0.20;0.20;;;;;;;;;;6211900;23;20457;-73
2021/12/07 01:47:55;;;;;;;4.60;3.47;;;;;;;;;;6221160;23;20004;-73
2021/12/07 01:50:42;;;;;;;0.15;0.15;;;;;;;;;;6211404;23;20013;-73
2021/12/07 02:00:48;;;;;;;0.35;0.35;;;;;;;;;;6221765;23;20478;-72
2021/12/07 02:03:17;;;;;;;0.75;0.75;;;;;;;;;;6211398;23;20046;-72
2021/12/07 02:05:42;;;;;;;1.75;1.65;;;;;;;;;;6211635;23;20072;-73
2021/12/07 02:08:08;;;;;;;0.00;0.00;;;;;;;;;;6211304;23;20079;-73
2021/12/07 02:10:33;;;;;;;0.22;0.22;;;;;;;;;;6184825;23;20004;-72
2021/12/07 02:13:05;;;;;;;0.22;0.10;;;;;;;;;;6211478;23;20448;-72
2021/12/07 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;6211619;23;20047;-72
2021/12/07 02:17:56;;;;;;;0.00;0.00;;;;;;;;;;6211418;23;20000;-72
2021/12/07 02:20:26;;;;;;;1.00;0.98;;;;;;;;;;6184554;23;20378;-73
2021/12/07 02:22:51;;;;;;;;;;;;;;;;;;6211723;23;20072;-74
2021/12/07 02:25:17;;;;;;;0.13;0.13;;;;;;;;;;6210654;23;20313;-73
2021/12/07 02:27:43;;;;;;;1.75;0.28;;;;;;;;;;6211026;23;20072;-74
2021/12/07 02:30:10;;;;;;;0.15;0.15;;;;;;;;;;6211273;23;20043;-74
2021/12/07 02:32:36;;;;;;;0.00;0.00;;;;;;;;;;6211398;23;20004;-74
2021/12/07 02:35:01;;;;;;;0.10;0.10;;;;;;;;;;6184417;23;20010;-74
2021/12/07 02:37:28;;;;;;;1.58;1.35;;;;;;;;;;6211740;23;19993;-72
2021/12/07 02:39:53;;;;;;;0.57;0.57;;;;;;;;;;6211554;23;20063;-73
2021/12/07 02:42:19;;;;;;;0.00;0.00;;;;;;;;;;6210661;23;20024;-72
2021/12/07 02:44:44;;;;;;;0.13;0.13;;;;;;;;;;6211378;23;20431;-73
2021/12/07 02:47:10;;;;;;;0.00;0.00;;;;;;;;;;6211349;23;20032;-73
2021/12/07 02:49:35;;;;;;;0.00;0.00;;;;;;;;;;6210940;23;20013;-73
2021/12/07 02:52:02;;;;;;;0.00;0.00;;;;;;;;;;6210792;23;19997;-74
2021/12/07 02:54:28;;;;;;;0.00;0.00;;;;;;;;;;6211095;23;20004;-74
2021/12/07 02:56:53;;;;;;;0.13;0.13;;;;;;;;;;6210963;23;20076;-72
2021/12/07 02:59:20;;;;;;;0.00;0.00;;;;;;;;;;6210213;23;20454;-72
2021/12/07 03:01:53;;;;;;;0.00;0.00;;;;;;;;;;6210043;23;20001;-73
2021/12/07 03:04:24;;;;;;;0.00;0.00;;;;;;;;;;6210873;23;20721;-72
2021/12/07 03:28:20;;;;;;;0.00;0.00;;;;;;;;;;6210511;23;20097;-73
2021/12/07 03:30:45;;;;;;;0.00;0.00;;;;;;;;;;6211035;23;20070;-73
2021/12/07 03:33:11;;;;;;;0.00;0.00;;;;;;;;;;6210530;23;19997;-73
2021/12/07 03:35:36;;;;;;;0.00;0.00;;;;;;;;;;6210756;23;20001;-73
2021/12/07 03:38:02;;;;;;;0.00;0.00;;;;;;;;;;6211032;23;19993;-73
2021/12/07 03:40:27;;;;;;;0.00;0.00;;;;;;;;;;6210139;23;20337;-72
2021/12/07 03:42:53;;;;;;;0.00;0.00;;;;;;;;;;6210582;23;20073;-73
2021/12/07 03:45:18;;;;;;;0.25;0.25;;;;;;;;;;6210652;23;20005;-73
2021/12/07 03:47:43;;;;;;;0.00;0.00;;;;;;;;;;6207674;23;20370;-73
2021/12/07 03:50:10;;;;;;;0.00;0.00;;;;;;;;;;6210491;23;20051;-73
2021/12/07 03:52:35;;;;;;;0.03;0.03;;;;;;;;;;6210944;23;20080;-73
2021/12/07 03:55:00;;;;;;;0.00;0.00;;;;;;;;;;6211027;23;20024;-74
2021/12/07 03:57:26;;;;;;;0.00;0.00;;;;;;;;;;6209973;23;20001;-74
2021/12/07 03:59:51;;;;;;;0.10;0.10;;;;;;;;;;6210571;23;19996;-73
2021/12/07 04:02:17;;;;;;;0.00;0.00;;;;;;;;;;6210299;23;20008;-72
2021/12/07 04:04:42;;;;;;;0.00;0.00;;;;;;;;;;6210423;23;20000;-72
2021/12/07 04:07:07;;;;;;;0.00;0.00;;;;;;;;;;6210441;23;20331;-71
2021/12/07 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;6210746;23;20047;-72
2021/12/07 04:11:59;;;;;;;0.00;0.00;;;;;;;;;;6185868;23;20426;-71
2021/12/07 04:14:24;;;;;;;0.00;0.00;;;;;;;;;;6211941;23;20027;-71
2021/12/07 04:16:49;;;;;;;0.10;0.10;;;;;;;;;;6212114;23;19997;-71
2021/12/07 04:19:14;;;;;;;0.00;0.00;;;;;;;;;;6212391;23;20004;-71
2021/12/07 04:21:40;;;;;;;0.88;0.75;;;;;;;;;;6212799;23;20308;-71
2021/12/07 04:24:08;;;;;;;0.00;0.00;;;;;;;;;;6212760;23;20027;-71
2021/12/07 04:26:34;;;;;;;0.03;0.03;;;;;;;;;;6212710;23;20004;-71
2021/12/07 04:28:59;;;;;;;0.00;0.00;;;;;;;;;;6212664;23;20083;-71
2021/12/07 04:31:24;;;;;;;0.03;0.03;;;;;;;;;;6212506;23;20374;-71
2021/12/07 04:33:50;;;;;;;0.30;0.30;;;;;;;;;;6212518;23;20094;-71
2021/12/07 04:36:15;;;;;;;0.00;0.00;;;;;;;;;;6212182;23;20019;-71
2021/12/07 04:38:41;;;;;;;0.00;0.00;;;;;;;;;;6212563;23;19993;-71
2021/12/07 04:41:06;;;;;;;0.00;0.00;;;;;;;;;;6212476;23;19997;-71
2021/12/07 04:43:33;;;;;;;0.65;0.65;;;;;;;;;;6212374;23;20370;-71
2021/12/07 04:46:17;;;;;;;0.47;0.35;;;;;;;;;;6212104;23;20000;-71
2021/12/07 04:59:44;;;;;;;0.00;0.00;;;;;;;;;;6212248;23;20615;-71
2021/12/07 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;6212031;23;20017;-72
2021/12/07 05:04:37;;;;;;;0.47;0.47;;;;;;;;;;6212447;23;20004;-71
2021/12/07 05:07:12;;;;;;;0.35;0.35;;;;;;;;;;6212431;23;20448;-72
2021/12/07 05:14:38;;;;;;;0.00;0.00;;;;;;;;;;6211647;23;20000;-72
2021/12/07 05:17:38;;;;;;;0.00;0.00;;;;;;;;;;6212020;23;20009;-72
2021/12/07 05:23:55;;;;;;;0.00;0.00;;;;;;;;;;6185632;23;20019;-72
2021/12/07 05:34:35;;;;;;;0.00;0.00;;;;;;;;;;6211780;23;20087;-73
2021/12/07 05:39:35;;;;;;;0.00;0.00;;;;;;;;;;6212220;23;20011;-75
2021/12/07 05:42:01;;;;;;;0.00;0.00;;;;;;;;;;6212350;23;20067;-75
2021/12/07 05:44:26;;;;;;;0.00;0.00;;;;;;;;;;6210922;23;19997;-75
2021/12/07 05:46:52;;;;;;;0.00;0.00;;;;;;;;;;6211961;23;20001;-74
2021/12/07 05:49:17;;;;;;;0.00;0.00;;;;;;;;;;6210685;23;20045;-73
2021/12/07 05:51:42;;;;;;;0.00;0.00;;;;;;;;;;6211837;23;20001;-73
2021/12/07 05:54:07;;;;;;;0.00;0.00;;;;;;;;;;6211578;23;20009;-74
2021/12/07 05:56:33;;;;;;;0.00;0.00;;;;;;;;;;6211045;23;20042;-73
2021/12/07 05:58:58;;;;;;;0.00;0.00;;;;;;;;;;6211494;23;20000;-73
2021/12/07 06:01:23;;;;;;;0.25;0.03;;;;;;;;;;6211315;23;20001;-73
2021/12/07 06:03:49;;;;;;;3.10;0.65;;;;;;;;;;6211374;23;20631;-73
2021/12/07 06:06:14;;;;;;;0.00;0.00;;;;;;;;;;6210926;23;20000;-74
2021/12/07 06:08:39;;;;;;;0.00;0.00;;;;;;;;;;6211596;23;20000;-73
2021/12/07 06:11:04;;;;;;;0.13;0.13;;;;;;;;;;6211253;23;20000;-74
2021/12/07 06:13:30;;;;;;;0.00;0.00;;;;;;;;;;6209915;23;20031;-73
2021/12/07 06:15:57;;;;;;;0.00;0.00;;;;;;;;;;6211234;23;19996;-68
2021/12/07 06:18:22;;;;;;;0.00;0.00;;;;;;;;;;6210772;23;20000;-68
2021/12/07 06:20:47;;;;;;;0.00;0.00;;;;;;;;;;6211113;23;20673;-69
2021/12/07 06:23:14;;;;;;;0.82;0.82;;;;;;;;;;6210732;23;20001;-69
2021/12/07 06:25:39;;;;;;;0.03;0.03;;;;;;;;;;6211043;23;19997;-69
2021/12/07 06:28:05;;;;;;;0.00;0.00;;;;;;;;;;6210795;23;20678;-69
2021/12/07 06:30:30;;;;;;;0.40;0.40;;;;;;;;;;6210583;23;19997;-69
2021/12/07 06:32:55;;;;;;;0.10;0.10;;;;;;;;;;6210742;23;20008;-69
2021/12/07 06:35:21;;;;;;;0.00;0.00;;;;;;;;;;6210460;23;20028;-69
2021/12/07 06:37:46;;;;;;;0.00;0.00;;;;;;;;;;6211159;23;19999;-69
2021/12/07 06:40:12;;;;;;;0.45;0.45;;;;;;;;;;6210767;23;20050;-69
2021/12/07 06:42:38;;;;;;;0.13;0.13;;;;;;;;;;6210410;23;20074;-69
2021/12/07 06:45:05;;;;;;;0.17;0.17;;;;;;;;;;6211010;23;20001;-69
2021/12/07 06:47:30;;;;;;;0.00;0.00;;;;;;;;;;6210713;23;20335;-69
2021/12/07 06:49:55;;;;;;;0.00;0.00;;;;;;;;;;6210818;23;20024;-69
2021/12/07 06:52:20;;;;;;;0.00;0.00;;;;;;;;;;6210418;23;20007;-69
2021/12/07 06:54:46;;;;;;;0.00;0.00;;;;;;;;;;6184252;23;20005;-70
2021/12/07 06:57:11;;;;;;;0.00;0.00;;;;;;;;;;6210731;23;19992;-69
2021/12/07 06:59:36;;;;;;;0.00;0.00;;;;;;;;;;6210291;23;19992;-69
2021/12/07 07:02:01;;;;;;;0.00;0.00;;;;;;;;;;6210784;23;20478;-68
2021/12/07 07:04:27;;;;;;;0.00;0.00;;;;;;;;;;6210182;23;20067;-68
2021/12/07 07:06:52;;;;;;;0.00;0.00;;;;;;;;;;6211426;23;20000;-69
2021/12/07 07:09:17;;;;;;;0.00;0.00;;;;;;;;;;6210082;23;20063;-68
2021/12/07 07:11:43;;;;;;;0.00;0.00;;;;;;;;;;6211131;23;19996;-69
2021/12/07 07:14:08;;;;;;;0.00;0.00;;;;;;;;;;6210694;23;20430;-69
2021/12/07 07:16:34;;;;;;;0.00;0.00;;;;;;;;;;6210409;23;20020;-69
2021/12/07 07:18:59;;;;;;;0.00;0.00;;;;;;;;;;6210483;23;20043;-70
2021/12/07 07:21:24;;;;;;;0.00;0.00;;;;;;;;;;6210718;23;20419;-70
2021/12/07 07:23:51;;;;;;;0.03;0.03;;;;;;;;;;6210689;23;20072;-69
2021/12/07 07:26:17;;;;;;;3.72;1.02;;;;;;;;;;6183711;23;20430;-68
2021/12/07 07:28:42;;;;;;;0.00;0.00;;;;;;;;;;6210613;23;19996;-68
2021/12/07 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;6211037;23;20000;-69
2021/12/07 07:33:34;;;;;;;0.00;0.00;;;;;;;;;;6183564;23;20414;-68
2021/12/07 07:35:59;;;;;;;0.00;0.00;;;;;;;;;;6210892;23;20497;-69
2021/12/07 07:38:25;;;;;;;0.00;0.00;;;;;;;;;;6183844;23;20157;-69
2021/12/07 07:40:50;;;;;;;0.00;0.00;;;;;;;;;;6210521;23;19993;-69
2021/12/07 07:43:16;;;;;;;0.05;0.05;;;;;;;;;;6209679;23;20067;-69
2021/12/07 07:45:42;;;;;;;0.00;0.00;;;;;;;;;;6211959;23;20001;-70
2021/12/07 07:48:07;;;;;;;0.20;0.20;;;;;;;;;;6212657;23;20059;-69
2021/12/07 07:50:32;;;;;;;0.00;0.00;;;;;;;;;;6185890;23;20051;-70
2021/12/07 07:52:58;;;;;;;0.00;0.00;;;;;;;;;;6212650;23;20009;-70
2021/12/07 07:55:23;;;;;;;0.47;0.47;;;;;;;;;;6184930;23;20008;-69
2021/12/07 07:57:48;;;;;;;0.00;0.00;;;;;;;;;;6212180;23;20000;-69
2021/12/07 08:00:16;;;;;;;0.00;0.00;;;;;;;;;;6212424;23;20393;-70
2021/12/07 08:02:42;;;;;;;0.00;0.00;;;;;;;;;;6212410;23;20370;-70
2021/12/07 08:05:08;;;;;;;0.00;0.00;;;;;;;;;;6212696;23;20433;-69
2021/12/07 08:07:33;;;;;;;0.00;0.00;;;;;;;;;;6211526;23;20102;-69
2021/12/07 08:09:58;;;;;;;0.00;0.00;;;;;;;;;;6212775;23;20310;-70
2021/12/07 08:12:23;;;;;;;0.00;0.00;;;;;;;;;;6211762;23;20083;-69
2021/12/07 08:14:48;;;;;;;0.00;0.00;;;;;;;;;;6185267;23;20000;-69
2021/12/07 08:17:14;;;;;;;3.15;0.55;;;;;;;;;;6212263;23;19993;-69
2021/12/07 08:19:40;;;;;;;0.00;0.00;;;;;;;;;;6211639;23;20095;-69
2021/12/07 08:22:05;;;;;;;0.00;0.00;;;;;;;;;;6212538;23;20071;-70
2021/12/07 08:24:30;;;;;;;0.00;0.00;;;;;;;;;;6211804;23;20024;-69
2021/12/07 08:26:56;;;;;;;0.00;0.00;;;;;;;;;;6212348;23;20009;-69
2021/12/07 08:29:21;;;;;;;0.00;0.00;;;;;;;;;;6211533;23;19997;-70
2021/12/07 08:31:46;;;;;;;0.47;0.47;;;;;;;;;;6212225;23;20008;-69
2021/12/07 08:34:11;;;;;;;0.32;0.28;;;;;;;;;;6211842;23;20377;-70
2021/12/07 08:36:37;;;;;;;0.13;0.13;;;;;;;;;;6211016;23;20466;-70
2021/12/07 08:39:02;;;;;;;0.00;0.00;;;;;;;;;;6212379;23;20314;-68
2021/12/07 08:41:30;;;;;;;0.00;0.00;;;;;;;;;;6211223;23;20051;-69
2021/12/07 08:43:56;;;;;;;0.00;0.00;;;;;;;;;;6211949;23;20011;-70
2021/12/07 08:46:21;;;;;;;0.00;0.00;;;;;;;;;;6211756;23;20001;-70
2021/12/07 08:48:46;;;;;;;0.00;0.00;;;;;;;;;;6211754;23;20095;-69
2021/12/07 08:51:12;;;;;;;0.00;0.00;;;;;;;;;;6211806;23;20005;-69
2021/12/07 08:53:44;;;;;;;0.00;0.00;;;;;;;;;;6211736;23;20001;-68
2021/12/07 09:01:38;;;;;;;0.00;0.00;;;;;;;;;;6211073;23;20335;-68
2021/12/07 09:04:03;;;;;;;0.00;0.00;;;;;;;;;;6212241;23;20001;-68
2021/12/07 09:06:29;;;;;;;0.13;0.13;;;;;;;;;;6184303;23;20054;-68
2021/12/07 09:08:55;;;;;;;1.75;1.65;;;;;;;;;;6211857;23;20005;-68
2021/12/07 09:11:20;;;;;;;0.00;0.00;;;;;;;;;;6211289;23;20000;-68
2021/12/07 09:13:46;;;;;;;0.32;0.32;;;;;;;;;;6206592;23;20059;-69
2021/12/07 09:16:14;;;;;;;0.00;0.00;;;;;;;;;;6211671;23;20100;-68
2021/12/07 09:18:40;;;;;;;0.00;0.00;;;;;;;;;;6212026;23;20008;-68
2021/12/07 09:21:05;;;;;;;0.10;0.10;;;;;;;;;;6211725;23;20270;-68
2021/12/07 09:23:31;;;;;;;0.00;0.00;;;;;;;;;;6210902;23;20004;-68
2021/12/07 09:25:56;;;;;;;1.65;1.55;;;;;;;;;;6211742;23;20001;-68
2021/12/07 09:28:22;;;;;;;0.00;0.00;;;;;;;;;;6211301;23;20004;-68
2021/12/07 09:30:51;;;;;;;10.32;1.88;;;;;;;;;;6185266;23;20035;-68
2021/12/07 09:33:17;;;;;;;0.00;0.00;;;;;;;;;;6182387;23;20004;-69
2021/12/07 09:35:43;;;;;;;0.32;0.32;;;;;;;;;;6210550;23;20343;-69
2021/12/07 09:38:09;;;;;;;0.00;0.00;;;;;;;;;;6210148;23;20004;-68
2021/12/07 09:40:34;;;;;;;0.00;0.00;;;;;;;;;;6211024;23;20003;-69
2021/12/07 09:42:59;;;;;;;1.17;0.57;;;;;;;;;;6211531;23;20024;-68
2021/12/07 09:45:26;;;;;;;0.43;0.43;;;;;;;;;;6209317;23;20004;-69
2021/12/07 09:47:51;;;;;;;0.00;0.00;;;;;;;;;;6183824;23;20009;-69
2021/12/07 09:50:18;;;;;;;0.00;0.00;;;;;;;;;;6210511;23;20019;-68
2021/12/07 09:52:44;;;;;;;0.00;0.00;;;;;;;;;;6209230;23;20004;-70
2021/12/07 09:55:09;;;;;;;0.10;0.10;;;;;;;;;;6207539;23;20004;-69
2021/12/07 09:57:35;;;;;;;0.10;0.10;;;;;;;;;;6208580;23;19997;-69
2021/12/07 10:00:04;;;;;;;2.00;1.90;;;;;;;;;;6209367;23;19996;-69
2021/12/07 10:02:29;;;;;;;0.00;0.00;;;;;;;;;;6182299;23;20434;-69
2021/12/07 10:04:54;;;;;;;1.20;1.20;;;;;;;;;;6210438;23;20004;-68
2021/12/07 10:07:20;;;;;;;0.00;0.00;;;;;;;;;;6210571;23;20005;-68
2021/12/07 10:09:47;;;;;;;0.00;0.00;;;;;;;;;;6210103;23;20004;-69
2021/12/07 10:12:20;;;;;;;0.38;0.38;;;;;;;;;;6209958;23;20004;-69
2021/12/07 10:14:45;;;;;;;6.50;0.85;;;;;;;;;;6209688;23;19996;-69
2021/12/07 10:17:10;;;;;;;0.00;0.00;;;;;;;;;;6210299;23;20004;-69
2021/12/07 10:19:38;;;;;;;3.63;0.43;;;;;;;;;;6209878;23;20004;-69
2021/12/07 10:22:16;;;;;;;2.15;0.32;;;;;;;;;;6210028;23;20005;-69
2021/12/07 10:24:45;;;;;;;0.40;0.40;;;;;;;;;;6209710;23;20004;-68
2021/12/07 10:27:11;;;;;;;0.00;0.00;;;;;;;;;;6183305;23;20627;-68
2021/12/07 10:29:38;;;;;;;0.20;0.20;;;;;;;;;;6209213;23;20001;-69
2021/12/07 10:32:05;;;;;;;0.52;0.52;;;;;;;;;;6156586;23;20000;-69
2021/12/07 10:34:34;;;;;;;0.00;0.00;;;;;;;;;;6182618;23;19996;-68
2021/12/07 10:37:14;;;;;;;0.00;0.00;;;;;;;;;;6209964;23;20104;-69
2021/12/07 10:39:39;;;;;;;;;;;;;;;;;;6209832;23;20450;-69
2021/12/07 10:42:06;;;;;;;0.00;0.00;;;;;;;;;;6209880;23;19903;-68
2021/12/07 10:44:33;;;;;;;0.10;0.10;;;;;;;;;;6208817;23;20212;-69
2021/12/07 10:46:59;;;;;;;0.00;0.00;;;;;;;;;;6210202;23;20028;-68
2021/12/07 10:49:28;;;;;;;0.00;0.00;;;;;;;;;;6208790;23;20012;-68
2021/12/07 10:52:13;;;;;;;0.00;0.00;;;;;;;;;;6209866;23;20001;-68
2021/12/07 10:54:41;;;;;;;0.10;0.10;;;;;;;;;;6209250;23;20000;-69
2021/12/07 10:57:07;;;;;;;1.65;1.02;;;;;;;;;;6209874;23;20004;-69
2021/12/07 10:59:33;;;;;;;0.10;0.10;;;;;;;;;;6209014;23;20426;-68
2021/12/07 11:01:59;;;;;;;0.15;0.10;;;;;;;;;;6182112;23;20008;-69
2021/12/07 11:04:35;;;;;;;0.00;0.00;;;;;;;;;;6208732;23;20012;-69
2021/12/07 11:07:03;;;;;;;0.00;0.00;;;;;;;;;;6210073;23;20003;-69
2021/12/07 11:09:28;;;;;;;0.57;0.55;;;;;;;;;;6210119;23;20001;-69
2021/12/07 11:12:07;;;;;;;0.38;0.20;;;;;;;;;;6210830;23;20095;-68
2021/12/07 11:14:40;;;;;;;0.43;0.43;;;;;;;;;;6210096;23;20000;-68
2021/12/07 11:17:07;;;;;;;0.10;0.10;;;;;;;;;;6210832;23;19996;-68
2021/12/07 11:19:32;;;;;;;0.45;0.45;;;;;;;;;;6209836;23;20334;-69
2021/12/07 11:21:58;;;;;;;0.20;0.20;;;;;;;;;;6210774;23;20023;-70
2021/12/07 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;6210705;23;19997;-69
2021/12/07 11:29:49;;;;;;;0.10;0.10;;;;;;;;;;6209278;23;20007;-70
2021/12/07 11:32:15;;;;;;;0.03;0.03;;;;;;;;;;6209779;23;20070;-69
2021/12/07 11:34:41;;;;;;;0.00;0.00;;;;;;;;;;6209523;23;20481;-69
2021/12/07 11:37:08;;;;;;;9.40;0.95;;;;;;;;;;6210068;23;20430;-69
2021/12/07 11:39:35;;;;;;;0.25;0.25;;;;;;;;;;6209644;23;20001;-68
2021/12/07 11:42:06;;;;;;;0.00;0.00;;;;;;;;;;6210106;23;20044;-67
2021/12/07 11:44:33;;;;;;;0.00;0.00;;;;;;;;;;6182613;23;20027;-69
2021/12/07 11:46:59;;;;;;;1.90;0.45;;;;;;;;;;6210580;23;20004;-69
2021/12/07 11:49:26;;;;;;;0.00;0.00;;;;;;;;;;6210035;23;20017;-69
2021/12/07 11:51:53;;;;;;;1.95;1.92;;;;;;;;;;6183319;23;20004;-69
2021/12/07 11:54:19;;;;;;;0.00;0.00;;;;;;;;;;6210109;23;20004;-69
2021/12/07 11:56:45;;;;;;;0.30;0.30;;;;;;;;;;6209946;23;20126;-69
2021/12/07 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;6210056;23;19997;-68
2021/12/07 12:01:36;;;;;;;0.00;0.00;;;;;;;;;;6208981;23;20088;-68
2021/12/07 12:04:01;;;;;;;0.00;0.00;;;;;;;;;;6210009;23;20000;-69
2021/12/07 12:06:26;;;;;;;0.00;0.00;;;;;;;;;;6210081;23;20378;-69
2021/12/07 12:08:52;;;;;;;0.00;0.00;;;;;;;;;;6183857;23;20031;-69
2021/12/07 12:11:24;;;;;;;0.00;0.00;;;;;;;;;;6209560;23;20370;-69
2021/12/07 12:13:55;;;;;;;0.00;0.00;;;;;;;;;;6210200;23;19997;-69
2021/12/07 12:16:29;;;;;;;0.00;0.00;;;;;;;;;;6210489;23;20020;-69
2021/12/07 12:19:14;;;;;;;0.10;0.10;;;;;;;;;;6184076;23;20055;-69
2021/12/07 12:21:57;;;;;;;0.00;0.00;;;;;;;;;;6210214;23;20024;-68
2021/12/07 12:24:31;;;;;;;0.00;0.00;;;;;;;;;;6209687;23;20004;-68
2021/12/07 12:27:07;;;;;;;1.08;1.08;;;;;;;;;;6209731;23;20088;-69
2021/12/07 12:29:34;;;;;;;6.72;0.20;;;;;;;;;;6208708;23;20004;-69
2021/12/07 12:31:59;;;;;;;0.00;0.00;;;;;;;;;;6210639;23;20000;-68
2021/12/07 12:34:32;;;;;;;0.15;0.13;;;;;;;;;;6211300;23;20001;-69
2021/12/07 12:36:59;;;;;;;3.13;1.33;;;;;;;;;;6212426;23;19993;-69
2021/12/07 12:39:43;;;;;;;0.00;0.00;;;;;;;;;;6185013;23;20323;-68
2021/12/07 12:42:09;;;;;;;0.43;0.43;;;;;;;;;;6211982;23;20086;-69
2021/12/07 12:44:35;;;;;;;0.00;0.00;;;;;;;;;;6209566;23;20001;-69
2021/12/07 12:47:00;;;;;;;0.00;0.00;;;;;;;;;;6212245;23;19997;-68
2021/12/07 12:49:37;;;;;;;0.00;0.00;;;;;;;;;;6209074;23;20012;-68
2021/12/07 12:52:03;;;;;;;0.00;0.00;;;;;;;;;;6211292;23;20084;-68
2021/12/07 12:54:36;;;;;;;0.10;0.10;;;;;;;;;;6211279;23;20007;-68
2021/12/07 12:57:09;;;;;;;0.00;0.00;;;;;;;;;;6211689;23;20368;-68
2021/12/07 12:59:38;;;;;;;0.00;0.00;;;;;;;;;;6183740;23;20000;-68
2021/12/07 13:02:04;;;;;;;0.10;0.10;;;;;;;;;;6212046;23;20000;-68
2021/12/07 13:04:30;;;;;;;0.00;0.00;;;;;;;;;;6211511;23;20339;-68
2021/12/07 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;6220765;23;20075;-68
2021/12/07 13:12:02;;;;;;;0.00;0.00;;;;;;;;;;6212214;23;20000;-68
2021/12/07 13:14:33;;;;;;;1.98;1.77;;;;;;;;;;6211015;23;20423;-68
2021/12/07 13:17:04;;;;;;;0.00;0.00;;;;;;;;;;6184465;23;20310;-68
2021/12/07 13:19:30;;;;;;;1.15;1.15;;;;;;;;;;6210261;23;20010;-68
2021/12/07 13:22:01;;;;;;;1.02;1.00;;;;;;;;;;6210696;23;19996;-68
2021/12/07 13:24:37;;;;;;;0.05;0.05;;;;;;;;;;6209069;23;20008;-68
2021/12/07 13:27:10;;;;;;;0.15;0.08;;;;;;;;;;6210981;23;20008;-68
2021/12/07 13:29:36;;;;;;;0.20;0.20;;;;;;;;;;6209867;23;20496;-68
2021/12/07 13:32:03;;;;;;;0.17;0.17;;;;;;;;;;6210311;23;20004;-68
2021/12/07 13:34:30;;;;;;;0.00;0.00;;;;;;;;;;6210157;23;20001;-68
2021/12/07 13:36:59;;;;;;;1.45;1.45;;;;;;;;;;6210647;23;20001;-68
2021/12/07 13:39:24;;;;;;;0.90;0.30;;;;;;;;;;6210472;23;20004;-68
2021/12/07 13:41:58;;;;;;;0.00;0.00;;;;;;;;;;6209457;23;20004;-67
2021/12/07 13:44:25;;;;;;;0.00;0.00;;;;;;;;;;6209672;23;20097;-68
2021/12/07 13:47:04;;;;;;;0.03;0.03;;;;;;;;;;6210019;23;20004;-68
2021/12/07 13:49:31;;;;;;;0.00;0.00;;;;;;;;;;6209938;23;20066;-68
2021/12/07 13:51:56;;;;;;;0.00;0.00;;;;;;;;;;6210638;23;20013;-68
2021/12/07 13:54:22;;;;;;;0.63;0.57;;;;;;;;;;6204820;23;20008;-68
2021/12/07 13:56:48;;;;;;;0.10;0.10;;;;;;;;;;6207983;23;20322;-68
2021/12/07 13:59:16;;;;;;;0.00;0.00;;;;;;;;;;6208995;23;20039;-68
2021/12/07 14:01:47;;;;;;;0.00;0.00;;;;;;;;;;6208193;23;20378;-69
2021/12/07 14:04:12;;;;;;;0.10;0.10;;;;;;;;;;6207648;23;20450;-69
2021/12/07 14:06:37;;;;;;;0.00;0.00;;;;;;;;;;6208139;23;20016;-68
2021/12/07 14:09:07;;;;;;;0.00;0.00;;;;;;;;;;6208895;23;20004;-68
2021/12/07 14:11:33;;;;;;;0.20;0.20;;;;;;;;;;6208133;23;20001;-67
2021/12/07 14:13:58;;;;;;;0.00;0.00;;;;;;;;;;6208098;23;20063;-68
2021/12/07 14:16:24;;;;;;;0.00;0.00;;;;;;;;;;6208108;23;20071;-69
2021/12/07 14:18:49;;;;;;;0.00;0.00;;;;;;;;;;6207284;23;20008;-69
2021/12/07 14:21:15;;;;;;;0.00;0.00;;;;;;;;;;6208503;23;20100;-69
2021/12/07 14:23:42;;;;;;;0.32;0.32;;;;;;;;;;6206783;23;20031;-68
2021/12/07 14:26:10;;;;;;;0.00;0.00;;;;;;;;;;6206814;23;20054;-67
2021/12/07 14:28:36;;;;;;;0.00;0.00;;;;;;;;;;6207109;23;20016;-67
2021/12/07 14:31:06;;;;;;;0.00;0.00;;;;;;;;;;6207688;23;20004;-68
2021/12/07 14:33:35;;;;;;;0.00;0.00;;;;;;;;;;6208164;23;20028;-67
2021/12/07 14:36:01;;;;;;;0.00;0.00;;;;;;;;;;6208600;23;19997;-66
2021/12/07 14:38:29;;;;;;;0.00;0.00;;;;;;;;;;6207949;23;20224;-67
2021/12/07 14:40:54;;;;;;;0.00;0.00;;;;;;;;;;6208368;23;20051;-67
2021/12/07 14:43:19;;;;;;;0.00;0.00;;;;;;;;;;6208463;23;20040;-67
2021/12/07 14:45:45;;;;;;;0.00;0.00;;;;;;;;;;6206189;23;20005;-66
2021/12/07 14:48:10;;;;;;;2.55;0.38;;;;;;;;;;6181415;23;20016;-67
2021/12/07 14:50:36;;;;;;;0.38;0.38;;;;;;;;;;6207591;23;20008;-66
2021/12/07 14:53:02;;;;;;;0.00;0.00;;;;;;;;;;6208482;23;20478;-67
2021/12/07 14:55:27;;;;;;;0.00;0.00;;;;;;;;;;6206806;23;20000;-66
2021/12/07 14:57:52;;;;;;;0.00;0.00;;;;;;;;;;6208481;23;20031;-66
2021/12/07 15:00:18;;;;;;;0.00;0.00;;;;;;;;;;6206580;23;19996;-67
2021/12/07 15:02:46;;;;;;;0.10;0.10;;;;;;;;;;6207966;23;20513;-67
2021/12/07 15:05:11;;;;;;;0.00;0.00;;;;;;;;;;6209275;23;20051;-66
2021/12/07 15:07:38;;;;;;;0.00;0.00;;;;;;;;;;6208903;23;20369;-67
2021/12/07 15:10:07;;;;;;;0.10;0.10;;;;;;;;;;6209690;23;20012;-67
2021/12/07 15:12:37;;;;;;;0.00;0.00;;;;;;;;;;6208863;23;20366;-67
2021/12/07 15:15:03;;;;;;;0.80;0.80;;;;;;;;;;6207839;23;19996;-67
2021/12/07 15:17:28;;;;;;;0.00;0.00;;;;;;;;;;6180560;23;20085;-67
2021/12/07 15:19:54;;;;;;;0.00;0.00;;;;;;;;;;6206603;23;20001;-66
2021/12/07 15:22:20;;;;;;;0.00;0.00;;;;;;;;;;6207275;23;20005;-68
2021/12/07 15:24:45;;;;;;;0.00;0.00;;;;;;;;;;6206281;23;20000;-68
2021/12/07 15:27:11;;;;;;;0.20;0.20;;;;;;;;;;6207512;23;20003;-66
2021/12/07 15:29:36;;;;;;;0.50;0.50;;;;;;;;;;6206384;23;20410;-67
2021/12/07 15:32:03;;;;;;;0.00;0.00;;;;;;;;;;6207647;23;20362;-67
2021/12/07 15:34:30;;;;;;;0.00;0.00;;;;;;;;;;6206690;23;20080;-67
2021/12/07 15:37:00;;;;;;;0.00;0.00;;;;;;;;;;6206711;23;20001;-67
2021/12/07 15:39:32;;;;;;;1.95;1.95;;;;;;;;;;6207090;23;20024;-66
2021/12/07 15:41:59;;;;;;;0.00;0.00;;;;;;;;;;6206412;23;20418;-66
2021/12/07 15:44:35;;;;;;;0.00;0.00;;;;;;;;;;6206938;23;20621;-67
2021/12/07 15:47:00;;;;;;;2.15;2.08;;;;;;;;;;6207153;23;20315;-67
2021/12/07 15:49:30;;;;;;;0.13;0.13;;;;;;;;;;6206492;23;20051;-67
2021/12/07 15:51:58;;;;;;;0.00;0.00;;;;;;;;;;6207543;23;20001;-66
2021/12/07 15:54:24;;;;;;;0.00;0.00;;;;;;;;;;6206415;23;20415;-66
2021/12/07 15:57:01;;;;;;;0.00;0.00;;;;;;;;;;6181915;23;20050;-66
2021/12/07 15:59:27;;;;;;;2.05;0.85;;;;;;;;;;6209428;23;19997;-67
2021/12/07 16:01:52;;;;;;;0.00;0.00;;;;;;;;;;6210289;23;20070;-66
2021/12/07 16:04:22;;;;;;;0.00;0.00;;;;;;;;;;6210750;23;20415;-66
2021/12/07 16:06:47;;;;;;;0.00;0.00;;;;;;;;;;6211850;23;20004;-66
2021/12/07 16:09:17;;;;;;;0.00;0.00;;;;;;;;;;6212444;23;20083;-66
2021/12/07 16:11:43;;;;;;;0.00;0.00;;;;;;;;;;6185461;23;20015;-66
2021/12/07 16:14:08;;;;;;;0.00;0.00;;;;;;;;;;6212520;23;20071;-66
2021/12/07 16:16:33;;;;;;;0.00;0.00;;;;;;;;;;6211045;23;20016;-66
2021/12/07 16:18:59;;;;;;;0.00;0.00;;;;;;;;;;6211207;23;20308;-66
2021/12/07 16:21:25;;;;;;;0.00;0.00;;;;;;;;;;6212039;23;20000;-66
2021/12/07 16:23:52;;;;;;;0.40;0.40;;;;;;;;;;6212067;23;20434;-66
2021/12/07 16:26:17;;;;;;;0.00;0.00;;;;;;;;;;6212305;23;20032;-66
2021/12/07 16:28:51;;;;;;;0.00;0.00;;;;;;;;;;6211330;23;20000;-66
2021/12/07 16:31:17;;;;;;;0.00;0.00;;;;;;;;;;6211966;23;20005;-66