Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:07;;;;;;;8.88;3.88;;;;;;;13.74;80.97;100798.22;5081733;28;20035;-79
2022/11/01 00:04:32;;;;;;;11.10;4.60;;;;;;;13.77;81.13;100799.84;5082583;28;20399;-79
2022/11/01 00:06:58;;;;;;;7.82;4.35;;;;;;;13.77;81.14;100777.19;5080853;28;20115;-79
2022/11/01 00:09:23;;;;;;;11.13;4.40;;;;;;;13.79;81.15;100780.59;5082458;28;20036;-79
2022/11/01 00:11:48;;;;;;;8.77;4.60;;;;;;;13.81;81.58;100778.78;5081684;28;20812;-79
2022/11/01 00:14:15;;;;;;;8.77;4.43;;;;;;;13.85;81.36;100778.63;5076752;28;20085;-78
2022/11/01 00:16:41;;;;;;;7.60;4.07;;;;;;;13.88;81.36;100774.13;5084291;28;20491;-78
2022/11/01 00:19:07;;;;;;;13.27;4.45;;;;;;;13.89;81.37;100781.06;5084935;28;20055;-78
2022/11/01 00:21:32;;;;;;;11.07;4.88;;;;;;;13.92;81.70;100769.63;5082006;28;20089;-79
2022/11/01 00:23:57;;;;;;;14.38;4.55;;;;;;;13.95;81.69;100769.50;5081223;28;20112;-79
2022/11/01 00:26:23;;;;;;;8.02;4.30;;;;;;;13.95;82.39;100761.66;5078335;28;20078;-79
2022/11/01 00:28:49;;;;;;;9.93;4.10;;;;;;;13.98;82.35;100763.28;5077110;28;20055;-79
2022/11/01 00:31:16;;;;;;;12.98;4.50;;;;;;;13.97;82.46;100765.06;5075250;28;20028;-79
2022/11/01 00:33:42;;;;;;;9.35;4.22;;;;;;;13.97;82.63;100762.44;5084183;28;20459;-79
2022/11/01 00:36:08;;;;;;;11.52;4.65;;;;;;;13.97;82.67;100757.22;5085516;28;20027;-79
2022/11/01 00:38:34;;;;;;;6.78;4.20;;;;;;;13.98;82.88;100755.44;5078324;28;20032;-79
2022/11/01 00:41:01;;;;;;;8.70;4.43;;;;;;;13.99;83.04;100750.16;5084652;28;20041;-79
2022/11/01 00:43:26;;;;;;;11.55;4.00;;;;;;;13.99;83.10;100754.53;5079418;28;20316;-79
2022/11/01 00:45:52;;;;;;;7.20;4.63;;;;;;;13.99;83.19;100750.16;5090579;28;20036;-79
2022/11/01 00:48:17;;;;;;;11.65;4.22;;;;;;;13.98;83.28;100743.22;5079376;28;20028;-79
2022/11/01 00:50:42;;;;;;;10.70;4.35;;;;;;;13.99;83.22;100754.53;5084398;28;20445;-79
2022/11/01 00:53:10;;;;;;;12.05;4.60;;;;;;;14.01;83.19;100752.69;5084353;28;20043;-79
2022/11/01 00:55:35;;;;;;;9.38;4.05;;;;;;;14.01;83.28;100750.09;5078600;28;20029;-79
2022/11/01 00:58:01;;;;;;;9.57;4.50;;;;;;;14.01;83.60;100750.91;5080282;28;20032;-79
2022/11/01 01:00:27;;;;;;;8.60;4.15;;;;;;;14.02;83.29;100754.41;5075544;28;20361;-79
2022/11/01 01:02:52;;;;;;;10.68;4.15;;;;;;;14.02;83.63;100755.25;5075339;28;20535;-79
2022/11/01 01:05:17;;;;;;;7.50;4.22;;;;;;;14.03;83.68;100743.03;5079476;28;20446;-79
2022/11/01 01:07:42;;;;;;;9.30;4.25;;;;;;;14.04;83.79;100742.94;5073697;28;20054;-79
2022/11/01 01:10:08;;;;;;;8.95;3.80;;;;;;;14.07;83.99;100736.75;5083727;28;20035;-79
2022/11/01 01:12:34;;;;;;;9.60;3.88;;;;;;;14.09;84.05;100730.53;5082355;28;20052;-78
2022/11/01 01:15:00;;;;;;;6.68;3.58;;;;;;;14.14;84.14;100732.13;5079226;28;20116;-78
2022/11/01 01:17:26;;;;;;;6.60;3.58;;;;;;;14.18;84.46;100724.06;5094860;28;20468;-78
2022/11/01 01:19:51;;;;;;;9.70;3.72;;;;;;;14.24;84.55;100728.19;5093446;28;20032;-79
2022/11/01 01:22:16;;;;;;;9.32;3.53;;;;;;;14.31;84.97;100728.75;5084510;28;20097;-78
2022/11/01 01:24:44;;;;;;;7.55;3.40;;;;;;;14.38;84.73;100717.97;5076443;28;20032;-78
2022/11/01 01:27:11;;;;;;;7.90;3.50;;;;;;;14.45;84.66;100722.94;5076323;28;20059;-78
2022/11/01 01:29:40;;;;;;;8.40;3.63;;;;;;;14.53;84.73;100718.19;5090121;28;20028;-78
2022/11/01 01:32:06;;;;;;;8.93;3.53;;;;;;;14.58;84.46;100716.22;5078662;28;20040;-78
2022/11/01 01:34:32;;;;;;;6.75;3.38;;;;;;;14.64;84.72;100715.09;5075500;28;20119;-78
2022/11/01 01:36:57;;;;;;;8.23;3.47;;;;;;;14.69;84.42;100719.25;5079722;28;20067;-78
2022/11/01 01:39:22;;;;;;;7.28;3.55;;;;;;;14.75;84.09;100718.13;5077912;28;20025;-78
2022/11/01 01:41:56;;;;;;;7.93;3.10;;;;;;;14.82;84.23;100721.31;5086655;28;20032;-78
2022/11/01 01:44:49;;;;;;;7.95;3.40;;;;;;;14.86;83.74;100722.88;5076836;28;20035;-78
2022/11/01 01:47:35;;;;;;;9.57;3.75;;;;;;;14.90;83.61;100724.44;5082386;28;20028;-78
2022/11/01 01:50:16;;;;;;;7.70;3.70;;;;;;;14.95;83.83;100724.22;5080886;28;20020;-78
2022/11/01 01:53:05;;;;;;;9.77;3.90;;;;;;;15.00;83.50;100727.47;5088531;28;20081;-78
2022/11/01 01:55:44;;;;;;;8.32;3.85;;;;;;;15.03;83.50;100719.47;5078939;28;20032;-77
2022/11/01 01:58:12;;;;;;;7.65;3.33;;;;;;;15.05;83.51;100716.78;5088297;28;20032;-78
2022/11/01 02:00:37;;;;;;;10.80;3.80;;;;;;;15.05;83.47;100724.63;5075166;28;20480;-77
2022/11/01 02:03:03;;;;;;;11.48;3.92;;;;;;;15.06;83.56;100724.59;5073462;28;20120;-77
2022/11/01 02:05:52;;;;;;;12.60;4.35;;;;;;;15.11;83.26;100713.88;5074446;28;20028;-77
2022/11/01 02:08:26;;;;;;;5.60;3.25;;;;;;;15.15;83.38;100716.28;5073432;28;20016;-78
2022/11/01 02:10:53;;;;;;;11.25;3.50;;;;;;;15.22;83.00;100711.59;5070652;28;20044;-78
2022/11/01 02:13:18;;;;;;;7.45;3.60;;;;;;;15.25;83.45;100716.69;5089179;28;20059;-78
2022/11/01 02:16:07;;;;;;;8.75;3.60;;;;;;;15.25;83.11;100719.31;5085717;28;20487;-77
2022/11/01 02:18:35;;;;;;;7.65;3.40;;;;;;;15.28;82.88;100713.94;5079901;28;20112;-78
2022/11/01 02:21:16;;;;;;;7.03;3.55;;;;;;;15.29;83.03;100712.16;5082497;28;20059;-78
2022/11/01 02:23:56;;;;;;;9.02;3.10;;;;;;;15.31;82.89;100715.56;5082803;28;20036;-78
2022/11/01 02:26:45;;;;;;;7.68;3.17;;;;;;;15.33;82.76;100719.81;5071700;28;20452;-78
2022/11/01 02:29:40;;;;;;;6.22;3.05;;;;;;;15.38;82.49;100721.34;5078070;28;20032;-77
2022/11/01 02:32:30;;;;;;;8.55;3.42;;;;;;;15.41;82.49;100721.19;5076357;28;20050;-78
2022/11/01 02:35:21;;;;;;;8.02;3.10;;;;;;;15.40;82.34;100725.63;5077540;28;20103;-77
2022/11/01 02:38:03;;;;;;;5.55;3.00;;;;;;;15.39;82.28;100710.81;5078207;28;20043;-78
2022/11/01 02:40:41;;;;;;;11.02;3.55;;;;;;;15.36;82.50;100707.50;5083306;28;20076;-78
2022/11/01 02:43:22;;;;;;;8.98;3.60;;;;;;;15.37;82.30;100724.91;5083722;28;20379;-77
2022/11/01 02:45:49;;;;;;;10.02;3.80;;;;;;;15.38;82.13;100716.09;5077571;28;20044;-78
2022/11/01 02:48:18;;;;;;;6.97;3.33;;;;;;;15.40;81.98;100719.50;5078745;28;20051;-78
2022/11/01 02:50:48;;;;;;;6.40;3.15;;;;;;;15.40;81.97;100719.50;5071221;28;20061;-78
2022/11/01 02:53:13;;;;;;;5.68;3.20;;;;;;;15.42;81.83;100718.53;5075683;28;20036;-78
2022/11/01 02:55:39;;;;;;;7.22;3.28;;;;;;;15.41;82.00;100719.44;5074078;28;20020;-78
2022/11/01 02:58:11;;;;;;;11.70;3.67;;;;;;;15.41;82.01;100721.19;5073501;28;20024;-78
2022/11/01 03:00:37;;;;;;;8.48;3.38;;;;;;;15.43;81.92;100724.59;5076653;28;20143;-78
2022/11/01 03:03:08;;;;;;;7.97;3.30;;;;;;;15.42;81.79;100728.16;5075552;28;20107;-78
2022/11/01 03:05:43;;;;;;;8.38;3.30;;;;;;;15.42;81.95;100733.38;5090972;28;20032;-78
2022/11/01 03:08:13;;;;;;;7.85;3.00;;;;;;;15.41;81.71;100731.69;5083267;28;20024;-78
2022/11/01 03:10:56;;;;;;;10.02;3.30;;;;;;;15.40;81.61;100724.75;5073737;28;20028;-78
2022/11/01 03:13:31;;;;;;;7.70;3.40;;;;;;;15.38;81.77;100732.69;5083691;28;20032;-78
2022/11/01 03:16:28;;;;;;;8.05;3.05;;;;;;;15.37;82.18;100743.25;5080266;28;20031;-78
2022/11/01 03:19:03;;;;;;;5.60;2.85;;;;;;;15.35;82.30;100745.09;5071155;28;20443;-78
2022/11/01 03:21:35;;;;;;;9.55;3.20;;;;;;;15.34;82.09;100754.72;5080526;28;20024;-78
2022/11/01 03:24:03;;;;;;;;;;;;;;;15.34;82.10;100754.72;5077652;28;20024;-78
2022/11/01 03:26:32;;;;;;;6.88;2.78;;;;;;;15.32;82.39;100753.94;5086951;28;19912;-78
2022/11/01 03:29:03;;;;;;;5.38;2.78;;;;;;;15.31;82.31;100758.34;5085903;28;20027;-78
2022/11/01 03:31:31;;;;;;;6.33;2.80;;;;;;;15.30;82.36;100764.50;5082808;28;20157;-78
2022/11/01 03:34:01;;;;;;;6.97;3.00;;;;;;;15.30;82.22;100767.13;5077091;28;20353;-77
2022/11/01 03:36:33;;;;;;;7.82;3.03;;;;;;;15.31;81.92;100768.84;5090177;28;20110;-78
2022/11/01 03:39:05;;;;;;;8.73;2.95;;;;;;;15.32;81.94;100772.28;5077145;28;20033;-78
2022/11/01 03:41:39;;;;;;;6.15;2.90;;;;;;;15.32;81.67;100770.53;5083243;28;20032;-78
2022/11/01 03:44:05;;;;;;;6.40;3.20;;;;;;;15.37;81.43;100766.84;5081171;28;20478;-78
2022/11/01 03:46:31;;;;;;;7.28;2.78;;;;;;;15.38;81.01;100779.00;5079228;28;20469;-78
2022/11/01 03:48:56;;;;;;;5.93;2.72;;;;;;;15.37;80.13;100782.59;5088751;28;20066;-78
2022/11/01 03:51:21;;;;;;;6.75;2.60;;;;;;;15.34;78.75;100799.28;5085576;28;20024;-78
2022/11/01 03:53:46;;;;;;;4.97;2.50;;;;;;;15.33;77.26;100813.31;5081574;28;20099;-77
2022/11/01 03:56:12;;;;;;;6.53;2.10;;;;;;;15.30;74.90;100811.69;5082227;28;20028;-77
2022/11/01 03:58:40;;;;;;;6.75;1.90;;;;;;;15.26;71.90;100812.75;5088843;28;20021;-77
2022/11/01 04:01:10;;;;;;;3.30;1.35;;;;;;;15.26;72.51;100815.38;5077921;28;20035;-77
2022/11/01 04:03:36;;;;;;;7.68;1.40;;;;;;;15.21;70.60;100833.06;5071820;28;20043;-77
2022/11/01 04:06:02;;;;;;;3.72;1.35;;;;;;;15.14;69.87;100829.03;5081969;28;20016;-77
2022/11/01 04:08:27;;;;;;;4.65;1.33;;;;;;;15.09;69.64;100849.34;5080297;28;20035;-77
2022/11/01 04:10:52;;;;;;;3.58;1.10;;;;;;;15.01;69.30;100849.69;5075682;28;20170;-78
2022/11/01 04:13:17;;;;;;;2.80;1.17;;;;;;;14.97;68.51;100853.34;5083162;28;20028;-77
2022/11/01 04:21:19;;;;;;;2.72;1.00;;;;;;;14.86;68.10;100872.16;5079591;28;20047;-77
2022/11/01 04:23:45;;;;;;;3.15;0.85;;;;;;;14.79;65.91;100891.69;5084676;28;20028;-77
2022/11/01 04:26:19;;;;;;;3.20;0.82;;;;;;;14.76;65.59;100902.28;5072686;28;20020;-77
2022/11/01 04:28:55;;;;;;;2.97;0.70;;;;;;;14.68;65.13;100907.84;5082318;28;20021;-78
2022/11/01 04:31:28;;;;;;;1.08;0.60;;;;;;;14.64;65.55;100909.72;5081857;28;20020;-77
2022/11/01 04:33:55;;;;;;;2.63;0.52;;;;;;;14.62;64.02;100911.56;5075815;28;20056;-77
2022/11/01 04:36:21;;;;;;;1.08;0.50;;;;;;;14.55;64.24;100912.72;5081796;28;20023;-77
2022/11/01 04:38:51;;;;;;;2.50;0.60;;;;;;;14.49;63.95;100915.59;5079035;28;20039;-78
2022/11/01 04:41:19;;;;;;;3.58;0.70;;;;;;;14.42;64.39;100917.63;5090712;28;20026;-78
2022/11/01 04:43:46;;;;;;;2.35;0.50;;;;;;;14.41;63.33;100929.84;5095100;28;20413;-78
2022/11/01 04:46:11;;;;;;;2.05;0.52;;;;;;;14.38;63.49;100929.94;5092214;28;20055;-77
2022/11/01 04:48:36;;;;;;;2.28;0.60;;;;;;;14.33;63.73;100939.78;5076849;28;20055;-77
2022/11/01 04:51:02;;;;;;;3.45;0.60;;;;;;;14.27;63.49;100947.88;5084557;28;20016;-77
2022/11/01 04:53:28;;;;;;;2.22;0.45;;;;;;;14.21;63.28;100948.97;5084956;28;20028;-77
2022/11/01 04:55:54;;;;;;;2.25;0.60;;;;;;;14.20;63.71;100962.09;5088521;28;20058;-77
2022/11/01 04:58:19;;;;;;;2.38;0.70;;;;;;;14.10;63.60;100967.69;5081601;28;20028;-78
2022/11/01 05:00:44;;;;;;;1.75;0.40;;;;;;;14.06;63.52;100976.56;5081098;28;20024;-78
2022/11/01 05:03:10;;;;;;;2.70;0.50;;;;;;;14.01;63.72;100972.41;5077064;28;20028;-78
2022/11/01 05:05:36;;;;;;;2.53;0.38;;;;;;;13.98;63.80;100994.31;5081397;28;20463;-77
2022/11/01 05:08:07;;;;;;;5.03;0.50;;;;;;;13.96;64.17;100996.13;5094779;28;20023;-77
2022/11/01 05:10:34;;;;;;;1.48;0.50;;;;;;;13.91;64.21;101008.53;5078389;28;20031;-77
2022/11/01 05:13:00;;;;;;;4.22;0.63;;;;;;;13.87;64.37;101018.25;5075734;28;20020;-78
2022/11/01 05:15:25;;;;;;;2.03;0.40;;;;;;;13.84;64.21;101012.25;5085071;28;20028;-78
2022/11/01 05:17:51;;;;;;;1.42;0.50;;;;;;;13.80;64.13;101025.47;5075327;28;20024;-77
2022/11/01 05:20:16;;;;;;;3.03;0.50;;;;;;;13.77;64.25;101037.78;5081535;28;20042;-78
2022/11/01 05:22:42;;;;;;;1.17;0.40;;;;;;;13.72;64.61;101034.50;5088781;28;20043;-78
2022/11/01 05:25:10;;;;;;;2.00;0.47;;;;;;;13.66;65.09;101030.34;5084144;28;20390;-77
2022/11/01 05:27:36;;;;;;;1.23;0.40;;;;;;;13.63;65.41;101040.91;5076397;28;20020;-78
2022/11/01 05:30:03;;;;;;;1.50;0.55;;;;;;;13.60;65.29;101051.47;5074683;28;20051;-77
2022/11/01 05:32:28;;;;;;;1.30;0.47;;;;;;;13.55;65.67;101048.16;5078986;28;20033;-77
2022/11/01 05:34:53;;;;;;;4.15;0.45;;;;;;;13.48;65.74;101048.38;5078594;28;20028;-77
2022/11/01 05:37:19;;;;;;;2.58;0.40;;;;;;;13.43;65.79;101047.69;5089601;28;20074;-77
2022/11/01 05:39:44;;;;;;;1.02;0.40;;;;;;;13.39;65.84;101043.44;5086084;28;20027;-77
2022/11/01 05:42:09;;;;;;;2.67;0.40;;;;;;;13.34;66.07;101061.03;5093422;28;20078;-78
2022/11/01 05:44:35;;;;;;;2.80;0.50;;;;;;;13.34;65.52;101047.94;5082881;28;20027;-77
2022/11/01 05:47:04;;;;;;;2.35;0.50;;;;;;;13.31;65.56;101059.38;5080873;28;20089;-78
2022/11/01 05:49:29;;;;;;;0.93;0.40;;;;;;;13.28;65.70;101058.63;5077978;28;20482;-78
2022/11/01 05:51:55;;;;;;;3.38;0.45;;;;;;;13.23;65.87;101058.78;5086702;28;20078;-78
2022/11/01 05:54:20;;;;;;;3.25;0.47;;;;;;;13.18;66.24;101064.16;5085298;28;20024;-78
2022/11/01 05:56:45;;;;;;;0.90;0.50;;;;;;;13.13;66.55;101071.31;5079153;28;20031;-78
2022/11/01 05:59:11;;;;;;;3.65;0.50;;;;;;;13.10;66.66;101079.25;5075702;28;20024;-77
2022/11/01 06:01:36;;;;;;;2.40;0.50;;;;;;;13.07;66.55;101074.09;5081928;28;20146;-77
2022/11/01 06:04:01;;;;;;;5.78;0.60;;;;;;;13.08;66.79;101081.03;5077992;28;20157;-78
2022/11/01 06:06:28;;;;;;;2.30;0.60;;;;;;;13.03;66.74;101089.03;5079058;28;20035;-78
2022/11/01 06:08:56;;;;;;;1.08;0.40;;;;;;;13.01;66.52;101092.56;5081620;28;20020;-77
2022/11/01 06:11:21;;;;;;;2.42;0.68;;;;;;;12.99;66.26;101094.38;5076166;28;20044;-77
2022/11/01 06:13:47;;;;;;;2.78;0.68;;;;;;;12.98;66.43;101103.16;5071589;28;20103;-78
2022/11/01 06:16:12;;;;;;;1.10;0.45;;;;;;;12.95;66.00;101095.41;5076035;28;20028;-79
2022/11/01 06:18:37;;;;;;;2.30;0.60;;;;;;;12.94;65.47;101104.13;5076389;28;20031;-77
2022/11/01 06:21:03;;;;;;;1.67;0.55;;;;;;;12.88;64.81;101111.25;5072333;28;20024;-77
2022/11/01 06:23:28;;;;;;;3.53;0.68;;;;;;;12.82;64.45;101119.25;5072567;28;20024;-78
2022/11/01 06:26:03;;;;;;;1.73;0.47;;;;;;;12.83;65.18;101122.75;5072091;28;20377;-77
2022/11/01 06:28:29;;;;;;;2.08;0.60;;;;;;;12.78;64.84;101120.28;5078193;28;20150;-77
2022/11/01 06:30:54;;;;;;;3.20;0.80;;;;;;;12.78;65.63;101124.63;5082126;28;20104;-78
2022/11/01 06:33:20;;;;;;;4.18;0.50;;;;;;;12.74;65.01;101123.88;5078078;28;20031;-77
2022/11/01 06:35:45;;;;;;;1.50;0.50;;;;;;;12.72;65.31;101136.13;5074651;28;20025;-77
2022/11/01 06:38:10;;;;;;;5.40;0.90;;;;;;;12.69;65.00;101136.22;5077261;28;20032;-77
2022/11/01 06:40:36;;;;;;;3.80;0.60;;;;;;;12.67;64.95;101143.22;5081174;28;20043;-77
2022/11/01 06:43:04;;;;;;;1.65;0.40;;;;;;;12.65;65.12;101143.28;5085659;28;20020;-77
2022/11/01 06:45:31;;;;;;;2.95;0.63;;;;;;;12.64;65.21;101132.91;5086930;28;20352;-77
2022/11/01 06:47:56;;;;;;;4.20;0.52;;;;;;;12.59;65.23;101146.94;5086254;28;20363;-78
2022/11/01 06:50:22;;;;;;;2.63;0.70;;;;;;;12.58;65.96;101142.63;5085451;28;20498;-77
2022/11/01 06:52:47;;;;;;;3.72;0.80;;;;;;;12.58;66.06;101145.22;5087296;28;20024;-77
2022/11/01 06:55:13;;;;;;;3.40;0.50;;;;;;;12.57;66.34;101142.63;5086255;28;20085;-77
2022/11/01 06:57:38;;;;;;;3.53;0.68;;;;;;;12.56;66.77;101156.59;5086853;28;20303;-77
2022/11/01 07:00:05;;;;;;;3.50;0.50;;;;;;;12.54;66.80;101158.41;5086051;28;20137;-78
2022/11/01 07:02:31;;;;;;;3.15;0.50;;;;;;;12.50;67.01;101162.00;5087652;28;20052;-77
2022/11/01 07:04:56;;;;;;;2.80;0.52;;;;;;;12.45;67.42;101169.97;5085479;28;20502;-77
2022/11/01 07:07:21;;;;;;;3.00;0.50;;;;;;;12.45;67.02;101176.03;5085792;28;20032;-77
2022/11/01 07:09:46;;;;;;;3.25;0.60;;;;;;;12.44;67.66;101183.91;5087063;28;20027;-77
2022/11/01 07:12:11;;;;;;;3.63;0.60;;;;;;;12.41;67.98;101178.78;5086753;28;20411;-77
2022/11/01 07:14:37;;;;;;;5.63;0.90;;;;;;;12.39;67.45;101180.56;5084857;28;20043;-77
2022/11/01 07:17:02;;;;;;;5.40;0.70;;;;;;;12.38;67.77;101194.50;5086699;28;20038;-77
2022/11/01 07:19:27;;;;;;;3.13;0.60;;;;;;;12.38;67.70;101190.13;5086983;28;20114;-78
2022/11/01 07:21:53;;;;;;;4.82;0.70;;;;;;;12.41;67.13;101203.09;5085578;28;20085;-77
2022/11/01 07:24:18;;;;;;;3.75;0.80;;;;;;;12.39;67.72;101211.88;5087039;28;20040;-77
2022/11/01 07:26:44;;;;;;;4.18;0.60;;;;;;;12.39;67.41;101217.09;5085352;28;20039;-78
2022/11/01 07:29:09;;;;;;;2.60;0.65;;;;;;;12.38;67.16;101215.38;5087046;28;20398;-77
2022/11/01 07:31:37;;;;;;;3.55;0.70;;;;;;;12.39;67.13;101222.31;5084458;28;20045;-78
2022/11/01 07:34:03;;;;;;;7.03;0.82;;;;;;;12.41;66.75;101229.19;5083746;28;20478;-78
2022/11/01 07:36:28;;;;;;;7.22;0.70;;;;;;;12.39;66.88;101232.75;5084271;28;20035;-77
2022/11/01 07:38:53;;;;;;;5.13;0.90;;;;;;;12.37;66.95;101243.25;5086099;28;20039;-77
2022/11/01 07:41:18;;;;;;;4.35;0.57;;;;;;;12.38;66.91;101241.47;5081841;28;20035;-78
2022/11/01 07:43:43;;;;;;;8.27;1.17;;;;;;;12.39;66.03;101243.19;5086610;28;20451;-77
2022/11/01 07:46:09;;;;;;;7.82;1.08;;;;;;;12.42;65.78;101253.53;5085549;28;20039;-77
2022/11/01 07:48:35;;;;;;;5.22;0.90;;;;;;;12.40;66.29;101245.75;5086708;28;20023;-78
2022/11/01 07:51:02;;;;;;;6.68;0.82;;;;;;;12.39;65.78;101261.44;5084510;28;20032;-78
2022/11/01 07:53:27;;;;;;;4.72;0.80;;;;;;;12.39;66.09;101253.63;5086745;28;20055;-77
2022/11/01 07:55:52;;;;;;;8.65;0.80;;;;;;;12.42;65.77;101248.31;5085721;28;20079;-77
2022/11/01 07:58:18;;;;;;;7.70;0.90;;;;;;;12.40;65.89;101255.34;5084895;28;20115;-77
2022/11/01 08:00:43;;;;;;;7.20;0.93;;;;;;;12.39;66.28;101269.28;5084954;28;20028;-78
2022/11/01 08:03:14;;;;;;;7.15;1.20;;;;;;;12.37;66.43;101268.47;5089162;28;20038;-77
2022/11/01 08:05:40;;;;;;;6.68;0.70;;;;;;;12.36;66.40;101269.34;5090323;28;20042;-77
2022/11/01 08:08:06;;;;;;;6.22;1.00;;;;;;;12.35;66.83;101283.28;5088283;28;20031;-77
2022/11/01 08:10:32;;;;;;;6.13;1.00;;;;;;;12.36;65.91;101274.56;5089655;28;20012;-78
2022/11/01 08:13:05;;;;;;;3.65;0.73;;;;;;;12.38;66.46;101289.28;5090298;28;20027;-77
2022/11/01 08:15:31;;;;;;;6.85;1.20;;;;;;;12.39;67.35;101284.94;5088897;28;20024;-77
2022/11/01 08:17:57;;;;;;;5.18;0.80;;;;;;;12.39;66.05;101279.72;5090559;28;20030;-76
2022/11/01 08:20:24;;;;;;;5.75;0.85;;;;;;;12.41;66.24;101307.47;5090457;28;20022;-77
2022/11/01 08:22:50;;;;;;;5.38;0.75;;;;;;;12.42;65.85;101293.53;5086305;28;20031;-77
2022/11/01 08:25:16;;;;;;;7.15;1.00;;;;;;;12.42;66.57;101303.97;5080862;28;20097;-77
2022/11/01 08:27:41;;;;;;;5.38;0.90;;;;;;;12.42;65.99;101290.91;5084308;28;20410;-78
2022/11/01 08:30:07;;;;;;;7.70;0.90;;;;;;;12.44;65.38;101309.16;5085786;28;20021;-78
2022/11/01 08:32:32;;;;;;;7.97;1.15;;;;;;;12.44;65.46;101310.00;5089405;28;20024;-77
2022/11/01 08:34:57;;;;;;;7.22;1.15;;;;;;;12.45;65.42;101305.66;5089366;28;20111;-77
2022/11/01 08:37:23;;;;;;;6.93;1.00;;;;;;;12.48;65.83;101313.38;5086999;28;20040;-77
2022/11/01 08:39:48;;;;;;;5.53;0.95;;;;;;;12.51;64.64;101310.69;5090305;28;20090;-77
2022/11/01 08:42:13;;;;;;;6.15;1.08;;;;;;;12.51;64.66;101323.75;5090140;28;20132;-77
2022/11/01 08:44:39;;;;;;;6.63;1.00;;;;;;;12.54;64.69;101321.06;5088885;28;20044;-77
2022/11/01 08:47:04;;;;;;;5.13;0.77;;;;;;;12.54;64.44;101318.44;5088879;28;20028;-77
2022/11/01 08:49:29;;;;;;;5.75;0.85;;;;;;;12.56;64.81;101321.88;5090026;28;20027;-77
2022/11/01 08:51:55;;;;;;;6.15;0.90;;;;;;;12.56;64.65;101319.28;5087054;28;20028;-78
2022/11/01 08:54:20;;;;;;;7.32;0.80;;;;;;;12.57;65.54;101314.91;5088324;28;20379;-78
2022/11/01 08:56:45;;;;;;;7.53;1.00;;;;;;;12.58;64.94;101317.47;5086693;28;20109;-76
2022/11/01 08:59:11;;;;;;;5.90;1.23;;;;;;;12.59;64.37;101319.19;5087674;28;20063;-77
2022/11/01 09:01:37;;;;;;;10.00;1.30;;;;;;;12.58;64.74;101312.25;5086265;28;20464;-77
2022/11/01 09:04:02;;;;;;;5.90;0.73;;;;;;;12.60;64.13;101333.97;5084453;28;20035;-78
2022/11/01 09:06:28;;;;;;;5.88;1.00;;;;;;;12.62;65.06;101315.63;5087973;28;20035;-78
2022/11/01 09:08:54;;;;;;;7.75;0.90;;;;;;;12.62;64.25;101333.06;5085796;28;20055;-78
2022/11/01 09:11:21;;;;;;;4.38;0.90;;;;;;;12.62;64.34;101333.91;5086247;28;20050;-77
2022/11/01 09:13:47;;;;;;;7.55;1.00;;;;;;;12.65;64.93;101338.19;5084622;28;20103;-77
2022/11/01 09:16:12;;;;;;;8.88;1.00;;;;;;;12.67;64.23;101341.63;5088020;28;20169;-78
2022/11/01 09:18:38;;;;;;;6.25;1.10;;;;;;;12.68;65.25;101338.97;5088495;28;20447;-78
2022/11/01 09:21:03;;;;;;;8.27;1.10;;;;;;;12.70;64.81;101341.53;5084947;28;20044;-78
2022/11/01 09:23:28;;;;;;;5.50;1.60;;;;;;;12.73;64.59;101336.25;5088104;28;20123;-78
2022/11/01 09:26:04;;;;;;;6.28;1.00;;;;;;;12.73;64.98;101336.25;5087971;28;20024;-77
2022/11/01 09:28:30;;;;;;;7.60;1.05;;;;;;;12.74;64.43;101337.97;5087127;28;20032;-77
2022/11/01 09:30:56;;;;;;;4.10;1.00;;;;;;;12.77;65.50;101342.22;5088265;28;20027;-77
2022/11/01 09:33:22;;;;;;;5.85;1.20;;;;;;;12.80;65.64;101343.03;5087442;28;20386;-80
2022/11/01 09:35:51;;;;;;;8.88;1.70;;;;;;;12.84;64.53;101346.41;5086106;28;20462;-77
2022/11/01 09:38:16;;;;;;;9.60;1.10;;;;;;;12.86;64.69;101355.88;5088393;28;20724;-77
2022/11/01 09:40:45;;;;;;;9.27;1.20;;;;;;;12.89;64.99;101362.81;5084107;28;20036;-77
2022/11/01 09:43:19;;;;;;;4.75;0.95;;;;;;;12.95;64.83;101356.56;5084624;28;20483;-76
2022/11/01 09:45:44;;;;;;;10.07;1.17;;;;;;;12.96;64.89;101356.50;5085544;28;20036;-77
2022/11/01 09:48:13;;;;;;;10.25;1.67;;;;;;;12.97;65.41;101358.22;5087486;28;20079;-77
2022/11/01 09:50:39;;;;;;;7.57;1.15;;;;;;;13.01;65.08;101377.25;5087194;28;20051;-77
2022/11/01 09:53:13;;;;;;;9.77;1.50;;;;;;;13.03;65.67;101388.53;5088735;28;20060;-77
2022/11/01 09:55:47;;;;;;;6.28;1.30;;;;;;;13.08;64.93;101391.88;5088026;28;20024;-77
2022/11/01 09:58:26;;;;;;;10.02;1.10;;;;;;;13.11;64.46;101404.88;5085797;28;20044;-77
2022/11/01 10:01:40;;;;;;;8.50;1.25;;;;;;;13.14;65.69;101396.94;5088758;28;20020;-77
2022/11/01 10:04:33;;;;;;;6.13;1.00;;;;;;;13.22;64.90;101415.03;5087452;28;20078;-77
2022/11/01 10:07:10;;;;;;;7.65;1.20;;;;;;;13.23;64.57;101413.25;5085271;28;20028;-77
2022/11/01 10:09:52;;;;;;;6.53;0.90;;;;;;;13.24;64.34;101407.13;5086980;28;20089;-77
2022/11/01 10:12:40;;;;;;;6.78;0.95;;;;;;;13.28;64.55;101414.00;5086469;28;20051;-77
2022/11/01 10:15:15;;;;;;;10.48;1.10;;;;;;;13.29;63.94;101413.09;5087277;28;20028;-78
2022/11/01 10:17:48;;;;;;;8.43;1.45;;;;;;;13.30;64.39;101418.25;5088201;28;20046;-78
2022/11/01 10:20:13;;;;;;;7.28;1.20;;;;;;;13.33;64.80;101430.38;5088145;28;20048;-78
2022/11/01 10:22:43;;;;;;;6.03;1.30;;;;;;;13.37;63.63;101426.78;5086163;28;20028;-77
2022/11/01 10:25:32;;;;;;;7.38;1.30;;;;;;;13.42;64.50;101424.94;5086974;28;20395;-78
2022/11/01 10:28:08;;;;;;;9.82;1.48;;;;;;;13.43;64.16;101434.50;5086160;28;20100;-77
2022/11/01 10:30:41;;;;;;;6.57;1.10;;;;;;;13.42;63.67;101419.72;5085362;28;20609;-77
2022/11/01 10:33:40;;;;;;;4.32;1.15;;;;;;;13.43;64.51;101429.28;5087067;28;20028;-78
2022/11/01 10:36:13;;;;;;;6.88;1.27;;;;;;;13.42;63.95;101419.72;5085843;28;20027;-77
2022/11/01 10:38:40;;;;;;;6.05;1.08;;;;;;;13.45;63.59;101431.81;5086249;28;20150;-77
2022/11/01 10:41:08;;;;;;;6.13;0.80;;;;;;;13.46;64.44;101421.34;5086648;28;20097;-78
2022/11/01 10:43:41;;;;;;;12.98;1.38;;;;;;;13.53;64.06;101426.38;5085245;28;20036;-78
2022/11/01 10:46:12;;;;;;;5.30;1.00;;;;;;;13.57;64.32;101428.00;5086768;28;20039;-77
2022/11/01 10:48:43;;;;;;;11.10;1.20;;;;;;;13.58;63.38;101430.56;5086267;28;20054;-78
2022/11/01 10:51:13;;;;;;;7.00;1.20;;;;;;;13.61;64.24;101427.88;5086345;28;20032;-78
2022/11/01 10:53:48;;;;;;;7.15;1.02;;;;;;;13.67;63.41;101432.06;5086159;28;20039;-77
2022/11/01 10:56:18;;;;;;;7.82;0.90;;;;;;;13.72;63.17;101424.94;5084321;28;20024;-77
2022/11/01 10:59:00;;;;;;;7.05;1.20;;;;;;;13.74;63.45;101425.75;5084072;28;20035;-77
2022/11/01 11:01:30;;;;;;;5.30;1.30;;;;;;;13.76;63.07;101428.31;5086150;28;20430;-77
2022/11/01 11:04:00;;;;;;;6.53;1.15;;;;;;;13.79;63.72;101429.09;5086103;28;20027;-77
2022/11/01 11:06:26;;;;;;;7.90;1.05;;;;;;;13.84;64.26;101425.47;5085394;28;20027;-77
2022/11/01 11:08:54;;;;;;;10.63;1.20;;;;;;;13.90;63.02;101425.28;5081882;28;20059;-77
2022/11/01 11:11:34;;;;;;;9.10;1.48;;;;;;;13.92;62.77;101421.72;5083913;28;20109;-77
2022/11/01 11:14:04;;;;;;;5.65;1.00;;;;;;;13.94;62.98;101429.53;5081419;28;20027;-77
2022/11/01 11:16:35;;;;;;;9.30;1.10;;;;;;;13.95;62.84;101429.47;5082702;28;20119;-77
2022/11/01 11:19:30;;;;;;;10.82;1.50;;;;;;;13.96;63.33;101425.97;5084906;28;20099;-77
2022/11/01 11:21:58;;;;;;;6.97;1.05;;;;;;;13.98;63.74;101425.94;5083115;28;20012;-77
2022/11/01 11:24:29;;;;;;;6.78;0.90;;;;;;;14.00;63.51;101431.09;5084355;28;20026;-77
2022/11/01 11:26:55;;;;;;;8.00;1.20;;;;;;;14.03;63.13;101426.63;5083391;28;20106;-77
2022/11/01 11:29:29;;;;;;;14.95;1.60;;;;;;;14.05;63.10;101424.81;5086080;28;20028;-78
2022/11/01 11:31:57;;;;;;;10.38;1.02;;;;;;;14.06;63.32;101423.94;5084017;28;20028;-77
2022/11/01 11:34:28;;;;;;;7.45;1.25;;;;;;;14.09;62.96;101415.97;5086802;28;20150;-76
2022/11/01 11:36:54;;;;;;;6.32;1.20;;;;;;;14.10;62.94;101417.69;5086926;28;20032;-77
2022/11/01 11:39:29;;;;;;;6.65;1.30;;;;;;;14.13;63.14;101423.75;5086829;28;20031;-77