Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:41;;;;;;;17.42;5.35;;;;;;;3.85;100.00;99081.91;5012556;28;20048;-59
2022/02/26 00:03:06;;;;;;;17.73;5.75;;;;;;;3.89;100.00;99081.94;5011982;28;20034;-58
2022/02/26 00:05:32;;;;;;;22.50;6.47;;;;;;;3.58;100.00;99077.50;5012092;28;20153;-60
2022/02/26 00:07:57;;;;;;;20.00;5.70;;;;;;;3.76;100.00;99074.13;5010722;28;20091;-59
2022/02/26 00:10:22;;;;;;;15.20;5.50;;;;;;;3.81;100.00;99074.16;5012011;28;20153;-59
2022/02/26 00:12:48;;;;;;;20.17;6.20;;;;;;;3.73;100.00;99081.00;5011094;28;20017;-60
2022/02/26 00:15:13;;;;;;;19.75;5.15;;;;;;;4.10;100.00;99087.16;5010403;28;20074;-61
2022/02/26 00:17:39;;;;;;;22.77;6.25;;;;;;;3.99;100.00;99081.13;5011063;28;20030;-59
2022/02/26 00:20:06;;;;;;;17.20;5.25;;;;;;;4.72;100.00;99088.06;5010042;28;20034;-59
2022/02/26 00:22:31;;;;;;;17.35;5.65;;;;;;;4.35;100.00;99087.19;5013491;28;20357;-62
2022/02/26 00:24:57;;;;;;;17.00;5.43;;;;;;;4.46;100.00;99080.31;5012739;28;20092;-62
2022/02/26 00:27:22;;;;;;;18.17;5.30;;;;;;;4.14;100.00;99088.88;5012599;28;20411;-60
2022/02/26 00:29:47;;;;;;;14.05;4.47;;;;;;;5.24;100.00;99087.19;5013262;28;20132;-59
2022/02/26 00:32:13;;;;;;;11.73;3.20;;;;;;;5.18;100.00;99082.88;5010405;28;20030;-61
2022/02/26 00:34:39;;;;;;;16.40;4.95;;;;;;;4.75;100.00;99082.91;5013050;28;20042;-60
2022/02/26 00:37:04;;;;;;;16.65;4.65;;;;;;;4.33;100.00;99089.78;5010746;28;20040;-60
2022/02/26 00:39:30;;;;;;;11.15;3.00;;;;;;;5.39;100.00;99091.47;5012755;28;20033;-59
2022/02/26 00:41:56;;;;;;;10.65;3.40;;;;;;;4.69;100.00;99095.84;5011548;28;20049;-58
2022/02/26 00:44:21;;;;;;;17.73;5.15;;;;;;;3.90;100.00;99100.00;5011084;28;20080;-61
2022/02/26 00:46:46;;;;;;;16.65;5.05;;;;;;;4.16;100.00;99101.81;5012766;28;20369;-59
2022/02/26 00:51:58;;;;;;;13.13;4.40;;;;;;;3.83;100.00;99113.75;5010014;28;20382;-60
2022/02/26 00:54:23;;;;;;;14.50;4.07;;;;;;;3.93;100.00;99115.47;5011886;28;20171;-60
2022/02/26 00:56:49;;;;;;;16.33;4.60;;;;;;;3.98;100.00;99112.94;5009443;28;20040;-58
2022/02/26 00:59:14;;;;;;;17.17;4.13;;;;;;;4.05;100.00;99118.13;5009670;28;20512;-60
2022/02/26 01:01:40;;;;;;;16.00;4.38;;;;;;;3.57;100.00;99127.38;5012690;28;20582;-60
2022/02/26 01:04:05;;;;;;;21.10;5.38;;;;;;;3.12;100.00;99126.25;5012107;28;20565;-60
2022/02/26 01:06:31;;;;;;;16.77;4.47;;;;;;;3.74;100.00;99129.19;5010068;28;20042;-59
2022/02/26 01:08:56;;;;;;;21.83;5.68;;;;;;;3.69;100.00;99136.03;5010950;28;20073;-62
2022/02/26 01:11:22;;;;;;;19.00;5.53;;;;;;;2.83;100.00;99142.38;5010088;28;20524;-59
2022/02/26 01:13:47;;;;;;;21.17;5.85;;;;;;;3.24;100.00;99144.38;5010951;28;20029;-62
2022/02/26 01:16:12;;;;;;;20.20;5.65;;;;;;;2.99;100.00;99147.63;5009178;28;20049;-59
2022/02/26 01:18:38;;;;;;;21.63;5.20;;;;;;;3.34;100.00;99150.44;5010891;28;20048;-61
2022/02/26 01:21:03;;;;;;;20.83;5.50;;;;;;;3.50;100.00;99146.25;5009583;28;20124;-60
2022/02/26 01:23:29;;;;;;;20.65;6.00;;;;;;;3.27;100.00;99144.41;5010469;28;20018;-59
2022/02/26 01:25:54;;;;;;;19.92;5.60;;;;;;;3.36;100.00;99148.75;5008327;28;20435;-59
2022/02/26 01:28:20;;;;;;;23.13;5.80;;;;;;;3.23;100.00;99149.53;5011952;28;20032;-61
2022/02/26 01:30:46;;;;;;;17.95;5.57;;;;;;;3.36;100.00;99153.91;5009665;28;20053;-61
2022/02/26 01:33:11;;;;;;;35.50;6.07;;;;;;;3.24;100.00;99165.00;5011115;28;20018;-60
2022/02/26 01:35:36;;;;;;;17.27;4.63;;;;;;;3.20;100.00;99152.09;5007886;28;20550;-59
2022/02/26 01:38:02;;;;;;;16.92;4.97;;;;;;;2.69;100.00;99159.41;5009658;28;20041;-61
2022/02/26 01:40:27;;;;;;;27.48;5.88;;;;;;;3.07;100.00;99151.16;5009119;28;20033;-59
2022/02/26 01:42:53;;;;;;;18.85;5.25;;;;;;;3.26;100.00;99155.56;5010306;28;20022;-60
2022/02/26 01:45:18;;;;;;;19.17;5.10;;;;;;;3.40;100.00;99144.47;5009585;28;20476;-59
2022/02/26 01:47:44;;;;;;;22.00;5.70;;;;;;;3.33;100.00;99145.28;5012015;28;20033;-61
2022/02/26 01:50:15;;;;;;;14.27;4.88;;;;;;;3.28;100.00;99147.84;5008398;28;20559;-59
2022/02/26 01:52:41;;;;;;;13.55;4.63;;;;;;;3.12;100.00;99148.59;5008444;28;20319;-58
2022/02/26 01:55:07;;;;;;;18.10;5.53;;;;;;;3.18;100.00;99157.25;5008531;28;20496;-60
2022/02/26 01:57:33;;;;;;;17.77;5.35;;;;;;;3.20;100.00;99152.97;5011310;28;20033;-59
2022/02/26 01:59:58;;;;;;;21.40;5.72;;;;;;;3.14;100.00;99152.03;5008357;28;20075;-59
2022/02/26 02:02:24;;;;;;;17.20;5.55;;;;;;;3.31;100.00;99155.63;5017345;28;20038;-61
2022/02/26 02:04:49;;;;;;;23.63;6.30;;;;;;;3.30;100.00;99158.19;5010011;28;20069;-59
2022/02/26 02:07:15;;;;;;;17.75;5.50;;;;;;;3.18;100.00;99154.66;5009601;28;20041;-61
2022/02/26 02:09:42;;;;;;;22.75;5.50;;;;;;;2.91;100.00;99167.34;5009200;28;20381;-59
2022/02/26 02:12:09;;;;;;;19.45;5.25;;;;;;;3.21;100.00;99159.81;5009300;28;20068;-62
2022/02/26 02:14:35;;;;;;;17.90;5.50;;;;;;;2.91;100.00;99160.47;5010568;28;20029;-61
2022/02/26 02:17:01;;;;;;;26.00;6.00;;;;;;;3.22;100.00;99166.72;5010138;28;20111;-60
2022/02/26 02:19:26;;;;;;;16.80;5.00;;;;;;;3.37;100.00;99159.94;5011092;28;20022;-60
2022/02/26 02:21:52;;;;;;;17.70;5.53;;;;;;;3.22;100.00;99166.72;5009321;28;20038;-59
2022/02/26 02:24:17;;;;;;;19.20;5.10;;;;;;;3.52;100.00;99165.19;5011683;28;20040;-59
2022/02/26 02:26:45;;;;;;;21.15;5.53;;;;;;;3.37;100.00;99170.25;5009339;28;20074;-61
2022/02/26 02:29:11;;;;;;;23.38;5.70;;;;;;;3.17;100.00;99168.41;5010590;28;20036;-61
2022/02/26 02:31:37;;;;;;;21.88;5.55;;;;;;;3.51;100.00;99155.75;5010584;28;20511;-60
2022/02/26 02:34:03;;;;;;;25.02;6.07;;;;;;;3.38;100.00;99165.13;5010065;28;20029;-59
2022/02/26 02:36:28;;;;;;;17.75;5.63;;;;;;;3.13;100.00;99163.22;5006422;28;20034;-62
2022/02/26 02:38:53;;;;;;;20.85;5.22;;;;;;;3.09;100.00;99163.19;5006921;28;20084;-60
2022/02/26 02:41:19;;;;;;;20.40;5.78;;;;;;;3.55;100.00;99165.22;5008277;28;20103;-60
2022/02/26 02:43:45;;;;;;;17.08;5.60;;;;;;;3.70;100.00;99169.59;5017167;28;20040;-60
2022/02/26 02:46:10;;;;;;;18.67;5.28;;;;;;;3.44;100.00;99167.72;5007860;28;20038;-59
2022/02/26 02:48:37;;;;;;;18.55;5.75;;;;;;;3.31;100.00;99175.34;5010035;28;20034;-61
2022/02/26 02:51:03;;;;;;;19.77;5.43;;;;;;;3.51;100.00;99172.91;5009980;28;20042;-59
2022/02/26 02:53:28;;;;;;;19.23;5.60;;;;;;;3.38;100.00;99182.28;5010024;28;20049;-61
2022/02/26 02:55:54;;;;;;;19.23;5.45;;;;;;;3.22;100.00;99184.78;5007141;28;20393;-59
2022/02/26 02:58:21;;;;;;;18.48;5.68;;;;;;;3.38;100.00;99190.03;5009214;28;20034;-63
2022/02/26 03:00:46;;;;;;;23.30;5.80;;;;;;;3.40;100.00;99189.22;5007749;28;20054;-62
2022/02/26 03:03:12;;;;;;;18.58;5.30;;;;;;;3.14;100.00;99194.16;5012941;28;20115;-62
2022/02/26 03:05:37;;;;;;;21.33;5.82;;;;;;;3.06;100.00;99199.25;5013869;28;20491;-59
2022/02/26 03:08:03;;;;;;;22.50;5.63;;;;;;;3.23;100.00;99199.38;5014357;28;20561;-59
2022/02/26 03:10:28;;;;;;;18.63;5.93;;;;;;;3.37;100.00;99196.06;5012233;28;20427;-60
2022/02/26 03:12:54;;;;;;;24.92;6.05;;;;;;;3.42;100.00;99200.38;5012283;28;20021;-62
2022/02/26 03:15:22;;;;;;;16.15;5.18;;;;;;;3.55;100.00;99200.44;5013343;28;20026;-59
2022/02/26 03:17:48;;;;;;;20.90;5.85;;;;;;;3.36;100.00;99199.47;5011114;28;20522;-61
2022/02/26 03:20:13;;;;;;;20.75;5.47;;;;;;;3.54;100.00;99202.19;5013943;28;20038;-61
2022/02/26 03:22:38;;;;;;;18.40;5.35;;;;;;;3.43;100.00;99196.09;5012561;28;20029;-60
2022/02/26 03:25:04;;;;;;;18.85;5.75;;;;;;;3.85;100.00;99200.63;5009268;28;20058;-61
2022/02/26 03:27:29;;;;;;;19.67;5.80;;;;;;;3.79;100.00;99189.44;5012889;28;20035;-62
2022/02/26 03:29:55;;;;;;;19.95;5.75;;;;;;;3.91;100.00;99202.38;5012105;28;20614;-60
2022/02/26 03:32:20;;;;;;;19.60;5.65;;;;;;;3.87;100.00;99203.22;5011898;28;20046;-60
2022/02/26 03:34:46;;;;;;;21.85;5.85;;;;;;;4.36;100.00;99203.44;5012000;28;20038;-61
2022/02/26 03:37:11;;;;;;;21.38;6.15;;;;;;;3.76;100.00;99200.59;5010916;28;20041;-61
2022/02/26 03:39:36;;;;;;;16.92;5.45;;;;;;;3.17;100.00;99209.66;5014443;28;20033;-62
2022/02/26 03:42:05;;;;;;;18.13;6.13;;;;;;;3.29;100.00;99208.91;5011611;28;20030;-59
2022/02/26 03:44:30;;;;;;;25.75;5.60;;;;;;;2.84;100.00;99216.22;5015883;28;20021;-62
2022/02/26 03:46:56;;;;;;;19.42;5.55;;;;;;;3.05;100.00;99214.69;5012114;28;20416;-61
2022/02/26 03:49:22;;;;;;;19.08;5.90;;;;;;;3.06;100.00;99216.44;5012322;28;20122;-59
2022/02/26 03:51:47;;;;;;;20.00;5.78;;;;;;;3.42;100.00;99210.72;5014945;28;20555;-60
2022/02/26 03:54:13;;;;;;;24.25;6.10;;;;;;;3.30;100.00;99212.34;5011663;28;20034;-61
2022/02/26 03:56:38;;;;;;;19.85;5.75;;;;;;;3.48;100.00;99220.22;5011715;28;20561;-58
2022/02/26 03:59:04;;;;;;;17.17;5.90;;;;;;;3.19;100.00;99222.56;5010668;28;20041;-60
2022/02/26 04:01:29;;;;;;;19.20;5.35;;;;;;;3.17;100.00;99227.69;5011919;28;20030;-58
2022/02/26 04:03:55;;;;;;;24.70;6.47;;;;;;;2.75;100.00;99231.59;5014151;28;20053;-58
2022/02/26 04:06:20;;;;;;;21.27;6.22;;;;;;;2.72;100.00;99234.16;5011008;28;20458;-59
2022/02/26 04:08:45;;;;;;;22.55;6.47;;;;;;;2.80;100.00;99239.41;5012733;28;20472;-58
2022/02/26 04:11:11;;;;;;;27.35;6.50;;;;;;;2.94;100.00;99247.25;5011708;28;20053;-58
2022/02/26 04:13:36;;;;;;;20.95;5.30;;;;;;;2.95;100.00;99243.84;5011789;28;20037;-59
2022/02/26 04:16:03;;;;;;;19.33;5.85;;;;;;;2.95;100.00;99244.69;5010693;28;20033;-59
2022/02/26 04:18:28;;;;;;;23.17;6.47;;;;;;;2.64;100.00;99243.50;5012712;28;20034;-61
2022/02/26 04:20:53;;;;;;;24.83;6.25;;;;;;;3.00;100.00;99252.47;5011631;28;20037;-59
2022/02/26 04:23:19;;;;;;;20.75;6.05;;;;;;;2.91;100.00;99258.41;5011327;28;20660;-58
2022/02/26 04:25:44;;;;;;;27.42;6.00;;;;;;;2.77;100.00;99255.66;5010272;28;20045;-58
2022/02/26 04:28:09;;;;;;;20.13;5.90;;;;;;;2.64;100.00;99272.72;5011703;28;20397;-60
2022/02/26 04:30:37;;;;;;;20.63;5.95;;;;;;;2.63;100.00;99267.56;5011058;28;20077;-59
2022/02/26 04:33:03;;;;;;;27.67;6.90;;;;;;;2.42;100.00;99275.88;5011269;28;20021;-59
2022/02/26 04:35:28;;;;;;;22.83;6.60;;;;;;;2.37;100.00;99283.56;5010308;28;20095;-58
2022/02/26 04:37:53;;;;;;;27.00;6.90;;;;;;;2.21;100.00;99290.22;5010973;28;20068;-60
2022/02/26 04:40:19;;;;;;;25.70;6.65;;;;;;;2.45;100.00;99286.22;5009976;28;20271;-60
2022/02/26 04:42:44;;;;;;;25.65;6.50;;;;;;;2.50;100.00;99298.31;5011505;28;20064;-60
2022/02/26 04:45:12;;;;;;;23.27;6.28;;;;;;;2.59;100.00;99301.84;5011918;28;20033;-58
2022/02/26 04:47:39;;;;;;;29.77;6.88;;;;;;;2.69;100.00;99299.41;5011004;28;20034;-61
2022/02/26 04:50:06;;;;;;;23.30;6.60;;;;;;;2.61;100.00;99310.44;5010982;28;20071;-58
2022/02/26 04:52:31;;;;;;;25.58;6.70;;;;;;;2.61;100.00;99313.03;5010147;28;20297;-60
2022/02/26 04:54:57;;;;;;;21.98;6.90;;;;;;;2.72;100.00;99314.03;5010139;28;20036;-59
2022/02/26 04:57:22;;;;;;;26.20;7.13;;;;;;;2.39;100.00;99317.94;5010423;28;20068;-58
2022/02/26 04:59:48;;;;;;;26.85;7.60;;;;;;;2.48;100.00;99309.44;5013049;28;20037;-60
2022/02/26 05:02:13;;;;;;;26.45;6.78;;;;;;;2.77;100.00;99325.25;5010418;28;20037;-59
2022/02/26 05:04:38;;;;;;;23.02;6.18;;;;;;;2.83;100.00;99330.50;5010778;28;20293;-58
2022/02/26 05:07:04;;;;;;;25.75;6.75;;;;;;;2.12;100.00;99336.44;5009761;28;20038;-59
2022/02/26 05:09:29;;;;;;;28.75;6.95;;;;;;;1.97;100.00;99336.19;5010000;28;20033;-59
2022/02/26 05:11:54;;;;;;;24.65;6.55;;;;;;;2.18;100.00;99345.94;5010077;28;20030;-59
2022/02/26 05:14:20;;;;;;;23.55;6.35;;;;;;;2.45;100.00;99348.03;5010105;28;20471;-61
2022/02/26 05:16:45;;;;;;;25.23;7.28;;;;;;;2.22;100.00;99347.72;5009658;28;20033;-59
2022/02/26 05:19:11;;;;;;;27.17;6.53;;;;;;;2.60;100.00;99353.38;5011502;28;20069;-62
2022/02/26 05:21:36;;;;;;;25.83;6.43;;;;;;;2.28;100.00;99347.81;5011307;28;20118;-61
2022/02/26 05:24:01;;;;;;;21.33;6.95;;;;;;;2.57;100.00;99357.63;5012374;28;20037;-61
2022/02/26 05:26:27;;;;;;;23.70;7.65;;;;;;;2.23;100.00;99360.63;5008107;28;20037;-60
2022/02/26 05:28:52;;;;;;;30.63;7.57;;;;;;;2.74;100.00;99353.56;5009359;28;20025;-60
2022/02/26 05:31:18;;;;;;;23.48;7.25;;;;;;;2.87;100.00;99360.59;5009715;28;20293;-60
2022/02/26 05:33:43;;;;;;;24.33;7.10;;;;;;;2.73;100.00;99362.13;5010440;28;20022;-62
2022/02/26 05:36:08;;;;;;;23.88;7.07;;;;;;;2.42;100.00;99361.72;5009932;28;20566;-59
2022/02/26 05:38:34;;;;;;;29.27;7.45;;;;;;;2.73;100.00;99372.44;5010021;28;20451;-61
2022/02/26 05:40:59;;;;;;;29.90;8.07;;;;;;;2.59;100.00;99373.97;5008547;28;20038;-60
2022/02/26 05:43:24;;;;;;;24.73;7.70;;;;;;;2.45;100.00;99387.53;5010759;28;20087;-62
2022/02/26 05:45:50;;;;;;;27.88;8.20;;;;;;;2.63;100.00;99386.06;5009209;28;20034;-59
2022/02/26 05:48:15;;;;;;;30.25;8.00;;;;;;;2.29;100.00;99394.16;5009928;28;20025;-60
2022/02/26 05:50:40;;;;;;;25.77;7.30;;;;;;;2.89;100.00;99394.13;5009259;28;20048;-61
2022/02/26 05:53:07;;;;;;;25.67;7.35;;;;;;;2.45;100.00;99413.28;5008740;28;20061;-63
2022/02/26 05:55:32;;;;;;;24.02;7.40;;;;;;;2.40;100.00;99414.06;5009932;28;20069;-60
2022/02/26 05:57:58;;;;;;;25.33;7.43;;;;;;;2.57;100.00;99417.72;5010512;28;20187;-61
2022/02/26 06:00:24;;;;;;;28.25;8.32;;;;;;;2.63;100.00;99422.13;5007806;28;20033;-60
2022/02/26 06:02:50;;;;;;;27.70;7.22;;;;;;;2.85;100.00;99418.13;5010656;28;20415;-58
2022/02/26 06:05:15;;;;;;;27.25;7.93;;;;;;;2.79;100.00;99431.78;5009428;28;20043;-61
2022/02/26 06:07:41;;;;;;;29.40;8.15;;;;;;;2.34;100.00;99430.31;5009452;28;20030;-61
2022/02/26 06:10:07;;;;;;;28.88;8.25;;;;;;;2.54;100.00;99432.28;5009491;28;20021;-61
2022/02/26 06:12:32;;;;;;;29.70;8.13;;;;;;;2.43;100.00;99440.75;5010762;28;20053;-60
2022/02/26 06:14:58;;;;;;;32.33;8.80;;;;;;;2.60;100.00;99437.53;5009465;28;20107;-60
2022/02/26 06:17:23;;;;;;;24.90;7.35;;;;;;;2.58;100.00;99442.66;5010280;28;20490;-61
2022/02/26 06:19:49;;;;;;;33.85;8.02;;;;;;;2.70;100.00;99444.53;5010891;28;20148;-60
2022/02/26 06:22:15;;;;;;;23.67;7.40;;;;;;;2.57;100.00;99448.66;5007988;28;20081;-59
2022/02/26 06:24:40;;;;;;;29.60;8.23;;;;;;;2.49;100.00;99450.25;5008338;28;20041;-62
2022/02/26 06:27:06;;;;;;;27.25;8.27;;;;;;;2.83;100.00;99451.59;5009976;28;20398;-60
2022/02/26 06:29:31;;;;;;;26.02;8.27;;;;;;;2.67;100.00;99459.97;5008754;28;20537;-61
2022/02/26 06:31:57;;;;;;;22.63;7.63;;;;;;;2.83;100.00;99456.75;5008741;28;20276;-60
2022/02/26 06:34:22;;;;;;;21.88;7.30;;;;;;;2.45;100.00;99458.78;5008523;28;20030;-60
2022/02/26 06:36:47;;;;;;;31.17;8.18;;;;;;;2.43;100.00;99463.91;5009557;28;20060;-60
2022/02/26 06:39:14;;;;;;;21.98;7.75;;;;;;;2.72;100.00;99465.19;5009994;28;20030;-60
2022/02/26 06:41:40;;;;;;;27.25;7.80;;;;;;;2.77;100.00;99466.97;5013071;28;20157;-60
2022/02/26 06:44:06;;;;;;;23.27;7.65;;;;;;;2.63;100.00;99466.78;5015437;28;20447;-61
2022/02/26 06:46:35;;;;;;;30.05;8.13;;;;;;;2.62;100.00;99466.75;5012507;28;20053;-61
2022/02/26 06:49:01;;;;;;;23.48;7.75;;;;;;;2.77;100.00;99466.97;5013113;28;20226;-60
2022/02/26 06:51:27;;;;;;;25.05;7.78;;;;;;;2.56;100.00;99471.84;5012009;28;20136;-60
2022/02/26 06:53:52;;;;;;;24.65;7.28;;;;;;;2.68;100.00;99461.69;5013588;28;20307;-60
2022/02/26 06:56:18;;;;;;;23.35;7.50;;;;;;;2.82;100.00;99465.31;5010357;28;20041;-60
2022/02/26 06:58:43;;;;;;;22.35;6.97;;;;;;;2.73;100.00;99474.66;5013189;28;20029;-62
2022/02/26 07:01:08;;;;;;;23.88;7.38;;;;;;;2.98;100.00;99473.25;5012337;28;20271;-59
2022/02/26 07:03:34;;;;;;;24.17;7.35;;;;;;;2.70;100.00;99478.03;5012007;28;20344;-59
2022/02/26 07:05:59;;;;;;;27.25;7.32;;;;;;;2.55;100.00;99482.97;5014275;28;20107;-60
2022/02/26 07:08:26;;;;;;;29.08;7.13;;;;;;;2.80;100.00;99481.63;5011652;28;20022;-60
2022/02/26 07:10:52;;;;;;;23.35;6.57;;;;;;;2.83;100.00;99482.53;5009680;28;20128;-61
2022/02/26 07:13:17;;;;;;;23.02;7.28;;;;;;;2.97;100.00;99487.00;5013203;28;20042;-59
2022/02/26 07:15:43;;;;;;;24.00;6.82;;;;;;;3.40;100.00;99477.22;5012101;28;20171;-60
2022/02/26 07:18:10;;;;;;;25.35;7.85;;;;;;;3.19;100.00;99483.84;5014251;28;20094;-60
2022/02/26 07:20:36;;;;;;;25.27;7.90;;;;;;;2.82;100.00;99479.94;5013996;28;20281;-59
2022/02/26 07:23:02;;;;;;;23.85;7.47;;;;;;;3.16;100.00;99489.00;5013406;28;20121;-62
2022/02/26 07:25:28;;;;;;;20.50;6.90;;;;;;;2.86;100.00;99490.28;5012240;28;20052;-61
2022/02/26 07:27:53;;;;;;;27.38;7.35;;;;;;;3.05;100.00;99498.28;5013014;28;20022;-62
2022/02/26 07:30:18;;;;;;;21.25;6.93;;;;;;;3.43;100.00;99503.06;5011897;28;20021;-62
2022/02/26 07:32:44;;;;;;;29.42;7.60;;;;;;;3.42;100.00;99509.94;5012219;28;20097;-59
2022/02/26 07:35:09;;;;;;;26.45;8.45;;;;;;;3.14;100.00;99507.84;5013254;28;20032;-61
2022/02/26 07:37:34;;;;;;;20.85;7.22;;;;;;;3.34;100.00;99515.84;5012447;28;20592;-60
2022/02/26 07:40:00;;;;;;;24.98;7.10;;;;;;;3.24;100.00;99520.88;5012783;28;20124;-59
2022/02/26 07:42:26;;;;;;;22.67;7.07;;;;;;;3.55;100.00;99516.09;5013879;28;20787;-60
2022/02/26 07:44:52;;;;;;;25.05;8.02;;;;;;;3.38;100.00;99509.88;5012797;28;20025;-61
2022/02/26 07:47:17;;;;;;;27.40;9.75;;;;;;;3.11;100.00;99513.84;5012325;28;20250;-61
2022/02/26 07:49:42;;;;;;;29.73;10.63;;;;;;;3.56;100.00;99517.81;5010379;28;20025;-61
2022/02/26 07:52:08;;;;;;;28.67;8.48;;;;;;;3.71;100.00;99516.25;5011682;28;20277;-60
2022/02/26 07:54:33;;;;;;;22.80;7.60;;;;;;;3.48;100.00;99516.88;5011714;28;20025;-61
2022/02/26 07:56:58;;;;;;;25.23;7.78;;;;;;;3.51;100.00;99516.03;5010987;28;20551;-59
2022/02/26 07:59:24;;;;;;;23.27;6.90;;;;;;;3.60;100.00;99529.03;5012671;28;20040;-62
2022/02/26 08:01:51;;;;;;;25.98;7.22;;;;;;;3.94;100.00;99525.13;5011143;28;20041;-60
2022/02/26 08:04:16;;;;;;;22.75;7.07;;;;;;;4.01;100.00;99526.91;5011534;28;20021;-60
2022/02/26 08:06:42;;;;;;;27.20;7.07;;;;;;;3.93;100.00;99523.38;5011907;28;20058;-60
2022/02/26 08:09:07;;;;;;;22.13;6.72;;;;;;;4.21;100.00;99531.41;5012272;28;20030;-62
2022/02/26 08:11:32;;;;;;;26.52;7.65;;;;;;;4.15;100.00;99523.59;5012730;28;20487;-62
2022/02/26 08:13:59;;;;;;;11.00;3.08;;;;;;;4.80;100.00;99531.03;5012610;28;20022;-62
2022/02/26 08:16:25;;;;;;;17.60;5.90;;;;;;;5.67;100.00;99531.47;5011728;28;20202;-61
2022/02/26 08:18:52;;;;;;;17.75;6.15;;;;;;;5.82;100.00;99531.50;5008939;28;20021;-61
2022/02/26 08:21:19;;;;;;;20.38;7.22;;;;;;;5.88;100.00;99536.72;5010228;28;20053;-61
2022/02/26 08:23:45;;;;;;;18.40;6.65;;;;;;;6.00;100.00;99529.84;5011985;28;20100;-60
2022/02/26 08:26:10;;;;;;;17.70;6.25;;;;;;;5.99;100.00;99528.97;5011957;28;20060;-60
2022/02/26 08:28:36;;;;;;;19.25;5.63;;;;;;;8.63;100.00;99529.03;5011976;28;20502;-61
2022/02/26 08:31:01;;;;;;;18.38;6.72;;;;;;;7.38;100.00;99524.53;5010054;28;20084;-60
2022/02/26 08:33:26;;;;;;;26.15;8.85;;;;;;;5.41;100.00;99521.88;5013806;28;20714;-60
2022/02/26 08:35:51;;;;;;;29.00;11.02;;;;;;;5.62;100.00;99528.84;5009715;28;20749;-61
2022/02/26 08:38:17;;;;;;;25.58;9.90;;;;;;;5.66;100.00;99525.44;5011572;28;20052;-59
2022/02/26 08:40:42;;;;;;;36.97;11.80;;;;;;;5.28;100.00;99527.84;5010400;28;20329;-61
2022/02/26 08:43:08;;;;;;;26.70;8.70;;;;;;;4.95;100.00;99532.84;5015370;28;20021;-61
2022/02/26 08:45:33;;;;;;;22.73;8.18;;;;;;;6.17;100.00;99533.31;5007351;28;20042;-61
2022/02/26 08:47:59;;;;;;;24.15;8.05;;;;;;;5.69;100.00;99520.25;5009024;28;20028;-60
2022/02/26 08:50:24;;;;;;;17.27;6.40;;;;;;;6.08;100.00;99522.94;5010494;28;20945;-62
2022/02/26 08:52:49;;;;;;;23.38;8.27;;;;;;;5.96;100.00;99524.66;5012137;28;20069;-62
2022/02/26 08:55:15;;;;;;;28.67;10.20;;;;;;;5.42;100.00;99528.75;5009965;28;20057;-61
2022/02/26 08:57:41;;;;;;;22.83;8.43;;;;;;;5.47;100.00;99531.38;5011287;28;20738;-60
2022/02/26 09:00:09;;;;;;;27.65;8.15;;;;;;;5.41;100.00;99530.50;5010552;28;20060;-61
2022/02/26 09:02:35;;;;;;;21.20;7.35;;;;;;;5.53;100.00;99528.81;5011326;28;20087;-61
2022/02/26 09:05:00;;;;;;;25.15;7.03;;;;;;;5.69;100.00;99529.72;5010802;28;20526;-61
2022/02/26 09:07:27;;;;;;;20.08;6.55;;;;;;;5.83;100.00;99533.25;5011659;28;20129;-59
2022/02/26 09:09:52;;;;;;;21.75;5.72;;;;;;;5.69;100.00;99534.91;5011228;28;20532;-60
2022/02/26 09:12:18;;;;;;;20.10;5.38;;;;;;;5.66;100.00;99534.88;5012316;28;20099;-60
2022/02/26 09:14:43;;;;;;;19.33;5.88;;;;;;;5.72;100.00;99529.75;5008425;28;20041;-60
2022/02/26 09:17:08;;;;;;;22.85;6.05;;;;;;;5.52;100.00;99537.44;5008931;28;20135;-61
2022/02/26 09:19:36;;;;;;;18.17;5.13;;;;;;;6.20;100.00;99528.16;5008616;28;20084;-61
2022/02/26 09:22:04;;;;;;;15.75;5.25;;;;;;;5.76;100.00;99523.72;5010010;28;20068;-60
2022/02/26 09:24:33;;;;;;;21.33;6.13;;;;;;;5.78;100.00;99524.59;5008813;28;20026;-61
2022/02/26 09:26:58;;;;;;;18.73;5.50;;;;;;;6.05;100.00;99529.00;5008609;28;20490;-60
2022/02/26 09:29:24;;;;;;;17.35;5.15;;;;;;;5.78;100.00;99529.75;5008421;28;20113;-60
2022/02/26 09:31:51;;;;;;;21.83;5.65;;;;;;;6.18;100.00;99529.88;5011968;28;20037;-62
2022/02/26 09:34:20;;;;;;;23.25;6.07;;;;;;;6.25;100.00;99521.25;5012612;28;20036;-59
2022/02/26 09:36:46;;;;;;;18.85;5.82;;;;;;;6.42;100.00;99517.81;5006732;28;20092;-62
2022/02/26 09:39:15;;;;;;;17.48;4.70;;;;;;;6.10;100.00;99523.81;5010395;28;20029;-61
2022/02/26 09:41:42;;;;;;;18.08;5.38;;;;;;;6.99;100.00;99528.13;5009050;28;20092;-60
2022/02/26 09:44:09;;;;;;;23.77;6.00;;;;;;;6.41;100.00;99536.81;5009787;28;20033;-61
2022/02/26 09:46:35;;;;;;;22.17;5.40;;;;;;;7.01;100.00;99529.84;5009402;28;20738;-60
2022/02/26 09:49:00;;;;;;;22.50;5.10;;;;;;;7.93;100.00;99532.97;5009166;28;20143;-62
2022/02/26 09:51:26;;;;;;;19.75;4.72;;;;;;;7.93;100.00;99538.16;5009778;28;20124;-60
2022/02/26 09:53:54;;;;;;;22.42;5.30;;;;;;;9.11;100.00;99528.56;5010616;28;20076;-60
2022/02/26 09:56:22;;;;;;;20.55;5.00;;;;;;;8.36;100.00;99535.25;5009616;28;20033;-61
2022/02/26 09:58:49;;;;;;;15.38;4.55;;;;;;;8.97;100.00;99532.19;5008707;28;20026;-61
2022/02/26 10:01:14;;;;;;;17.70;4.50;;;;;;;8.52;100.00;99529.09;5009446;28;20103;-62
2022/02/26 10:03:40;;;;;;;17.77;4.50;;;;;;;8.04;100.00;99531.16;5010778;28;20422;-61
2022/02/26 10:06:11;;;;;;;15.27;4.15;;;;;;;9.33;100.00;99530.03;5010127;28;20057;-62
2022/02/26 10:08:38;;;;;;;15.07;4.22;;;;;;;9.89;100.00;99526.72;5008482;28;20791;-61
2022/02/26 10:11:05;;;;;;;16.63;3.83;;;;;;;10.32;100.00;99528.75;5010768;28;20200;-61
2022/02/26 10:13:46;;;;;;;16.17;4.57;;;;;;;9.81;100.00;99542.47;5009097;28;20105;-61
2022/02/26 10:16:11;;;;;;;16.27;4.30;;;;;;;11.25;100.00;99547.19;5007454;28;20042;-61
2022/02/26 10:18:37;;;;;;;14.68;3.50;;;;;;;9.99;100.00;99541.38;5007929;28;20034;-62
2022/02/26 10:21:02;;;;;;;12.88;3.28;;;;;;;10.69;100.00;99546.44;5007839;28;20046;-62
2022/02/26 10:23:28;;;;;;;13.80;3.55;;;;;;;9.87;100.00;99542.41;5008380;28;20026;-62
2022/02/26 10:26:11;;;;;;;11.73;3.33;;;;;;;11.00;94.59;99539.78;5006200;28;20049;-62
2022/02/26 10:28:40;;;;;;;13.10;3.10;;;;;;;11.17;100.00;99541.22;5009870;28;20105;-62
2022/02/26 10:31:07;;;;;;;13.70;3.08;;;;;;;11.43;95.32;99542.47;5006788;28;20532;-62
2022/02/26 10:33:32;;;;;;;11.45;3.15;;;;;;;10.95;93.71;99541.63;5010081;28;20074;-63
2022/02/26 10:36:04;;;;;;;12.82;3.30;;;;;;;9.59;83.29;99536.69;5010298;28;20104;-63
2022/02/26 10:38:32;;;;;;;13.98;3.17;;;;;;;9.57;83.54;99538.44;5008025;28;20025;-63
2022/02/26 10:41:08;;;;;;;13.13;3.33;;;;;;;10.62;81.56;99522.16;5007225;28;20042;-61
2022/02/26 10:44:01;;;;;;;12.32;3.25;;;;;;;12.74;72.72;99527.34;5009983;28;20546;-62
2022/02/26 10:46:29;;;;;;;10.75;2.63;;;;;;;12.97;71.64;99524.13;5008000;28;20053;-62
2022/02/26 10:48:57;;;;;;;13.10;2.97;;;;;;;12.70;66.86;99521.34;5010287;28;20033;-62
2022/02/26 10:51:28;;;;;;;11.95;3.10;;;;;;;12.04;63.94;99525.53;5008975;28;20455;-63
2022/02/26 10:53:54;;;;;;;14.05;3.60;;;;;;;11.24;66.87;99526.31;5006701;28;20041;-61
2022/02/26 10:56:29;;;;;;;16.17;3.70;;;;;;;10.63;86.37;99530.88;5008156;28;20034;-60
2022/02/26 10:58:55;;;;;;;16.23;3.25;;;;;;;10.54;73.61;99530.13;5008060;28;20080;-62
2022/02/26 11:01:21;;;;;;;12.98;3.03;;;;;;;12.11;64.73;99537.56;5008784;28;20041;-61
2022/02/26 11:03:46;;;;;;;12.15;3.05;;;;;;;13.24;69.70;99527.75;5008891;28;20452;-61
2022/02/26 11:06:13;;;;;;;14.45;2.78;;;;;;;12.27;65.33;99527.59;5008550;28;20124;-63
2022/02/26 11:08:40;;;;;;;11.90;3.00;;;;;;;11.97;66.86;99523.94;5011191;28;20397;-62
2022/02/26 11:11:07;;;;;;;11.00;3.00;;;;;;;11.58;62.83;99521.28;5007142;28;20710;-61
2022/02/26 11:13:35;;;;;;;13.38;3.25;;;;;;;11.30;74.08;99523.56;5006458;28;20432;-59
2022/02/26 11:16:03;;;;;;;12.32;2.72;;;;;;;10.90;71.09;99522.56;5008643;28;20499;-58
2022/02/26 11:18:41;;;;;;;14.52;3.00;;;;;;;10.32;70.88;99528.75;5008877;28;20021;-60
2022/02/26 11:21:09;;;;;;;14.45;2.80;;;;;;;10.33;66.42;99526.13;5008516;28;20077;-59