Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:19;;;;;;;14.02;7.57;;;;;;;6.61;98.66;101501.53;6179700;23;20013;-88
2022/10/10 00:04:45;;;;;;;15.70;7.40;;;;;;;6.57;98.54;101493.75;6181355;23;20000;-89
2022/10/10 00:07:10;;;;;;;14.50;8.15;;;;;;;6.59;98.69;101495.50;6181343;23;20439;-89
2022/10/10 00:09:35;;;;;;;15.15;7.63;;;;;;;6.59;98.77;101494.63;6180417;23;20614;-88
2022/10/10 00:12:01;;;;;;;14.82;7.75;;;;;;;6.60;98.83;101493.78;6181092;23;20001;-87
2022/10/10 00:14:26;;;;;;;14.95;7.75;;;;;;;6.58;98.73;101495.50;6181643;23;20459;-88
2022/10/10 00:16:51;;;;;;;14.13;7.68;;;;;;;6.54;99.20;101486.91;6181447;23;20461;-88
2022/10/10 00:19:17;;;;;;;14.40;7.75;;;;;;;6.53;98.76;101487.75;6180021;23;20005;-88
2022/10/10 00:21:43;;;;;;;13.65;7.82;;;;;;;6.54;98.90;101488.63;6178925;23;20028;-87
2022/10/10 00:24:09;;;;;;;14.25;8.02;;;;;;;6.52;98.87;101483.47;6179971;23;20001;-88
2022/10/10 00:26:34;;;;;;;13.40;7.72;;;;;;;6.51;98.84;101484.31;6179116;23;20428;-87
2022/10/10 00:29:00;;;;;;;14.88;7.88;;;;;;;6.51;99.10;101486.03;6180479;23;20005;-87
2022/10/10 00:31:25;;;;;;;14.15;7.60;;;;;;;6.56;99.29;101484.31;6179703;23;20680;-88
2022/10/10 00:33:50;;;;;;;13.07;7.82;;;;;;;6.53;99.10;101481.75;6181642;23;20005;-88
2022/10/10 00:36:19;;;;;;;16.35;7.80;;;;;;;6.50;99.06;101485.16;6179847;23;20023;-88
2022/10/10 00:38:44;;;;;;;14.95;7.50;;;;;;;6.54;99.42;101481.75;6180545;23;19997;-88
2022/10/10 00:41:09;;;;;;;16.10;7.78;;;;;;;6.47;99.63;101476.59;6179998;23;20004;-87
2022/10/10 00:43:35;;;;;;;13.68;7.85;;;;;;;6.53;99.45;101486.91;6178277;23;20005;-88
2022/10/10 00:46:01;;;;;;;14.55;8.05;;;;;;;6.49;99.62;101475.72;6178757;23;20083;-88
2022/10/10 00:48:30;;;;;;;16.50;7.88;;;;;;;6.50;99.73;101474.88;6179693;23;20001;-88
2022/10/10 00:51:08;;;;;;;16.63;8.25;;;;;;;6.51;100.00;101468.84;6180749;23;20005;-88
2022/10/10 00:53:40;;;;;;;15.32;8.05;;;;;;;6.43;99.75;101462.81;6181135;23;20005;-88
2022/10/10 00:56:07;;;;;;;14.40;7.90;;;;;;;6.48;99.86;101468.88;6181318;23;20041;-88
2022/10/10 00:58:34;;;;;;;13.13;7.45;;;;;;;6.46;99.62;101461.97;6181151;23;20032;-88
2022/10/10 01:00:59;;;;;;;14.15;7.40;;;;;;;6.46;99.67;101473.16;6179974;23;20005;-88
2022/10/10 01:03:25;;;;;;;15.25;8.00;;;;;;;6.47;99.84;101466.28;6180436;23;20398;-88
2022/10/10 01:05:50;;;;;;;13.13;7.95;;;;;;;6.42;99.53;101465.38;6181116;23;20005;-88
2022/10/10 01:08:18;;;;;;;14.55;8.00;;;;;;;6.45;99.79;101462.84;6179708;23;20011;-88
2022/10/10 01:10:55;;;;;;;15.82;8.60;;;;;;;6.45;100.00;101455.97;6178801;23;20508;-88
2022/10/10 01:13:33;;;;;;;14.23;8.32;;;;;;;6.44;99.92;101455.97;6181238;23;20054;-88
2022/10/10 01:16:04;;;;;;;14.20;7.78;;;;;;;6.40;100.00;101449.09;6180861;23;20005;-88
2022/10/10 01:18:35;;;;;;;15.35;8.43;;;;;;;6.42;100.00;101453.38;6181069;23;20483;-88
2022/10/10 01:21:08;;;;;;;15.18;8.75;;;;;;;6.41;100.00;101451.69;6181559;23;20095;-88
2022/10/10 01:23:48;;;;;;;15.63;8.30;;;;;;;6.43;100.00;101456.81;6179113;23;20012;-88
2022/10/10 01:26:32;;;;;;;15.43;8.90;;;;;;;6.43;100.00;101451.66;6178553;23;20009;-88
2022/10/10 01:29:09;;;;;;;15.70;8.15;;;;;;;6.40;100.00;101449.97;6178860;23;20339;-88
2022/10/10 01:31:39;;;;;;;16.98;8.80;;;;;;;6.39;100.00;101452.53;6179107;23;20001;-88
2022/10/10 01:34:29;;;;;;;15.55;8.43;;;;;;;6.40;100.00;101449.97;6179631;23;20051;-88
2022/10/10 01:37:12;;;;;;;16.27;8.63;;;;;;;6.38;100.00;101446.50;6180552;23;20112;-88
2022/10/10 01:39:57;;;;;;;14.90;8.38;;;;;;;6.39;100.00;101442.22;6178953;23;20001;-88
2022/10/10 01:42:49;;;;;;;18.67;8.52;;;;;;;6.34;100.00;101435.34;6178305;23;20012;-88
2022/10/10 01:45:15;;;;;;;15.10;8.30;;;;;;;6.32;100.00;101437.06;6180052;23;20015;-88
2022/10/10 01:47:41;;;;;;;18.45;8.68;;;;;;;6.35;100.00;101436.19;6181429;23;20080;-88
2022/10/10 01:50:11;;;;;;;16.35;8.77;;;;;;;6.33;100.00;101438.78;6180496;23;20028;-87
2022/10/10 01:52:53;;;;;;;14.85;8.55;;;;;;;6.30;100.00;101436.19;6180036;23;20009;-88
2022/10/10 01:55:37;;;;;;;16.88;8.32;;;;;;;6.32;100.00;101431.91;6180463;23;20338;-87
2022/10/10 01:58:24;;;;;;;19.70;8.88;;;;;;;6.30;100.00;101433.59;6179056;23;20013;-88
2022/10/10 02:01:00;;;;;;;16.55;8.73;;;;;;;6.30;100.00;101427.59;6181033;23;20008;-88
2022/10/10 02:03:31;;;;;;;15.73;8.40;;;;;;;6.26;100.00;101428.44;6179099;23;20009;-88
2022/10/10 02:06:04;;;;;;;16.73;8.73;;;;;;;6.20;100.00;101415.56;6180605;23;20052;-88
2022/10/10 02:08:54;;;;;;;16.23;8.70;;;;;;;6.25;100.00;101419.88;6179656;23;20012;-88
2022/10/10 02:11:21;;;;;;;14.95;7.97;;;;;;;6.23;100.00;101418.13;6203336;23;20008;-88
2022/10/10 02:13:55;;;;;;;16.80;8.90;;;;;;;6.24;100.00;101406.97;6178888;23;20005;-88
2022/10/10 02:16:25;;;;;;;16.67;8.68;;;;;;;6.23;100.00;101416.41;6181241;23;20412;-88
2022/10/10 02:18:53;;;;;;;16.60;8.60;;;;;;;6.17;100.00;101413.81;6181107;23;20008;-88
2022/10/10 02:21:19;;;;;;;16.20;8.32;;;;;;;6.18;100.00;101412.97;6180817;23;20032;-88
2022/10/10 02:23:47;;;;;;;16.20;8.43;;;;;;;6.17;100.00;101407.81;6178024;23;20012;-88
2022/10/10 02:26:15;;;;;;;18.95;8.57;;;;;;;6.13;100.00;101403.53;6179752;23;20001;-88
2022/10/10 02:28:51;;;;;;;17.23;8.55;;;;;;;6.14;100.00;101402.69;6179144;23;20040;-88
2022/10/10 02:31:29;;;;;;;15.57;9.02;;;;;;;6.15;100.00;101405.22;6180700;23;20001;-88
2022/10/10 02:34:09;;;;;;;14.80;8.60;;;;;;;6.14;100.00;101406.09;6178421;23;20451;-88
2022/10/10 02:36:35;;;;;;;16.75;8.68;;;;;;;6.09;100.00;101397.50;6178750;23;20024;-88
2022/10/10 02:39:02;;;;;;;15.13;8.35;;;;;;;6.09;100.00;101399.22;6180319;23;20001;-88
2022/10/10 02:41:29;;;;;;;17.73;8.88;;;;;;;6.05;100.00;101393.19;6180944;23;20012;-88
2022/10/10 02:43:55;;;;;;;16.95;8.68;;;;;;;6.07;100.00;101399.22;6179873;23;20004;-88
2022/10/10 02:46:21;;;;;;;17.48;8.98;;;;;;;6.03;100.00;101384.59;6180214;23;20001;-88
2022/10/10 02:48:47;;;;;;;16.58;8.52;;;;;;;6.06;100.00;101389.78;6180932;23;20009;-88
2022/10/10 02:51:14;;;;;;;15.40;8.75;;;;;;;6.02;100.00;101387.16;6180276;23;20005;-87
2022/10/10 02:53:39;;;;;;;14.68;8.52;;;;;;;6.02;100.00;101379.44;6179109;23;20012;-88
2022/10/10 02:56:05;;;;;;;16.83;9.00;;;;;;;6.01;100.00;101383.72;6180105;23;20001;-88
2022/10/10 02:58:31;;;;;;;18.23;8.57;;;;;;;5.93;100.00;101364.88;6180440;23;20012;-89
2022/10/10 03:00:56;;;;;;;16.40;8.35;;;;;;;5.99;100.00;101377.75;6179212;23;20474;-88
2022/10/10 03:03:21;;;;;;;16.40;8.23;;;;;;;5.96;100.00;101370.00;6179147;23;20715;-89
2022/10/10 03:05:48;;;;;;;21.45;9.68;;;;;;;5.96;100.00;101367.44;6180711;23;20012;-88
2022/10/10 03:08:16;;;;;;;15.18;8.55;;;;;;;5.92;100.00;101358.84;6181446;23;20501;-88
2022/10/10 03:10:41;;;;;;;15.88;8.50;;;;;;;5.94;100.00;101364.84;6183108;23;20001;-88
2022/10/10 03:13:07;;;;;;;17.50;8.82;;;;;;;5.91;100.00;101357.13;6181050;23;20481;-88
2022/10/10 03:15:32;;;;;;;15.77;8.82;;;;;;;5.94;100.00;101366.56;6181181;23;20059;-88
2022/10/10 03:17:57;;;;;;;18.50;8.85;;;;;;;5.93;100.00;101363.16;6180494;23;19997;-89
2022/10/10 03:20:23;;;;;;;18.35;9.02;;;;;;;5.91;100.00;101361.41;6182547;23;20342;-87
2022/10/10 03:22:48;;;;;;;16.52;8.90;;;;;;;5.91;100.00;101367.41;6182430;23;20001;-88
2022/10/10 03:25:14;;;;;;;16.42;8.63;;;;;;;5.88;100.00;101371.69;6181858;23;20004;-88
2022/10/10 03:27:39;;;;;;;17.10;9.02;;;;;;;5.87;100.00;101359.63;6182284;23;20001;-88
2022/10/10 03:30:05;;;;;;;17.95;8.80;;;;;;;5.82;100.00;101362.19;6180146;23;20622;-88
2022/10/10 03:32:30;;;;;;;15.57;8.13;;;;;;;5.82;100.00;101349.34;6179898;23;20332;-88
2022/10/10 03:34:55;;;;;;;17.95;8.93;;;;;;;5.84;100.00;101362.22;6179949;23;20032;-88
2022/10/10 03:37:21;;;;;;;17.55;8.63;;;;;;;5.84;100.00;101368.22;6182393;23;20035;-88
2022/10/10 03:39:46;;;;;;;17.05;8.48;;;;;;;5.84;100.00;101363.06;6182657;23;20001;-88
2022/10/10 03:42:11;;;;;;;15.32;8.35;;;;;;;5.87;100.00;101372.50;6179954;23;20012;-88
2022/10/10 03:44:37;;;;;;;16.00;8.10;;;;;;;5.84;100.00;101359.63;6181830;23;20008;-88
2022/10/10 03:47:02;;;;;;;16.40;8.65;;;;;;;5.83;100.00;101357.91;6182002;23;20001;-88
2022/10/10 03:49:27;;;;;;;20.67;8.50;;;;;;;5.85;100.00;101366.50;6179558;23;20063;-88
2022/10/10 03:51:53;;;;;;;17.05;8.77;;;;;;;5.73;100.00;101349.28;6182094;23;20004;-88
2022/10/10 03:54:18;;;;;;;18.45;8.18;;;;;;;5.84;100.00;101364.78;6180564;23;20055;-89
2022/10/10 03:56:44;;;;;;;16.00;8.48;;;;;;;5.83;100.00;101373.34;6180616;23;20003;-88
2022/10/10 03:59:09;;;;;;;16.60;8.32;;;;;;;5.81;100.00;101375.03;6181747;23;20025;-88
2022/10/10 04:01:35;;;;;;;15.52;8.20;;;;;;;5.78;100.00;101365.63;6181757;23;20316;-88
2022/10/10 04:04:00;;;;;;;17.63;8.70;;;;;;;5.75;100.00;101367.31;6180611;23;20005;-88
2022/10/10 04:06:27;;;;;;;16.15;8.38;;;;;;;5.75;100.00;101369.88;6179940;23;20005;-88
2022/10/10 04:08:52;;;;;;;15.88;7.97;;;;;;;5.74;100.00;101363.00;6181719;23;20546;-89
2022/10/10 04:11:17;;;;;;;16.00;8.07;;;;;;;5.70;100.00;101356.16;6182435;23;20025;-89
2022/10/10 04:13:42;;;;;;;13.27;7.78;;;;;;;5.69;100.00;101359.56;6182054;23;20001;-89
2022/10/10 04:16:08;;;;;;;14.07;8.17;;;;;;;5.72;100.00;101355.31;6178380;23;20060;-89
2022/10/10 04:18:33;;;;;;;17.05;8.05;;;;;;;5.68;100.00;101358.72;6179022;23;20267;-89
2022/10/10 04:21:04;;;;;;;15.68;8.05;;;;;;;5.62;100.00;101353.53;6182211;23;20024;-89
2022/10/10 04:23:29;;;;;;;14.93;8.27;;;;;;;5.66;100.00;101360.44;6181795;23;20004;-89
2022/10/10 04:25:55;;;;;;;15.38;8.18;;;;;;;5.62;100.00;101362.97;6181675;23;20005;-90
2022/10/10 04:28:20;;;;;;;16.65;8.15;;;;;;;5.63;100.00;101359.53;6179306;23;20530;-90
2022/10/10 04:30:46;;;;;;;15.18;7.63;;;;;;;5.60;100.00;101351.81;6180222;23;20004;-89
2022/10/10 04:33:11;;;;;;;15.73;7.65;;;;;;;5.61;100.00;101358.66;6181410;23;20005;-89
2022/10/10 04:35:37;;;;;;;13.15;7.53;;;;;;;5.57;100.00;101352.66;6180923;23;20589;-89
2022/10/10 04:38:03;;;;;;;16.13;8.23;;;;;;;5.54;100.00;101350.94;6180753;23;19997;-89
2022/10/10 04:40:28;;;;;;;14.13;7.72;;;;;;;5.52;100.00;101352.66;6181436;23;20064;-87
2022/10/10 04:42:54;;;;;;;13.52;7.47;;;;;;;5.47;100.00;101341.47;6179581;23;20009;-88
2022/10/10 04:45:19;;;;;;;14.93;7.78;;;;;;;5.49;100.00;101352.63;6179837;23;20004;-88
2022/10/10 04:47:45;;;;;;;14.70;7.90;;;;;;;5.50;100.00;101354.34;6180312;23;20008;-88
2022/10/10 04:50:10;;;;;;;14.52;7.57;;;;;;;5.48;100.00;101356.03;6181553;23;20454;-88
2022/10/10 04:52:36;;;;;;;14.77;8.15;;;;;;;5.38;100.00;101340.56;6178295;23;20312;-88
2022/10/10 04:55:01;;;;;;;15.98;7.78;;;;;;;5.43;100.00;101355.16;6180233;23;20008;-88
2022/10/10 04:57:27;;;;;;;13.45;7.65;;;;;;;5.43;100.00;101355.16;6181326;23;19997;-88
2022/10/10 04:59:52;;;;;;;15.15;8.00;;;;;;;5.45;100.00;101361.19;6179867;23;20431;-88
2022/10/10 05:02:17;;;;;;;13.68;7.72;;;;;;;5.44;100.00;101359.47;6179471;23;20001;-88
2022/10/10 05:04:43;;;;;;;16.15;8.13;;;;;;;5.41;100.00;101351.72;6180196;23;20009;-88
2022/10/10 05:07:08;;;;;;;13.55;7.53;;;;;;;5.37;100.00;101339.72;6179892;23;20001;-88
2022/10/10 05:09:34;;;;;;;16.30;8.00;;;;;;;5.42;100.00;101345.72;6179651;23;20039;-88
2022/10/10 05:12:00;;;;;;;14.30;7.93;;;;;;;5.38;100.00;101340.56;6181594;23;20354;-88
2022/10/10 05:14:25;;;;;;;16.05;8.07;;;;;;;5.40;100.00;101341.41;6181365;23;20439;-88
2022/10/10 05:16:53;;;;;;;13.75;7.45;;;;;;;5.39;100.00;101343.13;6181660;23;20070;-88
2022/10/10 05:19:18;;;;;;;20.58;8.20;;;;;;;5.40;100.00;101346.56;6180965;23;20477;-88
2022/10/10 05:21:44;;;;;;;16.60;7.43;;;;;;;5.38;100.00;101345.72;6181956;23;20001;-88
2022/10/10 05:24:09;;;;;;;15.95;7.93;;;;;;;5.35;100.00;101332.84;6180600;23;20055;-87
2022/10/10 05:26:35;;;;;;;14.13;7.88;;;;;;;5.37;100.00;101346.56;6178958;23;20126;-88
2022/10/10 05:29:00;;;;;;;14.75;7.50;;;;;;;5.35;100.00;101343.97;6181094;23;20797;-88
2022/10/10 05:31:26;;;;;;;14.70;8.05;;;;;;;5.36;100.00;101344.84;6180098;23;20070;-88
2022/10/10 05:33:52;;;;;;;13.77;7.53;;;;;;;5.28;100.00;101337.06;6180414;23;20005;-88
2022/10/10 05:36:17;;;;;;;14.68;7.85;;;;;;;5.31;100.00;101337.13;6181200;23;20451;-88
2022/10/10 05:38:43;;;;;;;14.85;7.70;;;;;;;5.34;100.00;101346.53;6179691;23;20095;-88
2022/10/10 05:41:08;;;;;;;15.27;7.93;;;;;;;5.32;100.00;101348.25;6181264;23;20011;-88
2022/10/10 05:43:34;;;;;;;14.52;8.00;;;;;;;5.26;100.00;101340.47;6180084;23;20015;-88
2022/10/10 05:46:00;;;;;;;15.02;7.57;;;;;;;5.33;100.00;101345.66;6180630;23;20001;-88
2022/10/10 05:48:26;;;;;;;17.17;7.65;;;;;;;5.28;100.00;101337.06;6181632;23;20000;-88
2022/10/10 05:50:54;;;;;;;15.27;8.02;;;;;;;5.31;100.00;101341.38;6181909;23;20016;-88
2022/10/10 05:53:21;;;;;;;15.48;7.18;;;;;;;5.28;100.00;101339.66;6181239;23;20005;-87
2022/10/10 05:55:46;;;;;;;13.52;7.50;;;;;;;5.31;100.00;101355.09;6181289;23;20012;-88
2022/10/10 05:58:12;;;;;;;16.20;7.55;;;;;;;5.29;100.00;101340.50;6179794;23;20004;-88
2022/10/10 06:00:39;;;;;;;14.05;7.72;;;;;;;5.30;100.00;101348.25;6179983;23;20005;-88
2022/10/10 06:03:05;;;;;;;14.80;8.07;;;;;;;5.31;100.00;101349.97;6178290;23;20008;-88
2022/10/10 06:05:31;;;;;;;12.57;7.68;;;;;;;5.30;100.00;101334.53;6179565;23;20082;-88
2022/10/10 06:07:56;;;;;;;14.13;7.32;;;;;;;5.36;100.00;101340.56;6178122;23;20431;-88
2022/10/10 06:10:23;;;;;;;14.73;7.72;;;;;;;5.34;100.00;101344.81;6179865;23;20001;-88
2022/10/10 06:12:49;;;;;;;16.70;7.75;;;;;;;5.35;100.00;101348.25;6179012;23;20443;-88
2022/10/10 06:15:14;;;;;;;16.33;8.00;;;;;;;5.39;100.00;101350.84;6177042;23;20140;-88
2022/10/10 06:17:40;;;;;;;14.90;7.85;;;;;;;5.39;100.00;101347.44;6178594;23;20005;-88
2022/10/10 06:20:05;;;;;;;14.73;7.75;;;;;;;5.39;100.00;101350.00;6176553;23;20009;-88
2022/10/10 06:22:31;;;;;;;18.67;8.23;;;;;;;5.40;100.00;101352.56;6179624;23;20036;-88
2022/10/10 06:24:56;;;;;;;16.33;7.53;;;;;;;5.42;100.00;101360.28;6179610;23;20008;-88
2022/10/10 06:27:21;;;;;;;16.88;8.13;;;;;;;5.44;100.00;101358.59;6177437;23;20009;-88
2022/10/10 06:29:47;;;;;;;14.90;7.93;;;;;;;5.48;100.00;101368.03;6179245;23;20420;-88
2022/10/10 06:32:12;;;;;;;14.43;8.00;;;;;;;5.49;100.00;101367.19;6178251;23;20016;-87
2022/10/10 06:34:37;;;;;;;13.45;7.80;;;;;;;5.48;100.00;101358.63;6178970;23;20001;-88
2022/10/10 06:37:03;;;;;;;15.55;7.68;;;;;;;5.57;100.00;101368.09;6178656;23;20020;-88
2022/10/10 06:39:28;;;;;;;12.65;7.38;;;;;;;5.63;100.00;101372.41;6180345;23;20005;-89
2022/10/10 06:41:53;;;;;;;14.40;7.68;;;;;;;5.67;100.00;101374.97;6180705;23;20001;-89
2022/10/10 06:44:19;;;;;;;15.95;8.30;;;;;;;5.72;100.00;101378.47;6182003;23;20046;-88
2022/10/10 06:46:44;;;;;;;14.15;7.75;;;;;;;5.74;100.00;101368.16;6182224;23;20447;-89
2022/10/10 06:49:09;;;;;;;16.02;7.90;;;;;;;5.79;100.00;101364.78;6181253;23;20576;-88
2022/10/10 06:51:35;;;;;;;16.70;8.13;;;;;;;5.87;100.00;101368.25;6182798;23;20419;-89
2022/10/10 06:54:01;;;;;;;17.08;8.38;;;;;;;5.93;100.00;101377.72;6181762;23;20009;-89
2022/10/10 06:56:26;;;;;;;16.05;8.30;;;;;;;5.95;100.00;101374.28;6182747;23;20072;-89
2022/10/10 06:58:52;;;;;;;14.55;7.78;;;;;;;6.00;100.00;101376.03;6179691;23;20012;-89
2022/10/10 07:01:19;;;;;;;18.00;8.13;;;;;;;6.05;100.00;101379.47;6180924;23;20430;-89
2022/10/10 07:03:45;;;;;;;14.60;8.30;;;;;;;6.09;100.00;101383.75;6180340;23;20005;-88
2022/10/10 07:06:11;;;;;;;16.00;8.45;;;;;;;6.06;100.00;101374.34;6178940;23;20005;-89
2022/10/10 07:08:37;;;;;;;16.00;8.43;;;;;;;6.11;100.00;101379.50;6180665;23;20745;-89
2022/10/10 07:11:03;;;;;;;20.95;9.40;;;;;;;6.21;100.00;101384.66;6182341;23;20005;-89
2022/10/10 07:13:28;;;;;;;16.90;8.68;;;;;;;6.24;100.00;101379.53;6182254;23;20001;-89
2022/10/10 07:15:54;;;;;;;14.23;8.55;;;;;;;6.31;100.00;101378.69;6181520;23;20004;-89
2022/10/10 07:18:19;;;;;;;15.50;8.50;;;;;;;6.35;100.00;101379.53;6181523;23;20343;-89
2022/10/10 07:20:45;;;;;;;16.02;8.95;;;;;;;6.43;100.00;101380.44;6181096;23;20028;-89
2022/10/10 07:23:11;;;;;;;15.30;8.63;;;;;;;6.49;100.00;101380.44;6181942;23;20394;-89
2022/10/10 07:25:38;;;;;;;18.00;9.10;;;;;;;6.58;100.00;101377.88;6181414;23;20390;-89
2022/10/10 07:28:05;;;;;;;16.60;9.40;;;;;;;6.65;100.00;101387.31;6182625;23;20009;-89
2022/10/10 07:30:31;;;;;;;18.25;9.20;;;;;;;6.73;100.00;101385.63;6182452;23;20008;-89
2022/10/10 07:32:56;;;;;;;16.02;9.13;;;;;;;6.87;100.00;101384.78;6181122;23;20001;-89
2022/10/10 07:35:22;;;;;;;19.40;9.52;;;;;;;6.97;100.00;101386.47;6180575;23;20005;-90
2022/10/10 07:37:48;;;;;;;19.52;9.25;;;;;;;7.09;100.00;101379.63;6181743;23;20013;-89
2022/10/10 07:40:13;;;;;;;21.77;10.63;;;;;;;7.14;100.00;101371.88;6181286;23;20399;-88
2022/10/10 07:42:39;;;;;;;17.60;9.60;;;;;;;7.40;100.00;101390.72;6180319;23;20424;-88
2022/10/10 07:45:06;;;;;;;22.73;10.48;;;;;;;7.54;100.00;101383.81;6180466;23;20001;-88
2022/10/10 07:47:31;;;;;;;19.05;9.90;;;;;;;7.70;100.00;101392.38;6182361;23;20032;-89
2022/10/10 07:49:56;;;;;;;21.58;10.20;;;;;;;7.89;100.00;101394.03;6181099;23;20423;-89
2022/10/10 07:52:22;;;;;;;21.08;10.80;;;;;;;8.09;100.00;101406.00;6180397;23;20466;-89
2022/10/10 07:54:47;;;;;;;20.50;11.27;;;;;;;8.22;100.00;101403.34;6181527;23;20340;-89
2022/10/10 07:57:13;;;;;;;24.30;11.60;;;;;;;8.47;100.00;101414.41;6182261;23;20072;-89
2022/10/10 07:59:39;;;;;;;21.63;11.35;;;;;;;8.69;100.00;101420.31;6182056;23;20001;-89
2022/10/10 08:02:05;;;;;;;22.42;11.10;;;;;;;8.90;100.00;101409.81;6180446;23;20001;-89
2022/10/10 08:04:31;;;;;;;22.40;10.40;;;;;;;9.14;100.00;101416.53;6181844;23;20368;-88
2022/10/10 08:06:56;;;;;;;22.23;10.70;;;;;;;9.36;100.00;101415.44;6181982;23;20558;-90
2022/10/10 08:09:22;;;;;;;23.33;10.02;;;;;;;9.52;100.00;101413.59;6182001;23;20072;-89
2022/10/10 08:11:48;;;;;;;21.40;10.10;;;;;;;9.65;100.00;101406.53;6180743;23;20442;-89
2022/10/10 08:14:18;;;;;;;20.15;9.20;;;;;;;9.91;100.00;101415.72;6179981;23;19997;-90
2022/10/10 08:16:43;;;;;;;21.25;10.07;;;;;;;10.08;100.00;101404.31;6182406;23;20028;-89
2022/10/10 08:19:09;;;;;;;21.20;9.13;;;;;;;10.22;100.00;101400.72;6181883;23;20536;-88
2022/10/10 08:21:39;;;;;;;20.55;9.18;;;;;;;10.48;100.00;101413.31;6182445;23;20337;-90
2022/10/10 08:24:05;;;;;;;20.00;9.50;;;;;;;10.55;100.00;101389.00;6180009;23;20039;-89
2022/10/10 08:26:30;;;;;;;22.00;8.95;;;;;;;10.67;100.00;101393.13;6181051;23;20001;-89
2022/10/10 08:29:01;;;;;;;18.35;9.00;;;;;;;10.85;100.00;101415.34;6181860;23;20001;-90
2022/10/10 08:31:26;;;;;;;20.77;9.75;;;;;;;10.98;100.00;101409.09;6182543;23;20001;-90
2022/10/10 08:33:58;;;;;;;20.58;9.35;;;;;;;11.11;100.00;101402.81;6180015;23;20037;-89
2022/10/10 08:36:24;;;;;;;19.77;8.35;;;;;;;11.21;100.00;101406.09;6181362;23;20020;-89
2022/10/10 08:38:52;;;;;;;15.77;8.60;;;;;;;11.17;100.00;101394.91;6177036;23;20020;-89
2022/10/10 08:41:27;;;;;;;16.42;8.70;;;;;;;11.23;100.00;101401.75;6178231;23;20079;-89
2022/10/10 08:44:11;;;;;;;18.20;9.07;;;;;;;11.32;100.00;101399.00;6176645;23;20011;-89
2022/10/10 08:46:48;;;;;;;16.13;8.13;;;;;;;11.47;100.00;101415.13;6180437;23;20068;-89
2022/10/10 08:49:41;;;;;;;17.05;8.77;;;;;;;11.58;100.00;101411.50;6179222;23;20092;-88
2022/10/10 08:52:31;;;;;;;14.48;7.85;;;;;;;11.70;99.66;101416.44;6177983;23;20084;-89
2022/10/10 08:55:00;;;;;;;18.42;8.18;;;;;;;11.88;99.19;101426.50;6178836;23;20008;-89
2022/10/10 08:58:09;;;;;;;18.30;8.68;;;;;;;12.04;98.79;101421.88;6180001;23;20449;-89
2022/10/10 09:00:40;;;;;;;22.33;8.32;;;;;;;12.17;97.83;101418.13;6155244;23;20015;-89
2022/10/10 09:03:19;;;;;;;15.70;8.20;;;;;;;12.36;97.53;101421.19;6179679;23;20083;-90
2022/10/10 09:05:54;;;;;;;16.85;8.57;;;;;;;12.54;97.28;101424.25;6179075;23;20427;-89
2022/10/10 09:08:28;;;;;;;17.85;8.43;;;;;;;12.73;95.75;101414.28;6179941;23;20009;-89
2022/10/10 09:11:17;;;;;;;13.57;8.23;;;;;;;12.89;95.17;101412.16;6179817;23;20704;-89
2022/10/10 09:13:56;;;;;;;16.52;8.40;;;;;;;13.10;95.06;101419.44;6179800;23;20021;-89
2022/10/10 09:16:39;;;;;;;16.98;8.38;;;;;;;13.28;94.92;101423.38;6178841;23;20398;-89
2022/10/10 09:19:31;;;;;;;16.90;8.30;;;;;;;13.50;95.31;101428.88;6177957;23;20001;-89
2022/10/10 09:22:02;;;;;;;17.52;7.97;;;;;;;13.60;92.63;101425.97;6177753;23;20342;-89
2022/10/10 09:24:34;;;;;;;14.77;7.70;;;;;;;13.69;92.20;101425.75;6179909;23;20001;-90
2022/10/10 09:27:07;;;;;;;14.73;8.02;;;;;;;13.81;91.61;101427.16;6179739;23;20005;-89
2022/10/10 09:29:45;;;;;;;14.48;7.65;;;;;;;13.96;89.79;101442.34;6179853;23;20012;-89
2022/10/10 09:32:20;;;;;;;14.27;7.50;;;;;;;14.09;89.23;101445.47;6179535;23;20001;-90
2022/10/10 09:34:47;;;;;;;;;;;;;;;14.20;93.83;101436.44;6180170;23;20526;-88
2022/10/10 09:37:27;;;;;;;15.57;7.30;;;;;;;14.27;89.57;101434.50;6180874;23;19998;-88
2022/10/10 09:40:16;;;;;;;16.25;7.30;;;;;;;14.38;88.57;101439.44;6176932;23;20013;-89
2022/10/10 09:42:43;;;;;;;16.05;7.32;;;;;;;14.56;88.27;101444.97;6179118;23;20004;-90
2022/10/10 09:45:16;;;;;;;15.15;7.43;;;;;;;14.78;86.83;101452.13;6179414;23;20009;-89
2022/10/10 09:47:42;;;;;;;13.83;7.33;;;;;;;14.90;87.18;101449.97;6179705;23;20005;-89
2022/10/10 09:50:12;;;;;;;15.38;7.38;;;;;;;15.01;85.14;101449.66;6180062;23;20246;-89
2022/10/10 09:52:38;;;;;;;13.70;6.80;;;;;;;15.17;85.46;101460.44;6179879;23;20009;-89
2022/10/10 09:55:37;;;;;;;15.00;6.68;;;;;;;15.32;87.51;101459.94;6179480;23;20001;-89
2022/10/10 09:58:09;;;;;;;16.33;6.85;;;;;;;15.43;84.14;101470.88;6165045;23;20092;-90
2022/10/10 10:00:36;;;;;;;16.50;6.75;;;;;;;15.46;81.66;101455.09;6179965;23;20016;-90
2022/10/10 10:03:07;;;;;;;13.95;6.75;;;;;;;15.56;81.30;101466.13;6180325;23;20453;-90
2022/10/10 10:05:33;;;;;;;14.35;6.55;;;;;;;15.52;82.36;101456.66;6180442;23;20005;-89
2022/10/10 10:07:58;;;;;;;13.10;6.47;;;;;;;15.59;81.97;101459.03;6180572;23;20060;-89
2022/10/10 10:10:26;;;;;;;14.35;7.32;;;;;;;15.58;81.11;101454.69;6178044;23;20088;-88
2022/10/10 10:12:53;;;;;;;15.05;6.75;;;;;;;15.60;80.09;101454.66;6180518;23;20001;-89
2022/10/10 10:15:27;;;;;;;13.95;6.65;;;;;;;15.61;81.51;101470.28;6181231;23;20005;-89
2022/10/10 10:18:19;;;;;;;12.70;6.80;;;;;;;15.62;83.52;101461.56;6181440;23;20013;-89
2022/10/10 10:21:03;;;;;;;13.43;6.60;;;;;;;15.64;81.48;101461.47;6182463;23;20024;-90
2022/10/10 10:23:34;;;;;;;14.27;6.75;;;;;;;15.64;80.82;101461.47;6182692;23;20008;-89
2022/10/10 10:26:05;;;;;;;12.52;6.55;;;;;;;15.66;79.93;101454.44;6182277;23;20008;-90
2022/10/10 10:28:40;;;;;;;14.15;6.68;;;;;;;15.70;80.02;101464.72;6182333;23;20783;-89
2022/10/10 10:31:15;;;;;;;13.60;6.60;;;;;;;15.72;79.65;101467.28;6181264;23;20009;-90
2022/10/10 10:34:01;;;;;;;12.73;6.22;;;;;;;15.72;81.96;101459.44;6180385;23;20553;-90
2022/10/10 10:36:40;;;;;;;9.75;5.78;;;;;;;15.70;80.52;101462.09;6179149;23;20420;-89
2022/10/10 10:39:34;;;;;;;14.63;6.55;;;;;;;15.74;81.27;101470.72;6181980;23;20435;-89
2022/10/10 10:42:27;;;;;;;13.17;5.90;;;;;;;15.83;80.51;101472.97;6180052;23;19997;-89
2022/10/10 10:45:19;;;;;;;15.57;6.10;;;;;;;15.97;80.96;101470.72;6181614;23;20005;-89
2022/10/10 10:48:25;;;;;;;13.55;6.28;;;;;;;16.05;80.75;101481.78;6193909;23;20006;-89
2022/10/10 10:51:09;;;;;;;10.88;5.55;;;;;;;16.07;79.41;101477.34;6180593;23;20011;-88
2022/10/10 10:54:19;;;;;;;16.60;6.43;;;;;;;16.15;79.80;101483.16;6179930;23;20032;-89
2022/10/10 10:56:52;;;;;;;13.20;6.35;;;;;;;16.09;77.88;101479.91;6180476;23;20087;-89
2022/10/10 10:59:26;;;;;;;13.43;6.20;;;;;;;16.06;78.67;101491.34;6182322;23;20005;-88
2022/10/10 11:01:58;;;;;;;;;;;;;;;16.16;82.68;101502.34;6182179;23;20005;-89
2022/10/10 11:04:27;;;;;;;11.82;6.32;;;;;;;16.15;76.33;101496.25;6181873;23;20354;-90
2022/10/10 11:07:16;;;;;;;12.27;6.03;;;;;;;16.23;79.93;101498.59;6181295;23;20012;-89
2022/10/10 11:10:11;;;;;;;13.25;6.15;;;;;;;16.32;79.62;101500.00;6180740;23;20004;-90
2022/10/10 11:13:01;;;;;;;11.60;5.43;;;;;;;16.34;78.68;101503.41;6180591;23;20011;-90
2022/10/10 11:15:35;;;;;;;13.88;5.40;;;;;;;16.29;76.45;101500.13;6181511;23;20108;-89
2022/10/10 11:18:11;;;;;;;11.23;5.25;;;;;;;16.28;76.45;101512.34;6178143;23;20000;-90
2022/10/10 11:21:03;;;;;;;10.63;5.60;;;;;;;16.16;78.07;101492.72;6181619;23;20558;-89
2022/10/10 11:23:48;;;;;;;13.23;5.50;;;;;;;16.27;77.38;101512.41;6180772;23;20066;-90
2022/10/10 11:26:34;;;;;;;11.60;5.47;;;;;;;16.31;78.61;101516.63;6182429;23;20104;-90
2022/10/10 11:29:10;;;;;;;13.00;4.88;;;;;;;16.32;77.51;101521.78;6181788;23;20451;-90
2022/10/10 11:31:43;;;;;;;14.27;5.72;;;;;;;16.35;77.00;101516.44;6180171;23;20035;-90