Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:17;;;;;;;0.40;0.30;;;;;;;11.31;100.00;93858.56;5133068;27;20459;-52
2021/12/07 00:04:46;;;;;;;0.30;0.20;;;;;;;12.27;100.00;93982.41;5132954;27;20466;-52
2021/12/07 00:07:15;;;;;;;0.30;0.20;;;;;;;12.16;100.00;93987.25;5132771;28;20879;-52
2021/12/07 00:09:49;;;;;;;0.50;0.47;;;;;;;11.93;100.00;93975.19;5132554;27;20486;-52
2021/12/07 00:12:18;;;;;;;0.40;0.33;;;;;;;11.78;100.00;93928.63;5132602;28;20426;-52
2021/12/07 00:14:47;;;;;;;0.40;0.40;;;;;;;12.29;100.00;93977.56;5132569;28;20465;-52
2021/12/07 00:17:16;;;;;;;0.30;0.20;;;;;;;12.28;100.00;93965.38;5132953;28;20457;-51
2021/12/07 00:19:44;;;;;;;0.30;0.20;;;;;;;12.28;100.00;93957.41;5132866;28;20795;-52
2021/12/07 00:22:13;;;;;;;0.40;0.40;;;;;;;12.28;100.00;93950.22;5132612;27;20462;-52
2021/12/07 00:24:42;;;;;;;0.53;0.37;;;;;;;12.26;100.00;93960.38;5132830;27;20868;-52
2021/12/07 00:27:12;;;;;;;5.93;4.07;;;;;;;11.86;100.00;93953.63;5132573;28;20419;-52
2021/12/07 00:29:40;;;;;;;5.30;2.40;;;;;;;12.07;100.00;93954.56;5132731;27;20636;-51
2021/12/07 00:32:22;;;;;;;3.60;2.57;;;;;;;12.20;100.00;93948.34;5132740;28;20415;-52
2021/12/07 00:35:15;;;;;;;3.60;0.87;;;;;;;12.31;100.00;93933.66;5132547;28;20883;-52
2021/12/07 00:37:48;;;;;;;0.30;0.20;;;;;;;12.43;100.00;93931.16;5132643;27;20466;-52
2021/12/07 00:40:18;;;;;;;0.50;0.50;;;;;;;12.30;100.00;93931.31;5136444;27;20875;-51
2021/12/07 00:42:49;;;;;;;0.43;0.43;;;;;;;11.79;100.00;93874.44;5136361;27;20418;-51
2021/12/07 00:45:21;;;;;;;0.30;0.20;;;;;;;12.26;100.00;93925.84;5136068;27;20470;-51
2021/12/07 00:47:51;;;;;;;0.60;0.40;;;;;;;11.87;100.00;93934.72;5136529;27;20505;-51
2021/12/07 00:50:21;;;;;;;8.23;0.60;;;;;;;11.89;100.00;93937.84;5135959;27;20437;-51
2021/12/07 00:52:50;;;;;;;0.30;0.20;;;;;;;11.47;100.00;93882.78;5136249;27;20465;-51
2021/12/07 00:55:23;;;;;;;1.53;1.43;;;;;;;11.75;100.00;93920.50;5136096;27;20469;-51
2021/12/07 00:57:56;;;;;;;0.80;0.80;;;;;;;11.90;100.00;93912.06;5136118;27;20426;-51
2021/12/07 01:00:27;;;;;;;0.60;0.60;;;;;;;11.93;100.00;93896.31;5136044;27;20509;-52
2021/12/07 01:02:55;;;;;;;0.30;0.20;;;;;;;12.04;100.00;93884.28;5135800;27;20450;-51
2021/12/07 01:05:30;;;;;;;0.50;0.40;;;;;;;12.17;100.00;93879.16;5135935;27;20442;-52
2021/12/07 01:24:42;;;;;;;0.73;0.73;;;;;;;11.20;100.00;93889.13;5135523;27;20435;-52
2021/12/07 01:27:12;;;;;;;0.40;0.20;;;;;;;11.55;100.00;93897.16;5134627;27;20945;-52
2021/12/07 01:29:45;;;;;;;0.40;0.30;;;;;;;11.66;100.00;93891.28;5135648;27;20577;-52
2021/12/07 01:32:31;;;;;;;0.50;0.33;;;;;;;11.29;100.00;93822.84;5135765;27;20423;-52
2021/12/07 01:35:39;;;;;;;0.40;0.30;;;;;;;11.72;100.00;93873.34;5135351;27;20514;-52
2021/12/07 01:38:27;;;;;;;0.70;0.70;;;;;;;11.73;100.00;93872.25;5135351;27;20449;-52
2021/12/07 01:41:08;;;;;;;0.30;0.20;;;;;;;11.80;100.00;93851.34;5134974;27;20961;-52
2021/12/07 01:43:59;;;;;;;0.30;0.30;;;;;;;11.80;100.00;93876.00;5135216;27;20466;-52
2021/12/07 01:52:39;;;;;;;0.30;0.20;;;;;;;11.98;100.00;93840.41;5135088;27;20429;-50
2021/12/07 02:00:53;;;;;;;0.30;0.20;;;;;;;12.13;100.00;93825.88;5095170;27;20440;-50
2021/12/07 02:03:23;;;;;;;0.40;0.30;;;;;;;12.01;100.00;93828.38;5135189;27;20415;-52
2021/12/07 02:05:52;;;;;;;0.30;0.20;;;;;;;11.38;100.00;93842.22;5135020;27;20461;-50
2021/12/07 02:08:22;;;;;;;0.77;0.77;;;;;;;11.07;100.00;93862.72;5135032;27;20483;-51
2021/12/07 02:10:57;;;;;;;0.30;0.20;;;;;;;10.99;100.00;93864.25;5134175;27;20509;-50
2021/12/07 02:16:17;;;;;;;0.57;0.30;;;;;;;11.30;100.00;93850.94;5134433;27;20504;-50
2021/12/07 02:18:47;;;;;;;0.30;0.20;;;;;;;11.49;100.00;93838.16;5134475;27;20422;-50
2021/12/07 02:21:25;;;;;;;0.30;0.20;;;;;;;11.51;100.00;93829.91;5134348;27;20483;-50
2021/12/07 02:23:54;;;;;;;0.30;0.20;;;;;;;11.32;100.00;93817.69;5134468;27;20434;-50
2021/12/07 02:26:23;;;;;;;0.30;0.20;;;;;;;11.70;100.00;93822.44;5134416;27;20474;-50
2021/12/07 02:28:57;;;;;;;0.33;0.27;;;;;;;11.82;100.00;93825.25;5134291;27;20426;-50
2021/12/07 02:31:26;;;;;;;0.30;0.20;;;;;;;11.73;100.00;93848.38;5134505;27;20426;-50
2021/12/07 02:33:55;;;;;;;0.30;0.20;;;;;;;11.58;100.00;93862.84;5134214;27;21023;-51
2021/12/07 02:36:25;;;;;;;0.50;0.40;;;;;;;11.44;100.00;93844.41;5134457;27;20447;-50
2021/12/07 02:38:54;;;;;;;0.30;0.20;;;;;;;10.83;100.00;93847.97;5133736;27;20430;-50
2021/12/07 02:41:22;;;;;;;0.30;0.20;;;;;;;10.78;100.00;93855.25;5134009;27;20487;-50
2021/12/07 02:43:51;;;;;;;0.30;0.20;;;;;;;10.56;100.00;93840.22;5133819;27;20558;-50
2021/12/07 02:46:19;;;;;;;0.30;0.20;;;;;;;10.88;100.00;93849.69;5133708;27;20592;-50
2021/12/07 02:48:48;;;;;;;0.40;0.20;;;;;;;10.63;100.00;93842.41;5133854;27;20483;-50
2021/12/07 02:51:16;;;;;;;0.30;0.20;;;;;;;10.74;100.00;93844.50;5133299;27;20431;-50
2021/12/07 02:53:47;;;;;;;0.50;0.50;;;;;;;10.98;100.00;93851.31;5134232;27;20487;-50
2021/12/07 02:56:16;;;;;;;0.30;0.20;;;;;;;11.00;100.00;93849.91;5133818;27;20427;-51
2021/12/07 02:58:45;;;;;;;0.50;0.50;;;;;;;10.97;100.00;93836.47;5134137;27;20437;-50
2021/12/07 03:01:20;;;;;;;0.97;0.40;;;;;;;11.37;100.00;93824.72;5133558;27;20540;-50
2021/12/07 03:03:59;;;;;;;0.50;0.50;;;;;;;11.54;100.00;93845.97;5132592;27;20462;-51
2021/12/07 03:06:38;;;;;;;1.20;0.43;;;;;;;11.31;100.00;93832.03;5133678;27;20888;-51
2021/12/07 03:09:46;;;;;;;0.30;0.30;;;;;;;11.21;100.00;93831.53;5133066;27;20418;-50
2021/12/07 03:26:11;;;;;;;0.30;0.20;;;;;;;10.85;100.00;93776.13;5133572;27;20438;-51
2021/12/07 03:28:43;;;;;;;0.30;0.20;;;;;;;10.80;100.00;93779.66;5133585;27;20465;-51
2021/12/07 03:31:12;;;;;;;0.30;0.20;;;;;;;10.74;100.00;93794.16;5132134;27;20495;-51
2021/12/07 03:33:41;;;;;;;0.30;0.20;;;;;;;10.65;100.00;93792.56;5133453;27;20866;-51
2021/12/07 03:36:11;;;;;;;0.30;0.20;;;;;;;10.98;100.00;93783.13;5133398;27;20439;-51
2021/12/07 03:38:41;;;;;;;0.30;0.20;;;;;;;10.78;100.00;93799.63;5133388;27;20498;-51
2021/12/07 03:41:11;;;;;;;0.30;0.20;;;;;;;10.81;100.00;93818.34;5132999;27;20473;-51
2021/12/07 03:43:40;;;;;;;0.40;0.30;;;;;;;10.83;100.00;93820.66;5133094;27;20497;-51
2021/12/07 03:46:09;;;;;;;0.30;0.30;;;;;;;10.94;100.00;93829.91;5132971;27;20470;-51
2021/12/07 03:48:38;;;;;;;0.30;0.20;;;;;;;11.24;100.00;93825.63;5132865;27;20953;-51
2021/12/07 03:51:07;;;;;;;0.30;0.20;;;;;;;11.33;100.00;93821.91;5132444;27;20546;-51
2021/12/07 03:53:36;;;;;;;0.30;0.20;;;;;;;11.02;100.00;93817.78;5132917;27;20427;-51
2021/12/07 03:56:06;;;;;;;0.30;0.20;;;;;;;11.23;100.00;93832.03;5133069;27;20442;-51
2021/12/07 03:58:37;;;;;;;0.30;0.23;;;;;;;11.05;100.00;93817.16;5132263;27;20442;-51
2021/12/07 04:01:09;;;;;;;0.40;0.40;;;;;;;11.28;100.00;93815.97;5133025;27;20422;-51
2021/12/07 04:03:39;;;;;;;0.40;0.30;;;;;;;11.36;100.00;93815.97;5133126;28;20431;-52
2021/12/07 04:06:07;;;;;;;0.30;0.20;;;;;;;11.52;100.00;93818.97;5132901;28;20492;-52
2021/12/07 04:08:38;;;;;;;1.37;0.90;;;;;;;10.89;100.00;93814.16;5132725;28;20419;-51
2021/12/07 04:11:07;;;;;;;0.30;0.30;;;;;;;10.91;100.00;93827.09;5131668;28;20561;-51
2021/12/07 04:13:37;;;;;;;0.83;0.80;;;;;;;10.83;100.00;93821.47;5133772;27;20513;-51
2021/12/07 04:16:07;;;;;;;0.40;0.30;;;;;;;11.00;100.00;93827.91;5136892;27;20798;-51
2021/12/07 04:18:36;;;;;;;0.40;0.40;;;;;;;10.78;100.00;93826.09;5136585;27;20504;-51
2021/12/07 04:21:05;;;;;;;0.43;0.43;;;;;;;10.67;100.00;93820.31;5136617;27;20530;-51
2021/12/07 04:23:34;;;;;;;0.53;0.53;;;;;;;10.90;100.00;93834.28;5136548;27;20430;-51
2021/12/07 04:26:07;;;;;;;0.40;0.30;;;;;;;11.11;100.00;93845.88;5136800;27;20414;-51
2021/12/07 04:28:37;;;;;;;0.70;0.70;;;;;;;11.09;100.00;93839.31;5136755;27;20458;-52
2021/12/07 04:31:07;;;;;;;1.17;1.10;;;;;;;11.06;100.00;93839.94;5136229;27;20553;-52
2021/12/07 04:33:36;;;;;;;5.70;2.40;;;;;;;10.70;100.00;93826.88;5136061;27;20437;-52
2021/12/07 04:36:07;;;;;;;5.40;3.07;;;;;;;10.77;100.00;93838.59;5136487;27;20462;-52
2021/12/07 04:38:35;;;;;;;0.40;0.33;;;;;;;10.57;100.00;93841.78;5136038;27;20427;-52
2021/12/07 04:41:04;;;;;;;2.03;0.77;;;;;;;10.54;100.00;93845.03;5136302;27;20513;-52
2021/12/07 04:43:33;;;;;;;1.93;1.43;;;;;;;10.72;100.00;93841.38;5136472;27;20474;-52
2021/12/07 04:46:11;;;;;;;2.10;1.43;;;;;;;10.62;100.00;93841.66;5136244;27;20442;-51
2021/12/07 04:59:54;;;;;;;0.40;0.30;;;;;;;11.05;100.00;93831.22;5135906;27;20478;-51
2021/12/07 05:02:26;;;;;;;1.47;0.50;;;;;;;10.70;100.00;93840.88;5136144;27;20434;-52
2021/12/07 05:04:55;;;;;;;0.30;0.20;;;;;;;10.88;100.00;93839.09;5136437;27;20802;-52
2021/12/07 05:07:29;;;;;;;0.30;0.30;;;;;;;10.56;100.00;93837.56;5135045;27;20995;-52
2021/12/07 05:10:21;;;;;;;0.30;0.30;;;;;;;10.74;100.00;93843.72;5135254;27;20526;-51
2021/12/07 05:24:05;;;;;;;0.40;0.30;;;;;;;11.22;100.00;93817.22;5135789;27;20434;-52
2021/12/07 05:37:52;;;;;;;0.40;0.30;;;;;;;11.06;100.00;93793.00;5134928;27;20525;-51
2021/12/07 05:40:22;;;;;;;2.57;1.07;;;;;;;11.07;100.00;93789.25;5134940;27;20430;-51
2021/12/07 05:42:51;;;;;;;0.40;0.30;;;;;;;11.14;100.00;93786.94;5135175;27;20451;-52
2021/12/07 05:45:22;;;;;;;2.40;0.73;;;;;;;11.10;100.00;93787.88;5134631;27;20458;-51
2021/12/07 05:47:51;;;;;;;4.87;1.10;;;;;;;10.73;100.00;93807.69;5135042;27;20798;-51
2021/12/07 05:50:24;;;;;;;3.20;1.70;;;;;;;10.46;100.00;93813.19;5134750;27;20438;-53
2021/12/07 05:52:54;;;;;;;3.40;2.20;;;;;;;10.50;100.00;93808.88;5134955;27;20427;-52
2021/12/07 05:55:23;;;;;;;4.90;3.07;;;;;;;10.19;100.00;93820.22;5135260;27;20873;-52
2021/12/07 05:57:51;;;;;;;6.97;4.33;;;;;;;7.95;100.00;93485.03;5134965;27;20422;-51
2021/12/07 06:00:25;;;;;;;2.23;1.53;;;;;;;10.26;100.00;93814.50;5134791;27;20426;-51
2021/12/07 06:02:56;;;;;;;2.10;2.00;;;;;;;9.96;100.00;93804.63;5134663;27;20522;-51
2021/12/07 06:05:28;;;;;;;3.57;3.47;;;;;;;10.06;100.00;93814.97;5134814;27;20435;-51
2021/12/07 06:07:57;;;;;;;5.97;1.30;;;;;;;10.21;100.00;93825.22;5135106;27;20940;-51
2021/12/07 06:10:26;;;;;;;3.07;2.77;;;;;;;10.65;100.00;93813.75;5134470;27;20434;-51
2021/12/07 06:12:55;;;;;;;1.33;1.30;;;;;;;10.90;100.00;93805.13;5134692;27;20475;-51
2021/12/07 06:15:26;;;;;;;0.50;0.50;;;;;;;11.10;100.00;93801.13;5134089;27;20454;-51
2021/12/07 06:17:55;;;;;;;0.53;0.53;;;;;;;11.20;100.00;93791.00;5133955;27;20465;-51
2021/12/07 06:20:24;;;;;;;0.40;0.30;;;;;;;11.27;100.00;93798.50;5134349;27;20470;-51
2021/12/07 06:23:17;;;;;;;0.40;0.30;;;;;;;10.85;100.00;93752.28;5133791;27;20525;-50
2021/12/07 06:25:47;;;;;;;0.83;0.73;;;;;;;11.22;100.00;93796.00;5133715;27;20465;-51
2021/12/07 06:28:17;;;;;;;0.40;0.30;;;;;;;10.96;100.00;93798.56;5133841;27;20434;-51
2021/12/07 06:30:49;;;;;;;0.30;0.20;;;;;;;10.98;100.00;93796.41;5133313;27;20435;-51
2021/12/07 06:33:20;;;;;;;2.03;0.77;;;;;;;11.10;100.00;93804.56;5133571;27;20938;-51
2021/12/07 06:35:50;;;;;;;0.67;0.50;;;;;;;10.81;100.00;93807.75;5133675;27;20514;-50
2021/12/07 06:38:22;;;;;;;3.90;0.43;;;;;;;10.70;100.00;93808.34;5133453;27;20427;-51
2021/12/07 06:40:51;;;;;;;1.50;0.80;;;;;;;10.35;100.00;93735.13;5133660;27;20487;-51
2021/12/07 06:43:21;;;;;;;3.70;2.60;;;;;;;10.94;100.00;93806.06;5133135;27;20938;-51
2021/12/07 06:45:50;;;;;;;0.50;0.50;;;;;;;10.68;100.00;93805.19;5133653;27;20938;-51
2021/12/07 06:48:18;;;;;;;0.93;0.90;;;;;;;10.59;100.00;93804.38;5134032;27;20426;-51
2021/12/07 06:50:48;;;;;;;0.83;0.83;;;;;;;10.53;100.00;93795.00;5134067;27;20860;-51
2021/12/07 06:53:16;;;;;;;4.53;2.20;;;;;;;10.60;100.00;93805.94;5133829;27;20830;-51
2021/12/07 06:55:46;;;;;;;0.90;0.90;;;;;;;11.07;100.00;93797.22;5133825;27;20483;-51
2021/12/07 06:58:15;;;;;;;0.63;0.63;;;;;;;10.78;100.00;93757.22;5133826;27;20407;-51
2021/12/07 07:00:43;;;;;;;1.20;1.20;;;;;;;11.06;100.00;93793.00;5133778;27;20435;-51
2021/12/07 07:03:12;;;;;;;1.90;1.03;;;;;;;11.26;100.00;93781.81;5133808;27;20442;-52
2021/12/07 07:05:41;;;;;;;1.47;1.40;;;;;;;11.39;100.00;93764.19;5133693;27;20787;-51
2021/12/07 07:08:09;;;;;;;0.30;0.30;;;;;;;11.40;100.00;93777.16;5133609;27;20521;-52
2021/12/07 07:10:37;;;;;;;0.57;0.57;;;;;;;11.25;100.00;93774.94;5133576;27;20474;-50
2021/12/07 07:13:07;;;;;;;0.30;0.20;;;;;;;11.32;100.00;93769.16;5133310;27;20552;-51
2021/12/07 07:15:36;;;;;;;0.33;0.30;;;;;;;11.58;100.00;93766.53;5133308;27;20469;-51
2021/12/07 07:18:04;;;;;;;0.67;0.67;;;;;;;11.97;100.00;93761.06;5133374;27;20465;-51
2021/12/07 07:20:33;;;;;;;0.30;0.30;;;;;;;12.02;100.00;93750.28;5133486;27;20483;-52
2021/12/07 07:23:01;;;;;;;2.50;0.30;;;;;;;12.10;100.00;93741.50;5133168;27;20431;-52
2021/12/07 07:25:30;;;;;;;0.30;0.30;;;;;;;11.99;100.00;93700.47;5133501;27;20461;-52
2021/12/07 07:27:59;;;;;;;0.33;0.27;;;;;;;12.00;100.00;93755.91;5133071;27;20922;-52
2021/12/07 07:30:29;;;;;;;2.73;0.60;;;;;;;11.77;100.00;93767.81;5133522;27;20450;-52
2021/12/07 07:32:58;;;;;;;2.33;1.67;;;;;;;11.79;100.00;93767.50;5133042;27;20539;-52
2021/12/07 07:35:27;;;;;;;0.90;0.60;;;;;;;11.67;100.00;93775.25;5133070;27;20516;-51
2021/12/07 07:37:55;;;;;;;0.80;0.70;;;;;;;11.30;100.00;93774.81;5133464;27;20510;-51
2021/12/07 07:40:24;;;;;;;3.50;1.90;;;;;;;11.11;100.00;93769.00;5133337;27;20414;-51
2021/12/07 07:42:53;;;;;;;0.60;0.60;;;;;;;11.29;100.00;93783.84;5132972;27;20434;-51
2021/12/07 07:45:21;;;;;;;1.60;1.60;;;;;;;11.32;100.00;93790.38;5132885;27;20557;-52
2021/12/07 07:47:52;;;;;;;0.97;0.97;;;;;;;10.93;100.00;93785.94;5132419;27;20430;-51
2021/12/07 07:50:20;;;;;;;0.43;0.43;;;;;;;10.92;100.00;93789.69;5132896;27;20502;-51
2021/12/07 07:52:49;;;;;;;1.37;1.27;;;;;;;10.83;100.00;93804.78;5132679;27;20474;-51
2021/12/07 07:55:17;;;;;;;0.50;0.50;;;;;;;10.81;100.00;93810.38;5132669;27;20452;-52
2021/12/07 07:57:46;;;;;;;1.33;1.33;;;;;;;10.51;100.00;93766.19;5132598;27;20850;-51
2021/12/07 08:00:18;;;;;;;9.70;1.60;;;;;;;10.86;100.00;93804.16;5132958;27;20458;-51
2021/12/07 08:02:47;;;;;;;0.57;0.40;;;;;;;10.85;100.00;93802.63;5132661;27;20422;-51
2021/12/07 08:05:17;;;;;;;2.33;1.47;;;;;;;11.31;100.00;93794.91;5132574;28;20502;-51
2021/12/07 08:07:47;;;;;;;0.73;0.73;;;;;;;11.73;100.00;93784.66;5132493;27;20480;-51
2021/12/07 08:10:20;;;;;;;1.50;1.43;;;;;;;11.46;100.00;93797.09;5133022;27;20876;-51
2021/12/07 08:12:50;;;;;;;0.67;0.67;;;;;;;10.30;100.00;93619.50;5132599;27;20538;-51
2021/12/07 08:15:19;;;;;;;1.73;1.73;;;;;;;11.39;100.00;93798.66;5132538;28;20431;-51
2021/12/07 08:17:47;;;;;;;0.40;0.40;;;;;;;11.19;100.00;93791.31;5132790;28;20451;-52
2021/12/07 08:20:17;;;;;;;0.80;0.80;;;;;;;11.53;100.00;93788.72;5132604;28;20462;-52
2021/12/07 08:22:46;;;;;;;0.83;0.83;;;;;;;11.24;100.00;93704.44;5132447;27;20462;-52
2021/12/07 08:25:15;;;;;;;1.47;1.37;;;;;;;12.14;100.00;93786.81;5132983;27;20876;-52
2021/12/07 08:27:44;;;;;;;0.30;0.20;;;;;;;12.24;100.00;93776.66;5132612;27;20462;-52
2021/12/07 08:30:15;;;;;;;1.27;0.50;;;;;;;12.35;100.00;93780.50;5132628;28;20419;-52
2021/12/07 08:32:45;;;;;;;0.40;0.30;;;;;;;12.17;100.00;93773.66;5132359;28;20470;-52
2021/12/07 08:35:15;;;;;;;0.40;0.40;;;;;;;12.33;100.00;93792.53;5132317;27;20427;-52
2021/12/07 08:37:47;;;;;;;0.50;0.50;;;;;;;12.52;100.00;93791.06;5132760;28;20478;-52
2021/12/07 08:40:19;;;;;;;0.40;0.37;;;;;;;12.22;100.00;93794.75;5132441;28;20426;-52
2021/12/07 08:42:48;;;;;;;0.37;0.30;;;;;;;11.70;100.00;93724.25;5132718;28;20430;-51
2021/12/07 08:45:18;;;;;;;0.73;0.73;;;;;;;12.34;100.00;93789.59;5132073;28;20497;-51
2021/12/07 08:47:48;;;;;;;0.70;0.70;;;;;;;12.42;100.00;93780.03;5132061;28;20465;-51
2021/12/07 08:50:18;;;;;;;0.83;0.80;;;;;;;12.20;100.00;93733.19;5132643;28;20971;-51
2021/12/07 08:52:49;;;;;;;0.43;0.37;;;;;;;12.25;100.00;93775.53;5132174;27;20519;-51
2021/12/07 09:01:05;;;;;;;1.27;1.27;;;;;;;11.72;100.00;93714.09;5131291;27;20929;-52
2021/12/07 09:03:34;;;;;;;0.50;0.30;;;;;;;12.19;100.00;93766.19;5135831;27;20517;-52
2021/12/07 09:06:04;;;;;;;0.47;0.37;;;;;;;11.46;100.00;93648.56;5135877;27;20442;-52
2021/12/07 09:08:35;;;;;;;0.40;0.30;;;;;;;12.62;100.00;93748.19;5136217;27;20426;-52
2021/12/07 09:11:05;;;;;;;0.60;0.60;;;;;;;12.71;100.00;93748.19;5136368;27;20415;-52
2021/12/07 09:13:34;;;;;;;1.53;1.43;;;;;;;12.36;100.00;93736.91;5135614;27;20478;-52
2021/12/07 09:16:05;;;;;;;1.10;1.10;;;;;;;12.24;100.00;93712.91;5135991;27;20422;-52
2021/12/07 09:18:33;;;;;;;1.43;0.60;;;;;;;12.26;100.00;93729.28;5135467;27;20503;-52
2021/12/07 09:21:03;;;;;;;1.97;1.17;;;;;;;11.65;100.00;93642.91;5135499;27;20480;-52
2021/12/07 09:23:32;;;;;;;0.67;0.60;;;;;;;11.81;100.00;93722.84;5135670;27;20926;-52
2021/12/07 09:26:03;;;;;;;0.57;0.47;;;;;;;12.02;100.00;93713.09;5135813;27;20434;-52
2021/12/07 09:28:35;;;;;;;1.20;0.80;;;;;;;11.53;100.00;93708.31;5135961;27;20424;-52
2021/12/07 09:31:06;;;;;;;0.40;0.30;;;;;;;11.98;100.00;93702.34;5135887;27;20447;-52
2021/12/07 09:33:34;;;;;;;1.57;1.57;;;;;;;11.91;100.00;93698.63;5135307;27;21036;-52
2021/12/07 09:36:08;;;;;;;0.73;0.73;;;;;;;11.70;100.00;93703.81;5135307;27;20426;-52
2021/12/07 09:38:37;;;;;;;0.30;0.20;;;;;;;11.68;100.00;93690.09;5135442;27;20457;-52
2021/12/07 09:41:09;;;;;;;0.40;0.30;;;;;;;11.60;100.00;93701.44;5135397;27;20438;-53
2021/12/07 09:43:38;;;;;;;0.60;0.47;;;;;;;11.19;100.00;93648.91;5135030;27;20478;-53
2021/12/07 09:46:08;;;;;;;0.37;0.27;;;;;;;11.25;100.00;93713.97;5135244;27;20850;-52
2021/12/07 09:48:38;;;;;;;14.90;0.57;;;;;;;11.28;100.00;93712.56;5135475;27;20427;-53
2021/12/07 09:51:08;;;;;;;0.43;0.40;;;;;;;11.32;100.00;93716.13;5135100;27;20462;-53
2021/12/07 09:53:37;;;;;;;0.30;0.20;;;;;;;11.21;100.00;93710.34;5135167;27;20549;-53
2021/12/07 09:56:08;;;;;;;0.40;0.33;;;;;;;10.89;100.00;93710.78;5134890;27;20833;-52
2021/12/07 09:58:38;;;;;;;0.30;0.20;;;;;;;10.87;100.00;93704.25;5134901;27;20419;-51
2021/12/07 10:01:08;;;;;;;0.30;0.20;;;;;;;10.61;100.00;93698.88;5134713;27;20522;-51
2021/12/07 10:03:37;;;;;;;0.50;0.50;;;;;;;10.72;100.00;93684.28;5135051;27;20799;-52
2021/12/07 10:06:07;;;;;;;1.90;1.90;;;;;;;10.56;100.00;93670.69;5134782;27;20419;-51
2021/12/07 10:08:37;;;;;;;1.03;1.00;;;;;;;10.59;100.00;93682.53;5134862;27;20419;-51
2021/12/07 10:11:09;;;;;;;0.47;0.40;;;;;;;11.11;100.00;93675.41;5134037;27;20927;-52
2021/12/07 10:13:40;;;;;;;0.30;0.30;;;;;;;10.71;100.00;93659.63;5134216;27;20505;-55
2021/12/07 10:16:10;;;;;;;0.50;0.50;;;;;;;11.03;100.00;93669.00;5134124;27;20456;-52
2021/12/07 10:18:42;;;;;;;0.30;0.20;;;;;;;10.94;100.00;93668.25;5134948;27;20789;-52
2021/12/07 10:21:15;;;;;;;0.50;0.40;;;;;;;11.15;100.00;93665.75;5134675;27;20875;-52
2021/12/07 10:23:45;;;;;;;6.33;2.07;;;;;;;10.96;100.00;93658.09;5134951;27;20773;-52
2021/12/07 10:26:17;;;;;;;0.60;0.60;;;;;;;10.80;100.00;93651.72;5134390;27;20935;-52
2021/12/07 10:28:48;;;;;;;0.40;0.30;;;;;;;10.64;100.00;93658.53;5134415;27;20865;-52
2021/12/07 10:31:34;;;;;;;0.47;0.47;;;;;;;10.61;100.00;93630.78;5134137;27;20495;-51
2021/12/07 10:34:05;;;;;;;0.67;0.67;;;;;;;10.66;100.00;93648.41;5133573;27;20577;-51
2021/12/07 10:36:36;;;;;;;0.50;0.50;;;;;;;10.22;100.00;93644.09;5134350;27;20431;-51
2021/12/07 10:39:12;;;;;;;0.63;0.63;;;;;;;10.57;100.00;93639.69;5134585;27;20841;-51
2021/12/07 10:41:44;;;;;;;0.63;0.47;;;;;;;10.64;100.00;93635.47;5134515;27;20508;-51
2021/12/07 10:44:14;;;;;;;1.70;0.30;;;;;;;10.28;100.00;93628.84;5133781;27;20519;-51
2021/12/07 10:46:51;;;;;;;0.37;0.30;;;;;;;10.37;100.00;93637.59;5134093;27;20458;-51
2021/12/07 10:49:27;;;;;;;0.30;0.30;;;;;;;10.23;100.00;93635.06;5134056;27;20468;-51
2021/12/07 10:52:00;;;;;;;4.67;0.50;;;;;;;10.32;100.00;93627.94;5134232;27;20460;-51
2021/12/07 10:54:32;;;;;;;0.50;0.40;;;;;;;10.11;100.00;93622.41;5134126;27;20497;-51
2021/12/07 10:57:03;;;;;;;0.43;0.43;;;;;;;10.38;100.00;93628.56;5134023;27;20491;-51
2021/12/07 10:59:34;;;;;;;0.30;0.20;;;;;;;10.61;100.00;93620.19;5133757;27;20452;-51
2021/12/07 11:02:16;;;;;;;0.30;0.30;;;;;;;10.48;100.00;93623.75;5133760;27;21013;-51
2021/12/07 11:04:46;;;;;;;0.30;0.20;;;;;;;10.41;100.00;93612.84;5133706;27;20895;-51
2021/12/07 11:07:20;;;;;;;0.73;0.73;;;;;;;10.37;100.00;93606.63;5133598;27;20487;-51
2021/12/07 11:10:03;;;;;;;0.77;0.40;;;;;;;10.06;100.00;93603.22;5133351;27;20427;-51
2021/12/07 11:12:41;;;;;;;0.40;0.30;;;;;;;10.02;100.00;93589.81;5133537;27;20464;-51
2021/12/07 11:15:17;;;;;;;0.40;0.30;;;;;;;10.20;100.00;93586.16;5133563;27;20457;-52
2021/12/07 11:17:46;;;;;;;0.60;0.50;;;;;;;10.17;100.00;93589.44;5133230;27;21002;-51
2021/12/07 11:20:19;;;;;;;1.33;0.40;;;;;;;9.97;100.00;93586.53;5133134;27;20907;-51
2021/12/07 11:22:51;;;;;;;0.80;0.60;;;;;;;10.07;100.00;93589.69;5132548;27;20427;-51
2021/12/07 11:29:39;;;;;;;0.40;0.40;;;;;;;10.38;100.00;93584.34;5133286;27;20427;-51
2021/12/07 11:31:37;;;;;;;0.37;0.30;;;;;;;10.41;100.00;93569.69;5133149;27;20501;-52
2021/12/07 11:34:10;;;;;;;0.40;0.40;;;;;;;10.47;100.00;93568.47;5133321;27;20902;-52
2021/12/07 11:36:41;;;;;;;2.60;1.40;;;;;;;10.40;100.00;93568.91;5133040;27;20938;-52
2021/12/07 11:39:22;;;;;;;0.77;0.77;;;;;;;10.17;100.00;93539.13;5133347;27;20462;-51
2021/12/07 11:41:55;;;;;;;0.40;0.30;;;;;;;10.60;100.00;93568.28;5132894;27;20465;-51
2021/12/07 11:44:25;;;;;;;0.73;0.73;;;;;;;9.86;100.00;93541.06;5132729;27;20478;-51
2021/12/07 11:46:54;;;;;;;0.60;0.60;;;;;;;9.89;100.00;93571.44;5132446;27;20427;-52
2021/12/07 11:49:25;;;;;;;0.40;0.20;;;;;;;9.91;100.00;93561.31;5132931;27;20426;-51
2021/12/07 11:51:56;;;;;;;0.90;0.57;;;;;;;10.03;100.00;93564.94;5132886;27;20469;-51
2021/12/07 11:54:29;;;;;;;0.30;0.20;;;;;;;9.76;100.00;93557.22;5132610;27;20561;-51
2021/12/07 11:57:00;;;;;;;0.40;0.30;;;;;;;9.93;100.00;93551.19;5132825;27;20458;-51
2021/12/07 11:59:30;;;;;;;0.40;0.30;;;;;;;10.28;100.00;93567.97;5133214;27;20427;-51
2021/12/07 12:01:58;;;;;;;0.50;0.50;;;;;;;9.96;100.00;93564.59;5132558;27;20546;-52
2021/12/07 12:04:28;;;;;;;0.37;0.30;;;;;;;10.04;100.00;93561.19;5132620;27;20934;-52
2021/12/07 12:06:58;;;;;;;1.77;1.47;;;;;;;9.92;100.00;93553.06;5133044;28;20435;-52
2021/12/07 12:09:27;;;;;;;0.87;0.87;;;;;;;9.76;100.00;93551.16;5133030;27;20425;-51
2021/12/07 12:12:06;;;;;;;0.87;0.87;;;;;;;9.74;100.00;93548.78;5132697;28;20979;-52
2021/12/07 12:14:47;;;;;;;0.50;0.50;;;;;;;10.04;100.00;93557.78;5132876;27;20470;-51
2021/12/07 12:17:25;;;;;;;0.70;0.50;;;;;;;10.30;100.00;93555.97;5132901;28;20857;-52
2021/12/07 12:20:07;;;;;;;1.07;1.07;;;;;;;10.24;100.00;93553.78;5132618;28;20453;-52
2021/12/07 12:22:39;;;;;;;1.77;1.67;;;;;;;10.03;100.00;93554.34;5133067;27;20779;-57
2021/12/07 12:25:09;;;;;;;1.93;1.83;;;;;;;9.77;100.00;93502.44;5132610;28;20431;-52
2021/12/07 12:27:42;;;;;;;0.57;0.57;;;;;;;10.11;100.00;93564.19;5132672;28;20419;-52
2021/12/07 12:30:22;;;;;;;2.20;2.10;;;;;;;10.24;100.00;93556.44;5132525;28;20459;-52
2021/12/07 12:32:55;;;;;;;0.60;0.60;;;;;;;10.41;100.00;93519.38;5132391;28;20426;-52
2021/12/07 12:35:38;;;;;;;0.60;0.50;;;;;;;10.83;100.00;93545.06;5134730;27;20844;-52
2021/12/07 12:38:16;;;;;;;1.47;1.37;;;;;;;10.59;100.00;93552.72;5136974;27;20419;-52
2021/12/07 12:40:55;;;;;;;2.77;0.93;;;;;;;10.44;100.00;93555.84;5136166;27;20426;-52
2021/12/07 12:43:35;;;;;;;0.67;0.67;;;;;;;10.48;100.00;93552.25;5135855;27;20410;-52
2021/12/07 12:46:05;;;;;;;0.30;0.30;;;;;;;10.55;100.00;93543.84;5136104;27;20517;-52
2021/12/07 12:48:34;;;;;;;0.40;0.30;;;;;;;10.63;100.00;93558.94;5136376;27;20442;-52
2021/12/07 12:51:04;;;;;;;0.50;0.50;;;;;;;10.48;100.00;93570.00;5136028;27;20426;-52
2021/12/07 12:53:35;;;;;;;0.40;0.30;;;;;;;10.40;100.00;93549.63;5136337;27;20452;-52
2021/12/07 12:56:07;;;;;;;8.60;0.80;;;;;;;10.07;100.00;93520.88;5136216;27;20501;-52
2021/12/07 12:58:42;;;;;;;0.30;0.20;;;;;;;10.48;100.00;93557.56;5135640;27;20418;-52
2021/12/07 13:01:18;;;;;;;0.40;0.30;;;;;;;10.41;100.00;93551.16;5135909;27;20491;-52
2021/12/07 13:04:05;;;;;;;0.53;0.53;;;;;;;10.42;100.00;93547.44;5136426;27;20478;-52
2021/12/07 13:07:06;;;;;;;0.30;0.20;;;;;;;10.47;100.00;93560.53;5135846;27;20522;-51
2021/12/07 13:09:43;;;;;;;0.60;0.60;;;;;;;10.62;100.00;93549.47;5090839;27;20438;-52
2021/12/07 13:12:15;;;;;;;0.93;0.93;;;;;;;10.55;100.00;93549.16;5135438;27;20504;-52
2021/12/07 13:14:59;;;;;;;0.87;0.40;;;;;;;10.38;100.00;93551.78;5135434;27;20578;-52
2021/12/07 13:17:40;;;;;;;0.87;0.87;;;;;;;10.31;100.00;93548.81;5135793;27;20419;-52