Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:13;;;;;;;6.78;2.90;;;;;;;16.72;62.75;100050.21;1715708;83;21175;-77
2022/07/03 00:04:40;;;;;;;3.58;2.00;;;;;;;16.66;63.19;100050.55;1715922;83;21180;-77
2022/07/03 00:07:06;;;;;;;5.65;1.85;;;;;;;16.59;63.27;100042.96;1715979;83;21653;-77
2022/07/03 00:09:33;;;;;;;3.50;2.12;;;;;;;16.52;63.25;100043.74;1715958;83;21029;-77
2022/07/03 00:12:00;;;;;;;3.15;2.30;;;;;;;16.45;63.13;100034.38;1716023;83;21091;-77
2022/07/03 00:14:27;;;;;;;5.87;2.00;;;;;;;16.41;63.77;100039.44;1715931;83;21098;-77
2022/07/03 00:16:53;;;;;;;2.02;1.80;;;;;;;16.39;63.80;100029.36;1716052;83;21077;-77
2022/07/03 00:19:19;;;;;;;2.25;2.05;;;;;;;16.38;63.89;100030.31;1743441;81;21046;-77
2022/07/03 00:21:58;;;;;;;4.95;1.98;;;;;;;16.33;63.43;100032.72;1746394;81;20984;-77
2022/07/03 00:24:30;;;;;;;4.37;2.17;;;;;;;16.32;63.87;100028.36;1788926;80;21066;-77
2022/07/03 00:26:57;;;;;;;2.35;2.02;;;;;;;16.30;64.37;100026.23;1789287;79;21095;-76
2022/07/03 00:29:23;;;;;;;3.08;1.85;;;;;;;16.30;63.61;100026.23;1788570;79;21015;-77
2022/07/03 00:31:49;;;;;;;2.42;1.90;;;;;;;16.29;64.08;100025.86;1788897;80;21012;-76
2022/07/03 00:34:17;;;;;;;4.40;1.87;;;;;;;16.28;64.07;100021.47;1788823;80;21015;-77
2022/07/03 00:36:46;;;;;;;5.20;1.60;;;;;;;16.27;62.51;100017.12;1788992;79;21012;-77
2022/07/03 00:39:13;;;;;;;2.90;1.90;;;;;;;16.29;60.97;100017.89;1789228;80;21830;-77
2022/07/03 00:41:40;;;;;;;4.08;1.72;;;;;;;16.35;60.22;100014.91;1788995;79;21031;-77
2022/07/03 00:44:06;;;;;;;3.15;1.57;;;;;;;16.40;60.14;100017.34;1762916;80;21063;-77
2022/07/03 00:46:33;;;;;;;2.47;1.60;;;;;;;16.45;59.28;100006.48;1788836;79;21031;-76
2022/07/03 00:48:59;;;;;;;6.10;1.55;;;;;;;16.50;59.23;99999.14;1788582;79;21106;-77
2022/07/03 00:51:27;;;;;;;4.25;1.80;;;;;;;16.53;60.11;100001.64;1789003;79;21078;-77
2022/07/03 00:53:58;;;;;;;6.97;1.65;;;;;;;16.55;60.51;100002.89;1788933;80;21090;-77
2022/07/03 00:56:29;;;;;;;3.90;1.57;;;;;;;16.54;60.20;99998.03;1789348;80;21086;-77
2022/07/03 00:58:59;;;;;;;1.65;1.50;;;;;;;16.55;60.83;100001.56;1789025;80;21043;-76
2022/07/03 01:01:32;;;;;;;4.83;1.70;;;;;;;16.55;61.83;99999.76;1789060;79;21546;-77
2022/07/03 01:04:19;;;;;;;2.87;1.42;;;;;;;16.53;61.35;100001.64;1788941;80;21109;-77
2022/07/03 01:07:09;;;;;;;3.47;1.87;;;;;;;16.50;59.86;99994.67;1788888;79;21043;-77
2022/07/03 01:10:09;;;;;;;1.67;1.57;;;;;;;16.50;58.72;100005.30;1788698;79;21581;-77
2022/07/03 01:13:02;;;;;;;6.28;1.67;;;;;;;16.53;58.28;100004.30;1763792;80;21035;-77
2022/07/03 01:15:57;;;;;;;2.40;1.37;;;;;;;16.58;57.60;100003.59;1769056;79;21092;-77
2022/07/03 01:18:49;;;;;;;4.25;1.52;;;;;;;16.62;57.07;100002.48;1790842;78;21104;-77
2022/07/03 01:21:39;;;;;;;4.12;1.67;;;;;;;16.67;56.33;100001.77;1819194;78;20958;-77
2022/07/03 01:24:26;;;;;;;4.85;2.10;;;;;;;16.72;55.98;99999.73;1819489;78;21569;-77
2022/07/03 01:26:57;;;;;;;2.15;1.85;;;;;;;16.77;55.63;100001.30;1819115;78;21020;-77
2022/07/03 01:29:34;;;;;;;1.77;1.50;;;;;;;16.83;54.97;99995.67;1819394;78;21111;-76
2022/07/03 01:32:00;;;;;;;4.75;1.35;;;;;;;16.87;54.79;99991.45;1818659;78;21119;-76
2022/07/03 01:34:30;;;;;;;5.70;1.70;;;;;;;16.91;54.45;99990.81;1819291;77;21061;-77
2022/07/03 01:36:58;;;;;;;2.02;1.32;;;;;;;16.95;54.12;99993.72;1726408;82;21028;-77
2022/07/03 01:39:25;;;;;;;3.58;1.40;;;;;;;16.97;54.22;99990.50;1761163;81;21064;-77
2022/07/03 01:41:51;;;;;;;5.03;1.60;;;;;;;16.99;54.96;99991.27;1751550;81;21056;-77
2022/07/03 01:44:18;;;;;;;3.02;1.57;;;;;;;16.99;55.59;99983.30;1761134;81;21736;-77
2022/07/03 01:46:45;;;;;;;1.45;1.35;;;;;;;16.97;55.58;99985.19;1761446;81;21564;-77
2022/07/03 01:49:14;;;;;;;1.37;1.27;;;;;;;16.96;56.38;99987.44;1761353;81;21478;-76
2022/07/03 01:51:41;;;;;;;1.50;1.40;;;;;;;16.96;57.55;99982.60;1761111;81;21029;-77
2022/07/03 01:54:10;;;;;;;7.90;1.20;;;;;;;16.92;57.14;99985.91;1761314;81;20973;-77
2022/07/03 01:56:36;;;;;;;1.40;1.30;;;;;;;16.91;58.41;99985.50;1739096;82;21138;-77
2022/07/03 01:59:06;;;;;;;1.50;1.40;;;;;;;16.88;58.93;99990.52;1761259;81;20993;-77
2022/07/03 02:01:58;;;;;;;3.87;1.40;;;;;;;16.82;59.64;99990.81;1761189;81;22255;-77
2022/07/03 02:04:34;;;;;;;6.05;1.70;;;;;;;16.76;58.07;99987.17;1738926;82;21118;-76
2022/07/03 02:07:14;;;;;;;3.58;1.52;;;;;;;16.75;56.67;99983.27;1737551;81;21079;-77
2022/07/03 02:09:56;;;;;;;6.75;1.30;;;;;;;16.75;55.77;99989.91;1760660;81;21540;-77
2022/07/03 02:12:27;;;;;;;6.15;1.50;;;;;;;16.78;55.19;99987.06;1760674;81;20984;-77
2022/07/03 02:15:08;;;;;;;6.30;2.15;;;;;;;16.82;55.66;99988.63;1761034;81;21118;-77
2022/07/03 02:17:39;;;;;;;6.37;1.60;;;;;;;16.83;55.06;99989.03;1761213;81;21103;-77
2022/07/03 02:20:07;;;;;;;4.87;1.50;;;;;;;16.85;54.44;99980.05;1761314;81;22272;-76
2022/07/03 02:22:38;;;;;;;4.60;1.77;;;;;;;16.89;53.91;99987.39;1800898;79;21051;-77
2022/07/03 02:25:08;;;;;;;1.50;1.40;;;;;;;16.93;53.46;99983.64;1769131;81;21055;-77
2022/07/03 02:27:48;;;;;;;4.20;1.50;;;;;;;16.99;53.30;99988.61;1800830;79;21047;-77
2022/07/03 02:30:15;;;;;;;4.37;1.70;;;;;;;17.03;53.25;99987.52;1768869;81;21109;-77
2022/07/03 02:32:51;;;;;;;1.52;1.40;;;;;;;17.05;53.17;99990.95;1742573;79;21097;-77
2022/07/03 02:35:31;;;;;;;4.53;1.50;;;;;;;17.08;53.04;99993.45;1769314;81;21198;-76
2022/07/03 02:38:16;;;;;;;3.70;1.80;;;;;;;17.11;52.98;99987.57;1800936;79;21059;-77
2022/07/03 02:40:51;;;;;;;4.20;1.98;;;;;;;17.14;53.03;99986.93;1769502;80;21002;-77
2022/07/03 02:43:39;;;;;;;2.55;2.05;;;;;;;17.17;53.34;99987.25;1758646;81;21012;-77
2022/07/03 02:49:23;;;;;;;6.95;2.87;;;;;;;17.24;53.68;99986.81;1801283;79;21502;-77
2022/07/03 02:52:14;;;;;;;3.62;2.47;;;;;;;17.24;53.75;99984.16;1769387;81;21023;-77
2022/07/03 02:54:47;;;;;;;5.83;2.58;;;;;;;17.25;53.60;99987.69;1801157;79;21055;-77
2022/07/03 02:57:18;;;;;;;5.22;2.10;;;;;;;17.28;53.56;99986.17;1769372;81;21022;-76
2022/07/03 02:59:59;;;;;;;10.38;2.05;;;;;;;17.29;53.58;99985.23;1801233;79;21123;-77
2022/07/03 03:02:57;;;;;;;4.37;2.10;;;;;;;17.31;53.50;99988.66;1769366;81;21070;-77
2022/07/03 03:05:46;;;;;;;4.60;1.80;;;;;;;17.34;53.55;99988.98;1800780;79;21550;-77
2022/07/03 03:08:31;;;;;;;3.47;1.92;;;;;;;17.36;53.58;99989.75;1769566;81;21554;-77
2022/07/03 03:11:03;;;;;;;8.85;1.70;;;;;;;17.39;53.62;99983.78;1801454;79;21083;-76
2022/07/03 03:13:31;;;;;;;3.00;1.60;;;;;;;17.40;53.70;99988.17;1764866;80;21095;-76
2022/07/03 03:16:12;;;;;;;5.95;1.90;;;;;;;17.40;53.70;99990.83;1753761;80;21678;-76
2022/07/03 03:18:39;;;;;;;11.45;1.70;;;;;;;17.42;53.77;99988.94;1749925;81;21009;-75
2022/07/03 03:21:10;;;;;;;3.35;2.20;;;;;;;17.45;53.85;99986.11;1814547;79;21480;-76
2022/07/03 03:23:46;;;;;;;7.00;1.77;;;;;;;17.51;53.98;99985.37;1817174;78;20988;-76
2022/07/03 03:26:13;;;;;;;4.97;1.90;;;;;;;17.55;54.06;99989.12;1819921;78;21110;-76
2022/07/03 03:28:43;;;;;;;5.15;1.70;;;;;;;17.60;54.00;99987.06;1819978;78;21104;-76
2022/07/03 03:31:09;;;;;;;3.52;1.85;;;;;;;17.64;54.04;99983.75;1819927;78;21074;-76
2022/07/03 03:33:46;;;;;;;5.78;1.70;;;;;;;17.70;54.21;99983.41;1819579;78;21039;-76
2022/07/03 03:36:15;;;;;;;3.55;1.90;;;;;;;17.76;54.45;99987.52;1818274;78;21082;-76
2022/07/03 03:38:42;;;;;;;4.42;1.70;;;;;;;17.81;54.59;99985.45;1820217;78;21503;-76
2022/07/03 03:41:08;;;;;;;3.27;1.80;;;;;;;17.87;54.36;99984.27;1819859;78;21529;-76
2022/07/03 03:43:35;;;;;;;4.53;1.70;;;;;;;17.92;54.50;99989.73;1819771;78;21016;-76
2022/07/03 03:46:02;;;;;;;6.75;1.77;;;;;;;17.98;54.04;99984.52;1819925;78;21003;-76
2022/07/03 03:48:33;;;;;;;3.10;1.87;;;;;;;18.03;53.90;99985.09;1819703;78;21048;-76
2022/07/03 03:51:01;;;;;;;4.40;1.40;;;;;;;18.09;53.60;99978.09;1819836;78;21106;-76
2022/07/03 03:53:28;;;;;;;4.20;1.50;;;;;;;18.16;53.35;99982.11;1820145;78;21067;-76
2022/07/03 03:56:03;;;;;;;2.77;1.80;;;;;;;18.25;53.71;99986.51;1819842;78;21027;-76
2022/07/03 03:58:31;;;;;;;4.83;1.40;;;;;;;18.32;53.72;99990.52;1820187;78;21019;-76
2022/07/03 04:00:59;;;;;;;8.60;2.00;;;;;;;18.41;53.57;99996.65;1819848;78;21110;-76
2022/07/03 04:03:26;;;;;;;10.05;1.95;;;;;;;18.50;53.38;99990.75;1819682;78;20980;-76
2022/07/03 04:05:53;;;;;;;3.25;1.62;;;;;;;18.57;52.95;99985.43;1819669;78;21161;-76
2022/07/03 04:08:22;;;;;;;4.90;1.37;;;;;;;18.66;54.01;99987.16;1820045;78;20984;-76
2022/07/03 04:10:49;;;;;;;2.15;1.80;;;;;;;18.73;53.93;99987.19;1819188;78;21035;-76
2022/07/03 04:13:16;;;;;;;1.67;1.57;;;;;;;18.83;53.84;99991.03;1819672;78;21530;-76
2022/07/03 04:15:42;;;;;;;3.10;1.70;;;;;;;18.92;53.51;99989.12;1820013;78;21055;-76
2022/07/03 04:18:09;;;;;;;2.12;1.60;;;;;;;19.02;52.63;99988.56;1819816;78;21079;-76
2022/07/03 04:20:35;;;;;;;3.10;1.67;;;;;;;19.11;52.63;99985.31;1809874;78;21047;-76
2022/07/03 04:23:02;;;;;;;4.50;2.40;;;;;;;19.21;52.53;99979.77;1805286;78;20977;-76
2022/07/03 04:25:29;;;;;;;11.50;1.77;;;;;;;19.31;52.29;99974.23;1805080;79;20992;-76
2022/07/03 04:27:55;;;;;;;5.83;2.20;;;;;;;19.41;52.00;99971.84;1805528;79;21606;-76
2022/07/03 04:30:22;;;;;;;3.17;1.87;;;;;;;19.50;51.03;99967.71;1805192;79;21507;-75
2022/07/03 04:32:49;;;;;;;3.80;1.72;;;;;;;19.59;51.19;99964.47;1805187;78;21028;-76
2022/07/03 04:35:16;;;;;;;5.45;1.55;;;;;;;19.69;50.84;99970.06;1805136;79;21021;-76
2022/07/03 04:37:43;;;;;;;6.25;1.35;;;;;;;19.81;50.03;99972.44;1805230;78;21040;-76
2022/07/03 04:40:10;;;;;;;2.37;1.50;;;;;;;19.93;50.22;99972.95;1805546;78;21094;-76
2022/07/03 04:42:36;;;;;;;2.83;1.72;;;;;;;20.04;49.97;99973.11;1804927;79;21807;-76
2022/07/03 04:45:04;;;;;;;3.22;1.35;;;;;;;20.16;49.36;99970.58;1805286;78;21534;-76
2022/07/03 04:47:30;;;;;;;9.28;1.50;;;;;;;20.25;49.38;99964.59;1805058;79;21067;-76
2022/07/03 04:49:57;;;;;;;2.83;1.70;;;;;;;20.35;49.29;99962.16;1805038;78;21075;-76
2022/07/03 04:52:23;;;;;;;7.83;1.55;;;;;;;20.48;49.79;99960.85;1805516;79;21580;-76
2022/07/03 04:54:49;;;;;;;2.08;1.30;;;;;;;20.57;49.58;99957.04;1804984;79;21115;-76
2022/07/03 04:57:16;;;;;;;3.85;1.42;;;;;;;20.70;49.94;99958.42;1805386;79;21102;-76
2022/07/03 04:59:42;;;;;;;5.97;1.45;;;;;;;20.84;48.71;99957.94;1805031;79;21153;-75
2022/07/03 05:02:09;;;;;;;8.70;1.50;;;;;;;20.94;48.58;99953.64;1805037;79;21028;-76
2022/07/03 05:04:36;;;;;;;7.45;1.62;;;;;;;21.05;47.67;99954.24;1805207;78;21052;-76
2022/07/03 05:07:04;;;;;;;8.80;1.65;;;;;;;21.15;46.35;99952.12;1805242;79;21270;-76
2022/07/03 05:09:31;;;;;;;4.03;1.70;;;;;;;21.25;47.01;99951.44;1805320;79;21024;-76
2022/07/03 05:11:57;;;;;;;3.67;1.70;;;;;;;21.34;47.23;99951.64;1805361;79;21090;-76
2022/07/03 05:14:24;;;;;;;4.83;1.60;;;;;;;21.46;47.00;99950.38;1805077;78;22199;-76
2022/07/03 05:16:50;;;;;;;6.78;1.60;;;;;;;21.57;45.82;99949.61;1805049;79;21102;-75
2022/07/03 05:19:17;;;;;;;1.40;1.30;;;;;;;21.67;44.63;99954.66;1808921;78;21121;-76
2022/07/03 05:21:44;;;;;;;3.50;1.60;;;;;;;21.77;45.50;99950.36;1804921;79;21033;-76
2022/07/03 05:24:10;;;;;;;2.67;1.50;;;;;;;21.86;44.90;99945.63;1805196;79;21016;-76
2022/07/03 05:26:39;;;;;;;5.75;1.27;;;;;;;21.95;44.75;99944.58;1805044;79;21104;-76
2022/07/03 05:29:05;;;;;;;2.02;1.60;;;;;;;22.03;45.63;99934.98;1805047;79;21052;-76
2022/07/03 05:31:32;;;;;;;3.60;1.47;;;;;;;22.14;44.97;99936.86;1807460;78;21130;-76
2022/07/03 05:33:58;;;;;;;4.00;1.20;;;;;;;22.25;44.76;99943.58;1805199;79;21558;-76
2022/07/03 05:36:25;;;;;;;3.65;1.20;;;;;;;22.36;44.38;99935.22;1805461;78;21486;-75
2022/07/03 05:41:36;;;;;;;4.22;1.17;;;;;;;22.57;44.00;99929.53;1805246;79;24826;-76
2022/07/03 05:44:03;;;;;;;4.50;1.55;;;;;;;22.69;43.24;99933.58;1805100;79;21683;-76
2022/07/03 05:46:30;;;;;;;5.00;2.50;;;;;;;22.79;43.78;99934.56;1805366;79;21051;-76
2022/07/03 05:48:57;;;;;;;4.05;1.15;;;;;;;22.89;42.58;99935.53;1805078;79;22016;-76
2022/07/03 05:51:23;;;;;;;7.50;1.15;;;;;;;23.00;40.13;99928.83;1805348;78;21117;-76
2022/07/03 05:53:49;;;;;;;5.25;1.12;;;;;;;23.12;39.12;99927.52;1805394;78;21538;-76
2022/07/03 05:56:16;;;;;;;5.67;1.12;;;;;;;23.21;38.89;99929.45;1805054;78;21130;-75
2022/07/03 05:58:42;;;;;;;4.55;1.80;;;;;;;23.27;38.93;99929.46;1805363;78;20973;-76
2022/07/03 06:01:09;;;;;;;7.72;2.00;;;;;;;23.33;39.64;99931.16;1805046;79;21039;-75
2022/07/03 06:03:36;;;;;;;7.00;1.10;;;;;;;23.41;40.00;99929.67;1805059;79;21043;-75
2022/07/03 06:06:02;;;;;;;13.13;7.55;;;;;;;23.48;39.29;99934.89;1805448;79;21093;-76
2022/07/03 06:08:30;;;;;;;6.08;1.52;;;;;;;23.52;39.44;99927.81;1805075;79;21773;-75
2022/07/03 06:10:57;;;;;;;3.47;1.60;;;;;;;23.57;38.31;99927.44;1816011;78;21039;-75
2022/07/03 06:13:23;;;;;;;1.67;1.30;;;;;;;23.60;38.91;99929.84;1816161;78;21086;-76
2022/07/03 06:15:51;;;;;;;4.25;2.60;;;;;;;23.65;37.92;99926.28;1804985;79;21558;-76
2022/07/03 06:18:18;;;;;;;3.05;1.50;;;;;;;23.70;39.18;99926.78;1804992;79;21031;-76
2022/07/03 06:20:44;;;;;;;181.50;56.48;;;;;;;23.73;37.98;99930.53;1814907;78;21489;-76
2022/07/03 06:23:12;;;;;;;16.23;4.50;;;;;;;23.73;38.57;99930.53;1813673;79;20936;-75
2022/07/03 06:25:39;;;;;;;5.42;1.87;;;;;;;23.76;38.59;99932.13;1813437;79;21024;-75
2022/07/03 06:28:05;;;;;;;5.22;1.77;;;;;;;23.77;38.13;99934.31;1813571;78;20984;-75
2022/07/03 06:30:32;;;;;;;38.92;13.55;;;;;;;23.76;38.62;99936.66;1813977;78;21408;-76
2022/07/03 06:32:59;;;;;;;3.52;1.80;;;;;;;23.80;39.38;99939.44;1813693;79;21474;-76
2022/07/03 06:35:25;;;;;;;5.83;1.70;;;;;;;23.87;39.71;99929.44;1813600;78;20972;-76
2022/07/03 06:37:52;;;;;;;170.53;78.37;;;;;;;23.97;38.43;99923.27;1813642;79;21079;-76
2022/07/03 06:40:18;;;;;;;50.75;21.50;;;;;;;24.06;39.11;99915.30;1813690;79;20985;-75
2022/07/03 06:42:45;;;;;;;61.65;22.40;;;;;;;24.18;39.52;99912.55;1813932;79;20964;-76
2022/07/03 06:45:11;;;;;;;11.50;5.47;;;;;;;24.30;39.82;99915.02;1813608;79;21478;-76
2022/07/03 06:47:39;;;;;;;17.12;5.78;;;;;;;24.43;39.57;99917.52;1813918;78;21086;-75
2022/07/03 06:50:07;;;;;;;4.90;3.75;;;;;;;24.54;38.52;99910.36;1813585;79;21106;-75
2022/07/03 06:52:33;;;;;;;9.63;3.70;;;;;;;24.60;38.29;99905.83;1813579;78;21126;-76
2022/07/03 06:55:00;;;;;;;20.95;5.45;;;;;;;24.71;39.52;99906.22;1813966;79;20960;-76
2022/07/03 06:57:26;;;;;;;49.18;23.62;;;;;;;24.83;38.80;99906.01;1813838;79;21870;-75
2022/07/03 06:59:53;;;;;;;13.78;6.87;;;;;;;24.91;38.86;99903.97;1813960;78;20987;-75
2022/07/03 07:02:19;;;;;;;10.82;5.05;;;;;;;24.98;39.09;99905.14;1813730;78;21059;-75
2022/07/03 07:04:45;;;;;;;13.32;2.42;;;;;;;25.10;38.76;99911.28;1813671;78;21023;-76
2022/07/03 07:07:13;;;;;;;7.60;1.90;;;;;;;25.20;38.82;99909.45;1813748;78;21031;-76
2022/07/03 07:09:39;;;;;;;4.62;1.82;;;;;;;25.30;39.23;99907.30;1811166;79;21115;-76
2022/07/03 07:12:06;;;;;;;6.08;2.30;;;;;;;25.40;38.36;99905.48;1802067;79;21059;-76
2022/07/03 07:14:33;;;;;;;7.40;2.40;;;;;;;25.45;38.29;99897.83;1803220;79;21031;-76
2022/07/03 07:16:59;;;;;;;6.85;3.30;;;;;;;25.51;37.52;99899.97;1803448;79;21123;-75
2022/07/03 07:19:26;;;;;;;25.12;6.12;;;;;;;25.57;38.35;99901.24;1803900;79;21122;-76
2022/07/03 07:21:52;;;;;;;13.05;4.08;;;;;;;25.63;37.93;99902.55;1798928;79;21590;-75
2022/07/03 07:24:19;;;;;;;12.13;3.50;;;;;;;25.71;38.07;99902.19;1780938;79;21050;-76
2022/07/03 07:26:45;;;;;;;24.23;6.75;;;;;;;25.81;39.25;99900.00;1770764;81;21109;-75
2022/07/03 07:29:11;;;;;;;4.12;2.58;;;;;;;25.91;38.16;99900.34;1771363;81;21032;-75
2022/07/03 07:31:38;;;;;;;6.03;2.98;;;;;;;25.98;37.71;99903.86;1771121;81;21088;-75
2022/07/03 07:34:05;;;;;;;5.62;2.20;;;;;;;26.04;38.34;99900.57;1770953;81;21122;-76
2022/07/03 07:36:32;;;;;;;7.22;2.75;;;;;;;26.06;37.03;99895.91;1770903;81;21097;-75
2022/07/03 07:38:58;;;;;;;5.08;2.35;;;;;;;26.08;37.63;99897.95;1770842;81;21042;-76
2022/07/03 07:41:25;;;;;;;20.62;8.03;;;;;;;26.12;37.68;99892.61;1771383;81;21070;-76
2022/07/03 07:43:53;;;;;;;8.33;3.83;;;;;;;26.11;38.20;99893.63;1770946;81;21073;-76
2022/07/03 07:46:19;;;;;;;9.38;3.60;;;;;;;26.15;38.99;99888.29;1770843;81;21108;-75
2022/07/03 07:48:46;;;;;;;6.58;2.83;;;;;;;26.25;38.21;99885.58;1771047;81;21035;-76
2022/07/03 07:51:12;;;;;;;10.65;6.25;;;;;;;26.33;39.25;99883.84;1770575;81;21042;-76
2022/07/03 07:53:39;;;;;;;8.48;4.40;;;;;;;26.45;38.81;99885.88;1770563;81;20964;-76
2022/07/03 07:56:06;;;;;;;4.67;2.52;;;;;;;26.57;39.48;99883.84;1770957;80;21403;-75
2022/07/03 07:58:32;;;;;;;7.25;3.52;;;;;;;26.70;38.41;99890.31;1771146;81;21348;-76
2022/07/03 08:06:28;;;;;;;;;;;;;;;26.98;37.30;99886.26;1773933;81;21065;-76
2022/07/03 08:08:54;;;;;;;6.47;2.98;;;;;;;27.04;36.52;99883.81;1770984;80;20528;-75
2022/07/03 08:11:21;;;;;;;10.50;2.55;;;;;;;27.09;37.20;99889.28;1771011;81;21659;-76
2022/07/03 08:13:48;;;;;;;5.45;2.37;;;;;;;27.17;36.85;99883.97;1770516;81;20963;-76
2022/07/03 08:16:14;;;;;;;5.20;2.22;;;;;;;27.27;37.28;99889.29;1770598;81;20995;-76
2022/07/03 08:18:41;;;;;;;5.95;2.35;;;;;;;27.38;37.87;99895.36;1770989;81;20984;-76
2022/07/03 08:21:07;;;;;;;2.27;2.05;;;;;;;27.48;37.15;99890.41;1776929;80;21598;-75
2022/07/03 08:23:33;;;;;;;2.15;2.00;;;;;;;27.56;37.58;99896.73;1786968;80;22215;-76
2022/07/03 08:26:00;;;;;;;2.90;2.20;;;;;;;27.64;36.81;99890.58;1786834;80;20945;-76
2022/07/03 08:28:27;;;;;;;3.37;2.25;;;;;;;27.71;36.73;99901.63;1787265;80;21102;-75
2022/07/03 08:30:53;;;;;;;2.52;1.92;;;;;;;27.76;36.85;99904.71;1786881;80;20968;-76
2022/07/03 08:33:19;;;;;;;5.08;2.12;;;;;;;27.82;38.06;99908.64;1787233;80;20996;-75
2022/07/03 08:35:47;;;;;;;6.05;2.02;;;;;;;27.89;37.39;99896.19;1786912;80;22161;-75
2022/07/03 08:38:13;;;;;;;4.50;2.00;;;;;;;27.94;36.92;99885.78;1786997;80;21532;-74
2022/07/03 08:40:40;;;;;;;2.00;1.90;;;;;;;28.04;37.65;99887.92;1787043;80;21490;-75
2022/07/03 08:43:07;;;;;;;5.65;2.05;;;;;;;28.15;37.69;99887.64;1786961;79;21021;-76
2022/07/03 08:45:33;;;;;;;8.08;3.80;;;;;;;28.30;37.76;99887.08;1787131;80;21086;-75
2022/07/03 08:48:00;;;;;;;4.40;2.20;;;;;;;28.43;36.03;99890.70;1786958;80;21187;-75
2022/07/03 08:50:27;;;;;;;2.72;2.08;;;;;;;28.50;36.26;99889.91;1786908;80;21091;-75
2022/07/03 08:52:53;;;;;;;3.65;2.20;;;;;;;28.58;36.03;99884.22;1786916;80;21088;-75
2022/07/03 08:55:19;;;;;;;2.65;1.85;;;;;;;28.65;35.65;99877.18;1786902;80;21499;-76
2022/07/03 08:57:48;;;;;;;5.20;2.80;;;;;;;28.68;35.99;99883.11;1786928;80;21673;-76
2022/07/03 09:00:16;;;;;;;2.52;2.30;;;;;;;28.73;35.49;99883.95;1787021;80;21099;-76
2022/07/03 09:02:44;;;;;;;4.08;2.65;;;;;;;28.74;34.84;99880.25;1787214;80;21601;-76
2022/07/03 09:05:11;;;;;;;6.37;3.00;;;;;;;28.73;34.47;99873.13;1786971;80;21126;-75
2022/07/03 09:07:39;;;;;;;8.75;3.50;;;;;;;28.74;34.53;99879.41;1787205;80;21083;-75
2022/07/03 09:10:10;;;;;;;2.62;2.17;;;;;;;28.78;34.28;99879.42;1787037;80;21060;-75
2022/07/03 09:12:36;;;;;;;4.03;2.05;;;;;;;28.83;34.12;99880.65;1787255;80;21083;-76
2022/07/03 09:15:06;;;;;;;3.27;2.00;;;;;;;28.92;34.36;99874.75;1786782;80;21043;-76
2022/07/03 09:17:33;;;;;;;2.12;2.02;;;;;;;29.00;33.77;99869.86;1794892;79;21071;-75
2022/07/03 09:20:06;;;;;;;2.10;2.00;;;;;;;29.11;33.88;99873.63;1803400;79;21047;-76
2022/07/03 09:22:35;;;;;;;2.98;1.92;;;;;;;29.20;33.88;99876.75;1792666;79;21051;-75
2022/07/03 09:25:10;;;;;;;6.87;1.72;;;;;;;29.30;33.12;99877.09;1790367;80;21709;-76
2022/07/03 09:27:39;;;;;;;2.67;1.90;;;;;;;29.35;34.17;99880.16;1801082;78;20975;-76
2022/07/03 09:30:08;;;;;;;3.20;1.80;;;;;;;29.44;34.20;99873.75;1802767;79;21615;-75
2022/07/03 09:32:47;;;;;;;3.25;1.50;;;;;;;29.52;34.43;99875.61;1802567;79;21550;-76
2022/07/03 09:35:22;;;;;;;1.75;1.57;;;;;;;29.57;33.75;99875.95;1802819;79;21097;-75
2022/07/03 09:38:01;;;;;;;4.55;1.65;;;;;;;29.63;33.49;99876.66;1802586;79;21112;-76
2022/07/03 09:40:49;;;;;;;6.20;2.20;;;;;;;29.65;33.74;99876.81;1778804;79;21069;-75
2022/07/03 09:43:16;;;;;;;5.70;2.50;;;;;;;29.70;33.93;99872.24;1802625;79;21502;-76
2022/07/03 09:45:52;;;;;;;4.95;1.92;;;;;;;29.72;32.56;99865.30;1778229;79;21549;-76
2022/07/03 09:48:34;;;;;;;7.92;3.00;;;;;;;29.73;33.47;99871.91;1802558;79;21100;-75
2022/07/03 09:51:20;;;;;;;4.87;2.40;;;;;;;29.75;33.11;99867.16;1802498;79;21246;-76
2022/07/03 09:54:01;;;;;;;4.67;2.35;;;;;;;29.81;32.32;99865.69;1802225;79;21813;-75
2022/07/03 09:56:37;;;;;;;9.63;2.17;;;;;;;29.78;31.31;99859.24;1802803;79;20991;-76
2022/07/03 09:59:15;;;;;;;2.60;1.70;;;;;;;29.72;31.12;99857.16;1802382;79;21034;-75
2022/07/03 10:01:43;;;;;;;2.30;1.72;;;;;;;29.60;31.78;99861.55;1802388;79;21077;-75
2022/07/03 10:04:21;;;;;;;4.50;2.00;;;;;;;29.50;31.52;99859.52;1802560;79;21129;-75
2022/07/03 10:06:59;;;;;;;3.37;1.70;;;;;;;29.43;31.64;99858.49;1802678;79;20967;-75
2022/07/03 10:09:30;;;;;;;8.85;2.75;;;;;;;29.34;31.20;99855.45;1802508;79;21077;-76
2022/07/03 10:12:00;;;;;;;10.15;5.37;;;;;;;29.22;30.63;99862.52;1802521;79;21006;-75
2022/07/03 10:14:32;;;;;;;8.73;5.42;;;;;;;29.10;29.72;99862.44;1802600;79;21125;-75
2022/07/03 10:17:00;;;;;;;4.03;2.05;;;;;;;28.99;30.32;99863.59;1802429;79;22056;-75
2022/07/03 10:19:30;;;;;;;3.00;1.75;;;;;;;28.91;29.31;99861.70;1802449;79;20975;-76
2022/07/03 10:22:00;;;;;;;2.35;1.42;;;;;;;28.79;29.18;99862.17;1803763;78;21006;-76
2022/07/03 10:24:29;;;;;;;3.75;1.55;;;;;;;28.60;27.66;99864.63;1805129;79;21537;-75
2022/07/03 10:26:57;;;;;;;14.58;2.00;;;;;;;28.45;28.23;99865.19;1805122;79;21041;-75
2022/07/03 10:29:26;;;;;;;7.05;1.70;;;;;;;28.36;28.74;99866.13;1805131;79;21776;-75
2022/07/03 10:31:54;;;;;;;5.90;1.55;;;;;;;28.26;27.73;99868.09;1805016;79;21081;-75
2022/07/03 10:34:22;;;;;;;2.27;1.40;;;;;;;28.20;28.45;99870.10;1805566;79;20998;-75
2022/07/03 10:37:02;;;;;;;1.80;1.47;;;;;;;28.19;29.23;99867.04;1805042;79;21522;-76
2022/07/03 10:39:52;;;;;;;6.83;3.20;;;;;;;28.14;29.64;99867.51;1805505;79;21568;-75
2022/07/03 10:45:18;;;;;;;5.58;1.95;;;;;;;28.08;31.97;99866.30;1805290;79;21014;-75
2022/07/03 10:47:48;;;;;;;4.72;2.00;;;;;;;27.99;32.13;99863.17;1805131;79;21615;-76
2022/07/03 10:50:21;;;;;;;28.77;13.20;;;;;;;27.86;32.42;99861.38;1805341;79;21548;-76
2022/07/03 10:52:48;;;;;;;43.52;20.15;;;;;;;27.74;33.60;99861.61;1805062;79;21177;-76
2022/07/03 10:55:16;;;;;;;28.57;14.20;;;;;;;27.67;34.00;99863.23;1805703;79;21112;-75
2022/07/03 10:58:06;;;;;;;12.78;5.60;;;;;;;27.68;33.84;99866.78;1805296;79;21081;-75
2022/07/03 11:00:58;;;;;;;10.40;4.08;;;;;;;27.63;33.45;99857.78;1804420;79;21050;-75
2022/07/03 11:03:57;;;;;;;15.93;8.18;;;;;;;27.55;34.51;99864.45;1804304;79;21003;-75
2022/07/03 11:06:48;;;;;;;8.23;3.15;;;;;;;27.51;34.67;99859.87;1805682;79;20974;-75
2022/07/03 11:09:15;;;;;;;8.13;3.75;;;;;;;27.47;34.98;99858.97;1805294;79;21764;-75
2022/07/03 11:11:55;;;;;;;2.90;2.30;;;;;;;27.39;35.22;99857.89;1805554;79;20986;-75
2022/07/03 11:14:26;;;;;;;11.53;5.65;;;;;;;27.31;34.54;99851.05;1813255;78;21078;-75
2022/07/03 11:17:20;;;;;;;29.12;14.18;;;;;;;27.16;35.31;99853.90;1838553;77;21078;-76
2022/07/03 11:22:53;;;;;;;5.10;2.62;;;;;;;27.05;38.22;99854.47;1833859;78;21135;-76
2022/07/03 11:25:19;;;;;;;3.72;2.52;;;;;;;26.98;36.40;99850.68;1801566;78;21071;-76
2022/07/03 11:27:47;;;;;;;9.65;2.42;;;;;;;26.84;37.04;99844.42;1798982;78;21098;-75
2022/07/03 11:30:14;;;;;;;6.65;2.62;;;;;;;26.78;41.52;99847.70;1797853;79;21060;-75
2022/07/03 11:32:50;;;;;;;7.20;3.20;;;;;;;26.68;42.74;99846.43;1798248;79;21137;-76
2022/07/03 11:35:46;;;;;;;9.00;3.22;;;;;;;26.57;44.84;99847.92;1797810;79;21842;-75
2022/07/03 11:38:25;;;;;;;2.50;2.30;;;;;;;26.32;45.02;99843.02;1798173;79;21985;-75
2022/07/03 11:40:54;;;;;;;3.47;2.70;;;;;;;26.01;45.45;99833.45;1797626;79;21503;-76
2022/07/03 11:43:21;;;;;;;8.08;2.83;;;;;;;25.86;45.64;99833.87;1798027;79;21046;-76
2022/07/03 11:45:48;;;;;;;4.42;2.90;;;;;;;25.77;46.74;99831.56;1709564;83;21586;-75
2022/07/03 11:48:17;;;;;;;4.40;2.62;;;;;;;25.72;46.89;99827.09;1730888;82;21784;-75
2022/07/03 11:50:45;;;;;;;2.80;2.42;;;;;;;25.68;46.90;99826.17;1730779;81;21080;-76
2022/07/03 11:53:29;;;;;;;2.75;2.55;;;;;;;25.66;47.33;99824.12;1731111;81;21327;-76
2022/07/03 11:55:59;;;;;;;6.70;2.72;;;;;;;25.63;47.41;99824.41;1730956;82;21083;-76
2022/07/03 11:58:46;;;;;;;7.05;2.75;;;;;;;25.61;48.31;99819.16;1731223;81;20985;-76
2022/07/03 12:01:29;;;;;;;2.92;2.60;;;;;;;25.67;49.52;99812.33;1730997;82;21665;-77
2022/07/03 12:04:12;;;;;;;8.45;2.80;;;;;;;25.76;50.65;99815.53;1730935;81;20993;-76
2022/07/03 12:06:58;;;;;;;3.25;2.95;;;;;;;25.82;50.65;99812.74;1730980;82;21092;-77