Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:41;;;;;;;5.65;4.53;;;;;;;12.63;55.08;95287.53;4994956;28;20291;-61
2022/05/01 00:04:07;;;;;;;4.75;4.35;;;;;;;12.52;54.89;95278.91;4973158;28;20307;-61
2022/05/01 00:06:33;;;;;;;5.38;4.97;;;;;;;12.58;54.88;95288.00;4974313;28;20397;-62
2022/05/01 00:09:00;;;;;;;5.40;4.88;;;;;;;12.58;55.36;95290.63;4983818;28;20948;-61
2022/05/01 00:11:26;;;;;;;4.72;4.32;;;;;;;12.53;54.83;95295.53;4961756;28;20244;-61
2022/05/01 00:13:51;;;;;;;4.47;4.07;;;;;;;12.36;55.74;95284.91;4982823;28;20220;-62
2022/05/01 00:16:17;;;;;;;4.32;3.97;;;;;;;12.42;55.26;95280.00;4981104;28;20289;-62
2022/05/01 00:18:44;;;;;;;4.75;4.35;;;;;;;12.46;55.42;95283.97;4984197;28;20220;-62
2022/05/01 00:21:10;;;;;;;5.00;4.50;;;;;;;12.54;54.83;95279.56;4975030;28;20200;-62
2022/05/01 00:23:37;;;;;;;4.57;4.28;;;;;;;12.51;54.79;95271.13;4976527;28;20234;-61
2022/05/01 00:26:04;;;;;;;4.90;4.43;;;;;;;12.51;54.65;95268.50;4978301;28;20246;-61
2022/05/01 00:28:34;;;;;;;6.30;4.72;;;;;;;12.42;54.99;95275.53;4975663;28;20314;-62
2022/05/01 00:31:02;;;;;;;6.55;4.85;;;;;;;12.39;55.37;95277.69;4977723;28;20236;-62
2022/05/01 00:36:26;;;;;;;6.13;4.90;;;;;;;12.30;55.61;95288.19;4979269;28;20211;-62
2022/05/01 00:38:56;;;;;;;5.85;5.25;;;;;;;12.31;55.70;95274.00;4972468;28;20223;-62
2022/05/01 00:41:21;;;;;;;8.20;4.97;;;;;;;12.28;55.83;95271.69;4978705;28;20234;-61
2022/05/01 00:44:13;;;;;;;5.40;5.00;;;;;;;12.34;55.75;95272.84;4981995;28;20225;-62
2022/05/01 00:46:41;;;;;;;6.75;5.47;;;;;;;12.26;56.04;95273.63;4963248;28;20228;-62
2022/05/01 00:49:08;;;;;;;6.18;5.60;;;;;;;12.25;56.10;95279.91;4967318;28;20220;-61
2022/05/01 00:51:41;;;;;;;6.38;5.55;;;;;;;12.31;55.96;95281.09;4970857;28;20208;-62
2022/05/01 00:54:07;;;;;;;7.38;5.20;;;;;;;12.09;56.71;95277.16;4977784;28;20209;-62
2022/05/01 00:56:35;;;;;;;6.43;5.85;;;;;;;12.12;56.90;95272.41;4971407;28;20219;-63
2022/05/01 00:59:01;;;;;;;5.93;5.35;;;;;;;12.06;57.33;95277.47;4971926;28;20581;-63
2022/05/01 01:01:27;;;;;;;6.22;5.72;;;;;;;12.05;57.17;95276.63;4980914;28;20240;-63
2022/05/01 01:03:54;;;;;;;6.78;6.22;;;;;;;11.88;57.93;95273.06;4975908;28;20235;-63
2022/05/01 01:06:21;;;;;;;6.77;5.80;;;;;;;11.99;57.49;95265.88;4980316;28;20207;-63
2022/05/01 01:08:46;;;;;;;7.15;6.45;;;;;;;11.94;57.85;95268.16;4977797;28;20220;-63
2022/05/01 01:11:12;;;;;;;6.95;6.22;;;;;;;11.94;57.85;95274.25;4980291;28;20232;-63
2022/05/01 01:13:37;;;;;;;7.05;6.22;;;;;;;11.91;57.99;95272.75;4964949;28;20228;-64
2022/05/01 01:16:09;;;;;;;6.72;6.03;;;;;;;11.68;58.67;95267.13;4975038;28;20225;-63
2022/05/01 01:18:34;;;;;;;6.47;5.88;;;;;;;11.78;58.45;95269.66;4987147;28;20216;-64
2022/05/01 01:21:00;;;;;;;10.30;6.75;;;;;;;11.84;58.42;95265.56;4968627;28;20197;-64
2022/05/01 01:23:25;;;;;;;7.53;6.65;;;;;;;11.73;59.15;95265.81;4967054;28;20231;-64
2022/05/01 01:25:51;;;;;;;7.50;6.80;;;;;;;11.81;58.70;95258.81;4979107;28;20234;-63
2022/05/01 01:28:18;;;;;;;7.20;6.50;;;;;;;11.80;59.01;95267.69;4984217;28;20311;-64
2022/05/01 01:33:28;;;;;;;7.80;7.10;;;;;;;11.70;59.19;95261.69;4973497;28;20271;-64
2022/05/01 01:35:56;;;;;;;8.80;7.40;;;;;;;11.59;59.43;95259.28;4974155;28;20279;-63
2022/05/01 01:38:22;;;;;;;7.73;6.90;;;;;;;11.58;60.00;95255.03;4980408;28;20239;-63
2022/05/01 01:40:54;;;;;;;7.75;6.97;;;;;;;11.59;60.01;95256.66;4982481;28;20232;-63
2022/05/01 01:43:27;;;;;;;8.60;7.80;;;;;;;11.69;59.74;95258.22;4972272;28;20275;-63
2022/05/01 01:45:54;;;;;;;8.00;7.30;;;;;;;11.63;60.22;95258.03;4969249;28;20422;-63
2022/05/01 01:48:21;;;;;;;8.20;7.53;;;;;;;11.55;60.09;95256.16;4957300;28;20337;-63
2022/05/01 01:50:59;;;;;;;7.77;7.07;;;;;;;11.56;60.11;95249.06;4975806;28;20233;-63
2022/05/01 01:53:25;;;;;;;8.77;7.77;;;;;;;11.58;60.06;95250.56;4969151;28;20220;-63
2022/05/01 01:55:51;;;;;;;8.13;7.40;;;;;;;11.62;59.75;95253.72;4973365;28;20274;-63
2022/05/01 01:58:16;;;;;;;8.43;7.55;;;;;;;11.64;59.98;95257.84;4983555;28;20220;-63
2022/05/01 02:00:41;;;;;;;8.60;7.90;;;;;;;11.53;60.35;95250.19;4972927;28;20231;-63
2022/05/01 02:03:07;;;;;;;8.70;7.90;;;;;;;11.45;60.66;95252.75;4967022;28;20209;-63
2022/05/01 02:05:36;;;;;;;9.43;8.63;;;;;;;11.44;60.81;95246.69;4975941;28;20231;-63
2022/05/01 02:08:05;;;;;;;9.07;8.30;;;;;;;11.42;61.18;95255.69;4967339;28;20231;-63
2022/05/01 02:10:31;;;;;;;9.50;8.63;;;;;;;11.42;61.16;95251.25;4975182;28;20225;-63
2022/05/01 02:12:56;;;;;;;9.13;8.23;;;;;;;11.49;61.06;95248.84;4968744;28;20224;-64
2022/05/01 02:15:22;;;;;;;9.45;8.65;;;;;;;11.33;61.95;95252.16;4964470;28;20196;-63
2022/05/01 02:17:51;;;;;;;10.17;9.30;;;;;;;11.41;61.22;95241.72;4977156;28;20200;-63
2022/05/01 02:20:16;;;;;;;9.77;8.77;;;;;;;11.37;61.56;95229.81;4989222;28;20266;-63
2022/05/01 02:22:42;;;;;;;11.23;9.65;;;;;;;11.36;61.73;95249.25;4977939;28;20228;-63
2022/05/01 02:25:12;;;;;;;10.15;9.15;;;;;;;11.31;61.98;95250.66;4967891;28;20224;-63
2022/05/01 02:27:37;;;;;;;12.43;9.20;;;;;;;11.31;62.03;95248.03;4967452;28;20262;-63
2022/05/01 02:30:05;;;;;;;10.82;9.43;;;;;;;11.31;62.07;95250.66;4971226;28;20762;-63
2022/05/01 02:32:30;;;;;;;11.13;10.18;;;;;;;11.20;62.04;95244.66;4966018;28;20244;-63
2022/05/01 02:34:56;;;;;;;10.68;9.57;;;;;;;11.18;62.36;95240.50;4971443;28;20282;-63
2022/05/01 02:37:21;;;;;;;10.65;9.57;;;;;;;11.11;62.65;95235.00;4972342;28;20291;-63
2022/05/01 02:39:47;;;;;;;11.00;10.00;;;;;;;11.10;62.53;95237.81;4978676;28;20254;-63
2022/05/01 02:42:13;;;;;;;10.17;9.27;;;;;;;11.01;62.86;95236.88;4970234;28;20208;-62
2022/05/01 02:44:39;;;;;;;11.93;10.93;;;;;;;11.09;63.00;95236.94;4978679;28;20229;-63
2022/05/01 02:47:05;;;;;;;11.25;10.18;;;;;;;11.18;62.63;95245.78;4960023;28;20223;-63
2022/05/01 02:49:30;;;;;;;12.25;11.18;;;;;;;11.14;62.49;95241.78;4967337;28;20299;-63
2022/05/01 02:51:56;;;;;;;11.87;10.67;;;;;;;11.11;62.60;95237.63;4944889;28;20324;-63
2022/05/01 02:54:22;;;;;;;11.50;10.30;;;;;;;11.13;62.68;95237.50;4947210;28;20201;-63
2022/05/01 02:56:49;;;;;;;11.63;10.50;;;;;;;11.02;63.05;95231.47;4954749;28;20212;-63
2022/05/01 02:59:16;;;;;;;10.90;9.90;;;;;;;11.08;63.10;95240.56;4960260;28;20316;-63
2022/05/01 03:01:42;;;;;;;12.33;11.23;;;;;;;11.08;62.55;95237.13;4947933;28;20254;-61
2022/05/01 03:04:07;;;;;;;12.60;11.40;;;;;;;11.06;63.01;95241.69;4946455;28;20312;-61
2022/05/01 03:06:34;;;;;;;11.70;10.70;;;;;;;11.03;63.28;95229.66;4949679;28;20244;-61
2022/05/01 03:09:00;;;;;;;11.90;10.87;;;;;;;11.01;63.32;95229.81;4940468;28;20209;-61
2022/05/01 03:11:25;;;;;;;12.13;10.87;;;;;;;10.93;63.89;95236.78;4955935;28;20248;-61
2022/05/01 03:13:51;;;;;;;12.43;11.23;;;;;;;10.91;63.64;95234.31;4953782;28;20224;-61
2022/05/01 03:16:16;;;;;;;12.13;11.03;;;;;;;10.80;63.95;95237.16;4957038;28;20430;-61
2022/05/01 03:24:10;;;;;;;12.45;11.30;;;;;;;10.95;63.27;95238.28;4949518;28;20215;-61
2022/05/01 03:26:36;;;;;;;13.02;11.73;;;;;;;10.92;63.35;95243.84;4938002;28;20225;-61
2022/05/01 03:29:01;;;;;;;12.43;11.33;;;;;;;10.93;63.17;95247.31;4939906;28;20229;-61
2022/05/01 03:31:27;;;;;;;12.75;11.65;;;;;;;10.85;63.72;95250.66;4953148;28;20236;-60
2022/05/01 03:33:54;;;;;;;12.38;11.18;;;;;;;10.84;63.29;95254.28;4942428;28;20238;-61
2022/05/01 03:36:21;;;;;;;12.23;11.13;;;;;;;10.83;63.62;95257.91;4958765;28;20206;-61
2022/05/01 03:38:46;;;;;;;12.80;11.68;;;;;;;10.91;63.63;95267.69;4967364;28;20236;-61
2022/05/01 03:41:16;;;;;;;12.93;11.75;;;;;;;10.89;63.68;95261.75;4976754;28;20231;-61
2022/05/01 03:43:42;;;;;;;12.20;11.20;;;;;;;10.82;64.09;95256.22;4948225;28;20228;-61
2022/05/01 03:46:08;;;;;;;12.55;11.45;;;;;;;10.86;64.10;95267.31;4956521;28;20224;-61
2022/05/01 03:48:34;;;;;;;13.07;11.98;;;;;;;10.87;63.70;95269.78;4955697;28;20233;-61
2022/05/01 03:50:59;;;;;;;12.60;11.40;;;;;;;10.92;63.70;95269.34;4952288;28;20208;-61
2022/05/01 03:53:25;;;;;;;12.52;11.45;;;;;;;10.96;63.79;95273.31;4960381;28;20442;-60
2022/05/01 03:55:51;;;;;;;12.90;11.80;;;;;;;10.98;63.57;95271.38;4971099;28;20221;-61
2022/05/01 03:58:18;;;;;;;12.77;11.57;;;;;;;11.02;63.49;95268.31;4957737;28;20239;-61
2022/05/01 04:00:44;;;;;;;12.65;11.55;;;;;;;11.03;63.49;95275.22;4952583;28;20225;-62
2022/05/01 04:03:19;;;;;;;13.30;12.10;;;;;;;11.09;63.12;95273.78;4967389;28;20280;-62
2022/05/01 04:05:44;;;;;;;13.35;12.13;;;;;;;11.00;63.40;95279.94;4948552;28;20223;-65
2022/05/01 04:08:10;;;;;;;13.85;12.60;;;;;;;11.03;63.48;95274.38;4952413;28;20233;-62
2022/05/01 04:10:41;;;;;;;13.52;12.23;;;;;;;10.98;63.40;95279.25;4949917;28;20229;-62
2022/05/01 04:13:07;;;;;;;13.88;12.57;;;;;;;11.07;63.54;95282.84;4946925;28;20221;-62
2022/05/01 04:15:33;;;;;;;13.43;12.20;;;;;;;11.15;63.55;95285.56;4950374;28;20202;-63
2022/05/01 04:18:02;;;;;;;12.53;11.37;;;;;;;11.17;63.17;95289.69;4967097;28;20212;-63
2022/05/01 04:20:32;;;;;;;14.50;12.52;;;;;;;11.17;63.27;95287.06;4944441;28;20245;-66
2022/05/01 04:23:02;;;;;;;13.65;12.38;;;;;;;11.30;63.28;95301.66;5000673;28;20219;-65
2022/05/01 04:25:31;;;;;;;13.98;12.88;;;;;;;11.26;63.11;95285.34;4971390;28;20236;-63
2022/05/01 04:28:08;;;;;;;13.97;12.40;;;;;;;11.35;62.78;95297.59;4970238;28;20239;-64
2022/05/01 04:30:34;;;;;;;13.32;12.23;;;;;;;11.39;62.98;95290.25;4975591;28;20203;-63
2022/05/01 04:33:07;;;;;;;15.13;12.05;;;;;;;11.54;62.35;95298.41;4974516;28;20234;-63
2022/05/01 04:35:37;;;;;;;13.20;12.00;;;;;;;11.48;62.37;95294.59;4967778;28;20239;-63
2022/05/01 04:38:07;;;;;;;13.20;11.90;;;;;;;11.60;62.20;95293.41;4980414;28;20258;-64
2022/05/01 04:40:35;;;;;;;13.63;12.43;;;;;;;11.54;62.07;95283.44;4977937;28;20294;-64
2022/05/01 04:43:09;;;;;;;13.13;11.27;;;;;;;11.72;61.77;95285.25;4973974;28;20230;-64
2022/05/01 04:45:41;;;;;;;13.40;12.07;;;;;;;11.88;61.29;95286.22;4975972;28;20207;-64
2022/05/01 04:48:08;;;;;;;13.50;12.27;;;;;;;11.86;61.13;95269.75;4977178;28;20247;-63
2022/05/01 04:50:34;;;;;;;12.73;11.53;;;;;;;11.91;60.97;95283.28;4971497;28;20231;-64
2022/05/01 04:53:01;;;;;;;13.60;12.18;;;;;;;11.98;60.81;95280.06;4957966;28;20275;-63
2022/05/01 04:55:30;;;;;;;17.10;12.27;;;;;;;12.05;60.86;95276.63;4966318;28;20228;-63
2022/05/01 04:57:56;;;;;;;13.43;12.05;;;;;;;12.12;60.57;95277.66;4965565;28;20387;-64
2022/05/01 05:00:22;;;;;;;13.00;11.70;;;;;;;12.22;60.13;95285.50;4954585;28;20205;-64
2022/05/01 05:02:50;;;;;;;12.85;11.75;;;;;;;12.17;60.11;95289.56;4953616;28;20223;-63
2022/05/01 05:05:16;;;;;;;14.40;13.15;;;;;;;12.19;59.96;95283.16;4947390;28;20232;-63
2022/05/01 05:07:42;;;;;;;16.17;14.57;;;;;;;12.23;59.50;95281.03;4958051;28;20231;-64
2022/05/01 05:10:09;;;;;;;14.63;13.07;;;;;;;12.12;60.31;95287.41;4953901;28;20220;-63
2022/05/01 05:12:36;;;;;;;15.60;13.57;;;;;;;12.24;59.93;95288.81;4941113;28;20209;-64
2022/05/01 05:15:03;;;;;;;17.02;14.02;;;;;;;12.28;60.08;95307.78;4967706;28;20197;-64
2022/05/01 05:17:32;;;;;;;16.23;14.45;;;;;;;12.30;59.65;95306.63;4981999;28;20235;-62
2022/05/01 05:19:58;;;;;;;15.50;14.10;;;;;;;12.31;59.57;95308.28;4969890;28;20234;-65
2022/05/01 05:22:24;;;;;;;17.45;15.13;;;;;;;12.33;59.81;95311.59;4970422;28;20224;-62
2022/05/01 05:24:49;;;;;;;16.10;14.57;;;;;;;12.19;60.23;95299.00;4962816;28;20225;-63
2022/05/01 05:27:17;;;;;;;16.40;14.68;;;;;;;12.16;60.63;95293.19;4953495;28;20316;-63
2022/05/01 05:29:43;;;;;;;16.10;14.20;;;;;;;12.50;59.92;95306.41;4960445;28;20252;-63
2022/05/01 05:32:08;;;;;;;13.57;12.27;;;;;;;12.38;59.82;95295.31;4953476;28;20303;-63
2022/05/01 05:34:34;;;;;;;15.00;13.48;;;;;;;12.40;59.89;95298.59;4955669;28;20301;-63
2022/05/01 05:36:59;;;;;;;14.75;13.20;;;;;;;12.53;59.92;95299.00;4962303;28;20231;-63
2022/05/01 05:39:25;;;;;;;13.85;12.63;;;;;;;12.57;59.75;95299.53;4956489;28;20212;-63
2022/05/01 05:41:50;;;;;;;13.37;12.10;;;;;;;12.60;60.06;95296.59;4955479;28;20200;-63
2022/05/01 05:44:16;;;;;;;13.50;12.30;;;;;;;12.71;59.51;95295.47;4970514;28;20234;-62
2022/05/01 05:46:41;;;;;;;13.07;11.73;;;;;;;12.95;59.06;95305.31;4965566;28;20258;-63
2022/05/01 05:49:07;;;;;;;12.83;11.70;;;;;;;12.96;59.08;95291.13;4974062;28;20232;-63
2022/05/01 05:51:33;;;;;;;14.13;12.32;;;;;;;13.09;59.06;95295.94;4981076;28;20295;-64
2022/05/01 05:53:58;;;;;;;13.57;12.25;;;;;;;13.12;58.64;95296.44;4968533;28;20239;-64
2022/05/01 05:56:24;;;;;;;13.18;11.88;;;;;;;13.20;58.69;95299.13;4967807;28;20299;-63
2022/05/01 05:58:50;;;;;;;12.68;11.35;;;;;;;13.14;58.85;95294.47;4952497;28;20220;-64
2022/05/01 06:01:16;;;;;;;11.68;10.63;;;;;;;13.27;58.67;95303.78;4957871;28;20224;-64
2022/05/01 06:03:41;;;;;;;12.60;10.73;;;;;;;13.41;57.93;95309.25;4963041;28;20639;-63
2022/05/01 06:06:07;;;;;;;11.32;10.23;;;;;;;13.49;57.86;95299.72;4972920;28;20200;-63
2022/05/01 06:08:35;;;;;;;9.95;9.15;;;;;;;13.55;57.11;95313.09;4961904;28;20232;-63
2022/05/01 06:11:01;;;;;;;11.82;10.48;;;;;;;13.59;56.91;95311.78;4981812;28;20295;-63
2022/05/01 06:13:26;;;;;;;12.65;10.93;;;;;;;13.58;57.16;95311.94;4973449;28;20311;-59
2022/05/01 06:15:52;;;;;;;10.77;9.88;;;;;;;13.69;56.80;95319.56;4975852;28;20221;-60
2022/05/01 06:18:17;;;;;;;11.00;9.93;;;;;;;13.67;56.98;95317.06;4968323;28;20205;-58
2022/05/01 06:20:43;;;;;;;16.60;11.00;;;;;;;13.77;56.23;95313.47;4975904;28;20231;-63
2022/05/01 06:23:09;;;;;;;11.45;10.45;;;;;;;13.74;57.00;95311.13;4967063;28;20279;-64
2022/05/01 06:25:43;;;;;;;10.52;9.63;;;;;;;13.74;56.56;95311.13;4962148;28;20229;-63
2022/05/01 06:28:10;;;;;;;10.15;9.23;;;;;;;13.65;57.09;95311.13;4974645;28;20220;-64
2022/05/01 06:30:39;;;;;;;10.27;9.30;;;;;;;13.81;56.53;95317.41;4961726;28;20515;-64
2022/05/01 06:33:07;;;;;;;9.93;9.02;;;;;;;13.80;56.10;95313.13;4971468;28;20260;-64
2022/05/01 06:35:33;;;;;;;10.32;9.43;;;;;;;13.73;56.35;95315.59;4968941;28;20317;-64
2022/05/01 06:37:58;;;;;;;9.98;8.98;;;;;;;13.84;56.19;95317.91;4965118;28;20294;-64
2022/05/01 06:40:32;;;;;;;9.55;8.75;;;;;;;13.89;56.13;95325.34;4962024;28;20224;-63
2022/05/01 06:42:58;;;;;;;9.63;8.77;;;;;;;13.82;56.05;95313.78;4969999;28;20274;-64
2022/05/01 06:45:23;;;;;;;9.40;8.50;;;;;;;13.77;56.17;95310.81;4973982;28;20213;-64
2022/05/01 06:47:48;;;;;;;10.38;9.43;;;;;;;13.90;55.63;95314.63;4972540;28;20235;-62
2022/05/01 06:50:14;;;;;;;9.13;8.32;;;;;;;13.93;55.11;95313.47;4967974;28;20238;-63
2022/05/01 06:52:41;;;;;;;12.77;9.50;;;;;;;13.96;55.34;95310.50;4972875;28;20265;-63
2022/05/01 06:55:07;;;;;;;10.10;8.60;;;;;;;14.14;54.88;95312.97;4971977;28;20231;-64
2022/05/01 06:57:32;;;;;;;10.18;9.18;;;;;;;14.25;55.01;95314.44;4976046;28;20211;-62
2022/05/01 06:59:57;;;;;;;11.10;7.97;;;;;;;14.46;54.45;95319.19;4970141;28;20887;-64
2022/05/01 07:02:23;;;;;;;9.88;8.95;;;;;;;14.50;54.27;95318.69;4977105;28;20228;-64
2022/05/01 07:04:48;;;;;;;9.02;8.07;;;;;;;14.53;53.59;95310.44;4966572;28;20228;-64
2022/05/01 07:07:14;;;;;;;9.60;8.80;;;;;;;14.51;53.92;95306.28;4958212;28;20235;-64
2022/05/01 07:09:39;;;;;;;9.63;8.43;;;;;;;14.55;53.38;95305.00;4973362;28;20281;-64
2022/05/01 07:12:06;;;;;;;8.55;7.85;;;;;;;14.67;52.20;95305.44;4967273;28;20232;-64
2022/05/01 07:14:32;;;;;;;10.43;8.32;;;;;;;14.67;52.25;95308.91;4978502;28;20227;-64
2022/05/01 07:16:57;;;;;;;8.35;7.55;;;;;;;14.75;52.02;95308.06;4980298;28;20220;-64
2022/05/01 07:19:23;;;;;;;8.88;7.95;;;;;;;14.93;51.71;95313.97;4980612;28;20575;-64
2022/05/01 07:21:48;;;;;;;10.15;7.63;;;;;;;15.17;50.58;95310.41;4975407;28;20223;-64
2022/05/01 07:24:14;;;;;;;8.93;8.23;;;;;;;15.09;51.22;95306.97;4975882;28;20224;-64
2022/05/01 07:26:39;;;;;;;8.93;8.13;;;;;;;15.10;51.36;95303.31;4969183;28;20224;-64
2022/05/01 07:29:05;;;;;;;8.25;7.55;;;;;;;15.18;50.24;95303.25;4979249;28;20651;-64
2022/05/01 07:31:31;;;;;;;8.05;7.35;;;;;;;15.23;49.92;95298.28;4982655;28;20228;-64
2022/05/01 07:33:57;;;;;;;8.05;7.35;;;;;;;15.51;49.41;95300.47;4971167;28;20249;-64
2022/05/01 07:36:23;;;;;;;6.38;5.88;;;;;;;15.52;47.16;95302.09;4973677;28;20218;-64
2022/05/01 07:38:49;;;;;;;7.18;5.88;;;;;;;15.48;47.19;95296.34;4973579;28;20686;-64
2022/05/01 07:41:18;;;;;;;6.57;5.97;;;;;;;15.50;47.37;95302.25;4984223;28;20591;-64
2022/05/01 07:43:44;;;;;;;7.10;6.45;;;;;;;15.65;47.28;95303.16;4965190;28;20220;-64
2022/05/01 07:46:10;;;;;;;7.45;6.75;;;;;;;15.65;47.53;95303.16;4960616;28;20305;-64
2022/05/01 07:48:36;;;;;;;6.82;5.95;;;;;;;15.74;47.38;95309.25;4962523;28;20208;-64
2022/05/01 07:51:01;;;;;;;7.60;6.75;;;;;;;15.70;47.08;95305.31;4967278;28;20216;-64
2022/05/01 07:53:27;;;;;;;7.53;6.93;;;;;;;15.78;47.35;95299.97;4971266;28;20225;-63
2022/05/01 07:55:53;;;;;;;7.38;6.22;;;;;;;15.77;47.59;95300.97;4966167;28;20253;-64
2022/05/01 07:58:20;;;;;;;6.65;6.05;;;;;;;15.77;47.08;95298.34;4948152;28;20225;-62
2022/05/01 08:00:46;;;;;;;6.93;6.22;;;;;;;15.73;46.93;95297.03;4954128;28;20231;-58
2022/05/01 08:05:56;;;;;;;5.70;5.20;;;;;;;15.90;45.27;95288.94;4976851;28;20253;-68
2022/05/01 08:08:21;;;;;;;6.00;5.40;;;;;;;15.95;44.80;95297.19;4978169;28;20215;-67
2022/05/01 08:10:47;;;;;;;5.93;5.40;;;;;;;16.05;45.08;95303.09;4977589;28;20248;-68
2022/05/01 08:13:12;;;;;;;6.97;5.88;;;;;;;16.06;44.19;95291.44;4984555;28;20224;-69
2022/05/01 08:15:38;;;;;;;5.60;5.20;;;;;;;16.19;43.52;95290.84;4992859;28;20215;-68
2022/05/01 08:21:07;;;;;;;5.30;4.88;;;;;;;16.26;43.03;95284.66;4971786;28;20267;-68
2022/05/01 08:23:37;;;;;;;6.22;5.10;;;;;;;16.44;42.20;95278.16;4966989;28;20227;-66
2022/05/01 08:26:06;;;;;;;5.10;4.70;;;;;;;16.49;41.94;95275.78;4980768;28;20232;-66
2022/05/01 08:28:36;;;;;;;5.22;4.78;;;;;;;16.50;41.72;95270.31;4969076;28;20238;-66
2022/05/01 08:31:03;;;;;;;4.97;4.57;;;;;;;16.67;41.66;95268.28;4978550;28;20285;-66
2022/05/01 08:33:29;;;;;;;4.55;4.25;;;;;;;16.68;40.29;95261.16;4973489;28;20240;-65
2022/05/01 08:35:55;;;;;;;4.53;4.13;;;;;;;16.75;40.63;95264.72;4977625;28;20214;-65
2022/05/01 08:38:21;;;;;;;5.22;4.47;;;;;;;16.90;39.75;95259.44;4971766;28;20223;-66
2022/05/01 08:40:48;;;;;;;4.78;4.38;;;;;;;17.08;39.60;95261.69;4969947;28;20232;-65
2022/05/01 08:43:22;;;;;;;4.85;4.45;;;;;;;17.28;38.68;95257.44;4956368;28;20219;-67
2022/05/01 08:46:26;;;;;;;4.82;4.40;;;;;;;17.35;37.66;95263.69;4977807;28;20235;-66
2022/05/01 08:49:03;;;;;;;4.50;4.10;;;;;;;17.24;37.94;95250.88;4953912;28;20231;-66
2022/05/01 08:51:39;;;;;;;5.63;3.78;;;;;;;17.42;36.86;95258.41;4951594;28;20239;-66
2022/05/01 08:54:06;;;;;;;3.65;3.35;;;;;;;17.41;36.31;95249.63;4960566;28;20302;-66
2022/05/01 08:56:34;;;;;;;3.80;3.50;;;;;;;17.36;36.71;95245.88;4961716;28;20288;-67
2022/05/01 08:59:01;;;;;;;3.13;2.83;;;;;;;17.57;36.30;95248.56;4970906;28;20303;-66
2022/05/01 09:01:29;;;;;;;3.10;2.80;;;;;;;17.73;37.04;95244.00;4956908;28;20274;-66
2022/05/01 09:03:55;;;;;;;3.42;3.10;;;;;;;17.91;35.25;95246.22;4961433;28;20244;-66
2022/05/01 09:06:20;;;;;;;3.35;3.10;;;;;;;17.84;34.29;95252.31;4972472;28;20216;-64
2022/05/01 09:08:46;;;;;;;3.30;2.90;;;;;;;17.77;35.01;95239.94;4948988;28;20243;-66
2022/05/01 09:13:55;;;;;;;3.22;3.00;;;;;;;18.06;33.82;95246.97;4974661;28;20234;-65
2022/05/01 09:16:21;;;;;;;3.17;2.90;;;;;;;18.17;33.61;95241.13;4952333;28;20232;-66
2022/05/01 09:18:47;;;;;;;2.72;2.40;;;;;;;18.35;32.79;95229.19;4955020;28;20302;-66
2022/05/01 09:21:13;;;;;;;2.83;2.63;;;;;;;18.39;32.82;95231.28;4974237;28;20219;-67
2022/05/01 09:23:44;;;;;;;2.83;2.63;;;;;;;18.57;31.79;95213.94;4952162;28;20239;-65
2022/05/01 09:26:11;;;;;;;3.80;2.92;;;;;;;18.82;32.75;95215.16;4969606;28;20233;-67
2022/05/01 09:28:50;;;;;;;3.15;2.55;;;;;;;19.05;31.63;95219.34;4968951;28;20269;-65
2022/05/01 09:31:18;;;;;;;2.10;2.00;;;;;;;18.85;30.71;95212.09;4962097;28;20311;-66
2022/05/01 09:33:44;;;;;;;2.53;2.00;;;;;;;18.87;29.89;95207.38;4969604;28;20247;-66
2022/05/01 09:36:35;;;;;;;2.83;2.28;;;;;;;18.79;30.01;95218.22;4977429;28;20204;-67
2022/05/01 09:39:04;;;;;;;2.47;2.28;;;;;;;18.90;29.66;95209.66;4973706;28;20227;-67
2022/05/01 09:41:30;;;;;;;2.20;2.00;;;;;;;18.59;29.18;95206.59;4975030;28;20314;-67
2022/05/01 09:43:55;;;;;;;2.60;2.08;;;;;;;18.59;29.63;95179.97;4974000;28;20252;-66
2022/05/01 09:46:27;;;;;;;4.22;2.35;;;;;;;18.63;29.37;95186.53;4974578;28;20227;-67
2022/05/01 09:49:05;;;;;;;4.20;1.83;;;;;;;18.98;29.10;95194.50;4969275;28;20773;-66
2022/05/01 09:51:36;;;;;;;2.95;1.90;;;;;;;19.04;29.17;95193.72;4982171;28;20220;-67
2022/05/01 09:54:18;;;;;;;2.95;1.70;;;;;;;19.00;28.72;95187.94;4970842;28;20205;-67
2022/05/01 09:56:47;;;;;;;3.22;1.77;;;;;;;19.04;27.72;95191.06;4981159;28;20268;-67
2022/05/01 09:59:14;;;;;;;2.03;1.92;;;;;;;19.00;27.71;95181.78;4975332;28;20236;-68
2022/05/01 10:01:40;;;;;;;1.88;1.77;;;;;;;19.22;27.42;95180.66;4974402;28;20319;-68
2022/05/01 10:04:13;;;;;;;1.90;1.80;;;;;;;19.13;27.64;95176.50;4968284;28;20242;-68
2022/05/01 10:06:39;;;;;;;2.80;1.80;;;;;;;19.61;27.67;95163.06;4974094;28;20315;-67
2022/05/01 10:09:09;;;;;;;2.00;1.77;;;;;;;20.07;27.89;95167.59;4965320;28;20279;-67
2022/05/01 10:11:35;;;;;;;1.70;1.60;;;;;;;20.34;27.13;95167.56;4974687;28;20275;-67
2022/05/01 10:14:01;;;;;;;2.08;1.92;;;;;;;20.41;27.24;95157.69;4973638;28;20212;-67
2022/05/01 10:16:27;;;;;;;2.00;1.80;;;;;;;20.77;27.82;95159.03;4974704;28;20238;-67
2022/05/01 10:18:52;;;;;;;3.05;2.10;;;;;;;20.80;25.16;95148.75;4974689;28;20227;-68
2022/05/01 10:21:18;;;;;;;2.88;2.00;;;;;;;20.82;24.39;95161.91;4976563;28;20683;-67
2022/05/01 10:23:45;;;;;;;2.03;1.88;;;;;;;20.72;25.32;95148.19;4971391;28;20245;-67
2022/05/01 10:26:17;;;;;;;3.53;2.13;;;;;;;20.79;24.34;95152.44;4968348;28;20360;-67
2022/05/01 10:28:53;;;;;;;3.03;1.90;;;;;;;21.00;25.35;95156.69;4958579;28;20245;-67
2022/05/01 10:34:49;;;;;;;3.97;2.42;;;;;;;21.03;25.28;95144.75;4945269;28;20251;-68
2022/05/01 10:37:26;;;;;;;2.97;2.10;;;;;;;20.58;25.99;95137.53;4952805;28;20221;-68
2022/05/01 10:39:53;;;;;;;3.25;2.35;;;;;;;20.39;25.30;95131.19;4969562;28;20231;-67
2022/05/01 10:42:31;;;;;;;3.75;2.20;;;;;;;20.77;27.09;95140.31;4976367;28;20213;-68
2022/05/01 10:44:57;;;;;;;2.38;1.73;;;;;;;21.02;25.53;95127.06;4963583;28;20318;-68
2022/05/01 10:47:36;;;;;;;2.35;1.90;;;;;;;21.03;24.57;95124.16;4965365;28;20703;-67
2022/05/01 10:50:07;;;;;;;2.40;1.50;;;;;;;21.07;25.81;95117.38;4983441;28;20224;-66
2022/05/01 10:52:33;;;;;;;3.10;2.75;;;;;;;20.80;25.74;95108.69;4965630;28;20219;-68
2022/05/01 10:55:03;;;;;;;2.63;2.35;;;;;;;21.18;26.43;95115.88;4967481;28;20234;-66
2022/05/01 10:57:30;;;;;;;3.67;2.08;;;;;;;21.46;26.27;95117.34;4960079;28;20208;-65
2022/05/01 11:00:10;;;;;;;2.35;1.70;;;;;;;21.73;25.46;95123.31;4970661;28;20203;-66
2022/05/01 11:02:41;;;;;;;2.28;2.17;;;;;;;21.82;24.35;95107.81;4971787;28;20224;-65
2022/05/01 11:05:09;;;;;;;2.28;2.08;;;;;;;21.99;24.75;95106.19;4988144;28;20244;-66
2022/05/01 11:07:37;;;;;;;2.65;1.73;;;;;;;22.23;23.13;95105.38;4974917;28;20220;-66
2022/05/01 11:10:04;;;;;;;2.88;1.88;;;;;;;;;;4972292;28;20223;-66
2022/05/01 11:12:32;;;;;;;3.30;2.10;;;;;;;22.30;23.20;95102.63;4964151;28;20217;-66
2022/05/01 11:14:57;;;;;;;2.78;1.80;;;;;;;22.60;24.13;95099.19;4965595;28;20211;-67
2022/05/01 11:17:36;;;;;;;2.30;1.73;;;;;;;22.64;22.78;95092.34;4971824;28;20239;-66
2022/05/01 11:20:04;;;;;;;2.10;2.00;;;;;;;22.77;22.79;95086.81;4972209;28;20247;-67
2022/05/01 11:22:30;;;;;;;2.15;1.92;;;;;;;22.49;22.96;95081.22;4969883;28;20235;-67
2022/05/01 11:24:55;;;;;;;2.30;2.10;;;;;;;22.88;23.21;95078.03;4963773;28;20655;-67
2022/05/01 11:27:22;;;;;;;2.40;2.00;;;;;;;22.97;22.95;95083.91;4970997;28;20683;-65
2022/05/01 11:30:06;;;;;;;2.30;2.10;;;;;;;23.09;23.16;95078.56;4962411;28;20212;-67
2022/05/01 11:32:58;;;;;;;2.15;1.90;;;;;;;23.07;22.85;95080.69;4957224;28;20225;-67
2022/05/01 11:36:00;;;;;;;3.05;1.88;;;;;;;22.96;22.35;95074.25;4969515;28;20289;-68
2022/05/01 11:38:34;;;;;;;3.30;2.20;;;;;;;22.80;22.10;95078.34;4956434;28;20227;-67
2022/05/01 11:41:02;;;;;;;2.60;1.65;;;;;;;22.55;22.42;95085.66;4956717;28;20225;-68
2022/05/01 11:43:29;;;;;;;2.75;2.35;;;;;;;22.16;23.86;95066.28;4959877;28;20299;-66
2022/05/01 11:46:01;;;;;;;3.47;2.22;;;;;;;21.93;23.97;95070.44;4950995;28;20236;-68
2022/05/01 11:48:27;;;;;;;3.75;2.10;;;;;;;21.73;25.21;95070.63;4946413;28;20211;-66
2022/05/01 11:50:54;;;;;;;2.83;1.80;;;;;;;21.61;25.15;95068.88;4979557;28;20223;-66
2022/05/01 11:53:28;;;;;;;3.50;2.22;;;;;;;21.70;25.38;95067.56;4969973;28;20248;-66
2022/05/01 12:04:27;;;;;;;2.40;2.20;;;;;;;22.15;24.70;95059.28;4969121;28;20251;-67