Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:21;;;;;;;3.83;1.13;;;20.40;99.90;;;;;;4971655;28;20090;-84
2022/07/06 00:04:48;;;;;;;7.30;1.80;;;20.50;99.90;;;;;;4971815;28;20046;-83
2022/07/06 00:07:15;;;;;;;2.67;1.02;;;20.40;99.90;;;;;;4975200;28;20472;-83
2022/07/06 00:09:42;;;;;;;2.28;1.00;;;20.30;99.90;;;;;;4954537;29;20232;-84
2022/07/06 00:12:09;;;;;;;1.55;1.00;;;20.30;99.90;;;;;;4969589;28;20054;-83
2022/07/06 00:14:36;;;;;;;5.20;1.15;;;20.30;99.90;;;;;;4972128;28;20296;-83
2022/07/06 00:17:03;;;;;;;4.03;0.90;;;20.30;99.90;;;;;;4968354;28;20563;-83
2022/07/06 00:19:30;;;;;;;2.63;0.90;;;20.30;99.90;;;;;;4966960;28;20051;-83
2022/07/06 00:21:57;;;;;;;2.05;0.80;;;20.10;99.90;;;;;;4967935;28;20074;-83
2022/07/06 00:24:23;;;;;;;3.00;0.90;;;20.20;99.90;;;;;;4964760;28;20123;-83
2022/07/06 00:26:50;;;;;;;5.75;1.40;;;20.20;99.90;;;;;;4967435;28;20480;-83
2022/07/06 00:29:17;;;;;;;1.33;0.90;;;20.10;99.90;;;;;;4966301;28;20086;-83
2022/07/06 00:31:44;;;;;;;2.15;0.93;;;20.10;99.90;;;;;;4952869;28;20059;-83
2022/07/06 00:34:10;;;;;;;3.50;1.15;;;20.10;99.90;;;;;;4966650;28;20138;-83
2022/07/06 00:36:37;;;;;;;2.75;0.90;;;20.00;99.90;;;;;;4955524;28;20337;-83
2022/07/06 00:39:04;;;;;;;2.28;0.98;;;20.00;99.90;;;;;;4955836;28;20083;-83
2022/07/06 00:41:30;;;;;;;3.22;1.05;;;20.00;99.90;;;;;;4956910;28;20493;-82
2022/07/06 00:43:57;;;;;;;4.38;1.13;;;20.00;99.90;;;;;;4956549;28;20063;-83
2022/07/06 00:46:27;;;;;;;3.00;1.45;;;20.00;99.90;;;;;;4964713;28;20078;-84
2022/07/06 00:48:54;;;;;;;1.85;0.90;;;20.00;99.90;;;;;;4967590;28;20081;-83
2022/07/06 00:51:28;;;;;;;3.80;1.00;;;19.90;99.90;;;;;;4964430;28;20078;-83
2022/07/06 00:53:55;;;;;;;2.85;1.15;;;20.00;99.90;;;;;;4964930;28;20054;-83
2022/07/06 00:56:23;;;;;;;1.70;0.98;;;20.00;99.90;;;;;;4965692;28;20075;-83
2022/07/06 00:58:50;;;;;;;1.05;0.75;;;19.90;99.90;;;;;;4962737;28;20142;-84
2022/07/06 01:01:16;;;;;;;1.60;0.98;;;19.90;99.90;;;;;;4947678;28;20105;-84
2022/07/06 01:03:43;;;;;;;2.47;1.52;;;19.90;99.90;;;;;;4965305;28;20051;-83
2022/07/06 01:06:10;;;;;;;1.55;1.10;;;19.90;99.90;;;;;;4968794;28;20090;-84
2022/07/06 01:08:38;;;;;;;2.13;0.88;;;19.80;99.90;;;;;;4966770;28;20049;-84
2022/07/06 01:11:05;;;;;;;3.72;0.90;;;19.70;99.90;;;;;;4967065;28;20130;-83
2022/07/06 01:13:33;;;;;;;3.70;1.17;;;19.60;99.90;;;;;;4967158;28;20066;-83
2022/07/06 01:15:59;;;;;;;1.90;0.90;;;19.60;99.90;;;;;;4972422;28;20146;-83
2022/07/06 01:18:26;;;;;;;4.25;0.82;;;19.60;99.90;;;;;;4970420;28;20051;-83
2022/07/06 01:21:08;;;;;;;4.43;1.10;;;19.60;99.90;;;;;;4970155;28;20046;-82
2022/07/06 01:23:39;;;;;;;1.85;1.10;;;19.60;99.90;;;;;;4975785;28;20058;-83
2022/07/06 01:26:09;;;;;;;2.40;0.90;;;19.60;99.90;;;;;;4969693;28;20130;-83
2022/07/06 01:28:36;;;;;;;2.28;0.80;;;19.60;99.90;;;;;;4953721;28;20476;-83
2022/07/06 01:31:03;;;;;;;1.08;0.70;;;19.60;99.90;;;;;;4970316;28;20409;-83
2022/07/06 01:33:29;;;;;;;3.17;0.90;;;19.60;99.90;;;;;;4968800;28;20078;-83
2022/07/06 01:35:56;;;;;;;2.55;0.90;;;19.50;99.90;;;;;;4971266;28;20071;-83
2022/07/06 01:38:23;;;;;;;1.65;0.85;;;19.60;99.90;;;;;;4981359;28;20114;-83
2022/07/06 01:40:50;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;4972944;28;20537;-83
2022/07/06 01:43:16;;;;;;;2.15;1.08;;;19.50;99.90;;;;;;4972792;28;20145;-83
2022/07/06 01:45:43;;;;;;;1.67;1.05;;;19.50;99.90;;;;;;4972457;28;20071;-83
2022/07/06 01:48:10;;;;;;;1.35;0.90;;;19.50;99.90;;;;;;4974129;28;20065;-82
2022/07/06 01:50:37;;;;;;;3.95;1.20;;;19.50;99.90;;;;;;4970149;28;20067;-82
2022/07/06 01:53:03;;;;;;;1.60;0.80;;;19.40;99.90;;;;;;4954325;28;20517;-83
2022/07/06 01:55:30;;;;;;;1.85;0.93;;;19.50;99.90;;;;;;4974565;28;20078;-83
2022/07/06 01:57:57;;;;;;;5.22;1.00;;;19.40;99.90;;;;;;4977319;28;20048;-83
2022/07/06 02:00:23;;;;;;;2.58;1.15;;;19.40;99.90;;;;;;4973884;28;20055;-83
2022/07/06 02:02:50;;;;;;;4.65;0.80;;;19.40;99.90;;;;;;4967955;28;20086;-83
2022/07/06 02:05:17;;;;;;;3.15;1.50;;;19.30;99.90;;;;;;4973110;28;20075;-83
2022/07/06 02:07:43;;;;;;;1.42;1.10;;;19.30;99.90;;;;;;4977842;28;20070;-83
2022/07/06 02:10:10;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;4973457;28;20055;-84
2022/07/06 02:12:37;;;;;;;2.58;0.93;;;19.30;99.90;;;;;;4976662;28;20070;-83
2022/07/06 02:15:04;;;;;;;2.28;0.95;;;19.30;99.90;;;;;;4974130;28;20071;-83
2022/07/06 02:17:31;;;;;;;2.53;0.85;;;19.30;99.90;;;;;;4973669;28;20106;-83
2022/07/06 02:19:58;;;;;;;2.15;1.08;;;19.20;99.90;;;;;;4971716;28;20047;-83
2022/07/06 02:22:24;;;;;;;3.42;0.88;;;19.20;99.90;;;;;;4973334;28;20086;-84
2022/07/06 02:24:51;;;;;;;3.55;1.00;;;19.30;99.90;;;;;;4953685;28;20090;-84
2022/07/06 02:27:18;;;;;;;1.40;0.80;;;19.20;99.90;;;;;;4973294;28;20077;-81
2022/07/06 02:29:44;;;;;;;1.95;0.90;;;19.20;99.90;;;;;;4973549;28;20047;-83
2022/07/06 02:32:11;;;;;;;1.92;0.85;;;19.20;99.90;;;;;;4972802;28;20588;-83
2022/07/06 02:34:38;;;;;;;2.08;1.10;;;19.20;99.90;;;;;;4969931;28;20047;-83
2022/07/06 02:37:05;;;;;;;2.95;1.20;;;19.20;99.90;;;;;;4972839;28;20078;-83
2022/07/06 02:39:31;;;;;;;3.70;1.65;;;19.10;99.90;;;;;;4943472;29;20134;-83
2022/07/06 02:41:58;;;;;;;2.53;1.00;;;19.00;99.90;;;;;;4959777;28;20573;-84
2022/07/06 02:44:25;;;;;;;2.05;0.95;;;19.00;99.90;;;;;;4961025;28;20094;-83
2022/07/06 02:46:52;;;;;;;5.95;1.30;;;18.90;99.90;;;;;;4972521;28;20061;-83
2022/07/06 02:49:18;;;;;;;1.92;1.00;;;18.90;99.90;;;;;;4972848;28;20047;-83
2022/07/06 02:51:45;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;4968705;28;20497;-83
2022/07/06 02:54:12;;;;;;;3.08;0.95;;;18.90;99.90;;;;;;4971937;28;20075;-83
2022/07/06 02:56:39;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;4972709;28;20138;-83
2022/07/06 02:59:05;;;;;;;7.18;1.30;;;18.80;99.90;;;;;;4971359;28;20659;-83
2022/07/06 03:01:39;;;;;;;1.33;0.95;;;18.70;99.90;;;;;;4969432;28;20113;-83
2022/07/06 03:04:06;;;;;;;2.33;0.93;;;18.60;99.90;;;;;;4974833;28;20481;-84
2022/07/06 03:06:33;;;;;;;3.55;1.33;;;18.50;99.90;;;;;;4954534;28;20154;-83
2022/07/06 03:09:00;;;;;;;3.58;1.10;;;18.40;99.90;;;;;;4970037;28;20051;-84
2022/07/06 03:11:27;;;;;;;6.82;1.30;;;18.30;99.90;;;;;;4971135;28;20051;-84
2022/07/06 03:13:53;;;;;;;3.15;1.30;;;18.30;99.90;;;;;;4961504;28;20051;-83
2022/07/06 03:16:20;;;;;;;3.00;1.20;;;18.30;99.90;;;;;;4962060;29;20090;-83
2022/07/06 03:18:47;;;;;;;2.28;1.20;;;18.30;99.90;;;;;;4961661;28;20145;-83
2022/07/06 03:21:14;;;;;;;2.90;1.25;;;18.30;99.90;;;;;;4975037;28;20051;-83
2022/07/06 03:23:40;;;;;;;1.63;1.10;;;18.30;99.90;;;;;;4972968;28;20054;-84
2022/07/06 03:26:07;;;;;;;2.35;1.20;;;18.20;99.90;;;;;;4969625;28;20105;-83
2022/07/06 03:28:34;;;;;;;2.70;1.15;;;18.20;99.90;;;;;;4970609;28;20077;-83
2022/07/06 03:31:00;;;;;;;2.28;1.30;;;18.30;99.90;;;;;;4968929;28;20498;-83
2022/07/06 03:33:27;;;;;;;2.80;1.80;;;18.30;99.90;;;;;;4970297;28;20074;-83
2022/07/06 03:35:54;;;;;;;2.00;1.10;;;18.30;99.90;;;;;;4968963;28;20074;-84
2022/07/06 03:38:21;;;;;;;2.28;1.30;;;18.30;99.90;;;;;;4971460;28;20151;-81
2022/07/06 03:40:48;;;;;;;7.05;2.03;;;18.30;99.90;;;;;;4955521;28;20121;-83
2022/07/06 03:43:14;;;;;;;6.03;1.50;;;18.20;99.90;;;;;;4971417;28;20093;-83
2022/07/06 03:45:41;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;4971513;28;20079;-83
2022/07/06 03:48:08;;;;;;;2.42;1.40;;;18.20;99.90;;;;;;4971728;28;20082;-80
2022/07/06 03:50:34;;;;;;;2.22;1.30;;;18.20;99.90;;;;;;4969745;28;20067;-83
2022/07/06 03:53:01;;;;;;;2.47;1.23;;;18.30;99.90;;;;;;4968123;28;20043;-83
2022/07/06 03:55:28;;;;;;;2.63;1.10;;;18.30;99.90;;;;;;4980827;28;20047;-83
2022/07/06 03:57:55;;;;;;;5.47;1.27;;;18.30;99.90;;;;;;4971213;28;20078;-83
2022/07/06 04:00:22;;;;;;;3.28;1.45;;;18.30;99.90;;;;;;4971472;28;20497;-83
2022/07/06 04:02:48;;;;;;;4.70;1.50;;;18.40;99.90;;;;;;4969437;28;20047;-83
2022/07/06 04:05:17;;;;;;;6.43;1.40;;;18.40;99.90;;;;;;4971766;28;20519;-83
2022/07/06 04:07:44;;;;;;;7.40;1.25;;;18.40;99.90;;;;;;4969147;28;20137;-83
2022/07/06 04:10:10;;;;;;;2.42;1.20;;;18.40;99.90;;;;;;4969498;28;20134;-82
2022/07/06 04:12:44;;;;;;;3.85;1.00;;;18.40;99.90;;;;;;4976744;28;20051;-83
2022/07/06 04:15:11;;;;;;;4.13;1.52;;;18.40;99.90;;;;;;4972232;28;20062;-83
2022/07/06 04:17:55;;;;;;;3.40;1.40;;;18.50;99.90;;;;;;4952483;28;20082;-83
2022/07/06 04:20:25;;;;;;;3.15;1.20;;;18.40;99.90;;;;;;4969085;28;20138;-83
2022/07/06 04:22:52;;;;;;;4.30;1.80;;;18.30;99.90;;;;;;4975490;28;20057;-83
2022/07/06 04:25:19;;;;;;;2.10;1.38;;;18.10;99.90;;;;;;4972948;28;20047;-83
2022/07/06 04:27:46;;;;;;;4.78;1.65;;;18.00;99.90;;;;;;4968840;28;20051;-83
2022/07/06 04:30:13;;;;;;;4.68;1.70;;;18.00;99.90;;;;;;4976011;28;20501;-83
2022/07/06 04:32:39;;;;;;;4.55;1.30;;;18.00;99.90;;;;;;4972342;28;20422;-83
2022/07/06 04:35:07;;;;;;;3.67;1.20;;;18.00;99.90;;;;;;4968447;28;20115;-84
2022/07/06 04:37:33;;;;;;;5.57;1.67;;;18.10;99.90;;;;;;4951705;28;20070;-82
2022/07/06 04:40:00;;;;;;;4.43;1.50;;;18.10;99.90;;;;;;4969889;28;20097;-83
2022/07/06 04:42:27;;;;;;;3.42;1.65;;;18.10;99.90;;;;;;4969142;28;20051;-84
2022/07/06 04:44:53;;;;;;;4.43;1.38;;;18.10;99.90;;;;;;4974082;28;20130;-84
2022/07/06 04:47:20;;;;;;;5.38;1.38;;;18.10;99.90;;;;;;4971540;28;20043;-84
2022/07/06 04:49:47;;;;;;;4.97;1.85;;;18.20;99.90;;;;;;4962675;28;20092;-84
2022/07/06 04:52:14;;;;;;;2.78;1.30;;;18.30;99.90;;;;;;4975322;28;20094;-84
2022/07/06 04:54:41;;;;;;;2.38;1.40;;;18.30;99.90;;;;;;4974574;28;20501;-84
2022/07/06 04:57:07;;;;;;;2.17;1.50;;;18.40;99.90;;;;;;4970316;28;20047;-84
2022/07/06 04:59:38;;;;;;;4.00;1.50;;;18.40;99.90;;;;;;4971190;28;20046;-84
2022/07/06 05:02:05;;;;;;;3.10;1.38;;;18.50;99.90;;;;;;4973315;28;20093;-83
2022/07/06 05:04:32;;;;;;;3.92;1.15;;;18.50;99.90;;;;;;4970649;28;20485;-84
2022/07/06 05:06:59;;;;;;;4.07;1.17;;;18.60;99.90;;;;;;4971197;28;20079;-84
2022/07/06 05:09:26;;;;;;;2.97;1.27;;;18.70;99.90;;;;;;4973850;28;20545;-84
2022/07/06 05:11:52;;;;;;;7.65;1.40;;;18.70;99.90;;;;;;4970727;28;20078;-82
2022/07/06 05:14:19;;;;;;;2.50;1.23;;;18.80;99.90;;;;;;4970961;28;20478;-84
2022/07/06 05:16:46;;;;;;;4.13;1.50;;;18.80;99.90;;;;;;4969214;28;20101;-84
2022/07/06 05:19:12;;;;;;;2.40;1.30;;;18.90;99.90;;;;;;4973265;28;20055;-84
2022/07/06 05:21:39;;;;;;;2.45;1.60;;;18.90;99.90;;;;;;4971842;28;20058;-84
2022/07/06 05:24:06;;;;;;;4.13;1.73;;;18.90;99.90;;;;;;4972934;28;20078;-83
2022/07/06 05:26:33;;;;;;;4.60;2.00;;;19.00;99.90;;;;;;4975568;28;20057;-84
2022/07/06 05:28:59;;;;;;;7.15;1.75;;;19.00;99.90;;;;;;4952712;28;20540;-84
2022/07/06 05:31:26;;;;;;;3.38;1.85;;;19.00;99.90;;;;;;4972920;28;20042;-84
2022/07/06 05:33:53;;;;;;;3.55;1.80;;;19.00;99.90;;;;;;4970159;28;20051;-84
2022/07/06 05:36:20;;;;;;;2.90;1.85;;;19.00;99.90;;;;;;4969306;28;20058;-84
2022/07/06 05:38:46;;;;;;;4.65;2.03;;;19.00;99.90;;;;;;4967180;28;20106;-85
2022/07/06 05:41:13;;;;;;;5.07;2.30;;;19.00;99.90;;;;;;4958758;28;20085;-84
2022/07/06 05:43:40;;;;;;;3.95;1.92;;;18.90;99.90;;;;;;4966994;28;20058;-84
2022/07/06 05:46:07;;;;;;;4.10;1.90;;;18.90;99.90;;;;;;4966800;28;20441;-84
2022/07/06 05:51:19;;;;;;;4.70;2.30;;;18.90;99.90;;;;;;4969715;28;20062;-84
2022/07/06 05:53:47;;;;;;;4.72;2.67;;;18.70;99.90;;;;;;4952013;28;20082;-84
2022/07/06 05:56:14;;;;;;;3.05;2.22;;;18.50;99.90;;;;;;4970964;28;20046;-83
2022/07/06 05:58:40;;;;;;;3.65;2.33;;;18.40;99.90;;;;;;4976861;28;20070;-84
2022/07/06 06:01:08;;;;;;;3.70;2.50;;;18.40;99.90;;;;;;4967308;28;20103;-83
2022/07/06 06:03:35;;;;;;;10.52;2.70;;;18.40;99.90;;;;;;4969992;28;20055;-84
2022/07/06 06:06:02;;;;;;;5.25;2.53;;;18.40;99.90;;;;;;4967479;28;20059;-83
2022/07/06 06:08:29;;;;;;;3.35;2.60;;;18.30;99.90;;;;;;4970770;28;20062;-83
2022/07/06 06:10:55;;;;;;;7.75;2.80;;;18.30;99.90;;;;;;4967392;28;20122;-83
2022/07/06 06:13:22;;;;;;;7.97;2.60;;;18.30;99.90;;;;;;4951232;28;20161;-83
2022/07/06 06:15:49;;;;;;;5.50;2.92;;;18.30;99.90;;;;;;4974322;28;20098;-84
2022/07/06 06:18:19;;;;;;;4.82;2.97;;;18.30;99.90;;;;;;4975153;28;20051;-84
2022/07/06 06:20:46;;;;;;;6.60;2.70;;;18.40;99.90;;;;;;4970280;28;20043;-84
2022/07/06 06:23:13;;;;;;;5.63;3.40;;;18.40;99.90;;;;;;4964349;28;20106;-84
2022/07/06 06:25:40;;;;;;;6.82;3.45;;;18.50;99.90;;;;;;4948100;29;20047;-83
2022/07/06 06:28:09;;;;;;;5.43;3.25;;;18.50;99.90;;;;;;4948484;29;20057;-84
2022/07/06 06:30:37;;;;;;;6.63;2.75;;;18.50;99.90;;;;;;4980229;28;20081;-83
2022/07/06 06:33:18;;;;;;;4.05;2.90;;;18.50;99.90;;;;;;4981471;28;20071;-84
2022/07/06 06:35:52;;;;;;;7.28;3.08;;;18.50;99.90;;;;;;4981890;28;20078;-83
2022/07/06 06:38:21;;;;;;;4.43;2.75;;;18.40;99.90;;;;;;4981213;28;20086;-82
2022/07/06 06:40:48;;;;;;;7.47;3.13;;;18.50;99.90;;;;;;4984535;28;20082;-83
2022/07/06 06:43:15;;;;;;;5.25;2.90;;;18.50;99.90;;;;;;4986348;28;20050;-83
2022/07/06 06:45:42;;;;;;;5.57;3.05;;;18.50;99.90;;;;;;4983759;28;20109;-84
2022/07/06 06:48:09;;;;;;;9.30;3.63;;;18.50;99.90;;;;;;4968668;28;20052;-81
2022/07/06 06:50:49;;;;;;;4.00;2.92;;;18.50;99.90;;;;;;4992899;28;20043;-83
2022/07/06 06:53:15;;;;;;;5.53;2.90;;;18.50;99.90;;;;;;4970134;28;20101;-84
2022/07/06 06:55:42;;;;;;;3.40;2.92;;;18.50;99.90;;;;;;4967490;29;20081;-84
2022/07/06 06:58:09;;;;;;;5.00;3.15;;;18.50;99.90;;;;;;4974673;28;20074;-82
2022/07/06 07:00:36;;;;;;;4.80;2.88;;;18.60;99.90;;;;;;4979390;28;20354;-84
2022/07/06 07:03:02;;;;;;;8.98;3.28;;;18.70;99.90;;;;;;4972590;28;20054;-84
2022/07/06 07:05:29;;;;;;;5.05;3.15;;;18.70;99.90;;;;;;4987933;28;20058;-84
2022/07/06 07:07:58;;;;;;;5.88;3.10;;;18.70;99.90;;;;;;4978284;28;20039;-84
2022/07/06 07:10:31;;;;;;;9.23;3.42;;;18.70;99.90;;;;;;4980620;28;20138;-83
2022/07/06 07:12:57;;;;;;;4.57;3.30;;;18.80;99.90;;;;;;4978672;28;20043;-84
2022/07/06 07:15:24;;;;;;;5.65;4.32;;;18.80;99.90;;;;;;4974496;28;20050;-84
2022/07/06 07:17:51;;;;;;;6.35;3.30;;;18.70;99.90;;;;;;4971196;28;20406;-84
2022/07/06 07:20:18;;;;;;;6.20;3.33;;;18.80;99.90;;;;;;4951684;28;20073;-84
2022/07/06 07:22:45;;;;;;;5.25;3.17;;;18.90;99.90;;;;;;4974111;28;20101;-84
2022/07/06 07:25:12;;;;;;;5.05;3.08;;;18.90;99.90;;;;;;4969783;28;20090;-84
2022/07/06 07:27:38;;;;;;;4.47;2.97;;;18.90;99.90;;;;;;4953120;28;20564;-84
2022/07/06 07:30:06;;;;;;;4.97;2.83;;;18.90;99.90;;;;;;4968508;28;20456;-84
2022/07/06 07:32:33;;;;;;;8.95;2.95;;;19.00;99.90;;;;;;4968587;28;20050;-85
2022/07/06 07:35:00;;;;;;;8.73;3.17;;;19.00;99.90;;;;;;4969315;28;20102;-84
2022/07/06 07:37:26;;;;;;;4.85;3.38;;;19.10;99.90;;;;;;4974313;28;20520;-84
2022/07/06 07:39:53;;;;;;;9.52;3.05;;;19.20;99.90;;;;;;4950561;28;20101;-84
2022/07/06 07:42:20;;;;;;;5.63;3.03;;;19.20;99.90;;;;;;4969815;28;20054;-84
2022/07/06 07:44:46;;;;;;;5.78;3.08;;;19.30;99.90;;;;;;4954673;28;20058;-84
2022/07/06 07:47:13;;;;;;;6.78;3.03;;;19.30;99.90;;;;;;4971007;28;20129;-84
2022/07/06 07:49:40;;;;;;;8.77;3.47;;;19.30;99.90;;;;;;4971624;28;20111;-83
2022/07/06 07:52:07;;;;;;;8.35;2.92;;;19.30;99.90;;;;;;4976127;28;20497;-84
2022/07/06 07:54:33;;;;;;;5.30;2.80;;;19.40;99.90;;;;;;4973962;28;20129;-84
2022/07/06 07:57:01;;;;;;;7.93;3.58;;;19.50;99.90;;;;;;4968702;28;20166;-84
2022/07/06 07:59:28;;;;;;;9.88;2.70;;;19.50;99.90;;;;;;4970812;28;20070;-84
2022/07/06 08:01:55;;;;;;;5.18;2.97;;;19.50;99.90;;;;;;4967452;28;20122;-83
2022/07/06 08:04:22;;;;;;;4.82;3.53;;;19.50;99.90;;;;;;4969697;28;20120;-83
2022/07/06 08:06:49;;;;;;;6.63;2.80;;;19.50;99.90;;;;;;4959687;28;20038;-83
2022/07/06 08:09:17;;;;;;;4.97;3.40;;;19.50;99.90;;;;;;4972213;28;20508;-84
2022/07/06 08:11:44;;;;;;;5.30;2.40;;;19.50;99.90;;;;;;4969728;28;20051;-84
2022/07/06 08:14:11;;;;;;;4.75;2.08;;;19.50;99.90;;;;;;4968456;28;20078;-84
2022/07/06 08:16:38;;;;;;;12.18;2.90;;;19.60;99.90;;;;;;4974587;28;20098;-84
2022/07/06 08:19:05;;;;;;;6.43;3.17;;;19.70;99.90;;;;;;4967525;28;20054;-83
2022/07/06 08:21:36;;;;;;;4.95;2.13;;;19.70;99.90;;;;;;4969145;28;20070;-84
2022/07/06 08:24:03;;;;;;;3.40;2.30;;;19.80;99.90;;;;;;4957963;28;20043;-84
2022/07/06 08:26:30;;;;;;;4.57;2.38;;;19.80;99.90;;;;;;4969265;28;20089;-84
2022/07/06 08:28:57;;;;;;;5.20;2.55;;;19.80;99.90;;;;;;4971641;28;20039;-84
2022/07/06 08:31:24;;;;;;;3.97;2.38;;;19.90;99.90;;;;;;4972354;28;20058;-84
2022/07/06 08:34:11;;;;;;;7.25;2.65;;;20.00;99.90;;;;;;4964002;28;20457;-83
2022/07/06 08:36:38;;;;;;;5.07;2.50;;;20.10;99.90;;;;;;4971523;28;20501;-83
2022/07/06 08:39:04;;;;;;;6.00;2.65;;;20.20;99.90;;;;;;4978482;28;20047;-84
2022/07/06 08:41:31;;;;;;;5.30;2.45;;;20.20;99.90;;;;;;4978722;28;20043;-84
2022/07/06 08:43:58;;;;;;;5.55;2.78;;;20.20;99.90;;;;;;4951884;28;20047;-84
2022/07/06 08:46:28;;;;;;;8.50;2.92;;;20.30;99.90;;;;;;4948677;28;20051;-84
2022/07/06 08:48:55;;;;;;;4.20;2.78;;;20.30;99.90;;;;;;4963759;28;20074;-84
2022/07/06 08:51:23;;;;;;;5.00;2.33;;;20.30;99.90;;;;;;4946023;28;20469;-84
2022/07/06 08:53:57;;;;;;;4.72;2.80;;;20.40;99.90;;;;;;4961722;28;20077;-84
2022/07/06 08:56:24;;;;;;;6.90;3.45;;;20.40;99.90;;;;;;4964115;28;20117;-84
2022/07/06 08:58:51;;;;;;;10.05;3.03;;;20.40;99.90;;;;;;4964265;28;20055;-83
2022/07/06 09:01:19;;;;;;;4.65;2.40;;;20.40;99.90;;;;;;4945716;28;20047;-85
2022/07/06 09:03:49;;;;;;;7.35;2.90;;;20.40;99.90;;;;;;4966213;28;20054;-84
2022/07/06 09:06:19;;;;;;;2.67;2.25;;;20.40;99.90;;;;;;4963088;28;20054;-84
2022/07/06 09:08:47;;;;;;;7.30;2.53;;;20.50;99.90;;;;;;4964202;28;20051;-84
2022/07/06 09:11:14;;;;;;;3.08;2.05;;;20.50;99.90;;;;;;4962442;28;20557;-84
2022/07/06 09:13:41;;;;;;;5.80;2.58;;;20.60;99.90;;;;;;4955911;28;20075;-84
2022/07/06 09:16:12;;;;;;;6.20;1.83;;;20.60;99.90;;;;;;4936637;29;20047;-84
2022/07/06 09:18:59;;;;;;;5.95;2.38;;;20.60;99.90;;;;;;4969085;28;20133;-84
2022/07/06 09:21:38;;;;;;;6.18;2.60;;;20.70;99.90;;;;;;4958906;28;20051;-84
2022/07/06 09:24:08;;;;;;;6.95;2.60;;;20.80;99.90;;;;;;4973002;28;20264;-84
2022/07/06 09:26:35;;;;;;;4.50;2.20;;;20.80;99.90;;;;;;4963905;28;20077;-84
2022/07/06 09:29:04;;;;;;;6.30;2.33;;;20.80;99.90;;;;;;4964031;28;20129;-84
2022/07/06 09:31:31;;;;;;;5.35;2.88;;;20.90;99.90;;;;;;4944705;28;20098;-85
2022/07/06 09:34:01;;;;;;;5.60;2.35;;;21.00;99.90;;;;;;4964819;28;20054;-84
2022/07/06 09:36:47;;;;;;;5.85;2.25;;;21.00;99.90;;;;;;4963626;28;20048;-84
2022/07/06 09:39:28;;;;;;;5.25;2.40;;;21.10;99.90;;;;;;4945414;28;20110;-84
2022/07/06 09:41:59;;;;;;;4.60;2.35;;;21.20;99.90;;;;;;4961817;28;20109;-84
2022/07/06 09:44:28;;;;;;;6.55;2.50;;;21.20;99.90;;;;;;4964375;28;20047;-84
2022/07/06 09:46:56;;;;;;;7.43;2.45;;;21.20;99.90;;;;;;4963009;28;20496;-85
2022/07/06 09:49:24;;;;;;;5.25;2.75;;;21.30;99.90;;;;;;4961265;28;20134;-84
2022/07/06 09:52:06;;;;;;;5.55;2.30;;;21.40;99.90;;;;;;4961584;28;20110;-84
2022/07/06 09:54:34;;;;;;;7.25;2.65;;;21.40;99.90;;;;;;4944945;28;20134;-84
2022/07/06 09:57:02;;;;;;;6.07;2.35;;;21.40;99.90;;;;;;4964425;28;20481;-83
2022/07/06 09:59:36;;;;;;;7.13;2.70;;;21.50;99.90;;;;;;4966697;28;20524;-84
2022/07/06 10:02:05;;;;;;;9.20;2.15;;;21.50;99.90;;;;;;4967404;28;20070;-83
2022/07/06 10:04:33;;;;;;;4.85;2.05;;;21.50;99.90;;;;;;4970424;28;20058;-84
2022/07/06 10:07:00;;;;;;;7.90;2.25;;;21.50;99.90;;;;;;4970509;28;20089;-84
2022/07/06 10:09:29;;;;;;;3.63;2.13;;;21.60;99.90;;;;;;4961466;28;20050;-84
2022/07/06 10:11:58;;;;;;;6.05;2.75;;;21.60;99.90;;;;;;4968880;28;20050;-85
2022/07/06 10:14:30;;;;;;;4.22;1.90;;;21.70;99.90;;;;;;4961864;28;20119;-83
2022/07/06 10:16:58;;;;;;;3.50;1.60;;;21.70;99.90;;;;;;4971620;28;20050;-83
2022/07/06 10:19:26;;;;;;;4.85;2.17;;;21.80;99.90;;;;;;4970991;28;20050;-83
2022/07/06 10:21:53;;;;;;;7.03;1.83;;;21.80;99.90;;;;;;4967956;28;20085;-83
2022/07/06 10:24:20;;;;;;;3.80;1.60;;;21.80;99.90;;;;;;4971090;28;20089;-83
2022/07/06 10:26:48;;;;;;;4.22;1.75;;;21.80;99.90;;;;;;4971882;28;20055;-83
2022/07/06 10:29:15;;;;;;;5.88;1.92;;;21.90;99.90;;;;;;4969498;28;20051;-83
2022/07/06 10:31:47;;;;;;;4.00;1.83;;;21.90;99.90;;;;;;4977413;28;20081;-83
2022/07/06 10:34:16;;;;;;;4.32;1.42;;;21.90;99.90;;;;;;4976605;28;20126;-84
2022/07/06 10:36:44;;;;;;;4.15;1.75;;;21.90;99.90;;;;;;4951238;28;20093;-84
2022/07/06 10:41:57;;;;;;;6.47;1.75;;;22.10;99.90;;;;;;4966249;28;20079;-84
2022/07/06 10:44:26;;;;;;;3.17;1.67;;;22.20;99.90;;;;;;4965625;28;20134;-84
2022/07/06 10:46:55;;;;;;;9.77;1.73;;;22.20;99.90;;;;;;4968444;28;20059;-83
2022/07/06 10:49:23;;;;;;;6.88;1.70;;;22.20;99.90;;;;;;4971041;28;20050;-84
2022/07/06 10:52:10;;;;;;;3.88;1.50;;;22.20;99.90;;;;;;4955468;28;20345;-83
2022/07/06 10:54:40;;;;;;;2.05;1.83;;;22.30;99.90;;;;;;4949404;28;20055;-83
2022/07/06 10:57:15;;;;;;;5.40;1.90;;;22.30;99.90;;;;;;4967308;28;20428;-83
2022/07/06 11:00:00;;;;;;;4.97;1.80;;;22.30;99.90;;;;;;4947651;28;20059;-83
2022/07/06 11:02:38;;;;;;;4.47;1.50;;;22.40;99.90;;;;;;4964176;28;20580;-84
2022/07/06 11:05:11;;;;;;;5.13;1.63;;;22.40;99.90;;;;;;4948265;28;20062;-83
2022/07/06 11:07:50;;;;;;;3.15;1.33;;;22.40;99.90;;;;;;4955044;28;20051;-84
2022/07/06 11:10:17;;;;;;;4.68;1.55;;;22.50;99.90;;;;;;4955819;29;20047;-84
2022/07/06 11:12:46;;;;;;;2.88;1.33;;;22.50;99.90;;;;;;4956715;28;20059;-84
2022/07/06 11:15:48;;;;;;;5.85;1.52;;;22.60;99.90;;;;;;4949995;28;20047;-84
2022/07/06 11:18:19;;;;;;;4.28;1.88;;;22.60;99.90;;;;;;4965799;28;20133;-83
2022/07/06 11:21:15;;;;;;;3.63;1.75;;;22.60;99.90;;;;;;4967460;28;20074;-84
2022/07/06 11:23:43;;;;;;;7.90;1.63;;;22.80;99.90;;;;;;4963329;28;20143;-84
2022/07/06 11:26:11;;;;;;;5.40;1.65;;;22.80;99.90;;;;;;4966315;28;20047;-84
2022/07/06 11:28:38;;;;;;;3.15;1.30;;;22.80;99.90;;;;;;4964767;28;20109;-83
2022/07/06 11:31:05;;;;;;;4.53;1.60;;;22.90;99.90;;;;;;4963137;28;20079;-83
2022/07/06 11:33:33;;;;;;;2.03;1.25;;;22.90;99.90;;;;;;4972092;28;20053;-83
2022/07/06 11:36:21;;;;;;;2.83;1.05;;;23.00;99.90;;;;;;4968759;28;20055;-84
2022/07/06 11:38:50;;;;;;;3.25;1.40;;;23.00;99.90;;;;;;4968454;28;20085;-84
2022/07/06 11:41:17;;;;;;;5.75;1.55;;;23.10;99.90;;;;;;4969545;28;20135;-83
2022/07/06 11:43:46;;;;;;;4.75;1.65;;;23.10;99.90;;;;;;4968435;28;20054;-84
2022/07/06 11:46:24;;;;;;;6.32;1.35;;;23.20;99.90;;;;;;4976108;28;20082;-84
2022/07/06 11:48:54;;;;;;;3.33;1.35;;;23.20;99.90;;;;;;4964914;28;20047;-84
2022/07/06 11:51:22;;;;;;;9.02;1.70;;;23.20;99.90;;;;;;4965833;28;20061;-84
2022/07/06 11:53:53;;;;;;;7.47;1.63;;;23.20;99.90;;;;;;4966773;28;20465;-84
2022/07/06 11:56:25;;;;;;;4.32;1.40;;;23.20;99.90;;;;;;4964518;28;20127;-84
2022/07/06 11:58:53;;;;;;;;;;;23.20;99.90;;;;;;4964472;28;20118;-84
2022/07/06 12:01:22;;;;;;;6.25;1.95;;;23.30;99.90;;;;;;4954881;28;20443;-83
2022/07/06 12:03:49;;;;;;;5.20;2.30;;;23.30;99.90;;;;;;4971998;28;20050;-84
2022/07/06 12:06:26;;;;;;;6.00;1.63;;;23.40;99.90;;;;;;4950445;28;20460;-85
2022/07/06 12:08:58;;;;;;;2.72;1.70;;;23.40;99.90;;;;;;4956639;28;20097;-84
2022/07/06 12:11:27;;;;;;;6.05;1.45;;;23.50;99.90;;;;;;4971278;28;20046;-84
2022/07/06 12:13:56;;;;;;;11.40;2.03;;;23.50;99.90;;;;;;4971748;28;20556;-84
2022/07/06 12:16:34;;;;;;;3.53;1.45;;;23.50;99.90;;;;;;4971444;28;20121;-85
2022/07/06 12:19:03;;;;;;;3.00;1.17;;;23.50;99.90;;;;;;4959870;28;20087;-85
2022/07/06 12:21:34;;;;;;;7.50;2.35;;;23.60;99.90;;;;;;4965319;28;20054;-84
2022/07/06 12:24:01;;;;;;;4.88;1.50;;;23.60;99.90;;;;;;4967225;28;20199;-85
2022/07/06 12:26:38;;;;;;;7.45;1.85;;;23.70;99.90;;;;;;4973476;28;20051;-83
2022/07/06 12:29:09;;;;;;;3.25;1.67;;;23.80;99.90;;;;;;4971495;28;20239;-83
2022/07/06 12:31:51;;;;;;;4.22;1.35;;;23.70;99.90;;;;;;4971064;28;20085;-84
2022/07/06 12:34:36;;;;;;;3.75;1.00;;;23.70;99.90;;;;;;4970636;28;20062;-84
2022/07/06 12:37:07;;;;;;;2.90;1.27;;;23.80;99.90;;;;;;4970924;28;20047;-84
2022/07/06 12:39:46;;;;;;;5.25;1.50;;;23.90;99.90;;;;;;4964454;28;20074;-84
2022/07/06 12:42:17;;;;;;;2.97;1.20;;;23.80;99.90;;;;;;4950315;28;20093;-84
2022/07/06 12:44:53;;;;;;;4.95;1.27;;;23.80;99.90;;;;;;4964310;28;20051;-84
2022/07/06 12:47:23;;;;;;;5.65;1.52;;;23.80;99.90;;;;;;4964006;28;20501;-84
2022/07/06 12:50:05;;;;;;;;;;;23.80;99.90;;;;;;4955040;28;20075;-84
2022/07/06 12:52:32;;;;;;;2.90;1.70;;;23.80;99.90;;;;;;4955111;28;19958;-84
2022/07/06 12:55:00;;;;;;;4.07;1.60;;;23.80;99.90;;;;;;4955084;28;20498;-83
2022/07/06 12:57:51;;;;;;;6.13;1.75;;;23.80;99.90;;;;;;4970386;28;20057;-84
2022/07/06 13:00:18;;;;;;;12.85;1.98;;;23.80;99.90;;;;;;4964515;28;20047;-85
2022/07/06 13:02:53;;;;;;;8.40;1.60;;;23.90;99.90;;;;;;4976381;28;20051;-84