Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:07;;;;;;;43.10;16.13;;;;;;;;;;5033305;28;20223;-69
2023/12/02 00:02:33;;;;;;;43.97;17.13;;;;;;;;;;5025145;28;20204;-69
2023/12/02 00:04:58;;;;;;;38.47;16.90;;;;;;;;;;5034970;28;20186;-69
2023/12/02 00:07:23;;;;;;;41.83;16.77;;;;;;;;;;5034970;28;20190;-69
2023/12/02 00:09:49;;;;;;;40.13;16.03;;;;;;;;;;5033382;28;20248;-69
2023/12/02 00:12:14;;;;;;;46.80;16.93;;;;;;;;;;5024605;28;20249;-69
2023/12/02 00:14:40;;;;;;;43.50;16.63;;;;;;;;;;5029598;28;20222;-69
2023/12/02 00:17:05;;;;;;;47.37;16.47;;;;;;;;;;5032574;28;20179;-69
2023/12/02 00:19:30;;;;;;;39.40;15.57;;;;;;;;;;5036861;28;20205;-69
2023/12/02 00:21:56;;;;;;;46.77;16.43;;;;;;;;;;5030626;28;20562;-70
2023/12/02 00:24:21;;;;;;;41.00;15.77;;;;;;;;;;5041503;28;20216;-70
2023/12/02 00:26:47;;;;;;;42.17;16.40;;;;;;;;;;5031321;28;20297;-70
2023/12/02 00:29:12;;;;;;;42.73;15.17;;;;;;;;;;5029357;28;20675;-70
2023/12/02 00:31:38;;;;;;;42.30;16.13;;;;;;;;;;5029080;28;20187;-70
2023/12/02 00:34:03;;;;;;;45.57;16.77;;;;;;;;;;5028230;28;20196;-70
2023/12/02 00:36:31;;;;;;;43.90;16.03;;;;;;;;;;5036641;28;20653;-70
2023/12/02 00:38:57;;;;;;;45.63;17.17;;;;;;;;;;5034412;28;20243;-70
2023/12/02 00:41:22;;;;;;;44.77;17.67;;;;;;;;;;5031609;28;20191;-70
2023/12/02 00:43:47;;;;;;;43.33;16.67;;;;;;;;;;5034524;28;20186;-70
2023/12/02 00:46:13;;;;;;;48.70;17.37;;;;;;;;;;5029748;28;20307;-70
2023/12/02 00:48:38;;;;;;;38.87;16.37;;;;;;;;;;5032795;28;20711;-70
2023/12/02 00:51:04;;;;;;;42.67;17.03;;;;;;;;;;5032001;28;20190;-70
2023/12/02 00:53:29;;;;;;;42.57;16.37;;;;;;;;;;5027117;28;20182;-70
2023/12/02 00:55:55;;;;;;;46.53;16.47;;;;;;;;;;5036993;28;20175;-70
2023/12/02 00:58:20;;;;;;;43.80;17.43;;;;;;;;;;5031909;28;20188;-70
2023/12/02 01:00:46;;;;;;;41.53;17.13;;;;;;;;;;5036427;28;20235;-70
2023/12/02 01:03:11;;;;;;;42.50;16.43;;;;;;;;;;5036824;28;20198;-70
2023/12/02 01:05:37;;;;;;;39.57;16.33;;;;;;;;;;5036521;28;20208;-70
2023/12/02 01:08:02;;;;;;;42.77;16.20;;;;;;;;;;5032350;28;20284;-71
2023/12/02 01:10:28;;;;;;;42.47;15.70;;;;;;;;;;5031631;28;20177;-70
2023/12/02 01:12:53;;;;;;;41.50;15.10;;;;;;;;;;5014413;28;20284;-70
2023/12/02 01:15:18;;;;;;;45.43;17.27;;;;;;;;;;5028325;28;20191;-69
2023/12/02 01:17:44;;;;;;;39.73;16.10;;;;;;;;;;5036233;28;20268;-70
2023/12/02 01:20:10;;;;;;;43.43;17.03;;;;;;;;;;5035626;28;20279;-70
2023/12/02 01:22:35;;;;;;;40.67;16.30;;;;;;;;;;5023380;28;20201;-70
2023/12/02 01:25:01;;;;;;;44.97;17.07;;;;;;;;;;5026744;28;20256;-69
2023/12/02 01:27:26;;;;;;;45.73;16.57;;;;;;;;;;5024344;28;20675;-70
2023/12/02 01:29:52;;;;;;;49.03;17.63;;;;;;;;;;5022727;28;20190;-70
2023/12/02 01:32:18;;;;;;;42.43;16.43;;;;;;;;;;5031121;28;20194;-71
2023/12/02 01:34:45;;;;;;;38.23;15.77;;;;;;;;;;5028760;28;20228;-71
2023/12/02 01:37:11;;;;;;;38.97;16.57;;;;;;;;;;5030866;28;20654;-70
2023/12/02 01:39:36;;;;;;;42.50;16.90;;;;;;;;;;5029293;28;20197;-70
2023/12/02 01:42:02;;;;;;;42.67;16.23;;;;;;;;;;5027983;28;20619;-70
2023/12/02 01:44:28;;;;;;;42.33;17.40;;;;;;;;;;5032387;28;20596;-70
2023/12/02 01:46:53;;;;;;;40.37;16.23;;;;;;;;;;5038409;28;20205;-70
2023/12/02 01:49:20;;;;;;;39.43;15.33;;;;;;;;;;5030293;28;20260;-70
2023/12/02 01:51:46;;;;;;;40.13;16.03;;;;;;;;;;5032404;28;20261;-70
2023/12/02 01:54:12;;;;;;;43.87;16.70;;;;;;;;;;5024453;28;20289;-70
2023/12/02 01:56:37;;;;;;;38.73;15.73;;;;;;;;;;5031192;28;20529;-70
2023/12/02 01:59:03;;;;;;;38.70;14.90;;;;;;;;;;5039980;28;20205;-69
2023/12/02 02:01:29;;;;;;;45.20;16.63;;;;;;;;;;5034037;28;20732;-70
2023/12/02 02:03:56;;;;;;;41.63;16.07;;;;;;;;;;5032915;28;20185;-70
2023/12/02 02:06:22;;;;;;;42.03;15.37;;;;;;;;;;5035307;28;20580;-70
2023/12/02 02:08:47;;;;;;;42.67;15.40;;;;;;;;;;5032550;28;20194;-70
2023/12/02 02:11:13;;;;;;;41.17;16.73;;;;;;;;;;5034565;28;20185;-71
2023/12/02 02:13:38;;;;;;;41.53;16.13;;;;;;;;;;5029439;28;20258;-69
2023/12/02 02:16:04;;;;;;;41.87;15.50;;;;;;;;;;5029613;28;20189;-69
2023/12/02 02:18:30;;;;;;;45.70;16.60;;;;;;;;;;5038865;28;20236;-70
2023/12/02 02:20:55;;;;;;;38.77;15.40;;;;;;;;;;5031422;28;20277;-70
2023/12/02 02:23:22;;;;;;;44.07;15.30;;;;;;;;;;5030968;28;20213;-69
2023/12/02 02:25:50;;;;;;;36.17;15.03;;;;;;;;;;5030862;28;20588;-69
2023/12/02 02:28:21;;;;;;;45.47;16.03;;;;;;;;;;5028623;28;20269;-69
2023/12/02 02:30:46;;;;;;;44.40;15.77;;;;;;;;;;5029165;28;20187;-69
2023/12/02 02:33:11;;;;;;;42.73;15.80;;;;;;;;;;5022107;28;20210;-69
2023/12/02 02:35:37;;;;;;;37.97;14.43;;;;;;;;;;5022357;28;20240;-69
2023/12/02 02:38:03;;;;;;;42.23;15.33;;;;;;;;;;5016754;28;20256;-69
2023/12/02 02:40:28;;;;;;;39.67;15.90;;;;;;;;;;5027702;28;20190;-69
2023/12/02 02:42:53;;;;;;;39.23;14.97;;;;;;;;;;5024276;28;20291;-70
2023/12/02 02:45:19;;;;;;;39.90;15.23;;;;;;;;;;5022834;28;20409;-69
2023/12/02 02:47:44;;;;;;;42.83;15.23;;;;;;;;;;5034492;28;20549;-69
2023/12/02 02:50:10;;;;;;;44.27;15.53;;;;;;;;;;5019779;28;20206;-69
2023/12/02 02:52:35;;;;;;;37.70;14.27;;;;;;;;;;5033051;28;20181;-70
2023/12/02 02:55:00;;;;;;;40.80;15.20;;;;;;;;;;5033626;28;20181;-70
2023/12/02 02:57:26;;;;;;;39.93;14.83;;;;;;;;;;5017233;28;20650;-69
2023/12/02 02:59:51;;;;;;;42.30;15.77;;;;;;;;;;5020275;28;20199;-70
2023/12/02 03:02:17;;;;;;;42.70;15.53;;;;;;;;;;5032619;28;20187;-70
2023/12/02 03:04:42;;;;;;;46.77;17.57;;;;;;;;;;5035565;28;20189;-70
2023/12/02 03:07:08;;;;;;;43.60;16.33;;;;;;;;;;5023807;28;20213;-69
2023/12/02 03:09:33;;;;;;;44.33;15.70;;;;;;;;;;5017711;28;20206;-69
2023/12/02 03:11:58;;;;;;;46.77;16.97;;;;;;;;;;5032052;28;20233;-69
2023/12/02 03:14:24;;;;;;;45.43;16.70;;;;;;;;;;5032609;28;20220;-69
2023/12/02 03:16:49;;;;;;;45.50;16.13;;;;;;;;;;5029454;28;20186;-69
2023/12/02 03:19:18;;;;;;;43.23;15.50;;;;;;;;;;5037415;28;20299;-70
2023/12/02 03:21:44;;;;;;;52.20;18.10;;;;;;;;;;5036774;28;20190;-70
2023/12/02 03:24:10;;;;;;;41.97;14.90;;;;;;;;;;5022405;28;20727;-71
2023/12/02 03:26:36;;;;;;;47.13;16.77;;;;;;;;;;5029420;28;20215;-70
2023/12/02 03:29:02;;;;;;;45.57;15.90;;;;;;;;;;5033165;28;20751;-70
2023/12/02 03:31:27;;;;;;;43.97;16.23;;;;;;;;;;5035949;28;20186;-70
2023/12/02 03:33:53;;;;;;;42.70;16.60;;;;;;;;;;5029639;28;20178;-70
2023/12/02 03:36:19;;;;;;;41.77;15.60;;;;;;;;;;5035704;28;20681;-70
2023/12/02 03:38:44;;;;;;;47.57;15.80;;;;;;;;;;5037411;28;20182;-70
2023/12/02 03:41:10;;;;;;;45.90;16.40;;;;;;;;;;5042962;28;20224;-70
2023/12/02 03:43:35;;;;;;;41.07;15.70;;;;;;;;;;5022750;28;20214;-70
2023/12/02 03:46:02;;;;;;;48.33;16.17;;;;;;;;;;5030420;28;20229;-70
2023/12/02 03:48:27;;;;;;;42.83;16.73;;;;;;;;;;5032272;28;20186;-70
2023/12/02 03:50:53;;;;;;;51.33;17.90;;;;;;;;;;5048064;28;20227;-70
2023/12/02 03:53:19;;;;;;;49.67;17.03;;;;;;;;;;5035824;28;20524;-70
2023/12/02 03:55:45;;;;;;;43.97;16.03;;;;;;;;;;5034457;28;20190;-70
2023/12/02 03:58:10;;;;;;;37.07;14.77;;;;;;;;;;5030672;28;20197;-70
2023/12/02 04:00:36;;;;;;;43.57;16.50;;;;;;;;;;5030573;28;20226;-70
2023/12/02 04:03:01;;;;;;;43.40;16.83;;;;;;;;;;5029432;28;20577;-71
2023/12/02 04:05:27;;;;;;;47.60;16.53;;;;;;;;;;5027788;28;20300;-70
2023/12/02 04:07:53;;;;;;;40.33;16.50;;;;;;;;;;5030195;28;20233;-70
2023/12/02 04:10:19;;;;;;;40.70;15.40;;;;;;;;;;5033923;28;20232;-70
2023/12/02 04:12:45;;;;;;;41.57;16.47;;;;;;;;;;5021392;28;20638;-70
2023/12/02 04:15:11;;;;;;;44.00;16.33;;;;;;;;;;5024001;28;20268;-71
2023/12/02 04:17:37;;;;;;;44.97;16.73;;;;;;;;;;5035156;28;20273;-70
2023/12/02 04:20:08;;;;;;;40.80;15.67;;;;;;;;;;5036221;28;20181;-70
2023/12/02 04:22:38;;;;;;;39.97;15.67;;;;;;;;;;5032736;28;20182;-70
2023/12/02 04:25:04;;;;;;;43.73;17.73;;;;;;;;;;5033065;28;20185;-70
2023/12/02 04:27:30;;;;;;;44.17;18.33;;;;;;;;;;5029256;28;20186;-70
2023/12/02 04:29:55;;;;;;;43.90;18.27;;;;;;;;;;5025147;28;20602;-70
2023/12/02 04:32:21;;;;;;;44.50;16.30;;;;;;;;;;5031189;28;20179;-70
2023/12/02 04:34:46;;;;;;;44.93;16.63;;;;;;;;;;5037399;28;20182;-70
2023/12/02 04:37:13;;;;;;;41.63;16.57;;;;;;;;;;5028675;28;20271;-70
2023/12/02 04:39:38;;;;;;;39.53;15.93;;;;;;;;;;5031417;28;20205;-70
2023/12/02 04:42:04;;;;;;;49.50;17.10;;;;;;;;;;5033731;28;20217;-70
2023/12/02 04:44:30;;;;;;;40.50;15.97;;;;;;;;;;5027823;28;20182;-70
2023/12/02 04:46:55;;;;;;;44.67;17.53;;;;;;;;;;5021129;28;20260;-70
2023/12/02 04:49:21;;;;;;;42.00;16.63;;;;;;;;;;5042972;28;20341;-70
2023/12/02 04:51:46;;;;;;;43.00;17.40;;;;;;;;;;5043576;28;20189;-70
2023/12/02 04:54:12;;;;;;;44.47;15.80;;;;;;;;;;5030004;28;20194;-70
2023/12/02 04:56:37;;;;;;;40.97;15.70;;;;;;;;;;5037920;28;20260;-70
2023/12/02 04:59:02;;;;;;;44.53;16.77;;;;;;;;;;5037136;28;20210;-70
2023/12/02 05:01:28;;;;;;;43.47;16.37;;;;;;;;;;5034258;28;20212;-70
2023/12/02 05:03:53;;;;;;;48.20;17.90;;;;;;;;;;5035874;28;20591;-70
2023/12/02 05:06:19;;;;;;;48.50;17.63;;;;;;;;;;5033987;28;20197;-70
2023/12/02 05:08:44;;;;;;;40.57;17.07;;;;;;;;;;5032751;28;20585;-70
2023/12/02 05:11:18;;;;;;;47.60;17.23;;;;;;;;;;5034799;28;20189;-70
2023/12/02 05:13:45;;;;;;;47.53;17.47;;;;;;;;;;5037919;28;20213;-70
2023/12/02 05:16:11;;;;;;;46.43;17.47;;;;;;;;;;5030634;28;20319;-70
2023/12/02 05:18:39;;;;;;;46.30;17.37;;;;;;;;;;5037584;28;20280;-70
2023/12/02 05:21:05;;;;;;;41.47;16.43;;;;;;;;;;5028692;28;20198;-70
2023/12/02 05:23:30;;;;;;;48.43;17.47;;;;;;;;;;5039430;28;20189;-70
2023/12/02 05:25:55;;;;;;;44.13;17.13;;;;;;;;;;5032681;28;20268;-71
2023/12/02 05:28:22;;;;;;;45.73;16.57;;;;;;;;;;5031908;28;20193;-70
2023/12/02 05:30:47;;;;;;;45.17;15.70;;;;;;;;;;5036611;28;20270;-70
2023/12/02 05:33:13;;;;;;;46.23;16.03;;;;;;;;;;5033045;28;20246;-70
2023/12/02 05:35:38;;;;;;;48.23;16.73;;;;;;;;;;5037042;28;20648;-70
2023/12/02 05:38:04;;;;;;;49.07;16.60;;;;;;;;;;5028169;28;20196;-70
2023/12/02 05:40:29;;;;;;;42.93;15.60;;;;;;;;;;5038954;28;20186;-70
2023/12/02 05:42:55;;;;;;;44.30;16.80;;;;;;;;;;5032993;28;20602;-70
2023/12/02 05:45:20;;;;;;;45.87;17.33;;;;;;;;;;5027213;28;20284;-70
2023/12/02 05:47:46;;;;;;;51.17;17.30;;;;;;;;;;5030034;28;20190;-70
2023/12/02 05:50:11;;;;;;;46.67;16.63;;;;;;;;;;5028000;28;20194;-70
2023/12/02 05:52:36;;;;;;;36.27;14.80;;;;;;;;;;5040496;28;20711;-70
2023/12/02 05:55:02;;;;;;;47.77;16.60;;;;;;;;;;5029697;28;20225;-70
2023/12/02 05:57:27;;;;;;;46.67;15.83;;;;;;;;;;5027244;28;20186;-70
2023/12/02 05:59:53;;;;;;;48.23;17.53;;;;;;;;;;5028613;28;20197;-70
2023/12/02 06:02:18;;;;;;;43.73;15.63;;;;;;;;;;5032402;28;20190;-70
2023/12/02 06:04:44;;;;;;;45.17;15.23;;;;;;;;;;5030458;28;20198;-70
2023/12/02 06:07:10;;;;;;;42.13;14.93;;;;;;;;;;5027617;28;20368;-70
2023/12/02 06:09:35;;;;;;;41.70;15.57;;;;;;;;;;5039655;28;20493;-70
2023/12/02 06:12:00;;;;;;;43.47;16.17;;;;;;;;;;5029552;28;20589;-69
2023/12/02 06:14:26;;;;;;;48.07;17.10;;;;;;;;;;5037609;28;20305;-69
2023/12/02 06:16:51;;;;;;;46.87;15.03;;;;;;;;;;5033907;28;20187;-69
2023/12/02 06:19:20;;;;;;;42.53;15.30;;;;;;;;;;5029838;28;20578;-69
2023/12/02 06:21:46;;;;;;;42.17;15.37;;;;;;;;;;5038522;28;20263;-69
2023/12/02 06:24:11;;;;;;;44.17;16.53;;;;;;;;;;5026044;28;20624;-69
2023/12/02 06:26:36;;;;;;;44.70;15.43;;;;;;;;;;5021976;28;20929;-69
2023/12/02 06:29:02;;;;;;;42.53;16.23;;;;;;;;;;5036355;28;20243;-69
2023/12/02 06:31:27;;;;;;;49.07;16.23;;;;;;;;;;5021834;28;20196;-69
2023/12/02 06:33:53;;;;;;;46.20;14.97;;;;;;;;;;5020985;28;20269;-69
2023/12/02 06:36:18;;;;;;;38.17;14.07;;;;;;;;;;5024794;28;20185;-69
2023/12/02 06:38:44;;;;;;;44.03;15.90;;;;;;;;;;5039877;28;20188;-69
2023/12/02 06:41:09;;;;;;;46.73;16.93;;;;;;;;;;5034802;28;20193;-69
2023/12/02 06:43:35;;;;;;;54.60;18.40;;;;;;;;;;5027051;28;20218;-69
2023/12/02 06:46:01;;;;;;;43.03;16.67;;;;;;;;;;5031452;28;20246;-69
2023/12/02 06:48:26;;;;;;;48.13;16.33;;;;;;;;;;5036048;28;20288;-69
2023/12/02 06:50:52;;;;;;;47.27;17.40;;;;;;;;;;5034962;28;20195;-69
2023/12/02 06:53:17;;;;;;;44.53;16.07;;;;;;;;;;5024860;28;20195;-69
2023/12/02 06:55:42;;;;;;;46.10;15.93;;;;;;;;;;5040045;28;20187;-69
2023/12/02 06:58:08;;;;;;;44.47;16.20;;;;;;;;;;5032439;28;20281;-69
2023/12/02 07:00:34;;;;;;;43.70;14.67;;;;;;;;;;5030253;28;20496;-69
2023/12/02 07:02:59;;;;;;;44.93;15.87;;;;;;;;;;5029349;28;20181;-69
2023/12/02 07:05:26;;;;;;;46.23;15.83;;;;;;;;;;5027729;28;20221;-69
2023/12/02 07:07:51;;;;;;;50.73;16.80;;;;;;;;;;5032677;28;20229;-69
2023/12/02 07:10:17;;;;;;;47.87;16.63;;;;;;;;;;5029090;28;20247;-69
2023/12/02 07:12:42;;;;;;;47.13;17.03;;;;;;;;;;5034469;28;20190;-69
2023/12/02 07:15:08;;;;;;;46.03;18.03;;;;;;;;;;5032840;28;20325;-69
2023/12/02 07:17:33;;;;;;;42.07;15.37;;;;;;;;;;5021827;28;20605;-69
2023/12/02 07:20:00;;;;;;;43.00;16.57;;;;;;;;;;5029680;28;20190;-69
2023/12/02 07:22:26;;;;;;;42.93;16.83;;;;;;;;;;5023981;28;20239;-69
2023/12/02 07:24:52;;;;;;;44.43;16.50;;;;;;;;;;5027907;28;20186;-69
2023/12/02 07:27:17;;;;;;;40.20;15.80;;;;;;;;;;5028133;28;20282;-69
2023/12/02 07:29:43;;;;;;;48.20;15.40;;;;;;;;;;5025673;28;20212;-69
2023/12/02 07:32:08;;;;;;;45.53;15.90;;;;;;;;;;5028061;28;20623;-69
2023/12/02 07:34:34;;;;;;;42.93;15.43;;;;;;;;;;5028623;28;20224;-69
2023/12/02 07:36:59;;;;;;;44.77;16.33;;;;;;;;;;5023158;28;20186;-69
2023/12/02 07:39:24;;;;;;;41.17;15.67;;;;;;;;;;5033293;28;20194;-69
2023/12/02 07:41:50;;;;;;;41.57;15.80;;;;;;;;;;5031500;28;20191;-69
2023/12/02 07:44:17;;;;;;;45.97;16.00;;;;;;;;;;5030193;28;20192;-69
2023/12/02 07:46:42;;;;;;;41.23;15.70;;;;;;;;;;5030872;28;20689;-69
2023/12/02 07:49:07;;;;;;;47.73;15.53;;;;;;;;;;5028498;28;20248;-69
2023/12/02 07:51:33;;;;;;;40.60;15.63;;;;;;;;;;5020708;28;20186;-69
2023/12/02 07:53:58;;;;;;;45.13;16.67;;;;;;;;;;5024952;28;20183;-69
2023/12/02 07:56:24;;;;;;;38.23;16.50;;;;;;;;;;5029089;28;20187;-69
2023/12/02 07:58:49;;;;;;;39.67;15.00;;;;;;;;;;5028770;28;20190;-69
2023/12/02 08:01:15;;;;;;;40.00;15.23;;;;;;;;;;5036539;28;20602;-69
2023/12/02 08:03:40;;;;;;;43.47;15.97;;;;;;;;;;5034092;28;20181;-69
2023/12/02 08:06:06;;;;;;;44.13;15.77;;;;;;;;;;5025510;28;20705;-69
2023/12/02 08:08:32;;;;;;;39.80;15.17;;;;;;;;;;5030036;28;20186;-69
2023/12/02 08:10:57;;;;;;;39.73;14.63;;;;;;;;;;5029611;28;20657;-69
2023/12/02 08:13:23;;;;;;;39.23;16.33;;;;;;;;;;5034176;28;20194;-69
2023/12/02 08:15:48;;;;;;;39.83;14.70;;;;;;;;;;5030852;28;20214;-70
2023/12/02 08:18:15;;;;;;;38.93;15.30;;;;;;;;;;5031247;28;20289;-69
2023/12/02 08:20:41;;;;;;;40.97;15.80;;;;;;;;;;5034027;28;20186;-69
2023/12/02 08:23:06;;;;;;;41.37;16.60;;;;;;;;;;5029018;28;20659;-69
2023/12/02 08:25:32;;;;;;;39.53;16.03;;;;;;;;;;5022624;28;20194;-69
2023/12/02 08:27:57;;;;;;;40.60;15.67;;;;;;;;;;5037104;28;20626;-69
2023/12/02 08:30:23;;;;;;;38.83;15.30;;;;;;;;;;5024729;28;20284;-69
2023/12/02 08:32:48;;;;;;;42.07;16.80;;;;;;;;;;5026529;28;20525;-70
2023/12/02 08:35:14;;;;;;;39.73;15.83;;;;;;;;;;5030744;28;20198;-69
2023/12/02 08:37:39;;;;;;;41.57;17.30;;;;;;;;;;5024295;28;20198;-70
2023/12/02 08:40:06;;;;;;;42.00;15.93;;;;;;;;;;5030177;28;20190;-69
2023/12/02 08:42:32;;;;;;;43.90;16.80;;;;;;;;;;5024478;28;20244;-70
2023/12/02 08:44:58;;;;;;;42.03;17.20;;;;;;;;;;5023686;28;20197;-69
2023/12/02 08:47:23;;;;;;;40.33;16.23;;;;;;;;;;5034301;28;20229;-69
2023/12/02 08:49:48;;;;;;;37.53;15.87;;;;;;;;;;5023076;28;20191;-69
2023/12/02 08:52:14;;;;;;;43.23;17.40;;;;;;;;;;5030460;28;20194;-69
2023/12/02 08:54:39;;;;;;;42.87;17.10;;;;;;;;;;5024314;28;20197;-69
2023/12/02 08:57:05;;;;;;;39.97;16.53;;;;;;;;;;5023136;28;20228;-70
2023/12/02 08:59:30;;;;;;;38.20;17.07;;;;;;;;;;5030230;28;20190;-69
2023/12/02 09:01:56;;;;;;;40.20;16.30;;;;;;;;;;5022615;28;20272;-69
2023/12/02 09:04:21;;;;;;;37.40;16.20;;;;;;;;;;5024496;28;20204;-69
2023/12/02 09:06:47;;;;;;;44.63;17.77;;;;;;;;;;5014646;28;20238;-69
2023/12/02 09:09:13;;;;;;;37.87;16.20;;;;;;;;;;5024192;28;20209;-69
2023/12/02 09:11:41;;;;;;;37.23;16.87;;;;;;;;;;5026451;28;20534;-69
2023/12/02 09:14:06;;;;;;;38.17;16.17;;;;;;;;;;5031111;28;20237;-69
2023/12/02 09:16:32;;;;;;;39.93;16.60;;;;;;;;;;5025967;28;20217;-69
2023/12/02 09:18:57;;;;;;;40.63;16.27;;;;;;;;;;5019933;28;20603;-69
2023/12/02 09:21:36;;;;;;;39.60;17.13;;;;;;;;;;5019438;28;20224;-69
2023/12/02 09:24:04;;;;;;;39.43;16.83;;;;;;;;;;5023932;28;20202;-69
2023/12/02 09:26:37;;;;;;;39.17;16.70;;;;;;;;;;5026716;28;20260;-69
2023/12/02 09:29:02;;;;;;;37.90;16.97;;;;;;;;;;5028819;28;20194;-69
2023/12/02 09:31:28;;;;;;;39.50;17.50;;;;;;;;;;5035204;28;20227;-69
2023/12/02 09:34:05;;;;;;;35.43;16.23;;;;;;;;;;5029304;28;20191;-69
2023/12/02 09:36:39;;;;;;;36.00;15.67;;;;;;;;;;5024618;28;20239;-69
2023/12/02 09:39:16;;;;;;;36.37;15.33;;;;;;;;;;5026467;28;20181;-69
2023/12/02 09:41:49;;;;;;;35.60;15.10;;;;;;;;;;5026423;28;20181;-68
2023/12/02 09:44:44;;;;;;;36.33;16.50;;;;;;;;;;5030575;28;20205;-68
2023/12/02 09:47:20;;;;;;;35.07;15.83;;;;;;;;;;5026182;28;20224;-68
2023/12/02 09:49:52;;;;;;;36.07;15.97;;;;;;;;;;5020557;28;20265;-69
2023/12/02 09:52:57;;;;;;;34.90;16.43;;;;;;;;;;5023898;28;20857;-69
2023/12/02 09:55:43;;;;;;;37.13;15.27;;;;;;;;;;5016523;28;20323;-68
2023/12/02 09:58:26;;;;;;;34.97;15.80;;;;;;;;;;5023456;28;20723;-68
2023/12/02 10:01:14;;;;;;;38.47;16.47;;;;;;;;;;5014990;28;20205;-69
2023/12/02 10:04:09;;;;;;;34.30;15.90;;;;;;;;;;5022069;28;20190;-68
2023/12/02 10:06:53;;;;;;;36.70;16.63;;;;;;;;;;5022474;28;20202;-68
2023/12/02 10:09:36;;;;;;;36.33;16.83;;;;;;;;;;5027076;28;20572;-68
2023/12/02 10:12:19;;;;;;;40.10;17.37;;;;;;;;;;5034746;28;20212;-67
2023/12/02 10:14:51;;;;;;;34.87;15.87;;;;;;;;;;5033328;28;20302;-67
2023/12/02 10:17:20;;;;;;;35.23;17.20;;;;;;;;;;5031560;28;20542;-67
2023/12/02 10:19:52;;;;;;;39.13;17.90;;;;;;;;;;5033734;28;20217;-67
2023/12/02 10:22:22;;;;;;;37.90;17.80;;;;;;;;;;5025812;28;20295;-67
2023/12/02 10:25:07;;;;;;;39.57;17.87;;;;;;;;;;5021640;28;20240;-67
2023/12/02 10:27:36;;;;;;;38.70;17.67;;;;;;;;;;5026091;28;20582;-67
2023/12/02 10:30:05;;;;;;;37.63;17.93;;;;;;;;;;5023562;28;20191;-67
2023/12/02 10:32:41;;;;;;;44.90;18.63;;;;;;;;;;5025869;28;20209;-67
2023/12/02 10:35:20;;;;;;;38.40;17.37;;;;;;;;;;5016724;28;20191;-67
2023/12/02 10:37:53;;;;;;;40.37;18.33;;;;;;;;;;5028747;28;20354;-67
2023/12/02 10:40:25;;;;;;;43.97;19.00;;;;;;;;;;5041460;28;20191;-68
2023/12/02 10:42:57;;;;;;;41.43;18.37;;;;;;;;;;5020926;28;20206;-67
2023/12/02 10:45:25;;;;;;;41.50;17.97;;;;;;;;;;5027720;28;20324;-67
2023/12/02 10:47:52;;;;;;;45.00;18.60;;;;;;;;;;5023857;28;20578;-67
2023/12/02 10:50:18;;;;;;;42.53;18.10;;;;;;;;;;5033908;28;20194;-67
2023/12/02 10:53:03;;;;;;;42.70;19.23;;;;;;;;;;5029566;28;20194;-67
2023/12/02 10:55:31;;;;;;;42.40;17.90;;;;;;;;;;5031308;28;20190;-67
2023/12/02 10:57:59;;;;;;;48.53;19.63;;;;;;;;;;5030563;28;20221;-67
2023/12/02 11:00:27;;;;;;;44.10;19.07;;;;;;;;;;5019423;28;20182;-67
2023/12/02 11:03:04;;;;;;;46.07;19.80;;;;;;;;;;5020181;28;20213;-67
2023/12/02 11:05:44;;;;;;;43.20;18.57;;;;;;;;;;5024551;28;20190;-68
2023/12/02 11:08:27;;;;;;;46.90;19.67;;;;;;;;;;5030430;28;20205;-67
2023/12/02 11:10:58;;;;;;;41.37;19.13;;;;;;;;;;5023371;28;20276;-67
2023/12/02 11:13:28;;;;;;;47.37;20.17;;;;;;;;;;5023253;28;20530;-67
2023/12/02 11:15:53;;;;;;;46.53;21.23;;;;;;;;;;5022332;28;20362;-67
2023/12/02 11:18:37;;;;;;;46.37;20.03;;;;;;;;;;5021714;28;20250;-67
2023/12/02 11:21:04;;;;;;;46.07;21.10;;;;;;;;;;5022832;28;20205;-67
2023/12/02 11:23:41;;;;;;;42.93;19.87;;;;;;;;;;5023648;28;20737;-67
2023/12/02 11:26:28;;;;;;;45.40;21.63;;;;;;;;;;5027384;28;20689;-67
2023/12/02 11:29:15;;;;;;;44.43;20.43;;;;;;;;;;5028318;28;20473;-67
2023/12/02 11:32:15;;;;;;;42.50;20.13;;;;;;;;;;5024974;28;20202;-68
2023/12/02 11:34:50;;;;;;;43.60;19.47;;;;;;;;;;5029399;28;20209;-68
2023/12/02 11:37:43;;;;;;;41.73;19.80;;;;;;;;;;5024513;28;20620;-68
2023/12/02 11:40:17;;;;;;;44.57;20.03;;;;;;;;;;5024686;28;20351;-68
2023/12/02 11:42:59;;;;;;;41.77;18.80;;;;;;;;;;5023668;28;20311;-68
2023/12/02 11:45:31;;;;;;;39.07;17.83;;;;;;;;;;5026753;28;20774;-68
2023/12/02 11:47:59;;;;;;;42.17;19.50;;;;;;;;;;5026469;28;20212;-68
2023/12/02 11:50:34;;;;;;;41.30;19.33;;;;;;;;;;5025326;28;20197;-68
2023/12/02 11:53:20;;;;;;;38.87;19.43;;;;;;;;;;5026047;28;20250;-68
2023/12/02 11:56:11;;;;;;;41.70;20.30;;;;;;;;;;5023396;28;20642;-68
2023/12/02 11:58:58;;;;;;;40.77;20.13;;;;;;;;;;5031769;28;20632;-68
2023/12/02 12:01:42;;;;;;;47.93;21.43;;;;;;;;;;5031797;28;20198;-68
2023/12/02 12:04:21;;;;;;;39.70;19.53;;;;;;;;;;5029081;28;20202;-67
2023/12/02 12:06:47;;;;;;;40.57;19.50;;;;;;;;;;5028172;28;20681;-69
2023/12/02 12:09:23;;;;;;;41.13;20.03;;;;;;;;;;5026738;28;20205;-68
2023/12/02 12:11:53;;;;;;;39.73;19.90;;;;;;;;;;5021547;28;20267;-68
2023/12/02 12:14:20;;;;;;;44.90;20.90;;;;;;;;;;5024760;28;20234;-68
2023/12/02 12:16:46;;;;;;;40.90;19.80;;;;;;;;;;5023322;28;20209;-68
2023/12/02 12:19:11;;;;;;;44.83;20.03;;;;;;;;;;5027083;28;20214;-68
2023/12/02 12:21:36;;;;;;;40.13;19.53;;;;;;;;;;5030227;28;20190;-69
2023/12/02 12:24:02;;;;;;;42.33;20.00;;;;;;;;;;5019326;28;20224;-68
2023/12/02 12:26:27;;;;;;;44.90;19.80;;;;;;;;;;5028007;28;20232;-68
2023/12/02 12:28:53;;;;;;;42.40;20.03;;;;;;;;;;5031205;28;20182;-68
2023/12/02 12:31:19;;;;;;;40.90;18.47;;;;;;;;;;5020921;28;20243;-68
2023/12/02 12:33:51;;;;;;;42.47;18.87;;;;;;;;;;5030681;28;20201;-68
2023/12/02 12:36:30;;;;;;;45.70;19.77;;;;;;;;;;5023549;28;20267;-68
2023/12/02 12:38:59;;;;;;;41.90;19.47;;;;;;;;;;5031545;28;20240;-68
2023/12/02 12:41:26;;;;;;;44.03;19.83;;;;;;;;;;5035460;28;20185;-67
2023/12/02 12:43:54;;;;;;;42.60;19.83;;;;;;;;;;5029448;28;20201;-67
2023/12/02 12:46:20;;;;;;;39.13;19.93;;;;;;;;;;5028323;28;20220;-67
2023/12/02 12:48:50;;;;;;;43.30;20.17;;;;;;;;;;5028932;28;20334;-67
2023/12/02 12:51:18;;;;;;;41.43;20.20;;;;;;;;;;5028173;28;20198;-68
2023/12/02 12:53:54;;;;;;;44.07;19.50;;;;;;;;;;5027513;28;20300;-67
2023/12/02 12:56:36;;;;;;;43.70;20.40;;;;;;;;;;5030648;28;20690;-67
2023/12/02 12:59:02;;;;;;;44.70;21.17;;;;;;;;;;5022223;28;20280;-67
2023/12/02 13:01:32;;;;;;;41.43;19.53;;;;;;;;;;5026127;28;20686;-67
2023/12/02 13:04:09;;;;;;;42.30;19.97;;;;;;;;;;5028370;28;20185;-67
2023/12/02 13:06:45;;;;;;;45.50;20.33;;;;;;;;;;5021941;28;20224;-67
2023/12/02 13:09:11;;;;;;;39.17;18.70;;;;;;;;;;5023459;28;20205;-67
2023/12/02 13:12:09;;;;;;;43.57;20.80;;;;;;;;;;5024691;28;20210;-67
2023/12/02 13:14:43;;;;;;;41.77;20.17;;;;;;;;;;5023426;28;20309;-68
2023/12/02 13:17:11;;;;;;;45.53;20.53;;;;;;;;;;5023312;28;20259;-68
2023/12/02 13:19:40;;;;;;;41.67;20.53;;;;;;;;;;5025733;28;20232;-68
2023/12/02 13:22:08;;;;;;;43.10;20.60;;;;;;;;;;5019780;28;20212;-72
2023/12/02 13:24:40;;;;;;;42.07;19.00;;;;;;;;;;5027288;28;20194;-72
2023/12/02 13:27:26;;;;;;;44.83;20.70;;;;;;;;;;5021420;28;20228;-72
2023/12/02 13:29:52;;;;;;;41.83;19.97;;;;;;;;;;5024026;28;20182;-72
2023/12/02 13:32:19;;;;;;;41.87;20.70;;;;;;;;;;5039172;28;20337;-72
2023/12/02 13:34:52;;;;;;;41.67;20.03;;;;;;;;;;5021904;28;20190;-72
2023/12/02 13:37:25;;;;;;;41.07;20.60;;;;;;;;;;5024686;28;20289;-72
2023/12/02 13:39:55;;;;;;;43.27;20.97;;;;;;;;;;5022282;28;20227;-76
2023/12/02 13:42:29;;;;;;;40.03;19.93;;;;;;;;;;5017575;28;20470;-73
2023/12/02 13:45:05;;;;;;;43.40;20.73;;;;;;;;;;5022676;28;20622;-73
2023/12/02 13:47:44;;;;;;;44.27;19.77;;;;;;;;;;5029950;28;20304;-73
2023/12/02 13:50:12;;;;;;;39.23;18.60;;;;;;;;;;5022008;28;20185;-73
2023/12/02 13:52:52;;;;;;;40.80;20.97;;;;;;;;;;5027031;28;20198;-73
2023/12/02 13:55:21;;;;;;;42.97;21.50;;;;;;;;;;5028172;28;20248;-73
2023/12/02 13:58:06;;;;;;;44.03;21.03;;;;;;;;;;5037010;28;20193;-73
2023/12/02 14:00:46;;;;;;;44.57;21.93;;;;;;;;;;5017685;28;20186;-73
2023/12/02 14:03:28;;;;;;;44.23;20.80;;;;;;;;;;5026845;28;20190;-73
2023/12/02 14:06:03;;;;;;;46.37;21.53;;;;;;;;;;5008232;28;20297;-73
2023/12/02 14:08:33;;;;;;;42.07;20.73;;;;;;;;;;5026983;28;20200;-74
2023/12/02 14:11:00;;;;;;;46.90;22.63;;;;;;;;;;5024040;28;20193;-73
2023/12/02 14:13:44;;;;;;;47.70;22.70;;;;;;;;;;5007140;28;20190;-74
2023/12/02 14:16:45;;;;;;;49.23;23.30;;;;;;;;;;5024445;28;20485;-74
2023/12/02 14:19:45;;;;;;;46.17;20.23;;;;;;;;;;5023428;28;20232;-74
2023/12/02 14:22:35;;;;;;;43.67;20.23;;;;;;;;;;5010844;28;20581;-73
2023/12/02 14:25:32;;;;;;;45.47;19.53;;;;;;;;;;5024885;28;20254;-73