Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:31;;;;;;;;;;;;;;;3.56;83.70;100732.78;5096732;28;19924;-73
2022/11/14 00:04:12;;;;;;;;;;;;;;;3.61;83.60;100721.22;5097009;28;20434;-72
2022/11/14 00:06:52;;;;;;;;;;;;;;;3.67;83.31;100721.47;5096741;28;19931;-72
2022/11/14 00:09:32;;;;;;;;;;;;;;;3.61;83.61;100725.41;5096652;28;19924;-72
2022/11/14 00:12:11;;;;;;;;;;;;;;;3.63;83.35;100719.63;5096600;28;19963;-72
2022/11/14 00:14:51;;;;;;;;;;;;;;;3.62;83.43;100712.00;5096784;28;20435;-72
2022/11/14 00:17:31;;;;;;;;;;;;;;;3.61;83.30;100711.13;5096522;28;19952;-72
2022/11/14 00:20:12;;;;;;;;;;;;;;;3.65;83.36;100712.97;5096402;28;19928;-72
2022/11/14 00:22:52;;;;;;;;;;;;;;;3.66;83.44;100712.19;5096424;28;19924;-72
2022/11/14 00:25:31;;;;;;;;;;;;;;;3.74;83.51;100713.38;5096251;28;19930;-72
2022/11/14 00:28:11;;;;;;;;;;;;;;;3.76;83.14;100710.94;5096369;28;19931;-72
2022/11/14 00:30:49;;;;;;;;;;;;;;;3.85;83.47;100716.38;5096611;28;19955;-72
2022/11/14 00:33:29;;;;;;;;;;;;;;;3.86;83.49;100713.91;5095919;28;20400;-72
2022/11/14 00:36:10;;;;;;;;;;;;;;;3.75;83.21;100709.19;5096410;28;20489;-72
2022/11/14 00:38:52;;;;;;;;;;;;;;;3.69;83.07;100714.88;5096085;28;19924;-72
2022/11/14 00:41:32;;;;;;;;;;;;;;;3.55;83.05;100715.91;5095970;28;19932;-72
2022/11/14 00:44:12;;;;;;;;;;;;;;;3.57;83.07;100715.97;5096184;28;19973;-72
2022/11/14 00:46:51;;;;;;;;;;;;;;;3.52;83.06;100714.91;5096275;28;19924;-72
2022/11/14 00:49:31;;;;;;;;;;;;;;;3.57;83.51;100718.50;5096212;28;19924;-72
2022/11/14 00:52:12;;;;;;;;;;;;;;;3.61;83.07;100716.19;5095843;28;19924;-72
2022/11/14 00:54:51;;;;;;;;;;;;;;;3.69;83.10;100708.94;5096082;28;19924;-72
2022/11/14 00:57:30;;;;;;;;;;;;;;;3.64;82.86;100710.41;5096072;28;19931;-72
2022/11/14 01:00:12;;;;;;;;;;;;;;;3.54;83.01;100714.19;5095682;28;19931;-73
2022/11/14 01:02:55;;;;;;;;;;;;;;;3.56;83.35;100702.50;5095661;28;19924;-73
2022/11/14 01:05:40;;;;;;;;;;;;;;;3.49;83.14;100713.13;5094690;28;19935;-72
2022/11/14 01:08:22;;;;;;;;;;;;;;;3.45;83.22;100707.88;5095884;28;19931;-73
2022/11/14 01:11:08;;;;;;;;;;;;;;;3.51;83.01;100719.09;5095797;28;19946;-72
2022/11/14 01:13:48;;;;;;;;;;;;;;;3.37;83.00;100715.09;5095758;28;19947;-73
2022/11/14 01:16:27;;;;;;;;;;;;;;;3.38;82.99;100719.38;5095248;28;20453;-72
2022/11/14 01:19:07;;;;;;;;;;;;;;;3.37;83.26;100705.00;5095368;28;19931;-72
2022/11/14 01:21:47;;;;;;;;;;;;;;;3.33;83.57;100705.69;5095616;28;19947;-72
2022/11/14 01:24:27;;;;;;;;;;;;;;;3.39;83.19;100699.25;5095254;28;19956;-72
2022/11/14 01:27:07;;;;;;;;;;;;;;;3.42;83.25;100702.69;5095146;28;19928;-72
2022/11/14 01:29:46;;;;;;;;;;;;;;;3.39;83.18;100703.41;5095129;28;19938;-72
2022/11/14 01:32:26;;;;;;;;;;;;;;;3.42;83.65;100708.59;5094827;28;19924;-72
2022/11/14 01:35:06;;;;;;;;;;;;;;;3.52;83.42;100700.66;5095128;28;19923;-72
2022/11/14 01:37:45;;;;;;;;;;;;;;;3.40;83.56;100700.09;5094220;28;19930;-72
2022/11/14 01:40:26;;;;;;;;;;;;;;;3.42;83.27;100708.59;5095565;28;19928;-72
2022/11/14 01:43:23;;;;;;;;;;;;;;;3.29;83.20;100703.78;5094912;28;19928;-72
2022/11/14 01:46:03;;;;;;;;;;;;;;;3.14;82.92;100703.13;5094763;28;19928;-72
2022/11/14 01:48:45;;;;;;;;;;;;;;;3.12;83.33;100708.09;5095097;28;19924;-72
2022/11/14 01:51:27;;;;;;;;;;;;;;;3.25;83.33;100700.28;5095051;28;20018;-72
2022/11/14 01:54:09;;;;;;;;;;;;;;;3.29;83.38;100698.75;5094656;28;20036;-72
2022/11/14 01:56:53;;;;;;;;;;;;;;;3.30;83.26;100697.97;5094653;28;19931;-72
2022/11/14 01:59:32;;;;;;;;;;;;;;;3.35;83.37;100691.47;5094892;28;19924;-73
2022/11/14 02:02:14;;;;;;;;;;;;;;;3.42;83.10;100697.63;5094813;28;19924;-72
2022/11/14 02:04:56;;;;;;;;;;;;;;;3.34;83.09;100697.31;5094556;28;19924;-72
2022/11/14 02:07:36;;;;;;;;;;;;;;;3.28;83.64;100695.41;5094726;28;19924;-73
2022/11/14 02:10:17;;;;;;;;;;;;;;;3.26;83.47;100696.97;5094429;28;19931;-72
2022/11/14 02:12:58;;;;;;;;;;;;;;;3.30;83.57;100692.94;5094744;28;19924;-72
2022/11/14 02:15:37;;;;;;;;;;;;;;;3.28;83.13;100684.44;5094677;28;19924;-72
2022/11/14 02:18:16;;;;;;;;;;;;;;;3.21;83.15;100692.53;5094257;28;19928;-72
2022/11/14 02:20:57;;;;;;;;;;;;;;;3.20;83.61;100690.78;5094537;28;20464;-72
2022/11/14 02:23:37;;;;;;;;;;;;;;;3.27;83.24;100677.66;5094657;28;19924;-72
2022/11/14 02:26:18;;;;;;;;;;;;;;;3.28;83.33;100676.88;5094337;28;19967;-72
2022/11/14 02:28:57;;;;;;;;;;;;;;;3.27;83.33;100663.38;5094125;28;19981;-72
2022/11/14 02:31:37;;;;;;;;;;;;;;;3.31;83.29;100665.22;5094159;28;19959;-72
2022/11/14 02:34:19;;;;;;;;;;;;;;;3.31;82.90;100664.41;5093941;28;20393;-72
2022/11/14 02:37:00;;;;;;;;;;;;;;;3.34;83.69;100661.97;5094104;28;19960;-72
2022/11/14 02:39:40;;;;;;;;;;;;;;;3.35;83.27;100661.19;5094302;28;20366;-73
2022/11/14 02:42:18;;;;;;;;;;;;;;;3.32;83.59;100658.53;5094150;28;20021;-72
2022/11/14 02:44:58;;;;;;;;;;;;;;;3.27;83.44;100662.50;5094025;28;19924;-72
2022/11/14 02:47:38;;;;;;;;;;;;;;;3.26;83.49;100658.28;5094342;28;19924;-73
2022/11/14 02:50:17;;;;;;;;;;;;;;;3.21;83.48;100654.69;5097199;28;20328;-72
2022/11/14 02:52:58;;;;;;;;;;;;;;;3.15;83.31;100656.94;5098155;28;20015;-72
2022/11/14 02:55:38;;;;;;;;;;;;;;;3.08;83.66;100652.41;5098420;28;19924;-72
2022/11/14 02:58:17;;;;;;;;;;;;;;;3.16;84.13;100658.66;5098058;28;19924;-72
2022/11/14 03:00:56;;;;;;;;;;;;;;;3.24;84.21;100662.38;5098165;28;19931;-72
2022/11/14 03:03:56;;;;;;;;;;;;;;;3.16;83.72;100661.19;5098521;28;19931;-72
2022/11/14 03:06:36;;;;;;;;;;;;;;;3.07;83.94;100651.53;5097890;28;19928;-72
2022/11/14 03:09:17;;;;;;;;;;;;;;;2.97;84.13;100661.16;5097862;28;19936;-72
2022/11/14 03:11:56;;;;;;;;;;;;;;;2.97;84.07;100656.13;5097744;28;20006;-72
2022/11/14 03:14:35;;;;;;;;;;;;;;;3.03;83.79;100646.28;5097718;28;19931;-72
2022/11/14 03:17:15;;;;;;;;;;;;;;;3.06;84.31;100646.44;5097969;28;20301;-72
2022/11/14 03:19:53;;;;;;;;;;;;;;;2.99;84.16;100646.97;5097625;28;19924;-72
2022/11/14 03:22:33;;;;;;;;;;;;;;;2.97;83.92;100646.91;5097497;28;19924;-72
2022/11/14 03:25:14;;;;;;;;;;;;;;;2.96;83.77;100642.66;5097846;28;19947;-72
2022/11/14 03:27:53;;;;;;;;;;;;;;;2.91;83.77;100643.22;5097471;28;19924;-72
2022/11/14 03:30:33;;;;;;;;;;;;;;;2.87;83.91;100642.25;5097375;28;19925;-72
2022/11/14 03:33:13;;;;;;;;;;;;;;;2.85;84.49;100640.44;5097462;28;20366;-72
2022/11/14 03:35:52;;;;;;;;;;;;;;;2.82;84.51;100641.16;5097647;28;20362;-72
2022/11/14 03:38:33;;;;;;;;;;;;;;;2.74;84.06;100647.50;5097600;28;19924;-72
2022/11/14 03:41:14;;;;;;;;;;;;;;;2.70;83.98;100651.56;5097485;28;19947;-72
2022/11/14 03:43:54;;;;;;;;;;;;;;;2.63;84.23;100649.56;5097425;28;20301;-72
2022/11/14 03:46:33;;;;;;;;;;;;;;;2.59;83.82;100639.25;5097365;28;19924;-72
2022/11/14 03:49:13;;;;;;;;;;;;;;;2.55;84.50;100650.84;5097126;28;19948;-72
2022/11/14 03:51:53;;;;;;;;;;;;;;;2.50;84.29;100642.19;5097330;28;19931;-72
2022/11/14 03:54:33;;;;;;;;;;;;;;;2.48;84.59;100633.72;5097251;28;20259;-72
2022/11/14 03:57:14;;;;;;;;;;;;;;;2.56;84.22;100632.44;5097038;28;20271;-72
2022/11/14 03:59:53;;;;;;;;;;;;;;;2.53;84.52;100627.25;5096150;28;19932;-72
2022/11/14 04:02:33;;;;;;;;;;;;;;;2.42;83.98;100625.00;5097236;28;20274;-72
2022/11/14 04:05:12;;;;;;;;;;;;;;;2.35;84.43;100626.38;5096882;28;19928;-72
2022/11/14 04:07:51;;;;;;;;;;;;;;;2.37;83.93;100624.81;5096718;28;20014;-73
2022/11/14 04:10:31;;;;;;;;;;;;;;;2.44;84.79;100626.81;5096693;28;20374;-72
2022/11/14 04:13:12;;;;;;;;;;;;;;;2.49;84.80;100625.38;5096509;28;19924;-74
2022/11/14 04:15:56;;;;;;;;;;;;;;;2.46;84.61;100624.34;5096541;28;19928;-71
2022/11/14 04:18:35;;;;;;;;;;;;;;;2.44;84.03;100631.84;5096513;28;19924;-72
2022/11/14 04:21:14;;;;;;;;;;;;;;;2.49;84.31;100625.38;5096437;28;20015;-72
2022/11/14 04:23:54;;;;;;;;;;;;;;;2.48;84.51;100630.31;5096598;28;20316;-73
2022/11/14 04:26:34;;;;;;;;;;;;;;;2.43;84.37;100630.13;5096730;28;19993;-73
2022/11/14 04:29:14;;;;;;;;;;;;;;;2.41;84.82;100621.63;5096908;28;20286;-74
2022/11/14 04:31:52;;;;;;;;;;;;;;;2.45;84.68;100608.38;5096280;28;19954;-73
2022/11/14 04:34:32;;;;;;;;;;;;;;;2.37;84.16;100607.19;5096149;28;19928;-72
2022/11/14 04:37:12;;;;;;;;;;;;;;;2.34;84.24;100606.16;5096219;28;19928;-72
2022/11/14 04:39:51;;;;;;;;;;;;;;;2.26;83.83;100610.81;5096154;28;20109;-72
2022/11/14 04:42:31;;;;;;;;;;;;;;;2.31;84.40;100606.88;5096085;28;19931;-72
2022/11/14 04:45:11;;;;;;;;;;;;;;;2.36;84.29;100609.59;5096297;28;19924;-73
2022/11/14 04:47:50;;;;;;;;;;;;;;;2.33;84.89;100597.72;5096068;28;19924;-73
2022/11/14 04:50:30;;;;;;;;;;;;;;;2.31;84.44;100604.34;5095910;28;19932;-73
2022/11/14 04:53:09;;;;;;;;;;;;;;;2.18;84.22;100597.03;5096148;28;20464;-73
2022/11/14 04:55:49;;;;;;;;;;;;;;;2.22;84.70;100606.44;5095832;28;19938;-72
2022/11/14 04:58:28;;;;;;;;;;;;;;;2.28;84.48;100599.16;5095795;28;19924;-73
2022/11/14 05:01:10;;;;;;;;;;;;;;;2.30;84.51;100597.59;5095733;28;19924;-73
2022/11/14 05:03:50;;;;;;;;;;;;;;;2.32;85.04;100590.97;5095835;28;19924;-73
2022/11/14 05:06:28;;;;;;;;;;;;;;;2.39;84.16;100593.00;5096039;28;19924;-73
2022/11/14 05:09:08;;;;;;;;;;;;;;;2.32;84.00;100590.97;5095533;28;19964;-73
2022/11/14 05:11:48;;;;;;;;;;;;;;;2.34;84.16;100588.53;5094609;28;19950;-73
2022/11/14 05:14:27;;;;;;;;;;;;;;;2.35;84.43;100588.59;5095699;28;19924;-73
2022/11/14 05:17:08;;;;;;;;;;;;;;;2.35;84.22;100582.72;5095387;28;20003;-72
2022/11/14 05:19:48;;;;;;;;;;;;;;;2.39;84.43;100593.00;5095273;28;19977;-72
2022/11/14 05:22:27;;;;;;;;;;;;;;;2.46;84.41;100582.41;5095548;28;19928;-72
2022/11/14 05:25:07;;;;;;;;;;;;;;;2.48;84.66;100588.38;5095193;28;19931;-73
2022/11/14 05:27:47;;;;;;;;;;;;;;;2.53;84.44;100581.88;5094287;28;19931;-73
2022/11/14 05:30:26;;;;;;;;;;;;;;;2.61;84.17;100585.63;5095111;28;19966;-73
2022/11/14 05:33:07;;;;;;;;;;;;;;;2.61;84.68;100578.06;5094873;28;19931;-72
2022/11/14 05:35:46;;;;;;;;;;;;;;;2.67;84.68;100575.81;5095274;28;19924;-73
2022/11/14 05:38:26;;;;;;;;;;;;;;;2.75;84.42;100580.31;5094970;28;20029;-73
2022/11/14 05:41:06;;;;;;;;;;;;;;;2.75;84.53;100580.31;5095215;28;20370;-72
2022/11/14 05:43:46;;;;;;;;;;;;;;;2.68;84.20;100582.59;5094737;28;20017;-72
2022/11/14 05:46:26;;;;;;;;;;;;;;;2.67;84.57;100575.81;5094705;28;19930;-73
2022/11/14 05:49:07;;;;;;;;;;;;;;;2.61;84.58;100574.69;5095031;28;20281;-71
2022/11/14 05:51:47;;;;;;;;;;;;;;;2.52;84.28;100572.59;5094777;28;19928;-73
2022/11/14 05:54:27;;;;;;;;;;;;;;;2.49;84.27;100580.03;5094774;28;19928;-71
2022/11/14 05:57:06;;;;;;;;;;;;;;;2.49;84.82;100580.03;5094953;28;20036;-73
2022/11/14 05:59:45;;;;;;;;;;;;;;;2.45;85.06;100583.19;5095534;28;19927;-73
2022/11/14 06:02:25;;;;;;;;;;;;;;;2.46;84.39;100577.38;5094645;28;19924;-72
2022/11/14 06:05:07;;;;;;;;;;;;;;;2.57;85.39;100583.75;5094480;28;19931;-73
2022/11/14 06:07:46;;;;;;;;;;;;;;;2.66;85.28;100579.09;5094850;28;20286;-73
2022/11/14 06:10:26;;;;;;;;;;;;;;;2.69;85.12;100579.25;5094374;28;19924;-73
2022/11/14 06:13:05;;;;;;;;;;;;;;;2.72;85.45;100584.44;5094419;28;19928;-72
2022/11/14 06:15:45;;;;;;;;;;;;;;;2.84;84.66;100589.16;5094295;28;20006;-72
2022/11/14 06:18:24;;;;;;;;;;;;;;;2.91;85.22;100591.16;5094284;28;19924;-72
2022/11/14 06:21:06;;;;;;;;;;;;;;;2.98;84.79;100594.78;5094280;28;20366;-73
2022/11/14 06:23:46;;;;;;;;;;;;;;;3.00;85.22;100605.84;5094093;28;20362;-72
2022/11/14 06:26:29;;;;;;;;;;;;;;;2.99;84.76;100604.09;5094538;28;19924;-72
2022/11/14 06:29:09;;;;;;;;;;;;;;;3.05;85.31;100606.88;5094199;28;19931;-72
2022/11/14 06:31:49;;;;;;;;;;;;;;;3.22;84.99;100609.34;5094451;28;19924;-73
2022/11/14 06:34:30;;;;;;;;;;;;;;;3.30;84.82;100607.16;5093517;28;20201;-73
2022/11/14 06:37:11;;;;;;;;;;;;;;;3.34;84.97;100606.47;5094037;28;20366;-72
2022/11/14 06:39:51;;;;;;;;;;;;;;;3.38;85.02;100609.19;5094135;28;19931;-73
2022/11/14 06:42:31;;;;;;;;;;;;;;;3.51;84.85;100608.06;5094001;28;19924;-73
2022/11/14 06:45:13;;;;;;;;;;;;;;;3.58;84.57;100605.00;5093878;28;20438;-73
2022/11/14 06:47:51;;;;;;;;;;;;;;;3.69;84.97;100607.97;5093128;28;19924;-73
2022/11/14 06:50:31;;;;;;;;;;;;;;;3.77;84.80;100604.09;5094208;28;19924;-73
2022/11/14 06:53:12;;;;;;;;;;;;;;;3.87;84.68;100617.16;5094280;28;20010;-73
2022/11/14 06:55:58;;;;;;;;;;;;;;;3.98;84.63;100607.50;5093967;28;20015;-73
2022/11/14 06:58:38;;;;;;;;;;;;;;;4.22;84.80;100602.56;5094116;28;20449;-73
2022/11/14 07:01:19;;;;;;;;;;;;;;;4.43;84.73;100598.34;5093947;28;19931;-72
2022/11/14 07:03:59;;;;;;;;;;;;;;;4.58;84.23;100598.94;5093805;28;19926;-72
2022/11/14 07:06:39;;;;;;;;;;;;;;;4.66;84.27;100597.53;5093841;28;19924;-72
2022/11/14 07:09:20;;;;;;;;;;;;;;;4.65;84.19;100600.88;5093769;28;19924;-72
2022/11/14 07:12:00;;;;;;;;;;;;;;;4.76;84.29;100604.66;5094083;28;19928;-73
2022/11/14 07:14:38;;;;;;;;;;;;;;;4.90;84.09;100588.31;5093784;28;19931;-73
2022/11/14 07:17:18;;;;;;;;;;;;;;;5.08;83.73;100603.31;5094011;28;19932;-71
2022/11/14 07:19:57;;;;;;;;;;;;;;;5.21;83.85;100601.25;5093671;28;19931;-73
2022/11/14 07:22:37;;;;;;;;;;;;;;;5.25;83.55;100602.25;5094305;28;19924;-72
2022/11/14 07:25:19;;;;;;;;;;;;;;;5.24;83.91;100606.44;5062221;28;19970;-72
2022/11/14 07:27:59;;;;;;;;;;;;;;;5.39;83.80;100606.97;5093987;28;19924;-73
2022/11/14 07:30:38;;;;;;;;;;;;;;;5.65;83.94;100595.19;5093652;28;19924;-73
2022/11/14 07:33:18;;;;;;;;;;;;;;;5.85;83.66;100583.22;5093174;28;19924;-72
2022/11/14 07:35:56;;;;;;;;;;;;;;;5.98;83.50;100590.38;5095249;28;19924;-72
2022/11/14 07:38:37;;;;;;;;;;;;;;;6.12;83.42;100581.56;5097417;28;20001;-73
2022/11/14 07:41:17;;;;;;;;;;;;;;;6.31;82.89;100591.44;5097450;28;20374;-72
2022/11/14 07:43:57;;;;;;;;;;;;;;;6.40;82.58;100581.59;5096912;28;19931;-72
2022/11/14 07:46:37;;;;;;;;;;;;;;;6.46;82.84;100591.06;5096707;28;19924;-72
2022/11/14 07:49:16;;;;;;;;;;;;;;;6.58;82.00;100589.75;5097268;28;19946;-72
2022/11/14 07:51:56;;;;;;;;;;;;;;;6.68;81.89;100589.22;5096891;28;19924;-72
2022/11/14 07:54:35;;;;;;;;;;;;;;;6.74;82.15;100589.38;5096931;28;19927;-72
2022/11/14 07:57:16;;;;;;;;;;;;;;;6.85;81.13;100586.28;5094499;28;19929;-73
2022/11/14 07:59:55;;;;;;;;;;;;;;;6.92;80.98;100588.19;5084367;28;20025;-73
2022/11/14 08:02:34;;;;;;;;;;;;;;;7.01;81.02;100588.44;5076618;28;19928;-73
2022/11/14 08:05:14;;;;;;;;;;;;;;;7.10;81.33;100589.56;5076369;28;19936;-73
2022/11/14 08:07:54;;;;;;;;;;;;;;;7.19;81.19;100583.88;5076278;28;19932;-73
2022/11/14 08:10:33;;;;;;;;;;;;;;;7.30;81.54;100577.41;5076244;28;19924;-72
2022/11/14 08:13:14;;;;;;;;;;;;;;;7.43;81.21;100577.78;5076333;28;20011;-73
2022/11/14 08:16:11;;;;;;;;;;;;;;;7.59;80.75;100576.50;5076397;28;20440;-72
2022/11/14 08:18:52;;;;;;;;;;;;;;;7.68;80.23;100574.19;5076126;28;19932;-73
2022/11/14 08:21:32;;;;;;;;;;;;;;;7.77;80.29;100576.97;5076177;28;19931;-72
2022/11/14 08:24:11;;;;;;;;;;;;;;;7.90;80.78;100567.94;5076454;28;19924;-73
2022/11/14 08:26:51;;;;;;;;;;;;;;;7.96;79.79;100566.44;5076018;28;19932;-70
2022/11/14 08:29:32;;;;;;;;;;;;;;;8.11;80.30;100569.31;5076362;28;19966;-72
2022/11/14 08:32:11;;;;;;;;;;;;;;;8.20;80.53;100573.75;5075777;28;19930;-71
2022/11/14 08:34:51;;;;;;;;;;;;;;;8.28;80.42;100571.44;5075935;28;19924;-72
2022/11/14 08:37:31;;;;;;;;;;;;;;;8.39;80.16;100569.97;5075937;28;19924;-72
2022/11/14 08:40:11;;;;;;;;;;;;;;;8.43;80.36;100576.84;5075835;28;19931;-72
2022/11/14 08:42:50;;;;;;;;;;;;;;;8.50;80.00;100563.44;5075775;28;19999;-71
2022/11/14 08:45:30;;;;;;;;;;;;;;;8.64;79.34;100565.44;5075736;28;19924;-72
2022/11/14 08:48:08;;;;;;;;;;;;;;;8.77;79.50;100569.13;5074539;28;19924;-73
2022/11/14 08:50:48;;;;;;;;;;;;;;;8.82;79.41;100567.53;5094109;28;19989;-71
2022/11/14 08:53:27;;;;;;;;;;;;;;;8.90;78.47;100558.34;5095516;28;20263;-72
2022/11/14 08:56:08;;;;;;;;;;;;;;;9.04;78.31;100564.59;5095348;28;19959;-72
2022/11/14 08:58:48;;;;;;;;;;;;;;;9.06;77.57;100565.47;5095679;28;19924;-72
2022/11/14 09:01:31;;;;;;;;;;;;;;;9.14;77.38;100556.25;5095635;28;20027;-72
2022/11/14 09:04:10;;;;;;;;;;;;;;;9.26;77.27;100556.50;5089734;28;19924;-72
2022/11/14 09:06:50;;;;;;;;;;;;;;;9.38;76.47;100556.72;5087424;28;19924;-72
2022/11/14 09:09:29;;;;;;;;;;;;;;;9.43;76.43;100544.06;5095452;28;19924;-72
2022/11/14 09:12:09;;;;;;;;;;;;;;;9.55;76.49;100543.44;5095501;28;19931;-72
2022/11/14 09:14:48;;;;;;;;;;;;;;;9.75;76.29;100547.16;5094394;28;19924;-73
2022/11/14 09:17:31;;;;;;;;;;;;;;;9.83;76.16;100545.59;5092177;28;20358;-72
2022/11/14 09:20:10;;;;;;;;;;;;;;;9.98;75.75;100540.75;5075419;28;19955;-72
2022/11/14 09:22:52;;;;;;;;;;;;;;;10.04;75.16;100540.84;5074818;28;19924;-72
2022/11/14 09:25:32;;;;;;;;;;;;;;;10.13;74.91;100535.91;5086123;28;19924;-73
2022/11/14 09:28:11;;;;;;;;;;;;;;;10.29;74.72;100537.84;5083389;28;19924;-72
2022/11/14 09:30:49;;;;;;;;;;;;;;;10.49;74.40;100531.31;5095089;28;19924;-72
2022/11/14 09:33:30;;;;;;;;;;;;;;;10.61;74.04;100535.72;5094898;28;19960;-73
2022/11/14 09:36:14;;;;;;;;;;;;;;;10.58;73.30;100536.53;5095176;28;19946;-72
2022/11/14 09:38:54;;;;;;;;;;;;;;;10.69;73.17;100524.78;5094897;28;19973;-72
2022/11/14 09:41:42;;;;;;;;;;;;;;;10.78;72.85;100522.31;5094915;28;19924;-72
2022/11/14 09:44:37;;;;;;;;;;;;;;;10.89;72.48;100513.94;5095139;28;19924;-72
2022/11/14 09:47:20;;;;;;;;;;;;;;;10.95;72.28;100516.53;5077693;28;20025;-73
2022/11/14 09:50:06;;;;;;;;;;;;;;;11.09;72.17;100509.88;5074690;28;19974;-72
2022/11/14 09:52:47;;;;;;;;;;;;;;;11.18;71.71;100502.34;5074336;28;20005;-72
2022/11/14 09:55:29;;;;;;;;;;;;;;;11.39;71.65;100500.84;5074752;28;20032;-72
2022/11/14 09:58:18;;;;;;;;;;;;;;;11.68;71.30;100496.00;5077478;28;19924;-72
2022/11/14 10:01:01;;;;;;;;;;;;;;;11.79;70.80;100496.06;5073837;28;19925;-72
2022/11/14 10:03:51;;;;;;;;;;;;;;;11.78;69.78;100484.97;5076695;28;19959;-73
2022/11/14 10:06:33;;;;;;;;;;;;;;;11.80;69.97;100488.44;5084443;28;19925;-72
2022/11/14 10:09:24;;;;;;;;;;;;;;;11.90;69.71;100479.94;5092390;28;19924;-72
2022/11/14 10:12:14;;;;;;;;;;;;;;;12.04;69.17;100483.44;5093466;28;19928;-72
2022/11/14 10:15:11;;;;;;;;;;;;;;;12.18;68.89;100470.75;5094522;28;19927;-72
2022/11/14 10:18:00;;;;;;;;;;;;;;;12.19;68.60;100457.09;5094219;28;20350;-72
2022/11/14 10:20:42;;;;;;;;;;;;;;;12.29;68.10;100458.00;5093390;28;19924;-72
2022/11/14 10:23:29;;;;;;;;;;;;;;;12.50;67.88;100458.94;5094321;28;19924;-72
2022/11/14 10:26:13;;;;;;;;;;;;;;;12.41;67.17;100452.94;5094358;28;19924;-72
2022/11/14 10:28:59;;;;;;;;;;;;;;;12.43;67.46;100443.56;5091706;28;19925;-73
2022/11/14 10:31:44;;;;;;;;;;;;;;;12.53;67.23;100442.75;5085595;28;19924;-72
2022/11/14 10:34:27;;;;;;;;;;;;;;;12.70;67.15;100428.28;5079727;28;19993;-72
2022/11/14 10:37:11;;;;;;;;;;;;;;;13.01;66.50;100437.75;5080276;28;20011;-73
2022/11/14 10:39:54;;;;;;;;;;;;;;;13.27;66.70;100430.97;5075506;28;20088;-71
2022/11/14 10:42:35;;;;;;;;;;;;;;;13.33;65.43;100430.97;5092990;28;19928;-73
2022/11/14 10:45:18;;;;;;;;;;;;;;;13.33;64.78;100420.72;5077207;28;19924;-73
2022/11/14 10:48:00;;;;;;;;;;;;;;;13.29;64.79;100413.88;5073823;28;19925;-71
2022/11/14 10:50:41;;;;;;;;;;;;;;;13.38;64.43;100413.91;5073978;28;19932;-72
2022/11/14 10:53:25;;;;;;;;;;;;;;;13.67;64.22;100408.72;5073910;28;20019;-72
2022/11/14 10:56:09;;;;;;;;;;;;;;;13.87;63.73;100406.09;5073207;28;19925;-72
2022/11/14 10:58:47;;;;;;;;;;;;;;;13.95;63.48;100394.97;5079752;28;20381;-72
2022/11/14 11:01:36;;;;;;;;;;;;;;;14.06;63.30;100395.78;5076524;28;19985;-72
2022/11/14 11:04:23;;;;;;;;;;;;;;;14.36;63.47;100392.28;5073672;28;19924;-72
2022/11/14 11:13:14;;;;;;;;;;;;;;;14.87;63.33;100392.84;5084322;28;19931;-72
2022/11/14 11:15:55;;;;;;;;;;;;;;;15.01;62.28;100388.47;5077643;28;19924;-72
2022/11/14 11:18:36;;;;;;;;;;;;;;;15.03;61.60;100379.03;5077458;28;19931;-73
2022/11/14 11:21:16;;;;;;;;;;;;;;;15.10;61.06;100380.69;5077321;28;19967;-73
2022/11/14 11:23:57;;;;;;;;;;;;;;;15.21;60.85;100379.72;5077215;28;19924;-73
2022/11/14 11:26:36;;;;;;;;;;;;;;;15.41;60.13;100374.41;5084185;28;20357;-73
2022/11/14 11:29:17;;;;;;;;;;;;;;;15.58;59.89;100370.00;5093138;28;19928;-73
2022/11/14 11:31:57;;;;;;;;;;;;;;;15.80;59.76;100365.47;5088423;28;19929;-72
2022/11/14 11:34:37;;;;;;;;;;;;;;;15.89;59.58;100365.34;5077944;28;19925;-72
2022/11/14 11:37:20;;;;;;;;;;;;;;;15.87;59.15;100356.81;5090046;28;19923;-72
2022/11/14 11:40:02;;;;;;;;;;;;;;;15.79;58.99;100354.31;5096331;28;19931;-72
2022/11/14 11:42:43;;;;;;;;;;;;;;;15.87;59.05;100361.97;5090816;28;19924;-72
2022/11/14 11:45:47;;;;;;;;;;;;;;;15.96;58.50;100346.41;5076326;28;19925;-72
2022/11/14 11:48:33;;;;;;;;;;;;;;;15.98;57.46;100344.69;5075822;28;19931;-72
2022/11/14 11:51:16;;;;;;;;;;;;;;;15.91;56.51;100349.03;5077021;28;19952;-72
2022/11/14 11:53:58;;;;;;;;;;;;;;;15.94;56.71;100343.84;5076637;28;19963;-72
2022/11/14 11:56:38;;;;;;;;;;;;;;;15.99;57.00;100346.38;5076886;28;20014;-72
2022/11/14 11:59:24;;;;;;;;;;;;;;;16.05;56.99;100341.97;5076876;28;20374;-72
2022/11/14 12:02:19;;;;;;;;;;;;;;;15.86;56.73;100334.53;5076615;28;19924;-73
2022/11/14 12:04:59;;;;;;;;;;;;;;;15.79;56.65;100333.72;5076425;28;19924;-72
2022/11/14 12:07:45;;;;;;;;;;;;;;;15.74;56.59;100330.34;5076520;28;19924;-72
2022/11/14 12:10:27;;;;;;;;;;;;;;;15.79;56.70;100328.56;5075599;28;19959;-72
2022/11/14 12:13:22;;;;;;;;;;;;;;;15.93;56.68;100318.97;5076620;28;20267;-73
2022/11/14 12:16:07;;;;;;;;;;;;;;;15.88;56.71;100318.16;5076246;28;19970;-73
2022/11/14 12:19:01;;;;;;;;;;;;;;;15.98;57.19;100314.59;5076645;28;20290;-71
2022/11/14 12:21:53;;;;;;;;;;;;;;;16.16;56.95;100312.66;5075606;28;19932;-72
2022/11/14 12:24:56;;;;;;;;;;;;;;;16.30;56.34;100309.03;5078381;28;19931;-72
2022/11/14 12:27:48;;;;;;;;;;;;;;;16.36;55.54;100301.25;5075668;28;20015;-72
2022/11/14 12:30:29;;;;;;;;;;;;;;;16.43;55.42;100297.69;5076324;28;20019;-72
2022/11/14 12:33:10;;;;;;;;;;;;;;;16.37;55.27;100291.75;5075728;28;19931;-73
2022/11/14 12:35:52;;;;;;;;;;;;;;;16.19;55.59;100289.47;5075015;28;20019;-72
2022/11/14 12:38:34;;;;;;;;;;;;;;;16.20;55.77;100293.72;5075736;28;19933;-72
2022/11/14 12:41:21;;;;;;;;;;;;;;;16.19;56.31;100292.03;5074915;28;20023;-72
2022/11/14 12:44:17;;;;;;;;;;;;;;;16.08;56.07;100287.88;5075380;28;20430;-73
2022/11/14 12:47:12;;;;;;;;;;;;;;;16.02;55.89;100280.25;5074936;28;19947;-73
2022/11/14 12:50:05;;;;;;;;;;;;;;;15.99;55.73;100275.13;5075447;28;19985;-72
2022/11/14 12:52:51;;;;;;;;;;;;;;;15.95;55.93;100273.47;5075842;28;20027;-73
2022/11/14 12:55:41;;;;;;;;;;;;;;;15.99;55.97;100275.13;5075651;28;19974;-73
2022/11/14 12:58:27;;;;;;;;;;;;;;;15.98;55.90;100268.25;5075516;28;19934;-73
2022/11/14 13:01:18;;;;;;;;;;;;;;;15.90;55.31;100267.53;5076124;28;20256;-72
2022/11/14 13:04:05;;;;;;;;;;;;;;;15.84;55.48;100265.00;5075683;28;19967;-72
2022/11/14 13:06:49;;;;;;;;;;;;;;;15.66;56.07;100264.41;5075882;28;19928;-72
2022/11/14 13:09:35;;;;;;;;;;;;;;;15.53;56.50;100261.09;5075573;28;20263;-72
2022/11/14 13:24:14;;;;;;;;;;;;;;;15.20;58.25;100251.16;5074957;28;20325;-71
2022/11/14 13:27:15;;;;;;;;;;;;;;;14.94;58.68;100250.56;5075084;28;20366;-72
2022/11/14 13:29:58;;;;;;;;;;;;;;;14.71;59.11;100249.03;5074642;28;19931;-72
2022/11/14 13:32:49;;;;;;;;;;;;;;;14.60;59.66;100242.28;5074008;28;19928;-72
2022/11/14 13:35:39;;;;;;;;;;;;;;;14.35;60.37;100244.19;5074523;28;19947;-71
2022/11/14 13:38:31;;;;;;;;;;;;;;;14.13;61.22;100242.59;5074589;28;19925;-71
2022/11/14 13:41:32;;;;;;;;;;;;;;;13.98;61.79;100232.41;5074703;28;20371;-71
2022/11/14 13:44:37;;;;;;;;;;;;;;;13.72;62.93;100234.28;5074596;28;19924;-71
2022/11/14 13:47:29;;;;;;;;;;;;;;;13.48;63.49;100234.38;5074765;28;19925;-72
2022/11/14 13:50:10;;;;;;;;;;;;;;;13.35;63.97;100229.28;5074500;28;19931;-72
2022/11/14 13:52:50;;;;;;;;;;;;;;;13.23;64.70;100228.44;5074544;28;20325;-71
2022/11/14 13:55:33;;;;;;;;;;;;;;;13.07;64.68;100221.66;5074984;28;20272;-71
2022/11/14 13:58:24;;;;;;;;;;;;;;;12.95;65.07;100229.34;5074565;28;20251;-72
2022/11/14 14:01:10;;;;;;;;;;;;;;;12.85;65.51;100220.81;5085374;28;19931;-71
2022/11/14 14:04:00;;;;;;;;;;;;;;;12.72;66.25;100216.53;5093618;28;20030;-71
2022/11/14 14:06:48;;;;;;;;;;;;;;;12.63;66.31;100219.13;5075799;28;19928;-72
2022/11/14 14:09:32;;;;;;;;;;;;;;;12.50;66.80;100214.88;5073996;28;20289;-72
2022/11/14 14:12:19;;;;;;;;;;;;;;;12.39;67.40;100221.69;5082820;28;20012;-72
2022/11/14 14:15:11;;;;;;;;;;;;;;;12.30;67.67;100219.13;5074607;28;19924;-71
2022/11/14 14:17:57;;;;;;;;;;;;;;;12.25;67.83;100215.69;5074387;28;20011;-72