Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;28.60;22.20;;;;;;2242969;61;20383;-65
2022/04/29 00:05:11;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.03;;;28.60;22.20;;;;;;2243562;61;20412;-65
2022/04/29 00:07:55;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.80;;;28.60;22.20;;;;;;2242831;61;20408;-66
2022/04/29 00:10:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;28.60;22.20;;;;;;2242516;61;20399;-65
2022/04/29 00:13:26;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;28.50;22.10;;;;;;2243726;61;20356;-65
2022/04/29 00:16:11;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.00;;;28.60;22.20;;;;;;2243525;61;20412;-66
2022/04/29 00:18:55;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;28.50;22.20;;;;;;2243581;61;20372;-66
2022/04/29 00:21:42;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;28.50;22.10;;;;;;2242452;61;20809;-66
2022/04/29 00:24:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;28.50;22.10;;;;;;2244011;61;20529;-66
2022/04/29 00:27:11;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;28.50;22.10;;;;;;2243627;61;20756;-65
2022/04/29 00:29:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;28.50;22.20;;;;;;2243207;61;20372;-67
2022/04/29 00:32:41;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;28.50;22.20;;;;;;2245521;61;20809;-67
2022/04/29 00:35:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;28.50;22.20;;;;;;2243934;61;20448;-67
2022/04/29 00:38:15;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.97;;;28.50;22.20;;;;;;2243278;61;20364;-66
2022/04/29 00:41:00;0.00;0.00;0.62;0.00;0.00;0.62;2.63;0.80;;;28.50;22.20;;;;;;2245070;61;20782;-67
2022/04/29 00:43:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;28.50;22.20;;;;;;2247937;61;20419;-67
2022/04/29 00:46:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.90;;;28.50;22.00;;;;;;2243404;61;20817;-68
2022/04/29 00:49:19;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.23;;;28.50;21.90;;;;;;2242977;61;20368;-68
2022/04/29 00:52:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.27;;;28.40;21.70;;;;;;2244090;61;20396;-68
2022/04/29 00:55:02;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.37;;;28.40;21.50;;;;;;2245497;61;20361;-68
2022/04/29 00:57:50;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.40;;;28.40;21.50;;;;;;2242620;61;20372;-68
2022/04/29 01:00:38;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;28.30;21.30;;;;;;2242314;61;20424;-68
2022/04/29 01:03:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;28.30;21.20;;;;;;2245279;61;20364;-68
2022/04/29 01:06:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.47;;;28.30;21.20;;;;;;2241968;61;20376;-68
2022/04/29 01:08:57;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;28.20;21.10;;;;;;2243499;61;20416;-68
2022/04/29 01:11:43;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.50;;;28.20;21.00;;;;;;2247241;61;20396;-68
2022/04/29 01:14:28;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;28.20;21.00;;;;;;2242094;61;20372;-68
2022/04/29 01:17:14;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.77;;;28.10;21.00;;;;;;2247829;61;20360;-68
2022/04/29 01:20:01;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.90;;;28.10;20.90;;;;;;2245109;61;20372;-68
2022/04/29 01:22:48;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.73;;;28.10;20.90;;;;;;2244759;61;20428;-68
2022/04/29 01:25:32;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.73;;;28.10;20.90;;;;;;2242795;61;20373;-68
2022/04/29 01:28:18;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;28.00;20.80;;;;;;2241968;61;20364;-68
2022/04/29 01:31:06;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.70;;;28.00;20.80;;;;;;2244975;61;20675;-69
2022/04/29 01:33:52;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;27.90;20.70;;;;;;2242135;61;20384;-68
2022/04/29 01:36:36;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;27.90;20.70;;;;;;2247733;61;20369;-67
2022/04/29 01:39:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.57;;;27.90;20.70;;;;;;2242948;61;20396;-68
2022/04/29 01:42:07;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;27.80;20.40;;;;;;2242477;61;20398;-68
2022/04/29 01:44:53;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.43;;;27.80;20.50;;;;;;2242655;61;20365;-68
2022/04/29 01:47:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.93;;;27.80;20.50;;;;;;2242383;61;20500;-67
2022/04/29 01:50:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.93;;;27.70;20.50;;;;;;2247046;61;20368;-68
2022/04/29 01:53:15;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.50;;;27.70;20.50;;;;;;2242575;61;20389;-68
2022/04/29 01:56:01;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.80;;;27.70;20.50;;;;;;2248029;61;20357;-69
2022/04/29 01:58:45;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;27.60;20.50;;;;;;2242283;61;20384;-69
2022/04/29 02:01:31;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.23;;;27.60;20.50;;;;;;2247416;61;20427;-68
2022/04/29 02:04:16;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.70;;;27.50;20.40;;;;;;2242328;61;20908;-68
2022/04/29 02:07:01;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.90;;;27.50;20.40;;;;;;2247533;61;20364;-69
2022/04/29 02:09:46;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;27.50;20.70;;;;;;2242385;61;20364;-68
2022/04/29 02:12:34;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;27.40;20.40;;;;;;2247151;61;20948;-69
2022/04/29 02:15:38;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;27.40;20.40;;;;;;2243005;61;20412;-69
2022/04/29 02:18:25;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.90;;;27.40;20.40;;;;;;2245116;61;20408;-68
2022/04/29 02:21:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.87;;;27.30;20.40;;;;;;2241946;61;20379;-73
2022/04/29 02:23:56;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;27.30;20.40;;;;;;2247577;61;20419;-68
2022/04/29 02:26:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.77;;;27.30;20.40;;;;;;2242785;61;20369;-67
2022/04/29 02:29:28;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.80;;;27.20;20.40;;;;;;2242743;61;20368;-70
2022/04/29 02:32:13;0.00;0.00;0.62;0.00;0.00;0.62;5.93;2.37;;;27.20;20.40;;;;;;2241498;61;20417;-68
2022/04/29 02:34:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;27.20;20.40;;;;;;2242132;61;20369;-68
2022/04/29 02:37:43;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.90;;;27.20;20.40;;;;;;2242865;61;20364;-68
2022/04/29 02:40:29;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.77;;;27.10;20.40;;;;;;2241823;61;20369;-68
2022/04/29 02:43:13;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.07;;;27.10;20.40;;;;;;2242310;61;20368;-68
2022/04/29 02:45:59;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.97;;;27.00;20.30;;;;;;2247596;61;20404;-68
2022/04/29 02:48:47;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.77;;;27.00;20.30;;;;;;2247906;61;20372;-68
2022/04/29 02:51:31;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.27;;;27.00;20.40;;;;;;2247093;61;20463;-68
2022/04/29 02:54:16;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.80;;;26.90;20.30;;;;;;2247678;61;20491;-67
2022/04/29 02:57:01;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.93;;;26.90;20.40;;;;;;2247391;61;20379;-67
2022/04/29 02:59:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;26.90;20.40;;;;;;2248087;61;20373;-67
2022/04/29 03:02:43;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.90;;;26.80;20.30;;;;;;2242352;61;20404;-67
2022/04/29 03:05:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.33;;;26.80;20.40;;;;;;2247116;61;20452;-66
2022/04/29 03:08:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.53;;;26.80;20.40;;;;;;2247791;61;20803;-67
2022/04/29 03:10:57;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.70;;;26.80;20.40;;;;;;2247426;61;20644;-67
2022/04/29 03:13:43;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.17;;;26.70;20.40;;;;;;2247446;61;20412;-67
2022/04/29 03:16:30;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.30;;;26.70;20.40;;;;;;2247856;61;21000;-67
2022/04/29 03:19:17;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;26.70;20.50;;;;;;2241444;61;20953;-67
2022/04/29 03:22:02;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.20;;;26.60;20.40;;;;;;2244946;61;20392;-67
2022/04/29 03:24:48;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.83;;;26.60;20.40;;;;;;2245009;61;20823;-68
2022/04/29 03:27:32;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;26.60;20.50;;;;;;2242348;61;20812;-67
2022/04/29 03:30:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.03;;;26.50;20.50;;;;;;2247398;61;20419;-66
2022/04/29 03:33:06;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.03;;;26.50;20.50;;;;;;2247370;61;20395;-67
2022/04/29 03:35:56;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.90;;;26.50;20.50;;;;;;2241946;61;20820;-67
2022/04/29 03:38:44;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.60;;;26.50;20.60;;;;;;2242140;61;20452;-72
2022/04/29 03:41:31;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;26.40;20.60;;;;;;2243966;61;20375;-67
2022/04/29 03:44:20;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.77;;;26.40;20.60;;;;;;2245362;61;20889;-69
2022/04/29 03:47:05;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.97;;;26.30;20.60;;;;;;2242474;61;20368;-67
2022/04/29 03:50:11;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;26.30;20.60;;;;;;2247070;61;20372;-67
2022/04/29 03:53:09;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.80;;;26.30;20.60;;;;;;2244440;61;20969;-67
2022/04/29 03:55:55;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.77;;;26.30;20.70;;;;;;2247726;61;20807;-67
2022/04/29 03:58:40;0.00;0.00;0.62;0.00;0.00;0.62;6.83;2.30;;;26.30;20.70;;;;;;2244987;61;20400;-68
2022/04/29 04:01:25;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.93;;;26.20;20.70;;;;;;2247607;61;20886;-67
2022/04/29 04:04:20;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;26.20;20.70;;;;;;2242089;61;20372;-66
2022/04/29 04:07:05;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.90;;;26.20;20.70;;;;;;2248189;61;20993;-66
2022/04/29 04:10:18;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.27;;;26.10;20.60;;;;;;2244712;61;20439;-68
2022/04/29 04:13:02;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.17;;;26.10;20.60;;;;;;2244095;61;20405;-68
2022/04/29 04:16:07;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.07;;;26.00;20.50;;;;;;2242361;61;20411;-67
2022/04/29 04:18:54;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.33;;;26.00;20.60;;;;;;2241478;61;20472;-68
2022/04/29 04:21:42;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.83;;;26.00;20.50;;;;;;2247463;61;20539;-68
2022/04/29 04:24:26;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;26.00;20.60;;;;;;2247827;61;20372;-68
2022/04/29 04:27:13;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.03;;;25.90;20.50;;;;;;2246945;61;20368;-67
2022/04/29 04:29:59;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;25.90;20.60;;;;;;2247589;61;20893;-68
2022/04/29 04:32:44;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;25.90;20.60;;;;;;2241675;61;21025;-68
2022/04/29 04:35:29;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;25.80;20.60;;;;;;2247554;61;20439;-69
2022/04/29 04:38:14;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;25.80;20.60;;;;;;2247649;61;20371;-67
2022/04/29 04:41:08;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.00;;;25.80;20.60;;;;;;2240868;61;20384;-68
2022/04/29 04:43:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;25.80;20.60;;;;;;2247936;61;20831;-69
2022/04/29 04:46:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.07;;;25.70;20.60;;;;;;2248038;61;20798;-67
2022/04/29 04:49:32;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.40;;;25.80;20.70;;;;;;2244669;61;20901;-68
2022/04/29 04:52:27;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.17;;;25.70;20.60;;;;;;2247060;61;20417;-67
2022/04/29 04:55:12;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.23;;;25.70;20.70;;;;;;2247398;61;20412;-68
2022/04/29 04:57:58;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.70;;;25.70;20.70;;;;;;2248504;61;20412;-68
2022/04/29 05:00:44;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;25.60;20.60;;;;;;2242521;61;20372;-68
2022/04/29 05:04:07;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.83;;;25.60;20.70;;;;;;2242712;61;20421;-68
2022/04/29 05:07:10;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.37;;;25.60;20.70;;;;;;2243092;61;20380;-68
2022/04/29 05:09:54;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;25.50;20.70;;;;;;2248291;61;20404;-68
2022/04/29 05:12:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;25.50;20.70;;;;;;2244805;61;20400;-68
2022/04/29 05:15:44;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.70;;;25.50;20.70;;;;;;2242682;61;20364;-68
2022/04/29 05:18:39;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.20;;;25.50;20.70;;;;;;2244882;61;20368;-67
2022/04/29 05:21:29;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;25.50;20.70;;;;;;2242248;61;20428;-68
2022/04/29 05:24:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.27;;;25.50;20.80;;;;;;2247992;61;20380;-68
2022/04/29 05:27:17;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;25.40;20.70;;;;;;2242911;61;20364;-68
2022/04/29 05:30:08;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.17;;;25.40;20.80;;;;;;2243066;61;20435;-68
2022/04/29 05:33:16;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.10;;;25.40;20.80;;;;;;2242315;61;21259;-70
2022/04/29 05:36:36;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.33;;;25.40;20.80;;;;;;2242970;61;20923;-68
2022/04/29 05:42:44;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.93;;;25.30;20.80;;;;;;2248407;61;20790;-68
2022/04/29 05:45:29;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.53;;;25.30;20.80;;;;;;2243168;61;20451;-68
2022/04/29 05:48:13;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.67;;;25.30;20.90;;;;;;2247478;61;20982;-68
2022/04/29 05:50:59;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;25.30;20.90;;;;;;2242696;61;20368;-68
2022/04/29 05:53:44;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.20;;;25.30;20.90;;;;;;2247929;61;20829;-68
2022/04/29 05:56:29;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.40;;;25.20;20.80;;;;;;2247884;61;20412;-69
2022/04/29 05:59:14;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.40;;;25.20;20.80;;;;;;2242428;61;20392;-68
2022/04/29 06:02:25;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;25.20;20.90;;;;;;2239618;61;20836;-68
2022/04/29 06:05:18;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.30;;;25.20;20.90;;;;;;2248215;61;20934;-68
2022/04/29 06:08:06;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;25.20;20.90;;;;;;2245587;61;20364;-68
2022/04/29 06:10:55;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.20;;;25.20;20.90;;;;;;2242949;61;20469;-68
2022/04/29 06:13:40;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.60;;;25.20;20.90;;;;;;2248998;61;20369;-68
2022/04/29 06:16:57;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.07;;;25.10;20.90;;;;;;2241735;61;20477;-67
2022/04/29 06:20:01;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;25.10;20.90;;;;;;2244474;61;20388;-66
2022/04/29 06:23:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.80;;;25.10;20.90;;;;;;2248576;61;20384;-67
2022/04/29 06:26:03;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.63;;;25.10;21.00;;;;;;2243227;61;20377;-69
2022/04/29 06:28:51;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.93;;;25.10;21.00;;;;;;2244178;61;20982;-66
2022/04/29 06:31:37;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.20;;;25.00;21.00;;;;;;2248340;61;20412;-66
2022/04/29 06:34:42;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.00;;;25.10;21.10;;;;;;2244486;61;20404;-67
2022/04/29 06:37:27;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.97;;;25.10;21.20;;;;;;2244023;61;20415;-66
2022/04/29 06:40:33;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.10;;;25.10;21.20;;;;;;2244077;61;20810;-68
2022/04/29 06:43:18;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.80;;;25.00;21.20;;;;;;2249859;61;21045;-67
2022/04/29 06:46:38;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.77;;;25.00;21.10;;;;;;2239444;61;20469;-67
2022/04/29 06:49:41;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.00;;;25.00;21.10;;;;;;2244685;61;20914;-67
2022/04/29 06:52:45;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.60;;;25.00;21.00;;;;;;2244088;61;20384;-61
2022/04/29 06:55:40;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.33;;;25.00;21.00;;;;;;2249319;61;20373;-68
2022/04/29 06:58:25;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.73;;;25.00;21.00;;;;;;2243664;61;20496;-68
2022/04/29 07:01:11;0.00;0.00;0.62;0.00;0.00;0.62;7.73;4.37;;;25.00;21.10;;;;;;2243690;61;20384;-68
2022/04/29 07:03:56;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.67;;;25.00;21.20;;;;;;2244425;61;20368;-68
2022/04/29 07:06:40;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.67;;;25.00;21.20;;;;;;2246629;61;20940;-68
2022/04/29 07:09:25;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.93;;;24.90;21.20;;;;;;2248639;61;20909;-68
2022/04/29 07:12:38;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.77;;;25.00;21.30;;;;;;2244024;61;20395;-68
2022/04/29 07:15:23;0.00;0.00;0.62;0.00;0.00;0.62;8.03;5.07;;;25.00;21.30;;;;;;2244089;61;21078;-68
2022/04/29 07:18:09;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.97;;;24.90;21.20;;;;;;2249158;61;20412;-68
2022/04/29 07:20:54;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.93;;;24.90;21.30;;;;;;2248851;61;20423;-62
2022/04/29 07:23:39;0.00;0.00;0.62;0.00;0.00;0.62;8.47;4.87;;;25.00;21.40;;;;;;2248804;61;20424;-65
2022/04/29 07:26:24;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.00;;;24.90;21.30;;;;;;2244982;61;20365;-70
2022/04/29 07:29:10;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.93;;;24.90;21.40;;;;;;2244766;61;20420;-64
2022/04/29 07:32:00;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.77;;;24.90;21.50;;;;;;2243296;61;20384;-66
2022/04/29 07:41:45;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.87;;;24.90;21.60;;;;;;2249128;61;20955;-66
2022/04/29 07:44:31;0.00;0.00;0.62;0.00;0.00;0.62;9.50;4.37;;;24.90;21.50;;;;;;2248919;61;20381;-71
2022/04/29 07:47:17;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.40;;;24.90;21.60;;;;;;2249074;61;20364;-65
2022/04/29 07:50:13;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.30;;;24.90;21.60;;;;;;2243672;61;20365;-67
2022/04/29 07:52:58;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.90;;;24.90;21.70;;;;;;2248589;61;20442;-61
2022/04/29 07:55:43;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.77;;;24.90;21.80;;;;;;2244290;61;20404;-60
2022/04/29 07:58:28;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.03;;;24.90;21.80;;;;;;2246694;61;20369;-65
2022/04/29 08:01:15;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.70;;;24.90;21.80;;;;;;2248660;61;20392;-67
2022/04/29 08:04:04;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.13;;;25.00;21.80;;;;;;2249534;61;20365;-62
2022/04/29 08:06:49;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.43;;;25.00;21.80;;;;;;2248553;61;20392;-62
2022/04/29 08:09:33;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.87;;;25.00;21.90;;;;;;2248715;61;20465;-64
2022/04/29 08:12:18;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.90;;;25.00;21.90;;;;;;2243197;61;20420;-56
2022/04/29 08:15:22;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.20;;;25.00;22.00;;;;;;2243443;61;20383;-71
2022/04/29 08:18:20;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.70;;;25.00;22.00;;;;;;2243948;61;20762;-64
2022/04/29 08:21:05;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.40;;;25.00;22.00;;;;;;2248505;61;20400;-64
2022/04/29 08:23:50;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.40;;;25.00;22.00;;;;;;2245849;61;20376;-71
2022/04/29 08:26:34;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.43;;;25.00;22.00;;;;;;2244236;61;20715;-67
2022/04/29 08:29:19;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.10;;;25.10;22.10;;;;;;2248323;61;20840;-63
2022/04/29 08:32:04;0.00;0.00;0.62;0.00;0.00;0.62;8.47;6.40;;;25.10;22.10;;;;;;2248670;61;20455;-61
2022/04/29 08:34:51;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.20;;;25.10;22.00;;;;;;2243773;61;20475;-63
2022/04/29 08:37:37;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.00;;;25.10;21.90;;;;;;2250641;61;20368;-57
2022/04/29 08:40:23;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.00;;;25.10;21.80;;;;;;2251451;61;20383;-64
2022/04/29 08:43:09;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.87;;;25.10;21.80;;;;;;2248705;61;20384;-64
2022/04/29 08:45:55;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.40;;;25.10;21.90;;;;;;2245760;61;20388;-63
2022/04/29 08:49:01;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.20;;;25.10;21.90;;;;;;2246895;61;20777;-63
2022/04/29 08:51:47;0.00;0.00;0.62;0.00;0.00;0.62;8.07;4.20;;;25.10;21.90;;;;;;2246071;61;20476;-64
2022/04/29 09:00:43;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.80;;;25.20;22.00;;;;;;2245714;61;20356;-63
2022/04/29 09:03:29;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.77;;;25.20;22.00;;;;;;2247186;61;20392;-63
2022/04/29 09:06:17;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.00;;;25.20;22.00;;;;;;2246023;61;20829;-64
2022/04/29 09:09:09;0.00;0.00;0.62;0.00;0.00;0.62;7.47;4.17;;;25.20;22.00;;;;;;2245318;61;20400;-63
2022/04/29 09:12:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.53;;;25.20;22.00;;;;;;2246042;61;20393;-63
2022/04/29 09:15:11;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.47;;;25.20;21.90;;;;;;2245914;61;20369;-63
2022/04/29 09:17:56;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.70;;;25.20;22.00;;;;;;2246488;61;20368;-63
2022/04/29 09:20:41;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;25.20;21.90;;;;;;2246033;61;20892;-65
2022/04/29 09:23:27;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.63;;;25.30;22.00;;;;;;2246240;61;20451;-63
2022/04/29 09:26:35;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.40;;;25.30;22.00;;;;;;2246422;61;20360;-65
2022/04/29 09:29:42;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.50;;;25.30;22.00;;;;;;2245581;61;20396;-64
2022/04/29 09:32:47;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;25.30;22.00;;;;;;2246472;61;20459;-64
2022/04/29 09:35:53;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.13;;;25.30;22.00;;;;;;2233210;62;20980;-63
2022/04/29 09:41:57;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.97;;;25.40;22.10;;;;;;2246345;61;20952;-62
2022/04/29 09:44:42;0.00;0.00;0.62;0.00;0.00;0.62;6.80;3.20;;;25.40;22.60;;;;;;2245898;61;20776;-65
2022/04/29 09:47:32;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.97;;;25.40;22.00;;;;;;2247264;61;20814;-64
2022/04/29 09:50:16;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.93;;;25.40;22.00;;;;;;2245937;61;20377;-64
2022/04/29 09:53:16;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.90;;;25.40;22.10;;;;;;2246130;61;20396;-63
2022/04/29 09:56:06;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.90;;;25.40;22.00;;;;;;2246387;61;20364;-64
2022/04/29 09:58:56;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.00;;;25.50;22.10;;;;;;2246122;61;20380;-64
2022/04/29 10:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.70;;;25.50;22.10;;;;;;2246677;61;20440;-64
2022/04/29 10:04:29;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.03;;;25.50;22.70;;;;;;2246445;61;20367;-63
2022/04/29 10:07:16;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.60;;;25.50;22.10;;;;;;2246150;61;20364;-64
2022/04/29 10:10:04;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.50;22.10;;;;;;2246889;61;20412;-63
2022/04/29 10:12:49;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;25.60;22.10;;;;;;2245904;61;20497;-63
2022/04/29 10:15:57;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.60;;;25.60;22.20;;;;;;2246607;61;20388;-63
2022/04/29 10:22:16;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.00;;;25.70;22.20;;;;;;2247567;61;20459;-65
2022/04/29 10:25:07;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.53;;;25.70;22.20;;;;;;2246297;61;20505;-63
2022/04/29 10:27:53;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.73;;;25.70;22.20;;;;;;2246138;61;20472;-63
2022/04/29 10:30:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.70;22.20;;;;;;2245896;61;20373;-65
2022/04/29 10:33:27;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;25.70;22.20;;;;;;2248441;61;20411;-63
2022/04/29 10:36:17;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;25.80;22.20;;;;;;2245891;61;20392;-64
2022/04/29 10:39:01;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.40;;;25.80;22.20;;;;;;2247241;61;20368;-61
2022/04/29 10:41:59;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.27;;;25.80;22.20;;;;;;2246625;61;20384;-61
2022/04/29 10:45:00;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;25.80;22.20;;;;;;2247283;61;20364;-61
2022/04/29 10:47:48;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.50;;;25.90;22.20;;;;;;2245378;61;20972;-65
2022/04/29 10:50:54;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.43;;;26.00;22.30;;;;;;2244861;61;20417;-66
2022/04/29 10:54:45;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.47;;;26.00;22.40;;;;;;2231831;62;20380;-63
2022/04/29 10:57:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;26.00;22.40;;;;;;2231388;61;20367;-63
2022/04/29 11:00:37;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.27;;;26.00;22.40;;;;;;2244946;61;20435;-65
2022/04/29 11:03:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.13;;;26.00;22.40;;;;;;2239756;61;20349;-65
2022/04/29 11:06:37;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.57;;;26.10;22.50;;;;;;2240175;61;20763;-69
2022/04/29 11:09:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;26.20;22.60;;;;;;2245954;61;20458;-68
2022/04/29 11:12:28;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.30;;;26.20;22.50;;;;;;2239874;61;20469;-67
2022/04/29 11:15:44;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;26.20;22.60;;;;;;2240482;61;20365;-65
2022/04/29 11:18:41;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;26.20;23.10;;;;;;2242734;61;20372;-65
2022/04/29 11:24:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.13;;;26.30;22.60;;;;;;2240487;61;20485;-68
2022/04/29 11:27:33;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;26.30;22.60;;;;;;2242488;61;20780;-65
2022/04/29 11:30:20;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.07;;;26.30;22.60;;;;;;2242842;61;20453;-67
2022/04/29 11:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.77;;;26.40;22.60;;;;;;2240774;61;20436;-61
2022/04/29 11:36:04;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.73;;;26.40;22.60;;;;;;2239423;61;20457;-62
2022/04/29 11:38:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.33;;;26.50;22.70;;;;;;2241319;61;20825;-66