Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:43;;;;;;;41.92;23.48;;;;;;;-0.26;74.85;100329.94;5062979;28;20091;-82
2022/03/05 00:03:09;;;;;;;47.20;21.98;;;;;;;-0.23;75.15;100332.28;5060314;28;20040;-81
2022/03/05 00:05:35;;;;;;;35.88;16.70;;;;;;;-0.29;74.65;100333.84;5062999;28;20492;-82
2022/03/05 00:08:00;;;;;;;39.63;20.20;;;;;;;-0.34;75.28;100336.22;5062529;28;20386;-83
2022/03/05 00:10:26;;;;;;;39.22;19.38;;;;;;;-0.49;74.95;100336.97;5060249;28;20032;-83
2022/03/05 00:12:52;;;;;;;35.53;20.27;;;;;;;-0.33;75.13;100342.41;5062292;28;20582;-83
2022/03/05 00:15:20;;;;;;;44.00;20.50;;;;;;;-0.62;75.93;100345.59;5061303;28;20428;-83
2022/03/05 00:17:47;;;;;;;47.75;21.35;;;;;;;-0.64;75.84;100342.28;5062332;28;20456;-82
2022/03/05 00:20:13;;;;;;;31.00;17.60;;;;;;;-0.63;75.52;100340.44;5059551;28;20036;-83
2022/03/05 00:25:26;;;;;;;42.72;19.13;;;;;;;-0.69;76.63;100344.63;5059352;28;20232;-82
2022/03/05 00:27:53;;;;;;;42.33;23.90;;;;;;;-0.86;76.37;100347.41;5060387;28;20031;-82
2022/03/05 00:30:19;;;;;;;45.50;22.80;;;;;;;-0.83;76.77;100354.22;5061377;28;20028;-82
2022/03/05 00:32:46;;;;;;;49.80;22.55;;;;;;;-0.82;76.69;100355.91;5059865;28;20081;-82
2022/03/05 00:35:11;;;;;;;44.60;23.88;;;;;;;-0.83;76.48;100349.72;5061238;28;20048;-83
2022/03/05 00:37:37;;;;;;;43.67;23.48;;;;;;;-0.75;76.36;100346.16;5059155;28;20094;-81
2022/03/05 00:40:03;;;;;;;39.75;21.40;;;;;;;-0.54;76.05;100346.56;5061306;28;20040;-83
2022/03/05 00:42:29;;;;;;;43.47;23.17;;;;;;;-0.57;75.62;100337.00;5060629;28;20031;-83
2022/03/05 00:44:54;;;;;;;37.67;20.02;;;;;;;-0.48;75.75;100335.13;5062166;28;20041;-83
2022/03/05 00:47:20;;;;;;;38.10;20.88;;;;;;;-0.51;75.68;100343.53;5061496;28;20024;-82
2022/03/05 00:49:45;;;;;;;35.10;20.30;;;;;;;-0.52;75.70;100339.19;5060439;28;20128;-83
2022/03/05 00:52:11;;;;;;;37.03;20.58;;;;;;;-0.49;76.05;100338.84;5062270;28;20261;-82
2022/03/05 00:54:36;;;;;;;40.55;21.45;;;;;;;-0.52;76.09;100334.66;5061038;28;20032;-82
2022/03/05 00:57:02;;;;;;;42.10;20.02;;;;;;;-0.25;75.34;100334.31;5062002;28;20032;-82
2022/03/05 00:59:27;;;;;;;45.97;23.15;;;;;;;-0.39;75.69;100333.25;5060547;28;20372;-83
2022/03/05 01:01:53;;;;;;;41.42;21.90;;;;;;;-0.37;75.79;100328.53;5061837;28;20217;-82
2022/03/05 01:04:18;;;;;;;41.40;22.07;;;;;;;-0.39;76.14;100326.03;5062088;28;20036;-82
2022/03/05 01:06:43;;;;;;;41.08;22.63;;;;;;;-0.38;75.42;100325.03;5061373;28;20624;-83
2022/03/05 01:09:09;;;;;;;42.70;21.10;;;;;;;-0.55;75.99;100323.47;5060937;28;20032;-83
2022/03/05 01:11:34;;;;;;;45.20;21.30;;;;;;;-0.51;76.06;100322.09;5039108;28;20127;-83
2022/03/05 01:14:00;;;;;;;40.97;20.55;;;;;;;-0.40;75.17;100327.03;5056532;28;20469;-83
2022/03/05 01:16:25;;;;;;;35.13;18.38;;;;;;;-0.22;75.41;100325.91;5039420;28;20021;-82
2022/03/05 01:18:50;;;;;;;37.47;19.30;;;;;;;-0.19;74.90;100328.25;5052620;28;20047;-83
2022/03/05 01:21:16;;;;;;;35.55;17.27;;;;;;;-0.15;74.89;100329.56;5059796;28;20391;-83
2022/03/05 01:23:42;;;;;;;40.53;20.65;;;;;;;-0.06;74.12;100322.25;5062439;28;20532;-82
2022/03/05 01:26:07;;;;;;;43.53;20.80;;;;;;;-0.11;74.74;100319.28;5061365;28;20031;-82
2022/03/05 01:28:33;;;;;;;40.28;19.73;;;;;;;-0.03;74.49;100326.44;5060194;28;20494;-83
2022/03/05 01:30:59;;;;;;;31.33;19.23;;;;;;;-0.10;74.18;100317.47;5060218;28;20462;-82
2022/03/05 01:33:26;;;;;;;34.83;19.02;;;;;;;-0.11;74.23;100319.28;5058115;28;20047;-82
2022/03/05 01:35:51;;;;;;;36.20;17.75;;;;;;;-0.15;74.26;100326.88;5061859;28;20032;-83
2022/03/05 01:38:17;;;;;;;34.47;18.83;;;;;;;-0.08;74.26;100316.25;5059855;28;20406;-83
2022/03/05 01:40:43;;;;;;;34.30;18.77;;;;;;;-0.22;74.48;100325.91;5060900;28;20118;-82
2022/03/05 01:43:10;;;;;;;34.90;17.20;;;;;;;-0.37;74.59;100315.94;5061375;28;20037;-82
2022/03/05 01:45:36;;;;;;;34.80;19.05;;;;;;;-0.31;74.92;100318.94;5060572;28;20032;-83
2022/03/05 01:48:02;;;;;;;38.47;18.85;;;;;;;-0.41;74.82;100317.34;5061426;28;20160;-83
2022/03/05 01:50:28;;;;;;;43.50;21.30;;;;;;;-0.28;74.75;100313.22;5059086;28;20492;-83
2022/03/05 01:52:53;;;;;;;36.55;19.85;;;;;;;-0.51;74.89;100309.53;5062110;28;20393;-84
2022/03/05 01:55:19;;;;;;;38.17;18.65;;;;;;;-0.54;75.11;100314.41;5058665;28;20040;-83
2022/03/05 01:57:44;;;;;;;46.80;21.70;;;;;;;-0.55;74.97;100307.41;5061704;28;20510;-84
2022/03/05 02:00:12;;;;;;;44.75;19.10;;;;;;;-0.66;75.52;100317.50;5060002;28;20036;-84
2022/03/05 02:02:37;;;;;;;32.38;18.02;;;;;;;-0.63;75.79;100306.41;5061265;28;20031;-83
2022/03/05 02:05:03;;;;;;;36.28;20.23;;;;;;;-0.51;74.64;100311.38;5063133;28;20032;-83
2022/03/05 02:07:29;;;;;;;36.60;17.00;;;;;;;-0.41;74.60;100309.31;5063461;28;20025;-83
2022/03/05 02:09:54;;;;;;;37.08;18.48;;;;;;;-0.39;74.27;100301.94;5065713;28;20111;-82
2022/03/05 02:12:26;;;;;;;39.90;19.83;;;;;;;-0.41;74.78;100308.47;5063166;28;20431;-84
2022/03/05 02:14:52;;;;;;;37.75;21.33;;;;;;;-0.47;75.31;100307.34;5064989;28;20061;-83
2022/03/05 02:17:17;;;;;;;40.33;20.25;;;;;;;-0.45;75.00;100299.13;5063205;28;20455;-84
2022/03/05 02:19:42;;;;;;;34.30;17.83;;;;;;;-0.56;75.04;100301.19;5064904;28;20445;-84
2022/03/05 02:22:10;;;;;;;41.13;17.98;;;;;;;-0.39;74.29;100301.94;5075443;28;20024;-82
2022/03/05 02:24:37;;;;;;;34.47;18.00;;;;;;;-0.52;74.30;100307.03;5063288;28;20425;-83
2022/03/05 02:27:04;;;;;;;30.90;17.70;;;;;;;-0.59;74.75;100307.72;5064660;28;20624;-84
2022/03/05 02:29:34;;;;;;;38.35;19.00;;;;;;;-0.54;74.71;100309.06;5062156;28;20480;-84
2022/03/05 02:32:00;;;;;;;37.03;18.05;;;;;;;-0.75;74.89;100300.63;5064721;28;20092;-83
2022/03/05 02:34:26;;;;;;;31.73;17.52;;;;;;;-0.65;74.60;100308.44;5062383;28;20575;-83
2022/03/05 02:36:51;;;;;;;25.27;15.63;;;;;;;-0.52;74.83;100301.66;5063937;28;20033;-84
2022/03/05 02:39:17;;;;;;;35.58;18.42;;;;;;;-1.01;75.73;100298.25;5063575;28;20071;-83
2022/03/05 02:41:43;;;;;;;39.92;20.58;;;;;;;-0.88;76.01;100287.84;5063563;28;20064;-82
2022/03/05 02:44:09;;;;;;;41.75;19.38;;;;;;;-0.57;74.36;100296.03;5064476;28;20040;-83
2022/03/05 02:46:34;;;;;;;38.13;19.25;;;;;;;-0.72;74.68;100296.78;5063286;28;20020;-83
2022/03/05 02:49:00;;;;;;;31.35;18.30;;;;;;;-0.63;73.94;100289.53;5065295;28;20055;-82
2022/03/05 02:51:25;;;;;;;37.28;19.33;;;;;;;-0.64;74.10;100283.34;5063657;28;20025;-83
2022/03/05 02:53:50;;;;;;;37.55;18.48;;;;;;;-0.56;74.46;100295.00;5063594;28;20043;-83
2022/03/05 02:56:16;;;;;;;33.10;18.58;;;;;;;-0.54;73.81;100285.78;5061505;28;20028;-82
2022/03/05 02:58:41;;;;;;;35.20;18.88;;;;;;;-0.77;74.13;100293.81;5063509;28;20468;-84
2022/03/05 03:01:07;;;;;;;38.75;19.83;;;;;;;-1.08;75.25;100293.59;5083032;28;20040;-84
2022/03/05 03:03:32;;;;;;;37.95;18.42;;;;;;;-1.08;75.35;100288.25;5082765;28;20024;-84
2022/03/05 03:05:57;;;;;;;35.72;17.13;;;;;;;-0.93;74.81;100284.84;5083823;28;20031;-84
2022/03/05 03:08:22;;;;;;;39.13;19.90;;;;;;;-1.01;75.03;100283.03;5082268;28;20614;-84
2022/03/05 03:10:48;;;;;;;30.92;15.48;;;;;;;-0.97;74.67;100288.88;5083616;28;20472;-83
2022/03/05 03:13:13;;;;;;;41.22;20.13;;;;;;;-0.91;74.50;100288.19;5082872;28;20463;-83
2022/03/05 03:15:38;;;;;;;38.25;17.45;;;;;;;-1.02;75.60;100276.03;5083207;28;20020;-83
2022/03/05 03:18:04;;;;;;;33.03;17.52;;;;;;;-1.09;75.48;100286.59;5077924;28;20025;-83
2022/03/05 03:20:29;;;;;;;39.17;20.73;;;;;;;-1.21;75.77;100277.28;5069401;28;20031;-83
2022/03/05 03:22:55;;;;;;;37.42;18.23;;;;;;;-1.31;75.46;100280.16;5070392;28;20339;-83
2022/03/05 03:25:21;;;;;;;36.72;20.58;;;;;;;-1.22;75.86;100286.34;5061327;28;20557;-84
2022/03/05 03:27:47;;;;;;;32.75;18.70;;;;;;;-1.45;77.20;100276.38;5061483;28;20146;-84
2022/03/05 03:30:13;;;;;;;34.85;17.48;;;;;;;-1.14;75.60;100288.94;5061980;28;20024;-83
2022/03/05 03:32:39;;;;;;;31.45;18.75;;;;;;;-0.89;74.57;100290.66;5063289;28;20028;-83
2022/03/05 03:35:05;;;;;;;35.30;19.15;;;;;;;-0.82;74.16;100286.28;5060432;28;20048;-84
2022/03/05 03:37:31;;;;;;;38.65;18.70;;;;;;;-0.92;74.31;100297.22;5062306;28;20479;-83
2022/03/05 03:39:58;;;;;;;42.38;19.13;;;;;;;-1.02;75.40;100281.38;5063041;28;20025;-83
2022/03/05 03:42:36;;;;;;;33.75;17.00;;;;;;;-1.16;75.25;100291.00;5059721;27;20414;-82
2022/03/05 03:45:04;;;;;;;36.42;20.10;;;;;;;-1.20;75.66;100284.31;5041293;28;20492;-83
2022/03/05 03:47:31;;;;;;;39.08;20.60;;;;;;;-1.12;75.68;100288.78;5057911;28;20083;-83
2022/03/05 03:49:56;;;;;;;42.10;18.35;;;;;;;-1.34;75.35;100289.38;5059739;28;20412;-83
2022/03/05 03:52:22;;;;;;;31.70;17.77;;;;;;;-1.45;76.26;100287.06;5057782;28;20040;-83
2022/03/05 03:54:49;;;;;;;36.53;20.13;;;;;;;-1.34;75.72;100284.03;5059913;28;20027;-83
2022/03/05 03:57:14;;;;;;;38.47;18.83;;;;;;;-1.32;75.75;100282.00;5057214;28;20457;-83
2022/03/05 03:59:39;;;;;;;39.53;17.13;;;;;;;-1.27;75.73;100286.84;5058620;28;20032;-83
2022/03/05 04:02:06;;;;;;;31.42;17.83;;;;;;;-1.36;75.64;100288.72;5058080;28;20514;-83
2022/03/05 04:04:31;;;;;;;36.95;18.10;;;;;;;-1.21;75.19;100290.66;5058984;28;20025;-82
2022/03/05 04:09:41;;;;;;;37.10;19.88;;;;;;;-1.28;74.65;100293.19;5056445;28;20050;-83
2022/03/05 04:12:07;;;;;;;34.58;17.42;;;;;;;-1.16;74.25;100296.34;5059106;28;20411;-83
2022/03/05 04:14:32;;;;;;;31.90;19.10;;;;;;;-1.12;74.41;100294.97;5056690;28;20487;-82
2022/03/05 04:16:57;;;;;;;33.90;16.60;;;;;;;-1.16;74.12;100296.34;5041345;28;20024;-83
2022/03/05 04:19:23;;;;;;;39.00;16.88;;;;;;;-1.18;73.63;100295.69;5057239;28;20025;-83
2022/03/05 04:21:48;;;;;;;34.42;17.75;;;;;;;-0.81;74.12;100295.97;5070599;28;20039;-82
2022/03/05 04:24:14;;;;;;;26.85;15.80;;;;;;;-0.67;72.82;100305.09;5040603;28;20027;-83
2022/03/05 04:26:39;;;;;;;31.95;17.40;;;;;;;-0.87;72.81;100300.19;5055776;28;20037;-83
2022/03/05 04:29:05;;;;;;;34.92;17.27;;;;;;;-1.01;73.56;100298.25;5039963;28;20423;-83
2022/03/05 04:31:31;;;;;;;30.40;20.27;;;;;;;-0.93;73.64;100300.91;5056027;28;20025;-83
2022/03/05 04:33:56;;;;;;;40.42;18.80;;;;;;;-0.90;73.07;100297.03;5058601;28;20060;-83
2022/03/05 04:36:22;;;;;;;38.33;17.52;;;;;;;-0.99;73.91;100312.31;5056079;28;20027;-83
2022/03/05 04:38:47;;;;;;;27.48;16.33;;;;;;;-0.96;73.48;100307.47;5058834;28;20431;-82
2022/03/05 04:41:13;;;;;;;33.38;17.13;;;;;;;-1.01;74.23;100303.63;5039021;28;20105;-83
2022/03/05 04:43:38;;;;;;;39.67;19.25;;;;;;;-1.06;73.74;100309.50;5056777;28;20028;-83
2022/03/05 04:46:03;;;;;;;34.20;19.88;;;;;;;-1.16;74.06;100309.72;5058288;28;20017;-82
2022/03/05 04:48:29;;;;;;;30.75;16.90;;;;;;;-1.07;73.51;100300.66;5056035;28;20115;-83
2022/03/05 04:50:54;;;;;;;33.80;15.43;;;;;;;-1.20;74.05;100300.38;5058327;28;20035;-82
2022/03/05 04:53:21;;;;;;;33.92;15.43;;;;;;;-1.32;74.59;100308.75;5046809;28;20434;-83
2022/03/05 04:55:47;;;;;;;32.13;16.95;;;;;;;-1.38;74.98;100304.09;5044362;28;20575;-81
2022/03/05 04:58:12;;;;;;;40.22;18.65;;;;;;;-1.24;74.21;100304.41;5025526;28;20032;-82
2022/03/05 05:00:39;;;;;;;29.30;16.58;;;;;;;-1.24;74.91;100305.22;5043798;28;20487;-82
2022/03/05 05:06:10;;;;;;;;;;;;;;;-1.16;74.70;100308.88;5021886;28;20436;-82
2022/03/05 05:08:35;;;;;;;34.05;14.80;;;;;;;-1.21;73.31;100298.69;5024543;28;19913;-82
2022/03/05 05:11:01;;;;;;;36.53;17.98;;;;;;;-1.20;73.69;100305.72;5005234;28;20025;-82
2022/03/05 05:13:26;;;;;;;40.25;16.63;;;;;;;-1.08;73.10;100306.19;5024145;28;20033;-82
2022/03/05 05:15:51;;;;;;;32.03;19.70;;;;;;;-1.02;72.82;100304.63;5023695;28;20026;-83
2022/03/05 05:18:16;;;;;;;32.80;16.65;;;;;;;-0.97;72.42;100310.28;5029908;28;20078;-82
2022/03/05 05:20:42;;;;;;;40.28;18.08;;;;;;;-0.90;72.67;100311.28;5044188;28;20323;-82
2022/03/05 05:23:07;;;;;;;32.58;17.63;;;;;;;-0.90;72.16;100310.44;5042377;28;20018;-83
2022/03/05 05:25:32;;;;;;;31.45;16.73;;;;;;;-0.84;73.01;100309.75;5023956;28;20036;-83
2022/03/05 05:27:57;;;;;;;34.65;17.77;;;;;;;-1.19;74.34;100323.44;5022960;28;20050;-83
2022/03/05 05:30:23;;;;;;;29.17;17.92;;;;;;;-1.32;74.32;100319.47;5023539;28;20029;-83
2022/03/05 05:32:48;;;;;;;43.75;16.92;;;;;;;-1.15;74.29;100316.72;5022553;28;20348;-81
2022/03/05 05:35:14;;;;;;;34.25;16.42;;;;;;;-1.25;74.05;100313.44;5023376;28;20104;-83
2022/03/05 05:37:40;;;;;;;34.53;16.60;;;;;;;-1.30;74.50;100316.59;5023734;28;20044;-82
2022/03/05 05:40:06;;;;;;;35.25;16.85;;;;;;;-1.25;73.95;100316.09;5022001;28;20030;-83
2022/03/05 05:42:31;;;;;;;34.78;16.88;;;;;;;-1.01;73.39;100317.00;5023343;28;20065;-82
2022/03/05 05:44:56;;;;;;;29.48;16.02;;;;;;;-1.06;72.94;100317.53;5021719;28;20374;-82
2022/03/05 05:47:22;;;;;;;32.97;15.77;;;;;;;-1.18;72.73;100309.88;5006082;28;20026;-82
2022/03/05 05:49:47;;;;;;;28.63;14.93;;;;;;;-1.04;72.76;100320.88;5022266;28;20761;-82
2022/03/05 05:52:12;;;;;;;28.42;13.77;;;;;;;-1.01;72.76;100317.00;5023379;28;20030;-83
2022/03/05 05:54:38;;;;;;;36.95;16.65;;;;;;;-0.99;72.04;100321.19;5023222;28;20037;-82
2022/03/05 05:57:03;;;;;;;25.35;14.43;;;;;;;-1.02;72.27;100328.72;5022513;28;20057;-83
2022/03/05 05:59:29;;;;;;;32.72;17.33;;;;;;;-0.90;72.16;100330.03;5023793;28;20037;-82
2022/03/05 06:01:54;;;;;;;34.05;16.15;;;;;;;-0.86;71.76;100323.31;5021170;28;20037;-82
2022/03/05 06:04:19;;;;;;;27.15;14.52;;;;;;;-0.90;71.91;100315.78;5022186;28;20029;-83
2022/03/05 06:06:45;;;;;;;33.83;17.17;;;;;;;-0.79;72.22;100319.94;5021465;28;20028;-83
2022/03/05 06:09:10;;;;;;;34.50;15.63;;;;;;;-0.63;70.92;100317.13;5023383;28;20026;-83
2022/03/05 06:11:35;;;;;;;33.28;17.42;;;;;;;-0.57;70.68;100322.81;5021698;28;20071;-82
2022/03/05 06:14:01;;;;;;;29.42;15.52;;;;;;;-0.55;71.07;100321.59;5022590;28;20522;-83
2022/03/05 06:16:26;;;;;;;27.05;17.40;;;;;;;-0.61;71.04;100304.41;5022551;28;20025;-83
2022/03/05 06:18:52;;;;;;;31.20;15.25;;;;;;;-0.38;70.67;100314.31;5021582;28;20032;-82
2022/03/05 06:21:17;;;;;;;35.72;15.27;;;;;;;-0.01;69.33;100306.47;5022824;28;20033;-80
2022/03/05 06:23:42;;;;;;;28.30;14.63;;;;;;;-0.13;68.67;100305.22;5020654;28;20060;-83
2022/03/05 06:26:08;;;;;;;29.35;17.52;;;;;;;-0.18;69.40;100302.25;5022607;28;20034;-82
2022/03/05 06:28:34;;;;;;;31.38;13.73;;;;;;;-0.19;69.85;100304.13;5020979;28;20405;-82
2022/03/05 06:31:00;;;;;;;29.48;16.67;;;;;;;0.00;68.98;100312.69;5022393;28;20160;-83
2022/03/05 06:33:26;;;;;;;27.63;14.60;;;;;;;-0.01;68.81;100305.63;5021548;28;20504;-82
2022/03/05 06:35:51;;;;;;;32.15;16.40;;;;;;;0.14;68.38;100302.16;5021618;28;20025;-82
2022/03/05 06:38:17;;;;;;;32.13;14.85;;;;;;;0.42;67.64;100307.75;5022515;28;20033;-83
2022/03/05 06:40:42;;;;;;;31.17;15.48;;;;;;;0.78;65.87;100310.69;4999229;28;20330;-82
2022/03/05 06:43:08;;;;;;;26.05;13.63;;;;;;;0.83;66.06;100302.09;5002875;28;20424;-83
2022/03/05 06:45:34;;;;;;;27.45;14.57;;;;;;;1.00;65.27;100308.91;5001190;28;20310;-84
2022/03/05 06:47:59;;;;;;;49.67;17.40;;;;;;;0.77;65.39;100315.22;5003545;28;20029;-81
2022/03/05 06:50:25;;;;;;;28.70;12.93;;;;;;;1.04;65.08;100312.88;5001252;28;20138;-83
2022/03/05 06:52:50;;;;;;;28.65;14.82;;;;;;;1.04;64.46;100309.34;5003011;28;20022;-83
2022/03/05 06:55:16;;;;;;;24.15;13.60;;;;;;;1.00;64.95;100316.97;5001920;28;20026;-83
2022/03/05 06:57:43;;;;;;;27.58;14.98;;;;;;;1.23;64.26;100309.78;4999331;28;20457;-82
2022/03/05 07:00:10;;;;;;;24.80;12.60;;;;;;;1.20;64.78;100310.19;5002817;28;20079;-83
2022/03/05 07:02:35;;;;;;;25.33;13.27;;;;;;;1.14;64.30;100314.47;5000686;28;20044;-83
2022/03/05 07:05:00;;;;;;;24.60;13.05;;;;;;;1.40;64.32;100308.53;5003099;28;20034;-84
2022/03/05 07:07:26;;;;;;;31.35;11.82;;;;;;;1.33;63.83;100309.47;5001229;28;20026;-82
2022/03/05 07:09:51;;;;;;;20.55;11.43;;;;;;;1.43;63.01;100315.38;5001949;28;20436;-84
2022/03/05 07:12:17;;;;;;;26.67;13.45;;;;;;;1.45;63.48;100310.66;5001923;28;20486;-83
2022/03/05 07:14:44;;;;;;;28.48;13.52;;;;;;;1.32;64.79;100318.59;5001213;28;20110;-83
2022/03/05 07:17:10;;;;;;;24.08;12.18;;;;;;;1.45;63.82;100321.41;5002250;28;20125;-83
2022/03/05 07:19:35;;;;;;;20.17;12.02;;;;;;;1.57;62.60;100324.41;5000749;28;20109;-83
2022/03/05 07:22:00;;;;;;;25.00;13.53;;;;;;;1.59;62.98;100326.91;5015611;28;20029;-83
2022/03/05 07:24:26;;;;;;;30.60;15.77;;;;;;;1.69;62.59;100326.63;5000221;28;20291;-83
2022/03/05 07:26:51;;;;;;;23.58;13.65;;;;;;;1.83;62.27;100328.38;5002295;28;20334;-84
2022/03/05 07:29:16;;;;;;;32.85;14.73;;;;;;;1.77;62.54;100341.78;5000506;28;20348;-83
2022/03/05 07:31:42;;;;;;;26.52;12.82;;;;;;;1.69;61.92;100340.88;4999977;28;20465;-84
2022/03/05 07:34:07;;;;;;;24.50;12.20;;;;;;;1.73;62.24;100338.63;5001347;28;20034;-83
2022/03/05 07:36:32;;;;;;;29.30;14.27;;;;;;;1.86;62.72;100343.31;5000143;28;20034;-83
2022/03/05 07:38:58;;;;;;;28.25;13.98;;;;;;;1.93;62.76;100346.88;5016890;28;20022;-84
2022/03/05 07:41:23;;;;;;;28.05;13.38;;;;;;;1.77;62.65;100333.72;5008811;28;20095;-84
2022/03/05 07:43:48;;;;;;;34.17;15.57;;;;;;;1.63;63.17;100344.31;5021771;28;20114;-83
2022/03/05 07:46:14;;;;;;;27.77;13.88;;;;;;;1.84;61.77;100350.72;5019637;28;20048;-83
2022/03/05 07:48:39;;;;;;;28.40;14.73;;;;;;;1.87;61.71;100353.06;5021096;28;20341;-83
2022/03/05 07:51:04;;;;;;;32.47;14.68;;;;;;;1.90;62.98;100351.81;5020712;28;20665;-83
2022/03/05 07:53:33;;;;;;;30.00;13.23;;;;;;;1.80;62.91;100360.22;5005165;28;20030;-80
2022/03/05 07:55:59;;;;;;;29.30;16.13;;;;;;;1.92;62.37;100358.69;5017845;28;20133;-83
2022/03/05 07:58:24;;;;;;;24.60;14.93;;;;;;;2.18;62.40;100365.31;5019730;28;20541;-86
2022/03/05 08:00:49;;;;;;;32.50;13.73;;;;;;;2.15;61.36;100365.72;5021740;28;20034;-85
2022/03/05 08:03:15;;;;;;;26.60;13.30;;;;;;;1.79;63.36;100362.06;5001285;28;20029;-84
2022/03/05 08:05:41;;;;;;;25.50;12.18;;;;;;;2.09;61.54;100367.34;5020988;28;20471;-84
2022/03/05 08:08:07;;;;;;;24.30;12.45;;;;;;;1.96;62.65;100370.72;5020290;28;20057;-84
2022/03/05 08:10:45;;;;;;;36.63;15.00;;;;;;;2.25;61.39;100375.31;5020252;28;20048;-84
2022/03/05 08:13:11;;;;;;;21.30;12.55;;;;;;;2.47;60.97;100370.72;5022234;28;20505;-84
2022/03/05 08:15:36;;;;;;;33.00;13.80;;;;;;;2.28;61.63;100377.63;5024461;28;20039;-84
2022/03/05 08:18:02;;;;;;;22.67;11.98;;;;;;;2.41;61.29;100377.72;5030414;28;20017;-87
2022/03/05 08:20:30;;;;;;;27.67;14.35;;;;;;;2.33;61.59;100381.38;5044191;28;20061;-87
2022/03/05 08:22:55;;;;;;;20.90;11.95;;;;;;;2.34;61.40;100376.81;5032496;28;20021;-88
2022/03/05 08:25:21;;;;;;;27.85;12.75;;;;;;;2.32;61.89;100381.56;5007390;28;20036;-86
2022/03/05 08:27:47;;;;;;;26.17;14.88;;;;;;;2.63;61.31;100379.50;5027164;28;20091;-89
2022/03/05 08:30:14;;;;;;;24.13;15.10;;;;;;;2.45;61.83;100395.16;5027854;28;20029;-83
2022/03/05 08:32:39;;;;;;;26.90;13.05;;;;;;;2.60;62.24;100380.75;5027310;28;20072;-86
2022/03/05 08:35:06;;;;;;;32.40;17.00;;;;;;;2.68;62.16;100385.97;5024674;28;20110;-92
2022/03/05 08:37:31;;;;;;;26.70;14.95;;;;;;;2.74;60.99;100380.84;5023449;28;20392;-91
2022/03/05 08:39:57;;;;;;;28.23;14.85;;;;;;;2.81;61.38;100384.41;5025014;28;20500;-88
2022/03/05 08:42:23;;;;;;;25.00;12.15;;;;;;;2.67;61.10;100384.31;5022796;28;20129;-87
2022/03/05 08:44:48;;;;;;;24.48;13.45;;;;;;;2.88;61.16;100385.28;5007184;28;20108;-89
2022/03/05 08:47:13;;;;;;;25.00;13.02;;;;;;;2.86;60.68;100381.97;5024786;28;20041;-88
2022/03/05 08:49:39;;;;;;;24.63;14.15;;;;;;;2.74;61.42;100381.69;5024971;28;20144;-91
2022/03/05 08:52:04;;;;;;;26.52;12.57;;;;;;;2.86;61.50;100371.19;5026328;28;20040;-89
2022/03/05 08:54:29;;;;;;;32.60;12.88;;;;;;;2.88;61.46;100371.81;5023579;28;20656;-90
2022/03/05 08:56:55;;;;;;;28.40;15.50;;;;;;;2.72;62.11;100377.50;5024976;28;20033;-92
2022/03/05 08:59:20;;;;;;;25.45;15.30;;;;;;;3.01;60.82;100375.63;5023689;28;20025;-92
2022/03/05 09:04:52;;;;;;;26.25;14.48;;;;;;;2.89;61.46;100372.63;5019376;28;20161;-93
2022/03/05 09:07:17;;;;;;;34.25;14.82;;;;;;;3.00;61.33;100379.31;5023834;28;20100;-90
2022/03/05 09:09:43;;;;;;;25.67;13.95;;;;;;;3.31;61.38;100369.09;5025003;28;20100;-91
2022/03/05 09:12:09;;;;;;;27.13;12.40;;;;;;;3.14;61.31;100374.84;5025262;28;20729;-92
2022/03/05 09:14:34;;;;;;;22.20;12.77;;;;;;;3.13;61.57;100368.59;5024452;28;20017;-91
2022/03/05 09:16:59;;;;;;;30.38;13.60;;;;;;;3.13;62.03;100376.69;5023705;28;20029;-87
2022/03/05 09:19:25;;;;;;;26.13;12.27;;;;;;;3.16;61.24;100372.78;5024610;28;20372;-87
2022/03/05 09:21:50;;;;;;;22.25;12.23;;;;;;;3.14;61.13;100370.28;5036997;28;20383;-93
2022/03/05 09:24:15;;;;;;;21.33;10.60;;;;;;;3.32;60.40;100371.59;5024885;28;20220;-89
2022/03/05 09:26:41;;;;;;;20.65;12.05;;;;;;;3.44;59.60;100373.72;5026423;28;20416;-96
2022/03/05 09:29:12;;;;;;;26.38;13.45;;;;;;;3.48;60.04;100372.25;5027702;28;20554;-91
2022/03/05 09:31:39;;;;;;;20.73;10.80;;;;;;;3.50;59.56;100372.88;5024400;28;20326;-94
2022/03/05 09:34:05;;;;;;;24.05;12.13;;;;;;;3.57;59.43;100372.91;5025717;28;20033;-92
2022/03/05 09:36:31;;;;;;;18.13;9.43;;;;;;;3.52;59.05;100368.13;5026287;28;20022;-93
2022/03/05 09:38:56;;;;;;;27.17;12.07;;;;;;;3.56;59.65;100371.28;5024745;28;20540;-87
2022/03/05 09:41:22;;;;;;;25.73;11.85;;;;;;;3.59;59.49;100360.06;5024818;28;20049;-95
2022/03/05 09:43:51;;;;;;;17.45;9.90;;;;;;;3.80;58.80;100367.19;5038523;28;20036;-96
2022/03/05 09:46:19;;;;;;;23.25;9.82;;;;;;;3.74;58.81;100368.00;5033963;28;20033;-94
2022/03/05 09:48:45;;;;;;;23.45;11.50;;;;;;;3.89;59.16;100369.66;5024077;28;20033;-84
2022/03/05 09:51:11;;;;;;;29.58;12.70;;;;;;;3.93;59.08;100371.75;5006386;28;20145;-90
2022/03/05 09:53:36;;;;;;;23.85;10.70;;;;;;;4.18;58.11;100370.31;5042848;28;20638;-88
2022/03/05 09:56:14;;;;;;;24.65;11.43;;;;;;;4.18;58.38;100373.03;5045989;28;20029;-87
2022/03/05 09:58:40;;;;;;;22.87;11.17;;;;;;;4.20;57.71;100366.38;5048012;28;20025;-91
2022/03/05 10:01:05;;;;;;;18.83;10.60;;;;;;;4.24;57.91;100372.19;5062762;28;20324;-86
2022/03/05 10:03:42;;;;;;;22.10;10.68;;;;;;;4.46;57.66;100377.38;5029361;28;20894;-85
2022/03/05 10:06:18;;;;;;;27.05;11.38;;;;;;;4.58;56.26;100365.97;5042253;28;20036;-88
2022/03/05 10:08:44;;;;;;;24.67;10.35;;;;;;;4.44;57.01;100365.94;5043141;28;20536;-87
2022/03/05 10:11:12;;;;;;;19.02;9.73;;;;;;;4.43;57.09;100375.09;5058067;28;20124;-86
2022/03/05 10:13:38;;;;;;;19.45;11.90;;;;;;;4.46;56.86;100371.97;5042185;28;20547;-87
2022/03/05 10:16:06;;;;;;;27.75;12.02;;;;;;;4.59;56.00;100359.50;5025619;28;20492;-88
2022/03/05 10:18:37;;;;;;;17.85;9.93;;;;;;;4.51;56.21;100366.78;5014843;28;20026;-88
2022/03/05 10:21:06;;;;;;;23.67;11.18;;;;;;;4.71;55.42;100355.13;5034077;28;20047;-89
2022/03/05 10:23:39;;;;;;;20.00;10.40;;;;;;;4.75;54.98;100360.91;5023486;28;20515;-87
2022/03/05 10:26:07;;;;;;;18.40;9.88;;;;;;;4.83;56.01;100362.56;5022694;28;20030;-88
2022/03/05 10:28:34;;;;;;;18.25;9.48;;;;;;;5.12;54.60;100360.41;5022376;28;20029;-87
2022/03/05 10:31:08;;;;;;;19.75;9.80;;;;;;;5.28;54.34;100363.66;5004356;28;20112;-87
2022/03/05 10:33:37;;;;;;;14.52;7.75;;;;;;;5.21;54.01;100359.13;5023050;28;20048;-87
2022/03/05 10:36:16;;;;;;;23.67;10.35;;;;;;;5.36;53.71;100358.00;5021466;28;20013;-87
2022/03/05 10:38:45;;;;;;;25.20;12.07;;;;;;;5.32;53.75;100359.50;5005037;28;20610;-87
2022/03/05 10:41:13;;;;;;;21.25;8.68;;;;;;;5.30;53.23;100348.91;5020520;28;20561;-88
2022/03/05 10:43:39;;;;;;;15.95;8.57;;;;;;;5.39;53.21;100352.16;5021414;28;20040;-88
2022/03/05 10:46:04;;;;;;;23.00;9.05;;;;;;;5.64;51.79;100356.81;5022960;28;20501;-88
2022/03/05 10:48:36;;;;;;;20.77;9.55;;;;;;;5.44;53.85;100357.78;5022108;28;20030;-88
2022/03/05 10:51:11;;;;;;;16.83;8.75;;;;;;;5.61;53.79;100357.28;5011567;28;20030;-88
2022/03/05 10:53:37;;;;;;;17.25;8.48;;;;;;;5.85;52.83;100360.25;5021954;28;20551;-87
2022/03/05 10:56:29;;;;;;;20.77;10.45;;;;;;;5.78;52.69;100356.72;5021589;28;20033;-87
2022/03/05 10:59:06;;;;;;;23.23;11.05;;;;;;;5.86;53.09;100351.06;5022720;28;20033;-88
2022/03/05 11:01:33;;;;;;;22.70;10.75;;;;;;;5.96;51.35;100348.69;5022267;28;20116;-88
2022/03/05 11:03:59;;;;;;;20.00;10.20;;;;;;;5.95;51.85;100347.06;5022138;28;20037;-88
2022/03/05 11:06:25;;;;;;;19.60;9.73;;;;;;;5.90;51.77;100348.78;5020896;28;20083;-88
2022/03/05 11:08:51;;;;;;;20.17;10.52;;;;;;;5.99;51.38;100346.59;5022299;28;20124;-87
2022/03/05 11:11:19;;;;;;;18.63;11.27;;;;;;;6.07;50.67;100349.06;5021286;28;20135;-88
2022/03/05 11:13:44;;;;;;;19.77;9.50;;;;;;;6.23;48.37;100349.56;5040359;28;20037;-87
2022/03/05 11:16:11;;;;;;;17.42;7.75;;;;;;;6.12;50.36;100346.53;5041442;28;20036;-88
2022/03/05 11:18:37;;;;;;;18.42;8.88;;;;;;;6.06;51.84;100342.81;5032424;28;20060;-87
2022/03/05 11:21:03;;;;;;;18.20;8.63;;;;;;;6.42;48.95;100348.59;5032295;28;20090;-88