Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:05;;;;;;;6.07;5.17;;;4.70;99.90;;;5.55;94.42;96967.97;5242243;28;20583;-64
2023/04/15 00:03:40;;;;;;;5.63;5.07;;;4.70;99.90;;;5.53;94.59;96969.56;5241083;28;20201;-63
2023/04/15 00:06:13;;;;;;;7.43;5.33;;;4.70;99.90;;;5.55;95.15;96962.91;5233725;28;20216;-63
2023/04/15 00:08:46;;;;;;;5.27;4.83;;;4.70;99.90;;;5.57;95.28;96962.22;5234824;28;20236;-63
2023/04/15 00:11:19;;;;;;;5.73;5.13;;;4.70;99.90;;;5.57;94.81;96961.34;5241376;28;20709;-65
2023/04/15 00:13:53;;;;;;;6.07;5.33;;;4.70;99.90;;;5.53;94.59;96961.94;5239326;28;20220;-64
2023/04/15 00:16:27;;;;;;;6.63;5.43;;;4.60;99.90;;;5.51;95.03;96963.50;5238116;28;20648;-65
2023/04/15 00:19:01;;;;;;;6.00;5.17;;;4.60;99.90;;;5.53;95.26;96955.22;5243678;28;20195;-64
2023/04/15 00:21:35;;;;;;;5.70;5.17;;;4.70;99.90;;;5.50;95.70;96960.09;5239141;28;20205;-64
2023/04/15 00:24:08;;;;;;;5.33;4.90;;;4.60;99.90;;;5.49;94.95;96967.59;5236236;28;20193;-64
2023/04/15 00:26:41;;;;;;;5.63;5.13;;;4.60;99.90;;;5.49;94.53;96962.53;5240088;28;20231;-64
2023/04/15 00:29:14;;;;;;;5.47;5.07;;;4.50;99.90;;;5.47;94.89;96964.09;5247918;28;20289;-64
2023/04/15 00:31:47;;;;;;;5.30;4.90;;;4.60;99.90;;;5.38;95.27;96970.34;5238938;28;20226;-66
2023/04/15 00:34:22;;;;;;;5.90;4.90;;;4.60;99.90;;;5.35;95.77;96960.03;5243329;28;20209;-63
2023/04/15 00:36:55;;;;;;;5.73;5.17;;;4.60;99.90;;;5.40;95.42;96966.22;5244997;28;20699;-63
2023/04/15 00:39:28;;;;;;;5.63;5.03;;;4.60;99.90;;;5.45;95.65;96958.06;5237609;28;20204;-65
2023/04/15 00:42:02;;;;;;;5.33;4.80;;;4.70;99.90;;;5.48;96.28;96955.72;5241130;28;20197;-63
2023/04/15 00:44:35;;;;;;;6.00;5.37;;;4.70;99.90;;;5.52;96.09;96961.06;5241598;28;20215;-63
2023/04/15 00:47:09;;;;;;;6.57;5.87;;;4.70;99.90;;;5.56;96.46;96957.94;5242468;28;20572;-64
2023/04/15 00:49:43;;;;;;;6.20;5.60;;;4.70;99.90;;;5.57;96.06;96951.19;5244789;28;20235;-65
2023/04/15 00:52:16;;;;;;;6.30;5.77;;;4.70;99.90;;;5.52;95.88;96965.25;5244353;28;20222;-64
2023/04/15 00:54:50;;;;;;;5.93;5.50;;;4.70;99.90;;;5.48;96.03;96968.38;5243258;28;20576;-64
2023/04/15 00:57:23;;;;;;;6.67;5.50;;;4.60;99.90;;;5.43;95.74;96960.47;5241319;28;20296;-63
2023/04/15 00:59:57;;;;;;;5.57;5.07;;;4.60;99.90;;;5.38;95.30;96960.22;5235165;28;20502;-64
2023/04/15 01:02:32;;;;;;;5.87;5.27;;;4.50;99.90;;;5.37;95.33;96965.16;5242757;28;20193;-64
2023/04/15 01:05:07;;;;;;;5.50;5.00;;;4.60;99.90;;;5.34;95.29;96959.91;5240042;28;20226;-64
2023/04/15 01:07:40;;;;;;;6.30;5.10;;;4.50;99.90;;;5.15;94.67;96960.41;5245195;28;20208;-62
2023/04/15 01:10:13;;;;;;;6.87;4.90;;;4.40;99.90;;;5.02;95.09;96955.38;5241651;28;20647;-66
2023/04/15 01:12:46;;;;;;;5.53;5.00;;;4.30;99.90;;;4.95;95.92;96952.44;5245845;28;20333;-63
2023/04/15 01:15:20;;;;;;;5.90;4.83;;;4.20;99.90;;;5.05;95.88;96953.91;5246087;28;20303;-64
2023/04/15 01:17:53;;;;;;;5.40;4.67;;;4.30;99.90;;;5.00;95.79;96954.38;5247535;28;20209;-64
2023/04/15 01:20:29;;;;;;;5.57;4.60;;;4.20;99.90;;;5.02;96.09;96947.78;5236050;28;20209;-65
2023/04/15 01:23:02;;;;;;;5.33;4.83;;;4.20;99.90;;;5.00;96.55;96954.38;5246985;28;20560;-62
2023/04/15 01:25:37;;;;;;;6.37;5.77;;;4.30;99.90;;;4.99;96.76;96948.44;5236994;28;20775;-63
2023/04/15 01:28:10;;;;;;;5.70;5.13;;;4.20;99.90;;;5.02;97.02;96947.78;5239479;28;20199;-64
2023/04/15 01:30:43;;;;;;;5.93;4.70;;;4.30;99.90;;;5.05;96.98;96946.31;5238236;28;20206;-64
2023/04/15 01:33:16;;;;;;;6.27;5.57;;;4.30;99.90;;;5.05;97.21;96947.97;5238830;28;20228;-64
2023/04/15 01:35:49;;;;;;;5.70;5.20;;;4.20;99.90;;;5.05;96.54;96945.44;5244467;28;20213;-63
2023/04/15 01:38:22;;;;;;;5.80;5.30;;;4.20;99.90;;;4.95;96.65;96934.72;5241279;28;20200;-64
2023/04/15 01:40:58;;;;;;;5.40;5.00;;;4.20;99.90;;;4.90;96.78;96938.63;5237454;28;20208;-63
2023/04/15 01:43:31;;;;;;;5.70;5.13;;;4.20;99.90;;;4.91;97.36;96937.81;5237833;28;20229;-65
2023/04/15 01:46:05;;;;;;;6.10;5.60;;;4.20;99.90;;;4.90;97.25;96938.63;5238496;28;20235;-64
2023/04/15 01:48:38;;;;;;;6.53;5.13;;;4.10;99.90;;;4.95;97.59;96942.31;5237072;28;20291;-63
2023/04/15 01:51:11;;;;;;;5.77;5.20;;;4.20;99.90;;;5.00;97.92;96936.66;5240352;28;20215;-63
2023/04/15 01:53:44;;;;;;;6.07;5.47;;;4.20;99.90;;;4.95;98.04;96942.31;5238767;28;20209;-62
2023/04/15 01:56:18;;;;;;;5.60;5.20;;;4.10;99.90;;;4.84;97.65;96935.69;5239092;28;20588;-63
2023/04/15 01:58:51;;;;;;;5.47;4.97;;;4.00;99.90;;;4.75;97.75;96930.06;5234297;28;20205;-63
2023/04/15 02:01:24;;;;;;;5.73;5.03;;;3.90;99.90;;;4.71;97.96;96928.97;5245647;28;20220;-63
2023/04/15 02:03:57;;;;;;;5.77;5.17;;;3.90;99.90;;;4.65;98.18;96936.16;5240222;28;20213;-63
2023/04/15 02:06:30;;;;;;;5.63;5.10;;;3.90;99.90;;;4.67;98.19;96944.75;5238304;28;20609;-64
2023/04/15 02:09:04;;;;;;;5.60;5.10;;;3.90;99.90;;;4.65;98.41;96950.47;5249507;28;20286;-63
2023/04/15 02:11:38;;;;;;;5.00;4.60;;;3.90;99.90;;;4.61;98.88;96951.06;5244155;28;20632;-66
2023/04/15 02:14:11;;;;;;;5.47;4.97;;;3.80;99.90;;;4.62;98.75;96947.75;5230011;28;20196;-63
2023/04/15 02:16:44;;;;;;;5.87;5.30;;;3.80;99.90;;;4.61;98.84;96946.00;5236928;28;20224;-63
2023/04/15 02:19:17;;;;;;;5.30;4.90;;;3.80;99.90;;;4.62;98.69;96947.75;5251484;28;20200;-64
2023/04/15 02:21:50;;;;;;;5.80;5.30;;;3.80;99.90;;;4.44;97.79;96944.91;5240763;28;21648;-64
2023/04/15 02:24:23;;;;;;;6.17;5.67;;;3.70;99.90;;;4.46;98.06;96944.22;5234915;28;20582;-64
2023/04/15 02:26:58;;;;;;;5.33;4.93;;;3.60;99.90;;;4.41;97.68;96939.66;5232522;28;20228;-63
2023/04/15 02:29:32;;;;;;;5.20;4.80;;;3.60;99.90;;;4.38;98.41;96935.25;5235030;28;20207;-63
2023/04/15 02:32:06;;;;;;;5.13;4.80;;;3.60;99.90;;;4.34;98.51;96938.34;5238937;28;20223;-63
2023/04/15 02:34:40;;;;;;;5.50;5.07;;;3.50;99.90;;;4.33;98.24;96934.06;5241727;28;20207;-66
2023/04/15 02:37:14;;;;;;;5.37;4.97;;;3.50;99.90;;;4.42;98.60;96942.25;5240968;28;20226;-66
2023/04/15 02:39:47;;;;;;;5.90;5.40;;;3.50;99.90;;;4.39;99.01;96944.59;5244255;28;20199;-66
2023/04/15 02:42:22;;;;;;;5.83;5.33;;;3.50;99.90;;;4.35;98.80;96937.59;5234827;28;20199;-66
2023/04/15 02:44:56;;;;;;;5.47;5.07;;;3.50;99.90;;;4.35;99.03;96945.19;5250139;28;20288;-66
2023/04/15 02:47:29;;;;;;;6.27;5.67;;;3.50;99.90;;;4.32;99.73;96947.50;5236168;28;20201;-65
2023/04/15 02:50:03;;;;;;;5.93;5.10;;;3.50;99.90;;;4.47;98.54;96940.91;5234345;28;20203;-65
2023/04/15 02:52:36;;;;;;;6.67;5.40;;;3.60;99.90;;;4.41;98.58;96948.09;5234598;28;20227;-66
2023/04/15 02:55:10;;;;;;;5.53;5.03;;;3.50;99.90;;;4.39;99.00;96947.13;5240961;28;20331;-63
2023/04/15 02:57:45;;;;;;;5.60;5.10;;;3.50;99.90;;;4.34;99.28;96945.94;5243051;28;20292;-65
2023/04/15 03:00:18;;;;;;;5.57;5.13;;;3.50;99.90;;;4.36;99.34;96951.09;5237211;28;20705;-64
2023/04/15 03:02:55;;;;;;;6.23;5.67;;;3.50;99.90;;;4.38;99.47;96950.44;5240515;28;20210;-66
2023/04/15 03:05:28;;;;;;;5.90;5.40;;;3.50;99.90;;;4.34;98.93;96955.19;5235946;28;21166;-64
2023/04/15 03:08:02;;;;;;;5.90;5.40;;;3.50;99.90;;;4.28;99.27;96948.94;5239410;28;20299;-64
2023/04/15 03:10:35;;;;;;;5.83;5.27;;;3.50;99.90;;;4.29;99.51;96958.28;5241816;28;20212;-66
2023/04/15 03:13:09;;;;;;;5.67;5.17;;;3.50;99.90;;;4.31;99.23;96957.50;5237640;28;20601;-64
2023/04/15 03:15:42;;;;;;;5.90;5.30;;;3.50;99.90;;;4.16;98.42;96952.31;5238048;28;20237;-65
2023/04/15 03:18:15;;;;;;;7.93;5.90;;;3.30;99.90;;;4.13;96.98;96952.13;5240181;28;20189;-66
2023/04/15 03:20:48;;;;;;;5.67;5.10;;;3.30;99.90;;;3.93;97.29;96945.72;5245066;28;20258;-65
2023/04/15 03:23:21;;;;;;;5.97;5.57;;;3.10;99.90;;;3.79;98.18;96950.72;5240178;28;20193;-65
2023/04/15 03:25:56;;;;;;;6.03;5.47;;;3.00;99.90;;;3.88;98.80;96957.16;5234959;28;20597;-64
2023/04/15 03:28:31;;;;;;;5.80;5.20;;;3.10;99.90;;;3.93;99.07;96948.25;5235181;28;20199;-65
2023/04/15 03:31:04;;;;;;;5.93;5.43;;;3.10;99.90;;;3.83;98.92;96949.25;5241182;28;20196;-65
2023/04/15 03:33:37;;;;;;;6.60;5.97;;;3.10;99.90;;;3.86;99.89;96946.94;5242169;28;20315;-65
2023/04/15 03:36:10;;;;;;;6.23;5.70;;;3.10;99.90;;;3.81;99.66;96938.19;5231412;28;20224;-67
2023/04/15 03:38:44;;;;;;;5.63;5.13;;;3.00;99.90;;;3.60;98.86;96940.13;5236760;28;20288;-64
2023/04/15 03:41:17;;;;;;;5.27;4.80;;;2.90;99.90;;;3.72;99.52;96940.06;5237899;28;20644;-65
2023/04/15 03:43:51;;;;;;;5.83;5.37;;;3.00;99.90;;;3.78;99.61;96938.00;5238904;28;20197;-64
2023/04/15 03:46:24;;;;;;;6.07;5.57;;;3.00;99.90;;;3.80;99.76;96941.47;5238262;28;20289;-64
2023/04/15 03:48:58;;;;;;;5.20;4.87;;;3.10;99.90;;;3.80;100.00;96947.41;5240942;28;20663;-64
2023/04/15 03:51:32;;;;;;;5.83;5.27;;;3.10;99.90;;;3.87;99.68;96942.78;5239509;28;20202;-63
2023/04/15 03:54:05;;;;;;;6.03;5.57;;;3.10;99.90;;;3.84;99.32;96943.44;5244300;28;20311;-64
2023/04/15 03:56:38;;;;;;;6.13;5.63;;;3.10;99.90;;;3.82;98.29;96942.47;5237461;28;20639;-64
2023/04/15 03:59:12;;;;;;;6.60;6.00;;;3.00;99.90;;;3.69;99.26;96944.91;5244797;28;20203;-65
2023/04/15 04:01:45;;;;;;;6.50;5.90;;;2.90;99.90;;;3.69;99.19;96933.19;5241465;28;20210;-63
2023/04/15 04:04:18;;;;;;;6.07;5.57;;;3.00;99.90;;;3.74;99.15;96941.06;5239081;28;20209;-65
2023/04/15 04:06:52;;;;;;;6.97;6.10;;;3.00;99.90;;;3.64;99.35;96938.69;5249237;28;20232;-64
2023/04/15 04:09:25;;;;;;;6.37;5.50;;;2.90;99.90;;;3.61;100.00;96942.75;5245830;28;20208;-65
2023/04/15 04:11:58;;;;;;;6.40;5.47;;;2.90;99.90;;;3.53;100.00;96938.81;5239620;28;20296;-63
2023/04/15 04:14:33;;;;;;;6.20;5.70;;;2.90;99.90;;;3.49;99.62;96939.41;5243589;28;20219;-64
2023/04/15 04:17:06;;;;;;;6.47;5.87;;;2.80;99.90;;;3.54;99.88;96944.75;5241426;28;20205;-64
2023/04/15 04:19:39;;;;;;;5.87;5.47;;;2.90;99.90;;;3.63;100.00;96942.84;5242930;28;20668;-63
2023/04/15 04:22:12;;;;;;;6.27;5.67;;;3.00;99.90;;;3.65;100.00;96950.53;5243807;28;20201;-64
2023/04/15 04:24:45;;;;;;;6.23;5.70;;;3.00;99.90;;;3.73;100.00;96949.44;5239813;28;20576;-64
2023/04/15 04:27:18;;;;;;;6.47;5.97;;;3.00;99.90;;;3.80;100.00;96949.06;5236860;28;20210;-65
2023/04/15 04:29:53;;;;;;;6.70;6.10;;;3.00;99.90;;;3.79;100.00;96945.66;5243108;28;20602;-64
2023/04/15 04:32:26;;;;;;;6.93;6.33;;;3.10;99.90;;;3.79;100.00;96944.78;5237037;28;20203;-65
2023/04/15 04:34:59;;;;;;;6.77;6.17;;;3.10;99.90;;;3.79;100.00;96954.91;5233723;28;20223;-65
2023/04/15 04:37:32;;;;;;;6.80;6.30;;;3.00;99.90;;;3.77;100.00;96952.25;5243501;28;20207;-65
2023/04/15 04:40:08;;;;;;;6.47;5.87;;;3.00;99.90;;;3.74;100.00;96952.03;5242360;28;20195;-64
2023/04/15 04:42:41;;;;;;;6.67;6.07;;;2.90;99.90;;;3.74;100.00;96956.22;5239476;28;20232;-66
2023/04/15 04:45:15;;;;;;;6.33;5.70;;;2.90;99.90;;;3.69;100.00;96958.44;5242509;28;20310;-65
2023/04/15 04:47:48;;;;;;;6.47;5.97;;;2.90;99.90;;;3.70;100.00;96959.31;5237478;28;20629;-65
2023/04/15 04:50:21;;;;;;;6.90;6.30;;;2.90;99.90;;;3.73;100.00;96950.28;5231929;28;20205;-64
2023/04/15 04:52:55;;;;;;;6.30;5.80;;;2.90;99.90;;;3.73;100.00;96965.47;5238787;28;20208;-63
2023/04/15 04:55:28;;;;;;;6.17;5.67;;;3.00;99.90;;;3.71;100.00;96956.00;5244423;28;20224;-64
2023/04/15 04:58:01;;;;;;;6.57;6.07;;;2.90;99.90;;;3.71;100.00;96958.53;5239869;28;20210;-62
2023/04/15 05:00:36;;;;;;;6.20;5.70;;;2.90;99.90;;;3.72;99.95;96966.25;5236658;28;20215;-65
2023/04/15 05:03:09;;;;;;;6.17;5.70;;;2.90;99.90;;;3.76;100.00;96970.72;5238990;28;20231;-66
2023/04/15 05:05:44;;;;;;;6.33;5.80;;;2.90;99.90;;;3.77;100.00;96964.00;5243437;28;20312;-62
2023/04/15 05:08:17;;;;;;;6.03;5.53;;;2.90;99.90;;;3.75;99.86;96963.91;5242279;28;20647;-64
2023/04/15 05:10:50;;;;;;;6.23;5.63;;;2.90;99.90;;;3.71;99.16;96961.94;5240239;28;20206;-64
2023/04/15 05:13:23;;;;;;;6.10;5.50;;;2.80;99.90;;;3.72;99.62;96967.88;5242586;28;20227;-65
2023/04/15 05:15:58;;;;;;;5.90;5.50;;;2.90;99.90;;;3.74;99.09;96967.19;5237310;28;20320;-65
2023/04/15 05:18:31;;;;;;;6.40;5.67;;;2.90;99.90;;;3.77;98.40;96966.53;5240442;28;20201;-64
2023/04/15 05:21:06;;;;;;;6.00;5.50;;;2.90;99.90;;;3.63;98.05;96967.25;5244776;28;20295;-63
2023/04/15 05:23:40;;;;;;;6.00;5.60;;;2.80;99.90;;;3.59;98.22;96961.97;5242206;28;20198;-63
2023/04/15 05:26:13;;;;;;;6.97;6.37;;;2.70;99.90;;;3.61;98.53;96964.63;5241418;28;20664;-63
2023/04/15 05:28:46;;;;;;;7.40;6.80;;;2.80;99.90;;;3.63;98.45;96962.19;5240623;28;20200;-64
2023/04/15 05:31:21;;;;;;;6.80;6.27;;;2.80;99.90;;;3.73;98.11;96969.63;5238062;28;20308;-65
2023/04/15 05:33:54;;;;;;;7.67;6.90;;;2.90;99.90;;;3.81;98.65;96973.56;5244095;28;20243;-64
2023/04/15 05:36:27;;;;;;;7.13;6.43;;;2.90;99.90;;;3.82;98.13;96975.31;5248428;28;20221;-64
2023/04/15 05:39:00;;;;;;;7.20;6.50;;;3.00;99.90;;;3.82;97.99;96981.25;5242484;28;20236;-64
2023/04/15 05:41:34;;;;;;;7.83;7.07;;;3.10;99.90;;;4.05;98.69;96976.88;5239445;28;20198;-65
2023/04/15 05:44:07;;;;;;;7.27;6.57;;;3.20;99.90;;;4.22;99.04;96983.06;5239398;28;20198;-65
2023/04/15 05:46:42;;;;;;;7.43;6.83;;;3.40;99.90;;;4.48;98.36;96980.59;5239872;28;20225;-64
2023/04/15 05:49:15;;;;;;;7.93;7.33;;;3.60;99.90;;;4.73;98.03;96987.28;5245095;28;20202;-63
2023/04/15 05:51:48;;;;;;;7.90;7.20;;;3.80;99.90;;;4.94;96.78;96982.72;5244025;28;20206;-67
2023/04/15 05:54:22;;;;;;;6.87;6.17;;;4.10;99.90;;;5.08;95.14;96976.00;5242456;28;20318;-64
2023/04/15 05:56:56;;;;;;;7.63;7.03;;;4.20;99.90;;;5.32;94.58;96974.13;5235634;28;20319;-65
2023/04/15 05:59:29;;;;;;;8.10;6.43;;;4.50;99.90;;;5.60;93.99;96984.34;5238102;28;20563;-65
2023/04/15 06:02:05;;;;;;;7.40;6.80;;;4.70;99.90;;;5.78;93.63;96982.03;5230246;28;20214;-65
2023/04/15 06:04:38;;;;;;;7.80;6.23;;;4.90;99.90;;;6.00;93.88;96980.06;5234845;28;20195;-64
2023/04/15 06:07:11;;;;;;;7.20;6.50;;;5.10;99.90;;;6.28;91.63;96982.59;5228804;28;20225;-65
2023/04/15 06:09:44;;;;;;;6.30;5.70;;;5.20;99.90;;;6.46;90.15;96984.44;5236706;28;20686;-65
2023/04/15 06:12:17;;;;;;;6.67;5.97;;;5.30;99.90;;;6.76;90.11;96973.53;5237370;28;20206;-65
2023/04/15 06:14:51;;;;;;;7.23;6.17;;;5.60;99.90;;;7.23;86.96;96977.84;5239989;28;20606;-66
2023/04/15 06:17:25;;;;;;;7.17;6.03;;;5.80;99.90;;;7.74;85.30;96969.56;5239397;28;20339;-66
2023/04/15 06:19:58;;;;;;;7.57;6.03;;;6.10;99.90;;;8.12;83.49;96977.53;5227556;28;20228;-64
2023/04/15 06:22:31;;;;;;;6.07;5.57;;;6.50;99.90;;;8.53;80.53;96986.47;5240500;28;20234;-67
2023/04/15 06:25:08;;;;;;;6.20;5.70;;;6.70;99.90;;;8.86;78.35;96978.75;5240580;28;20582;-65
2023/04/15 06:27:41;;;;;;;6.13;5.63;;;7.00;99.90;;;9.17;76.15;96985.34;5236823;28;20283;-66
2023/04/15 06:30:14;;;;;;;6.03;5.53;;;7.40;99.90;;;9.61;75.06;96982.34;5237258;28;20208;-66
2023/04/15 06:32:49;;;;;;;5.63;5.07;;;7.60;99.90;;;9.88;73.48;96974.22;5247208;28;20207;-66
2023/04/15 06:35:22;;;;;;;5.53;5.03;;;7.80;99.90;;;9.72;71.89;96979.41;5250583;28;20343;-66
2023/04/15 06:37:55;;;;;;;5.90;5.30;;;7.70;99.90;;;9.80;74.00;96981.50;5239025;28;20258;-66
2023/04/15 06:40:28;;;;;;;5.60;5.20;;;7.80;99.90;;;9.96;72.60;96979.66;5244357;28;20211;-65
2023/04/15 06:43:01;;;;;;;6.17;5.57;;;7.90;99.90;;;9.92;71.48;96979.50;5245149;28;20208;-65
2023/04/15 06:45:35;;;;;;;5.60;5.20;;;8.00;99.90;;;10.11;72.38;96983.78;5243256;28;20692;-65
2023/04/15 06:48:09;;;;;;;7.33;6.23;;;8.30;99.90;;;10.28;70.35;96984.56;5235257;28;20200;-65
2023/04/15 06:50:42;;;;;;;7.65;6.32;;;8.60;99.90;;;10.45;69.66;96981.88;5241124;28;20206;-66
2023/04/15 06:53:16;;;;;;;7.13;6.22;;;8.70;99.90;;;10.70;67.36;96989.78;5235958;28;20209;-66
2023/04/15 06:55:49;;;;;;;8.13;7.43;;;8.90;99.90;;;10.77;65.86;96983.22;5234424;28;20232;-66
2023/04/15 06:58:22;;;;;;;6.28;5.65;;;8.90;99.90;;;10.76;66.04;96984.91;5232701;28;20193;-64
2023/04/15 07:00:56;;;;;;;5.88;5.30;;;9.10;99.90;;;11.14;66.48;96972.81;5238512;28;20502;-65
2023/04/15 07:03:30;;;;;;;6.50;5.05;;;9.30;99.90;;;11.36;62.29;96978.78;5239255;28;20197;-65
2023/04/15 07:06:05;;;;;;;6.88;5.60;;;9.60;99.90;;;11.20;63.82;96972.19;5234974;28;20234;-64
2023/04/15 07:08:38;;;;;;;5.75;5.20;;;9.60;99.90;;;11.49;63.77;96975.91;5235106;28;20770;-68
2023/04/15 07:11:11;;;;;;;6.88;5.13;;;9.60;99.90;;;11.36;62.00;96973.66;5238894;28;20204;-67
2023/04/15 07:13:45;;;;;;;5.75;5.22;;;9.60;99.90;;;11.21;63.94;96973.94;5231615;28;20842;-67
2023/04/15 07:16:18;;;;;;;8.65;5.65;;;9.50;99.90;;;11.41;61.68;96974.72;5239538;28;20226;-65
2023/04/15 07:18:53;;;;;;;6.22;5.45;;;9.60;99.90;;;11.41;62.59;96977.28;5231198;28;20205;-65
2023/04/15 07:21:26;;;;;;;5.70;5.22;;;9.70;99.90;;;11.57;61.77;96973.66;5238044;28;20206;-65
2023/04/15 07:23:59;;;;;;;6.57;4.90;;;9.80;99.90;;;11.51;61.74;96974.28;5238150;28;20227;-65
2023/04/15 07:26:32;;;;;;;6.25;5.22;;;9.80;99.90;;;11.79;59.84;96975.31;5232605;28;20216;-65
2023/04/15 07:29:06;;;;;;;5.38;4.80;;;9.80;99.90;;;12.38;59.06;96969.88;5243544;28;20648;-65
2023/04/15 07:31:41;;;;;;;5.35;4.88;;;10.20;99.90;;;12.81;57.19;96965.34;5242770;28;20339;-67
2023/04/15 07:34:15;;;;;;;5.15;4.65;;;10.60;99.90;;;12.91;56.94;96964.00;5238081;28;20232;-66
2023/04/15 07:36:49;;;;;;;5.32;4.13;;;10.80;99.90;;;12.87;55.95;96962.13;5237610;28;20310;-67
2023/04/15 07:39:22;;;;;;;5.55;4.97;;;10.80;99.90;;;12.78;54.87;96960.13;5240669;28;20677;-66
2023/04/15 07:41:55;;;;;;;5.50;5.00;;;10.80;99.90;;;12.80;55.67;96961.06;5237650;28;20193;-67
2023/04/15 07:44:28;;;;;;;6.70;5.07;;;10.90;99.90;;;12.70;57.07;96952.16;5240454;28;20207;-64
2023/04/15 07:47:03;;;;;;;4.97;4.57;;;11.00;99.90;;;12.77;56.70;96954.13;5234097;28;20296;-66
2023/04/15 07:49:37;;;;;;;6.10;4.72;;;11.20;99.90;;;13.00;56.14;96947.19;5241036;28;20573;-65
2023/04/15 07:52:10;;;;;;;6.50;4.70;;;11.40;99.90;;;13.34;54.12;96943.19;5233638;28;20262;-63
2023/04/15 07:54:43;;;;;;;5.28;4.20;;;11.90;99.90;;;13.45;53.20;96949.53;5238562;28;20686;-64
2023/04/15 07:57:17;;;;;;;6.82;4.15;;;12.10;99.90;;;13.49;53.32;96947.91;5239404;28;20196;-65
2023/04/15 07:59:50;;;;;;;4.50;4.10;;;12.10;99.90;;;13.49;52.56;96948.78;5237694;28;20201;-65
2023/04/15 08:02:23;;;;;;;7.53;4.72;;;12.10;99.90;;;13.56;53.11;96947.25;5241676;28;20197;-67
2023/04/15 08:04:58;;;;;;;5.40;4.80;;;11.90;99.90;;;13.75;53.07;96943.56;5236902;28;20280;-67
2023/04/15 08:07:31;;;;;;;5.95;4.57;;;11.80;99.90;;;13.44;53.73;96947.75;5239293;28;20188;-66
2023/04/15 08:10:06;;;;;;;5.03;4.53;;;11.80;99.90;;;13.14;53.49;96942.53;5236555;28;20314;-66
2023/04/15 08:12:39;;;;;;;5.10;4.60;;;11.60;99.90;;;13.07;55.37;96938.88;5239162;28;20200;-67
2023/04/15 08:15:12;;;;;;;5.50;4.40;;;11.50;99.90;;;13.17;55.37;96941.75;5244075;28;20230;-67
2023/04/15 08:17:46;;;;;;;4.38;3.67;;;11.50;99.90;;;13.48;54.68;96941.91;5239941;28;20206;-66
2023/04/15 08:20:20;;;;;;;4.32;3.90;;;11.90;99.90;;;13.42;51.73;96939.16;5240661;28;20201;-67
2023/04/15 08:22:53;;;;;;;6.72;3.95;;;12.10;98.70;;;13.34;52.15;96944.88;5236738;28;20573;-67
2023/04/15 08:25:27;;;;;;;4.78;4.00;;;12.00;99.40;;;13.57;52.68;96945.59;5239579;28;20237;-66
2023/04/15 08:28:05;;;;;;;4.40;4.00;;;12.20;99.90;;;13.66;53.06;96935.59;5240600;28;20207;-67
2023/04/15 08:30:39;;;;;;;5.32;3.90;;;12.20;99.90;;;13.69;52.98;96936.56;5234368;28;20201;-65
2023/04/15 08:33:12;;;;;;;6.15;4.35;;;12.40;99.90;;;13.81;52.24;96943.75;5238884;28;20204;-63
2023/04/15 08:35:47;;;;;;;4.18;3.78;;;12.60;98.70;;;13.90;50.93;96936.31;5241631;28;20631;-65
2023/04/15 08:38:20;;;;;;;4.20;3.72;;;12.60;98.00;;;13.97;52.15;96937.38;5236780;28;20209;-64
2023/04/15 08:40:53;;;;;;;6.03;3.97;;;12.60;98.60;;;14.00;50.56;96940.03;5236076;28;20605;-65
2023/04/15 08:43:29;;;;;;;5.10;3.63;;;12.70;97.40;;;14.18;50.68;96931.94;5241676;28;20602;-64
2023/04/15 08:46:04;;;;;;;4.22;3.70;;;13.00;97.40;;;14.15;49.74;96939.59;5243296;28;20239;-64
2023/04/15 08:48:39;;;;;;;4.75;3.50;;;12.80;97.00;;;14.46;49.61;96930.16;5241434;28;20208;-64
2023/04/15 08:51:15;;;;;;;7.07;3.28;;;13.20;96.70;;;14.50;47.42;96926.81;5243130;28;20299;-64
2023/04/15 08:53:49;;;;;;;3.72;2.97;;;13.30;95.30;;;14.82;49.58;96922.53;5242845;28;20208;-66
2023/04/15 08:56:26;;;;;;;5.05;3.65;;;13.70;96.40;;;14.87;48.83;96921.81;5237761;28;20234;-67
2023/04/15 08:58:59;;;;;;;3.78;3.33;;;13.70;95.80;;;14.91;48.73;96924.47;5245435;28;20206;-64
2023/04/15 09:01:33;;;;;;;4.30;3.38;;;13.80;95.90;;;15.14;48.12;96919.88;5241391;28;20240;-64
2023/04/15 09:04:07;;;;;;;6.07;3.38;;;13.90;95.40;;;15.16;47.43;96923.38;5243957;28;20295;-66
2023/04/15 09:06:41;;;;;;;3.50;3.20;;;14.00;95.10;;;15.32;47.50;96916.03;5243761;28;20755;-65
2023/04/15 09:09:14;;;;;;;4.50;3.30;;;14.10;95.00;;;15.30;46.53;96922.84;5240027;28;20246;-65
2023/04/15 09:11:48;;;;;;;5.10;2.90;;;14.10;94.30;;;15.21;47.39;96930.38;5241323;28;20230;-64
2023/04/15 09:14:21;;;;;;;4.68;3.33;;;14.10;94.70;;;15.47;46.69;96923.25;5238204;28;20235;-63
2023/04/15 09:16:59;;;;;;;3.97;3.47;;;14.40;94.20;;;15.36;47.45;96919.53;5237675;28;20323;-64
2023/04/15 09:19:33;;;;;;;3.53;3.13;;;14.30;94.80;;;15.37;46.87;96923.03;5240275;28;20219;-65
2023/04/15 09:22:07;;;;;;;7.70;7.00;;;14.40;94.10;;;15.51;47.41;96932.78;5242928;28;20211;-65
2023/04/15 09:24:42;;;;;;;5.20;4.70;;;14.60;94.10;;;15.67;46.83;96928.84;5247626;28;20222;-65
2023/04/15 09:27:16;;;;;;;4.72;4.30;;;14.50;93.90;;;15.82;47.39;96932.63;5244753;28;20188;-66
2023/04/15 09:29:50;;;;;;;5.35;4.95;;;14.70;94.30;;;15.92;45.99;96935.44;5239592;28;20218;-65
2023/04/15 09:32:23;;;;;;;3.42;2.90;;;14.60;93.60;;;15.74;47.13;96932.47;5244167;28;20287;-63
2023/04/15 09:34:56;;;;;;;5.85;3.40;;;14.60;94.20;;;15.71;47.25;96934.97;5236939;28;20717;-64
2023/04/15 09:37:36;;;;;;;6.65;5.28;;;14.60;93.50;;;15.77;47.18;96932.53;5241683;28;20226;-63
2023/04/15 09:40:10;;;;;;;5.60;3.55;;;14.60;94.50;;;15.98;47.24;96937.28;5241723;28;20765;-63
2023/04/15 09:42:56;;;;;;;4.10;3.40;;;14.90;94.30;;;16.07;46.74;96945.19;5240446;28;20214;-64
2023/04/15 09:45:29;;;;;;;3.13;2.78;;;14.80;94.40;;;15.98;44.37;96935.56;5243435;28;20742;-64
2023/04/15 09:48:17;;;;;;;3.58;2.60;;;14.80;92.80;;;15.71;45.31;96929.84;5240999;28;20314;-65
2023/04/15 09:50:52;;;;;;;4.93;4.30;;;14.60;92.80;;;15.59;45.74;96930.38;5243938;28;20300;-65
2023/04/15 09:53:27;;;;;;;5.30;4.28;;;14.60;93.40;;;15.62;45.43;96934.72;5245130;28;20204;-68
2023/04/15 09:56:06;;;;;;;9.63;8.35;;;14.40;93.10;;;15.80;46.05;96936.88;5242388;28;20240;-63
2023/04/15 09:58:41;;;;;;;4.13;3.38;;;14.60;93.00;;;15.83;45.41;96931.81;5241747;28;20199;-65
2023/04/15 10:01:14;;;;;;;11.43;9.77;;;14.60;93.00;;;15.61;46.00;96936.44;5235361;28;20656;-65
2023/04/15 10:03:47;;;;;;;5.72;4.38;;;14.50;93.20;;;15.58;46.51;96933.78;5244530;28;20204;-67
2023/04/15 10:06:22;;;;;;;2.88;2.67;;;14.50;93.50;;;15.56;46.47;96940.59;5247404;28;20307;-64
2023/04/15 10:08:57;;;;;;;3.58;3.20;;;14.40;93.80;;;15.45;45.71;96937.81;5240719;28;20216;-65
2023/04/15 10:11:31;;;;;;;5.70;4.47;;;14.10;93.10;;;15.22;47.14;96945.00;5240125;28;20203;-67
2023/04/15 10:14:06;;;;;;;20.30;18.23;;;14.00;94.10;;;15.03;46.85;96953.09;5240629;28;20623;-63
2023/04/15 10:16:42;;;;;;;6.20;5.63;;;13.90;93.60;;;14.90;46.79;96951.03;5239680;28;20233;-68
2023/04/15 10:19:16;;;;;;;3.83;3.28;;;13.80;93.70;;;14.83;47.76;96950.88;5241870;28;20682;-64
2023/04/15 10:21:50;;;;;;;5.72;5.20;;;13.80;94.00;;;14.78;48.03;96952.47;5241280;28;20204;-67
2023/04/15 10:24:25;;;;;;;4.32;3.72;;;13.80;94.30;;;14.82;47.99;96950.81;5247616;28;20204;-65
2023/04/15 10:27:00;;;;;;;4.50;3.40;;;13.90;93.90;;;14.91;47.00;96945.94;5242235;28;20223;-65
2023/04/15 10:29:33;;;;;;;4.50;3.50;;;13.90;93.70;;;14.93;46.83;96951.97;5245025;28;20585;-63
2023/04/15 10:32:06;;;;;;;3.45;3.10;;;14.00;93.50;;;15.13;48.01;96949.91;5243836;28;20204;-66
2023/04/15 10:34:40;;;;;;;4.32;3.42;;;14.10;94.00;;;15.26;46.26;96957.09;5243403;28;20204;-65
2023/04/15 10:37:13;;;;;;;3.78;3.47;;;14.30;93.10;;;15.13;47.77;96957.63;5247847;28;20701;-64
2023/04/15 10:39:48;;;;;;;3.85;3.47;;;14.20;94.00;;;15.15;47.84;96962.81;5236804;28;20203;-65
2023/04/15 10:42:21;;;;;;;6.40;3.72;;;14.10;93.70;;;15.06;46.91;96959.19;5240497;28;20218;-64
2023/04/15 10:44:57;;;;;;;4.63;3.30;;;14.00;93.80;;;14.77;47.94;96970.44;5245025;28;20220;-63
2023/04/15 10:47:32;;;;;;;5.40;3.80;;;13.80;94.00;;;14.75;48.78;96962.66;5239511;28;20202;-63
2023/04/15 10:50:07;;;;;;;3.88;3.47;;;13.70;94.60;;;14.67;48.96;96963.31;5238953;28;20204;-63
2023/04/15 10:52:41;;;;;;;3.97;3.38;;;13.70;94.40;;;14.70;48.08;96974.53;5239320;28;20226;-63
2023/04/15 10:55:21;;;;;;;5.63;3.58;;;13.70;94.00;;;14.67;48.52;96974.47;5240397;28;20216;-64