Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:37;;;;;;;37.53;19.83;;;;;;;;;;4991731;28;20044;-84
2022/12/15 00:42:02;;;;;;;35.03;18.65;;;;;;;;;;4992300;28;20101;-85
2022/12/15 00:44:28;;;;;;;33.40;21.63;;;;;;;;;;4999310;28;20394;-84
2022/12/15 00:46:56;;;;;;;33.60;20.05;;;;;;;;;;5000821;28;20507;-85
2022/12/15 01:22:49;;;;;;;33.75;19.25;;;;;;;;;;5000511;28;20049;-84
2022/12/15 01:25:21;;;;;;;39.60;20.95;;;;;;;;;;5001208;28;20061;-84
2022/12/15 01:27:49;;;;;;;34.70;19.73;;;;;;;;;;4999601;28;20041;-85
2022/12/15 01:30:17;;;;;;;33.65;19.08;;;;;;;;;;4999941;28;20042;-84
2022/12/15 01:32:42;;;;;;;34.70;19.45;;;;;;;;;;4998218;28;20626;-84
2022/12/15 01:35:09;;;;;;;33.15;18.60;;;;;;;;;;4993477;28;20072;-83
2022/12/15 01:37:35;;;;;;;31.90;18.45;;;;;;;;;;5003196;28;20049;-83
2022/12/15 01:42:44;;;;;;;28.05;16.77;;;;;;;;;;4994423;28;20034;-84
2022/12/15 01:45:28;;;;;;;25.63;14.70;;;;;;;;;;4986785;28;20038;-85
2022/12/15 01:47:59;;;;;;;23.25;13.55;;;;;;;;;;4985466;28;20034;-85
2022/12/15 01:50:25;;;;;;;29.92;15.77;;;;;;;;;;4992740;28;20031;-84
2022/12/15 01:52:55;;;;;;;27.85;16.10;;;;;;;;;;4985080;28;20038;-84
2022/12/15 01:55:25;;;;;;;35.40;19.45;;;;;;;;;;4988509;28;20448;-85
2022/12/15 01:57:55;;;;;;;34.15;18.85;;;;;;;;;;4992427;28;20068;-85
2022/12/15 02:00:23;;;;;;;31.13;18.90;;;;;;;;;;4991512;28;20041;-83
2022/12/15 02:02:49;;;;;;;31.40;17.83;;;;;;;;;;4992183;28;20122;-85
2022/12/15 02:05:23;;;;;;;34.45;20.02;;;;;;;;;;4983158;28;20666;-84
2022/12/15 02:07:50;;;;;;;34.58;19.35;;;;;;;;;;4991950;28;20034;-85
2022/12/15 02:10:19;;;;;;;33.45;18.58;;;;;;;;;;4990398;28;20054;-85
2022/12/15 02:12:56;;;;;;;33.15;18.42;;;;;;;;;;4995858;28;20526;-85
2022/12/15 02:15:28;;;;;;;35.85;20.10;;;;;;;;;;4995891;28;20038;-85
2022/12/15 02:18:00;;;;;;;32.13;18.70;;;;;;;;;;4972669;28;20058;-84
2022/12/15 02:20:26;;;;;;;26.98;16.38;;;;;;;;;;4984576;28;20177;-86
2022/12/15 02:23:19;;;;;;;30.58;16.85;;;;;;;;;;4982778;28;20060;-85
2022/12/15 02:26:03;;;;;;;27.98;15.82;;;;;;;;;;4994455;28;20102;-85
2022/12/15 02:28:28;;;;;;;29.80;16.77;;;;;;;;;;4994056;28;20395;-85
2022/12/15 02:33:45;;;;;;;25.73;14.80;;;;;;;;;;4994878;28;20045;-85
2022/12/15 02:36:13;;;;;;;24.70;14.25;;;;;;;;;;4993677;28;20051;-85
2022/12/15 02:38:40;;;;;;;29.73;15.95;;;;;;;;;;4994551;28;20076;-85
2022/12/15 02:41:25;;;;;;;25.88;14.13;;;;;;;;;;4989680;28;20035;-85
2022/12/15 02:43:53;;;;;;;27.08;14.90;;;;;;;;;;4992082;28;20038;-85
2022/12/15 02:46:23;;;;;;;25.35;14.95;;;;;;;;;;4991038;28;20038;-86
2022/12/15 02:49:01;;;;;;;26.15;14.68;;;;;;;;;;5008058;28;20034;-85
2022/12/15 02:51:32;;;;;;;22.88;14.07;;;;;;;;;;4991694;28;20039;-85
2022/12/15 02:54:21;;;;;;;27.33;16.95;;;;;;;;;;4992156;28;20043;-85
2022/12/15 02:57:10;;;;;;;32.90;18.50;;;;;;;;;;4982831;28;20058;-85
2022/12/15 02:59:45;;;;;;;37.42;20.08;;;;;;;;;;4989434;28;20625;-86
2022/12/15 03:02:11;;;;;;;40.83;20.35;;;;;;;;;;4992921;28;20042;-86
2022/12/15 03:04:37;;;;;;;32.60;19.05;;;;;;;;;;4992700;28;20121;-85
2022/12/15 03:07:09;;;;;;;34.45;19.02;;;;;;;;;;4992492;28;20050;-86
2022/12/15 03:09:34;;;;;;;28.80;19.73;;;;;;;;;;4992571;28;20422;-84
2022/12/15 03:12:00;;;;;;;33.35;19.83;;;;;;;;;;4993197;28;20134;-85
2022/12/15 03:14:25;;;;;;;36.60;21.15;;;;;;;;;;4991123;28;20034;-86
2022/12/15 03:16:51;;;;;;;35.45;20.08;;;;;;;;;;5009350;28;20052;-85
2022/12/15 03:19:17;;;;;;;32.72;19.52;;;;;;;;;;5021504;28;20425;-86
2022/12/15 03:21:42;;;;;;;32.30;18.52;;;;;;;;;;4991172;28;20050;-85
2022/12/15 03:24:09;;;;;;;35.37;19.97;;;;;;;;;;4993038;28;20054;-85
2022/12/15 03:26:42;;;;;;;34.35;19.35;;;;;;;;;;4990856;28;20281;-86
2022/12/15 03:29:10;;;;;;;32.67;18.92;;;;;;;;;;4992254;28;20061;-85
2022/12/15 03:31:36;;;;;;;34.67;19.52;;;;;;;;;;4992791;28;20034;-86
2022/12/15 03:34:01;;;;;;;34.33;18.90;;;;;;;;;;4992088;28;20038;-86
2022/12/15 03:36:26;;;;;;;31.08;17.13;;;;;;;;;;4991925;28;20046;-85
2022/12/15 03:38:52;;;;;;;27.40;16.30;;;;;;;;;;4991394;28;20087;-85
2022/12/15 03:41:18;;;;;;;30.35;16.35;;;;;;;;;;4992040;28;20050;-85
2022/12/15 03:43:45;;;;;;;26.17;15.73;;;;;;;;;;4990829;28;20061;-84
2022/12/15 03:46:10;;;;;;;33.92;19.15;;;;;;;;;;4991258;28;20038;-85
2022/12/15 03:48:35;;;;;;;33.65;19.58;;;;;;;;;;4991379;28;20087;-85
2022/12/15 03:51:00;;;;;;;36.33;19.53;;;;;;;;;;4990036;28;20585;-85
2022/12/15 03:53:26;;;;;;;35.17;19.40;;;;;;;;;;4991800;28;20058;-85
2022/12/15 03:55:51;;;;;;;30.40;18.02;;;;;;;;;;4992893;28;20030;-86
2022/12/15 03:58:16;;;;;;;33.58;18.90;;;;;;;;;;4986982;28;20050;-85
2022/12/15 04:00:41;;;;;;;31.30;17.80;;;;;;;;;;4991287;28;20034;-85
2022/12/15 04:03:08;;;;;;;31.20;17.55;;;;;;;;;;4991668;28;20280;-84
2022/12/15 04:05:34;;;;;;;30.35;17.05;;;;;;;;;;4984504;28;20125;-84
2022/12/15 04:07:59;;;;;;;28.65;15.70;;;;;;;;;;4996303;28;20070;-85
2022/12/15 04:10:26;;;;;;;26.95;14.98;;;;;;;;;;4990466;28;20126;-85
2022/12/15 04:13:05;;;;;;;24.55;13.57;;;;;;;;;;4992083;28;20046;-84
2022/12/15 04:15:30;;;;;;;29.95;15.20;;;;;;;;;;4991794;28;20046;-85
2022/12/15 04:17:57;;;;;;;29.73;15.38;;;;;;;;;;4991210;28;20034;-86
2022/12/15 04:20:22;;;;;;;30.60;15.80;;;;;;;;;;4990909;28;20062;-85
2022/12/15 04:22:48;;;;;;;27.63;15.63;;;;;;;;;;4981821;28;20034;-85
2022/12/15 05:34:09;;;;;;;30.20;18.08;;;;;;;;;;4997575;28;20058;-84
2022/12/15 05:36:34;;;;;;;31.37;18.70;;;;;;;;;;4998027;28;20030;-85
2022/12/15 05:38:59;;;;;;;34.33;19.25;;;;;;;;;;4999542;28;20045;-84
2022/12/15 05:41:25;;;;;;;37.93;19.37;;;;;;;;;;4996422;28;20098;-84
2022/12/15 05:43:50;;;;;;;32.45;19.90;;;;;;;;;;4997207;28;20352;-85
2022/12/15 05:46:15;;;;;;;34.53;19.70;;;;;;;;;;4999422;28;20043;-84
2022/12/15 05:48:43;;;;;;;36.33;20.30;;;;;;;;;;5001100;28;20064;-84
2022/12/15 05:51:12;;;;;;;32.03;17.30;;;;;;;;;;4998844;28;20039;-85
2022/12/15 05:53:38;;;;;;;35.83;19.45;;;;;;;;;;4993792;28;20506;-85
2022/12/15 05:56:08;;;;;;;37.90;19.67;;;;;;;;;;4971596;28;20045;-84
2022/12/15 05:58:40;;;;;;;34.67;19.70;;;;;;;;;;4970825;28;20079;-86
2022/12/15 06:01:09;;;;;;;34.95;18.35;;;;;;;;;;5030134;28;20044;-83
2022/12/15 06:03:41;;;;;;;32.00;19.15;;;;;;;;;;5091210;28;20039;-84
2022/12/15 06:06:14;;;;;;;32.00;18.95;;;;;;;;;;4985951;28;20038;-85
2022/12/15 06:08:50;;;;;;;33.40;18.52;;;;;;;;;;5033319;28;20038;-85
2022/12/15 06:11:21;;;;;;;34.75;18.50;;;;;;;;;;4992984;28;20054;-85
2022/12/15 06:13:51;;;;;;;33.30;18.55;;;;;;;;;;4997857;28;20086;-85
2022/12/15 06:16:32;;;;;;;30.65;16.23;;;;;;;22.71;nan;159763.88;4980061;28;20037;-83
2022/12/15 06:19:12;;;;;;;27.17;15.45;;;;;;;;;;4988031;28;20079;-84
2022/12/15 06:21:37;;;;;;;27.00;14.75;;;;;;;;;;4993910;28;20100;-84
2022/12/15 06:24:09;;;;;;;29.65;16.30;;;;;;;;;;4984440;28;20042;-84
2022/12/15 06:26:35;;;;;;;32.10;17.00;;;;;;;;;;4976468;28;20069;-84
2022/12/15 06:29:09;;;;;;;27.98;14.73;;;;;;;;;;4982232;28;20185;-84
2022/12/15 06:31:47;;;;;;;28.30;16.27;;;;;;;22.39;0.00;120363.28;5001484;28;20388;-84
2022/12/15 06:34:14;;;;;;;28.05;16.15;;;;;;;;;;5063322;28;20042;-85
2022/12/15 06:36:42;;;;;;;24.65;14.85;;;;;;;;;;4988721;28;20034;-85
2022/12/15 06:39:34;;;;;;;30.38;16.20;;;;;;;;;;4992940;28;20058;-86
2022/12/15 06:42:13;;;;;;;31.67;17.00;;;;;;;;;;4992032;28;20038;-86
2022/12/15 06:44:46;;;;;;;31.20;16.95;;;;;;;;;;4995786;28;20316;-84
2022/12/15 06:50:20;;;;;;;31.65;16.73;;;;;;;;;;4987939;28;20049;-84
2022/12/15 06:52:48;;;;;;;34.10;16.65;;;;;;;;;;4998837;28;20060;-84
2022/12/15 06:55:37;;;;;;;31.65;17.00;;;;;;;;;;4998665;28;20085;-84
2022/12/15 06:58:10;;;;;;;29.52;16.63;;;;;;;;;;5022992;28;20066;-83
2022/12/15 07:00:39;;;;;;;33.10;18.63;;;;;;;;;;4998531;28;20049;-85
2022/12/15 07:03:17;;;;;;;30.98;17.33;;;;;;;;;;4992838;28;20088;-85
2022/12/15 07:05:59;;;;;;;28.42;16.25;;;;;;;;;;4980918;28;20034;-85
2022/12/15 07:08:25;;;;;;;28.58;15.93;;;;;;;;;;4992082;28;20455;-85
2022/12/15 07:10:56;;;;;;;31.58;15.32;;;;;;;;;;5010121;28;20057;-85
2022/12/15 07:13:25;;;;;;;29.52;15.70;;;;;;;;;;4981680;28;20042;-83
2022/12/15 07:15:55;;;;;;;31.25;18.15;;;;;;;;;;4985079;28;20414;-84
2022/12/15 07:18:20;;;;;;;;;;;;;;;;;;4968456;28;20038;-85
2022/12/15 07:20:46;;;;;;;;;;;;;;;;;;4991339;28;19987;-84
2022/12/15 07:23:11;;;;;;;31.03;17.03;;;;;;;;;;4991536;28;19918;-84
2022/12/15 07:25:42;;;;;;;33.65;16.98;;;;;;;;;;4975693;28;20043;-83
2022/12/15 07:28:08;;;;;;;31.75;17.90;;;;;;;;;;4976903;28;20077;-86
2022/12/15 07:30:33;;;;;;;33.45;18.58;;;;;;;;;;4988835;28;20046;-86
2022/12/15 07:33:08;;;;;;;33.97;18.05;;;;;;;;;;4985612;28;20473;-85
2022/12/15 07:35:40;;;;;;;34.08;17.38;;;;;;;;;;4993234;28;20038;-84
2022/12/15 07:38:08;;;;;;;32.55;18.08;;;;;;;;;;4981615;28;20093;-85
2022/12/15 07:40:36;;;;;;;33.60;18.50;;;;;;;;;;4984734;28;20039;-83
2022/12/15 07:43:02;;;;;;;33.05;17.70;;;;;;;;;;4987063;28;20407;-84
2022/12/15 07:45:28;;;;;;;29.13;16.75;;;;;;;;;;4988783;28;20126;-84
2022/12/15 07:48:05;;;;;;;33.08;17.85;;;;;;;;;;4985020;28;20038;-84
2022/12/15 07:50:38;;;;;;;29.40;17.00;;;;;;;;;;4975574;28;20076;-85
2022/12/15 07:53:26;;;;;;;30.52;17.55;;;;;;;;;;5001855;28;20526;-85
2022/12/15 07:55:53;;;;;;;28.55;16.30;;;;;;;;;;4984623;28;20046;-85
2022/12/15 07:58:21;;;;;;;29.75;16.60;;;;;;;;;;4965545;28;20509;-85
2022/12/15 08:01:07;;;;;;;26.45;15.93;;;;;;;22.39;100.00;120337.69;4979250;28;20054;-84
2022/12/15 08:06:43;;;;;;;38.38;19.80;;;;;;;;;;4980881;28;20111;-84
2022/12/15 08:09:11;;;;;;;35.72;19.88;;;;;;;;;;4976626;28;20061;-84
2022/12/15 08:11:49;;;;;;;39.85;20.67;;;;;;;;;;4980787;28;20073;-84
2022/12/15 08:14:30;;;;;;;33.33;17.92;;;;;;;-145.20;100.00;54027.63;4970847;28;20038;-84
2022/12/15 08:16:56;;;;;;;36.05;19.02;;;;;;;22.38;100.00;120366.84;4980441;28;20030;-84
2022/12/15 08:19:41;;;;;;;32.67;18.25;;;;;;;;;;4988215;28;20067;-85
2022/12/15 08:22:10;;;;;;;42.15;22.85;;;;;;;;;;4987849;28;20503;-85
2022/12/15 08:24:36;;;;;;;37.70;20.45;;;;;;;;;;4984626;28;20042;-85
2022/12/15 08:27:01;;;;;;;35.97;20.23;;;;;;;;;;5001039;28;20582;-84
2022/12/15 08:29:36;;;;;;;33.63;18.40;;;;;;;;;;4998229;28;20061;-84
2022/12/15 08:32:13;;;;;;;36.90;19.10;;;;;;;;;;4989466;28;20049;-85
2022/12/15 08:34:42;;;;;;;37.05;19.50;;;;;;;;;;4968639;28;20045;-84
2022/12/15 08:37:12;;;;;;;33.88;18.50;;;;;;;;;;4991933;28;20042;-85
2022/12/15 08:39:46;;;;;;;;;;;;;;;;;;4980556;28;20031;-84
2022/12/15 08:42:21;;;;;;;33.50;18.65;;;;;;;;;;4980176;28;19924;-84
2022/12/15 08:44:50;;;;;;;37.83;20.42;;;;;;;;;;4997841;28;20045;-83
2022/12/15 08:47:18;;;;;;;33.40;17.40;;;;;;;;;;4991139;28;20046;-84
2022/12/15 08:49:43;;;;;;;33.97;17.85;;;;;;;;;;4994389;28;20046;-84
2022/12/15 08:52:11;;;;;;;40.38;21.02;;;;;;;;;;4984246;28;20050;-85
2022/12/15 08:54:39;;;;;;;39.58;21.15;;;;;;;;;;4996981;28;20038;-84
2022/12/15 08:57:05;;;;;;;48.25;24.13;;;;;;;;;;4993524;28;20404;-84
2022/12/15 08:59:30;;;;;;;42.35;22.67;;;;;;;;;;4991148;28;20034;-85
2022/12/15 09:01:55;;;;;;;44.10;22.60;;;;;;;;;;4986970;28;20045;-85
2022/12/15 09:04:20;;;;;;;39.73;20.97;;;;;;;;;;4984231;28;20300;-85
2022/12/15 09:06:45;;;;;;;39.20;21.17;;;;;;;;;;4995628;28;20330;-86
2022/12/15 09:09:11;;;;;;;41.47;20.52;;;;;;;;;;4994364;28;20317;-85
2022/12/15 09:11:36;;;;;;;36.97;18.92;;;;;;;;;;4988074;28;20058;-84
2022/12/15 09:14:02;;;;;;;36.70;18.67;;;;;;;;;;4982142;28;20035;-84
2022/12/15 09:16:27;;;;;;;39.58;20.65;;;;;;;;;;4985801;28;20277;-85
2022/12/15 09:18:53;;;;;;;37.50;19.70;;;;;;;;;;4997843;28;20034;-86
2022/12/15 09:21:21;;;;;;;38.80;20.40;;;;;;;;;;4987164;28;20121;-85
2022/12/15 09:23:47;;;;;;;34.85;19.42;;;;;;;;;;4976736;28;20526;-85
2022/12/15 09:26:14;;;;;;;41.03;19.90;;;;;;;;;;4991240;28;20068;-86
2022/12/15 09:28:40;;;;;;;37.50;20.38;;;;;;;;;;4990986;28;20035;-85
2022/12/15 09:31:06;;;;;;;32.92;18.92;;;;;;;;;;4989975;28;20690;-86
2022/12/15 09:33:31;;;;;;;31.75;19.38;;;;;;;;;;4990470;28;20042;-85
2022/12/15 09:35:57;;;;;;;35.40;20.13;;;;;;;;;;4982706;28;20059;-86
2022/12/15 09:38:22;;;;;;;37.92;20.00;;;;;;;;;;4988878;28;20046;-85
2022/12/15 09:40:47;;;;;;;35.35;19.25;;;;;;;;;;4986734;28;20087;-85
2022/12/15 09:43:15;;;;;;;31.50;17.70;;;;;;;;;;4986881;28;20069;-86
2022/12/15 09:45:43;;;;;;;36.22;18.88;;;;;;;;;;4988449;28;20042;-85
2022/12/15 09:48:11;;;;;;;31.10;17.73;;;;;;;;;;4991688;28;20046;-86
2022/12/15 09:50:37;;;;;;;31.85;19.10;;;;;;;;;;4991545;28;20038;-85
2022/12/15 09:53:04;;;;;;;33.63;20.02;;;;;;;;;;4984451;28;20084;-86
2022/12/15 09:55:31;;;;;;;34.45;19.63;;;;;;;;;;4990673;28;20038;-85
2022/12/15 09:58:02;;;;;;;37.90;21.30;;;;;;;;;;4989053;28;20491;-86
2022/12/15 10:00:39;;;;;;;34.33;19.77;;;;;;;;;;4986782;28;20513;-85
2022/12/15 10:03:12;;;;;;;37.60;21.40;;;;;;;;;;5000762;28;20041;-86
2022/12/15 10:06:01;;;;;;;34.97;19.92;;;;;;;;;;4989338;28;20073;-85
2022/12/15 10:08:29;;;;;;;37.67;20.02;;;;;;;;;;4985675;28;20046;-85
2022/12/15 10:11:02;;;;;;;33.95;21.83;;;;;;;;;;4986886;28;20419;-85
2022/12/15 10:13:37;;;;;;;31.38;21.67;;;;;;;;;;4988146;28;20448;-85
2022/12/15 10:16:06;;;;;;;30.45;19.25;;;;;;;;;;4987160;28;20042;-86
2022/12/15 10:18:34;;;;;;;35.22;20.70;;;;;;;;;;4987766;28;20034;-85
2022/12/15 10:21:01;;;;;;;32.15;19.58;;;;;;;;;;4989391;28;20121;-86
2022/12/15 10:23:27;;;;;;;52.90;20.92;;;;;;;;;;4992929;28;20084;-85
2022/12/15 10:26:15;;;;;;;37.20;21.05;;;;;;;;;;4986804;28;20532;-86
2022/12/15 10:28:59;;;;;;;38.20;20.05;;;;;;;;;;4980403;28;20038;-85
2022/12/15 10:31:40;;;;;;;33.85;18.48;;;;;;;;;;4988204;28;20076;-86
2022/12/15 10:34:09;;;;;;;32.08;19.50;;;;;;;;;;4987424;28;20087;-86
2022/12/15 10:36:35;;;;;;;34.00;19.17;;;;;;;;;;4980598;28;20512;-86
2022/12/15 10:39:00;;;;;;;33.93;20.43;;;;;;;;;;4988086;28;20081;-86
2022/12/15 10:41:25;;;;;;;34.97;18.90;;;;;;;;;;4991140;28;20286;-86
2022/12/15 10:43:51;;;;;;;34.23;19.97;;;;;;;;;;4991512;28;20077;-86
2022/12/15 10:46:21;;;;;;;35.90;19.95;;;;;;;22.38;100.00;159895.75;4986158;28;20297;-86
2022/12/15 10:48:50;;;;;;;33.72;19.17;;;;;;;;;;4985976;28;20038;-85
2022/12/15 10:51:17;;;;;;;35.95;20.42;;;;;;;;;;4990208;28;20084;-86
2022/12/15 10:53:47;;;;;;;33.80;19.77;;;;;;;;;;4990947;28;20038;-84
2022/12/15 10:56:18;;;;;;;34.92;20.17;;;;;;;;;;5009038;28;20038;-82
2022/12/15 10:58:50;;;;;;;35.38;20.30;;;;;;;;;;4990901;28;20034;-82
2022/12/15 11:01:30;;;;;;;35.20;19.60;;;;;;;;;;4989546;28;20412;-85
2022/12/15 11:03:55;;;;;;;36.40;19.95;;;;;;;;;;4989482;28;20042;-84
2022/12/15 11:06:40;;;;;;;33.38;18.60;;;;;;;;;;4991202;28;20046;-86
2022/12/15 11:09:07;;;;;;;33.70;19.83;;;;;;;;;;5008532;28;20030;-83
2022/12/15 11:14:25;;;;;;;30.35;18.27;;;;;;;;;;4991100;28;20073;-87
2022/12/15 11:16:51;;;;;;;34.35;20.48;;;;;;;;;;4993311;28;20045;-86
2022/12/15 11:19:32;;;;;;;35.40;20.92;;;;;;;;;;4988898;28;20084;-85
2022/12/15 11:22:04;;;;;;;35.03;20.17;;;;;;;;;;4982989;28;20038;-85
2022/12/15 11:24:33;;;;;;;35.63;20.38;;;;;;;;;;4995972;28;20144;-86
2022/12/15 11:27:10;;;;;;;33.75;19.42;;;;;;;;;;4989030;28;20100;-85
2022/12/15 11:29:38;;;;;;;35.75;20.05;;;;;;;;;;4984791;28;20039;-85
2022/12/15 11:32:04;;;;;;;32.13;18.98;;;;;;;;;;4989131;28;20518;-85
2022/12/15 11:34:35;;;;;;;36.58;21.30;;;;;;;;;;4984066;28;20047;-86
2022/12/15 11:37:33;;;;;;;38.33;21.48;;;;;;;;;;4980934;28;20046;-84
2022/12/15 11:40:04;;;;;;;35.70;21.40;;;;;;;;;;5007982;28;20080;-86
2022/12/15 11:42:29;;;;;;;;;;;;;;;;;;4989065;28;20454;-85
2022/12/15 11:44:54;;;;;;;36.38;21.25;;;;;;;;;;4987098;28;19918;-86
2022/12/15 11:47:46;;;;;;;35.33;20.20;;;;;;;;;;4979335;28;20396;-86
2022/12/15 11:50:20;;;;;;;35.83;20.20;;;;;;;;;;5001358;28;20055;-86
2022/12/15 11:53:00;;;;;;;39.58;22.33;;;;;;;;;;4985265;28;20129;-84
2022/12/15 11:55:40;;;;;;;38.00;22.10;;;;;;;;;;4985921;28;20042;-85
2022/12/15 11:58:17;;;;;;;36.40;21.93;;;;;;;;;;4990624;28;20038;-86
2022/12/15 12:00:45;;;;;;;39.88;21.35;;;;;;;;;;4986065;28;20066;-88
2022/12/15 12:03:24;;;;;;;37.50;20.25;;;;;;;;;;5011902;28;20119;-85
2022/12/15 12:06:03;;;;;;;39.67;20.85;;;;;;;;;;4990552;28;21806;-86
2022/12/15 12:08:44;;;;;;;42.83;23.35;;;;;;;;;;4992688;28;20042;-87
2022/12/15 12:11:14;;;;;;;42.17;22.38;;;;;;;;;;4990020;28;20099;-86
2022/12/15 12:13:54;;;;;;;45.13;23.63;;;;;;;;;;4991511;28;20586;-86
2022/12/15 12:16:19;;;;;;;48.28;24.15;;;;;;;;;;4990298;28;20046;-85
2022/12/15 12:18:48;;;;;;;46.27;23.73;;;;;;;;;;4991093;28;20042;-85
2022/12/15 12:21:15;;;;;;;46.67;24.65;;;;;;;;;;4990059;28;20404;-87
2022/12/15 12:23:58;;;;;;;45.63;24.30;;;;;;;;;;5006081;28;20045;-83
2022/12/15 12:26:39;;;;;;;42.95;23.85;;;;;;;;;;4990508;28;20039;-87
2022/12/15 12:29:11;;;;;;;47.22;23.75;;;;;;;;;;4994137;28;20042;-89
2022/12/15 12:31:45;;;;;;;44.95;24.23;;;;;;;;;;4992445;28;20083;-86
2022/12/15 12:34:21;;;;;;;48.05;25.55;;;;;;;;;;4988646;28;20125;-86
2022/12/15 12:36:46;;;;;;;49.28;25.05;;;;;;;;;;5006884;28;20690;-87
2022/12/15 12:39:19;;;;;;;46.17;23.33;;;;;;;;;;5002617;28;20054;-85
2022/12/15 12:42:11;;;;;;;43.42;24.20;;;;;;;;;;4996451;28;20301;-85
2022/12/15 12:44:37;;;;;;;45.65;23.30;;;;;;;;;;4991116;28;20062;-85
2022/12/15 12:47:23;;;;;;;45.05;23.42;;;;;;;;;;4991800;28;20042;-87
2022/12/15 12:50:01;;;;;;;40.30;22.02;;;;;;;;;;4978946;28;20114;-87
2022/12/15 12:52:31;;;;;;;44.83;23.30;;;;;;;;;;4998396;28;20064;-85
2022/12/15 12:55:19;;;;;;;41.33;22.30;;;;;;;;;;5008428;28;20064;-83
2022/12/15 12:57:46;;;;;;;45.10;23.75;;;;;;;;;;4987066;28;20034;-84
2022/12/15 13:00:31;;;;;;;41.50;21.85;;;;;;;;;;4995383;28;20030;-84
2022/12/15 13:03:11;;;;;;;42.55;22.02;;;;;;;;;;4990255;28;20080;-84
2022/12/15 13:05:37;;;;;;;41.33;22.08;;;;;;;;;;4996596;28;20039;-84
2022/12/15 13:08:03;;;;;;;44.38;22.85;;;;;;;;;;4992493;28;20754;-85
2022/12/15 13:10:29;;;;;;;42.22;22.45;;;;;;;;;;5010906;28;20044;-85
2022/12/15 13:13:17;;;;;;;48.55;25.17;;;;;;;22.39;100.00;159895.09;4995428;28;20117;-84
2022/12/15 13:15:43;;;;;;;43.00;23.27;;;;;;;;;;4995564;28;20031;-85
2022/12/15 13:18:17;;;;;;;42.25;23.20;;;;;;;;;;4991072;28;20034;-84
2022/12/15 13:20:43;;;;;;;45.40;23.38;;;;;;;;;;4996895;28;20114;-84
2022/12/15 13:23:15;;;;;;;42.80;23.23;;;;;;;;;;5004789;28;20041;-84
2022/12/15 13:25:41;;;;;;;42.70;23.08;;;;;;;;;;4985317;28;20561;-84
2022/12/15 13:28:25;;;;;;;42.90;23.13;;;;;;;;;;4992247;28;20038;-85
2022/12/15 13:31:10;;;;;;;44.60;23.60;;;;;;;;;;5004251;28;20042;-85
2022/12/15 13:33:43;;;;;;;44.28;22.48;;;;;;;;;;4981353;28;20050;-84
2022/12/15 13:36:08;;;;;;;44.72;23.45;;;;;;;;;;4987665;28;20047;-85
2022/12/15 13:38:53;;;;;;;45.17;23.67;;;;;;;;;;5000200;28;20061;-84
2022/12/15 13:41:22;;;;;;;41.80;23.08;;;;;;;;;;4979388;28;20043;-85
2022/12/15 13:43:50;;;;;;;41.75;26.70;;;;;;;;;;4984435;28;20918;-86
2022/12/15 13:46:17;;;;;;;38.67;22.80;;;;;;;;;;4980650;28;20047;-86
2022/12/15 13:48:50;;;;;;;40.13;22.90;;;;;;;;;;4985083;28;20035;-86
2022/12/15 13:51:19;;;;;;;39.83;22.65;;;;;;;;;;4981441;28;20042;-86
2022/12/15 13:53:56;;;;;;;42.92;22.95;;;;;;;;;;4988178;28;20046;-86
2022/12/15 13:56:36;;;;;;;40.90;23.17;;;;;;;;;;4988246;28;20055;-86
2022/12/15 13:59:04;;;;;;;47.87;23.37;;;;;;;;;;4985881;28;20118;-86
2022/12/15 14:01:30;;;;;;;41.55;22.08;;;;;;;;;;4988545;28;20078;-85
2022/12/15 14:04:05;;;;;;;41.63;23.50;;;;;;;;;;4993160;28;20084;-85
2022/12/15 14:06:38;;;;;;;40.75;21.90;;;;;;;;;;5008986;28;20039;-86
2022/12/15 14:09:05;;;;;;;43.45;22.75;;;;;;;;;;4995384;28;20066;-86
2022/12/15 14:11:32;;;;;;;46.92;23.83;;;;;;;;;;5010247;28;20046;-87
2022/12/15 14:13:58;;;;;;;37.53;20.98;;;;;;;;;;4993325;28;20389;-85
2022/12/15 14:16:24;;;;;;;40.03;21.48;;;;;;;;;;4985853;28;20403;-85
2022/12/15 14:19:11;;;;;;;39.90;21.23;;;;;;;;;;4990235;28;20050;-84
2022/12/15 14:21:36;;;;;;;41.92;22.65;;;;;;;;;;4988795;28;20048;-86
2022/12/15 14:24:01;;;;;;;39.77;21.53;;;;;;;;;;4995158;28;20132;-84
2022/12/15 14:26:29;;;;;;;41.00;22.13;;;;;;;;;;4981698;28;20703;-83
2022/12/15 14:29:04;;;;;;;35.95;20.30;;;;;;;;;;4992478;28;20137;-85
2022/12/15 14:31:29;;;;;;;42.17;22.23;;;;;;;;;;4991141;28;20403;-85
2022/12/15 14:34:15;;;;;;;36.55;20.25;;;;;;;;;;4990646;28;20046;-84
2022/12/15 14:36:40;;;;;;;38.25;20.48;;;;;;;;;;4986011;28;20044;-83
2022/12/15 14:39:16;;;;;;;37.70;21.50;;;;;;;22.46;100.00;87209.31;4977181;28;20125;-84
2022/12/15 14:41:43;;;;;;;35.88;19.33;;;;;;;;;;4988840;28;20458;-84
2022/12/15 14:44:16;;;;;;;37.95;19.55;;;;;;;;;;4990628;28;20040;-86
2022/12/15 14:46:48;;;;;;;36.97;18.73;;;;;;;;;;4991195;28;20037;-86
2022/12/15 14:49:18;;;;;;;34.08;19.02;;;;;;;;;;4999949;28;20099;-85
2022/12/15 14:51:46;;;;;;;30.77;16.88;;;;;;;;;;4989873;28;20054;-84
2022/12/15 14:54:28;;;;;;;38.30;20.55;;;;;;;;;;4986715;28;20058;-86
2022/12/15 14:57:20;;;;;;;34.17;18.20;;;;;;;;;;5000316;28;20558;-84
2022/12/15 14:59:47;;;;;;;33.92;18.40;;;;;;;;;;5001163;28;20041;-85
2022/12/15 15:02:21;;;;;;;33.75;21.90;;;;;;;;;;4988415;28;20542;-86
2022/12/15 15:05:02;;;;;;;29.50;19.95;;;;;;;;;;4988593;28;20422;-85
2022/12/15 15:07:28;;;;;;;26.33;18.65;;;;;;;;;;4994487;23;20419;-85
2022/12/15 15:09:56;;;;;;;32.33;18.80;;;;;;;;;;4983299;28;20548;-86
2022/12/15 15:12:23;;;;;;;28.80;16.75;;;;;;;;;;4979517;28;20405;-86
2022/12/15 15:14:54;;;;;;;32.63;18.27;;;;;;;;;;4989466;28;20733;-85
2022/12/15 15:17:24;;;;;;;32.80;18.40;;;;;;;;;;4991770;28;20104;-85
2022/12/15 15:19:54;;;;;;;34.30;18.45;;;;;;;;;;4999164;28;20039;-84
2022/12/15 15:22:38;;;;;;;36.60;18.95;;;;;;;;;;4996759;28;20516;-85
2022/12/15 15:25:24;;;;;;;40.35;22.17;;;;;;;;;;4990092;28;20114;-84
2022/12/15 15:27:49;;;;;;;62.13;34.13;;;;;;;;;;4987084;28;20563;-85
2022/12/15 15:30:20;;;;;;;50.83;28.65;;;;;;;;;;4986674;28;20058;-85
2022/12/15 15:32:45;;;;;;;;;;;;;;;;;;5074571;28;21058;-84
2022/12/15 15:35:10;;;;;;;92.93;43.53;;;;;;;;;;4992064;28;20417;-85
2022/12/15 15:37:36;;;;;;;46.92;25.42;;;;;;;;;;4990004;28;20038;-85
2022/12/15 15:40:01;;;;;;;42.72;21.25;;;;;;;;;;4995980;28;20031;-84
2022/12/15 15:42:26;;;;;;;43.17;22.60;;;;;;;;;;4996898;28;20560;-85
2022/12/15 15:44:51;;;;;;;55.85;28.42;;;;;;;;;;4988140;28;20038;-85
2022/12/15 15:47:22;;;;;;;54.87;28.83;;;;;;;;;;4989726;28;20045;-84
2022/12/15 15:49:49;;;;;;;;;;;;;;;;;;4982782;28;20838;-84
2022/12/15 15:52:14;;;;;;;39.35;21.08;;;;;;;;;;4993476;28;19914;-85
2022/12/15 15:54:39;;;;;;;40.45;21.75;;;;;;;;;;4994424;28;20030;-84
2022/12/15 15:57:04;;;;;;;38.42;20.90;;;;;;;;;;4987939;28;20035;-84
2022/12/15 15:59:30;;;;;;;44.20;23.00;;;;;;;;;;4994230;28;20035;-84
2022/12/15 16:01:56;;;;;;;45.47;23.58;;;;;;;;;;4987155;28;20290;-84
2022/12/15 16:04:22;;;;;;;43.92;22.38;;;;;;;;;;4990616;28;20046;-84
2022/12/15 16:06:48;;;;;;;43.85;23.55;;;;;;;;;;4990483;28;20046;-84
2022/12/15 16:09:14;;;;;;;45.33;23.70;;;;;;;;;;4991144;28;20098;-84
2022/12/15 16:11:39;;;;;;;47.95;23.95;;;;;;;;;;4986363;28;20049;-84
2022/12/15 16:14:09;;;;;;;55.92;27.65;;;;;;;;;;4990827;28;20039;-85
2022/12/15 16:16:34;;;;;;;62.83;29.43;;;;;;;;;;4984678;28;20122;-84
2022/12/15 16:19:00;;;;;;;50.17;25.70;;;;;;;;;;4989043;28;20062;-83
2022/12/15 16:21:28;;;;;;;50.97;25.77;;;;;;;;;;4983091;28;20034;-83
2022/12/15 16:23:54;;;;;;;52.65;26.60;;;;;;;;;;4995506;28;20285;-83
2022/12/15 16:26:25;;;;;;;38.67;21.25;;;;;;;;;;4989118;28;20035;-83
2022/12/15 16:28:51;;;;;;;55.85;27.52;;;;;;;;;;5004967;28;20018;-85
2022/12/15 16:31:26;;;;;;;40.17;22.58;;;;;;;;;;4994798;28;20111;-84
2022/12/15 16:33:51;;;;;;;;;;;;;;;;;;4995133;28;20030;-84
2022/12/15 16:36:16;;;;;;;38.47;20.55;;;;;;;;;;5012816;28;19947;-84
2022/12/15 16:38:41;;;;;;;37.42;20.77;;;;;;;;;;4999314;28;20049;-83
2022/12/15 16:41:10;;;;;;;39.40;19.92;;;;;;;;;;4995991;28;20046;-84
2022/12/15 16:43:35;;;;;;;33.35;17.90;;;;;;;;;;4972705;28;20546;-84
2022/12/15 16:46:00;;;;;;;32.80;19.37;;;;;;;;;;4982599;28;20070;-83
2022/12/15 16:48:25;;;;;;;37.00;19.15;;;;;;;;;;4987361;28;20054;-84
2022/12/15 16:50:52;;;;;;;35.83;19.30;;;;;;;;;;4986454;28;20053;-84
2022/12/15 16:53:25;;;;;;;35.83;19.80;;;;;;;;;;4965390;28;20847;-84
2022/12/15 16:55:54;;;;;;;39.95;22.05;;;;;;;;;;4983733;28;20035;-84
2022/12/15 16:58:20;;;;;;;38.13;21.17;;;;;;;;;;4970695;28;20046;-85
2022/12/15 17:00:45;;;;;;;38.40;21.77;;;;;;;;;;4989661;28;20030;-85
2022/12/15 17:03:12;;;;;;;58.55;28.50;;;;;;;;;;4973652;28;20061;-86
2022/12/15 17:05:37;;;;;;;64.03;30.85;;;;;;;;;;4975837;28;20042;-85
2022/12/15 17:08:04;;;;;;;83.50;48.05;;;;;;;;;;4974374;28;20409;-85