Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:55;;;;;;;;;;;;;;;19.63;55.60;96027.34;6221733;28;19926;-66
2022/07/26 00:05:58;;;;;;;;;;;;;;;19.63;56.22;96031.84;6221402;28;19929;-66
2022/07/26 00:09:00;;;;;;;;;;;;;;;19.66;56.05;96027.03;6221501;28;20379;-66
2022/07/26 00:12:01;;;;;;;;;;;;;;;19.73;56.83;96032.50;6221166;28;20387;-66
2022/07/26 00:15:05;;;;;;;;;;;;;;;19.69;57.08;96034.66;6221660;28;19925;-66
2022/07/26 00:18:10;;;;;;;;;;;;;;;19.72;56.67;96025.47;6221581;28;20500;-65
2022/07/26 00:21:11;;;;;;;;;;;;;;;19.73;57.12;96030.66;6221535;28;19936;-65
2022/07/26 00:24:12;;;;;;;;;;;;;;;19.77;56.70;96027.63;6221118;28;20020;-66
2022/07/26 00:27:16;;;;;;;;;;;;;;;19.75;56.31;96030.47;6221199;28;20392;-65
2022/07/26 00:30:22;;;;;;;;;;;;;;;19.78;56.70;96019.44;6221133;28;20310;-65
2022/07/26 00:33:25;;;;;;;;;;;;;;;19.80;57.06;96011.25;6221464;28;19950;-65
2022/07/26 00:36:29;;;;;;;;;;;;;;;19.82;56.86;96006.59;6221093;28;20018;-65
2022/07/26 00:39:30;;;;;;;;;;;;;;;19.83;57.74;96002.88;6221257;28;20339;-66
2022/07/26 00:42:36;;;;;;;;;;;;;;;19.78;57.01;95991.91;6221307;28;19925;-66
2022/07/26 00:45:37;;;;;;;;;;;;;;;19.76;56.92;96009.94;6221035;28;19944;-66
2022/07/26 00:48:42;;;;;;;;;;;;;;;19.72;57.18;96009.47;6222701;28;20302;-65
2022/07/26 00:51:46;;;;;;;;;;;;;;;19.75;57.32;96009.09;6225716;28;19932;-66
2022/07/26 00:54:49;;;;;;;;;;;;;;;19.84;57.45;96001.88;6225377;28;20028;-66
2022/07/26 00:57:50;;;;;;;;;;;;;;;19.79;57.23;95998.91;6225623;28;19926;-66
2022/07/26 01:00:54;;;;;;;;;;;;;;;19.86;57.11;95997.19;6225558;28;19929;-65
2022/07/26 01:03:55;;;;;;;;;;;;;;;19.86;57.19;95989.19;6225488;28;19931;-65
2022/07/26 01:06:58;;;;;;;;;;;;;;;19.90;56.73;95986.00;6225045;28;19929;-66
2022/07/26 01:10:00;;;;;;;;;;;;;;;19.95;56.79;95993.44;6225050;28;19932;-65
2022/07/26 01:13:01;;;;;;;;;;;;;;;20.04;57.13;96003.06;6224542;28;20068;-65
2022/07/26 01:16:05;;;;;;;;;;;;;;;20.08;57.16;95993.66;6225330;28;19932;-66
2022/07/26 01:19:09;;;;;;;;;;;;;;;20.14;56.91;95986.78;6225181;28;20379;-66
2022/07/26 01:22:12;;;;;;;;;;;;;;;20.17;56.78;95989.91;6224650;28;19925;-65
2022/07/26 01:25:15;;;;;;;;;;;;;;;20.23;56.85;95988.34;6225073;28;19932;-65
2022/07/26 01:28:18;;;;;;;;;;;;;;;20.26;56.56;95995.19;6224877;28;19926;-66
2022/07/26 01:31:20;;;;;;;;;;;;;;;20.30;56.44;95986.63;6224233;28;20405;-65
2022/07/26 01:34:24;;;;;;;;;;;;;;;20.39;57.03;95992.72;6223571;28;20351;-66
2022/07/26 01:37:27;;;;;;;;;;;;;;;20.42;56.40;95995.03;6224743;28;19932;-66
2022/07/26 01:40:31;;;;;;;;;;;;;;;20.50;56.51;95984.25;6224522;28;19940;-66
2022/07/26 01:43:34;;;;;;;;;;;;;;;20.51;56.54;95990.44;6224496;28;20067;-66
2022/07/26 01:46:37;;;;;;;;;;;;;;;20.45;56.49;95989.31;6224614;28;19925;-66
2022/07/26 01:49:41;;;;;;;;;;;;;;;20.45;56.21;95986.66;6222935;28;19929;-65
2022/07/26 01:52:47;;;;;;;;;;;;;;;20.48;56.28;95988.97;6224400;28;19925;-66
2022/07/26 01:55:48;;;;;;;;;;;;;;;20.60;56.36;95987.50;6224132;28;19975;-65
2022/07/26 01:58:49;;;;;;;;;;;;;;;20.81;55.70;95985.97;6223577;28;19926;-66
2022/07/26 02:01:50;;;;;;;;;;;;;;;21.00;55.24;95981.88;6224119;28;19968;-66
2022/07/26 02:05:00;;;;;;;;;;;;;;;21.18;54.80;95984.19;6224013;28;20015;-66
2022/07/26 02:08:04;;;;;;;;;;;;;;;21.26;54.81;95978.72;6223930;28;19925;-65
2022/07/26 02:11:05;;;;;;;;;;;;;;;21.27;55.12;95991.06;6223918;28;19925;-65
2022/07/26 02:14:07;;;;;;;;;;;;;;;21.25;55.04;95985.91;6223602;28;19948;-66
2022/07/26 02:17:10;;;;;;;;;;;;;;;21.30;54.77;95983.50;6223634;28;20026;-66
2022/07/26 02:20:15;;;;;;;;;;;;;;;21.36;54.67;95987.25;6223744;28;19925;-66
2022/07/26 02:23:20;;;;;;;;;;;;;;;21.42;54.54;95991.88;6223663;28;20318;-66
2022/07/26 02:26:25;;;;;;;;;;;;;;;21.39;54.53;95986.09;6223528;28;20028;-65
2022/07/26 02:29:31;;;;;;;;;;;;;;;21.40;54.91;96001.97;6223337;28;20355;-66
2022/07/26 02:32:32;;;;;;;;;;;;;;;21.47;54.47;96000.19;6223015;28;19925;-66
2022/07/26 02:35:36;;;;;;;;;;;;;;;21.51;54.44;96012.19;6223178;28;19925;-65
2022/07/26 02:38:39;;;;;;;;;;;;;;;21.53;54.56;96010.13;6222766;28;20465;-66
2022/07/26 02:41:45;;;;;;;;;;;;;;;21.64;54.84;96003.47;6223249;28;20311;-65
2022/07/26 02:44:48;;;;;;;;;;;;;;;21.66;55.70;96008.63;6222768;28;19929;-66
2022/07/26 02:47:50;;;;;;;;;;;;;;;21.68;55.10;96009.25;6222793;28;19932;-65
2022/07/26 02:50:54;;;;;;;;;;;;;;;21.71;54.87;95996.34;6222656;28;19933;-66
2022/07/26 02:54:00;;;;;;;;;;;;;;;21.78;55.02;95995.56;6222650;28;20355;-66
2022/07/26 02:57:03;;;;;;;;;;;;;;;21.83;55.12;96002.03;6222598;28;19969;-65
2022/07/26 03:00:05;;;;;;;;;;;;;;;21.89;55.07;95993.22;6222288;28;19926;-66
2022/07/26 03:03:12;;;;;;;;;;;;;;;22.04;54.74;95986.94;6222438;28;20402;-66
2022/07/26 03:06:16;;;;;;;;;;;;;;;22.09;54.33;95992.56;6222219;28;19925;-65
2022/07/26 03:09:20;;;;;;;;;;;;;;;22.10;54.61;95972.78;6222044;28;20387;-65
2022/07/26 03:12:26;;;;;;;;;;;;;;;22.05;54.74;95986.78;6221830;28;20342;-65
2022/07/26 03:15:30;;;;;;;;;;;;;;;22.11;54.64;95985.19;6222259;28;19980;-65
2022/07/26 03:18:32;;;;;;;;;;;;;;;22.25;54.06;95970.91;6221840;28;19932;-66
2022/07/26 03:21:33;;;;;;;;;;;;;;;22.45;53.75;95981.75;6222097;28;20399;-66
2022/07/26 03:24:34;;;;;;;;;;;;;;;22.53;53.88;95970.03;6222007;28;19925;-65
2022/07/26 03:27:40;;;;;;;;;;;;;;;22.59;53.37;95966.56;6222270;28;19925;-65
2022/07/26 03:30:43;;;;;;;;;;;;;;;22.59;53.32;95962.06;6221933;28;19932;-66
2022/07/26 03:33:44;;;;;;;;;;;;;;;22.52;53.42;95960.34;6221740;28;19925;-66
2022/07/26 03:36:47;;;;;;;;;;;;;;;22.46;53.27;95955.78;6221465;28;19927;-66
2022/07/26 03:39:51;;;;;;;;;;;;;;;22.42;53.11;95956.16;6221634;28;19929;-66
2022/07/26 03:42:52;;;;;;;;;;;;;;;22.42;53.22;95953.50;6221223;28;20383;-65
2022/07/26 03:45:55;;;;;;;;;;;;;;;22.60;52.75;95952.16;6221606;28;19925;-66
2022/07/26 03:49:02;;;;;;;;;;;;;;;22.88;52.12;95964.69;6221504;28;20284;-66
2022/07/26 03:52:03;;;;;;;;;;;;;;;23.23;51.19;95958.25;6221399;28;20299;-65
2022/07/26 03:56:27;;;;;;;;;;;;;;;23.74;50.24;95962.34;6220836;28;20280;-66
2022/07/26 03:58:30;;;;;;;;;;;;;;;24.25;49.32;95966.31;6221389;28;19922;-65
2022/07/26 04:01:33;;;;;;;;;;;;;;;24.76;48.14;95973.72;6221455;28;20379;-65
2022/07/26 04:04:37;;;;;;;;;;;;;;;25.27;47.17;95968.41;6221198;28;20311;-64
2022/07/26 04:07:42;;;;;;;;;;;;;;;25.77;46.34;95962.38;6221332;28;19930;-65
2022/07/26 04:10:44;;;;;;;;;;;;;;;26.24;45.31;95962.88;6221157;28;20296;-65
2022/07/26 04:13:45;;;;;;;;;;;;;;;26.57;45.01;95964.50;6221164;28;19925;-66
2022/07/26 04:16:49;;;;;;;;;;;;;;;26.75;44.51;95967.22;6221487;28;20368;-65
2022/07/26 04:19:50;;;;;;;;;;;;;;;26.89;44.42;95965.19;6221046;28;20307;-65
2022/07/26 04:22:54;;;;;;;;;;;;;;;26.93;44.43;95968.28;6221448;28;19932;-65
2022/07/26 04:25:58;;;;;;;;;;;;;;;27.06;44.20;95960.88;6226205;28;19925;-66
2022/07/26 04:28:59;;;;;;;;;;;;;;;27.16;43.79;95962.25;6225783;28;19925;-66
2022/07/26 04:32:02;;;;;;;;;;;;;;;27.19;43.55;95967.19;6225728;28;19995;-66
2022/07/26 04:35:03;;;;;;;;;;;;;;;27.21;43.22;95971.31;6225931;28;19925;-66
2022/07/26 04:38:07;;;;;;;;;;;;;;;27.35;42.32;95960.34;6225432;28;20396;-66
2022/07/26 04:41:10;;;;;;;;;;;;;;;27.57;41.67;95958.78;6225934;28;20399;-66
2022/07/26 04:44:13;;;;;;;;;;;;;;;29.16;38.18;95968.09;6225956;28;20047;-66
2022/07/26 04:47:16;;;;;;;;;;;;;;;31.77;33.95;95971.28;6225785;28;20028;-66
2022/07/26 04:50:21;;;;;;;;;;;;;;;32.49;33.66;95974.72;6225725;28;20403;-64
2022/07/26 04:53:26;;;;;;;;;;;;;;;34.39;31.21;95979.13;6225729;28;20008;-66
2022/07/26 04:56:30;;;;;;;;;;;;;;;37.30;28.03;95979.63;6225416;28;19925;-66
2022/07/26 04:59:33;;;;;;;;;;;;;;;40.41;25.35;95978.16;6225182;28;19925;-66
2022/07/26 05:02:37;;;;;;;;;;;;;;;43.01;20.84;95985.63;6225286;28;20020;-66
2022/07/26 05:05:40;;;;;;;;;;;;;;;43.80;22.25;95978.66;6225282;28;19929;-66
2022/07/26 05:08:42;;;;;;;;;;;;;;;45.59;20.98;95974.09;6224833;28;19925;-66
2022/07/26 05:11:43;;;;;;;;;;;;;;;46.72;18.76;95975.16;6224832;28;20311;-66
2022/07/26 05:14:44;;;;;;;;;;;;;;;47.34;17.61;95980.41;6224964;28;19925;-66
2022/07/26 05:17:46;;;;;;;;;;;;;;;48.51;17.48;95982.38;6206341;28;19980;-65
2022/07/26 05:20:49;;;;;;;;;;;;;;;50.26;15.47;95987.44;6223551;28;20303;-65
2022/07/26 05:23:53;;;;;;;;;;;;;;;49.49;15.60;95982.22;6225038;28;19925;-66
2022/07/26 05:26:57;;;;;;;;;;;;;;;47.22;15.95;95970.97;6224797;28;20322;-66
2022/07/26 05:30:00;;;;;;;;;;;;;;;44.23;17.80;95957.34;6224856;28;19930;-65
2022/07/26 05:33:04;;;;;;;;;;;;;;;42.12;18.38;95952.00;6222658;28;19996;-66
2022/07/26 05:36:10;;;;;;;;;;;;;;;39.84;19.22;95944.75;6223895;28;19932;-65
2022/07/26 05:39:14;;;;;;;;;;;;;;;37.51;21.92;95937.16;6224208;28;19921;-66
2022/07/26 05:42:17;;;;;;;;;;;;;;;36.40;22.51;95934.41;6223005;28;20407;-66
2022/07/26 05:45:20;;;;;;;;;;;;;;;35.90;23.29;95933.66;6224291;28;19922;-66
2022/07/26 05:48:23;;;;;;;;;;;;;;;35.94;22.88;95931.97;6223824;28;20403;-66
2022/07/26 05:51:29;;;;;;;;;;;;;;;36.07;22.59;95934.13;6224280;28;19932;-66
2022/07/26 05:54:32;;;;;;;;;;;;;;;35.97;22.65;95925.94;6224348;28;19991;-66
2022/07/26 05:57:36;;;;;;;;;;;;;;;35.77;22.62;95926.88;6224023;28;19921;-65
2022/07/26 06:00:39;;;;;;;;;;;;;;;35.67;22.76;95925.03;6223810;28;20339;-70
2022/07/26 06:03:45;;;;;;;;;;;;;;;35.45;22.69;95924.59;6223976;28;19921;-66
2022/07/26 06:06:46;;;;;;;;;;;;;;;34.79;23.38;95918.22;6223539;28;20303;-66
2022/07/26 06:09:49;;;;;;;;;;;;;;;34.44;23.70;95913.59;6223577;28;20304;-65
2022/07/26 06:12:59;;;;;;;;;;;;;;;34.92;23.49;95913.25;6223262;28;19925;-65
2022/07/26 06:16:01;;;;;;;;;;;;;;;38.48;20.02;95925.88;6223019;28;20315;-66
2022/07/26 06:19:02;;;;;;;;;;;;;;;42.48;17.06;95935.09;6223324;28;20399;-66
2022/07/26 06:22:03;;;;;;;;;;;;;;;42.79;15.93;95934.09;6222901;28;19940;-66
2022/07/26 06:25:05;;;;;;;;;;;;;;;41.52;15.95;95920.38;6223224;28;19933;-65
2022/07/26 06:28:09;;;;;;;;;;;;;;;41.70;15.34;95937.78;6223000;28;20409;-65
2022/07/26 06:31:16;;;;;;;;;;;;;;;41.60;15.18;95938.91;6222879;28;19925;-64
2022/07/26 06:34:20;;;;;;;;;;;;;;;40.28;15.99;95937.69;6223124;28;20304;-65
2022/07/26 06:37:26;;;;;;;;;;;;;;;38.92;17.54;95924.56;6223131;28;20376;-65
2022/07/26 06:40:29;;;;;;;;;;;;;;;38.32;17.97;95931.59;6223013;28;19930;-66
2022/07/26 06:43:33;;;;;;;;;;;;;;;36.56;18.96;95918.69;6222842;28;20308;-66
2022/07/26 06:46:36;;;;;;;;;;;;;;;35.07;20.81;95913.22;6221714;28;20384;-67
2022/07/26 06:49:43;;;;;;;;;;;;;;;34.39;21.81;95908.94;6222523;28;19926;-66
2022/07/26 06:52:49;;;;;;;;;;;;;;;33.89;22.00;95916.00;6222379;28;19929;-65
2022/07/26 06:55:57;;;;;;;;;;;;;;;33.53;22.44;95917.84;6222440;28;19980;-66
2022/07/26 06:58:58;;;;;;;;;;;;;;;32.72;23.60;95918.22;6222084;28;19944;-65
2022/07/26 07:02:02;;;;;;;;;;;;;;;32.40;23.82;95916.38;6222248;28;19925;-66
2022/07/26 07:05:07;;;;;;;;;;;;;;;32.13;24.30;95917.25;6221895;28;19925;-66
2022/07/26 07:08:11;;;;;;;;;;;;;;;31.88;24.53;95906.13;6222165;28;19932;-66
2022/07/26 07:11:15;;;;;;;;;;;;;;;31.84;24.98;95911.22;6222176;28;19926;-66
2022/07/26 07:14:16;;;;;;;;;;;;;;;31.77;25.15;95903.28;6222169;28;19925;-66
2022/07/26 07:17:20;;;;;;;;;;;;;;;31.84;24.77;95905.78;6221696;28;19928;-64
2022/07/26 07:20:27;;;;;;;;;;;;;;;32.06;24.57;95905.75;6222481;28;19996;-65
2022/07/26 07:23:33;;;;;;;;;;;;;;;32.46;24.55;95898.19;6221475;28;19922;-66
2022/07/26 07:26:36;;;;;;;;;;;;;;;33.48;23.15;95898.69;6222045;28;19925;-66
2022/07/26 07:29:40;;;;;;;;;;;;;;;34.70;22.11;95897.19;6221868;28;19925;-65
2022/07/26 07:32:41;;;;;;;;;;;;;;;35.00;22.08;95902.56;6221125;28;19933;-66
2022/07/26 07:35:43;;;;;;;;;;;;;;;35.05;22.14;95910.78;6221560;28;19925;-67
2022/07/26 07:38:44;;;;;;;;;;;;;;;35.09;22.13;95911.03;6221880;28;19925;-65
2022/07/26 07:41:45;;;;;;;;;;;;;;;35.04;22.08;95908.28;6221644;28;19925;-66
2022/07/26 07:44:50;;;;;;;;;;;;;;;34.89;22.23;95916.56;6221617;28;19948;-65
2022/07/26 07:47:56;;;;;;;;;;;;;;;34.84;22.43;95910.00;6221578;28;20395;-67
2022/07/26 07:50:59;;;;;;;;;;;;;;;34.80;22.38;95911.66;6221529;28;19925;-66
2022/07/26 07:54:02;;;;;;;;;;;;;;;34.54;22.25;95910.03;6221732;28;20353;-65
2022/07/26 07:57:04;;;;;;;;;;;;;;;33.99;22.82;95899.63;6220837;28;19925;-67
2022/07/26 08:00:06;;;;;;;;;;;;;;;33.50;23.25;95911.00;6221205;28;19932;-65
2022/07/26 08:03:12;;;;;;;;;;;;;;;33.16;23.55;95902.41;6220979;28;19926;-66
2022/07/26 08:06:13;;;;;;;;;;;;;;;32.96;23.89;95903.13;6221416;28;19972;-65
2022/07/26 08:09:16;;;;;;;;;;;;;;;32.85;23.78;95904.16;6221372;28;19926;-66
2022/07/26 08:12:17;;;;;;;;;;;;;;;32.67;23.82;95904.56;6221032;28;20346;-66
2022/07/26 08:15:20;;;;;;;;;;;;;;;32.42;24.16;95908.75;6221525;28;19972;-65
2022/07/26 08:18:24;;;;;;;;;;;;;;;32.28;24.25;95907.56;6220869;28;19925;-66
2022/07/26 08:21:27;;;;;;;;;;;;;;;32.14;23.94;95902.56;6221179;28;19925;-66
2022/07/26 08:24:30;;;;;;;;;;;;;;;32.08;24.10;95909.03;6220593;28;19936;-66
2022/07/26 08:27:31;;;;;;;;;;;;;;;31.97;24.28;95907.31;6220497;28;19932;-65
2022/07/26 08:30:35;;;;;;;;;;;;;;;31.71;24.39;95904.31;6220957;28;20346;-64
2022/07/26 08:33:36;;;;;;;;;;;;;;;31.42;25.18;95905.63;6220473;28;19925;-65
2022/07/26 08:36:42;;;;;;;;;;;;;;;31.12;25.35;95900.66;6219751;28;20012;-64
2022/07/26 08:39:45;;;;;;;;;;;;;;;30.80;25.72;95898.59;6221053;28;19925;-65
2022/07/26 08:42:52;;;;;;;;;;;;;;;30.65;26.12;95896.47;6220777;28;20314;-65
2022/07/26 08:45:59;;;;;;;;;;;;;;;30.56;26.75;95893.34;6220890;28;19925;-66
2022/07/26 08:49:03;;;;;;;;;;;;;;;30.40;26.61;95892.31;6221175;28;20554;-65
2022/07/26 08:52:04;;;;;;;;;;;;;;;30.46;27.03;95889.66;6220116;28;19925;-65
2022/07/26 08:55:05;;;;;;;;;;;;;;;30.69;26.63;95894.91;6221003;28;19925;-66
2022/07/26 08:58:09;;;;;;;;;;;;;;;30.99;26.48;95893.69;6220560;28;19925;-65
2022/07/26 09:01:15;;;;;;;;;;;;;;;31.36;26.18;95896.59;6220743;28;19925;-66
2022/07/26 09:04:20;;;;;;;;;;;;;;;31.68;25.79;95888.53;6220629;28;19937;-66
2022/07/26 09:07:31;;;;;;;;;;;;;;;32.09;25.54;95888.91;6220693;28;19964;-65
2022/07/26 09:10:33;;;;;;;;;;;;;;;32.70;24.51;95884.97;6223680;28;19932;-66
2022/07/26 09:13:57;;;;;;;;;;;;;;;33.20;24.49;95891.78;6225226;28;19925;-65
2022/07/26 09:16:58;;;;;;;;;;;;;;;33.68;23.80;95890.59;6224959;28;20306;-65
2022/07/26 09:20:05;;;;;;;;;;;;;;;34.09;23.93;95889.88;6224839;28;20314;-65
2022/07/26 09:23:10;;;;;;;;;;;;;;;34.39;23.96;95891.75;6224817;28;20318;-65
2022/07/26 09:26:11;;;;;;;;;;;;;;;34.79;24.28;95890.06;6224790;28;19925;-66
2022/07/26 09:29:16;;;;;;;;;;;;;;;35.18;23.75;95892.97;6224545;28;19925;-66
2022/07/26 09:32:21;;;;;;;;;;;;;;;35.28;23.79;95903.88;6224403;28;19933;-65
2022/07/26 09:35:27;;;;;;;;;;;;;;;35.12;24.09;95899.56;6224706;28;19929;-66
2022/07/26 09:38:45;;;;;;;;;;;;;;;34.61;24.73;95905.13;6224653;28;20397;-66
2022/07/26 09:41:46;;;;;;;;;;;;;;;34.12;25.21;95908.41;6224499;28;19929;-65
2022/07/26 09:44:50;;;;;;;;;;;;;;;33.78;23.91;95908.09;6224123;28;19921;-65
2022/07/26 09:47:51;;;;;;;;;;;;;;;32.84;24.62;95897.06;6224164;28;20091;-65
2022/07/26 09:50:55;;;;;;;;;;;;;;;33.28;24.44;95899.47;6224355;28;19928;-66
2022/07/26 09:53:56;;;;;;;;;;;;;;;33.61;23.63;95894.69;6224051;28;20020;-65
2022/07/26 09:57:02;;;;;;;;;;;;;;;34.16;22.83;95888.47;6224220;28;19925;-65
2022/07/26 10:00:08;;;;;;;;;;;;;;;33.69;23.15;95885.97;6224027;28;20378;-66
2022/07/26 10:03:12;;;;;;;;;;;;;;;33.12;23.87;95884.13;6224035;28;19925;-66
2022/07/26 10:06:15;;;;;;;;;;;;;;;32.77;24.37;95877.41;6223543;28;20402;-65
2022/07/26 10:09:21;;;;;;;;;;;;;;;32.69;24.04;95875.19;6224115;28;20415;-66
2022/07/26 10:12:30;;;;;;;;;;;;;;;32.00;24.70;95874.13;6223165;28;20395;-65
2022/07/26 10:15:36;;;;;;;;;;;;;;;31.16;25.99;95889.00;6223369;28;20011;-66
2022/07/26 10:18:41;;;;;;;;;;;;;;;30.77;27.33;95894.47;6223302;28;19933;-65
2022/07/26 10:21:44;;;;;;;;;;;;;;;30.20;27.84;95883.81;6223339;28;20084;-66
2022/07/26 10:24:48;;;;;;;;;;;;;;;29.57;28.65;95896.56;6223364;28;20032;-66
2022/07/26 10:27:54;;;;;;;;;;;;;;;29.19;29.50;95899.91;6223347;28;19925;-65
2022/07/26 10:31:16;;;;;;;;;;;;;;;28.86;30.26;95902.19;6223293;28;19925;-65
2022/07/26 10:34:30;;;;;;;;;;;;;;;28.38;31.43;95897.03;6222984;28;20296;-66
2022/07/26 10:37:36;;;;;;;;;;;;;;;27.54;33.70;95889.00;6223173;28;19925;-66
2022/07/26 10:40:38;;;;;;;;;;;;;;;26.39;37.03;95887.03;6223058;28;20616;-65
2022/07/26 10:43:39;;;;;;;;;;;;;;;25.71;38.47;95885.94;6222949;28;20015;-66
2022/07/26 10:47:02;;;;;;;;;;;;;;;25.14;40.27;95897.63;6222641;28;19948;-65
2022/07/26 10:50:04;;;;;;;;;;;;;;;24.89;40.79;95894.84;6223007;28;19925;-66
2022/07/26 10:53:07;;;;;;;;;;;;;;;25.09;40.18;95887.50;6222415;28;20024;-67
2022/07/26 10:56:08;;;;;;;;;;;;;;;25.52;39.64;95887.69;6221683;28;19925;-68
2022/07/26 10:59:09;;;;;;;;;;;;;;;26.09;39.18;95892.28;6222367;28;19925;-65
2022/07/26 11:02:17;;;;;;;;;;;;;;;26.66;37.25;95893.00;6222079;28;19979;-66
2022/07/26 11:05:28;;;;;;;;;;;;;;;27.33;36.79;95889.53;6222334;28;20016;-65
2022/07/26 11:08:34;;;;;;;;;;;;;;;27.97;36.16;95883.38;6222591;28;20299;-66
2022/07/26 11:11:35;;;;;;;;;;;;;;;28.55;35.02;95883.66;6221706;28;20007;-65
2022/07/26 11:14:38;;;;;;;;;;;;;;;29.02;34.58;95884.38;6222182;28;20082;-66
2022/07/26 11:17:39;;;;;;;;;;;;;;;29.36;33.92;95889.97;6221961;28;19936;-66
2022/07/26 11:20:43;;;;;;;;;;;;;;;29.47;34.01;95872.81;6221616;28;20415;-66
2022/07/26 11:23:45;;;;;;;;;;;;;;;29.50;33.85;95864.19;6222232;28;19932;-66
2022/07/26 11:26:46;;;;;;;;;;;;;;;29.52;33.95;95867.47;6222152;28;19925;-66
2022/07/26 11:29:52;;;;;;;;;;;;;;;29.44;34.16;95870.59;6221954;28;20383;-66
2022/07/26 11:32:59;;;;;;;;;;;;;;;29.24;33.97;95853.94;6220884;28;19926;-66
2022/07/26 11:35:59;;;;;;;;;;;;;;;29.26;32.68;95857.25;6221712;28;19930;-66
2022/07/26 11:39:07;;;;;;;;;;;;;;;29.05;32.88;95862.28;6221985;28;19922;-67
2022/07/26 11:42:15;;;;;;;;;;;;;;;29.17;32.28;95874.94;6221179;28;20031;-67
2022/07/26 11:45:19;;;;;;;;;;;;;;;29.34;31.52;95870.41;6220391;28;19925;-66
2022/07/26 11:48:20;;;;;;;;;;;;;;;29.13;31.60;95876.47;6221410;28;19932;-66
2022/07/26 11:51:26;;;;;;;;;;;;;;;29.23;31.32;95873.97;6221677;28;19925;-69
2022/07/26 11:54:31;;;;;;;;;;;;;;;29.35;31.01;95866.63;6221479;28;19932;-66
2022/07/26 11:57:32;;;;;;;;;;;;;;;29.50;30.71;95864.19;6221338;28;20398;-67
2022/07/26 12:00:37;;;;;;;;;;;;;;;29.57;30.72;95864.03;6221434;28;20011;-68
2022/07/26 12:03:43;;;;;;;;;;;;;;;29.86;30.27;95866.72;6221295;28;19921;-67
2022/07/26 12:06:47;;;;;;;;;;;;;;;30.16;29.77;95860.97;6220906;28;20387;-67
2022/07/26 12:09:52;;;;;;;;;;;;;;;30.52;29.28;95875.13;6221416;28;19980;-67
2022/07/26 12:13:12;;;;;;;;;;;;;;;30.74;28.71;95866.97;6220793;28;20028;-65
2022/07/26 12:16:32;;;;;;;;;;;;;;;31.02;28.41;95866.00;6221384;28;19932;-66
2022/07/26 12:19:34;;;;;;;;;;;;;;;31.36;27.77;95868.59;6220815;28;19933;-67
2022/07/26 12:22:38;;;;;;;;;;;;;;;31.55;27.60;95867.16;6219856;28;19925;-67
2022/07/26 12:25:41;;;;;;;;;;;;;;;31.51;27.72;95850.56;6220543;28;20457;-66
2022/07/26 12:28:47;;;;;;;;;;;;;;;31.17;28.08;95860.78;6221206;28;20373;-66
2022/07/26 12:32:04;;;;;;;;;;;;;;;30.98;27.67;95856.75;6220903;28;20418;-66
2022/07/26 12:35:10;;;;;;;;;;;;;;;30.63;28.23;95860.59;6221095;28;19932;-67
2022/07/26 12:38:11;;;;;;;;;;;;;;;30.42;28.68;95864.91;6220962;28;19921;-67
2022/07/26 12:41:33;;;;;;;;;;;;;;;30.70;27.83;95861.25;6220614;28;19925;-66
2022/07/26 12:44:34;;;;;;;;;;;;;;;30.70;27.77;95866.66;6222528;28;19931;-66
2022/07/26 12:47:38;;;;;;;;;;;;;;;30.61;28.28;95874.44;6225602;28;19922;-67
2022/07/26 12:50:40;;;;;;;;;;;;;;;30.55;28.54;95866.47;6224180;28;20032;-67
2022/07/26 12:53:41;;;;;;;;;;;;;;;30.16;28.99;95871.84;6225063;28;20319;-66
2022/07/26 12:56:42;;;;;;;;;;;;;;;29.86;29.54;95878.38;6225365;28;19926;-66
2022/07/26 12:59:45;;;;;;;;;;;;;;;29.60;30.16;95885.25;6225455;28;19925;-67
2022/07/26 13:02:54;;;;;;;;;;;;;;;29.36;30.71;95889.97;6225450;28;19932;-66
2022/07/26 13:05:57;;;;;;;;;;;;;;;29.37;30.64;95891.59;6225183;28;20318;-67
2022/07/26 13:08:59;;;;;;;;;;;;;;;29.49;30.61;95884.22;6225212;28;19930;-66
2022/07/26 13:12:03;;;;;;;;;;;;;;;29.44;30.75;95881.44;6224924;28;20402;-67
2022/07/26 13:15:05;;;;;;;;;;;;;;;29.56;30.59;95875.16;6224763;28;20079;-66
2022/07/26 13:18:07;;;;;;;;;;;;;;;29.54;30.30;95869.94;6224974;28;20307;-67
2022/07/26 13:21:08;;;;;;;;;;;;;;;29.49;30.75;95881.50;6224615;28;19917;-66
2022/07/26 13:24:09;;;;;;;;;;;;;;;29.38;30.64;95882.38;6224180;28;19932;-67
2022/07/26 13:27:15;;;;;;;;;;;;;;;29.14;31.00;95878.16;6224888;28;20402;-66
2022/07/26 13:30:18;;;;;;;;;;;;;;;28.98;31.38;95877.78;6225019;28;19929;-67
2022/07/26 13:33:25;;;;;;;;;;;;;;;28.71;31.71;95882.09;6224704;28;19926;-67
2022/07/26 13:36:29;;;;;;;;;;;;;;;28.48;31.90;95877.53;6224338;28;19930;-67
2022/07/26 13:39:34;;;;;;;;;;;;;;;28.32;32.11;95885.28;6224461;28;19932;-66
2022/07/26 13:42:38;;;;;;;;;;;;;;;28.10;32.20;95876.91;6224584;28;19992;-66
2022/07/26 13:45:39;;;;;;;;;;;;;;;27.98;32.44;95868.78;6224464;28;20307;-66
2022/07/26 13:48:42;;;;;;;;;;;;;;;27.87;32.53;95866.06;6224333;28;20399;-67
2022/07/26 13:51:56;;;;;;;;;;;;;;;27.84;32.79;95874.66;6223645;28;19926;-66
2022/07/26 13:54:57;;;;;;;;;;;;;;;27.76;32.75;95871.19;6223568;28;19929;-67
2022/07/26 13:57:58;;;;;;;;;;;;;;;27.70;33.33;95865.91;6223831;28;19948;-68
2022/07/26 14:00:59;;;;;;;;;;;;;;;27.51;33.49;95857.84;6223859;28;19925;-66
2022/07/26 14:04:04;;;;;;;;;;;;;;;27.33;33.72;95867.91;6224048;28;20307;-67
2022/07/26 14:07:05;;;;;;;;;;;;;;;27.19;34.09;95865.38;6223289;28;19931;-66
2022/07/26 14:10:07;;;;;;;;;;;;;;;27.10;34.21;95872.13;6223448;28;19925;-66
2022/07/26 14:13:14;;;;;;;;;;;;;;;26.93;34.55;95860.31;6223798;28;19925;-66
2022/07/26 14:16:17;;;;;;;;;;;;;;;26.79;34.77;95865.84;6223148;28;20411;-67
2022/07/26 14:19:21;;;;;;;;;;;;;;;26.71;34.77;95868.03;6223649;28;19925;-66
2022/07/26 14:22:25;;;;;;;;;;;;;;;26.65;34.64;95864.38;6223505;28;20419;-66
2022/07/26 14:25:28;;;;;;;;;;;;;;;26.55;34.85;95869.44;6221869;28;20387;-66
2022/07/26 14:28:29;;;;;;;;;;;;;;;26.39;35.07;95868.97;6223106;28;19932;-66
2022/07/26 14:31:31;;;;;;;;;;;;;;;26.34;35.45;95868.81;6223361;28;20411;-66
2022/07/26 14:34:36;;;;;;;;;;;;;;;26.09;35.72;95868.84;6223001;28;19925;-66
2022/07/26 14:37:38;;;;;;;;;;;;;;;25.96;36.03;95882.47;6222400;28;19926;-66
2022/07/26 14:40:41;;;;;;;;;;;;;;;25.79;36.98;95874.06;6223084;28;19925;-66
2022/07/26 14:43:44;;;;;;;;;;;;;;;25.56;37.86;95871.94;6222343;28;19921;-66
2022/07/26 14:46:45;;;;;;;;;;;;;;;25.30;38.90;95881.00;6221639;28;19925;-67
2022/07/26 14:49:47;;;;;;;;;;;;;;;25.02;40.04;95886.72;6222449;28;20329;-66
2022/07/26 14:52:53;;;;;;;;;;;;;;;24.75;40.49;95883.31;6222334;28;20359;-66
2022/07/26 14:55:54;;;;;;;;;;;;;;;24.70;41.27;95894.69;6221824;28;19932;-66
2022/07/26 14:58:56;;;;;;;;;;;;;;;24.52;41.90;95892.69;6222833;28;19925;-66
2022/07/26 15:01:57;;;;;;;;;;;;;;;24.44;42.43;95900.97;6222137;28;19936;-66
2022/07/26 15:04:58;;;;;;;;;;;;;;;24.18;42.32;95891.91;6222360;28;19925;-66
2022/07/26 15:08:04;;;;;;;;;;;;;;;24.07;42.82;95889.84;6221691;28;19929;-66
2022/07/26 15:11:10;;;;;;;;;;;;;;;23.87;43.57;95902.47;6222367;28;19925;-68
2022/07/26 15:14:13;;;;;;;;;;;;;;;23.60;43.94;95893.50;6222474;28;19925;-67
2022/07/26 15:17:14;;;;;;;;;;;;;;;23.61;44.19;95898.69;6221537;28;20020;-66
2022/07/26 15:20:18;;;;;;;;;;;;;;;23.62;43.87;95897.66;6222290;28;20011;-66
2022/07/26 15:23:21;;;;;;;;;;;;;;;23.68;44.21;95891.44;6222154;28;19951;-65
2022/07/26 15:26:25;;;;;;;;;;;;;;;23.50;44.39;95893.91;6222480;28;19932;-66
2022/07/26 15:29:26;;;;;;;;;;;;;;;23.28;44.49;95895.94;6220921;28;19932;-66
2022/07/26 15:32:28;;;;;;;;;;;;;;;23.03;45.06;95892.97;6221972;28;20310;-66
2022/07/26 15:35:29;;;;;;;;;;;;;;;22.84;45.60;95890.00;6221731;28;19929;-66
2022/07/26 15:38:33;;;;;;;;;;;;;;;22.61;46.00;95898.31;6221790;28;20290;-67
2022/07/26 15:41:34;;;;;;;;;;;;;;;22.50;46.55;95906.09;6221449;28;20396;-66
2022/07/26 15:44:36;;;;;;;;;;;;;;;22.31;46.75;95899.59;6221766;28;19925;-66
2022/07/26 15:47:40;;;;;;;;;;;;;;;22.15;46.81;95895.34;6221683;28;20025;-66
2022/07/26 15:50:41;;;;;;;;;;;;;;;22.10;47.17;95898.59;6221177;28;19931;-66
2022/07/26 15:53:45;;;;;;;;;;;;;;;22.08;47.01;95899.81;6221256;28;19933;-66
2022/07/26 15:56:46;;;;;;;;;;;;;;;22.08;47.27;95899.81;6221525;28;19933;-65
2022/07/26 15:59:49;;;;;;;;;;;;;;;21.99;47.25;95896.44;6221234;28;19925;-67