Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:10;;;;;;;8.15;3.40;;;;;;;11.65;100.00;101492.44;5056395;28;20041;-77
2023/10/04 00:03:46;;;;;;;5.10;3.30;;;;;;;11.60;100.00;101489.94;5077248;28;20807;-76
2023/10/04 00:06:15;;;;;;;6.93;3.88;;;;;;;11.64;100.00;101496.00;5060435;28;20037;-76
2023/10/04 00:08:43;;;;;;;6.82;4.10;;;;;;;11.54;100.00;101491.00;5059830;28;20072;-75
2023/10/04 00:11:15;;;;;;;5.22;3.22;;;;;;;11.53;100.00;101488.38;5060857;28;20051;-76
2023/10/04 00:13:48;;;;;;;5.35;3.35;;;;;;;11.48;100.00;101483.25;5056272;28;20655;-77
2023/10/04 00:16:18;;;;;;;6.22;3.50;;;;;;;11.40;100.00;101485.28;5055186;28;20065;-75
2023/10/04 00:18:49;;;;;;;4.60;3.20;;;;;;;11.34;100.00;101472.22;5054657;28;20056;-76
2023/10/04 00:21:18;;;;;;;3.85;3.20;;;;;;;11.51;100.00;101491.09;5048280;28;20553;-75
2023/10/04 00:23:46;;;;;;;5.70;3.10;;;;;;;11.51;100.00;101485.78;5052195;28;20069;-76
2023/10/04 00:26:14;;;;;;;4.30;2.80;;;;;;;11.50;100.00;101489.34;5051597;28;20053;-78
2023/10/04 00:28:42;;;;;;;6.20;3.20;;;;;;;11.53;100.00;101499.88;5037962;28;20045;-76
2023/10/04 00:31:10;;;;;;;5.57;3.25;;;;;;;11.56;100.00;101489.16;5054614;28;20048;-75
2023/10/04 00:33:41;;;;;;;5.95;3.20;;;;;;;11.61;100.00;101494.31;5052279;28;20516;-75
2023/10/04 00:36:12;;;;;;;3.95;2.85;;;;;;;11.57;100.00;101493.53;5049728;28;20145;-76
2023/10/04 00:38:41;;;;;;;5.75;3.50;;;;;;;11.44;100.00;101505.50;5055636;28;20052;-75
2023/10/04 00:41:11;;;;;;;4.75;3.38;;;;;;;11.35;100.00;101497.81;5053571;28;20049;-76
2023/10/04 00:43:49;;;;;;;6.25;3.00;;;;;;;11.28;100.00;101508.69;5051498;28;20049;-77
2023/10/04 00:46:20;;;;;;;4.80;2.53;;;;;;;11.33;100.00;101509.41;5037578;28;20037;-76
2023/10/04 00:48:54;;;;;;;5.78;3.45;;;;;;;11.34;100.00;101504.03;5049777;28;20087;-77
2023/10/04 00:51:26;;;;;;;3.92;2.80;;;;;;;11.34;100.00;101512.00;5049895;28;20063;-76
2023/10/04 00:53:55;;;;;;;5.38;2.90;;;;;;;11.38;100.00;101518.94;5035061;28;20041;-75
2023/10/04 00:56:25;;;;;;;4.68;3.00;;;;;;;11.32;100.00;101513.84;5051202;28;20046;-76
2023/10/04 00:58:56;;;;;;;8.43;3.00;;;;;;;11.23;100.00;101516.78;5049231;28;20140;-75
2023/10/04 01:01:25;;;;;;;5.35;2.92;;;;;;;11.34;100.00;101514.63;5052496;28;20531;-76
2023/10/04 01:03:56;;;;;;;6.55;2.60;;;;;;;11.39;100.00;101527.75;5047192;28;20063;-76
2023/10/04 01:06:24;;;;;;;7.35;2.80;;;;;;;11.29;100.00;101519.25;5047651;28;20041;-76
2023/10/04 01:08:52;;;;;;;4.70;2.92;;;;;;;11.24;100.00;101516.72;5051871;28;20057;-75
2023/10/04 01:11:22;;;;;;;4.43;2.83;;;;;;;11.23;100.00;101522.94;5054467;28;20032;-76
2023/10/04 01:13:53;;;;;;;4.20;2.85;;;;;;;11.21;100.00;101518.59;5049606;28;20040;-76
2023/10/04 01:16:25;;;;;;;6.22;2.63;;;;;;;11.23;100.00;101530.91;5050927;28;20056;-77
2023/10/04 01:18:54;;;;;;;6.28;3.03;;;;;;;11.06;100.00;101527.03;5035166;28;20103;-76
2023/10/04 01:21:23;;;;;;;6.35;2.85;;;;;;;11.02;100.00;101538.69;5046379;28;20076;-76
2023/10/04 01:23:54;;;;;;;5.15;2.70;;;;;;;10.98;100.00;101539.69;5044515;28;20099;-76
2023/10/04 01:26:29;;;;;;;9.25;2.80;;;;;;;10.92;100.00;101535.41;5043136;28;20047;-75
2023/10/04 01:29:03;;;;;;;5.20;3.03;;;;;;;10.87;100.00;101539.97;5017493;28;20591;-74
2023/10/04 01:31:33;;;;;;;5.32;2.78;;;;;;;10.84;100.00;101546.25;5031992;28;20059;-75
2023/10/04 01:34:01;;;;;;;6.07;3.13;;;;;;;10.83;100.00;101539.22;5049522;28;20041;-76
2023/10/04 01:36:31;;;;;;;5.38;2.60;;;;;;;10.82;100.00;101537.50;5064373;28;20520;-77
2023/10/04 01:39:02;;;;;;;6.05;2.80;;;;;;;10.89;100.00;101549.63;5049454;28;20401;-76
2023/10/04 01:41:31;;;;;;;6.53;2.83;;;;;;;10.95;100.00;101550.38;5052000;28;20164;-77
2023/10/04 01:44:02;;;;;;;4.60;2.30;;;;;;;10.97;100.00;101559.13;5042071;28;20060;-76
2023/10/04 01:46:30;;;;;;;4.80;2.92;;;;;;;11.01;100.00;101564.31;5047446;28;20037;-76
2023/10/04 01:48:58;;;;;;;5.88;3.10;;;;;;;10.98;100.00;101568.81;5047489;28;20059;-77
2023/10/04 01:51:27;;;;;;;5.35;2.67;;;;;;;10.96;100.00;101565.34;5048920;28;20080;-76
2023/10/04 01:54:19;;;;;;;6.82;3.17;;;;;;;10.95;100.00;101563.63;5036214;28;20511;-78
2023/10/04 01:56:48;;;;;;;6.68;3.35;;;;;;;10.99;100.00;101566.13;5049346;28;20055;-75
2023/10/04 01:59:18;;;;;;;5.93;2.70;;;;;;;11.03;100.00;101561.59;5061572;28;20045;-75
2023/10/04 02:01:46;;;;;;;4.63;2.75;;;;;;;11.06;100.00;101561.50;5048114;28;20120;-76
2023/10/04 02:04:14;;;;;;;5.05;2.88;;;;;;;11.11;100.00;101564.88;5045980;28;20049;-76
2023/10/04 02:06:43;;;;;;;5.18;2.83;;;;;;;11.10;100.00;101550.75;5048930;28;20045;-76
2023/10/04 02:09:16;;;;;;;5.07;2.70;;;;;;;11.13;100.00;101563.06;5038209;28;20076;-75
2023/10/04 02:11:44;;;;;;;6.20;3.08;;;;;;;11.08;100.00;101552.59;5063751;28;20079;-76
2023/10/04 02:14:12;;;;;;;5.30;2.80;;;;;;;11.07;100.00;101544.69;5032648;28;20064;-78
2023/10/04 02:16:41;;;;;;;6.53;3.08;;;;;;;11.08;100.00;101546.41;5046355;28;20037;-76
2023/10/04 02:19:12;;;;;;;4.38;2.78;;;;;;;11.11;100.00;101533.94;5058327;28;20053;-75
2023/10/04 02:21:43;;;;;;;4.72;2.83;;;;;;;11.20;100.00;101535.44;5056410;28;20088;-76
2023/10/04 02:24:11;;;;;;;4.63;2.88;;;;;;;11.21;100.00;101539.81;5051974;28;20055;-77
2023/10/04 02:26:41;;;;;;;5.38;2.60;;;;;;;11.18;100.00;101531.94;5064107;28;20087;-77
2023/10/04 02:29:09;;;;;;;5.00;3.33;;;;;;;11.18;100.00;101538.13;5052614;28;20068;-76
2023/10/04 02:31:37;;;;;;;6.53;2.90;;;;;;;11.22;100.00;101541.56;5051641;28;20084;-76
2023/10/04 02:34:06;;;;;;;6.05;3.08;;;;;;;11.16;100.00;101534.69;5053113;28;20053;-78
2023/10/04 02:36:37;;;;;;;4.68;2.80;;;;;;;11.07;100.00;101539.38;5043909;28;20044;-73
2023/10/04 02:39:11;;;;;;;4.28;3.03;;;;;;;10.99;100.00;101529.03;5063329;28;20156;-75
2023/10/04 02:41:41;;;;;;;5.90;3.30;;;;;;;10.88;100.00;101524.03;5049696;28;20112;-76
2023/10/04 02:44:09;;;;;;;5.03;3.13;;;;;;;11.00;100.00;101540.50;5063164;28;20059;-75
2023/10/04 02:46:41;;;;;;;6.20;3.15;;;;;;;11.01;100.00;101544.88;5055644;28;20049;-76
2023/10/04 02:49:12;;;;;;;4.50;2.65;;;;;;;11.01;100.00;101534.28;5053560;28;20053;-76
2023/10/04 02:51:41;;;;;;;5.88;3.20;;;;;;;11.08;100.00;101541.13;5054217;28;20786;-74
2023/10/04 02:54:09;;;;;;;5.72;3.28;;;;;;;11.09;100.00;101534.91;5069091;28;20068;-75
2023/10/04 02:56:45;;;;;;;6.47;3.38;;;;;;;11.01;100.00;101534.28;5040766;28;20100;-75
2023/10/04 02:59:16;;;;;;;7.07;3.58;;;;;;;10.96;100.00;101536.19;5054164;28;20582;-76
2023/10/04 03:01:51;;;;;;;5.10;3.10;;;;;;;10.90;100.00;101543.41;5034368;28;20051;-74
2023/10/04 03:04:21;;;;;;;6.50;3.30;;;;;;;10.84;100.00;101548.03;5033035;28;20045;-74
2023/10/04 03:06:51;;;;;;;7.30;3.00;;;;;;;10.81;100.00;101541.03;5048228;28;20061;-75
2023/10/04 03:09:19;;;;;;;7.63;3.60;;;;;;;10.90;100.00;101545.19;5049787;28;20037;-74
2023/10/04 03:11:47;;;;;;;5.72;2.90;;;;;;;10.89;100.00;101551.41;5034438;28;20140;-74
2023/10/04 03:14:17;;;;;;;7.68;3.00;;;;;;;10.85;100.00;101545.34;5049806;28;20045;-77
2023/10/04 03:16:48;;;;;;;7.40;3.45;;;;;;;10.86;100.00;101551.53;5044860;28;20061;-74
2023/10/04 03:19:16;;;;;;;7.45;3.20;;;;;;;10.87;100.00;101547.94;5049169;28;20045;-75
2023/10/04 03:21:46;;;;;;;5.25;3.35;;;;;;;10.84;100.00;101546.25;5052952;28;20093;-75
2023/10/04 03:24:17;;;;;;;6.93;3.20;;;;;;;10.89;100.00;101552.28;5051467;28;20052;-74
2023/10/04 03:26:50;;;;;;;5.97;3.30;;;;;;;10.92;100.00;101539.84;5027208;28;20128;-74
2023/10/04 03:29:28;;;;;;;6.93;3.15;;;;;;;10.96;100.00;101550.31;5036889;28;20050;-75
2023/10/04 03:32:03;;;;;;;5.07;3.10;;;;;;;10.90;100.00;101548.72;5041306;28;20056;-75
2023/10/04 03:34:32;;;;;;;3.97;3.05;;;;;;;10.93;100.00;101549.53;5051902;28;20037;-75
2023/10/04 03:37:08;;;;;;;6.28;3.30;;;;;;;10.85;100.00;101540.06;5047984;28;20037;-74
2023/10/04 03:39:40;;;;;;;6.70;3.17;;;;;;;10.98;100.00;101542.31;5045421;28;20144;-75
2023/10/04 03:42:11;;;;;;;8.23;3.53;;;;;;;10.96;100.00;101534.41;5049244;28;20045;-75
2023/10/04 03:44:40;;;;;;;7.88;3.45;;;;;;;10.87;100.00;101534.69;5049008;28;20053;-74
2023/10/04 03:47:11;;;;;;;7.50;3.60;;;;;;;10.71;100.00;101523.66;5027754;28;20048;-75
2023/10/04 03:49:40;;;;;;;6.07;3.22;;;;;;;10.87;100.00;101546.16;5046180;28;20064;-74
2023/10/04 03:52:10;;;;;;;5.03;3.15;;;;;;;10.81;100.00;101545.47;5050444;28;20448;-74
2023/10/04 03:54:41;;;;;;;8.55;3.78;;;;;;;10.82;100.00;101541.91;5032059;28;20506;-74
2023/10/04 03:57:09;;;;;;;6.97;3.45;;;;;;;10.77;100.00;101544.69;5043769;28;20049;-75
2023/10/04 03:59:37;;;;;;;6.40;3.25;;;;;;;10.67;100.00;101540.59;5049191;28;22804;-74
2023/10/04 04:02:11;;;;;;;4.32;3.10;;;;;;;10.63;100.00;101535.41;5050891;28;20044;-77
2023/10/04 04:04:41;;;;;;;5.15;3.50;;;;;;;10.65;100.00;101533.59;5031249;28;20059;-75
2023/10/04 04:07:11;;;;;;;5.82;3.47;;;;;;;10.67;100.00;101537.06;5041872;28;20041;-76
2023/10/04 04:09:46;;;;;;;7.75;3.38;;;;;;;10.72;100.00;101537.78;5044577;28;20072;-73
2023/10/04 04:12:15;;;;;;;6.72;3.58;;;;;;;10.69;100.00;101535.25;5023150;28;20048;-75
2023/10/04 04:14:45;;;;;;;8.00;3.15;;;;;;;10.61;100.00;101542.53;5035963;28;20052;-75
2023/10/04 04:17:22;;;;;;;4.82;3.13;;;;;;;10.63;100.00;101543.34;5047323;28;20436;-75
2023/10/04 04:19:52;;;;;;;8.25;3.72;;;;;;;10.65;100.00;101538.91;5059033;28;20045;-75
2023/10/04 04:22:24;;;;;;;4.82;2.92;;;;;;;10.63;100.00;101538.06;5053751;28;20079;-74
2023/10/04 04:24:54;;;;;;;7.80;3.45;;;;;;;10.66;100.00;101530.03;5057586;28;20072;-75
2023/10/04 04:27:22;;;;;;;5.32;3.05;;;;;;;10.66;100.00;101503.53;5048052;28;20096;-75
2023/10/04 04:29:53;;;;;;;5.43;3.20;;;;;;;10.76;100.00;101524.41;5050338;28;20033;-75
2023/10/04 04:32:27;;;;;;;6.75;3.35;;;;;;;10.71;100.00;101521.03;5052275;28;20835;-76
2023/10/04 04:34:56;;;;;;;7.22;3.40;;;;;;;10.67;100.00;101516.75;5049735;28;20041;-75
2023/10/04 04:37:29;;;;;;;6.03;3.30;;;;;;;10.70;100.00;101510.50;5047203;28;20037;-75
2023/10/04 04:39:57;;;;;;;6.35;3.40;;;;;;;10.73;100.00;101508.59;5053557;28;20438;-74
2023/10/04 04:42:35;;;;;;;7.15;3.20;;;;;;;10.74;100.00;101512.13;5033144;28;20048;-75
2023/10/04 04:45:07;;;;;;;8.13;3.20;;;;;;;10.74;100.00;101507.69;5069626;28;20036;-75
2023/10/04 04:47:45;;;;;;;8.30;3.38;;;;;;;10.70;100.00;101516.66;5033293;28;20463;-75
2023/10/04 04:50:16;;;;;;;6.43;3.40;;;;;;;10.59;100.00;101513.44;5049742;28;20514;-75
2023/10/04 04:52:45;;;;;;;8.20;3.58;;;;;;;10.50;100.00;101517.25;5051603;28;20040;-74
2023/10/04 04:55:14;;;;;;;7.22;3.75;;;;;;;10.46;100.00;101527.94;5048242;28;20102;-76
2023/10/04 04:57:44;;;;;;;6.32;3.22;;;;;;;10.36;100.00;101513.25;5058675;28;20174;-75
2023/10/04 05:02:57;;;;;;;9.30;3.83;;;;;;;10.30;100.00;101521.34;5064618;28;20047;-75
2023/10/04 05:05:25;;;;;;;8.98;4.13;;;;;;;10.28;100.00;101523.16;5046096;28;20056;-77
2023/10/04 05:07:53;;;;;;;9.82;3.88;;;;;;;10.27;100.00;101518.78;5058730;28;20052;-75
2023/10/04 05:10:25;;;;;;;6.75;3.97;;;;;;;10.24;100.00;101522.38;5044162;28;20055;-74
2023/10/04 05:12:57;;;;;;;6.75;3.97;;;;;;;10.16;100.00;101517.28;5036104;28;20051;-74
2023/10/04 05:15:32;;;;;;;10.07;3.97;;;;;;;10.18;100.00;101520.78;5050641;28;20068;-75
2023/10/04 05:18:10;;;;;;;7.90;3.65;;;;;;;10.13;100.00;101527.94;5046168;28;20552;-74
2023/10/04 05:20:41;;;;;;;12.25;4.05;;;;;;;10.09;100.00;101534.22;5049086;28;20091;-74
2023/10/04 05:23:10;;;;;;;9.68;4.10;;;;;;;10.07;100.00;101535.19;5053033;28;20091;-74
2023/10/04 05:25:39;;;;;;;7.47;3.42;;;;;;;10.05;100.00;101534.38;5044638;28;20053;-75
2023/10/04 05:28:09;;;;;;;12.88;4.40;;;;;;;10.05;100.00;101545.81;5046600;28;20053;-74
2023/10/04 05:30:38;;;;;;;9.60;4.60;;;;;;;10.04;100.00;101541.44;5049967;28;20049;-74
2023/10/04 05:33:10;;;;;;;;;;;;;;;10.03;100.00;101542.34;5048605;28;20081;-74
2023/10/04 05:35:40;;;;;;;10.93;3.97;;;;;;;9.95;100.00;101531.06;5065286;28;19962;-76
2023/10/04 05:38:11;;;;;;;7.97;3.83;;;;;;;10.02;100.00;101553.84;5045800;28;20071;-75
2023/10/04 05:40:43;;;;;;;8.55;4.18;;;;;;;9.93;100.00;101540.81;5030362;28;20060;-74
2023/10/04 05:43:13;;;;;;;7.88;3.90;;;;;;;9.98;100.00;101546.88;5048024;28;20056;-74
2023/10/04 05:45:42;;;;;;;6.93;3.90;;;;;;;10.00;100.00;101566.22;5064044;28;20048;-73
2023/10/04 05:48:19;;;;;;;9.77;4.35;;;;;;;10.04;100.00;101572.31;5043780;28;20075;-75
2023/10/04 05:50:50;;;;;;;7.32;3.85;;;;;;;10.03;100.00;101574.09;5049164;28;20060;-74
2023/10/04 05:53:21;;;;;;;8.52;4.20;;;;;;;10.09;100.00;101587.16;5047325;28;20051;-75
2023/10/04 05:55:50;;;;;;;8.68;4.13;;;;;;;10.12;100.00;101589.72;5059747;28;20149;-75
2023/10/04 05:58:21;;;;;;;9.25;4.15;;;;;;;10.22;100.00;101587.75;5030996;28;20046;-75
2023/10/04 06:00:52;;;;;;;9.45;4.13;;;;;;;10.30;100.00;101592.84;5027775;28;20045;-74
2023/10/04 06:03:24;;;;;;;8.00;3.90;;;;;;;10.37;100.00;101597.94;5017520;28;20080;-74
2023/10/04 06:05:52;;;;;;;12.95;4.15;;;;;;;10.30;100.00;101599.00;5021456;28;20053;-75
2023/10/04 06:08:21;;;;;;;7.63;4.28;;;;;;;10.28;100.00;101610.53;5042214;28;20051;-74
2023/10/04 06:10:53;;;;;;;11.10;4.75;;;;;;;10.24;100.00;101611.50;5050408;28;20053;-73
2023/10/04 06:13:25;;;;;;;9.45;4.38;;;;;;;10.22;100.00;101616.00;5046358;28;20061;-71
2023/10/04 06:15:56;;;;;;;8.38;3.83;;;;;;;10.19;100.00;101607.22;5016714;28;20069;-77
2023/10/04 06:18:28;;;;;;;11.15;4.10;;;;;;;10.31;100.00;101610.47;5027632;28;20045;-78
2023/10/04 06:20:59;;;;;;;7.38;3.58;;;;;;;10.21;100.00;101562.19;5066077;28;20259;-75
2023/10/04 06:23:30;;;;;;;9.13;3.88;;;;;;;10.55;100.00;101609.78;5053789;28;20087;-74
2023/10/04 06:26:00;;;;;;;8.82;3.47;;;;;;;10.54;100.00;101608.94;5044555;28;20045;-74
2023/10/04 06:28:30;;;;;;;7.40;3.45;;;;;;;10.52;100.00;101600.16;5060224;28;20063;-73
2023/10/04 06:30:58;;;;;;;9.00;3.60;;;;;;;10.60;100.00;101615.84;5050570;28;20041;-73
2023/10/04 06:33:27;;;;;;;6.43;3.17;;;;;;;10.59;100.00;101622.03;5051764;28;20049;-75
2023/10/04 06:36:00;;;;;;;9.43;3.75;;;;;;;10.57;100.00;101605.31;5030903;28;20607;-75
2023/10/04 06:38:28;;;;;;;6.97;3.60;;;;;;;10.71;100.00;101610.22;5041424;28;20160;-75
2023/10/04 06:40:58;;;;;;;7.55;3.50;;;;;;;10.85;100.00;101616.03;5049120;28;20072;-74
2023/10/04 06:43:27;;;;;;;7.22;4.07;;;;;;;10.98;100.00;101614.75;5047049;28;20045;-74
2023/10/04 06:45:56;;;;;;;9.32;4.78;;;;;;;11.10;100.00;101624.13;5034330;28;20091;-73
2023/10/04 06:48:25;;;;;;;8.52;3.72;;;;;;;11.13;100.00;101616.94;5025524;28;20497;-73
2023/10/04 06:50:54;;;;;;;12.35;4.93;;;;;;;11.29;100.00;101613.84;5046994;28;20144;-73
2023/10/04 06:53:23;;;;;;;8.38;3.88;;;;;;;11.40;100.00;101620.53;5049012;28;20111;-75
2023/10/04 06:55:53;;;;;;;9.25;3.72;;;;;;;11.34;100.00;101620.72;5046000;28;20037;-74
2023/10/04 06:58:28;;;;;;;10.25;4.10;;;;;;;11.37;100.00;101623.28;5049853;28;20385;-73
2023/10/04 07:00:57;;;;;;;8.95;4.05;;;;;;;11.60;100.00;101631.41;5053248;28;20056;-74
2023/10/04 07:03:27;;;;;;;9.05;4.07;;;;;;;11.91;100.00;101627.78;5041936;28;20041;-74
2023/10/04 07:05:56;;;;;;;10.90;4.07;;;;;;;12.09;100.00;101627.19;5048749;28;20041;-73
2023/10/04 07:08:32;;;;;;;9.52;3.88;;;;;;;12.32;100.00;101638.81;5043408;28;20053;-76
2023/10/04 07:11:03;;;;;;;7.38;3.70;;;;;;;12.44;100.00;101646.34;5055224;28;20296;-73
2023/10/04 07:13:38;;;;;;;8.20;4.45;;;;;;;12.30;100.00;101658.31;5056367;28;20041;-74
2023/10/04 07:16:11;;;;;;;11.45;4.05;;;;;;;12.26;100.00;101659.34;5055696;28;20053;-74
2023/10/04 07:18:40;;;;;;;;;;;;;;;12.33;100.00;101661.78;5048923;28;20037;-73
2023/10/04 07:21:12;;;;;;;7.85;3.80;;;;;;;12.35;100.00;101644.00;5053895;28;19983;-75
2023/10/04 07:23:41;;;;;;;8.65;3.67;;;;;;;12.39;100.00;101649.19;5056987;28;20045;-72
2023/10/04 07:26:10;;;;;;;9.43;4.18;;;;;;;12.44;100.00;101662.28;5059520;28;20053;-72
2023/10/04 07:28:40;;;;;;;7.78;3.33;;;;;;;12.58;100.00;101654.72;5045077;28;20045;-73
2023/10/04 07:31:08;;;;;;;9.57;3.67;;;;;;;12.66;100.00;101660.63;5050608;28;20471;-75
2023/10/04 07:33:39;;;;;;;6.60;3.28;;;;;;;12.54;100.00;101661.06;5052670;28;20059;-75
2023/10/04 07:36:10;;;;;;;9.85;3.90;;;;;;;12.41;100.00;101647.34;5049825;28;20055;-74
2023/10/04 07:38:38;;;;;;;12.20;3.72;;;;;;;12.48;100.00;101662.13;5043002;28;20119;-74
2023/10/04 07:41:06;;;;;;;8.75;3.25;;;;;;;12.01;100.00;101589.41;5051580;28;20140;-74
2023/10/04 07:43:35;;;;;;;10.23;3.42;;;;;;;12.64;100.00;101667.78;5066482;28;20052;-74
2023/10/04 07:46:05;;;;;;;7.03;3.30;;;;;;;13.06;100.00;101675.16;5067980;28;20045;-74
2023/10/04 07:48:35;;;;;;;6.10;2.88;;;;;;;13.45;100.00;101672.78;5045864;28;20065;-74
2023/10/04 07:51:04;;;;;;;8.00;3.08;;;;;;;13.79;100.00;101681.19;5022585;28;20851;-74
2023/10/04 07:53:35;;;;;;;9.73;3.40;;;;;;;14.08;100.00;101677.34;5032543;28;20113;-74
2023/10/04 07:56:03;;;;;;;8.10;3.20;;;;;;;14.00;100.00;101683.00;5045397;28;20045;-74
2023/10/04 07:58:32;;;;;;;8.50;3.47;;;;;;;13.54;100.00;101683.94;5011158;28;20041;-72
2023/10/04 08:01:02;;;;;;;7.40;3.83;;;;;;;13.40;100.00;101685.38;5047734;28;20445;-74
2023/10/04 08:03:32;;;;;;;12.80;4.90;;;;;;;13.30;100.00;101677.78;5065710;28;20061;-73
2023/10/04 08:06:01;;;;;;;9.18;3.33;;;;;;;13.56;100.00;101679.44;5063783;28;20036;-74
2023/10/04 08:08:29;;;;;;;6.55;3.03;;;;;;;13.77;100.00;101684.84;5056363;28;20050;-73
2023/10/04 08:10:58;;;;;;;6.63;2.90;;;;;;;13.88;100.00;101686.13;5052229;28;20069;-73
2023/10/04 08:13:27;;;;;;;11.18;3.20;;;;;;;13.82;100.00;101682.88;5032877;28;20425;-73
2023/10/04 08:15:55;;;;;;;6.85;3.08;;;;;;;13.61;100.00;101682.78;5030203;28;20447;-73
2023/10/04 08:18:24;;;;;;;7.43;3.60;;;;;;;13.75;100.00;101686.69;5042672;28;20584;-74
2023/10/04 08:20:52;;;;;;;7.38;2.80;;;;;;;14.04;100.00;101691.72;5047555;28;20065;-73
2023/10/04 08:23:21;;;;;;;10.27;3.45;;;;;;;13.85;100.00;101685.41;5047715;28;20127;-73
2023/10/04 08:25:50;;;;;;;11.95;3.38;;;;;;;13.52;100.00;101676.97;5048166;28;20052;-73
2023/10/04 08:28:19;;;;;;;7.78;3.28;;;;;;;13.55;100.00;101690.13;5026724;28;20049;-73
2023/10/04 08:30:51;;;;;;;8.43;3.22;;;;;;;13.47;100.00;101682.47;5060694;28;20052;-74
2023/10/04 08:33:20;;;;;;;7.60;2.72;;;;;;;13.51;100.00;101686.75;5050286;28;20733;-73
2023/10/04 08:35:49;;;;;;;11.30;3.40;;;;;;;13.54;100.00;101683.94;5060176;28;20041;-74
2023/10/04 08:38:20;;;;;;;8.23;3.70;;;;;;;13.54;100.00;101681.28;5042094;28;20047;-72
2023/10/04 08:40:48;;;;;;;12.80;4.43;;;;;;;13.60;100.00;101678.38;5048406;28;20047;-71
2023/10/04 08:43:17;;;;;;;10.73;3.45;;;;;;;13.73;100.00;101689.41;5022423;28;20053;-73
2023/10/04 08:45:46;;;;;;;7.80;3.47;;;;;;;13.87;100.00;101684.41;5042947;28;20053;-73
2023/10/04 08:48:15;;;;;;;7.82;2.70;;;;;;;13.91;100.00;101687.81;5048457;28;20132;-75
2023/10/04 08:50:49;;;;;;;7.85;3.10;;;;;;;13.90;100.00;101689.63;5064488;28;20053;-73
2023/10/04 08:53:30;;;;;;;8.82;3.05;;;;;;;13.92;100.00;101689.56;5041851;28;20076;-73
2023/10/04 08:56:08;;;;;;;7.30;3.30;;;;;;;14.01;100.00;101689.16;5065539;28;20079;-73
2023/10/04 08:58:37;;;;;;;9.65;3.25;;;;;;;14.13;100.00;101694.03;5042819;28;20049;-73
2023/10/04 09:01:07;;;;;;;10.48;2.88;;;;;;;14.26;100.00;101689.03;5049167;28;20075;-73
2023/10/04 09:03:36;;;;;;;9.55;3.03;;;;;;;14.41;100.00;101682.22;5047783;28;20747;-73
2023/10/04 09:06:06;;;;;;;5.80;2.58;;;;;;;14.50;100.00;101676.50;5033195;28;20049;-73
2023/10/04 09:08:34;;;;;;;8.73;3.05;;;;;;;14.68;100.00;101681.03;5042972;28;20589;-73
2023/10/04 09:11:10;;;;;;;5.90;2.83;;;;;;;14.87;100.00;101686.44;5050435;28;20087;-72
2023/10/04 09:13:47;;;;;;;9.65;3.00;;;;;;;14.86;100.00;101680.22;5066341;28;20497;-73
2023/10/04 09:16:22;;;;;;;9.98;2.90;;;;;;;14.83;100.00;101680.38;5043884;28;20044;-73
2023/10/04 09:19:06;;;;;;;6.70;2.67;;;;;;;14.94;100.00;101683.44;5042887;28;20052;-73
2023/10/04 09:21:38;;;;;;;9.73;2.72;;;;;;;14.96;100.00;101680.69;5048433;28;20131;-73
2023/10/04 09:24:10;;;;;;;7.50;2.47;;;;;;;15.05;100.00;101678.47;5046471;28;20082;-73
2023/10/04 09:26:40;;;;;;;6.63;2.42;;;;;;;15.17;100.00;101676.19;5045409;28;20087;-73
2023/10/04 09:29:10;;;;;;;9.85;3.42;;;;;;;15.32;100.00;101667.47;5043917;28;20049;-73
2023/10/04 09:31:51;;;;;;;8.63;2.72;;;;;;;15.60;100.00;101675.06;5046092;28;20073;-73
2023/10/04 09:34:19;;;;;;;9.68;2.85;;;;;;;15.68;100.00;101679.13;5044883;28;20509;-73
2023/10/04 09:36:47;;;;;;;6.25;2.63;;;;;;;15.53;100.00;101671.81;5051124;28;20525;-72
2023/10/04 09:39:23;;;;;;;5.85;2.35;;;;;;;15.56;100.00;101669.03;5051410;28;20100;-74
2023/10/04 09:41:54;;;;;;;8.23;2.72;;;;;;;15.69;100.00;101664.84;5049370;28;20041;-72
2023/10/04 09:44:24;;;;;;;10.63;3.00;;;;;;;15.71;100.00;101662.97;5053921;28;20068;-73
2023/10/04 09:46:57;;;;;;;12.85;3.35;;;;;;;15.68;100.00;101656.91;5048746;28;20064;-72
2023/10/04 09:49:28;;;;;;;8.07;3.05;;;;;;;15.80;100.00;101669.66;5024459;28;20048;-72
2023/10/04 09:51:56;;;;;;;9.38;2.55;;;;;;;15.92;100.00;101662.84;5060755;28;20405;-74
2023/10/04 09:54:25;;;;;;;11.10;3.10;;;;;;;16.14;100.00;101661.72;5062529;28;20484;-72
2023/10/04 09:56:55;;;;;;;7.80;2.60;;;;;;;16.31;100.00;101668.03;5045714;28;20559;-72
2023/10/04 09:59:23;;;;;;;12.02;3.22;;;;;;;16.44;100.00;101661.09;5025956;28;20092;-72
2023/10/04 10:01:55;;;;;;;8.70;2.33;;;;;;;16.38;100.00;101662.28;5060333;28;20460;-73
2023/10/04 10:04:29;;;;;;;9.35;2.90;;;;;;;16.25;100.00;101653.16;5044678;28;20045;-72
2023/10/04 10:07:09;;;;;;;10.43;2.55;;;;;;;16.28;100.00;101665.50;5042462;28;20059;-72
2023/10/04 10:09:51;;;;;;;8.20;2.58;;;;;;;16.34;100.00;101658.06;5040752;28;20108;-72
2023/10/04 10:12:30;;;;;;;8.38;2.40;;;;;;;16.24;100.00;101630.03;5051967;28;20052;-75
2023/10/04 10:15:01;;;;;;;7.68;2.10;;;;;;;16.43;100.00;101649.53;5039447;28;20052;-73
2023/10/04 10:17:30;;;;;;;8.45;2.30;;;;;;;16.46;100.00;101649.41;5048747;28;20045;-75
2023/10/04 10:20:03;;;;;;;7.28;2.42;;;;;;;16.48;100.00;101650.19;5044082;28;20091;-72
2023/10/04 10:22:32;;;;;;;4.68;1.90;;;;;;;16.47;100.00;101644.91;5048135;28;20129;-72
2023/10/04 10:25:15;;;;;;;7.25;2.17;;;;;;;16.41;100.00;101645.22;5046327;28;20072;-72
2023/10/04 10:27:44;;;;;;;7.28;2.50;;;;;;;16.64;100.00;101650.28;5046393;28;20090;-72
2023/10/04 10:30:16;;;;;;;7.97;2.33;;;;;;;16.88;100.00;101650.78;5045838;28;20049;-73
2023/10/04 10:32:58;;;;;;;7.68;3.50;;;;;;;17.12;100.00;101633.44;5048662;28;20409;-74
2023/10/04 10:38:47;;;;;;;6.10;2.42;;;;;;;17.12;97.74;101644.13;5045751;27;2245992;-74
2023/10/04 10:42:07;;;;;;;7.70;2.47;;;;;;;17.18;100.00;101635.75;5104941;28;20071;-74
2023/10/04 10:44:39;;;;;;;10.07;2.13;;;;;;;17.49;95.67;101645.63;5105787;28;20051;-75
2023/10/04 10:47:14;;;;;;;8.35;2.00;;;;;;;17.46;94.17;101631.56;5093623;28;20146;-73
2023/10/04 10:49:50;;;;;;;6.57;3.38;;;;;;;17.39;96.34;101638.19;5083196;28;20044;-72
2023/10/04 10:52:27;;;;;;;5.53;2.22;;;;;;;17.25;95.85;101635.41;5107856;28;20519;-72
2023/10/04 10:54:58;;;;;;;5.95;2.20;;;;;;;17.10;96.16;101629.09;5084206;28;20052;-73
2023/10/04 10:57:30;;;;;;;8.15;2.22;;;;;;;16.91;99.81;101623.88;5103006;28;20048;-73
2023/10/04 11:00:04;;;;;;;5.97;2.33;;;;;;;16.86;99.00;101636.63;5094763;28;20367;-72
2023/10/04 11:02:34;;;;;;;7.85;2.58;;;;;;;16.82;100.00;101629.72;5095054;28;20066;-72
2023/10/04 11:05:02;;;;;;;6.03;2.33;;;;;;;16.98;100.00;101624.41;5091021;28;20043;-73
2023/10/04 11:07:30;;;;;;;7.85;2.20;;;;;;;17.21;97.20;101631.19;5112615;28;20048;-73
2023/10/04 11:10:00;;;;;;;6.30;2.13;;;;;;;17.33;94.65;101630.50;5081414;28;20492;-74
2023/10/04 11:12:34;;;;;;;7.55;2.28;;;;;;;17.26;94.21;101638.00;5091002;28;20055;-72
2023/10/04 11:15:02;;;;;;;9.75;2.58;;;;;;;17.14;93.90;101628.84;5095564;28;20048;-73
2023/10/04 11:17:33;;;;;;;5.88;2.47;;;;;;;17.23;94.23;101626.59;5086406;28;20036;-74
2023/10/04 11:20:08;;;;;;;6.38;2.42;;;;;;;17.24;93.11;101623.84;5080946;28;20063;-74
2023/10/04 11:22:37;;;;;;;6.85;2.20;;;;;;;17.54;93.23;101621.25;5087694;28;20693;-73
2023/10/04 11:25:11;;;;;;;7.43;2.35;;;;;;;17.85;89.72;101613.22;5100189;28;20041;-73
2023/10/04 11:27:41;;;;;;;7.10;2.63;;;;;;;17.98;84.28;101613.38;5090044;28;20441;-73
2023/10/04 11:30:11;;;;;;;9.07;2.70;;;;;;;17.90;84.11;101606.75;5080689;28;20115;-72
2023/10/04 11:32:40;;;;;;;6.57;2.40;;;;;;;17.80;86.90;101609.09;5106167;28;20040;-72
2023/10/04 11:35:11;;;;;;;6.80;2.47;;;;;;;17.57;87.45;101607.72;5089880;28;20042;-72
2023/10/04 11:37:41;;;;;;;6.95;2.65;;;;;;;17.48;89.66;101608.22;5071380;28;20384;-71
2023/10/04 11:40:13;;;;;;;5.05;2.75;;;;;;;17.41;90.86;101613.06;5097824;28;20119;-72