Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:36;;;;;;;6.60;2.47;;;8.10;99.90;;;;;;4974639;28;20054;-78
2022/06/21 00:03:09;;;;;;;5.82;2.90;;;8.10;99.90;;;;;;4974322;28;20358;-77
2022/06/21 00:05:39;;;;;;;2.95;2.03;;;8.10;99.90;;;;;;4974434;28;20478;-77
2022/06/21 00:08:10;;;;;;;6.68;2.45;;;8.00;99.90;;;;;;4974336;28;20027;-77
2022/06/21 00:10:35;;;;;;;4.07;2.25;;;7.90;99.90;;;;;;4974483;28;20031;-77
2022/06/21 00:13:18;;;;;;;4.57;2.40;;;8.00;99.90;;;;;;4965228;28;20074;-77
2022/06/21 00:15:45;;;;;;;3.00;2.25;;;8.00;99.90;;;;;;4955219;28;20023;-77
2022/06/21 00:18:17;;;;;;;2.83;2.00;;;8.00;99.90;;;;;;4964375;28;20039;-77
2022/06/21 00:20:43;;;;;;;5.40;2.40;;;8.00;99.90;;;;;;4974167;28;20022;-77
2022/06/21 00:23:14;;;;;;;4.25;2.42;;;7.90;99.90;;;;;;4966219;28;20034;-77
2022/06/21 00:25:40;;;;;;;;;;;8.00;99.90;;;;;;4978466;28;20027;-77
2022/06/21 00:28:06;;;;;;;4.78;2.20;;;7.80;99.90;;;;;;4977820;28;19914;-77
2022/06/21 00:30:32;;;;;;;3.50;2.28;;;7.90;99.90;;;;;;4977614;28;20089;-77
2022/06/21 00:32:57;;;;;;;2.75;2.45;;;7.90;99.90;;;;;;4978049;28;20467;-77
2022/06/21 00:35:25;;;;;;;4.10;2.28;;;7.90;99.90;;;;;;4977928;28;20026;-77
2022/06/21 00:37:52;;;;;;;3.28;2.95;;;8.00;99.90;;;;;;4968905;28;20599;-77
2022/06/21 00:40:28;;;;;;;6.82;2.50;;;7.80;99.90;;;;;;4958363;28;20131;-78
2022/06/21 00:42:55;;;;;;;4.15;2.40;;;7.90;99.90;;;;;;4971645;28;20065;-77
2022/06/21 00:45:48;;;;;;;6.40;2.75;;;7.90;99.90;;;;;;4977698;28;20454;-78
2022/06/21 00:48:22;;;;;;;3.83;2.40;;;7.80;99.90;;;;;;4977399;28;20033;-77
2022/06/21 00:50:53;;;;;;;4.88;2.95;;;7.80;99.90;;;;;;4977718;28;20031;-77
2022/06/21 00:53:28;;;;;;;4.53;2.78;;;7.80;99.90;;;;;;4970112;28;20031;-77
2022/06/21 00:55:59;;;;;;;7.20;3.80;;;7.80;99.90;;;;;;4958051;28;20077;-77
2022/06/21 00:58:26;;;;;;;7.80;3.20;;;7.80;99.90;;;;;;4965520;28;20015;-77
2022/06/21 01:01:13;;;;;;;5.15;2.95;;;7.80;99.90;;;;;;4977260;28;20034;-79
2022/06/21 01:03:42;;;;;;;6.47;3.17;;;7.90;99.90;;;;;;4977019;28;20599;-78
2022/06/21 01:06:14;;;;;;;7.65;3.35;;;7.90;99.90;;;;;;4976724;28;20411;-77
2022/06/21 01:08:45;;;;;;;8.27;3.30;;;8.10;99.90;;;;;;4977584;28;20027;-78
2022/06/21 01:11:17;;;;;;;5.22;3.85;;;8.00;99.90;;;;;;4976955;28;20031;-77
2022/06/21 01:13:49;;;;;;;5.78;3.20;;;8.10;99.90;;;;;;4977143;28;20226;-78
2022/06/21 01:16:16;;;;;;;8.25;3.83;;;8.20;99.90;;;;;;4965741;28;20705;-77
2022/06/21 01:18:43;;;;;;;8.48;3.60;;;8.00;99.90;;;;;;4976739;28;20431;-77
2022/06/21 01:21:11;;;;;;;6.13;3.92;;;8.00;99.90;;;;;;4976942;28;20030;-77
2022/06/21 01:23:49;;;;;;;6.43;3.60;;;7.90;99.90;;;;;;4976623;28;20378;-77
2022/06/21 01:26:33;;;;;;;4.82;3.25;;;7.90;99.90;;;;;;4956968;29;20036;-77
2022/06/21 01:29:00;;;;;;;4.32;3.00;;;7.90;99.90;;;;;;4956904;28;20586;-78
2022/06/21 01:31:28;;;;;;;4.88;2.72;;;7.80;99.90;;;;;;4974099;28;20159;-77
2022/06/21 01:33:53;;;;;;;6.72;2.80;;;7.70;99.90;;;;;;4985229;28;20045;-78
2022/06/21 01:36:26;;;;;;;7.50;2.75;;;7.70;99.90;;;;;;4982119;28;20023;-78
2022/06/21 01:38:51;;;;;;;4.93;2.75;;;7.70;99.90;;;;;;4987601;28;20042;-78
2022/06/21 01:41:26;;;;;;;4.82;3.00;;;7.70;99.90;;;;;;4989871;28;20775;-77
2022/06/21 01:43:57;;;;;;;2.80;2.28;;;7.60;99.90;;;;;;4983557;28;20669;-77
2022/06/21 01:46:27;;;;;;;2.95;2.10;;;7.60;99.90;;;;;;4981886;28;20119;-77
2022/06/21 01:48:54;;;;;;;;;;;7.50;99.90;;;;;;4976975;28;20035;-77
2022/06/21 01:51:26;;;;;;;1.85;1.65;;;7.50;99.90;;;;;;4976091;28;19906;-77
2022/06/21 01:53:54;;;;;;;3.08;2.30;;;7.50;99.90;;;;;;4981701;28;20024;-77
2022/06/21 01:56:25;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;4983848;28;20029;-77
2022/06/21 01:58:57;;;;;;;2.40;2.13;;;7.50;99.90;;;;;;4990133;28;20343;-77
2022/06/21 02:01:38;;;;;;;3.58;1.88;;;7.50;99.90;;;;;;4979554;28;20535;-77
2022/06/21 02:04:04;;;;;;;;;;;7.60;99.90;;;;;;4976738;28;20042;-77
2022/06/21 02:06:42;;;;;;;2.90;2.42;;;7.60;99.90;;;;;;4975613;28;19910;-77
2022/06/21 02:09:23;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;4975876;28;20027;-78
2022/06/21 02:12:05;;;;;;;3.35;2.40;;;7.50;99.90;;;;;;4975545;28;20027;-78
2022/06/21 02:14:36;;;;;;;4.80;3.00;;;7.60;99.90;;;;;;4968817;28;20023;-77
2022/06/21 02:17:23;;;;;;;3.97;2.35;;;7.50;99.90;;;;;;4975639;28;20023;-77
2022/06/21 02:19:59;;;;;;;4.75;2.60;;;7.50;99.90;;;;;;4963607;28;20058;-77
2022/06/21 02:22:28;;;;;;;4.65;2.53;;;7.50;99.90;;;;;;4975327;28;20031;-77
2022/06/21 02:24:54;;;;;;;2.97;2.38;;;7.50;99.90;;;;;;4968546;28;20055;-77
2022/06/21 02:27:23;;;;;;;4.20;2.88;;;7.50;99.90;;;;;;4968509;28;20031;-77
2022/06/21 02:29:54;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;4975225;28;20081;-77
2022/06/21 02:32:31;;;;;;;2.35;2.15;;;7.60;99.90;;;;;;4963886;28;20019;-77
2022/06/21 02:35:27;;;;;;;3.03;2.15;;;7.70;99.90;;;;;;4975246;28;20031;-77
2022/06/21 02:37:55;;;;;;;4.65;2.70;;;7.70;99.90;;;;;;4974685;28;20039;-77
2022/06/21 02:40:26;;;;;;;4.03;2.55;;;7.70;99.90;;;;;;4967923;28;20019;-77
2022/06/21 02:42:58;;;;;;;4.82;2.67;;;7.80;99.90;;;;;;4969721;28;20027;-77
2022/06/21 02:45:31;;;;;;;4.78;3.30;;;7.80;99.90;;;;;;4962384;28;20034;-77
2022/06/21 02:48:03;;;;;;;5.30;3.05;;;7.70;99.90;;;;;;4961699;28;20110;-77
2022/06/21 02:50:40;;;;;;;3.05;2.67;;;7.80;99.90;;;;;;4975409;28;20023;-77
2022/06/21 02:53:27;;;;;;;4.50;2.65;;;7.80;99.90;;;;;;4975207;28;20122;-77
2022/06/21 02:56:11;;;;;;;4.88;2.80;;;7.80;99.90;;;;;;4975181;28;20030;-77
2022/06/21 02:58:42;;;;;;;4.43;3.00;;;7.80;99.90;;;;;;4975250;28;20046;-77
2022/06/21 03:01:29;;;;;;;5.75;2.88;;;7.70;99.90;;;;;;4975339;28;20027;-78
2022/06/21 03:03:56;;;;;;;6.25;2.70;;;8.00;99.90;;;;;;4964714;28;20140;-78
2022/06/21 03:06:22;;;;;;;4.53;3.00;;;7.90;99.90;;;;;;4963256;28;20023;-78
2022/06/21 03:09:02;;;;;;;6.38;3.33;;;8.10;99.90;;;;;;4973032;28;20027;-78
2022/06/21 03:11:34;;;;;;;5.65;3.53;;;8.20;99.90;;;;;;4974990;28;20031;-78
2022/06/21 03:14:04;;;;;;;6.93;3.42;;;8.20;99.90;;;;;;4975237;28;20113;-78
2022/06/21 03:16:30;;;;;;;5.57;3.78;;;8.30;99.90;;;;;;4975127;28;20105;-78
2022/06/21 03:19:00;;;;;;;4.93;3.22;;;8.30;99.90;;;;;;4975189;28;20486;-78
2022/06/21 03:21:29;;;;;;;5.60;3.85;;;8.30;99.90;;;;;;4974940;28;20055;-77
2022/06/21 03:23:56;;;;;;;8.15;4.32;;;8.30;99.90;;;;;;4965387;28;20167;-78
2022/06/21 03:26:22;;;;;;;7.00;4.22;;;8.30;99.90;;;;;;4975287;28;20131;-78
2022/06/21 03:28:48;;;;;;;7.70;3.97;;;8.40;99.90;;;;;;4974111;28;20636;-78
2022/06/21 03:31:23;;;;;;;6.57;4.32;;;8.40;99.90;;;;;;4974957;28;20035;-78
2022/06/21 03:34:02;;;;;;;4.57;3.88;;;8.30;99.90;;;;;;4974855;28;20090;-78
2022/06/21 03:36:27;;;;;;;10.82;4.70;;;8.30;99.90;;;;;;4961568;28;20091;-78
2022/06/21 03:38:59;;;;;;;11.80;4.85;;;8.60;99.90;;;;;;4974766;28;20027;-78
2022/06/21 03:44:34;;;;;;;6.57;4.72;;;8.40;99.90;;;;;;4964933;28;20029;-78
2022/06/21 03:47:05;;;;;;;8.23;4.57;;;8.30;99.90;;;;;;4964781;28;20031;-78
2022/06/21 03:49:36;;;;;;;6.47;3.97;;;8.40;99.90;;;;;;4974788;28;20145;-78
2022/06/21 03:55:41;;;;;;;5.47;3.80;;;8.40;99.90;;;;;;4958884;28;20506;-78
2022/06/21 03:58:47;;;;;;;5.75;4.13;;;8.70;99.90;;;;;;4965786;28;20050;-78
2022/06/21 04:01:30;;;;;;;7.20;4.35;;;8.60;99.90;;;;;;4979120;28;20023;-78
2022/06/21 04:04:08;;;;;;;7.13;4.65;;;9.00;99.90;;;;;;4978535;28;20396;-78
2022/06/21 04:06:43;;;;;;;10.88;5.35;;;10.50;99.90;;;;;;4978572;28;20487;-78
2022/06/21 04:09:27;;;;;;;10.48;5.80;;;12.00;99.90;;;;;;4978424;28;20062;-78
2022/06/21 04:12:38;;;;;;;10.20;6.63;;;13.20;99.90;;;;;;4974183;28;20489;-78
2022/06/21 04:15:03;;;;;;;11.02;6.57;;;14.70;69.80;;;;;;4974703;28;20039;-78
2022/06/21 04:17:44;;;;;;;12.60;6.95;;;15.70;1.00;;;;;;4978078;28;20034;-78
2022/06/21 04:20:24;;;;;;;9.60;6.40;;;16.80;1.00;;;;;;4978364;28;20089;-78
2022/06/21 04:22:56;;;;;;;11.52;5.88;;;17.60;1.00;;;;;;4978569;28;20038;-78
2022/06/21 04:25:51;;;;;;;6.97;4.85;;;18.50;99.90;;;;;;4958993;28;20090;-78
2022/06/21 04:28:26;;;;;;;7.00;4.90;;;19.50;99.90;;;;;;4957225;29;20047;-79
2022/06/21 04:31:01;;;;;;;5.28;3.70;;;20.20;99.90;;;;;;4958371;28;20043;-78
2022/06/21 04:33:36;;;;;;;5.25;3.95;;;20.60;99.90;;;;;;4958526;28;20039;-78
2022/06/21 04:36:06;;;;;;;4.55;4.15;;;21.50;99.90;;;;;;4958538;28;20028;-79
2022/06/21 04:38:51;;;;;;;3.90;2.50;;;21.20;99.90;;;;;;4958508;28;20082;-78
2022/06/21 04:41:25;;;;;;;5.95;3.28;;;19.30;99.90;;;;;;4958607;28;20031;-78
2022/06/21 04:44:34;;;;;;;7.80;3.13;;;18.20;99.90;;;;;;4958303;28;20030;-78
2022/06/21 04:47:19;;;;;;;5.00;3.28;;;17.60;99.90;;;;;;4962975;28;20683;-78
2022/06/21 04:49:58;;;;;;;5.38;2.85;;;17.10;99.90;;;;;;4975903;28;20038;-78
2022/06/21 04:52:33;;;;;;;5.70;2.95;;;16.90;99.90;;;;;;4977785;28;20023;-77
2022/06/21 04:54:58;;;;;;;5.30;3.10;;;16.90;99.90;;;;;;4977685;28;20030;-77
2022/06/21 04:57:32;;;;;;;4.82;3.40;;;17.00;99.90;;;;;;4966852;28;20036;-77
2022/06/21 05:00:03;;;;;;;4.40;3.17;;;16.90;99.90;;;;;;4958264;28;20078;-77
2022/06/21 05:02:43;;;;;;;4.10;3.50;;;16.60;99.90;;;;;;4958146;28;20032;-77
2022/06/21 05:05:18;;;;;;;8.15;3.80;;;16.00;99.90;;;;;;4958172;28;20023;-77
2022/06/21 05:07:54;;;;;;;6.65;3.28;;;16.00;1.00;;;;;;4957700;28;20036;-77
2022/06/21 05:10:23;;;;;;;6.53;3.50;;;16.10;1.00;;;;;;4976600;28;20033;-77
2022/06/21 05:12:52;;;;;;;5.68;3.47;;;16.10;1.00;;;;;;4977585;28;20363;-77
2022/06/21 05:15:31;;;;;;;7.07;4.15;;;16.30;1.00;;;;;;4976777;28;20015;-77
2022/06/21 05:18:10;;;;;;;6.10;3.75;;;16.10;1.00;;;;;;4976830;28;20023;-77
2022/06/21 05:20:40;;;;;;;5.55;3.40;;;16.60;1.00;;;;;;4977028;28;20034;-77
2022/06/21 05:23:08;;;;;;;3.92;3.53;;;17.00;99.90;;;;;;4977070;28;20118;-77
2022/06/21 05:25:40;;;;;;;5.45;4.13;;;16.50;99.90;;;;;;4975865;28;20106;-77
2022/06/21 05:28:18;;;;;;;6.18;3.40;;;16.60;99.90;;;;;;4964803;28;20042;-77
2022/06/21 05:31:14;;;;;;;5.32;3.40;;;22.80;99.90;;;;;;4976446;28;20055;-77
2022/06/21 05:34:00;;;;;;;5.75;3.22;;;25.40;99.90;;;;;;4972794;28;20094;-78
2022/06/21 05:36:34;;;;;;;3.45;3.05;;;26.50;99.90;;;;;;4963349;28;20101;-77
2022/06/21 05:39:07;;;;;;;7.38;3.30;;;28.60;99.90;;;;;;4976744;28;20029;-77
2022/06/21 05:41:43;;;;;;;5.25;3.10;;;30.50;99.90;;;;;;4963688;28;20065;-77
2022/06/21 05:44:08;;;;;;;5.25;3.00;;;30.60;99.90;;;;;;4976348;28;20027;-77
2022/06/21 05:46:41;;;;;;;4.45;3.08;;;28.10;99.90;;;;;;4975970;28;20073;-77
2022/06/21 05:49:15;;;;;;;3.08;2.75;;;28.30;99.90;;;;;;4976209;28;20556;-77
2022/06/21 05:51:40;;;;;;;2.95;2.63;;;29.60;99.90;;;;;;4976026;28;20035;-77
2022/06/21 05:54:14;;;;;;;6.55;2.85;;;30.60;99.90;;;;;;4975853;28;20078;-77
2022/06/21 05:56:40;;;;;;;4.47;2.33;;;30.40;99.90;;;;;;4975591;28;20026;-77
2022/06/21 05:59:14;;;;;;;4.90;2.83;;;29.40;99.90;;;;;;4975736;28;20015;-77
2022/06/21 06:01:48;;;;;;;4.72;2.65;;;29.80;99.90;;;;;;4975663;28;20015;-77
2022/06/21 06:04:24;;;;;;;5.15;2.20;;;32.80;99.90;;;;;;4975917;28;20038;-77
2022/06/21 06:06:52;;;;;;;6.45;2.50;;;32.50;99.90;;;;;;4971753;28;20042;-77
2022/06/21 06:09:34;;;;;;;5.20;2.55;;;32.90;99.90;;;;;;4956163;28;20479;-77
2022/06/21 06:12:02;;;;;;;4.82;2.78;;;34.50;99.90;;;;;;4956201;28;20091;-77
2022/06/21 06:14:40;;;;;;;4.75;2.42;;;34.70;99.90;;;;;;4961192;28;20410;-77
2022/06/21 06:17:33;;;;;;;4.05;2.22;;;35.70;99.90;;;;;;4970645;28;20053;-77
2022/06/21 06:20:12;;;;;;;7.00;2.53;;;36.40;99.90;;;;;;4972191;28;20031;-77
2022/06/21 06:22:49;;;;;;;3.85;2.33;;;35.40;99.90;;;;;;4975442;28;20031;-77
2022/06/21 06:25:42;;;;;;;6.18;2.05;;;36.60;99.90;;;;;;4975037;28;20042;-77
2022/06/21 06:28:16;;;;;;;3.00;2.00;;;36.30;99.90;;;;;;4963258;28;20035;-77
2022/06/21 06:30:57;;;;;;;2.70;1.75;;;36.20;99.90;;;;;;4974523;28;20062;-77
2022/06/21 06:33:31;;;;;;;4.70;2.10;;;38.50;99.90;;;;;;4974683;28;20018;-77
2022/06/21 06:36:00;;;;;;;3.97;2.17;;;38.30;99.90;;;;;;4974553;28;20098;-77
2022/06/21 06:38:28;;;;;;;4.10;1.95;;;32.70;99.90;;;;;;4955690;28;20019;-77
2022/06/21 06:41:00;;;;;;;5.68;1.70;;;32.20;99.90;;;;;;4957894;28;20035;-77
2022/06/21 06:43:37;;;;;;;2.63;1.50;;;32.10;99.90;;;;;;4971760;28;20045;-77
2022/06/21 06:46:04;;;;;;;7.28;2.30;;;30.60;99.90;;;;;;4963674;28;20065;-77
2022/06/21 06:48:32;;;;;;;3.63;1.60;;;35.90;99.90;;;;;;4986669;28;20053;-77
2022/06/21 06:51:16;;;;;;;4.13;1.80;;;38.30;99.90;;;;;;4991370;28;20040;-77
2022/06/21 06:53:51;;;;;;;2.35;1.48;;;36.10;99.90;;;;;;4966886;28;20031;-77
2022/06/21 06:56:22;;;;;;;5.13;1.90;;;34.40;99.90;;;;;;4973504;28;20062;-77
2022/06/21 06:59:00;;;;;;;4.65;1.75;;;33.20;99.90;;;;;;4973532;28;20037;-77
2022/06/21 07:01:47;;;;;;;3.47;1.73;;;35.90;99.90;;;;;;4973334;28;20014;-77
2022/06/21 07:04:16;;;;;;;2.80;1.85;;;35.00;99.90;;;;;;4973492;28;20030;-77
2022/06/21 07:06:47;;;;;;;3.92;1.60;;;30.20;99.90;;;;;;4973467;28;20023;-77
2022/06/21 07:09:19;;;;;;;3.45;1.60;;;29.10;99.90;;;;;;4973643;28;20032;-77
2022/06/21 07:11:57;;;;;;;4.05;1.60;;;29.60;99.90;;;;;;4974629;28;20026;-77
2022/06/21 07:14:26;;;;;;;4.30;1.80;;;29.60;99.90;;;;;;4983671;28;20027;-77
2022/06/21 07:17:15;;;;;;;3.05;1.55;;;29.20;99.90;;;;;;4988162;28;20027;-77
2022/06/21 07:19:41;;;;;;;1.80;1.30;;;28.00;99.90;;;;;;4982473;28;20577;-77
2022/06/21 07:22:19;;;;;;;3.15;1.70;;;27.40;99.90;;;;;;4971013;28;20035;-77
2022/06/21 07:25:18;;;;;;;2.90;1.40;;;32.50;99.90;;;;;;4953902;28;20031;-77
2022/06/21 07:27:47;;;;;;;1.80;1.10;;;32.70;99.90;;;;;;4953304;28;20039;-77
2022/06/21 07:30:16;;;;;;;3.65;1.40;;;34.30;99.90;;;;;;4971834;28;20050;-77
2022/06/21 07:32:56;;;;;;;6.57;1.70;;;33.90;99.90;;;;;;4972881;28;20023;-77
2022/06/21 07:35:24;;;;;;;;;;;29.10;99.90;;;;;;4973376;28;20031;-77
2022/06/21 07:37:59;;;;;;;4.25;1.58;;;28.60;99.90;;;;;;4972689;28;19910;-77
2022/06/21 07:40:37;;;;;;;5.10;1.65;;;33.10;99.90;;;;;;4972742;28;20067;-77
2022/06/21 07:43:32;;;;;;;2.05;1.92;;;38.40;99.90;;;;;;4953054;28;20023;-77
2022/06/21 07:46:01;;;;;;;4.70;2.00;;;38.30;99.90;;;;;;4952591;28;20653;-77
2022/06/21 07:48:42;;;;;;;3.63;1.98;;;36.20;99.90;;;;;;4968685;28;20035;-77
2022/06/21 07:51:31;;;;;;;5.55;1.73;;;32.80;99.90;;;;;;4990236;28;20025;-77
2022/06/21 07:54:07;;;;;;;3.67;1.67;;;30.50;99.90;;;;;;4979866;28;20420;-77
2022/06/21 07:56:43;;;;;;;4.80;2.00;;;29.60;99.90;;;;;;4972723;28;20015;-77
2022/06/21 07:59:21;;;;;;;5.05;1.88;;;28.70;99.90;;;;;;4972951;28;20030;-77
2022/06/21 08:07:35;;;;;;;3.70;1.90;;;31.20;99.90;;;;;;4953915;28;20554;-77
2022/06/21 08:10:07;;;;;;;8.38;2.10;;;31.90;99.90;;;;;;4973054;28;20446;-77
2022/06/21 08:12:33;;;;;;;4.68;1.60;;;34.50;99.90;;;;;;4973169;28;20106;-77
2022/06/21 08:15:01;;;;;;;2.55;1.65;;;31.80;99.90;;;;;;4973212;28;20035;-77
2022/06/21 08:17:32;;;;;;;3.60;1.92;;;29.00;99.90;;;;;;4973167;28;20031;-77
2022/06/21 08:20:10;;;;;;;4.07;1.80;;;27.70;99.90;;;;;;4973210;28;20025;-77
2022/06/21 08:22:51;;;;;;;3.38;1.80;;;26.60;99.90;;;;;;4972850;28;20114;-77
2022/06/21 08:25:42;;;;;;;6.18;1.90;;;31.20;99.90;;;;;;4972845;28;20035;-77
2022/06/21 08:28:21;;;;;;;1.90;1.30;;;35.00;99.90;;;;;;4966308;28;20043;-77
2022/06/21 08:31:00;;;;;;;1.92;0.95;;;33.90;99.90;;;;;;4959959;28;20093;-77
2022/06/21 08:33:35;;;;;;;4.90;1.50;;;37.90;99.90;;;;;;4972951;28;20059;-76
2022/06/21 08:36:21;;;;;;;3.22;1.25;;;38.40;99.90;;;;;;4958232;28;20077;-77
2022/06/21 08:38:54;;;;;;;3.33;1.33;;;40.60;99.90;;;;;;4972760;28;20035;-77
2022/06/21 08:44:35;;;;;;;3.10;1.40;;;41.60;99.90;;;;;;4975592;28;20037;-77
2022/06/21 08:47:26;;;;;;;2.53;1.08;;;42.30;99.90;;;;;;4976017;28;20340;-76
2022/06/21 08:50:13;;;;;;;1.58;0.98;;;44.30;99.90;;;;;;4955917;28;20039;-77
2022/06/21 08:52:59;;;;;;;3.85;1.50;;;40.30;99.90;;;;;;4984706;28;20042;-76
2022/06/21 08:55:55;;;;;;;2.90;1.60;;;40.80;99.90;;;;;;4985343;28;20026;-76
2022/06/21 08:58:38;;;;;;;3.75;1.65;;;39.40;99.90;;;;;;4976077;28;20098;-76
2022/06/21 09:01:18;;;;;;;1.48;1.30;;;41.50;99.90;;;;;;4989867;28;20026;-76
2022/06/21 09:04:28;;;;;;;3.42;1.40;;;43.20;99.90;;;;;;4975780;28;20030;-77
2022/06/21 09:07:20;;;;;;;2.05;1.27;;;41.20;99.90;;;;;;4952726;28;20046;-77
2022/06/21 09:10:30;;;;;;;3.15;1.50;;;41.80;99.90;;;;;;4981328;28;20053;-77
2022/06/21 09:13:20;;;;;;;2.50;1.63;;;44.70;99.90;;;;;;4980661;28;20074;-77
2022/06/21 09:15:56;;;;;;;3.53;1.60;;;41.30;99.90;;;;;;4956346;29;20023;-77
2022/06/21 09:18:49;;;;;;;5.32;1.50;;;40.60;99.90;;;;;;4956160;28;20506;-77
2022/06/21 09:21:27;;;;;;;2.97;1.45;;;40.50;99.90;;;;;;4956150;28;20039;-77
2022/06/21 09:24:30;;;;;;;2.88;1.30;;;38.50;99.90;;;;;;4956014;29;20126;-77
2022/06/21 09:27:09;;;;;;;6.05;1.58;;;41.70;99.90;;;;;;4955705;29;20035;-77
2022/06/21 09:29:44;;;;;;;4.35;1.50;;;39.30;99.90;;;;;;4955752;28;20051;-77
2022/06/21 09:32:41;;;;;;;1.65;1.33;;;41.70;99.90;;;;;;4956137;28;20553;-77
2022/06/21 09:35:28;;;;;;;5.28;1.70;;;38.80;99.90;;;;;;4961961;28;20379;-77
2022/06/21 09:37:57;;;;;;;2.33;1.45;;;39.40;99.90;;;;;;4975076;28;20065;-77
2022/06/21 09:40:49;;;;;;;4.43;1.70;;;41.60;99.90;;;;;;4975065;28;20471;-77
2022/06/21 09:43:17;;;;;;;4.05;1.60;;;42.70;99.90;;;;;;4975024;28;20078;-77
2022/06/21 09:45:51;;;;;;;3.00;1.40;;;43.10;99.90;;;;;;4974702;28;20041;-77
2022/06/21 09:48:38;;;;;;;3.92;1.67;;;40.40;99.90;;;;;;4974826;28;20089;-77
2022/06/21 09:51:14;;;;;;;3.50;1.60;;;40.00;99.90;;;;;;4958999;28;20027;-77
2022/06/21 09:54:10;;;;;;;2.50;1.20;;;39.30;99.90;;;;;;4985064;28;20582;-77
2022/06/21 09:57:08;;;;;;;1.77;1.30;;;39.10;99.90;;;;;;4974499;28;20031;-77
2022/06/21 09:59:52;;;;;;;3.00;1.58;;;39.80;99.90;;;;;;4959765;28;20023;-77
2022/06/21 10:02:54;;;;;;;2.97;1.45;;;36.60;99.90;;;;;;4956183;28;20030;-77
2022/06/21 10:05:45;;;;;;;2.92;1.38;;;39.10;99.90;;;;;;4959047;28;20447;-77
2022/06/21 10:08:54;;;;;;;3.65;1.38;;;41.50;99.90;;;;;;4960794;28;20125;-77
2022/06/21 10:11:39;;;;;;;2.53;1.20;;;42.80;99.90;;;;;;4942927;28;20546;-77
2022/06/21 10:14:43;;;;;;;3.85;1.48;;;42.20;99.90;;;;;;4963930;28;20063;-77
2022/06/21 10:17:29;;;;;;;1.90;1.35;;;37.80;99.90;;;;;;4954928;28;20023;-77
2022/06/21 10:20:18;;;;;;;4.05;1.42;;;38.90;99.90;;;;;;4960197;28;20062;-77
2022/06/21 10:22:54;;;;;;;5.43;1.73;;;39.00;99.90;;;;;;4970210;28;20058;-76
2022/06/21 10:25:38;;;;;;;2.15;1.42;;;40.60;99.90;;;;;;4954587;28;20029;-77
2022/06/21 10:28:19;;;;;;;4.00;1.42;;;37.50;99.90;;;;;;4970734;28;20034;-77
2022/06/21 10:31:10;;;;;;;4.93;1.63;;;34.30;99.90;;;;;;4973889;28;20486;-77
2022/06/21 10:33:54;;;;;;;4.68;1.80;;;33.10;99.90;;;;;;4954947;28;20070;-76
2022/06/21 10:36:37;;;;;;;2.47;1.38;;;36.60;99.90;;;;;;4962325;28;20406;-77
2022/06/21 10:39:12;;;;;;;2.65;1.60;;;38.70;99.90;;;;;;4968285;28;20031;-77
2022/06/21 10:44:55;;;;;;;3.25;1.80;;;37.70;99.90;;;;;;4973812;28;20818;-77
2022/06/21 10:48:09;;;;;;;3.00;1.63;;;36.80;99.90;;;;;;4954338;28;20069;-76
2022/06/21 10:51:02;;;;;;;3.17;2.00;;;37.70;99.90;;;;;;4959126;28;20035;-76
2022/06/21 10:53:44;;;;;;;2.75;1.60;;;34.90;99.90;;;;;;4961782;28;20027;-76
2022/06/21 11:01:16;;;;;;;1.90;0.90;;;39.10;99.90;;;;;;4986389;28;20116;-76
2022/06/21 11:02:46;;;;;;;3.05;1.63;;;39.30;99.90;;;;;;4964287;28;20031;-76
2022/06/21 11:05:32;;;;;;;1.70;1.10;;;38.20;99.90;;;;;;4972745;28;20081;-76
2022/06/21 11:08:16;;;;;;;2.53;1.13;;;37.20;99.90;;;;;;4967691;28;20035;-76
2022/06/21 11:10:50;;;;;;;2.20;1.30;;;37.00;99.90;;;;;;4953874;28;20501;-76
2022/06/21 11:13:17;;;;;;;3.05;1.45;;;36.20;99.90;;;;;;4953948;28;20523;-77
2022/06/21 11:15:43;;;;;;;1.90;1.40;;;36.50;99.90;;;;;;4954119;28;20166;-77
2022/06/21 11:18:26;;;;;;;2.95;1.15;;;35.80;99.90;;;;;;4970202;28;20110;-77
2022/06/21 11:21:19;;;;;;;3.58;1.83;;;34.90;99.90;;;;;;4961573;28;20063;-76
2022/06/21 11:24:13;;;;;;;2.25;1.33;;;33.10;99.90;;;;;;4953759;28;20027;-77
2022/06/21 11:27:07;;;;;;;2.53;1.33;;;31.90;99.90;;;;;;4960160;28;20450;-76
2022/06/21 11:29:38;;;;;;;3.20;1.60;;;31.00;99.90;;;;;;4972498;28;20085;-77
2022/06/21 11:32:27;;;;;;;2.38;1.40;;;29.50;99.90;;;;;;4959680;28;20304;-77
2022/06/21 11:35:31;;;;;;;1.77;1.33;;;29.10;99.90;;;;;;4972749;28;20078;-76
2022/06/21 11:38:03;;;;;;;1.23;0.98;;;28.60;99.90;;;;;;4969364;28;20031;-76
2022/06/21 11:40:39;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;4972050;28;20696;-76
2022/06/21 11:43:32;;;;;;;3.20;1.30;;;28.20;99.90;;;;;;4972433;28;20462;-76
2022/06/21 11:46:16;;;;;;;1.92;1.33;;;28.30;99.90;;;;;;4953233;28;20031;-76
2022/06/21 11:49:11;;;;;;;3.38;1.25;;;27.60;99.90;;;;;;4953189;28;20028;-76
2022/06/21 11:51:46;;;;;;;4.10;1.42;;;28.10;99.90;;;;;;4964912;28;20034;-76
2022/06/21 11:54:21;;;;;;;3.55;1.30;;;28.00;99.90;;;;;;4978352;28;20101;-76
2022/06/21 11:57:39;;;;;;;1.45;1.30;;;27.70;99.90;;;;;;4959471;28;20505;-76
2022/06/21 12:00:21;;;;;;;1.63;1.17;;;27.10;99.90;;;;;;4953792;28;20066;-76
2022/06/21 12:02:46;;;;;;;1.50;1.08;;;27.60;99.90;;;;;;4986024;28;20019;-76
2022/06/21 12:05:34;;;;;;;1.27;0.90;;;27.60;99.90;;;;;;4974861;28;20352;-76
2022/06/21 12:08:20;;;;;;;2.58;1.10;;;27.40;99.90;;;;;;4972399;28;20055;-76
2022/06/21 12:11:17;;;;;;;3.17;1.30;;;27.10;99.90;;;;;;4972517;28;20077;-76
2022/06/21 12:13:49;;;;;;;3.05;1.13;;;27.30;99.90;;;;;;4953390;28;20023;-76
2022/06/21 12:16:42;;;;;;;1.80;1.23;;;27.30;99.90;;;;;;4978786;28;20038;-76
2022/06/21 12:19:17;;;;;;;1.50;1.30;;;26.30;99.90;;;;;;4987236;28;20030;-76
2022/06/21 12:21:57;;;;;;;2.63;1.35;;;26.80;99.90;;;;;;4992060;28;20085;-76
2022/06/21 12:24:25;;;;;;;1.58;1.20;;;27.10;99.90;;;;;;4994346;28;20386;-76
2022/06/21 12:26:52;;;;;;;3.95;2.17;;;27.10;99.90;;;;;;4993216;28;20030;-76
2022/06/21 12:29:19;;;;;;;2.72;1.85;;;26.60;99.90;;;;;;4975781;28;20497;-76
2022/06/21 12:31:51;;;;;;;2.45;1.80;;;26.30;99.90;;;;;;4986959;28;20030;-76
2022/06/21 12:34:51;;;;;;;2.78;1.77;;;26.10;99.90;;;;;;4975891;28;20051;-76
2022/06/21 12:37:27;;;;;;;4.22;2.17;;;26.20;99.90;;;;;;4980182;28;20027;-76
2022/06/21 12:40:12;;;;;;;4.18;2.20;;;26.10;99.90;;;;;;4995131;28;20026;-76
2022/06/21 12:42:43;;;;;;;5.43;2.42;;;26.30;99.90;;;;;;4967806;28;20019;-76
2022/06/21 12:45:38;;;;;;;3.45;2.35;;;26.50;99.90;;;;;;4968934;28;20019;-76
2022/06/21 12:48:25;;;;;;;4.70;2.22;;;26.30;99.90;;;;;;4956209;28;20085;-76
2022/06/21 12:51:11;;;;;;;5.40;2.53;;;26.60;99.90;;;;;;4956398;28;20031;-76
2022/06/21 12:54:12;;;;;;;4.32;2.38;;;26.50;99.90;;;;;;4973417;28;20096;-76
2022/06/21 12:56:56;;;;;;;4.90;2.65;;;27.00;99.90;;;;;;4975715;28;20070;-76
2022/06/21 12:59:40;;;;;;;3.95;2.28;;;27.10;99.90;;;;;;4976005;28;20029;-76
2022/06/21 13:02:31;;;;;;;5.13;2.70;;;27.20;99.90;;;;;;4975587;28;20031;-76
2022/06/21 13:05:22;;;;;;;4.55;2.35;;;26.30;99.90;;;;;;4993193;28;20038;-76
2022/06/21 13:08:25;;;;;;;4.63;2.40;;;26.70;99.90;;;;;;4956192;28;20371;-77
2022/06/21 13:11:30;;;;;;;4.40;2.10;;;26.50;99.90;;;;;;4956190;29;20032;-76
2022/06/21 13:14:20;;;;;;;4.70;2.10;;;26.60;99.90;;;;;;4957583;28;20101;-76
2022/06/21 13:17:04;;;;;;;5.03;2.40;;;26.80;99.90;;;;;;4961732;28;20062;-76
2022/06/21 13:19:29;;;;;;;4.13;2.15;;;26.60;99.90;;;;;;4975307;28;20035;-76
2022/06/21 13:22:25;;;;;;;3.10;1.95;;;27.20;99.90;;;;;;4974711;28;20023;-76
2022/06/21 13:25:12;;;;;;;8.27;2.40;;;27.20;99.90;;;;;;4975155;28;20030;-76
2022/06/21 13:28:15;;;;;;;3.85;1.65;;;27.50;99.90;;;;;;4970094;28;20035;-76
2022/06/21 13:30:56;;;;;;;4.28;1.67;;;27.30;99.90;;;;;;4955405;28;20483;-76
2022/06/21 13:33:37;;;;;;;3.67;1.67;;;26.70;99.90;;;;;;4963257;28;20027;-76
2022/06/21 13:36:05;;;;;;;5.13;1.70;;;26.10;99.90;;;;;;4977474;28;20018;-76
2022/06/21 13:38:38;;;;;;;2.00;1.48;;;26.10;99.90;;;;;;4956556;28;20031;-81
2022/06/21 13:44:03;;;;;;;6.72;1.77;;;26.40;99.90;;;;;;4966076;28;20078;-76
2022/06/21 13:46:36;;;;;;;2.20;1.40;;;26.90;99.90;;;;;;4974582;28;20022;-76
2022/06/21 13:49:23;;;;;;;4.63;1.50;;;26.50;99.90;;;;;;4974533;28;20030;-76
2022/06/21 13:52:01;;;;;;;5.55;1.70;;;26.10;99.90;;;;;;4976834;28;20532;-76
2022/06/21 13:54:36;;;;;;;3.88;2.13;;;26.10;99.90;;;;;;4975103;28;20415;-76
2022/06/21 13:57:15;;;;;;;5.05;2.40;;;25.90;99.90;;;;;;4974630;28;20034;-76
2022/06/21 13:59:45;;;;;;;5.07;2.47;;;26.00;99.90;;;;;;4977013;28;20480;-76
2022/06/21 14:02:21;;;;;;;4.82;1.90;;;25.60;99.90;;;;;;4985097;28;20109;-76
2022/06/21 14:05:15;;;;;;;6.88;2.10;;;25.40;99.90;;;;;;4976907;28;20093;-76
2022/06/21 14:07:46;;;;;;;4.00;2.15;;;25.90;99.90;;;;;;4981423;28;20035;-75
2022/06/21 14:10:24;;;;;;;3.30;2.13;;;25.80;99.90;;;;;;4973949;28;20659;-76
2022/06/21 14:13:06;;;;;;;3.67;2.40;;;25.40;99.90;;;;;;4986756;28;20120;-76