Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 03:36:16;;;;;;;0.95;0.90;;;19.10;99.90;;;;;;5025901;28;20477;-63
2022/08/26 03:38:47;;;;;;;0.87;0.87;;;19.10;99.90;;;;;;5024369;28;20489;-63
2022/08/26 03:41:17;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;5028186;28;20435;-62
2022/08/26 03:43:43;;;;;;;1.13;1.13;;;19.00;99.90;;;;;;5011434;28;20436;-62
2022/08/26 03:46:13;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;5025954;28;20419;-62
2022/08/26 03:48:40;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5025206;28;20845;-62
2022/08/26 03:51:13;;;;;;;0.98;0.98;;;19.10;99.90;;;;;;5028846;28;20434;-62
2022/08/26 03:53:45;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5029304;28;20450;-62
2022/08/26 03:56:14;;;;;;;1.75;1.10;;;19.20;99.90;;;;;;5059682;28;20426;-61
2022/08/26 03:58:43;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5030031;28;20940;-62
2022/08/26 04:01:13;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;5026134;28;20434;-62
2022/08/26 04:03:57;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5026088;28;20431;-62
2022/08/26 04:06:32;;;;;;;1.20;1.17;;;19.30;99.90;;;;;;5025109;28;20431;-62
2022/08/26 04:09:04;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5025592;28;20857;-62
2022/08/26 04:11:31;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5028736;28;20489;-62
2022/08/26 04:14:06;;;;;;;0.98;0.80;;;19.40;99.90;;;;;;5030084;28;20833;-62
2022/08/26 04:16:33;;;;;;;1.25;0.88;;;19.50;99.90;;;;;;5030753;28;21820;-62
2022/08/26 04:19:03;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5028028;28;20492;-62
2022/08/26 04:21:30;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5023343;28;20434;-63
2022/08/26 04:23:57;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5022031;28;20481;-63
2022/08/26 04:26:35;;;;;;;1.70;0.98;;;19.70;99.90;;;;;;5015631;28;20440;-62
2022/08/26 04:29:22;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5022897;28;20553;-62
2022/08/26 04:31:54;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5016717;28;20894;-63
2022/08/26 04:34:27;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5017765;28;20424;-63
2022/08/26 04:36:55;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5029294;28;20534;-62
2022/08/26 04:39:22;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5025801;28;20428;-62
2022/08/26 04:41:53;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5029315;28;20988;-62
2022/08/26 04:44:26;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5026449;28;20442;-62
2022/08/26 04:46:57;;;;;;;2.55;1.13;;;19.70;99.90;;;;;;5025209;28;20525;-62
2022/08/26 04:49:24;;;;;;;0.77;0.77;;;19.70;99.90;;;;;;5026278;28;21028;-62
2022/08/26 04:51:51;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5026893;28;20431;-62
2022/08/26 04:54:18;;;;;;;1.30;1.00;;;19.70;99.90;;;;;;5022883;28;20902;-62
2022/08/26 04:56:48;;;;;;;0.95;0.90;;;19.80;99.90;;;;;;5027413;28;20437;-62
2022/08/26 04:59:16;;;;;;;1.50;1.10;;;19.80;99.90;;;;;;5056870;28;20431;-62
2022/08/26 05:01:47;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5024357;28;20437;-63
2022/08/26 05:04:15;;;;;;;2.22;1.27;;;19.90;99.90;;;;;;5019675;28;20858;-63
2022/08/26 05:06:45;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5023036;28;20451;-62
2022/08/26 05:09:13;;;;;;;1.40;1.00;;;20.00;99.90;;;;;;5023890;28;20442;-63
2022/08/26 05:11:41;;;;;;;1.50;1.13;;;20.10;99.90;;;;;;5027374;28;20426;-63
2022/08/26 05:14:08;;;;;;;1.33;1.10;;;20.10;99.90;;;;;;5024168;28;20458;-63
2022/08/26 05:16:36;;;;;;;2.40;1.50;;;20.20;99.90;;;;;;5017563;28;20423;-63
2022/08/26 05:19:06;;;;;;;1.35;1.27;;;20.20;99.90;;;;;;5022822;28;20469;-64
2022/08/26 05:21:37;;;;;;;1.27;1.17;;;20.30;99.90;;;;;;5021801;28;20845;-63
2022/08/26 05:24:10;;;;;;;1.08;1.08;;;20.40;99.90;;;;;;5023967;28;22326;-63
2022/08/26 05:26:40;;;;;;;1.15;1.05;;;20.40;99.90;;;;;;5022480;28;20470;-62
2022/08/26 05:29:13;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5025960;28;20439;-62
2022/08/26 05:31:40;;;;;;;0.95;0.80;;;20.50;99.90;;;;;;5026400;28;20435;-62
2022/08/26 05:34:06;;;;;;;2.53;1.25;;;20.50;99.90;;;;;;5022468;28;20437;-64
2022/08/26 05:36:35;;;;;;;1.70;1.20;;;20.50;99.90;;;;;;5019765;28;20442;-62
2022/08/26 05:39:05;;;;;;;1.13;1.02;;;20.50;99.90;;;;;;5022524;28;20449;-63
2022/08/26 05:41:33;;;;;;;1.42;1.33;;;20.50;99.90;;;;;;5025228;28;20439;-63
2022/08/26 05:44:07;;;;;;;1.50;1.10;;;20.40;99.90;;;;;;5024552;28;20449;-62
2022/08/26 05:46:36;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5024205;28;20435;-63
2022/08/26 05:49:04;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5013880;28;20440;-63
2022/08/26 05:51:33;;;;;;;1.08;1.08;;;20.40;99.90;;;;;;5019763;28;20442;-62
2022/08/26 05:54:02;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5021376;28;20431;-62
2022/08/26 05:56:29;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;5014274;28;20991;-62
2022/08/26 05:58:56;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5028576;28;20920;-62
2022/08/26 06:01:27;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5017614;28;20493;-63
2022/08/26 06:03:57;;;;;;;1.55;1.25;;;20.30;99.90;;;;;;5017407;28;20497;-63
2022/08/26 06:06:30;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5021313;28;20438;-63
2022/08/26 06:08:58;;;;;;;1.80;1.20;;;20.70;99.90;;;;;;5030598;28;20481;-63
2022/08/26 06:11:27;;;;;;;1.23;1.10;;;21.00;99.90;;;;;;5019554;28;20440;-63
2022/08/26 06:13:57;;;;;;;1.57;1.27;;;21.70;99.90;;;;;;5026819;28;20430;-63
2022/08/26 06:16:32;;;;;;;1.60;1.10;;;22.50;99.90;;;;;;5028021;28;20464;-63
2022/08/26 06:19:01;;;;;;;0.88;0.88;;;23.30;99.90;;;;;;5028449;28;20438;-63
2022/08/26 06:21:33;;;;;;;1.92;1.40;;;23.80;99.90;;;;;;5027569;28;20506;-63
2022/08/26 06:27:00;;;;;;;0.95;0.95;;;25.00;99.90;;;;;;5024819;28;20517;-63
2022/08/26 06:29:29;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5059969;28;20991;-63
2022/08/26 06:31:56;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5030725;28;20515;-63
2022/08/26 06:34:24;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5027549;28;20431;-63
2022/08/26 06:37:04;;;;;;;1.10;1.00;;;26.90;99.90;;;;;;5029876;28;20840;-63
2022/08/26 06:39:34;;;;;;;1.10;1.10;;;27.50;99.90;;;;;;5029551;28;20525;-63
2022/08/26 06:42:07;;;;;;;1.00;1.00;;;28.20;98.70;;;;;;5028884;28;20826;-63
2022/08/26 06:44:36;;;;;;;0.80;0.80;;;28.50;98.30;;;;;;5029633;28;20433;-63
2022/08/26 06:47:06;;;;;;;1.30;1.27;;;28.70;97.50;;;;;;5025191;28;20431;-63
2022/08/26 06:49:33;;;;;;;0.80;0.80;;;28.70;97.80;;;;;;5030256;28;20439;-62
2022/08/26 06:52:01;;;;;;;0.93;0.93;;;29.00;97.00;;;;;;5026430;28;20434;-62
2022/08/26 06:54:30;;;;;;;1.00;1.00;;;28.80;96.60;;;;;;5030281;28;20419;-63
2022/08/26 06:56:58;;;;;;;1.00;1.00;;;28.20;97.10;;;;;;5030887;28;20434;-63
2022/08/26 06:59:25;;;;;;;1.17;1.17;;;27.70;97.30;;;;;;5021055;28;20434;-62
2022/08/26 07:01:53;;;;;;;0.82;0.80;;;27.20;97.70;;;;;;5028271;28;20445;-63
2022/08/26 07:04:20;;;;;;;1.00;1.00;;;26.90;98.50;;;;;;5022536;28;20929;-62
2022/08/26 07:06:50;;;;;;;0.93;0.93;;;27.10;98.50;;;;;;5028360;28;20485;-63
2022/08/26 07:09:20;;;;;;;1.10;1.10;;;27.40;98.60;;;;;;5026429;28;20435;-63
2022/08/26 07:11:47;;;;;;;0.90;0.90;;;27.70;98.00;;;;;;5027756;28;20431;-63
2022/08/26 07:14:15;;;;;;;0.88;0.88;;;27.70;97.90;;;;;;5026887;28;20459;-62
2022/08/26 07:16:46;;;;;;;1.13;1.03;;;27.50;97.90;;;;;;5027718;28;20431;-62
2022/08/26 07:19:14;;;;;;;1.08;1.08;;;27.20;98.50;;;;;;5023344;28;20435;-62
2022/08/26 07:21:58;;;;;;;0.88;0.88;;;27.20;98.50;;;;;;5027061;28;20427;-63
2022/08/26 07:24:25;;;;;;;0.98;0.98;;;27.10;98.50;;;;;;5028205;28;20510;-62
2022/08/26 07:26:58;;;;;;;1.10;1.10;;;27.20;98.30;;;;;;5024044;28;20431;-63
2022/08/26 07:29:24;;;;;;;1.03;0.93;;;27.00;98.50;;;;;;5029414;28;20514;-63
2022/08/26 07:31:52;;;;;;;1.33;1.13;;;27.00;99.40;;;;;;5022450;28;20431;-64
2022/08/26 07:34:22;;;;;;;1.23;1.23;;;27.00;98.80;;;;;;5028437;28;21083;-63
2022/08/26 07:36:52;;;;;;;2.45;1.40;;;27.00;98.80;;;;;;5029586;28;20435;-63
2022/08/26 07:39:21;;;;;;;1.00;1.00;;;26.70;98.90;;;;;;5021808;28;20781;-63
2022/08/26 07:41:48;;;;;;;1.25;1.25;;;26.70;99.20;;;;;;5026982;28;20813;-63
2022/08/26 07:44:15;;;;;;;1.10;1.10;;;26.60;99.20;;;;;;5021986;28;20439;-64
2022/08/26 07:46:43;;;;;;;1.58;1.13;;;26.70;99.30;;;;;;5027781;28;20439;-63
2022/08/26 07:49:18;;;;;;;1.20;1.10;;;26.60;99.20;;;;;;5028153;28;20470;-64
2022/08/26 07:51:49;;;;;;;1.30;1.20;;;26.50;99.20;;;;;;5019665;28;20516;-64
2022/08/26 07:54:22;;;;;;;1.05;1.02;;;26.30;99.30;;;;;;5024368;28;20438;-62
2022/08/26 07:56:53;;;;;;;3.10;1.10;;;26.20;99.80;;;;;;5031001;28;20470;-63
2022/08/26 07:59:22;;;;;;;1.05;1.05;;;26.10;99.90;;;;;;5029200;28;20461;-63
2022/08/26 08:01:48;;;;;;;1.10;1.08;;;26.00;99.90;;;;;;5016604;28;20441;-63
2022/08/26 08:04:17;;;;;;;1.00;1.00;;;26.00;99.90;;;;;;5018338;28;20503;-63
2022/08/26 08:06:51;;;;;;;1.30;1.30;;;26.00;99.90;;;;;;5027037;28;20472;-64
2022/08/26 08:09:18;;;;;;;1.15;1.15;;;26.00;99.90;;;;;;5026838;28;20574;-62
2022/08/26 08:11:45;;;;;;;1.20;1.17;;;25.90;99.90;;;;;;5025302;28;21456;-62
2022/08/26 08:14:14;;;;;;;1.63;1.52;;;26.10;99.90;;;;;;5020865;28;20449;-62
2022/08/26 08:16:45;;;;;;;1.50;1.40;;;26.10;99.90;;;;;;5028700;28;20437;-64
2022/08/26 08:19:16;;;;;;;1.05;1.05;;;26.20;99.90;;;;;;5024272;28;20896;-64
2022/08/26 08:21:43;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;5027846;28;20743;-63
2022/08/26 08:24:10;;;;;;;1.35;1.35;;;26.40;99.90;;;;;;5022888;28;20522;-63
2022/08/26 08:26:38;;;;;;;1.35;1.25;;;26.60;99.90;;;;;;5022034;28;20438;-63
2022/08/26 08:29:07;;;;;;;1.23;1.20;;;26.80;99.50;;;;;;5022507;28;20430;-63
2022/08/26 08:31:35;;;;;;;1.20;1.20;;;26.80;99.30;;;;;;5057766;28;20434;-63
2022/08/26 08:34:23;;;;;;;1.20;1.20;;;26.90;99.60;;;;;;5019839;28;21273;-63
2022/08/26 08:36:51;;;;;;;0.95;0.95;;;27.30;99.20;;;;;;5027250;28;20520;-63
2022/08/26 08:39:19;;;;;;;1.35;1.27;;;27.70;99.20;;;;;;5023277;28;20442;-63
2022/08/26 08:42:05;;;;;;;1.25;1.25;;;28.30;97.80;;;;;;5024449;28;20434;-64
2022/08/26 08:44:36;;;;;;;1.38;1.30;;;28.60;98.10;;;;;;5019747;28;20447;-63
2022/08/26 08:47:16;;;;;;;1.10;1.10;;;28.60;97.20;;;;;;5030522;28;20431;-64
2022/08/26 08:49:43;;;;;;;1.70;1.30;;;28.40;97.90;;;;;;5028363;28;20989;-64
2022/08/26 08:52:28;;;;;;;1.30;1.20;;;28.40;97.80;;;;;;5027478;28;20560;-64
2022/08/26 08:54:56;;;;;;;1.38;1.30;;;27.90;97.70;;;;;;5014003;28;20430;-64
2022/08/26 08:57:50;;;;;;;1.38;1.27;;;27.20;98.60;;;;;;5027138;28;20459;-63
2022/08/26 09:00:22;;;;;;;1.05;1.05;;;26.90;99.20;;;;;;5028140;28;20431;-64
2022/08/26 09:03:01;;;;;;;1.00;1.00;;;26.60;99.50;;;;;;5010323;28;21020;-64
2022/08/26 09:05:31;;;;;;;0.90;0.90;;;26.40;99.80;;;;;;5026881;28;20506;-63
2022/08/26 09:08:17;;;;;;;1.63;1.53;;;26.30;99.90;;;;;;5025266;28;20436;-64
2022/08/26 09:10:59;;;;;;;1.42;1.33;;;26.10;99.90;;;;;;5012869;28;20448;-63
2022/08/26 09:13:27;;;;;;;1.17;1.08;;;25.90;99.90;;;;;;5018054;28;20518;-62
2022/08/26 09:16:03;;;;;;;3.00;1.23;;;25.90;99.90;;;;;;5017672;28;20436;-63
2022/08/26 09:18:59;;;;;;;1.30;1.25;;;26.00;99.90;;;;;;5019938;28;20438;-63
2022/08/26 09:21:28;;;;;;;3.10;1.43;;;26.10;99.90;;;;;;4995657;28;20451;-63
2022/08/26 09:23:55;;;;;;;2.00;1.52;;;25.90;99.90;;;;;;5026550;28;21000;-62
2022/08/26 09:26:47;;;;;;;1.20;1.20;;;25.80;99.90;;;;;;5024700;28;20438;-63
2022/08/26 09:29:22;;;;;;;1.00;1.00;;;25.80;99.90;;;;;;5015122;28;20479;-63
2022/08/26 09:31:51;;;;;;;1.60;1.40;;;25.60;99.90;;;;;;5017974;28;20531;-62
2022/08/26 09:34:24;;;;;;;1.27;1.27;;;25.50;99.90;;;;;;5023474;28;20427;-63
2022/08/26 09:36:59;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;5052692;28;20991;-63
2022/08/26 09:39:35;;;;;;;2.27;1.17;;;25.30;99.90;;;;;;5021379;28;20979;-63
2022/08/26 09:42:03;;;;;;;1.23;1.13;;;25.20;99.90;;;;;;5021555;28;20925;-62
2022/08/26 09:44:31;;;;;;;1.35;1.25;;;25.20;99.90;;;;;;5020798;28;20440;-62
2022/08/26 09:47:06;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;5053023;28;20449;-63
2022/08/26 09:49:39;;;;;;;1.65;1.30;;;24.90;99.90;;;;;;5030447;28;20525;-63
2022/08/26 09:52:22;;;;;;;1.13;1.02;;;24.90;99.90;;;;;;5030836;28;20430;-63
2022/08/26 09:55:04;;;;;;;3.85;1.38;;;24.80;99.90;;;;;;5023612;28;20852;-64
2022/08/26 09:57:47;;;;;;;1.30;1.30;;;24.70;99.90;;;;;;5034733;28;20440;-63
2022/08/26 10:00:27;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5019402;28;20436;-63
2022/08/26 10:02:56;;;;;;;1.10;1.10;;;24.90;99.90;;;;;;5025129;28;20461;-63
2022/08/26 10:05:43;;;;;;;0.98;0.98;;;24.80;99.90;;;;;;5029736;28;20913;-63
2022/08/26 10:08:41;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;5028355;28;20434;-64
2022/08/26 10:11:38;;;;;;;1.52;1.42;;;24.90;99.90;;;;;;5028968;28;20435;-59
2022/08/26 10:14:38;;;;;;;0.98;0.98;;;24.90;99.90;;;;;;5022159;28;20436;-59
2022/08/26 10:17:07;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5024230;28;20467;-59
2022/08/26 10:19:39;;;;;;;1.08;0.90;;;24.70;99.90;;;;;;5029434;28;20986;-59
2022/08/26 10:22:40;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5033213;28;20547;-61
2022/08/26 10:25:14;;;;;;;1.08;1.05;;;24.40;99.90;;;;;;5017978;28;20526;-62
2022/08/26 10:27:59;;;;;;;1.30;1.27;;;24.40;99.90;;;;;;5030326;28;20818;-62
2022/08/26 10:30:50;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5029631;28;20461;-62
2022/08/26 10:33:17;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5024994;28;20962;-60
2022/08/26 10:35:54;;;;;;;1.27;1.27;;;24.40;99.90;;;;;;5027920;28;20514;-61
2022/08/26 10:38:36;;;;;;;1.45;1.35;;;24.20;99.90;;;;;;5025507;28;20502;-61
2022/08/26 10:41:09;;;;;;;0.93;0.93;;;24.30;99.90;;;;;;5034045;28;20436;-61
2022/08/26 10:43:48;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5024523;28;20442;-61
2022/08/26 10:46:19;;;;;;;1.65;1.40;;;24.70;99.90;;;;;;5026789;28;20471;-61
2022/08/26 10:49:05;;;;;;;1.10;1.05;;;25.00;99.90;;;;;;5013100;28;21005;-62
2022/08/26 10:51:40;;;;;;;1.42;1.35;;;24.80;99.90;;;;;;5027282;28;20498;-61
2022/08/26 10:54:47;;;;;;;1.42;1.42;;;24.30;99.90;;;;;;5026376;28;20431;-61
2022/08/26 10:57:22;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4982589;28;20441;-61
2022/08/26 11:03:10;;;;;;;1.52;1.42;;;24.10;99.90;;;;;;4981912;28;20542;-61
2022/08/26 11:06:18;;;;;;;1.27;1.08;;;24.20;99.90;;;;;;4977605;28;20513;-61
2022/08/26 11:08:47;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;4977154;28;20478;-61
2022/08/26 11:11:40;;;;;;;1.20;1.20;;;24.60;99.90;;;;;;4982263;28;20442;-61
2022/08/26 11:14:19;;;;;;;1.30;1.20;;;24.90;99.90;;;;;;4981833;28;20433;-62
2022/08/26 11:16:58;;;;;;;1.42;1.42;;;25.30;99.90;;;;;;4985641;28;20466;-62
2022/08/26 11:19:38;;;;;;;1.48;1.38;;;25.60;99.90;;;;;;4986455;28;20561;-62
2022/08/26 11:22:29;;;;;;;2.50;1.73;;;25.80;99.90;;;;;;4996204;28;20891;-61
2022/08/26 11:24:56;;;;;;;1.92;1.55;;;26.20;99.90;;;;;;4992627;28;20928;-62
2022/08/26 11:27:35;;;;;;;1.60;1.50;;;26.40;99.90;;;;;;4982183;28;20446;-62
2022/08/26 11:30:14;;;;;;;1.92;1.77;;;26.70;99.90;;;;;;4987947;28;20445;-62
2022/08/26 11:32:51;;;;;;;1.63;1.52;;;27.00;99.90;;;;;;5000926;28;20513;-62
2022/08/26 11:35:18;;;;;;;1.63;1.52;;;27.30;99.90;;;;;;5025472;28;20433;-62
2022/08/26 11:38:15;;;;;;;2.08;1.80;;;27.50;99.90;;;;;;5012330;28;20440;-62
2022/08/26 11:40:44;;;;;;;2.22;2.05;;;27.80;99.90;;;;;;5026922;28;20438;-61
2022/08/26 11:43:22;;;;;;;2.58;2.38;;;28.00;99.90;;;;;;5018168;28;20442;-62
2022/08/26 11:46:23;;;;;;;2.20;2.10;;;28.20;99.90;;;;;;5024203;28;20476;-62
2022/08/26 11:48:50;;;;;;;2.00;1.80;;;28.40;99.90;;;;;;4959288;28;20527;-61
2022/08/26 11:51:21;;;;;;;3.28;2.00;;;28.60;99.90;;;;;;4967801;28;20534;-61
2022/08/26 11:53:49;;;;;;;2.50;2.30;;;29.00;99.90;;;;;;4964593;28;20432;-61
2022/08/26 11:56:26;;;;;;;1.93;1.83;;;29.60;99.80;;;;;;4958399;28;20432;-62
2022/08/26 11:59:00;;;;;;;2.70;2.50;;;30.30;99.90;;;;;;4970530;28;20434;-62
2022/08/26 12:01:37;;;;;;;2.87;2.57;;;31.50;97.60;;;;;;4961781;28;20435;-61
2022/08/26 12:04:08;;;;;;;2.57;2.37;;;31.90;96.60;;;;;;4966851;28;20440;-61
2022/08/26 12:06:45;;;;;;;2.45;2.25;;;32.30;96.00;;;;;;4964745;28;20559;-61
2022/08/26 12:09:31;;;;;;;2.15;2.05;;;32.80;95.30;;;;;;4961325;28;20570;-61
2022/08/26 12:12:16;;;;;;;2.33;2.15;;;33.90;94.70;;;;;;4962340;28;20432;-61
2022/08/26 12:14:43;;;;;;;2.47;2.35;;;35.10;93.60;;;;;;4965654;28;20436;-61
2022/08/26 12:17:17;;;;;;;1.75;1.65;;;36.00;91.60;;;;;;4957571;28;20461;-61
2022/08/26 12:19:45;;;;;;;1.92;1.83;;;36.60;91.20;;;;;;4962336;28;20469;-61
2022/08/26 12:22:29;;;;;;;1.73;1.63;;;37.20;90.30;;;;;;4968352;28;20806;-61
2022/08/26 12:25:07;;;;;;;1.70;1.60;;;37.40;88.20;;;;;;5007852;28;20438;-61
2022/08/26 12:27:40;;;;;;;1.40;1.40;;;37.30;87.70;;;;;;5029281;28;20439;-62
2022/08/26 12:30:07;;;;;;;1.80;1.70;;;37.10;87.80;;;;;;5021489;28;21360;-62
2022/08/26 12:32:46;;;;;;;1.52;1.48;;;36.60;87.80;;;;;;5030729;28;20941;-61
2022/08/26 12:35:24;;;;;;;1.80;1.70;;;35.70;89.20;;;;;;5027030;28;20766;-62
2022/08/26 12:37:52;;;;;;;1.58;1.52;;;35.10;90.00;;;;;;5026267;28;20430;-62
2022/08/26 12:40:40;;;;;;;1.80;1.70;;;35.00;90.50;;;;;;5018752;28;20459;-62
2022/08/26 12:43:09;;;;;;;1.30;1.30;;;35.20;89.20;;;;;;5024170;28;20470;-62
2022/08/26 12:45:54;;;;;;;1.20;1.20;;;34.70;88.80;;;;;;5032180;28;20965;-62
2022/08/26 12:48:27;;;;;;;1.60;1.50;;;34.50;90.00;;;;;;5018735;28;20543;-62
2022/08/26 12:50:54;;;;;;;1.30;1.30;;;34.20;90.10;;;;;;5026718;28;20427;-62
2022/08/26 12:53:44;;;;;;;1.50;1.40;;;34.10;90.50;;;;;;5024116;28;20439;-62
2022/08/26 12:56:35;;;;;;;1.10;1.10;;;33.80;90.90;;;;;;5024870;28;20438;-62
2022/08/26 12:59:08;;;;;;;1.45;1.35;;;33.90;90.60;;;;;;5026437;28;20443;-63
2022/08/26 13:01:43;;;;;;;1.40;1.30;;;34.00;90.80;;;;;;5023134;28;20427;-62
2022/08/26 13:04:34;;;;;;;1.08;1.08;;;34.10;89.90;;;;;;5015741;28;20434;-62
2022/08/26 13:07:22;;;;;;;1.38;1.38;;;34.20;89.80;;;;;;5021657;28;20433;-62
2022/08/26 13:09:52;;;;;;;1.30;1.30;;;34.50;89.50;;;;;;5021811;28;20513;-62
2022/08/26 13:12:28;;;;;;;1.83;1.73;;;35.10;89.60;;;;;;5022742;28;21117;-63
2022/08/26 13:14:57;;;;;;;1.80;1.70;;;35.60;88.20;;;;;;5023362;28;20520;-63
2022/08/26 13:17:28;;;;;;;2.15;2.05;;;36.10;87.50;;;;;;5025998;28;20521;-63
2022/08/26 13:19:57;;;;;;;1.40;1.40;;;36.40;86.70;;;;;;5023632;28;20436;-63
2022/08/26 13:22:32;;;;;;;1.45;1.35;;;36.30;84.80;;;;;;5018093;28;20449;-62
2022/08/26 13:24:59;;;;;;;1.50;1.50;;;36.30;85.50;;;;;;5018976;28;20465;-62
2022/08/26 13:27:27;;;;;;;1.63;1.53;;;36.20;85.80;;;;;;5021401;28;20939;-62
2022/08/26 13:29:56;;;;;;;1.48;1.48;;;36.30;85.60;;;;;;5019453;28;20497;-62
2022/08/26 13:32:23;;;;;;;3.67;2.90;;;35.90;86.60;;;;;;5018223;28;20438;-63
2022/08/26 13:34:55;;;;;;;3.72;2.78;;;34.50;90.40;;;;;;5019855;28;20441;-62
2022/08/26 13:37:22;;;;;;;3.45;3.15;;;33.30;91.70;;;;;;5022472;28;20434;-61
2022/08/26 13:40:00;;;;;;;3.45;3.15;;;32.30;92.40;;;;;;5020356;28;20480;-62
2022/08/26 13:42:28;;;;;;;2.92;2.72;;;31.40;92.90;;;;;;5023576;28;20438;-62
2022/08/26 13:44:56;;;;;;;2.72;2.53;;;30.90;93.50;;;;;;5024234;28;20521;-62
2022/08/26 13:47:24;;;;;;;2.78;2.35;;;30.50;94.00;;;;;;5028495;28;20469;-62
2022/08/26 13:49:53;;;;;;;2.63;2.28;;;30.40;94.50;;;;;;5021469;28;20467;-62
2022/08/26 13:52:26;;;;;;;2.30;2.00;;;30.30;94.10;;;;;;5018374;28;20534;-62
2022/08/26 13:54:59;;;;;;;2.13;1.92;;;30.20;94.10;;;;;;4970639;28;20450;-62
2022/08/26 13:57:28;;;;;;;2.95;2.30;;;30.30;94.10;;;;;;5010613;28;20910;-62
2022/08/26 13:59:57;;;;;;;2.70;2.00;;;30.50;94.10;;;;;;5000241;28;20512;-63
2022/08/26 14:02:25;;;;;;;2.55;2.40;;;31.40;93.60;;;;;;5005643;28;20440;-63
2022/08/26 14:04:54;;;;;;;3.30;2.70;;;32.50;93.10;;;;;;5001197;28;20523;-61
2022/08/26 14:07:23;;;;;;;2.83;2.63;;;33.20;91.90;;;;;;4995837;28;20439;-62
2022/08/26 14:09:53;;;;;;;2.85;2.65;;;32.90;92.30;;;;;;5001218;28;20989;-63
2022/08/26 14:12:20;;;;;;;2.70;2.58;;;32.60;92.60;;;;;;5001098;28;20436;-62
2022/08/26 14:14:47;;;;;;;3.15;2.92;;;32.10;92.70;;;;;;5002520;28;20903;-63
2022/08/26 14:17:18;;;;;;;2.88;2.67;;;32.00;93.00;;;;;;4999745;28;20437;-62
2022/08/26 14:19:47;;;;;;;3.15;2.95;;;31.90;93.50;;;;;;4997198;28;20428;-62
2022/08/26 14:22:20;;;;;;;2.83;2.63;;;31.70;93.60;;;;;;4996441;28;20445;-62
2022/08/26 14:24:47;;;;;;;3.40;3.10;;;31.00;94.50;;;;;;4996485;28;20438;-61
2022/08/26 14:27:14;;;;;;;3.78;3.17;;;30.90;94.70;;;;;;5000130;28;20442;-62
2022/08/26 14:29:41;;;;;;;2.70;2.50;;;30.90;94.70;;;;;;4997319;28;20475;-62
2022/08/26 14:32:17;;;;;;;2.90;2.70;;;31.20;94.90;;;;;;4991287;28;20547;-62
2022/08/26 14:34:47;;;;;;;2.88;2.58;;;31.40;94.10;;;;;;5003028;28;20439;-61
2022/08/26 14:37:14;;;;;;;3.42;2.83;;;31.10;94.30;;;;;;5000561;28;20436;-61
2022/08/26 14:39:44;;;;;;;2.80;2.60;;;31.10;93.80;;;;;;4995101;28;20428;-62
2022/08/26 14:42:14;;;;;;;2.72;2.45;;;31.20;93.60;;;;;;5004664;28;20552;-62
2022/08/26 14:44:45;;;;;;;3.33;2.60;;;31.20;93.50;;;;;;5006000;28;20436;-63
2022/08/26 14:47:12;;;;;;;2.58;2.38;;;31.70;93.20;;;;;;4998629;28;20943;-62
2022/08/26 14:49:39;;;;;;;2.30;2.20;;;32.10;92.50;;;;;;5004619;28;21081;-62
2022/08/26 14:52:05;;;;;;;2.28;2.17;;;32.10;92.50;;;;;;5004571;28;20525;-63
2022/08/26 14:54:33;;;;;;;2.53;2.33;;;32.00;92.60;;;;;;4999576;28;20531;-62
2022/08/26 14:57:06;;;;;;;2.22;2.13;;;31.70;93.00;;;;;;5009087;28;20939;-62
2022/08/26 14:59:39;;;;;;;3.17;2.87;;;31.40;93.20;;;;;;5010894;28;20439;-62
2022/08/26 15:02:09;;;;;;;2.67;2.42;;;31.50;93.40;;;;;;5003370;28;20445;-62
2022/08/26 15:04:40;;;;;;;2.67;2.50;;;31.30;93.50;;;;;;5000427;28;20444;-61
2022/08/26 15:07:10;;;;;;;2.40;2.20;;;31.20;93.80;;;;;;5005657;28;20434;-62
2022/08/26 15:09:38;;;;;;;2.33;2.22;;;31.60;93.60;;;;;;5002660;28;20436;-63
2022/08/26 15:12:05;;;;;;;2.85;2.65;;;31.80;93.40;;;;;;5010093;28;20511;-62
2022/08/26 15:14:32;;;;;;;2.75;2.65;;;31.60;93.30;;;;;;5009244;28;20424;-62
2022/08/26 15:16:59;;;;;;;2.78;2.58;;;31.10;94.00;;;;;;5010754;28;20437;-61
2022/08/26 15:19:26;;;;;;;2.77;2.57;;;31.10;94.30;;;;;;4994488;28;20436;-62
2022/08/26 15:21:55;;;;;;;3.28;2.97;;;31.00;94.10;;;;;;4997896;28;20446;-63
2022/08/26 15:24:24;;;;;;;2.90;2.70;;;30.80;94.30;;;;;;5005104;28;20929;-62
2022/08/26 15:26:51;;;;;;;2.90;2.70;;;30.70;94.60;;;;;;5004673;28;20533;-63
2022/08/26 15:29:19;;;;;;;2.83;2.63;;;30.90;94.90;;;;;;5006719;28;20432;-62
2022/08/26 15:31:46;;;;;;;3.08;2.65;;;31.30;94.40;;;;;;5009659;28;20440;-63
2022/08/26 15:34:14;;;;;;;3.40;3.10;;;31.80;93.90;;;;;;5006317;28;22197;-62
2022/08/26 15:36:44;;;;;;;3.22;2.90;;;31.60;94.10;;;;;;5004369;28;20522;-62
2022/08/26 15:39:13;;;;;;;2.88;2.67;;;31.10;94.00;;;;;;5003536;28;20909;-62
2022/08/26 15:41:40;;;;;;;2.97;2.78;;;30.60;94.50;;;;;;5000175;28;20421;-62
2022/08/26 15:44:08;;;;;;;3.80;2.78;;;30.30;95.00;;;;;;5007761;28;20523;-62
2022/08/26 15:46:36;;;;;;;2.83;2.60;;;30.00;95.20;;;;;;5009890;28;20435;-63
2022/08/26 15:49:07;;;;;;;3.07;2.77;;;30.10;95.30;;;;;;5004056;28;20506;-62
2022/08/26 15:51:43;;;;;;;2.42;2.33;;;30.20;95.20;;;;;;5000258;28;20430;-63
2022/08/26 15:54:14;;;;;;;3.00;2.70;;;30.20;95.30;;;;;;4998620;28;20786;-63
2022/08/26 15:56:41;;;;;;;2.33;2.22;;;29.80;95.50;;;;;;5005816;28;20519;-62
2022/08/26 15:59:10;;;;;;;2.72;2.47;;;29.20;96.00;;;;;;5008081;28;20464;-61
2022/08/26 16:01:37;;;;;;;2.17;1.97;;;28.70;96.60;;;;;;5006266;28;20528;-61
2022/08/26 16:04:06;;;;;;;2.27;2.07;;;28.10;97.20;;;;;;5009586;28;20445;-62
2022/08/26 16:06:35;;;;;;;2.65;2.45;;;27.90;97.50;;;;;;5010968;28;20443;-62
2022/08/26 16:09:03;;;;;;;2.35;2.25;;;27.80;97.50;;;;;;5004985;28;20440;-63
2022/08/26 16:11:34;;;;;;;2.15;2.03;;;27.50;97.90;;;;;;5003337;28;20915;-62
2022/08/26 16:14:03;;;;;;;2.53;2.33;;;27.30;98.10;;;;;;5008376;28;20440;-62
2022/08/26 16:16:36;;;;;;;2.30;2.10;;;27.10;98.30;;;;;;5008658;28;20435;-63
2022/08/26 16:19:04;;;;;;;2.43;2.23;;;26.90;98.50;;;;;;4999466;28;20439;-62
2022/08/26 16:21:34;;;;;;;1.73;1.63;;;26.80;98.80;;;;;;4999890;28;20512;-62
2022/08/26 16:24:02;;;;;;;1.80;1.70;;;26.60;99.10;;;;;;5009230;28;20443;-62
2022/08/26 16:26:31;;;;;;;1.80;1.80;;;26.50;99.30;;;;;;5003513;28;20921;-63
2022/08/26 16:29:01;;;;;;;1.98;1.88;;;26.40;99.30;;;;;;4998502;28;20543;-62
2022/08/26 16:31:28;;;;;;;2.10;2.00;;;26.20;99.60;;;;;;5003244;28;20440;-62
2022/08/26 16:33:55;;;;;;;1.92;1.83;;;26.20;99.80;;;;;;5009114;28;20461;-62
2022/08/26 16:36:22;;;;;;;1.80;1.70;;;26.00;99.90;;;;;;5010389;28;20429;-62
2022/08/26 16:38:55;;;;;;;1.73;1.63;;;26.00;99.90;;;;;;5001300;28;20439;-62
2022/08/26 16:41:27;;;;;;;2.30;2.13;;;25.90;99.90;;;;;;5008221;28;21016;-62
2022/08/26 16:43:54;;;;;;;2.83;2.30;;;25.80;99.90;;;;;;5009335;28;20443;-62
2022/08/26 16:46:24;;;;;;;2.22;2.03;;;25.70;99.90;;;;;;5005254;28;20528;-62
2022/08/26 16:48:56;;;;;;;1.90;1.80;;;25.60;99.90;;;;;;5003207;28;20456;-62
2022/08/26 16:51:25;;;;;;;2.60;1.83;;;25.50;99.90;;;;;;5004251;28;20513;-62
2022/08/26 16:53:55;;;;;;;2.20;2.10;;;25.40;99.90;;;;;;5002830;28;21015;-63
2022/08/26 16:56:25;;;;;;;2.38;2.25;;;25.40;99.90;;;;;;5004721;28;20432;-62