Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:25;;;;;;;;;;;15.00;79.50;;;;;;4044736;29;19977;-61
2023/11/03 00:04:08;;;;;;;;;;;15.00;79.80;;;;;;4058717;29;19938;-61
2023/11/03 00:06:49;;;;;;;;;;;15.00;80.70;;;;;;4058818;29;19934;-61
2023/11/03 00:09:33;;;;;;;;;;;15.10;80.70;;;;;;4059189;29;20420;-61
2023/11/03 00:12:14;;;;;;;;;;;15.20;80.60;;;;;;4039929;29;19959;-61
2023/11/03 00:14:57;;;;;;;;;;;15.20;79.60;;;;;;4043125;29;20376;-61
2023/11/03 00:17:38;;;;;;;;;;;15.30;80.70;;;;;;4044259;29;20003;-61
2023/11/03 00:20:20;;;;;;;;;;;15.30;80.70;;;;;;4047490;29;19954;-61
2023/11/03 00:23:00;;;;;;;;;;;15.30;80.90;;;;;;4058794;29;19949;-61
2023/11/03 00:25:41;;;;;;;;;;;15.30;81.20;;;;;;4058093;29;19934;-61
2023/11/03 00:28:23;;;;;;;;;;;15.30;81.30;;;;;;4058410;29;19938;-64
2023/11/03 00:31:06;;;;;;;;;;;15.30;81.50;;;;;;4036594;29;20299;-61
2023/11/03 00:33:47;;;;;;;;;;;15.40;82.00;;;;;;4042580;29;20394;-62
2023/11/03 00:36:27;;;;;;;;;;;15.40;82.50;;;;;;4030734;29;19966;-62
2023/11/03 00:39:12;;;;;;;;;;;15.40;81.40;;;;;;4048936;29;19934;-61
2023/11/03 00:41:52;;;;;;;;;;;15.40;81.60;;;;;;4043014;29;20072;-62
2023/11/03 00:44:34;;;;;;;;;;;15.50;81.40;;;;;;4042502;29;19934;-61
2023/11/03 00:47:16;;;;;;;;;;;15.50;81.10;;;;;;4046198;29;19938;-62
2023/11/03 00:49:57;;;;;;;;;;;15.50;80.90;;;;;;4034100;29;19938;-60
2023/11/03 00:52:38;;;;;;;;;;;15.50;81.30;;;;;;4045634;29;19935;-60
2023/11/03 00:55:19;;;;;;;;;;;15.60;80.90;;;;;;4045437;29;19938;-60
2023/11/03 00:58:00;;;;;;;;;;;15.60;82.00;;;;;;4045423;29;19938;-60
2023/11/03 01:00:41;;;;;;;;;;;15.60;81.50;;;;;;4046154;29;19939;-60
2023/11/03 01:03:24;;;;;;;;;;;15.60;81.80;;;;;;4045897;29;19939;-61
2023/11/03 01:06:05;;;;;;;;;;;15.60;80.40;;;;;;4034222;29;20306;-61
2023/11/03 01:08:46;;;;;;;;;;;15.60;80.90;;;;;;4044776;29;19939;-53
2023/11/03 01:11:26;;;;;;;;;;;15.60;81.20;;;;;;4045820;29;19935;-49
2023/11/03 01:14:09;;;;;;;;;;;15.60;81.20;;;;;;4045638;29;19938;-48
2023/11/03 01:16:50;;;;;;;;;;;15.60;81.50;;;;;;4045326;29;19939;-51
2023/11/03 01:19:33;;;;;;;;;;;15.70;81.50;;;;;;4045451;29;19938;-52
2023/11/03 01:22:18;;;;;;;;;;;15.70;80.80;;;;;;4044927;29;19940;-50
2023/11/03 01:25:00;;;;;;;;;;;15.60;80.70;;;;;;4045054;29;19942;-51
2023/11/03 01:27:42;;;;;;;;;;;15.60;80.80;;;;;;4033904;29;20294;-50
2023/11/03 01:30:25;;;;;;;;;;;15.60;80.70;;;;;;4033347;29;19983;-51
2023/11/03 01:33:06;;;;;;;;;;;15.50;80.20;;;;;;4044853;29;19938;-50
2023/11/03 01:35:48;;;;;;;;;;;15.40;80.60;;;;;;4044134;29;19982;-49
2023/11/03 01:38:29;;;;;;;;;;;15.40;81.20;;;;;;4045032;29;19982;-51
2023/11/03 01:41:09;;;;;;;;;;;15.50;81.60;;;;;;4033175;29;20326;-49
2023/11/03 01:44:06;;;;;;;;;;;15.50;82.20;;;;;;4032959;29;20288;-51
2023/11/03 01:46:48;;;;;;;;;;;15.60;81.70;;;;;;4044369;29;20263;-50
2023/11/03 01:49:29;;;;;;;;;;;15.70;81.60;;;;;;4045527;29;19939;-51
2023/11/03 01:52:11;;;;;;;;;;;15.70;81.50;;;;;;4045256;29;19938;-51
2023/11/03 01:54:52;;;;;;;;;;;15.70;81.80;;;;;;4033284;29;20399;-50
2023/11/03 01:57:32;;;;;;;;;;;15.70;81.80;;;;;;4032294;29;19933;-53
2023/11/03 02:00:14;;;;;;;;;;;15.70;81.60;;;;;;4034317;29;19986;-50
2023/11/03 02:02:55;;;;;;;;;;;15.70;82.00;;;;;;4060236;29;19938;-52
2023/11/03 02:05:36;;;;;;;;;;;15.70;81.40;;;;;;4048401;29;19938;-52
2023/11/03 02:08:18;;;;;;;;;;;15.70;81.50;;;;;;4059772;29;19970;-50
2023/11/03 02:10:59;;;;;;;;;;;15.70;81.50;;;;;;4041501;29;20406;-50
2023/11/03 02:13:39;;;;;;;;;;;15.60;80.90;;;;;;4032771;29;19935;-50
2023/11/03 02:16:20;;;;;;;;;;;15.70;81.40;;;;;;4043238;29;19954;-51
2023/11/03 02:19:01;;;;;;;;;;;15.60;82.80;;;;;;4053699;29;19986;-49
2023/11/03 02:21:43;;;;;;;;;;;15.60;82.10;;;;;;4044078;29;19938;-48
2023/11/03 02:24:25;;;;;;;;;;;15.60;81.70;;;;;;4032859;29;19942;-50
2023/11/03 02:27:06;;;;;;;;;;;15.50;82.70;;;;;;4044186;29;19934;-49
2023/11/03 02:29:47;;;;;;;;;;;15.60;83.10;;;;;;4056133;29;19938;-52
2023/11/03 02:32:27;;;;;;;;;;;15.70;82.60;;;;;;4058529;29;19934;-50
2023/11/03 02:35:09;;;;;;;;;;;15.70;82.70;;;;;;4060161;29;20018;-51
2023/11/03 02:37:50;;;;;;;;;;;15.80;81.80;;;;;;4037381;29;19939;-51
2023/11/03 02:40:32;;;;;;;;;;;15.80;81.70;;;;;;4032254;29;19942;-53
2023/11/03 02:43:12;;;;;;;;;;;15.80;82.00;;;;;;4032505;29;19990;-52
2023/11/03 02:45:53;;;;;;;;;;;15.80;82.40;;;;;;4044645;29;19934;-49
2023/11/03 02:48:34;;;;;;;;;;;15.80;82.10;;;;;;4045283;29;19954;-50
2023/11/03 02:51:15;;;;;;;;;;;15.90;82.30;;;;;;4044747;29;19979;-50
2023/11/03 02:53:56;;;;;;;;;;;15.90;83.20;;;;;;4032069;29;19934;-50
2023/11/03 02:56:40;;;;;;;;;;;15.90;82.40;;;;;;4043796;29;19935;-53
2023/11/03 02:59:21;;;;;;;;;;;15.90;82.50;;;;;;4044167;29;19954;-51
2023/11/03 03:02:03;;;;;;;;;;;15.90;82.00;;;;;;4043041;29;20295;-51
2023/11/03 03:04:44;;;;;;;;;;;15.90;82.50;;;;;;4043720;29;20777;-51
2023/11/03 03:07:25;;;;;;;;;;;16.00;82.60;;;;;;4043281;29;19938;-51
2023/11/03 03:10:06;;;;;;;;;;;16.00;82.00;;;;;;4043357;29;20068;-54
2023/11/03 03:12:49;;;;;;;;;;;16.00;81.90;;;;;;4031990;29;19934;-54
2023/11/03 03:15:29;;;;;;;;;;;16.00;81.80;;;;;;4032176;29;20006;-52
2023/11/03 03:18:13;;;;;;;;;;;16.00;81.70;;;;;;4043409;29;20638;-51
2023/11/03 03:20:54;;;;;;;;;;;16.10;81.80;;;;;;4031547;29;20022;-52
2023/11/03 03:23:35;;;;;;;;;;;16.10;82.20;;;;;;4036618;29;19934;-54
2023/11/03 03:26:16;;;;;;;;;;;16.00;81.50;;;;;;4046356;29;20295;-53
2023/11/03 03:28:58;;;;;;;;;;;16.00;81.80;;;;;;4058423;29;20330;-54
2023/11/03 03:31:38;;;;;;;;;;;16.10;81.70;;;;;;4056348;29;19938;-54
2023/11/03 03:34:19;;;;;;;;;;;16.10;81.70;;;;;;4043011;29;20373;-54
2023/11/03 03:37:00;;;;;;;;;;;16.10;81.50;;;;;;4031182;29;19938;-52
2023/11/03 03:39:41;;;;;;;;;;;16.10;81.20;;;;;;4031251;29;20010;-51
2023/11/03 03:42:24;;;;;;;;;;;16.10;82.80;;;;;;4031277;29;20050;-50
2023/11/03 03:45:08;;;;;;;;;;;16.10;81.50;;;;;;4042564;29;19982;-50
2023/11/03 03:47:48;;;;;;;;;;;16.10;81.50;;;;;;4042609;29;19937;-52
2023/11/03 03:50:29;;;;;;;;;;;16.10;81.70;;;;;;4042409;29;19935;-51
2023/11/03 03:53:10;;;;;;;;;;;16.10;82.10;;;;;;4030598;29;20022;-50
2023/11/03 03:55:51;;;;;;;;;;;16.10;81.90;;;;;;4042098;29;20477;-52
2023/11/03 03:58:32;;;;;;;;;;;16.10;81.80;;;;;;4029967;29;19937;-50
2023/11/03 04:01:14;;;;;;;;;;;16.20;81.40;;;;;;4030369;29;20399;-50
2023/11/03 04:03:55;;;;;;;;;;;16.20;81.50;;;;;;4042789;29;19938;-50
2023/11/03 04:06:36;;;;;;;;;;;16.20;80.60;;;;;;4042245;29;20061;-50
2023/11/03 04:09:17;;;;;;;;;;;16.20;80.50;;;;;;4042608;29;20387;-50
2023/11/03 04:11:57;;;;;;;;;;;16.20;81.00;;;;;;4042265;29;19937;-51
2023/11/03 04:14:38;;;;;;;;;;;16.20;80.90;;;;;;4042132;29;19938;-50
2023/11/03 04:17:20;;;;;;;;;;;16.10;81.20;;;;;;4042084;29;19974;-50
2023/11/03 04:20:01;;;;;;;;;;;16.10;81.20;;;;;;4042079;29;20291;-51
2023/11/03 04:22:42;;;;;;;;;;;16.10;81.40;;;;;;4045742;29;19982;-49
2023/11/03 04:25:23;;;;;;;;;;;16.00;81.10;;;;;;4046118;29;20052;-49
2023/11/03 04:28:06;;;;;;;;;;;16.00;81.70;;;;;;4059375;29;20536;-50
2023/11/03 04:30:46;;;;;;;;;;;16.10;81.70;;;;;;4061789;29;20335;-51
2023/11/03 04:33:28;;;;;;;;;;;16.10;81.50;;;;;;4049654;29;20083;-53
2023/11/03 04:36:10;;;;;;;;;;;16.20;80.70;;;;;;4061346;29;20382;-52
2023/11/03 04:38:51;;;;;;;;;;;16.20;81.00;;;;;;4057298;29;20664;-51
2023/11/03 04:41:31;;;;;;;;;;;16.20;81.00;;;;;;4049043;29;20091;-51
2023/11/03 04:44:12;;;;;;;;;;;16.20;80.70;;;;;;4052724;29;19938;-54
2023/11/03 04:46:53;;;;;;;;;;;16.30;80.60;;;;;;4045698;29;20730;-50
2023/11/03 04:49:35;;;;;;;;;;;16.30;80.60;;;;;;4045776;29;20674;-51
2023/11/03 04:52:15;;;;;;;;;;;16.30;80.60;;;;;;4045217;29;20066;-52
2023/11/03 04:54:56;;;;;;;;;;;16.30;80.20;;;;;;4045492;29;20022;-51
2023/11/03 04:57:37;;;;;;;;;;;16.30;80.00;;;;;;4045488;29;20013;-51
2023/11/03 05:00:17;;;;;;;;;;;16.30;80.20;;;;;;4045418;29;19935;-50
2023/11/03 05:02:58;;;;;;;;;;;16.30;80.10;;;;;;4053357;29;19934;-50
2023/11/03 05:05:41;;;;;;;;;;;16.20;80.10;;;;;;4045435;29;19974;-53
2023/11/03 05:08:22;;;;;;;;;;;16.20;81.50;;;;;;4033745;29;19939;-50
2023/11/03 05:11:03;;;;;;;;;;;16.20;81.20;;;;;;4045042;29;19938;-51
2023/11/03 05:13:44;;;;;;;;;;;16.20;81.60;;;;;;4034054;29;20366;-51
2023/11/03 05:16:25;;;;;;;;;;;16.20;81.10;;;;;;4049674;29;19934;-50
2023/11/03 05:19:06;;;;;;;;;;;16.30;81.00;;;;;;4046962;29;19950;-52
2023/11/03 05:21:48;;;;;;;;;;;16.30;81.00;;;;;;4044906;29;20293;-53
2023/11/03 05:24:29;;;;;;;;;;;16.30;81.10;;;;;;4044510;29;19943;-53
2023/11/03 05:27:10;;;;;;;;;;;16.30;81.50;;;;;;4044800;29;19973;-51
2023/11/03 05:29:50;;;;;;;;;;;16.30;81.00;;;;;;4044755;29;19939;-53
2023/11/03 05:32:31;;;;;;;;;;;16.40;82.10;;;;;;4046335;29;20693;-53
2023/11/03 05:35:12;;;;;;;;;;;16.30;80.70;;;;;;4060031;29;19934;-51
2023/11/03 05:37:54;;;;;;;;;;;16.30;81.00;;;;;;4044260;29;19955;-51
2023/11/03 05:40:34;;;;;;;;;;;16.30;81.50;;;;;;4044820;29;20331;-51
2023/11/03 05:43:15;;;;;;;;;;;16.30;81.10;;;;;;4043975;29;20022;-50
2023/11/03 05:45:56;;;;;;;;;;;16.30;80.80;;;;;;4044938;29;19938;-52
2023/11/03 05:48:36;;;;;;;;;;;16.30;81.00;;;;;;4039067;29;20010;-50
2023/11/03 05:51:17;;;;;;;;;;;16.30;81.30;;;;;;4048389;29;19979;-54
2023/11/03 05:53:59;;;;;;;;;;;16.20;81.20;;;;;;4057665;29;20748;-52
2023/11/03 05:56:40;;;;;;;;;;;16.20;81.70;;;;;;4059689;29;19986;-51
2023/11/03 05:59:21;;;;;;;;;;;16.20;81.80;;;;;;4060231;29;19978;-49
2023/11/03 06:02:01;;;;;;;;;;;16.30;81.50;;;;;;4044393;29;19974;-53
2023/11/03 06:04:42;;;;;;;;;;;16.30;81.40;;;;;;4045058;29;19967;-54
2023/11/03 06:07:23;;;;;;;;;;;16.40;81.50;;;;;;4044250;29;19982;-53
2023/11/03 06:10:06;;;;;;;;;;;16.40;81.20;;;;;;4044295;29;19942;-51
2023/11/03 06:12:47;;;;;;;;;;;16.40;81.10;;;;;;4044646;29;19935;-53
2023/11/03 06:15:28;;;;;;;;;;;16.40;81.50;;;;;;4043999;29;19943;-51
2023/11/03 06:18:09;;;;;;;;;;;16.40;81.50;;;;;;4046761;29;19938;-49
2023/11/03 06:20:50;;;;;;;;;;;16.30;81.30;;;;;;4047518;29;19934;-50
2023/11/03 06:23:30;;;;;;;;;;;16.30;81.00;;;;;;4047756;29;19986;-53
2023/11/03 06:26:13;;;;;;;;;;;16.20;81.30;;;;;;4059660;29;19938;-50
2023/11/03 06:28:56;;;;;;;;;;;16.20;81.40;;;;;;4059473;29;19938;-50
2023/11/03 06:31:37;;;;;;;;;;;16.10;82.10;;;;;;4047203;29;19938;-51
2023/11/03 06:34:18;;;;;;;;;;;16.10;81.90;;;;;;4048095;29;19934;-51
2023/11/03 06:36:58;;;;;;;;;;;16.10;82.00;;;;;;4047731;29;19937;-50
2023/11/03 06:39:39;;;;;;;;;;;16.20;81.80;;;;;;4043935;29;20394;-54
2023/11/03 06:42:21;;;;;;;;;;;16.20;81.90;;;;;;4044017;29;20275;-51
2023/11/03 06:45:02;;;;;;;;;;;16.20;81.90;;;;;;4043720;29;19939;-43
2023/11/03 06:47:43;;;;;;;;;;;16.30;81.40;;;;;;4044439;29;20047;-43
2023/11/03 06:50:24;;;;;;;;;;;16.40;81.30;;;;;;4054041;29;19974;-43
2023/11/03 06:53:04;;;;;;;;;;;16.40;80.60;;;;;;4043487;29;19935;-51
2023/11/03 06:55:45;;;;;;;;;;;16.40;82.20;;;;;;4043624;29;19978;-51
2023/11/03 06:58:27;;;;;;;;;;;16.40;81.10;;;;;;4042837;29;19941;-50
2023/11/03 07:01:08;;;;;;;;;;;16.40;81.40;;;;;;4031727;29;19934;-53
2023/11/03 07:03:49;;;;;;;;;;;16.40;80.90;;;;;;4031591;29;19938;-53
2023/11/03 07:06:29;;;;;;;;;;;16.40;80.80;;;;;;4043412;29;20002;-54
2023/11/03 07:09:11;;;;;;;;;;;16.30;81.40;;;;;;4043562;29;20399;-50
2023/11/03 07:11:52;;;;;;;;;;;16.30;82.00;;;;;;4043216;29;19934;-54
2023/11/03 07:14:35;;;;;;;;;;;16.40;81.90;;;;;;4043277;29;20401;-50
2023/11/03 07:17:17;;;;;;;;;;;16.40;81.80;;;;;;4049635;29;19946;-50
2023/11/03 07:19:59;;;;;;;;;;;16.40;81.40;;;;;;4043960;29;19935;-52
2023/11/03 07:22:40;;;;;;;;;;;16.40;81.50;;;;;;4042968;29;19951;-53
2023/11/03 07:25:21;;;;;;;;;;;16.40;81.30;;;;;;4057922;29;20454;-50
2023/11/03 07:28:02;;;;;;;;;;;16.40;81.40;;;;;;4058365;29;19938;-49
2023/11/03 07:30:44;;;;;;;;;;;16.40;81.80;;;;;;4058166;29;19934;-49
2023/11/03 07:33:25;;;;;;;;;;;16.40;81.90;;;;;;4045299;29;19934;-53
2023/11/03 07:36:06;;;;;;;;;;;16.50;81.10;;;;;;4057248;29;19938;-52
2023/11/03 07:38:47;;;;;;;;;;;16.50;81.50;;;;;;4052854;29;19939;-50
2023/11/03 07:41:28;;;;;;;;;;;16.50;81.80;;;;;;4042656;29;19934;-49
2023/11/03 07:44:11;;;;;;;;;;;16.50;81.70;;;;;;4034526;29;20386;-52
2023/11/03 07:46:53;;;;;;;;;;;16.60;81.80;;;;;;4045686;29;19977;-50
2023/11/03 07:49:36;;;;;;;;;;;16.60;81.50;;;;;;4042568;29;20318;-51
2023/11/03 07:52:17;;;;;;;;;;;16.50;81.50;;;;;;4043086;29;19946;-49
2023/11/03 07:54:57;;;;;;;;;;;16.50;81.40;;;;;;4042254;29;20401;-51
2023/11/03 07:57:39;;;;;;;;;;;16.40;82.50;;;;;;4042510;29;20398;-49
2023/11/03 08:00:19;;;;;;;;;;;16.40;82.40;;;;;;4042163;29;20291;-52
2023/11/03 08:03:04;;;;;;;;;;;16.40;82.40;;;;;;4042215;29;20402;-56
2023/11/03 08:05:45;;;;;;;;;;;16.40;82.20;;;;;;4042072;29;19937;-51
2023/11/03 08:08:26;;;;;;;;;;;16.30;82.70;;;;;;4041903;29;19934;-50
2023/11/03 08:11:07;;;;;;;;;;;16.30;82.50;;;;;;4042112;29;19939;-51
2023/11/03 08:13:48;;;;;;;;;;;16.30;83.00;;;;;;4041972;29;19934;-50
2023/11/03 08:16:29;;;;;;;;;;;16.30;82.60;;;;;;4041975;29;19939;-50
2023/11/03 08:19:12;;;;;;;;;;;16.40;82.90;;;;;;4049580;29;19934;-50
2023/11/03 08:21:53;;;;;;;;;;;16.40;82.20;;;;;;4055160;29;19935;-49
2023/11/03 08:24:33;;;;;;;;;;;16.40;82.20;;;;;;4054810;29;20349;-50
2023/11/03 08:27:15;;;;;;;;;;;16.40;82.60;;;;;;4047153;29;19984;-50
2023/11/03 08:29:56;;;;;;;;;;;16.30;82.50;;;;;;4047693;29;19991;-49
2023/11/03 08:32:37;;;;;;;;;;;16.30;82.30;;;;;;4048448;29;19934;-50
2023/11/03 08:35:21;;;;;;;;;;;16.20;82.80;;;;;;4042131;29;19958;-54
2023/11/03 08:38:03;;;;;;;;;;;16.20;83.20;;;;;;4042167;29;19938;-53
2023/11/03 08:40:45;;;;;;;;;;;16.10;83.40;;;;;;4043103;29;19999;-49
2023/11/03 08:43:26;;;;;;;;;;;16.10;84.10;;;;;;4042096;29;19950;-50
2023/11/03 08:46:07;;;;;;;;;;;16.00;83.70;;;;;;4054059;29;19938;-49
2023/11/03 08:48:48;;;;;;;;;;;15.90;83.20;;;;;;4057500;29;20067;-43
2023/11/03 08:51:30;;;;;;;;;;;15.80;83.60;;;;;;4042550;29;19934;-43
2023/11/03 08:54:11;;;;;;;;;;;15.80;84.00;;;;;;4042286;29;19971;-43
2023/11/03 08:56:53;;;;;;;;;;;15.70;84.20;;;;;;4052860;29;19942;-43
2023/11/03 08:59:34;;;;;;;;;;;15.70;85.30;;;;;;4041867;29;19990;-43
2023/11/03 09:02:15;;;;;;;;;;;15.70;85.50;;;;;;4052629;29;19937;-43
2023/11/03 09:04:55;;;;;;;;;;;15.60;84.70;;;;;;4054867;29;19990;-43
2023/11/03 09:07:37;;;;;;;;;;;15.60;85.00;;;;;;4045015;29;19938;-50
2023/11/03 09:10:18;;;;;;;;;;;15.60;85.40;;;;;;4045833;29;19934;-50
2023/11/03 09:12:59;;;;;;;;;;;15.60;85.40;;;;;;4059385;29;19938;-50
2023/11/03 09:15:40;;;;;;;;;;;15.60;86.40;;;;;;4045941;29;19991;-49
2023/11/03 09:18:27;;;;;;;;;;;15.60;85.70;;;;;;4051508;29;19935;-52
2023/11/03 09:21:09;;;;;;;;;;;15.60;85.80;;;;;;4045201;29;19939;-50
2023/11/03 09:23:51;;;;;;;;;;;15.60;86.20;;;;;;4051511;29;19933;-50
2023/11/03 09:26:34;;;;;;;;;;;15.70;86.60;;;;;;4060498;29;19934;-52
2023/11/03 09:29:15;;;;;;;;;;;15.70;87.10;;;;;;4045119;29;20067;-49
2023/11/03 09:31:56;;;;;;;;;;;15.70;86.20;;;;;;4044458;29;19934;-49
2023/11/03 09:34:36;;;;;;;;;;;15.70;86.10;;;;;;4044437;29;19934;-50
2023/11/03 09:37:17;;;;;;;;;;;15.70;85.80;;;;;;4046630;29;20516;-51
2023/11/03 09:40:00;;;;;;;;;;;15.70;85.70;;;;;;4045803;29;20012;-49
2023/11/03 09:42:41;;;;;;;;;;;15.70;86.20;;;;;;4032196;29;19954;-49
2023/11/03 09:45:26;;;;;;;;;;;15.60;86.90;;;;;;4051603;29;19934;-51
2023/11/03 09:48:08;;;;;;;;;;;15.60;85.70;;;;;;4051098;29;19942;-50
2023/11/03 09:50:49;;;;;;;;;;;15.60;86.10;;;;;;4044118;29;20538;-49
2023/11/03 09:53:31;;;;;;;;;;;15.50;86.30;;;;;;4044331;29;20315;-50
2023/11/03 09:56:13;;;;;;;;;;;15.50;86.80;;;;;;4032797;29;20063;-50
2023/11/03 09:58:53;;;;;;;;;;;15.50;86.60;;;;;;4036876;29;19933;-49
2023/11/03 10:01:35;;;;;;;;;;;15.50;86.90;;;;;;4032813;29;20042;-52
2023/11/03 10:04:15;;;;;;;;;;;15.40;87.00;;;;;;4044000;29;19938;-51
2023/11/03 10:06:58;;;;;;;;;;;15.40;87.00;;;;;;4044007;29;20291;-49
2023/11/03 10:09:40;;;;;;;;;;;15.40;88.30;;;;;;4043443;29;19939;-43
2023/11/03 10:12:24;;;;;;;;;;;15.40;87.80;;;;;;4043992;29;19935;-42
2023/11/03 10:15:07;;;;;;;;;;;15.30;87.90;;;;;;4030269;29;20022;-43
2023/11/03 10:17:48;;;;;;;;;;;15.30;88.00;;;;;;4043451;29;19934;-43
2023/11/03 10:20:30;;;;;;;;;;;15.30;88.00;;;;;;4044053;29;19954;-43
2023/11/03 10:23:10;;;;;;;;;;;15.30;87.90;;;;;;4032510;29;19935;-43
2023/11/03 10:25:51;;;;;;;;;;;15.30;87.70;;;;;;4043644;29;19990;-43
2023/11/03 10:28:33;;;;;;;;;;;15.20;87.90;;;;;;4044044;29;19977;-42
2023/11/03 10:31:15;;;;;;;;;;;15.20;87.90;;;;;;4046078;29;20291;-43
2023/11/03 10:33:56;;;;;;;;;;;15.20;88.10;;;;;;4058680;29;19938;-43
2023/11/03 10:36:39;;;;;;;;;;;15.20;88.20;;;;;;4059417;29;19934;-43
2023/11/03 10:39:20;;;;;;;;;;;15.20;88.30;;;;;;4048310;29;19938;-43
2023/11/03 10:42:02;;;;;;;;;;;15.20;88.30;;;;;;4051937;29;19934;-43
2023/11/03 10:44:45;;;;;;;;;;;15.20;88.30;;;;;;4045637;29;20426;-50
2023/11/03 10:47:27;;;;;;;;;;;15.20;88.40;;;;;;4058248;29;19938;-43
2023/11/03 10:50:09;;;;;;;;;;;15.20;88.60;;;;;;4058454;29;19937;-43
2023/11/03 10:52:57;;;;;;;;;;;15.20;88.50;;;;;;4045709;29;19938;-43
2023/11/03 10:55:40;;;;;;;;;;;15.20;88.50;;;;;;4046752;29;20279;-43
2023/11/03 10:58:21;;;;;;;;;;;15.20;89.70;;;;;;4042977;29;19934;-54
2023/11/03 11:01:06;;;;;;;;;;;15.10;88.70;;;;;;4043394;29;19934;-51
2023/11/03 11:03:50;;;;;;;;;;;15.10;88.70;;;;;;4043350;29;19939;-50
2023/11/03 11:06:37;;;;;;;;;;;15.10;88.40;;;;;;4043364;29;19982;-43
2023/11/03 11:09:22;;;;;;;;;;;15.10;88.50;;;;;;4043676;29;20371;-43
2023/11/03 11:12:03;;;;;;;;;;;15.10;88.60;;;;;;4043173;29;19935;-43
2023/11/03 11:14:45;;;;;;;;;;;15.10;88.80;;;;;;4045558;29;20485;-51
2023/11/03 11:17:36;;;;;;;;;;;15.10;89.00;;;;;;4052399;29;20426;-49
2023/11/03 11:20:19;;;;;;;;;;;15.10;88.80;;;;;;4058863;29;19938;-50
2023/11/03 11:23:08;;;;;;;;;;;15.10;88.80;;;;;;4058517;29;19935;-50
2023/11/03 11:25:50;;;;;;;;;;;15.10;88.90;;;;;;4058384;29;19934;-49
2023/11/03 11:28:32;;;;;;;;;;;15.10;89.00;;;;;;4044729;29;19981;-52
2023/11/03 11:31:34;;;;;;;;;;;15.10;90.00;;;;;;4046271;29;20465;-49
2023/11/03 11:34:19;;;;;;;;;;;15.10;88.80;;;;;;4049205;29;19935;-51
2023/11/03 11:37:26;;;;;;;;;;;15.10;88.70;;;;;;4057013;29;20318;-51
2023/11/03 11:40:12;;;;;;;;;;;15.10;89.10;;;;;;4041867;29;19994;-43
2023/11/03 11:43:01;;;;;;;;;;;15.10;88.20;;;;;;4042642;29;20401;-42
2023/11/03 11:45:50;;;;;;;;;;;15.10;89.10;;;;;;4042633;29;19973;-51
2023/11/03 11:48:33;;;;;;;;;;;15.10;88.90;;;;;;4042867;29;19950;-50
2023/11/03 11:51:16;;;;;;;;;;;15.00;88.10;;;;;;4042632;29;19938;-50
2023/11/03 11:53:57;;;;;;;;;;;15.00;88.30;;;;;;4043084;29;19934;-50
2023/11/03 11:56:38;;;;;;;;;;;15.10;88.70;;;;;;4048236;29;19923;-43
2023/11/03 11:59:19;;;;;;;;;;;15.10;88.50;;;;;;4056672;29;19981;-43
2023/11/03 12:02:00;;;;;;;;;;;15.10;88.60;;;;;;4045583;29;19942;-43
2023/11/03 12:04:41;;;;;;;;;;;15.10;89.60;;;;;;4041458;29;19978;-42
2023/11/03 12:07:26;;;;;;;;;;;15.10;89.00;;;;;;4057648;29;20720;-50
2023/11/03 12:10:09;;;;;;;;;;;15.10;88.70;;;;;;4055145;29;19937;-42
2023/11/03 12:12:57;;;;;;;;;;;15.10;88.30;;;;;;4027297;29;20042;-43
2023/11/03 12:15:38;;;;;;;;;;;15.10;89.30;;;;;;4049287;29;19973;-43
2023/11/03 12:18:20;;;;;;;;;;;15.10;88.50;;;;;;4057948;29;19934;-43
2023/11/03 12:21:01;;;;;;;;;;;15.10;88.50;;;;;;4057318;29;19942;-45
2023/11/03 12:23:46;;;;;;;;;;;15.10;89.60;;;;;;4046884;29;20078;-43
2023/11/03 12:26:30;;;;;;;;;;;15.10;89.00;;;;;;4057910;29;20142;-52
2023/11/03 12:29:28;;;;;;;;;;;15.10;89.30;;;;;;4057954;29;19977;-50
2023/11/03 12:32:08;;;;;;;;;;;15.10;89.30;;;;;;4055786;29;19939;-52
2023/11/03 12:34:55;;;;;;;;;;;15.10;89.50;;;;;;4035433;29;19962;-50
2023/11/03 12:37:45;;;;;;;;;;;15.20;90.30;;;;;;4042153;29;20306;-51
2023/11/03 12:40:30;;;;;;;;;;;15.20;90.50;;;;;;4042463;29;19987;-49
2023/11/03 12:43:12;;;;;;;;;;;15.30;90.10;;;;;;4045620;29;19938;-51
2023/11/03 12:46:03;;;;;;;;;;;15.30;90.20;;;;;;4045618;29;19938;-52
2023/11/03 12:49:05;;;;;;;;;;;15.30;90.30;;;;;;4048311;29;19993;-51
2023/11/03 12:51:46;;;;;;;;;;;15.30;90.30;;;;;;4046186;29;19943;-50
2023/11/03 12:54:26;;;;;;;;;;;15.30;90.30;;;;;;4045990;29;19935;-57
2023/11/03 12:57:33;;;;;;;;;;;15.30;90.10;;;;;;4060487;29;19977;-47
2023/11/03 13:00:17;;;;;;;;;;;15.40;90.00;;;;;;4045121;29;19935;-52
2023/11/03 13:03:01;;;;;;;;;;;15.40;90.20;;;;;;4045693;29;20417;-46
2023/11/03 13:05:42;;;;;;;;;;;15.40;90.50;;;;;;4035997;29;19946;-45
2023/11/03 13:08:26;;;;;;;;;;;15.40;90.60;;;;;;4038766;29;19938;-44
2023/11/03 13:11:08;;;;;;;;;;;15.40;90.50;;;;;;4045097;29;19993;-47
2023/11/03 13:13:50;;;;;;;;;;;15.40;90.40;;;;;;4055984;29;19934;-50
2023/11/03 13:16:31;;;;;;;;;;;15.40;90.10;;;;;;4045008;29;20009;-51
2023/11/03 13:19:14;;;;;;;;;;;15.40;89.90;;;;;;4044889;29;20018;-48
2023/11/03 13:21:58;;;;;;;;;;;15.50;90.40;;;;;;4043405;29;19938;-49
2023/11/03 13:24:43;;;;;;;;;;;15.50;90.10;;;;;;4044082;29;19935;-54
2023/11/03 13:27:26;;;;;;;;;;;15.50;90.00;;;;;;4053263;29;19962;-48
2023/11/03 13:30:12;;;;;;;;;;;15.50;89.90;;;;;;4060540;29;19978;-46
2023/11/03 13:33:04;;;;;;;;;;;15.50;90.10;;;;;;4047434;29;20394;-56
2023/11/03 13:35:45;;;;;;;;;;;15.60;90.10;;;;;;4060134;29;20439;-56
2023/11/03 13:38:28;;;;;;;;;;;15.60;90.40;;;;;;4044656;29;19934;-56
2023/11/03 13:41:09;;;;;;;;;;;15.60;90.00;;;;;;4045149;29;19939;-57
2023/11/03 13:43:51;;;;;;;;;;;15.60;90.10;;;;;;4069142;29;20051;-47
2023/11/03 13:46:33;;;;;;;;;;;15.50;90.20;;;;;;4049939;29;19982;-56
2023/11/03 13:49:17;;;;;;;;;;;15.50;90.00;;;;;;4042943;29;19949;-56
2023/11/03 13:52:04;;;;;;;;;;;15.40;90.30;;;;;;4046246;29;19939;-56
2023/11/03 13:54:46;;;;;;;;;;;15.40;90.10;;;;;;4041850;29;19938;-55
2023/11/03 13:57:30;;;;;;;;;;;15.40;90.10;;;;;;4045209;29;19935;-56
2023/11/03 14:00:13;;;;;;;;;;;15.30;90.00;;;;;;4057591;29;20598;-48
2023/11/03 14:02:55;;;;;;;;;;;15.30;90.00;;;;;;4060069;29;20326;-55
2023/11/03 14:05:38;;;;;;;;;;;15.30;90.10;;;;;;4054888;29;19938;-56
2023/11/03 14:08:23;;;;;;;;;;;15.30;89.90;;;;;;4044051;29;19978;-54
2023/11/03 14:11:05;;;;;;;;;;;15.30;89.90;;;;;;4045678;29;20406;-55
2023/11/03 14:13:51;;;;;;;;;;;15.30;90.00;;;;;;4044329;29;19977;-47
2023/11/03 14:16:32;;;;;;;;;;;15.30;89.90;;;;;;4044664;29;20537;-48
2023/11/03 14:19:15;;;;;;;;;;;15.20;89.90;;;;;;4054900;29;20382;-47
2023/11/03 14:21:56;;;;;;;;;;;15.20;90.00;;;;;;4044287;29;19947;-47
2023/11/03 14:24:36;;;;;;;;;;;15.20;90.00;;;;;;4043287;29;19934;-56
2023/11/03 14:27:17;;;;;;;;;;;15.20;90.00;;;;;;4043715;29;19939;-56
2023/11/03 14:29:59;;;;;;;;;;;15.20;90.50;;;;;;4043843;29;19938;-56
2023/11/03 14:32:40;;;;;;;;;;;15.10;90.10;;;;;;4043976;29;20015;-56
2023/11/03 14:35:25;;;;;;;;;;;15.10;90.10;;;;;;4032123;29;19982;-56
2023/11/03 14:38:10;;;;;;;;;;;15.10;90.20;;;;;;4031947;29;19934;-47
2023/11/03 14:40:54;;;;;;;;;;;15.10;90.20;;;;;;4043763;29;19934;-56
2023/11/03 14:43:45;;;;;;;;;;;15.20;90.40;;;;;;4043876;29;19934;-61
2023/11/03 14:46:32;;;;;;;;;;;15.20;90.40;;;;;;4045083;29;20032;-59
2023/11/03 14:49:13;;;;;;;;;;;15.20;90.30;;;;;;4044609;29;20058;-53
2023/11/03 14:52:01;;;;;;;;;;;15.20;90.60;;;;;;4043978;29;19938;-58
2023/11/03 14:54:55;;;;;;;;;;;15.30;90.20;;;;;;4043290;29;19938;-55
2023/11/03 14:57:39;;;;;;;;;;;15.30;90.50;;;;;;4043750;29;19935;-47
2023/11/03 15:00:26;;;;;;;;;;;15.30;90.40;;;;;;4054555;29;19978;-46
2023/11/03 15:03:09;;;;;;;;;;;15.30;90.40;;;;;;4043771;29;19938;-46
2023/11/03 15:05:51;;;;;;;;;;;15.30;90.30;;;;;;4043197;29;20121;-44
2023/11/03 15:08:34;;;;;;;;;;;15.30;90.20;;;;;;4042881;29;19942;-45
2023/11/03 15:11:16;;;;;;;;;;;15.30;90.10;;;;;;4043308;29;19935;-45
2023/11/03 15:13:58;;;;;;;;;;;15.30;90.10;;;;;;4031674;29;19939;-45
2023/11/03 15:16:40;;;;;;;;;;;15.30;90.10;;;;;;4043606;29;20371;-45
2023/11/03 15:19:30;;;;;;;;;;;15.30;89.90;;;;;;4031418;29;20049;-44
2023/11/03 15:22:11;;;;;;;;;;;15.30;89.90;;;;;;4043298;29;20366;-44
2023/11/03 15:24:54;;;;;;;;;;;15.30;90.10;;;;;;4043835;29;19935;-45
2023/11/03 15:27:35;;;;;;;;;;;15.30;90.30;;;;;;4054483;29;20456;-45
2023/11/03 15:30:17;;;;;;;;;;;15.30;89.50;;;;;;4045142;29;19934;-45
2023/11/03 15:32:58;;;;;;;;;;;15.20;89.00;;;;;;4029098;29;20022;-44
2023/11/03 15:35:40;;;;;;;;;;;15.20;89.50;;;;;;4048050;29;20330;-44
2023/11/03 15:38:20;;;;;;;;;;;15.30;89.80;;;;;;4058303;29;19950;-44
2023/11/03 15:41:03;;;;;;;;;;;15.30;89.80;;;;;;4046544;29;20396;-52
2023/11/03 15:43:46;;;;;;;;;;;15.40;90.10;;;;;;4057404;29;24198;-51