Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:54;;;;;;;117.53;63.20;;;;;;;-2.05;77.26;97428.19;10298162;28;20073;-61
2022/03/04 00:05:53;;;;;;;108.57;61.45;;;;;;;-1.97;77.75;97453.91;10297433;28;20104;-62
2022/03/04 00:10:52;;;;;;;114.40;64.90;;;;;;;-2.01;78.28;97447.81;10280184;28;20065;-62
2022/03/04 00:15:51;;;;;;;115.40;66.78;;;;;;;-2.09;78.36;97424.63;10293365;28;20495;-62
2022/03/04 00:20:51;;;;;;;120.68;69.68;;;;;;;-2.14;77.78;97423.56;10296806;28;20081;-62
2022/03/04 00:25:50;;;;;;;114.32;63.00;;;;;;;-2.00;77.93;97439.41;10295419;28;20135;-62
2022/03/04 00:30:49;;;;;;;119.30;67.40;;;;;;;-2.03;77.81;97433.31;10295351;28;20104;-62
2022/03/04 00:35:48;;;;;;;121.35;70.10;;;;;;;-2.08;78.08;97430.56;10279169;28;20030;-62
2022/03/04 00:40:48;;;;;;;136.55;78.72;;;;;;;-2.06;78.70;97434.91;10296403;28;20549;-62
2022/03/04 00:45:47;;;;;;;160.30;88.90;;;;;;;-2.43;78.63;97370.59;10274930;28;20061;-62
2022/03/04 00:50:46;;;;;;;165.95;89.82;;;;;;;-2.12;78.11;97421.09;10296373;28;20484;-61
2022/03/04 00:55:45;;;;;;;223.77;106.35;;;;;;;-2.57;78.46;97363.28;10294409;28;20509;-62
2022/03/04 01:00:44;;;;;;;167.35;91.55;;;;;;;-2.29;79.06;97415.25;10295760;28;20034;-62
2022/03/04 01:05:43;;;;;;;157.82;90.20;;;;;;;-2.34;79.43;97416.75;10294561;28;20037;-62
2022/03/04 01:10:42;;;;;;;170.45;92.53;;;;;;;-2.68;79.09;97341.59;10277678;28;20073;-61
2022/03/04 01:15:41;;;;;;;291.65;146.38;;;;;;;-2.68;79.21;97354.31;10290043;28;20069;-61
2022/03/04 01:20:40;;;;;;;150.63;83.95;;;;;;;-2.41;79.22;97404.56;10294753;28;20121;-61
2022/03/04 01:25:39;;;;;;;142.32;74.47;;;;;;;-2.48;79.54;97408.50;10293025;28;20112;-61
2022/03/04 01:30:39;;;;;;;150.85;79.30;;;;;;;-2.53;79.47;97389.66;10277711;28;20535;-61
2022/03/04 01:35:38;;;;;;;154.82;79.88;;;;;;;-2.56;79.79;97387.84;10292888;28;20494;-61
2022/03/04 01:40:37;;;;;;;115.15;60.35;;;;;;;-2.55;79.89;97384.50;10293999;28;20034;-61
2022/03/04 01:45:36;;;;;;;115.95;59.38;;;;;;;-2.56;79.42;97380.22;10293966;28;20480;-61
2022/03/04 01:50:35;;;;;;;363.60;151.70;;;;;;;-2.54;79.51;97377.78;10291285;28;20069;-62
2022/03/04 01:55:34;;;;;;;209.30;97.63;;;;;;;-2.57;79.74;97383.59;10294024;28;20554;-62
2022/03/04 02:00:34;;;;;;;342.55;156.82;;;;;;;-2.58;79.51;97376.75;10275478;28;20151;-61
2022/03/04 02:05:33;;;;;;;104.45;57.10;;;;;;;-2.74;79.64;97351.47;10276025;28;20070;-62
2022/03/04 02:10:32;;;;;;;355.13;160.20;;;;;;;-2.58;79.93;97381.84;10293062;28;20096;-61
2022/03/04 02:15:31;;;;;;;114.10;62.42;;;;;;;-2.58;79.80;97376.75;10293142;28;20119;-62
2022/03/04 02:20:32;;;;;;;116.75;63.88;;;;;;;-2.63;80.08;97368.06;10260854;28;20073;-62
2022/03/04 02:25:31;;;;;;;124.15;67.63;;;;;;;-2.75;80.12;97357.38;10292947;28;20061;-62
2022/03/04 02:30:30;;;;;;;128.75;75.03;;;;;;;-2.69;80.45;97372.88;10291259;28;20478;-62
2022/03/04 02:35:30;;;;;;;127.72;72.97;;;;;;;-2.64;80.29;97365.44;10292338;28;20066;-62
2022/03/04 02:40:29;;;;;;;104.25;60.55;;;;;;;-2.68;80.38;97369.53;10292111;28;20066;-62
2022/03/04 02:45:28;;;;;;;;;;;;;;;-2.80;80.64;97371.53;10293108;28;20069;-62
2022/03/04 02:50:27;;;;;;;85.43;49.20;;;;;;;-2.80;80.26;97376.63;10270226;28;19913;-62
2022/03/04 02:55:26;;;;;;;95.85;52.90;;;;;;;-2.85;80.43;97370.44;10291772;28;20069;-62
2022/03/04 03:00:25;;;;;;;91.38;52.17;;;;;;;-2.88;80.72;97368.63;10289621;28;20092;-62
2022/03/04 03:05:25;;;;;;;93.57;53.38;;;;;;;-2.98;80.59;97353.81;10289510;28;20494;-62
2022/03/04 03:10:24;;;;;;;91.72;51.80;;;;;;;-2.90;80.49;97367.69;10290121;28;20065;-62
2022/03/04 03:15:23;;;;;;;;;;;;;;;-2.88;80.39;97365.25;10291879;28;20077;-62
2022/03/04 03:20:22;;;;;;;95.43;50.17;;;;;;;-2.90;80.16;97362.63;10285288;28;19918;-62
2022/03/04 03:25:21;;;;;;;;;;;;;;;-2.94;80.62;97373.47;10291724;28;20065;-62
2022/03/04 03:30:20;;;;;;;121.13;65.75;;;;;;;-3.04;80.99;97376.34;10289282;28;19963;-62
2022/03/04 03:35:19;;;;;;;188.70;98.30;;;;;;;-3.09;81.35;97370.22;10273026;28;20073;-62
2022/03/04 03:40:18;;;;;;;184.07;97.20;;;;;;;-3.13;81.10;97364.16;10273271;28;20143;-62
2022/03/04 03:45:17;;;;;;;;;;;;;;;-3.12;81.54;97376.00;10273953;28;20080;-62
2022/03/04 03:50:16;;;;;;;155.05;82.82;;;;;;;-3.31;81.30;97350.59;10284633;28;19952;-62
2022/03/04 03:55:15;;;;;;;141.82;73.25;;;;;;;-3.56;81.51;97306.31;10290669;28;20076;-62
2022/03/04 04:00:15;;;;;;;153.70;68.63;;;;;;;-3.20;81.35;97387.47;10290040;28;20065;-62
2022/03/04 04:05:14;;;;;;;464.85;192.88;;;;;;;-3.28;81.26;97373.56;10289605;28;20062;-62
2022/03/04 04:10:13;;;;;;;295.52;127.55;;;;;;;-3.35;81.51;97368.19;10272970;28;20041;-62
2022/03/04 04:15:12;;;;;;;421.02;163.60;;;;;;;-3.32;81.17;97382.69;10272179;28;20073;-62
2022/03/04 04:20:11;;;;;;;237.50;110.13;;;;;;;-3.33;81.16;97376.75;10272757;28;20083;-62
2022/03/04 04:25:11;;;;;;;151.88;80.28;;;;;;;-3.31;80.81;97386.97;10252570;28;20107;-62
2022/03/04 04:30:10;;;;;;;;;;;;;;;-3.34;81.11;97382.63;10255699;28;20136;-62
2022/03/04 04:35:09;;;;;;;137.55;72.18;;;;;;;-3.42;81.32;97370.38;10255357;28;19945;-62
2022/03/04 04:40:09;;;;;;;151.13;84.97;;;;;;;-3.35;81.27;97393.56;10271473;28;20168;-62
2022/03/04 04:45:09;;;;;;;127.47;68.75;;;;;;;-3.34;81.62;97395.31;10254731;28;20074;-62
2022/03/04 04:50:08;;;;;;;128.57;72.03;;;;;;;-3.36;81.47;97402.00;10256580;28;20488;-62
2022/03/04 04:55:08;;;;;;;160.25;83.05;;;;;;;-3.36;82.17;97407.06;10267333;28;20077;-62
2022/03/04 05:00:08;;;;;;;188.27;99.05;;;;;;;-3.40;81.78;97411.91;10270339;28;20507;-62
2022/03/04 05:05:08;;;;;;;137.70;71.82;;;;;;;-3.44;81.82;97400.75;10255811;28;20547;-62
2022/03/04 05:10:08;;;;;;;163.93;86.80;;;;;;;-3.36;81.82;97414.69;10254277;28;20081;-62
2022/03/04 05:15:08;;;;;;;163.90;87.63;;;;;;;-3.38;82.05;97416.25;10269748;28;20559;-62
2022/03/04 05:20:08;;;;;;;152.20;81.93;;;;;;;-3.28;82.11;97414.16;10263530;28;20070;-62
2022/03/04 05:25:07;;;;;;;224.15;111.63;;;;;;;-3.33;81.86;97381.81;10291433;28;20516;-62
2022/03/04 05:30:07;;;;;;;188.85;99.45;;;;;;;-3.03;81.81;97411.97;10294608;28;20073;-62
2022/03/04 05:35:07;;;;;;;169.93;89.93;;;;;;;-2.91;81.97;97417.59;10276034;28;20104;-62
2022/03/04 05:40:07;;;;;;;181.05;101.50;;;;;;;-2.89;82.29;97429.53;10294643;28;20065;-62
2022/03/04 05:45:06;;;;;;;211.55;113.18;;;;;;;-2.80;81.90;97410.50;10267431;28;20081;-62
2022/03/04 05:50:06;;;;;;;;;;;;;;;-2.67;81.98;97424.59;10270856;28;20538;-62
2022/03/04 05:55:05;;;;;;;198.90;111.20;;;;;;;-2.50;81.50;97425.34;10300735;28;19979;-62
2022/03/04 06:00:05;;;;;;;216.80;123.50;;;;;;;-2.38;81.49;97427.56;10304180;28;20065;-62
2022/03/04 06:05:04;;;;;;;207.40;111.60;;;;;;;-2.39;81.36;97428.38;10295575;28;20072;-62
2022/03/04 06:10:04;;;;;;;195.35;108.35;;;;;;;-2.63;80.75;97388.38;10298908;28;20104;-62
2022/03/04 06:15:03;;;;;;;169.15;92.03;;;;;;;-2.44;80.67;97415.47;10314613;28;20143;-62
2022/03/04 06:20:03;;;;;;;225.43;121.80;;;;;;;-2.14;80.60;97433.72;10301453;28;20135;-62
2022/03/04 06:25:04;;;;;;;219.55;114.93;;;;;;;-2.06;79.92;97417.13;10286018;28;20066;-62
2022/03/04 06:30:05;;;;;;;226.02;126.97;;;;;;;-1.69;79.74;97418.66;10284318;28;21963;-62
2022/03/04 06:35:04;;;;;;;208.07;111.68;;;;;;;-1.37;79.81;97431.84;10274268;28;20070;-62
2022/03/04 06:40:05;;;;;;;;;;;;;;;-1.12;79.23;97433.66;10324853;28;20069;-62
2022/03/04 06:45:05;;;;;;;204.77;118.53;;;;;;;-1.25;78.00;97388.19;10317101;28;19984;-62
2022/03/04 06:50:04;;;;;;;213.77;126.68;;;;;;;-0.77;78.30;97434.16;10290610;28;20065;-62
2022/03/04 06:55:04;;;;;;;;;;;;;;;-0.53;77.60;97433.34;10291420;28;20072;-62
2022/03/04 07:00:07;;;;;;;223.97;126.23;;;;;;;-0.36;77.48;97427.19;10291570;28;19963;-62
2022/03/04 07:05:07;;;;;;;236.93;133.45;;;;;;;-0.23;76.38;97425.94;10290965;28;20065;-62
2022/03/04 07:10:08;;;;;;;223.20;133.82;;;;;;;0.16;74.14;97452.00;10269149;28;20069;-62
2022/03/04 07:15:08;;;;;;;192.07;116.28;;;;;;;0.01;74.99;97449.78;10291447;28;20069;-62
2022/03/04 07:20:08;;;;;;;180.77;109.70;;;;;;;-0.23;74.66;97424.28;10291751;28;20181;-62
2022/03/04 07:25:10;;;;;;;195.18;115.35;;;;;;;-0.11;74.26;97439.16;10291206;28;20444;-62
2022/03/04 07:30:11;;;;;;;170.70;102.63;;;;;;;0.05;74.95;97451.63;10290611;28;20064;-62
2022/03/04 07:35:11;;;;;;;188.63;116.45;;;;;;;0.21;74.50;97458.13;10289129;28;20077;-63
2022/03/04 07:40:13;;;;;;;236.68;133.52;;;;;;;0.22;74.46;97413.09;10295248;28;20065;-63
2022/03/04 07:45:12;;;;;;;168.90;103.68;;;;;;;0.68;72.99;97445.22;10290452;28;20068;-63
2022/03/04 07:50:13;;;;;;;;;;;;;;;0.78;72.73;97457.50;10290860;28;20069;-63
2022/03/04 07:55:13;;;;;;;;;;;;;;;1.02;71.15;97441.22;10292211;28;20385;-63
2022/03/04 08:00:15;;;;;;;87.05;55.28;;;;;;;1.24;69.96;97433.34;10298205;28;19953;-63
2022/03/04 08:05:14;;;;;;;53.33;35.53;;;;;;;1.46;67.67;97440.00;10298284;28;20462;-63
2022/03/04 08:10:13;;;;;;;50.88;32.80;;;;;;;1.66;66.41;97432.88;10297448;28;20046;-63
2022/03/04 08:15:12;;;;;;;61.33;39.85;;;;;;;1.81;64.52;97418.78;10296920;28;20487;-62
2022/03/04 08:20:11;;;;;;;65.85;44.38;;;;;;;2.00;63.89;97432.97;10297438;28;20077;-63
2022/03/04 08:25:10;;;;;;;66.22;42.35;;;;;;;2.08;63.10;97428.94;10297237;28;20076;-62
2022/03/04 08:30:12;;;;;;;73.55;49.70;;;;;;;2.27;63.21;97443.09;10296982;28;20033;-62
2022/03/04 08:35:11;;;;;;;88.35;56.47;;;;;;;2.29;61.66;97405.59;10297820;28;20095;-62
2022/03/04 08:40:11;;;;;;;73.20;48.55;;;;;;;2.27;61.17;97366.28;10296908;28;20065;-62
2022/03/04 08:45:10;;;;;;;;;;;;;;;2.94;61.04;97443.94;10280293;28;20140;-62
2022/03/04 08:50:10;;;;;;;76.15;49.85;;;;;;;3.11;59.53;97437.47;10296532;28;19976;-61
2022/03/04 08:55:17;;;;;;;66.72;43.28;;;;;;;3.20;58.94;97447.09;10296250;28;20065;-61
2022/03/04 09:00:16;;;;;;;70.28;48.90;;;;;;;3.21;58.41;97418.03;10296044;28;20066;-61
2022/03/04 09:05:16;;;;;;;72.47;49.70;;;;;;;3.42;58.56;97430.47;10296200;28;20065;-61
2022/03/04 09:10:15;;;;;;;51.90;33.13;;;;;;;3.31;57.18;97396.03;10295622;28;20064;-61
2022/03/04 09:15:14;;;;;;;51.92;31.15;;;;;;;3.60;56.17;97424.88;10301697;28;20044;-61
2022/03/04 09:20:19;;;;;;;35.13;21.88;;;;;;;3.42;52.90;97379.19;10295281;28;20096;-61
2022/03/04 09:25:18;;;;;;;45.67;27.52;;;;;;;3.79;53.21;97428.69;10295679;28;20073;-61
2022/03/04 09:30:17;;;;;;;38.00;24.63;;;;;;;3.52;53.08;97352.00;10293570;28;20156;-61
2022/03/04 09:35:17;;;;;;;51.30;31.63;;;;;;;3.91;53.59;97380.16;10294977;28;20072;-61
2022/03/04 09:40:17;;;;;;;35.53;24.30;;;;;;;4.22;51.16;97415.00;10294891;28;20062;-61
2022/03/04 09:45:16;;;;;;;37.75;24.30;;;;;;;4.06;50.77;97356.50;10294358;28;20088;-61
2022/03/04 09:50:19;;;;;;;33.15;21.45;;;;;;;4.18;50.01;97349.00;10294112;28;20112;-61
2022/03/04 09:55:18;;;;;;;27.52;20.00;;;;;;;4.72;48.89;97402.16;10296067;28;20125;-61
2022/03/04 10:00:17;;;;;;;40.60;24.75;;;;;;;4.58;47.61;97336.81;10293952;28;20077;-61
2022/03/04 10:05:17;;;;;;;;;;;;;;;5.24;47.20;97388.41;10292363;28;20696;-61
2022/03/04 10:10:18;;;;;;;22.30;12.95;;;;;;;5.56;45.90;97383.69;10293173;28;19960;-61
2022/03/04 10:15:18;;;;;;;22.33;14.48;;;;;;;5.69;45.02;97370.09;10292939;28;20110;-61
2022/03/04 10:20:17;;;;;;;18.42;12.90;;;;;;;5.87;44.92;97366.03;10292017;28;20586;-62
2022/03/04 10:25:25;;;;;;;18.77;12.82;;;;;;;6.15;45.17;97365.47;10292794;28;20487;-62
2022/03/04 10:30:32;;;;;;;18.48;12.20;;;;;;;6.22;43.93;97345.78;10292171;28;20092;-61
2022/03/04 10:35:31;;;;;;;17.08;10.30;;;;;;;5.70;41.74;97243.13;10292482;28;20804;-62
2022/03/04 10:40:42;;;;;;;16.10;9.95;;;;;;;6.26;42.87;97320.91;10292157;28;20274;-61
2022/03/04 10:45:44;;;;;;;19.02;11.63;;;;;;;6.61;42.61;97334.09;10292218;28;20496;-62
2022/03/04 10:50:46;;;;;;;30.33;19.15;;;;;;;6.79;41.77;97336.81;10291853;28;20057;-61
2022/03/04 10:55:53;;;;;;;19.75;12.40;;;;;;;6.76;41.82;97317.88;10290884;28;20065;-61
2022/03/04 11:00:56;;;;;;;73.18;51.08;;;;;;;7.00;40.71;97323.19;10291097;28;20120;-61
2022/03/04 11:06:00;;;;;;;16.02;10.43;;;;;;;6.62;40.46;97250.75;10291432;28;20064;-62
2022/03/04 11:10:59;;;;;;;15.02;8.95;;;;;;;7.08;39.39;97320.66;10279933;28;20073;-61
2022/03/04 11:16:00;;;;;;;16.70;10.57;;;;;;;7.10;40.10;97307.75;10287698;28;20434;-61
2022/03/04 11:20:59;;;;;;;16.48;10.80;;;;;;;7.15;39.75;97299.22;10291490;28;20077;-62
2022/03/04 11:26:00;;;;;;;11.00;8.07;;;;;;;7.24;38.10;97301.84;10292043;28;20072;-62
2022/03/04 11:31:06;;;;;;;11.48;7.72;;;;;;;7.19;37.35;97312.97;10293095;28;20066;-61
2022/03/04 11:36:08;;;;;;;12.98;9.60;;;;;;;7.30;37.66;97294.97;10299523;28;20128;-61
2022/03/04 11:41:07;;;;;;;12.70;8.25;;;;;;;7.49;35.99;97296.78;10299068;28;20092;-62
2022/03/04 11:46:06;;;;;;;14.80;10.10;;;;;;;7.67;36.90;97296.00;10298781;28;20046;-62
2022/03/04 11:51:15;;;;;;;14.98;9.90;;;;;;;7.79;37.02;97290.00;10298844;28;20547;-62
2022/03/04 11:56:15;;;;;;;17.97;10.90;;;;;;;7.97;36.80;97290.06;10298470;28;20451;-62
2022/03/04 12:01:17;;;;;;;16.08;11.07;;;;;;;8.06;36.27;97279.72;10298264;28;20072;-60
2022/03/04 12:06:23;;;;;;;17.70;12.40;;;;;;;8.28;36.36;97284.91;10286204;28;20076;-61
2022/03/04 12:11:24;;;;;;;13.77;8.57;;;;;;;8.11;34.67;97289.19;10297621;28;20487;-62
2022/03/04 12:16:23;;;;;;;13.40;9.05;;;;;;;7.88;36.04;97292.63;10297951;28;20462;-59
2022/03/04 12:21:26;;;;;;;17.75;9.45;;;;;;;7.40;35.84;97211.56;10297514;28;20081;-61
2022/03/04 12:26:34;;;;;;;19.42;12.82;;;;;;;7.80;36.48;97282.28;10298033;28;20065;-62
2022/03/04 12:31:39;;;;;;;34.65;22.63;;;;;;;7.70;36.72;97290.84;10297136;28;20137;-62
2022/03/04 12:36:38;;;;;;;31.98;20.25;;;;;;;8.00;36.72;97284.03;10297391;28;20080;-62
2022/03/04 12:41:37;;;;;;;15.93;10.93;;;;;;;8.01;37.38;97271.13;10296577;28;20026;-62
2022/03/04 12:46:40;;;;;;;16.52;10.00;;;;;;;8.04;36.15;97280.59;10297076;28;20084;-62
2022/03/04 12:51:42;;;;;;;12.20;9.27;;;;;;;8.27;36.17;97276.31;10296867;28;20080;-62
2022/03/04 12:56:41;;;;;;;16.80;11.30;;;;;;;8.32;35.82;97273.72;10296342;28;20077;-62
2022/03/04 13:01:45;;;;;;;27.42;16.40;;;;;;;8.30;35.43;97272.84;10295866;28;20081;-62
2022/03/04 13:06:45;;;;;;;14.93;10.52;;;;;;;8.31;35.08;97274.56;10296342;28;20069;-62
2022/03/04 13:11:44;;;;;;;17.30;12.68;;;;;;;8.27;35.43;97275.41;10295960;28;20077;-62
2022/03/04 13:16:56;;;;;;;;;;;;;;;8.36;35.75;97262.50;10296434;28;20085;-62
2022/03/04 13:22:06;;;;;;;26.60;17.67;;;;;;;8.05;35.49;97267.66;10295436;28;19969;-62
2022/03/04 13:27:14;;;;;;;13.38;10.40;;;;;;;8.09;35.33;97266.81;10295488;28;20065;-62
2022/03/04 13:32:21;;;;;;;23.35;13.05;;;;;;;8.08;36.84;97270.25;10295265;28;20069;-62
2022/03/04 13:37:22;;;;;;;15.05;9.25;;;;;;;8.32;35.12;97270.25;10295242;28;20141;-62
2022/03/04 13:42:23;;;;;;;14.50;9.77;;;;;;;8.60;35.05;97263.34;10294199;28;20069;-62
2022/03/04 13:47:31;;;;;;;13.20;9.63;;;;;;;8.67;35.22;97265.94;10294421;28;20069;-62
2022/03/04 13:52:47;;;;;;;15.48;10.68;;;;;;;8.27;35.13;97245.28;10293825;28;20069;-62
2022/03/04 13:57:46;;;;;;;17.58;11.15;;;;;;;8.35;35.32;97267.69;10294216;28;20069;-61
2022/03/04 14:02:47;;;;;;;15.95;9.88;;;;;;;8.37;35.18;97268.56;10293871;28;20065;-62
2022/03/04 14:07:46;;;;;;;17.17;10.98;;;;;;;8.22;34.68;97199.59;10293555;28;20080;-62
2022/03/04 14:12:45;;;;;;;;;;;;;;;8.84;34.85;97259.88;10293245;28;20084;-62
2022/03/04 14:17:46;;;;;;;16.88;12.43;;;;;;;8.80;34.98;97259.00;10293000;28;19924;-62
2022/03/04 14:22:45;;;;;;;14.93;10.35;;;;;;;8.59;34.44;97238.34;10293843;28;20530;-62
2022/03/04 14:27:48;;;;;;;16.55;11.48;;;;;;;8.67;33.75;97257.31;10292895;28;20069;-62
2022/03/04 14:32:49;;;;;;;15.02;9.98;;;;;;;8.61;34.36;97257.31;10292771;28;20069;-62
2022/03/04 14:37:48;;;;;;;14.50;10.20;;;;;;;8.48;34.60;97262.50;10292685;28;20499;-62
2022/03/04 14:42:49;;;;;;;19.77;10.95;;;;;;;8.30;34.20;97262.50;10292232;28;20069;-61
2022/03/04 14:47:50;;;;;;;16.25;9.73;;;;;;;8.08;34.83;97244.44;10292333;28;20073;-62
2022/03/04 14:52:50;;;;;;;16.20;11.80;;;;;;;7.52;35.11;97178.06;10291862;28;20133;-62
2022/03/04 14:57:49;;;;;;;21.70;13.50;;;;;;;7.87;35.50;97268.50;10291906;28;20033;-62
2022/03/04 15:02:48;;;;;;;;;;;;;;;7.72;35.56;97268.47;10292299;28;20065;-62
2022/03/04 15:07:50;;;;;;;20.50;12.63;;;;;;;7.62;35.34;97271.91;10291854;28;19914;-62
2022/03/04 15:12:51;;;;;;;14.63;9.77;;;;;;;7.45;35.25;97274.41;10305824;28;20081;-61
2022/03/04 15:17:50;;;;;;;18.25;12.77;;;;;;;7.31;36.27;97281.19;10305932;28;20144;-62
2022/03/04 15:22:49;;;;;;;31.33;17.02;;;;;;;7.24;36.93;97281.19;10291300;28;20072;-62
2022/03/04 15:27:50;;;;;;;16.77;11.70;;;;;;;7.18;35.90;97276.00;10296264;28;20109;-61
2022/03/04 15:32:49;;;;;;;17.85;13.45;;;;;;;7.09;36.08;97278.53;10306382;28;20084;-61
2022/03/04 15:37:48;;;;;;;27.83;18.73;;;;;;;7.10;37.12;97285.44;10311150;28;20065;-62
2022/03/04 15:42:47;;;;;;;40.55;25.40;;;;;;;6.72;38.10;97231.88;10292689;28;20037;-61
2022/03/04 15:47:46;;;;;;;;;;;;;;;6.94;39.58;97291.34;10321124;28;20067;-61
2022/03/04 15:52:45;;;;;;;30.65;20.80;;;;;;;6.86;40.45;97298.16;10331346;28;19913;-61
2022/03/04 15:57:44;;;;;;;;;;;;;;;6.72;40.41;97303.22;10331472;28;20065;-62
2022/03/04 16:02:43;;;;;;;27.60;19.98;;;;;;;6.53;40.58;97309.97;10330669;28;19909;-62
2022/03/04 16:07:42;;;;;;;200.65;130.60;;;;;;;6.25;42.21;97308.88;10294958;28;20038;-61
2022/03/04 16:12:41;;;;;;;60.40;36.47;;;;;;;6.19;43.38;97314.84;10289587;28;20528;-61
2022/03/04 16:17:40;;;;;;;64.18;37.92;;;;;;;6.06;43.49;97324.16;10292058;28;20472;-62
2022/03/04 16:22:39;;;;;;;75.28;49.30;;;;;;;5.90;44.89;97325.72;10296647;28;20052;-61
2022/03/04 16:27:38;;;;;;;97.25;66.00;;;;;;;5.38;45.52;97281.38;10296428;28;20068;-61
2022/03/04 16:32:37;;;;;;;100.40;66.78;;;;;;;5.43;46.72;97341.47;10297015;28;20026;-62
2022/03/04 16:37:36;;;;;;;98.32;61.83;;;;;;;5.13;48.25;97332.53;10296679;28;20044;-61
2022/03/04 16:42:35;;;;;;;79.93;51.65;;;;;;;4.90;48.04;97344.19;10296429;28;20026;-61
2022/03/04 16:47:34;;;;;;;75.78;48.28;;;;;;;4.51;48.92;97329.84;10296199;28;20480;-61
2022/03/04 16:52:34;;;;;;;71.72;45.00;;;;;;;4.46;49.45;97362.31;10296452;28;20084;-61
2022/03/04 16:57:33;;;;;;;83.50;45.90;;;;;;;4.17;50.04;97349.81;10296025;28;20069;-60
2022/03/04 17:02:32;;;;;;;70.35;48.35;;;;;;;4.05;50.62;97388.97;10295314;28;20069;-60
2022/03/04 17:07:31;;;;;;;79.47;49.72;;;;;;;3.91;51.03;97392.13;10295453;28;20033;-60
2022/03/04 17:12:30;;;;;;;64.53;41.58;;;;;;;3.72;51.24;97399.47;10291655;28;20427;-61
2022/03/04 17:17:29;;;;;;;51.03;29.70;;;;;;;3.57;52.18;97412.00;10295628;28;20038;-60
2022/03/04 17:22:28;;;;;;;;;;;;;;;3.36;52.76;97414.97;10277984;28;20143;-60
2022/03/04 17:27:27;;;;;;;68.43;37.85;;;;;;;3.16;53.63;97427.34;10275552;28;20279;-60
2022/03/04 17:32:26;;;;;;;57.08;31.70;;;;;;;2.99;54.61;97432.94;10294604;28;20069;-60
2022/03/04 17:37:25;;;;;;;58.65;34.20;;;;;;;2.64;55.68;97406.47;10294297;28;20113;-60
2022/03/04 17:42:29;;;;;;;162.65;75.47;;;;;;;2.67;55.60;97439.84;10293752;28;20554;-60
2022/03/04 17:47:28;;;;;;;93.60;51.60;;;;;;;2.57;55.64;97449.00;10294432;28;20061;-60
2022/03/04 17:52:27;;;;;;;106.95;63.33;;;;;;;2.49;56.88;97445.38;10293841;28;20119;-60
2022/03/04 17:57:26;;;;;;;82.07;53.13;;;;;;;2.39;56.82;97453.66;10293373;28;20034;-60
2022/03/04 18:02:25;;;;;;;81.55;53.15;;;;;;;2.25;57.75;97450.72;10294053;28;20026;-60
2022/03/04 18:07:24;;;;;;;64.70;40.33;;;;;;;2.14;57.77;97450.44;10293244;28;20030;-60
2022/03/04 18:12:25;;;;;;;62.10;39.67;;;;;;;2.07;57.75;97450.25;10284704;28;20054;-60
2022/03/04 18:17:24;;;;;;;52.53;36.55;;;;;;;1.94;58.40;97446.47;10277290;28;20072;-61
2022/03/04 18:22:23;;;;;;;48.67;34.08;;;;;;;1.86;58.11;97463.31;10292605;28;20030;-60
2022/03/04 18:27:23;;;;;;;50.55;33.78;;;;;;;1.72;58.91;97462.91;10290910;28;20069;-60
2022/03/04 18:32:23;;;;;;;64.40;41.63;;;;;;;1.62;58.81;97477.13;10292400;28;20072;-60
2022/03/04 18:37:22;;;;;;;61.35;38.20;;;;;;;1.54;59.51;97481.13;10291915;28;20068;-60
2022/03/04 18:42:21;;;;;;;76.53;46.28;;;;;;;1.43;59.73;97485.03;10291470;28;20046;-60
2022/03/04 18:47:20;;;;;;;92.68;53.67;;;;;;;1.23;59.78;97472.53;10287941;28;20033;-60
2022/03/04 18:52:19;;;;;;;86.20;48.97;;;;;;;1.00;60.17;97445.41;10291450;28;20088;-60
2022/03/04 18:57:18;;;;;;;88.80;52.60;;;;;;;1.11;60.38;97467.91;10291472;28;20119;-60
2022/03/04 19:02:17;;;;;;;99.40;55.50;;;;;;;0.92;61.28;97468.16;10291783;28;20050;-60
2022/03/04 19:07:17;;;;;;;147.07;79.40;;;;;;;0.59;61.23;97424.50;10291277;28;20061;-60
2022/03/04 19:12:16;;;;;;;117.22;68.15;;;;;;;0.85;61.40;97479.84;10291342;28;20065;-60
2022/03/04 19:17:15;;;;;;;94.78;58.33;;;;;;;0.95;61.47;97509.13;10287288;28;20029;-60
2022/03/04 19:22:14;;;;;;;85.25;50.78;;;;;;;0.89;61.70;97520.00;10291191;28;20056;-60
2022/03/04 19:27:13;;;;;;;207.13;128.57;;;;;;;0.69;63.59;97524.44;10290272;28;20026;-60
2022/03/04 19:32:12;;;;;;;115.95;64.20;;;;;;;0.70;63.05;97517.66;10271347;28;20525;-60
2022/03/04 19:37:12;;;;;;;107.20;65.57;;;;;;;0.68;63.10;97532.91;10331307;28;20072;-60
2022/03/04 19:42:11;;;;;;;102.10;62.70;;;;;;;0.64;63.43;97531.09;10330128;28;20065;-60
2022/03/04 19:47:10;;;;;;;115.43;66.75;;;;;;;0.45;64.06;97504.06;10330871;28;20029;-60
2022/03/04 19:52:10;;;;;;;113.50;66.00;;;;;;;0.15;64.35;97463.03;10333420;28;20065;-60
2022/03/04 19:57:09;;;;;;;;;;;;;;;0.54;63.88;97533.25;10337430;28;20478;-60
2022/03/04 20:02:09;;;;;;;89.90;51.65;;;;;;;0.00;63.92;97468.44;10338621;28;20306;-60
2022/03/04 20:07:08;;;;;;;182.20;107.22;;;;;;;0.37;65.53;97542.88;10329752;28;20069;-60
2022/03/04 20:12:08;;;;;;;478.55;205.88;;;;;;;0.27;66.63;97557.00;10334711;28;20104;-60
2022/03/04 20:17:07;;;;;;;94.63;55.15;;;;;;;0.17;66.70;97555.81;10338542;28;20499;-60
2022/03/04 20:22:06;;;;;;;339.58;138.85;;;;;;;-0.16;66.08;97506.97;10337720;28;20077;-60
2022/03/04 20:27:06;;;;;;;157.77;78.20;;;;;;;0.17;66.17;97563.47;10337530;28;20029;-60
2022/03/04 20:32:08;;;;;;;185.00;98.00;;;;;;;-0.03;67.92;97560.16;10336300;28;20061;-60
2022/03/04 20:37:07;;;;;;;172.32;94.28;;;;;;;-0.08;68.45;97558.28;10319129;28;20069;-60
2022/03/04 20:42:06;;;;;;;145.65;84.22;;;;;;;-0.39;68.31;97519.72;10337990;28;20491;-60
2022/03/04 20:47:05;;;;;;;224.88;138.43;;;;;;;-0.18;68.34;97559.63;10337065;28;20073;-60
2022/03/04 20:52:04;;;;;;;230.30;138.60;;;;;;;-0.23;69.38;97563.66;10336759;28;20466;-60
2022/03/04 20:57:04;;;;;;;208.85;122.53;;;;;;;-0.23;68.76;97556.00;10333392;28;20069;-60
2022/03/04 21:02:02;;;;;;;;;;;;;;;-0.23;69.20;97563.66;10335271;28;20191;-60
2022/03/04 21:07:02;;;;;;;217.40;126.47;;;;;;;-0.27;69.40;97566.91;10336296;28;20128;-60
2022/03/04 21:12:01;;;;;;;218.10;129.18;;;;;;;-0.72;69.35;97504.03;10336140;28;20061;-60
2022/03/04 21:17:00;;;;;;;205.20;123.30;;;;;;;-0.30;69.18;97567.63;10336148;28;20025;-60
2022/03/04 21:21:59;;;;;;;156.52;92.78;;;;;;;-0.33;70.05;97561.56;10335643;28;20085;-60
2022/03/04 21:26:57;;;;;;;157.13;83.03;;;;;;;-0.37;69.31;97560.56;10333202;28;20068;-60
2022/03/04 21:31:56;;;;;;;158.20;83.80;;;;;;;-0.51;69.93;97549.88;10334450;28;20036;-60
2022/03/04 21:36:56;;;;;;;138.57;80.55;;;;;;;-0.68;70.02;97530.47;10334416;28;20044;-61
2022/03/04 21:41:55;;;;;;;132.15;75.20;;;;;;;-0.81;70.28;97514.72;10334896;28;20065;-60
2022/03/04 21:46:54;;;;;;;109.72;62.00;;;;;;;-0.59;70.27;97546.13;10334821;28;20032;-60
2022/03/04 21:51:53;;;;;;;164.52;88.07;;;;;;;-0.74;70.17;97525.13;10334508;28;20578;-61
2022/03/04 21:56:52;;;;;;;96.05;54.95;;;;;;;-1.01;70.56;97502.84;10334024;28;20498;-60
2022/03/04 22:01:51;;;;;;;68.88;38.67;;;;;;;-0.80;71.60;97553.78;10331198;28;20061;-61
2022/03/04 22:06:50;;;;;;;66.03;38.58;;;;;;;-1.05;71.91;97529.00;10333743;28;20061;-61
2022/03/04 22:11:49;;;;;;;73.65;39.75;;;;;;;-1.10;71.44;97536.44;10334083;28;20033;-61
2022/03/04 22:16:49;;;;;;;63.60;37.53;;;;;;;-0.89;70.83;97572.13;10332438;28;20515;-60
2022/03/04 22:21:49;;;;;;;83.68;47.65;;;;;;;-1.15;71.63;97537.09;10333023;28;20460;-60
2022/03/04 22:26:51;;;;;;;79.22;48.20;;;;;;;-1.13;71.19;97550.75;10333277;28;20467;-60
2022/03/04 22:31:50;;;;;;;93.93;52.28;;;;;;;-0.98;70.78;97581.06;10329826;28;20071;-60
2022/03/04 22:36:49;;;;;;;99.90;55.55;;;;;;;-1.28;71.94;97551.84;10332950;28;20030;-60
2022/03/04 22:41:48;;;;;;;97.28;55.42;;;;;;;-1.14;71.76;97579.53;10332883;28;20098;-60
2022/03/04 22:46:47;;;;;;;98.90;61.33;;;;;;;-1.19;71.60;97578.50;10333139;28;20057;-60
2022/03/04 22:51:46;;;;;;;124.07;71.32;;;;;;;-1.94;71.93;97465.06;10332453;28;20151;-60