Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:56;;;;;;;12.25;11.05;;;8.60;99.90;;;;;;5008763;28;20091;-68
2023/04/19 00:04:22;;;;;;;12.43;10.90;;;8.50;99.90;;;;;;5008389;28;20753;-68
2023/04/19 00:06:48;;;;;;;12.60;10.82;;;8.50;99.90;;;;;;5001766;28;20137;-68
2023/04/19 00:09:13;;;;;;;13.50;12.18;;;8.50;99.90;;;;;;4989704;28;20293;-71
2023/04/19 00:11:40;;;;;;;12.68;11.32;;;8.50;99.90;;;;;;5027951;28;20045;-68
2023/04/19 00:14:08;;;;;;;12.80;11.50;;;8.40;99.90;;;;;;4991080;28;20518;-68
2023/04/19 00:16:34;;;;;;;13.55;11.65;;;8.40;99.90;;;;;;4990066;28;20045;-68
2023/04/19 00:19:00;;;;;;;12.82;11.15;;;8.40;99.90;;;;;;4989475;28;20104;-68
2023/04/19 00:21:26;;;;;;;15.05;11.25;;;8.40;99.90;;;;;;4983047;28;20108;-68
2023/04/19 00:23:52;;;;;;;12.32;11.13;;;8.30;99.90;;;;;;4968780;28;20053;-68
2023/04/19 00:26:19;;;;;;;13.45;12.05;;;8.20;99.90;;;;;;4987329;28;20144;-68
2023/04/19 00:28:44;;;;;;;12.93;11.50;;;8.20;99.90;;;;;;4970448;28;20046;-72
2023/04/19 00:31:10;;;;;;;12.57;10.80;;;8.10;99.90;;;;;;5004886;28;20515;-72
2023/04/19 00:33:36;;;;;;;12.93;11.63;;;8.10;99.90;;;;;;5002707;28;20045;-72
2023/04/19 00:36:02;;;;;;;12.55;11.25;;;8.10;99.90;;;;;;5004812;28;20049;-72
2023/04/19 00:38:31;;;;;;;12.00;10.80;;;8.10;99.90;;;;;;4985605;28;20052;-72
2023/04/19 00:40:57;;;;;;;12.40;10.98;;;8.10;99.90;;;;;;5012707;28;20057;-72
2023/04/19 00:43:24;;;;;;;14.25;10.38;;;8.10;99.90;;;;;;4989314;28;20069;-74
2023/04/19 00:45:50;;;;;;;12.77;11.48;;;8.10;99.90;;;;;;4989000;28;20056;-72
2023/04/19 00:48:16;;;;;;;12.23;11.02;;;8.10;99.90;;;;;;5004658;28;20049;-74
2023/04/19 00:50:43;;;;;;;14.05;10.75;;;8.10;99.90;;;;;;5005258;28;20041;-68
2023/04/19 00:53:09;;;;;;;13.63;10.65;;;8.00;99.90;;;;;;4998011;28;20638;-70
2023/04/19 00:55:38;;;;;;;13.23;10.77;;;8.00;99.90;;;;;;5002624;28;20056;-69
2023/04/19 00:58:05;;;;;;;12.27;10.98;;;8.10;99.90;;;;;;4987652;28;20467;-68
2023/04/19 01:00:31;;;;;;;12.27;10.10;;;8.10;99.90;;;;;;5002787;28;20050;-68
2023/04/19 01:02:57;;;;;;;12.32;10.52;;;8.00;99.90;;;;;;5005326;28;20099;-68
2023/04/19 01:05:23;;;;;;;12.30;11.10;;;8.00;99.90;;;;;;5004273;28;20060;-68
2023/04/19 01:07:51;;;;;;;13.68;11.32;;;8.00;99.90;;;;;;4985007;28;20836;-68
2023/04/19 01:10:17;;;;;;;13.05;11.75;;;8.00;99.90;;;;;;4992276;28;20052;-68
2023/04/19 01:12:43;;;;;;;14.38;12.90;;;7.90;99.90;;;;;;4993645;28;20059;-68
2023/04/19 01:15:09;;;;;;;13.63;11.80;;;7.90;99.90;;;;;;4991941;28;20057;-69
2023/04/19 01:17:35;;;;;;;13.93;12.43;;;7.90;99.90;;;;;;5008106;28;20057;-68
2023/04/19 01:20:06;;;;;;;13.38;11.98;;;7.90;99.90;;;;;;5007930;28;20104;-68
2023/04/19 01:22:33;;;;;;;13.35;11.95;;;7.90;99.90;;;;;;5008683;28;20052;-68
2023/04/19 01:24:59;;;;;;;13.80;12.23;;;7.90;99.90;;;;;;5007693;28;20054;-69
2023/04/19 01:27:25;;;;;;;15.52;12.27;;;7.90;99.90;;;;;;5008642;28;20045;-68
2023/04/19 01:29:51;;;;;;;13.23;10.98;;;7.80;99.90;;;;;;5007088;28;20048;-68
2023/04/19 01:32:17;;;;;;;13.45;11.60;;;7.80;99.90;;;;;;4995612;28;20045;-68
2023/04/19 01:34:42;;;;;;;14.18;10.70;;;7.80;99.90;;;;;;4999224;28;20050;-68
2023/04/19 01:37:08;;;;;;;11.45;10.07;;;7.80;99.90;;;;;;5009897;28;20206;-69
2023/04/19 01:39:34;;;;;;;13.18;11.07;;;7.70;99.90;;;;;;4978259;28;20034;-69
2023/04/19 01:42:03;;;;;;;12.05;10.82;;;7.70;99.90;;;;;;5014013;28;20057;-68
2023/04/19 01:44:30;;;;;;;13.30;10.90;;;7.80;99.90;;;;;;5013925;28;20110;-68
2023/04/19 01:46:56;;;;;;;12.13;10.85;;;7.80;99.90;;;;;;4997253;28;20041;-68
2023/04/19 01:49:25;;;;;;;13.00;11.63;;;7.70;99.90;;;;;;5007799;28;20045;-68
2023/04/19 01:51:50;;;;;;;12.40;10.38;;;7.70;99.90;;;;;;4995021;28;20041;-68
2023/04/19 01:54:16;;;;;;;12.68;10.45;;;7.60;99.90;;;;;;5011187;28;20042;-68
2023/04/19 01:56:42;;;;;;;13.43;11.05;;;7.60;99.90;;;;;;5006937;28;20053;-68
2023/04/19 01:59:08;;;;;;;13.10;11.73;;;7.50;99.90;;;;;;4999885;28;20045;-68
2023/04/19 02:01:33;;;;;;;12.32;11.02;;;7.50;99.90;;;;;;4995628;28;20095;-68
2023/04/19 02:04:01;;;;;;;13.55;11.45;;;7.50;99.90;;;;;;5011737;28;20130;-68
2023/04/19 02:06:27;;;;;;;12.90;11.40;;;7.50;99.90;;;;;;4999109;28;20034;-68
2023/04/19 02:08:52;;;;;;;13.63;11.48;;;7.50;99.90;;;;;;4980044;28;20114;-68
2023/04/19 02:11:18;;;;;;;14.43;12.98;;;7.40;99.90;;;;;;5014438;28;20516;-68
2023/04/19 02:13:44;;;;;;;14.20;12.70;;;7.40;99.90;;;;;;5011838;28;20388;-69
2023/04/19 02:16:10;;;;;;;15.45;13.48;;;7.40;99.90;;;;;;5010723;28;20057;-69
2023/04/19 02:18:37;;;;;;;15.68;13.98;;;7.30;99.90;;;;;;4972161;28;20046;-69
2023/04/19 02:21:03;;;;;;;16.30;13.57;;;7.30;99.90;;;;;;5005765;28;20403;-69
2023/04/19 02:23:29;;;;;;;16.17;13.88;;;7.20;99.90;;;;;;4997907;28;20726;-68
2023/04/19 02:25:55;;;;;;;16.60;14.30;;;7.20;99.90;;;;;;4988030;28;20057;-69
2023/04/19 02:28:21;;;;;;;15.55;13.95;;;7.10;99.90;;;;;;5004842;28;20988;-69
2023/04/19 02:30:47;;;;;;;16.77;15.07;;;7.20;99.90;;;;;;5002354;28;20096;-68
2023/04/19 02:33:14;;;;;;;16.77;14.98;;;7.10;99.90;;;;;;5001935;28;20046;-69
2023/04/19 02:35:40;;;;;;;17.33;15.43;;;7.00;99.90;;;;;;5008299;28;20121;-68
2023/04/19 02:38:05;;;;;;;17.40;15.60;;;7.10;99.90;;;;;;4984088;28;20053;-69
2023/04/19 02:40:31;;;;;;;17.08;15.27;;;7.10;99.90;;;;;;5004754;28;20049;-68
2023/04/19 02:42:57;;;;;;;18.80;15.32;;;7.00;99.90;;;;;;5012672;28;20146;-69
2023/04/19 02:45:23;;;;;;;17.00;15.02;;;7.00;99.90;;;;;;5019038;28;20053;-69
2023/04/19 02:47:48;;;;;;;16.63;14.88;;;7.00;99.90;;;;;;5000858;28;20091;-69
2023/04/19 02:50:16;;;;;;;17.23;15.43;;;6.90;99.90;;;;;;4997460;28;20045;-69
2023/04/19 02:52:42;;;;;;;17.25;15.40;;;6.90;99.90;;;;;;5017873;28;20037;-69
2023/04/19 02:55:11;;;;;;;16.75;14.48;;;6.80;99.90;;;;;;4998881;28;20048;-68
2023/04/19 02:57:37;;;;;;;17.27;15.43;;;6.80;99.90;;;;;;5003383;28;20502;-68
2023/04/19 03:00:04;;;;;;;17.88;14.88;;;6.80;99.90;;;;;;5016876;28;20045;-68
2023/04/19 03:02:30;;;;;;;17.60;15.77;;;6.70;99.90;;;;;;5018555;28;20492;-69
2023/04/19 03:04:56;;;;;;;16.48;14.77;;;6.70;99.90;;;;;;5018637;28;20053;-69
2023/04/19 03:07:22;;;;;;;16.92;15.13;;;6.70;99.90;;;;;;5016862;28;20053;-69
2023/04/19 03:09:48;;;;;;;18.15;15.40;;;6.70;99.90;;;;;;5016935;28;20096;-69
2023/04/19 03:12:13;;;;;;;15.52;13.93;;;6.70;99.90;;;;;;5019203;28;20053;-69
2023/04/19 03:14:39;;;;;;;18.80;14.68;;;6.60;99.90;;;;;;5011789;28;20683;-68
2023/04/19 03:17:05;;;;;;;17.02;14.90;;;6.60;99.90;;;;;;5018103;28;20053;-68
2023/04/19 03:19:31;;;;;;;17.10;15.07;;;6.60;99.90;;;;;;4998092;28;20607;-68
2023/04/19 03:21:56;;;;;;;16.52;14.80;;;6.60;99.90;;;;;;5014622;28;20053;-73
2023/04/19 03:24:29;;;;;;;16.30;14.55;;;6.60;99.90;;;;;;4996302;28;20041;-69
2023/04/19 03:26:55;;;;;;;16.15;14.45;;;6.50;99.90;;;;;;4978357;28;20052;-69
2023/04/19 03:29:21;;;;;;;16.08;14.40;;;6.50;99.90;;;;;;4985942;28;20741;-69
2023/04/19 03:31:47;;;;;;;14.73;13.18;;;6.50;99.90;;;;;;5017133;28;20561;-68
2023/04/19 03:34:13;;;;;;;14.80;13.27;;;6.50;99.90;;;;;;5017286;28;20041;-69
2023/04/19 03:36:40;;;;;;;15.40;12.75;;;6.50;99.90;;;;;;5002395;28;20049;-68
2023/04/19 03:39:06;;;;;;;15.35;13.15;;;6.50;99.90;;;;;;5001701;28;20038;-68
2023/04/19 03:41:32;;;;;;;14.77;13.15;;;6.40;99.90;;;;;;5018195;28;20146;-68
2023/04/19 03:43:58;;;;;;;15.05;13.25;;;6.40;99.90;;;;;;5019264;28;20049;-68
2023/04/19 03:46:24;;;;;;;14.00;12.48;;;6.50;99.90;;;;;;4999689;28;20110;-68
2023/04/19 03:48:51;;;;;;;14.25;12.75;;;6.40;99.90;;;;;;5013617;28;20049;-68
2023/04/19 03:51:17;;;;;;;14.30;11.98;;;6.40;99.90;;;;;;5003286;28;20044;-68
2023/04/19 03:53:42;;;;;;;13.27;11.68;;;6.40;99.90;;;;;;4985778;28;20041;-68
2023/04/19 03:56:08;;;;;;;16.63;12.23;;;6.40;99.90;;;;;;4982128;28;20041;-69
2023/04/19 03:58:34;;;;;;;15.00;12.23;;;6.40;99.90;;;;;;5001761;28;20396;-68
2023/04/19 04:01:00;;;;;;;14.80;11.07;;;6.40;99.90;;;;;;4995389;28;20037;-68
2023/04/19 04:03:26;;;;;;;13.75;12.25;;;6.30;99.90;;;;;;5015733;28;20120;-68
2023/04/19 04:05:52;;;;;;;14.13;12.23;;;6.30;99.90;;;;;;5009459;28;20033;-68
2023/04/19 04:08:17;;;;;;;12.88;11.20;;;6.20;99.90;;;;;;5015063;28;20525;-68
2023/04/19 04:10:43;;;;;;;13.15;11.82;;;6.20;99.90;;;;;;5000239;28;20440;-68
2023/04/19 04:13:09;;;;;;;13.80;11.70;;;6.20;99.90;;;;;;5016749;28;20037;-68
2023/04/19 04:15:35;;;;;;;12.93;11.50;;;6.10;99.90;;;;;;5000786;28;20037;-68
2023/04/19 04:18:01;;;;;;;12.32;11.02;;;6.10;99.90;;;;;;5013044;28;20103;-68
2023/04/19 04:20:27;;;;;;;13.35;11.13;;;6.20;99.90;;;;;;4995852;28;20046;-69
2023/04/19 04:22:52;;;;;;;13.77;10.88;;;6.10;99.90;;;;;;4999995;28;20041;-68
2023/04/19 04:25:18;;;;;;;13.25;11.63;;;6.00;99.90;;;;;;5008464;28;20096;-68
2023/04/19 04:27:44;;;;;;;13.02;10.93;;;6.00;99.90;;;;;;4996871;28;20080;-68
2023/04/19 04:30:11;;;;;;;12.07;10.52;;;6.00;99.90;;;;;;5011913;28;20432;-69
2023/04/19 04:32:39;;;;;;;15.25;10.82;;;5.90;99.90;;;;;;5014827;28;20132;-68
2023/04/19 04:35:06;;;;;;;11.85;10.20;;;5.90;99.90;;;;;;5017572;28;20061;-68
2023/04/19 04:37:33;;;;;;;13.52;11.13;;;5.80;99.90;;;;;;5013657;28;20124;-68
2023/04/19 04:40:00;;;;;;;14.95;11.32;;;5.70;99.90;;;;;;5017273;28;20072;-68
2023/04/19 04:42:26;;;;;;;13.68;11.10;;;5.80;99.90;;;;;;5014240;28;20559;-68
2023/04/19 04:44:56;;;;;;;14.30;11.57;;;5.80;99.90;;;;;;4982662;28;20057;-68
2023/04/19 04:47:26;;;;;;;13.52;11.02;;;5.80;99.90;;;;;;5015120;28;20041;-72
2023/04/19 04:49:52;;;;;;;12.33;11.03;;;5.70;99.90;;;;;;5016112;28;20114;-72
2023/04/19 04:52:18;;;;;;;13.55;10.27;;;5.70;99.90;;;;;;5015643;28;20037;-72
2023/04/19 04:54:46;;;;;;;12.85;11.27;;;5.70;99.90;;;;;;5000392;28;20191;-68
2023/04/19 04:57:12;;;;;;;12.23;10.90;;;5.70;99.90;;;;;;5015212;28;20133;-69
2023/04/19 04:59:38;;;;;;;14.07;10.88;;;5.70;99.90;;;;;;5001116;28;20057;-68
2023/04/19 05:02:03;;;;;;;12.88;11.02;;;5.70;99.90;;;;;;4997676;28;20056;-69
2023/04/19 05:04:29;;;;;;;12.77;11.00;;;5.70;99.90;;;;;;5012088;28;20049;-69
2023/04/19 05:06:55;;;;;;;14.35;10.38;;;5.70;99.90;;;;;;5014688;28;20089;-68
2023/04/19 05:09:24;;;;;;;12.32;9.82;;;5.70;99.90;;;;;;5010406;28;20045;-69
2023/04/19 05:11:49;;;;;;;11.70;9.98;;;5.70;99.90;;;;;;4974365;28;20440;-69
2023/04/19 05:14:15;;;;;;;14.20;10.35;;;5.70;99.90;;;;;;4981270;28;20041;-68
2023/04/19 05:16:41;;;;;;;12.98;10.18;;;5.70;99.90;;;;;;5013751;28;20048;-69
2023/04/19 05:19:07;;;;;;;10.95;8.82;;;5.70;99.90;;;;;;4996030;28;20046;-69
2023/04/19 05:21:33;;;;;;;12.93;9.57;;;5.80;99.90;;;;;;5012861;28;20636;-68
2023/04/19 05:23:59;;;;;;;12.43;9.90;;;5.80;99.90;;;;;;5011259;28;21026;-68
2023/04/19 05:26:25;;;;;;;11.88;9.32;;;5.80;99.90;;;;;;5010179;28;20073;-69
2023/04/19 05:28:51;;;;;;;11.27;8.82;;;5.90;99.90;;;;;;4979577;28;20803;-69
2023/04/19 05:31:17;;;;;;;17.10;10.00;;;5.90;99.90;;;;;;4984359;28;20045;-68
2023/04/19 05:33:42;;;;;;;13.15;8.75;;;6.00;99.90;;;;;;4998838;28;20395;-68
2023/04/19 05:36:08;;;;;;;9.82;8.75;;;6.00;99.90;;;;;;5003537;28;20037;-69
2023/04/19 05:38:34;;;;;;;10.98;8.70;;;6.00;99.90;;;;;;5012106;28;20080;-68
2023/04/19 05:41:01;;;;;;;12.45;8.95;;;6.10;99.90;;;;;;4993106;28;20033;-69
2023/04/19 05:43:27;;;;;;;10.95;8.35;;;6.20;99.90;;;;;;4993510;28;20045;-69
2023/04/19 05:45:52;;;;;;;11.23;8.63;;;6.20;99.90;;;;;;4992154;28;20037;-70
2023/04/19 05:48:18;;;;;;;11.48;8.50;;;6.30;99.90;;;;;;5013356;28;20423;-69
2023/04/19 05:50:44;;;;;;;9.60;8.02;;;6.30;99.90;;;;;;4996130;28;20512;-73
2023/04/19 05:53:10;;;;;;;10.50;7.57;;;6.40;99.90;;;;;;4995292;28;20073;-73
2023/04/19 05:55:36;;;;;;;10.60;8.07;;;6.40;99.90;;;;;;5010822;28;20503;-73
2023/04/19 05:58:02;;;;;;;9.05;7.47;;;6.50;99.90;;;;;;5011872;28;20057;-73
2023/04/19 06:00:27;;;;;;;8.60;7.05;;;6.50;99.90;;;;;;4979052;28;20099;-73
2023/04/19 06:02:54;;;;;;;8.73;7.13;;;6.60;99.90;;;;;;5006042;28;20582;-69
2023/04/19 06:05:20;;;;;;;10.68;6.93;;;6.70;99.90;;;;;;4990523;28;20045;-69
2023/04/19 06:07:45;;;;;;;9.13;6.70;;;6.80;99.90;;;;;;5001428;28;20095;-70
2023/04/19 06:10:12;;;;;;;8.88;6.93;;;6.90;99.90;;;;;;4996047;28;20045;-69
2023/04/19 06:12:37;;;;;;;9.23;6.03;;;6.90;99.90;;;;;;4995019;28;20045;-71
2023/04/19 06:15:07;;;;;;;8.07;6.20;;;7.00;99.90;;;;;;5011105;28;20120;-69
2023/04/19 06:17:33;;;;;;;10.52;6.32;;;7.10;99.90;;;;;;5016211;28;20045;-70
2023/04/19 06:19:59;;;;;;;8.25;6.45;;;7.20;99.90;;;;;;4999657;28;20072;-69
2023/04/19 06:22:27;;;;;;;8.73;6.43;;;7.30;99.90;;;;;;5032157;28;21228;-70
2023/04/19 06:24:53;;;;;;;8.35;6.25;;;7.30;99.90;;;;;;5017243;28;20318;-69
2023/04/19 06:27:19;;;;;;;7.72;5.75;;;7.50;99.90;;;;;;4984169;28;20095;-70
2023/04/19 06:29:45;;;;;;;9.20;5.80;;;7.50;99.90;;;;;;5017126;28;20076;-69
2023/04/19 06:32:11;;;;;;;8.23;5.70;;;7.60;99.90;;;;;;5019493;28;20168;-70
2023/04/19 06:34:36;;;;;;;7.55;5.30;;;7.70;99.90;;;;;;5031925;28;20045;-69
2023/04/19 06:37:02;;;;;;;7.50;5.80;;;7.80;99.00;;;;;;4986158;28;20057;-69
2023/04/19 06:39:28;;;;;;;7.70;5.00;;;7.80;99.10;;;;;;5008331;28;20465;-70
2023/04/19 06:41:54;;;;;;;8.15;5.60;;;7.80;98.40;;;;;;4999133;28;20061;-74
2023/04/19 06:44:19;;;;;;;7.30;5.13;;;7.90;97.80;;;;;;5001356;28;20081;-74
2023/04/19 06:46:46;;;;;;;8.95;5.32;;;8.00;97.10;;;;;;5019167;28;20480;-69
2023/04/19 06:49:11;;;;;;;7.63;5.43;;;8.00;97.70;;;;;;5019598;28;20049;-69
2023/04/19 06:51:38;;;;;;;7.93;5.53;;;8.10;97.40;;;;;;4980245;28;20107;-69
2023/04/19 06:54:04;;;;;;;7.45;5.15;;;8.30;96.00;;;;;;4984010;28;20057;-68
2023/04/19 06:56:47;;;;;;;7.63;4.80;;;8.30;95.90;;;;;;5002640;28;20503;-73
2023/04/19 06:59:16;;;;;;;8.90;4.63;;;8.40;95.10;;;;;;5015880;28;20046;-75
2023/04/19 07:01:43;;;;;;;6.28;4.40;;;8.40;95.30;;;;;;5015920;28;20063;-74
2023/04/19 07:04:09;;;;;;;6.03;4.55;;;8.50;93.40;;;;;;5020439;28;20042;-74
2023/04/19 07:06:35;;;;;;;6.85;4.45;;;8.60;93.50;;;;;;4988201;28;20033;-73
2023/04/19 07:09:02;;;;;;;7.40;4.30;;;8.60;92.60;;;;;;5001300;28;20049;-74
2023/04/19 07:11:29;;;;;;;7.07;3.80;;;8.70;92.30;;;;;;5003541;28;20053;-72
2023/04/19 07:13:55;;;;;;;5.28;3.55;;;8.80;91.20;;;;;;5001993;28;20112;-75
2023/04/19 07:16:20;;;;;;;6.32;3.55;;;8.90;91.20;;;;;;4979068;28;20049;-74
2023/04/19 07:18:46;;;;;;;5.93;3.60;;;8.90;91.80;;;;;;4988226;28;20104;-73
2023/04/19 07:21:13;;;;;;;5.47;3.33;;;9.00;90.70;;;;;;5030661;28;20037;-74
2023/04/19 07:23:39;;;;;;;5.30;3.42;;;9.10;89.20;;;;;;5001393;28;20049;-73
2023/04/19 07:26:06;;;;;;;5.88;3.63;;;9.20;87.00;;;;;;4994373;28;20412;-73
2023/04/19 07:28:32;;;;;;;6.43;3.35;;;9.20;88.60;;;;;;5011832;28;20033;-75
2023/04/19 07:30:59;;;;;;;7.47;3.90;;;9.30;85.50;;;;;;5020067;28;20692;-77
2023/04/19 07:33:25;;;;;;;5.63;3.65;;;9.30;86.70;;;;;;4989774;28;20067;-74
2023/04/19 07:35:51;;;;;;;5.93;3.38;;;9.40;87.00;;;;;;5000395;28;20107;-73
2023/04/19 07:38:18;;;;;;;6.13;3.03;;;9.50;85.90;;;;;;5002026;28;20416;-74
2023/04/19 07:40:43;;;;;;;6.95;3.33;;;9.50;86.00;;;;;;4987250;28;20034;-73
2023/04/19 07:43:09;;;;;;;4.25;3.03;;;9.60;85.20;;;;;;5016457;28;20096;-74
2023/04/19 07:45:36;;;;;;;4.88;3.13;;;9.70;83.50;;;;;;4999418;28;20037;-73
2023/04/19 07:48:01;;;;;;;6.53;3.20;;;9.80;83.40;;;;;;5004902;28;20050;-74
2023/04/19 07:50:27;;;;;;;5.15;3.00;;;9.80;81.30;;;;;;4984075;28;20055;-74
2023/04/19 07:52:56;;;;;;;5.40;3.03;;;9.90;82.60;;;;;;4983685;28;20210;-74
2023/04/19 07:55:22;;;;;;;6.05;2.95;;;10.00;82.90;;;;;;5015893;28;20484;-75
2023/04/19 07:57:49;;;;;;;4.70;3.17;;;10.10;82.80;;;;;;5004839;28;20037;-73
2023/04/19 08:00:16;;;;;;;3.72;2.63;;;10.20;79.20;;;;;;5022969;28;20045;-74
2023/04/19 08:02:45;;;;;;;4.40;2.92;;;10.30;78.20;;;;;;5015584;28;20318;-73
2023/04/19 08:05:12;;;;;;;3.73;2.57;;;10.40;76.10;;;;;;5034489;28;20053;-74
2023/04/19 08:07:41;;;;;;;4.90;2.83;;;10.40;77.30;;;;;;4984019;28;20037;-74
2023/04/19 08:10:07;;;;;;;5.97;2.90;;;10.50;74.50;;;;;;5015722;28;20045;-75
2023/04/19 08:12:33;;;;;;;7.65;3.30;;;10.60;74.50;;;;;;5015157;28;20048;-74
2023/04/19 08:14:59;;;;;;;4.78;3.13;;;10.70;72.00;;;;;;5020233;28;20787;-73
2023/04/19 08:17:26;;;;;;;5.63;3.45;;;10.80;74.30;;;;;;4987183;28;20056;-74
2023/04/19 08:19:52;;;;;;;7.40;3.33;;;10.90;74.00;;;;;;4982369;28;20037;-74
2023/04/19 08:22:19;;;;;;;7.55;3.63;;;10.90;71.20;;;;;;5013528;28;20034;-73
2023/04/19 08:24:44;;;;;;;7.22;3.63;;;11.00;71.00;;;;;;5017714;28;20052;-73
2023/04/19 08:27:10;;;;;;;6.43;3.47;;;11.10;71.40;;;;;;5032952;28;20139;-74
2023/04/19 08:29:39;;;;;;;6.55;3.55;;;11.10;71.60;;;;;;5029862;28;20041;-73
2023/04/19 08:32:10;;;;;;;6.25;3.15;;;11.20;72.70;;;;;;5014282;28;20148;-74
2023/04/19 08:34:37;;;;;;;4.60;3.35;;;11.40;71.50;;;;;;4990530;28;20057;-73
2023/04/19 08:37:03;;;;;;;6.50;3.72;;;11.50;69.60;;;;;;5006829;28;20073;-73
2023/04/19 08:39:32;;;;;;;5.97;3.78;;;11.50;70.40;;;;;;5011085;28;20080;-75
2023/04/19 08:42:08;;;;;;;4.53;3.47;;;11.60;68.80;;;;;;5016186;28;20064;-74
2023/04/19 08:44:38;;;;;;;4.60;3.17;;;11.60;69.30;;;;;;5018346;28;20103;-72
2023/04/19 08:47:05;;;;;;;6.03;3.30;;;11.60;70.40;;;;;;5018516;28;20500;-74
2023/04/19 08:49:37;;;;;;;5.25;3.17;;;11.80;68.90;;;;;;5016242;28;20045;-74
2023/04/19 08:52:05;;;;;;;6.53;3.50;;;11.80;68.10;;;;;;5001579;28;20072;-75
2023/04/19 08:54:31;;;;;;;5.07;2.80;;;11.80;64.20;;;;;;5013254;28;20057;-73
2023/04/19 08:57:01;;;;;;;6.32;2.97;;;11.80;66.10;;;;;;5017949;28;20046;-73
2023/04/19 08:59:29;;;;;;;11.45;3.03;;;11.90;66.20;;;;;;4999945;28;20041;-74
2023/04/19 09:01:59;;;;;;;5.28;2.85;;;12.20;64.70;;;;;;4995545;28;20033;-75
2023/04/19 09:04:25;;;;;;;6.78;3.17;;;12.20;65.70;;;;;;5026832;28;20076;-73
2023/04/19 09:06:51;;;;;;;4.85;2.78;;;12.30;66.40;;;;;;5002269;28;20084;-74
2023/04/19 09:09:22;;;;;;;5.07;2.65;;;12.40;65.40;;;;;;5018403;28;20033;-74
2023/04/19 09:11:48;;;;;;;4.30;2.50;;;12.40;63.40;;;;;;4998317;28;20462;-74
2023/04/19 09:14:19;;;;;;;5.88;2.70;;;12.40;62.30;;;;;;5031666;28;20072;-74
2023/04/19 09:16:46;;;;;;;6.20;2.33;;;12.40;61.80;;;;;;4998942;28;20117;-74
2023/04/19 09:19:12;;;;;;;4.82;2.33;;;12.40;63.40;;;;;;5018880;28;20049;-74
2023/04/19 09:21:38;;;;;;;4.80;2.22;;;12.50;63.90;;;;;;4996463;28;20034;-74
2023/04/19 09:24:05;;;;;;;4.32;2.40;;;12.70;63.20;;;;;;5002086;28;20392;-75
2023/04/19 09:26:32;;;;;;;3.88;2.28;;;12.80;59.90;;;;;;5017273;28;20103;-75
2023/04/19 09:29:00;;;;;;;4.95;2.75;;;12.70;60.90;;;;;;5019525;28;20501;-74
2023/04/19 09:31:28;;;;;;;6.43;2.40;;;12.70;59.00;;;;;;5001477;28;20044;-74
2023/04/19 09:33:57;;;;;;;4.35;2.33;;;12.80;59.10;;;;;;5003653;28;20041;-74
2023/04/19 09:36:31;;;;;;;5.28;2.50;;;12.90;58.30;;;;;;5001478;28;20049;-76
2023/04/19 09:38:58;;;;;;;4.20;2.20;;;12.90;57.80;;;;;;5014697;28;20190;-74
2023/04/19 09:41:26;;;;;;;3.60;2.35;;;13.00;58.00;;;;;;4990192;28;20048;-74
2023/04/19 09:43:52;;;;;;;4.55;2.88;;;13.00;58.60;;;;;;5015253;28;20037;-75
2023/04/19 09:46:32;;;;;;;5.70;2.25;;;13.00;59.50;;;;;;5020265;28;20471;-75
2023/04/19 09:49:16;;;;;;;4.72;2.45;;;13.00;59.60;;;;;;5001461;28;20481;-75
2023/04/19 09:51:43;;;;;;;5.55;2.45;;;13.00;57.60;;;;;;5014914;28;20069;-77
2023/04/19 09:54:11;;;;;;;5.68;2.40;;;13.00;57.40;;;;;;5018735;28;20122;-74
2023/04/19 09:56:37;;;;;;;3.28;2.17;;;13.00;59.10;;;;;;5016433;28;20056;-74
2023/04/19 09:59:07;;;;;;;5.18;2.35;;;13.20;60.30;;;;;;4999050;28;20403;-76
2023/04/19 10:01:38;;;;;;;3.72;2.20;;;13.30;59.90;;;;;;5014950;28;20315;-75
2023/04/19 10:04:05;;;;;;;7.03;2.38;;;13.40;59.90;;;;;;5016379;28;20045;-75
2023/04/19 10:06:31;;;;;;;5.55;2.35;;;13.50;60.70;;;;;;5013606;28;20045;-75
2023/04/19 10:09:03;;;;;;;3.78;2.33;;;13.60;57.20;;;;;;5013658;28;20049;-75
2023/04/19 10:11:37;;;;;;;4.07;1.90;;;13.70;56.80;;;;;;5015051;28;20590;-75
2023/04/19 10:14:09;;;;;;;3.42;2.05;;;13.70;55.60;;;;;;4998130;28;20496;-76
2023/04/19 10:16:36;;;;;;;3.70;2.03;;;13.70;56.30;;;;;;5012692;28;20651;-75
2023/04/19 10:19:11;;;;;;;4.50;2.05;;;13.80;57.70;;;;;;4995910;28;20269;-75
2023/04/19 10:21:37;;;;;;;4.45;1.95;;;14.00;57.70;;;;;;4990342;28;20044;-76
2023/04/19 10:24:04;;;;;;;6.07;1.98;;;13.90;54.80;;;;;;5014250;28;20045;-75
2023/04/19 10:26:50;;;;;;;3.35;1.90;;;13.90;53.80;;;;;;5011538;28;20053;-75
2023/04/19 10:29:57;;;;;;;3.38;1.63;;;13.90;53.70;;;;;;4995719;28;20069;-75
2023/04/19 10:32:26;;;;;;;3.33;1.70;;;14.00;51.80;;;;;;5012820;28;20114;-75
2023/04/19 10:34:55;;;;;;;7.63;2.30;;;14.20;50.70;;;;;;4997649;28;20045;-75
2023/04/19 10:37:26;;;;;;;4.68;1.95;;;14.20;51.50;;;;;;4980471;28;20077;-76
2023/04/19 10:39:52;;;;;;;3.38;1.90;;;14.20;50.90;;;;;;5013754;28;20062;-76
2023/04/19 10:42:18;;;;;;;5.88;1.90;;;14.10;49.90;;;;;;4993016;28;20049;-75
2023/04/19 10:45:21;;;;;;;2.78;1.77;;;14.10;51.70;;;;;;4986562;28;20982;-74
2023/04/19 10:47:50;;;;;;;4.70;1.98;;;14.20;51.90;;;;;;5005862;28;20187;-75
2023/04/19 10:50:17;;;;;;;7.38;2.70;;;14.20;51.70;;;;;;4990466;28;20772;-74
2023/04/19 10:52:43;;;;;;;3.90;1.95;;;14.20;51.90;;;;;;4974379;28;20084;-75
2023/04/19 10:55:13;;;;;;;3.00;1.70;;;14.20;52.60;;;;;;4993365;28;20128;-74
2023/04/19 10:58:05;;;;;;;4.60;1.73;;;14.30;52.20;;;;;;4994872;28;20334;-73
2023/04/19 11:00:32;;;;;;;3.17;1.75;;;14.30;51.70;;;;;;4991655;28;20515;-75
2023/04/19 11:03:40;;;;;;;4.13;1.60;;;14.40;52.20;;;;;;5011964;28;20049;-74
2023/04/19 11:06:18;;;;;;;3.55;1.60;;;14.50;50.70;;;;;;5023461;28;20333;-75
2023/04/19 11:08:45;;;;;;;4.55;1.73;;;14.50;51.40;;;;;;4985273;28;20045;-75
2023/04/19 11:11:14;;;;;;;4.78;1.88;;;14.60;51.60;;;;;;4964597;28;20041;-76
2023/04/19 11:13:42;;;;;;;3.22;1.70;;;14.50;51.60;;;;;;5003020;28;20049;-73
2023/04/19 11:16:08;;;;;;;2.88;1.48;;;14.40;51.60;;;;;;5013131;28;20042;-75
2023/04/19 11:18:34;;;;;;;5.10;1.90;;;14.40;52.90;;;;;;5016679;28;20045;-75
2023/04/19 11:21:00;;;;;;;3.90;1.73;;;14.50;52.80;;;;;;4972408;28;20049;-75
2023/04/19 11:23:26;;;;;;;3.75;1.63;;;14.70;52.90;;;;;;4997512;28;20081;-74
2023/04/19 11:25:52;;;;;;;4.05;1.65;;;14.80;52.30;;;;;;5016060;28;20065;-74
2023/04/19 11:28:20;;;;;;;17.73;2.30;;;14.80;53.10;;;;;;5009277;28;20285;-74
2023/04/19 11:30:47;;;;;;;3.25;1.77;;;14.80;51.10;;;;;;4985693;28;20041;-76
2023/04/19 11:33:12;;;;;;;3.13;1.70;;;14.80;52.20;;;;;;5017236;28;20096;-75
2023/04/19 11:35:40;;;;;;;4.57;1.80;;;14.80;50.80;;;;;;5000135;28;20045;-75
2023/04/19 11:38:06;;;;;;;3.20;1.60;;;14.80;52.30;;;;;;5016199;28;20065;-74
2023/04/19 11:40:32;;;;;;;4.70;1.98;;;14.80;52.20;;;;;;5004408;28;20443;-75
2023/04/19 11:43:00;;;;;;;8.20;2.13;;;14.80;52.30;;;;;;5016095;28;20049;-77
2023/04/19 11:45:37;;;;;;;4.20;1.98;;;14.80;52.70;;;;;;5022319;28;20059;-80
2023/04/19 11:48:12;;;;;;;5.38;2.15;;;14.90;53.00;;;;;;4999293;28;20037;-76
2023/04/19 11:50:45;;;;;;;3.50;1.88;;;14.80;53.50;;;;;;5011773;28;20049;-75
2023/04/19 11:53:14;;;;;;;6.07;2.22;;;14.80;54.10;;;;;;4975352;28;20120;-76
2023/04/19 11:55:47;;;;;;;4.47;2.28;;;14.80;53.00;;;;;;5032002;28;20582;-77
2023/04/19 11:58:32;;;;;;;4.05;2.22;;;14.80;53.30;;;;;;4996403;28;20258;-75
2023/04/19 12:01:05;;;;;;;2.88;1.90;;;14.80;53.20;;;;;;5030144;28;20045;-76
2023/04/19 12:03:32;;;;;;;3.63;2.55;;;14.70;55.20;;;;;;5013444;28;20149;-76
2023/04/19 12:06:02;;;;;;;4.05;2.53;;;14.90;54.80;;;;;;4999528;28;20038;-76
2023/04/19 12:08:35;;;;;;;3.95;2.30;;;14.90;55.60;;;;;;4981267;28;20508;-76
2023/04/19 12:11:02;;;;;;;4.80;2.67;;;14.90;54.40;;;;;;4999254;28;20049;-76
2023/04/19 12:13:32;;;;;;;6.13;3.00;;;14.90;54.20;;;;;;4999750;28;20111;-76
2023/04/19 12:15:58;;;;;;;7.13;3.53;;;14.90;55.90;;;;;;4989501;28;20064;-75
2023/04/19 12:18:24;;;;;;;4.60;3.03;;;15.00;55.90;;;;;;4998761;28;20052;-76
2023/04/19 12:20:52;;;;;;;4.68;2.30;;;15.00;55.80;;;;;;5008316;28;20033;-75
2023/04/19 12:23:19;;;;;;;6.38;2.90;;;15.00;55.50;;;;;;5012074;28;20072;-73
2023/04/19 12:25:48;;;;;;;10.30;3.45;;;15.10;54.50;;;;;;5016420;28;20045;-74
2023/04/19 12:28:15;;;;;;;6.00;3.03;;;15.00;54.80;;;;;;4995498;28;20837;-73
2023/04/19 12:30:41;;;;;;;6.55;3.00;;;15.00;55.00;;;;;;5014681;28;20380;-75
2023/04/19 12:33:08;;;;;;;5.95;3.22;;;15.10;56.00;;;;;;5014525;28;20500;-74
2023/04/19 12:35:34;;;;;;;4.45;3.20;;;15.00;54.20;;;;;;4995548;28;20045;-75
2023/04/19 12:38:01;;;;;;;4.05;2.92;;;15.00;55.70;;;;;;5012499;28;20041;-74
2023/04/19 12:40:28;;;;;;;6.53;3.25;;;14.90;53.80;;;;;;5019929;28;20045;-74
2023/04/19 12:42:54;;;;;;;5.45;3.50;;;14.90;54.40;;;;;;5014067;28;20068;-74
2023/04/19 12:45:20;;;;;;;4.97;3.47;;;14.90;55.40;;;;;;4997974;28;20342;-73