Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:26;;;;;;;;;;;21.60;59.00;;;;;;5036648;28;19919;-74
2020/12/04 00:03:52;;;;;;;;;;;21.50;59.00;;;;;;5040708;28;20415;-75
2020/12/04 00:06:18;;;;;;;;;;;21.60;59.10;;;;;;5038091;28;19921;-75
2020/12/04 00:08:45;;;;;;;;;;;21.50;59.10;;;;;;5035716;28;19923;-74
2020/12/04 00:11:11;;;;;;;;;;;21.50;59.10;;;;;;5033370;28;19913;-75
2020/12/04 00:13:37;;;;;;;;;;;21.50;59.10;;;;;;5033286;28;19966;-75
2020/12/04 00:16:03;;;;;;;;;;;21.50;59.70;;;;;;5037729;28;19914;-75
2020/12/04 00:18:29;;;;;;;;;;;21.40;58.90;;;;;;5039536;28;19936;-74
2020/12/04 00:20:55;;;;;;;;;;;21.50;59.00;;;;;;5035855;28;19913;-74
2020/12/04 00:23:21;;;;;;;;;;;21.40;59.00;;;;;;5029134;28;20008;-73
2020/12/04 00:25:47;;;;;;;;;;;21.40;59.20;;;;;;5037947;28;19964;-74
2020/12/04 00:28:14;;;;;;;;;;;21.40;59.80;;;;;;5037096;28;20276;-73
2020/12/04 00:30:40;;;;;;;;;;;21.40;59.30;;;;;;5037170;28;19920;-74
2020/12/04 00:33:06;;;;;;;;;;;21.40;59.40;;;;;;5032972;28;19980;-73
2020/12/04 00:35:32;;;;;;;;;;;21.40;59.50;;;;;;5033296;28;19948;-74
2020/12/04 00:37:58;;;;;;;;;;;21.40;59.60;;;;;;5039393;28;19913;-75
2020/12/04 00:40:24;;;;;;;;;;;21.40;59.70;;;;;;5038100;28;19921;-74
2020/12/04 00:42:50;;;;;;;;;;;21.40;59.70;;;;;;5040640;28;19921;-74
2020/12/04 00:45:16;;;;;;;;;;;21.40;59.70;;;;;;5037167;28;20019;-75
2020/12/04 00:47:43;;;;;;;;;;;21.30;59.70;;;;;;5034784;28;20369;-74
2020/12/04 00:50:09;;;;;;;;;;;21.30;59.70;;;;;;5036991;28;19917;-74
2020/12/04 00:52:35;;;;;;;;;;;21.30;59.60;;;;;;5037219;28;20434;-73
2020/12/04 00:55:01;;;;;;;;;;;21.30;59.50;;;;;;5038773;28;19909;-72
2020/12/04 00:57:27;;;;;;;;;;;21.30;59.40;;;;;;5035452;28;19921;-75
2020/12/04 00:59:53;;;;;;;;;;;21.30;59.30;;;;;;5032948;28;19955;-74
2020/12/04 01:02:19;;;;;;;;;;;21.30;59.20;;;;;;5033817;28;19917;-74
2020/12/04 01:04:45;;;;;;;;;;;21.30;59.10;;;;;;5038678;28;19908;-75
2020/12/04 01:07:11;;;;;;;;;;;21.30;59.00;;;;;;5033095;28;20287;-75
2020/12/04 01:09:38;;;;;;;;;;;21.20;58.90;;;;;;5034530;28;19917;-75
2020/12/04 01:12:04;;;;;;;;;;;21.20;58.90;;;;;;5034679;28;19917;-69
2020/12/04 01:14:30;;;;;;;;;;;21.20;58.80;;;;;;5035195;28;19909;-75
2020/12/04 01:16:57;;;;;;;;;;;21.20;58.90;;;;;;5032620;28;19909;-73
2020/12/04 01:19:23;;;;;;;;;;;21.20;58.90;;;;;;5034425;28;19921;-75
2020/12/04 01:21:49;;;;;;;;;;;21.20;59.00;;;;;;5035433;28;19915;-73
2020/12/04 01:24:15;;;;;;;;;;;21.20;59.00;;;;;;5033615;28;19917;-75
2020/12/04 01:26:42;;;;;;;;;;;21.20;59.00;;;;;;5032126;28;19918;-75
2020/12/04 01:29:08;;;;;;;;;;;21.20;59.00;;;;;;5038327;28;20295;-73
2020/12/04 01:31:34;;;;;;;;;;;21.20;58.90;;;;;;5033078;28;20615;-74
2020/12/04 01:34:00;;;;;;;;;;;21.20;58.90;;;;;;5031538;28;19959;-74
2020/12/04 01:36:27;;;;;;;;;;;21.10;58.90;;;;;;5029353;28;19909;-75
2020/12/04 01:38:53;;;;;;;;;;;21.10;58.90;;;;;;5029771;28;19913;-74
2020/12/04 01:41:19;;;;;;;;;;;21.10;58.90;;;;;;5028158;28;19917;-70
2020/12/04 01:43:45;;;;;;;;;;;21.10;59.00;;;;;;5029182;28;19933;-74
2020/12/04 01:46:12;;;;;;;;;;;21.10;59.00;;;;;;5029144;28;20364;-74
2020/12/04 01:48:43;;;;;;;;;;;21.10;59.00;;;;;;5033038;28;19952;-69
2020/12/04 01:51:10;;;;;;;;;;;21.00;58.90;;;;;;5032450;28;19936;-69
2020/12/04 01:53:37;;;;;;;;;;;21.00;58.90;;;;;;5034237;28;19917;-67
2020/12/04 01:56:03;;;;;;;;;;;21.00;58.70;;;;;;5029852;28;20838;-71
2020/12/04 01:58:29;;;;;;;;;;;21.00;58.60;;;;;;5027168;28;19999;-72
2020/12/04 02:00:55;;;;;;;;;;;21.00;58.50;;;;;;5032614;28;20434;-73
2020/12/04 02:03:21;;;;;;;;;;;21.00;58.50;;;;;;5029217;28;19924;-75
2020/12/04 02:06:03;;;;;;;;;;;21.00;58.50;;;;;;5028893;28;20511;-71
2020/12/04 02:08:45;;;;;;;;;;;21.00;58.50;;;;;;5031321;28;19910;-71
2020/12/04 02:11:18;;;;;;;;;;;21.00;58.50;;;;;;5032868;28;19914;-73
2020/12/04 02:13:48;;;;;;;;;;;21.00;58.40;;;;;;5038543;28;19947;-72
2020/12/04 02:16:18;;;;;;;;;;;21.00;58.40;;;;;;5039012;28;19913;-70
2020/12/04 02:18:44;;;;;;;;;;;20.90;58.30;;;;;;5035442;28;19913;-69
2020/12/04 02:21:13;;;;;;;;;;;20.90;58.40;;;;;;5034973;28;19913;-74
2020/12/04 02:23:39;;;;;;;;;;;20.90;58.30;;;;;;5033440;28;20039;-73
2020/12/04 02:26:07;;;;;;;;;;;20.90;58.30;;;;;;5035579;28;19929;-71
2020/12/04 02:28:37;;;;;;;;;;;20.90;58.30;;;;;;5032610;28;19913;-75
2020/12/04 02:31:03;;;;;;;;;;;20.90;58.30;;;;;;5035464;28;19913;-73
2020/12/04 02:33:30;;;;;;;;;;;20.90;58.20;;;;;;5032936;28;19939;-74
2020/12/04 02:35:56;;;;;;;;;;;20.90;58.10;;;;;;5036458;28;19924;-75
2020/12/04 02:38:23;;;;;;;;;;;20.80;58.00;;;;;;5034028;28;20369;-73
2020/12/04 02:40:49;;;;;;;;;;;20.80;58.00;;;;;;5034518;28;20384;-75
2020/12/04 02:43:15;;;;;;;;;;;20.80;58.00;;;;;;5036769;28;20360;-75
2020/12/04 02:45:42;;;;;;;;;;;20.80;57.90;;;;;;5032189;28;19921;-71
2020/12/04 02:48:09;;;;;;;;;;;20.80;58.00;;;;;;5039117;28;20292;-72
2020/12/04 02:50:35;;;;;;;;;;;20.80;57.90;;;;;;5031907;28;19920;-73
2020/12/04 02:53:01;;;;;;;;;;;20.80;57.90;;;;;;5034365;28;20360;-69
2020/12/04 02:55:27;;;;;;;;;;;20.80;57.90;;;;;;5033535;28;19921;-68
2020/12/04 02:57:53;;;;;;;;;;;20.80;57.80;;;;;;5067922;28;19975;-69
2020/12/04 03:00:19;;;;;;;;;;;20.80;57.70;;;;;;5034202;28;19921;-75
2020/12/04 03:02:45;;;;;;;;;;;20.70;57.60;;;;;;5032647;28;19913;-75
2020/12/04 03:05:15;;;;;;;;;;;20.70;57.50;;;;;;5034871;28;20012;-72
2020/12/04 03:07:41;;;;;;;;;;;20.70;57.50;;;;;;5029356;28;19944;-74
2020/12/04 03:10:08;;;;;;;;;;;20.70;57.40;;;;;;5035747;28;20283;-73
2020/12/04 03:12:35;;;;;;;;;;;20.70;57.40;;;;;;5032667;28;19967;-67
2020/12/04 03:18:04;;;;;;;;;;;20.70;57.30;;;;;;5033263;28;19986;-70
2020/12/04 03:20:39;;;;;;;;;;;20.60;57.20;;;;;;5067417;28;19960;-73
2020/12/04 03:23:05;;;;;;;;;;;20.60;57.10;;;;;;5032120;28;20000;-75
2020/12/04 03:25:31;;;;;;;;;;;20.60;57.10;;;;;;5032144;28;20426;-67
2020/12/04 03:27:57;;;;;;;;;;;20.60;57.10;;;;;;5032141;28;19928;-73
2020/12/04 03:30:23;;;;;;;;;;;20.60;57.10;;;;;;5033801;28;19913;-75
2020/12/04 03:32:49;;;;;;;;;;;20.60;57.00;;;;;;5034856;28;19921;-74
2020/12/04 03:35:18;;;;;;;;;;;20.60;56.90;;;;;;5033340;28;19913;-68
2020/12/04 03:37:44;;;;;;;;;;;20.50;56.80;;;;;;5035808;28;19952;-73
2020/12/04 03:40:11;;;;;;;;;;;20.60;56.80;;;;;;5034525;28;19917;-78
2020/12/04 03:42:37;;;;;;;;;;;20.50;56.60;;;;;;5031676;28;19952;-72
2020/12/04 03:45:03;;;;;;;;;;;20.50;56.60;;;;;;5035995;28;20027;-69
2020/12/04 03:47:29;;;;;;;;;;;20.50;57.10;;;;;;5034533;28;19919;-68
2020/12/04 03:49:55;;;;;;;;;;;20.60;56.50;;;;;;5038491;28;20364;-69
2020/12/04 03:52:21;;;;;;;;;;;20.50;56.40;;;;;;5032346;28;20364;-71
2020/12/04 03:54:48;;;;;;;;;;;20.50;56.30;;;;;;5033457;28;20482;-70
2020/12/04 03:57:14;;;;;;;;;;;20.50;56.20;;;;;;5032026;28;19932;-70
2020/12/04 03:59:40;;;;;;;;;;;20.50;56.10;;;;;;5062461;28;20007;-74
2020/12/04 04:02:07;;;;;;;;;;;20.50;56.10;;;;;;5029987;28;20495;-70
2020/12/04 04:04:33;;;;;;;;;;;20.50;56.10;;;;;;5029226;28;19916;-70
2020/12/04 04:06:59;;;;;;;;;;;20.50;56.10;;;;;;5034094;28;19921;-70
2020/12/04 04:09:25;;;;;;;;;;;20.50;56.20;;;;;;5032615;28;19913;-76
2020/12/04 04:11:51;;;;;;;;;;;20.50;56.20;;;;;;5030287;28;19941;-70
2020/12/04 04:14:17;;;;;;;;;;;20.50;56.20;;;;;;5033738;28;19917;-68
2020/12/04 04:16:49;;;;;;;;;;;20.50;56.20;;;;;;5030321;28;19914;-78
2020/12/04 04:19:15;;;;;;;;;;;20.50;56.20;;;;;;5032316;28;20004;-68
2020/12/04 04:21:41;;;;;;;;;;;20.50;56.20;;;;;;5032640;28;20396;-67
2020/12/04 04:24:07;;;;;;;;;;;20.50;56.20;;;;;;5032415;28;19909;-68
2020/12/04 04:26:33;;;;;;;;;;;20.50;56.20;;;;;;5032051;28;19921;-69
2020/12/04 04:29:00;;;;;;;;;;;20.50;56.30;;;;;;5031403;28;19935;-69
2020/12/04 04:31:26;;;;;;;;;;;20.50;56.20;;;;;;5029420;28;20430;-68
2020/12/04 04:33:52;;;;;;;;;;;20.50;56.30;;;;;;5037020;28;19983;-68
2020/12/04 04:36:18;;;;;;;;;;;20.50;56.30;;;;;;5034755;28;19917;-69
2020/12/04 04:38:44;;;;;;;;;;;20.50;56.30;;;;;;5039709;28;19916;-70
2020/12/04 04:41:13;;;;;;;;;;;20.50;56.30;;;;;;5034003;28;19913;-79
2020/12/04 04:43:39;;;;;;;;;;;20.50;56.40;;;;;;5032976;28;20289;-69
2020/12/04 04:46:16;;;;;;;;;;;20.50;56.50;;;;;;5031629;28;19936;-67
2020/12/04 04:48:44;;;;;;;;;;;20.50;56.50;;;;;;5035727;28;19909;-70
2020/12/04 04:51:12;;;;;;;;;;;20.50;56.60;;;;;;5033512;28;19909;-70
2020/12/04 04:53:38;;;;;;;;;;;20.60;56.70;;;;;;5038047;28;19913;-67
2020/12/04 04:56:10;;;;;;;;;;;20.50;56.70;;;;;;5037347;28;19948;-72
2020/12/04 04:58:36;;;;;;;;;;;20.50;56.80;;;;;;5040764;28;20711;-69
2020/12/04 05:01:02;;;;;;;;;;;20.50;56.70;;;;;;5034499;28;19914;-70
2020/12/04 05:03:28;;;;;;;;;;;20.60;56.90;;;;;;5036081;28;19913;-68
2020/12/04 05:05:54;;;;;;;;;;;20.60;56.90;;;;;;5042120;28;20364;-66
2020/12/04 05:08:21;;;;;;;;;;;20.60;56.80;;;;;;5035867;28;19920;-66
2020/12/04 05:10:48;;;;;;;;;;;20.60;56.90;;;;;;5030124;28;19978;-68
2020/12/04 05:13:37;;;;;;;;;;;20.60;56.90;;;;;;5035954;28;20000;-68
2020/12/04 05:16:23;;;;;;;;;;;20.60;56.90;;;;;;5033771;28;19920;-65
2020/12/04 05:19:09;;;;;;;;;;;20.70;56.90;;;;;;5033072;28;20004;-66
2020/12/04 05:21:55;;;;;;;;;;;20.70;56.90;;;;;;5033367;28;19996;-65
2020/12/04 05:24:44;;;;;;;;;;;20.70;56.90;;;;;;5030660;28;19959;-66
2020/12/04 05:27:40;;;;;;;;;;;20.80;56.90;;;;;;5031012;28;20376;-65
2020/12/04 05:30:25;;;;;;;;;;;20.80;56.80;;;;;;5030150;28;20275;-65
2020/12/04 05:33:19;;;;;;;;;;;20.80;56.80;;;;;;5033188;28;19909;-66
2020/12/04 05:36:11;;;;;;;;;;;20.80;56.80;;;;;;5040932;28;19913;-67
2020/12/04 05:38:57;;;;;;;;;;;20.80;56.80;;;;;;5038448;28;19955;-66
2020/12/04 05:41:42;;;;;;;;;;;20.90;56.80;;;;;;5031238;28;19912;-66
2020/12/04 05:44:28;;;;;;;;;;;20.90;56.80;;;;;;5036017;28;19921;-66
2020/12/04 05:47:14;;;;;;;;;;;21.00;56.80;;;;;;5034132;28;20291;-66
2020/12/04 05:50:00;;;;;;;;;;;21.00;56.80;;;;;;5038397;28;19913;-66
2020/12/04 05:52:46;;;;;;;;;;;21.00;56.70;;;;;;5036854;28;19913;-68
2020/12/04 05:55:32;;;;;;;;;;;21.10;56.70;;;;;;5037726;28;19963;-66
2020/12/04 05:58:18;;;;;;;;;;;21.10;56.60;;;;;;5044930;28;20407;-65
2020/12/04 06:01:03;;;;;;;;;;;21.20;56.60;;;;;;5045293;28;19920;-66
2020/12/04 06:03:49;;;;;;;;;;;21.20;56.50;;;;;;5047240;28;19955;-66
2020/12/04 06:06:45;;;;;;;;;;;21.20;56.40;;;;;;5039710;28;20380;-66
2020/12/04 06:09:31;;;;;;;;;;;21.30;56.40;;;;;;5036768;28;19967;-66
2020/12/04 06:12:17;;;;;;;;;;;21.30;56.30;;;;;;5037399;28;20548;-66
2020/12/04 06:15:03;;;;;;;;;;;21.40;56.10;;;;;;5036409;28;19920;-66
2020/12/04 06:17:49;;;;;;;;;;;21.40;56.00;;;;;;5052152;28;19913;-66
2020/12/04 06:20:38;;;;;;;;;;;21.40;55.80;;;;;;5037528;28;19940;-66
2020/12/04 06:23:28;;;;;;;;;;;21.50;55.60;;;;;;5038280;28;20311;-67
2020/12/04 06:26:14;;;;;;;;;;;21.50;55.40;;;;;;5043999;28;19921;-66
2020/12/04 06:29:02;;;;;;;;;;;21.60;55.10;;;;;;5040612;28;20317;-67
2020/12/04 06:31:48;;;;;;;;;;;21.60;54.90;;;;;;5045816;28;19965;-66
2020/12/04 06:34:34;;;;;;;;;;;21.70;54.70;;;;;;5044492;28;20364;-67
2020/12/04 06:37:20;;;;;;;;;;;21.70;54.50;;;;;;5040463;28;19913;-67
2020/12/04 06:40:06;;;;;;;;;;;21.70;54.30;;;;;;5036988;28;19936;-68
2020/12/04 06:42:52;;;;;;;;;;;21.80;54.20;;;;;;5036158;28;19925;-68
2020/12/04 06:45:38;;;;;;;;;;;21.80;54.00;;;;;;5036982;28;20303;-67
2020/12/04 06:48:30;;;;;;;;;;;21.90;53.90;;;;;;5036551;28;20012;-66
2020/12/04 06:51:15;;;;;;;;;;;21.90;53.60;;;;;;5038379;28;20007;-66
2020/12/04 06:54:01;;;;;;;;;;;22.00;53.40;;;;;;5033616;28;19909;-66
2020/12/04 06:56:47;;;;;;;;;;;22.10;53.20;;;;;;5035407;28;19960;-66
2020/12/04 06:59:33;;;;;;;;;;;22.10;52.80;;;;;;5036951;28;19917;-66
2020/12/04 07:02:28;;;;;;;;;;;22.20;52.60;;;;;;5036398;28;19917;-70
2020/12/04 07:05:15;;;;;;;;;;;22.20;52.30;;;;;;5044667;28;19949;-70
2020/12/04 07:08:00;;;;;;;;;;;22.30;52.10;;;;;;5042181;28;19917;-67
2020/12/04 07:10:46;;;;;;;;;;;22.30;51.90;;;;;;5035741;28;19916;-69
2020/12/04 07:13:32;;;;;;;;;;;22.40;51.70;;;;;;5035532;28;19920;-69
2020/12/04 07:15:59;;;;;;;;;;;22.50;51.40;;;;;;5034500;28;19924;-71
2020/12/04 07:18:31;;;;;;;;;;;22.50;51.10;;;;;;5044291;28;19909;-69
2020/12/04 07:20:57;;;;;;;;;;;22.60;51.00;;;;;;5040054;28;19913;-73
2020/12/04 07:23:23;;;;;;;;;;;22.70;50.80;;;;;;5039862;28;19912;-69
2020/12/04 07:25:49;;;;;;;;;;;22.70;50.50;;;;;;5041477;28;19991;-68
2020/12/04 07:28:35;;;;;;;;;;;22.80;50.40;;;;;;5040442;28;20453;-68
2020/12/04 07:31:21;;;;;;;;;;;22.80;50.20;;;;;;5034924;28;19913;-67
2020/12/04 07:33:57;;;;;;;;;;;22.80;50.10;;;;;;5039774;28;19913;-65
2020/12/04 07:36:24;;;;;;;;;;;22.90;49.70;;;;;;5043633;28;20003;-69
2020/12/04 07:38:50;;;;;;;;;;;23.00;49.40;;;;;;5037459;28;19916;-70
2020/12/04 07:41:26;;;;;;;;;;;23.10;49.30;;;;;;5036714;28;20338;-71
2020/12/04 07:43:57;;;;;;;;;;;23.10;49.10;;;;;;5031621;28;19921;-75
2020/12/04 07:46:23;;;;;;;;;;;23.20;48.90;;;;;;5035472;28;19927;-70
2020/12/04 07:49:01;;;;;;;;;;;23.20;48.80;;;;;;5033539;28;19923;-72
2020/12/04 07:51:28;;;;;;;;;;;23.30;48.50;;;;;;5043830;28;19936;-70
2020/12/04 07:53:55;;;;;;;;;;;23.40;48.50;;;;;;5046514;28;19932;-69
2020/12/04 07:56:23;;;;;;;;;;;23.40;48.10;;;;;;5041750;28;19955;-68
2020/12/04 07:58:54;;;;;;;;;;;23.60;46.60;;;;;;5041091;28;19947;-69
2020/12/04 08:01:20;;;;;;;;;;;23.90;45.60;;;;;;5039218;28;19913;-70
2020/12/04 08:03:48;;;;;;;;;;;24.00;45.70;;;;;;5036021;28;19913;-72
2020/12/04 08:06:14;;;;;;;;;;;24.10;45.80;;;;;;5040058;28;19921;-72
2020/12/04 08:08:40;;;;;;;;;;;24.10;45.60;;;;;;5037438;28;19917;-73
2020/12/04 08:11:08;;;;;;;;;;;24.10;45.80;;;;;;5033207;28;20432;-67
2020/12/04 08:13:36;;;;;;;;;;;24.10;46.40;;;;;;5040491;28;20408;-71
2020/12/04 08:16:06;;;;;;;;;;;24.20;45.80;;;;;;5035256;28;19923;-74
2020/12/04 08:18:32;;;;;;;;;;;24.20;46.00;;;;;;5032789;28;20023;-70
2020/12/04 08:21:05;;;;;;;;;;;24.30;45.90;;;;;;5036475;28;19913;-69
2020/12/04 08:23:32;;;;;;;;;;;24.20;45.90;;;;;;5041172;28;19909;-74
2020/12/04 08:25:58;;;;;;;;;;;24.30;46.00;;;;;;5042026;28;19962;-73
2020/12/04 08:28:24;;;;;;;;;;;24.40;46.00;;;;;;5034118;28;19909;-72
2020/12/04 08:30:50;;;;;;;;;;;24.40;45.70;;;;;;5034946;28;19916;-68
2020/12/04 08:33:16;;;;;;;;;;;24.50;45.30;;;;;;5036485;28;19912;-71
2020/12/04 08:35:43;;;;;;;;;;;24.50;45.00;;;;;;5035010;28;20271;-67
2020/12/04 08:38:10;;;;;;;;;;;24.60;45.00;;;;;;5036213;28;19956;-71
2020/12/04 08:40:37;;;;;;;;;;;24.70;44.90;;;;;;5038437;28;20003;-71
2020/12/04 08:43:17;;;;;;;;;;;24.70;44.70;;;;;;5039525;28;19967;-72
2020/12/04 08:45:44;;;;;;;;;;;24.80;44.60;;;;;;5038656;28;20054;-72
2020/12/04 08:48:14;;;;;;;;;;;24.90;44.40;;;;;;5032592;28;20425;-71
2020/12/04 08:50:44;;;;;;;;;;;25.00;44.00;;;;;;5039753;28;20193;-71
2020/12/04 08:53:11;;;;;;;;;;;25.00;43.90;;;;;;5035252;28;19914;-72
2020/12/04 08:55:37;;;;;;;;;;;25.10;43.90;;;;;;5036245;28;20328;-71
2020/12/04 08:58:03;;;;;;;;;;;25.10;44.40;;;;;;5039576;28;19909;-72
2020/12/04 09:00:33;;;;;;;;;;;25.20;43.60;;;;;;5031479;28;19945;-72
2020/12/04 09:03:00;;;;;;;;;;;25.30;43.50;;;;;;5038550;28;20547;-71
2020/12/04 09:05:46;;;;;;;;;;;25.40;43.40;;;;;;5044397;28;19962;-75
2020/12/04 09:08:31;;;;;;;;;;;25.50;43.50;;;;;;5041527;28;19974;-76
2020/12/04 09:11:17;;;;;;;;;;;25.60;43.60;;;;;;5043553;28;19909;-74
2020/12/04 09:14:03;;;;;;;;;;;25.70;43.30;;;;;;5043181;28;19921;-69
2020/12/04 09:16:50;;;;;;;;;;;25.70;43.50;;;;;;5034614;28;20316;-74
2020/12/04 09:19:36;;;;;;;;;;;25.80;43.40;;;;;;5037488;28;20031;-74
2020/12/04 09:22:22;;;;;;;;;;;25.80;43.40;;;;;;5036270;28;20003;-74
2020/12/04 09:25:08;;;;;;;;;;;25.90;43.30;;;;;;5044468;28;19986;-73
2020/12/04 09:27:53;;;;;;;;;;;26.00;42.90;;;;;;5037051;28;19968;-73
2020/12/04 09:30:39;;;;;;;;;;;26.00;42.90;;;;;;5035500;28;19960;-74
2020/12/04 09:33:25;;;;;;;;;;;26.10;43.00;;;;;;5037897;28;19913;-73
2020/12/04 09:36:11;;;;;;;;;;;26.20;43.00;;;;;;5034763;28;19917;-73
2020/12/04 09:38:57;;;;;;;;;;;26.20;42.90;;;;;;5033406;28;20015;-73
2020/12/04 09:41:43;;;;;;;;;;;26.30;42.70;;;;;;5030833;28;19913;-74
2020/12/04 09:44:29;;;;;;;;;;;26.30;42.90;;;;;;5040107;28;19924;-72
2020/12/04 09:47:15;;;;;;;;;;;26.30;42.90;;;;;;5032563;28;19933;-73
2020/12/04 09:50:01;;;;;;;;;;;26.40;42.80;;;;;;5030201;28;19924;-75
2020/12/04 09:52:47;;;;;;;;;;;26.50;42.80;;;;;;5037505;28;19917;-73
2020/12/04 09:55:33;;;;;;;;;;;26.50;42.50;;;;;;5037537;28;19913;-72
2020/12/04 09:58:19;;;;;;;;;;;26.60;42.60;;;;;;5038628;28;19919;-72
2020/12/04 10:01:04;;;;;;;;;;;26.70;42.20;;;;;;5038843;28;20399;-69
2020/12/04 10:03:50;;;;;;;;;;;26.80;41.90;;;;;;5041869;28;19909;-70
2020/12/04 10:06:36;;;;;;;;;;;26.80;42.00;;;;;;5040880;28;19920;-74
2020/12/04 10:09:22;;;;;;;;;;;26.90;42.00;;;;;;5040826;28;20419;-71
2020/12/04 10:12:08;;;;;;;;;;;27.00;42.00;;;;;;5041605;28;19916;-73
2020/12/04 10:14:54;;;;;;;;;;;27.00;42.10;;;;;;5037822;28;20010;-68
2020/12/04 10:17:40;;;;;;;;;;;27.00;42.00;;;;;;5034891;28;19917;-75
2020/12/04 10:20:26;;;;;;;;;;;27.00;42.00;;;;;;5040888;28;19916;-71
2020/12/04 10:23:11;;;;;;;;;;;27.10;42.40;;;;;;5033663;28;19920;-70
2020/12/04 10:25:40;;;;;;;;;;;27.20;42.30;;;;;;5033541;28;20376;-75
2020/12/04 10:28:06;;;;;;;;;;;27.30;42.10;;;;;;5032833;28;19913;-72
2020/12/04 10:30:32;;;;;;;;;;;27.40;41.70;;;;;;5036720;28;19990;-72
2020/12/04 10:32:58;;;;;;;;;;;27.50;41.70;;;;;;5042994;28;20399;-72
2020/12/04 10:35:24;;;;;;;;;;;27.50;41.40;;;;;;5037514;28;19905;-72
2020/12/04 10:37:50;;;;;;;;;;;27.60;41.40;;;;;;5043821;28;19919;-72
2020/12/04 10:40:16;;;;;;;;;;;27.60;41.30;;;;;;5039752;28;20365;-72
2020/12/04 10:42:43;;;;;;;;;;;27.70;41.20;;;;;;5036501;28;19925;-73
2020/12/04 10:45:09;;;;;;;;;;;27.80;40.90;;;;;;5036728;28;20596;-73
2020/12/04 10:47:35;;;;;;;;;;;27.90;40.60;;;;;;5043836;28;19909;-72
2020/12/04 10:50:01;;;;;;;;;;;27.90;40.40;;;;;;5041622;28;19916;-72
2020/12/04 10:52:27;;;;;;;;;;;28.00;41.20;;;;;;5046826;28;19919;-73
2020/12/04 10:54:53;;;;;;;;;;;28.00;40.30;;;;;;5038520;28;20287;-72
2020/12/04 10:57:19;;;;;;;;;;;28.10;40.40;;;;;;5034883;28;19917;-70
2020/12/04 10:59:45;;;;;;;;;;;28.10;40.20;;;;;;5034785;28;19909;-72
2020/12/04 11:02:28;;;;;;;;;;;28.20;40.20;;;;;;5035180;28;19909;-72
2020/12/04 11:07:39;;;;;;;;;;;28.30;39.60;;;;;;5041900;28;20359;-73
2020/12/04 11:10:05;;;;;;;;;;;28.30;40.00;;;;;;5040777;28;19913;-72
2020/12/04 11:12:31;;;;;;;;;;;28.30;39.90;;;;;;5045870;28;19913;-72
2020/12/04 11:14:57;;;;;;;;;;;28.30;39.90;;;;;;5042867;28;19986;-68
2020/12/04 11:17:23;;;;;;;;;;;28.30;39.90;;;;;;5035815;28;20029;-72
2020/12/04 11:19:51;;;;;;;;;;;28.40;40.00;;;;;;5036088;28;19913;-73
2020/12/04 11:22:18;;;;;;;;;;;28.40;39.70;;;;;;5040728;28;19917;-71
2020/12/04 11:24:44;;;;;;;;;;;28.40;39.20;;;;;;5041339;28;19913;-73
2020/12/04 11:27:10;;;;;;;;;;;28.50;39.20;;;;;;5038025;28;19965;-72
2020/12/04 11:29:36;;;;;;;;;;;28.50;39.20;;;;;;5035566;28;19909;-71
2020/12/04 11:32:03;;;;;;;;;;;28.60;39.30;;;;;;5039194;28;19910;-72
2020/12/04 11:34:29;;;;;;;;;;;28.60;38.70;;;;;;5039008;28;19964;-72
2020/12/04 11:37:15;;;;;;;;;;;28.70;38.30;;;;;;5039380;28;20003;-72
2020/12/04 11:40:01;;;;;;;;;;;28.80;38.40;;;;;;5044224;28;19912;-73
2020/12/04 11:42:47;;;;;;;;;;;28.90;38.70;;;;;;5041451;28;19912;-75
2020/12/04 11:45:32;;;;;;;;;;;29.00;38.70;;;;;;5037456;28;19912;-73
2020/12/04 11:48:19;;;;;;;;;;;29.10;38.80;;;;;;5041981;28;19917;-74
2020/12/04 11:51:05;;;;;;;;;;;29.20;38.70;;;;;;5036026;28;19913;-78
2020/12/04 11:53:51;;;;;;;;;;;29.30;38.90;;;;;;5043554;28;19979;-81
2020/12/04 11:56:36;;;;;;;;;;;29.20;38.80;;;;;;5047195;28;19909;-75
2020/12/04 11:59:22;;;;;;;;;;;29.20;38.80;;;;;;5038355;28;20291;-77
2020/12/04 12:01:48;;;;;;;;;;;29.30;38.80;;;;;;5044290;28;20005;-79
2020/12/04 12:04:18;;;;;;;;;;;29.30;38.60;;;;;;5037121;28;19956;-77
2020/12/04 12:06:44;;;;;;;;;;;29.30;38.70;;;;;;5038612;28;19966;-82
2020/12/04 12:09:10;;;;;;;;;;;29.30;38.60;;;;;;5035286;28;19909;-77
2020/12/04 12:11:36;;;;;;;;;;;29.30;38.70;;;;;;5034535;28;19920;-77
2020/12/04 12:14:02;;;;;;;;;;;29.30;38.70;;;;;;5038835;28;19913;-81
2020/12/04 12:16:28;;;;;;;;;;;29.30;38.70;;;;;;5047977;28;20439;-80
2020/12/04 12:18:54;;;;;;;;;;;29.30;38.50;;;;;;5039763;28;19909;-77
2020/12/04 12:21:21;;;;;;;;;;;29.40;38.50;;;;;;5041843;28;20352;-74
2020/12/04 12:23:47;;;;;;;;;;;29.40;38.50;;;;;;5037123;28;19920;-70
2020/12/04 12:26:13;;;;;;;;;;;29.40;38.20;;;;;;5037387;28;20283;-71
2020/12/04 12:28:39;;;;;;;;;;;29.40;38.40;;;;;;5041370;28;20415;-83
2020/12/04 12:31:06;;;;;;;;;;;29.50;38.40;;;;;;5041734;28;19913;-77
2020/12/04 12:33:32;;;;;;;;;;;29.40;37.80;;;;;;5038018;28;20273;-81
2020/12/04 12:35:58;;;;;;;;;;;29.40;38.00;;;;;;5035092;28;19913;-75
2020/12/04 12:38:25;;;;;;;;;;;29.50;37.90;;;;;;5038412;28;19951;-74
2020/12/04 12:40:51;;;;;;;;;;;29.50;37.60;;;;;;5032982;28;19984;-74
2020/12/04 12:43:17;;;;;;;;;;;29.50;37.50;;;;;;5037832;28;19921;-67
2020/12/04 12:45:43;;;;;;;;;;;29.60;37.40;;;;;;5031242;28;19921;-73
2020/12/04 12:48:09;;;;;;;;;;;29.60;37.90;;;;;;5037085;28;20368;-75
2020/12/04 12:50:36;;;;;;;;;;;29.70;38.60;;;;;;5034463;28;19917;-71
2020/12/04 12:53:02;;;;;;;;;;;29.70;38.10;;;;;;5033648;28;20000;-74
2020/12/04 12:55:28;;;;;;;;;;;29.80;38.70;;;;;;5030717;28;19909;-75
2020/12/04 12:57:54;;;;;;;;;;;29.70;39.20;;;;;;5034492;28;19956;-75
2020/12/04 13:00:20;;;;;;;;;;;29.80;39.60;;;;;;5038985;28;19921;-70
2020/12/04 13:02:47;;;;;;;;;;;29.70;39.80;;;;;;5034092;28;19913;-73
2020/12/04 13:07:57;;;;;;;;;;;29.60;40.10;;;;;;5041310;28;20416;-73
2020/12/04 13:10:23;;;;;;;;;;;29.60;40.40;;;;;;5037326;28;19954;-74
2020/12/04 13:12:49;;;;;;;;;;;29.50;40.60;;;;;;5036155;28;19913;-74
2020/12/04 13:15:18;;;;;;;;;;;29.60;41.00;;;;;;5038653;28;19920;-75
2020/12/04 13:17:45;;;;;;;;;;;29.50;41.10;;;;;;5035179;28;19920;-73
2020/12/04 13:20:11;;;;;;;;;;;29.60;41.20;;;;;;5036047;28;20368;-73
2020/12/04 13:22:40;;;;;;;;;;;29.50;41.30;;;;;;5037671;28;20003;-68
2020/12/04 13:25:06;;;;;;;;;;;29.40;41.30;;;;;;5036303;28;19952;-74
2020/12/04 13:27:32;;;;;;;;;;;29.40;41.40;;;;;;5046734;28;20031;-74
2020/12/04 13:29:58;;;;;;;;;;;29.40;41.60;;;;;;5041674;28;19935;-76
2020/12/04 13:32:24;;;;;;;;;;;29.40;41.50;;;;;;5038169;28;19975;-74
2020/12/04 13:34:51;;;;;;;;;;;29.40;41.70;;;;;;5039077;28;19909;-75
2020/12/04 13:37:17;;;;;;;;;;;29.30;41.90;;;;;;5042665;28;20453;-74
2020/12/04 13:39:43;;;;;;;;;;;29.30;41.90;;;;;;5037396;28;19922;-75
2020/12/04 13:42:09;;;;;;;;;;;29.20;42.00;;;;;;5030444;28;19929;-75
2020/12/04 13:44:38;;;;;;;;;;;29.20;42.20;;;;;;5036443;28;19958;-72
2020/12/04 13:47:05;;;;;;;;;;;29.20;42.30;;;;;;5039866;28;19927;-74
2020/12/04 13:49:31;;;;;;;;;;;29.20;42.40;;;;;;5043866;28;19915;-75
2020/12/04 13:51:58;;;;;;;;;;;29.20;42.40;;;;;;5040237;28;19970;-75
2020/12/04 13:54:24;;;;;;;;;;;29.10;42.30;;;;;;5038794;28;19966;-74
2020/12/04 13:56:50;;;;;;;;;;;29.10;43.20;;;;;;5044085;28;19955;-75
2020/12/04 13:59:16;;;;;;;;;;;29.00;42.70;;;;;;5037034;28;19913;-73
2020/12/04 14:01:42;;;;;;;;;;;29.00;42.80;;;;;;5042423;28;19916;-74
2020/12/04 14:04:09;;;;;;;;;;;28.90;42.80;;;;;;5031688;28;19913;-75
2020/12/04 14:06:36;;;;;;;;;;;28.90;42.70;;;;;;5036955;28;19927;-73
2020/12/04 14:09:21;;;;;;;;;;;28.90;42.80;;;;;;5039090;28;19920;-79
2020/12/04 14:12:07;;;;;;;;;;;28.80;42.90;;;;;;5049713;28;19912;-81
2020/12/04 14:14:53;;;;;;;;;;;28.80;43.20;;;;;;5037181;28;19920;-81
2020/12/04 14:17:39;;;;;;;;;;;28.80;43.30;;;;;;5038814;28;19921;-75
2020/12/04 14:20:25;;;;;;;;;;;28.70;43.40;;;;;;5041611;28;20269;-73
2020/12/04 14:23:11;;;;;;;;;;;28.70;43.40;;;;;;5044607;28;19917;-76
2020/12/04 14:25:57;;;;;;;;;;;28.60;43.30;;;;;;5041225;28;19920;-72
2020/12/04 14:28:42;;;;;;;;;;;28.60;43.40;;;;;;5043608;28;20009;-74
2020/12/04 14:31:28;;;;;;;;;;;28.60;43.40;;;;;;5040142;28;19967;-73
2020/12/04 14:34:14;;;;;;;;;;;28.60;43.60;;;;;;5042393;28;20383;-72
2020/12/04 14:37:00;;;;;;;;;;;28.50;43.50;;;;;;5041886;28;20438;-74
2020/12/04 14:39:46;;;;;;;;;;;28.50;43.80;;;;;;5045358;28;19940;-76
2020/12/04 14:42:32;;;;;;;;;;;28.40;43.80;;;;;;5037150;28;19921;-75
2020/12/04 14:45:18;;;;;;;;;;;28.50;44.10;;;;;;5041221;28;20384;-76
2020/12/04 14:48:04;;;;;;;;;;;28.40;44.00;;;;;;5040207;28;19928;-75
2020/12/04 14:50:49;;;;;;;;;;;28.40;44.00;;;;;;5038958;28;19913;-75
2020/12/04 14:53:35;;;;;;;;;;;28.40;44.20;;;;;;5043199;28;19913;-74
2020/12/04 14:56:21;;;;;;;;;;;28.40;44.00;;;;;;5039245;28;20043;-75