Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:09;;;;;;;;;;;;;;;7.25;52.07;101460.69;6066372;23;7024;-76
2024/01/29 00:02:37;;;;;;;;;;;;;;;7.26;52.30;101467.56;6041236;23;13403;-76
2024/01/29 00:05:03;;;;;;;;;;;;;;;7.28;51.71;101460.91;6042595;23;7168;-76
2024/01/29 00:07:28;;;;;;;;;;;;;;;7.30;52.27;101456.81;6042318;23;6759;-76
2024/01/29 00:09:54;;;;;;;;;;;;;;;7.33;52.48;101461.28;6042670;23;6975;-76
2024/01/29 00:12:20;;;;;;;;;;;;;;;7.35;51.94;101460.63;6043088;23;6751;-76
2024/01/29 00:14:45;;;;;;;;;;;;;;;7.38;51.69;101464.19;6044016;23;6950;-77
2024/01/29 00:17:11;;;;;;;;;;;;;;;7.39;51.92;101455.75;6043127;23;6951;-76
2024/01/29 00:19:37;;;;;;;;;;;;;;;7.41;51.87;101459.31;6020037;23;7019;-76
2024/01/29 00:22:03;;;;;;;;;;;;;;;7.41;51.69;101464.41;6042372;23;7198;-76
2024/01/29 00:24:29;;;;;;;;;;;;;;;7.42;52.70;101464.53;6043825;23;6774;-76
2024/01/29 00:26:55;;;;;;;;;;;;;;;7.44;51.43;101462.13;6044082;23;7016;-76
2024/01/29 00:29:20;;;;;;;;;;;;;;;7.45;52.35;101458.78;6019257;23;7192;-76
2024/01/29 00:31:46;;;;;;;;;;;;;;;7.43;52.13;101447.56;6044096;23;6823;-76
2024/01/29 00:34:12;;;;;;;;;;;;;;;7.44;52.08;101454.47;6045293;23;6763;-76
2024/01/29 00:36:37;;;;;;;;;;;;;;;7.44;51.62;101457.03;6046527;23;6783;-76
2024/01/29 00:39:08;;;;;;;;;;;;;;;7.44;52.13;101451.91;6009606;23;6974;-76
2024/01/29 00:41:33;;;;;;;;;;;;;;;7.43;52.57;101447.56;6009358;23;6945;-76
2024/01/29 00:43:59;;;;;;;;;;;;;;;7.42;52.37;101450.88;6035084;23;6953;-77
2024/01/29 00:46:25;;;;;;;;;;;;;;;7.43;51.48;101445.00;6033718;23;6751;-76
2024/01/29 00:48:50;;;;;;;;;;;;;;;7.46;52.38;101445.25;6034168;23;7046;-75
2024/01/29 00:51:16;;;;;;;;;;;;;;;7.48;51.74;101441.16;6033065;23;6759;-76
2024/01/29 00:53:42;;;;;;;;;;;;;;;7.49;51.84;101440.38;6033751;23;7801;-76
2024/01/29 00:56:07;;;;;;;;;;;;;;;7.50;51.99;101445.63;6033329;23;6985;-76
2024/01/29 00:58:33;;;;;;;;;;;;;;;7.53;52.09;101447.50;6032297;23;7849;-76
2024/01/29 01:00:59;;;;;;;;;;;;;;;7.57;52.28;101448.63;6032500;23;6967;-76
2024/01/29 01:03:25;;;;;;;;;;;;;;;7.59;52.93;101452.22;6009952;23;6972;-76
2024/01/29 01:05:51;;;;;;;;;;;;;;;7.62;52.51;101442.22;6032895;23;7037;-76
2024/01/29 01:08:16;;;;;;;;;;;;;;;7.63;52.44;101441.44;6032682;23;6889;-75
2024/01/29 01:10:42;;;;;;;;;;;;;;;7.68;52.21;101446.91;6009868;23;6913;-76
2024/01/29 01:13:08;;;;;;;;;;;;;;;7.69;52.25;101452.13;6007879;23;6941;-76
2024/01/29 01:15:33;;;;;;;;;;;;;;;7.72;51.90;101454.00;6033308;23;6774;-76
2024/01/29 01:18:00;;;;;;;;;;;;;;;7.74;51.85;101458.47;6032283;23;6931;-76
2024/01/29 01:20:26;;;;;;;;;;;;;;;7.75;52.36;101455.13;6032104;23;7079;-76
2024/01/29 01:22:52;;;;;;;;;;;;;;;7.78;52.26;101459.59;6032676;23;7181;-75
2024/01/29 01:25:17;;;;;;;;;;;;;;;7.79;51.40;101456.25;6032633;23;6759;-76
2024/01/29 01:27:43;;;;;;;;;;;;;;;7.78;52.44;101460.50;6031509;23;6951;-76
2024/01/29 01:30:09;;;;;;;;;;;;;;;7.80;51.76;101462.28;6033141;23;6945;-75
2024/01/29 01:32:35;;;;;;;;;;;;;;;7.77;52.17;101471.47;6032080;23;6783;-76
2024/01/29 01:35:00;;;;;;;;;;;;;;;7.76;51.76;101490.09;6032980;23;6939;-76
2024/01/29 01:37:26;;;;;;;;;;;;;;;7.74;51.94;101488.22;6008397;23;6915;-76
2024/01/29 01:39:52;;;;;;;;;;;;;;;7.69;52.01;101490.41;6033375;23;6762;-76
2024/01/29 01:42:19;;;;;;;;;;;;;;;7.66;52.22;101489.28;6031024;23;6927;-75
2024/01/29 01:44:48;;;;;;;;;;;;;;;7.61;51.59;101482.16;6032832;23;7212;-76
2024/01/29 01:47:14;;;;;;;;;;;;;;;7.58;52.55;101481.91;6034845;23;6962;-75
2024/01/29 01:49:40;;;;;;;;;;;;;;;7.55;51.47;101491.91;6036855;23;7025;-74
2024/01/29 01:52:07;;;;;;;;;;;;;;;7.56;52.45;101482.56;6036785;23;6850;-74
2024/01/29 01:54:33;;;;;;;;;;;;;;;7.57;52.76;101480.16;6036968;23;7007;-73
2024/01/29 01:57:00;;;;;;;;;;;;;;;7.60;51.80;101484.59;6036041;23;6942;-73
2024/01/29 01:59:27;;;;;;;;;;;;;;;7.64;53.20;101492.63;6010780;23;7050;-73
2024/01/29 02:01:53;;;;;;;;;;;;;;;7.68;52.35;101486.09;6035240;23;6783;-73
2024/01/29 02:04:19;;;;;;;;;;;;;;;7.73;52.45;101487.31;6034899;23;7200;-73
2024/01/29 02:06:46;;;;;;;;;;;;;;;7.76;52.10;101487.53;6036635;23;6823;-73
2024/01/29 02:09:13;;;;;;;;;;;;;;;7.78;52.49;101482.56;6036143;23;7171;-73
2024/01/29 02:11:38;;;;;;;;;;;;;;;7.78;52.20;101480.00;6036396;23;6826;-73
2024/01/29 02:14:04;;;;;;;;;;;;;;;7.78;52.24;101480.00;6036142;23;6743;-74
2024/01/29 02:16:29;;;;;;;;;;;;;;;7.75;52.02;101482.34;6034583;23;6763;-74
2024/01/29 02:18:55;;;;;;;;;;;;;;;7.75;51.81;101485.75;6035895;23;7125;-73
2024/01/29 02:21:21;;;;;;;;;;;;;;;7.72;52.47;101484.63;6012379;23;7027;-74
2024/01/29 02:23:47;;;;;;;;;;;;;;;7.70;52.68;101487.09;6035963;23;6771;-73
2024/01/29 02:26:13;;;;;;;;;;;;;;;7.67;52.12;101491.06;6036485;23;6954;-74
2024/01/29 02:28:39;;;;;;;;;;;;;;;7.67;51.79;101491.94;6011875;23;6954;-73
2024/01/29 02:31:05;;;;;;;;;;;;;;;7.66;51.94;101494.38;6034831;23;7214;-74
2024/01/29 02:33:31;;;;;;;;;;;;;;;7.64;51.79;101497.72;6034652;23;6950;-75
2024/01/29 02:35:56;;;;;;;;;;;;;;;7.63;52.45;101488.28;6058991;23;7109;-74
2024/01/29 02:38:22;;;;;;;;;;;;;;;7.64;52.45;101492.63;6035476;23;6936;-75
2024/01/29 02:40:48;;;;;;;;;;;;;;;7.60;52.03;101484.59;6035349;23;8443;-73
2024/01/29 02:43:14;;;;;;;;;;;;;;;7.57;52.22;101485.25;6035421;23;6762;-75
2024/01/29 02:45:40;;;;;;;;;;;;;;;7.55;51.95;101483.34;6035612;23;7572;-73
2024/01/29 02:48:06;;;;;;;;;;;;;;;7.51;52.01;101484.75;6035779;23;6838;-74
2024/01/29 02:50:32;;;;;;;;;;;;;;;7.49;52.45;101497.41;6036787;23;7177;-74
2024/01/29 02:53:00;;;;;;;;;;;;;;;7.48;51.99;101479.44;6035817;23;6914;-73
2024/01/29 02:55:26;;;;;;;;;;;;;;;7.47;52.46;101481.06;6035945;23;7240;-73
2024/01/29 02:57:52;;;;;;;;;;;;;;;7.47;52.22;101485.31;6040153;23;6755;-76
2024/01/29 03:00:18;;;;;;;;;;;;;;;7.47;52.02;101472.56;6044160;23;7523;-76
2024/01/29 03:02:43;;;;;;;;;;;;;;;7.47;52.89;101483.63;6044005;23;7085;-76
2024/01/29 03:05:09;;;;;;;;;;;;;;;7.45;52.51;101477.53;6045006;23;7183;-76
2024/01/29 03:07:34;;;;;;;;;;;;;;;7.44;52.17;101478.28;6018991;23;6910;-76
2024/01/29 03:10:00;;;;;;;;;;;;;;;7.43;52.76;101483.28;6044874;23;6924;-76
2024/01/29 03:12:26;;;;;;;;;;;;;;;7.41;52.15;101472.97;6020275;23;6942;-76
2024/01/29 03:14:51;;;;;;;;;;;;;;;7.41;52.67;101479.72;6041774;23;7022;-76
2024/01/29 03:17:17;;;;;;;;;;;;;;;7.42;52.61;101476.38;6042496;23;8287;-76
2024/01/29 03:19:42;;;;;;;;;;;;;;;7.43;53.08;101476.53;6042300;23;6763;-76
2024/01/29 03:22:08;;;;;;;;;;;;;;;7.45;52.65;101477.53;6043589;23;6933;-76
2024/01/29 03:24:34;;;;;;;;;;;;;;;7.47;51.90;101473.41;6043129;23;6758;-76
2024/01/29 03:26:59;;;;;;;;;;;;;;;7.47;52.65;101473.41;6041405;23;7031;-76
2024/01/29 03:29:25;;;;;;;;;;;;;;;7.46;52.82;101465.66;6042935;23;7047;-76
2024/01/29 03:31:50;;;;;;;;;;;;;;;7.45;52.39;101463.91;6042726;23;7011;-76
2024/01/29 03:34:16;;;;;;;;;;;;;;;7.45;52.59;101466.44;6044759;23;7160;-76
2024/01/29 03:36:46;;;;;;;;;;;;;;;7.45;52.81;101471.53;6044626;23;6767;-76
2024/01/29 03:39:12;;;;;;;;;;;;;;;7.44;52.87;101463.00;6042939;23;6958;-76
2024/01/29 03:41:38;;;;;;;;;;;;;;;7.45;53.25;101459.66;6043362;23;6958;-76
2024/01/29 03:44:04;;;;;;;;;;;;;;;7.45;52.81;101459.66;6043434;23;6751;-76
2024/01/29 03:46:29;;;;;;;;;;;;;;;7.47;52.10;101449.59;6043924;23;6770;-76
2024/01/29 03:48:55;;;;;;;;;;;;;;;7.46;52.49;101448.69;6042571;23;6945;-76
2024/01/29 03:51:21;;;;;;;;;;;;;;;7.46;52.81;101458.03;6043268;23;7320;-76
2024/01/29 03:53:46;;;;;;;;;;;;;;;7.44;52.63;101446.81;6044375;23;6910;-76
2024/01/29 03:56:12;;;;;;;;;;;;;;;7.43;51.86;101462.84;6042164;23;6777;-76
2024/01/29 03:58:38;;;;;;;;;;;;;;;7.41;53.15;101454.19;6042531;23;6763;-76
2024/01/29 04:01:03;;;;;;;;;;;;;;;7.39;52.30;101459.22;6018257;23;6946;-76
2024/01/29 04:03:29;;;;;;;;;;;;;;;7.39;51.75;101460.84;6041157;23;7343;-76
2024/01/29 04:05:55;;;;;;;;;;;;;;;7.35;51.88;101458.06;6043153;23;6767;-76
2024/01/29 04:08:21;;;;;;;;;;;;;;;7.33;52.34;101459.59;6047116;23;7233;-76
2024/01/29 04:10:47;;;;;;;;;;;;;;;7.32;51.90;101462.91;6030659;23;7189;-76
2024/01/29 04:13:12;;;;;;;;;;;;;;;7.30;52.97;101463.59;6045388;23;7156;-76
2024/01/29 04:15:38;;;;;;;;;;;;;;;7.30;52.71;101469.56;6029944;23;7028;-75
2024/01/29 04:18:04;;;;;;;;;;;;;;;7.29;52.30;101472.88;6062137;23;6972;-75
2024/01/29 04:20:29;;;;;;;;;;;;;;;7.30;52.94;101471.25;6049074;23;6972;-78
2024/01/29 04:22:55;;;;;;;;;;;;;;;7.32;52.66;101472.25;6049194;23;6951;-77
2024/01/29 04:25:22;;;;;;;;;;;;;;;7.31;52.69;101480.66;6049595;23;6953;-76
2024/01/29 04:27:48;;;;;;;;;;;;;;;7.31;53.02;101480.66;6048639;23;6782;-78
2024/01/29 04:30:14;;;;;;;;;;;;;;;7.34;53.25;101483.44;6048298;23;7043;-78
2024/01/29 04:32:40;;;;;;;;;;;;;;;7.34;53.11;101488.56;6047621;23;6830;-78
2024/01/29 04:35:06;;;;;;;;;;;;;;;7.38;52.81;101494.78;6050414;23;6887;-78
2024/01/29 04:37:31;;;;;;;;;;;;;;;7.41;52.50;101497.56;6049935;23;6755;-76
2024/01/29 04:39:57;;;;;;;;;;;;;;;7.40;52.46;101496.69;6051926;23;6763;-75
2024/01/29 04:42:23;;;;;;;;;;;;;;;7.41;53.29;101500.13;6061377;23;6750;-75
2024/01/29 04:44:48;;;;;;;;;;;;;;;7.40;52.84;101503.44;6031243;23;6932;-76
2024/01/29 04:47:14;;;;;;;;;;;;;;;7.38;52.67;101502.44;6049981;23;6915;-75
2024/01/29 04:49:40;;;;;;;;;;;;;;;7.36;52.80;101513.41;6045184;23;7151;-76
2024/01/29 04:52:05;;;;;;;;;;;;;;;7.32;52.67;101501.16;6049912;23;6805;-79
2024/01/29 04:54:31;;;;;;;;;;;;;;;7.29;52.51;101498.38;6048840;23;6831;-75
2024/01/29 04:56:57;;;;;;;;;;;;;;;7.25;52.90;101501.47;6072130;23;6925;-76
2024/01/29 04:59:22;;;;;;;;;;;;;;;7.21;52.36;101496.88;6049029;23;6763;-76
2024/01/29 05:01:48;;;;;;;;;;;;;;;7.16;53.28;101495.66;6071966;23;6925;-78
2024/01/29 05:04:14;;;;;;;;;;;;;;;7.11;53.44;101490.19;6049232;23;6923;-77
2024/01/29 05:06:40;;;;;;;;;;;;;;;7.08;52.96;101502.66;6048235;23;6779;-76
2024/01/29 05:09:09;;;;;;;;;;;;;;;7.04;52.66;101504.06;6047537;23;6997;-78
2024/01/29 05:11:35;;;;;;;;;;;;;;;6.98;52.69;101501.06;6023099;23;6973;-75
2024/01/29 05:14:01;;;;;;;;;;;;;;;6.93;52.68;101507.44;6024309;23;6767;-77
2024/01/29 05:16:29;;;;;;;;;;;;;;;6.86;52.72;101512.81;6048144;23;6938;-78
2024/01/29 05:18:55;;;;;;;;;;;;;;;6.80;52.54;101511.53;6048876;23;6942;-78
2024/01/29 05:21:21;;;;;;;;;;;;;;;6.74;53.14;101505.94;6048115;23;6918;-75
2024/01/29 05:23:46;;;;;;;;;;;;;;;6.68;52.37;101502.91;6048357;23;6951;-78
2024/01/29 05:26:12;;;;;;;;;;;;;;;6.65;53.32;101510.28;6048240;23;6891;-77
2024/01/29 05:28:37;;;;;;;;;;;;;;;6.62;53.02;101505.84;6049516;23;6975;-76
2024/01/29 05:31:04;;;;;;;;;;;;;;;6.61;53.33;101506.59;6052128;23;6967;-76
2024/01/29 05:33:29;;;;;;;;;;;;;;;6.64;54.21;101511.06;6061580;23;6759;-76
2024/01/29 05:35:55;;;;;;;;;;;;;;;6.65;53.42;101510.28;6047608;23;6918;-76
2024/01/29 05:38:21;;;;;;;;;;;;;;;6.66;53.32;101509.50;6021840;23;6949;-75
2024/01/29 05:40:46;;;;;;;;;;;;;;;6.65;53.91;101502.66;6047920;23;7054;-77
2024/01/29 05:43:12;;;;;;;;;;;;;;;6.64;53.64;101498.31;6049031;23;6942;-78
2024/01/29 05:45:38;;;;;;;;;;;;;;;6.62;53.60;101504.94;6048069;23;6755;-78
2024/01/29 05:48:07;;;;;;;;;;;;;;;6.61;53.66;101511.69;6047118;23;6956;-77
2024/01/29 05:50:32;;;;;;;;;;;;;;;6.57;53.82;101503.66;6049109;23;7110;-78
2024/01/29 05:52:58;;;;;;;;;;;;;;;6.54;53.90;101514.53;6048355;23;7128;-78
2024/01/29 05:55:23;;;;;;;;;;;;;;;6.50;53.23;101515.00;6049207;23;6774;-75
2024/01/29 05:57:49;;;;;;;;;;;;;;;6.45;53.39;101519.72;6048454;23;6912;-77
2024/01/29 06:00:16;;;;;;;;;;;;;;;6.39;53.69;101521.78;6048203;23;6831;-75
2024/01/29 06:02:46;;;;;;;;;;;;;;;6.35;53.60;101523.19;6050984;23;6917;-78
2024/01/29 06:05:12;;;;;;;;;;;;;;;6.31;53.69;101528.78;6049540;23;6965;-76
2024/01/29 06:07:39;;;;;;;;;;;;;;;6.32;53.55;101532.22;6049837;23;6771;-76
2024/01/29 06:10:07;;;;;;;;;;;;;;;6.29;53.88;101537.94;6047053;23;7022;-76
2024/01/29 06:12:32;;;;;;;;;;;;;;;6.29;54.43;101537.94;6048051;23;7353;-79
2024/01/29 06:14:58;;;;;;;;;;;;;;;6.31;54.29;101538.09;6045854;23;7200;-80
2024/01/29 06:17:24;;;;;;;;;;;;;;;6.34;54.15;101545.97;6047332;23;7103;-78
2024/01/29 06:19:49;;;;;;;;;;;;;;;6.34;53.91;101538.31;6048147;23;6993;-78
2024/01/29 06:22:15;;;;;;;;;;;;;;;6.36;54.72;101547.88;6047151;23;6819;-79
2024/01/29 06:24:40;;;;;;;;;;;;;;;6.38;54.04;101542.94;6023911;23;8370;-78
2024/01/29 06:27:06;;;;;;;;;;;;;;;6.39;54.80;101547.25;6021210;23;7178;-76
2024/01/29 06:29:32;;;;;;;;;;;;;;;6.40;54.49;101538.84;6031596;23;7163;-76
2024/01/29 06:31:57;;;;;;;;;;;;;;;6.44;54.43;101543.41;6030468;23;7188;-76
2024/01/29 06:34:25;;;;;;;;;;;;;;;6.44;53.92;101533.22;6032534;23;6763;-76
2024/01/29 06:36:54;;;;;;;;;;;;;;;6.47;54.14;101541.16;6008004;23;7239;-76
2024/01/29 06:39:20;;;;;;;;;;;;;;;6.46;54.21;101541.00;6030988;23;6771;-76
2024/01/29 06:41:45;;;;;;;;;;;;;;;6.44;53.78;101545.09;6031791;23;6998;-76
2024/01/29 06:44:11;;;;;;;;;;;;;;;6.39;53.71;101537.94;6032357;23;6759;-75
2024/01/29 06:46:37;;;;;;;;;;;;;;;6.37;53.89;101539.47;6033620;23;7066;-76
2024/01/29 06:49:02;;;;;;;;;;;;;;;6.33;54.10;101547.66;6006699;23;6959;-76
2024/01/29 06:51:28;;;;;;;;;;;;;;;6.31;54.38;101550.81;6032543;23;6949;-76
2024/01/29 06:53:54;;;;;;;;;;;;;;;6.30;53.85;101551.59;6030442;23;8513;-75
2024/01/29 06:56:19;;;;;;;;;;;;;;;6.29;54.48;101548.13;6029008;23;6950;-75
2024/01/29 06:58:45;;;;;;;;;;;;;;;6.29;54.08;101555.78;6031485;23;6955;-76
2024/01/29 07:01:11;;;;;;;;;;;;;;;6.28;54.29;101548.91;6030426;23;6944;-75
2024/01/29 07:03:37;;;;;;;;;;;;;;;6.27;54.29;101548.75;6031123;23;6984;-76
2024/01/29 07:06:03;;;;;;;;;;;;;;;6.29;54.89;101562.53;6006942;23;7080;-75
2024/01/29 07:08:28;;;;;;;;;;;;;;;6.31;54.63;101569.50;6032544;23;8282;-75
2024/01/29 07:10:54;;;;;;;;;;;;;;;6.33;54.86;101564.56;6007662;23;6924;-75
2024/01/29 07:13:20;;;;;;;;;;;;;;;6.36;54.66;101572.44;6031267;23;6899;-76
2024/01/29 07:15:46;;;;;;;;;;;;;;;6.36;54.63;101578.44;6030574;23;7034;-75
2024/01/29 07:18:11;;;;;;;;;;;;;;;6.38;54.62;101574.38;6031047;23;6789;-75
2024/01/29 07:20:39;;;;;;;;;;;;;;;6.40;54.31;101587.25;6030654;23;7117;-75
2024/01/29 07:23:08;;;;;;;;;;;;;;;6.41;54.75;101585.56;6054086;23;7039;-75
2024/01/29 07:25:40;;;;;;;;;;;;;;;6.42;54.67;101590.81;6031667;23;6842;-76
2024/01/29 07:28:07;;;;;;;;;;;;;;;6.43;54.63;101594.25;6031104;23;6866;-75
2024/01/29 07:30:33;;;;;;;;;;;;;;;6.44;54.85;101588.41;6031597;23;7077;-75
2024/01/29 07:33:00;;;;;;;;;;;;;;;6.46;54.38;101589.41;6007773;23;6958;-75
2024/01/29 07:35:27;;;;;;;;;;;;;;;6.47;54.92;101594.63;6030643;23;6958;-75
2024/01/29 07:37:53;;;;;;;;;;;;;;;6.48;54.40;101591.31;6011269;23;7304;-72
2024/01/29 07:40:19;;;;;;;;;;;;;;;6.51;54.36;101589.03;6035801;23;6958;-72
2024/01/29 07:42:45;;;;;;;;;;;;;;;6.53;54.90;101591.72;6034027;23;6771;-75
2024/01/29 07:45:11;;;;;;;;;;;;;;;6.56;54.86;101591.03;6034780;23;6831;-76
2024/01/29 07:47:37;;;;;;;;;;;;;;;6.60;54.23;101588.00;6035266;23;6788;-72
2024/01/29 07:50:03;;;;;;;;;;;;;;;6.63;54.68;101594.25;6035754;23;6945;-74
2024/01/29 07:52:29;;;;;;;;;;;;;;;6.65;54.86;101596.91;6035282;23;7028;-72
2024/01/29 07:54:55;;;;;;;;;;;;;;;6.67;54.96;101592.84;6036242;23;6931;-73
2024/01/29 07:57:20;;;;;;;;;;;;;;;6.68;54.26;101594.63;6011689;23;6829;-74
2024/01/29 07:59:46;;;;;;;;;;;;;;;6.71;54.81;101601.63;6037384;23;6763;-73
2024/01/29 08:02:12;;;;;;;;;;;;;;;6.74;54.77;101602.78;6035287;23;7191;-74
2024/01/29 08:04:37;;;;;;;;;;;;;;;6.79;54.88;101605.69;6033387;23;6755;-72
2024/01/29 08:07:04;;;;;;;;;;;;;;;6.86;55.10;101602.03;6034744;23;7229;-73
2024/01/29 08:09:30;;;;;;;;;;;;;;;6.94;55.11;101608.63;6035197;23;6771;-74
2024/01/29 08:11:56;;;;;;;;;;;;;;;7.00;54.99;101606.59;6011473;23;6972;-73
2024/01/29 08:14:22;;;;;;;;;;;;;;;7.08;54.62;101610.66;6035419;23;6929;-73
2024/01/29 08:16:47;;;;;;;;;;;;;;;7.18;54.44;101598.66;6011371;23;6938;-75
2024/01/29 08:19:13;;;;;;;;;;;;;;;7.28;54.49;101600.28;6033580;23;6763;-73
2024/01/29 08:21:39;;;;;;;;;;;;;;;7.36;54.47;101591.56;6035985;23;6767;-73
2024/01/29 08:24:05;;;;;;;;;;;;;;;7.44;54.42;101595.63;6035621;23;7339;-74
2024/01/29 08:26:31;;;;;;;;;;;;;;;7.54;54.97;101607.47;6034736;23;6854;-73
2024/01/29 08:28:58;;;;;;;;;;;;;;;7.64;54.84;101602.34;6035408;23;7379;-73
2024/01/29 08:31:24;;;;;;;;;;;;;;;7.76;55.31;101606.63;6034060;23;6947;-75
2024/01/29 08:33:50;;;;;;;;;;;;;;;7.87;54.41;101613.47;6034961;23;6771;-73
2024/01/29 08:36:15;;;;;;;;;;;;;;;7.99;55.15;101607.53;6035442;23;7183;-75
2024/01/29 08:38:42;;;;;;;;;;;;;;;8.10;54.30;101601.56;6035401;23;6970;-73
2024/01/29 08:41:09;;;;;;;;;;;;;;;8.24;55.21;101599.22;6012445;23;6962;-73
2024/01/29 08:43:35;;;;;;;;;;;;;;;8.38;55.31;101601.16;6011738;23;6988;-73
2024/01/29 08:46:00;;;;;;;;;;;;;;;8.52;54.22;101603.91;6035419;23;6807;-74
2024/01/29 08:48:26;;;;;;;;;;;;;;;8.67;54.83;101601.63;6039548;23;6947;-76
2024/01/29 08:50:52;;;;;;;;;;;;;;;8.81;54.74;101600.09;6038894;23;6978;-76
2024/01/29 08:53:17;;;;;;;;;;;;;;;8.96;54.06;101600.34;6020336;23;6951;-75
2024/01/29 08:55:43;;;;;;;;;;;;;;;9.11;54.69;101593.75;6040301;23;7080;-76
2024/01/29 08:58:09;;;;;;;;;;;;;;;9.27;53.97;101603.47;6041385;23;6823;-76
2024/01/29 09:00:34;;;;;;;;;;;;;;;9.42;54.73;101597.66;6041280;23;6941;-75
2024/01/29 09:03:00;;;;;;;;;;;;;;;9.58;54.25;101595.44;6042334;23;6823;-75
2024/01/29 09:05:25;;;;;;;;;;;;;;;9.73;54.44;101599.84;6041243;23;7120;-77
2024/01/29 09:07:51;;;;;;;;;;;;;;;9.91;53.72;101601.94;6034747;23;7193;-77
2024/01/29 09:10:17;;;;;;;;;;;;;;;10.07;53.50;101606.44;6017756;23;7197;-76
2024/01/29 09:12:43;;;;;;;;;;;;;;;10.24;53.79;101615.31;6039797;23;6755;-76
2024/01/29 09:15:09;;;;;;;;;;;;;;;10.40;53.43;101613.00;6020975;23;6955;-76
2024/01/29 09:17:36;;;;;;;;;;;;;;;10.57;53.54;101618.41;6047168;23;6956;-76
2024/01/29 09:20:06;;;;;;;;;;;;;;;10.74;53.49;101613.53;6048037;23;7053;-76
2024/01/29 09:22:32;;;;;;;;;;;;;;;10.91;53.01;101618.13;6070793;23;6975;-75
2024/01/29 09:24:57;;;;;;;;;;;;;;;11.08;53.14;101615.75;6046743;23;6775;-78
2024/01/29 09:27:23;;;;;;;;;;;;;;;11.25;52.99;101622.88;6048282;23;6770;-78
2024/01/29 09:29:49;;;;;;;;;;;;;;;11.40;52.85;101624.66;6049563;23;7037;-75
2024/01/29 09:32:15;;;;;;;;;;;;;;;11.55;52.76;101618.72;6049356;23;6775;-76
2024/01/29 09:34:40;;;;;;;;;;;;;;;11.68;52.97;101621.25;6048107;23;6954;-75
2024/01/29 09:37:06;;;;;;;;;;;;;;;11.80;52.25;101611.78;6047742;23;7002;-76
2024/01/29 09:39:32;;;;;;;;;;;;;;;11.95;52.61;101618.66;6046822;23;6929;-76
2024/01/29 09:42:08;;;;;;;;;;;;;;;12.10;51.95;101612.72;6046892;23;6949;-77
2024/01/29 09:44:39;;;;;;;;;;;;;;;12.22;52.49;101616.03;6046531;23;6979;-75
2024/01/29 09:47:06;;;;;;;;;;;;;;;12.35;51.80;101615.97;6047648;23;6961;-75
2024/01/29 09:49:36;;;;;;;;;;;;;;;12.52;52.29;101615.22;6048070;23;6923;-76
2024/01/29 09:52:12;;;;;;;;;;;;;;;12.67;51.74;101616.13;6048645;23;6839;-76
2024/01/29 09:54:42;;;;;;;;;;;;;;;12.81;51.37;101611.78;6047633;23;7167;-76
2024/01/29 09:57:11;;;;;;;;;;;;;;;12.96;52.22;101604.06;6045060;23;6977;-76
2024/01/29 09:59:38;;;;;;;;;;;;;;;13.13;51.70;101615.31;6031857;23;6811;-76
2024/01/29 10:02:04;;;;;;;;;;;;;;;13.27;51.91;101610.06;6033984;23;7182;-76
2024/01/29 10:04:30;;;;;;;;;;;;;;;13.40;50.77;101615.09;6008915;23;7016;-76
2024/01/29 10:06:55;;;;;;;;;;;;;;;13.54;51.24;101609.88;6032240;23;6895;-75
2024/01/29 10:09:21;;;;;;;;;;;;;;;13.64;51.01;101606.09;6033442;23;6932;-76
2024/01/29 10:11:49;;;;;;;;;;;;;;;13.75;50.18;101611.03;6031831;23;6925;-76
2024/01/29 10:14:15;;;;;;;;;;;;;;;13.89;50.32;101621.19;6035003;23;6775;-76
2024/01/29 10:16:42;;;;;;;;;;;;;;;13.99;50.24;101614.88;6032066;23;6951;-75
2024/01/29 10:19:09;;;;;;;;;;;;;;;14.12;50.27;101613.84;6009226;23;7275;-75
2024/01/29 10:21:39;;;;;;;;;;;;;;;14.37;50.16;101612.53;6008870;23;6965;-76
2024/01/29 10:24:15;;;;;;;;;;;;;;;14.95;49.44;101613.72;6031336;23;6927;-78
2024/01/29 10:26:43;;;;;;;;;;;;;;;15.76;48.62;101609.81;6031149;23;6775;-76
2024/01/29 10:29:11;;;;;;;;;;;;;;;16.60;47.34;101608.31;6032274;23;7838;-76
2024/01/29 10:31:37;;;;;;;;;;;;;;;17.32;45.80;101600.06;6030919;23;6779;-76
2024/01/29 10:34:05;;;;;;;;;;;;;;;18.07;45.23;101607.19;6032815;23;6797;-76
2024/01/29 10:36:31;;;;;;;;;;;;;;;18.77;43.90;101591.41;6031451;23;6968;-76
2024/01/29 10:39:02;;;;;;;;;;;;;;;19.48;42.94;101596.28;6032193;23;6853;-76
2024/01/29 10:41:32;;;;;;;;;;;;;;;20.22;41.86;101599.25;6032702;23;6777;-76
2024/01/29 10:44:03;;;;;;;;;;;;;;;20.92;41.05;101599.34;6008168;23;6947;-76
2024/01/29 10:46:35;;;;;;;;;;;;;;;21.33;39.90;101585.53;6030892;23;7036;-76
2024/01/29 10:49:02;;;;;;;;;;;;;;;21.64;39.25;101594.00;6033039;23;6946;-76
2024/01/29 10:51:32;;;;;;;;;;;;;;;21.99;39.43;101593.00;6033599;23;7699;-76
2024/01/29 10:54:01;;;;;;;;;;;;;;;22.28;38.38;101589.19;6031174;23;6940;-76
2024/01/29 10:56:30;;;;;;;;;;;;;;;22.59;38.04;101588.00;6030528;23;7827;-76
2024/01/29 10:58:58;;;;;;;;;;;;;;;22.99;38.04;101579.09;6029828;23;6975;-76
2024/01/29 11:01:25;;;;;;;;;;;;;;;23.36;37.04;101579.63;6032459;23;6766;-77
2024/01/29 11:03:52;;;;;;;;;;;;;;;23.63;36.75;101573.00;6054121;23;6778;-76
2024/01/29 11:06:47;;;;;;;;;;;;;;;23.86;36.54;101583.75;6029577;23;6787;-76
2024/01/29 11:09:22;;;;;;;;;;;;;;;24.09;36.30;101577.03;6059968;23;6782;-76
2024/01/29 11:11:51;;;;;;;;;;;;;;;24.27;35.30;101579.84;6056623;23;6831;-76
2024/01/29 11:14:24;;;;;;;;;;;;;;;24.26;35.15;101596.44;6058466;23;7233;-76
2024/01/29 11:16:53;;;;;;;;;;;;;;;24.14;35.35;101580.56;6082607;23;7022;-75
2024/01/29 11:19:24;;;;;;;;;;;;;;;24.07;34.88;101591.84;6059594;23;6954;-76
2024/01/29 11:29:33;;;;;;;;;;;;;;;23.84;35.29;101577.63;6026742;23;6974;-76
2024/01/29 11:31:59;;;;;;;;;;;;;;;23.87;34.64;101576.78;6021619;23;7158;-76
2024/01/29 11:34:28;;;;;;;;;;;;;;;23.95;35.24;101577.75;6025662;23;8303;-74
2024/01/29 11:36:54;;;;;;;;;;;;;;;24.05;34.37;101567.41;6026497;23;6962;-75
2024/01/29 11:39:24;;;;;;;;;;;;;;;24.19;34.32;101567.50;6025098;23;7199;-76
2024/01/29 11:41:52;;;;;;;;;;;;;;;24.37;34.47;101567.69;6027633;23;6855;-76
2024/01/29 11:44:18;;;;;;;;;;;;;;;24.49;33.50;101566.06;6027159;23;7110;-77
2024/01/29 11:46:44;;;;;;;;;;;;;;;24.42;33.58;101565.13;6027420;23;7100;-75
2024/01/29 11:49:10;;;;;;;;;;;;;;;24.31;33.19;101554.56;6026914;23;6965;-77
2024/01/29 11:51:37;;;;;;;;;;;;;;;24.21;33.79;101564.06;6026540;23;7462;-76
2024/01/29 11:54:05;;;;;;;;;;;;;;;24.12;33.38;101561.34;6050414;23;6968;-75
2024/01/29 11:56:31;;;;;;;;;;;;;;;24.07;33.80;101563.06;6050804;23;6939;-75
2024/01/29 11:59:01;;;;;;;;;;;;;;;24.05;33.99;101562.16;6025726;23;6760;-78
2024/01/29 12:01:28;;;;;;;;;;;;;;;24.04;33.53;101555.13;6026569;23;6820;-75
2024/01/29 12:03:54;;;;;;;;;;;;;;;24.07;33.79;101558.69;6029635;23;6779;-75
2024/01/29 12:06:20;;;;;;;;;;;;;;;24.14;33.35;101559.63;6006409;23;6939;-75
2024/01/29 12:08:49;;;;;;;;;;;;;;;24.19;33.63;101557.94;6028851;23;6886;-75
2024/01/29 12:11:15;;;;;;;;;;;;;;;24.29;33.40;101552.78;6029847;23;7064;-75
2024/01/29 12:13:42;;;;;;;;;;;;;;;24.31;33.40;101554.56;6043889;23;6991;-75
2024/01/29 12:16:10;;;;;;;;;;;;;;;24.26;33.63;101548.38;6052941;23;6759;-76
2024/01/29 12:18:38;;;;;;;;;;;;;;;24.32;33.48;101558.94;6034038;23;6797;-73
2024/01/29 12:21:05;;;;;;;;;;;;;;;24.38;33.59;101551.09;6007482;23;8431;-74
2024/01/29 12:23:32;;;;;;;;;;;;;;;24.36;33.59;101546.75;6027733;23;7035;-73
2024/01/29 12:25:58;;;;;;;;;;;;;;;24.00;33.64;101551.63;6054983;23;7025;-75
2024/01/29 12:28:27;;;;;;;;;;;;;;;23.38;33.83;101556.09;6011692;23;6847;-74
2024/01/29 12:30:58;;;;;;;;;;;;;;;22.68;35.02;101552.44;6010625;23;6945;-73
2024/01/29 12:33:31;;;;;;;;;;;;;;;22.05;35.75;101555.69;6032699;23;6969;-75
2024/01/29 12:36:16;;;;;;;;;;;;;;;21.45;36.16;101557.94;6033843;23;6839;-75
2024/01/29 12:38:44;;;;;;;;;;;;;;;21.04;37.18;101545.75;6032674;23;6971;-74
2024/01/29 12:41:10;;;;;;;;;;;;;;;20.76;37.62;101555.47;6011558;23;6783;-74
2024/01/29 12:43:38;;;;;;;;;;;;;;;20.56;38.15;101550.66;6032899;23;6993;-75
2024/01/29 12:46:14;;;;;;;;;;;;;;;20.39;38.51;101550.25;6033484;23;6953;-74
2024/01/29 12:48:41;;;;;;;;;;;;;;;20.28;38.67;101547.38;6032906;23;6942;-72
2024/01/29 12:51:11;;;;;;;;;;;;;;;20.20;38.91;101546.28;6033993;23;6977;-73
2024/01/29 12:53:37;;;;;;;;;;;;;;;20.17;39.40;101551.41;6053287;23;7195;-73
2024/01/29 12:56:03;;;;;;;;;;;;;;;20.16;39.69;101547.94;6031614;23;6962;-73