Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:53;;;;;;;;;11.00;11.00;;;;;;;;2;261078180;261078180;-87
2023/05/23 00:10:09;;;;;;;;;20.00;20.00;;;;;;;;2;216063674;216063674;-88
2023/05/23 00:18:24;;;;;;;;;18.00;18.00;;;;;;;;2;261075345;261075345;-88
2023/05/23 00:26:40;;;;;;;;;18.00;18.00;;;;;;;;2;216063269;216063269;-88
2023/05/23 00:34:55;;;;;;;;;18.00;18.00;;;;;;;;2;261073625;261073625;-87
2023/05/23 00:43:11;;;;;;;;;21.00;21.00;;;;;;;;2;216064995;216064995;-87
2023/05/23 00:51:26;;;;;;;;;16.50;16.50;;;;;;;;2;261075781;261075781;-88
2023/05/23 00:59:42;;;;;;;;;16.50;16.50;;;;;;;;2;216061401;216061401;-88
2023/05/23 01:07:58;;;;;;;;;21.00;21.00;;;;;;;;2;261076496;261076496;-88
2023/05/23 01:16:17;;;;;;;;;25.50;21.50;;;;;;;;2;216067012;216067012;-87
2023/05/23 01:24:42;;;;;;;;;27.00;18.50;;;;;;;;2;261075500;261075500;-88
2023/05/23 01:32:59;;;;;;;;;30.50;26.50;;;;;;;;2;216063671;216063671;-87
2023/05/23 01:41:14;;;;;;;;;23.50;23.50;;;;;;;;2;261074922;261074922;-88
2023/05/23 01:49:30;;;;;;;;;21.00;21.00;;;;;;;;2;216062416;216062416;-87
2023/05/23 01:57:48;;;;;;;;;20.00;20.00;;;;;;;;2;261074229;261074229;-88
2023/05/23 02:06:04;;;;;;;;;19.00;19.00;;;;;;;;2;216066728;216066728;-88
2023/05/23 02:14:19;;;;;;;;;25.50;25.50;;;;;;;;2;261076046;261076046;-87
2023/05/23 02:22:35;;;;;;;;;15.50;15.50;;;;;;;;2;216063713;216063713;-88
2023/05/23 02:30:50;;;;;;;;;24.50;16.50;;;;;;;;2;261077026;261077026;-88
2023/05/23 02:39:06;;;;;;;;;24.50;14.00;;;;;;;;2;216064208;216064208;-88
2023/05/23 02:47:21;;;;;;;;;15.50;15.50;;;;;;;;2;261076488;261076488;-88
2023/05/23 02:55:37;;;;;;;;;22.00;18.00;;;;;;;;2;216064644;216064644;-88
2023/05/23 03:03:52;;;;;;;;;18.50;18.50;;;;;;;;2;261075793;261075793;-87
2023/05/23 03:12:08;;;;;;;;;30.00;23.50;;;;;;;;2;216064185;216064185;-88
2023/05/23 03:20:23;;;;;;;;;15.50;15.50;;;;;;;;2;261074937;261074937;-88
2023/05/23 03:28:38;;;;;;;;;15.50;15.50;;;;;;;;2;216065569;216065569;-88
2023/05/23 03:36:54;;;;;;;;;20.00;20.00;;;;;;;;2;261077631;261077631;-88
2023/05/23 03:45:10;;;;;;;;;15.50;15.50;;;;;;;;2;216062493;216062493;-88
2023/05/23 03:53:25;;;;;;;;;12.50;9.50;;;;;;;;2;261076374;261076374;-88
2023/05/23 04:01:41;;;;;;;;;10.50;10.50;;;;;;;;2;216063523;216063523;-88
2023/05/23 04:09:56;;;;;;;;;13.00;13.00;;;;;;;;2;261077461;261077461;-87
2023/05/23 04:18:11;;;;;;;;;13.50;13.50;;;;;;;;2;216064371;216064371;-87
2023/05/23 04:26:27;;;;;;;;;15.00;15.00;;;;;;;;2;261073946;261073946;-88
2023/05/23 04:34:43;;;;;;;;;10.50;10.50;;;;;;;;2;216063413;216063413;-88
2023/05/23 04:42:58;;;;;;;;;19.00;19.00;;;;;;;;2;261078080;261078080;-87
2023/05/23 04:51:14;;;;;;;;;11.00;11.00;;;;;;;;2;216062478;216062478;-88
2023/05/23 04:59:29;;;;;;;;;12.00;12.00;;;;;;;;2;261079602;261079602;-87
2023/05/23 05:07:44;;;;;;;;;6.00;6.00;;;;;;;;2;216064749;216064749;-88
2023/05/23 05:16:00;;;;;;;;;9.50;9.50;;;;;;;;2;261074578;261074578;-87
2023/05/23 05:24:15;;;;;;;;;11.50;11.50;;;;;;;;2;216065651;216065651;-87
2023/05/23 05:32:32;;;;;;;;;10.50;10.50;;;;;;;;2;261076548;261076548;-87
2023/05/23 05:40:47;;;;;;;;;6.50;6.50;;;;;;;;2;216062523;216062523;-88
2023/05/23 05:49:03;;;;;;;;;18.00;18.00;;;;;;;;2;261076055;261076055;-87
2023/05/23 05:57:18;;;;;;;;;18.50;9.50;;;;;;;;2;216064957;216064957;-88
2023/05/23 06:05:34;;;;;;;;;11.50;11.50;;;;;;;;2;261076294;261076294;-88
2023/05/23 06:13:49;;;;;;;;;16.50;16.50;;;;;;;;2;216062964;216062964;-88
2023/05/23 06:22:04;;;;;;;;;10.50;10.50;;;;;;;;2;261075930;261075930;-88
2023/05/23 06:30:21;;;;;;;;;10.00;10.00;;;;;;;;2;216065586;216065586;-88
2023/05/23 06:38:36;;;;;;;;;7.50;7.50;;;;;;;;2;261073700;261073700;-88
2023/05/23 06:46:56;;;;;;;;;6.00;6.00;;;;;;;;2;216065078;216065078;-88
2023/05/23 06:55:16;;;;;;;;;4.50;4.50;;;;;;;;2;261075241;261075241;-88
2023/05/23 07:03:32;;;;;;;;;9.50;9.50;;;;;;;;2;216063146;216063146;-88
2023/05/23 07:11:47;;;;;;;;;7.50;7.50;;;;;;;;2;261077664;261077664;-88
2023/05/23 07:20:05;;;;;;;;;7.00;7.00;;;;;;;;2;216062840;216062840;-87
2023/05/23 07:28:21;;;;;;;;;7.00;7.00;;;;;;;;2;261077574;261077574;-88
2023/05/23 07:36:39;;;;;;;;;8.00;8.00;;;;;;;;2;216063928;216063928;-88
2023/05/23 07:44:55;;;;;;;;;5.50;5.50;;;;;;;;2;261075519;261075519;-88
2023/05/23 07:53:10;;;;;;;;;8.50;8.50;;;;;;;;2;216064727;216064727;-88
2023/05/23 08:01:25;;;;;;;;;6.00;6.00;;;;;;;;2;261075573;261075573;-88
2023/05/23 08:09:41;;;;;;;;;7.50;7.50;;;;;;;;2;216063317;216063317;-88
2023/05/23 08:17:57;;;;;;;;;8.50;8.50;;;;;;;;2;261074658;261074658;-87
2023/05/23 08:26:13;;;;;;;;;8.00;8.00;;;;;;;;2;216061281;216061281;-88
2023/05/23 08:34:28;;;;;;;;;5.00;5.00;;;;;;;;2;261077260;261077260;-87
2023/05/23 08:42:43;;;;;;;;;6.00;6.00;;;;;;;;2;216064344;216064344;-87
2023/05/23 08:51:01;;;;;;;;;4.50;4.50;;;;;;;;2;261074768;261074768;-88
2023/05/23 08:59:17;;;;;;;;;3.00;3.00;;;;;;;;2;216062618;216062618;-88
2023/05/23 09:07:33;;;;;;;;;3.00;3.00;;;;;;;;2;261074557;261074557;-88
2023/05/23 09:15:55;;;;;;;;;2.00;2.00;;;;;;;;2;216064726;216064726;-88
2023/05/23 09:24:11;;;;;;;;;4.00;4.00;;;;;;;;2;261075809;261075809;-87
2023/05/23 09:32:26;;;;;;;;;1.50;1.50;;;;;;;;2;216066692;216066692;-88
2023/05/23 09:40:44;;;;;;;;;2.00;2.00;;;;;;;;2;261075409;261075409;-88
2023/05/23 09:48:59;;;;;;;;;4.50;4.50;;;;;;;;2;216063641;216063641;-87
2023/05/23 09:57:16;;;;;;;;;4.00;4.00;;;;;;;;2;261074442;261074442;-88
2023/05/23 10:05:45;;;;;;;;;4.00;4.00;;;;;;;;2;216063878;216063878;-88
2023/05/23 10:14:02;;;;;;;;;2.50;2.50;;;;;;;;2;261076134;261076134;-88
2023/05/23 10:22:17;;;;;;;;;0.50;0.50;;;;;;;;2;216063037;216063037;-87
2023/05/23 10:30:33;;;;;;;;;1.50;1.50;;;;;;;;2;261073563;261073563;-88
2023/05/23 10:38:59;;;;;;;;;2.00;2.00;;;;;;;;2;216063073;216063073;-88
2023/05/23 10:47:24;;;;;;;;;1.50;1.50;;;;;;;;2;261076200;261076200;-88
2023/05/23 10:55:40;;;;;;;;;4.50;1.00;;;;;;;;2;216065649;216065649;-88
2023/05/23 11:03:55;;;;;;;;;4.50;4.50;;;;;;;;2;261077148;261077148;-87
2023/05/23 11:12:10;;;;;;;;;3.50;3.50;;;;;;;;2;216062775;216062775;-88
2023/05/23 11:20:29;;;;;;;;;6.50;6.50;;;;;;;;2;261077539;261077539;-87
2023/05/23 11:28:54;;;;;;;;;4.00;4.00;;;;;;;;2;216062957;216062957;-88
2023/05/23 11:37:10;;;;;;;;;5.00;5.00;;;;;;;;2;261076850;261076850;-87
2023/05/23 11:45:26;;;;;;;;;2.00;2.00;;;;;;;;2;216063000;216063000;-88
2023/05/23 11:53:42;;;;;;;;;3.00;3.00;;;;;;;;2;261075836;261075836;-88
2023/05/23 12:01:57;;;;;;;;;1.50;1.50;;;;;;;;2;216065680;216065680;-88
2023/05/23 12:10:15;;;;;;;;;0.00;0.00;;;;;;;;2;261076190;261076190;-88
2023/05/23 12:18:31;;;;;;;;;2.00;2.00;;;;;;;;2;216066105;216066105;-88
2023/05/23 12:26:47;;;;;;;;;1.00;1.00;;;;;;;;2;261075218;261075218;-88
2023/05/23 12:35:03;;;;;;;;;2.50;2.50;;;;;;;;2;216064147;216064147;-88
2023/05/23 12:43:18;;;;;;;;;2.50;2.50;;;;;;;;2;261072755;261072755;-88
2023/05/23 12:51:34;;;;;;;;;4.00;4.00;;;;;;;;2;216067732;216067732;-88
2023/05/23 12:59:49;;;;;;;;;3.50;3.50;;;;;;;;2;261077928;261077928;-88
2023/05/23 13:08:05;;;;;;;;;1.50;1.50;;;;;;;;2;216061970;216061970;-88
2023/05/23 13:16:20;;;;;;;;;0.00;0.00;;;;;;;;2;261078269;261078269;-88
2023/05/23 13:24:36;;;;;;;;;1.00;1.00;;;;;;;;2;216062200;216062200;-88
2023/05/23 13:32:52;;;;;;;;;4.50;4.50;;;;;;;;2;261076947;261076947;-88
2023/05/23 13:41:07;;;;;;;;;1.50;1.50;;;;;;;;2;216060705;216060705;-88
2023/05/23 13:49:23;;;;;;;;;1.00;1.00;;;;;;;;2;261077440;261077440;-88
2023/05/23 13:57:38;;;;;;;;;1.50;1.50;;;;;;;;2;216065843;216065843;-88
2023/05/23 14:05:53;;;;;;;;;0.50;0.50;;;;;;;;2;261075383;261075383;-88
2023/05/23 14:14:09;;;;;;;;;1.00;1.00;;;;;;;;2;216064779;216064779;-88
2023/05/23 14:22:25;;;;;;;;;1.00;1.00;;;;;;;;2;261076088;261076088;-88
2023/05/23 14:30:40;;;;;;;;;1.00;1.00;;;;;;;;2;216062441;216062441;-88
2023/05/23 14:38:56;;;;;;;;;3.00;3.00;;;;;;;;2;261076943;261076943;-88
2023/05/23 14:47:11;;;;;;;;;1.50;1.50;;;;;;;;2;216063661;216063661;-88
2023/05/23 14:55:26;;;;;;;;;2.50;2.50;;;;;;;;2;261074989;261074989;-88
2023/05/23 15:03:42;;;;;;;;;2.50;2.50;;;;;;;;2;216063658;216063658;-87
2023/05/23 15:11:58;;;;;;;;;2.00;2.00;;;;;;;;2;261077319;261077319;-88
2023/05/23 15:20:13;;;;;;;;;1.00;1.00;;;;;;;;2;216063432;216063432;-88
2023/05/23 15:28:30;;;;;;;;;0.50;0.50;;;;;;;;2;262423837;262423837;-88
2023/05/23 15:36:45;;;;;;;;;2.00;2.00;;;;;;;;2;216062538;216062538;-88
2023/05/23 15:45:01;;;;;;;;;1.00;1.00;;;;;;;;2;261075860;261075860;-87
2023/05/23 15:53:16;;;;;;;;;1.50;1.50;;;;;;;;2;216063427;216063427;-87
2023/05/23 16:01:32;;;;;;;;;1.50;1.50;;;;;;;;2;261077105;261077105;-88
2023/05/23 16:09:48;;;;;;;;;1.50;1.50;;;;;;;;2;216061976;216061976;-88
2023/05/23 16:18:03;;;;;;;;;0.50;0.50;;;;;;;;2;261076276;261076276;-88
2023/05/23 16:26:19;;;;;;;;;2.50;2.50;;;;;;;;2;216064265;216064265;-88
2023/05/23 16:34:35;;;;;;;;;1.50;1.50;;;;;;;;2;261076173;261076173;-88
2023/05/23 16:42:52;;;;;;;;;2.50;2.50;;;;;;;;2;216063862;216063862;-88
2023/05/23 16:51:12;;;;;;;;;1.50;1.50;;;;;;;;2;261076504;261076504;-88
2023/05/23 16:59:28;;;;;;;;;1.50;1.50;;;;;;;;2;216064441;216064441;-88
2023/05/23 17:07:44;;;;;;;;;3.00;0.00;;;;;;;;2;261075045;261075045;-88
2023/05/23 17:16:02;;;;;;;;;1.50;1.50;;;;;;;;2;217413936;217413936;-88
2023/05/23 17:24:18;;;;;;;;;1.50;1.50;;;;;;;;2;261077171;261077171;-88
2023/05/23 17:32:33;;;;;;;;;1.50;1.50;;;;;;;;2;216062411;216062411;-88
2023/05/23 17:40:49;;;;;;;;;1.00;1.00;;;;;;;;2;261079040;261079040;-88
2023/05/23 17:49:06;;;;;;;;;1.00;1.00;;;;;;;;2;216063513;216063513;-88
2023/05/23 17:57:21;;;;;;;;;0.50;0.50;;;;;;;;2;261075256;261075256;-88
2023/05/23 18:05:36;;;;;;;;;1.50;1.50;;;;;;;;2;216067386;216067386;-88
2023/05/23 18:13:52;;;;;;;;;2.00;2.00;;;;;;;;2;261076658;261076658;-87
2023/05/23 18:22:08;;;;;;;;;2.00;2.00;;;;;;;;2;216060834;216060834;-88
2023/05/23 18:30:24;;;;;;;;;2.00;2.00;;;;;;;;2;261073721;261073721;-88
2023/05/23 18:38:40;;;;;;;;;0.50;0.50;;;;;;;;2;216063924;216063924;-88
2023/05/23 18:46:55;;;;;;;;;0.50;0.50;;;;;;;;2;261078546;261078546;-87
2023/05/23 18:55:11;;;;;;;;;1.00;1.00;;;;;;;;2;216064311;216064311;-87
2023/05/23 19:03:26;;;;;;;;;3.50;3.50;;;;;;;;2;261079122;261079122;-88
2023/05/23 19:11:42;;;;;;;;;6.00;6.00;;;;;;;;2;216065585;216065585;-88
2023/05/23 19:19:57;;;;;;;;;0.50;0.50;;;;;;;;2;261074961;261074961;-88
2023/05/23 19:28:16;;;;;;;;;2.00;2.00;;;;;;;;2;216063885;216063885;-87
2023/05/23 19:36:31;;;;;;;;;2.00;2.00;;;;;;;;2;261077309;261077309;-88
2023/05/23 19:48:06;;;;;;;;;3.00;3.00;;;;;;;;2;216061476;216061476;-88
2023/05/23 19:56:22;;;;;;;;;0.50;0.50;;;;;;;;2;261076628;261076628;-87
2023/05/23 20:04:37;;;;;;;;;1.50;1.50;;;;;;;;2;216064954;216064954;-87
2023/05/23 20:12:53;;;;;;;;;0.00;0.00;;;;;;;;2;261072355;261072355;-87
2023/05/23 20:21:08;;;;;;;;;2.50;2.50;;;;;;;;2;216063905;216063905;-87
2023/05/23 20:29:24;;;;;;;;;0.50;0.50;;;;;;;;2;261076107;261076107;-87
2023/05/23 20:37:40;;;;;;;;;1.50;1.50;;;;;;;;2;216062851;216062851;-88
2023/05/23 20:45:56;;;;;;;;;0.50;0.50;;;;;;;;2;261077999;261077999;-87
2023/05/23 20:54:11;;;;;;;;;1.00;1.00;;;;;;;;2;216064510;216064510;-88
2023/05/23 21:02:27;;;;;;;;;11.50;0.50;;;;;;;;2;261077879;261077879;-87
2023/05/23 21:10:42;;;;;;;;;0.50;0.50;;;;;;;;2;216061881;216061881;-87
2023/05/23 21:18:57;;;;;;;;;0.50;0.50;;;;;;;;2;261076853;261076853;-87
2023/05/23 21:27:13;;;;;;;;;2.50;2.50;;;;;;;;2;216063766;216063766;-87
2023/05/23 21:35:28;;;;;;;;;2.50;2.50;;;;;;;;2;261075492;261075492;-87
2023/05/23 21:43:44;;;;;;;;;1.00;1.00;;;;;;;;2;216062811;216062811;-88
2023/05/23 21:52:00;;;;;;;;;1.00;1.00;;;;;;;;2;261074250;261074250;-87
2023/05/23 22:00:17;;;;;;;;;1.50;1.50;;;;;;;;2;216062203;216062203;-87
2023/05/23 22:08:33;;;;;;;;;2.50;2.50;;;;;;;;2;261077140;261077140;-87
2023/05/23 22:16:48;;;;;;;;;3.50;3.50;;;;;;;;2;216066163;216066163;-88
2023/05/23 22:25:05;;;;;;;;;1.50;1.50;;;;;;;;2;261073378;261073378;-87
2023/05/23 22:33:20;;;;;;;;;1.00;1.00;;;;;;;;2;216062471;216062471;-87
2023/05/23 22:41:35;;;;;;;;;1.50;1.50;;;;;;;;2;261074277;261074277;-87
2023/05/23 22:49:55;;;;;;;;;1.00;1.00;;;;;;;;2;216063715;216063715;-87
2023/05/23 22:58:12;;;;;;;;;1.00;1.00;;;;;;;;2;261071961;261071961;-87
2023/05/23 23:06:28;;;;;;;;;12.50;1.00;;;;;;;;2;216063955;216063955;-87
2023/05/23 23:14:43;;;;;;;;;2.50;2.50;;;;;;;;2;261078412;261078412;-87
2023/05/23 23:22:59;;;;;;;;;2.50;2.50;;;;;;;;2;216063400;216063400;-87
2023/05/23 23:31:14;;;;;;;;;2.50;2.50;;;;;;;;2;261075473;261075473;-87
2023/05/23 23:39:30;;;;;;;;;0.50;0.50;;;;;;;;2;216063037;216063037;-87
2023/05/23 23:47:45;;;;;;;;;2.00;2.00;;;;;;;;2;261076900;261076900;-87
2023/05/23 23:56:00;;;;;;;;;2.50;2.50;;;;;;;;2;216063483;216063483;-87
