Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:10:46;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:17:10;;;;;;;;;;;;;;;7.01;38.63;100972.66;4347764;32;34190;-87
2022/02/28 00:41:52;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:45:07;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:48:54;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:12:04;;;;;;;;;;;;;;;7.11;37.61;100945.53;4360872;32;34182;-86
2022/02/28 01:22:11;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:53:45;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:56:47;;;;;;;;;;;;;;;6.84;37.49;100915.50;4444711;32;36581;-86
2022/02/28 01:59:53;;;;;;;;;;;;;;;7.22;36.85;100913.09;4377948;32;34544;-86
2022/02/28 02:23:42;;;;;;;;;;;;;;;7.65;35.32;100899.66;4306082;33;33855;-86
2022/02/28 02:58:58;;;;;;;;;;;;;;;7.11;36.16;100871.44;4288974;33;33338;-85
2022/02/28 03:05:08;;;;;;;;;;;;;;;7.05;36.86;100863.87;4275231;33;34327;-86
2022/02/28 03:08:09;;;;;;;;;;;;;;;6.83;36.75;100860.91;4269200;33;33180;-86
2022/02/28 03:33:09;;;;;;;;;;;;;;;7.26;36.46;100848.47;4369912;32;35342;-85
2022/02/28 03:36:26;;;;;;;;;;;;;;;7.19;36.74;100845.31;4315944;33;34623;-86
2022/02/28 03:51:27;;;;;;;;;;;;;;;6.13;39.38;100838.81;4300728;33;34000;-85
2022/02/28 03:58:27;;;;;;;;;;;;;;;6.83;37.98;100839.75;4294898;33;33243;-85
2022/02/28 04:26:00;;;;;;;;;;;;;;;;;;;;;
2022/02/28 04:29:05;;;;;;;;;;;;;;;6.32;39.40;100828.84;4344652;32;34407;-86
2022/02/28 04:32:43;;;;;;;;;;;;;;;6.40;38.60;100816.87;4346296;32;33231;-85
2022/02/28 04:35:54;;;;;;;;;;;;;;;6.17;39.60;100827.13;4367679;32;32107;-85
2022/02/28 04:46:30;;;;;;;;;;;;;;;5.74;40.70;100833.19;4284100;33;34639;-87
2022/02/28 04:59:54;;;;;;;;;;;;;;;5.53;40.95;100834.44;4284349;33;33971;-85
2022/02/28 05:03:27;;;;;;;;;;;;;;;5.33;41.37;100829.44;4308225;33;33912;-87
2022/02/28 05:09:08;;;;;;;;;;;;;;;5.90;39.74;100831.41;4450086;32;20002;-89
2022/02/28 05:11:40;;;;;;;;;;;;;;;5.46;41.79;100842.81;4451056;32;35366;-88
2022/02/28 05:14:14;;;;;;;;;;;;;;;5.53;41.65;100840.59;4435749;32;31707;-85
2022/02/28 05:16:42;;;;;;;;;;;;;;;5.61;41.52;100858.62;4450433;32;34155;-89
2022/02/28 05:19:11;;;;;;;;;;;;;;;5.69;41.35;100867.78;4452771;32;35102;-91
2022/02/28 05:21:40;;;;;;;;;;;;;;;5.97;40.47;100861.81;4452743;32;34299;-92
2022/02/28 05:24:10;;;;;;;;;;;;;;;5.65;41.66;100861.00;4437359;32;32724;-93
2022/02/28 05:26:38;;;;;;;;;;;;;;;5.72;40.77;100861.50;4423304;32;34347;-84
2022/02/28 05:29:10;;;;;;;;;;;;;;;5.67;40.27;100868.84;4436400;32;34106;-91
2022/02/28 05:31:38;;;;;;;;;;;;;;;5.90;41.07;100866.59;4450386;32;33646;-85
2022/02/28 05:34:08;;;;;;;;;;;;;;;6.12;39.57;100858.25;4437955;32;32095;-88
2022/02/28 05:36:36;;;;;;;;;;;;;;;5.94;40.55;100868.13;4436832;32;34215;-88
2022/02/28 05:39:10;;;;;;;;;;;;;;;5.72;39.91;100877.31;4425419;32;35791;-88
2022/02/28 05:41:38;;;;;;;;;;;;;;;6.03;39.86;100877.28;4435571;32;34347;-88
2022/02/28 05:44:06;;;;;;;;;;;;;;;5.85;40.19;100871.28;4438199;32;32359;-88
2022/02/28 05:46:35;;;;;;;;;;;;;;;5.74;40.76;100881.59;4447266;32;34235;-90
2022/02/28 05:49:03;;;;;;;;;;;;;;;5.94;39.84;100881.31;4413629;32;34178;-92
2022/02/28 05:51:31;;;;;;;;;;;;;;;6.01;39.91;100874.75;4440521;32;33288;-88
2022/02/28 05:54:00;;;;;;;;;;;;;;;6.03;39.86;100883.44;4428074;32;32216;-91
2022/02/28 05:56:35;;;;;;;;;;;;;;;6.00;39.94;100885.38;4438643;32;34596;-86
2022/02/28 05:59:03;;;;;;;;;;;;;;;6.43;38.25;100877.47;4448497;32;34450;-91
2022/02/28 06:01:32;;;;;;;;;;;;;;;6.15;38.49;100889.78;4440503;32;35461;-92
2022/02/28 06:04:00;;;;;;;;;;;;;;;6.19;38.79;100888.66;4439044;32;33324;-87
2022/02/28 06:06:31;;;;;;;;;;;;;;;5.89;39.61;100893.09;4439590;32;33857;-91
2022/02/28 06:09:01;;;;;;;;;;;;;;;5.69;40.33;100898.63;4428395;32;35810;-83
2022/02/28 06:11:29;;;;;;;;;;;;;;;5.30;40.32;100900.88;4440038;32;35102;-89
2022/02/28 06:13:57;;;;;;;;;;;;;;;4.92;41.60;100907.34;4414766;32;31780;-88
2022/02/28 06:16:24;;;;;;;;;;;;;;;4.49;42.86;100910.56;4423513;32;33671;-91
2022/02/28 06:18:52;;;;;;;;;;;;;;;4.55;43.44;100920.75;4441181;32;34385;-87
2022/02/28 06:21:20;;;;;;;;;;;;;;;4.59;41.18;100917.06;4438560;32;34194;-91
2022/02/28 06:23:49;;;;;;;;;;;;;;;4.70;40.89;100914.69;4453571;32;33108;-87
2022/02/28 06:26:16;;;;;;;;;;;;;;;4.77;39.34;100913.44;4437860;32;33402;-88
2022/02/28 06:28:44;;;;;;;;;;;;;;;4.69;38.15;100901.59;4451904;32;35737;-86
2022/02/28 06:31:12;;;;;;;;;;;;;;;4.56;38.75;100913.72;4437575;32;35951;-90
2022/02/28 06:33:40;;;;;;;;;;;;;;;4.46;38.96;100902.81;4438297;32;33574;-87
2022/02/28 06:36:10;;;;;;;;;;;;;;;4.35;39.46;100899.84;4431656;32;32514;-83
2022/02/28 06:38:38;;;;;;;;;;;;;;;4.39;39.39;100903.19;4423384;32;33575;-91
2022/02/28 06:41:05;;;;;;;;;;;;;;;4.53;39.93;100901.53;4436024;32;35180;-87
2022/02/28 06:43:33;;;;;;;;;;;;;;;4.81;39.82;100909.72;4437794;32;33254;-90
2022/02/28 06:46:02;;;;;;;;;;;;;;;5.01;40.04;100900.75;4442598;32;34414;-87
2022/02/28 06:48:29;;;;;;;;;;;;;;;4.79;40.93;100905.47;4424146;32;34966;-84
2022/02/28 06:50:56;;;;;;;;;;;;;;;5.21;40.00;100903.16;4442728;32;34637;-88
2022/02/28 06:53:25;;;;;;;;;;;;;;;5.32;40.58;100903.41;4440068;32;33266;-84
2022/02/28 06:55:54;;;;;;;;;;;;;;;5.31;39.13;100889.38;4442678;32;33524;-91
2022/02/28 06:58:21;;;;;;;;;;;;;;;5.19;40.13;100897.09;4426238;32;35010;-86
2022/02/28 07:00:53;;;;;;;;;;;;;;;5.16;41.17;100900.75;4440368;32;34618;-86
2022/02/28 07:03:21;;;;;;;;;;;;;;;5.17;41.61;100896.34;4424141;32;33974;-88
2022/02/28 07:05:52;;;;;;;;;;;;;;;5.22;40.79;100896.94;4440836;32;34291;-89
2022/02/28 07:08:19;;;;;;;;;;;;;;;5.54;40.30;100902.13;4427132;32;34737;-84
2022/02/28 07:10:47;;;;;;;;;;;;;;;5.79;38.27;100903.31;4426938;32;35079;-89
2022/02/28 07:13:25;;;;;;;;;;;;;;;5.76;39.50;100900.81;4425334;32;31995;-89
2022/02/28 07:15:54;;;;;;;;;;;;;;;5.65;37.91;100897.94;4413656;32;33926;-85
2022/02/28 07:18:22;;;;;;;;;;;;;;;5.38;38.60;100903.06;4443695;32;34693;-87
2022/02/28 07:20:51;;;;;;;;;;;;;;;5.47;37.11;100906.03;4428364;32;34298;-84
2022/02/28 07:23:29;;;;;;;;;;;;;;;5.31;38.08;100909.62;4424770;32;31669;-84
2022/02/28 07:26:04;;;;;;;;;;;;;;;5.26;37.65;100901.97;4445719;32;33791;-87
2022/02/28 07:28:31;;;;;;;;;;;;;;;4.48;39.20;100914.13;4406762;32;33635;-88
2022/02/28 07:31:19;;;;;;;;;;;;;;;5.00;40.57;100915.69;4444974;32;34650;-84
2022/02/28 07:33:50;;;;;;;;;;;;;;;5.08;38.68;100913.50;4440744;32;32820;-83
2022/02/28 07:36:18;;;;;;;;;;;;;;;5.23;38.03;100925.88;4438821;32;34072;-87
2022/02/28 07:38:46;;;;;;;;;;;;;;;4.91;38.34;100924.09;4441966;32;34772;-85
2022/02/28 07:41:15;;;;;;;;;;;;;;;5.03;39.35;100925.25;4416142;32;33388;-81
2022/02/28 07:43:43;;;;;;;;;;;;;;;5.22;38.49;100923.31;4434206;32;33350;-87
2022/02/28 07:46:11;;;;;;;;;;;;;;;5.61;38.69;100919.31;4431335;32;32431;-86
2022/02/28 07:48:45;;;;;;;;;;;;;;;5.56;37.63;100916.06;4435737;32;35262;-86
2022/02/28 07:51:13;;;;;;;;;;;;;;;5.62;38.24;100915.75;4427129;32;34187;-84
2022/02/28 07:53:41;;;;;;;;;;;;;;;5.71;38.64;100916.06;4434057;32;33028;-89
2022/02/28 07:56:12;;;;;;;;;;;;;;;5.85;37.94;100915.31;4436016;32;32843;-87
2022/02/28 07:58:43;;;;;;;;;;;;;;;5.79;36.95;100905.13;4431253;32;35382;-84
2022/02/28 08:01:11;;;;;;;;;;;;;;;5.50;35.99;100901.44;4456656;32;33997;-90
2022/02/28 08:03:40;;;;;;;;;;;;;;;5.49;37.72;100914.75;4414804;32;31854;-89
2022/02/28 08:06:07;;;;;;;;;;;;;;;5.66;37.49;100909.34;4411532;32;32608;-90
2022/02/28 08:08:35;;;;;;;;;;;;;;;5.38;37.48;100911.00;4428802;32;33674;-88
2022/02/28 08:11:04;;;;;;;;;;;;;;;5.72;36.68;100907.22;4425952;32;33026;-86
2022/02/28 08:13:31;;;;;;;;;;;;;;;6.07;36.81;100894.66;4431145;32;32382;-89
2022/02/28 08:16:01;;;;;;;;;;;;;;;6.15;37.53;100897.72;4456446;32;34146;-84
2022/02/28 08:18:30;;;;;;;;;;;;;;;6.01;36.32;100897.66;4439665;32;35624;-85
2022/02/28 08:21:17;;;;;;;;;;;;;;;6.10;35.81;100903.28;4455839;32;34283;-88
2022/02/28 08:23:45;;;;;;;;;;;;;;;6.22;36.36;100899.91;4424171;32;33486;-89
2022/02/28 08:26:14;;;;;;;;;;;;;;;6.05;36.94;100912.41;4451379;32;33531;-90
2022/02/28 08:28:41;;;;;;;;;;;;;;;6.11;35.79;100907.59;4422503;32;34318;-84
2022/02/28 08:31:11;;;;;;;;;;;;;;;6.24;35.96;100915.66;4425305;32;32973;-88
2022/02/28 08:33:39;;;;;;;;;;;;;;;6.46;35.42;100916.97;4427828;32;32121;-89
2022/02/28 08:36:07;;;;;;;;;;;;;;;6.50;34.51;100914.94;4425185;32;34595;-88
2022/02/28 08:38:35;;;;;;;;;;;;;;;6.60;36.38;100914.31;4409400;32;34049;-89
2022/02/28 08:41:03;;;;;;;;;;;;;;;6.49;35.56;100919.41;4429805;32;35574;-81
2022/02/28 08:43:30;;;;;;;;;;;;;;;6.76;34.87;100922.16;4423095;32;34072;-86
2022/02/28 08:45:59;;;;;;;;;;;;;;;6.95;35.26;100917.47;4447912;32;35747;-87
2022/02/28 08:48:27;;;;;;;;;;;;;;;6.75;34.76;100918.69;4434802;32;35604;-92
2022/02/28 08:50:54;;;;;;;;;;;;;;;6.71;35.24;100919.81;4436193;32;35443;-87
2022/02/28 08:53:22;;;;;;;;;;;;;;;6.71;34.44;100918.97;4439005;32;32776;-89
2022/02/28 08:55:50;;;;;;;;;;;;;;;6.85;33.53;100916.31;4435922;32;33476;-89
2022/02/28 08:58:29;;;;;;;;;;;;;;;6.69;34.20;100921.69;4417316;32;34461;-88
2022/02/28 09:00:57;;;;;;;;;;;;;;;6.65;34.91;100928.13;4433888;32;34872;-86
2022/02/28 09:03:24;;;;;;;;;;;;;;;6.45;34.70;100920.50;4444744;32;32606;-88
2022/02/28 09:05:52;;;;;;;;;;;;;;;6.78;37.60;100923.78;4436063;32;33456;-84
2022/02/28 09:08:20;;;;;;;;;;;;;;;7.01;35.55;100927.66;4435667;32;34609;-89
2022/02/28 09:10:47;;;;;;;;;;;;;;;7.37;35.27;100928.84;4452748;32;34241;-91
2022/02/28 09:13:16;;;;;;;;;;;;;;;7.55;35.20;100919.75;4417306;32;31856;-88
2022/02/28 09:15:43;;;;;;;;;;;;;;;7.24;35.44;100933.22;4435188;32;33636;-90
2022/02/28 09:18:12;;;;;;;;;;;;;;;7.10;36.03;100929.75;4436170;32;34391;-90
2022/02/28 09:20:40;;;;;;;;;;;;;;;7.69;34.71;100924.16;4432303;32;35031;-86
2022/02/28 09:23:07;;;;;;;;;;;;;;;7.67;34.94;100926.94;4438517;32;32001;-89
2022/02/28 09:25:35;;;;;;;;;;;;;;;7.74;33.90;100927.38;4457160;32;33730;-84
2022/02/28 09:28:02;;;;;;;;;;;;;;;7.31;35.20;100931.91;4453401;32;34412;-88
2022/02/28 09:30:30;;;;;;;;;;;;;;;7.52;36.00;100933.19;4440748;32;33710;-88
2022/02/28 09:33:00;;;;;;;;;;;;;;;8.06;34.34;100921.69;4459607;32;32583;-86
2022/02/28 09:35:27;;;;;;;;;;;;;;;7.14;36.28;100940.06;4424580;32;33102;-89
2022/02/28 09:37:55;;;;;;;;;;;;;;;7.17;35.99;100931.91;4442312;32;35144;-88
2022/02/28 09:40:27;;;;;;;;;;;;;;;6.66;37.31;100937.75;4408828;32;35359;-88
2022/02/28 09:43:04;;;;;;;;;;;;;;;6.33;38.09;100939.75;4451534;32;32303;-87
2022/02/28 09:45:39;;;;;;;;;;;;;;;6.47;37.53;100945.09;4438892;32;32400;-84
2022/02/28 09:48:11;;;;;;;;;;;;;;;6.61;37.31;100947.75;4427237;32;34017;-88
2022/02/28 09:50:39;;;;;;;;;;;;;;;5.95;38.57;100956.13;4447198;32;32678;-88
2022/02/28 09:53:18;;;;;;;;;;;;;;;5.88;38.59;100955.59;4456145;32;33773;-86
2022/02/28 09:55:47;;;;;;;;;;;;;;;5.87;39.17;100956.53;4453346;32;33617;-89
2022/02/28 09:58:25;;;;;;;;;;;;;;;5.56;40.09;100953.03;4421890;32;35284;-88
2022/02/28 10:00:53;;;;;;;;;;;;;;;5.80;40.27;100960.47;4460626;32;34950;-83
2022/02/28 10:03:21;;;;;;;;;;;;;;;5.60;40.87;100965.13;4446507;32;33009;-89
2022/02/28 10:05:59;;;;;;;;;;;;;;;5.79;41.02;100971.97;4441551;32;33909;-85
2022/02/28 10:08:26;;;;;;;;;;;;;;;5.76;41.37;100972.13;4434960;32;35191;-89
2022/02/28 10:10:54;;;;;;;;;;;;;;;5.89;43.58;100959.94;4421644;32;33373;-87
2022/02/28 10:13:25;;;;;;;;;;;;;;;6.13;42.34;100973.53;4438423;32;33665;-88
2022/02/28 10:15:58;;;;;;;;;;;;;;;5.87;42.80;100961.81;4425857;32;34938;-85
2022/02/28 10:18:26;;;;;;;;;;;;;;;6.01;42.76;100961.91;4437262;32;35003;-88
2022/02/28 10:20:54;;;;;;;;;;;;;;;5.47;44.02;100972.00;4440595;32;34703;-86
2022/02/28 10:23:22;;;;;;;;;;;;;;;5.56;43.49;100966.22;4450062;32;32859;-89
2022/02/28 10:25:53;;;;;;;;;;;;;;;5.82;43.19;100965.66;4440649;32;34474;-89
2022/02/28 10:28:28;;;;;;;;;;;;;;;5.90;42.80;100955.53;4447996;32;34284;-86
2022/02/28 10:31:16;;;;;;;;;;;;;;;6.26;42.00;100954.25;4433626;32;33947;-89
2022/02/28 10:33:47;;;;;;;;;;;;;;;6.47;42.59;100955.66;4426481;32;34173;-90
2022/02/28 10:36:21;;;;;;;;;;;;;;;6.88;41.82;100954.03;4431782;32;32859;-91
2022/02/28 10:38:51;;;;;;;;;;;;;;;7.06;41.76;100952.91;4433187;32;35484;-87
2022/02/28 10:41:26;;;;;;;;;;;;;;;6.82;40.92;100964.12;4418929;32;35538;-88
2022/02/28 10:43:55;;;;;;;;;;;;;;;7.23;41.57;100965.06;4432815;32;32066;-89
2022/02/28 10:46:29;;;;;;;;;;;;;;;7.28;41.31;100955.91;4427864;32;32712;-87
2022/02/28 10:49:16;;;;;;;;;;;;;;;7.69;41.61;100961.25;4406006;32;35219;-85
2022/02/28 10:51:51;;;;;;;;;;;;;;;7.42;40.95;100965.63;4447077;32;34332;-88
2022/02/28 10:54:20;;;;;;;;;;;;;;;7.35;42.44;100972.28;4442570;32;32804;-90
2022/02/28 10:56:48;;;;;;;;;;;;;;;6.98;43.74;100970.19;4438730;32;33734;-88
2022/02/28 10:59:15;;;;;;;;;;;;;;;6.35;43.84;100976.66;4441174;32;35119;-88
2022/02/28 11:01:44;;;;;;;;;;;;;;;6.64;43.71;100978.44;4436726;32;34943;-87
2022/02/28 11:04:12;;;;;;;;;;;;;;;6.99;44.54;100982.47;4425955;32;33217;-88
2022/02/28 11:06:42;;;;;;;;;;;;;;;6.67;45.27;100979.13;4435520;32;33043;-88
2022/02/28 11:09:10;;;;;;;;;;;;;;;6.92;44.48;100978.50;4426262;32;35405;-85
2022/02/28 11:11:37;;;;;;;;;;;;;;;6.75;45.27;100982.16;4424969;32;36380;-89
2022/02/28 11:14:05;;;;;;;;;;;;;;;6.54;45.86;100983.41;4430516;32;33729;-88
2022/02/28 11:16:39;;;;;;;;;;;;;;;6.53;45.12;100989.66;4428276;32;33174;-88
2022/02/28 11:19:10;;;;;;;;;;;;;;;6.59;45.53;100985.78;4442742;32;34922;-88
2022/02/28 11:21:37;;;;;;;;;;;;;;;6.41;46.78;100977.16;4434174;32;33626;-87
2022/02/28 11:24:07;;;;;;;;;;;;;;;6.80;46.33;100981.88;4439598;32;32631;-87
2022/02/28 11:26:35;;;;;;;;;;;;;;;6.90;45.93;100988.31;4436427;32;34859;-89
2022/02/28 11:29:03;;;;;;;;;;;;;;;6.91;47.78;100982.09;4409717;32;34678;-88
2022/02/28 11:31:30;;;;;;;;;;;;;;;7.15;46.21;100989.37;4439083;32;33141;-88
2022/02/28 11:34:03;;;;;;;;;;;;;;;6.85;46.95;100985.09;4408562;32;31481;-89
2022/02/28 11:36:58;;;;;;;;;;;;;;;6.98;48.05;100988.72;4426296;32;32520;-87
2022/02/28 11:39:29;;;;;;;;;;;;;;;6.98;48.02;100994.84;4451673;32;34990;-88
2022/02/28 11:41:58;;;;;;;;;;;;;;;7.44;46.60;100995.53;4421655;32;33545;-88
2022/02/28 11:44:25;;;;;;;;;;;;;;;7.42;46.55;100995.63;4437028;32;32297;-89
2022/02/28 11:46:57;;;;;;;;;;;;;;;6.85;48.62;101004.47;4440747;32;34493;-85
2022/02/28 11:49:47;;;;;;;;;;;;;;;6.71;51.75;101014.16;4436001;32;34916;-88
2022/02/28 11:52:28;;;;;;;;;;;;;;;6.42;53.47;101012.38;4426434;32;33942;-87
2022/02/28 11:55:08;;;;;;;;;;;;;;;6.60;54.06;101024.53;4420202;32;33094;-86
2022/02/28 11:57:54;;;;;;;;;;;;;;;6.31;55.57;101027.97;4420547;32;32609;-87
2022/02/28 12:00:45;;;;;;;;;;;;;;;6.42;55.54;101022.94;4429312;32;35307;-87
2022/02/28 12:03:19;;;;;;;;;;;;;;;6.27;56.57;101034.38;4432734;32;34645;-88
2022/02/28 12:05:47;;;;;;;;;;;;;;;6.00;57.93;101030.66;4443654;32;33460;-88
2022/02/28 12:08:18;;;;;;;;;;;;;;;5.82;58.69;101035.19;4447354;32;34531;-85
2022/02/28 12:10:55;;;;;;;;;;;;;;;5.61;59.52;101031.03;4435544;32;35419;-88
2022/02/28 12:13:34;;;;;;;;;;;;;;;5.26;60.89;101027.75;4408406;32;33676;-87
2022/02/28 12:17:30;;;;;;;;;;;;;;;5.98;58.92;101033.37;4436195;32;33529;-87
2022/02/28 12:19:15;;;;;;;;;;;;;;;5.35;61.03;101030.75;4453713;32;34346;-87
2022/02/28 12:21:43;;;;;;;;;;;;;;;6.14;58.40;101038.69;4437286;32;35241;-88
2022/02/28 12:24:11;;;;;;;;;;;;;;;6.25;58.41;101029.19;4434491;32;34470;-87
2022/02/28 12:26:39;;;;;;;;;;;;;;;5.99;59.47;101039.53;4417931;32;32381;-88
2022/02/28 12:29:11;;;;;;;;;;;;;;;6.19;59.05;101032.19;4423835;32;34818;-87
2022/02/28 12:31:40;;;;;;;;;;;;;;;5.95;60.02;101033.56;4434395;32;34905;-85
2022/02/28 12:34:10;;;;;;;;;;;;;;;6.14;59.72;101034.22;4432683;32;34434;-87
2022/02/28 12:36:39;;;;;;;;;;;;;;;6.10;60.27;101032.72;4437857;32;33585;-88
2022/02/28 12:39:25;;;;;;;;;;;;;;;5.88;60.38;101029.53;4453598;32;33758;-88
2022/02/28 12:41:56;;;;;;;;;;;;;;;6.27;58.96;101022.03;4408345;32;34733;-88
2022/02/28 12:44:23;;;;;;;;;;;;;;;5.98;60.49;101016.69;4426493;32;34894;-88
2022/02/28 12:46:53;;;;;;;;;;;;;;;6.39;59.57;101018.69;4434323;32;31948;-86
2022/02/28 12:49:21;;;;;;;;;;;;;;;6.18;60.65;101017.28;4423231;32;32854;-86
2022/02/28 12:51:49;;;;;;;;;;;;;;;6.59;58.84;101005.16;4437269;32;34830;-88
2022/02/28 12:54:21;;;;;;;;;;;;;;;6.62;59.15;101006.78;4419577;32;34195;-89
2022/02/28 12:56:55;;;;;;;;;;;;;;;7.02;58.14;101006.97;4425603;32;33050;-88
2022/02/28 12:59:36;;;;;;;;;;;;;;;6.87;58.29;101007.00;4429262;32;32429;-88
2022/02/28 13:02:05;;;;;;;;;;;;;;;7.16;57.97;100999.00;4437048;32;35392;-88
2022/02/28 13:04:34;;;;;;;;;;;;;;;7.31;57.71;100998.09;4425603;32;33725;-88
2022/02/28 13:07:14;;;;;;;;;;;;;;;7.51;57.91;101003.00;4432948;32;34029;-89
2022/02/28 13:09:43;;;;;;;;;;;;;;;7.43;57.60;100999.09;4416036;32;33111;-87
2022/02/28 13:12:10;;;;;;;;;;;;;;;7.47;56.56;100990.88;4420815;32;34812;-88
2022/02/28 13:14:42;;;;;;;;;;;;;;;7.69;55.56;100985.06;4425827;32;35617;-87
2022/02/28 13:17:13;;;;;;;;;;;;;;;7.64;54.95;100997.78;4420697;32;32195;-89
2022/02/28 13:19:42;;;;;;;;;;;;;;;7.97;55.24;100991.16;4428367;32;33737;-86
2022/02/28 13:22:10;;;;;;;;;;;;;;;8.19;54.73;100990.66;4454230;32;34316;-88
2022/02/28 13:24:38;;;;;;;;;;;;;;;8.11;53.53;100990.28;4434301;32;33274;-86
2022/02/28 13:27:08;;;;;;;;;;;;;;;7.91;54.35;100980.13;4436444;32;33143;-86
2022/02/28 13:29:35;;;;;;;;;;;;;;;7.87;54.44;100979.47;4434657;32;33519;-88
2022/02/28 13:32:06;;;;;;;;;;;;;;;8.04;52.88;100983.66;4414425;32;34654;-89
2022/02/28 13:34:34;;;;;;;;;;;;;;;7.96;53.84;100975.38;4449060;32;33759;-87
2022/02/28 13:37:12;;;;;;;;;;;;;;;8.06;53.38;100977.31;4433379;32;33216;-86
2022/02/28 13:39:40;;;;;;;;;;;;;;;8.20;52.37;100979.94;4423849;32;33217;-89
2022/02/28 13:42:10;;;;;;;;;;;;;;;8.35;51.06;100983.38;4456614;32;34949;-88
2022/02/28 13:44:41;;;;;;;;;;;;;;;7.70;54.05;100981.47;4450235;32;34793;-87
2022/02/28 13:47:11;;;;;;;;;;;;;;;7.73;54.93;100986.59;4436184;32;33197;-87
2022/02/28 13:49:41;;;;;;;;;;;;;;;7.96;54.76;100986.81;4425737;32;33318;-89
2022/02/28 13:52:10;;;;;;;;;;;;;;;7.73;55.70;100991.91;4416857;32;35521;-89
2022/02/28 13:54:37;;;;;;;;;;;;;;;7.07;58.64;100998.75;4434093;32;34916;-88
2022/02/28 13:57:13;;;;;;;;;;;;;;;7.55;56.52;101001.00;4437491;32;33322;-89
2022/02/28 13:59:41;;;;;;;;;;;;;;;7.57;54.00;101005.22;4396096;32;32701;-86
2022/02/28 14:02:09;;;;;;;;;;;;;;;7.48;55.08;101002.31;4445929;32;34405;-90
2022/02/28 14:04:38;;;;;;;;;;;;;;;7.48;55.48;101004.97;4449817;32;34846;-87
2022/02/28 14:07:06;;;;;;;;;;;;;;;7.68;54.62;101010.72;4435365;32;32409;-88
2022/02/28 14:09:35;;;;;;;;;;;;;;;7.49;55.58;101009.31;4430039;32;33541;-89
2022/02/28 14:12:04;;;;;;;;;;;;;;;7.61;55.58;101012.06;4433003;32;34748;-89
2022/02/28 14:14:32;;;;;;;;;;;;;;;7.55;55.95;101011.59;4426786;32;34212;-87
2022/02/28 14:17:05;;;;;;;;;;;;;;;7.71;55.75;101017.59;4451035;32;32856;-89
2022/02/28 14:19:34;;;;;;;;;;;;;;;7.58;56.54;101019.34;4432486;32;34867;-88
2022/02/28 14:22:03;;;;;;;;;;;;;;;7.91;55.46;101015.41;4454575;32;36903;-88
2022/02/28 14:24:50;;;;;;;;;;;;;;;7.56;51.99;101024.72;4451123;32;34504;-89
2022/02/28 14:27:29;;;;;;;;;;;;;;;6.99;50.52;101022.16;4457567;32;33886;-88
2022/02/28 14:30:04;;;;;;;;;;;;;;;6.99;48.72;101017.69;4424386;32;34028;-88
2022/02/28 14:32:32;;;;;;;;;;;;;;;7.21;49.44;101017.25;4454833;32;35183;-86
2022/02/28 14:34:59;;;;;;;;;;;;;;;7.35;51.02;101012.00;4439014;32;33863;-89
2022/02/28 14:37:27;;;;;;;;;;;;;;;7.57;51.28;101013.19;4450615;32;33780;-86
2022/02/28 14:39:55;;;;;;;;;;;;;;;7.70;49.87;101014.13;4393540;32;33160;-88
2022/02/28 14:42:23;;;;;;;;;;;;;;;8.27;48.01;101010.41;4419353;32;35856;-89
2022/02/28 14:44:52;;;;;;;;;;;;;;;8.71;49.33;101010.97;4442254;32;34010;-86
2022/02/28 14:47:21;;;;;;;;;;;;;;;9.28;47.32;101012.28;4427903;32;32045;-89
2022/02/28 14:49:48;;;;;;;;;;;;;;;9.53;45.63;101006.97;4457881;32;34716;-89
2022/02/28 14:52:36;;;;;;;;;;;;;;;9.85;44.62;101006.37;4431816;32;36152;-88
2022/02/28 14:55:04;;;;;;;;;;;;;;;10.27;42.85;101005.03;4440186;32;34035;-88
2022/02/28 14:57:32;;;;;;;;;;;;;;;10.48;41.38;101006.13;4459464;32;33437;-90
2022/02/28 15:00:04;;;;;;;;;;;;;;;10.07;42.55;100990.56;4432944;32;33748;-88
2022/02/28 15:02:31;;;;;;;;;;;;;;;9.39;42.01;101001.75;4425054;32;35202;-89
2022/02/28 15:05:01;;;;;;;;;;;;;;;8.90;44.23;101006.13;4438722;32;34819;-90
2022/02/28 15:07:28;;;;;;;;;;;;;;;9.15;44.41;101006.97;4431329;32;33025;-90
2022/02/28 15:09:57;;;;;;;;;;;;;;;9.46;42.68;101011.00;4426290;32;32443;-87
2022/02/28 15:12:25;;;;;;;;;;;;;;;9.05;43.44;101026.28;4441880;32;34757;-89
2022/02/28 15:14:53;;;;;;;;;;;;;;;9.20;43.35;101044.69;4443409;32;33915;-90
2022/02/28 15:17:20;;;;;;;;;;;;;;;8.74;43.64;101054.06;4451256;32;33181;-86
2022/02/28 15:19:47;;;;;;;;;;;;;;;7.56;49.11;101060.97;4422526;32;32500;-89
2022/02/28 15:22:16;;;;;;;;;;;;;;;6.58;54.32;101074.84;4426889;32;34819;-89
2022/02/28 15:24:45;;;;;;;;;;;;;;;7.04;53.63;101068.56;4421600;32;35330;-88
2022/02/28 15:27:15;;;;;;;;;;;;;;;7.04;54.63;101081.78;4416432;32;31106;-87
2022/02/28 15:29:44;;;;;;;;;;;;;;;6.53;56.16;101089.28;4448424;32;33872;-88
2022/02/28 15:32:11;;;;;;;;;;;;;;;5.91;58.60;101091.91;4416987;32;34730;-88
2022/02/28 15:34:38;;;;;;;;;;;;;;;5.86;59.52;101088.69;4436299;32;33330;-88
2022/02/28 15:37:08;;;;;;;;;;;;;;;6.49;58.32;101078.00;4439216;32;32700;-87
2022/02/28 15:39:35;;;;;;;;;;;;;;;6.47;57.07;101079.03;4430105;32;33912;-87
2022/02/28 15:42:05;;;;;;;;;;;;;;;6.80;56.17;101077.09;4454687;32;35963;-88
2022/02/28 15:44:35;;;;;;;;;;;;;;;6.87;56.45;101066.06;4420013;32;33778;-88
2022/02/28 15:47:04;;;;;;;;;;;;;;;7.00;56.32;101080.25;4442426;32;33381;-88
2022/02/28 15:49:32;;;;;;;;;;;;;;;7.18;56.63;101070.38;4418417;32;32380;-88
2022/02/28 15:52:01;;;;;;;;;;;;;;;7.30;56.37;101073.16;4426933;32;35653;-87
2022/02/28 15:54:29;;;;;;;;;;;;;;;7.41;54.96;101068.03;4455740;32;34039;-88
2022/02/28 15:56:57;;;;;;;;;;;;;;;7.40;54.33;101063.69;4431318;32;32990;-87
2022/02/28 15:59:25;;;;;;;;;;;;;;;7.42;53.77;101061.81;4424918;32;33033;-87
2022/02/28 16:01:53;;;;;;;;;;;;;;;7.25;53.03;101061.09;4431741;32;34543;-88
2022/02/28 16:04:21;;;;;;;;;;;;;;;7.11;49.37;101056.69;4437466;32;33141;-89
2022/02/28 16:06:48;;;;;;;;;;;;;;;7.33;49.89;101056.22;4459827;32;33529;-89
2022/02/28 16:09:16;;;;;;;;;;;;;;;7.45;50.17;101060.78;4440284;32;35179;-88
2022/02/28 16:11:44;;;;;;;;;;;;;;;7.55;49.67;101064.56;4414192;32;34302;-87
2022/02/28 16:14:12;;;;;;;;;;;;;;;7.69;48.37;101060.09;4418480;32;34007;-88
2022/02/28 16:16:40;;;;;;;;;;;;;;;7.26;48.49;101068.13;4424415;32;33131;-89
2022/02/28 16:19:08;;;;;;;;;;;;;;;6.89;47.82;101066.81;4431256;32;33553;-87
2022/02/28 16:21:35;;;;;;;;;;;;;;;6.91;47.78;101077.31;4458028;32;35873;-88
2022/02/28 16:24:04;;;;;;;;;;;;;;;6.82;47.50;101083.16;4447715;32;35006;-87
2022/02/28 16:26:31;;;;;;;;;;;;;;;7.09;47.10;101073.59;4423392;32;31880;-87
2022/02/28 16:28:58;;;;;;;;;;;;;;;7.02;46.87;101080.16;4431048;32;34569;-88
2022/02/28 16:31:26;;;;;;;;;;;;;;;7.09;45.26;101079.72;4416985;32;33328;-88
2022/02/28 16:33:54;;;;;;;;;;;;;;;7.14;44.95;101088.25;4437481;32;34847;-88
2022/02/28 16:36:24;;;;;;;;;;;;;;;7.15;43.94;101095.22;4417831;32;32486;-85
2022/02/28 16:38:51;;;;;;;;;;;;;;;6.76;43.67;101102.00;4422414;32;34638;-88
2022/02/28 16:41:18;;;;;;;;;;;;;;;6.99;43.39;101104.19;4449373;32;34711;-89
2022/02/28 16:43:46;;;;;;;;;;;;;;;6.69;45.13;101109.44;4450941;32;34865;-89
2022/02/28 16:46:13;;;;;;;;;;;;;;;7.01;41.94;101105.75;4435791;32;35265;-88
2022/02/28 16:48:41;;;;;;;;;;;;;;;6.78;44.58;101108.03;4432976;32;34054;-91
2022/02/28 16:51:08;;;;;;;;;;;;;;;6.84;44.84;101115.63;4424318;32;35367;-89
2022/02/28 16:53:36;;;;;;;;;;;;;;;6.86;43.48;101119.91;4449275;32;34851;-88
2022/02/28 16:56:06;;;;;;;;;;;;;;;6.80;44.03;101128.19;4458706;32;32705;-87
2022/02/28 16:58:35;;;;;;;;;;;;;;;6.94;41.19;101122.97;4455008;32;33702;-89
2022/02/28 17:01:03;;;;;;;;;;;;;;;6.53;43.58;101129.75;4438777;32;35039;-88
2022/02/28 17:03:36;;;;;;;;;;;;;;;6.21;41.90;101148.34;4439409;32;33919;-87
2022/02/28 17:06:04;;;;;;;;;;;;;;;6.51;43.07;101151.97;4436913;32;33313;-88
2022/02/28 17:08:32;;;;;;;;;;;;;;;6.53;42.66;101150.06;4440390;32;33882;-90
2022/02/28 17:11:00;;;;;;;;;;;;;;;6.32;42.84;101162.69;4434940;32;34949;-88
2022/02/28 17:13:35;;;;;;;;;;;;;;;6.02;44.24;101171.41;4445980;32;35063;-86
2022/02/28 17:16:07;;;;;;;;;;;;;;;6.25;43.36;101177.16;4416900;32;33418;-88