Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:42;;;;;;;12.73;5.28;;;11.10;99.90;;;;;;4937678;28;20070;-77
2022/01/02 00:03:08;;;;;;;11.60;5.30;;;11.10;99.90;;;;;;4942158;28;20055;-78
2022/01/02 00:05:36;;;;;;;;;;;11.10;99.90;;;;;;4942851;28;20062;-77
2022/01/02 00:08:07;;;;;;;13.98;5.95;;;11.10;99.90;;;;;;4958452;28;19921;-77
2022/01/02 00:10:43;;;;;;;13.38;5.50;;;11.10;99.90;;;;;;4957831;28;20193;-76
2022/01/02 00:13:14;;;;;;;11.73;5.68;;;11.00;99.90;;;;;;4958278;28;20046;-77
2022/01/02 00:15:41;;;;;;;11.57;5.50;;;11.00;99.90;;;;;;4957442;28;20133;-80
2022/01/02 00:18:12;;;;;;;13.70;5.43;;;11.00;99.90;;;;;;4955947;28;20051;-77
2022/01/02 00:20:48;;;;;;;15.07;6.10;;;11.00;99.90;;;;;;4942435;28;20149;-77
2022/01/02 00:23:21;;;;;;;13.10;5.40;;;11.00;99.90;;;;;;4957483;28;20050;-85
2022/01/02 00:25:52;;;;;;;13.57;6.07;;;11.00;99.90;;;;;;4958204;28;20058;-78
2022/01/02 00:28:18;;;;;;;14.35;6.15;;;10.90;99.90;;;;;;4958045;28;20057;-77
2022/01/02 00:30:45;;;;;;;17.40;6.28;;;10.90;99.90;;;;;;4957335;28;20798;-77
2022/01/02 00:33:11;;;;;;;13.98;6.28;;;10.90;99.90;;;;;;4971974;28;20193;-76
2022/01/02 00:35:38;;;;;;;13.88;6.22;;;10.90;99.90;;;;;;4940312;29;20046;-77
2022/01/02 00:38:13;;;;;;;13.90;5.45;;;10.90;99.90;;;;;;4938874;29;20039;-76
2022/01/02 00:40:44;;;;;;;12.27;5.60;;;10.90;99.90;;;;;;4945427;28;20051;-76
2022/01/02 00:43:18;;;;;;;16.35;6.30;;;10.80;99.90;;;;;;4930527;29;20091;-77
2022/01/02 00:45:51;;;;;;;11.57;5.68;;;10.90;99.90;;;;;;4967297;28;20050;-78
2022/01/02 00:48:28;;;;;;;16.60;6.28;;;10.90;99.90;;;;;;4973387;28;20059;-81
2022/01/02 00:51:01;;;;;;;11.68;5.97;;;10.90;99.90;;;;;;4973944;28;20061;-76
2022/01/02 00:53:34;;;;;;;16.23;6.40;;;10.90;99.90;;;;;;4957283;28;20547;-77
2022/01/02 00:56:01;;;;;;;14.52;6.57;;;10.80;99.90;;;;;;4973710;28;20054;-76
2022/01/02 00:58:48;;;;;;;14.57;5.78;;;10.80;99.90;;;;;;4971608;28;20381;-84
2022/01/02 01:01:15;;;;;;;11.85;5.55;;;10.80;99.90;;;;;;4949432;29;20401;-76
2022/01/02 01:03:42;;;;;;;10.02;5.53;;;10.80;99.90;;;;;;4956097;28;20051;-77
2022/01/02 01:06:10;;;;;;;12.55;5.68;;;10.80;99.90;;;;;;4973468;28;20094;-77
2022/01/02 01:08:38;;;;;;;13.65;6.05;;;10.80;99.90;;;;;;4957114;28;20078;-79
2022/01/02 01:11:08;;;;;;;10.95;5.60;;;10.80;99.90;;;;;;4973216;28;20094;-77
2022/01/02 01:13:35;;;;;;;12.05;5.47;;;10.80;99.90;;;;;;4972845;28;20053;-77
2022/01/02 01:16:02;;;;;;;17.42;5.80;;;10.80;99.90;;;;;;4973339;28;20073;-77
2022/01/02 01:18:28;;;;;;;12.73;5.72;;;10.80;99.90;;;;;;4973031;28;20042;-77
2022/01/02 01:20:54;;;;;;;15.20;5.53;;;10.80;99.90;;;;;;4973192;28;20134;-77
2022/01/02 01:23:20;;;;;;;13.05;5.43;;;10.80;99.90;;;;;;4972860;28;20062;-84
2022/01/02 01:25:48;;;;;;;12.73;6.13;;;10.80;99.90;;;;;;4972691;28;20047;-76
2022/01/02 01:28:16;;;;;;;12.68;5.68;;;10.80;99.90;;;;;;4973084;28;20498;-79
2022/01/02 01:30:43;;;;;;;15.40;6.25;;;10.80;99.90;;;;;;4956188;28;20050;-77
2022/01/02 01:33:09;;;;;;;11.15;5.10;;;10.80;99.90;;;;;;4973091;28;20058;-76
2022/01/02 01:35:34;;;;;;;15.85;5.45;;;10.90;99.90;;;;;;4968947;28;20396;-77
2022/01/02 01:38:01;;;;;;;13.52;5.10;;;10.90;99.90;;;;;;4972778;28;20057;-77
2022/01/02 01:40:32;;;;;;;11.57;6.00;;;10.90;99.90;;;;;;4973451;28;20069;-77
2022/01/02 01:43:00;;;;;;;15.20;6.40;;;10.90;99.90;;;;;;4965582;28;20129;-78
2022/01/02 01:45:30;;;;;;;12.50;5.57;;;10.90;99.90;;;;;;4940479;28;20093;-77
2022/01/02 01:48:14;;;;;;;14.05;5.68;;;10.90;99.90;;;;;;4940682;28;20109;-77
2022/01/02 01:50:41;;;;;;;12.18;5.20;;;10.90;99.90;;;;;;4939674;28;20121;-80
2022/01/02 01:53:09;;;;;;;12.85;5.57;;;10.80;99.90;;;;;;4921831;29;20051;-77
2022/01/02 01:55:36;;;;;;;11.73;5.35;;;10.90;99.90;;;;;;4942502;28;20488;-77
2022/01/02 01:58:03;;;;;;;15.35;6.20;;;10.90;99.90;;;;;;4956736;28;20074;-76
2022/01/02 02:00:30;;;;;;;11.60;6.05;;;10.90;99.90;;;;;;4955858;28;20054;-76
2022/01/02 02:02:56;;;;;;;13.43;5.72;;;10.90;99.90;;;;;;4956624;28;20046;-77
2022/01/02 02:05:22;;;;;;;;;;;10.90;99.90;;;;;;4956821;28;20054;-76
2022/01/02 02:07:48;;;;;;;10.77;5.93;;;10.90;99.90;;;;;;4939795;28;19922;-76
2022/01/02 02:10:23;;;;;;;12.70;5.88;;;10.90;99.90;;;;;;4955982;28;20043;-77
2022/01/02 02:12:51;;;;;;;12.00;5.70;;;10.90;99.90;;;;;;4956546;28;20109;-77
2022/01/02 02:15:17;;;;;;;18.13;6.13;;;10.90;99.90;;;;;;4956191;28;20082;-76
2022/01/02 02:17:45;;;;;;;16.27;5.93;;;10.90;99.90;;;;;;4960034;28;20823;-79
2022/01/02 02:20:21;;;;;;;15.32;6.53;;;10.90;99.90;;;;;;4960683;28;20097;-77
2022/01/02 02:22:50;;;;;;;16.33;6.35;;;10.90;99.90;;;;;;4960210;28;20046;-77
2022/01/02 02:25:19;;;;;;;15.32;6.43;;;10.90;99.90;;;;;;4960288;28;20133;-76
2022/01/02 02:27:49;;;;;;;17.02;6.78;;;10.90;99.90;;;;;;4960070;28;20054;-76
2022/01/02 02:30:14;;;;;;;13.35;6.13;;;10.90;99.90;;;;;;4943706;28;20042;-77
2022/01/02 02:32:40;;;;;;;12.55;6.10;;;10.80;99.90;;;;;;4960068;28;20122;-77
2022/01/02 02:35:06;;;;;;;10.45;5.53;;;10.90;99.90;;;;;;4943999;28;20068;-77
2022/01/02 02:37:32;;;;;;;12.85;5.80;;;10.80;99.90;;;;;;4959921;28;20046;-77
2022/01/02 02:39:58;;;;;;;12.30;5.55;;;10.80;99.90;;;;;;4959620;28;20042;-76
2022/01/02 02:42:41;;;;;;;16.83;6.57;;;10.80;99.90;;;;;;4962164;28;20066;-77
2022/01/02 02:50:47;;;;;;;13.57;5.45;;;10.80;99.90;;;;;;4956526;29;20059;-76
2022/01/02 02:53:16;;;;;;;13.23;5.95;;;10.80;99.90;;;;;;4940746;29;20422;-76
2022/01/02 02:55:47;;;;;;;12.43;5.68;;;10.80;99.90;;;;;;4972355;28;20141;-77
2022/01/02 03:01:00;;;;;;;15.98;6.47;;;10.80;99.90;;;;;;4956308;29;20122;-77
2022/01/02 03:03:26;;;;;;;18.52;6.40;;;10.70;99.90;;;;;;4940366;29;20463;-78
2022/01/02 03:05:52;;;;;;;14.95;6.60;;;10.70;99.90;;;;;;4956339;29;20134;-77
2022/01/02 03:08:18;;;;;;;16.38;6.22;;;10.70;99.90;;;;;;4956514;29;20080;-77
2022/01/02 03:10:44;;;;;;;13.00;5.82;;;10.70;99.90;;;;;;4956226;29;20485;-77
2022/01/02 03:13:09;;;;;;;16.83;7.32;;;10.70;99.90;;;;;;4957004;28;20054;-77
2022/01/02 03:15:35;;;;;;;15.15;6.45;;;10.70;99.90;;;;;;4974960;28;20053;-77
2022/01/02 03:18:01;;;;;;;14.15;6.00;;;10.70;99.90;;;;;;4959723;28;20555;-77
2022/01/02 03:20:27;;;;;;;14.77;5.63;;;10.70;99.90;;;;;;4975509;28;20054;-77
2022/01/02 03:22:52;;;;;;;14.13;5.90;;;10.60;99.90;;;;;;4975029;28;20358;-77
2022/01/02 03:25:18;;;;;;;16.02;6.43;;;10.60;99.90;;;;;;4975392;28;20046;-76
2022/01/02 03:27:44;;;;;;;14.68;6.10;;;10.60;99.90;;;;;;4974930;28;20501;-77
2022/01/02 03:30:11;;;;;;;16.05;6.28;;;10.60;99.90;;;;;;4991013;28;20076;-78
2022/01/02 03:32:37;;;;;;;17.27;6.57;;;10.60;99.90;;;;;;4959276;28;20059;-77
2022/01/02 03:35:03;;;;;;;13.82;6.05;;;10.60;99.90;;;;;;4946178;29;20128;-77
2022/01/02 03:37:32;;;;;;;15.93;5.82;;;10.60;99.90;;;;;;4967388;28;20094;-77
2022/01/02 03:39:58;;;;;;;18.70;6.38;;;10.70;99.90;;;;;;4974957;28;20042;-77
2022/01/02 03:42:24;;;;;;;;;;;10.70;99.90;;;;;;4975086;28;20066;-77
2022/01/02 03:44:50;;;;;;;18.73;5.78;;;10.70;99.90;;;;;;4974192;28;19929;-78
2022/01/02 03:47:16;;;;;;;15.15;5.72;;;10.70;99.90;;;;;;4975188;28;20077;-77
2022/01/02 03:49:41;;;;;;;12.82;5.45;;;10.70;99.90;;;;;;4974793;28;20067;-77
2022/01/02 03:52:08;;;;;;;12.95;5.43;;;10.70;99.90;;;;;;4975259;28;20047;-77
2022/01/02 03:54:33;;;;;;;;;;;10.70;99.90;;;;;;4975019;28;20055;-83
2022/01/02 03:56:59;;;;;;;14.35;5.63;;;10.70;99.90;;;;;;4974687;28;19929;-82
2022/01/02 03:59:25;;;;;;;16.50;5.70;;;10.70;99.90;;;;;;4974149;28;20059;-77
2022/01/02 04:01:51;;;;;;;11.82;6.07;;;10.80;99.90;;;;;;4958459;28;20065;-79
2022/01/02 04:04:17;;;;;;;10.00;4.97;;;10.80;99.90;;;;;;4958794;28;20086;-78
2022/01/02 04:06:43;;;;;;;12.13;5.60;;;10.80;99.90;;;;;;4974733;28;20046;-76
2022/01/02 04:09:08;;;;;;;15.35;5.28;;;10.80;99.90;;;;;;4974639;28;20047;-77
2022/01/02 04:11:34;;;;;;;15.60;5.75;;;10.70;99.90;;;;;;4990683;28;20384;-82
2022/01/02 04:14:00;;;;;;;17.48;6.28;;;10.70;99.90;;;;;;4974192;28;20058;-80
2022/01/02 04:16:26;;;;;;;14.05;5.68;;;10.70;99.90;;;;;;4958361;28;20548;-77
2022/01/02 04:18:52;;;;;;;18.13;5.70;;;10.70;99.90;;;;;;4973828;28;20055;-78
2022/01/02 04:21:18;;;;;;;18.15;5.53;;;10.70;99.90;;;;;;4974466;28;20093;-76
2022/01/02 04:23:43;;;;;;;18.10;6.20;;;10.70;99.90;;;;;;4974058;28;20082;-77
2022/01/02 04:26:10;;;;;;;14.18;5.32;;;10.70;99.90;;;;;;4974392;28;20061;-76
2022/01/02 04:28:36;;;;;;;17.00;5.45;;;10.70;99.90;;;;;;4973882;28;20050;-85
2022/01/02 04:31:02;;;;;;;13.10;5.07;;;10.70;99.90;;;;;;4957318;28;20047;-76
2022/01/02 04:33:28;;;;;;;13.45;5.60;;;10.70;99.90;;;;;;4973867;28;20078;-76
2022/01/02 04:35:53;;;;;;;20.73;6.07;;;10.70;99.90;;;;;;4974092;28;20097;-76
2022/01/02 04:38:20;;;;;;;18.10;5.95;;;10.70;99.90;;;;;;4957757;28;20074;-77
2022/01/02 04:40:47;;;;;;;16.50;5.75;;;10.80;99.90;;;;;;4973750;28;20082;-76
2022/01/02 04:43:13;;;;;;;13.88;5.50;;;10.80;99.90;;;;;;4957923;28;20555;-77
2022/01/02 04:45:39;;;;;;;15.43;5.13;;;10.80;99.90;;;;;;4972956;28;20051;-83
2022/01/02 04:48:05;;;;;;;17.00;5.45;;;10.80;99.90;;;;;;4957880;28;20129;-76
2022/01/02 04:50:31;;;;;;;14.30;4.88;;;10.90;99.90;;;;;;4973654;28;20480;-76
2022/01/02 04:52:57;;;;;;;13.50;5.22;;;10.90;99.90;;;;;;4973395;28;20490;-77
2022/01/02 04:55:22;;;;;;;13.30;5.57;;;10.90;99.90;;;;;;4973789;28;20049;-76
2022/01/02 04:57:48;;;;;;;17.52;6.20;;;11.00;99.90;;;;;;4973653;28;20050;-76
2022/01/02 05:00:14;;;;;;;15.98;4.78;;;11.00;99.90;;;;;;4974021;28;20607;-78
2022/01/02 05:02:40;;;;;;;15.05;4.93;;;11.00;99.90;;;;;;4957226;28;20698;-85
2022/01/02 05:05:06;;;;;;;13.65;4.57;;;11.00;99.90;;;;;;4973558;28;20062;-76
2022/01/02 05:07:32;;;;;;;;;;;11.10;99.90;;;;;;4974123;28;20047;-76
2022/01/02 05:09:57;;;;;;;11.43;4.85;;;11.10;99.90;;;;;;4973218;28;19926;-77
2022/01/02 05:12:23;;;;;;;13.40;4.90;;;11.10;99.90;;;;;;4973266;28;20090;-77
2022/01/02 05:14:49;;;;;;;21.77;4.90;;;11.20;99.90;;;;;;4972661;28;20043;-77
2022/01/02 05:17:14;;;;;;;21.58;5.13;;;11.10;99.90;;;;;;4973622;28;20051;-77
2022/01/02 05:19:40;;;;;;;15.25;4.78;;;11.20;99.90;;;;;;4970479;28;20396;-77
2022/01/02 05:22:06;;;;;;;17.58;5.13;;;11.20;99.90;;;;;;4973143;28;20058;-77
2022/01/02 05:24:31;;;;;;;14.35;4.88;;;11.20;99.90;;;;;;4973234;28;20572;-77
2022/01/02 05:26:57;;;;;;;13.20;4.25;;;11.20;99.90;;;;;;4957165;28;20057;-76
2022/01/02 05:29:23;;;;;;;12.25;4.80;;;11.20;99.90;;;;;;4972205;28;20050;-77
2022/01/02 05:31:49;;;;;;;16.38;4.82;;;11.20;99.90;;;;;;4972997;28;20054;-77
2022/01/02 05:34:15;;;;;;;;;;;11.30;99.90;;;;;;4970277;28;20484;-77
2022/01/02 05:36:48;;;;;;;16.52;4.10;;;11.30;99.90;;;;;;4954125;29;19922;-78
2022/01/02 05:39:15;;;;;;;14.80;4.18;;;11.40;99.90;;;;;;4973089;28;20082;-77
2022/01/02 05:41:40;;;;;;;15.43;4.00;;;11.40;99.90;;;;;;4957090;28;20046;-78
2022/01/02 05:44:06;;;;;;;12.85;4.00;;;11.40;99.90;;;;;;4971861;28;20062;-79
2022/01/02 05:46:32;;;;;;;11.05;3.97;;;11.40;99.90;;;;;;4972810;28;20138;-79
2022/01/02 05:48:57;;;;;;;15.35;3.63;;;11.40;99.90;;;;;;4989024;28;20054;-78
2022/01/02 05:51:23;;;;;;;12.70;3.85;;;11.50;99.90;;;;;;4971820;28;20046;-78
2022/01/02 05:53:49;;;;;;;11.25;3.55;;;11.50;99.90;;;;;;4972252;28;20046;-77
2022/01/02 05:56:15;;;;;;;9.73;3.28;;;11.60;99.90;;;;;;4972568;28;20528;-78
2022/01/02 05:58:40;;;;;;;13.50;2.97;;;11.70;99.90;;;;;;4972410;28;20054;-78
2022/01/02 06:01:06;;;;;;;11.52;3.05;;;11.70;99.90;;;;;;4987987;28;20042;-80
2022/01/02 06:03:32;;;;;;;12.30;3.00;;;11.80;99.90;;;;;;4972864;28;20039;-78
2022/01/02 06:05:58;;;;;;;10.82;3.25;;;11.80;99.90;;;;;;4972562;28;20502;-78
2022/01/02 06:08:24;;;;;;;11.70;2.45;;;11.80;99.90;;;;;;4988737;28;20134;-82
2022/01/02 06:10:50;;;;;;;13.57;3.30;;;11.90;99.90;;;;;;4956008;28;20169;-83
2022/01/02 06:13:15;;;;;;;18.27;3.40;;;11.90;99.90;;;;;;4956685;28;20046;-81
2022/01/02 06:15:41;;;;;;;15.25;3.63;;;11.90;99.90;;;;;;4988256;28;20038;-82
2022/01/02 06:18:07;;;;;;;11.85;3.58;;;11.90;99.90;;;;;;4988538;28;20058;-82
2022/01/02 06:20:33;;;;;;;13.93;3.47;;;11.90;99.90;;;;;;4940672;28;20053;-81
2022/01/02 06:22:58;;;;;;;10.75;3.95;;;11.90;99.90;;;;;;4952671;29;20050;-81
2022/01/02 06:25:24;;;;;;;14.55;3.80;;;11.90;99.90;;;;;;4953276;29;20392;-83
2022/01/02 06:27:50;;;;;;;9.70;3.30;;;11.90;99.90;;;;;;4952845;29;20054;-86
2022/01/02 06:30:17;;;;;;;12.15;3.78;;;11.90;99.90;;;;;;4968427;28;20048;-82
2022/01/02 06:32:42;;;;;;;12.73;3.15;;;11.90;99.90;;;;;;4969254;28;20456;-82
2022/01/02 06:35:08;;;;;;;10.43;3.45;;;11.90;99.90;;;;;;4937079;29;20055;-81
2022/01/02 06:37:34;;;;;;;11.50;3.35;;;11.80;99.90;;;;;;4953563;29;20039;-81
2022/01/02 06:40:00;;;;;;;17.55;3.85;;;11.80;99.90;;;;;;4952804;29;20047;-80
2022/01/02 06:42:25;;;;;;;8.55;3.35;;;11.80;99.90;;;;;;4967299;28;20066;-80
2022/01/02 06:44:51;;;;;;;11.88;3.63;;;11.80;99.90;;;;;;4971283;28;20051;-85
2022/01/02 06:47:17;;;;;;;9.25;3.17;;;11.70;99.90;;;;;;4947777;29;20055;-80
2022/01/02 06:49:42;;;;;;;11.90;3.88;;;11.70;99.90;;;;;;4953165;29;20057;-81
2022/01/02 06:52:08;;;;;;;10.05;3.45;;;11.70;99.90;;;;;;4965237;28;20077;-81
2022/01/02 06:54:34;;;;;;;10.60;3.28;;;11.70;99.90;;;;;;4956201;28;20153;-79
2022/01/02 06:57:00;;;;;;;13.10;4.13;;;11.70;99.90;;;;;;4972254;28;20047;-79
2022/01/02 06:59:25;;;;;;;;;;;11.70;99.90;;;;;;4971981;28;20046;-80
2022/01/02 07:01:51;;;;;;;11.93;3.40;;;11.60;99.90;;;;;;4973556;28;19926;-79
2022/01/02 07:04:17;;;;;;;9.88;4.07;;;11.60;99.90;;;;;;4975116;28;20133;-78
2022/01/02 07:06:43;;;;;;;13.55;3.95;;;11.60;99.90;;;;;;4975657;28;20046;-78
2022/01/02 07:09:08;;;;;;;11.40;4.13;;;11.60;99.90;;;;;;4959155;28;20043;-78
2022/01/02 07:11:34;;;;;;;10.30;3.97;;;11.60;99.90;;;;;;4975790;28;20125;-78
2022/01/02 07:14:00;;;;;;;12.05;4.07;;;11.50;99.90;;;;;;4974768;28;20057;-78
2022/01/02 07:16:25;;;;;;;14.10;4.07;;;11.50;99.90;;;;;;4975591;28;20054;-78
2022/01/02 07:18:51;;;;;;;13.00;4.07;;;11.50;99.90;;;;;;4959698;28;20069;-80
2022/01/02 07:21:17;;;;;;;9.10;3.47;;;11.50;99.90;;;;;;4975521;28;20185;-78
2022/01/02 07:23:44;;;;;;;10.60;4.05;;;11.50;99.90;;;;;;4975344;28;20057;-78
2022/01/02 07:26:10;;;;;;;12.45;3.80;;;11.50;99.90;;;;;;4975013;28;20047;-79
2022/01/02 07:28:36;;;;;;;9.82;3.50;;;11.60;99.90;;;;;;4974961;28;20396;-78
2022/01/02 07:31:02;;;;;;;9.82;3.65;;;11.50;99.90;;;;;;4958803;28;20043;-78
2022/01/02 07:33:28;;;;;;;14.05;3.85;;;11.50;99.90;;;;;;4975262;28;20062;-78
2022/01/02 07:35:53;;;;;;;11.70;5.00;;;11.50;99.90;;;;;;4975443;28;20043;-78
2022/01/02 07:38:19;;;;;;;10.68;3.67;;;11.50;99.90;;;;;;4974973;28;20054;-78
2022/01/02 07:40:45;;;;;;;13.48;3.95;;;11.60;99.90;;;;;;4959053;28;20094;-78
2022/01/02 07:43:10;;;;;;;13.52;4.28;;;11.50;99.90;;;;;;4951958;28;20090;-78
2022/01/02 07:45:36;;;;;;;10.25;3.75;;;11.50;99.90;;;;;;4942694;28;20074;-77
2022/01/02 07:48:02;;;;;;;10.68;3.95;;;11.60;99.90;;;;;;4958717;28;20050;-78
2022/01/02 07:50:27;;;;;;;10.15;3.80;;;11.50;99.90;;;;;;4958862;28;20117;-78
2022/01/02 07:52:53;;;;;;;11.80;4.15;;;11.50;99.90;;;;;;4958653;28;20476;-78
2022/01/02 07:55:19;;;;;;;9.00;3.70;;;11.50;99.90;;;;;;4958072;28;20043;-78
2022/01/02 07:57:45;;;;;;;8.50;3.25;;;11.50;99.90;;;;;;4958802;28;20097;-81
2022/01/02 08:00:12;;;;;;;8.65;3.47;;;11.50;99.90;;;;;;4957719;28;20051;-80
2022/01/02 08:02:37;;;;;;;9.43;3.75;;;11.50;99.90;;;;;;4958190;28;20043;-77
2022/01/02 08:05:04;;;;;;;9.98;3.63;;;11.50;99.90;;;;;;4958490;28;20101;-78
2022/01/02 08:07:29;;;;;;;13.73;4.55;;;11.50;99.90;;;;;;4958515;28;20083;-78
2022/01/02 08:09:55;;;;;;;9.68;4.10;;;11.50;99.90;;;;;;4958097;28;20090;-78
2022/01/02 08:12:21;;;;;;;8.68;3.03;;;11.50;99.90;;;;;;4957598;28;20058;-78
2022/01/02 08:14:46;;;;;;;12.48;3.70;;;11.50;99.90;;;;;;4956829;28;20058;-78
2022/01/02 08:17:12;;;;;;;14.88;4.07;;;11.50;99.90;;;;;;4958163;28;20057;-77
2022/01/02 08:19:38;;;;;;;9.05;3.50;;;11.50;99.90;;;;;;4958119;28;20057;-78
2022/01/02 08:22:04;;;;;;;9.13;3.78;;;11.50;99.90;;;;;;4957739;28;20133;-84
2022/01/02 08:24:30;;;;;;;12.07;4.32;;;11.50;99.90;;;;;;4957986;28;20059;-82
2022/01/02 08:26:56;;;;;;;10.50;3.67;;;11.50;99.90;;;;;;4958212;28;20612;-82
2022/01/02 08:29:21;;;;;;;9.65;3.72;;;11.40;99.90;;;;;;4946063;28;20047;-83
2022/01/02 08:31:47;;;;;;;10.20;3.17;;;11.40;99.90;;;;;;4957463;28;20052;-82
2022/01/02 08:34:13;;;;;;;10.40;3.50;;;11.30;99.90;;;;;;4957291;28;20050;-83
2022/01/02 08:36:38;;;;;;;10.10;3.55;;;11.30;99.90;;;;;;4957448;28;20476;-81
2022/01/02 08:39:04;;;;;;;10.85;4.40;;;11.30;99.90;;;;;;4956998;28;20043;-85
2022/01/02 08:41:30;;;;;;;11.80;3.60;;;11.30;99.90;;;;;;4957579;28;20046;-82
2022/01/02 08:43:56;;;;;;;12.70;4.10;;;11.30;99.90;;;;;;4937631;28;20559;-82
2022/01/02 08:46:22;;;;;;;12.40;3.45;;;11.30;99.90;;;;;;4972943;28;20046;-83
2022/01/02 08:48:47;;;;;;;8.40;3.33;;;11.30;99.90;;;;;;4973588;28;20055;-82
2022/01/02 08:51:13;;;;;;;11.40;3.67;;;11.30;99.90;;;;;;4925506;28;20047;-82
2022/01/02 08:53:40;;;;;;;8.75;3.08;;;11.30;99.90;;;;;;4973637;28;20058;-82
2022/01/02 08:56:06;;;;;;;8.43;3.20;;;11.20;99.90;;;;;;4956654;28;20054;-85
2022/01/02 08:58:32;;;;;;;;;;;11.40;99.90;;;;;;4941326;28;20152;-83
2022/01/02 09:00:59;;;;;;;6.43;2.90;;;11.40;99.90;;;;;;4972173;28;19973;-83
2022/01/02 09:03:25;;;;;;;9.57;2.95;;;11.50;99.90;;;;;;4972385;28;20089;-82
2022/01/02 09:05:51;;;;;;;8.30;2.97;;;11.50;99.90;;;;;;4973576;28;20090;-81
2022/01/02 09:08:16;;;;;;;11.55;4.32;;;11.50;99.90;;;;;;4973112;28;20086;-83
2022/01/02 09:10:42;;;;;;;8.85;3.75;;;11.50;99.90;;;;;;4972979;28;20047;-82
2022/01/02 09:13:08;;;;;;;11.82;3.60;;;11.40;99.90;;;;;;4956981;28;20042;-85
2022/01/02 09:15:34;;;;;;;11.00;3.58;;;11.40;99.90;;;;;;4968957;28;20555;-83
2022/01/02 09:18:01;;;;;;;;;;;11.40;99.90;;;;;;4954734;29;20405;-83
2022/01/02 09:20:26;;;;;;;10.48;3.88;;;11.40;99.90;;;;;;4986223;28;20403;-83
2022/01/02 09:22:52;;;;;;;12.48;3.47;;;11.40;99.90;;;;;;4972926;28;20050;-82
2022/01/02 09:25:18;;;;;;;10.43;3.65;;;11.30;99.90;;;;;;4955908;28;20054;-84
2022/01/02 09:27:44;;;;;;;10.20;3.55;;;11.30;99.90;;;;;;4972719;28;20049;-83
2022/01/02 09:30:11;;;;;;;11.63;4.30;;;11.30;99.90;;;;;;4971350;28;20054;-81
2022/01/02 09:32:37;;;;;;;11.23;3.88;;;11.30;99.90;;;;;;4972669;28;20050;-80
2022/01/02 09:35:07;;;;;;;11.10;3.95;;;11.30;99.90;;;;;;4970351;28;20047;-80
2022/01/02 09:37:34;;;;;;;11.30;3.78;;;11.30;99.90;;;;;;4982891;28;20047;-81
2022/01/02 09:40:00;;;;;;;;;;;11.40;99.90;;;;;;4972635;28;20214;-80
2022/01/02 09:42:26;;;;;;;9.43;3.22;;;11.40;99.90;;;;;;4967280;28;20458;-81
2022/01/02 09:44:52;;;;;;;12.77;3.40;;;11.30;99.90;;;;;;4952445;29;20496;-80
2022/01/02 09:47:20;;;;;;;9.07;3.28;;;11.30;99.90;;;;;;4953112;29;20039;-80
2022/01/02 09:49:47;;;;;;;8.00;3.08;;;11.40;99.90;;;;;;4953061;29;20059;-79
2022/01/02 09:52:12;;;;;;;8.30;2.83;;;11.30;99.90;;;;;;4952271;29;20057;-80
2022/01/02 09:54:38;;;;;;;12.70;3.38;;;11.40;99.90;;;;;;4952497;29;20047;-81
2022/01/02 09:57:04;;;;;;;11.27;3.33;;;11.40;99.90;;;;;;4961529;28;20138;-81
2022/01/02 09:59:30;;;;;;;10.95;3.53;;;11.40;99.90;;;;;;4970318;28;20124;-78
2022/01/02 10:01:59;;;;;;;7.28;3.00;;;11.40;99.90;;;;;;4971521;28;20106;-78
2022/01/02 10:04:42;;;;;;;9.20;3.58;;;11.40;99.90;;;;;;4970466;28;20519;-77
2022/01/02 10:07:34;;;;;;;11.95;3.38;;;11.40;99.90;;;;;;4971332;28;20046;-80
2022/01/02 10:10:12;;;;;;;6.60;2.88;;;11.40;99.90;;;;;;4965923;28;20459;-79
2022/01/02 10:12:38;;;;;;;9.30;3.45;;;11.40;99.90;;;;;;4955133;28;20141;-79
2022/01/02 10:15:11;;;;;;;13.93;4.75;;;11.40;99.90;;;;;;4938971;28;20125;-79
2022/01/02 10:18:10;;;;;;;8.80;3.28;;;11.50;99.90;;;;;;4953709;28;20097;-79
2022/01/02 10:20:46;;;;;;;8.55;3.92;;;11.60;99.90;;;;;;4925358;28;20162;-81
2022/01/02 10:23:24;;;;;;;11.93;3.25;;;11.70;99.90;;;;;;4971857;28;20065;-83
2022/01/02 10:25:51;;;;;;;7.68;3.20;;;11.70;99.90;;;;;;4967467;28;20539;-81
2022/01/02 10:28:28;;;;;;;10.70;3.20;;;11.70;99.90;;;;;;4969535;28;20055;-79
2022/01/02 10:31:15;;;;;;;11.32;3.10;;;11.70;99.90;;;;;;4971973;28;20054;-78
2022/01/02 10:33:57;;;;;;;7.75;3.10;;;11.70;99.90;;;;;;4970941;28;20047;-78
2022/01/02 10:36:31;;;;;;;13.55;4.18;;;11.80;99.90;;;;;;4969414;28;20061;-77
2022/01/02 10:39:08;;;;;;;12.10;3.65;;;11.80;99.90;;;;;;4974185;28;20396;-78
2022/01/02 10:41:43;;;;;;;8.80;3.25;;;11.80;99.90;;;;;;4975805;28;20237;-79
2022/01/02 10:44:33;;;;;;;12.52;4.03;;;11.80;99.90;;;;;;4974373;28;20062;-79
2022/01/02 10:47:18;;;;;;;13.20;3.50;;;11.90;99.90;;;;;;4969402;28;20054;-80
2022/01/02 10:50:04;;;;;;;6.90;3.38;;;11.90;99.90;;;;;;4975126;28;20129;-79
2022/01/02 10:52:38;;;;;;;6.20;2.93;;;11.90;99.90;;;;;;4975789;28;20066;-79
2022/01/02 10:55:24;;;;;;;8.13;3.20;;;11.90;99.90;;;;;;4975574;28;20302;-79
2022/01/02 10:57:55;;;;;;;7.03;3.05;;;11.90;99.90;;;;;;4975522;28;20046;-78
2022/01/02 11:00:24;;;;;;;8.63;3.70;;;11.90;99.90;;;;;;4968389;28;20097;-79
2022/01/02 11:02:49;;;;;;;8.10;3.83;;;11.90;99.90;;;;;;4975060;28;20122;-78
2022/01/02 11:05:19;;;;;;;10.63;4.05;;;11.90;99.90;;;;;;4967712;28;20166;-82
2022/01/02 11:07:49;;;;;;;13.80;3.33;;;12.00;99.90;;;;;;4973373;28;20065;-78
2022/01/02 11:10:21;;;;;;;7.93;3.10;;;12.00;99.90;;;;;;4975421;28;20051;-84
2022/01/02 11:12:50;;;;;;;11.32;4.28;;;12.00;99.90;;;;;;4975397;28;20459;-78
2022/01/02 11:15:18;;;;;;;11.20;3.72;;;12.00;99.90;;;;;;4974962;28;20137;-84
2022/01/02 11:17:44;;;;;;;6.93;3.30;;;12.00;99.90;;;;;;4975571;28;20049;-78
2022/01/02 11:20:11;;;;;;;;;;;12.00;99.90;;;;;;4975515;28;20082;-79
2022/01/02 11:22:45;;;;;;;7.70;2.97;;;12.00;99.90;;;;;;4975030;28;19926;-79
2022/01/02 11:25:26;;;;;;;7.63;3.67;;;12.00;99.90;;;;;;4974976;28;20047;-78
2022/01/02 11:28:05;;;;;;;7.85;3.22;;;11.90;99.90;;;;;;4975238;28;20093;-78
2022/01/02 11:30:31;;;;;;;10.65;3.97;;;12.00;99.90;;;;;;4954874;29;20507;-80
2022/01/02 11:33:01;;;;;;;9.73;3.60;;;11.90;99.90;;;;;;4956114;29;20133;-78
2022/01/02 11:35:31;;;;;;;8.80;3.40;;;11.90;99.90;;;;;;4955456;28;20082;-78
2022/01/02 11:38:02;;;;;;;8.73;3.92;;;11.90;99.90;;;;;;4956901;29;20066;-78
2022/01/02 11:40:43;;;;;;;10.43;3.53;;;11.90;99.90;;;;;;4955666;28;20114;-78
2022/01/02 11:43:09;;;;;;;21.88;5.55;;;12.00;99.90;;;;;;4948628;29;20065;-78
2022/01/02 11:45:34;;;;;;;8.00;3.60;;;11.90;99.90;;;;;;4938375;29;20055;-78
2022/01/02 11:48:20;;;;;;;11.27;3.45;;;11.90;99.90;;;;;;4938820;29;20091;-78
2022/01/02 11:50:46;;;;;;;8.75;3.90;;;12.00;99.90;;;;;;4957311;28;20051;-78
2022/01/02 11:53:18;;;;;;;9.90;3.38;;;12.00;99.90;;;;;;4958921;28;20061;-79
2022/01/02 11:55:52;;;;;;;7.03;3.25;;;12.00;99.90;;;;;;4941653;28;20050;-80
2022/01/02 11:58:44;;;;;;;9.30;3.78;;;12.00;99.90;;;;;;4942342;28;20070;-80
2022/01/02 12:01:10;;;;;;;9.32;3.25;;;12.00;99.90;;;;;;4941913;28;20497;-78
2022/01/02 12:03:42;;;;;;;9.60;3.80;;;11.90;99.90;;;;;;4957905;28;20105;-79
2022/01/02 12:06:33;;;;;;;6.97;3.10;;;12.00;99.90;;;;;;4957813;28;20117;-79
2022/01/02 12:09:02;;;;;;;6.97;2.95;;;12.00;99.90;;;;;;4958150;28;20051;-78
2022/01/02 12:11:30;;;;;;;8.60;3.30;;;12.00;99.90;;;;;;4957629;28;20114;-78
2022/01/02 12:14:22;;;;;;;8.55;3.53;;;12.00;99.90;;;;;;4957531;28;20105;-79
2022/01/02 12:17:00;;;;;;;9.52;3.60;;;12.00;99.90;;;;;;4953324;28;20063;-78
2022/01/02 12:19:27;;;;;;;10.75;3.78;;;11.90;99.90;;;;;;4957465;28;20085;-78
2022/01/02 12:22:13;;;;;;;5.60;2.92;;;11.90;99.90;;;;;;4941632;28;20051;-79
2022/01/02 12:24:40;;;;;;;8.15;3.85;;;11.90;99.90;;;;;;4957001;28;20492;-78
2022/01/02 12:27:15;;;;;;;7.25;3.92;;;11.90;99.90;;;;;;4937268;28;20047;-78
2022/01/02 12:29:42;;;;;;;8.77;3.38;;;11.90;99.90;;;;;;4945044;28;20114;-80
2022/01/02 12:32:09;;;;;;;6.32;3.20;;;11.90;99.90;;;;;;4954426;28;20051;-78
2022/01/02 12:34:36;;;;;;;7.72;3.00;;;12.00;99.90;;;;;;4953982;28;20085;-78
2022/01/02 12:37:03;;;;;;;6.95;2.80;;;12.00;99.90;;;;;;4947659;28;20403;-81
2022/01/02 12:39:40;;;;;;;12.82;3.40;;;12.00;99.90;;;;;;4949263;28;20051;-80
2022/01/02 12:42:13;;;;;;;13.75;3.33;;;12.00;99.90;;;;;;4952205;28;20053;-79
2022/01/02 12:44:39;;;;;;;10.25;3.40;;;12.00;99.90;;;;;;4948148;28;20377;-78
2022/01/02 12:47:12;;;;;;;7.53;2.95;;;12.00;99.90;;;;;;4948988;28;20046;-78
2022/01/02 12:49:44;;;;;;;8.35;3.00;;;11.90;99.90;;;;;;4948781;28;20047;-79
2022/01/02 12:52:12;;;;;;;10.75;3.20;;;11.90;99.90;;;;;;4951193;28;20183;-78
2022/01/02 12:54:46;;;;;;;8.82;3.38;;;11.90;99.90;;;;;;4940200;28;20058;-78
2022/01/02 12:57:14;;;;;;;13.25;3.22;;;11.90;99.90;;;;;;4954214;28;20047;-78