Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:29;;;;;;;111.83;44.37;;;;;;;;;;5032167;28;20021;-72
2023/04/29 00:03:54;;;;;;;113.80;46.67;;;;;;;;;;5031695;28;20053;-71
2023/04/29 00:06:20;;;;;;;115.67;46.40;;;;;;;;;;5033478;28;20041;-71
2023/04/29 00:08:45;;;;;;;112.20;46.73;;;;;;;;;;5032618;28;20018;-71
2023/04/29 00:11:11;;;;;;;132.13;49.33;;;;;;;;;;5031641;28;20057;-71
2023/04/29 00:13:38;;;;;;;135.50;50.83;;;;;;;;;;5031296;28;20033;-71
2023/04/29 00:16:04;;;;;;;117.93;48.00;;;;;;;;;;5032165;28;20068;-71
2023/04/29 00:18:31;;;;;;;126.63;48.53;;;;;;;;;;5031967;28;20022;-71
2023/04/29 00:20:56;;;;;;;118.40;48.40;;;;;;;;;;5031243;28;20441;-71
2023/04/29 00:23:21;;;;;;;130.10;49.70;;;;;;;;;;5033476;28;20045;-71
2023/04/29 00:25:47;;;;;;;126.27;48.70;;;;;;;;;;5031702;28;20033;-72
2023/04/29 00:28:12;;;;;;;131.23;50.93;;;;;;;;;;5023220;28;20040;-72
2023/04/29 00:30:37;;;;;;;117.77;47.13;;;;;;;;;;5031958;28;20029;-72
2023/04/29 00:33:03;;;;;;;117.80;48.63;;;;;;;;;;5033336;28;20061;-72
2023/04/29 00:35:28;;;;;;;121.93;48.20;;;;;;;;;;5023871;28;20041;-72
2023/04/29 00:37:53;;;;;;;139.07;52.13;;;;;;;;;;5033446;28;20021;-72
2023/04/29 00:40:19;;;;;;;135.47;50.57;;;;;;;;;;5028011;28;20018;-72
2023/04/29 00:42:44;;;;;;;145.27;51.90;;;;;;;;;;5025261;28;20033;-72
2023/04/29 00:45:10;;;;;;;146.00;51.90;;;;;;;;;;5032913;28;20061;-71
2023/04/29 00:47:36;;;;;;;145.67;53.03;;;;;;;;;;5036474;28;20090;-72
2023/04/29 00:50:01;;;;;;;146.87;53.57;;;;;;;;;;5031273;28;20029;-72
2023/04/29 00:52:28;;;;;;;136.50;51.83;;;;;;;;;;5031815;28;20045;-72
2023/04/29 00:54:54;;;;;;;132.27;50.83;;;;;;;;;;5033354;28;20079;-72
2023/04/29 00:57:19;;;;;;;143.23;52.50;;;;;;;;;;5032343;28;20029;-72
2023/04/29 00:59:45;;;;;;;134.63;51.83;;;;;;;;;;5030817;28;20030;-72
2023/04/29 01:02:10;;;;;;;134.03;51.83;;;;;;;;;;5029329;28;20056;-72
2023/04/29 01:04:36;;;;;;;126.83;50.53;;;;;;;;;;5035233;28;20100;-72
2023/04/29 01:07:12;;;;;;;117.40;49.03;;;;;;;;;;5031800;28;20045;-73
2023/04/29 01:09:52;;;;;;;111.43;48.37;;;;;;;;;;5031824;28;20017;-72
2023/04/29 01:12:37;;;;;;;120.03;48.90;;;;;;;;;;5029156;28;20041;-72
2023/04/29 01:15:22;;;;;;;117.53;49.77;;;;;;;;;;5047200;28;20492;-72
2023/04/29 01:18:04;;;;;;;122.77;49.80;;;;;;;;;;5021720;28;20041;-72
2023/04/29 01:20:29;;;;;;;137.27;51.73;;;;;;;;;;5033923;28;20025;-72
2023/04/29 01:22:55;;;;;;;151.83;53.03;;;;;;;;;;5039323;28;20498;-72
2023/04/29 01:25:20;;;;;;;143.17;52.57;;;;;;;;;;5034944;28;20053;-72
2023/04/29 01:27:59;;;;;;;141.17;51.93;;;;;;;;;;5036442;28;20397;-72
2023/04/29 01:30:51;;;;;;;150.80;54.63;;;;;;;;;;5035087;28;20025;-72
2023/04/29 01:33:43;;;;;;;151.10;53.90;;;;;;;;;;5019704;28;20447;-72
2023/04/29 01:36:26;;;;;;;158.07;54.63;;;;;;;;;;5030658;28;20021;-72
2023/04/29 01:39:15;;;;;;;172.03;56.07;;;;;;;;;;5035626;28;20438;-72
2023/04/29 01:41:57;;;;;;;156.93;56.60;;;;;;;;;;4992478;28;20109;-72
2023/04/29 01:44:24;;;;;;;169.20;57.90;;;;;;;;;;4993176;28;20034;-71
2023/04/29 01:46:51;;;;;;;183.70;60.40;;;;;;;;;;4992510;28;20487;-71
2023/04/29 01:49:19;;;;;;;196.57;60.03;;;;;;;;;;4992604;28;20556;-71
2023/04/29 01:51:44;;;;;;;208.67;61.43;;;;;;;;;;4974929;28;20465;-72
2023/04/29 01:54:10;;;;;;;208.57;62.37;;;;;;;;;;4974257;28;20061;-72
2023/04/29 01:56:35;;;;;;;185.43;60.57;;;;;;;;;;4980422;28;20081;-72
2023/04/29 01:59:00;;;;;;;193.00;62.47;;;;;;;;;;4985179;28;20022;-72
2023/04/29 02:01:26;;;;;;;198.93;61.70;;;;;;;;;;4987666;28;20065;-72
2023/04/29 02:03:51;;;;;;;202.77;64.13;;;;;;;;;;4987103;28;20459;-72
2023/04/29 02:06:16;;;;;;;218.37;63.27;;;;;;;;;;4974737;28;20026;-72
2023/04/29 02:08:42;;;;;;;204.20;63.17;;;;;;;;;;4988815;28;20038;-72
2023/04/29 02:11:07;;;;;;;221.93;65.23;;;;;;;;;;4977422;28;20542;-72
2023/04/29 02:13:32;;;;;;;215.50;63.60;;;;;;;;;;4986057;28;20482;-72
2023/04/29 02:16:05;;;;;;;194.00;61.13;;;;;;;;;;5018144;28;20040;-72
2023/04/29 02:18:31;;;;;;;174.10;57.63;;;;;;;;;;5033081;28;20409;-72
2023/04/29 02:21:00;;;;;;;175.60;58.97;;;;;;;;;;5034055;28;20022;-72
2023/04/29 02:23:25;;;;;;;186.50;60.73;;;;;;;;;;5034403;28;20366;-72
2023/04/29 02:25:51;;;;;;;179.03;59.60;;;;;;;;;;5032906;28;20142;-72
2023/04/29 02:28:16;;;;;;;174.20;59.30;;;;;;;;;;5034931;28;20036;-72
2023/04/29 02:30:42;;;;;;;174.43;59.83;;;;;;;;;;5033672;28;20032;-71
2023/04/29 02:33:07;;;;;;;169.63;59.90;;;;;;;;;;5034732;28;20084;-72
2023/04/29 02:35:32;;;;;;;173.73;59.87;;;;;;;;;;5034458;28;20097;-72
2023/04/29 02:37:57;;;;;;;169.33;57.67;;;;;;;;;;5034531;28;20052;-72
2023/04/29 02:40:24;;;;;;;175.90;60.83;;;;;;;;;;5033752;28;20036;-72
2023/04/29 02:42:50;;;;;;;175.53;61.27;;;;;;;;;;5033961;28;20029;-72
2023/04/29 02:45:15;;;;;;;173.70;60.80;;;;;;;;;;5034768;28;20367;-72
2023/04/29 02:47:40;;;;;;;179.20;62.43;;;;;;;;;;5035325;28;20028;-72
2023/04/29 02:50:06;;;;;;;163.67;61.13;;;;;;;;;;5034686;28;20030;-72
2023/04/29 02:52:31;;;;;;;160.87;59.33;;;;;;;;;;5031878;28;20457;-72
2023/04/29 02:54:56;;;;;;;167.83;59.37;;;;;;;;;;5033354;28;20116;-72
2023/04/29 02:57:22;;;;;;;151.53;59.23;;;;;;;;;;5034836;28;20029;-72
2023/04/29 02:59:47;;;;;;;147.47;56.90;;;;;;;;;;5034449;28;20037;-65
2023/04/29 03:02:13;;;;;;;146.43;56.10;;;;;;;;;;5032992;28;20025;-65
2023/04/29 03:04:39;;;;;;;139.70;53.80;;;;;;;;;;5033870;28;20053;-65
2023/04/29 03:07:04;;;;;;;140.23;53.80;;;;;;;;;;5031464;28;20014;-65
2023/04/29 03:09:29;;;;;;;127.20;52.57;;;;;;;;;;5034098;28;20021;-65
2023/04/29 03:11:55;;;;;;;129.07;51.60;;;;;;;;;;5034171;28;20101;-65
2023/04/29 03:14:20;;;;;;;125.20;51.80;;;;;;;;;;5033965;28;20385;-66
2023/04/29 03:16:45;;;;;;;141.37;60.73;;;;;;;;;;5033345;28;20075;-65
2023/04/29 03:19:11;;;;;;;119.60;50.50;;;;;;;;;;5034427;28;20492;-65
2023/04/29 03:21:36;;;;;;;118.97;52.97;;;;;;;;;;5033767;28;20032;-65
2023/04/29 03:24:01;;;;;;;119.87;50.70;;;;;;;;;;5033262;28;20041;-65
2023/04/29 03:26:26;;;;;;;113.47;50.30;;;;;;;;;;5033151;28;20022;-65
2023/04/29 03:28:52;;;;;;;111.17;48.60;;;;;;;;;;5033766;28;20025;-65
2023/04/29 03:31:19;;;;;;;102.57;48.33;;;;;;;;;;5032461;28;20021;-65
2023/04/29 03:33:45;;;;;;;108.20;49.50;;;;;;;;;;5031255;28;20167;-65
2023/04/29 03:36:10;;;;;;;100.80;46.80;;;;;;;;;;5039205;28;20100;-65
2023/04/29 03:38:35;;;;;;;92.80;45.87;;;;;;;;;;5036285;28;20117;-65
2023/04/29 03:41:01;;;;;;;93.67;47.03;;;;;;;;;;5048486;28;20151;-66
2023/04/29 03:43:26;;;;;;;92.10;44.60;;;;;;;;;;5049307;28;20060;-65
2023/04/29 03:45:52;;;;;;;95.13;45.10;;;;;;;;;;5030947;28;20025;-65
2023/04/29 03:48:18;;;;;;;83.40;43.67;;;;;;;;;;5031851;28;20060;-65
2023/04/29 03:50:44;;;;;;;94.93;44.23;;;;;;;;;;5032863;28;20029;-65
2023/04/29 03:53:09;;;;;;;84.60;43.33;;;;;;;;;;5032540;28;20029;-65
2023/04/29 03:55:34;;;;;;;86.17;44.43;;;;;;;;;;5032096;28;20021;-65
2023/04/29 03:58:00;;;;;;;89.83;43.60;;;;;;;;;;5034018;28;20049;-65
2023/04/29 04:00:25;;;;;;;93.43;44.50;;;;;;;;;;5031991;28;20100;-65
2023/04/29 04:02:50;;;;;;;86.13;43.47;;;;;;;;;;5033987;28;20029;-65
2023/04/29 04:05:18;;;;;;;95.13;44.37;;;;;;;;;;5037283;28;20524;-65
2023/04/29 04:07:44;;;;;;;82.10;43.63;;;;;;;;;;5052524;28;20493;-65
2023/04/29 04:10:09;;;;;;;83.27;42.33;;;;;;;;;;5031915;28;20071;-65
2023/04/29 04:12:35;;;;;;;83.00;42.33;;;;;;;;;;5033795;28;20029;-65
2023/04/29 04:15:00;;;;;;;84.90;43.07;;;;;;;;;;5029854;28;20505;-65
2023/04/29 04:17:25;;;;;;;86.00;43.67;;;;;;;;;;5037721;28;20030;-64
2023/04/29 04:19:51;;;;;;;85.40;42.47;;;;;;;;;;5042268;28;20020;-65
2023/04/29 04:22:17;;;;;;;88.20;42.97;;;;;;;;;;5044021;28;20009;-65
2023/04/29 04:24:42;;;;;;;82.27;41.23;;;;;;;;;;5038034;28;20470;-65
2023/04/29 04:27:07;;;;;;;80.30;40.77;;;;;;;;;;5031242;28;20029;-65
2023/04/29 04:29:33;;;;;;;80.50;40.63;;;;;;;;;;5032580;28;20023;-65
2023/04/29 04:31:58;;;;;;;79.63;39.73;;;;;;;;;;5036048;28;20100;-64
2023/04/29 04:34:23;;;;;;;72.73;38.67;;;;;;;;;;5048097;28;20030;-65
2023/04/29 04:36:49;;;;;;;75.50;39.03;;;;;;;;;;5036846;28;20013;-65
2023/04/29 04:39:14;;;;;;;75.73;38.87;;;;;;;;;;5039119;28;20021;-65
2023/04/29 04:41:39;;;;;;;73.33;39.20;;;;;;;;;;5033506;28;20401;-65
2023/04/29 04:44:05;;;;;;;74.70;38.77;;;;;;;;;;5043064;28;20028;-65
2023/04/29 04:46:30;;;;;;;75.27;39.37;;;;;;;;;;5037443;28;20033;-65
2023/04/29 04:48:55;;;;;;;75.00;39.20;;;;;;;;;;5042346;28;20033;-65
2023/04/29 04:51:21;;;;;;;72.30;38.43;;;;;;;;;;5046366;28;20103;-65
2023/04/29 04:53:46;;;;;;;75.87;39.80;;;;;;;;;;5040855;28;20029;-65
2023/04/29 04:56:11;;;;;;;78.47;39.87;;;;;;;;;;5032967;28;20500;-65
2023/04/29 04:58:37;;;;;;;74.30;37.73;;;;;;;;;;5042197;28;20037;-65
2023/04/29 05:01:02;;;;;;;77.07;38.53;;;;;;;;;;5047263;28;20049;-64
2023/04/29 05:03:27;;;;;;;70.03;38.23;;;;;;;;;;5052001;28;20021;-65
2023/04/29 05:05:57;;;;;;;68.97;38.27;;;;;;;;;;5048425;28;20365;-65
2023/04/29 05:08:22;;;;;;;74.50;38.80;;;;;;;;;;5052250;28;20056;-65
2023/04/29 05:10:47;;;;;;;66.43;36.80;;;;;;;;;;5049677;28;20434;-65
2023/04/29 05:13:13;;;;;;;66.93;36.27;;;;;;;;;;5035285;28;20041;-65
2023/04/29 05:15:38;;;;;;;61.57;34.83;;;;;;;;;;5037326;28;20022;-65
2023/04/29 05:18:04;;;;;;;61.93;34.33;;;;;;;;;;5033695;28;20088;-65
2023/04/29 05:20:29;;;;;;;60.97;33.70;;;;;;;;;;5037592;28;20017;-65
2023/04/29 05:22:55;;;;;;;58.90;32.90;;;;;;;;;;5038531;28;20074;-65
2023/04/29 05:25:20;;;;;;;61.30;32.20;;;;;;;;;;5051001;28;20017;-65
2023/04/29 05:27:46;;;;;;;60.60;32.57;;;;;;;;;;5045103;28;20028;-65
2023/04/29 05:30:11;;;;;;;54.87;30.07;;;;;;;;;;5044757;28;20080;-65
2023/04/29 05:32:36;;;;;;;50.87;29.47;;;;;;;;;;5038547;28;20087;-65
2023/04/29 05:35:02;;;;;;;47.60;28.87;;;;;;;;;;5044500;28;20028;-65
2023/04/29 05:37:29;;;;;;;49.17;28.57;;;;;;;;;;5042819;28;20036;-65
2023/04/29 05:39:55;;;;;;;48.93;28.47;;;;;;;;;;5053151;28;20025;-65
2023/04/29 05:42:20;;;;;;;48.07;27.93;;;;;;;;;;5046984;28;20381;-65
2023/04/29 05:44:45;;;;;;;51.80;28.30;;;;;;;;;;5053814;28;20109;-64
2023/04/29 05:47:11;;;;;;;45.07;25.87;;;;;;;;;;5036628;28;20466;-64
2023/04/29 05:49:36;;;;;;;47.33;27.23;;;;;;;;;;5045453;28;20022;-65
2023/04/29 05:52:05;;;;;;;45.90;27.40;;;;;;;;;;5042727;28;20021;-64
2023/04/29 05:54:31;;;;;;;49.53;29.13;;;;;;;;;;5051178;28;20424;-65
2023/04/29 05:56:56;;;;;;;48.60;28.73;;;;;;;;;;5040771;28;20032;-64
2023/04/29 05:59:21;;;;;;;53.40;29.97;;;;;;;;;;5050820;28;20122;-65
2023/04/29 06:01:47;;;;;;;53.03;30.47;;;;;;;;;;5037087;28;20097;-65
2023/04/29 06:04:12;;;;;;;55.70;32.50;;;;;;;;;;5041989;28;20076;-64
2023/04/29 06:06:37;;;;;;;52.03;29.57;;;;;;;;;;5037830;28;20103;-64
2023/04/29 06:09:03;;;;;;;48.03;28.17;;;;;;;;;;5035002;28;20029;-64
2023/04/29 06:11:28;;;;;;;45.83;27.93;;;;;;;;;;5024509;28;20080;-64
2023/04/29 06:13:54;;;;;;;42.10;25.30;;;;;;;;;;5039515;28;20366;-64
2023/04/29 06:16:20;;;;;;;41.00;25.70;;;;;;;;;;5043386;28;20021;-64
2023/04/29 06:18:45;;;;;;;43.17;25.00;;;;;;;;;;5039049;28;20056;-64
2023/04/29 06:21:10;;;;;;;41.80;24.73;;;;;;;;;;5044631;28;20051;-64
2023/04/29 06:23:36;;;;;;;46.03;26.53;;;;;;;;;;5039190;28;20084;-64
2023/04/29 06:26:01;;;;;;;45.60;25.53;;;;;;;;;;5041400;28;20037;-64
2023/04/29 06:28:27;;;;;;;40.43;24.57;;;;;;;;;;5035491;28;20044;-65
2023/04/29 06:30:52;;;;;;;40.20;24.57;;;;;;;;;;5032774;28;20025;-64
2023/04/29 06:33:18;;;;;;;41.77;25.47;;;;;;;;;;5032545;28;20504;-64
2023/04/29 06:35:43;;;;;;;41.70;24.97;;;;;;;;;;5040545;28;20148;-64
2023/04/29 06:38:08;;;;;;;43.90;25.00;;;;;;;;;;5054264;28;20082;-64
2023/04/29 06:40:34;;;;;;;38.73;24.50;;;;;;;;;;5035547;28;20444;-64
2023/04/29 06:43:01;;;;;;;41.67;25.17;;;;;;;;;;5035728;28;20025;-64
2023/04/29 06:45:27;;;;;;;43.17;25.53;;;;;;;;;;5044319;28;20049;-64
2023/04/29 06:47:52;;;;;;;45.43;26.03;;;;;;;;;;5048584;28;20040;-64
2023/04/29 06:50:17;;;;;;;41.37;25.33;;;;;;;;;;5040368;28;20025;-64
2023/04/29 06:52:42;;;;;;;41.83;25.83;;;;;;;;;;5033997;28;20358;-64
2023/04/29 06:55:08;;;;;;;38.60;24.30;;;;;;;;;;5041897;28;20029;-64
2023/04/29 06:57:33;;;;;;;37.53;23.57;;;;;;;;;;5030521;28;20029;-64
2023/04/29 06:59:58;;;;;;;38.53;24.00;;;;;;;;;;5039507;28;20070;-64
2023/04/29 07:02:24;;;;;;;42.40;25.97;;;;;;;;;;5028728;28;20478;-64
2023/04/29 07:04:49;;;;;;;37.63;24.70;;;;;;;;;;5027585;28;20083;-64
2023/04/29 07:07:15;;;;;;;40.00;25.67;;;;;;;;;;5032104;28;20037;-64
2023/04/29 07:09:40;;;;;;;44.73;27.07;;;;;;;;;;5030514;28;20033;-65
2023/04/29 07:12:05;;;;;;;44.90;28.27;;;;;;;;;;5033452;28;20406;-64
2023/04/29 07:14:31;;;;;;;46.17;28.43;;;;;;;;;;5032922;28;20108;-64
2023/04/29 07:16:56;;;;;;;40.57;27.40;;;;;;;;;;5030819;28;20025;-64
2023/04/29 07:19:21;;;;;;;42.70;26.27;;;;;;;;;;5029409;28;20053;-64
2023/04/29 07:21:47;;;;;;;40.60;27.07;;;;;;;;;;5033714;28;20448;-64
2023/04/29 07:24:12;;;;;;;41.77;26.50;;;;;;;;;;5027970;28;20072;-64
2023/04/29 07:26:37;;;;;;;39.70;26.40;;;;;;;;;;5030133;28;20033;-63
2023/04/29 07:29:03;;;;;;;39.70;25.63;;;;;;;;;;5030129;28;20079;-63
2023/04/29 07:31:28;;;;;;;40.60;25.77;;;;;;;;;;5025856;28;20033;-63
2023/04/29 07:33:54;;;;;;;37.03;23.92;;;;;;;;;;5033896;28;20033;-63
2023/04/29 07:36:19;;;;;;;33.53;22.13;;;;;;;;;;5027462;28;20037;-63
2023/04/29 07:38:44;;;;;;;30.20;18.63;;;;;;;;;;5032181;28;20381;-63
2023/04/29 07:41:10;;;;;;;25.67;16.90;;;;;;;;;;5022790;28;20355;-63
2023/04/29 07:43:35;;;;;;;24.45;15.23;;;;;;;;;;5029806;28;20141;-63
2023/04/29 07:46:01;;;;;;;30.90;16.95;;;;;;;;;;5028727;28;20029;-63
2023/04/29 07:48:26;;;;;;;24.83;14.65;;;;;;;;;;5032702;28;20053;-63
2023/04/29 07:50:51;;;;;;;24.55;15.32;;;;;;;;;;5033064;28;20101;-63
2023/04/29 07:53:17;;;;;;;24.60;15.52;;;;;;;;;;5033280;28;20034;-63
2023/04/29 07:55:43;;;;;;;26.42;15.50;;;;;;;;;;5029067;28;20026;-63
2023/04/29 07:58:08;;;;;;;29.23;15.77;;;;;;;;;;5032628;28;20027;-63
2023/04/29 08:00:34;;;;;;;23.02;13.95;;;;;;;;;;5029995;28;20033;-61
2023/04/29 08:02:59;;;;;;;23.48;15.10;;;;;;;;;;5023749;28;20469;-61
2023/04/29 08:05:24;;;;;;;22.52;15.35;;;;;;;;;;5026999;28;20037;-61
2023/04/29 08:07:50;;;;;;;24.42;14.45;;;;;;;;;;5027780;28;20470;-61
2023/04/29 08:10:16;;;;;;;22.63;13.57;;;;;;;;;;5031284;28;20347;-61
2023/04/29 08:12:41;;;;;;;25.00;14.10;;;;;;;;;;5030199;28;20470;-61
2023/04/29 08:15:06;;;;;;;23.38;14.65;;;;;;;;;;5031353;28;20021;-61
2023/04/29 08:17:32;;;;;;;22.30;13.75;;;;;;;;;;5028658;28;20493;-61
2023/04/29 08:19:57;;;;;;;27.15;14.82;;;;;;;;;;5030116;28;20037;-61
2023/04/29 08:22:22;;;;;;;26.65;15.40;;;;;;;;;;5033609;28;20100;-62
2023/04/29 08:24:48;;;;;;;24.10;14.63;;;;;;;;;;5032762;28;20025;-61
2023/04/29 08:27:14;;;;;;;26.52;13.57;;;;;;;;;;5030070;28;20017;-61
2023/04/29 08:29:39;;;;;;;24.67;14.13;;;;;;;;;;5027226;28;20022;-62
2023/04/29 08:32:05;;;;;;;17.10;11.40;;;;;;;;;;5033540;28;20087;-62
2023/04/29 08:34:32;;;;;;;16.63;10.75;;;;;;;;;;5033264;28;20033;-61
2023/04/29 08:36:57;;;;;;;14.93;9.10;;;;;;;;;;5033323;28;20024;-62
2023/04/29 08:39:22;;;;;;;18.88;10.23;;;;;;;;;;5029145;28;20429;-62
2023/04/29 08:41:50;;;;;;;15.52;10.40;;;;;;;;;;5032198;28;20032;-62
2023/04/29 08:44:16;;;;;;;16.30;9.75;;;;;;;;;;5032617;28;20097;-61
2023/04/29 08:46:42;;;;;;;17.52;10.10;;;;;;;;;;5032351;28;20440;-61
2023/04/29 08:49:08;;;;;;;16.27;9.52;;;;;;;;;;5031485;28;20087;-61
2023/04/29 08:51:34;;;;;;;13.75;8.95;;;;;;;;;;5032220;28;20029;-61
2023/04/29 08:53:59;;;;;;;20.58;9.25;;;;;;;;;;5031045;28;20028;-61
2023/04/29 08:56:26;;;;;;;16.00;8.48;;;;;;;;;;5032697;28;20489;-61
2023/04/29 08:58:53;;;;;;;14.18;7.90;;;;;;;;;;5031553;28;20044;-62
2023/04/29 09:01:19;;;;;;;14.30;8.40;;;;;;;;;;5032138;28;20017;-61
2023/04/29 09:03:49;;;;;;;13.82;7.90;;;;;;;;;;5032309;28;20692;-62
2023/04/29 09:06:15;;;;;;;12.52;7.50;;;;;;;;;;5024943;28;20025;-62
2023/04/29 09:08:40;;;;;;;12.73;7.85;;;;;;;;;;5031581;28;20110;-62
2023/04/29 09:11:07;;;;;;;11.80;7.35;;;;;;;;;;5029581;28;20482;-61
2023/04/29 09:13:33;;;;;;;11.68;7.35;;;;;;;;;;5031292;28;20048;-61
2023/04/29 09:15:58;;;;;;;17.92;8.15;;;;;;;;;;5031480;28;20022;-61
2023/04/29 09:18:56;;;;;;;12.38;7.10;;;;;;;;;;5029372;28;20021;-61
2023/04/29 09:21:23;;;;;;;14.18;7.80;;;;;;;;;;4984063;28;20034;-61
2023/04/29 09:23:55;;;;;;;15.35;7.50;;;;;;;;;;4989193;28;20037;-61
2023/04/29 09:26:21;;;;;;;12.52;7.35;;;;;;;;;;4967685;28;20507;-61
2023/04/29 09:28:48;;;;;;;16.45;8.02;;;;;;;;;;4970335;28;20031;-61
2023/04/29 09:31:14;;;;;;;11.38;6.97;;;;;;;;;;4971856;28;20106;-61
2023/04/29 09:34:08;;;;;;;13.02;8.15;;;;;;;;;;4970725;28;20026;-61
2023/04/29 09:36:41;;;;;;;12.20;7.20;;;;;;;;;;4931438;29;20127;-61
2023/04/29 09:39:10;;;;;;;14.25;7.20;;;;;;;;;;4932864;29;20055;-61
2023/04/29 09:41:39;;;;;;;11.63;7.22;;;;;;;;;;4935508;29;20504;-61
2023/04/29 09:44:05;;;;;;;12.20;8.10;;;;;;;;;;4930670;29;20539;-61
2023/04/29 09:46:35;;;;;;;13.40;7.43;;;;;;;;;;4936559;29;20039;-61
2023/04/29 09:49:01;;;;;;;10.20;7.20;;;;;;;;;;4938335;29;20496;-61
2023/04/29 09:51:26;;;;;;;12.48;7.40;;;;;;;;;;4936616;29;20055;-61
2023/04/29 09:53:52;;;;;;;12.85;7.85;;;;;;;;;;4934529;29;20078;-61
2023/04/29 09:56:17;;;;;;;13.90;7.85;;;;;;;;;;4953983;28;20029;-60
2023/04/29 09:58:42;;;;;;;14.35;7.50;;;;;;;;;;5013001;28;20037;-60
2023/04/29 10:01:08;;;;;;;11.40;7.00;;;;;;;;;;5011970;28;20058;-60
2023/04/29 10:03:37;;;;;;;14.10;7.03;;;;;;;;;;5012057;28;20108;-60
2023/04/29 10:06:03;;;;;;;13.75;7.05;;;;;;;;;;5011526;28;20534;-60
2023/04/29 10:08:28;;;;;;;10.30;6.45;;;;;;;;;;5013422;28;20037;-60
2023/04/29 10:10:58;;;;;;;13.70;6.72;;;;;;;;;;5013968;28;20474;-60
2023/04/29 10:13:25;;;;;;;12.43;6.60;;;;;;;;;;5015184;28;20030;-60
2023/04/29 10:15:56;;;;;;;8.35;5.93;;;;;;;;;;5025494;28;20466;-60
2023/04/29 10:18:25;;;;;;;9.82;5.97;;;;;;;;;;5035811;28;20045;-60
2023/04/29 10:20:51;;;;;;;9.07;6.45;;;;;;;;;;5035071;28;20017;-60
2023/04/29 10:23:17;;;;;;;11.30;6.43;;;;;;;;;;5034889;28;20029;-60
2023/04/29 10:25:43;;;;;;;10.18;5.50;;;;;;;;;;5032986;28;20013;-60
2023/04/29 10:28:13;;;;;;;11.93;6.00;;;;;;;;;;5031907;28;20026;-60
2023/04/29 10:30:39;;;;;;;10.60;5.50;;;;;;;;;;5029902;28;20022;-60
2023/04/29 10:33:05;;;;;;;9.77;5.57;;;;;;;;;;5029786;28;20028;-61
2023/04/29 10:35:31;;;;;;;10.55;5.95;;;;;;;;;;5023861;28;20017;-61
2023/04/29 10:37:59;;;;;;;9.75;5.95;;;;;;;;;;5033906;28;20388;-60
2023/04/29 10:40:35;;;;;;;9.73;6.25;;;;;;;;;;5030433;28;20044;-61
2023/04/29 10:43:01;;;;;;;11.57;6.78;;;;;;;;;;5028597;28;20022;-61
2023/04/29 10:45:27;;;;;;;11.38;6.93;;;;;;;;;;5027515;28;20035;-61
2023/04/29 10:48:07;;;;;;;11.40;6.88;;;;;;;;;;5029754;28;20025;-61
2023/04/29 10:51:08;;;;;;;12.13;6.65;;;;;;;;;;5032478;28;20112;-61
2023/04/29 10:53:34;;;;;;;10.97;6.47;;;;;;;;;;4989717;28;20033;-60
2023/04/29 10:56:17;;;;;;;12.20;6.38;;;;;;;;;;4982105;28;20483;-61
2023/04/29 10:58:43;;;;;;;11.02;6.47;;;;;;;;;;4985006;28;20026;-61
2023/04/29 11:01:10;;;;;;;10.05;5.78;;;;;;;;;;4981867;28;20114;-61
2023/04/29 11:03:45;;;;;;;9.15;6.30;;;;;;;;;;4991748;28;20051;-60
2023/04/29 11:06:11;;;;;;;10.98;5.90;;;;;;;;;;4983597;28;20030;-60
2023/04/29 11:08:38;;;;;;;10.70;5.30;;;;;;;;;;4992876;28;20046;-61
2023/04/29 11:11:04;;;;;;;8.98;5.72;;;;;;;;;;4987304;28;20018;-61
2023/04/29 11:13:30;;;;;;;10.70;6.32;;;;;;;;;;4970930;28;20128;-61
2023/04/29 11:16:08;;;;;;;9.85;5.80;;;;;;;;;;4981122;28;20018;-62
2023/04/29 11:18:36;;;;;;;11.02;6.10;;;;;;;;;;4987550;28;20048;-61
2023/04/29 11:21:19;;;;;;;8.10;5.30;;;;;;;;;;4998163;28;20031;-61
2023/04/29 11:23:46;;;;;;;9.15;5.00;;;;;;;;;;4984904;28;20513;-61
2023/04/29 11:26:12;;;;;;;9.00;4.72;;;;;;;;;;4989115;28;20490;-62
2023/04/29 11:28:37;;;;;;;8.50;5.40;;;;;;;;;;5030940;28;20041;-61
2023/04/29 11:31:03;;;;;;;10.10;6.18;;;;;;;;;;5029720;28;20025;-61
2023/04/29 11:33:30;;;;;;;10.93;5.70;;;;;;;;;;5034311;28;20023;-61
2023/04/29 11:35:56;;;;;;;10.23;5.65;;;;;;;;;;5034121;28;20029;-61
2023/04/29 11:38:27;;;;;;;8.10;5.28;;;;;;;;;;5031583;28;20064;-61
2023/04/29 11:40:56;;;;;;;8.82;5.07;;;;;;;;;;5030119;28;20448;-61
2023/04/29 11:43:22;;;;;;;8.82;5.60;;;;;;;;;;5032153;28;20057;-61
2023/04/29 11:45:48;;;;;;;9.25;5.60;;;;;;;;;;5033319;28;20464;-61
2023/04/29 11:48:31;;;;;;;13.05;7.20;;;;;;;;;;5034148;28;20323;-61
2023/04/29 11:50:57;;;;;;;12.52;6.55;;;;;;;;;;5033104;28;20056;-61
2023/04/29 11:53:26;;;;;;;10.50;6.60;;;;;;;;;;5031048;28;20128;-61
2023/04/29 11:55:52;;;;;;;9.55;5.57;;;;;;;;;;5035080;28;20025;-61
2023/04/29 11:58:19;;;;;;;9.63;5.78;;;;;;;;;;5029963;28;20021;-61
2023/04/29 12:00:46;;;;;;;9.85;6.13;;;;;;;;;;5030562;28;20369;-61
2023/04/29 12:03:15;;;;;;;11.38;5.80;;;;;;;;;;5032152;28;20090;-61
2023/04/29 12:05:50;;;;;;;10.20;5.40;;;;;;;;;;4993324;28;20181;-60
2023/04/29 12:08:18;;;;;;;7.75;5.32;;;;;;;;;;4990938;28;20073;-61
2023/04/29 12:10:43;;;;;;;9.60;5.07;;;;;;;;;;4994190;28;20096;-61
2023/04/29 12:13:10;;;;;;;9.30;5.30;;;;;;;;;;4992420;28;20078;-62
2023/04/29 12:15:35;;;;;;;10.95;6.30;;;;;;;;;;4991633;28;20019;-62
2023/04/29 12:18:01;;;;;;;8.85;5.78;;;;;;;;;;4991238;28;20018;-62
2023/04/29 12:20:27;;;;;;;9.52;6.03;;;;;;;;;;4994319;28;20049;-62
2023/04/29 12:22:53;;;;;;;11.18;6.07;;;;;;;;;;4991755;28;20081;-62
2023/04/29 12:25:19;;;;;;;10.27;6.30;;;;;;;;;;4990645;28;20022;-62
2023/04/29 12:27:45;;;;;;;10.43;5.80;;;;;;;;;;4992829;28;20500;-62
2023/04/29 12:30:11;;;;;;;9.60;5.75;;;;;;;;;;4994237;28;20018;-63
2023/04/29 12:32:37;;;;;;;8.98;5.38;;;;;;;;;;4990326;28;20057;-61
2023/04/29 12:35:02;;;;;;;8.90;5.50;;;;;;;;;;4984913;28;20038;-61
2023/04/29 12:37:27;;;;;;;8.93;5.97;;;;;;;;;;4992968;28;20025;-62
2023/04/29 12:39:56;;;;;;;8.73;5.65;;;;;;;;;;4973887;28;20081;-62
2023/04/29 12:42:21;;;;;;;10.18;5.82;;;;;;;;;;4981787;28;20098;-62
2023/04/29 12:44:47;;;;;;;10.52;6.82;;;;;;;;;;4991881;28;20102;-61
2023/04/29 12:47:12;;;;;;;8.15;4.90;;;;;;;;;;4994019;28;20418;-61
2023/04/29 12:49:44;;;;;;;8.57;5.00;;;;;;;;;;4993884;28;20033;-62
2023/04/29 12:52:09;;;;;;;;;;;;;;;;;;4994372;28;20474;-62
2023/04/29 12:54:40;;;;;;;21.48;5.40;;;;;;;;;;4991970;28;19922;-62
2023/04/29 12:57:06;;;;;;;7.65;4.15;;;;;;;;;;4993659;28;20025;-61
2023/04/29 12:59:31;;;;;;;8.57;4.35;;;;;;;;;;4993522;28;20027;-62
2023/04/29 13:01:56;;;;;;;7.50;4.68;;;;;;;;;;4990745;28;20018;-61
2023/04/29 13:04:22;;;;;;;8.68;4.75;;;;;;;;;;5009860;28;20060;-62
2023/04/29 13:06:47;;;;;;;9.60;4.78;;;;;;;;;;5032550;28;20424;-62
2023/04/29 13:09:13;;;;;;;8.30;4.95;;;;;;;;;;5032794;28;20026;-62
2023/04/29 13:11:38;;;;;;;8.32;4.78;;;;;;;;;;5031707;28;20026;-62
2023/04/29 13:14:06;;;;;;;12.65;5.93;;;;;;;;;;5029837;28;20026;-62
2023/04/29 13:16:32;;;;;;;7.20;4.30;;;;;;;;;;5033842;28;20018;-62
2023/04/29 13:18:58;;;;;;;7.70;4.80;;;;;;;;;;5036956;28;20029;-63
2023/04/29 13:21:23;;;;;;;11.57;5.53;;;;;;;;;;5033112;28;20516;-62
2023/04/29 13:23:48;;;;;;;10.57;4.47;;;;;;;;;;5032679;28;20029;-63
2023/04/29 13:26:13;;;;;;;8.48;4.65;;;;;;;;;;5036469;28;20048;-63
2023/04/29 13:28:40;;;;;;;10.32;4.70;;;;;;;;;;5036016;28;20033;-63
2023/04/29 13:31:05;;;;;;;8.02;4.40;;;;;;;;;;5035245;28;20112;-63
2023/04/29 13:33:30;;;;;;;12.55;4.90;;;;;;;;;;5034023;28;20441;-62
2023/04/29 13:35:56;;;;;;;8.20;4.82;;;;;;;;;;5035695;28;20033;-63
2023/04/29 13:38:21;;;;;;;10.10;5.95;;;;;;;;;;5036704;28;20027;-63
2023/04/29 13:40:46;;;;;;;7.80;4.00;;;;;;;;;;5036331;28;20017;-63
2023/04/29 13:43:11;;;;;;;7.65;4.05;;;;;;;;;;5036289;28;20026;-64
2023/04/29 13:45:37;;;;;;;8.60;3.85;;;;;;;;;;5034987;28;20033;-64
2023/04/29 13:48:02;;;;;;;6.68;3.78;;;;;;;;;;5035426;28;20420;-64
2023/04/29 13:50:27;;;;;;;6.70;3.60;;;;;;;;;;5035706;28;20466;-63
2023/04/29 13:52:53;;;;;;;11.15;4.40;;;;;;;;;;5036178;28;20029;-63
2023/04/29 13:55:19;;;;;;;9.25;3.92;;;;;;;;;;5036001;28;20018;-64
2023/04/29 13:57:44;;;;;;;9.48;3.80;;;;;;;;;;5035346;28;20040;-65
2023/04/29 14:00:11;;;;;;;7.93;3.10;;;;;;;;;;5035455;28;20028;-64
2023/04/29 14:02:37;;;;;;;8.80;3.33;;;;;;;;;;5034990;28;20033;-64
2023/04/29 14:05:02;;;;;;;7.50;3.58;;;;;;;;;;5035705;28;20418;-64
2023/04/29 14:07:27;;;;;;;6.15;3.60;;;;;;;;;;5035320;28;20110;-64
2023/04/29 14:09:52;;;;;;;6.47;3.28;;;;;;;;;;5036074;28;20018;-64
2023/04/29 14:12:18;;;;;;;6.10;3.17;;;;;;;;;;5034642;28;20504;-63
2023/04/29 14:14:43;;;;;;;5.88;3.08;;;;;;;;;;5032232;28;20113;-63
2023/04/29 14:17:08;;;;;;;8.43;3.70;;;;;;;;;;5033912;28;20022;-63
2023/04/29 14:19:34;;;;;;;8.48;3.83;;;;;;;;;;5016540;28;20383;-62