Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:13;;;;;;;8.07;3.47;;;;;;;21.20;57.89;99792.53;5035871;28;20033;-71
2023/05/31 00:04:38;;;;;;;7.63;3.63;;;;;;;21.19;57.90;99796.16;5035841;28;20025;-70
2023/05/31 00:07:07;;;;;;;7.40;3.00;;;;;;;21.17;58.07;99787.38;5035914;28;20026;-71
2023/05/31 00:09:33;;;;;;;12.68;3.38;;;;;;;21.16;57.81;99787.44;5035790;28;20048;-71
2023/05/31 00:12:00;;;;;;;7.68;3.25;;;;;;;21.16;57.93;99791.00;5036668;28;20493;-71
2023/05/31 00:14:26;;;;;;;9.68;3.30;;;;;;;21.15;57.59;99789.25;5039446;28;20030;-71
2023/05/31 00:16:52;;;;;;;8.87;3.50;;;;;;;21.14;57.78;99786.66;5021385;28;20736;-71
2023/05/31 00:19:17;;;;;;;8.82;3.30;;;;;;;21.07;57.80;99781.66;5040696;28;20033;-71
2023/05/31 00:21:44;;;;;;;7.10;3.10;;;;;;;21.06;57.70;99779.94;5049001;28;20049;-71
2023/05/31 00:24:10;;;;;;;8.30;3.17;;;;;;;21.13;57.86;99780.47;5039198;28;20025;-71
2023/05/31 00:26:35;;;;;;;6.23;2.97;;;;;;;21.17;57.71;99782.00;5038860;28;20087;-71
2023/05/31 00:29:01;;;;;;;8.10;3.30;;;;;;;21.18;57.34;99781.06;5038806;28;20075;-71
2023/05/31 00:31:26;;;;;;;7.53;3.23;;;;;;;21.14;57.68;99781.31;5038991;28;20032;-71
2023/05/31 00:33:51;;;;;;;7.57;2.87;;;;;;;21.04;57.44;99781.84;5046697;28;20256;-71
2023/05/31 00:36:17;;;;;;;9.13;3.30;;;;;;;21.01;57.38;99783.81;5038957;28;20060;-71
2023/05/31 00:38:42;;;;;;;7.97;3.53;;;;;;;20.98;57.75;99774.16;5038796;28;20112;-71
2023/05/31 00:41:09;;;;;;;6.50;2.80;;;;;;;20.96;57.57;99789.41;5020803;28;20036;-71
2023/05/31 00:43:35;;;;;;;8.18;3.03;;;;;;;20.93;57.74;99785.09;5021247;28;20029;-71
2023/05/31 00:46:01;;;;;;;9.65;3.15;;;;;;;20.92;57.25;99783.38;5038743;28;20060;-71
2023/05/31 00:48:27;;;;;;;9.63;3.00;;;;;;;20.88;57.58;99781.81;5038359;28;20045;-71
2023/05/31 00:50:53;;;;;;;7.00;3.20;;;;;;;20.80;57.97;99784.03;5038741;28;20401;-71
2023/05/31 00:53:19;;;;;;;9.07;3.20;;;;;;;20.75;57.60;99776.25;5038521;28;20025;-71
2023/05/31 00:55:45;;;;;;;7.22;2.70;;;;;;;20.74;57.80;99776.31;5038726;28;20024;-71
2023/05/31 00:58:11;;;;;;;7.97;3.08;;;;;;;20.73;57.73;99771.91;5020467;28;20026;-71
2023/05/31 01:00:37;;;;;;;11.53;3.13;;;;;;;20.64;57.66;99774.16;5038262;28;20036;-71
2023/05/31 01:03:02;;;;;;;7.38;2.88;;;;;;;20.55;58.20;99774.63;5038473;28;20235;-71
2023/05/31 01:05:28;;;;;;;7.90;2.80;;;;;;;20.50;58.03;99776.69;5038501;28;20035;-71
2023/05/31 01:07:54;;;;;;;7.57;2.97;;;;;;;20.48;58.39;99783.94;5038004;28;20104;-71
2023/05/31 01:10:20;;;;;;;9.33;3.10;;;;;;;20.46;58.11;99775.97;5038308;28;20121;-71
2023/05/31 01:13:10;;;;;;;7.38;2.95;;;;;;;20.49;58.31;99780.31;5037735;28;20033;-71
2023/05/31 01:15:44;;;;;;;9.40;3.13;;;;;;;20.51;58.33;99781.09;5038198;28;20501;-71
2023/05/31 01:18:10;;;;;;;8.32;2.63;;;;;;;20.56;57.97;99778.19;5007448;28;20025;-71
2023/05/31 01:20:41;;;;;;;7.25;2.67;;;;;;;20.56;57.88;99776.34;5050043;28;20029;-71
2023/05/31 01:23:25;;;;;;;10.27;3.00;;;;;;;20.50;57.66;99768.66;5037830;28;20026;-71
2023/05/31 01:25:59;;;;;;;6.55;2.80;;;;;;;20.40;57.83;99770.13;5020162;28;20469;-71
2023/05/31 01:28:26;;;;;;;8.43;2.85;;;;;;;20.41;57.88;99777.19;5020283;28;20486;-71
2023/05/31 01:30:53;;;;;;;11.27;3.55;;;;;;;20.36;58.01;99772.06;5019644;28;20430;-71
2023/05/31 01:33:20;;;;;;;9.27;3.85;;;;;;;20.25;58.42;99772.66;5044091;28;20020;-71
2023/05/31 01:35:45;;;;;;;10.80;3.10;;;;;;;20.16;58.20;99770.47;5038658;28;20028;-71
2023/05/31 01:38:11;;;;;;;35.47;4.20;;;;;;;20.13;58.63;99771.47;5037786;28;20017;-71
2023/05/31 01:40:37;;;;;;;6.53;3.20;;;;;;;20.13;58.67;99774.16;5037612;28;20109;-71
2023/05/31 01:43:06;;;;;;;8.40;2.53;;;;;;;20.15;58.44;99771.41;5037420;28;20075;-71
2023/05/31 01:45:34;;;;;;;8.18;2.78;;;;;;;20.16;58.44;99778.47;5019674;28;20028;-71
2023/05/31 01:48:07;;;;;;;7.18;2.65;;;;;;;20.16;58.55;99795.38;5037426;28;20405;-71
2023/05/31 01:50:35;;;;;;;9.37;3.00;;;;;;;20.19;58.08;99791.69;5007419;28;20025;-71
2023/05/31 01:53:00;;;;;;;10.50;3.20;;;;;;;20.09;58.58;99777.94;5037595;28;20025;-71
2023/05/31 01:55:26;;;;;;;9.23;2.90;;;;;;;20.02;58.73;99774.69;5037437;28;20071;-71
2023/05/31 01:57:51;;;;;;;10.20;2.80;;;;;;;20.04;58.68;99780.81;5037123;28;20256;-71
2023/05/31 02:00:18;;;;;;;8.88;2.80;;;;;;;20.06;58.36;99789.63;5037067;28;20025;-71
2023/05/31 02:02:44;;;;;;;8.20;2.77;;;;;;;19.99;58.70;99787.34;5019185;28;20069;-71
2023/05/31 02:05:12;;;;;;;9.23;2.90;;;;;;;19.94;58.97;99784.94;5037449;28;20083;-71
2023/05/31 02:07:41;;;;;;;7.43;3.08;;;;;;;19.92;58.92;99786.81;5037130;28;20021;-71
2023/05/31 02:10:07;;;;;;;8.57;2.97;;;;;;;19.87;59.19;99795.03;5037343;28;20083;-71
2023/05/31 02:12:32;;;;;;;7.60;2.65;;;;;;;19.85;59.19;99796.03;5036748;28;20379;-71
2023/05/31 02:14:58;;;;;;;9.27;2.90;;;;;;;19.74;59.43;99777.88;5019601;28;20033;-71
2023/05/31 02:17:24;;;;;;;7.63;3.17;;;;;;;19.66;59.76;99783.63;5036973;28;20096;-71
2023/05/31 02:19:51;;;;;;;8.53;2.90;;;;;;;19.61;59.85;99782.97;5043044;28;20025;-71
2023/05/31 02:22:17;;;;;;;10.07;3.50;;;;;;;19.56;60.23;99787.66;5041638;28;20537;-71
2023/05/31 02:24:42;;;;;;;9.32;3.63;;;;;;;19.45;60.49;99786.41;5019269;28;20064;-71
2023/05/31 02:27:07;;;;;;;9.23;3.23;;;;;;;19.39;60.49;99780.50;5036592;28;20504;-71
2023/05/31 02:29:33;;;;;;;13.60;3.30;;;;;;;19.30;60.90;99779.13;5036679;28;20037;-71
2023/05/31 02:31:58;;;;;;;9.37;3.53;;;;;;;19.22;61.23;99783.03;5018862;28;20052;-71
2023/05/31 02:34:24;;;;;;;8.33;3.20;;;;;;;19.15;61.67;99780.72;5036251;28;20025;-71
2023/05/31 02:36:49;;;;;;;9.63;3.50;;;;;;;19.07;61.77;99783.75;5036746;28;20070;-71
2023/05/31 02:39:14;;;;;;;9.43;3.53;;;;;;;19.02;61.73;99777.78;5036678;28;20568;-71
2023/05/31 02:41:40;;;;;;;10.93;3.50;;;;;;;18.97;61.94;99777.09;5018599;28;20482;-70
2023/05/31 02:44:05;;;;;;;11.20;3.47;;;;;;;18.94;61.98;99775.44;5036723;28;20436;-71
2023/05/31 02:46:31;;;;;;;8.02;3.45;;;;;;;18.94;62.03;99786.09;5036217;28;20034;-71
2023/05/31 02:48:56;;;;;;;6.63;3.17;;;;;;;18.97;61.92;99771.78;5036649;28;20092;-71
2023/05/31 02:51:21;;;;;;;10.73;3.77;;;;;;;18.93;62.35;99776.38;5036508;28;20033;-71
2023/05/31 02:53:47;;;;;;;11.33;3.50;;;;;;;18.88;62.10;99773.91;5037044;28;20025;-71
2023/05/31 02:56:12;;;;;;;7.97;3.33;;;;;;;18.86;62.44;99780.28;5036314;28;20076;-71
2023/05/31 02:58:38;;;;;;;9.32;3.25;;;;;;;18.84;62.27;99771.47;5018755;28;20104;-71
2023/05/31 03:01:03;;;;;;;8.33;3.23;;;;;;;18.86;62.30;99773.13;5035924;28;20033;-71
2023/05/31 03:03:28;;;;;;;8.87;3.57;;;;;;;18.87;62.57;99772.19;5036710;28;20170;-71
2023/05/31 03:05:54;;;;;;;7.47;2.97;;;;;;;18.89;62.19;99767.63;5036426;28;20080;-71
2023/05/31 03:08:20;;;;;;;8.27;3.42;;;;;;;18.87;62.37;99771.31;5018699;28;20018;-71
2023/05/31 03:10:45;;;;;;;7.87;3.00;;;;;;;18.86;62.40;99775.78;5036406;28;20032;-71
2023/05/31 03:13:11;;;;;;;7.97;2.80;;;;;;;18.84;62.43;99769.66;5036082;28;20021;-71
2023/05/31 03:15:36;;;;;;;7.43;3.00;;;;;;;18.81;62.41;99783.13;5018760;28;20079;-71
2023/05/31 03:18:02;;;;;;;11.73;3.07;;;;;;;18.86;62.19;99778.44;5018458;28;20029;-71
2023/05/31 03:20:27;;;;;;;8.55;3.22;;;;;;;18.92;61.96;99780.81;5047405;28;20366;-71
2023/05/31 03:22:52;;;;;;;7.43;3.17;;;;;;;18.96;61.85;99768.22;5036781;28;20057;-71
2023/05/31 03:25:20;;;;;;;7.63;3.10;;;;;;;18.96;61.92;99772.72;5036391;28;20496;-71
2023/05/31 03:27:45;;;;;;;10.23;3.33;;;;;;;18.92;61.86;99780.81;5035953;28;20021;-71
2023/05/31 03:30:11;;;;;;;7.20;3.50;;;;;;;18.89;61.99;99775.63;5018010;28;20037;-71
2023/05/31 03:32:36;;;;;;;8.77;3.30;;;;;;;18.87;62.13;99784.66;5036108;28;20037;-71
2023/05/31 03:35:02;;;;;;;6.20;3.00;;;;;;;18.81;62.18;99780.47;5036272;28;20052;-71
2023/05/31 03:37:27;;;;;;;7.80;3.30;;;;;;;18.75;62.60;99778.09;5036054;28;20067;-71
2023/05/31 03:39:52;;;;;;;9.50;3.13;;;;;;;18.70;62.41;99780.13;5018462;28;20022;-71
2023/05/31 03:42:18;;;;;;;10.63;3.43;;;;;;;18.63;62.76;99777.72;5035858;28;20029;-71
2023/05/31 03:44:43;;;;;;;9.02;3.05;;;;;;;18.58;62.85;99771.72;5036055;28;20057;-71
2023/05/31 03:47:09;;;;;;;8.47;3.13;;;;;;;18.56;62.96;99781.59;5037432;28;20041;-71
2023/05/31 03:49:34;;;;;;;11.43;3.30;;;;;;;18.50;62.94;99781.88;5039845;28;20448;-71
2023/05/31 03:51:59;;;;;;;9.17;3.40;;;;;;;18.46;62.98;99782.97;5039781;28;20506;-71
2023/05/31 03:54:25;;;;;;;10.27;3.23;;;;;;;18.45;63.15;99786.56;5022142;28;20022;-71
2023/05/31 03:56:50;;;;;;;8.43;3.40;;;;;;;18.49;62.97;99793.47;5021392;28;20787;-71
2023/05/31 03:59:16;;;;;;;13.27;3.17;;;;;;;18.52;62.83;99782.69;5039841;28;20028;-71
2023/05/31 04:01:41;;;;;;;8.20;3.00;;;;;;;18.53;62.81;99779.06;5039437;28;20025;-71
2023/05/31 04:04:07;;;;;;;7.32;3.38;;;;;;;18.54;62.76;99775.47;5039610;28;20057;-71
2023/05/31 04:06:32;;;;;;;10.53;3.27;;;;;;;18.51;62.98;99779.13;5039453;28;20033;-71
2023/05/31 04:08:57;;;;;;;7.87;3.30;;;;;;;18.51;63.07;99783.59;5039502;28;20041;-71
2023/05/31 04:11:23;;;;;;;9.90;3.03;;;;;;;18.51;63.18;99781.78;5039241;28;20111;-71
2023/05/31 04:13:48;;;;;;;7.93;3.20;;;;;;;18.51;63.19;99792.47;5039521;28;20025;-71
2023/05/31 04:16:14;;;;;;;6.87;3.17;;;;;;;18.57;63.02;99790.47;5039286;28;20025;-71
2023/05/31 04:18:39;;;;;;;9.00;3.70;;;;;;;18.58;63.21;99782.38;5039344;28;20041;-71
2023/05/31 04:21:05;;;;;;;10.75;3.53;;;;;;;18.55;63.15;99787.88;5032199;28;20027;-71
2023/05/31 04:23:30;;;;;;;8.67;3.17;;;;;;;18.51;63.15;99783.59;5039754;28;20030;-71
2023/05/31 04:25:57;;;;;;;10.50;3.70;;;;;;;18.45;63.46;99790.06;5038916;28;20017;-71
2023/05/31 04:28:22;;;;;;;8.93;3.60;;;;;;;18.40;63.61;99797.41;5039425;28;20021;-71
2023/05/31 04:30:48;;;;;;;11.80;3.73;;;;;;;18.35;63.77;99797.63;5038884;28;20029;-71
2023/05/31 04:33:17;;;;;;;18.17;4.43;;;;;;;18.32;64.07;99797.75;5039452;28;20075;-71
2023/05/31 04:35:42;;;;;;;17.83;3.55;;;;;;;18.34;63.52;99798.53;5021333;28;20029;-71
2023/05/31 04:38:09;;;;;;;8.07;3.85;;;;;;;18.40;63.61;99805.41;5039210;28;20033;-71
2023/05/31 04:40:34;;;;;;;10.33;3.47;;;;;;;18.48;63.36;99802.41;5038985;28;20025;-71
2023/05/31 04:43:03;;;;;;;9.60;3.70;;;;;;;18.53;63.13;99803.06;5038912;28;20520;-71
2023/05/31 04:45:29;;;;;;;11.80;3.47;;;;;;;18.57;62.95;99807.31;5038825;28;20037;-71
2023/05/31 04:47:55;;;;;;;12.38;3.13;;;;;;;18.58;63.24;99808.22;5038751;28;20044;-71
2023/05/31 04:50:20;;;;;;;13.00;3.33;;;;;;;18.62;62.76;99810.66;5038847;28;20026;-71
2023/05/31 04:52:46;;;;;;;10.73;3.50;;;;;;;18.67;62.85;99806.91;5038799;28;20295;-71
2023/05/31 04:55:12;;;;;;;6.75;3.03;;;;;;;18.68;62.70;99819.28;5039445;28;20029;-71
2023/05/31 04:57:38;;;;;;;9.52;4.10;;;;;;;18.62;62.77;99817.78;5038397;28;20112;-71
2023/05/31 05:00:15;;;;;;;12.13;4.17;;;;;;;18.59;63.33;99815.28;5038521;28;20100;-71
2023/05/31 05:02:42;;;;;;;13.05;3.42;;;;;;;18.70;62.96;99812.13;5038679;28;20032;-71
2023/05/31 05:05:08;;;;;;;11.30;4.10;;;;;;;18.76;62.88;99811.84;5038857;28;20033;-72
2023/05/31 05:07:33;;;;;;;15.13;4.65;;;;;;;18.69;63.19;99810.34;5020961;28;20044;-72
2023/05/31 05:09:58;;;;;;;13.93;4.30;;;;;;;18.57;63.38;99815.31;5025943;28;20025;-72
2023/05/31 05:12:24;;;;;;;12.70;4.22;;;;;;;18.50;63.88;99819.22;5038442;28;20395;-72
2023/05/31 05:14:49;;;;;;;11.70;4.37;;;;;;;18.49;63.83;99820.16;5020882;28;20074;-72
2023/05/31 05:17:15;;;;;;;15.00;4.33;;;;;;;18.42;64.20;99830.19;5038234;28;20028;-72
2023/05/31 05:19:40;;;;;;;12.20;4.60;;;;;;;18.35;64.53;99823.41;5042875;28;20112;-72
2023/05/31 05:22:07;;;;;;;9.60;4.40;;;;;;;18.27;64.89;99821.06;5045245;28;20433;-70
2023/05/31 05:24:32;;;;;;;13.13;4.63;;;;;;;18.18;65.07;99824.13;5038048;28;20264;-72
2023/05/31 05:26:58;;;;;;;17.15;4.72;;;;;;;18.08;65.58;99819.19;5038057;28;20022;-70
2023/05/31 05:29:24;;;;;;;12.52;4.38;;;;;;;18.13;65.24;99820.78;5016867;28;20025;-70
2023/05/31 05:31:50;;;;;;;15.17;4.53;;;;;;;18.15;65.46;99821.59;5016639;28;20021;-71
2023/05/31 05:34:15;;;;;;;14.27;4.18;;;;;;;18.21;65.39;99816.88;5020476;28;20032;-71
2023/05/31 05:36:41;;;;;;;16.30;4.67;;;;;;;18.26;65.16;99823.78;5020246;28;20048;-70
2023/05/31 05:39:07;;;;;;;10.43;4.40;;;;;;;18.27;65.33;99817.53;5020152;28;20075;-70
2023/05/31 05:41:33;;;;;;;11.27;4.22;;;;;;;18.25;65.56;99820.28;5037902;28;20029;-70
2023/05/31 05:43:59;;;;;;;14.48;4.20;;;;;;;18.26;65.43;99814.03;5037884;28;20116;-72
2023/05/31 05:46:24;;;;;;;14.47;4.10;;;;;;;18.36;65.13;99823.34;5019931;28;20036;-72
2023/05/31 05:48:50;;;;;;;12.93;4.30;;;;;;;18.45;65.05;99824.72;5037914;28;20033;-72
2023/05/31 05:51:16;;;;;;;13.23;4.87;;;;;;;18.51;64.97;99831.59;5020695;28;20048;-72
2023/05/31 05:53:41;;;;;;;12.55;4.10;;;;;;;18.53;64.73;99826.19;5039558;28;20112;-72
2023/05/31 05:56:07;;;;;;;18.97;4.30;;;;;;;18.56;64.62;99828.72;5038098;28;20104;-73
2023/05/31 05:58:32;;;;;;;15.13;4.60;;;;;;;18.65;64.55;99823.84;5037882;28;20389;-72
2023/05/31 06:00:58;;;;;;;15.65;4.50;;;;;;;18.72;64.18;99832.44;5038020;28;20032;-73
2023/05/31 06:03:23;;;;;;;19.33;4.50;;;;;;;18.81;64.01;99825.81;5037641;28;20021;-72
2023/05/31 06:05:49;;;;;;;18.60;4.33;;;;;;;18.88;63.96;99831.75;5019815;28;20500;-71
2023/05/31 06:08:15;;;;;;;13.00;4.75;;;;;;;18.89;64.22;99826.31;5019330;28;20049;-72
2023/05/31 06:10:41;;;;;;;14.70;4.32;;;;;;;18.94;64.27;99816.34;5036444;28;20039;-72
2023/05/31 06:13:06;;;;;;;22.83;4.97;;;;;;;19.00;64.02;99825.03;5036912;28;20010;-73
2023/05/31 06:15:33;;;;;;;15.23;4.93;;;;;;;19.04;63.92;99821.25;5037316;28;20497;-72
2023/05/31 06:17:58;;;;;;;17.93;5.10;;;;;;;19.05;63.96;99823.88;5019487;28;20271;-72
2023/05/31 06:20:24;;;;;;;21.00;4.78;;;;;;;19.05;64.20;99823.00;5047953;28;20028;-72
2023/05/31 06:22:51;;;;;;;24.43;5.10;;;;;;;19.10;63.77;99825.47;5038882;28;20033;-72
2023/05/31 06:25:17;;;;;;;22.73;5.07;;;;;;;19.10;64.15;99831.66;5011700;28;20022;-70
2023/05/31 06:27:45;;;;;;;17.73;4.72;;;;;;;19.13;64.01;99834.16;5029357;28;20048;-72
2023/05/31 06:30:12;;;;;;;17.07;4.70;;;;;;;19.17;64.09;99825.09;5027893;28;20454;-73
2023/05/31 06:32:40;;;;;;;15.98;4.95;;;;;;;19.15;64.02;99823.44;5029335;28;20053;-72
2023/05/31 06:35:06;;;;;;;15.68;4.80;;;;;;;19.13;63.98;99826.16;5033913;28;20033;-70
2023/05/31 06:37:32;;;;;;;17.15;5.35;;;;;;;19.14;63.95;99822.56;5036602;28;20528;-71
2023/05/31 06:39:58;;;;;;;16.80;5.23;;;;;;;19.14;64.12;99830.56;5019273;28;20055;-72
2023/05/31 06:42:24;;;;;;;15.70;5.22;;;;;;;19.17;64.05;99833.13;5023843;28;20489;-71
2023/05/31 06:44:50;;;;;;;13.10;5.27;;;;;;;19.26;64.18;99836.28;5037538;28;20041;-69
2023/05/31 06:47:16;;;;;;;14.27;5.70;;;;;;;19.25;64.34;99838.06;5033845;28;20041;-70
2023/05/31 06:49:42;;;;;;;14.38;5.35;;;;;;;19.27;64.34;99843.34;5034452;28;20033;-71
2023/05/31 06:52:08;;;;;;;17.95;5.70;;;;;;;19.28;64.65;99839.75;5036965;28;20045;-71
2023/05/31 06:54:36;;;;;;;15.20;5.63;;;;;;;19.34;64.53;99834.09;5035971;28;20529;-71
2023/05/31 06:57:03;;;;;;;15.07;5.85;;;;;;;19.46;63.95;99838.88;5036639;28;20064;-71
2023/05/31 06:59:28;;;;;;;15.25;5.22;;;;;;;19.59;63.63;99833.78;5017087;28;20055;-71
2023/05/31 07:01:54;;;;;;;14.30;6.33;;;;;;;19.80;63.39;99837.22;5036848;28;20085;-71
2023/05/31 07:04:20;;;;;;;13.80;5.93;;;;;;;20.02;62.80;99829.97;5019656;28;20813;-71
2023/05/31 07:06:46;;;;;;;13.10;5.82;;;;;;;20.12;62.82;99830.34;5031215;28;20440;-72
2023/05/31 07:09:11;;;;;;;13.20;5.50;;;;;;;20.21;62.39;99830.75;5034495;28;20175;-71
2023/05/31 07:11:40;;;;;;;13.55;5.32;;;;;;;20.28;62.58;99835.78;5034164;28;20025;-70
2023/05/31 07:14:06;;;;;;;11.47;5.50;;;;;;;20.39;62.30;99825.41;5019507;28;20104;-71
2023/05/31 07:16:32;;;;;;;14.55;5.85;;;;;;;20.54;62.01;99834.41;5037434;28;20033;-71
2023/05/31 07:18:57;;;;;;;15.13;6.70;;;;;;;20.62;62.10;99836.69;5018867;28;20111;-70
2023/05/31 07:21:26;;;;;;;14.23;6.18;;;;;;;20.59;61.69;99832.34;5030817;28;20106;-70
2023/05/31 07:23:51;;;;;;;13.75;5.72;;;;;;;20.57;62.08;99831.59;5041613;28;20033;-70
2023/05/31 07:26:17;;;;;;;13.97;6.27;;;;;;;20.62;62.11;99837.56;5023204;28;20022;-70
2023/05/31 07:28:46;;;;;;;13.40;6.00;;;;;;;20.67;62.32;99841.81;5041791;28;20072;-70
2023/05/31 07:31:15;;;;;;;17.23;6.40;;;;;;;20.74;62.20;99837.84;5040880;28;20489;-70
2023/05/31 07:33:41;;;;;;;11.20;5.60;;;;;;;20.95;61.56;99830.50;5041182;28;20109;-70
2023/05/31 07:36:07;;;;;;;14.97;6.23;;;;;;;21.10;61.13;99828.81;5041516;28;20053;-70
2023/05/31 07:38:32;;;;;;;15.90;6.88;;;;;;;21.27;61.10;99832.34;5040881;28;20028;-70
2023/05/31 07:40:58;;;;;;;14.63;6.63;;;;;;;21.32;61.37;99839.19;5041677;28;20033;-70
2023/05/31 07:43:24;;;;;;;14.37;5.90;;;;;;;21.48;60.90;99833.84;5044132;28;20033;-70
2023/05/31 07:45:50;;;;;;;15.70;7.82;;;;;;;21.56;60.82;99830.72;5043278;28;20025;-71
2023/05/31 07:48:17;;;;;;;16.08;7.22;;;;;;;21.64;60.81;99830.28;5022723;28;20621;-72
2023/05/31 07:50:44;;;;;;;16.02;7.47;;;;;;;21.73;60.62;99827.09;5021693;28;20042;-72
2023/05/31 07:53:09;;;;;;;15.80;7.13;;;;;;;21.99;60.40;99819.34;5037623;28;20048;-71
2023/05/31 07:55:35;;;;;;;14.93;7.00;;;;;;;22.24;59.82;99820.56;5024153;28;20025;-71
2023/05/31 07:58:01;;;;;;;18.38;8.00;;;;;;;22.50;59.08;99827.06;5041591;28;20079;-70
2023/05/31 08:00:27;;;;;;;15.30;8.07;;;;;;;22.72;58.62;99824.88;5022273;28;20029;-72
2023/05/31 08:02:53;;;;;;;15.23;7.30;;;;;;;22.90;58.37;99823.75;5038632;28;20105;-71
2023/05/31 08:05:18;;;;;;;14.95;7.03;;;;;;;23.04;57.89;99814.81;5040642;28;20434;-70
2023/05/31 08:07:44;;;;;;;15.67;7.17;;;;;;;23.25;57.57;99822.50;5039974;28;20029;-70
2023/05/31 08:10:11;;;;;;;15.20;7.80;;;;;;;23.45;57.37;99821.19;5039146;28;20027;-71
2023/05/31 08:12:37;;;;;;;17.75;7.88;;;;;;;23.62;56.91;99821.91;5038520;28;20021;-70
2023/05/31 08:15:03;;;;;;;17.70;8.10;;;;;;;23.60;56.52;99819.31;5021594;28;20088;-69
2023/05/31 08:17:29;;;;;;;13.07;7.72;;;;;;;23.48;56.72;99820.13;5022167;28;20025;-69
2023/05/31 08:19:54;;;;;;;17.13;7.60;;;;;;;23.45;56.91;99821.19;5028478;28;20029;-70
2023/05/31 08:22:20;;;;;;;17.58;8.68;;;;;;;23.66;56.54;99826.13;5022111;28;20494;-70
2023/05/31 08:24:46;;;;;;;16.38;8.07;;;;;;;23.84;56.25;99825.88;5021920;28;20485;-70
2023/05/31 08:27:11;;;;;;;17.97;7.97;;;;;;;23.91;56.18;99829.84;5039298;28;20059;-70
2023/05/31 08:29:37;;;;;;;16.17;8.80;;;;;;;24.11;55.96;99817.78;5039232;28;20021;-70
2023/05/31 08:32:03;;;;;;;15.90;8.50;;;;;;;24.36;55.48;99826.88;5038890;28;20033;-71
2023/05/31 08:34:28;;;;;;;16.30;8.23;;;;;;;24.44;55.24;99826.31;5022443;28;20488;-70
2023/05/31 08:36:55;;;;;;;16.73;8.00;;;;;;;24.49;54.84;99824.19;5039045;28;20401;-70
2023/05/31 08:39:20;;;;;;;15.75;8.68;;;;;;;24.51;54.85;99822.25;5039160;28;20390;-70
2023/05/31 08:42:07;;;;;;;17.70;8.40;;;;;;;24.43;54.49;99821.91;5038425;28;20037;-70
2023/05/31 08:44:33;;;;;;;15.25;8.60;;;;;;;24.48;54.38;99812.56;5022069;28;20051;-69
2023/05/31 08:47:08;;;;;;;18.53;9.37;;;;;;;24.66;54.35;99813.09;5038973;28;20133;-69
2023/05/31 08:49:36;;;;;;;16.08;8.90;;;;;;;24.69;53.56;99808.44;5021731;28;20398;-69
2023/05/31 08:52:01;;;;;;;17.63;9.45;;;;;;;24.55;53.82;99813.00;5021248;28;20048;-69
2023/05/31 08:54:28;;;;;;;17.92;8.45;;;;;;;24.47;54.03;99810.84;5022762;28;20029;-68
2023/05/31 08:56:54;;;;;;;15.10;8.50;;;;;;;24.70;54.09;99802.97;5022810;28;20068;-68
2023/05/31 08:59:20;;;;;;;17.75;9.55;;;;;;;25.02;53.56;99809.75;5039850;28;20014;-68
2023/05/31 09:01:47;;;;;;;18.60;9.27;;;;;;;25.25;53.35;99794.59;5040531;28;20032;-68
2023/05/31 09:04:21;;;;;;;17.75;9.57;;;;;;;25.35;52.49;99798.34;5022064;28;20140;-68
2023/05/31 09:06:47;;;;;;;16.10;8.60;;;;;;;25.30;52.62;99786.19;5038836;28;20025;-68
2023/05/31 09:09:12;;;;;;;16.20;8.82;;;;;;;25.44;52.74;99799.50;5038469;28;20017;-68
2023/05/31 09:11:40;;;;;;;15.20;8.80;;;;;;;25.55;52.24;99787.09;5040090;28;20021;-68
2023/05/31 09:14:08;;;;;;;20.00;10.15;;;;;;;25.49;52.21;99781.19;5022672;28;20025;-68
2023/05/31 09:16:35;;;;;;;19.75;9.95;;;;;;;25.33;52.27;99783.25;5020274;28;20040;-68
2023/05/31 09:19:06;;;;;;;19.07;9.07;;;;;;;25.28;52.40;99777.34;5034111;28;20155;-68
2023/05/31 09:21:42;;;;;;;18.23;9.70;;;;;;;25.38;52.68;99783.78;5034560;28;20556;-68
2023/05/31 09:24:10;;;;;;;19.77;9.85;;;;;;;25.65;52.34;99774.63;5030669;28;20041;-68
2023/05/31 09:26:38;;;;;;;15.27;8.70;;;;;;;25.76;51.95;99772.00;5033826;28;20080;-68
2023/05/31 09:29:06;;;;;;;18.17;9.48;;;;;;;25.87;51.60;99767.59;5031674;28;20042;-68
2023/05/31 09:31:31;;;;;;;18.73;9.53;;;;;;;25.94;51.41;99769.72;5031214;28;20103;-68
2023/05/31 09:33:57;;;;;;;18.25;8.98;;;;;;;26.00;51.35;99757.59;5037594;28;20061;-68
2023/05/31 09:36:31;;;;;;;16.17;9.00;;;;;;;26.09;50.24;99761.44;5037861;28;20083;-68
2023/05/31 09:39:02;;;;;;;16.60;8.25;;;;;;;26.23;50.76;99768.47;5036755;28;20029;-68
2023/05/31 09:41:28;;;;;;;15.95;9.07;;;;;;;26.38;50.46;99766.41;5036640;28;20096;-68
2023/05/31 09:43:54;;;;;;;18.40;9.53;;;;;;;26.56;50.53;99764.09;5034105;28;20026;-68
2023/05/31 09:46:21;;;;;;;18.43;9.63;;;;;;;26.59;50.14;99768.41;5033913;28;20397;-68
2023/05/31 09:48:58;;;;;;;18.57;9.63;;;;;;;26.59;49.77;99771.09;5036773;28;20291;-68
2023/05/31 09:51:23;;;;;;;16.15;9.43;;;;;;;26.60;49.94;99765.56;5036748;28;20108;-68
2023/05/31 09:53:51;;;;;;;20.10;10.27;;;;;;;26.54;50.17;99763.34;5019488;28;20071;-67
2023/05/31 09:56:21;;;;;;;15.97;8.47;;;;;;;26.63;50.09;99759.06;5019287;28;20029;-68
2023/05/31 09:58:47;;;;;;;17.27;10.13;;;;;;;26.80;49.47;99760.41;5037257;28;20045;-68
2023/05/31 10:01:14;;;;;;;16.67;9.00;;;;;;;26.92;49.13;99754.06;5036844;28;20086;-68
2023/05/31 10:03:40;;;;;;;15.65;9.15;;;;;;;27.04;49.43;99745.91;5037158;28;20028;-68
2023/05/31 10:06:07;;;;;;;15.60;8.65;;;;;;;27.15;48.83;99748.63;5037451;28;20037;-68
2023/05/31 10:08:33;;;;;;;19.63;9.03;;;;;;;27.33;48.38;99746.22;5037427;28;20029;-68
2023/05/31 10:11:01;;;;;;;17.77;9.18;;;;;;;27.53;48.28;99750.97;5036726;28;20080;-68
2023/05/31 10:13:30;;;;;;;15.43;8.60;;;;;;;27.71;47.97;99740.44;5037089;28;20021;-68
2023/05/31 10:16:12;;;;;;;;;;;;;;;;;;;;;
2023/05/31 10:18:44;;;;;;;15.75;8.48;;;;;;;28.08;47.42;99727.31;5036944;28;20500;-68
2023/05/31 10:21:25;;;;;;;17.33;8.13;;;;;;;28.15;47.48;99729.53;5021937;28;20663;-68
2023/05/31 10:24:09;;;;;;;17.85;8.57;;;;;;;28.24;47.05;99727.91;5030717;28;20040;-68
2023/05/31 10:27:24;;;;;;;14.70;8.32;;;;;;;28.31;46.87;99715.53;5036568;28;20025;-68
2023/05/31 10:29:52;;;;;;;17.23;8.68;;;;;;;28.35;46.71;99715.13;4995342;28;20497;-69
2023/05/31 10:32:27;;;;;;;15.05;8.68;;;;;;;28.25;46.97;99716.91;5033581;28;20061;-68
2023/05/31 10:34:53;;;;;;;14.77;7.60;;;;;;;28.39;46.53;99704.88;5036163;28;20025;-68
2023/05/31 10:37:20;;;;;;;16.23;8.57;;;;;;;28.54;46.69;99704.50;5034258;28;20029;-68
2023/05/31 10:39:53;;;;;;;11.93;7.80;;;;;;;28.61;46.43;99706.53;5036894;28;20025;-69
2023/05/31 10:42:42;;;;;;;18.10;8.55;;;;;;;28.61;45.72;99713.78;5036636;28;20026;-69
2023/05/31 10:45:25;;;;;;;13.32;7.80;;;;;;;28.70;45.68;99704.00;5036280;28;20025;-69
2023/05/31 10:47:58;;;;;;;13.77;7.47;;;;;;;28.87;45.82;99707.91;5035992;28;20049;-69
2023/05/31 10:50:24;;;;;;;17.15;8.82;;;;;;;28.93;44.87;99702.81;5018153;28;20075;-69
2023/05/31 10:52:54;;;;;;;14.55;8.00;;;;;;;28.87;44.88;99708.78;5036786;28;20025;-69
2023/05/31 10:55:23;;;;;;;17.17;8.10;;;;;;;28.99;45.17;99701.41;5033266;28;20029;-69
2023/05/31 10:57:54;;;;;;;15.82;8.15;;;;;;;29.13;44.57;99710.97;5018627;28;20029;-69
2023/05/31 11:00:23;;;;;;;14.00;8.50;;;;;;;29.14;44.29;99700.97;5034369;28;20017;-69
2023/05/31 11:02:58;;;;;;;17.35;7.95;;;;;;;29.11;44.18;99694.00;5033528;28;20022;-69
2023/05/31 11:05:27;;;;;;;14.23;7.95;;;;;;;29.25;44.29;99694.56;5014938;28;20122;-69
2023/05/31 11:07:54;;;;;;;16.40;7.75;;;;;;;29.31;43.65;99694.84;5030877;28;20028;-68
2023/05/31 11:10:30;;;;;;;12.80;7.72;;;;;;;29.29;43.82;99686.00;5034527;28;20041;-69
2023/05/31 11:13:01;;;;;;;14.03;7.60;;;;;;;29.53;43.98;99686.59;5020417;28;20374;-69
2023/05/31 11:15:42;;;;;;;15.32;7.68;;;;;;;29.63;43.59;99682.88;5038668;28;20022;-68
2023/05/31 11:18:09;;;;;;;12.25;6.97;;;;;;;29.76;43.11;99676.31;5007478;28;20036;-69
2023/05/31 11:20:36;;;;;;;13.95;7.22;;;;;;;29.78;43.42;99671.59;5031174;28;20017;-68
2023/05/31 11:23:17;;;;;;;13.45;7.57;;;;;;;29.79;43.24;99674.16;5019484;28;20036;-69
2023/05/31 11:25:43;;;;;;;13.40;7.27;;;;;;;29.93;43.03;99663.84;5035274;28;20014;-69
2023/05/31 11:28:10;;;;;;;15.35;7.10;;;;;;;30.03;42.17;99670.16;5033622;28;20024;-69
2023/05/31 11:30:37;;;;;;;12.85;6.65;;;;;;;30.18;41.89;99662.38;5035552;28;20494;-69