Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:42;;;;;;;;;;;;;;;15.91;57.43;99726.09;4269863;33;19985;-89
2022/09/25 00:03:10;;;;;;;;;;;;;;;16.06;56.95;99720.75;4268797;33;19997;-91
2022/09/25 00:05:38;;;;;;;;;;;;;;;15.79;57.96;99712.28;4273641;33;19993;-90
2022/09/25 00:08:05;;;;;;;;;;;;;;;15.95;57.52;99712.13;4282203;33;19996;-88
2022/09/25 00:10:32;;;;;;;;;;;;;;;15.71;58.33;99708.84;4268443;33;19993;-87
2022/09/25 00:12:59;;;;;;;;;;;;;;;15.78;58.03;99713.13;4268591;33;20295;-88
2022/09/25 00:15:26;;;;;;;;;;;;;;;15.86;57.98;99709.59;4271035;33;20324;-89
2022/09/25 00:17:53;;;;;;;;;;;;;;;15.62;59.03;99708.84;4273966;33;20070;-90
2022/09/25 00:20:21;;;;;;;;;;;;;;;15.64;59.41;99707.12;4270682;33;19992;-87
2022/09/25 00:22:48;;;;;;;;;;;;;;;15.60;59.10;99705.38;4274987;33;19981;-89
2022/09/25 00:25:16;;;;;;;;;;;;;;;15.55;59.47;99699.34;4268737;33;19988;-88
2022/09/25 00:27:43;;;;;;;;;;;;;;;15.51;59.00;99695.03;4266641;33;20304;-89
2022/09/25 00:30:10;;;;;;;;;;;;;;;15.49;59.59;99696.78;4286222;33;20391;-90
2022/09/25 00:32:37;;;;;;;;;;;;;;;15.61;59.06;99694.09;4279013;33;19996;-90
2022/09/25 00:35:04;;;;;;;;;;;;;;;15.72;58.71;99707.94;4279266;33;19981;-88
2022/09/25 00:37:35;;;;;;;;;;;;;;;15.81;58.37;99700.06;4268663;33;19977;-89
2022/09/25 00:40:03;;;;;;;;;;;;;;;15.73;59.13;99691.44;4286766;33;20392;-88
2022/09/25 00:42:30;;;;;;;;;;;;;;;16.00;58.21;99685.09;4268732;33;19981;-90
2022/09/25 00:44:59;;;;;;;;;;;;;;;15.97;58.07;99689.50;4268741;33;20025;-91
2022/09/25 00:47:26;;;;;;;;;;;;;;;15.78;59.03;99689.63;4273053;33;19985;-87
2022/09/25 00:49:54;;;;;;;;;;;;;;;15.77;59.32;99690.53;4282759;33;19985;-90
2022/09/25 00:52:20;;;;;;;;;;;;;;;15.86;58.73;99696.53;4286017;33;19997;-89
2022/09/25 00:54:49;;;;;;;;;;;;;;;15.80;59.36;99693.09;4286829;33;20333;-90
2022/09/25 00:57:17;;;;;;;;;;;;;;;15.94;58.66;99684.31;4268639;33;19992;-87
2022/09/25 00:59:45;;;;;;;;;;;;;;;15.80;58.97;99685.28;4279296;33;19986;-86
2022/09/25 01:02:15;;;;;;;;;;;;;;;15.59;59.50;99688.00;4287883;33;19999;-87
2022/09/25 01:04:44;;;;;;;;;;;;;;;15.58;60.14;99688.87;4286454;33;20043;-91
2022/09/25 01:07:11;;;;;;;;;;;;;;;15.68;60.02;99693.19;4282799;33;19977;-89
2022/09/25 01:09:39;;;;;;;;;;;;;;;15.78;59.27;99692.25;3996628;33;10000631;-88
2022/09/25 01:12:08;;;;;;;;;;;;;;;16.06;58.64;99684.19;4293267;33;19993;-88
2022/09/25 01:14:35;;;;;;;;;;;;;;;15.98;58.71;99678.16;4293226;33;19993;-88
2022/09/25 01:17:02;;;;;;;;;;;;;;;15.86;59.21;99671.31;4293419;33;19996;-87
2022/09/25 01:19:42;;;;;;;;;;;;;;;15.91;58.93;99673.87;4277776;33;20036;-90
2022/09/25 01:22:12;;;;;;;;;;;;;;;15.92;59.36;99680.81;4272279;33;19977;-86
2022/09/25 01:24:50;;;;;;;;;;;;;;;15.71;60.09;99681.87;4270006;33;19986;-89
2022/09/25 01:27:17;;;;;;;;;;;;;;;15.84;59.29;99677.44;4284545;33;20000;-90
2022/09/25 01:29:47;;;;;;;;;;;;;;;15.87;59.52;99687.84;4268857;33;19999;-90
2022/09/25 01:32:19;;;;;;;;;;;;;;;15.90;59.46;99680.00;4268490;33;20673;-87
2022/09/25 01:34:49;;;;;;;;;;;;;;;15.90;59.63;99682.59;4278738;33;20011;-90
2022/09/25 01:37:17;;;;;;;;;;;;;;;15.89;59.61;99673.91;4278942;33;20025;-87
2022/09/25 01:39:45;;;;;;;;;;;;;;;15.89;59.85;99683.47;4278293;33;19985;-88
2022/09/25 01:42:22;;;;;;;;;;;;;;;15.85;59.90;99689.59;4276261;33;19993;-87
2022/09/25 01:44:51;;;;;;;;;;;;;;;16.01;59.19;99681.59;4260580;33;19982;-88
2022/09/25 01:47:21;;;;;;;;;;;;;;;15.97;59.18;99684.28;4261730;33;20317;-88
2022/09/25 01:49:49;;;;;;;;;;;;;;;16.20;58.44;99682.31;4262905;33;19993;-87
2022/09/25 01:52:16;;;;;;;;;;;;;;;15.98;59.11;99680.78;4261678;33;20280;-91
2022/09/25 01:54:44;;;;;;;;;;;;;;;16.19;57.99;99672.75;4261590;33;19994;-88
2022/09/25 01:57:13;;;;;;;;;;;;;;;15.88;58.99;99673.91;4261365;33;20458;-86
2022/09/25 01:59:46;;;;;;;;;;;;;;;15.62;60.43;99672.31;4262072;33;19978;-89
2022/09/25 02:02:14;;;;;;;;;;;;;;;15.85;59.67;99671.31;4261020;33;19982;-91
2022/09/25 02:05:07;;;;;;;;;;;;;;;15.98;59.01;99670.34;4242479;33;20032;-87
2022/09/25 02:07:35;;;;;;;;;;;;;;;15.68;60.04;99661.03;4243741;33;19990;-89
2022/09/25 02:10:13;;;;;;;;;;;;;;;15.78;59.47;99658.31;4265323;33;19985;-88
2022/09/25 02:12:45;;;;;;;;;;;;;;;15.70;59.78;99670.56;4264648;33;19985;-89
2022/09/25 02:15:14;;;;;;;;;;;;;;;15.52;60.04;99660.22;4239443;33;20034;-88
2022/09/25 02:20:33;;;;;;;;;;;;;;;15.92;58.52;99662.56;4266375;33;19977;-90
2022/09/25 02:23:04;;;;;;;;;;;;;;;15.56;59.64;99669.75;4274902;33;20335;-90
2022/09/25 02:25:42;;;;;;;;;;;;;;;15.55;59.78;99670.66;4263207;33;19997;-90
2022/09/25 02:28:09;;;;;;;;;;;;;;;15.54;59.68;99674.16;4261667;33;20046;-90
2022/09/25 02:30:36;;;;;;;;;;;;;;;15.66;59.22;99683.59;4261333;33;19993;-91
2022/09/25 02:33:02;;;;;;;;;;;;;;;15.63;59.06;99679.28;4268990;33;19997;-88
2022/09/25 02:35:30;;;;;;;;;;;;;;;15.51;59.52;99679.38;4267883;33;19977;-88
2022/09/25 02:37:57;;;;;;;;;;;;;;;15.50;59.35;99672.41;4278695;33;21307;-89
2022/09/25 02:40:33;;;;;;;;;;;;;;;15.20;60.20;99674.34;4278360;33;20382;-87
2022/09/25 02:43:08;;;;;;;;;;;;;;;15.06;60.77;99676.13;4282247;33;19985;-91
2022/09/25 02:45:40;;;;;;;;;;;;;;;15.14;60.05;99669.16;4291165;33;19989;-89
2022/09/25 02:48:11;;;;;;;;;;;;;;;15.28;59.60;99672.56;4273758;33;19981;-87
2022/09/25 02:51:01;;;;;;;;;;;;;;;15.18;59.69;99665.63;4277378;33;20029;-89
2022/09/25 02:53:37;;;;;;;;;;;;;;;15.20;59.52;99663.91;4287537;33;19986;-89
2022/09/25 02:56:07;;;;;;;;;;;;;;;15.23;59.48;99676.94;4269486;33;19981;-90
2022/09/25 02:58:36;;;;;;;;;;;;;;;15.40;58.78;99665.53;4279986;33;20041;-89
2022/09/25 03:01:04;;;;;;;;;;;;;;;15.31;59.05;99656.88;4269550;33;20016;-88
2022/09/25 03:03:30;;;;;;;;;;;;;;;15.10;60.28;99657.00;4287723;33;19977;-89
2022/09/25 03:05:58;;;;;;;;;;;;;;;15.02;60.36;99657.03;4280167;33;20011;-87
2022/09/25 03:08:38;;;;;;;;;;;;;;;15.37;59.06;99660.31;4279889;33;19982;-87
2022/09/25 03:11:05;;;;;;;;;;;;;;;15.02;60.18;99649.22;4281511;33;20020;-87
2022/09/25 03:13:32;;;;;;;;;;;;;;;14.95;60.73;99651.88;4279784;33;20470;-87
2022/09/25 03:16:19;;;;;;;;;;;;;;;15.12;59.94;99650.03;4280575;33;19977;-87
2022/09/25 03:18:46;;;;;;;;;;;;;;;15.08;60.59;99648.31;4279500;33;19977;-89
2022/09/25 03:21:13;;;;;;;;;;;;;;;15.06;60.79;99645.75;4273916;33;19973;-88
2022/09/25 03:23:40;;;;;;;;;;;;;;;15.14;60.28;99643.06;4280909;33;19985;-90
2022/09/25 03:26:07;;;;;;;;;;;;;;;15.08;60.68;99654.41;4279915;33;19989;-88
2022/09/25 03:28:34;;;;;;;;;;;;;;;15.28;59.85;99642.97;4269205;33;19993;-90
2022/09/25 03:31:02;;;;;;;;;;;;;;;15.45;59.30;99648.13;4274116;33;20852;-89
2022/09/25 03:33:34;;;;;;;;;;;;;;;15.17;60.64;99648.28;4284996;33;19981;-88
2022/09/25 03:36:17;;;;;;;;;;;;;;;15.11;60.71;99648.31;4292145;33;19993;-88
2022/09/25 03:38:49;;;;;;;;;;;;;;;15.21;60.61;99641.31;4283124;33;19989;-88
2022/09/25 03:41:18;;;;;;;;;;;;;;;15.23;60.53;99640.41;3694658;33;10015561;-90
2022/09/25 03:43:47;;;;;;;;;;;;;;;14.99;61.47;99644.00;4277060;33;19992;-87
2022/09/25 03:46:14;;;;;;;;;;;;;;;15.02;61.39;99651.81;4294094;33;20004;-91
2022/09/25 03:48:41;;;;;;;;;;;;;;;15.15;60.97;99650.00;4283605;33;19996;-89
2022/09/25 03:51:08;;;;;;;;;;;;;;;15.19;60.87;99667.41;4276460;33;19993;-88
2022/09/25 03:53:35;;;;;;;;;;;;;;;15.37;60.00;99668.16;4276810;33;20037;-90
2022/09/25 03:56:03;;;;;;;;;;;;;;;15.29;60.53;99673.44;4283182;33;19981;-91
2022/09/25 03:58:31;;;;;;;;;;;;;;;15.32;60.03;99669.06;4276971;33;20019;-90
2022/09/25 04:01:00;;;;;;;;;;;;;;;15.10;61.43;99668.31;4208756;33;5003599;-89
2022/09/25 04:03:28;;;;;;;;;;;;;;;15.32;60.55;99678.63;4267903;33;20040;-87
2022/09/25 04:05:55;;;;;;;;;;;;;;;15.23;61.01;99674.31;4269157;33;20593;-91
2022/09/25 04:08:24;;;;;;;;;;;;;;;15.18;61.01;99668.25;4268882;33;19997;-90
2022/09/25 04:11:00;;;;;;;;;;;;;;;15.36;60.66;99672.50;4275217;33;19999;-91
2022/09/25 04:13:28;;;;;;;;;;;;;;;15.47;60.19;99664.59;4280205;33;20321;-87
2022/09/25 04:15:56;;;;;;;;;;;;;;;15.59;60.09;99667.13;4279897;33;19993;-87
2022/09/25 04:18:23;;;;;;;;;;;;;;;15.47;60.40;99667.22;4279502;33;20540;-87
2022/09/25 04:20:50;;;;;;;;;;;;;;;15.37;60.96;99655.12;4276603;33;19977;-87
2022/09/25 04:23:17;;;;;;;;;;;;;;;15.23;61.63;99653.47;4279611;33;20429;-90
2022/09/25 04:25:44;;;;;;;;;;;;;;;15.40;60.84;99649.87;4279352;33;20043;-89
2022/09/25 04:28:11;;;;;;;;;;;;;;;15.30;61.10;99647.31;4278929;33;20323;-87
2022/09/25 04:30:38;;;;;;;;;;;;;;;15.10;61.96;99652.66;4268828;33;20003;-91
2022/09/25 04:35:51;;;;;;;;;;;;;;;15.50;60.75;99651.53;4269121;33;19985;-87
2022/09/25 04:38:18;;;;;;;;;;;;;;;15.55;60.25;99649.78;4282584;33;20008;-89
2022/09/25 04:40:44;;;;;;;;;;;;;;;15.40;60.94;99640.31;4283003;33;19985;-91
2022/09/25 04:43:12;;;;;;;;;;;;;;;14.97;62.69;99644.94;4283109;33;19985;-90
2022/09/25 04:45:38;;;;;;;;;;;;;;;15.21;61.67;99644.75;4283274;33;20339;-92
2022/09/25 04:48:05;;;;;;;;;;;;;;;15.24;61.88;99655.19;4283269;33;20034;-91
2022/09/25 04:50:32;;;;;;;;;;;;;;;15.19;62.39;99662.19;4278048;33;20263;-93
2022/09/25 04:53:01;;;;;;;;;;;;;;;15.40;61.64;99660.31;4274881;33;20324;-91
2022/09/25 04:55:28;;;;;;;;;;;;;;;15.08;62.93;99663.97;4281850;33;20048;-87
2022/09/25 04:57:58;;;;;;;;;;;;;;;15.30;62.22;99665.56;4282381;33;20288;-88
2022/09/25 05:00:30;;;;;;;;;;;;;;;15.51;61.23;99671.56;4281761;33;19995;-92
2022/09/25 05:02:57;;;;;;;;;;;;;;;15.36;61.61;99664.69;4292536;33;19993;-87
2022/09/25 05:05:26;;;;;;;;;;;;;;;15.54;60.98;99664.56;4276848;33;19985;-89
2022/09/25 05:07:54;;;;;;;;;;;;;;;15.64;60.67;99664.50;4269022;33;20043;-87
2022/09/25 05:10:26;;;;;;;;;;;;;;;15.66;60.93;99663.59;4268717;33;20327;-91
2022/09/25 05:12:53;;;;;;;;;;;;;;;15.66;60.86;99660.97;4273251;33;20029;-90
2022/09/25 05:15:20;;;;;;;;;;;;;;;15.76;60.60;99654.88;4271521;33;20364;-87
2022/09/25 05:17:47;;;;;;;;;;;;;;;15.62;61.55;99651.47;4278731;33;20032;-87
2022/09/25 05:20:15;;;;;;;;;;;;;;;15.76;60.94;99651.37;4268650;33;20669;-91
2022/09/25 05:22:43;;;;;;;;;;;;;;;15.59;61.86;99660.16;4280675;33;20002;-89
2022/09/25 05:25:10;;;;;;;;;;;;;;;15.78;60.92;99658.31;4274807;33;20016;-92
2022/09/25 05:27:37;;;;;;;;;;;;;;;15.95;60.26;99658.19;4267460;33;20387;-89
2022/09/25 05:30:04;;;;;;;;;;;;;;;15.80;60.86;99664.41;4268356;33;20693;-87
2022/09/25 05:32:31;;;;;;;;;;;;;;;15.72;61.52;99666.19;4279899;33;20009;-88
2022/09/25 05:34:58;;;;;;;;;;;;;;;15.77;61.36;99661.81;4273416;33;20004;-88
2022/09/25 05:37:25;;;;;;;;;;;;;;;15.83;60.98;99665.25;4276299;33;19984;-89
2022/09/25 05:39:52;;;;;;;;;;;;;;;15.90;61.03;99661.72;4280777;33;20334;-90
2022/09/25 05:42:19;;;;;;;;;;;;;;;16.24;59.43;99668.38;4267942;33;19989;-89
2022/09/25 05:44:46;;;;;;;;;;;;;;;15.93;60.98;99672.13;4278320;33;19994;-88
2022/09/25 05:47:13;;;;;;;;;;;;;;;15.91;61.03;99674.75;4277527;33;19989;-88
2022/09/25 05:49:39;;;;;;;;;;;;;;;15.95;61.39;99678.19;4270587;33;20378;-88
2022/09/25 05:52:06;;;;;;;;;;;;;;;16.09;60.63;99678.09;4276225;33;19981;-85
2022/09/25 05:54:33;;;;;;;;;;;;;;;16.00;60.55;99673.81;4270847;33;20004;-90
2022/09/25 05:57:01;;;;;;;;;;;;;;;16.03;60.26;99676.41;4274022;33;20845;-87
2022/09/25 05:59:28;;;;;;;;;;;;;;;16.01;60.39;99670.31;4271267;33;20068;-89
2022/09/25 06:01:55;;;;;;;;;;;;;;;16.28;59.48;99669.19;4272956;33;19981;-87
2022/09/25 06:04:22;;;;;;;;;;;;;;;16.08;60.61;99677.22;4276522;33;19981;-87
2022/09/25 06:06:49;;;;;;;;;;;;;;;16.10;61.28;99679.81;4282605;33;20035;-89
2022/09/25 06:09:16;;;;;;;;;;;;;;;16.41;60.14;99681.25;4275343;33;19987;-84
2022/09/25 06:11:46;;;;;;;;;;;;;;;16.53;59.78;99690.72;4278935;33;20009;-90
2022/09/25 06:14:13;;;;;;;;;;;;;;;16.32;60.75;99697.00;4262233;33;19993;-83
2022/09/25 06:16:40;;;;;;;;;;;;;;;16.11;61.57;99692.84;4281124;33;20044;-83
2022/09/25 06:19:07;;;;;;;;;;;;;;;16.45;60.50;99703.84;4279499;33;20022;-88
2022/09/25 06:21:34;;;;;;;;;;;;;;;16.50;60.43;99695.97;4275916;33;19993;-90
2022/09/25 06:24:01;;;;;;;;;;;;;;;16.46;60.65;99699.47;4277740;33;19980;-86
2022/09/25 06:26:28;;;;;;;;;;;;;;;16.55;60.64;99704.63;4285181;33;20414;-90
2022/09/25 06:28:55;;;;;;;;;;;;;;;16.75;59.93;99696.59;4277070;33;20037;-91
2022/09/25 06:31:28;;;;;;;;;;;;;;;16.73;59.96;99693.97;4293613;33;20037;-89
2022/09/25 06:33:55;;;;;;;;;;;;;;;16.95;59.44;99696.37;4282582;33;20028;-87
2022/09/25 06:36:22;;;;;;;;;;;;;;;16.89;59.81;99696.44;4292253;33;19953;-84
2022/09/25 06:38:53;;;;;;;;;;;;;;;16.97;59.68;99697.19;4284038;33;20387;-88
2022/09/25 06:41:20;;;;;;;;;;;;;;;16.92;59.81;99696.41;4269918;33;19997;-86
2022/09/25 06:43:51;;;;;;;;;;;;;;;17.03;59.63;99702.34;4276705;33;20001;-83
2022/09/25 06:46:18;;;;;;;;;;;;;;;17.02;59.73;99700.62;4294598;33;20427;-84
2022/09/25 06:48:53;;;;;;;;;;;;;;;16.82;61.16;99702.63;3689952;33;10022225;-88
2022/09/25 06:51:21;;;;;;;;;;;;;;;17.02;60.19;99703.25;4280518;33;19991;-86
2022/09/25 06:53:52;;;;;;;;;;;;;;;17.08;59.54;99699.69;4276117;33;19993;-90
2022/09/25 06:56:20;;;;;;;;;;;;;;;17.24;59.15;99700.38;4284765;33;20036;-89
2022/09/25 06:58:47;;;;;;;;;;;;;;;17.22;59.32;99707.34;4291489;33;19973;-83
2022/09/25 07:01:14;;;;;;;;;;;;;;;17.23;59.61;99712.59;4280217;33;19989;-91
2022/09/25 07:03:43;;;;;;;;;;;;;;;17.19;59.20;99709.13;4295282;33;20001;-91
2022/09/25 07:06:18;;;;;;;;;;;;;;;17.38;58.54;99703.66;4288262;33;20040;-89
2022/09/25 07:08:47;;;;;;;;;;;;;;;17.46;58.56;99700.94;4283434;33;19992;-86
2022/09/25 07:11:15;;;;;;;;;;;;;;;17.63;57.65;99699.78;4290725;33;19953;-84
2022/09/25 07:13:42;;;;;;;;;;;;;;;17.59;58.05;99698.13;4283364;33;20815;-84
2022/09/25 07:16:10;;;;;;;;;;;;;;;17.54;58.11;99694.69;4278485;33;20004;-88
2022/09/25 07:18:38;;;;;;;;;;;;;;;17.63;57.41;99699.78;4285340;33;19995;-83
2022/09/25 07:21:09;;;;;;;;;;;;;;;17.65;57.22;99687.56;4270981;33;20332;-90
2022/09/25 07:23:36;;;;;;;;;;;;;;;17.80;57.00;99685.59;4269911;33;19985;-82
2022/09/25 07:26:06;;;;;;;;;;;;;;;17.86;57.16;99691.59;4271638;33;20962;-84
2022/09/25 07:28:33;;;;;;;;;;;;;;;17.80;57.53;99694.31;4272907;33;20029;-86
2022/09/25 07:31:12;;;;;;;;;;;;;;;17.98;57.76;99689.69;4274998;33;19980;-86
2022/09/25 07:33:40;;;;;;;;;;;;;;;18.25;56.31;99690.97;4277317;33;20004;-84
2022/09/25 07:36:07;;;;;;;;;;;;;;;18.21;56.36;99686.66;4274834;33;19981;-84
2022/09/25 07:38:35;;;;;;;;;;;;;;;18.32;56.37;99692.59;4271230;33;20332;-87
2022/09/25 07:41:04;;;;;;;;;;;;;;;18.17;57.59;99692.88;4273858;33;19973;-88
2022/09/25 07:43:34;;;;;;;;;;;;;;;18.50;56.74;99688.75;4282590;33;20040;-88
2022/09/25 07:46:01;;;;;;;;;;;;;;;18.63;55.03;99684.16;4250962;33;975288;-87
2022/09/25 07:48:29;;;;;;;;;;;;;;;18.60;55.24;99677.19;4268394;33;20051;-90
2022/09/25 07:51:03;;;;;;;;;;;;;;;18.30;57.46;99678.66;4273432;33;20747;-84
2022/09/25 07:53:30;;;;;;;;;;;;;;;18.38;55.64;99663.66;4271836;33;19985;-84
2022/09/25 07:56:00;;;;;;;;;;;;;;;18.48;55.16;99659.97;4274640;33;20508;-89
2022/09/25 07:58:34;;;;;;;;;;;;;;;18.63;54.77;99671.03;4292483;33;20332;-88
2022/09/25 08:01:01;;;;;;;;;;;;;;;18.92;54.14;99676.62;4283204;33;20372;-86
2022/09/25 08:03:28;;;;;;;;;;;;;;;18.31;54.84;99662.91;4280624;33;20086;-86
2022/09/25 08:05:59;;;;;;;;;;;;;;;18.13;55.05;99664.09;4277837;33;20332;-88
2022/09/25 08:08:26;;;;;;;;;;;;;;;18.50;54.33;99663.41;4277300;33;19981;-88
2022/09/25 08:10:55;;;;;;;;;;;;;;;18.66;52.41;99652.63;4267040;33;20352;-87
2022/09/25 08:13:22;;;;;;;;;;;;;;;18.12;53.93;99657.16;4270619;33;19993;-87
2022/09/25 08:15:48;;;;;;;;;;;;;;;18.63;52.80;99657.94;4272661;33;20037;-87
2022/09/25 08:18:16;;;;;;;;;;;;;;;18.70;52.88;99659.56;4268874;33;19989;-87
2022/09/25 08:20:43;;;;;;;;;;;;;;;18.43;53.04;99661.81;4269518;33;20037;-87
2022/09/25 08:23:09;;;;;;;;;;;;;;;18.36;53.31;99665.44;4283990;33;19985;-84
2022/09/25 08:25:36;;;;;;;;;;;;;;;18.54;52.94;99665.09;4261804;33;20741;-85
2022/09/25 08:28:03;;;;;;;;;;;;;;;18.43;53.13;99669.66;4272320;33;20832;-87
2022/09/25 08:30:30;;;;;;;;;;;;;;;17.99;54.10;99680.94;4278587;33;19985;-90
2022/09/25 08:32:57;;;;;;;;;;;;;;;18.36;53.38;99682.03;4273954;33;19993;-85
2022/09/25 08:35:24;;;;;;;;;;;;;;;18.17;53.43;99679.75;4283272;33;19988;-88
2022/09/25 08:37:52;;;;;;;;;;;;;;;17.95;54.97;99680.13;4283163;33;19985;-88
2022/09/25 08:40:25;;;;;;;;;;;;;;;17.82;55.42;99678.59;4289473;33;20083;-89
2022/09/25 08:42:52;;;;;;;;;;;;;;;18.26;55.05;99675.22;4246747;33;20068;-89
2022/09/25 08:51:14;;;;;;;;;;;;;;;18.81;51.71;99668.09;4284367;33;20711;-91
2022/09/25 08:53:42;;;;;;;;;;;;;;;18.71;54.31;99674.38;4269835;33;20336;-90
2022/09/25 08:56:18;;;;;;;;;;;;;;;18.38;53.25;99671.53;4279693;33;20049;-90
2022/09/25 08:58:52;;;;;;;;;;;;;;;18.86;51.75;99670.59;4277769;33;19984;-88
2022/09/25 09:01:24;;;;;;;;;;;;;;;18.88;52.02;99677.56;4279463;33;19981;-86
2022/09/25 09:03:52;;;;;;;;;;;;;;;18.66;51.99;99670.97;4284521;33;20475;-88
2022/09/25 09:06:19;;;;;;;;;;;;;;;18.86;52.70;99676.75;4293239;33;20328;-87
2022/09/25 09:09:06;;;;;;;;;;;;;;;19.00;52.08;99679.06;4282681;33;19989;-91
2022/09/25 09:11:41;;;;;;;;;;;;;;;18.97;51.84;99674.75;4282814;33;20331;-88
2022/09/25 09:14:12;;;;;;;;;;;;;;;19.03;52.27;99679.88;4251057;33;20471;-90
2022/09/25 09:16:53;;;;;;;;;;;;;;;19.03;52.66;99682.50;4271000;33;19990;-88
2022/09/25 09:19:20;;;;;;;;;;;;;;;18.49;53.69;99679.19;4240113;33;19994;-87
2022/09/25 09:21:47;;;;;;;;;;;;;;;18.29;53.07;99684.78;4262119;33;20049;-90
2022/09/25 09:24:17;;;;;;;;;;;;;;;18.72;52.98;99684.88;4245988;33;19982;-87
2022/09/25 09:26:48;;;;;;;;;;;;;;;19.00;51.83;99679.94;4263803;33;20057;-92
2022/09/25 09:29:32;;;;;;;;;;;;;;;19.00;52.25;99679.06;4239976;33;20004;-87
2022/09/25 09:32:10;;;;;;;;;;;;;;;18.91;52.35;99684.50;4263731;33;19974;-91
2022/09/25 09:34:37;;;;;;;;;;;;;;;18.95;52.31;99681.81;4268155;33;19981;-88
2022/09/25 09:37:30;;;;;;;;;;;;;;;18.21;53.79;99687.53;4240210;33;20016;-89
2022/09/25 09:40:01;;;;;;;;;;;;;;;18.75;52.58;99681.31;4240345;33;20514;-86
2022/09/25 09:42:33;;;;;;;;;;;;;;;19.15;51.90;99683.16;4268693;33;19992;-88
2022/09/25 09:45:12;;;;;;;;;;;;;;;18.66;52.16;99679.72;4250394;33;19981;-86
2022/09/25 09:47:42;;;;;;;;;;;;;;;18.45;52.27;99681.00;4239605;33;19990;-88
2022/09/25 09:50:12;;;;;;;;;;;;;;;18.73;51.79;99680.47;4263145;33;20061;-87
2022/09/25 09:52:41;;;;;;;;;;;;;;;18.30;53.58;99681.28;4245942;33;20033;-85
2022/09/25 09:55:07;;;;;;;;;;;;;;;18.61;53.36;99676.31;4261838;33;19982;-90
2022/09/25 09:57:39;;;;;;;;;;;;;;;18.63;53.34;99673.66;4239937;33;19993;-90
2022/09/25 10:00:11;;;;;;;;;;;;;;;18.62;53.52;99669.31;4261776;33;19990;-89
2022/09/25 10:02:37;;;;;;;;;;;;;;;18.87;53.55;99667.97;4261850;33;20474;-91
2022/09/25 10:05:07;;;;;;;;;;;;;;;18.61;55.24;99670.22;4239999;33;20026;-89
2022/09/25 10:07:35;;;;;;;;;;;;;;;18.57;56.54;99675.53;4255115;33;20023;-91
2022/09/25 10:10:04;;;;;;;;;;;;;;;18.51;56.52;99675.66;4238579;33;19998;-86
2022/09/25 10:12:32;;;;;;;;;;;;;;;18.10;56.97;99679.88;4250026;33;19986;-90
2022/09/25 10:15:00;;;;;;;;;;;;;;;18.35;57.03;99668.97;4267571;33;20014;-89
2022/09/25 10:17:27;;;;;;;;;;;;;;;18.33;57.20;99681.22;4282959;33;20004;-86
2022/09/25 10:20:03;;;;;;;;;;;;;;;18.47;56.66;99679.19;4277980;33;19985;-89
2022/09/25 10:22:37;;;;;;;;;;;;;;;18.40;58.19;99676.72;4278563;33;20036;-90
2022/09/25 10:25:05;;;;;;;;;;;;;;;18.56;57.15;99684.25;4273247;33;19989;-89
2022/09/25 10:27:34;;;;;;;;;;;;;;;18.66;55.49;99681.47;4282211;33;20060;-90
2022/09/25 10:30:10;;;;;;;;;;;;;;;18.35;56.93;99684.69;4277279;33;20041;-92
2022/09/25 10:32:44;;;;;;;;;;;;;;;18.49;56.02;99682.66;4279087;33;19997;-89
2022/09/25 10:35:18;;;;;;;;;;;;;;;18.47;56.46;99681.81;4281757;33;20073;-89
2022/09/25 10:37:50;;;;;;;;;;;;;;;18.53;56.35;99679.06;4287240;33;19985;-89
2022/09/25 10:40:49;;;;;;;;;;;;;;;18.47;57.83;99673.09;4278878;33;20399;-91
2022/09/25 10:43:19;;;;;;;;;;;;;;;18.57;57.61;99665.03;4282398;33;20477;-89
2022/09/25 10:45:48;;;;;;;;;;;;;;;18.78;56.94;99669.00;4280353;33;19989;-89
2022/09/25 10:51:16;;;;;;;;;;;;;;;18.29;58.86;99662.06;4277662;33;20321;-86
2022/09/25 10:53:44;;;;;;;;;;;;;;;18.54;57.77;99659.00;4291031;33;19978;-87
2022/09/25 10:56:13;;;;;;;;;;;;;;;18.67;58.25;99655.25;4289583;33;19985;-88
2022/09/25 10:58:41;;;;;;;;;;;;;;;19.09;57.54;99657.91;4291077;33;19985;-86
2022/09/25 11:01:11;;;;;;;;;;;;;;;18.95;57.83;99654.69;4288017;33;20052;-85
2022/09/25 11:03:43;;;;;;;;;;;;;;;18.40;58.08;99646.12;4290047;33;19991;-87
2022/09/25 11:06:19;;;;;;;;;;;;;;;18.62;58.28;99650.97;4276331;33;20095;-88
2022/09/25 11:08:48;;;;;;;;;;;;;;;19.10;57.60;99643.00;4291090;33;20007;-88
2022/09/25 11:11:19;;;;;;;;;;;;;;;19.19;55.56;99640.19;4291359;33;19989;-87
2022/09/25 11:13:47;;;;;;;;;;;;;;;19.28;62.00;99643.47;4291601;33;19980;-88
2022/09/25 11:16:14;;;;;;;;;;;;;;;19.50;63.61;99648.22;4267863;33;20321;-88
2022/09/25 11:18:41;;;;;;;;;;;;;;;19.45;60.57;99648.31;4279685;33;19997;-85
2022/09/25 11:21:17;;;;;;;;;;;;;;;19.41;58.60;99644.06;4278032;33;20032;-83
2022/09/25 11:23:52;;;;;;;;;;;;;;;18.95;57.90;99639.84;4283242;33;19991;-85
2022/09/25 11:26:20;;;;;;;;;;;;;;;19.51;56.58;99642.94;4280358;33;19973;-85
2022/09/25 11:29:02;;;;;;;;;;;;;;;19.63;55.46;99643.56;4294404;33;20040;-86
2022/09/25 11:31:37;;;;;;;;;;;;;;;19.55;55.44;99642.84;4287819;33;20033;-86
2022/09/25 11:34:13;;;;;;;;;;;;;;;19.33;56.95;99640.72;4286778;33;19980;-86
2022/09/25 11:36:42;;;;;;;;;;;;;;;19.22;57.58;99653.25;4268775;33;20361;-85
2022/09/25 11:41:58;;;;;;;;;;;;;;;19.27;57.22;99636.50;4285412;33;20007;-86
2022/09/25 11:44:30;;;;;;;;;;;;;;;19.05;58.79;99645.75;4285269;33;19985;-85
2022/09/25 11:47:03;;;;;;;;;;;;;;;19.16;59.61;99648.13;4277500;33;20008;-86
2022/09/25 11:49:33;;;;;;;;;;;;;;;19.25;58.05;99642.69;4273447;33;19984;-85
2022/09/25 11:52:18;;;;;;;;;;;;;;;19.03;59.53;99645.75;4283919;33;19988;-83
2022/09/25 11:54:49;;;;;;;;;;;;;;;19.11;59.13;99649.97;4277283;33;19999;-85
2022/09/25 11:57:23;;;;;;;;;;;;;;;19.07;59.28;99637.81;4269848;33;20001;-84
2022/09/25 12:00:11;;;;;;;;;;;;;;;19.30;58.28;99640.78;4278632;33;19999;-84
2022/09/25 12:02:41;;;;;;;;;;;;;;;19.29;58.61;99636.44;4279779;33;20462;-84
2022/09/25 12:05:14;;;;;;;;;;;;;;;19.12;60.30;99635.97;4267997;33;20024;-84
2022/09/25 12:08:04;;;;;;;;;;;;;;;19.21;59.92;99638.41;4275418;33;19981;-84
2022/09/25 12:10:35;;;;;;;;;;;;;;;19.23;59.43;99639.22;4266249;33;19981;-85
2022/09/25 12:13:21;;;;;;;;;;;;;;;19.12;60.26;99630.72;4266926;33;20012;-85
2022/09/25 12:16:07;;;;;;;;;;;;;;;19.23;59.99;99628.72;4279776;33;19973;-83
2022/09/25 12:18:39;;;;;;;;;;;;;;;19.02;61.05;99627.44;4277089;33;20320;-83
2022/09/25 12:21:08;;;;;;;;;;;;;;;19.05;60.98;99636.09;4274257;33;20001;-82
2022/09/25 12:23:49;;;;;;;;;;;;;;;18.84;60.65;99636.56;4272768;33;19984;-83
2022/09/25 12:26:23;;;;;;;;;;;;;;;18.98;59.98;99634.50;4267524;33;20060;-82
2022/09/25 12:28:54;;;;;;;;;;;;;;;18.85;60.54;99637.41;4269901;33;20331;-85
2022/09/25 12:31:22;;;;;;;;;;;;;;;18.82;60.95;99638.34;4274079;33;19997;-87
2022/09/25 12:33:55;;;;;;;;;;;;;;;19.04;60.06;99629.13;4288951;33;20008;-83
2022/09/25 12:36:35;;;;;;;;;;;;;;;18.82;61.62;99622.59;4279675;33;20758;-87
2022/09/25 12:39:09;;;;;;;;;;;;;;;18.89;61.51;99625.97;4290036;33;20336;-85
2022/09/25 12:41:42;;;;;;;;;;;;;;;18.72;62.71;99626.28;4290498;33;20001;-91
2022/09/25 12:44:20;;;;;;;;;;;;;;;18.89;61.82;99618.97;4278515;33;20008;-84
2022/09/25 12:46:57;;;;;;;;;;;;;;;18.89;61.81;99624.22;4289655;33;20386;-85
2022/09/25 12:49:26;;;;;;;;;;;;;;;18.80;61.91;99616.56;4287728;33;20007;-85
2022/09/25 12:51:53;;;;;;;;;;;;;;;19.03;60.91;99616.91;4277287;33;20805;-84
2022/09/25 12:54:39;;;;;;;;;;;;;;;19.00;61.15;99616.97;4288347;33;20003;-87
2022/09/25 12:57:18;;;;;;;;;;;;;;;18.73;62.91;99612.31;4272849;33;19995;-86
2022/09/25 12:59:47;;;;;;;;;;;;;;;18.87;62.46;99615.50;4276761;33;20037;-86
2022/09/25 13:02:20;;;;;;;;;;;;;;;18.69;62.30;99610.63;4277119;33;20040;-85
2022/09/25 13:04:51;;;;;;;;;;;;;;;18.84;61.92;99614.72;4267518;33;20060;-86
2022/09/25 13:07:19;;;;;;;;;;;;;;;18.77;62.03;99614.84;4272550;33;19977;-83
2022/09/25 13:09:47;;;;;;;;;;;;;;;18.95;61.62;99605.75;4275685;33;19997;-86
2022/09/25 13:12:17;;;;;;;;;;;;;;;19.03;61.35;99606.41;4289075;33;19989;-82
2022/09/25 13:14:55;;;;;;;;;;;;;;;18.86;62.10;99605.94;4271932;33;19985;-82
2022/09/25 13:17:23;;;;;;;;;;;;;;;18.68;63.12;99601.03;4265203;33;20064;-81